Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:49;;;;;;;;;;;;;;;21.06;44.89;101118.53;5102768;28;19935;-58
2021/08/04 00:04:18;;;;;;;;;;;;;;;21.12;44.44;101119.97;5110651;28;19924;-58
2021/08/04 00:06:45;;;;;;;;;;;;;;;21.15;44.63;101109.00;5106276;28;20328;-58
2021/08/04 00:09:13;;;;;;;;;;;;;;;20.55;41.90;101103.81;5109910;28;19970;-58
2021/08/04 00:11:41;;;;;;;;;;;;;;;20.82;43.83;101110.25;5102432;28;19973;-58
2021/08/04 00:14:11;;;;;;;;;;;;;;;21.01;45.02;101117.97;5107083;28;19935;-58
2021/08/04 00:16:38;;;;;;;;;;;;;;;21.09;45.30;101118.34;5111372;28;19972;-58
2021/08/04 00:19:07;;;;;;;;;;;;;;;21.14;45.22;101121.56;5107858;28;20287;-58
2021/08/04 00:21:35;;;;;;;;;;;;;;;21.08;43.52;101111.22;5108928;28;19932;-57
2021/08/04 00:24:03;;;;;;;;;;;;;;;20.69;43.35;101113.72;5112846;28;19967;-58
2021/08/04 00:26:30;;;;;;;;;;;;;;;20.94;44.58;101104.06;5113726;28;20413;-58
2021/08/04 00:28:58;;;;;;;;;;;;;;;21.07;45.58;101109.50;5110981;27;19947;-57
2021/08/04 00:31:27;;;;;;;;;;;;;;;21.12;46.07;101103.81;5109268;28;20392;-59
2021/08/04 00:33:56;;;;;;;;;;;;;;;21.16;45.43;101105.34;5114036;28;19950;-57
2021/08/04 00:36:23;;;;;;;;;;;;;;;20.81;42.30;101112.06;5109818;28;19974;-57
2021/08/04 00:38:51;;;;;;;;;;;;;;;20.80;44.02;101112.16;5142760;27;19998;-57
2021/08/04 00:41:19;;;;;;;;;;;;;;;21.00;45.47;101110.84;5109688;28;19935;-58
2021/08/04 00:43:48;;;;;;;;;;;;;;;21.10;45.54;101113.81;5108176;28;20001;-58
2021/08/04 00:46:16;;;;;;;;;;;;;;;21.15;45.63;101104.47;5110434;28;19932;-57
2021/08/04 00:48:46;;;;;;;;;;;;;;;21.18;45.49;101106.97;5113189;27;19957;-58
2021/08/04 00:51:14;;;;;;;;;;;;;;;20.55;42.44;101102.94;5109417;28;20331;-57
2021/08/04 00:53:42;;;;;;;;;;;;;;;20.91;43.80;101120.41;5115622;28;19931;-57
2021/08/04 00:56:10;;;;;;;;;;;;;;;21.04;45.21;101113.25;5106295;28;20019;-58
2021/08/04 00:58:40;;;;;;;;;;;;;;;21.13;45.38;101124.34;5110742;28;19927;-58
2021/08/04 01:01:12;;;;;;;;;;;;;;;21.16;45.11;101111.56;5111258;27;19954;-58
2021/08/04 01:03:43;;;;;;;;;;;;;;;21.00;43.35;101116.22;5108643;28;19935;-58
2021/08/04 01:06:15;;;;;;;;;;;;;;;20.73;43.71;101117.91;5106915;28;19924;-57
2021/08/04 01:08:48;;;;;;;;;;;;;;;20.99;45.38;101122.59;5105846;28;19924;-58
2021/08/04 01:11:16;;;;;;;;;;;;;;;21.09;45.42;101123.72;5102101;28;19924;-58
2021/08/04 01:13:47;;;;;;;;;;;;;;;21.14;45.65;101121.56;5105379;28;19942;-58
2021/08/04 01:16:20;;;;;;;;;;;;;;;21.17;45.41;101126.75;5104829;27;20015;-58
2021/08/04 01:18:52;;;;;;;;;;;;;;;20.66;42.53;101124.63;5109467;28;19928;-57
2021/08/04 01:21:24;;;;;;;;;;;;;;;20.86;44.15;101133.28;5140594;27;19959;-58
2021/08/04 01:23:55;;;;;;;;;;;;;;;21.03;45.34;101130.34;5106466;28;19924;-58
2021/08/04 01:26:29;;;;;;;;;;;;;;;21.12;45.35;101128.03;5105414;28;19987;-58
2021/08/04 01:29:00;;;;;;;;;;;;;;;21.16;45.55;101130.41;5123406;27;19927;-57
2021/08/04 01:31:30;;;;;;;;;;;;;;;21.19;45.57;101129.34;5107817;28;19924;-57
2021/08/04 01:33:59;;;;;;;;;;;;;;;20.54;41.93;101131.66;5113036;28;20391;-57
2021/08/04 01:36:27;;;;;;;;;;;;;;;20.87;44.08;101130.47;5108409;28;19999;-57
2021/08/04 01:38:55;;;;;;;;;;;;;;;21.02;45.38;101131.28;5108569;28;19928;-58
2021/08/04 01:41:24;;;;;;;;;;;;;;;21.11;45.67;101135.22;5103543;28;19950;-58
2021/08/04 01:43:54;;;;;;;;;;;;;;;21.15;45.76;101130.50;5106763;28;19966;-56
2021/08/04 01:46:23;;;;;;;;;;;;;;;21.18;45.39;101141.94;5124715;27;19942;-58
2021/08/04 01:48:52;;;;;;;;;;;;;;;21.20;45.49;101131.91;5108569;28;19981;-58
2021/08/04 01:51:20;;;;;;;;;;;;;;;20.58;42.00;101135.03;5108775;28;19928;-56
2021/08/04 01:53:48;;;;;;;;;;;;;;;20.87;44.11;101135.00;5108000;28;20023;-57
2021/08/04 01:56:16;;;;;;;;;;;;;;;21.03;45.32;101132.19;5108959;28;19924;-58
2021/08/04 01:58:44;;;;;;;;;;;;;;;21.13;45.27;101129.72;5113460;27;19938;-58
2021/08/04 02:01:14;;;;;;;;;;;;;;;21.17;45.39;101133.94;5106432;28;19932;-58
2021/08/04 02:03:42;;;;;;;;;;;;;;;21.19;45.46;101132.88;5106019;28;20050;-58
2021/08/04 02:06:15;;;;;;;;;;;;;;;21.20;44.67;101129.22;5107963;28;20042;-57
2021/08/04 02:08:47;;;;;;;;;;;;;;;20.67;43.79;101129.06;5109946;28;19961;-56
2021/08/04 02:11:19;;;;;;;;;;;;;;;20.96;45.34;101130.84;5111198;27;19928;-58
2021/08/04 02:13:52;;;;;;;;;;;;;;;21.07;45.46;101133.69;5103223;28;20340;-57
2021/08/04 02:16:24;;;;;;;;;;;;;;;21.13;45.06;101127.03;5107918;28;20307;-57
2021/08/04 02:18:56;;;;;;;;;;;;;;;21.17;45.21;101126.75;5109246;28;19932;-58
2021/08/04 02:21:25;;;;;;;;;;;;;;;21.19;45.21;101126.66;5104821;28;19932;-58
2021/08/04 02:23:53;;;;;;;;;;;;;;;21.21;45.20;101127.41;5112264;27;19939;-58
2021/08/04 02:26:22;;;;;;;;;;;;;;;20.63;43.06;101129.34;5106573;28;19983;-58
2021/08/04 02:28:52;;;;;;;;;;;;;;;20.92;44.19;101130.19;5112136;27;20415;-58
2021/08/04 02:31:21;;;;;;;;;;;;;;;21.05;45.02;101132.94;5111010;28;19928;-58
2021/08/04 02:33:51;;;;;;;;;;;;;;;21.12;45.33;101128.88;5113990;28;19989;-56
2021/08/04 02:36:19;;;;;;;;;;;;;;;21.16;44.97;101134.94;5104028;28;20360;-57
2021/08/04 02:38:47;;;;;;;;;;;;;;;21.18;44.94;101128.50;5111013;28;19924;-58
2021/08/04 02:41:16;;;;;;;;;;;;;;;21.20;45.13;101128.38;5109517;28;20044;-57
2021/08/04 02:43:44;;;;;;;;;;;;;;;21.21;45.18;101130.97;5116753;27;19928;-59
2021/08/04 02:46:12;;;;;;;;;;;;;;;21.22;45.09;101131.81;5109997;28;19932;-58
2021/08/04 02:48:42;;;;;;;;;;;;;;;21.22;45.11;101139.88;5106493;28;19924;-59
2021/08/04 02:51:10;;;;;;;;;;;;;;;21.23;45.11;101138.94;5104952;28;19940;-58
2021/08/04 02:53:38;;;;;;;;;;;;;;;;;;5101832;28;19939;-58
2021/08/04 02:56:06;;;;;;;;;;;;;;;21.25;45.19;101142.38;5100367;28;19950;-58
2021/08/04 02:58:37;;;;;;;;;;;;;;;21.26;45.09;101143.25;5106005;28;19924;-59
2021/08/04 03:01:06;;;;;;;;;;;;;;;21.25;45.03;101142.38;5104421;28;20246;-60
2021/08/04 03:03:35;;;;;;;;;;;;;;;21.26;45.17;101144.09;5106875;28;19927;-59
2021/08/04 03:06:04;;;;;;;;;;;;;;;21.26;45.09;101136.03;5105524;28;19958;-57
2021/08/04 03:08:33;;;;;;;;;;;;;;;21.27;45.15;101136.91;5105580;28;19943;-58
2021/08/04 03:11:00;;;;;;;;;;;;;;;21.28;45.19;101149.41;5106556;28;19953;-58
2021/08/04 03:13:29;;;;;;;;;;;;;;;21.28;45.18;101146.72;5103331;28;20033;-58
2021/08/04 03:15:57;;;;;;;;;;;;;;;21.28;45.07;101149.41;5108419;28;19936;-57
2021/08/04 03:18:25;;;;;;;;;;;;;;;21.28;45.14;101149.41;5107216;28;19943;-58
2021/08/04 03:20:53;;;;;;;;;;;;;;;20.88;42.97;101148.34;5105203;28;19928;-58
2021/08/04 03:23:23;;;;;;;;;;;;;;;20.90;44.58;101145.56;5105383;28;19938;-58
2021/08/04 03:25:50;;;;;;;;;;;;;;;21.08;45.72;101150.69;5107790;27;20394;-58
2021/08/04 03:28:19;;;;;;;;;;;;;;;21.15;45.35;101147.50;5104422;28;19935;-58
2021/08/04 03:30:47;;;;;;;;;;;;;;;21.19;45.34;101143.63;5105704;28;19928;-57
2021/08/04 03:33:14;;;;;;;;;;;;;;;21.21;45.43;101144.41;5107527;28;20022;-58
2021/08/04 03:35:42;;;;;;;;;;;;;;;20.97;42.98;101140.63;5111396;28;19954;-57
2021/08/04 03:38:10;;;;;;;;;;;;;;;20.86;44.41;101144.88;5113679;28;19928;-56
2021/08/04 03:40:40;;;;;;;;;;;;;;;21.04;45.10;101142.84;5107493;28;19927;-58
2021/08/04 03:43:08;;;;;;;;;;;;;;;21.12;45.15;101145.03;5103185;28;19924;-58
2021/08/04 03:45:36;;;;;;;;;;;;;;;21.17;45.21;101137.50;5104836;28;19923;-57
2021/08/04 03:48:04;;;;;;;;;;;;;;;21.20;45.14;101144.53;5107273;28;19953;-59
2021/08/04 03:50:32;;;;;;;;;;;;;;;20.59;43.46;101152.84;5105572;28;20396;-58
2021/08/04 03:53:00;;;;;;;;;;;;;;;20.93;44.41;101152.56;5102727;28;19950;-58
2021/08/04 03:55:28;;;;;;;;;;;;;;;21.06;45.04;101145.41;5109962;28;19928;-56
2021/08/04 03:57:57;;;;;;;;;;;;;;;21.14;45.01;101152.97;5105826;28;19924;-59
2021/08/04 04:00:25;;;;;;;;;;;;;;;21.18;44.86;101155.38;5106093;28;19928;-59
2021/08/04 04:02:53;;;;;;;;;;;;;;;21.21;44.97;101162.41;5108265;28;19932;-59
2021/08/04 04:05:21;;;;;;;;;;;;;;;20.47;42.89;101161.69;5106235;28;19935;-58
2021/08/04 04:07:49;;;;;;;;;;;;;;;20.86;44.58;101162.84;5109904;28;19928;-58
2021/08/04 04:10:17;;;;;;;;;;;;;;;21.05;45.04;101170.56;5110557;28;19934;-58
2021/08/04 04:12:45;;;;;;;;;;;;;;;21.12;45.06;101165.69;5105674;28;19932;-58
2021/08/04 04:15:15;;;;;;;;;;;;;;;21.17;44.87;101166.22;5110101;28;19935;-58
2021/08/04 04:17:43;;;;;;;;;;;;;;;21.19;44.99;101165.16;5102686;28;19930;-59
2021/08/04 04:20:12;;;;;;;;;;;;;;;20.79;42.85;101167.75;5104282;28;20017;-58
2021/08/04 04:22:43;;;;;;;;;;;;;;;20.84;44.53;101172.81;5103471;28;19976;-56
2021/08/04 04:25:14;;;;;;;;;;;;;;;21.02;45.01;101171.63;5107476;28;19928;-56
2021/08/04 04:27:42;;;;;;;;;;;;;;;21.13;44.90;101170.06;5110514;28;19936;-58
2021/08/04 04:30:11;;;;;;;;;;;;;;;21.17;44.82;101174.28;5103544;28;20341;-58
2021/08/04 04:32:40;;;;;;;;;;;;;;;21.20;44.78;101174.09;5104545;28;19928;-57
2021/08/04 04:35:09;;;;;;;;;;;;;;;21.22;45.07;101174.84;5111028;28;19930;-59
2021/08/04 04:37:37;;;;;;;;;;;;;;;21.25;45.26;101181.88;5113096;28;19946;-57
2021/08/04 04:40:06;;;;;;;;;;;;;;;20.69;44.28;101188.09;5115083;28;19946;-57
2021/08/04 04:42:33;;;;;;;;;;;;;;;21.00;45.72;101187.03;5113198;28;20035;-58
2021/08/04 04:45:02;;;;;;;;;;;;;;;21.15;47.29;101192.38;5105844;28;19924;-58
2021/08/04 04:47:30;;;;;;;;;;;;;;;21.26;46.64;101184.44;5112386;28;19928;-58
2021/08/04 04:49:59;;;;;;;;;;;;;;;21.42;47.07;101187.00;5109428;28;19931;-56
2021/08/04 04:52:27;;;;;;;;;;;;;;;21.58;48.98;101186.00;5107696;28;19927;-57
2021/08/04 04:54:55;;;;;;;;;;;;;;;21.69;47.09;101194.22;5103985;28;19963;-58
2021/08/04 04:57:23;;;;;;;;;;;;;;;21.80;48.76;101197.06;5102587;28;19932;-56
2021/08/04 04:59:51;;;;;;;;;;;;;;;21.89;51.67;101190.19;5097466;28;19932;-56
2021/08/04 05:02:19;;;;;;;;;;;;;;;21.89;51.64;101199.13;5104362;28;19954;-58
2021/08/04 05:04:48;;;;;;;;;;;;;;;21.88;51.45;101199.25;5100001;28;19924;-58
2021/08/04 05:07:17;;;;;;;;;;;;;;;21.83;51.48;101207.63;5114018;28;19938;-57
2021/08/04 05:09:45;;;;;;;;;;;;;;;21.81;50.91;101206.84;5109404;28;20038;-58
2021/08/04 05:12:13;;;;;;;;;;;;;;;21.94;50.75;101203.34;5116509;28;19928;-58
2021/08/04 05:14:41;;;;;;;;;;;;;;;21.99;51.27;101190.44;5120414;27;19927;-57
2021/08/04 05:17:10;;;;;;;;;;;;;;;22.04;51.51;101197.22;5104840;27;19970;-58
2021/08/04 05:19:38;;;;;;;;;;;;;;;22.13;51.43;101201.13;5103276;28;20006;-58
2021/08/04 05:22:06;;;;;;;;;;;;;;;22.21;50.92;101206.81;5103458;28;19928;-57
2021/08/04 05:24:35;;;;;;;;;;;;;;;22.28;51.48;101206.41;5110041;27;19963;-55
2021/08/04 05:27:04;;;;;;;;;;;;;;;22.26;51.58;101203.81;5106104;28;20337;-57
2021/08/04 05:29:31;;;;;;;;;;;;;;;22.22;51.19;101211.25;5107945;28;19943;-57
2021/08/04 05:32:00;;;;;;;;;;;;;;;22.20;50.89;101205.09;5115019;27;19923;-58
2021/08/04 05:34:30;;;;;;;;;;;;;;;22.19;51.43;101208.78;5109628;27;20756;-56
2021/08/04 05:36:58;;;;;;;;;;;;;;;22.20;50.34;101217.72;5109259;27;19984;-58
2021/08/04 05:39:26;;;;;;;;;;;;;;;22.18;50.47;101214.25;5120295;27;19934;-57
2021/08/04 05:41:55;;;;;;;;;;;;;;;22.17;51.63;101202.63;5107542;27;20400;-58
2021/08/04 05:44:24;;;;;;;;;;;;;;;22.19;50.45;101213.28;5105390;28;19936;-54
2021/08/04 05:46:52;;;;;;;;;;;;;;;22.16;50.50;101216.19;5111065;27;19938;-57
2021/08/04 05:49:20;;;;;;;;;;;;;;;22.16;50.43;101226.97;5105729;28;19939;-58
2021/08/04 05:51:51;;;;;;;;;;;;;;;22.17;51.05;101220.63;5106573;27;20177;-57
2021/08/04 05:54:19;;;;;;;;;;;;;;;22.16;50.73;101219.75;5108583;27;19951;-57
2021/08/04 05:56:47;;;;;;;;;;;;;;;22.17;49.92;101226.03;5110742;27;20009;-58
2021/08/04 05:59:17;;;;;;;;;;;;;;;22.19;50.52;101226.75;5107109;27;20013;-58
2021/08/04 06:01:44;;;;;;;;;;;;;;;22.18;50.13;101227.72;5105040;27;19932;-58
2021/08/04 06:04:13;;;;;;;;;;;;;;;22.19;50.32;101226.75;5110874;27;20027;-57
2021/08/04 06:06:40;;;;;;;;;;;;;;;22.21;50.30;101231.06;5110592;28;19932;-57
2021/08/04 06:09:08;;;;;;;;;;;;;;;22.18;50.30;101234.00;5105564;27;19973;-57
2021/08/04 06:11:36;;;;;;;;;;;;;;;22.17;50.01;101231.41;5105614;28;19959;-57
2021/08/04 06:14:04;;;;;;;;;;;;;;;22.22;50.18;101242.72;5106436;27;19924;-57
2021/08/04 06:16:35;;;;;;;;;;;;;;;22.22;50.67;101231.97;5105295;27;19963;-57
2021/08/04 06:19:03;;;;;;;;;;;;;;;22.30;50.97;101234.09;5113223;27;19932;-57
2021/08/04 06:21:31;;;;;;;;;;;;;;;22.40;51.04;101240.59;5109296;28;19954;-55
2021/08/04 06:23:59;;;;;;;;;;;;;;;22.47;50.66;101232.94;5108878;27;19927;-57
2021/08/04 06:26:27;;;;;;;;;;;;;;;21.20;47.76;101235.97;5111228;27;19928;-58
2021/08/04 06:28:55;;;;;;;;;;;;;;;19.69;52.63;101243.31;5108703;28;19997;-57
2021/08/04 06:31:22;;;;;;;;;;;;;;;20.23;48.63;101246.38;5104826;28;19928;-56
2021/08/04 06:33:52;;;;;;;;;;;;;;;20.28;47.33;101247.94;5108173;27;19980;-57
2021/08/04 06:36:20;;;;;;;;;;;;;;;20.09;46.23;101242.81;5107322;27;19985;-57
2021/08/04 06:38:48;;;;;;;;;;;;;;;20.11;46.92;101246.28;5105204;28;19927;-54
2021/08/04 06:41:16;;;;;;;;;;;;;;;20.16;45.86;101246.84;5107103;27;20031;-58
2021/08/04 06:43:44;;;;;;;;;;;;;;;20.17;45.51;101248.56;5136070;27;19954;-56
2021/08/04 06:46:13;;;;;;;;;;;;;;;20.31;44.21;101247.75;5105646;28;19928;-57
2021/08/04 06:48:43;;;;;;;;;;;;;;;20.25;44.33;101251.69;5104614;27;19931;-56
2021/08/04 06:51:14;;;;;;;;;;;;;;;20.32;43.30;101253.03;5102680;28;19927;-58
2021/08/04 06:53:42;;;;;;;;;;;;;;;20.18;43.25;101255.69;5104812;27;19932;-58
2021/08/04 06:56:10;;;;;;;;;;;;;;;20.09;42.77;101254.41;5101212;28;19986;-57
2021/08/04 06:58:38;;;;;;;;;;;;;;;20.00;42.64;101255.84;5109427;27;19928;-56
2021/08/04 07:01:06;;;;;;;;;;;;;;;20.17;42.00;101256.63;5110847;27;20443;-58
2021/08/04 07:03:38;;;;;;;;;;;;;;;20.13;41.68;101255.97;5116078;28;20331;-58
2021/08/04 07:06:06;;;;;;;;;;;;;;;20.20;41.47;101257.31;5102841;28;19999;-57
2021/08/04 07:08:35;;;;;;;;;;;;;;;20.21;41.20;101261.75;5114941;28;19939;-58
2021/08/04 07:11:03;;;;;;;;;;;;;;;20.15;41.03;101262.09;5115689;28;19928;-57
2021/08/04 07:13:31;;;;;;;;;;;;;;;20.07;41.07;101259.88;5106795;28;19989;-58
2021/08/04 07:15:59;;;;;;;;;;;;;;;20.01;40.87;101262.06;5103750;28;19970;-58
2021/08/04 07:18:27;;;;;;;;;;;;;;;20.06;40.94;101255.44;5109361;28;19923;-58
2021/08/04 07:20:56;;;;;;;;;;;;;;;20.78;41.73;101256.59;5111204;28;20512;-58
2021/08/04 07:23:24;;;;;;;;;;;;;;;21.12;42.04;101254.44;5115900;28;19928;-58
2021/08/04 07:25:53;;;;;;;;;;;;;;;21.35;41.54;101252.94;5111185;28;20008;-60
2021/08/04 07:28:21;;;;;;;;;;;;;;;21.50;41.81;101248.41;5102008;28;19931;-58
2021/08/04 07:30:49;;;;;;;;;;;;;;;20.70;41.43;101249.00;5104297;28;20088;-59
2021/08/04 07:33:17;;;;;;;;;;;;;;;20.21;41.28;101259.06;5108353;27;19924;-59
2021/08/04 07:35:46;;;;;;;;;;;;;;;19.89;42.13;101252.91;5102598;28;19928;-59
2021/08/04 07:38:13;;;;;;;;;;;;;;;19.97;42.38;101249.78;5107961;28;20368;-59
2021/08/04 07:40:42;;;;;;;;;;;;;;;20.69;42.89;101253.47;5100606;28;19939;-59
2021/08/04 07:43:11;;;;;;;;;;;;;;;21.04;43.13;101246.88;5108975;28;19991;-59
2021/08/04 07:45:39;;;;;;;;;;;;;;;21.23;43.35;101251.91;5104524;28;19939;-59
2021/08/04 07:48:09;;;;;;;;;;;;;;;21.35;42.98;101259.22;5108809;28;21385;-59
2021/08/04 07:50:37;;;;;;;;;;;;;;;20.40;42.16;101266.00;5105757;28;19934;-59
2021/08/04 07:53:05;;;;;;;;;;;;;;;20.02;42.54;101267.31;5104484;28;19938;-57
2021/08/04 07:55:34;;;;;;;;;;;;;;;20.06;42.07;101270.72;5111266;28;19927;-59
2021/08/04 07:58:02;;;;;;;;;;;;;;;20.29;43.19;101263.97;5099593;28;19928;-59
2021/08/04 08:00:32;;;;;;;;;;;;;;;20.84;42.89;101265.13;5109796;28;19935;-59
2021/08/04 08:03:02;;;;;;;;;;;;;;;21.14;42.45;101257.88;5103026;28;19928;-61
2021/08/04 08:05:30;;;;;;;;;;;;;;;21.27;42.41;101260.66;5116020;28;20007;-60
2021/08/04 08:08:03;;;;;;;;;;;;;;;21.45;42.55;101254.09;5108294;28;19924;-59
2021/08/04 08:10:32;;;;;;;;;;;;;;;20.85;42.50;101261.44;5102555;28;19935;-58
2021/08/04 08:13:00;;;;;;;;;;;;;;;20.23;42.13;101267.00;5109815;28;19959;-59
2021/08/04 08:15:28;;;;;;;;;;;;;;;20.00;42.58;101268.38;5105119;28;19928;-58
2021/08/04 08:17:58;;;;;;;;;;;;;;;20.67;43.33;101266.13;5113740;28;19959;-59
2021/08/04 08:20:27;;;;;;;;;;;;;;;21.04;43.78;101263.84;5105293;28;19963;-59
2021/08/04 08:22:54;;;;;;;;;;;;;;;21.25;43.90;101262.56;5104228;28;20407;-59
2021/08/04 08:25:22;;;;;;;;;;;;;;;21.48;43.07;101259.25;5105674;28;20030;-59
2021/08/04 08:27:51;;;;;;;;;;;;;;;20.88;42.61;101265.78;5099430;28;19985;-59
2021/08/04 08:30:19;;;;;;;;;;;;;;;20.19;42.45;101273.53;5103490;28;19934;-59
2021/08/04 08:32:49;;;;;;;;;;;;;;;19.95;42.40;101274.03;5106641;28;19939;-59
2021/08/04 08:35:18;;;;;;;;;;;;;;;20.23;42.71;101275.94;5100256;28;20067;-59
2021/08/04 08:37:47;;;;;;;;;;;;;;;20.79;43.32;101266.34;5104349;28;19928;-58
2021/08/04 08:40:16;;;;;;;;;;;;;;;21.10;43.68;101262.59;5103782;28;19949;-57
2021/08/04 08:42:44;;;;;;;;;;;;;;;21.44;42.95;101265.81;5109800;27;20374;-59
2021/08/04 08:45:13;;;;;;;;;;;;;;;21.55;42.98;101259.75;5104966;28;20005;-58
2021/08/04 08:47:42;;;;;;;;;;;;;;;20.65;41.94;101259.97;5105856;28;19928;-59
2021/08/04 08:50:15;;;;;;;;;;;;;;;20.35;41.79;101266.25;5108516;28;19991;-59
2021/08/04 08:52:47;;;;;;;;;;;;;;;20.14;41.73;101271.09;5110290;28;19939;-59
2021/08/04 08:55:15;;;;;;;;;;;;;;;20.00;41.59;101263.88;5107558;28;19927;-59
2021/08/04 08:57:43;;;;;;;;;;;;;;;19.99;41.35;101264.84;5106533;28;19932;-59
2021/08/04 09:00:13;;;;;;;;;;;;;;;20.33;40.82;101264.63;5105500;28;19928;-60
2021/08/04 09:02:41;;;;;;;;;;;;;;;20.93;41.79;101257.44;5106273;28;19970;-59
2021/08/04 09:05:11;;;;;;;;;;;;;;;21.12;42.10;101254.44;5106477;28;19932;-59
2021/08/04 09:07:39;;;;;;;;;;;;;;;21.32;42.01;101253.16;5112233;28;20394;-59
2021/08/04 09:10:26;;;;;;;;;;;;;;;21.53;42.16;101258.97;5106830;28;19928;-59
2021/08/04 09:12:55;;;;;;;;;;;;;;;20.55;40.36;101261.50;5108305;27;19932;-58
2021/08/04 09:15:24;;;;;;;;;;;;;;;20.28;41.06;101264.06;5106587;28;19978;-59
2021/08/04 09:18:03;;;;;;;;;;;;;;;19.93;41.52;101267.88;5109870;28;20319;-59
2021/08/04 09:20:32;;;;;;;;;;;;;;;19.83;41.34;101269.34;5103124;28;19928;-57
2021/08/04 09:23:00;;;;;;;;;;;;;;;19.75;41.05;101269.75;5109795;28;19928;-58
2021/08/04 09:25:30;;;;;;;;;;;;;;;19.80;40.84;101269.50;5118239;28;20377;-57
2021/08/04 09:27:59;;;;;;;;;;;;;;;20.15;41.35;101262.09;5108630;28;19932;-59
2021/08/04 09:30:29;;;;;;;;;;;;;;;20.91;40.34;101265.59;5108669;28;19942;-58
2021/08/04 09:33:11;;;;;;;;;;;;;;;21.30;40.27;101250.56;5114383;28;19939;-59
2021/08/04 09:35:44;;;;;;;;;;;;;;;21.47;40.41;101268.31;5115410;28;19930;-59
2021/08/04 09:38:13;;;;;;;;;;;;;;;21.66;41.07;101267.13;5106653;28;19959;-58
2021/08/04 09:40:48;;;;;;;;;;;;;;;20.68;40.24;101258.94;5110219;28;19928;-58
2021/08/04 09:43:25;;;;;;;;;;;;;;;20.24;40.70;101272.28;5103999;28;19947;-59
2021/08/04 09:45:54;;;;;;;;;;;;;;;20.26;40.69;101261.44;5105356;28;19946;-58
2021/08/04 09:48:24;;;;;;;;;;;;;;;20.09;40.19;101267.81;5106977;27;19931;-60
2021/08/04 09:50:53;;;;;;;;;;;;;;;19.84;40.27;101268.41;5112294;28;19924;-59
2021/08/04 09:53:22;;;;;;;;;;;;;;;20.28;40.57;101267.59;5104774;27;20029;-58
2021/08/04 09:56:08;;;;;;;;;;;;;;;21.06;42.08;101255.69;5109611;28;19923;-58
2021/08/04 09:58:38;;;;;;;;;;;;;;;21.37;41.30;101257.28;5103725;28;19932;-59
2021/08/04 10:01:06;;;;;;;;;;;;;;;21.73;44.02;101260.38;5103194;28;20372;-59
2021/08/04 10:03:34;;;;;;;;;;;;;;;22.10;46.07;101263.25;5104082;28;20051;-57
2021/08/04 10:06:03;;;;;;;;;;;;;;;22.31;45.21;101265.47;5108640;28;19932;-59
2021/08/04 10:08:46;;;;;;;;;;;;;;;22.47;48.44;101255.41;5108676;28;20648;-59
2021/08/04 10:11:15;;;;;;;;;;;;;;;22.61;47.94;101261.66;5106080;28;19928;-59
2021/08/04 10:13:44;;;;;;;;;;;;;;;22.72;47.66;101259.06;5102439;28;19938;-59
2021/08/04 10:16:12;;;;;;;;;;;;;;;22.83;47.11;101251.06;5105316;28;20050;-58
2021/08/04 10:18:41;;;;;;;;;;;;;;;22.94;47.30;101257.53;5104533;28;19999;-59
2021/08/04 10:21:11;;;;;;;;;;;;;;;23.00;46.88;101263.34;5102226;28;19932;-58
2021/08/04 10:23:41;;;;;;;;;;;;;;;22.98;47.66;101267.13;5109888;27;19936;-59
2021/08/04 10:26:11;;;;;;;;;;;;;;;22.70;48.06;101258.31;5102227;27;19932;-59
2021/08/04 10:28:42;;;;;;;;;;;;;;;22.68;48.00;101258.41;5107981;27;20363;-58
2021/08/04 10:31:11;;;;;;;;;;;;;;;22.87;47.30;101262.50;5109905;27;19962;-57
2021/08/04 10:33:40;;;;;;;;;;;;;;;22.95;47.08;101261.94;5111227;27;19927;-59
2021/08/04 10:36:09;;;;;;;;;;;;;;;22.99;46.76;101263.44;5112263;27;19932;-59
2021/08/04 10:38:41;;;;;;;;;;;;;;;23.01;46.63;101261.53;5111587;27;19928;-58
2021/08/04 10:41:11;;;;;;;;;;;;;;;23.04;46.37;101261.28;5107207;27;19928;-58
2021/08/04 10:43:40;;;;;;;;;;;;;;;19.78;51.30;101269.59;5104204;27;19954;-58
2021/08/04 10:46:27;;;;;;;;;;;;;;;18.80;52.38;101265.19;5107836;27;20417;-58
2021/08/04 10:48:57;;;;;;;;;;;;;;;18.36;52.11;101263.91;5108815;27;19992;-58
2021/08/04 10:51:25;;;;;;;;;;;;;;;18.07;51.63;101261.78;5110800;27;19939;-58
2021/08/04 10:54:18;;;;;;;;;;;;;;;18.00;51.21;101262.19;5113187;27;19928;-58
2021/08/04 10:57:04;;;;;;;;;;;;;;;17.85;50.64;101259.31;5109798;27;19970;-57
2021/08/04 10:59:32;;;;;;;;;;;;;;;17.84;50.33;101270.09;5107098;27;19934;-57
2021/08/04 11:02:15;;;;;;;;;;;;;;;17.81;50.05;101259.50;5104289;27;20757;-58
2021/08/04 11:04:54;;;;;;;;;;;;;;;17.79;49.84;101267.63;5115192;27;19931;-58
2021/08/04 11:07:23;;;;;;;;;;;;;;;17.75;49.79;101266.94;5106096;27;19951;-58
2021/08/04 11:09:56;;;;;;;;;;;;;;;17.77;49.29;101261.50;5105713;27;20050;-58
2021/08/04 11:12:40;;;;;;;;;;;;;;;17.71;49.19;101268.00;5103302;28;19927;-58
2021/08/04 11:15:23;;;;;;;;;;;;;;;17.64;49.07;101255.88;5103742;28;20007;-58
2021/08/04 11:18:04;;;;;;;;;;;;;;;19.01;47.65;101253.31;5110190;27;19986;-61
2021/08/04 11:20:34;;;;;;;;;;;;;;;20.34;45.01;101263.69;5105333;27;19927;-60
2021/08/04 11:23:05;;;;;;;;;;;;;;;20.95;44.12;101260.91;5109146;27;19942;-60
2021/08/04 11:25:38;;;;;;;;;;;;;;;21.30;43.00;101255.06;5107263;27;19976;-60
2021/08/04 11:28:17;;;;;;;;;;;;;;;21.54;42.33;101258.03;5106267;27;19932;-61
2021/08/04 11:30:47;;;;;;;;;;;;;;;21.66;42.26;101254.53;5107293;27;19932;-61
2021/08/04 11:33:28;;;;;;;;;;;;;;;21.65;42.81;101257.31;5106461;27;19927;-61
2021/08/04 11:36:02;;;;;;;;;;;;;;;21.64;43.04;101260.97;5106763;28;19963;-60
2021/08/04 11:38:37;;;;;;;;;;;;;;;21.64;43.32;101259.16;5105578;28;20307;-60
2021/08/04 11:41:16;;;;;;;;;;;;;;;21.92;42.83;101261.81;5099813;28;19928;-60
2021/08/04 11:43:44;;;;;;;;;;;;;;;21.91;43.34;101263.66;5113440;27;19931;-61
2021/08/04 11:46:26;;;;;;;;;;;;;;;22.05;43.38;101260.06;5107818;27;19928;-61
2021/08/04 11:48:54;;;;;;;;;;;;;;;21.97;43.61;101251.59;5106071;27;19985;-61
2021/08/04 11:51:33;;;;;;;;;;;;;;;21.95;44.08;101264.31;5106266;28;19934;-61
2021/08/04 11:54:02;;;;;;;;;;;;;;;21.92;44.20;101257.31;5107510;28;20494;-61
2021/08/04 11:56:30;;;;;;;;;;;;;;;21.97;44.47;101248.91;5108678;27;19943;-61
2021/08/04 11:59:02;;;;;;;;;;;;;;;21.97;44.75;101249.78;5112175;28;19928;-61
2021/08/04 12:01:31;;;;;;;;;;;;;;;21.96;45.07;101255.25;5105754;28;19953;-62
2021/08/04 12:04:03;;;;;;;;;;;;;;;21.99;44.92;101260.47;5109149;28;19993;-62
2021/08/04 12:06:36;;;;;;;;;;;;;;;22.01;45.40;101264.78;5106725;28;19928;-62
2021/08/04 12:09:31;;;;;;;;;;;;;;;22.35;44.82;101267.88;5105388;28;19953;-61
2021/08/04 12:12:00;;;;;;;;;;;;;;;22.36;45.27;101256.16;5086777;28;19938;-61
2021/08/04 12:14:28;;;;;;;;;;;;;;;22.37;45.51;101262.38;5103885;28;20046;-61
2021/08/04 12:16:57;;;;;;;;;;;;;;;22.57;45.19;101257.44;5111624;28;20027;-62
2021/08/04 12:19:26;;;;;;;;;;;;;;;22.60;45.30;101262.59;5103726;28;19935;-62
2021/08/04 12:21:56;;;;;;;;;;;;;;;22.72;45.41;101261.75;5113242;27;19951;-62
2021/08/04 12:24:24;;;;;;;;;;;;;;;22.79;45.56;101252.25;5110258;27;19927;-62
2021/08/04 12:26:52;;;;;;;;;;;;;;;22.83;45.58;101253.75;5115101;27;19935;-63
2021/08/04 12:29:23;;;;;;;;;;;;;;;22.87;45.57;101251.72;5106944;27;19942;-63
2021/08/04 12:32:09;;;;;;;;;;;;;;;22.92;45.68;101248.69;5110599;27;19928;-63
2021/08/04 12:35:00;;;;;;;;;;;;;;;22.95;45.64;101243.91;5113474;27;19947;-62
2021/08/04 12:37:31;;;;;;;;;;;;;;;22.98;45.99;101249.13;5103065;27;19962;-62
2021/08/04 12:40:05;;;;;;;;;;;;;;;23.01;45.81;101245.34;5105782;28;19932;-62
2021/08/04 12:42:33;;;;;;;;;;;;;;;23.03;45.82;101244.25;5111357;27;19935;-63
2021/08/04 12:45:22;;;;;;;;;;;;;;;23.08;46.28;101243.06;5112849;27;20315;-62
2021/08/04 12:47:54;;;;;;;;;;;;;;;23.09;45.97;101244.75;5109464;27;19980;-62
2021/08/04 12:50:22;;;;;;;;;;;;;;;23.11;46.08;101240.97;5113975;27;19928;-63
2021/08/04 12:52:52;;;;;;;;;;;;;;;23.13;46.35;101235.50;5110388;27;20116;-62