Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:23;;;;;;;11.70;2.70;;;;;;;;;;5015862;28;20981;-75
2022/03/18 00:04:50;;;;;;;11.40;2.23;;;;;;;;;;5036656;28;20437;-75
2022/03/18 00:07:17;;;;;;;16.00;2.53;;;;;;;;;;5041145;28;20504;-76
2022/03/18 00:09:43;;;;;;;10.03;2.17;;;;;;;;;;5033760;28;20434;-76
2022/03/18 00:12:12;;;;;;;5.10;1.80;;;;;;;;;;5043293;28;20906;-76
2022/03/18 00:14:41;;;;;;;3.57;1.77;;;;;;;;;;5021961;28;20466;-76
2022/03/18 00:17:08;;;;;;;4.93;0.83;;;7.30;1.00;;;;;;4996430;28;20506;-76
2022/03/18 00:19:35;;;;;;;5.40;1.87;;;;;;;;;;4993440;28;20432;-75
2022/03/18 00:22:01;;;;;;;19.97;3.00;;;;;;;;;;5004477;28;20420;-76
2022/03/18 00:24:28;;;;;;;11.43;2.33;;;;;;;;;;5013792;28;20459;-76
2022/03/18 00:26:59;;;;;;;12.97;2.10;;;7.20;1.00;;;;;;5013672;28;20451;-76
2022/03/18 00:29:46;;;;;;;8.73;1.63;;;7.20;1.00;;;;;;5010420;28;20475;-76
2022/03/18 00:32:17;;;;;;;12.73;3.00;;;;;;;;;;5016497;28;20438;-76
2022/03/18 00:34:43;;;;;;;12.87;2.50;;;;;;;;;;5013867;28;20517;-76
2022/03/18 00:37:09;;;;;;;9.53;2.77;;;;;;;;;;5012005;28;20475;-76
2022/03/18 00:39:36;;;;;;;8.90;2.10;;;;;;;;;;4989311;28;20812;-76
2022/03/18 00:42:02;;;;;;;23.93;3.60;;;7.10;1.00;;;;;;5007286;28;20428;-76
2022/03/18 00:44:28;;;;;;;16.17;2.63;;;;;;;;;;5020335;28;20407;-76
2022/03/18 00:46:59;;;;;;;19.67;2.83;;;;;;;;;;5019237;28;20810;-76
2022/03/18 00:52:20;;;;;;;9.23;2.80;;;;;;;;;;5023326;28;20402;-75
2022/03/18 00:54:53;;;;;;;8.00;1.93;;;;;;;;;;5003409;28;20905;-76
2022/03/18 00:57:19;;;;;;;16.73;2.87;;;;;;;;;;5013222;28;20514;-76
2022/03/18 00:59:45;;;;;;;10.30;1.83;;;;;;;;;;4999954;28;20420;-76
2022/03/18 01:02:11;;;;;;;10.90;3.37;;;;;;;;;;5010326;28;20840;-76
2022/03/18 01:04:37;;;;;;;6.17;2.20;;;;;;;;;;5017023;28;20438;-76
2022/03/18 01:07:04;;;;;;;8.83;2.67;;;;;;;;;;5001087;28;20889;-75
2022/03/18 01:09:30;;;;;;;8.43;2.50;;;;;;;;;;5017066;28;20420;-76
2022/03/18 01:12:05;;;;;;;13.20;2.60;;;;;;;;;;5012558;28;20428;-75
2022/03/18 01:14:31;;;;;;;13.23;1.90;;;;;;;;;;5025389;28;20449;-75
2022/03/18 01:16:59;;;;;;;4.10;2.20;;;;;;;;;;5038020;28;20415;-76
2022/03/18 01:19:25;;;;;;;11.30;3.00;;;;;;;;;;5036711;28;20410;-76
2022/03/18 01:21:59;;;;;;;8.37;2.43;;;;;;;;;;5043576;28;20950;-76
2022/03/18 01:24:25;;;;;;;7.97;2.63;;;;;;;;;;5033809;28;20837;-76
2022/03/18 01:26:51;;;;;;;11.90;2.20;;;;;;;;;;5043249;28;20928;-76
2022/03/18 01:29:17;;;;;;;8.27;2.60;;;;;;;;;;5036664;28;20739;-76
2022/03/18 01:31:48;;;;;;;3.97;1.60;;;;;;;;;;5041400;28;20926;-76
2022/03/18 01:34:14;;;;;;;18.40;3.47;;;;;;;;;;5018652;28;20512;-76
2022/03/18 01:36:40;;;;;;;8.13;2.40;;;;;;;;;;5037037;28;20501;-75
2022/03/18 01:39:06;;;;;;;12.00;2.63;;;;;;;;;;5036370;28;20520;-75
2022/03/18 01:41:33;;;;;;;9.40;3.20;;;;;;;;;;5022976;28;20418;-75
2022/03/18 01:43:59;;;;;;;9.07;2.47;;;;;;;;;;5018981;28;20454;-75
2022/03/18 01:46:25;;;;;;;10.93;2.67;;;;;;;;;;5040110;28;20410;-75
2022/03/18 01:48:53;;;;;;;10.20;2.20;;;;;;;;;;5041916;28;20791;-75
2022/03/18 01:51:23;;;;;;;15.90;3.00;;;6.60;1.00;;;;;;5042040;28;20415;-75
2022/03/18 01:54:44;;;;;;;11.07;2.80;;;;;;;;;;5036295;28;20904;-75
2022/03/18 01:56:36;;;;;;;8.73;2.83;;;;;;;;;;5036951;28;20427;-75
2022/03/18 01:59:02;;;;;;;13.43;2.70;;;;;;;;;;5035698;28;20445;-75
2022/03/18 02:01:28;;;;;;;12.50;2.70;;;;;;;;;;5037197;28;20476;-75
2022/03/18 02:03:59;;;;;;;8.03;2.70;;;;;;;;;;5036135;28;20784;-75
2022/03/18 02:06:35;;;;;;;10.87;2.93;;;6.60;1.00;;;;;;5036081;28;20431;-75
2022/03/18 02:09:22;;;;;;;21.73;3.80;;;6.50;1.00;;;;;;5035935;28;20753;-75
2022/03/18 02:11:49;;;;;;;4.20;1.93;;;;;;;;;;5045687;28;20425;-75
2022/03/18 02:14:15;;;;;;;6.03;2.70;;;;;;;;;;5038926;28;20442;-76
2022/03/18 02:16:41;;;;;;;11.63;2.60;;;;;;;;;;5035849;28;20771;-76
2022/03/18 02:19:08;;;;;;;9.40;2.90;;;;;;;;;;5017800;28;20565;-76
2022/03/18 02:21:38;;;;;;;13.80;3.47;;;6.50;1.00;;;;;;5037165;28;20423;-75
2022/03/18 02:24:05;;;;;;;14.43;2.53;;;;;;;;;;5035470;28;20434;-76
2022/03/18 02:26:32;;;;;;;11.10;3.27;;;;;;;;;;5035608;28;20407;-76
2022/03/18 02:28:58;;;;;;;17.00;2.93;;;;;;;;;;5035593;28;20431;-76
2022/03/18 02:31:31;;;;;;;6.03;2.33;;;6.40;1.00;;;;;;5035562;28;20448;-76
2022/03/18 02:33:57;;;;;;;12.77;2.70;;;;;;;;;;5036339;28;20435;-75
2022/03/18 02:36:29;;;;;;;7.60;2.30;;;;;;;;;;5035747;28;20415;-75
2022/03/18 02:38:55;;;;;;;15.47;2.97;;;;;;;;;;5035117;28;20458;-76
2022/03/18 02:41:21;;;;;;;24.37;3.60;;;;;;;;;;5046140;28;20760;-76
2022/03/18 02:43:47;;;;;;;9.60;2.63;;;;;;;;;;5035432;28;20411;-76
2022/03/18 02:46:15;;;;;;;13.90;3.40;;;6.40;1.00;;;;;;5034807;28;20419;-76
2022/03/18 02:48:42;;;;;;;12.77;3.23;;;;;;;;;;5017279;28;20433;-76
2022/03/18 02:51:08;;;;;;;11.73;3.03;;;;;;;;;;5034579;28;21085;-76
2022/03/18 02:53:35;;;;;;;5.27;2.50;;;6.40;1.00;;;;;;5007538;28;20426;-76
2022/03/18 02:56:03;;;;;;;10.87;2.93;;;;;;;;;;5034917;28;20473;-76
2022/03/18 02:58:30;;;;;;;7.20;2.77;;;;;;;;;;5035086;28;20516;-75
2022/03/18 03:01:11;;;;;;;13.80;3.30;;;;;;;;;;5034909;28;20435;-75
2022/03/18 03:03:41;;;;;;;8.33;3.10;;;;;;;;;;5030323;28;20423;-75
2022/03/18 03:08:56;;;;;;;23.53;3.20;;;;;;;;;;5035359;28;20414;-76
2022/03/18 03:11:23;;;;;;;7.17;2.80;;;;;;;;;;5033464;28;20441;-76
2022/03/18 03:13:50;;;;;;;9.90;2.90;;;6.20;1.00;;;;;;5034024;28;20954;-76
2022/03/18 03:16:19;;;;;;;14.60;3.30;;;6.20;1.00;;;;;;5034112;28;20439;-75
2022/03/18 03:18:46;;;;;;;8.37;2.70;;;6.20;1.00;;;;;;5034628;28;20477;-76
2022/03/18 03:21:12;;;;;;;9.30;2.43;;;;;;;;;;5034506;28;20454;-76
2022/03/18 03:23:38;;;;;;;12.17;3.07;;;;;;;;;;5034814;28;20892;-76
2022/03/18 03:26:05;;;;;;;11.10;2.90;;;;;;;;;;5034285;28;20423;-76
2022/03/18 03:28:31;;;;;;;10.97;3.20;;;;;;;;;;5034496;28;20387;-76
2022/03/18 03:30:57;;;;;;;16.07;3.37;;;;;;;;;;5036281;28;20411;-76
2022/03/18 03:33:29;;;;;;;9.63;3.10;;;;;;;;;;5041936;28;20840;-76
2022/03/18 03:35:56;;;;;;;19.37;4.03;;;;;;;;;;5039802;28;20510;-76
2022/03/18 03:38:25;;;;;;;6.50;2.60;;;;;;;;;;5034724;28;20530;-75
2022/03/18 03:40:53;;;;;;;9.43;3.00;;;;;;;;;;5042274;28;20919;-75
2022/03/18 03:43:35;;;;;;;11.97;3.30;;;;;;;;;;5034129;28;20892;-75
2022/03/18 03:46:01;;;;;;;26.90;3.07;;;;;;;;;;5033916;28;20454;-75
2022/03/18 03:48:28;;;;;;;6.77;2.47;;;;;;;;;;5033977;28;20403;-75
2022/03/18 03:50:54;;;;;;;15.97;3.43;;;;;;;;;;5022211;28;20930;-75
2022/03/18 03:53:23;;;;;;;26.13;4.50;;;;;;;;;;5034076;28;20446;-76
2022/03/18 03:55:49;;;;;;;15.00;3.70;;;;;;;;;;5037096;28;20863;-76
2022/03/18 03:58:15;;;;;;;9.30;3.40;;;;;;;;;;5032256;28;20450;-75
2022/03/18 04:00:41;;;;;;;13.90;4.10;;;;;;;;;;5033861;28;20915;-76
2022/03/18 04:03:13;;;;;;;11.80;3.20;;;;;;;;;;5039885;28;20940;-76
2022/03/18 04:05:41;;;;;;;8.00;2.60;;;;;;;;;;5033739;28;20407;-76
2022/03/18 04:08:07;;;;;;;14.07;3.10;;;;;;;;;;5034051;28;20451;-76
2022/03/18 04:10:34;;;;;;;13.50;2.90;;;;;;;;;;5033715;28;20403;-76
2022/03/18 04:13:00;;;;;;;11.30;3.40;;;;;;;;;;5033096;28;20878;-76
2022/03/18 04:15:29;;;;;;;16.47;3.20;;;;;;;;;;5033442;28;20903;-76
2022/03/18 04:18:05;;;;;;;7.23;3.13;;;;;;;;;;5033346;28;20545;-76
2022/03/18 04:20:33;;;;;;;5.47;2.30;;;;;;;;;;5033462;28;20407;-76
2022/03/18 04:22:59;;;;;;;9.20;3.17;;;;;;;;;;5044620;28;20561;-75
2022/03/18 04:25:25;;;;;;;9.57;3.20;;;;;;;;;;5033203;28;20905;-75
2022/03/18 04:28:05;;;;;;;12.37;2.43;;;;;;;;;;5017326;28;20987;-75
2022/03/18 04:30:41;;;;;;;18.57;3.63;;;;;;;;;;5033453;28;20394;-75
2022/03/18 04:33:07;;;;;;;9.37;3.40;;;;;;;;;;5053782;28;20535;-76
2022/03/18 04:35:33;;;;;;;14.93;3.80;;;;;;;;;;5050946;28;20417;-75
2022/03/18 04:38:05;;;;;;;11.30;3.80;;;;;;;;;;5033571;28;20451;-76
2022/03/18 04:40:32;;;;;;;9.10;2.77;;;;;;;;;;5033308;28;20966;-76
2022/03/18 04:42:58;;;;;;;8.07;2.97;;;;;;;;;;5033093;28;20895;-76
2022/03/18 04:45:29;;;;;;;9.17;3.40;;;;;;;;;;5033427;28;20884;-76
2022/03/18 04:47:55;;;;;;;6.50;3.37;;;;;;;;;;5032976;28;20410;-76
2022/03/18 04:50:21;;;;;;;8.47;3.50;;;;;;;;;;5033247;28;20419;-76
2022/03/18 04:52:47;;;;;;;12.50;3.73;;;;;;;;;;5033515;28;20914;-75
2022/03/18 04:55:17;;;;;;;8.57;2.70;;;;;;;;;;5035756;28;20914;-76
2022/03/18 04:57:47;;;;;;;14.63;3.73;;;;;;;;;;5038963;28;20493;-76
2022/03/18 05:00:14;;;;;;;12.37;3.57;;;;;;;;;;5033298;28;20522;-76
2022/03/18 05:02:43;;;;;;;12.67;3.67;;;;;;;;;;5032952;28;20403;-76
2022/03/18 05:05:10;;;;;;;19.73;4.30;;;;;;;;;;5042610;28;20412;-76
2022/03/18 05:07:38;;;;;;;16.10;4.40;;;;;;;;;;5032993;28;20423;-75
2022/03/18 05:10:06;;;;;;;4.10;1.90;;;5.50;1.00;;;;;;5033490;28;20415;-75
2022/03/18 05:12:32;;;;;;;10.50;3.83;;;;;;;;;;5032992;28;20510;-75
2022/03/18 05:14:59;;;;;;;14.43;4.00;;;;;;;;;;5033111;28;20914;-75
2022/03/18 05:17:35;;;;;;;13.33;3.30;;;;;;;;;;5037699;28;20450;-75
2022/03/18 05:20:02;;;;;;;16.63;4.73;;;;;;;;;;5033311;28;20418;-76
2022/03/18 05:22:30;;;;;;;14.87;3.70;;;;;;;;;;5033118;28;20740;-76
2022/03/18 05:24:57;;;;;;;13.33;3.70;;;;;;;;;;5020188;28;20434;-76
2022/03/18 05:27:24;;;;;;;15.93;4.60;;;;;;;;;;5032955;28;20408;-76
2022/03/18 05:29:50;;;;;;;13.07;3.90;;;;;;;;;;5037594;28;20517;-76
2022/03/18 05:32:16;;;;;;;19.70;5.23;;;;;;;;;;5049493;28;20422;-76
2022/03/18 05:34:42;;;;;;;18.80;3.73;;;;;;;;;;5038495;28;20413;-76
2022/03/18 05:37:08;;;;;;;8.37;3.50;;;;;;;;;;5040135;28;20906;-76
2022/03/18 05:39:35;;;;;;;10.17;3.47;;;;;;;;;;5036751;28;20478;-76
2022/03/18 05:42:01;;;;;;;25.67;4.90;;;;;;;;;;5036194;28;20411;-75
2022/03/18 05:44:27;;;;;;;10.40;4.13;;;;;;;;;;5036374;28;20441;-76
2022/03/18 05:46:59;;;;;;;16.63;3.83;;;;;;;;;;5035909;28;20502;-76
2022/03/18 05:49:35;;;;;;;7.90;3.10;;;5.30;1.00;;;;;;5036162;28;20969;-77
2022/03/18 05:52:01;;;;;;;12.90;4.37;;;;;;;;;;5036003;28;20422;-76
2022/03/18 05:54:35;;;;;;;13.47;4.27;;;;;;;;;;5036670;28;20895;-80
2022/03/18 05:57:17;;;;;;;12.40;4.30;;;;;;;;;;5037565;28;20729;-76
2022/03/18 05:59:47;;;;;;;124.27;12.40;;;;;;;;;;5034616;28;20505;-75
2022/03/18 06:02:17;;;;;;;10.83;4.47;;;;;;;;;;5032131;28;20907;-77
2022/03/18 06:04:53;;;;;;;14.07;3.70;;;;;;;;;;5036000;28;20891;-76
2022/03/18 06:07:23;;;;;;;25.03;5.10;;;;;;;;;;5036151;28;20982;-77
2022/03/18 06:12:34;;;;;;;17.73;4.23;;;;;;;;;;5038367;28;20472;-73
2022/03/18 06:15:00;;;;;;;16.37;3.73;;;;;;;;;;5035692;28;20431;-73
2022/03/18 06:17:26;;;;;;;17.27;5.17;;;;;;;;;;5035209;28;20978;-73
2022/03/18 06:19:52;;;;;;;13.67;4.43;;;;;;;;;;5038262;28;20800;-73
2022/03/18 06:22:19;;;;;;;11.57;3.80;;;;;;;;;;5035557;28;20403;-74
2022/03/18 06:24:45;;;;;;;8.30;3.00;;;;;;;;;;5038366;28;20760;-74
2022/03/18 06:27:11;;;;;;;14.27;4.10;;;;;;;;;;5035462;28;20942;-74
2022/03/18 06:29:47;;;;;;;15.40;3.60;;;;;;;;;;5017427;28;20774;-74
2022/03/18 06:32:13;;;;;;;12.63;4.70;;;;;;;;;;5035771;28;20880;-74
2022/03/18 06:34:39;;;;;;;16.13;4.87;;;;;;;;;;5035476;28;20419;-74
2022/03/18 06:37:11;;;;;;;43.20;6.20;;;;;;;;;;5034583;28;20484;-76
2022/03/18 06:39:53;;;;;;;9.63;3.73;;;;;;;;;;5034416;28;20920;-77
2022/03/18 06:42:46;;;;;;;14.53;4.60;;;5.90;1.00;;;;;;5015841;28;20856;-77
2022/03/18 06:45:13;;;;;;;10.83;3.70;;;;;;;;;;5034065;28;20415;-77
2022/03/18 06:47:41;;;;;;;9.87;3.60;;;;;;;;;;5034824;28;20461;-77
2022/03/18 06:50:17;;;;;;;12.00;4.00;;;;;;;;;;5035459;28;20941;-77
2022/03/18 06:52:47;;;;;;;7.77;3.30;;;;;;;;;;5032030;28;20864;-78
2022/03/18 06:55:35;;;;;;;8.23;3.20;;;5.90;1.00;;;;;;5035276;28;20446;-82
2022/03/18 06:58:42;;;;;;;18.40;3.87;;;6.00;1.00;;;;;;5019176;28;20459;-81
2022/03/18 07:04:52;;;;;;;7.87;4.20;;;6.10;1.00;;;;;;5025796;28;20853;-77
2022/03/18 07:07:19;;;;;;;13.63;4.07;;;;;;;;;;5029592;28;20506;-77
2022/03/18 07:09:47;;;;;;;9.70;3.90;;;;;;;;;;5047221;28;20413;-77
2022/03/18 07:12:17;;;;;;;5.40;2.70;;;;;;;;;;5034526;28;20411;-77
2022/03/18 07:14:43;;;;;;;10.27;3.87;;;;;;;;;;5039149;28;20441;-77
2022/03/18 07:19:59;;;;;;;16.30;4.20;;;;;;;;;;5035199;28;20438;-77
2022/03/18 07:22:47;;;;;;;10.47;4.07;;;6.80;1.00;;;;;;5034164;28;20986;-79
2022/03/18 07:25:17;;;;;;;11.67;4.00;;;;;;;;;;5034717;28;20427;-77
2022/03/18 07:27:47;;;;;;;15.17;4.20;;;;;;;;;;5024739;28;20924;-77
2022/03/18 07:30:17;;;;;;;8.77;3.27;;;;;;;;;;5030910;28;20936;-76
2022/03/18 07:32:44;;;;;;;17.97;4.40;;;;;;;;;;5044802;28;20461;-76
2022/03/18 07:35:10;;;;;;;17.43;4.70;;;;;;;;;;5032918;28;20514;-76
2022/03/18 07:37:42;;;;;;;13.97;4.73;;;7.10;1.00;;;;;;5034283;28;20459;-76
2022/03/18 07:40:09;;;;;;;9.30;3.53;;;7.00;1.00;;;;;;5034401;28;20410;-76
2022/03/18 07:42:41;;;;;;;35.80;5.70;;;;;;;;;;5033964;28;20408;-76
2022/03/18 07:45:08;;;;;;;10.30;3.17;;;;;;;;;;5020932;28;20549;-76
2022/03/18 07:47:34;;;;;;;14.33;4.40;;;;;;;;;;5032246;28;20477;-76
2022/03/18 07:50:00;;;;;;;8.70;3.57;;;;;;;;;;5032475;28;20438;-76
2022/03/18 07:52:26;;;;;;;25.70;5.53;;;;;;;;;;5042632;28;20509;-76
2022/03/18 07:54:52;;;;;;;13.27;4.03;;;;;;;;;;5033310;28;20431;-76
2022/03/18 07:57:18;;;;;;;10.03;3.37;;;;;;;;;;5031981;28;20780;-77
2022/03/18 07:59:44;;;;;;;13.57;4.00;;;;;;;;;;5037223;28;20430;-76
2022/03/18 08:02:10;;;;;;;16.37;4.20;;;;;;;;;;5035926;28;20423;-76
2022/03/18 08:04:36;;;;;;;20.33;4.60;;;;;;;;;;5032445;28;20466;-77
2022/03/18 08:07:03;;;;;;;14.63;4.60;;;;;;;;;;5036526;28;20456;-77
2022/03/18 08:09:29;;;;;;;19.40;4.57;;;;;;;;;;5032648;28;20443;-76
2022/03/18 08:11:55;;;;;;;20.10;4.43;;;;;;;;;;5032907;28;20830;-76
2022/03/18 08:14:21;;;;;;;17.57;5.10;;;;;;;;;;5036004;28;20459;-77
2022/03/18 08:16:47;;;;;;;12.07;3.80;;;;;;;;;;5037713;28;20442;-77
2022/03/18 08:19:13;;;;;;;24.70;5.87;;;;;;;;;;5032732;28;20461;-76
2022/03/18 08:21:39;;;;;;;27.67;5.73;;;;;;;;;;5029817;28;20899;-76
2022/03/18 08:24:06;;;;;;;16.30;4.93;;;7.70;1.00;;;;;;5032505;28;20415;-76
2022/03/18 08:26:36;;;;;;;21.83;6.57;;;;;;;;;;5038024;28;20561;-76
2022/03/18 08:29:03;;;;;;;23.07;5.07;;;;;;;;;;5033618;28;20786;-77
2022/03/18 08:31:30;;;;;;;19.80;5.17;;;;;;;;;;5036552;28;20430;-77
2022/03/18 08:33:56;;;;;;;12.50;3.40;;;;;;;;;;5031962;28;20457;-77
2022/03/18 08:36:22;;;;;;;20.27;4.60;;;;;;;;;;5036815;28;20419;-76
2022/03/18 08:38:48;;;;;;;20.33;4.70;;;;;;;;;;5032821;28;20465;-77
2022/03/18 08:41:15;;;;;;;16.53;3.60;;;;;;;;;;5032328;28;20895;-77
2022/03/18 08:43:41;;;;;;;14.80;4.93;;;;;;;;;;5031878;28;20439;-77
2022/03/18 08:46:09;;;;;;;11.57;4.00;;;;;;;;;;5026159;28;20481;-77
2022/03/18 08:48:36;;;;;;;7.17;2.63;;;;;;;;;;5029073;28;20419;-76
2022/03/18 08:51:07;;;;;;;13.80;4.40;;;7.70;1.00;;;;;;5032500;28;20859;-76
2022/03/18 08:54:11;;;;;;;8.80;4.07;;;7.70;1.00;;;;;;5032698;28;20430;-79
2022/03/18 08:56:44;;;;;;;11.97;4.23;;;;;;;;;;5033464;28;20479;-78
2022/03/18 08:59:14;;;;;;;17.70;4.73;;;8.00;1.00;;;;;;5033390;28;20545;-78
2022/03/18 09:01:51;;;;;;;22.00;5.10;;;8.10;1.00;;;;;;5033311;28;20415;-78
2022/03/18 09:04:26;;;;;;;15.13;4.13;;;8.00;1.00;;;;;;5033156;28;20387;-78
2022/03/18 09:10:14;;;;;;;11.20;4.23;;;8.20;1.00;;;;;;5036834;28;20410;-81
2022/03/18 09:12:44;;;;;;;13.17;4.73;;;;;;;;;;5036574;28;20439;-81
2022/03/18 09:15:17;;;;;;;9.70;5.10;;;;;;;;;;5036706;28;21004;-82
2022/03/18 09:17:59;;;;;;;22.10;5.30;;;;;;;;;;5036684;28;20576;-78
2022/03/18 09:20:26;;;;;;;17.30;4.13;;;;;;;;;;5028548;28;20588;-77
2022/03/18 09:22:52;;;;;;;21.63;5.87;;;;;;;;;;5035695;28;20422;-77
2022/03/18 09:25:29;;;;;;;22.07;6.17;;;;;;;;;;5044992;28;20422;-77
2022/03/18 09:27:56;;;;;;;12.70;4.37;;;;;;;;;;5039134;28;20387;-77
2022/03/18 09:30:47;;;;;;;12.07;3.37;;;8.00;1.00;;;;;;5026174;28;20963;-78
2022/03/18 09:33:13;;;;;;;23.93;4.90;;;;;;;;;;5033050;28;20484;-77
2022/03/18 09:35:47;;;;;;;12.43;4.20;;;;;;;;;;5034688;28;20934;-77
2022/03/18 09:38:13;;;;;;;14.00;3.90;;;;;;;;;;5025737;28;20518;-77
2022/03/18 09:40:42;;;;;;;13.33;4.60;;;;;;;;;;5034600;28;20415;-77
2022/03/18 09:43:09;;;;;;;10.50;3.70;;;8.00;1.00;;;;;;5035486;28;20473;-78
2022/03/18 09:45:53;;;;;;;12.30;3.80;;;;;;;;;;5036653;28;20483;-77
2022/03/18 09:48:24;;;;;;;13.73;3.80;;;7.80;1.00;;;;;;5035925;28;20419;-77
2022/03/18 09:51:11;;;;;;;15.23;5.00;;;7.80;1.00;;;;;;5030100;28;20439;-77
2022/03/18 09:53:42;;;;;;;19.03;5.10;;;7.90;1.00;;;;;;5032028;28;20433;-78
2022/03/18 09:56:08;;;;;;;27.73;5.33;;;;;;;;;;5019081;28;20397;-77
2022/03/18 09:58:41;;;;;;;14.53;4.10;;;;;;;;;;5036513;28;20443;-78
2022/03/18 10:01:17;;;;;;;14.63;3.30;;;;;;;;;;5035907;28;20488;-77
2022/03/18 10:03:48;;;;;;;12.03;3.70;;;8.20;1.00;;;;;;5036087;28;20494;-77
2022/03/18 10:06:14;;;;;;;13.07;3.77;;;;;;;;;;5035545;28;20423;-78
2022/03/18 10:08:42;;;;;;;29.60;5.90;;;;;;;;;;5018299;28;20434;-77
2022/03/18 10:11:19;;;;;;;12.33;3.50;;;;;;;;;;5035767;28;20439;-77
2022/03/18 10:13:54;;;;;;;336.37;35.20;;;;;;;;;;5022227;28;20411;-76
2022/03/18 10:16:36;;;;;;;12.40;3.57;;;;;;;;;;5031576;28;20894;-78
2022/03/18 10:19:22;;;;;;;12.43;3.93;;;;;;;;;;5035286;28;20545;-77
2022/03/18 10:22:02;;;;;;;12.10;3.50;;;8.50;1.00;;;;;;5034121;28;20458;-78
2022/03/18 10:24:33;;;;;;;10.97;3.00;;;8.60;1.00;;;;;;5034137;28;20513;-78
2022/03/18 10:27:12;;;;;;;7.20;2.10;;;8.70;1.00;;;;;;5035407;28;20426;-77
2022/03/18 10:29:53;;;;;;;19.97;3.43;;;;;;;;;;5029102;28;20919;-77
2022/03/18 10:32:45;;;;;;;8.27;2.47;;;8.90;1.00;;;;;;5033889;28;20431;-77
2022/03/18 10:38:34;;;;;;;6.57;2.70;;;9.10;1.00;;;;;;4944824;28;20540;-78
2022/03/18 10:41:08;;;;;;;8.90;2.20;;;;;;;;;;4959895;28;20422;-78
2022/03/18 10:44:04;;;;;;;7.23;1.80;;;;;;;;;;4955019;29;20436;-78
2022/03/18 10:46:41;;;;;;;8.20;2.40;;;9.30;1.00;;;;;;4952261;28;20423;-78
2022/03/18 10:49:22;;;;;;;7.57;2.17;;;9.40;1.00;;;;;;4955229;29;20489;-78
2022/03/18 10:51:53;;;;;;;6.93;2.40;;;;;;;;;;4954788;29;20403;-77
2022/03/18 10:54:28;;;;;;;8.67;2.07;;;9.70;1.00;;;;;;4954813;29;21021;-77
2022/03/18 10:57:00;;;;;;;14.80;2.70;;;;;;;;;;4954067;29;20426;-78
2022/03/18 10:59:27;;;;;;;11.60;2.20;;;9.90;1.00;;;;;;4952653;29;20478;-78
2022/03/18 11:01:54;;;;;;;9.27;2.23;;;;;;;;;;4951932;29;20445;-77
2022/03/18 11:04:21;;;;;;;6.97;2.30;;;;;;;;;;4953356;29;20430;-77
2022/03/18 11:07:29;;;;;;;11.70;2.90;;;;;;;;;;4960183;28;20465;-77
2022/03/18 11:12:27;;;;;;;20.67;3.50;;;;;;;;;;4945727;28;20446;-78
2022/03/18 11:14:56;;;;;;;61.90;7.50;;;10.90;99.90;;;;;;4987458;28;20447;-75
2022/03/18 11:17:24;;;;;;;14.37;2.73;;;10.90;99.90;;;;;;5037326;28;20439;-77
2022/03/18 11:19:54;;;;;;;15.33;3.03;;;10.90;99.90;;;;;;5033998;28;20433;-76
2022/03/18 11:22:23;;;;;;;8.00;2.30;;;;;;;;;;5016937;28;20518;-76
2022/03/18 11:24:51;;;;;;;14.10;2.53;;;11.20;99.90;;;;;;5033234;28;20415;-75
2022/03/18 11:27:17;;;;;;;13.30;2.63;;;;;;;;;;5038307;28;20397;-77
2022/03/18 11:29:43;;;;;;;8.80;2.20;;;;;;;;;;5033071;28;20427;-76
2022/03/18 11:32:10;;;;;;;14.00;2.90;;;;;;;;;;5032683;28;20423;-77
2022/03/18 11:34:46;;;;;;;23.73;3.90;;;11.40;99.90;;;;;;5012351;28;20454;-78
2022/03/18 11:37:12;;;;;;;6.43;2.03;;;;;;;;;;5030624;28;20951;-78
2022/03/18 11:39:38;;;;;;;14.47;2.50;;;;;;;;;;5032309;28;20932;-78
2022/03/18 11:42:07;;;;;;;9.57;2.30;;;11.60;99.90;;;;;;5033561;28;20788;-77
2022/03/18 11:44:36;;;;;;;6.87;2.23;;;;;;;;;;5032920;28;21016;-78
2022/03/18 11:47:21;;;;;;;12.70;3.03;;;;;;;;;;5032894;28;20419;-78
2022/03/18 11:49:47;;;;;;;8.10;2.40;;;;;;;;;;5032615;28;20903;-79
2022/03/18 11:52:14;;;;;;;7.60;2.60;;;;;;;;;;5034257;28;20830;-80
2022/03/18 11:54:53;;;;;;;17.03;3.47;;;;;;;;;;5032572;28;20780;-80
2022/03/18 11:57:36;;;;;;;6.77;1.97;;;12.20;99.90;;;;;;5032746;28;20507;-76
2022/03/18 12:00:05;;;;;;;9.57;2.57;;;12.30;99.90;;;;;;5032613;28;20438;-77
2022/03/18 12:02:38;;;;;;;21.33;3.80;;;;;;;;;;5032620;28;20397;-76
2022/03/18 12:05:05;;;;;;;8.00;2.37;;;12.50;99.90;;;;;;5019647;28;20411;-76
2022/03/18 12:07:46;;;;;;;16.23;3.40;;;12.70;99.90;;;;;;5032888;28;20415;-76
2022/03/18 12:10:16;;;;;;;22.03;3.97;;;;;;;;;;5032467;28;20461;-76
2022/03/18 12:12:43;;;;;;;17.40;4.10;;;;;;;;;;5031466;28;20405;-77
2022/03/18 12:15:12;;;;;;;6.30;2.57;;;13.00;99.90;;;;;;5032538;28;20446;-77
2022/03/18 12:17:42;;;;;;;11.93;2.70;;;13.00;99.90;;;;;;5016038;28;20442;-78
2022/03/18 12:20:10;;;;;;;11.10;2.97;;;13.00;99.90;;;;;;5012777;28;20510;-78
2022/03/18 12:22:39;;;;;;;11.60;3.13;;;;;;;;;;5011855;28;20514;-77
2022/03/18 12:25:06;;;;;;;6.63;2.33;;;;;;;;;;5004847;28;20448;-77
2022/03/18 12:27:36;;;;;;;9.53;2.40;;;;;;;;;;5013072;28;20879;-77
2022/03/18 12:30:03;;;;;;;5.90;1.73;;;;;;;;;;5012751;28;20423;-76
2022/03/18 12:32:29;;;;;;;17.93;3.33;;;;;;;;;;5007577;28;20427;-78
2022/03/18 12:34:57;;;;;;;6.93;3.00;;;13.50;99.90;;;;;;5008909;28;20436;-78
2022/03/18 12:37:24;;;;;;;9.10;2.80;;;;;;;;;;5012585;28;20433;-78
2022/03/18 12:40:05;;;;;;;6.00;1.80;;;;;;;;;;5012831;28;20397;-78
2022/03/18 12:42:31;;;;;;;11.53;1.80;;;;;;;;;;5013284;28;20379;-78
2022/03/18 12:45:00;;;;;;;11.80;1.40;;;;;;;;;;5016661;28;20426;-78
2022/03/18 12:47:33;;;;;;;7.30;1.70;;;;;;;;;;5015926;28;20453;-78
2022/03/18 12:50:00;;;;;;;5.93;1.47;;;;;;;;;;5016342;28;20423;-78
2022/03/18 12:52:26;;;;;;;3.77;1.07;;;;;;;;;;5016541;28;20465;-78
2022/03/18 12:55:09;;;;;;;7.90;1.50;;;;;;;;;;5016115;28;20425;-79
2022/03/18 12:57:39;;;;;;;5.70;1.30;;;;;;;;;;5016713;28;20402;-76
2022/03/18 13:00:08;;;;;;;7.27;1.57;;;14.00;99.90;;;;;;5016509;28;20447;-75
2022/03/18 13:02:34;;;;;;;8.87;1.80;;;;;;;;;;5016421;28;20424;-76
2022/03/18 13:05:02;;;;;;;10.10;1.93;;;14.20;99.90;;;;;;5016023;28;20503;-75
2022/03/18 13:07:28;;;;;;;10.23;1.73;;;;;;;;;;5015634;28;20406;-78
2022/03/18 13:09:55;;;;;;;23.70;3.10;;;14.40;99.90;;;;;;5015783;28;20382;-76
2022/03/18 13:12:34;;;;;;;27.07;3.30;;;14.50;99.90;;;;;;5016280;28;20428;-77
2022/03/18 13:15:16;;;;;;;7.60;1.90;;;14.60;99.90;;;;;;5016079;28;20511;-77
2022/03/18 13:17:42;;;;;;;11.90;2.10;;;;;;;;;;5024144;28;20453;-77
2022/03/18 13:20:21;;;;;;;24.87;3.70;;;;;;;;;;5015948;28;20750;-77
2022/03/18 13:22:47;;;;;;;418.33;38.23;;;;;;;;;;5009377;28;20427;-77
2022/03/18 13:25:13;;;;;;;8.53;1.87;;;;;;;;;;5018230;28;20485;-78
2022/03/18 13:27:39;;;;;;;12.73;2.03;;;;;;;;;;5016131;28;20398;-75
2022/03/18 13:32:56;;;;;;;19.77;2.40;;;14.40;99.90;;;;;;5015755;28;20518;-77
2022/03/18 13:35:23;;;;;;;16.20;2.80;;;;;;;;;;5006024;28;20462;-80
2022/03/18 13:38:06;;;;;;;10.00;2.17;;;14.40;99.90;;;;;;5000312;28;20433;-79
2022/03/18 13:40:32;;;;;;;8.27;1.77;;;;;;;;;;5015468;28;20395;-78
2022/03/18 13:43:04;;;;;;;18.23;2.47;;;;;;;;;;5015456;28;20394;-78
2022/03/18 13:46:08;;;;;;;4.10;1.10;;;14.50;99.90;;;;;;5015925;28;20473;-79
2022/03/18 13:48:35;;;;;;;5.47;1.60;;;;;;;;;;5017090;28;20858;-78
2022/03/18 13:51:02;;;;;;;7.13;1.50;;;;;;;;;;5001941;28;20439;-79
2022/03/18 13:53:28;;;;;;;7.50;1.37;;;;;;;;;;5014866;28;20407;-79
2022/03/18 13:55:54;;;;;;;7.60;1.70;;;14.80;99.90;;;;;;5014138;28;20441;-79
2022/03/18 13:58:28;;;;;;;3.53;1.30;;;14.90;99.90;;;;;;5015527;28;21026;-79
2022/03/18 14:01:08;;;;;;;4.20;1.17;;;14.90;99.90;;;;;;5016134;28;20402;-79
2022/03/18 14:03:38;;;;;;;15.20;2.03;;;14.90;99.90;;;;;;5017397;28;20403;-79
2022/03/18 14:06:13;;;;;;;6.67;1.30;;;;;;;;;;5008375;28;20395;-78
2022/03/18 14:08:39;;;;;;;11.10;1.87;;;;;;;;;;5013759;28;20401;-79
2022/03/18 14:14:41;;;;;;;10.33;1.80;;;14.70;99.90;;;;;;4999748;28;20404;-78
2022/03/18 14:17:19;;;;;;;25.57;3.30;;;14.80;99.90;;;;;;5014181;28;21057;-78
2022/03/18 14:19:48;;;;;;;8.00;1.57;;;;;;;;;;5035772;28;20457;-77
2022/03/18 14:22:43;;;;;;;11.47;1.67;;;14.80;99.90;;;;;;5035912;28;20417;-77
2022/03/18 14:25:14;;;;;;;13.30;1.90;;;;;;;;;;5043706;28;20393;-72
2022/03/18 14:27:42;;;;;;;13.50;1.93;;;15.00;99.90;;;;;;5035533;28;20397;-72
2022/03/18 14:30:08;;;;;;;16.60;2.00;;;;;;;;;;5034820;28;20506;-75
2022/03/18 14:32:36;;;;;;;9.63;1.80;;;;;;;;;;5037014;28;20408;-79
2022/03/18 14:35:02;;;;;;;4.23;1.20;;;;;;;;;;5046036;28;20405;-78
2022/03/18 14:37:31;;;;;;;12.13;2.13;;;;;;;;;;5050217;28;20486;-78
2022/03/18 14:40:01;;;;;;;56.57;6.03;;;14.70;99.90;;;;;;5033738;28;20454;-78
2022/03/18 14:42:27;;;;;;;8.17;1.60;;;;;;;;;;5017248;28;20447;-78
2022/03/18 14:44:55;;;;;;;9.63;1.77;;;;;;;;;;5023237;28;20820;-77
2022/03/18 14:47:22;;;;;;;7.17;1.57;;;;;;;;;;5032874;28;20512;-72
2022/03/18 14:50:00;;;;;;;11.13;1.73;;;;;;;;;;5034270;28;20459;-77
2022/03/18 14:52:26;;;;;;;4.03;1.43;;;;;;;;;;5027743;28;20398;-77
2022/03/18 14:57:38;;;;;;;8.63;1.90;;;;;;;;;;5022522;28;20453;-79
2022/03/18 15:00:06;;;;;;;7.73;1.77;;;;;;;;;;5020270;28;20426;-80