Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:09;;;;;;;15.18;9.85;;;;;;;22.30;41.35;99058.34;5122792;28;20320;-68
2022/08/13 00:04:39;;;;;;;12.85;8.35;;;;;;;22.39;41.51;99048.41;5123159;28;20055;-68
2022/08/13 00:07:07;;;;;;;9.90;6.43;;;;;;;22.45;41.43;99053.19;5122967;28;20070;-68
2022/08/13 00:09:38;;;;;;;7.75;5.75;;;;;;;22.44;41.80;99048.78;5123154;28;20195;-68
2022/08/13 00:14:53;;;;;;;11.93;7.43;;;;;;;22.43;41.89;99044.41;5123187;28;20047;-68
2022/08/13 00:17:21;;;;;;;7.78;5.45;;;;;;;22.16;41.77;99006.88;5122840;28;20063;-67
2022/08/13 00:19:51;;;;;;;5.07;3.40;;;;;;;22.45;41.89;99036.97;5122359;28;20063;-68
2022/08/13 00:22:25;;;;;;;4.03;2.63;;;;;;;22.50;42.10;99042.72;5122673;28;20055;-68
2022/08/13 00:24:55;;;;;;;4.90;2.40;;;;;;;22.55;41.90;99045.78;5122733;28;20055;-68
2022/08/13 00:27:23;;;;;;;3.33;2.50;;;;;;;22.54;41.98;99037.81;5122672;28;20058;-68
2022/08/13 00:29:54;;;;;;;4.03;2.67;;;;;;;22.48;41.85;99025.84;5122666;28;20047;-68
2022/08/13 00:32:26;;;;;;;6.55;2.75;;;;;;;22.50;41.91;99021.13;5122859;28;20074;-68
2022/08/13 00:34:53;;;;;;;3.28;2.20;;;;;;;22.57;41.88;99024.00;5122199;28;20062;-68
2022/08/13 00:37:22;;;;;;;4.43;2.50;;;;;;;22.57;41.96;99038.38;5122153;28;20051;-68
2022/08/13 00:39:49;;;;;;;3.42;2.40;;;;;;;22.59;42.00;99032.78;5122442;28;20058;-68
2022/08/13 00:42:21;;;;;;;3.72;2.40;;;;;;;22.57;42.21;99029.41;5122413;28;20075;-68
2022/08/13 00:44:49;;;;;;;3.28;2.28;;;;;;;22.52;42.11;99029.88;5122084;28;20047;-68
2022/08/13 00:50:10;;;;;;;3.47;2.53;;;;;;;22.56;42.17;99027.72;5086332;28;20185;-68
2022/08/13 00:52:40;;;;;;;4.78;2.50;;;;;;;22.55;42.28;99024.19;5121839;28;20051;-68
2022/08/13 00:55:11;;;;;;;3.97;2.47;;;;;;;22.30;42.48;98987.31;5122076;28;20047;-68
2022/08/13 00:57:40;;;;;;;3.40;2.55;;;;;;;22.55;42.22;99026.88;5104132;28;20055;-68
2022/08/13 01:00:12;;;;;;;4.32;2.72;;;;;;;22.38;42.51;99006.22;5121734;28;20055;-68
2022/08/13 01:02:41;;;;;;;3.40;2.75;;;;;;;22.49;42.46;99021.28;5122084;28;20056;-68
2022/08/13 01:05:09;;;;;;;4.63;2.63;;;;;;;22.33;42.37;98989.69;5112532;28;20056;-68
2022/08/13 01:07:41;;;;;;;4.90;2.45;;;;;;;22.48;42.41;99015.03;5107862;28;20052;-68
2022/08/13 01:10:09;;;;;;;3.97;2.63;;;;;;;22.47;42.53;99012.50;5108229;28;20078;-68
2022/08/13 01:12:40;;;;;;;6.72;2.53;;;;;;;22.46;42.54;99013.53;5108097;28;20055;-68
2022/08/13 01:15:10;;;;;;;3.40;2.58;;;;;;;22.39;42.76;99013.31;5108154;28;20059;-68
2022/08/13 01:17:39;;;;;;;3.20;2.40;;;;;;;22.42;42.49;99013.84;5108082;28;20182;-67
2022/08/13 01:20:09;;;;;;;3.88;2.60;;;;;;;22.47;42.55;99007.94;5107925;28;20052;-68
2022/08/13 01:22:39;;;;;;;3.63;2.92;;;;;;;22.42;42.30;99005.75;5107670;28;20052;-68
2022/08/13 01:25:09;;;;;;;2.85;2.30;;;;;;;22.42;42.45;99004.91;5107799;28;20343;-68
2022/08/13 01:27:39;;;;;;;3.58;2.70;;;;;;;22.37;42.60;98993.75;5107868;28;20216;-67
2022/08/13 01:30:09;;;;;;;5.97;2.67;;;;;;;22.30;42.73;98996.28;5107741;28;20056;-67
2022/08/13 01:32:37;;;;;;;6.32;2.53;;;;;;;22.27;43.05;98993.91;5107834;28;20052;-68
2022/08/13 01:35:05;;;;;;;4.45;2.53;;;;;;;22.29;42.89;98988.34;5107583;28;20056;-68
2022/08/13 01:37:34;;;;;;;4.93;2.70;;;;;;;22.28;43.36;98992.06;5107663;28;20056;-68
2022/08/13 01:40:05;;;;;;;4.47;2.90;;;;;;;22.25;43.28;98987.00;5107587;28;20220;-68
2022/08/13 01:42:38;;;;;;;3.75;2.78;;;;;;;22.11;43.40;98985.78;5107730;28;20312;-68
2022/08/13 01:45:07;;;;;;;4.80;2.83;;;;;;;22.16;43.34;98993.38;5107248;28;20067;-68
2022/08/13 01:50:32;;;;;;;3.97;3.13;;;;;;;22.26;43.26;98994.06;5107688;28;20040;-68
2022/08/13 01:53:02;;;;;;;3.25;2.63;;;;;;;22.20;43.47;98989.34;5107133;28;20058;-68
2022/08/13 01:55:38;;;;;;;3.95;2.90;;;;;;;22.20;43.25;98992.03;5107115;28;20052;-68
2022/08/13 01:58:07;;;;;;;4.65;3.00;;;;;;;22.00;43.44;98970.78;5107882;28;20056;-67
2022/08/13 02:00:37;;;;;;;4.15;2.92;;;;;;;22.13;43.35;98983.78;5107131;28;20079;-68
2022/08/13 02:03:05;;;;;;;5.47;2.95;;;;;;;21.71;43.70;98933.44;5107095;28;20335;-68
2022/08/13 02:05:36;;;;;;;3.30;2.90;;;;;;;22.07;43.36;98984.44;5107107;28;20304;-68
2022/08/13 02:08:04;;;;;;;4.60;3.00;;;;;;;22.03;43.98;98983.94;5107145;28;20055;-68
2022/08/13 02:10:33;;;;;;;3.53;2.42;;;;;;;21.93;43.75;98969.75;5107147;28;20055;-68
2022/08/13 12:55:52;;;;;;;6.60;6.00;;;;;;;27.66;39.17;98745.16;5144741;27;20119;-67
2022/08/13 12:58:20;;;;;;;9.68;8.68;;;;;;;27.69;38.58;98749.34;5144168;27;20314;-68
2022/08/13 13:00:50;;;;;;;11.57;7.72;;;;;;;27.77;39.33;98744.53;5143687;27;20062;-69
2022/08/13 13:03:18;;;;;;;9.88;8.43;;;;;;;27.81;39.24;98737.63;5143671;27;20323;-69
2022/08/13 13:05:48;;;;;;;9.13;8.18;;;;;;;27.86;39.62;98738.91;5143007;28;20216;-69
2022/08/13 13:08:18;;;;;;;8.70;7.80;;;;;;;27.91;39.50;98736.41;5143813;27;20200;-69
2022/08/13 13:10:46;;;;;;;9.02;8.13;;;;;;;27.91;38.89;98736.41;5143822;27;20055;-69
2022/08/13 13:13:17;;;;;;;9.63;8.00;;;;;;;27.90;38.36;98721.13;5143793;27;20058;-69
2022/08/13 13:15:44;;;;;;;9.10;7.38;;;;;;;27.95;38.82;98727.59;5143218;27;20051;-69
2022/08/13 13:18:14;;;;;;;8.63;6.45;;;;;;;28.01;39.14;98729.47;5143299;27;20063;-69
2022/08/13 13:20:45;;;;;;;10.73;9.63;;;;;;;28.03;39.23;98730.09;5143612;27;20113;-69
2022/08/13 13:23:14;;;;;;;9.30;8.30;;;;;;;28.04;39.23;98720.88;5143735;27;20208;-69
2022/08/13 13:25:43;;;;;;;10.20;9.00;;;;;;;28.06;38.95;98717.94;5143432;27;20051;-69
2022/08/13 13:28:12;;;;;;;8.63;7.82;;;;;;;28.05;39.17;98719.84;5143836;27;20062;-69
2022/08/13 13:30:41;;;;;;;8.80;8.00;;;;;;;28.07;38.83;98706.00;5143336;27;20055;-69
2022/08/13 13:33:12;;;;;;;9.45;8.55;;;;;;;28.08;38.99;98707.69;5142977;27;20200;-68
2022/08/13 13:35:40;;;;;;;9.85;8.85;;;;;;;28.07;39.30;98711.44;5142563;27;20062;-69
2022/08/13 13:38:09;;;;;;;9.82;8.88;;;;;;;28.06;38.72;98715.22;5142750;27;20055;-69
2022/08/13 13:40:38;;;;;;;9.43;8.43;;;;;;;28.03;38.78;98702.88;5143138;27;20062;-68
2022/08/13 13:43:06;;;;;;;9.55;8.65;;;;;;;27.95;38.67;98680.47;5142981;28;20211;-69
2022/08/13 13:45:34;;;;;;;8.80;7.97;;;;;;;27.52;38.33;98614.72;5142997;27;20070;-69
2022/08/13 13:48:17;;;;;;;8.70;7.80;;;;;;;27.85;37.39;98658.28;5142873;27;20215;-70
2022/08/13 13:50:44;;;;;;;8.70;7.80;;;;;;;28.14;37.82;98698.66;5142617;27;20051;-69
2022/08/13 13:53:12;;;;;;;8.27;7.13;;;;;;;28.07;37.90;98682.31;5143001;27;20055;-69
2022/08/13 13:55:40;;;;;;;8.25;7.00;;;;;;;28.03;38.00;98681.06;5142143;27;20055;-69
2022/08/13 13:58:07;;;;;;;8.13;7.10;;;;;;;28.13;37.81;98691.53;5142128;27;20058;-69
2022/08/13 14:00:35;;;;;;;7.93;7.13;;;;;;;28.12;37.67;98687.13;5142619;27;20319;-69
2022/08/13 14:03:04;;;;;;;7.57;6.82;;;;;;;28.15;37.72;98683.16;5142584;27;20055;-69
2022/08/13 14:05:32;;;;;;;8.52;7.72;;;;;;;28.05;38.04;98667.25;5138265;27;20074;-69
2022/08/13 14:08:01;;;;;;;9.40;7.72;;;;;;;28.14;37.25;98693.22;5127836;28;20139;-69
2022/08/13 14:10:30;;;;;;;7.10;6.18;;;;;;;28.09;37.08;98688.41;5128498;28;20062;-69
2022/08/13 14:12:59;;;;;;;8.82;7.13;;;;;;;28.09;37.14;98682.13;5128619;28;20204;-69
2022/08/13 14:15:30;;;;;;;8.70;7.53;;;;;;;28.06;37.02;98686.09;5128602;28;20048;-69
2022/08/13 14:17:57;;;;;;;7.80;7.03;;;;;;;27.96;37.62;98663.91;5129126;28;20055;-69
2022/08/13 14:20:28;;;;;;;8.88;8.00;;;;;;;28.11;37.31;98689.03;5128443;28;20055;-69
2022/08/13 14:22:56;;;;;;;8.15;7.22;;;;;;;27.97;37.59;98657.41;5128087;28;20063;-68
2022/08/13 14:25:24;;;;;;;7.45;6.45;;;;;;;28.11;37.35;98675.41;5128030;28;20048;-69
2022/08/13 14:27:51;;;;;;;7.82;7.13;;;;;;;28.08;37.98;98675.81;5128322;28;20070;-69
2022/08/13 14:30:18;;;;;;;8.07;7.28;;;;;;;27.98;37.32;98680.03;5128381;28;20051;-69
2022/08/13 14:32:46;;;;;;;8.52;7.72;;;;;;;28.02;37.88;98670.41;5128217;28;20039;-69
2022/08/13 14:35:15;;;;;;;8.95;8.05;;;;;;;28.03;37.99;98682.97;5128177;28;20048;-68
2022/08/13 14:37:45;;;;;;;8.68;7.85;;;;;;;28.04;37.63;98681.91;5128176;28;20055;-69
2022/08/13 14:40:15;;;;;;;8.68;7.88;;;;;;;28.03;37.98;98685.69;5127569;28;20055;-69
2022/08/13 14:42:45;;;;;;;8.18;7.38;;;;;;;28.03;38.30;98666.63;5128247;28;20055;-69
2022/08/13 14:48:00;;;;;;;8.57;7.72;;;;;;;27.99;38.55;98668.94;5127968;28;20039;-69
2022/08/13 14:50:30;;;;;;;8.43;7.60;;;;;;;28.01;38.14;98664.13;5127983;28;20055;-69
2022/08/13 14:53:00;;;;;;;8.93;7.55;;;;;;;27.98;38.43;98670.00;5128210;28;20051;-69
2022/08/13 14:55:29;;;;;;;8.23;7.15;;;;;;;27.99;38.29;98666.22;5127224;28;20055;-69
2022/08/13 14:57:58;;;;;;;7.88;6.88;;;;;;;27.97;38.14;98662.03;5128019;28;20055;-68
2022/08/13 15:00:28;;;;;;;7.47;6.60;;;;;;;27.94;37.83;98649.69;5127525;28;20079;-68
2022/08/13 15:02:57;;;;;;;7.63;6.60;;;;;;;27.93;38.34;98645.28;5127703;28;20059;-69
2022/08/13 15:05:26;;;;;;;8.73;7.93;;;;;;;27.91;38.08;98641.09;5127459;28;20052;-69
2022/08/13 15:07:55;;;;;;;8.80;7.93;;;;;;;27.93;37.88;98649.88;5127664;28;20039;-69
2022/08/13 15:10:26;;;;;;;8.10;7.30;;;;;;;27.90;37.70;98644.88;5127603;28;20059;-69
2022/08/13 15:12:54;;;;;;;8.15;7.35;;;;;;;27.79;38.13;98635.44;5127552;28;20062;-69
2022/08/13 15:15:22;;;;;;;8.10;7.38;;;;;;;27.74;37.87;98649.69;5127306;28;20207;-69
2022/08/13 15:17:52;;;;;;;9.05;7.80;;;;;;;27.80;38.10;98654.28;5126470;28;20039;-69
2022/08/13 15:20:21;;;;;;;9.32;8.43;;;;;;;27.82;38.24;98640.47;5127302;28;20052;-69
2022/08/13 15:22:49;;;;;;;8.13;7.32;;;;;;;27.81;38.22;98636.91;5127559;27;20056;-68
2022/08/13 15:25:19;;;;;;;8.82;8.02;;;;;;;27.84;38.38;98634.81;5127400;28;20051;-69
2022/08/13 15:27:52;;;;;;;8.75;7.93;;;;;;;27.86;38.20;98636.28;5127096;28;20055;-69
2022/08/13 15:30:22;;;;;;;7.67;6.87;;;;;;;27.84;38.41;98622.06;5126964;28;20062;-69
2022/08/13 15:32:52;;;;;;;8.30;7.50;;;;;;;27.72;38.20;98605.50;5126811;28;20055;-69
2022/08/13 15:35:20;;;;;;;9.10;8.25;;;;;;;27.85;38.59;98625.63;5127091;28;20066;-71
2022/08/13 15:37:48;;;;;;;9.10;8.30;;;;;;;27.83;38.49;98622.22;5126910;28;20056;-69
2022/08/13 15:40:18;;;;;;;13.13;7.70;;;;;;;27.79;38.53;98614.50;5127087;28;20059;-68
2022/08/13 15:42:48;;;;;;;8.80;7.72;;;;;;;27.80;38.50;98615.31;5127173;28;20055;-69
2022/08/13 15:45:17;;;;;;;9.15;8.25;;;;;;;27.78;38.60;98618.25;5126791;28;20302;-69
2022/08/13 15:47:46;;;;;;;8.90;8.00;;;;;;;27.74;38.75;98617.00;5126740;28;20051;-68
2022/08/13 15:50:14;;;;;;;8.40;7.55;;;;;;;27.76;38.82;98617.63;5126896;28;20055;-68
2022/08/13 15:52:42;;;;;;;7.90;7.20;;;;;;;27.74;38.79;98617.00;5126754;28;20074;-69
2022/08/13 15:55:10;;;;;;;9.02;7.88;;;;;;;27.64;38.94;98605.72;5126016;28;20215;-69
2022/08/13 15:57:43;;;;;;;8.65;7.75;;;;;;;27.72;38.16;98621.84;5126352;28;20330;-69
2022/08/13 16:00:16;;;;;;;8.50;7.65;;;;;;;27.71;38.18;98619.31;5126224;28;20078;-69
2022/08/13 16:02:48;;;;;;;9.13;8.23;;;;;;;27.69;38.50;98615.97;5126431;28;20062;-69
2022/08/13 16:05:17;;;;;;;9.23;8.05;;;;;;;27.54;38.83;98585.41;5126382;28;20058;-69
2022/08/13 16:07:45;;;;;;;9.90;8.40;;;;;;;27.66;39.28;98603.63;5126024;28;20058;-69
2022/08/13 16:10:14;;;;;;;8.40;7.60;;;;;;;27.64;39.40;98603.00;5126204;28;20058;-69
2022/08/13 16:12:41;;;;;;;8.73;7.85;;;;;;;27.62;38.81;98605.09;5126249;28;20062;-69
2022/08/13 16:15:10;;;;;;;9.25;8.27;;;;;;;27.61;38.88;98611.59;5126258;28;20040;-68
2022/08/13 16:17:41;;;;;;;8.40;7.57;;;;;;;27.59;38.77;98610.94;5126019;28;20063;-69
2022/08/13 16:20:09;;;;;;;9.50;8.57;;;;;;;27.26;39.15;98563.88;5125865;27;20063;-69
2022/08/13 16:22:37;;;;;;;8.98;8.10;;;;;;;27.55;39.27;98617.84;5125607;28;20059;-69
2022/08/13 16:25:16;;;;;;;8.73;7.88;;;;;;;27.56;38.63;98622.25;5126018;28;20066;-70
2022/08/13 16:27:48;;;;;;;8.93;7.35;;;;;;;27.54;38.75;98615.34;5126199;28;20323;-70
2022/08/13 16:30:16;;;;;;;10.93;8.55;;;;;;;27.49;39.12;98619.53;5125707;28;20055;-70
2022/08/13 16:32:46;;;;;;;8.02;7.22;;;;;;;27.52;38.94;98612.81;5125547;28;20220;-70
2022/08/13 16:35:14;;;;;;;8.65;7.75;;;;;;;27.48;39.21;98608.84;5125843;28;20063;-69
2022/08/13 16:37:41;;;;;;;11.30;6.93;;;;;;;27.44;39.32;98616.59;5125892;28;20059;-71
2022/08/13 16:40:14;;;;;;;7.88;6.88;;;;;;;27.46;38.82;98621.84;5125771;28;20215;-70
2022/08/13 16:42:42;;;;;;;6.70;6.10;;;;;;;27.40;39.18;98628.13;5125740;28;20219;-70
2022/08/13 16:45:15;;;;;;;10.35;8.68;;;;;;;27.41;39.23;98633.34;5125914;28;20212;-71
2022/08/13 16:47:45;;;;;;;8.77;7.32;;;;;;;27.35;39.20;98638.78;5125206;28;20066;-71
2022/08/13 16:50:13;;;;;;;13.10;8.35;;;;;;;27.34;39.12;98637.97;5125853;28;20056;-70
2022/08/13 16:52:41;;;;;;;8.13;7.32;;;;;;;27.31;39.50;98645.69;5125805;28;20063;-70
2022/08/13 16:55:09;;;;;;;8.70;7.80;;;;;;;27.31;39.12;98635.66;5125473;28;20337;-70
2022/08/13 16:57:44;;;;;;;7.60;6.80;;;;;;;27.27;39.10;98642.56;5125711;28;20189;-70
2022/08/13 17:00:16;;;;;;;9.88;7.32;;;;;;;27.23;39.53;98640.47;5125982;28;20319;-71
2022/08/13 17:11:06;;;;;;;7.75;6.95;;;;;;;27.14;39.40;98627.03;5126104;28;20050;-70
2022/08/13 17:13:34;;;;;;;8.48;7.57;;;;;;;27.05;39.48;98622.00;5125914;28;20051;-69
2022/08/13 17:16:04;;;;;;;7.75;6.85;;;;;;;27.02;39.71;98614.25;5125579;28;20146;-70
2022/08/13 17:18:33;;;;;;;7.80;6.95;;;;;;;26.97;40.14;98612.16;5125643;28;20056;-70
2022/08/13 17:21:02;;;;;;;7.63;6.90;;;;;;;27.04;40.12;98626.59;5125124;28;20055;-70
2022/08/13 17:23:31;;;;;;;7.63;6.78;;;;;;;27.02;40.40;98619.72;5125506;28;20055;-70
2022/08/13 17:26:01;;;;;;;8.70;7.80;;;;;;;26.98;40.41;98621.16;5125315;28;20063;-70
2022/08/13 17:28:30;;;;;;;9.52;7.97;;;;;;;26.95;40.55;98618.84;5125273;28;20063;-71
2022/08/13 17:31:00;;;;;;;9.43;8.43;;;;;;;26.93;40.62;98624.50;5125598;28;20334;-71
2022/08/13 17:33:27;;;;;;;9.50;8.20;;;;;;;26.91;40.84;98625.75;5125201;28;20063;-70
2022/08/13 17:35:57;;;;;;;8.77;7.40;;;;;;;26.91;41.01;98634.75;5125462;28;20062;-70
2022/08/13 17:38:27;;;;;;;11.05;8.20;;;;;;;26.86;41.15;98638.09;5125219;28;20323;-70
2022/08/13 17:40:55;;;;;;;10.57;9.48;;;;;;;26.82;41.26;98636.00;5124917;28;20235;-70
2022/08/13 17:43:23;;;;;;;10.07;9.07;;;;;;;26.40;41.16;98577.31;5128056;28;20044;-70
2022/08/13 17:45:52;;;;;;;11.32;7.88;;;;;;;26.74;41.42;98647.06;5128625;27;20051;-70
2022/08/13 17:48:24;;;;;;;10.55;8.68;;;;;;;26.70;41.68;98648.50;5129149;28;20089;-70
2022/08/13 17:50:55;;;;;;;9.23;8.32;;;;;;;26.65;41.61;98659.16;5128798;28;20100;-71
2022/08/13 17:53:24;;;;;;;10.18;8.98;;;;;;;26.58;41.91;98659.09;5129008;28;20100;-70
2022/08/13 17:55:53;;;;;;;10.77;9.38;;;;;;;26.52;42.13;98657.19;5087979;28;20056;-70
2022/08/13 17:58:23;;;;;;;12.70;11.40;;;;;;;26.48;42.05;98662.19;5087887;28;20110;-70
2022/08/13 18:00:52;;;;;;;11.25;9.68;;;;;;;26.46;42.37;98667.00;5087755;28;20125;-70
2022/08/13 18:03:21;;;;;;;10.07;9.07;;;;;;;26.44;42.53;98663.63;5087730;28;20308;-70
2022/08/13 18:05:48;;;;;;;9.90;8.90;;;;;;;25.56;42.17;98517.84;5087775;28;20064;-70
2022/08/13 18:08:16;;;;;;;11.88;9.95;;;;;;;26.41;42.55;98661.34;5087955;28;20098;-70
2022/08/13 18:10:44;;;;;;;11.48;9.82;;;;;;;26.37;42.63;98660.06;5088114;28;20068;-71
2022/08/13 18:13:13;;;;;;;11.13;7.85;;;;;;;26.37;42.92;98673.66;5087958;28;20059;-70
2022/08/13 18:15:41;;;;;;;11.73;10.63;;;;;;;25.84;42.74;98602.75;5088158;28;20123;-70
2022/08/13 18:18:09;;;;;;;10.23;8.77;;;;;;;26.29;43.09;98672.97;5087903;28;20094;-71
2022/08/13 18:20:36;;;;;;;9.43;8.48;;;;;;;26.22;43.00;98689.25;5088157;28;20086;-70
2022/08/13 18:23:04;;;;;;;10.93;8.35;;;;;;;26.18;43.24;98690.69;5087997;28;20243;-70
2022/08/13 18:25:32;;;;;;;10.85;9.75;;;;;;;26.15;43.37;98689.19;5087633;28;20036;-71
2022/08/13 18:27:59;;;;;;;9.65;8.65;;;;;;;26.03;43.16;98677.22;5087903;28;20060;-71
2022/08/13 18:30:28;;;;;;;11.10;10.00;;;;;;;26.13;43.57;98691.28;5087765;28;20048;-71
2022/08/13 18:32:55;;;;;;;10.85;9.75;;;;;;;26.06;43.97;98695.00;5088103;28;20056;-70
2022/08/13 18:35:23;;;;;;;10.48;9.02;;;;;;;26.03;43.97;98700.81;5087474;28;20068;-70
2022/08/13 18:37:51;;;;;;;9.98;8.98;;;;;;;26.01;43.70;98701.03;5087449;28;20110;-70
2022/08/13 18:40:22;;;;;;;9.82;8.82;;;;;;;26.01;43.82;98694.75;5087721;28;20061;-70
2022/08/13 18:42:50;;;;;;;10.63;9.52;;;;;;;25.97;43.96;98704.31;5087898;28;20071;-70
2022/08/13 18:45:19;;;;;;;10.07;8.35;;;;;;;25.91;44.11;98708.66;5087560;28;20064;-70
2022/08/13 18:47:48;;;;;;;10.75;9.55;;;;;;;25.89;44.13;98710.72;5087621;28;20053;-71
2022/08/13 18:50:18;;;;;;;10.75;9.57;;;;;;;25.70;44.45;98690.53;5087135;28;20320;-71
2022/08/13 18:52:45;;;;;;;12.55;11.25;;;;;;;25.80;44.31;98726.31;5087570;28;20040;-70
2022/08/13 18:55:15;;;;;;;9.75;8.75;;;;;;;25.79;44.71;98730.06;5117696;28;20315;-70
2022/08/13 18:57:44;;;;;;;9.98;8.98;;;;;;;25.73;44.76;98719.16;5128065;28;20055;-71
2022/08/13 19:00:13;;;;;;;9.25;7.93;;;;;;;25.72;44.54;98731.06;5127571;28;20059;-71
2022/08/13 19:02:44;;;;;;;9.95;8.45;;;;;;;25.68;44.74;98727.88;5127837;28;20097;-70
2022/08/13 19:05:15;;;;;;;10.02;9.02;;;;;;;25.66;45.36;98742.69;5127501;28;20097;-70
2022/08/13 19:07:46;;;;;;;11.00;9.90;;;;;;;25.32;45.19;98710.84;5127899;28;20044;-70
2022/08/13 19:10:15;;;;;;;12.13;9.82;;;;;;;25.56;45.52;98740.31;5127792;28;20093;-71
2022/08/13 19:12:43;;;;;;;9.88;8.88;;;;;;;25.23;45.29;98707.41;5127685;28;20060;-71
2022/08/13 19:15:12;;;;;;;8.98;8.07;;;;;;;25.49;45.55;98751.09;5127703;28;20188;-71
2022/08/13 19:17:40;;;;;;;10.90;9.75;;;;;;;25.51;45.48;98759.03;5127424;28;20105;-70
2022/08/13 19:20:10;;;;;;;12.50;11.20;;;;;;;25.40;45.57;98735.16;5127181;28;20077;-70
2022/08/13 19:22:45;;;;;;;9.32;8.43;;;;;;;25.48;46.17;98740.44;5127541;28;20059;-71
2022/08/13 19:25:13;;;;;;;10.38;9.27;;;;;;;25.44;46.15;98747.28;5127495;28;20063;-70
2022/08/13 19:27:41;;;;;;;10.93;8.75;;;;;;;25.43;45.96;98746.44;5127422;28;20043;-70
2022/08/13 19:30:09;;;;;;;10.20;8.60;;;;;;;25.38;46.28;98737.22;5127408;28;20055;-70
2022/08/13 19:32:40;;;;;;;8.90;8.00;;;;;;;25.36;47.04;98739.28;5127225;28;20063;-70
2022/08/13 19:35:12;;;;;;;7.63;6.80;;;;;;;25.30;46.63;98740.88;5127171;28;20059;-71
2022/08/13 19:37:43;;;;;;;8.73;7.70;;;;;;;25.35;46.86;98740.31;5127007;28;20051;-71
2022/08/13 19:40:11;;;;;;;8.20;7.28;;;;;;;25.31;46.69;98744.41;5127180;28;20056;-70
2022/08/13 19:42:41;;;;;;;10.13;8.82;;;;;;;25.19;46.73;98719.69;5127028;28;20096;-71
2022/08/13 19:45:10;;;;;;;10.82;9.55;;;;;;;25.28;46.97;98745.66;5126883;28;20106;-71
2022/08/13 19:47:40;;;;;;;11.07;8.38;;;;;;;25.26;46.91;98745.84;5126598;28;20172;-70
2022/08/13 19:50:10;;;;;;;11.05;9.95;;;;;;;25.23;47.05;98737.25;5127014;28;20081;-70
2022/08/13 19:52:40;;;;;;;14.70;13.15;;;;;;;25.19;47.18;98742.22;5126688;28;20054;-70
2022/08/13 19:55:13;;;;;;;12.90;10.50;;;;;;;25.18;47.63;98743.25;5126354;28;20081;-70
2022/08/13 19:57:41;;;;;;;11.43;9.10;;;;;;;25.12;47.25;98748.59;5126569;28;20112;-71
2022/08/13 20:00:12;;;;;;;9.68;8.68;;;;;;;25.12;47.54;98752.16;5126814;28;20108;-70
2022/08/13 20:02:42;;;;;;;11.00;8.52;;;;;;;25.11;47.47;98745.06;5126559;28;20262;-70
2022/08/13 20:05:14;;;;;;;8.77;7.88;;;;;;;25.08;47.67;98744.59;5125836;28;20084;-70
2022/08/13 20:07:42;;;;;;;11.52;10.32;;;;;;;24.95;47.62;98724.41;5126924;28;20300;-70
2022/08/13 20:10:11;;;;;;;11.18;9.23;;;;;;;25.05;47.76;98742.28;5126718;28;20230;-71
2022/08/13 20:12:39;;;;;;;10.07;8.65;;;;;;;25.03;48.16;98734.34;5126219;28;20112;-71
2022/08/13 20:15:08;;;;;;;8.68;7.82;;;;;;;25.01;48.07;98760.78;5126619;28;20332;-71
2022/08/13 20:17:37;;;;;;;10.32;8.60;;;;;;;22.98;48.35;98411.44;5126453;28;20100;-70
2022/08/13 20:20:08;;;;;;;8.85;7.95;;;;;;;24.94;48.20;98746.28;5126597;28;20051;-70
2022/08/13 20:22:39;;;;;;;8.05;7.03;;;;;;;24.92;48.27;98740.22;5126456;28;20107;-70
2022/08/13 20:25:08;;;;;;;8.00;7.20;;;;;;;24.88;48.38;98741.63;5126590;28;20055;-70
2022/08/13 20:27:37;;;;;;;8.27;7.30;;;;;;;24.90;48.70;98736.84;5125506;28;20160;-70
2022/08/13 20:30:07;;;;;;;8.75;7.85;;;;;;;24.91;48.36;98735.84;5126463;28;20311;-71
2022/08/13 20:32:35;;;;;;;9.07;7.75;;;;;;;24.86;48.65;98741.81;5125916;28;20105;-70
2022/08/13 20:35:04;;;;;;;9.75;8.65;;;;;;;24.89;48.71;98740.59;5126242;28;20117;-70
2022/08/13 20:37:31;;;;;;;9.32;8.38;;;;;;;24.84;48.69;98741.16;5125984;28;20319;-71
2022/08/13 20:39:59;;;;;;;9.27;8.27;;;;;;;24.75;48.70;98741.47;5126074;28;20063;-71
2022/08/13 20:42:26;;;;;;;8.98;8.07;;;;;;;24.78;48.73;98739.22;5126796;28;20097;-70
2022/08/13 20:44:55;;;;;;;8.85;7.95;;;;;;;24.81;48.80;98736.13;5126489;28;20055;-70
2022/08/13 20:47:23;;;;;;;10.75;8.93;;;;;;;24.80;48.73;98733.63;5126389;28;20044;-70
2022/08/13 20:49:50;;;;;;;11.05;9.90;;;;;;;24.80;48.92;98733.63;5126245;28;20192;-70
2022/08/13 20:52:17;;;;;;;10.98;9.18;;;;;;;24.73;48.96;98738.97;5126153;28;20055;-71
2022/08/13 20:54:45;;;;;;;8.80;7.90;;;;;;;24.68;48.97;98727.00;5125690;28;20060;-71
2022/08/13 20:57:12;;;;;;;9.68;8.68;;;;;;;24.71;49.38;98732.88;5126347;28;20043;-71
2022/08/13 20:59:39;;;;;;;10.02;8.23;;;;;;;24.51;49.09;98713.66;5125780;28;20077;-71
2022/08/13 21:02:08;;;;;;;7.72;6.93;;;;;;;24.67;51.89;98736.16;5125916;28;20055;-70
2022/08/13 21:04:38;;;;;;;9.30;8.30;;;;;;;24.64;52.93;98740.91;5126078;28;20066;-71
2022/08/13 21:07:05;;;;;;;10.13;8.23;;;;;;;24.55;52.04;98719.53;5125594;28;20056;-70
2022/08/13 21:09:32;;;;;;;9.82;8.80;;;;;;;24.65;51.85;98739.06;5124875;28;20055;-71
2022/08/13 21:12:00;;;;;;;9.55;8.18;;;;;;;24.63;52.77;98747.34;5125647;28;20052;-71
2022/08/13 21:14:28;;;;;;;9.38;8.38;;;;;;;24.62;53.18;98739.41;5125857;28;20055;-71
2022/08/13 21:16:55;;;;;;;8.75;7.93;;;;;;;24.36;52.71;98710.13;5128769;28;20311;-71
2022/08/13 21:19:24;;;;;;;10.93;8.52;;;;;;;24.60;52.00;98752.31;5129990;28;20063;-71
2022/08/13 21:21:52;;;;;;;9.57;8.63;;;;;;;24.60;52.68;98736.88;5129987;27;20052;-71
2022/08/13 21:24:19;;;;;;;9.05;8.05;;;;;;;24.60;52.42;98736.06;5129653;28;20109;-71
2022/08/13 21:26:47;;;;;;;9.52;8.52;;;;;;;24.60;51.80;98734.19;5129790;28;20081;-71
2022/08/13 21:29:14;;;;;;;9.52;8.50;;;;;;;24.50;51.91;98739.03;5129727;27;20315;-71
2022/08/13 21:31:44;;;;;;;9.07;8.18;;;;;;;24.49;52.13;98736.53;5129835;28;20117;-71
2022/08/13 21:34:11;;;;;;;8.20;7.03;;;;;;;24.48;51.88;98735.69;5129476;27;20261;-71
2022/08/13 21:36:40;;;;;;;7.97;7.03;;;;;;;24.49;52.07;98740.06;5129815;28;20233;-71
2022/08/13 21:39:07;;;;;;;9.55;7.60;;;;;;;24.25;52.44;98702.47;5129499;27;20039;-69
2022/08/13 21:41:35;;;;;;;10.00;7.80;;;;;;;24.42;52.14;98738.31;5128585;28;20058;-70
2022/08/13 21:44:02;;;;;;;9.05;7.75;;;;;;;24.41;52.21;98732.06;5129174;27;20055;-70
2022/08/13 21:46:29;;;;;;;8.35;7.35;;;;;;;24.42;52.54;98731.03;5129831;28;20059;-71
2022/08/13 21:48:56;;;;;;;9.20;8.30;;;;;;;24.28;52.32;98723.75;5129492;28;20097;-71
2022/08/13 21:51:24;;;;;;;9.55;8.45;;;;;;;24.19;52.88;98704.06;5129399;28;20039;-69
2022/08/13 21:53:52;;;;;;;9.60;8.60;;;;;;;24.33;52.18;98721.31;5128816;28;20185;-69
2022/08/13 21:56:20;;;;;;;8.63;7.82;;;;;;;24.32;52.14;98719.63;5129297;28;20092;-71
2022/08/13 21:58:47;;;;;;;9.07;8.18;;;;;;;24.28;52.46;98718.34;5128942;28;20055;-71
2022/08/13 22:01:14;;;;;;;11.35;8.10;;;;;;;24.26;52.52;98721.22;5129142;28;20040;-70
2022/08/13 22:03:41;;;;;;;10.18;8.07;;;;;;;24.13;52.41;98690.44;5129158;28;20040;-70
2022/08/13 22:06:09;;;;;;;9.15;7.25;;;;;;;24.23;52.24;98712.63;5129134;27;20035;-70
2022/08/13 22:08:36;;;;;;;9.60;8.25;;;;;;;24.14;52.43;98694.81;5128958;28;20109;-70
2022/08/13 22:11:06;;;;;;;8.60;7.28;;;;;;;24.24;52.53;98707.03;5128820;27;20059;-70
2022/08/13 22:13:33;;;;;;;8.45;7.35;;;;;;;24.22;52.30;98702.84;5128927;28;20061;-71
2022/08/13 22:16:01;;;;;;;8.70;7.32;;;;;;;24.21;52.53;98707.41;5128914;28;20046;-70
2022/08/13 22:18:30;;;;;;;8.93;8.02;;;;;;;24.20;52.52;98697.63;5128310;28;20299;-71
2022/08/13 22:20:58;;;;;;;10.40;9.30;;;;;;;23.89;52.28;98657.16;5128626;28;20077;-70
2022/08/13 22:23:25;;;;;;;9.38;8.40;;;;;;;24.13;52.41;98703.97;5128843;28;20039;-70
2022/08/13 22:25:52;;;;;;;8.90;7.90;;;;;;;23.99;52.42;98687.53;5128649;28;20051;-71
2022/08/13 22:31:07;;;;;;;8.18;7.38;;;;;;;23.99;52.05;98676.72;5128366;28;20250;-69
2022/08/13 22:33:35;;;;;;;8.23;7.32;;;;;;;23.94;52.50;98680.97;5128303;28;20063;-70
2022/08/13 22:36:02;;;;;;;8.13;7.32;;;;;;;24.00;52.29;98691.06;5128413;28;20315;-71
2022/08/13 22:38:29;;;;;;;9.07;7.68;;;;;;;24.03;52.17;98689.88;5128302;28;20300;-71
2022/08/13 22:40:57;;;;;;;8.68;7.78;;;;;;;24.03;52.39;98692.56;5128265;28;20307;-71
2022/08/13 22:43:27;;;;;;;8.55;7.65;;;;;;;23.96;52.56;98687.88;5128301;28;20112;-71
2022/08/13 22:45:54;;;;;;;9.35;8.40;;;;;;;23.97;52.39;98686.03;5128343;28;20097;-71