Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:35;;;;;;;34.50;21.60;;;;;;;2.39;56.84;100493.65;117118;1186;23554;-52
2022/01/28 00:05:34;;;;;;;33.10;20.90;;;;;;;2.36;56.83;100482.69;117235;1185;23609;-68
2022/01/28 00:08:04;;;;;;;32.30;20.80;;;;;;;2.37;56.95;100481.31;117192;1186;22927;-54
2022/01/28 00:10:38;;;;;;;31.90;21.20;;;;;;;2.39;56.72;100481.89;117225;1185;21874;-54
2022/01/28 00:13:22;;;;;;;32.40;20.70;;;;;;;2.40;56.83;100481.21;117119;1183;22984;-54
2022/01/28 00:39:47;;;;;;;32.40;19.80;;;;;;;2.68;56.57;100448.39;117174;1185;22638;-58
2022/01/28 00:42:15;;;;;;;30.80;19.80;;;;;;;2.70;56.54;100446.50;117129;1181;22911;-53
2022/01/28 00:44:43;;;;;;;30.30;19.30;;;;;;;2.74;56.55;100445.04;117387;1183;23712;-69
2022/01/28 00:47:12;;;;;;;32.20;19.50;;;;;;;2.67;56.67;100445.94;117168;1182;23471;-69
2022/01/28 00:49:41;;;;;;;30.20;19.20;;;;;;;2.62;56.76;100447.75;117228;1182;22038;-69
2022/01/28 00:52:10;;;;;;;32.00;18.90;;;;;;;2.60;56.69;100446.84;117216;1185;21896;-56
2022/01/28 00:54:39;;;;;;;28.00;18.10;;;;;;;2.59;56.77;100439.02;117130;1179;22706;-53
2022/01/28 00:57:07;;;;;;;28.40;17.80;;;;;;;2.56;56.68;100429.25;117181;1182;23566;-69
2022/01/28 00:59:36;;;;;;;29.40;20.60;;;;;;;2.51;56.70;100421.19;117123;1185;23454;-53
2022/01/28 01:02:04;;;;;;;28.60;18.30;;;;;;;2.46;56.59;100413.79;117181;1186;21856;-53
2022/01/28 01:04:33;;;;;;;29.60;18.90;;;;;;;2.43;56.57;100407.50;117237;1180;23450;-54
2022/01/28 01:07:01;;;;;;;30.20;18.70;;;;;;;2.41;56.57;100412.66;117173;1186;23386;-68
2022/01/28 01:09:30;;;;;;;36.50;22.00;;;;;;;2.38;56.66;100415.02;117162;1185;23482;-53
2022/01/28 01:11:59;;;;;;;29.00;19.10;;;;;;;2.41;56.53;100414.23;117148;1183;23476;-69
2022/01/28 01:14:27;;;;;;;33.60;20.30;;;;;;;2.35;56.63;100416.50;117193;1182;22008;-63
2022/01/28 01:19:27;;;;;;;125.20;58.70;;;;;;;2.30;56.73;100418.83;117075;1179;22001;-52
2022/01/28 01:21:58;;;;;;;84.30;40.00;;;;;;;2.27;56.73;100410.44;117131;1186;22947;-52
2022/01/28 01:24:34;;;;;;;66.80;35.30;;;;;;;2.17;56.82;100405.21;117102;1186;22946;-68
2022/01/28 01:27:03;;;;;;;42.80;23.20;;;;;;;2.11;56.54;100402.81;117192;1186;21868;-66
2022/01/28 01:29:31;;;;;;;32.00;19.40;;;;;;;2.05;56.58;100393.85;117187;1182;23557;-53
2022/01/28 01:32:03;;;;;;;29.00;17.90;;;;;;;2.01;56.62;100383.20;117273;1183;21860;-68
2022/01/28 01:34:32;;;;;;;28.90;17.50;;;;;;;1.99;56.85;100376.58;117216;1182;24164;-69
2022/01/28 01:37:00;;;;;;;28.40;16.60;;;;;;;1.98;56.81;100364.96;117096;1182;21861;-68
2022/01/28 01:39:34;;;;;;;26.00;16.30;;;;;;;2.03;56.54;100361.79;117208;1176;23165;-68
2022/01/28 01:42:19;;;;;;;27.90;17.80;;;;;;;2.03;56.54;100362.30;117170;1182;21877;-68
2022/01/28 01:52:57;;;;;;;118.70;52.00;;;;;;;1.95;56.70;100377.88;117174;1180;21870;-68
2022/01/28 01:55:26;;;;;;;186.80;72.50;;;;;;;1.93;56.76;100378.54;117190;1179;21942;-52
2022/01/28 01:57:54;;;;;;;100.30;44.80;;;;;;;1.92;56.58;100371.77;117146;1179;23596;-68
2022/01/28 02:00:23;;;;;;;92.90;40.90;;;;;;;1.98;56.59;100359.96;116997;1179;21860;-68
2022/01/28 02:02:51;;;;;;;52.00;28.30;;;;;;;1.98;56.42;100353.20;117239;1179;21888;-67
2022/01/28 02:05:20;;;;;;;35.20;20.50;;;;;;;1.94;56.49;100342.73;117168;1183;22927;-68
2022/01/28 02:07:49;;;;;;;33.50;19.80;;;;;;;1.90;56.33;100340.39;117195;1185;21845;-52
2022/01/28 02:10:17;;;;;;;76.20;39.80;;;;;;;1.87;56.55;100351.58;117260;1179;21853;-52
2022/01/28 02:12:50;;;;;;;160.00;69.60;;;;;;;1.86;56.67;100359.52;117057;1188;21859;-51
2022/01/28 02:15:19;;;;;;;394.60;130.40;;;;;;;1.85;56.37;100362.95;117167;1186;21870;-68
2022/01/28 02:17:47;;;;;;;296.90;113.50;;;;;;;1.86;56.54;100358.80;117170;1186;21861;-52
2022/01/28 02:20:30;;;;;;;185.50;78.90;;;;;;;1.84;56.66;100352.70;117056;1183;23490;-52
2022/01/28 02:22:59;;;;;;;77.40;39.90;;;;;;;1.83;56.53;100349.56;117220;1186;21902;-69
2022/01/28 02:25:29;;;;;;;42.50;24.70;;;;;;;1.80;56.55;100348.46;117174;1186;22972;-51
2022/01/28 02:28:06;;;;;;;42.80;23.80;;;;;;;1.78;56.41;100337.34;117113;1183;23037;-68
2022/01/28 02:30:34;;;;;;;37.10;21.30;;;;;;;1.75;56.32;100336.42;117195;1182;22847;-59
2022/01/28 02:33:24;;;;;;;35.90;19.50;;;;;;;1.75;56.44;100324.15;118787;1186;23564;-52
2022/01/28 02:35:53;;;;;;;32.90;20.10;;;;;;;1.71;56.61;100331.14;117158;1182;22625;-51
2022/01/28 02:38:23;;;;;;;127.80;55.90;;;;;;;1.71;56.38;100334.41;117160;1182;23492;-52
2022/01/28 02:40:57;;;;;;;78.10;35.90;;;;;;;1.69;56.57;100335.77;117230;1183;22301;-68
2022/01/28 02:46:04;;;;;;;40.30;22.80;;;;;;;1.68;56.62;100319.98;117198;1176;23277;-52
2022/01/28 02:48:34;;;;;;;51.00;28.30;;;;;;;1.66;56.71;100319.27;117170;1186;21899;-69
2022/01/28 02:51:13;;;;;;;72.60;40.00;;;;;;;1.66;56.70;100315.61;117063;1184;21874;-52
2022/01/28 02:53:46;;;;;;;59.30;32.50;;;;;;;1.67;56.64;100307.34;117089;1182;23762;-52
2022/01/28 02:56:18;;;;;;;48.10;26.20;;;;;;;1.68;56.84;100300.79;117236;1182;22807;-63
2022/01/28 02:58:47;;;;;;;40.70;22.70;;;;;;;1.67;56.86;100294.90;117235;1186;21860;-68
2022/01/28 03:01:17;;;;;;;72.30;37.20;;;;;;;1.67;56.79;100295.92;117171;1187;21867;-51
2022/01/28 03:03:46;;;;;;;72.90;37.40;;;;;;;1.63;56.76;100297.92;117348;1182;21854;-51
2022/01/28 03:06:17;;;;;;;69.10;35.30;;;;;;;1.63;56.65;100298.77;117243;1179;22644;-69
2022/01/28 03:08:57;;;;;;;61.30;31.70;;;;;;;1.62;56.90;100300.16;117185;1185;23561;-52
2022/01/28 03:16:29;;;;;;;48.70;28.30;;;;;;;1.66;56.76;100292.44;117036;1181;23496;-68
2022/01/28 03:19:19;;;;;;;48.40;28.00;;;;;;;1.67;57.09;100295.58;117234;1183;21858;-69
2022/01/28 03:21:55;;;;;;;37.80;23.50;;;;;;;1.67;56.85;100286.76;117326;1184;23454;-69
2022/01/28 03:24:25;;;;;;;32.20;20.20;;;;;;;1.65;56.71;100270.64;117221;1182;22431;-52
2022/01/28 03:27:01;;;;;;;35.50;22.70;;;;;;;1.65;56.87;100265.60;117210;1180;21871;-68
2022/01/28 03:29:29;;;;;;;41.60;24.40;;;;;;;1.62;56.79;100259.85;117269;1185;24317;-52
2022/01/28 03:31:57;;;;;;;45.00;27.00;;;;;;;1.60;56.69;100252.70;117341;1178;21845;-51
2022/01/28 03:34:26;;;;;;;43.70;25.70;;;;;;;1.57;56.81;100255.23;117234;1182;23912;-52
2022/01/28 03:36:56;;;;;;;43.50;25.30;;;;;;;1.53;56.92;100254.46;117268;1182;23046;-68
2022/01/28 03:39:25;;;;;;;45.40;28.20;;;;;;;1.53;56.73;100253.06;117284;1176;23551;-69
2022/01/28 03:41:53;;;;;;;46.70;27.70;;;;;;;1.52;56.62;100254.25;117176;1181;23452;-52
2022/01/28 03:44:21;;;;;;;52.40;31.20;;;;;;;1.52;56.80;100258.23;117094;1183;22870;-68
2022/01/28 03:46:50;;;;;;;49.20;27.80;;;;;;;1.52;56.92;100257.20;117204;1176;21956;-51
2022/01/28 03:49:18;;;;;;;71.40;35.20;;;;;;;1.51;56.84;100255.11;117100;1183;23481;-68
2022/01/28 03:51:47;;;;;;;94.60;47.60;;;;;;;1.49;56.76;100257.48;117309;1182;21869;-51
2022/01/28 03:54:15;;;;;;;102.60;51.80;;;;;;;1.47;56.65;100249.48;117342;1176;23541;-51
2022/01/28 03:56:44;;;;;;;123.20;57.80;;;;;;;1.46;56.67;100247.04;117183;1182;24159;-68
2022/01/28 03:59:12;;;;;;;158.50;72.40;;;;;;;1.42;56.93;100248.16;117329;1182;24274;-51
2022/01/28 04:01:43;;;;;;;59.20;30.40;;;;;;;1.40;56.75;100249.64;117307;1182;23458;-67
2022/01/28 04:12:41;;;;;;;29.30;18.10;;;;;;;1.33;56.81;100244.50;117187;1186;21907;-68
2022/01/28 04:17:58;;;;;;;28.00;17.40;;;;;;;1.29;56.95;100240.07;117143;1182;21896;-52
2022/01/28 04:20:26;;;;;;;29.20;19.20;;;;;;;1.28;56.64;100239.02;117175;1183;23461;-68
2022/01/28 04:22:54;;;;;;;26.70;16.40;;;;;;;1.27;56.72;100240.23;117305;1180;22335;-52
2022/01/28 04:25:23;;;;;;;30.20;18.50;;;;;;;1.26;56.81;100243.48;117047;1186;24178;-51
2022/01/28 04:27:51;;;;;;;28.50;16.90;;;;;;;1.25;56.60;100246.55;117247;1183;22942;-51
2022/01/28 04:30:19;;;;;;;31.10;18.20;;;;;;;1.23;56.74;100235.98;117371;1185;21857;-68
2022/01/28 04:32:51;;;;;;;31.10;17.90;;;;;;;1.22;56.85;100226.95;117314;1185;21895;-69
2022/01/28 04:35:19;;;;;;;31.00;18.20;;;;;;;1.21;56.65;100226.41;117219;1176;23705;-68
2022/01/28 04:40:25;;;;;;;27.90;16.40;;;;;;;1.24;56.42;100217.49;117295;1182;23458;-69
2022/01/28 04:45:46;;;;;;;27.90;17.30;;;;;;;1.09;56.74;100228.90;117257;1185;21899;-61
2022/01/28 04:48:35;;;;;;;24.80;15.90;;;;;;;1.06;56.80;100225.38;117119;1182;23590;-52
2022/01/28 04:51:21;;;;;;;28.80;17.40;;;;;;;1.06;56.73;100225.02;117101;1183;23461;-51
2022/01/28 04:59:16;;;;;;;30.50;18.40;;;;;;;1.01;56.55;100216.09;117354;1182;21856;-68
2022/01/28 05:28:29;;;;;;;38.20;19.00;;;;;;;0.83;56.70;100213.92;117108;1178;23488;-50
2022/01/28 05:30:57;;;;;;;43.00;21.50;;;;;;;0.74;56.67;100217.86;117052;1185;21856;-65
2022/01/28 05:33:25;;;;;;;34.60;20.30;;;;;;;0.71;56.71;100214.51;117261;1182;23478;-49
2022/01/28 05:35:55;;;;;;;33.40;19.70;;;;;;;0.69;56.71;100214.09;117085;1186;23529;-66
2022/01/28 05:38:23;;;;;;;31.00;19.20;;;;;;;0.66;56.79;100217.83;117157;1181;22937;-65
2022/01/28 05:40:51;;;;;;;31.80;18.50;;;;;;;0.68;56.85;100221.49;117298;1185;23532;-52
2022/01/28 05:43:19;;;;;;;34.70;19.90;;;;;;;0.68;56.86;100225.46;116964;1182;22811;-52
2022/01/28 05:45:47;;;;;;;30.70;18.80;;;;;;;0.67;56.82;100228.91;117266;1183;23569;-52
2022/01/28 05:48:19;;;;;;;32.40;18.60;;;;;;;0.71;56.81;100237.83;117234;1185;23528;-52
2022/01/28 05:50:47;;;;;;;30.10;16.80;;;;;;;0.73;56.75;100235.45;117216;1186;23592;-68
2022/01/28 05:53:16;;;;;;;31.60;19.20;;;;;;;0.77;56.96;100233.29;117282;1185;21870;-52
2022/01/28 05:55:44;;;;;;;34.30;21.60;;;;;;;0.82;56.73;100231.02;117201;1182;22935;-64
2022/01/28 05:58:12;;;;;;;34.60;20.70;;;;;;;0.85;56.76;100227.80;117186;1184;22190;-68
2022/01/28 06:00:41;;;;;;;38.00;22.40;;;;;;;0.86;56.88;100227.50;117064;1178;22332;-51
2022/01/28 06:03:12;;;;;;;34.40;20.60;;;;;;;0.88;56.88;100225.98;117009;1179;23461;-51
2022/01/28 06:05:40;;;;;;;34.30;20.50;;;;;;;0.90;56.95;100226.17;117293;1185;21861;-68
2022/01/28 06:08:10;;;;;;;32.30;19.00;;;;;;;0.91;56.67;100232.42;117000;1182;23603;-51
2022/01/28 06:10:39;;;;;;;36.10;20.70;;;;;;;0.94;56.73;100234.58;117340;1182;23487;-50
2022/01/28 06:13:09;;;;;;;36.40;21.20;;;;;;;0.97;56.77;100239.67;117318;1181;21964;-52
2022/01/28 06:15:41;;;;;;;36.60;22.30;;;;;;;0.99;56.64;100244.91;116956;1187;23455;-68
2022/01/28 06:18:10;;;;;;;35.60;21.00;;;;;;;0.99;56.71;100247.66;117286;1181;22096;-52
2022/01/28 06:20:39;;;;;;;35.00;21.20;;;;;;;1.01;56.81;100247.55;117358;1182;21920;-69
2022/01/28 06:23:12;;;;;;;30.10;19.00;;;;;;;1.03;56.56;100249.16;117234;1186;21866;-69
2022/01/28 06:25:43;;;;;;;37.60;21.50;;;;;;;1.02;56.66;100245.67;117258;1183;21841;-68
2022/01/28 06:28:11;;;;;;;38.80;21.90;;;;;;;1.00;56.82;100244.77;117307;1184;21859;-68
2022/01/28 06:30:39;;;;;;;47.40;24.80;;;;;;;1.01;56.68;100247.02;117284;1183;21871;-56
2022/01/28 06:33:11;;;;;;;48.00;27.80;;;;;;;1.02;56.62;100251.20;117262;1181;23477;-69
2022/01/28 06:35:40;;;;;;;58.40;32.20;;;;;;;1.02;56.69;100255.16;117268;1181;23455;-52
2022/01/28 06:38:09;;;;;;;507.60;235.10;;;;;;;0.94;56.65;100252.54;117286;1183;22924;-51
2022/01/28 06:40:37;;;;;;;632.20;319.50;;;;;;;0.90;56.76;100243.12;117317;1183;22989;-68
2022/01/28 06:43:09;;;;;;;487.90;220.60;;;;;;;0.91;56.80;100244.86;117327;1183;24166;-68
2022/01/28 06:45:41;;;;;;;285.10;114.20;;;;;;;0.91;57.23;100246.77;117236;1182;21871;-68
2022/01/28 06:48:11;;;;;;;151.80;62.60;;;;;;;0.93;57.02;100249.41;117361;1184;23457;-51
2022/01/28 06:50:41;;;;;;;122.90;50.20;;;;;;;0.97;56.86;100247.45;117282;1183;22989;-68
2022/01/28 06:53:11;;;;;;;103.00;42.80;;;;;;;1.04;56.96;100242.80;117335;1182;23478;-67
2022/01/28 06:55:39;;;;;;;122.20;51.70;;;;;;;1.11;57.29;100235.88;117234;1182;22270;-66
2022/01/28 06:58:08;;;;;;;148.80;56.40;;;;;;;1.19;57.25;100238.11;119197;1182;22213;-54
2022/01/28 07:00:40;;;;;;;153.00;59.50;;;;;;;1.27;57.14;100241.25;119390;1183;21822;-53
2022/01/28 07:03:10;;;;;;;98.70;43.90;;;;;;;1.35;57.17;100249.38;118325;1185;21873;-69
2022/01/28 07:05:38;;;;;;;146.10;61.10;;;;;;;1.43;57.32;100255.13;119381;1178;21786;-62
2022/01/28 07:08:07;;;;;;;84.90;43.30;;;;;;;1.52;57.39;100247.17;117469;1179;22985;-68
2022/01/28 07:10:36;;;;;;;70.20;37.80;;;;;;;1.59;57.50;100246.29;118235;1176;22935;-53
2022/01/28 07:13:05;;;;;;;49.80;29.00;;;;;;;1.66;57.51;100248.15;117185;1185;23448;-53
2022/01/28 07:15:34;;;;;;;39.40;23.60;;;;;;;1.74;57.32;100250.07;117222;1186;21882;-68
2022/01/28 07:18:03;;;;;;;40.70;23.60;;;;;;;1.82;57.31;100254.04;117314;1182;23482;-68
2022/01/28 07:20:33;;;;;;;35.80;22.40;;;;;;;1.90;57.33;100264.25;117302;1186;21901;-68
2022/01/28 07:23:02;;;;;;;41.10;25.90;;;;;;;1.99;57.36;100273.42;117286;1177;23455;-53
2022/01/28 07:25:31;;;;;;;36.10;22.50;;;;;;;2.07;57.27;100265.98;117323;1178;21870;-68
2022/01/28 07:28:01;;;;;;;39.00;23.80;;;;;;;2.16;57.46;100262.02;117037;1186;24175;-53
2022/01/28 07:30:31;;;;;;;40.40;25.10;;;;;;;2.24;57.37;100255.59;117153;1186;22964;-53
2022/01/28 07:33:01;;;;;;;32.80;21.20;;;;;;;2.30;57.48;100243.41;117233;1178;21861;-53
2022/01/28 07:35:31;;;;;;;38.60;24.20;;;;;;;2.38;57.48;100233.33;117301;1176;23519;-52
2022/01/28 07:37:59;;;;;;;35.90;23.40;;;;;;;2.44;57.36;100230.16;117086;1188;21853;-52
2022/01/28 07:40:27;;;;;;;37.60;24.60;;;;;;;2.49;57.57;100225.75;117165;1183;23559;-52
2022/01/28 07:42:56;;;;;;;33.30;22.00;;;;;;;2.54;57.58;100227.06;119320;1184;21876;-53
2022/01/28 07:45:25;;;;;;;35.70;22.00;;;;;;;2.61;57.54;100228.90;118029;1185;21877;-67
2022/01/28 07:47:54;;;;;;;34.40;22.50;;;;;;;2.68;57.57;100224.35;117297;1184;21862;-52
2022/01/28 07:50:22;;;;;;;37.00;22.30;;;;;;;2.77;57.63;100225.89;117370;1176;22970;-53
2022/01/28 07:52:50;;;;;;;34.60;21.90;;;;;;;2.86;57.73;100229.51;117299;1181;24159;-69
2022/01/28 07:55:19;;;;;;;41.60;24.70;;;;;;;2.94;57.68;100232.41;117284;1183;22929;-52
2022/01/28 07:57:47;;;;;;;38.00;24.10;;;;;;;3.03;57.81;100230.99;117063;1182;23557;-70
2022/01/28 08:00:16;;;;;;;38.80;23.20;;;;;;;3.16;57.59;100222.19;117031;1186;22169;-69
2022/01/28 08:02:45;;;;;;;36.30;23.30;;;;;;;3.25;57.71;100217.48;117116;1186;21855;-62
2022/01/28 08:05:14;;;;;;;36.40;23.90;;;;;;;3.31;57.65;100217.73;117437;1185;21868;-52
2022/01/28 08:07:43;;;;;;;34.40;22.30;;;;;;;3.37;57.69;100222.50;117305;1177;23682;-68
2022/01/28 08:10:22;;;;;;;38.30;24.10;;;;;;;3.46;57.61;100230.95;117236;1183;21971;-69
2022/01/28 08:13:03;;;;;;;36.40;23.10;;;;;;;3.54;57.68;100235.39;117032;1186;23557;-51
2022/01/28 08:15:33;;;;;;;40.40;23.90;;;;;;;3.60;57.79;100238.95;117058;1184;23569;-51
2022/01/28 08:18:03;;;;;;;35.30;21.70;;;;;;;3.66;57.73;100237.47;117101;1186;23500;-67
2022/01/28 08:20:31;;;;;;;30.80;20.00;;;;;;;3.71;57.72;100238.77;117223;1185;21859;-50
2022/01/28 08:23:00;;;;;;;37.00;22.80;;;;;;;3.77;57.71;100241.44;117633;1185;21827;-51
2022/01/28 08:25:32;;;;;;;36.30;22.80;;;;;;;3.77;57.76;100237.61;119372;1182;22150;-51
2022/01/28 08:28:00;;;;;;;33.90;21.70;;;;;;;3.79;57.50;100239.89;119349;1185;21756;-69
2022/01/28 08:30:29;;;;;;;32.40;20.70;;;;;;;3.76;57.47;100235.34;119184;1182;22100;-70
2022/01/28 08:32:58;;;;;;;35.20;21.60;;;;;;;3.74;57.56;100231.35;119091;1178;21769;-52
2022/01/28 08:35:32;;;;;;;32.80;21.40;;;;;;;3.75;57.63;100229.27;117714;1186;21885;-52
2022/01/28 08:38:16;;;;;;;32.30;20.80;;;;;;;3.81;57.72;100232.63;116976;1187;22925;-67
2022/01/28 08:40:48;;;;;;;29.60;20.10;;;;;;;3.89;57.79;100239.86;117139;1183;23557;-67
2022/01/28 08:43:17;;;;;;;30.50;19.70;;;;;;;3.95;57.76;100231.95;117305;1186;21861;-49
2022/01/28 08:45:47;;;;;;;39.80;23.00;;;;;;;4.00;57.73;100230.27;117113;1182;23554;-66
2022/01/28 08:48:16;;;;;;;33.10;20.60;;;;;;;4.07;57.72;100231.91;117276;1182;22728;-50
2022/01/28 08:50:45;;;;;;;31.10;20.10;;;;;;;4.16;57.75;100228.38;117026;1187;21884;-49
2022/01/28 08:53:14;;;;;;;32.20;20.90;;;;;;;4.19;57.67;100222.67;117164;1186;24206;-48
2022/01/28 08:55:42;;;;;;;32.70;20.50;;;;;;;4.25;57.64;100218.76;118733;1185;22166;-49
2022/01/28 08:58:11;;;;;;;31.10;19.80;;;;;;;4.33;57.55;100215.20;116987;1187;21857;-65
2022/01/28 09:00:45;;;;;;;32.70;21.40;;;;;;;4.42;57.69;100211.81;117026;1184;22935;-64
2022/01/28 09:03:18;;;;;;;33.10;20.40;;;;;;;4.49;57.61;100210.14;117047;1182;22622;-65
2022/01/28 09:05:46;;;;;;;32.40;20.30;;;;;;;4.54;57.58;100212.27;117264;1186;21981;-48
2022/01/28 09:08:14;;;;;;;31.40;20.70;;;;;;;4.56;57.44;100207.25;117273;1186;22170;-48
2022/01/28 09:10:45;;;;;;;35.30;21.60;;;;;;;4.58;57.52;100209.88;117069;1184;23475;-65
2022/01/28 09:13:24;;;;;;;32.10;19.40;;;;;;;4.59;57.45;100212.66;117365;1179;21859;-66
2022/01/28 09:15:54;;;;;;;33.50;21.30;;;;;;;4.57;57.55;100218.73;117086;1182;21863;-47
2022/01/28 09:18:23;;;;;;;34.00;21.10;;;;;;;4.55;57.41;100219.06;117294;1185;21858;-48
2022/01/28 09:20:51;;;;;;;34.00;18.80;;;;;;;4.53;57.39;100222.84;117323;1185;21904;-48
2022/01/28 09:23:20;;;;;;;33.30;21.90;;;;;;;4.49;57.27;100229.59;117071;1178;21857;-66
2022/01/28 09:25:48;;;;;;;30.40;20.60;;;;;;;4.44;57.23;100228.83;117325;1181;23109;-48
2022/01/28 09:28:17;;;;;;;31.60;19.40;;;;;;;4.37;57.23;100227.56;117187;1183;23481;-68
2022/01/28 09:30:46;;;;;;;28.80;19.10;;;;;;;4.34;57.18;100221.46;117061;1185;23079;-48
2022/01/28 09:33:15;;;;;;;31.30;20.20;;;;;;;4.34;57.40;100217.80;117392;1182;23711;-48
2022/01/28 09:35:44;;;;;;;31.20;20.10;;;;;;;4.33;57.27;100216.92;117355;1184;24307;-48
2022/01/28 09:38:15;;;;;;;34.30;21.40;;;;;;;4.31;57.18;100209.79;117111;1183;23891;-69
2022/01/28 09:40:44;;;;;;;32.50;20.80;;;;;;;4.29;57.24;100205.95;117059;1185;21858;-47
2022/01/28 09:43:13;;;;;;;34.30;22.70;;;;;;;4.29;57.22;100196.73;117158;1178;23478;-48
2022/01/28 09:45:41;;;;;;;33.00;21.30;;;;;;;4.31;57.45;100191.36;117330;1184;23598;-70
2022/01/28 09:48:10;;;;;;;38.80;22.90;;;;;;;4.35;57.44;100188.63;117149;1186;21858;-47
2022/01/28 09:50:38;;;;;;;36.70;22.50;;;;;;;4.40;57.52;100188.85;117303;1185;21859;-48
2022/01/28 09:53:07;;;;;;;35.50;22.10;;;;;;;4.44;57.37;100180.02;117296;1176;23449;-48
2022/01/28 09:55:40;;;;;;;42.90;25.00;;;;;;;4.51;57.58;100175.40;117028;1186;22637;-48
2022/01/28 09:58:08;;;;;;;32.30;21.50;;;;;;;4.54;57.40;100178.73;117115;1186;21858;-70
2022/01/28 10:00:37;;;;;;;32.80;21.10;;;;;;;4.55;57.33;100170.05;116973;1182;23505;-48
2022/01/28 10:03:08;;;;;;;32.70;20.70;;;;;;;4.58;57.80;100170.43;117237;1186;22048;-48
2022/01/28 10:05:38;;;;;;;;;;;;;;;4.62;57.42;100169.42;117205;1179;23075;-48
2022/01/28 10:08:08;;;;;;;29.50;18.90;;;;;;;4.63;57.50;100170.13;117207;1185;21899;-48
2022/01/28 10:10:42;;;;;;;31.80;21.00;;;;;;;4.66;57.41;100168.05;116971;1179;24316;-70
2022/01/28 10:13:15;;;;;;;34.20;22.20;;;;;;;4.65;57.32;100168.73;117052;1182;24198;-71
2022/01/28 10:15:53;;;;;;;28.50;20.30;;;;;;;4.66;57.41;100172.39;117212;1186;21911;-49
2022/01/28 10:18:22;;;;;;;35.70;21.90;;;;;;;4.63;57.49;100175.16;117169;1186;22655;-49
2022/01/28 10:20:50;;;;;;;32.80;22.20;;;;;;;4.61;57.27;100178.11;116952;1187;22855;-72
2022/01/28 10:23:20;;;;;;;46.40;28.30;;;;;;;4.61;57.41;100183.15;117123;1184;21863;-71
2022/01/28 10:25:56;;;;;;;49.10;29.50;;;;;;;4.62;57.34;100188.38;117010;1178;23653;-49
2022/01/28 10:28:25;;;;;;;67.20;34.80;;;;;;;4.64;57.43;100186.80;117006;1183;23652;-49
2022/01/28 10:30:53;;;;;;;57.60;28.40;;;;;;;4.64;57.29;100191.32;117057;1187;24249;-49
2022/01/28 10:33:23;;;;;;;37.30;23.30;;;;;;;4.62;57.24;100198.45;117191;1182;23126;-49
2022/01/28 10:35:56;;;;;;;31.20;19.20;;;;;;;4.56;56.96;100206.02;117037;1183;22329;-69
2022/01/28 10:38:34;;;;;;;34.90;22.40;;;;;;;4.49;57.27;100206.30;117222;1182;22938;-71
2022/01/28 10:41:13;;;;;;;31.90;20.40;;;;;;;4.42;57.10;100200.85;117022;1182;22579;-50
2022/01/28 10:43:46;;;;;;;36.20;21.40;;;;;;;4.41;57.21;100201.20;116953;1183;24259;-70
2022/01/28 10:46:22;;;;;;;32.90;22.00;;;;;;;4.40;57.16;100199.28;118327;1187;22993;-51
2022/01/28 10:49:02;;;;;;;31.40;20.30;;;;;;;4.38;57.19;100199.09;117246;1182;21903;-70
2022/01/28 10:51:47;;;;;;;33.20;21.10;;;;;;;4.38;57.13;100200.13;117006;1177;23696;-51
2022/01/28 10:54:19;;;;;;;33.90;22.50;;;;;;;4.34;57.21;100199.55;117046;1185;21849;-53
2022/01/28 10:56:57;;;;;;;36.80;23.20;;;;;;;4.32;57.22;100198.84;117107;1186;22440;-68
2022/01/28 10:59:26;;;;;;;36.20;23.20;;;;;;;4.31;57.12;100192.92;117268;1184;22798;-55
2022/01/28 11:01:55;;;;;;;39.60;24.10;;;;;;;4.32;57.21;100183.39;117189;1185;23556;-72
2022/01/28 11:04:24;;;;;;;34.20;22.30;;;;;;;4.37;57.40;100174.58;117258;1186;21848;-70
2022/01/28 11:06:54;;;;;;;44.70;31.90;;;;;;;4.40;57.35;100165.56;117316;1178;22587;-70
2022/01/28 11:09:23;;;;;;;37.00;25.70;;;;;;;4.43;57.23;100164.02;117314;1183;23474;-53
2022/01/28 11:11:52;;;;;;;39.30;24.80;;;;;;;4.47;57.52;100163.90;117317;1185;22928;-54
2022/01/28 11:14:21;;;;;;;34.90;22.90;;;;;;;4.50;57.61;100155.23;116991;1185;22929;-70
2022/01/28 11:16:49;;;;;;;35.90;22.00;;;;;;;4.55;57.55;100149.20;117498;1181;23455;-54
2022/01/28 11:19:19;;;;;;;35.20;23.70;;;;;;;4.56;57.29;100145.20;117143;1182;21876;-54
2022/01/28 11:22:28;;;;;;;38.90;25.20;;;;;;;4.55;57.48;100135.12;117307;1181;22927;-55
2022/01/28 11:25:16;;;;;;;41.60;25.70;;;;;;;4.56;57.68;100139.47;117320;1185;21858;-55
2022/01/28 11:27:47;;;;;;;31.90;21.20;;;;;;;4.60;57.48;100141.59;117296;1186;21903;-70
2022/01/28 11:30:27;;;;;;;37.00;23.60;;;;;;;4.65;57.68;100142.84;117274;1184;21860;-56
2022/01/28 11:32:59;;;;;;;;;;;;;;;4.68;57.41;100138.88;117325;1185;21842;-70
2022/01/28 11:35:38;;;;;;;37.20;23.30;;;;;;;4.68;57.45;100138.00;117409;1182;22478;-69
2022/01/28 11:38:28;;;;;;;34.80;23.50;;;;;;;4.64;57.54;100131.20;117328;1176;21910;-56
2022/01/28 11:40:58;;;;;;;34.10;21.60;;;;;;;4.56;57.39;100121.06;117305;1186;21951;-56
2022/01/28 11:43:31;;;;;;;42.60;26.20;;;;;;;4.53;57.22;100105.04;117272;1186;23457;-56
2022/01/28 11:46:30;;;;;;;35.40;21.60;;;;;;;4.56;57.32;100116.19;116965;1187;23458;-69
2022/01/28 11:49:01;;;;;;;35.10;20.60;;;;;;;4.56;57.37;100114.45;116859;1188;23574;-56
2022/01/28 11:51:36;;;;;;;30.70;19.60;;;;;;;4.55;57.28;100114.98;116894;1186;23449;-67
2022/01/28 11:54:06;;;;;;;29.30;19.40;;;;;;;4.54;57.33;100112.70;117080;1188;23477;-56
2022/01/28 11:56:40;;;;;;;28.50;18.90;;;;;;;4.52;57.36;100111.47;116918;1188;21881;-57
2022/01/28 11:59:09;;;;;;;30.40;19.20;;;;;;;4.54;57.37;100106.79;116914;1188;21878;-56
2022/01/28 12:01:40;;;;;;;28.20;18.60;;;;;;;4.57;57.33;100110.64;116959;1186;24185;-56
2022/01/28 12:04:24;;;;;;;29.80;18.20;;;;;;;4.60;57.50;100111.89;116752;1185;23008;-57
2022/01/28 12:06:54;;;;;;;25.00;17.30;;;;;;;4.62;57.36;100116.59;116977;1185;21856;-68
2022/01/28 12:09:29;;;;;;;27.10;17.00;;;;;;;4.62;57.29;100118.66;116983;1185;21917;-68
2022/01/28 12:11:59;;;;;;;27.30;17.10;;;;;;;4.62;57.48;100117.81;116978;1179;23864;-67
2022/01/28 12:14:53;;;;;;;24.70;17.00;;;;;;;4.64;57.40;100117.98;116971;1183;23454;-67
2022/01/28 12:17:34;;;;;;;31.40;20.30;;;;;;;4.68;57.42;100124.95;116963;1185;24171;-67
2022/01/28 12:20:38;;;;;;;25.20;17.40;;;;;;;4.70;57.55;100117.16;116977;1185;21996;-67
2022/01/28 12:23:09;;;;;;;27.50;19.50;;;;;;;4.74;57.56;100117.38;116969;1189;21855;-67
2022/01/28 12:25:41;;;;;;;28.20;18.60;;;;;;;4.80;57.62;100126.09;117003;1183;23698;-58
2022/01/28 12:28:31;;;;;;;23.30;15.80;;;;;;;4.85;57.35;100135.17;117333;1182;23085;-58
2022/01/28 12:31:03;;;;;;;24.80;16.60;;;;;;;4.87;57.33;100134.31;117318;1185;21870;-58
2022/01/28 12:33:38;;;;;;;24.20;15.90;;;;;;;4.90;57.49;100133.47;117410;1185;23701;-59
2022/01/28 12:36:18;;;;;;;22.00;14.10;;;;;;;4.91;57.67;100136.08;116969;1187;21895;-68
2022/01/28 12:38:59;;;;;;;21.40;14.80;;;;;;;4.93;57.35;100137.85;117393;1183;23459;-58
2022/01/28 12:41:30;;;;;;;24.40;15.10;;;;;;;4.97;57.52;100145.87;117481;1182;22479;-68
2022/01/28 12:43:59;;;;;;;25.60;16.00;;;;;;;5.01;57.33;100151.65;117277;1184;23635;-68
2022/01/28 12:46:28;;;;;;;26.00;17.50;;;;;;;5.04;57.59;100157.73;117461;1182;23593;-68
2022/01/28 12:48:59;;;;;;;25.00;16.10;;;;;;;5.06;57.37;100154.45;117209;1182;23805;-59
2022/01/28 12:51:27;;;;;;;25.90;17.50;;;;;;;5.05;57.40;100150.80;117147;1182;22921;-59
2022/01/28 12:53:57;;;;;;;27.70;16.70;;;;;;;5.02;57.36;100142.59;117301;1182;21867;-59
2022/01/28 12:56:43;;;;;;;24.50;15.90;;;;;;;5.01;57.10;100127.80;117268;1185;22658;-59
2022/01/28 12:59:12;;;;;;;26.80;16.80;;;;;;;5.03;57.52;100106.61;117018;1183;21979;-59
2022/01/28 13:01:41;;;;;;;32.50;19.90;;;;;;;5.07;57.37;100102.11;117283;1183;23207;-60