Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:59;;;;;;;27.35;12.02;;;7.90;62.10;;;;;;6250776;28;20119;-78
2024/01/11 00:04:00;;;;;;;29.75;12.32;;;7.90;62.10;;;;;;6244371;28;20032;-77
2024/01/11 00:07:01;;;;;;;34.75;14.10;;;8.00;62.20;;;;;;6269354;28;20031;-78
2024/01/11 00:10:03;;;;;;;30.75;13.10;;;8.00;62.20;;;;;;6266329;28;20056;-77
2024/01/11 00:13:04;;;;;;;30.13;12.82;;;8.00;62.10;;;;;;6262517;28;20538;-78
2024/01/11 00:16:05;;;;;;;31.50;12.60;;;8.00;61.90;;;;;;6267067;28;20020;-79
2024/01/11 00:19:06;;;;;;;36.55;14.02;;;7.90;61.80;;;;;;6268016;28;20501;-78
2024/01/11 00:22:07;;;;;;;35.38;13.32;;;7.90;62.00;;;;;;6267991;28;20107;-78
2024/01/11 00:25:08;;;;;;;28.60;12.35;;;7.80;62.20;;;;;;6265488;28;20025;-78
2024/01/11 00:28:10;;;;;;;25.70;11.18;;;7.80;62.40;;;;;;6266824;28;20039;-77
2024/01/11 00:31:11;;;;;;;27.50;10.88;;;7.90;62.40;;;;;;6245563;28;20056;-79
2024/01/11 00:34:12;;;;;;;33.78;13.52;;;7.80;62.50;;;;;;6261787;28;20091;-77
2024/01/11 00:37:16;;;;;;;30.90;12.48;;;7.80;62.40;;;;;;6268217;28;20072;-77
2024/01/11 00:40:17;;;;;;;29.65;12.32;;;7.80;62.30;;;;;;6246062;28;20461;-77
2024/01/11 00:43:26;;;;;;;27.83;11.65;;;7.80;62.40;;;;;;6277990;28;20085;-78
2024/01/11 00:46:28;;;;;;;30.02;13.23;;;7.80;62.50;;;;;;6248634;28;20100;-77
2024/01/11 00:49:28;;;;;;;26.85;10.70;;;7.80;62.60;;;;;;6224921;28;20108;-77
2024/01/11 00:52:29;;;;;;;32.25;11.63;;;7.70;62.60;;;;;;6269308;28;20149;-77
2024/01/11 00:55:31;;;;;;;34.65;13.90;;;7.70;62.70;;;;;;6266017;28;20031;-78
2024/01/11 00:58:31;;;;;;;23.63;10.02;;;7.60;62.80;;;;;;6248753;28;20441;-78
2024/01/11 01:01:32;;;;;;;27.13;12.40;;;7.60;62.90;;;;;;6274265;28;20027;-78
2024/01/11 01:04:37;;;;;;;31.73;13.15;;;7.50;63.10;;;;;;6236700;28;20068;-77
2024/01/11 01:07:38;;;;;;;32.22;11.77;;;7.50;63.40;;;;;;6276376;28;20133;-77
2024/01/11 01:10:38;;;;;;;36.20;14.20;;;7.50;63.50;;;;;;6245921;28;20025;-78
2024/01/11 01:13:39;;;;;;;30.05;12.27;;;7.40;63.60;;;;;;6251085;28;20025;-77
2024/01/11 01:16:42;;;;;;;27.30;12.00;;;7.40;63.60;;;;;;6249719;28;20487;-78
2024/01/11 01:19:44;;;;;;;31.33;12.80;;;7.40;63.70;;;;;;6268462;28;20164;-80
2024/01/11 01:22:45;;;;;;;22.00;11.10;;;7.30;63.80;;;;;;6273008;28;20103;-78
2024/01/11 01:25:48;;;;;;;49.33;11.43;;;7.30;64.00;;;;;;6268468;28;20056;-78
2024/01/11 01:28:49;;;;;;;30.33;11.02;;;7.30;64.20;;;;;;6270332;28;20041;-77
2024/01/11 01:31:52;;;;;;;37.83;13.75;;;7.30;64.30;;;;;;6274974;28;20423;-78
2024/01/11 01:34:53;;;;;;;28.73;12.45;;;7.30;64.30;;;;;;6254475;28;20750;-77
2024/01/11 01:37:55;;;;;;;31.13;10.35;;;7.20;64.40;;;;;;6253923;28;20040;-77
2024/01/11 01:40:56;;;;;;;31.88;12.90;;;7.20;64.50;;;;;;6275469;28;20024;-78
2024/01/11 01:43:57;;;;;;;27.77;11.63;;;7.20;64.60;;;;;;6275543;28;20398;-77
2024/01/11 01:46:57;;;;;;;28.45;11.88;;;7.20;64.60;;;;;;6255476;28;20082;-79
2024/01/11 01:49:59;;;;;;;29.40;11.18;;;7.20;64.80;;;;;;6269921;28;20034;-77
2024/01/11 01:53:00;;;;;;;29.52;11.57;;;7.20;65.00;;;;;;6269939;28;20025;-77
2024/01/11 01:56:02;;;;;;;29.70;11.32;;;7.10;65.00;;;;;;6268102;28;20027;-78
2024/01/11 01:59:05;;;;;;;28.77;11.35;;;7.10;65.00;;;;;;6267757;28;20130;-78
2024/01/11 02:02:07;;;;;;;38.88;12.85;;;7.10;65.10;;;;;;6261562;28;20194;-77
2024/01/11 02:05:12;;;;;;;19.88;10.13;;;7.10;65.20;;;;;;6253249;28;20437;-77
2024/01/11 02:08:17;;;;;;;27.83;13.10;;;7.10;65.20;;;;;;6266695;28;20033;-78
2024/01/11 02:11:20;;;;;;;23.90;12.55;;;7.10;65.40;;;;;;6269699;28;20021;-77
2024/01/11 02:14:21;;;;;;;29.65;11.20;;;7.00;65.30;;;;;;6253822;28;20024;-77
2024/01/11 02:17:22;;;;;;;29.98;10.18;;;7.00;65.40;;;;;;6270212;28;20154;-77
2024/01/11 02:20:23;;;;;;;33.10;12.35;;;7.10;65.60;;;;;;6268985;28;20502;-78
2024/01/11 02:23:27;;;;;;;26.25;12.15;;;7.10;65.60;;;;;;6250537;28;20033;-77
2024/01/11 02:26:28;;;;;;;36.30;12.80;;;7.10;65.60;;;;;;6246012;28;20051;-76
2024/01/11 02:29:30;;;;;;;32.28;12.85;;;7.10;65.50;;;;;;6250732;28;20033;-76
2024/01/11 02:32:31;;;;;;;33.35;12.13;;;7.20;65.50;;;;;;6255306;28;20036;-78
2024/01/11 02:35:33;;;;;;;29.80;13.63;;;7.20;65.40;;;;;;6268628;28;20020;-77
2024/01/11 02:38:35;;;;;;;32.55;11.60;;;7.30;65.30;;;;;;6248640;28;20083;-76
2024/01/11 02:41:37;;;;;;;30.38;12.10;;;7.30;65.20;;;;;;6252791;28;20052;-77
2024/01/11 02:44:40;;;;;;;30.02;11.88;;;7.30;65.10;;;;;;6272691;28;20036;-77
2024/01/11 02:47:41;;;;;;;30.67;11.57;;;7.30;65.00;;;;;;6262766;28;20025;-78
2024/01/11 02:50:42;;;;;;;30.13;11.98;;;7.30;65.00;;;;;;6272828;28;20017;-77
2024/01/11 02:53:42;;;;;;;33.33;12.50;;;7.30;65.10;;;;;;6241301;28;20021;-78
2024/01/11 02:56:43;;;;;;;29.40;12.73;;;7.30;65.10;;;;;;6252502;28;20021;-78
2024/01/11 02:59:45;;;;;;;30.83;12.02;;;7.30;65.10;;;;;;6265329;28;20388;-78
2024/01/11 03:02:46;;;;;;;32.22;12.18;;;7.30;65.20;;;;;;6270033;28;20405;-78
2024/01/11 03:05:47;;;;;;;31.58;10.35;;;7.40;65.30;;;;;;6231495;28;20033;-79
2024/01/11 03:08:49;;;;;;;28.42;10.65;;;7.30;65.00;;;;;;6282534;28;20029;-78
2024/01/11 03:11:50;;;;;;;30.42;11.30;;;7.20;65.00;;;;;;6250174;28;20068;-78
2024/01/11 03:14:51;;;;;;;25.73;12.68;;;7.20;65.20;;;;;;6272030;28;20036;-78
2024/01/11 03:17:53;;;;;;;26.17;11.25;;;7.10;65.20;;;;;;6273203;28;20448;-76
2024/01/11 03:20:53;;;;;;;23.27;11.65;;;7.20;65.40;;;;;;6265679;28;20029;-77
2024/01/11 03:23:55;;;;;;;27.25;12.15;;;7.20;65.30;;;;;;6271412;28;20009;-76
2024/01/11 03:26:56;;;;;;;30.38;13.38;;;7.20;65.30;;;;;;6264286;28;20119;-75
2024/01/11 03:29:58;;;;;;;30.65;11.73;;;7.20;65.20;;;;;;6270845;28;20029;-77
2024/01/11 03:32:59;;;;;;;29.25;11.77;;;7.30;65.20;;;;;;6268878;28;20566;-77
2024/01/11 03:36:05;;;;;;;33.58;11.05;;;7.30;65.10;;;;;;6266988;28;20036;-77
2024/01/11 03:39:06;;;;;;;27.05;11.20;;;7.30;64.80;;;;;;6265331;28;20561;-78
2024/01/11 03:42:07;;;;;;;27.52;10.93;;;7.30;64.70;;;;;;6252414;28;20035;-79
2024/01/11 03:45:09;;;;;;;25.30;11.40;;;7.30;64.70;;;;;;6268155;28;20083;-76
2024/01/11 03:48:10;;;;;;;27.38;13.70;;;7.30;64.80;;;;;;6269698;28;20342;-77
2024/01/11 03:51:11;;;;;;;29.73;11.90;;;7.30;64.90;;;;;;6268822;28;20036;-78
2024/01/11 03:54:12;;;;;;;27.35;11.52;;;7.30;64.80;;;;;;6252110;28;20016;-78
2024/01/11 03:57:14;;;;;;;32.30;13.85;;;7.30;64.70;;;;;;6274581;28;20020;-77
2024/01/11 04:00:16;;;;;;;17.52;9.20;;;7.40;64.50;;;;;;6253243;28;20048;-78
2024/01/11 04:03:17;;;;;;;28.75;12.68;;;7.40;64.40;;;;;;6267653;28;20518;-77
2024/01/11 04:06:23;;;;;;;27.52;11.68;;;7.40;64.40;;;;;;6267553;28;20017;-78
2024/01/11 04:09:24;;;;;;;21.23;9.55;;;7.30;64.30;;;;;;6269165;28;20064;-77
2024/01/11 04:12:25;;;;;;;27.45;10.43;;;7.30;64.60;;;;;;6246479;28;20078;-78
2024/01/11 04:15:26;;;;;;;28.88;10.57;;;7.20;64.70;;;;;;6267046;28;20040;-77
2024/01/11 04:18:28;;;;;;;28.75;11.55;;;7.30;64.90;;;;;;6262964;28;20424;-78
2024/01/11 04:21:28;;;;;;;31.73;12.50;;;7.20;64.90;;;;;;6283419;28;20059;-77
2024/01/11 04:24:32;;;;;;;23.50;9.05;;;7.20;65.00;;;;;;6253834;28;20028;-77
2024/01/11 04:27:32;;;;;;;40.22;13.80;;;7.20;64.90;;;;;;6271952;28;20467;-78
2024/01/11 04:30:33;;;;;;;33.80;12.50;;;7.20;64.80;;;;;;6263707;28;20032;-78
2024/01/11 04:33:34;;;;;;;40.83;13.55;;;7.30;65.00;;;;;;6268148;28;20492;-79
2024/01/11 04:36:39;;;;;;;30.20;11.85;;;7.30;64.80;;;;;;6267597;28;20071;-77
2024/01/11 04:39:42;;;;;;;33.22;12.93;;;7.40;64.70;;;;;;6269277;28;20103;-78
2024/01/11 04:42:43;;;;;;;23.42;11.38;;;7.40;64.50;;;;;;6242016;28;20025;-78
2024/01/11 04:45:44;;;;;;;34.85;13.50;;;7.40;64.30;;;;;;6263137;28;20123;-77
2024/01/11 04:48:46;;;;;;;30.58;12.30;;;7.50;64.10;;;;;;6274733;28;20119;-77
2024/01/11 04:51:47;;;;;;;30.33;10.65;;;7.40;64.00;;;;;;6276189;28;20025;-78
2024/01/11 04:54:48;;;;;;;20.92;11.20;;;7.40;64.00;;;;;;6258449;28;20034;-78
2024/01/11 04:57:49;;;;;;;29.90;11.23;;;7.40;64.00;;;;;;6274384;28;20047;-77
2024/01/11 05:00:49;;;;;;;23.52;10.93;;;7.40;64.00;;;;;;6275240;28;20078;-78
2024/01/11 05:03:50;;;;;;;22.20;10.82;;;7.40;64.00;;;;;;6259065;28;20017;-77
2024/01/11 05:06:51;;;;;;;27.38;11.73;;;7.40;63.80;;;;;;6259486;28;20484;-78
2024/01/11 05:09:53;;;;;;;30.80;12.35;;;7.40;63.80;;;;;;6270617;28;20499;-77
2024/01/11 05:12:55;;;;;;;26.75;10.32;;;7.40;63.90;;;;;;6273594;28;20081;-78
2024/01/11 05:15:58;;;;;;;34.47;13.93;;;7.40;63.90;;;;;;6275303;28;20017;-78
2024/01/11 05:19:01;;;;;;;30.90;12.50;;;7.40;64.00;;;;;;6258165;28;20309;-77
2024/01/11 05:22:03;;;;;;;28.92;12.73;;;7.40;64.00;;;;;;6259605;28;20016;-77
2024/01/11 05:25:05;;;;;;;28.33;11.20;;;7.40;64.00;;;;;;6258673;28;20032;-77
2024/01/11 05:28:05;;;;;;;29.35;12.98;;;7.50;64.10;;;;;;6249425;28;20123;-78
2024/01/11 05:31:11;;;;;;;26.05;11.32;;;7.50;64.10;;;;;;6274803;28;20023;-78
2024/01/11 05:34:12;;;;;;;24.98;10.73;;;7.50;63.90;;;;;;6257440;28;20096;-77
2024/01/11 05:37:13;;;;;;;26.02;11.77;;;7.50;63.80;;;;;;6273787;28;20025;-78
2024/01/11 05:40:14;;;;;;;25.75;11.40;;;7.50;63.80;;;;;;6261169;28;20085;-78
2024/01/11 05:43:18;;;;;;;27.15;9.60;;;7.50;63.70;;;;;;6274332;28;20425;-77
2024/01/11 05:46:19;;;;;;;28.38;10.93;;;7.50;63.70;;;;;;6257667;28;20032;-77
2024/01/11 05:49:22;;;;;;;39.42;13.63;;;7.50;63.80;;;;;;6254780;28;20032;-77
2024/01/11 05:52:24;;;;;;;29.88;11.55;;;7.50;63.80;;;;;;6276798;28;20036;-78
2024/01/11 05:55:25;;;;;;;33.63;12.48;;;7.50;63.80;;;;;;6288996;28;20017;-77
2024/01/11 05:58:26;;;;;;;29.38;11.65;;;7.50;63.70;;;;;;6257327;28;20027;-77
2024/01/11 06:01:27;;;;;;;30.95;12.93;;;7.50;63.60;;;;;;6270199;28;20033;-76
2024/01/11 06:04:28;;;;;;;25.58;9.57;;;7.50;63.70;;;;;;6281725;28;20737;-79
2024/01/11 06:07:30;;;;;;;23.45;11.18;;;7.50;63.70;;;;;;6272871;28;20099;-78
2024/01/11 06:10:35;;;;;;;26.88;12.63;;;7.50;63.70;;;;;;6269026;28;20123;-77
2024/01/11 06:13:37;;;;;;;28.55;11.88;;;7.60;63.70;;;;;;6270175;28;20413;-77
2024/01/11 06:16:38;;;;;;;35.33;12.70;;;7.60;63.60;;;;;;6252422;28;20730;-76
2024/01/11 06:19:39;;;;;;;25.92;9.88;;;7.60;63.50;;;;;;6265423;28;20062;-77
2024/01/11 06:22:41;;;;;;;25.05;10.25;;;7.70;63.50;;;;;;6247299;28;20096;-76
2024/01/11 06:25:46;;;;;;;25.83;10.93;;;7.70;63.40;;;;;;6271951;28;20029;-77
2024/01/11 06:28:47;;;;;;;25.92;10.52;;;7.80;63.30;;;;;;6264172;28;20028;-76
2024/01/11 06:31:48;;;;;;;18.20;10.00;;;7.80;63.10;;;;;;6239243;28;20464;-77
2024/01/11 06:34:51;;;;;;;28.13;11.52;;;7.80;63.10;;;;;;6285660;28;20031;-77
2024/01/11 06:37:53;;;;;;;20.77;10.73;;;7.80;63.10;;;;;;6272167;28;20079;-77
2024/01/11 06:40:54;;;;;;;25.38;10.07;;;7.80;63.00;;;;;;6262748;28;20021;-78
2024/01/11 06:43:55;;;;;;;23.30;10.13;;;7.80;62.80;;;;;;6272709;28;20167;-78
2024/01/11 06:46:56;;;;;;;25.85;10.98;;;7.80;62.90;;;;;;6288615;28;20029;-76
2024/01/11 06:49:57;;;;;;;31.77;10.35;;;7.80;62.80;;;;;;6250802;28;20120;-77
2024/01/11 06:53:00;;;;;;;25.55;10.60;;;7.80;62.80;;;;;;6268234;28;20440;-77
2024/01/11 06:56:02;;;;;;;25.60;11.32;;;7.90;62.90;;;;;;6267467;28;20052;-77
2024/01/11 06:59:04;;;;;;;22.77;10.35;;;7.90;62.80;;;;;;6267853;28;20063;-78
2024/01/11 07:02:05;;;;;;;22.65;11.40;;;7.90;62.80;;;;;;6270130;28;20025;-77
2024/01/11 07:05:08;;;;;;;28.60;11.68;;;7.90;62.80;;;;;;6270659;28;20357;-77
2024/01/11 07:08:10;;;;;;;25.10;10.85;;;8.00;62.60;;;;;;6282846;28;20362;-78
2024/01/11 07:11:12;;;;;;;26.85;10.85;;;8.00;63.30;;;;;;6269114;28;20037;-79
2024/01/11 07:14:13;;;;;;;30.48;10.63;;;8.00;62.40;;;;;;6268192;28;20099;-79
2024/01/11 07:17:14;;;;;;;29.80;11.60;;;7.90;62.20;;;;;;6243139;28;20033;-78
2024/01/11 07:20:17;;;;;;;30.65;9.35;;;7.90;62.20;;;;;;6298593;28;20040;-79
2024/01/11 07:23:18;;;;;;;26.05;9.93;;;7.90;61.90;;;;;;6267319;28;20585;-78
2024/01/11 07:26:18;;;;;;;27.00;11.88;;;7.90;62.00;;;;;;6275528;28;20040;-76
2024/01/11 07:29:19;;;;;;;20.27;9.73;;;7.80;61.90;;;;;;6266521;28;21890;-78
2024/01/11 07:32:20;;;;;;;23.02;8.27;;;7.80;62.00;;;;;;6251705;28;20040;-79
2024/01/11 07:35:21;;;;;;;34.75;12.00;;;7.90;62.00;;;;;;6267404;28;20020;-78
2024/01/11 07:38:24;;;;;;;25.23;10.98;;;7.90;62.40;;;;;;6251544;28;20059;-77
2024/01/11 07:41:25;;;;;;;26.10;10.75;;;7.80;61.80;;;;;;6269258;28;20592;-78
2024/01/11 07:44:25;;;;;;;22.17;9.88;;;7.90;61.90;;;;;;6262332;28;20090;-78
2024/01/11 07:47:28;;;;;;;24.88;10.32;;;7.90;61.90;;;;;;6265092;28;20115;-79
2024/01/11 07:50:31;;;;;;;28.05;9.98;;;7.90;62.00;;;;;;6267638;28;20389;-78
2024/01/11 07:53:32;;;;;;;21.55;8.23;;;7.90;61.80;;;;;;6269555;28;20029;-78
2024/01/11 07:56:35;;;;;;;22.73;9.40;;;8.00;61.50;;;;;;6268041;28;20172;-78
2024/01/11 07:59:36;;;;;;;29.08;9.60;;;7.90;61.60;;;;;;6273042;28;20429;-78
2024/01/11 08:02:37;;;;;;;24.52;10.35;;;8.00;61.60;;;;;;6267720;28;20120;-78
2024/01/11 08:05:40;;;;;;;26.67;10.38;;;8.00;61.40;;;;;;6268833;28;20032;-78
2024/01/11 08:08:41;;;;;;;22.45;10.02;;;8.00;61.40;;;;;;6271447;28;20032;-78
2024/01/11 08:11:41;;;;;;;27.23;9.13;;;8.00;61.10;;;;;;6249282;28;20024;-77
2024/01/11 08:14:42;;;;;;;26.83;8.80;;;8.00;61.20;;;;;;6247899;28;20072;-79
2024/01/11 08:17:45;;;;;;;27.02;9.68;;;8.10;61.30;;;;;;6267022;28;20131;-78
2024/01/11 08:20:45;;;;;;;30.85;10.50;;;8.00;61.20;;;;;;6266518;28;20107;-79
2024/01/11 08:23:48;;;;;;;23.45;7.82;;;8.00;60.80;;;;;;6254244;28;20028;-79
2024/01/11 08:26:51;;;;;;;19.88;8.32;;;8.00;60.90;;;;;;6261234;28;20032;-77
2024/01/11 08:29:53;;;;;;;25.08;8.85;;;8.10;61.00;;;;;;6246266;28;20125;-78
2024/01/11 08:32:55;;;;;;;36.65;10.60;;;8.20;61.10;;;;;;6267789;28;20043;-79
2024/01/11 08:36:03;;;;;;;20.33;9.52;;;8.30;60.80;;;;;;6265245;28;20049;-79
2024/01/11 08:39:08;;;;;;;24.10;8.68;;;8.30;60.40;;;;;;6258733;28;20069;-79
2024/01/11 08:42:09;;;;;;;34.53;10.32;;;8.30;60.00;;;;;;6252796;28;20029;-79
2024/01/11 08:45:17;;;;;;;27.73;10.55;;;8.20;59.80;;;;;;6264046;28;20020;-78
2024/01/11 08:48:18;;;;;;;28.48;10.23;;;8.20;59.80;;;;;;6264714;28;20043;-78
2024/01/11 08:51:19;;;;;;;28.55;10.40;;;8.20;59.80;;;;;;6269871;28;20021;-79
2024/01/11 08:54:21;;;;;;;21.35;9.15;;;8.20;59.80;;;;;;6266414;28;20025;-78
2024/01/11 08:57:21;;;;;;;27.75;11.07;;;8.20;59.70;;;;;;6227986;28;20073;-79
2024/01/11 09:00:22;;;;;;;25.67;9.82;;;8.30;59.60;;;;;;6268421;28;20024;-78
2024/01/11 09:03:24;;;;;;;28.13;10.15;;;8.30;59.60;;;;;;6265346;28;20032;-79
2024/01/11 09:06:26;;;;;;;25.67;11.45;;;8.30;59.70;;;;;;6267404;28;20120;-79
2024/01/11 09:09:26;;;;;;;32.33;9.85;;;8.30;59.70;;;;;;6250027;28;20442;-78
2024/01/11 09:12:28;;;;;;;19.65;8.93;;;8.40;59.70;;;;;;6269611;28;20035;-78
2024/01/11 09:15:29;;;;;;;25.90;9.05;;;8.40;59.50;;;;;;6254929;28;20052;-78
2024/01/11 09:18:31;;;;;;;30.38;11.77;;;8.40;59.40;;;;;;6265352;28;20025;-78
2024/01/11 09:21:32;;;;;;;27.27;10.40;;;8.40;59.40;;;;;;6244899;28;20082;-79
2024/01/11 09:24:34;;;;;;;33.78;11.55;;;8.40;59.30;;;;;;6250675;28;20584;-79
2024/01/11 09:27:35;;;;;;;28.52;10.13;;;8.40;59.20;;;;;;6271440;28;20028;-79
2024/01/11 09:30:36;;;;;;;25.00;10.18;;;8.40;59.30;;;;;;6280567;28;20102;-77
2024/01/11 09:33:38;;;;;;;29.00;7.78;;;8.40;59.30;;;;;;6281905;28;20028;-77
2024/01/11 09:36:39;;;;;;;20.92;8.95;;;8.40;59.30;;;;;;6263990;28;20021;-78
2024/01/11 09:39:40;;;;;;;25.60;10.30;;;8.50;59.10;;;;;;6256927;28;20445;-78
2024/01/11 09:42:45;;;;;;;27.65;10.70;;;8.50;58.90;;;;;;6252206;28;20595;-79
2024/01/11 09:45:48;;;;;;;30.05;11.43;;;8.40;58.90;;;;;;6275436;28;20021;-77
2024/01/11 09:48:53;;;;;;;22.02;8.57;;;8.50;59.00;;;;;;6270014;28;20115;-78
2024/01/11 09:51:56;;;;;;;27.45;10.20;;;8.40;59.00;;;;;;6252713;28;20120;-79
2024/01/11 09:55:01;;;;;;;23.15;9.88;;;8.40;58.90;;;;;;6242276;28;20017;-78
2024/01/11 09:58:04;;;;;;;24.52;9.23;;;8.40;59.50;;;;;;6249681;28;20017;-78
2024/01/11 10:01:12;;;;;;;27.85;10.45;;;8.40;59.10;;;;;;6285094;28;20028;-78
2024/01/11 10:04:15;;;;;;;30.70;10.07;;;8.40;59.10;;;;;;6272525;28;20594;-80
2024/01/11 10:07:20;;;;;;;29.60;9.70;;;8.50;58.80;;;;;;6271974;28;20027;-78
2024/01/11 10:10:21;;;;;;;21.45;9.52;;;8.50;58.90;;;;;;6258238;28;20460;-78
2024/01/11 10:13:31;;;;;;;22.58;8.75;;;8.60;58.90;;;;;;6273192;28;20027;-79
2024/01/11 10:16:33;;;;;;;27.23;9.73;;;8.70;58.70;;;;;;6273018;28;20473;-77
2024/01/11 10:19:35;;;;;;;32.60;11.80;;;8.60;58.50;;;;;;6268194;28;20020;-77
2024/01/11 10:22:36;;;;;;;26.17;9.48;;;8.60;58.70;;;;;;6251627;28;20024;-79
2024/01/11 10:25:38;;;;;;;29.10;11.15;;;8.70;58.50;;;;;;6276509;28;20071;-79
2024/01/11 10:28:39;;;;;;;24.35;10.82;;;8.70;58.50;;;;;;6251223;28;20128;-79
2024/01/11 10:31:40;;;;;;;29.63;11.30;;;8.80;58.50;;;;;;6266612;28;20017;-79
2024/01/11 10:34:41;;;;;;;27.58;10.38;;;8.90;58.30;;;;;;6268529;28;20096;-79
2024/01/11 10:37:44;;;;;;;25.65;9.35;;;8.90;58.00;;;;;;6271197;28;20106;-78
2024/01/11 10:40:46;;;;;;;23.48;9.82;;;8.90;58.40;;;;;;6254500;28;20048;-79
2024/01/11 10:43:48;;;;;;;22.92;9.65;;;8.90;57.90;;;;;;6266301;28;20017;-77
2024/01/11 10:46:52;;;;;;;27.40;11.43;;;8.90;57.90;;;;;;6243646;28;20029;-77
2024/01/11 10:49:56;;;;;;;28.83;11.05;;;8.90;57.90;;;;;;6275147;28;20102;-78
2024/01/11 10:53:20;;;;;;;25.55;9.43;;;9.00;58.00;;;;;;6266736;28;20413;-79
2024/01/11 10:56:22;;;;;;;32.88;11.32;;;9.10;58.20;;;;;;6286907;28;20012;-78
2024/01/11 10:59:25;;;;;;;35.72;10.45;;;9.10;58.00;;;;;;6271108;28;20059;-78
2024/01/11 11:02:27;;;;;;;29.30;10.05;;;9.20;58.00;;;;;;6263920;28;20065;-80
2024/01/11 11:05:30;;;;;;;22.83;8.60;;;9.30;57.70;;;;;;6266297;28;20036;-79
2024/01/11 11:08:35;;;;;;;20.60;8.25;;;9.40;57.50;;;;;;6266531;28;20115;-79
2024/01/11 11:11:39;;;;;;;22.48;9.70;;;9.50;57.50;;;;;;6264876;28;20391;-80
2024/01/11 11:14:44;;;;;;;19.52;8.82;;;9.50;57.30;;;;;;6270987;28;20029;-78
2024/01/11 11:17:45;;;;;;;24.92;9.75;;;9.50;57.20;;;;;;6250249;28;20130;-78
2024/01/11 11:20:47;;;;;;;27.02;10.30;;;9.60;57.00;;;;;;6270382;28;20062;-77
2024/01/11 11:23:49;;;;;;;29.80;9.52;;;9.60;56.80;;;;;;6270927;28;20051;-79
2024/01/11 11:26:50;;;;;;;30.60;10.30;;;9.60;56.70;;;;;;6281833;28;20039;-79
2024/01/11 11:29:52;;;;;;;26.85;9.93;;;9.60;56.70;;;;;;6269458;28;20036;-78
2024/01/11 11:32:54;;;;;;;23.27;9.40;;;9.60;56.80;;;;;;6266263;28;20096;-78
2024/01/11 11:35:58;;;;;;;30.05;12.95;;;9.60;56.80;;;;;;6283335;28;20100;-79
2024/01/11 11:39:01;;;;;;;34.25;10.68;;;9.70;56.80;;;;;;6269791;28;20120;-79
2024/01/11 11:42:04;;;;;;;30.05;10.30;;;9.60;56.50;;;;;;6270464;28;20024;-78
2024/01/11 11:45:07;;;;;;;24.85;9.93;;;9.70;56.60;;;;;;6254198;28;20548;-79
2024/01/11 11:48:31;;;;;;;32.45;10.43;;;9.60;56.40;;;;;;6264470;28;20048;-80
2024/01/11 11:51:33;;;;;;;31.67;9.55;;;9.60;56.50;;;;;;6267614;28;20025;-78
2024/01/11 11:54:34;;;;;;;25.88;9.75;;;9.70;56.20;;;;;;6233734;28;20021;-78
2024/01/11 11:57:36;;;;;;;20.67;8.75;;;9.60;56.00;;;;;;6282164;28;20190;-79
2024/01/11 12:00:39;;;;;;;20.15;8.93;;;9.60;56.20;;;;;;6252405;28;20039;-79
2024/01/11 12:03:41;;;;;;;21.95;9.40;;;9.60;56.20;;;;;;6298111;28;20167;-78
2024/01/11 12:06:45;;;;;;;30.20;9.45;;;9.80;56.10;;;;;;6252221;28;20153;-78
2024/01/11 12:09:47;;;;;;;28.25;9.60;;;9.60;55.80;;;;;;6270311;28;20044;-78
2024/01/11 12:12:50;;;;;;;23.27;9.27;;;9.60;56.00;;;;;;6260668;28;20039;-79
2024/01/11 12:15:51;;;;;;;30.60;9.15;;;9.60;56.00;;;;;;6233934;28;20017;-79
2024/01/11 12:18:52;;;;;;;23.27;7.88;;;9.60;56.10;;;;;;6297299;28;20035;-78
2024/01/11 12:21:54;;;;;;;26.13;8.23;;;9.60;56.20;;;;;;6265680;28;20028;-78
2024/01/11 12:24:57;;;;;;;23.17;7.93;;;9.60;55.90;;;;;;6262469;28;20043;-79
2024/01/11 12:27:58;;;;;;;21.38;8.00;;;9.60;55.80;;;;;;6270793;28;20114;-79
2024/01/11 12:31:00;;;;;;;23.50;7.93;;;9.60;55.70;;;;;;6268181;28;20444;-80
2024/01/11 12:34:03;;;;;;;20.85;9.20;;;9.60;55.80;;;;;;6266021;28;20032;-78
2024/01/11 12:37:06;;;;;;;23.30;7.95;;;9.50;55.80;;;;;;6249622;28;20021;-78
2024/01/11 12:40:10;;;;;;;26.17;7.63;;;9.50;55.90;;;;;;6251207;28;20032;-79
2024/01/11 12:43:12;;;;;;;21.98;7.82;;;9.50;55.70;;;;;;6259363;28;20024;-78
2024/01/11 12:46:13;;;;;;;19.33;7.32;;;9.50;55.70;;;;;;6263076;28;20165;-78
2024/01/11 12:49:15;;;;;;;18.90;7.38;;;9.40;55.70;;;;;;6258808;28;20029;-77
2024/01/11 12:52:17;;;;;;;20.92;7.80;;;9.30;55.80;;;;;;6251956;28;20440;-78
2024/01/11 12:55:19;;;;;;;22.13;7.72;;;9.30;56.00;;;;;;6252790;28;20044;-79
2024/01/11 12:58:22;;;;;;;22.55;8.55;;;9.40;56.20;;;;;;6245182;28;20020;-78
2024/01/11 13:01:23;;;;;;;30.85;10.15;;;9.40;56.10;;;;;;6261138;28;20074;-79
2024/01/11 13:04:25;;;;;;;20.23;7.60;;;9.50;56.00;;;;;;6264908;28;20521;-79
2024/01/11 13:07:26;;;;;;;22.92;6.90;;;9.40;55.80;;;;;;6267554;28;20047;-79
2024/01/11 13:10:27;;;;;;;20.95;8.50;;;9.50;55.80;;;;;;6264745;28;20047;-79
2024/01/11 13:13:30;;;;;;;25.13;7.97;;;9.40;55.80;;;;;;6270286;28;20595;-78
2024/01/11 13:16:31;;;;;;;18.95;8.65;;;9.40;55.80;;;;;;6278527;28;20132;-78
2024/01/11 13:19:31;;;;;;;25.67;9.13;;;9.40;56.00;;;;;;6267795;28;20016;-79
2024/01/11 13:22:32;;;;;;;15.93;7.05;;;9.40;56.00;;;;;;6266829;28;20104;-79
2024/01/11 13:25:33;;;;;;;20.00;6.82;;;9.50;55.90;;;;;;6272293;28;20481;-78
2024/01/11 13:28:34;;;;;;;17.42;7.10;;;9.50;55.70;;;;;;6274673;28;20032;-78
2024/01/11 13:31:35;;;;;;;20.95;7.78;;;9.40;55.50;;;;;;6257497;28;20667;-78
2024/01/11 13:34:36;;;;;;;21.65;7.78;;;9.30;55.50;;;;;;6254325;28;20061;-78
2024/01/11 13:37:39;;;;;;;23.05;8.43;;;9.30;55.80;;;;;;6238381;28;20039;-79
2024/01/11 13:40:40;;;;;;;24.05;9.27;;;9.30;55.90;;;;;;6255550;28;20245;-79
2024/01/11 13:43:41;;;;;;;22.40;6.55;;;9.40;55.90;;;;;;6270927;28;20029;-79
2024/01/11 13:46:43;;;;;;;16.73;7.30;;;9.40;55.80;;;;;;6270176;28;20067;-78
2024/01/11 13:49:45;;;;;;;13.32;6.22;;;9.30;56.40;;;;;;6256012;28;20047;-80
2024/01/11 13:52:47;;;;;;;25.95;7.60;;;9.30;55.70;;;;;;6302778;28;20485;-80
2024/01/11 13:55:49;;;;;;;16.58;7.07;;;9.30;55.60;;;;;;6274385;28;20021;-77
2024/01/11 13:58:50;;;;;;;17.42;7.25;;;9.30;55.90;;;;;;6264739;28;20128;-79
2024/01/11 14:01:51;;;;;;;18.08;7.18;;;9.30;56.00;;;;;;6271225;28;20028;-79
2024/01/11 14:04:53;;;;;;;15.65;6.72;;;9.30;55.90;;;;;;6271861;28;20045;-78
2024/01/11 14:07:59;;;;;;;22.08;6.78;;;9.30;55.80;;;;;;6267209;28;20025;-78
2024/01/11 14:10:59;;;;;;;15.25;7.45;;;9.30;55.90;;;;;;6272906;28;20033;-79
2024/01/11 14:14:03;;;;;;;24.15;7.53;;;9.20;55.80;;;;;;6269019;28;20107;-79
2024/01/11 14:17:04;;;;;;;23.95;8.57;;;9.30;55.90;;;;;;6268441;28;20083;-78
2024/01/11 14:20:11;;;;;;;23.52;7.90;;;9.20;55.90;;;;;;6270787;28;20021;-79
2024/01/11 14:23:12;;;;;;;14.18;6.22;;;9.20;55.90;;;;;;6266688;28;20017;-78
2024/01/11 14:26:13;;;;;;;14.90;6.43;;;9.20;55.90;;;;;;6269411;28;20017;-77
2024/01/11 14:29:14;;;;;;;19.02;5.78;;;9.20;56.10;;;;;;6239459;28;20078;-79
2024/01/11 14:32:16;;;;;;;27.67;8.10;;;9.20;55.80;;;;;;6271287;28;20508;-81
2024/01/11 14:35:17;;;;;;;18.60;7.55;;;9.10;55.70;;;;;;6235803;28;20025;-78
2024/01/11 14:38:19;;;;;;;22.88;8.50;;;9.00;55.80;;;;;;6254040;28;20025;-80
2024/01/11 14:41:21;;;;;;;11.52;5.72;;;9.00;56.00;;;;;;6270192;28;20025;-79
2024/01/11 14:44:21;;;;;;;19.55;8.45;;;8.90;56.20;;;;;;6264624;28;20354;-78
2024/01/11 14:47:23;;;;;;;14.65;6.95;;;8.90;56.50;;;;;;6270122;28;20064;-79
2024/01/11 14:50:24;;;;;;;13.43;6.28;;;9.00;56.50;;;;;;6250398;28;20052;-78
2024/01/11 14:53:25;;;;;;;13.35;5.57;;;9.00;56.50;;;;;;6269137;28;20425;-76
2024/01/11 14:56:26;;;;;;;17.30;7.07;;;9.00;56.40;;;;;;6252528;28;20067;-79
2024/01/11 14:59:27;;;;;;;18.40;6.95;;;9.10;56.40;;;;;;6235325;28;20041;-79
2024/01/11 15:02:28;;;;;;;22.20;7.32;;;9.10;56.30;;;;;;6269067;28;20029;-78
2024/01/11 15:05:31;;;;;;;17.58;7.03;;;9.00;56.00;;;;;;6257898;28;20028;-78
2024/01/11 15:08:33;;;;;;;22.58;7.47;;;9.00;56.10;;;;;;6271041;28;20338;-77
2024/01/11 15:11:35;;;;;;;19.00;7.13;;;9.00;56.10;;;;;;6266515;28;20020;-76
2024/01/11 15:14:38;;;;;;;19.67;7.45;;;9.00;56.30;;;;;;6268575;28;20021;-78
2024/01/11 15:17:40;;;;;;;21.90;6.72;;;8.90;56.10;;;;;;6236774;28;20033;-78
2024/01/11 15:20:41;;;;;;;16.02;7.40;;;8.90;56.10;;;;;;6268769;28;20020;-80
2024/01/11 15:23:42;;;;;;;20.92;8.75;;;8.90;56.30;;;;;;6268605;28;20055;-77
2024/01/11 15:26:43;;;;;;;17.02;7.50;;;8.90;56.40;;;;;;6269994;28;20024;-78
2024/01/11 15:29:44;;;;;;;15.70;7.85;;;8.90;56.50;;;;;;6248816;28;20611;-79
2024/01/11 15:32:46;;;;;;;13.52;6.93;;;8.90;56.50;;;;;;6269080;28;20158;-78
2024/01/11 15:35:48;;;;;;;12.15;6.32;;;9.00;56.50;;;;;;6264471;28;20021;-78
2024/01/11 15:38:49;;;;;;;17.10;7.90;;;9.00;56.50;;;;;;6250566;28;20025;-79