Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:53;;;;;;;13.25;5.30;;;6.40;99.90;;;;;;5096852;28;20036;-77
2021/10/24 00:03:19;;;;;;;11.90;5.40;;;6.40;99.90;;;;;;5096945;28;20052;-77
2021/10/24 00:05:45;;;;;;;16.70;6.00;;;6.40;99.90;;;;;;5079793;28;20089;-77
2021/10/24 00:08:10;;;;;;;12.35;4.95;;;6.40;99.90;;;;;;5078697;28;20051;-77
2021/10/24 00:10:36;;;;;;;11.85;5.20;;;6.40;99.90;;;;;;5096666;28;20035;-76
2021/10/24 00:13:02;;;;;;;15.38;6.68;;;6.40;99.90;;;;;;5097017;28;20462;-76
2021/10/24 00:15:27;;;;;;;13.45;5.90;;;6.40;99.90;;;;;;5096579;28;20078;-77
2021/10/24 00:17:53;;;;;;;17.02;6.10;;;6.40;99.90;;;;;;5096823;28;20482;-77
2021/10/24 00:20:19;;;;;;;14.90;5.72;;;6.40;99.90;;;;;;5094959;28;20038;-77
2021/10/24 00:22:45;;;;;;;16.38;5.68;;;6.40;99.90;;;;;;5097436;28;20016;-78
2021/10/24 00:25:10;;;;;;;12.18;5.82;;;6.40;99.90;;;;;;5097584;28;20069;-78
2021/10/24 00:27:36;;;;;;;20.45;5.53;;;6.40;99.90;;;;;;5096535;28;20097;-78
2021/10/24 00:30:03;;;;;;;10.23;5.65;;;6.30;99.90;;;;;;5097198;28;20384;-77
2021/10/24 00:32:29;;;;;;;16.60;5.90;;;6.40;99.90;;;;;;5097060;28;20032;-78
2021/10/24 00:34:54;;;;;;;10.00;4.80;;;6.30;99.90;;;;;;5097197;28;20439;-78
2021/10/24 00:37:20;;;;;;;15.65;6.18;;;6.40;99.90;;;;;;5097523;28;20024;-78
2021/10/24 00:39:46;;;;;;;16.65;5.82;;;6.40;99.90;;;;;;5079586;28;20012;-76
2021/10/24 00:42:11;;;;;;;11.85;5.65;;;6.40;99.90;;;;;;5096006;28;20383;-76
2021/10/24 00:44:37;;;;;;;14.82;6.72;;;6.40;99.90;;;;;;5096155;28;20061;-76
2021/10/24 00:47:05;;;;;;;15.18;6.60;;;6.50;99.90;;;;;;5077727;28;20024;-76
2021/10/24 00:49:31;;;;;;;14.77;5.78;;;6.50;99.90;;;;;;5095791;28;20059;-76
2021/10/24 00:51:57;;;;;;;18.23;6.15;;;6.50;99.90;;;;;;5096165;28;20436;-81
2021/10/24 00:54:25;;;;;;;14.88;6.10;;;6.60;99.90;;;;;;5078872;28;20021;-80
2021/10/24 00:56:53;;;;;;;16.15;5.97;;;6.50;99.90;;;;;;5096777;28;20076;-80
2021/10/24 00:59:20;;;;;;;11.40;4.75;;;6.50;99.90;;;;;;5078768;28;20071;-79
2021/10/24 01:01:45;;;;;;;14.50;5.80;;;6.50;99.90;;;;;;5078344;28;20051;-80
2021/10/24 01:04:11;;;;;;;14.65;6.22;;;6.50;99.90;;;;;;5096866;28;20047;-80
2021/10/24 01:06:38;;;;;;;14.40;6.40;;;6.50;99.90;;;;;;5096552;28;20457;-79
2021/10/24 01:09:06;;;;;;;16.08;5.22;;;6.40;99.90;;;;;;5077499;28;20054;-80
2021/10/24 01:11:32;;;;;;;14.48;6.03;;;6.40;99.90;;;;;;5096484;28;20073;-80
2021/10/24 01:13:58;;;;;;;11.85;6.38;;;6.30;99.90;;;;;;5078661;28;20518;-80
2021/10/24 01:16:24;;;;;;;12.48;6.38;;;6.30;99.90;;;;;;5097013;28;20032;-81
2021/10/24 01:18:50;;;;;;;12.52;5.57;;;6.30;99.90;;;;;;5078454;28;20210;-79
2021/10/24 01:21:17;;;;;;;12.38;6.07;;;6.30;99.90;;;;;;5078586;28;20028;-80
2021/10/24 01:23:43;;;;;;;14.45;5.43;;;6.30;99.90;;;;;;5096467;28;20097;-80
2021/10/24 01:26:09;;;;;;;18.40;6.72;;;6.20;99.90;;;;;;5096701;28;20035;-80
2021/10/24 01:28:35;;;;;;;16.75;7.50;;;6.20;99.90;;;;;;5077445;28;20030;-77
2021/10/24 01:31:01;;;;;;;17.42;6.88;;;6.20;99.90;;;;;;5095310;28;20103;-77
2021/10/24 01:33:28;;;;;;;12.93;6.07;;;6.20;99.90;;;;;;5095213;28;20023;-77
2021/10/24 01:35:59;;;;;;;14.55;7.00;;;6.10;99.90;;;;;;5077091;28;20070;-77
2021/10/24 01:38:26;;;;;;;11.43;6.13;;;6.10;99.90;;;;;;5095336;28;20445;-77
2021/10/24 01:40:54;;;;;;;16.90;5.38;;;6.00;99.90;;;;;;5076917;28;20012;-77
2021/10/24 01:43:24;;;;;;;13.88;5.70;;;6.00;99.90;;;;;;5077048;28;20046;-77
2021/10/24 01:45:51;;;;;;;12.95;5.55;;;5.90;99.90;;;;;;5095103;28;20032;-77
2021/10/24 01:48:16;;;;;;;10.80;5.18;;;5.90;99.90;;;;;;5094939;28;20028;-77
2021/10/24 01:50:43;;;;;;;12.82;5.65;;;5.90;99.90;;;;;;5076685;28;20485;-77
2021/10/24 01:53:11;;;;;;;12.95;6.32;;;5.90;99.90;;;;;;5076577;28;20028;-77
2021/10/24 01:55:37;;;;;;;14.00;6.15;;;5.90;99.90;;;;;;5076478;28;20023;-77
2021/10/24 01:58:03;;;;;;;11.70;5.50;;;5.90;99.90;;;;;;5094640;28;20020;-77
2021/10/24 02:00:29;;;;;;;15.50;6.22;;;5.90;99.90;;;;;;5094984;28;20062;-77
2021/10/24 02:02:55;;;;;;;14.10;6.50;;;5.80;99.90;;;;;;5076581;28;20042;-77
2021/10/24 02:05:21;;;;;;;15.32;5.35;;;5.80;99.90;;;;;;5076624;28;20028;-77
2021/10/24 02:07:46;;;;;;;15.60;5.72;;;5.80;99.90;;;;;;5076469;28;20369;-77
2021/10/24 02:10:16;;;;;;;14.18;5.47;;;5.80;99.90;;;;;;5094829;28;20032;-77
2021/10/24 02:12:41;;;;;;;13.23;5.20;;;5.80;99.90;;;;;;5076611;28;20024;-78
2021/10/24 02:15:09;;;;;;;18.13;5.68;;;5.80;99.90;;;;;;5076594;28;20036;-78
2021/10/24 02:17:35;;;;;;;14.35;6.18;;;5.80;99.90;;;;;;5076680;28;20509;-78
2021/10/24 02:20:01;;;;;;;12.93;5.82;;;5.70;99.90;;;;;;5076357;28;20020;-78
2021/10/24 02:22:27;;;;;;;16.55;6.13;;;5.80;99.90;;;;;;5076698;28;20021;-78
2021/10/24 02:24:53;;;;;;;19.00;7.07;;;5.70;99.90;;;;;;5076561;28;20487;-78
2021/10/24 02:27:18;;;;;;;14.30;6.28;;;5.70;99.90;;;;;;5094824;28;20047;-78
2021/10/24 02:29:45;;;;;;;15.00;5.93;;;5.60;99.90;;;;;;5094407;28;20020;-78
2021/10/24 02:32:11;;;;;;;12.60;6.40;;;5.60;99.90;;;;;;5093813;28;20020;-78
2021/10/24 02:34:37;;;;;;;18.83;6.70;;;5.60;99.90;;;;;;5076198;28;20024;-78
2021/10/24 02:37:03;;;;;;;16.00;6.97;;;5.70;99.90;;;;;;5094406;28;20080;-78
2021/10/24 02:39:29;;;;;;;15.13;5.95;;;5.60;99.90;;;;;;5076489;28;20028;-78
2021/10/24 02:41:55;;;;;;;15.95;6.88;;;5.60;99.90;;;;;;5095213;28;20102;-80
2021/10/24 02:44:20;;;;;;;20.02;6.38;;;5.50;99.90;;;;;;5095116;28;20028;-80
2021/10/24 02:46:46;;;;;;;11.50;6.10;;;5.50;99.90;;;;;;5094829;28;20020;-80
2021/10/24 02:49:15;;;;;;;13.43;5.93;;;5.50;99.90;;;;;;5076742;28;20032;-77
2021/10/24 02:51:41;;;;;;;19.95;7.00;;;5.40;99.90;;;;;;5094903;28;20020;-77
2021/10/24 02:54:06;;;;;;;16.45;6.13;;;5.40;99.90;;;;;;5094709;28;20487;-78
2021/10/24 02:56:32;;;;;;;19.42;6.35;;;5.40;99.90;;;;;;5094229;28;20445;-77
2021/10/24 02:58:58;;;;;;;14.35;6.30;;;5.40;99.90;;;;;;5094216;28;20028;-77
2021/10/24 03:01:24;;;;;;;14.05;6.00;;;5.40;99.90;;;;;;5094278;28;20017;-78
2021/10/24 03:03:49;;;;;;;12.43;6.45;;;5.40;99.90;;;;;;5094409;28;20465;-78
2021/10/24 03:06:15;;;;;;;17.20;7.05;;;5.40;99.90;;;;;;5094263;28;20024;-78
2021/10/24 03:08:40;;;;;;;15.40;6.63;;;5.40;99.90;;;;;;5094105;28;20118;-78
2021/10/24 03:11:06;;;;;;;15.18;6.63;;;5.40;99.90;;;;;;5076285;28;20028;-78
2021/10/24 03:13:31;;;;;;;14.63;6.28;;;5.40;99.90;;;;;;5093882;28;20417;-78
2021/10/24 03:15:57;;;;;;;16.48;6.30;;;6.80;99.90;;;;;;5094044;28;20032;-78
2021/10/24 03:18:22;;;;;;;13.07;6.00;;;5.30;99.90;;;;;;5094425;28;20020;-78
2021/10/24 03:20:48;;;;;;;18.02;6.45;;;5.20;99.90;;;;;;5094535;28;20016;-78
2021/10/24 03:23:14;;;;;;;13.80;6.40;;;5.20;99.90;;;;;;5094075;28;20020;-78
2021/10/24 03:25:39;;;;;;;12.23;5.70;;;5.30;99.90;;;;;;5093506;28;20442;-78
2021/10/24 03:28:05;;;;;;;20.13;6.97;;;5.30;99.90;;;;;;5093849;28;20120;-78
2021/10/24 03:30:31;;;;;;;12.95;6.32;;;5.20;99.90;;;;;;5093914;28;20031;-78
2021/10/24 03:32:57;;;;;;;13.38;5.47;;;5.20;99.90;;;;;;5079282;28;20111;-78
2021/10/24 03:35:23;;;;;;;15.95;6.15;;;5.20;99.90;;;;;;5079172;28;20058;-78
2021/10/24 03:37:49;;;;;;;15.90;6.05;;;5.20;99.90;;;;;;5079369;28;20055;-78
2021/10/24 03:40:15;;;;;;;14.70;5.68;;;5.20;99.90;;;;;;5079441;28;20012;-78
2021/10/24 03:42:40;;;;;;;17.30;7.53;;;6.80;99.90;;;;;;5100726;28;20299;-78
2021/10/24 03:45:06;;;;;;;14.52;6.45;;;5.20;99.90;;;;;;5084098;28;20434;-78
2021/10/24 03:47:32;;;;;;;12.65;6.18;;;5.20;99.90;;;;;;5103452;28;20028;-78
2021/10/24 03:49:58;;;;;;;16.20;6.65;;;5.10;99.90;;;;;;5104015;28;20169;-79
2021/10/24 03:52:23;;;;;;;15.98;6.25;;;5.10;99.90;;;;;;5084972;28;20028;-79
2021/10/24 03:54:49;;;;;;;14.02;6.50;;;5.10;99.90;;;;;;5102707;28;20097;-79
2021/10/24 03:57:15;;;;;;;10.35;5.47;;;5.10;99.90;;;;;;5084694;28;20017;-79
2021/10/24 03:59:40;;;;;;;20.73;6.65;;;5.10;99.90;;;;;;5103112;28;20028;-79
2021/10/24 04:02:06;;;;;;;15.68;6.65;;;5.10;99.90;;;;;;5103429;28;20372;-78
2021/10/24 04:04:31;;;;;;;14.65;6.07;;;5.10;99.90;;;;;;5079437;28;20016;-79
2021/10/24 04:06:57;;;;;;;15.45;6.57;;;5.10;99.90;;;;;;5097798;28;20541;-79
2021/10/24 04:09:23;;;;;;;13.57;6.97;;;5.10;99.90;;;;;;5080600;28;20405;-78
2021/10/24 04:11:49;;;;;;;13.93;5.60;;;5.00;99.90;;;;;;5097458;28;20035;-78
2021/10/24 04:14:15;;;;;;;16.95;6.93;;;5.00;99.90;;;;;;5078981;28;20031;-79
2021/10/24 04:16:40;;;;;;;14.00;5.35;;;5.00;99.90;;;;;;5084922;28;20028;-78
2021/10/24 04:19:06;;;;;;;13.80;6.45;;;5.00;99.90;;;;;;5103123;28;20016;-79
2021/10/24 04:21:32;;;;;;;16.42;7.03;;;5.00;99.90;;;;;;5103166;28;20484;-78
2021/10/24 04:23:58;;;;;;;13.65;5.65;;;4.90;99.90;;;;;;5102284;28;20029;-78
2021/10/24 04:26:23;;;;;;;13.48;6.18;;;5.00;99.90;;;;;;5101037;28;20024;-78
2021/10/24 04:28:52;;;;;;;16.20;6.43;;;5.00;99.90;;;;;;5102385;28;20028;-78
2021/10/24 04:31:19;;;;;;;18.10;6.28;;;4.90;99.90;;;;;;5101025;28;20027;-79
2021/10/24 04:33:45;;;;;;;13.68;6.78;;;5.00;99.90;;;;;;5098008;28;20081;-77
2021/10/24 04:36:10;;;;;;;15.48;6.53;;;5.00;99.90;;;;;;5077925;28;20024;-77
2021/10/24 04:38:36;;;;;;;14.50;6.22;;;5.00;99.90;;;;;;5096430;28;20482;-77
2021/10/24 04:41:02;;;;;;;13.10;6.50;;;5.00;99.90;;;;;;5096650;28;20530;-78
2021/10/24 04:43:27;;;;;;;14.80;7.15;;;5.00;99.90;;;;;;5096879;28;20027;-78
2021/10/24 04:45:53;;;;;;;17.52;7.28;;;5.00;99.90;;;;;;5079257;28;20031;-79
2021/10/24 04:48:18;;;;;;;17.67;6.35;;;4.90;99.90;;;;;;5096745;28;20032;-79
2021/10/24 04:50:44;;;;;;;15.13;5.95;;;4.90;99.90;;;;;;5096536;28;20431;-79
2021/10/24 04:53:09;;;;;;;14.68;5.63;;;4.90;99.90;;;;;;5096059;28;20435;-78
2021/10/24 04:55:35;;;;;;;12.10;6.20;;;4.90;99.90;;;;;;5077804;28;20023;-78
2021/10/24 04:58:02;;;;;;;14.65;6.75;;;4.90;99.90;;;;;;5095823;28;20016;-78
2021/10/24 05:00:28;;;;;;;13.07;6.57;;;4.90;99.90;;;;;;5096284;28;20095;-78
2021/10/24 05:02:53;;;;;;;17.33;7.53;;;4.90;99.90;;;;;;5095839;28;20052;-78
2021/10/24 05:05:19;;;;;;;11.75;6.47;;;4.90;99.90;;;;;;5095586;28;20523;-78
2021/10/24 05:07:44;;;;;;;11.38;6.05;;;4.90;99.90;;;;;;5095688;28;20032;-78
2021/10/24 05:10:10;;;;;;;12.45;6.05;;;5.70;99.90;;;;;;5077445;28;20024;-76
2021/10/24 05:12:36;;;;;;;23.27;7.22;;;4.80;99.90;;;;;;5095857;28;20028;-76
2021/10/24 05:15:03;;;;;;;18.55;6.00;;;4.90;99.90;;;;;;5095267;28;20022;-75
2021/10/24 05:17:29;;;;;;;15.73;6.30;;;4.80;99.90;;;;;;5077108;28;20028;-75
2021/10/24 05:19:54;;;;;;;15.05;6.75;;;4.80;99.90;;;;;;5095381;28;20034;-75
2021/10/24 05:22:21;;;;;;;12.75;6.30;;;4.80;99.90;;;;;;5095388;28;20027;-75
2021/10/24 05:24:47;;;;;;;12.75;6.68;;;4.80;99.90;;;;;;5095262;28;20073;-76
2021/10/24 05:27:12;;;;;;;15.25;6.80;;;4.80;99.90;;;;;;5095855;28;20465;-75
2021/10/24 05:29:38;;;;;;;11.95;6.15;;;4.80;99.90;;;;;;5077155;28;20073;-77
2021/10/24 05:32:04;;;;;;;15.82;6.45;;;4.70;99.90;;;;;;5095652;28;20027;-77
2021/10/24 05:34:29;;;;;;;19.08;6.53;;;4.70;99.90;;;;;;5076947;28;20056;-77
2021/10/24 05:36:55;;;;;;;17.73;7.13;;;4.80;99.90;;;;;;5095218;28;20024;-77
2021/10/24 05:39:21;;;;;;;16.00;6.35;;;4.70;99.90;;;;;;5076933;28;20020;-77
2021/10/24 05:41:46;;;;;;;13.27;5.75;;;4.70;99.90;;;;;;5076942;28;20065;-77
2021/10/24 05:44:19;;;;;;;20.50;6.97;;;4.70;99.90;;;;;;5095397;28;20472;-76
2021/10/24 05:46:48;;;;;;;14.13;6.57;;;4.70;99.90;;;;;;5095273;28;20491;-78
2021/10/24 05:49:15;;;;;;;13.77;6.13;;;4.70;99.90;;;;;;5094635;28;20069;-77
2021/10/24 05:51:42;;;;;;;13.85;6.60;;;4.70;99.90;;;;;;5077717;28;20113;-79
2021/10/24 05:54:08;;;;;;;13.13;6.25;;;4.70;99.90;;;;;;5078026;28;20027;-79
2021/10/24 05:56:33;;;;;;;13.38;5.65;;;4.70;99.90;;;;;;5078439;28;20393;-78
2021/10/24 05:58:59;;;;;;;15.45;5.95;;;4.70;99.90;;;;;;5077520;28;20019;-79
2021/10/24 06:01:26;;;;;;;15.88;6.00;;;4.80;99.90;;;;;;5077031;28;20023;-79
2021/10/24 06:03:53;;;;;;;16.42;6.65;;;4.80;99.90;;;;;;5077623;28;20028;-78
2021/10/24 06:06:18;;;;;;;15.38;5.78;;;4.80;99.90;;;;;;5096148;28;20024;-78
2021/10/24 06:08:44;;;;;;;15.23;5.88;;;4.70;99.90;;;;;;5077959;28;20110;-78
2021/10/24 06:11:26;;;;;;;14.40;5.90;;;4.80;99.90;;;;;;5076964;28;20024;-78
2021/10/24 06:13:52;;;;;;;12.63;5.72;;;4.80;99.90;;;;;;5095550;28;20082;-78
2021/10/24 06:16:17;;;;;;;11.13;5.70;;;4.80;99.90;;;;;;5095024;28;20457;-78
2021/10/24 06:18:43;;;;;;;12.10;5.65;;;4.80;99.90;;;;;;5095274;28;20487;-78
2021/10/24 06:21:09;;;;;;;16.10;6.70;;;4.70;99.90;;;;;;5076805;28;20052;-78
2021/10/24 06:23:35;;;;;;;11.90;5.70;;;4.70;99.90;;;;;;5077016;28;20066;-78
2021/10/24 06:26:00;;;;;;;14.52;6.38;;;4.70;99.90;;;;;;5076958;28;20039;-78
2021/10/24 06:28:26;;;;;;;17.67;6.47;;;4.70;99.90;;;;;;5095355;28;20027;-78
2021/10/24 06:30:52;;;;;;;14.50;6.55;;;4.70;99.90;;;;;;5094647;28;20028;-78
2021/10/24 06:33:18;;;;;;;12.23;5.50;;;4.70;99.90;;;;;;5094593;28;20021;-78
2021/10/24 06:35:45;;;;;;;12.18;5.28;;;4.70;99.90;;;;;;5076085;28;20028;-78
2021/10/24 06:38:11;;;;;;;10.40;5.63;;;4.70;99.90;;;;;;5076308;28;20016;-78
2021/10/24 06:40:37;;;;;;;10.90;5.45;;;4.70;99.90;;;;;;5076163;28;20389;-77
2021/10/24 06:43:03;;;;;;;13.02;4.97;;;4.70;99.90;;;;;;5076456;28;20046;-78
2021/10/24 06:45:29;;;;;;;11.07;5.28;;;4.80;99.90;;;;;;5094573;28;20107;-78
2021/10/24 06:47:54;;;;;;;15.70;5.90;;;4.80;99.90;;;;;;5076133;28;20020;-78
2021/10/24 06:50:20;;;;;;;11.98;5.45;;;4.80;99.90;;;;;;5094232;28;20040;-78
2021/10/24 06:52:46;;;;;;;11.18;5.55;;;4.80;99.90;;;;;;5076832;28;20081;-79
2021/10/24 06:55:11;;;;;;;12.70;5.20;;;4.80;99.90;;;;;;5095180;28;20024;-79
2021/10/24 06:57:52;;;;;;;10.60;4.78;;;4.80;99.90;;;;;;5077494;28;20034;-79
2021/10/24 07:00:22;;;;;;;13.50;5.32;;;4.90;99.90;;;;;;5076496;28;20477;-79
2021/10/24 07:02:49;;;;;;;11.77;5.47;;;4.90;99.90;;;;;;5094620;28;20381;-79
2021/10/24 07:05:16;;;;;;;15.70;5.95;;;5.00;99.90;;;;;;5076094;28;20027;-79
2021/10/24 07:07:43;;;;;;;13.45;5.55;;;5.10;99.90;;;;;;5094712;28;20088;-78
2021/10/24 07:10:10;;;;;;;11.80;4.28;;;5.10;99.90;;;;;;5094792;28;20047;-81
2021/10/24 07:12:36;;;;;;;12.30;4.82;;;5.20;99.90;;;;;;5094932;28;20031;-81
2021/10/24 07:15:04;;;;;;;12.70;4.47;;;5.30;99.90;;;;;;5076624;28;20020;-81
2021/10/24 07:17:30;;;;;;;8.77;3.90;;;5.30;99.90;;;;;;5094569;28;20473;-80
2021/10/24 07:19:56;;;;;;;9.48;4.10;;;5.40;99.90;;;;;;5076487;28;20076;-81
2021/10/24 07:22:22;;;;;;;10.25;4.22;;;5.50;99.90;;;;;;5076926;28;20047;-81
2021/10/24 07:24:47;;;;;;;11.10;4.82;;;5.60;99.90;;;;;;5076944;28;20067;-81
2021/10/24 07:27:13;;;;;;;10.13;3.85;;;5.60;99.90;;;;;;5077004;28;20031;-81
2021/10/24 07:29:38;;;;;;;12.90;4.38;;;5.60;99.90;;;;;;5076846;28;20119;-81
2021/10/24 07:32:04;;;;;;;10.30;4.50;;;5.70;99.90;;;;;;5077819;28;20028;-81
2021/10/24 07:34:30;;;;;;;11.68;4.53;;;5.90;99.90;;;;;;5076966;28;20020;-81
2021/10/24 07:36:55;;;;;;;11.90;4.03;;;5.90;99.90;;;;;;5094995;28;20116;-81
2021/10/24 07:39:21;;;;;;;10.23;4.45;;;6.00;99.90;;;;;;5095233;28;20031;-81
2021/10/24 07:41:47;;;;;;;13.15;4.20;;;6.10;99.90;;;;;;5095274;28;20028;-81
2021/10/24 07:44:17;;;;;;;11.30;4.15;;;6.20;99.90;;;;;;5095386;28;20027;-81
2021/10/24 07:46:45;;;;;;;7.15;3.78;;;6.20;99.90;;;;;;5096293;28;20346;-81
2021/10/24 07:49:11;;;;;;;10.35;4.10;;;6.30;99.90;;;;;;5077240;28;20036;-80
2021/10/24 07:51:37;;;;;;;12.60;5.55;;;6.30;99.90;;;;;;5095142;28;20380;-79
2021/10/24 07:54:03;;;;;;;9.60;4.28;;;6.40;99.90;;;;;;5076392;28;20496;-79
2021/10/24 07:56:30;;;;;;;10.38;4.15;;;6.50;99.90;;;;;;5094412;28;20020;-79
2021/10/24 07:58:56;;;;;;;10.32;4.50;;;6.60;99.90;;;;;;5075642;28;20042;-78
2021/10/24 08:01:22;;;;;;;9.82;4.25;;;6.60;99.90;;;;;;5093290;28;20024;-78
2021/10/24 08:03:48;;;;;;;8.70;3.45;;;6.70;99.90;;;;;;5076121;28;20063;-79
2021/10/24 08:06:16;;;;;;;10.23;3.90;;;6.80;99.90;;;;;;5076510;28;20069;-78
2021/10/24 08:08:42;;;;;;;10.55;3.47;;;6.80;99.90;;;;;;5094812;28;20564;-79
2021/10/24 08:11:07;;;;;;;8.52;4.10;;;6.90;99.90;;;;;;5076749;28;20048;-79
2021/10/24 08:13:33;;;;;;;8.25;3.60;;;6.90;99.90;;;;;;5076093;28;20016;-79
2021/10/24 08:15:59;;;;;;;13.05;3.75;;;7.00;99.90;;;;;;5094697;28;20032;-79
2021/10/24 08:18:25;;;;;;;7.70;3.13;;;7.10;99.90;;;;;;5078140;28;20028;-77
2021/10/24 08:20:52;;;;;;;7.20;3.42;;;7.20;99.90;;;;;;5096796;28;20020;-77
2021/10/24 08:23:18;;;;;;;6.50;2.95;;;7.30;99.90;;;;;;5097117;28;20024;-78
2021/10/24 08:25:44;;;;;;;11.90;3.83;;;7.30;99.90;;;;;;5078227;28;20016;-78
2021/10/24 08:28:10;;;;;;;11.55;4.13;;;7.40;99.90;;;;;;5096783;28;20039;-77
2021/10/24 08:30:37;;;;;;;7.40;2.90;;;7.50;99.90;;;;;;5078125;28;20027;-78
2021/10/24 08:33:02;;;;;;;7.53;3.50;;;7.60;99.90;;;;;;5078359;28;20053;-78
2021/10/24 08:35:29;;;;;;;7.25;3.22;;;7.60;99.90;;;;;;5096339;28;20024;-78
2021/10/24 08:37:55;;;;;;;8.38;2.97;;;7.70;99.90;;;;;;5078208;28;20035;-78
2021/10/24 08:40:21;;;;;;;5.80;3.10;;;7.80;99.90;;;;;;5096718;28;20354;-78
2021/10/24 08:42:52;;;;;;;5.53;2.75;;;7.90;99.90;;;;;;5078183;28;20020;-78
2021/10/24 08:45:18;;;;;;;7.88;3.00;;;8.00;99.90;;;;;;5096302;28;20024;-78
2021/10/24 08:47:44;;;;;;;13.90;3.05;;;8.10;99.90;;;;;;5096830;28;20036;-78
2021/10/24 08:50:11;;;;;;;12.88;2.97;;;8.20;99.90;;;;;;5077744;28;20169;-78
2021/10/24 08:52:39;;;;;;;8.38;3.03;;;8.30;99.90;;;;;;5096057;28;20024;-79
2021/10/24 08:55:06;;;;;;;4.35;2.13;;;8.40;99.90;;;;;;5078084;28;20111;-78
2021/10/24 08:57:32;;;;;;;9.90;2.90;;;8.50;99.90;;;;;;5077880;28;20388;-78
2021/10/24 08:59:58;;;;;;;4.43;2.30;;;8.60;99.90;;;;;;5077857;28;20035;-78
2021/10/24 09:02:52;;;;;;;6.20;2.30;;;8.70;99.90;;;;;;5077703;28;20024;-79
2021/10/24 09:05:39;;;;;;;4.75;1.75;;;8.80;99.90;;;;;;5095732;28;20385;-79
2021/10/24 09:08:06;;;;;;;6.68;2.38;;;8.80;99.90;;;;;;5096174;28;20477;-78
2021/10/24 09:10:47;;;;;;;7.50;2.08;;;9.00;99.90;;;;;;5095736;28;20024;-78
2021/10/24 09:13:28;;;;;;;8.13;2.85;;;9.10;99.90;;;;;;5077665;28;20046;-78
2021/10/24 09:16:01;;;;;;;5.75;1.65;;;9.10;99.90;;;;;;5076956;28;20016;-78
2021/10/24 09:18:31;;;;;;;7.57;2.83;;;9.30;99.90;;;;;;5095715;28;20112;-77
2021/10/24 09:21:15;;;;;;;7.28;2.63;;;9.40;99.90;;;;;;5095490;28;20119;-79
2021/10/24 09:24:10;;;;;;;9.43;2.92;;;9.40;99.90;;;;;;5062138;28;20119;-79
2021/10/24 09:26:38;;;;;;;5.80;2.83;;;9.50;99.90;;;;;;5095613;28;20020;-78
2021/10/24 09:29:09;;;;;;;5.53;2.40;;;9.60;99.90;;;;;;5076757;28;20052;-78
2021/10/24 09:31:36;;;;;;;8.35;2.30;;;9.60;99.90;;;;;;5077238;28;20027;-78
2021/10/24 09:34:20;;;;;;;10.57;2.78;;;9.70;99.90;;;;;;5095248;28;20071;-78
2021/10/24 09:36:58;;;;;;;7.47;2.30;;;9.80;99.90;;;;;;5077094;28;20392;-79
2021/10/24 09:39:33;;;;;;;8.80;2.40;;;9.80;99.90;;;;;;5077119;28;20085;-78
2021/10/24 09:42:19;;;;;;;8.10;2.22;;;9.90;99.90;;;;;;5095692;28;20465;-78
2021/10/24 09:45:14;;;;;;;6.50;1.60;;;10.00;99.90;;;;;;5077618;28;20046;-80
2021/10/24 09:47:42;;;;;;;4.60;2.00;;;10.10;99.90;;;;;;5095795;28;20016;-80
2021/10/24 09:50:26;;;;;;;5.82;1.92;;;10.10;99.90;;;;;;5078153;28;20043;-79
2021/10/24 09:52:52;;;;;;;7.25;2.20;;;10.10;99.90;;;;;;5077797;28;20103;-79
2021/10/24 09:55:17;;;;;;;14.00;3.65;;;10.30;99.90;;;;;;5077393;28;20064;-79
2021/10/24 09:57:44;;;;;;;5.05;1.67;;;10.30;99.90;;;;;;5077565;28;20012;-79
2021/10/24 10:00:11;;;;;;;5.65;2.03;;;10.40;99.90;;;;;;5077504;28;20035;-79
2021/10/24 10:02:37;;;;;;;6.70;1.85;;;10.40;99.90;;;;;;5095494;28;20016;-80
2021/10/24 10:05:03;;;;;;;3.83;1.70;;;10.50;99.90;;;;;;5096206;28;20385;-79
2021/10/24 10:07:28;;;;;;;5.07;1.58;;;10.60;99.90;;;;;;5077320;28;20016;-79
2021/10/24 10:09:55;;;;;;;5.22;1.90;;;10.60;99.90;;;;;;5095996;28;20020;-79
2021/10/24 10:12:23;;;;;;;7.60;2.17;;;10.70;99.90;;;;;;5076921;28;20022;-77
2021/10/24 10:14:55;;;;;;;5.20;2.03;;;10.70;99.90;;;;;;5077388;28;20062;-79
2021/10/24 10:17:23;;;;;;;11.35;2.55;;;10.90;99.90;;;;;;5078127;28;20617;-81
2021/10/24 10:19:49;;;;;;;6.82;2.40;;;11.00;99.90;;;;;;5077848;28;20537;-83
2021/10/24 10:22:32;;;;;;;6.00;2.10;;;11.00;99.90;;;;;;5096113;28;20111;-83
2021/10/24 10:25:07;;;;;;;6.97;1.73;;;11.10;99.90;;;;;;5096301;28;20028;-80
2021/10/24 10:27:35;;;;;;;5.35;2.28;;;11.20;99.90;;;;;;5076074;28;20020;-77
2021/10/24 10:30:07;;;;;;;5.07;1.58;;;11.20;99.90;;;;;;5075984;28;20024;-77
2021/10/24 10:32:40;;;;;;;4.70;1.85;;;11.30;99.90;;;;;;5094493;28;20473;-77
2021/10/24 10:35:12;;;;;;;8.13;1.95;;;11.40;99.90;;;;;;5094044;28;20028;-77
2021/10/24 10:37:57;;;;;;;5.80;2.25;;;11.40;99.90;;;;;;5094645;28;20020;-77
2021/10/24 10:40:28;;;;;;;8.35;2.08;;;11.50;99.90;;;;;;5076140;28;20024;-78
2021/10/24 10:43:15;;;;;;;5.47;1.65;;;11.60;99.90;;;;;;5076088;28;20027;-77
2021/10/24 10:45:44;;;;;;;4.70;1.75;;;11.60;99.90;;;;;;5075735;28;20027;-77
2021/10/24 10:48:29;;;;;;;;;;;11.60;99.90;;;;;;5076084;28;20016;-78
2021/10/24 10:50:58;;;;;;;4.55;1.67;;;11.70;99.90;;;;;;5094136;28;19918;-78
2021/10/24 10:53:24;;;;;;;3.08;1.63;;;11.80;99.90;;;;;;5094183;28;20389;-78
2021/10/24 10:55:55;;;;;;;3.92;1.77;;;11.90;99.90;;;;;;5075354;28;20024;-77
2021/10/24 10:58:41;;;;;;;5.40;1.30;;;12.00;99.90;;;;;;5075558;28;20030;-78
2021/10/24 11:01:38;;;;;;;8.57;2.10;;;12.20;99.90;;;;;;5075634;28;20023;-78
2021/10/24 11:04:07;;;;;;;2.88;1.73;;;12.20;99.90;;;;;;5082077;28;20036;-78
2021/10/24 11:06:38;;;;;;;5.75;1.48;;;12.20;99.90;;;;;;5093756;28;20020;-77
2021/10/24 11:09:06;;;;;;;3.38;1.65;;;12.30;99.90;;;;;;5093467;28;20099;-78
2021/10/24 11:11:52;;;;;;;5.63;1.75;;;12.20;99.90;;;;;;5075482;28;20504;-78
2021/10/24 11:14:18;;;;;;;3.17;1.55;;;12.40;99.90;;;;;;5082370;28;20086;-78
2021/10/24 11:16:49;;;;;;;5.45;1.50;;;12.50;99.90;;;;;;5075122;28;20075;-79
2021/10/24 11:19:31;;;;;;;7.28;2.08;;;12.60;99.90;;;;;;5093375;28;20031;-78
2021/10/24 11:21:59;;;;;;;8.02;2.30;;;12.70;99.90;;;;;;5093350;28;20038;-78
2021/10/24 11:24:43;;;;;;;4.68;1.45;;;12.70;99.90;;;;;;5075295;28;20024;-78
2021/10/24 11:27:11;;;;;;;6.72;1.85;;;12.80;99.90;;;;;;5076316;28;20032;-78
2021/10/24 11:29:59;;;;;;;4.18;1.73;;;12.90;99.90;;;;;;5075456;28;20028;-78
2021/10/24 11:32:35;;;;;;;4.88;1.92;;;12.90;99.90;;;;;;5093353;28;20024;-78
2021/10/24 11:35:12;;;;;;;7.65;2.05;;;13.00;99.90;;;;;;5075316;28;20504;-78
2021/10/24 11:37:45;;;;;;;3.72;2.08;;;13.10;99.90;;;;;;5093559;28;20503;-78
2021/10/24 11:40:17;;;;;;;5.15;2.05;;;13.20;99.90;;;;;;5075119;28;20077;-78
2021/10/24 11:43:10;;;;;;;6.95;2.90;;;13.20;99.90;;;;;;5093710;28;20016;-78
2021/10/24 11:45:37;;;;;;;3.28;1.77;;;13.20;99.90;;;;;;5093388;28;20020;-78
2021/10/24 11:48:08;;;;;;;2.97;1.73;;;13.30;99.90;;;;;;5093597;28;20032;-78
2021/10/24 11:50:44;;;;;;;11.15;2.08;;;13.40;99.90;;;;;;5093029;28;20035;-78
2021/10/24 11:53:16;;;;;;;6.55;2.08;;;13.50;99.90;;;;;;5077542;28;20030;-77
2021/10/24 11:55:41;;;;;;;2.13;1.55;;;13.60;99.90;;;;;;5078832;28;20089;-78
2021/10/24 12:00:49;;;;;;;4.88;1.92;;;13.80;99.90;;;;;;5097072;28;20082;-77
2021/10/24 12:03:32;;;;;;;7.85;2.13;;;13.90;99.90;;;;;;5078748;28;20020;-77
2021/10/24 12:05:58;;;;;;;4.15;1.92;;;14.00;99.90;;;;;;5078900;28;20024;-78
2021/10/24 12:08:49;;;;;;;2.80;1.40;;;14.20;99.90;;;;;;5078809;28;20028;-77
2021/10/24 12:11:17;;;;;;;3.67;1.50;;;14.30;99.90;;;;;;5096810;28;20480;-77
2021/10/24 12:13:45;;;;;;;5.05;1.50;;;14.50;99.90;;;;;;5096890;28;20119;-77
2021/10/24 12:16:24;;;;;;;2.55;1.30;;;14.50;99.90;;;;;;5096682;28;20020;-77
2021/10/24 12:18:50;;;;;;;4.00;1.38;;;14.60;99.90;;;;;;5096706;28;20024;-77
2021/10/24 12:21:25;;;;;;;5.32;1.55;;;14.60;99.90;;;;;;5096987;28;20020;-79
2021/10/24 12:23:51;;;;;;;4.93;1.90;;;14.60;99.90;;;;;;5097258;28;20020;-78
2021/10/24 12:26:32;;;;;;;4.43;1.55;;;14.70;99.90;;;;;;5078678;28;20559;-78
2021/10/24 12:29:15;;;;;;;5.05;1.33;;;14.70;99.90;;;;;;5096929;28;20496;-78
2021/10/24 12:31:40;;;;;;;6.10;1.98;;;14.90;99.70;;;;;;5079077;28;20077;-78
2021/10/24 12:34:14;;;;;;;2.88;1.25;;;14.90;99.90;;;;;;5078436;28;20542;-78
2021/10/24 12:36:41;;;;;;;5.10;1.63;;;15.00;99.90;;;;;;5078238;28;20027;-78
2021/10/24 12:39:19;;;;;;;2.45;1.13;;;15.20;99.90;;;;;;5078198;28;20020;-78
2021/10/24 12:41:47;;;;;;;1.90;0.90;;;15.30;98.90;;;;;;5096506;28;20473;-78
2021/10/24 12:44:15;;;;;;;2.83;1.10;;;15.30;98.40;;;;;;5096762;28;20107;-78
2021/10/24 12:46:41;;;;;;;2.75;0.90;;;15.30;99.30;;;;;;5096367;28;20024;-78
2021/10/24 12:49:22;;;;;;;3.88;0.93;;;15.40;96.50;;;;;;5078048;28;20039;-78
2021/10/24 12:52:07;;;;;;;2.20;0.80;;;15.30;97.80;;;;;;5078633;28;20016;-78
2021/10/24 12:54:33;;;;;;;3.08;0.85;;;15.30;95.90;;;;;;5096011;28;20028;-78
2021/10/24 12:57:01;;;;;;;3.10;0.80;;;15.30;97.90;;;;;;5095764;28;20028;-78