Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:53;;;;;;;27.87;14.90;;;;;;;-0.35;100.00;101421.94;4981612;28;20049;-72
2020/12/20 00:03:19;;;;;;;25.83;14.20;;;;;;;-0.33;100.00;101422.91;4983170;28;20034;-69
2020/12/20 00:05:46;;;;;;;32.30;15.63;;;;;;;-0.31;100.00;101418.66;4965096;28;20065;-69
2020/12/20 00:08:12;;;;;;;30.90;15.70;;;;;;;-0.23;100.00;101411.13;4998140;28;20086;-69
2020/12/20 00:10:38;;;;;;;29.03;15.73;;;;;;;-0.16;100.00;101405.34;4982798;28;20038;-69
2020/12/20 00:13:04;;;;;;;27.93;15.23;;;;;;;-0.11;100.00;101406.34;4963967;28;20034;-69
2020/12/20 00:15:30;;;;;;;31.63;15.90;;;;;;;-0.12;100.00;101412.38;4983233;28;20046;-70
2020/12/20 00:17:57;;;;;;;29.93;15.00;;;;;;;-0.10;100.00;101413.31;4991755;28;20031;-69
2020/12/20 00:20:23;;;;;;;26.20;14.53;;;;;;;-0.03;100.00;101420.50;4978681;28;20034;-68
2020/12/20 00:22:49;;;;;;;29.40;15.93;;;;;;;-0.04;100.00;101413.53;4985635;28;20062;-68
2020/12/20 00:25:15;;;;;;;29.73;14.83;;;;;;;-0.06;100.00;101403.09;4981475;28;20132;-67
2020/12/20 00:27:42;;;;;;;29.43;14.80;;;;;;;-0.03;100.00;101408.38;4989257;28;20046;-68
2020/12/20 00:30:08;;;;;;;29.40;15.03;;;;;;;-0.01;100.00;101404.13;4977851;28;20093;-68
2020/12/20 00:32:34;;;;;;;28.70;14.90;;;;;;;0.01;100.00;101391.22;4988665;28;20094;-69
2020/12/20 00:35:02;;;;;;;27.73;14.53;;;;;;;0.02;100.00;101398.16;4982992;28;20551;-69
2020/12/20 00:37:28;;;;;;;29.97;15.17;;;;;;;0.02;100.00;101394.69;4986336;28;20031;-69
2020/12/20 00:39:56;;;;;;;26.53;13.47;;;;;;;0.01;100.00;101408.50;4968292;28;20519;-69
2020/12/20 00:42:22;;;;;;;29.90;15.07;;;;;;;0.01;100.00;101412.00;4964364;28;20053;-69
2020/12/20 00:44:48;;;;;;;28.20;14.73;;;;;;;-0.02;100.00;101417.94;4999936;28;20132;-69
2020/12/20 00:47:14;;;;;;;28.50;15.03;;;;;;;-0.02;100.00;101417.94;4988982;28;20373;-69
2020/12/20 00:49:41;;;;;;;24.77;13.53;;;;;;;-0.08;100.00;101411.69;4986860;28;20046;-69
2020/12/20 00:52:07;;;;;;;21.40;13.10;;;;;;;-0.14;100.00;101417.53;4973132;28;20041;-69
2020/12/20 00:54:34;;;;;;;24.20;14.23;;;;;;;-0.15;100.00;101435.66;4999611;28;20042;-70
2020/12/20 00:57:00;;;;;;;28.00;14.67;;;;;;;-0.20;100.00;101438.09;4982129;28;20622;-71
2020/12/20 00:59:26;;;;;;;26.40;14.00;;;;;;;-0.16;100.00;101436.50;4987917;28;20034;-70
2020/12/20 01:01:55;;;;;;;22.97;12.63;;;;;;;-0.26;100.00;101436.97;4989549;28;20069;-69
2020/12/20 01:04:21;;;;;;;22.07;12.43;;;;;;;-0.36;100.00;101415.88;4986888;28;20092;-68
2020/12/20 01:06:47;;;;;;;24.23;13.13;;;;;;;-0.42;100.00;101423.47;4987871;28;20097;-71
2020/12/20 01:09:16;;;;;;;26.13;13.10;;;;;;;-0.34;100.00;101415.94;4988437;28;20093;-71
2020/12/20 01:11:42;;;;;;;26.23;14.23;;;;;;;-0.34;100.00;101415.94;4986727;28;20045;-71
2020/12/20 01:14:09;;;;;;;27.20;13.53;;;;;;;-0.41;100.00;101421.75;4985851;28;20109;-71
2020/12/20 01:16:35;;;;;;;25.97;13.37;;;;;;;-0.39;100.00;101427.88;4985272;28;20034;-71
2020/12/20 01:19:01;;;;;;;23.53;14.80;;;;;;;-0.43;100.00;101423.38;4978322;28;20105;-71
2020/12/20 01:21:27;;;;;;;27.60;14.23;;;;;;;-0.40;100.00;101416.59;4946601;28;20058;-71
2020/12/20 01:23:53;;;;;;;27.00;14.83;;;;;;;-0.45;100.00;101412.94;4962537;28;20069;-71
2020/12/20 01:26:23;;;;;;;28.10;14.03;;;;;;;-0.41;100.00;101413.97;4981209;28;20546;-71
2020/12/20 01:28:49;;;;;;;29.07;14.77;;;;;;;-0.35;100.00;101406.38;4983737;28;20035;-70
2020/12/20 01:31:15;;;;;;;27.07;14.60;;;;;;;-0.33;100.00;101410.81;5000541;28;20065;-70
2020/12/20 01:33:42;;;;;;;26.27;14.17;;;;;;;-0.35;100.00;101408.97;4981398;28;20042;-71
2020/12/20 01:36:09;;;;;;;23.93;13.13;;;;;;;-0.39;100.00;101410.59;4982687;28;20451;-71
2020/12/20 01:38:35;;;;;;;26.93;15.20;;;;;;;-0.34;100.00;101416.84;4984231;28;20523;-70
2020/12/20 01:41:03;;;;;;;25.90;13.87;;;;;;;-0.32;100.00;101412.56;4964573;28;20504;-70
2020/12/20 01:43:49;;;;;;;28.83;15.93;;;;;;;-0.29;100.00;101411.78;4980613;28;20153;-70
2020/12/20 01:46:17;;;;;;;25.33;15.00;;;;;;;-0.23;100.00;101408.53;4981885;28;20066;-71
2020/12/20 01:48:48;;;;;;;30.27;16.43;;;;;;;-0.22;100.00;101403.41;4980358;28;20050;-71
2020/12/20 01:51:15;;;;;;;31.93;13.53;;;;;;;-0.13;100.00;101405.44;4984361;28;20049;-70
2020/12/20 01:53:42;;;;;;;26.37;13.40;;;;;;;-0.18;100.00;101400.06;4980869;28;20074;-70
2020/12/20 01:56:08;;;;;;;23.30;12.83;;;;;;;-0.24;100.00;101399.88;4977330;28;20402;-70
2020/12/20 01:58:37;;;;;;;23.03;12.63;;;;;;;-0.29;100.00;101391.03;4985325;28;20133;-71
2020/12/20 02:01:05;;;;;;;27.50;14.57;;;;;;;-0.29;100.00;101394.50;4984583;28;20081;-71
2020/12/20 02:03:32;;;;;;;26.37;12.53;;;;;;;-0.24;100.00;101402.47;4981830;28;20034;-73
2020/12/20 02:05:59;;;;;;;25.53;13.67;;;;;;;-0.27;100.00;101417.91;4961596;28;20112;-72
2020/12/20 02:08:28;;;;;;;24.10;12.70;;;;;;;-0.25;100.00;101425.75;4975511;28;20093;-75
2020/12/20 02:11:09;;;;;;;25.70;13.47;;;;;;;-0.20;100.00;101421.63;4973381;28;20038;-75
2020/12/20 02:13:45;;;;;;;24.90;13.43;;;;;;;-0.21;100.00;101418.13;4992813;28;20042;-74
2020/12/20 02:16:16;;;;;;;25.57;13.10;;;;;;;-0.31;100.00;101419.53;4976655;28;20074;-74
2020/12/20 02:18:42;;;;;;;23.17;12.70;;;;;;;-0.36;100.00;101415.00;4977687;28;20046;-74
2020/12/20 02:21:24;;;;;;;28.53;14.30;;;;;;;-0.34;100.00;101415.94;4982929;28;20041;-75
2020/12/20 02:23:50;;;;;;;22.43;12.03;;;;;;;-0.42;100.00;101402.69;4963705;28;20050;-72
2020/12/20 02:26:21;;;;;;;24.40;12.83;;;;;;;-0.49;100.00;101403.31;4978238;28;20038;-72
2020/12/20 02:28:55;;;;;;;26.80;14.23;;;;;;;-0.48;100.00;101399.00;4976635;28;20047;-71
2020/12/20 02:31:23;;;;;;;24.67;13.27;;;;;;;-0.48;100.00;101401.59;4977428;28;20554;-74
2020/12/20 02:33:50;;;;;;;25.83;12.27;;;;;;;-0.48;100.00;101397.28;4980341;28;20054;-75
2020/12/20 02:36:16;;;;;;;24.13;13.87;;;;;;;-0.47;100.00;101390.38;4977876;28;20042;-73
2020/12/20 02:38:43;;;;;;;28.67;13.83;;;;;;;-0.45;100.00;101399.09;4977440;28;20121;-73
2020/12/20 02:41:09;;;;;;;24.57;14.20;;;;;;;-0.45;100.00;101399.97;4980098;28;20046;-73
2020/12/20 02:43:35;;;;;;;23.83;13.73;;;;;;;-0.44;100.00;101395.66;4981446;28;20446;-72
2020/12/20 02:46:02;;;;;;;25.53;13.40;;;;;;;-0.42;100.00;101394.00;4979928;28;20129;-72
2020/12/20 02:48:28;;;;;;;23.23;11.93;;;;;;;-0.42;100.00;101394.00;4961564;28;20069;-74
2020/12/20 02:50:54;;;;;;;25.10;12.83;;;;;;;-0.37;100.00;101388.16;4962547;28;20515;-75
2020/12/20 02:53:20;;;;;;;32.13;15.17;;;;;;;-0.36;100.00;101392.50;4976115;28;20039;-72
2020/12/20 02:55:47;;;;;;;25.97;13.80;;;;;;;-0.38;100.00;101398.50;4981527;28;20038;-70
2020/12/20 02:58:13;;;;;;;27.63;13.20;;;;;;;-0.33;100.00;101404.75;4978825;28;20423;-70
2020/12/20 03:00:39;;;;;;;27.40;13.90;;;;;;;-0.28;100.00;101398.84;4978093;28;20055;-70
2020/12/20 03:03:05;;;;;;;30.10;15.00;;;;;;;-0.26;100.00;101400.63;4978556;28;20092;-70
2020/12/20 03:05:31;;;;;;;25.30;13.53;;;;;;;-0.25;100.00;101402.38;4956692;28;20062;-71
2020/12/20 03:07:58;;;;;;;23.57;12.30;;;;;;;-0.29;100.00;101402.28;4978679;28;20074;-70
2020/12/20 03:10:24;;;;;;;25.90;12.43;;;;;;;-0.32;100.00;101404.78;4974996;28;20034;-71
2020/12/20 03:12:51;;;;;;;24.23;11.93;;;;;;;-0.36;100.00;101408.09;4978469;28;20042;-70
2020/12/20 03:15:17;;;;;;;22.40;11.40;;;;;;;-0.39;100.00;101408.00;4979576;28;20631;-70
2020/12/20 03:17:44;;;;;;;23.40;12.33;;;;;;;-0.39;100.00;101402.78;4980910;28;20050;-70
2020/12/20 03:20:10;;;;;;;22.40;11.67;;;;;;;-0.36;100.00;101405.50;4964478;28;20061;-70
2020/12/20 03:22:36;;;;;;;24.03;12.53;;;;;;;-0.38;100.00;101406.28;4973167;28;20070;-70
2020/12/20 03:25:03;;;;;;;22.90;12.83;;;;;;;-0.40;100.00;101408.81;4978499;28;20039;-70
2020/12/20 03:27:29;;;;;;;21.93;11.93;;;;;;;-0.43;100.00;101403.50;4979690;28;20038;-70
2020/12/20 03:29:55;;;;;;;23.13;11.57;;;;;;;-0.46;100.00;101403.41;4976681;28;20104;-70
2020/12/20 03:32:22;;;;;;;23.50;12.87;;;;;;;-0.48;100.00;101399.00;4965002;28;20046;-70
2020/12/20 03:34:48;;;;;;;20.67;11.23;;;;;;;-0.51;100.00;101398.88;4962898;28;20038;-70
2020/12/20 03:37:14;;;;;;;22.40;11.80;;;;;;;-0.45;100.00;101399.09;4964935;28;20046;-73
2020/12/20 03:39:40;;;;;;;28.43;13.37;;;;;;;-0.47;100.00;101403.34;4997195;28;20038;-70
2020/12/20 03:42:06;;;;;;;27.67;13.60;;;;;;;-0.46;100.00;101402.53;4980598;28;20085;-70
2020/12/20 03:44:32;;;;;;;24.20;12.73;;;;;;;-0.47;100.00;101406.84;4974671;23;556899;-70
2020/12/20 03:46:59;;;;;;;22.53;11.73;;;;;;;-0.47;100.00;101418.94;5000222;28;20030;-71
2020/12/20 03:49:25;;;;;;;23.10;12.20;;;;;;;-0.46;100.00;101420.69;4996978;28;20133;-70
2020/12/20 03:51:51;;;;;;;23.20;12.87;;;;;;;-0.49;100.00;101426.66;4987174;28;20065;-70
2020/12/20 03:54:17;;;;;;;22.60;11.53;;;;;;;-0.51;100.00;101441.28;4998572;28;20045;-71
2020/12/20 03:56:43;;;;;;;20.17;11.43;;;;;;;-0.53;100.00;101426.47;4986915;28;20092;-70
2020/12/20 03:59:09;;;;;;;25.83;13.40;;;;;;;-0.53;100.00;101426.47;5001093;28;20069;-70
2020/12/20 04:01:35;;;;;;;24.60;12.00;;;;;;;-0.54;100.00;101423.00;4998874;28;20053;-70
2020/12/20 04:04:02;;;;;;;23.03;12.13;;;;;;;-0.58;100.00;101427.22;5002447;28;20446;-70
2020/12/20 04:06:28;;;;;;;21.27;10.60;;;;;;;-0.60;100.00;101426.25;4982694;28;20080;-71
2020/12/20 04:08:54;;;;;;;20.03;11.77;;;;;;;-0.61;100.00;101424.47;5003312;28;20444;-71
2020/12/20 04:11:20;;;;;;;21.37;10.83;;;;;;;-0.65;100.00;101421.75;4984512;28;20042;-71
2020/12/20 04:13:46;;;;;;;23.97;13.23;;;;;;;-0.64;100.00;101420.91;4982246;28;20056;-71
2020/12/20 04:16:12;;;;;;;22.63;11.60;;;;;;;-0.65;100.00;101416.53;5001835;28;20124;-70
2020/12/20 04:18:38;;;;;;;23.43;12.37;;;;;;;-0.68;100.00;101406.91;5000886;28;20042;-71
2020/12/20 04:21:04;;;;;;;22.20;10.80;;;;;;;-0.70;100.00;101408.56;5003550;28;20042;-72
2020/12/20 04:23:31;;;;;;;21.40;11.27;;;;;;;-0.72;100.00;101417.16;4998092;28;20407;-72
2020/12/20 04:25:57;;;;;;;19.10;10.10;;;;;;;-0.76;100.00;101417.84;4984003;28;20099;-72
2020/12/20 04:28:24;;;;;;;22.40;10.33;;;;;;;-0.77;100.00;101414.34;5005018;28;20030;-72
2020/12/20 04:30:52;;;;;;;21.00;11.43;;;;;;;-0.80;100.00;101418.56;5000904;28;20104;-71
2020/12/20 04:33:19;;;;;;;18.60;10.80;;;;;;;-0.87;100.00;101409.66;5001149;28;20124;-71
2020/12/20 04:35:45;;;;;;;21.43;10.87;;;;;;;-0.92;100.00;101419.00;5000498;28;20104;-72
2020/12/20 04:38:12;;;;;;;19.00;11.10;;;;;;;-0.96;100.00;101420.56;4984694;28;21567;-72
2020/12/20 04:40:38;;;;;;;20.00;11.00;;;;;;;-1.02;100.00;101411.66;4987348;28;20042;-71
2020/12/20 04:43:06;;;;;;;21.63;12.17;;;;;;;-1.08;100.00;101408.88;4989640;28;20038;-71
2020/12/20 04:45:33;;;;;;;25.90;12.77;;;;;;;-1.10;100.00;101424.34;4986047;28;20038;-72
2020/12/20 04:48:01;;;;;;;24.37;12.27;;;;;;;-1.15;100.00;101419.00;5002462;28;20038;-72
2020/12/20 04:50:31;;;;;;;22.77;11.67;;;;;;;-1.19;100.00;101418.78;4999823;28;20050;-72
2020/12/20 04:52:59;;;;;;;24.67;12.30;;;;;;;-1.25;100.00;101426.34;5002901;28;20046;-70
2020/12/20 04:55:25;;;;;;;22.60;11.03;;;;;;;-1.32;100.00;101412.25;5002340;28;20046;-70
2020/12/20 04:57:53;;;;;;;19.37;10.27;;;;;;;-1.35;100.00;101411.25;5001003;28;20057;-71
2020/12/20 05:00:20;;;;;;;21.37;11.27;;;;;;;-1.36;100.00;101417.25;5002132;28;20438;-71
2020/12/20 05:02:46;;;;;;;23.80;11.87;;;;;;;-1.37;100.00;101412.88;4986498;28;20100;-71
2020/12/20 05:05:13;;;;;;;23.30;11.40;;;;;;;-1.42;100.00;101421.38;5002796;28;20057;-70
2020/12/20 05:07:41;;;;;;;21.17;12.13;;;;;;;-1.39;100.00;101420.59;5000683;28;20100;-71
2020/12/20 05:10:08;;;;;;;25.37;13.17;;;;;;;-1.37;100.00;101424.13;4992428;28;20377;-71
2020/12/20 05:12:37;;;;;;;25.10;13.03;;;;;;;-1.35;100.00;101417.31;4985888;28;20052;-71
2020/12/20 05:15:23;;;;;;;24.40;13.10;;;;;;;-1.37;100.00;101418.97;5007298;28;20049;-70
2020/12/20 05:18:05;;;;;;;25.13;13.23;;;;;;;-1.36;100.00;101412.94;4988586;28;20067;-70
2020/12/20 05:20:39;;;;;;;32.60;15.30;;;;;;;-1.31;100.00;101424.41;5006326;28;20046;-70
2020/12/20 05:23:07;;;;;;;28.85;16.08;;;;;;;-1.30;100.00;101413.19;4988571;28;20045;-71
2020/12/20 05:25:34;;;;;;;26.20;13.47;;;;;;;-1.28;100.00;101421.03;5008709;28;20044;-70
2020/12/20 05:28:14;;;;;;;28.37;14.53;;;;;;;-1.30;100.00;101428.75;4989787;28;20088;-71
2020/12/20 05:30:43;;;;;;;31.00;15.77;;;;;;;-1.24;100.00;101429.00;5007616;28;20053;-71
2020/12/20 05:33:09;;;;;;;28.27;14.50;;;;;;;-1.26;100.00;101422.88;4987585;28;20084;-70
2020/12/20 05:35:36;;;;;;;30.97;15.10;;;;;;;-1.32;100.00;101425.22;4983091;28;20037;-71
2020/12/20 05:38:04;;;;;;;30.77;14.67;;;;;;;-1.34;100.00;101426.00;5006122;28;20034;-71
2020/12/20 05:40:35;;;;;;;29.33;14.70;;;;;;;-1.33;100.00;101419.97;5006080;28;20156;-71
2020/12/20 05:43:03;;;;;;;30.87;15.00;;;;;;;-1.37;100.00;101425.84;5004231;28;20077;-70
2020/12/20 05:45:35;;;;;;;25.73;14.00;;;;;;;-1.39;100.00;101436.16;5004480;28;20092;-71
2020/12/20 05:48:15;;;;;;;25.53;13.73;;;;;;;-1.39;100.00;101440.47;4972737;28;20049;-71
2020/12/20 05:50:52;;;;;;;31.53;14.60;;;;;;;-1.40;100.00;101434.41;4987731;28;20042;-70
2020/12/20 05:53:23;;;;;;;34.70;17.20;;;;;;;-1.29;100.00;101434.81;5004186;28;20037;-71
2020/12/20 05:55:49;;;;;;;28.60;14.67;;;;;;;-1.32;100.00;101443.38;4986199;28;20097;-69
2020/12/20 05:58:16;;;;;;;30.07;15.50;;;;;;;-1.31;100.00;101426.09;5010120;28;21308;-70
2020/12/20 06:00:45;;;;;;;37.37;19.03;;;;;;;-1.11;100.00;101429.47;5003601;28;20052;-71
2020/12/20 06:03:12;;;;;;;33.83;17.77;;;;;;;-1.08;100.00;101443.47;4988018;28;20034;-70
2020/12/20 06:05:40;;;;;;;37.57;18.27;;;;;;;-1.07;100.00;101450.41;4985623;28;20088;-70
2020/12/20 06:08:31;;;;;;;31.57;17.37;;;;;;;-1.08;100.00;101451.22;4971106;28;20046;-70
2020/12/20 06:11:01;;;;;;;32.10;18.60;;;;;;;-1.01;100.00;101454.94;5003143;28;20042;-70
2020/12/20 06:13:28;;;;;;;33.93;15.90;;;;;;;-1.03;100.00;101448.81;4999533;28;20585;-70
2020/12/20 06:15:56;;;;;;;35.73;18.20;;;;;;;-0.96;100.00;101454.28;4987425;28;20478;-70
2020/12/20 06:18:29;;;;;;;36.40;17.00;;;;;;;-0.91;100.00;101454.47;5001913;28;20467;-70
2020/12/20 06:21:03;;;;;;;35.35;17.83;;;;;;;-0.93;100.00;101450.91;5002205;28;20037;-69
2020/12/20 06:23:30;;;;;;;30.73;15.73;;;;;;;-0.95;100.00;101448.28;4997557;28;20050;-70
2020/12/20 06:25:58;;;;;;;31.90;17.43;;;;;;;-0.96;100.00;101443.03;4985985;28;20684;-70
2020/12/20 06:28:28;;;;;;;30.53;16.63;;;;;;;-0.98;100.00;101449.88;4986781;28;20484;-70
2020/12/20 06:30:56;;;;;;;36.80;17.13;;;;;;;-0.98;100.00;101452.47;4986473;28;20075;-70
2020/12/20 06:33:29;;;;;;;35.60;18.17;;;;;;;-1.00;100.00;101451.53;4985808;28;20123;-70
2020/12/20 06:35:56;;;;;;;39.45;19.45;;;;;;;-1.00;100.00;101454.13;5004048;28;20462;-70
2020/12/20 06:38:23;;;;;;;41.33;21.03;;;;;;;-0.93;100.00;101445.72;5003177;28;20158;-70
2020/12/20 06:40:50;;;;;;;40.73;21.50;;;;;;;-1.00;100.00;101443.75;4969830;28;20112;-70
2020/12/20 06:43:37;;;;;;;39.70;18.83;;;;;;;-1.07;100.00;101445.22;4986811;28;20067;-71
2020/12/20 06:46:04;;;;;;;38.53;20.07;;;;;;;-1.07;100.00;101447.81;4956109;28;20124;-70
2020/12/20 06:48:32;;;;;;;38.37;19.40;;;;;;;-1.10;100.00;101436.41;4986580;28;20129;-69
2020/12/20 06:51:00;;;;;;;36.17;19.73;;;;;;;-1.19;100.00;101455.09;5006055;28;20056;-70
2020/12/20 06:53:45;;;;;;;40.23;21.07;;;;;;;-1.22;100.00;101458.47;5001525;28;20092;-70
2020/12/20 06:56:15;;;;;;;38.78;18.98;;;;;;;-1.27;100.00;101462.56;5001386;28;20124;-70
2020/12/20 06:58:41;;;;;;;34.73;17.60;;;;;;;-1.34;100.00;101463.16;4998408;28;20038;-69
2020/12/20 07:01:08;;;;;;;31.77;17.07;;;;;;;-1.41;100.00;101458.56;5001446;28;20053;-70
2020/12/20 07:03:37;;;;;;;34.83;18.33;;;;;;;-1.43;100.00;101458.50;5001724;28;20073;-69
2020/12/20 07:06:15;;;;;;;34.60;18.33;;;;;;;-1.44;100.00;101453.22;4987406;28;20440;-70
2020/12/20 07:08:56;;;;;;;39.13;18.38;;;;;;;-1.49;100.00;101455.66;4997324;28;20815;-70
2020/12/20 07:11:26;;;;;;;37.43;19.37;;;;;;;-1.44;100.00;101450.63;4995426;28;20073;-70
2020/12/20 07:13:54;;;;;;;41.03;20.63;;;;;;;-1.44;100.00;101448.91;4999220;28;20062;-69
2020/12/20 07:16:23;;;;;;;41.73;19.87;;;;;;;-1.47;100.00;101455.69;5004093;28;20041;-69
2020/12/20 07:18:59;;;;;;;45.77;23.83;;;;;;;-1.39;100.00;101450.84;4982040;28;20038;-69
2020/12/20 07:21:28;;;;;;;42.27;20.50;;;;;;;-1.41;100.00;101448.19;5005689;28;20038;-69
2020/12/20 07:24:05;;;;;;;43.33;21.87;;;;;;;-1.42;100.00;101452.47;5001209;28;20642;-69
2020/12/20 07:26:31;;;;;;;48.00;24.27;;;;;;;-1.39;100.00;101449.13;4998862;28;20116;-70
2020/12/20 07:29:02;;;;;;;46.50;22.03;;;;;;;-1.38;100.00;101455.19;4981564;28;20077;-70
2020/12/20 07:31:29;;;;;;;44.43;21.33;;;;;;;-1.33;100.00;101458.88;4998018;28;20128;-70
2020/12/20 07:33:55;;;;;;;45.00;22.10;;;;;;;-1.28;100.00;101467.69;4979457;28;20038;-70
2020/12/20 07:36:22;;;;;;;41.57;21.63;;;;;;;-1.27;100.00;101465.16;5003038;28;20455;-70
2020/12/20 07:38:49;;;;;;;47.53;23.07;;;;;;;-1.25;100.00;101468.72;4999717;28;20034;-69
2020/12/20 07:41:16;;;;;;;46.07;21.47;;;;;;;-1.23;100.00;101480.03;5002049;28;20706;-70
2020/12/20 07:43:47;;;;;;;44.27;21.37;;;;;;;-1.20;100.00;101474.06;4968477;28;20372;-70
2020/12/20 07:46:14;;;;;;;43.50;21.30;;;;;;;-1.19;100.00;101475.84;5003417;28;20469;-70
2020/12/20 07:48:41;;;;;;;38.90;19.20;;;;;;;-1.18;100.00;101472.41;5001716;28;20044;-72
2020/12/20 07:51:17;;;;;;;40.23;19.30;;;;;;;-1.16;100.00;101476.84;4968821;28;20053;-72
2020/12/20 07:53:47;;;;;;;36.67;18.73;;;;;;;-1.14;100.00;101475.19;5005000;28;20135;-72
2020/12/20 07:56:24;;;;;;;36.03;20.33;;;;;;;-1.12;100.00;101480.44;5003715;28;20081;-71
2020/12/20 07:58:51;;;;;;;37.10;20.23;;;;;;;-1.08;100.00;101481.47;4999016;28;20092;-71
2020/12/20 08:01:17;;;;;;;38.03;20.43;;;;;;;-1.04;100.00;101478.16;4980411;28;20041;-71
2020/12/20 08:03:44;;;;;;;39.47;19.77;;;;;;;-1.00;100.00;101477.47;4999300;28;20053;-72
2020/12/20 08:06:12;;;;;;;40.03;20.50;;;;;;;-0.95;100.00;101479.41;4967594;28;20057;-71
2020/12/20 08:08:39;;;;;;;38.50;20.37;;;;;;;-0.91;100.00;101483.91;4982323;28;20089;-72
2020/12/20 08:11:17;;;;;;;38.20;18.97;;;;;;;-0.87;100.00;101474.50;4998413;28;20050;-71
2020/12/20 08:13:51;;;;;;;36.57;18.70;;;;;;;-0.84;100.00;101482.44;5000152;28;20593;-71
2020/12/20 08:16:25;;;;;;;35.50;18.23;;;;;;;-0.79;100.00;101483.47;4996871;28;20050;-71
2020/12/20 08:19:07;;;;;;;35.50;18.42;;;;;;;-0.76;100.00;101483.59;4996803;28;21536;-71
2020/12/20 08:21:42;;;;;;;38.70;18.67;;;;;;;-0.71;100.00;101492.44;4968318;28;20133;-71
2020/12/20 08:24:09;;;;;;;32.40;17.73;;;;;;;-0.70;100.00;101477.75;5000026;28;20117;-72
2020/12/20 08:26:36;;;;;;;38.03;19.57;;;;;;;-0.64;100.00;101486.66;5001894;28;20100;-72
2020/12/20 08:29:03;;;;;;;96.37;44.93;;;;;;;-0.59;100.00;101479.94;4997379;28;20667;-71
2020/12/20 08:31:42;;;;;;;45.70;22.27;;;;;;;-0.52;100.00;101487.94;5002088;28;20054;-72
2020/12/20 08:34:24;;;;;;;42.13;19.67;;;;;;;-0.39;100.00;101475.50;5002367;28;20402;-71
2020/12/20 08:36:53;;;;;;;37.87;20.10;;;;;;;-0.36;100.00;101467.78;5001199;28;20049;-70
2020/12/20 08:39:23;;;;;;;37.03;18.80;;;;;;;-0.26;100.00;101463.81;4999383;28;20041;-71
2020/12/20 08:42:16;;;;;;;35.27;18.23;;;;;;;-0.22;100.00;101477.81;4996170;28;20088;-70
2020/12/20 08:44:45;;;;;;;44.43;23.10;;;;;;;-0.12;100.00;101467.81;4980628;28;20560;-71
2020/12/20 08:47:14;;;;;;;41.10;20.13;;;;;;;-0.03;100.00;101475.91;4970429;28;20042;-70
2020/12/20 08:49:57;;;;;;;32.60;17.93;;;;;;;0.06;100.00;101477.97;5004452;28;20048;-70
2020/12/20 08:52:28;;;;;;;37.10;18.47;;;;;;;0.12;100.00;101485.97;5007917;28;20045;-70
2020/12/20 08:54:55;;;;;;;36.60;20.37;;;;;;;0.22;100.00;101481.97;5000672;28;20050;-70
2020/12/20 08:57:29;;;;;;;34.20;17.77;;;;;;;0.28;100.00;101480.47;4969813;28;20049;-71
2020/12/20 09:00:07;;;;;;;37.53;21.70;;;;;;;0.29;100.00;101470.97;5006185;28;20331;-72
2020/12/20 09:02:33;;;;;;;36.77;20.60;;;;;;;0.39;100.00;101473.03;5007103;28;20074;-71
2020/12/20 09:05:02;;;;;;;32.30;19.27;;;;;;;0.51;100.00;101473.47;5003929;28;20046;-72
2020/12/20 09:07:49;;;;;;;35.97;19.07;;;;;;;0.63;100.00;101475.56;4988591;28;20116;-71
2020/12/20 09:10:19;;;;;;;32.37;17.07;;;;;;;0.72;100.00;101488.88;5007648;28;20130;-70
2020/12/20 09:12:53;;;;;;;30.47;17.73;;;;;;;0.89;100.00;101491.13;5002541;28;20153;-71
2020/12/20 09:15:39;;;;;;;31.80;16.70;;;;;;;1.04;100.00;101487.31;5001758;28;20041;-72
2020/12/20 09:18:16;;;;;;;30.50;18.43;;;;;;;1.16;100.00;101485.91;5003766;28;20053;-71
2020/12/20 09:20:44;;;;;;;29.20;16.90;;;;;;;1.37;100.00;101487.47;5005210;28;20041;-71
2020/12/20 09:23:18;;;;;;;35.63;18.50;;;;;;;2.24;100.00;101495.13;4989233;28;20058;-72
2020/12/20 09:25:45;;;;;;;38.55;18.55;;;;;;;3.59;100.00;101487.91;4985530;28;20152;-71
2020/12/20 09:28:13;;;;;;;27.67;15.53;;;;;;;4.38;100.00;101491.22;5000868;28;20634;-73
2020/12/20 09:30:41;;;;;;;24.10;14.27;;;;;;;4.77;97.51;101491.00;4997365;28;20037;-70
2020/12/20 09:33:20;;;;;;;23.13;13.00;;;;;;;4.59;91.34;101507.28;5006966;28;20553;-70
2020/12/20 09:35:52;;;;;;;21.77;14.10;;;;;;;4.05;87.35;101486.25;4998162;28;20038;-70
2020/12/20 09:38:18;;;;;;;24.63;15.40;;;;;;;3.80;89.24;101485.75;4984190;28;20042;-70
2020/12/20 09:40:44;;;;;;;24.50;16.27;;;;;;;3.48;90.29;101484.19;4988030;28;20132;-70
2020/12/20 09:43:20;;;;;;;25.13;16.53;;;;;;;3.42;90.82;101491.91;4990919;28;20041;-72
2020/12/20 09:45:46;;;;;;;23.57;15.07;;;;;;;3.43;90.78;101478.00;4983193;28;20543;-71
2020/12/20 09:48:13;;;;;;;23.93;15.17;;;;;;;3.66;90.69;101475.00;4989851;28;20034;-72
2020/12/20 09:50:40;;;;;;;23.67;15.70;;;;;;;4.09;90.15;101467.13;4986459;28;20403;-73
2020/12/20 09:53:06;;;;;;;22.10;13.50;;;;;;;4.67;87.00;101462.94;5000787;28;20038;-73
2020/12/20 09:55:32;;;;;;;23.27;14.07;;;;;;;4.69;85.66;101458.59;5000978;28;20041;-72
2020/12/20 09:57:58;;;;;;;22.27;14.43;;;;;;;4.37;84.73;101458.97;5002674;28;20042;-72
2020/12/20 10:00:25;;;;;;;22.83;15.27;;;;;;;4.12;85.42;101456.72;4996406;28;20058;-69
2020/12/20 10:02:52;;;;;;;21.97;14.90;;;;;;;3.83;86.88;101449.22;4998552;28;20561;-71
2020/12/20 10:05:18;;;;;;;22.67;13.80;;;;;;;3.77;87.48;101443.84;4982487;28;20044;-70
2020/12/20 10:07:44;;;;;;;22.73;14.43;;;;;;;3.50;88.93;101443.31;4975961;28;20069;-69
2020/12/20 10:10:11;;;;;;;24.73;14.73;;;;;;;3.50;88.75;101443.31;4992584;28;20443;-69
2020/12/20 10:12:37;;;;;;;20.37;13.60;;;;;;;3.59;89.17;101448.72;4994654;28;20050;-70
2020/12/20 10:15:04;;;;;;;22.00;13.70;;;;;;;3.44;89.17;101433.59;4996557;28;20042;-69
2020/12/20 10:17:30;;;;;;;19.87;13.17;;;;;;;3.56;89.99;101444.31;4979743;28;20034;-69
2020/12/20 10:19:56;;;;;;;25.97;15.73;;;;;;;3.42;90.10;101430.09;4991760;28;20413;-69
2020/12/20 10:22:22;;;;;;;22.37;13.73;;;;;;;3.50;88.93;101427.63;4998389;28;20092;-69
2020/12/20 10:24:49;;;;;;;21.33;13.60;;;;;;;3.60;87.24;101432.19;4976887;28;20038;-69
2020/12/20 10:27:18;;;;;;;28.53;16.60;;;;;;;3.67;88.87;101428.84;4979562;28;20164;-69
2020/12/20 10:29:47;;;;;;;23.47;13.53;;;;;;;3.79;87.74;101434.34;4996456;28;20044;-70
2020/12/20 10:32:14;;;;;;;24.13;14.93;;;;;;;3.82;87.12;101437.00;4995443;28;20081;-69
2020/12/20 10:34:40;;;;;;;19.40;12.87;;;;;;;4.36;85.73;101451.94;4951290;28;20065;-69
2020/12/20 10:37:07;;;;;;;18.47;12.17;;;;;;;4.86;83.17;101443.16;4995789;28;20050;-69
2020/12/20 10:39:33;;;;;;;22.17;13.20;;;;;;;4.93;81.52;101445.88;4997335;28;20045;-70
2020/12/20 10:41:59;;;;;;;18.50;11.13;;;;;;;5.20;80.75;101447.16;4996696;28;20050;-69
2020/12/20 10:44:25;;;;;;;20.07;11.63;;;;;;;5.35;81.29;101448.25;5003251;28;20095;-69
2020/12/20 10:46:52;;;;;;;18.70;11.07;;;;;;;5.65;80.84;101453.00;4998154;28;20038;-70
2020/12/20 10:49:21;;;;;;;16.77;10.37;;;;;;;5.64;80.68;101453.88;4986407;28;20585;-70
2020/12/20 10:51:52;;;;;;;19.00;12.30;;;;;;;5.44;78.82;101455.34;5003672;28;20038;-69
2020/12/20 10:54:23;;;;;;;19.13;12.30;;;;;;;5.38;78.79;101450.00;4988232;28;20507;-69
2020/12/20 10:56:50;;;;;;;19.30;12.90;;;;;;;5.14;78.78;101442.72;5002446;28;20038;-69
2020/12/20 10:59:20;;;;;;;18.17;11.77;;;;;;;5.08;79.65;101438.28;4981246;28;20042;-69
2020/12/20 11:01:49;;;;;;;17.30;11.53;;;;;;;4.86;80.82;101449.28;5005492;28;20089;-69
2020/12/20 11:04:15;;;;;;;18.17;10.70;;;;;;;4.80;81.68;101449.19;5000345;28;20100;-69
2020/12/20 11:06:42;;;;;;;19.03;11.70;;;;;;;4.80;82.91;101449.19;5004504;28;20049;-69
2020/12/20 11:09:08;;;;;;;18.17;11.67;;;;;;;5.33;81.20;101451.72;5004371;28;20046;-69
2020/12/20 11:11:35;;;;;;;19.17;11.20;;;;;;;6.49;80.94;101446.06;5004033;28;20101;-69