Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:11;;;;;;;;;;;;;;;;;;5016667;28;19921;-75
2023/10/25 00:03:38;;;;;;;;;;;;;;;;;;5023371;28;19932;-75
2023/10/25 00:06:04;;;;;;;;;;;;;;;;;;5015651;28;19928;-75
2023/10/25 00:08:30;;;;;;;;;;;;;;;;;;5044260;28;20292;-75
2023/10/25 00:10:55;;;;;;;;;;;;;;;;;;5046057;28;20316;-75
2023/10/25 00:13:21;;;;;;;;;;;;;;;;;;5021103;28;19921;-75
2023/10/25 00:15:47;;;;;;;;;;;;;;;;;;5017698;28;20387;-75
2023/10/25 00:18:13;;;;;;;;;;;;;;;;;;5043412;28;19930;-75
2023/10/25 00:20:39;;;;;;;;;;;;;;;;;;5016818;28;19921;-75
2023/10/25 00:23:05;;;;;;;;;;;;;;;;;;5022326;28;19928;-75
2023/10/25 00:25:31;;;;;;;;;;;;;;;;;;5039423;28;19922;-75
2023/10/25 00:27:57;;;;;;;;;;;;;;;;;;5019928;28;19926;-75
2023/10/25 00:30:23;;;;;;;;;;;;;;;;;;5044407;28;19928;-75
2023/10/25 00:32:49;;;;;;;;;;;;;;;;;;5044202;28;19921;-75
2023/10/25 00:35:15;;;;;;;;;;;;;;;;;;5010624;28;19968;-75
2023/10/25 00:37:40;;;;;;;;;;;;;;;;;;5038272;28;19925;-75
2023/10/25 00:40:06;;;;;;;;;;;;;;;;;;5008187;28;20428;-75
2023/10/25 00:42:32;;;;;;;;;;;;;;;;;;5013130;28;19925;-75
2023/10/25 00:44:58;;;;;;;;;;;;;;;;;;5042308;28;19931;-76
2023/10/25 00:47:24;;;;;;;;;;;;;;;;;;5012035;28;20001;-75
2023/10/25 00:49:50;;;;;;;;;;;;;;;;;;5047726;28;19921;-75
2023/10/25 00:52:16;;;;;;;;;;;;;;;;;;5051558;28;19964;-75
2023/10/25 00:54:42;;;;;;;;;;;;;;;;;;5015250;28;19960;-75
2023/10/25 00:57:08;;;;;;;;;;;;;;;;;;5046678;28;19925;-75
2023/10/25 00:59:34;;;;;;;;;;;;;;;;;;5047608;28;19940;-75
2023/10/25 01:02:00;;;;;;;;;;;;;;;;;;5016108;28;19928;-75
2023/10/25 01:04:26;;;;;;;;;;;;;;;;;;5047267;28;20015;-75
2023/10/25 01:06:52;;;;;;;;;;;;;;;;;;5012269;28;19921;-75
2023/10/25 01:09:18;;;;;;;;;;;;;;;;;;5020752;28;19928;-76
2023/10/25 01:11:44;;;;;;;;;;;;;;;;;;5044912;28;20020;-75
2023/10/25 01:14:10;;;;;;;;;;;;;;;;;;5017639;28;19921;-75
2023/10/25 01:16:36;;;;;;;;;;;;;;;;;;5023899;28;19921;-75
2023/10/25 01:19:02;;;;;;;;;;;;;;;;;;5014374;28;19921;-75
2023/10/25 01:21:28;;;;;;;;;;;;;;;;;;5013814;28;20277;-75
2023/10/25 01:23:54;;;;;;;;;;;;;;;;;;5058347;28;19921;-75
2023/10/25 01:26:20;;;;;;;;;;;;;;;;;;5010971;28;20324;-76
2023/10/25 01:28:46;;;;;;;;;;;;;;;;;;5043679;28;19928;-75
2023/10/25 01:31:12;;;;;;;;;;;;;;;;;;5018616;28;19996;-75
2023/10/25 01:33:37;;;;;;;;;;;;;;;;;;5014874;28;19974;-75
2023/10/25 01:36:03;;;;;;;;;;;;;;;;;;5041626;28;20339;-75
2023/10/25 01:38:29;;;;;;;;;;;;;;;;;;5016729;28;19921;-75
2023/10/25 01:40:55;;;;;;;;;;;;;;;;;;5044593;28;20004;-75
2023/10/25 01:43:21;;;;;;;;;;;;;;;;;;5010219;28;20051;-75
2023/10/25 01:45:47;;;;;;;;;;;;;;;;;;5011009;28;20008;-75
2023/10/25 01:48:13;;;;;;;;;;;;;;;;;;5040657;28;20277;-75
2023/10/25 01:50:39;;;;;;;;;;;;;;;;;;5009973;28;19921;-76
2023/10/25 01:53:05;;;;;;;;;;;;;;;;;;5010843;28;19961;-75
2023/10/25 01:55:31;;;;;;;;;;;;;;;;;;5042611;28;19953;-75
2023/10/25 01:57:56;;;;;;;;;;;;;;;;;;5042568;28;19928;-77
2023/10/25 02:00:22;;;;;;;;;;;;;;;;;;5047615;28;19921;-75
2023/10/25 02:02:49;;;;;;;;;;;;;;;;;;5044047;28;20271;-75
2023/10/25 02:05:14;;;;;;;;;;;;;;;;;;5008657;28;19929;-75
2023/10/25 02:07:40;;;;;;;;;;;;;;;;;;5040646;28;19921;-75
2023/10/25 02:10:06;;;;;;;;;;;;;;;;;;5045507;28;20809;-75
2023/10/25 02:12:32;;;;;;;;;;;;;;;;;;5047456;28;19927;-75
2023/10/25 02:14:58;;;;;;;;;;;;;;;;;;5016996;28;20051;-75
2023/10/25 02:17:24;;;;;;;;;;;;;;;;;;5041324;28;19921;-75
2023/10/25 02:19:50;;;;;;;;;;;;;;;;;;5043436;28;20372;-75
2023/10/25 02:22:16;;;;;;;;;;;;;;;;;;5012819;28;19928;-75
2023/10/25 02:24:42;;;;;;;;;;;;;;;;;;5032727;28;19975;-75
2023/10/25 02:27:08;;;;;;;;;;;;;;;;;;5040807;28;19925;-75
2023/10/25 02:29:34;;;;;;;;;;;;;;;;;;5041663;28;19928;-75
2023/10/25 02:32:00;;;;;;;;;;;;;;;;;;5040174;28;19931;-75
2023/10/25 02:34:26;;;;;;;;;;;;;;;;;;5037762;28;19975;-75
2023/10/25 02:36:52;;;;;;;;;;;;;;;;;;5013645;28;20321;-75
2023/10/25 02:39:18;;;;;;;;;;;;;;;;;;5038679;28;19921;-75
2023/10/25 02:41:44;;;;;;;;;;;;;;;;;;5041584;28;19922;-75
2023/10/25 02:44:09;;;;;;;;;;;;;;;;;;5040926;28;19921;-75
2023/10/25 02:46:36;;;;;;;;;;;;;;;;;;5009591;28;20297;-75
2023/10/25 02:49:02;;;;;;;;;;;;;;;;;;5015919;28;19932;-75
2023/10/25 02:51:28;;;;;;;;;;;;;;;;;;5012431;28;20297;-75
2023/10/25 02:53:54;;;;;;;;;;;;;;;;;;5013519;28;19929;-75
2023/10/25 02:56:20;;;;;;;;;;;;;;;;;;5019020;28;20282;-75
2023/10/25 02:58:46;;;;;;;;;;;;;;;;;;5009900;28;19926;-75
2023/10/25 03:01:13;;;;;;;;;;;;;;;;;;5009203;28;19921;-75
2023/10/25 03:03:38;;;;;;;;;;;;;;;;;;5048702;28;19972;-75
2023/10/25 03:06:04;;;;;;;;;;;;;;;;;;5026108;28;19960;-76
2023/10/25 03:08:30;;;;;;;;;;;;;;;;;;5013529;28;19922;-75
2023/10/25 03:10:56;;;;;;;;;;;;;;;;;;5040949;28;19925;-75
2023/10/25 03:13:22;;;;;;;;;;;;;;;;;;5043444;28;19929;-75
2023/10/25 03:15:48;;;;;;;;;;;;;;;;;;5042809;28;20284;-76
2023/10/25 03:18:14;;;;;;;;;;;;;;;;;;5043400;28;20341;-75
2023/10/25 03:20:40;;;;;;;;;;;;;;;;;;5015865;28;19921;-75
2023/10/25 03:23:06;;;;;;;;;;;;;;;;;;5012126;28;19926;-75
2023/10/25 03:25:32;;;;;;;;;;;;;;;;;;5014243;28;19921;-75
2023/10/25 03:27:58;;;;;;;;;;;;;;;;;;5039981;28;19929;-75
2023/10/25 03:30:24;;;;;;;;;;;;;;;;;;5013443;28;19924;-75
2023/10/25 03:32:52;;;;;;;;;;;;;;;;;;5043206;28;19925;-75
2023/10/25 03:35:21;;;;;;;;;;;;;;;;;;5009786;28;20353;-75
2023/10/25 03:37:47;;;;;;;;;;;;;;;;;;5009990;28;19932;-75
2023/10/25 03:40:13;;;;;;;;;;;;;;;;;;5008987;28;19921;-75
2023/10/25 03:42:39;;;;;;;;;;;;;;;;;;5016170;28;20274;-75
2023/10/25 03:45:06;;;;;;;;;;;;;;;;;;5024462;28;19921;-75
2023/10/25 03:47:34;;;;;;;;;;;;;;;;;;5005638;28;19928;-75
2023/10/25 03:50:01;;;;;;;;;;;;;;;;;;5019332;28;19952;-75
2023/10/25 03:52:27;;;;;;;;;;;;;;;;;;5018007;28;20136;-75
2023/10/25 03:54:53;;;;;;;;;;;;;;;;;;5031632;28;19982;-75
2023/10/25 03:57:19;;;;;;;;;;;;;;;;;;5012729;28;20327;-75
2023/10/25 03:59:46;;;;;;;;;;;;;;;;;;5045881;28;20329;-75
2023/10/25 04:02:12;;;;;;;;;;;;;;;;;;5015430;28;19988;-75
2023/10/25 04:04:38;;;;;;;;;;;;;;;;;;5021356;28;20019;-75
2023/10/25 04:07:04;;;;;;;;;;;;;;;;;;5028816;28;20003;-75
2023/10/25 04:09:29;;;;;;;;;;;;;;;;;;5010266;28;19928;-75
2023/10/25 04:11:55;;;;;;;;;;;;;;;;;;5016027;28;19921;-75
2023/10/25 04:14:21;;;;;;;;;;;;;;;;;;5047709;28;19928;-75
2023/10/25 04:16:47;;;;;;;;;;;;;;;;;;5046269;28;19932;-75
2023/10/25 04:19:13;;;;;;;;;;;;;;;;;;5045273;28;19922;-75
2023/10/25 04:21:39;;;;;;;;;;;;;;;;;;5014720;28;19921;-75
2023/10/25 04:24:05;;;;;;;;;;;;;;;;;;5044636;28;19930;-76
2023/10/25 04:26:31;;;;;;;;;;;;;;;;;;5013310;28;19921;-75
2023/10/25 04:28:57;;;;;;;;;;;;;;;;;;5010879;28;19967;-75
2023/10/25 04:31:23;;;;;;;;;;;;;;;;;;5041289;28;19921;-75
2023/10/25 04:33:49;;;;;;;;;;;;;;;;;;5012283;28;20369;-75
2023/10/25 04:36:14;;;;;;;;;;;;;;;;;;5013091;28;19925;-75
2023/10/25 04:38:41;;;;;;;;;;;;;;;;;;5036847;28;20016;-75
2023/10/25 04:41:08;;;;;;;;;;;;;;;;;;5012999;28;19972;-75
2023/10/25 04:43:34;;;;;;;;;;;;;;;;;;5014995;28;20000;-75
2023/10/25 04:45:59;;;;;;;;;;;;;;;;;;5039619;28;20126;-75
2023/10/25 04:48:25;;;;;;;;;;;;;;;;;;5009694;28;20113;-75
2023/10/25 04:50:51;;;;;;;;;;;;;;;;;;5014206;28;19936;-75
2023/10/25 04:53:17;;;;;;;;;;;;;;;;;;5020886;28;19925;-75
2023/10/25 04:55:43;;;;;;;;;;;;;;;;;;5018179;28;19920;-75
2023/10/25 04:58:09;;;;;;;;;;;;;;;;;;5014036;28;19971;-75
2023/10/25 05:00:35;;;;;;;;;;;;;;;;;;5033201;28;19965;-75
2023/10/25 05:03:01;;;;;;;;;;;;;;;;;;5041604;28;19975;-75
2023/10/25 05:05:27;;;;;;;;;;;;;;;;;;5008343;28;19929;-75
2023/10/25 05:07:56;;;;;;;;;;;;;;;;;;5011867;28;20399;-75
2023/10/25 05:10:22;;;;;;;;;;;;;;;;;;5040016;28;20020;-75
2023/10/25 05:12:48;;;;;;;;;;;;;;;;;;5009485;28;20024;-75
2023/10/25 05:15:14;;;;;;;;;;;;;;;;;;5023417;28;19921;-75
2023/10/25 05:17:40;;;;;;;;;;;;;;;;;;5044838;28;19968;-75
2023/10/25 05:20:06;;;;;;;;;;;;;;;;;;5030902;28;19928;-75
2023/10/25 05:22:32;;;;;;;;;;;;;;;;;;5034228;28;19984;-76
2023/10/25 05:24:58;;;;;;;;;;;;;;;;;;5028899;28;19933;-75
2023/10/25 05:27:24;;;;;;;;;;;;;;;;;;5011321;28;20377;-75
2023/10/25 05:29:50;;;;;;;;;;;;;;;;;;5041551;28;19967;-75
2023/10/25 05:32:16;;;;;;;;;;;;;;;;;;5007845;28;20392;-75
2023/10/25 05:34:41;;;;;;;;;;;;;;;;;;5039677;28;20293;-75
2023/10/25 05:37:07;;;;;;;;;;;;;;;;;;5009413;28;19921;-75
2023/10/25 05:39:33;;;;;;;;;;;;;;;;;;5009755;28;20341;-75
2023/10/25 05:41:59;;;;;;;;;;;;;;;;;;5039030;28;20366;-76
2023/10/25 05:44:26;;;;;;;;;;;;;;;;;;5043846;28;20026;-75
2023/10/25 05:46:52;;;;;;;;;;;;;;;;;;5011799;28;20348;-75
2023/10/25 05:49:20;;;;;;;;;;;;;;;;;;5038323;28;19921;-75
2023/10/25 05:51:46;;;;;;;;;;;;;;;;;;5040253;28;19972;-75
2023/10/25 05:54:12;;;;;;;;;;;;;;;;;;5005592;28;19929;-75
2023/10/25 05:56:38;;;;;;;;;;;;;;;;;;5010340;28;20000;-75
2023/10/25 05:59:04;;;;;;;;;;;;;;;;;;5011566;28;20008;-76
2023/10/25 06:01:30;;;;;;;;;;;;;;;;;;5041171;28;19921;-75
2023/10/25 06:03:56;;;;;;;;;;;;;;;;;;5042573;28;19976;-75
2023/10/25 06:06:22;;;;;;;;;;;;;;;;;;5011198;28;19921;-75
2023/10/25 06:08:48;;;;;;;;;;;;;;;;;;5011406;28;20295;-75
2023/10/25 06:11:14;;;;;;;;;;;;;;;;;;5008079;28;20366;-75
2023/10/25 06:13:40;;;;;;;;;;;;;;;;;;5037171;28;19922;-76
2023/10/25 06:16:05;;;;;;;;;;;;;;;;;;5021848;28;19917;-75
2023/10/25 06:18:31;;;;;;;;;;;;;;;;;;5011656;28;20032;-75
2023/10/25 06:20:57;;;;;;;;;;;;;;;;;;5039506;28;20020;-76
2023/10/25 06:23:23;;;;;;;;;;;;;;;;;;5044529;28;20357;-75
2023/10/25 06:25:49;;;;;;;;;;;;;;;;;;5017605;28;19921;-76
2023/10/25 06:28:15;;;;;;;;;;;;;;;;;;5036546;28;20385;-76
2023/10/25 06:30:41;;;;;;;;;;;;;;;;;;5013311;28;19918;-75
2023/10/25 06:33:07;;;;;;;;;;;;;;;;;;5028243;28;19921;-76
2023/10/25 06:35:33;;;;;;;;;;;;;;;;;;5012233;28;19918;-76
2023/10/25 06:37:59;;;;;;;;;;;;;;;;;;5040656;28;20046;-76
2023/10/25 06:40:25;;;;;;;;;;;;;;;;;;5011638;28;19925;-76
2023/10/25 06:42:51;;;;;;;;;;;;;;;;;;5006468;28;20068;-75
2023/10/25 06:45:17;;;;;;;;;;;;;;;;;;5011325;28;19925;-76
2023/10/25 06:47:43;;;;;;;;;;;;;;;;;;5014621;28;19937;-76
2023/10/25 06:50:09;;;;;;;;;;;;;;;;;;5023161;28;20312;-75
2023/10/25 06:52:35;;;;;;;;;;;;;;;;;;5020368;28;19936;-76
2023/10/25 06:55:01;;;;;;;;;;;;;;;;;;5045988;28;19928;-75
2023/10/25 06:57:27;;;;;;;;;;;;;;;;;;4997457;28;19929;-75
2023/10/25 06:59:53;;;;;;;;;;;;;;;;;;5012605;28;19921;-76
2023/10/25 07:02:18;;;;;;;;;;;;;;;;;;5019989;28;20350;-76
2023/10/25 07:04:44;;;;;;;;;;;;;;;;;;5017943;28;19996;-76
2023/10/25 07:07:10;;;;;;;;;;;;;;;;;;5030653;28;19921;-75
2023/10/25 07:09:36;;;;;;;;;;;;;;;;;;5023805;28;19922;-76
2023/10/25 07:12:02;;;;;;;;;;;;;;;;;;5040394;28;20349;-75
2023/10/25 07:14:30;;;;;;;;;;;;;;;;;;5024949;28;19956;-75
2023/10/25 07:16:56;;;;;;;;;;;;;;;;;;5003733;28;19922;-75
2023/10/25 07:19:22;;;;;;;;;;;;;;;;;;5041422;28;20270;-76
2023/10/25 07:21:48;;;;;;;;;;;;;;;;;;5020099;28;19921;-76
2023/10/25 07:24:14;;;;;;;;;;;;;;;;;;5044104;28;19922;-76
2023/10/25 07:26:39;;;;;;;;;;;;;;;;;;5041702;28;19921;-76
2023/10/25 07:29:05;;;;;;;;;;;;;;;;;;5028421;28;20038;-75
2023/10/25 07:31:31;;;;;;;;;;;;;;;;;;5046978;28;20349;-75
2023/10/25 07:33:57;;;;;;;;;;;;;;;;;;5045697;28;19930;-75
2023/10/25 07:36:24;;;;;;;;;;;;;;;;;;5012659;28;19925;-75
2023/10/25 07:38:51;;;;;;;;;;;;;;;;;;5037479;28;19921;-75
2023/10/25 07:41:17;;;;;;;;;;;;;;;;;;5013997;28;19925;-75
2023/10/25 07:43:43;;;;;;;;;;;;;;;;;;5009304;28;19937;-74
2023/10/25 07:46:09;;;;;;;;;;;;;;;;;;5013709;28;19966;-75
2023/10/25 07:48:35;;;;;;;;;;;;;;;;;;5042964;28;19925;-76
2023/10/25 07:51:01;;;;;;;;;;;;;;;;;;5044359;28;19979;-76
2023/10/25 07:53:27;;;;;;;;;;;;;;;;;;5015030;28;20016;-75
2023/10/25 07:55:53;;;;;;;;;;;;;;;;;;5045140;28;20317;-75
2023/10/25 07:58:20;;;;;;;;;;;;;;;;;;5046977;28;20050;-75
2023/10/25 08:00:46;;;;;;;;;;;;;;;;;;5045766;28;19928;-75
2023/10/25 08:03:15;;;;;;;;;;;;;;;;;;5010947;28;19922;-76
2023/10/25 08:05:41;;;;;;;;;;;;;;;;;;5044132;28;20276;-76
2023/10/25 08:08:06;;;;;;;;;;;;;;;;;;5040624;28;19922;-75
2023/10/25 08:10:32;;;;;;;;;;;;;;;;;;5044719;28;19925;-76
2023/10/25 08:12:58;;;;;;;;;;;;;;;;;;5046777;28;19987;-76
2023/10/25 08:15:24;;;;;;;;;;;;;;;;;;5028810;28;19964;-76
2023/10/25 08:17:50;;;;;;;;;;;;;;;;;;5027499;28;20357;-76
2023/10/25 08:20:16;;;;;;;;;;;;;;;;;;5028824;28;19949;-77
2023/10/25 08:22:42;;;;;;;;;;;;;;;;;;5028155;28;19929;-80
2023/10/25 08:25:08;;;;;;;;;;;;;;;;;;5020900;28;19932;-81
2023/10/25 08:27:35;;;;;;;;;;;;;;;;;;5028617;28;20258;-77
2023/10/25 08:30:01;;;;;;;;;;;;;;;;;;5012825;28;19936;-78
2023/10/25 08:32:27;;;;;;;;;;;;;;;;;;5039276;28;19929;-75
2023/10/25 08:34:53;;;;;;;;;;;;;;;;;;5024813;28;19928;-76
2023/10/25 08:37:19;;;;;;;;;;;;;;;;;;5031572;28;19916;-75
2023/10/25 08:39:45;;;;;;;;;;;;;;;;;;5029253;28;20289;-76
2023/10/25 08:42:11;;;;;;;;;;;;;;;;;;5039792;28;19921;-75
2023/10/25 08:44:40;;;;;;;;;;;;;;;;;;5009082;28;19925;-76
2023/10/25 08:47:06;;;;;;;;;;;;;;;;;;5043836;28;19921;-76
2023/10/25 08:49:32;;;;;;;;;;;;;;;;;;5007889;28;19932;-76
2023/10/25 08:51:58;;;;;;;;;;;;;;;;;;5008087;28;19936;-76
2023/10/25 08:54:24;;;;;;;;;;;;;;;;;;5041018;28;19921;-76
2023/10/25 08:56:50;;;;;;;;;;;;;;;;;;5040778;28;19917;-76
2023/10/25 08:59:16;;;;;;;;;;;;;;;;;;5009005;28;19928;-80
2023/10/25 09:01:42;;;;;;;;;;;;;;;;;;5012767;28;19956;-76
2023/10/25 09:04:08;;;;;;;;;;;;;;;;;;5010147;28;20034;-76
2023/10/25 09:06:34;;;;;;;;;;;;;;;;;;5042452;28;19975;-76
2023/10/25 09:09:02;;;;;;;;;;;;;;;;;;5040513;28;20332;-76
2023/10/25 09:11:28;;;;;;;;;;;;;;;;;;5008940;28;19930;-76
2023/10/25 09:13:54;;;;;;;;;;;;;;;;;;5042499;28;19971;-76
2023/10/25 09:16:20;;;;;;;;;;;;;;;;;;5040759;28;20305;-76
2023/10/25 09:18:45;;;;;;;;;;;;;;;;;;5009029;28;20393;-76
2023/10/25 09:21:11;;;;;;;;;;;;;;;;;;5043112;28;19928;-76
2023/10/25 09:23:37;;;;;;;;;;;;;;;;;;5048941;28;19925;-76
2023/10/25 09:26:04;;;;;;;;;;;;;;;;;;5037982;28;19972;-76
2023/10/25 09:28:30;;;;;;;;;;;;;;;;;;5009750;28;19925;-77
2023/10/25 09:30:57;;;;;;;;;;;;;;;;;;5011268;28;20016;-77
2023/10/25 09:33:23;;;;;;;;;;;;;;;;;;5008934;28;19936;-77
2023/10/25 09:35:49;;;;;;;;;;;;;;;;;;5037867;28;19917;-77
2023/10/25 09:38:15;;;;;;;;;;;;;;;;;;5038997;28;19925;-77
2023/10/25 09:40:44;;;;;;;;;;;;;;;;;;5017778;28;19960;-77
2023/10/25 09:43:10;;;;;;;;;;;;;;;;;;5041154;28;20369;-77
2023/10/25 09:45:36;;;;;;;;;;;;;;;;;;5041716;28;19922;-77
2023/10/25 09:48:02;;;;;;;;;;;;;;;;;;5040233;28;19926;-78
2023/10/25 09:50:31;;;;;;;;;;;;;;;;;;5015713;28;19936;-78
2023/10/25 09:52:56;;;;;;;;;;;;;;;;;;5028329;28;19921;-78
2023/10/25 09:55:23;;;;;;;;;;;;;;;;;;5015545;28;20048;-77
2023/10/25 09:57:49;;;;;;;;;;;;;;;;;;5010206;28;19979;-77
2023/10/25 10:00:15;;;;;;;;;;;;;;;;;;5041517;28;19976;-77
2023/10/25 10:02:41;;;;;;;;;;;;;;;;;;5008987;28;19928;-77
2023/10/25 10:05:07;;;;;;;;;;;;;;;;;;5007056;28;19921;-77
2023/10/25 10:07:33;;;;;;;;;;;;;;;;;;5038326;28;20294;-77
2023/10/25 10:09:59;;;;;;;;;;;;;;;;;;5041744;28;19925;-77
2023/10/25 10:12:25;;;;;;;;;;;;;;;;;;5044451;28;19937;-77
2023/10/25 10:14:52;;;;;;;;;;;;;;;;;;5014539;28;19928;-77
2023/10/25 10:17:18;;;;;;;;;;;;;;;;;;5040975;28;20026;-78
2023/10/25 10:19:44;;;;;;;;;;;;;;;;;;5039332;28;19968;-77
2023/10/25 10:22:11;;;;;;;;;;;;;;;;;;5010305;28;19983;-78
2023/10/25 10:24:37;;;;;;;;;;;;;;;;;;5019076;28;20277;-78
2023/10/25 10:27:03;;;;;;;;;;;;;;;;;;5007952;28;19921;-78
2023/10/25 10:29:29;;;;;;;;;;;;;;;;;;5008309;28;19929;-78
2023/10/25 10:31:55;;;;;;;;;;;;;;;;;;5038899;28;19921;-79
2023/10/25 10:34:21;;;;;;;;;;;;;;;;;;5040573;28;19921;-77
2023/10/25 10:36:47;;;;;;;;;;;;;;;;;;5042873;28;20272;-78
2023/10/25 10:39:13;;;;;;;;;;;;;;;;;;5038261;28;19921;-78
2023/10/25 10:41:39;;;;;;;;;;;;;;;;;;5007017;28;20016;-78
2023/10/25 10:44:05;;;;;;;;;;;;;;;;;;5009770;28;20100;-78
2023/10/25 10:46:30;;;;;;;;;;;;;;;;;;5034311;28;19921;-78
2023/10/25 10:48:56;;;;;;;;;;;;;;;;;;5037981;28;19932;-77
2023/10/25 10:51:22;;;;;;;;;;;;;;;;;;5039092;28;20389;-77
2023/10/25 10:53:49;;;;;;;;;;;;;;;;;;5040176;28;19921;-77
2023/10/25 10:56:15;;;;;;;;;;;;;;;;;;5039636;28;20012;-77
2023/10/25 10:58:41;;;;;;;;;;;;;;;;;;5017122;28;20392;-77
2023/10/25 11:01:06;;;;;;;;;;;;;;;;;;5039738;28;20028;-77
2023/10/25 11:03:33;;;;;;;;;;;;;;;;;;5012439;28;19925;-77
2023/10/25 11:05:59;;;;;;;;;;;;;;;;;;5007428;28;20381;-74
2023/10/25 11:08:25;;;;;;;;;;;;;;;;;;5014373;28;19979;-74
2023/10/25 11:10:51;;;;;;;;;;;;;;;;;;5044393;28;19968;-76
2023/10/25 11:13:17;;;;;;;;;;;;;;;;;;5007000;28;20017;-77
2023/10/25 11:15:43;;;;;;;;;;;;;;;;;;5040369;28;19928;-73
2023/10/25 11:18:09;;;;;;;;;;;;;;;;;;5010515;28;20011;-76
2023/10/25 11:20:35;;;;;;;;;;;;;;;;;;5042081;28;19976;-75
2023/10/25 11:23:01;;;;;;;;;;;;;;;;;;5012049;28;20365;-76
2023/10/25 11:25:27;;;;;;;;;;;;;;;;;;5041386;28;19922;-77
2023/10/25 11:27:55;;;;;;;;;;;;;;;;;;5009796;28;19921;-75
2023/10/25 11:30:21;;;;;;;;;;;;;;;;;;5038181;28;20015;-75
2023/10/25 11:32:47;;;;;;;;;;;;;;;;;;5006718;28;19922;-77
2023/10/25 11:35:13;;;;;;;;;;;;;;;;;;5022493;28;19922;-76
2023/10/25 11:37:39;;;;;;;;;;;;;;;;;;5022203;28;20288;-76
2023/10/25 11:40:05;;;;;;;;;;;;;;;;;;5006742;28;19921;-76
2023/10/25 11:42:31;;;;;;;;;;;;;;;;;;5007916;28;19928;-75
2023/10/25 11:44:57;;;;;;;;;;;;;;;;;;5039558;28;19921;-77
2023/10/25 11:47:23;;;;;;;;;;;;;;;;;;5033040;28;20118;-77
2023/10/25 11:49:49;;;;;;;;;;;;;;;;;;5011492;28;20020;-76
2023/10/25 11:52:15;;;;;;;;;;;;;;;;;;5040750;28;20302;-74
2023/10/25 11:54:41;;;;;;;;;;;;;;;;;;5023131;28;19929;-76
2023/10/25 11:57:06;;;;;;;;;;;;;;;;;;5009645;28;19929;-77
2023/10/25 11:59:32;;;;;;;;;;;;;;;;;;5012739;28;19921;-77
2023/10/25 12:01:58;;;;;;;;;;;;;;;;;;5020798;28;20381;-78
2023/10/25 12:04:24;;;;;;;;;;;;;;;;;;5036696;28;20393;-79
2023/10/25 12:06:50;;;;;;;;;;;;;;;;;;5017221;28;19921;-79
2023/10/25 12:09:18;;;;;;;;;;;;;;;;;;5038428;28;19929;-78
2023/10/25 12:11:44;;;;;;;;;;;;;;;;;;5021527;28;20266;-77
2023/10/25 12:14:10;;;;;;;;;;;;;;;;;;5013388;28;19928;-78
2023/10/25 12:16:36;;;;;;;;;;;;;;;;;;5047290;28;19921;-78
2023/10/25 12:19:02;;;;;;;;;;;;;;;;;;5041685;28;19928;-78
2023/10/25 12:21:29;;;;;;;;;;;;;;;;;;5009412;28;20444;-78
2023/10/25 12:23:55;;;;;;;;;;;;;;;;;;5042450;28;19937;-78
2023/10/25 12:26:21;;;;;;;;;;;;;;;;;;5044201;28;19921;-78
2023/10/25 12:28:47;;;;;;;;;;;;;;;;;;5010798;28;19925;-78
2023/10/25 12:31:13;;;;;;;;;;;;;;;;;;5011900;28;19922;-78
2023/10/25 12:33:39;;;;;;;;;;;;;;;;;;5046221;28;19921;-77
2023/10/25 12:36:05;;;;;;;;;;;;;;;;;;5045740;28;20370;-78
2023/10/25 12:38:31;;;;;;;;;;;;;;;;;;5008987;28;19921;-78
2023/10/25 12:40:57;;;;;;;;;;;;;;;;;;5008935;28;19926;-78
2023/10/25 12:43:23;;;;;;;;;;;;;;;;;;5045266;28;19927;-78
2023/10/25 12:45:49;;;;;;;;;;;;;;;;;;5044826;28;20381;-78
2023/10/25 12:48:15;;;;;;;;;;;;;;;;;;5012088;28;19925;-78
2023/10/25 12:50:42;;;;;;;;;;;;;;;;;;5012280;28;20357;-78
2023/10/25 12:53:08;;;;;;;;;;;;;;;;;;5010542;28;20369;-78
2023/10/25 12:55:34;;;;;;;;;;;;;;;;;;5043504;28;19928;-78
2023/10/25 12:58:01;;;;;;;;;;;;;;;;;;5010156;28;19921;-78
2023/10/25 13:00:27;;;;;;;;;;;;;;;;;;5010832;28;20060;-78
2023/10/25 13:02:53;;;;;;;;;;;;;;;;;;5007714;28;20011;-78
2023/10/25 13:05:19;;;;;;;;;;;;;;;;;;5043179;28;20032;-77
2023/10/25 13:07:45;;;;;;;;;;;;;;;;;;5045646;28;20063;-78
2023/10/25 13:10:14;;;;;;;;;;;;;;;;;;5011581;28;19929;-78
2023/10/25 13:12:41;;;;;;;;;;;;;;;;;;5045027;28;20381;-78
2023/10/25 13:15:07;;;;;;;;;;;;;;;;;;5043679;28;19922;-78
2023/10/25 13:17:33;;;;;;;;;;;;;;;;;;5033132;28;19926;-78
2023/10/25 13:20:01;;;;;;;;;;;;;;;;;;5032079;28;19932;-78
2023/10/25 13:22:27;;;;;;;;;;;;;;;;;;5012739;28;19925;-78
2023/10/25 13:24:53;;;;;;;;;;;;;;;;;;5012654;28;20273;-78
2023/10/25 13:27:19;;;;;;;;;;;;;;;;;;5010324;28;19921;-78
2023/10/25 13:29:45;;;;;;;;;;;;;;;;;;5012676;28;19918;-78
2023/10/25 13:32:11;;;;;;;;;;;;;;;;;;5042780;28;19929;-78
2023/10/25 13:34:37;;;;;;;;;;;;;;;;;;4993034;28;19961;-78
2023/10/25 13:37:03;;;;;;;;;;;;;;;;;;5000322;28;20015;-77
2023/10/25 13:39:29;;;;;;;;;;;;;;;;;;5024705;28;19976;-78
2023/10/25 13:41:55;;;;;;;;;;;;;;;;;;5004574;28;20343;-78
2023/10/25 13:44:21;;;;;;;;;;;;;;;;;;5045582;28;20020;-77
2023/10/25 13:46:47;;;;;;;;;;;;;;;;;;5006978;28;20420;-77
2023/10/25 13:49:13;;;;;;;;;;;;;;;;;;5005892;28;19922;-78
2023/10/25 13:51:40;;;;;;;;;;;;;;;;;;5007803;28;19983;-78
2023/10/25 13:54:06;;;;;;;;;;;;;;;;;;5011982;28;20296;-78
2023/10/25 13:56:31;;;;;;;;;;;;;;;;;;5009572;28;19967;-77
2023/10/25 13:58:57;;;;;;;;;;;;;;;;;;5044696;28;19952;-78
2023/10/25 14:01:23;;;;;;;;;;;;;;;;;;5003656;28;19922;-78
2023/10/25 14:03:49;;;;;;;;;;;;;;;;;;5003434;28;19976;-78
2023/10/25 14:06:15;;;;;;;;;;;;;;;;;;5044120;28;20336;-78
2023/10/25 14:08:41;;;;;;;;;;;;;;;;;;5044092;28;19925;-77
2023/10/25 14:11:07;;;;;;;;;;;;;;;;;;5043610;28;20094;-77
2023/10/25 14:13:33;;;;;;;;;;;;;;;;;;4997387;28;20267;-77
2023/10/25 14:15:59;;;;;;;;;;;;;;;;;;4991844;28;19924;-78
2023/10/25 14:18:25;;;;;;;;;;;;;;;;;;5008029;28;19972;-77
2023/10/25 14:20:51;;;;;;;;;;;;;;;;;;5044372;28;19925;-78
2023/10/25 14:23:17;;;;;;;;;;;;;;;;;;5006350;28;19923;-77
2023/10/25 14:25:43;;;;;;;;;;;;;;;;;;5044381;28;19929;-78
2023/10/25 14:28:10;;;;;;;;;;;;;;;;;;5004713;28;19925;-78
2023/10/25 14:30:36;;;;;;;;;;;;;;;;;;4998917;28;19918;-78
2023/10/25 14:33:02;;;;;;;;;;;;;;;;;;5038383;28;20400;-78
2023/10/25 14:35:28;;;;;;;;;;;;;;;;;;5011336;28;19922;-77
2023/10/25 14:37:54;;;;;;;;;;;;;;;;;;5011847;28;19932;-78
2023/10/25 14:40:20;;;;;;;;;;;;;;;;;;5004991;28;19922;-77
2023/10/25 14:42:45;;;;;;;;;;;;;;;;;;5003457;28;19924;-77
2023/10/25 14:45:11;;;;;;;;;;;;;;;;;;5044174;28;19921;-77
2023/10/25 14:47:37;;;;;;;;;;;;;;;;;;4997973;28;19933;-77
2023/10/25 14:50:03;;;;;;;;;;;;;;;;;;5043625;28;20008;-78
2023/10/25 14:52:29;;;;;;;;;;;;;;;;;;5010714;28;19928;-78
2023/10/25 14:54:55;;;;;;;;;;;;;;;;;;5008754;28;19925;-77
2023/10/25 14:57:21;;;;;;;;;;;;;;;;;;5008990;28;20373;-77
2023/10/25 14:59:47;;;;;;;;;;;;;;;;;;5033281;28;19926;-77
2023/10/25 15:02:13;;;;;;;;;;;;;;;;;;5041815;28;19922;-77
2023/10/25 15:04:39;;;;;;;;;;;;;;;;;;5006639;28;20443;-78
2023/10/25 15:07:05;;;;;;;;;;;;;;;;;;5024767;28;20019;-78
2023/10/25 15:09:31;;;;;;;;;;;;;;;;;;5005839;28;19929;-77
2023/10/25 15:11:57;;;;;;;;;;;;;;;;;;5009622;28;19937;-78
2023/10/25 15:14:22;;;;;;;;;;;;;;;;;;5044611;28;19972;-77
2023/10/25 15:16:48;;;;;;;;;;;;;;;;;;5040963;28;20443;-77
2023/10/25 15:19:14;;;;;;;;;;;;;;;;;;5042984;28;19986;-77
2023/10/25 15:21:40;;;;;;;;;;;;;;;;;;5043705;28;20012;-77
2023/10/25 15:24:06;;;;;;;;;;;;;;;;;;5039009;28;19921;-78
2023/10/25 15:26:32;;;;;;;;;;;;;;;;;;4995689;28;19933;-78
2023/10/25 15:28:58;;;;;;;;;;;;;;;;;;5042696;28;19922;-79
2023/10/25 15:31:24;;;;;;;;;;;;;;;;;;5010512;28;19936;-77
2023/10/25 15:33:51;;;;;;;;;;;;;;;;;;5010468;28;19917;-77
2023/10/25 15:36:17;;;;;;;;;;;;;;;;;;5011896;28;19972;-77
2023/10/25 15:38:43;;;;;;;;;;;;;;;;;;5011627;28;19929;-78
2023/10/25 15:41:09;;;;;;;;;;;;;;;;;;5011926;28;19917;-77
2023/10/25 15:43:35;;;;;;;;;;;;;;;;;;5009475;28;19925;-78
2023/10/25 15:46:01;;;;;;;;;;;;;;;;;;5011334;28;19925;-78
2023/10/25 15:48:27;;;;;;;;;;;;;;;;;;5011054;28;20374;-77
2023/10/25 15:50:53;;;;;;;;;;;;;;;;;;5015750;28;19943;-78
2023/10/25 15:53:19;;;;;;;;;;;;;;;;;;5015123;28;20042;-77
2023/10/25 15:55:45;;;;;;;;;;;;;;;;;;5046965;28;19968;-77
2023/10/25 15:58:11;;;;;;;;;;;;;;;;;;5012699;28;20023;-77
2023/10/25 16:00:36;;;;;;;;;;;;;;;;;;5046209;28;20389;-77
2023/10/25 16:03:02;;;;;;;;;;;;;;;;;;5044489;28;20417;-78
2023/10/25 16:05:28;;;;;;;;;;;;;;;;;;5013627;28;19973;-77
2023/10/25 16:07:54;;;;;;;;;;;;;;;;;;5012214;28;19925;-77
2023/10/25 16:10:20;;;;;;;;;;;;;;;;;;5012987;28;19925;-77
2023/10/25 16:12:46;;;;;;;;;;;;;;;;;;5011128;28;20013;-77
2023/10/25 16:15:12;;;;;;;;;;;;;;;;;;5012898;28;19964;-77
2023/10/25 16:17:38;;;;;;;;;;;;;;;;;;5011692;28;19975;-77
2023/10/25 16:20:04;;;;;;;;;;;;;;;;;;4994721;28;20301;-78
2023/10/25 16:22:30;;;;;;;;;;;;;;;;;;4994166;28;19957;-77
2023/10/25 16:24:56;;;;;;;;;;;;;;;;;;5007739;28;19926;-77
2023/10/25 16:27:22;;;;;;;;;;;;;;;;;;5042074;28;20370;-75
2023/10/25 16:29:48;;;;;;;;;;;;;;;;;;5013457;28;19929;-75
2023/10/25 16:32:14;;;;;;;;;;;;;;;;;;5010154;28;20016;-74
2023/10/25 16:34:40;;;;;;;;;;;;;;;;;;5011444;28;19957;-75
2023/10/25 16:37:07;;;;;;;;;;;;;;;;;;5012611;28;19996;-75