Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:24;;;;;;;1.20;1.10;;;18.60;99.90;;;18.95;nan;100354.28;4994506;28;20634;-65
2023/07/04 00:03:54;;;;;;;1.07;1.03;;;18.60;99.90;;;18.95;nan;100345.53;5000925;28;20677;-65
2023/07/04 00:06:25;;;;;;;1.00;1.00;;;18.60;99.90;;;18.95;nan;100340.25;4998225;28;20672;-67
2023/07/04 00:08:52;;;;;;;1.50;1.40;;;18.60;99.90;;;18.94;nan;100339.44;4983805;28;21012;-66
2023/07/04 00:11:20;;;;;;;1.37;1.10;;;18.60;99.90;;;18.95;nan;100340.25;4983435;28;21264;-67
2023/07/04 00:13:52;;;;;;;0.87;0.87;;;18.50;99.90;;;18.94;nan;100335.94;4987911;28;20638;-66
2023/07/04 00:16:20;;;;;;;1.10;1.10;;;18.60;99.90;;;18.94;nan;100338.59;4984997;28;20674;-66
2023/07/04 00:18:47;;;;;;;4.83;0.93;;;18.60;99.90;;;18.99;nan;100341.56;4988490;28;20682;-64
2023/07/04 00:21:14;;;;;;;1.57;1.30;;;18.60;99.90;;;19.02;nan;100339.38;4992167;28;20637;-69
2023/07/04 00:23:46;;;;;;;1.30;1.20;;;18.60;99.90;;;19.07;nan;100346.81;4985016;28;20665;-64
2023/07/04 00:26:17;;;;;;;0.90;0.90;;;18.70;99.90;;;19.10;nan;100347.28;4974556;28;20662;-65
2023/07/04 00:28:45;;;;;;;1.30;1.20;;;18.70;99.90;;;19.10;nan;100347.28;4992153;28;21216;-69
2023/07/04 00:31:15;;;;;;;1.17;1.17;;;18.70;99.90;;;19.08;nan;100346.63;4999247;28;20632;-65
2023/07/04 00:33:44;;;;;;;1.17;1.17;;;18.70;99.90;;;19.09;nan;100350.09;5003041;28;21304;-66
2023/07/04 00:36:15;;;;;;;1.20;1.20;;;18.70;99.90;;;19.09;nan;100344.81;4995777;28;20674;-65
2023/07/04 00:38:44;;;;;;;1.17;1.17;;;18.70;99.90;;;19.08;nan;100353.75;4983484;28;20646;-65
2023/07/04 00:41:20;;;;;;;1.10;1.00;;;18.70;99.90;;;19.08;nan;100348.47;4992260;28;20642;-65
2023/07/04 00:44:07;;;;;;;0.83;0.83;;;18.70;99.90;;;19.03;nan;100356.91;4991991;28;20657;-64
2023/07/04 00:46:54;;;;;;;0.90;0.90;;;18.70;99.90;;;18.99;nan;100352.13;5005770;28;20716;-64
2023/07/04 00:49:41;;;;;;;1.00;0.87;;;18.60;99.90;;;18.92;nan;100352.00;5009137;28;20638;-65
2023/07/04 00:52:17;;;;;;;1.00;0.90;;;18.60;99.90;;;18.83;nan;100353.00;4992640;28;21021;-64
2023/07/04 00:54:52;;;;;;;1.53;0.90;;;18.50;99.90;;;18.73;nan;100352.38;4990454;28;20632;-65
2023/07/04 00:57:22;;;;;;;1.20;1.00;;;18.40;99.90;;;18.67;nan;100355.69;4990356;28;21489;-66
2023/07/04 00:59:57;;;;;;;0.90;0.90;;;18.30;99.90;;;18.61;nan;100348.47;4981681;28;20634;-65
2023/07/04 01:02:31;;;;;;;1.20;1.10;;;18.30;99.90;;;18.57;nan;100358.50;4971062;28;21173;-64
2023/07/04 01:05:03;;;;;;;1.03;0.93;;;18.20;99.90;;;18.51;nan;100353.91;4976866;28;20669;-66
2023/07/04 01:07:40;;;;;;;0.93;0.93;;;18.20;99.90;;;18.41;nan;100361.16;4998020;28;20676;-64
2023/07/04 01:10:11;;;;;;;1.20;1.20;;;18.10;99.90;;;18.38;nan;100358.84;4995028;28;20674;-67
2023/07/04 01:12:39;;;;;;;1.07;0.97;;;18.00;99.90;;;18.33;nan;100355.91;4984551;28;20645;-66
2023/07/04 01:15:08;;;;;;;1.10;1.03;;;18.00;99.90;;;18.28;nan;100358.19;4991305;28;20692;-65
2023/07/04 01:17:36;;;;;;;1.00;1.00;;;17.90;99.90;;;18.22;nan;100358.88;4992018;28;20650;-65
2023/07/04 01:20:09;;;;;;;0.90;0.90;;;17.90;99.90;;;18.21;nan;100362.47;4992384;28;20642;-65
2023/07/04 01:22:54;;;;;;;1.47;1.37;;;17.90;99.90;;;18.21;nan;100367.75;4995433;28;20617;-64
2023/07/04 01:25:55;;;;;;;1.57;1.47;;;17.90;99.90;;;18.20;nan;100370.59;4997916;28;20655;-65
2023/07/04 01:28:24;;;;;;;1.90;1.20;;;17.90;99.90;;;18.15;nan;100370.25;4990301;28;20645;-64
2023/07/04 01:30:51;;;;;;;1.60;1.50;;;17.80;99.90;;;18.07;nan;100370.25;4989370;28;20639;-65
2023/07/04 01:33:21;;;;;;;1.50;1.40;;;17.70;99.90;;;18.03;nan;100372.41;4977226;28;20622;-66
2023/07/04 01:35:48;;;;;;;1.20;1.10;;;17.70;99.90;;;18.01;nan;100382.28;5002074;28;20673;-67
2023/07/04 01:38:15;;;;;;;2.23;1.20;;;17.70;99.90;;;18.01;nan;100377.00;4989340;28;20654;-66
2023/07/04 01:40:42;;;;;;;1.20;1.10;;;17.70;99.90;;;18.02;nan;100381.28;4992339;28;20668;-65
2023/07/04 01:43:09;;;;;;;1.30;1.20;;;17.70;99.90;;;17.98;nan;100382.59;4991725;28;21271;-67
2023/07/04 01:45:38;;;;;;;1.00;1.00;;;17.60;99.90;;;17.99;nan;100389.56;5008915;28;20642;-66
2023/07/04 01:48:06;;;;;;;1.23;1.23;;;17.70;99.90;;;17.99;nan;100388.72;5011782;28;21035;-65
2023/07/04 01:50:33;;;;;;;3.27;1.30;;;17.60;99.90;;;17.99;nan;100389.56;4997748;28;20650;-65
2023/07/04 01:53:00;;;;;;;3.70;1.63;;;17.60;99.90;;;18.00;nan;100388.53;5001456;28;20704;-65
2023/07/04 01:55:27;;;;;;;1.23;1.13;;;17.70;99.90;;;18.03;nan;100388.25;4991549;28;20627;-64
2023/07/04 01:57:54;;;;;;;1.23;1.23;;;17.70;99.90;;;18.02;nan;100391.84;4991079;28;20670;-66
2023/07/04 02:00:22;;;;;;;1.10;1.00;;;17.70;99.90;;;17.98;nan;100387.06;4990632;28;20637;-65
2023/07/04 02:02:49;;;;;;;1.20;1.10;;;17.70;99.90;;;17.94;nan;100394.50;4992620;28;20626;-65
2023/07/04 02:05:19;;;;;;;1.30;1.20;;;17.70;99.90;;;17.88;nan;100394.31;4973344;28;20674;-65
2023/07/04 02:07:46;;;;;;;1.17;1.17;;;17.60;99.90;;;17.86;nan;100388.38;4990566;28;20673;-67
2023/07/04 02:10:13;;;;;;;1.10;1.10;;;17.50;99.90;;;17.80;nan;100395.13;4991793;28;20628;-64
2023/07/04 02:12:40;;;;;;;1.90;1.50;;;17.50;99.90;;;17.80;nan;100400.41;4986672;28;20653;-68
2023/07/04 02:15:08;;;;;;;3.40;1.67;;;17.50;99.90;;;17.77;nan;100403.38;4987548;28;20649;-66
2023/07/04 02:17:36;;;;;;;1.17;1.17;;;17.50;99.90;;;17.76;nan;100404.34;4989609;28;20658;-67
2023/07/04 02:20:04;;;;;;;1.37;1.10;;;17.50;99.90;;;17.74;nan;100401.03;4986691;28;20653;-65
2023/07/04 02:22:32;;;;;;;1.53;1.43;;;17.40;99.90;;;17.73;nan;100402.03;4975551;28;20645;-65
2023/07/04 02:24:59;;;;;;;1.20;1.10;;;17.40;99.90;;;17.72;nan;100408.28;4984319;28;20700;-65
2023/07/04 02:27:26;;;;;;;1.30;1.20;;;17.40;99.90;;;17.71;nan;100417.22;4984788;28;20658;-65
2023/07/04 02:29:53;;;;;;;1.40;1.30;;;17.40;99.90;;;17.72;nan;100413.56;4990546;28;20627;-66
2023/07/04 02:32:20;;;;;;;1.43;1.30;;;17.40;99.90;;;17.73;nan;100415.22;4990406;28;20647;-65
2023/07/04 02:34:47;;;;;;;1.53;1.43;;;17.40;99.90;;;17.70;nan;100415.53;4989726;28;20647;-65
2023/07/04 02:37:14;;;;;;;1.27;1.20;;;17.40;99.90;;;17.69;nan;100419.19;4989047;28;20677;-67
2023/07/04 02:39:41;;;;;;;1.80;1.57;;;17.30;99.90;;;17.71;nan;100417.22;4990494;28;20644;-66
2023/07/04 02:42:08;;;;;;;1.40;1.30;;;17.40;99.90;;;17.71;nan;100409.28;4970543;28;21220;-65
2023/07/04 02:44:35;;;;;;;1.30;1.20;;;17.40;99.90;;;17.74;nan;100411.59;4993699;28;20674;-64
2023/07/04 02:47:03;;;;;;;0.90;0.90;;;17.40;99.90;;;17.75;nan;100413.25;4997861;28;20713;-65
2023/07/04 02:49:30;;;;;;;1.00;1.00;;;17.40;99.90;;;17.75;nan;100413.25;4991343;28;20665;-66
2023/07/04 02:51:57;;;;;;;1.70;1.60;;;17.40;99.90;;;17.72;nan;100418.84;4991908;28;21070;-68
2023/07/04 02:54:24;;;;;;;1.33;1.33;;;17.40;99.90;;;17.72;nan;100418.84;4989336;28;21197;-64
2023/07/04 02:56:51;;;;;;;1.93;1.30;;;17.40;99.90;;;17.73;nan;100415.22;4988327;28;20674;-65
2023/07/04 02:59:18;;;;;;;1.17;1.17;;;17.40;99.90;;;17.72;nan;100413.56;4991197;28;21103;-65
2023/07/04 03:01:45;;;;;;;1.83;1.10;;;17.40;99.90;;;17.71;nan;100420.69;4989459;28;20634;-65
2023/07/04 03:04:12;;;;;;;1.40;1.37;;;17.40;99.90;;;17.70;nan;100419.00;4992552;28;20662;-64
2023/07/04 03:06:39;;;;;;;1.00;1.00;;;17.40;99.90;;;17.72;nan;100424.94;5006503;28;20653;-67
2023/07/04 03:09:06;;;;;;;1.40;1.10;;;17.40;99.90;;;17.76;nan;100420.16;4988253;28;21035;-64
2023/07/04 03:11:33;;;;;;;1.63;1.30;;;17.50;99.90;;;17.73;nan;100425.78;4987798;28;20621;-67
2023/07/04 03:14:00;;;;;;;4.20;1.23;;;17.40;99.90;;;17.71;nan;100438.31;4989212;28;20621;-65
2023/07/04 03:16:27;;;;;;;1.70;1.40;;;17.40;99.90;;;17.70;nan;100431.38;4989876;28;21120;-70
2023/07/04 03:18:54;;;;;;;1.83;1.13;;;17.40;99.90;;;17.73;nan;100433.69;4999038;28;20708;-64
2023/07/04 03:21:21;;;;;;;2.73;1.40;;;17.40;99.90;;;17.69;nan;100435.00;4992390;28;21382;-65
2023/07/04 03:23:48;;;;;;;1.50;1.20;;;17.40;99.90;;;17.66;nan;100445.88;4989894;28;20677;-66
2023/07/04 03:26:16;;;;;;;1.50;1.33;;;17.30;99.90;;;17.63;nan;100447.00;4982122;28;20669;-66
2023/07/04 03:28:43;;;;;;;5.30;1.40;;;17.30;99.90;;;17.65;nan;100450.31;4983436;28;20626;-66
2023/07/04 03:31:11;;;;;;;1.57;1.37;;;17.30;99.90;;;17.67;nan;100442.25;4986085;28;20610;-66
2023/07/04 03:33:38;;;;;;;1.07;1.07;;;17.40;99.90;;;17.64;nan;100451.31;5001281;28;20638;-65
2023/07/04 03:36:06;;;;;;;1.23;1.20;;;17.30;99.90;;;17.64;nan;100442.56;4991770;28;20650;-66
2023/07/04 03:38:33;;;;;;;1.40;1.30;;;17.30;99.90;;;17.64;nan;100445.22;4990461;28;20638;-65
2023/07/04 03:41:00;;;;;;;1.57;1.47;;;17.30;99.90;;;17.66;nan;100459.06;4991679;28;20641;-66
2023/07/04 03:43:27;;;;;;;1.60;1.33;;;17.30;99.90;;;17.66;nan;100451.16;4987053;28;21008;-65
2023/07/04 03:45:54;;;;;;;1.27;1.20;;;17.30;99.90;;;17.67;nan;100458.09;4990464;28;20963;-68
2023/07/04 03:48:22;;;;;;;1.20;1.10;;;17.40;99.90;;;17.70;nan;100453.31;4989578;28;21145;-67
2023/07/04 03:50:49;;;;;;;1.27;1.23;;;17.40;99.90;;;17.68;nan;100465.00;4995174;28;21012;-66
2023/07/04 03:53:17;;;;;;;4.30;1.23;;;17.40;99.90;;;17.69;nan;100464.03;4987946;28;20625;-67
2023/07/04 03:55:44;;;;;;;1.37;1.20;;;17.40;99.90;;;17.70;nan;100466.50;4988329;28;20615;-63
2023/07/04 03:58:11;;;;;;;0.90;0.90;;;17.40;99.90;;;17.75;nan;100468.66;4987908;28;20635;-67
2023/07/04 04:00:38;;;;;;;1.40;1.30;;;17.40;99.90;;;17.78;nan;100477.09;4990097;28;20629;-65
2023/07/04 04:03:06;;;;;;;1.53;1.33;;;17.50;99.90;;;17.81;nan;100470.66;4984664;28;20650;-68
2023/07/04 04:05:33;;;;;;;1.77;1.67;;;17.50;99.90;;;17.86;nan;100471.03;4992893;28;20673;-64
2023/07/04 04:08:00;;;;;;;1.07;1.07;;;17.50;99.90;;;17.93;nan;100471.22;4956003;28;20667;-65
2023/07/04 04:10:27;;;;;;;1.43;1.40;;;17.60;99.90;;;17.96;nan;100478.78;4976203;28;20606;-65
2023/07/04 04:12:54;;;;;;;1.43;1.40;;;17.60;99.90;;;18.05;nan;100473.38;4988907;28;20998;-64
2023/07/04 04:15:21;;;;;;;1.27;1.10;;;17.70;99.90;;;18.16;nan;100472.25;4989265;28;20605;-66
2023/07/04 04:17:48;;;;;;;1.57;1.07;;;17.80;99.90;;;18.22;nan;100474.22;4989633;28;20654;-67
2023/07/04 04:20:15;;;;;;;1.77;1.67;;;17.90;99.90;;;18.31;nan;100474.09;4988896;28;21263;-66
2023/07/04 04:22:45;;;;;;;1.67;1.57;;;17.90;99.90;;;18.48;nan;100470.47;4989221;28;20645;-66
2023/07/04 04:25:14;;;;;;;1.00;1.00;;;18.10;99.90;;;18.67;nan;100484.38;4980921;28;20667;-66
2023/07/04 04:27:43;;;;;;;1.40;1.30;;;18.30;99.90;;;18.81;nan;100483.69;4989436;28;20684;-66
2023/07/04 04:30:11;;;;;;;1.50;1.40;;;18.40;99.90;;;18.83;nan;100479.06;4968928;28;20615;-65
2023/07/04 04:32:39;;;;;;;1.60;1.30;;;18.50;99.90;;;18.87;nan;100480.41;4972999;28;20603;-65
2023/07/04 04:35:10;;;;;;;1.93;1.70;;;18.50;99.90;;;18.94;nan;100481.34;5004140;28;21200;-66
2023/07/04 04:37:37;;;;;;;1.47;1.37;;;18.60;99.90;;;19.04;nan;100489.94;5011069;28;20664;-64
2023/07/04 04:40:06;;;;;;;1.63;1.53;;;18.70;99.90;;;19.21;nan;100488.91;4994904;28;20730;-64
2023/07/04 04:42:34;;;;;;;0.90;0.90;;;18.80;99.90;;;19.37;nan;100494.19;4992874;28;20594;-65
2023/07/04 04:45:03;;;;;;;1.87;1.60;;;19.00;99.90;;;19.55;nan;100497.44;4991054;28;20673;-65
2023/07/04 04:47:33;;;;;;;1.63;1.53;;;19.20;99.90;;;19.66;nan;100499.72;5011151;28;20669;-65
2023/07/04 04:50:00;;;;;;;0.97;0.97;;;19.30;99.90;;;19.72;nan;100491.06;5012724;28;20636;-66
2023/07/04 04:52:29;;;;;;;1.37;1.13;;;19.40;99.90;;;19.85;nan;100493.16;4991718;28;20644;-66
2023/07/04 04:54:58;;;;;;;1.33;1.23;;;19.50;99.90;;;19.97;nan;100503.22;4999506;28;20642;-67
2023/07/04 04:57:25;;;;;;;1.17;1.10;;;19.60;99.90;;;20.19;nan;100500.78;4996389;28;20676;-63
2023/07/04 04:59:52;;;;;;;1.40;1.30;;;19.80;99.90;;;20.39;nan;100502.81;5001872;28;20641;-67
2023/07/04 05:02:19;;;;;;;1.53;1.43;;;20.00;99.90;;;20.67;nan;100500.47;4991183;28;21232;-68
2023/07/04 05:04:46;;;;;;;1.43;1.33;;;20.30;99.90;;;20.94;nan;100507.84;5000995;28;20645;-66
2023/07/04 05:07:13;;;;;;;3.67;1.93;;;20.50;99.90;;;21.17;nan;100513.94;4994387;28;21244;-65
2023/07/04 05:09:41;;;;;;;1.37;1.30;;;20.70;99.90;;;21.45;nan;100509.66;4991535;28;21182;-68
2023/07/04 05:12:08;;;;;;;1.03;1.00;;;21.00;99.90;;;21.63;nan;100504.81;4990570;28;20621;-65
2023/07/04 05:14:35;;;;;;;2.00;1.80;;;21.20;99.90;;;21.83;nan;100504.28;4992126;28;20642;-65
2023/07/04 05:17:02;;;;;;;0.97;0.97;;;21.40;99.90;;;21.95;nan;100510.75;4991959;28;20771;-69
2023/07/04 05:19:29;;;;;;;1.33;1.23;;;21.60;99.90;;;21.98;nan;100507.72;4992018;28;20656;-65
2023/07/04 05:21:56;;;;;;;1.83;1.30;;;21.60;99.90;;;22.06;nan;100505.75;4990863;28;20630;-65
2023/07/04 05:24:23;;;;;;;2.13;1.73;;;21.70;99.90;;;22.16;nan;100508.97;4992593;28;20638;-66
2023/07/04 05:26:51;;;;;;;1.37;1.13;;;21.80;99.90;;;22.24;nan;100500.88;4996197;28;20664;-63
2023/07/04 05:29:18;;;;;;;2.97;1.50;;;21.90;99.90;;;22.36;nan;100511.81;4974694;28;20630;-67
2023/07/04 05:31:45;;;;;;;1.97;1.53;;;22.00;99.90;;;22.40;nan;100505.13;4989300;28;20650;-64
2023/07/04 05:34:12;;;;;;;3.37;1.20;;;22.00;99.90;;;22.46;nan;100509.69;4990823;28;20637;-64
2023/07/04 05:36:39;;;;;;;1.20;1.10;;;22.10;99.90;;;22.48;nan;100510.31;4993911;28;20700;-65
2023/07/04 05:39:06;;;;;;;1.00;1.00;;;22.10;99.90;;;22.57;nan;100511.84;4990385;28;20641;-64
2023/07/04 05:41:36;;;;;;;1.53;1.43;;;22.20;99.90;;;22.71;nan;100508.31;5007273;28;20650;-66
2023/07/04 05:44:07;;;;;;;1.40;1.33;;;22.30;99.90;;;22.91;nan;100503.16;4995178;28;20645;-70
2023/07/04 05:46:35;;;;;;;1.70;1.60;;;22.50;99.90;;;23.13;nan;100512.72;4987631;28;21977;-68
2023/07/04 05:49:04;;;;;;;1.37;1.27;;;22.80;99.90;;;23.36;nan;100515.19;4983544;28;20635;-65
2023/07/04 05:51:31;;;;;;;1.17;1.07;;;22.90;99.90;;;23.50;nan;100509.72;4983446;28;20626;-68
2023/07/04 05:53:58;;;;;;;1.17;1.10;;;23.10;99.90;;;23.65;nan;100509.59;4968171;28;20642;-64
2023/07/04 05:56:29;;;;;;;1.30;1.23;;;23.20;99.90;;;23.72;nan;100516.56;4984177;28;20663;-67
2023/07/04 05:59:00;;;;;;;1.50;1.40;;;23.30;99.90;;;23.90;nan;100516.06;4990601;28;20627;-65
2023/07/04 06:01:33;;;;;;;1.87;1.77;;;23.50;99.90;;;24.17;nan;100525.81;4984908;28;21196;-64
2023/07/04 06:04:02;;;;;;;1.33;1.33;;;23.70;99.90;;;24.48;nan;100527.94;4983427;28;20625;-68
2023/07/04 06:06:34;;;;;;;1.63;1.53;;;24.00;99.90;;;24.86;nan;100525.53;4982488;28;20677;-69
2023/07/04 06:09:04;;;;;;;3.10;1.80;;;24.30;99.90;;;25.10;nan;100520.41;4982043;28;20803;-64
2023/07/04 06:11:35;;;;;;;0.97;0.97;;;24.60;99.90;;;25.25;nan;100529.03;4984246;28;20701;-68
2023/07/04 06:14:06;;;;;;;1.37;1.20;;;24.80;99.90;;;25.23;nan;100525.75;4982434;28;21240;-65
2023/07/04 06:16:36;;;;;;;1.60;1.50;;;24.80;99.90;;;25.33;nan;100525.31;4984437;28;22015;-65
2023/07/04 06:19:03;;;;;;;1.63;1.53;;;24.90;99.90;;;25.50;nan;100529.19;4983049;28;21197;-65
2023/07/04 06:21:30;;;;;;;2.17;1.50;;;25.00;99.60;;;25.73;nan;100521.53;4990238;28;20642;-66
2023/07/04 06:24:09;;;;;;;1.90;1.30;;;25.20;99.50;;;26.06;nan;100532.91;4988640;28;20642;-64
2023/07/04 06:26:36;;;;;;;2.20;1.50;;;25.50;98.60;;;26.42;nan;100528.84;4991346;28;20650;-65
2023/07/04 06:29:04;;;;;;;1.57;1.40;;;25.80;97.90;;;26.72;nan;100524.50;4988027;28;20634;-64
2023/07/04 06:31:31;;;;;;;1.77;1.60;;;26.10;97.20;;;27.08;nan;100532.69;4992114;28;20669;-65
2023/07/04 06:34:00;;;;;;;2.30;1.33;;;26.50;96.50;;;27.56;nan;100530.16;4972048;28;20653;-69
2023/07/04 06:36:26;;;;;;;2.13;1.93;;;27.00;95.00;;;28.10;nan;100529.34;4991172;28;20662;-67
2023/07/04 06:38:54;;;;;;;2.67;1.50;;;27.60;93.30;;;28.60;nan;100529.91;4992174;28;20634;-65
2023/07/04 06:41:22;;;;;;;4.63;1.80;;;28.10;91.30;;;29.07;nan;100534.25;4977610;28;21186;-65
2023/07/04 06:43:50;;;;;;;5.03;3.47;;;28.60;89.40;;;29.59;nan;100538.72;4989101;28;20647;-64
2023/07/04 06:46:19;;;;;;;1.50;1.43;;;29.10;85.90;;;30.08;nan;100536.50;4993280;28;20681;-65
2023/07/04 06:48:48;;;;;;;2.10;1.83;;;29.60;81.70;;;30.48;nan;100550.75;5005097;28;20785;-66
2023/07/04 06:51:17;;;;;;;2.90;1.60;;;30.00;79.00;;;31.07;nan;100547.47;4987481;28;21449;-69
2023/07/04 06:53:45;;;;;;;1.87;1.80;;;30.60;76.70;;;31.64;nan;100549.94;4978735;28;20635;-65
2023/07/04 06:56:20;;;;;;;1.53;1.43;;;31.10;73.40;;;32.35;nan;100546.22;4970932;28;20666;-68
2023/07/04 06:58:54;;;;;;;1.77;1.67;;;;;;;32.87;nan;100549.94;4988866;28;20617;-66
2023/07/04 07:01:26;;;;;;;2.20;1.97;;;32.30;67.20;;;32.97;nan;100549.22;4980690;28;21238;-66
2023/07/04 07:03:55;;;;;;;3.13;1.60;;;32.60;66.00;;;33.39;nan;100556.28;4985784;28;20638;-65
2023/07/04 07:06:23;;;;;;;1.60;1.40;;;33.00;65.10;;;33.87;nan;100566.03;4983126;28;20685;-66
2023/07/04 07:08:50;;;;;;;2.30;1.60;;;33.30;62.80;;;34.34;nan;100566.75;4989351;28;20646;-65
2023/07/04 07:11:20;;;;;;;2.53;2.00;;;33.80;60.10;;;34.64;nan;100574.16;4991346;28;20642;-66
2023/07/04 07:13:47;;;;;;;2.03;1.90;;;34.20;58.00;;;35.03;nan;100571.75;4970802;28;20994;-65
2023/07/04 07:16:21;;;;;;;1.83;1.73;;;34.60;57.50;;;35.53;nan;100568.16;4999259;28;20680;-65
2023/07/04 07:18:51;;;;;;;1.60;1.60;;;35.00;56.60;;;36.06;nan;100570.13;5005526;28;20617;-63
2023/07/04 07:21:21;;;;;;;1.93;1.80;;;35.50;55.40;;;36.56;nan;100571.78;4970907;28;20687;-64
2023/07/04 07:23:50;;;;;;;1.93;1.83;;;36.00;54.40;;;36.99;nan;100575.53;4990034;28;21208;-66
2023/07/04 07:26:22;;;;;;;4.60;1.70;;;36.40;53.70;;;36.86;nan;100574.25;4989473;28;20673;-66
2023/07/04 07:28:49;;;;;;;1.33;1.23;;;36.50;52.10;;;36.75;nan;100566.44;4992311;28;20645;-69
2023/07/04 07:31:22;;;;;;;3.67;2.10;;;36.40;51.50;;;36.27;nan;100579.78;4999112;28;20633;-65
2023/07/04 07:33:54;;;;;;;2.30;2.07;;;35.90;51.40;;;36.52;nan;100576.16;4997294;28;20638;-65
2023/07/04 07:36:20;;;;;;;2.43;2.23;;;36.00;51.80;;;36.93;nan;100582.13;4989531;28;20666;-65
2023/07/04 07:38:49;;;;;;;3.67;2.30;;;36.40;51.40;;;37.35;nan;100581.47;4996365;28;20653;-66
2023/07/04 07:41:17;;;;;;;1.60;1.60;;;36.90;51.00;;;37.94;nan;100585.44;5003601;28;20648;-65
2023/07/04 07:43:45;;;;;;;2.13;2.03;;;37.50;50.20;;;38.27;nan;100585.56;4986434;28;20634;-65
2023/07/04 07:46:18;;;;;;;3.50;1.60;;;37.80;49.20;;;38.10;nan;100579.78;4990268;28;20704;-66
2023/07/04 07:48:46;;;;;;;1.63;1.53;;;37.80;48.60;;;36.89;nan;100578.31;4987987;28;20634;-64
2023/07/04 07:51:13;;;;;;;2.00;1.90;;;36.90;49.10;;;36.02;nan;100571.78;4985245;28;21003;-64
2023/07/04 07:53:43;;;;;;;1.80;1.70;;;36.00;48.90;;;35.44;nan;100569.78;4988119;28;21216;-64
2023/07/04 07:56:14;;;;;;;1.63;1.53;;;35.30;49.40;;;34.78;nan;100569.00;4975827;28;21050;-65
2023/07/04 07:58:42;;;;;;;2.37;2.20;;;34.60;50.10;;;33.82;nan;100562.50;4988694;28;20652;-64
2023/07/04 08:01:36;;;;;;;2.33;2.23;;;33.80;50.60;;;33.03;nan;100559.03;4989435;28;21212;-65
2023/07/04 08:04:05;;;;;;;1.60;1.50;;;33.00;51.50;;;32.11;nan;100557.28;4990328;28;20646;-64
2023/07/04 08:06:42;;;;;;;2.30;1.63;;;32.00;52.60;;;31.24;nan;100559.03;4992560;28;20673;-65
2023/07/04 08:09:13;;;;;;;1.97;1.83;;;31.20;53.80;;;31.32;nan;100555.13;4992924;28;20649;-64
2023/07/04 08:11:42;;;;;;;1.60;1.53;;;30.90;54.30;;;32.27;nan;100549.34;4992278;28;21563;-66
2023/07/04 08:14:09;;;;;;;1.87;1.50;;;31.70;53.90;;;33.47;nan;100555.81;4991721;28;20610;-64
2023/07/04 08:16:52;;;;;;;1.90;1.80;;;32.90;52.60;;;34.83;nan;100558.16;4993478;28;20654;-69
2023/07/04 08:19:23;;;;;;;1.80;1.70;;;34.20;51.40;;;35.96;nan;100551.19;4992009;28;21000;-64
2023/07/04 08:21:51;;;;;;;2.20;2.10;;;35.40;50.10;;;36.85;nan;100548.16;4975182;28;20696;-67
2023/07/04 08:24:18;;;;;;;1.90;1.80;;;36.30;48.90;;;37.77;nan;100559.75;4992235;28;21149;-66
2023/07/04 08:26:46;;;;;;;1.97;1.80;;;37.30;47.90;;;38.49;nan;100558.50;4991414;28;20674;-63
2023/07/04 08:29:14;;;;;;;3.30;2.37;;;38.10;46.60;;;38.94;nan;100556.97;4989291;28;20645;-64
2023/07/04 08:31:42;;;;;;;2.10;2.00;;;38.50;45.50;;;39.25;nan;100561.59;4992727;28;21018;-65
2023/07/04 08:34:10;;;;;;;2.17;2.07;;;38.90;45.40;;;39.65;nan;100551.03;4972921;28;20646;-65
2023/07/04 08:36:39;;;;;;;2.50;1.73;;;39.30;44.90;;;39.72;nan;100551.44;4976638;28;20654;-64
2023/07/04 08:39:07;;;;;;;2.80;2.30;;;39.50;43.60;;;39.79;nan;100552.66;4969746;28;20650;-66
2023/07/04 08:42:02;;;;;;;1.90;1.80;;;39.50;44.10;;;39.69;nan;100550.13;4990294;28;20644;-65
2023/07/04 08:44:36;;;;;;;2.00;1.80;;;39.50;43.60;;;39.43;nan;100549.00;4990288;28;20638;-65
2023/07/04 08:47:04;;;;;;;2.20;2.10;;;39.10;43.20;;;39.02;nan;100548.09;5002621;28;20687;-65
2023/07/04 08:49:41;;;;;;;2.47;2.03;;;38.50;43.60;;;38.47;nan;100541.63;4987748;28;20630;-68
2023/07/04 08:52:17;;;;;;;2.00;1.90;;;38.00;44.00;;;37.45;nan;100533.19;5003283;28;20628;-67
2023/07/04 08:54:45;;;;;;;2.63;1.80;;;37.10;44.20;;;36.37;nan;100536.28;4986293;28;20622;-66
2023/07/04 08:57:39;;;;;;;2.17;1.87;;;35.90;44.50;;;35.02;nan;100541.09;4992908;28;20668;-66
2023/07/04 09:00:12;;;;;;;2.70;2.50;;;34.70;45.20;;;33.96;nan;100531.16;4989631;28;21229;-66
2023/07/04 09:03:06;;;;;;;2.00;1.80;;;33.50;46.00;;;32.95;nan;100525.16;4975346;28;20642;-70
2023/07/04 09:06:10;;;;;;;2.70;2.23;;;32.60;47.60;;;31.66;nan;100521.66;4988646;28;20668;-68
2023/07/04 09:09:23;;;;;;;3.07;1.70;;;31.40;49.40;;;30.55;nan;100517.25;4976187;28;20617;-69
2023/07/04 09:11:51;;;;;;;1.80;1.70;;;30.50;49.80;;;29.79;nan;100520.34;4995191;28;20626;-66
2023/07/04 09:14:55;;;;;;;2.07;1.90;;;29.50;50.00;;;29.58;nan;100526.31;4982511;28;21291;-66
2023/07/04 09:17:46;;;;;;;1.67;1.40;;;29.10;50.50;;;29.06;nan;100520.03;4986902;28;20673;-66
2023/07/04 09:20:13;;;;;;;1.83;1.73;;;28.70;51.10;;;28.93;nan;100520.25;5006269;28;20640;-67
2023/07/04 09:22:40;;;;;;;2.33;2.13;;;28.40;51.40;;;28.96;nan;100524.34;4991432;28;20653;-66
2023/07/04 09:25:08;;;;;;;1.17;1.17;;;28.40;51.60;;;29.00;nan;100520.97;4990415;28;20614;-67
2023/07/04 09:27:36;;;;;;;2.33;2.07;;;28.30;52.00;;;28.86;nan;100532.13;4990150;28;20658;-66
2023/07/04 09:30:04;;;;;;;2.13;1.93;;;28.30;52.40;;;28.58;nan;100524.72;4983301;28;20659;-68
2023/07/04 09:32:31;;;;;;;1.67;1.60;;;28.10;52.50;;;28.04;nan;100535.59;4990678;28;20634;-66
2023/07/04 09:35:04;;;;;;;1.40;1.30;;;27.60;53.60;;;27.65;nan;100529.66;4995165;28;20656;-66
2023/07/04 09:37:31;;;;;;;2.50;1.80;;;27.20;54.10;;;27.37;nan;100528.50;4989069;28;20673;-67
2023/07/04 09:40:00;;;;;;;3.07;1.70;;;26.90;54.60;;;27.08;nan;100515.78;4988919;28;20638;-67
2023/07/04 09:42:37;;;;;;;1.70;1.60;;;26.60;55.30;;;26.95;nan;100518.56;4988962;28;20642;-66
2023/07/04 09:45:22;;;;;;;1.63;1.53;;;26.40;56.00;;;27.05;nan;100519.72;4989579;28;20641;-66
2023/07/04 09:47:50;;;;;;;5.43;1.63;;;26.50;56.00;;;27.13;nan;100510.59;4972039;28;20649;-67
2023/07/04 09:50:36;;;;;;;2.00;1.53;;;26.60;55.70;;;27.22;nan;100510.06;5002641;28;20606;-64
2023/07/04 09:53:09;;;;;;;1.23;1.20;;;26.60;55.70;;;27.31;nan;100507.94;4993946;28;20625;-66
2023/07/04 09:55:38;;;;;;;2.13;1.93;;;26.70;55.70;;;27.40;nan;100507.47;4992277;28;20607;-67
2023/07/04 09:58:23;;;;;;;2.20;1.60;;;26.80;55.50;;;27.60;nan;100502.69;4987993;28;20657;-64
2023/07/04 10:01:15;;;;;;;2.40;2.20;;;27.10;55.40;;;28.18;nan;100504.88;4984172;28;21072;-65
2023/07/04 10:03:45;;;;;;;1.70;1.60;;;27.70;54.70;;;28.81;nan;100505.19;4987304;28;21196;-65
2023/07/04 10:06:29;;;;;;;2.80;1.97;;;28.40;53.50;;;29.39;nan;100500.63;4972581;28;21488;-67
2023/07/04 10:08:57;;;;;;;2.60;1.87;;;29.00;52.40;;;29.92;nan;100503.13;4984523;28;21058;-66
2023/07/04 10:11:33;;;;;;;2.43;2.23;;;29.40;51.90;;;30.22;nan;100514.44;4995715;28;20645;-67
2023/07/04 10:14:07;;;;;;;1.70;1.60;;;29.70;50.70;;;30.24;nan;100509.63;4987782;28;20995;-67
2023/07/04 10:16:35;;;;;;;1.63;1.53;;;29.60;50.60;;;30.01;nan;100512.44;4973366;28;20650;-65
2023/07/04 10:19:10;;;;;;;2.33;2.17;;;29.40;50.80;;;29.48;nan;100495.72;4991821;28;20630;-66
2023/07/04 10:21:48;;;;;;;2.30;2.10;;;28.90;51.20;;;28.91;nan;100497.34;4991457;28;20634;-66
2023/07/04 10:24:25;;;;;;;2.40;1.70;;;28.40;51.90;;;28.30;nan;100493.13;4990054;28;20617;-68
2023/07/04 10:27:13;;;;;;;5.37;2.93;;;27.80;51.70;;;27.94;nan;100490.50;4990483;28;20681;-65
2023/07/04 10:29:54;;;;;;;2.30;2.03;;;27.40;51.50;;;27.57;nan;100484.38;4975893;28;20645;-66
2023/07/04 10:32:22;;;;;;;2.20;2.10;;;27.10;52.80;;;27.58;nan;100487.88;5001725;28;20618;-67
2023/07/04 10:34:50;;;;;;;2.00;1.90;;;27.00;51.30;;;27.57;nan;100492.44;4972417;28;20634;-68
2023/07/04 10:37:26;;;;;;;2.00;1.70;;;27.00;50.60;;;27.65;nan;100489.44;4974020;28;20673;-66
2023/07/04 10:40:00;;;;;;;2.13;2.00;;;27.00;50.70;;;27.64;nan;100493.16;4997493;28;20634;-67