Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:45;;;;;;;11.97;5.10;;;;;;;17.38;51.82;99873.72;3153812;28;20048;-78
2022/05/13 00:02:17;;;;;;;8.70;4.45;;;;;;;17.19;51.60;99841.78;3158674;28;20521;-77
2022/05/13 00:04:26;;;;;;;8.68;3.95;;;;;;;17.75;51.54;99926.34;3158974;28;20143;-81
2022/05/13 00:05:58;;;;;;;6.80;4.00;;;;;;;17.86;51.45;99936.13;3154943;28;20054;-76
2022/05/13 00:07:31;;;;;;;8.77;3.90;;;;;;;17.72;51.47;99913.41;3158831;28;20052;-76
2022/05/13 00:09:04;;;;;;;;;;;;;;;17.88;51.17;99942.97;3159334;28;20090;-76
2022/05/13 00:10:36;;;;;;;11.40;3.92;;;;;;;17.30;51.44;99849.72;3153069;28;20473;-76
2022/05/13 00:14:34;;;;;;;5.50;3.80;;;;;;;17.09;51.49;99825.81;3158092;28;20036;-78
2022/05/13 00:16:08;;;;;;;12.07;4.60;;;;;;;17.87;51.35;99957.09;3158596;28;20060;-78
2022/05/13 00:17:40;;;;;;;11.88;4.03;;;;;;;17.15;51.53;99821.91;3157947;28;20052;-78
2022/05/13 00:22:18;;;;;;;;;;;;;;;;;;;;;
2022/05/13 00:24:27;;;;;;;8.07;4.07;;;;;;;17.05;51.48;99809.41;3158243;28;20127;-80
2022/05/13 00:26:54;;;;;;;7.97;4.03;;;;;;;17.81;51.90;99933.84;3160511;28;20433;-81
2022/05/13 00:28:26;;;;;;;8.65;3.88;;;;;;;17.41;51.91;99878.75;3157214;28;20048;-75
2022/05/13 00:29:58;;;;;;;8.93;4.35;;;;;;;17.20;51.80;99848.72;3158348;28;20052;-76
2022/05/13 00:31:30;;;;;;;8.65;4.38;;;;;;;17.71;51.97;99928.34;3157981;28;20055;-76
2022/05/13 00:33:02;;;;;;;7.95;4.18;;;;;;;17.28;51.88;99859.56;3158421;28;20047;-76
2022/05/13 00:34:34;;;;;;;8.95;3.78;;;;;;;17.60;51.69;99914.28;3158362;28;20471;-74
2022/05/13 00:36:06;;;;;;;10.93;5.05;;;;;;;17.75;51.69;99931.63;3158232;28;20097;-74
2022/05/13 00:37:38;;;;;;;7.40;4.07;;;;;;;17.35;51.52;99873.94;3158456;28;20064;-74
2022/05/13 00:39:12;;;;;;;11.00;4.70;;;;;;;17.32;51.43;99868.06;3158147;28;20117;-74
2022/05/13 00:40:46;;;;;;;10.43;4.90;;;;;;;17.30;51.66;99865.53;3158507;28;20081;-75
2022/05/13 00:42:19;;;;;;;8.88;4.53;;;;;;;17.74;51.25;99937.81;3158340;28;20078;-75
2022/05/13 00:43:53;;;;;;;8.38;4.25;;;;;;;17.74;51.18;99949.19;3158092;28;20056;-75
2022/05/13 00:45:24;;;;;;;7.25;3.88;;;;;;;17.18;51.06;99846.19;3158314;28;20052;-75
2022/05/13 00:46:56;;;;;;;9.82;4.15;;;;;;;17.23;50.96;99849.34;3158335;28;20123;-76
2022/05/13 00:48:28;;;;;;;12.00;4.40;;;;;;;16.99;50.92;99815.09;3158101;28;20135;-76
2022/05/13 00:50:02;;;;;;;9.32;4.82;;;;;;;17.79;50.99;99937.53;3158336;28;20081;-76
2022/05/13 00:51:38;;;;;;;12.00;5.53;;;;;;;17.15;50.85;99835.06;3157932;28;20101;-76
2022/05/13 00:53:09;;;;;;;11.23;4.30;;;;;;;17.36;50.88;99873.00;3155899;28;20097;-76
2022/05/13 00:54:43;;;;;;;12.15;4.30;;;;;;;17.41;50.88;99885.81;3158203;28;20094;-77
2022/05/13 00:56:16;;;;;;;9.30;4.05;;;;;;;17.02;50.91;99816.69;3158350;28;20044;-77
2022/05/13 00:57:50;;;;;;;11.00;4.53;;;;;;;17.37;50.82;99876.47;3158318;28;20143;-77
2022/05/13 00:59:25;;;;;;;9.07;4.35;;;;;;;16.89;50.38;99800.09;3158286;28;20848;-77
2022/05/13 01:00:57;;;;;;;16.27;4.88;;;;;;;16.88;50.62;99807.13;3158351;28;20105;-77
2022/05/13 01:02:30;;;;;;;8.15;4.50;;;;;;;17.35;50.72;99887.09;3158164;28;20436;-77
2022/05/13 01:04:06;;;;;;;17.40;4.50;;;;;;;17.11;50.86;99852.84;3158242;28;20548;-77
2022/05/13 01:05:39;;;;;;;13.68;4.88;;;;;;;17.31;50.77;99897.97;3158412;28;20072;-77
2022/05/13 01:07:14;;;;;;;17.67;4.57;;;;;;;17.56;50.69;99937.38;3157802;28;20047;-78
2022/05/13 01:08:47;;;;;;;9.30;4.00;;;;;;;17.13;51.03;99871.19;3158692;28;20078;-78
2022/05/13 01:10:24;;;;;;;10.45;4.30;;;;;;;16.88;50.77;99838.69;3158351;28;20097;-78
2022/05/13 01:11:58;;;;;;;7.93;4.28;;;;;;;17.31;50.93;99905.88;3158046;28;20058;-77
2022/05/13 01:13:33;;;;;;;9.02;4.63;;;;;;;17.02;50.88;99875.41;3158121;28;20048;-78
2022/05/13 01:15:09;;;;;;;9.65;4.32;;;;;;;17.15;51.06;99887.69;3158182;28;20130;-77
2022/05/13 01:18:44;;;;;;;7.40;4.22;;;;;;;16.76;50.93;99853.56;3144029;28;20114;-77
2022/05/13 01:20:17;;;;;;;7.57;4.05;;;;;;;17.03;51.25;99890.22;3144126;28;20045;-77
2022/05/13 01:21:51;;;;;;;7.53;3.80;;;;;;;16.77;51.49;99849.13;3151628;28;20048;-76
2022/05/13 01:23:26;;;;;;;7.10;4.03;;;;;;;17.03;51.45;99900.75;3157870;28;20052;-78
2022/05/13 01:27:49;;;;;;;9.20;3.92;;;;;;;16.93;51.40;99883.09;3158284;28;20471;-81
2022/05/13 01:29:21;;;;;;;7.82;4.00;;;;;;;17.23;51.62;99935.34;3158536;28;20062;-79
2022/05/13 01:31:08;;;;;;;7.53;4.18;;;;;;;16.77;51.50;99859.66;3160519;28;20124;-79
2022/05/13 01:32:40;;;;;;;10.43;4.38;;;;;;;16.96;51.72;99896.88;3155467;28;20450;-77
2022/05/13 01:34:14;;;;;;;10.45;4.30;;;;;;;16.74;51.71;99865.09;3160674;28;20040;-76
2022/05/13 01:35:47;;;;;;;10.57;4.00;;;;;;;16.50;51.98;99825.56;3154385;28;20052;-77
2022/05/13 01:37:20;;;;;;;8.15;4.43;;;;;;;16.41;52.19;99813.91;3160454;28;20085;-76
2022/05/13 01:38:53;;;;;;;9.05;3.85;;;;;;;16.68;51.80;99858.50;3160506;28;20109;-76
2022/05/13 01:40:24;;;;;;;7.50;4.32;;;;;;;16.51;52.00;99838.63;3160518;28;20131;-76
2022/05/13 01:41:56;;;;;;;11.13;4.18;;;;;;;17.14;51.85;99936.00;3160717;28;20418;-76
2022/05/13 01:43:28;;;;;;;5.38;4.13;;;;;;;16.86;52.03;99890.59;3160452;28;20058;-76
2022/05/13 01:45:00;;;;;;;11.73;4.50;;;;;;;16.65;51.95;99853.44;3160549;28;20101;-76
2022/05/13 01:46:32;;;;;;;8.40;4.07;;;;;;;17.11;51.98;99928.34;3160394;28;20044;-76
2022/05/13 01:48:06;;;;;;;8.00;4.43;;;;;;;16.75;51.90;99869.44;3160814;28;20134;-76
2022/05/13 01:49:38;;;;;;;9.63;4.28;;;;;;;16.47;51.85;99824.00;3160129;28;20590;-76
2022/05/13 01:51:10;;;;;;;8.35;4.22;;;;;;;16.99;51.92;99908.97;3159930;28;20101;-76
2022/05/13 01:52:44;;;;;;;8.68;4.45;;;;;;;17.14;52.25;99928.13;3160048;28;20230;-76
2022/05/13 01:54:15;;;;;;;;;;;;;;;17.09;51.98;99932.84;3160849;28;20044;-76
2022/05/13 01:55:47;;;;;;;10.10;4.07;;;;;;;16.88;52.08;99901.00;3160194;28;19977;-76
2022/05/13 01:57:19;;;;;;;10.60;4.50;;;;;;;16.72;52.30;99886.25;3160109;28;20459;-78
2022/05/13 01:58:51;;;;;;;8.57;4.57;;;;;;;16.18;52.30;99806.75;3160403;28;20204;-78
2022/05/13 02:00:23;;;;;;;8.75;3.80;;;;;;;16.50;52.37;99868.47;3160302;28;20414;-76
2022/05/13 02:01:55;;;;;;;10.40;4.53;;;;;;;16.78;52.45;99925.31;3160273;28;20097;-76
2022/05/13 02:03:45;;;;;;;11.25;4.85;;;;;;;16.32;52.50;99859.22;3160120;28;20066;-76
2022/05/13 02:05:17;;;;;;;6.93;3.67;;;;;;;16.10;52.83;99831.78;3160230;28;20129;-77
2022/05/13 02:06:49;;;;;;;8.30;4.57;;;;;;;16.53;52.76;99912.13;3160442;28;20070;-76
2022/05/13 02:08:22;;;;;;;11.25;4.45;;;;;;;16.66;53.21;99930.53;3159630;28;20132;-73
2022/05/13 02:09:54;;;;;;;11.10;4.55;;;;;;;16.63;52.88;99936.00;3159434;28;20047;-73
2022/05/13 02:11:28;;;;;;;9.00;4.43;;;;;;;16.20;53.14;99862.69;3159848;28;20050;-74
2022/05/13 02:12:59;;;;;;;9.32;4.18;;;;;;;16.49;53.18;99916.75;3159850;28;20051;-74
2022/05/13 02:14:31;;;;;;;9.65;4.00;;;;;;;16.03;53.14;99829.66;3160023;28;20075;-74
2022/05/13 02:16:04;;;;;;;7.65;4.30;;;;;;;16.52;52.92;99913.06;3159950;28;20058;-74
2022/05/13 02:17:36;;;;;;;16.23;4.78;;;;;;;16.10;52.86;99850.16;3159569;28;20630;-75
2022/05/13 02:19:08;;;;;;;8.07;4.82;;;;;;;16.25;53.02;99877.19;3159988;28;20064;-74
2022/05/13 02:20:41;;;;;;;11.90;4.78;;;;;;;16.03;53.04;99842.78;3163676;28;20071;-77
2022/05/13 02:22:13;;;;;;;11.75;4.88;;;;;;;16.63;53.09;99947.38;3161310;28;20419;-78
2022/05/13 02:23:47;;;;;;;10.73;5.45;;;;;;;16.12;53.29;99864.06;3159245;28;20056;-79
2022/05/13 02:25:18;;;;;;;13.07;5.00;;;;;;;16.15;52.93;99874.34;3161906;28;20055;-75
2022/05/13 02:26:50;;;;;;;11.65;4.55;;;;;;;15.68;52.82;99788.25;3150513;28;20044;-74
2022/05/13 02:28:23;;;;;;;11.57;5.30;;;;;;;16.33;53.41;99895.91;3159879;28;20063;-76
2022/05/13 02:29:55;;;;;;;11.68;5.47;;;;;;;16.53;53.45;99938.41;3159869;28;20540;-76
2022/05/13 02:31:27;;;;;;;14.05;5.15;;;;;;;16.03;53.60;99872.56;3155849;28;20077;-74
2022/05/13 02:33:00;;;;;;;11.88;5.35;;;;;;;16.06;54.04;99898.63;3159648;28;20079;-76
2022/05/13 02:34:31;;;;;;;10.73;4.45;;;;;;;15.97;54.16;99877.34;3159809;28;20253;-75
2022/05/13 02:36:04;;;;;;;11.80;5.35;;;;;;;15.96;53.96;99878.31;3158727;28;20090;-75
2022/05/13 02:37:38;;;;;;;14.30;5.28;;;;;;;16.32;53.69;99933.63;3159835;28;20052;-75
2022/05/13 02:39:11;;;;;;;16.83;5.82;;;;;;;15.79;53.85;99858.41;3159566;28;20127;-76
2022/05/13 02:42:33;;;;;;;8.43;4.93;;;;;;;16.31;54.07;99937.22;3159834;28;20422;-75
2022/05/13 02:44:05;;;;;;;13.18;4.82;;;;;;;16.03;53.87;99893.56;3159469;28;20117;-75
2022/05/13 02:45:36;;;;;;;10.43;6.05;;;;;;;16.00;53.91;99888.53;3159246;28;20143;-75
2022/05/13 02:47:08;;;;;;;11.45;5.38;;;;;;;16.32;54.20;99943.31;3159551;28;20048;-75
2022/05/13 02:48:39;;;;;;;12.77;5.32;;;;;;;15.57;53.99;99828.28;3153019;28;20047;-74
2022/05/13 02:50:21;;;;;;;10.98;4.63;;;;;;;16.19;54.20;99916.19;3159371;28;20189;-75
2022/05/13 02:51:54;;;;;;;19.70;5.40;;;;;;;16.03;54.58;99897.94;3159258;28;20078;-75
2022/05/13 02:53:25;;;;;;;11.43;5.25;;;;;;;15.89;54.37;99870.84;3159568;28;20145;-74
2022/05/13 02:54:58;;;;;;;13.00;5.13;;;;;;;16.18;54.68;99922.38;3159547;28;20059;-73
2022/05/13 02:56:30;;;;;;;14.38;5.47;;;;;;;15.96;54.57;99880.94;3159357;28;20418;-72
2022/05/13 02:58:02;;;;;;;9.10;5.15;;;;;;;16.20;54.46;99921.31;3159379;28;20516;-73
2022/05/13 02:59:34;;;;;;;11.02;5.32;;;;;;;15.92;54.66;99889.00;3159214;28;20441;-73
2022/05/13 03:01:06;;;;;;;16.05;5.55;;;;;;;16.27;54.72;99942.81;3159407;28;20097;-73
2022/05/13 03:02:38;;;;;;;13.68;5.45;;;;;;;15.34;54.77;99800.91;3159264;28;20052;-73
2022/05/13 03:04:10;;;;;;;12.48;5.00;;;;;;;16.23;55.14;99946.56;3159538;28;20044;-73
2022/05/13 03:05:42;;;;;;;10.13;5.22;;;;;;;15.69;55.17;99864.25;3158836;28;20725;-73
2022/05/13 03:07:14;;;;;;;12.10;5.10;;;;;;;15.80;55.28;99884.56;3159384;28;20044;-73
2022/05/13 03:08:46;;;;;;;14.95;5.30;;;;;;;15.88;55.25;99905.91;3159391;28;20052;-73
2022/05/13 03:10:19;;;;;;;9.77;4.95;;;;;;;15.73;55.01;99879.81;3159038;28;20056;-76
2022/05/13 03:11:52;;;;;;;9.77;5.18;;;;;;;15.85;55.09;99897.38;3159405;28;20044;-76
2022/05/13 03:13:23;;;;;;;11.30;4.75;;;;;;;15.54;55.30;99849.47;3159163;28;20109;-76
2022/05/13 03:14:55;;;;;;;9.55;4.60;;;;;;;15.91;55.24;99913.59;3159198;28;20135;-76
2022/05/13 03:16:27;;;;;;;12.07;5.00;;;;;;;16.21;55.13;99961.56;3159299;28;20048;-77
2022/05/13 03:17:59;;;;;;;9.75;5.45;;;;;;;15.39;55.11;99819.81;3159380;28;20055;-78
2022/05/13 03:19:31;;;;;;;15.50;5.45;;;;;;;16.22;55.47;99960.66;3159254;28;20075;-75
2022/05/13 03:21:03;;;;;;;16.00;5.35;;;;;;;15.63;55.20;99869.88;3159280;28;20067;-77
2022/05/13 03:22:37;;;;;;;9.20;5.00;;;;;;;15.79;55.18;99897.78;3158946;28;20116;-78
2022/05/13 03:24:20;;;;;;;11.27;4.63;;;;;;;16.02;55.54;99944.41;3158985;28;20050;-78
2022/05/13 03:25:53;;;;;;;10.43;5.50;;;;;;;15.39;55.29;99839.97;3159669;28;20305;-75
2022/05/13 03:27:24;;;;;;;;;;;;;;;16.14;55.51;99964.59;3159164;28;20130;-75
2022/05/13 03:28:56;;;;;;;12.43;5.18;;;;;;;15.63;55.04;99890.88;3158885;28;20411;-75
2022/05/13 03:30:28;;;;;;;12.02;5.22;;;;;;;16.04;55.10;99952.19;3152594;28;20056;-75
2022/05/13 03:32:00;;;;;;;12.02;4.90;;;;;;;15.67;55.03;99896.75;3158861;28;20048;-75
2022/05/13 03:33:32;;;;;;;10.82;4.55;;;;;;;15.45;55.18;99857.94;3159068;28;20068;-75
2022/05/13 03:35:04;;;;;;;13.77;4.60;;;;;;;15.80;55.15;99907.38;3159057;28;20108;-75
2022/05/13 03:36:36;;;;;;;11.02;4.78;;;;;;;15.75;55.22;99904.19;3159037;28;20051;-75
2022/05/13 03:38:08;;;;;;;12.77;4.88;;;;;;;15.51;55.36;99872.47;3158962;28;20382;-75
2022/05/13 03:39:40;;;;;;;10.88;4.65;;;;;;;15.51;55.48;99875.91;3158855;28;20490;-75
2022/05/13 03:41:14;;;;;;;8.02;4.57;;;;;;;15.86;55.56;99931.44;3158794;28;20101;-76
2022/05/13 03:42:47;;;;;;;8.52;4.78;;;;;;;15.92;55.27;99943.31;3152622;28;20074;-78
2022/05/13 03:44:20;;;;;;;14.98;5.50;;;;;;;16.09;55.30;99979.84;3158912;28;20158;-77
2022/05/13 03:45:52;;;;;;;9.43;4.55;;;;;;;15.76;55.25;99930.31;3157484;28;20105;-78
2022/05/13 03:47:25;;;;;;;9.43;4.65;;;;;;;15.51;55.28;99891.66;3158488;28;20112;-80
2022/05/13 03:48:57;;;;;;;12.82;4.65;;;;;;;16.06;55.26;99972.16;3158736;28;20062;-76
2022/05/13 03:50:28;;;;;;;12.95;5.03;;;;;;;15.47;55.32;99877.06;3158192;28;20122;-76
2022/05/13 03:52:02;;;;;;;10.23;4.40;;;;;;;16.07;55.35;99986.16;3157735;28;20048;-78
2022/05/13 03:56:21;;;;;;;12.20;5.57;;;;;;;16.02;55.47;99981.16;3158509;28;20032;-80
2022/05/13 03:57:53;;;;;;;9.23;4.72;;;;;;;15.38;55.16;99880.25;3158813;28;20090;-78
2022/05/13 03:59:26;;;;;;;13.98;4.63;;;;;;;15.75;55.45;99925.19;3158975;28;20068;-78
2022/05/13 04:00:59;;;;;;;11.80;5.00;;;;;;;15.48;55.41;99884.00;3158789;28;20154;-77
2022/05/13 04:02:31;;;;;;;18.60;5.40;;;;;;;15.38;55.36;99860.13;3158304;28;20572;-77
2022/05/13 04:04:03;;;;;;;13.73;5.10;;;;;;;15.42;55.33;99860.78;3151202;28;20594;-78
2022/05/13 04:09:28;;;;;;;10.80;5.03;;;;;;;15.96;54.75;99938.72;3131992;28;20331;-78
2022/05/13 04:17:36;;;;;;;11.25;4.28;;;;;;;15.48;54.46;99890.06;3131183;28;20376;-77
2022/05/13 04:19:08;;;;;;;14.10;4.50;;;;;;;15.61;54.57;99908.50;3135783;28;20069;-77
2022/05/13 04:20:40;;;;;;;11.10;4.13;;;;;;;15.54;54.74;99896.72;3158454;28;20129;-77
2022/05/13 04:22:13;;;;;;;11.27;4.53;;;;;;;16.14;54.72;99996.13;3158568;28;20087;-76
2022/05/13 04:23:46;;;;;;;10.63;4.95;;;;;;;16.20;54.50;100001.94;3153129;28;20052;-76
2022/05/13 04:25:20;;;;;;;13.18;4.43;;;;;;;15.89;54.23;99954.88;3159037;28;20113;-76
2022/05/13 04:26:51;;;;;;;9.88;4.10;;;;;;;15.43;54.50;99872.94;3154929;28;20052;-77
2022/05/13 04:28:24;;;;;;;11.25;4.43;;;;;;;15.82;54.58;99936.97;3156635;28;20136;-77
2022/05/13 04:30:01;;;;;;;13.48;4.75;;;;;;;15.86;54.54;99936.69;3158368;28;20138;-76
2022/05/13 04:31:35;;;;;;;11.98;4.78;;;;;;;15.72;54.57;99909.63;3158633;28;20529;-76
2022/05/13 04:33:07;;;;;;;14.60;5.07;;;;;;;15.79;54.67;99916.16;3158472;28;20131;-76
2022/05/13 04:34:39;;;;;;;13.10;5.25;;;;;;;16.01;54.52;99952.41;3158471;28;20483;-75
2022/05/13 04:36:11;;;;;;;24.60;5.32;;;;;;;16.06;54.43;99955.53;3158511;28;20039;-76
2022/05/13 04:37:44;;;;;;;13.98;5.03;;;;;;;16.07;54.46;99955.44;3158069;28;20052;-75
2022/05/13 04:39:16;;;;;;;11.93;5.20;;;;;;;15.88;54.48;99915.56;3157949;28;20433;-74
2022/05/13 04:40:49;;;;;;;14.18;5.95;;;;;;;16.11;54.19;99951.66;3158404;28;20047;-75
2022/05/13 04:44:10;;;;;;;14.10;5.10;;;;;;;15.87;54.32;99887.63;3158144;28;20048;-75
2022/05/13 04:45:43;;;;;;;17.10;6.70;;;;;;;16.69;54.03;100020.56;3158331;28;20198;-74
2022/05/13 04:49:01;;;;;;;22.35;6.13;;;;;;;16.67;54.05;100009.31;3158223;28;20497;-75
2022/05/13 04:50:33;;;;;;;13.82;6.63;;;;;;;16.81;54.12;100021.56;3157960;28;20047;-78
2022/05/13 04:52:05;;;;;;;14.40;5.13;;;;;;;16.88;54.02;100025.44;3157946;28;20479;-78
2022/05/13 04:53:39;;;;;;;19.23;5.68;;;;;;;16.39;53.76;99939.34;3158368;28;20083;-77
2022/05/13 04:55:11;;;;;;;13.50;5.05;;;;;;;16.61;53.77;99971.13;3158158;28;20377;-78
2022/05/13 04:56:43;;;;;;;21.38;6.55;;;;;;;16.80;53.97;100010.22;3157930;28;20060;-78
2022/05/13 04:58:16;;;;;;;13.45;5.20;;;;;;;16.45;53.73;99945.97;3157888;28;20051;-77
2022/05/13 04:59:48;;;;;;;19.55;5.60;;;;;;;16.82;54.00;99989.06;3151950;28;20074;-78
2022/05/13 05:01:22;;;;;;;15.05;6.15;;;;;;;16.51;53.69;99929.78;3157983;28;20127;-77
2022/05/13 05:02:54;;;;;;;11.00;4.40;;;;;;;16.85;53.65;99983.56;3157843;28;20051;-77
2022/05/13 05:04:26;;;;;;;16.85;5.00;;;;;;;16.32;53.48;99890.75;3158096;28;20100;-77
2022/05/13 05:06:00;;;;;;;14.73;5.15;;;;;;;16.47;53.57;99913.38;3157851;28;20084;-78
2022/05/13 05:07:32;;;;;;;23.45;5.35;;;;;;;16.60;53.56;99935.25;3158228;28;20374;-78
2022/05/13 05:09:05;;;;;;;17.58;5.50;;;;;;;16.30;53.26;99885.63;3158830;28;20054;-78
2022/05/13 05:10:38;;;;;;;13.00;5.35;;;;;;;16.66;53.47;99938.44;3163443;28;20069;-78
2022/05/13 05:12:11;;;;;;;15.05;5.65;;;;;;;16.67;53.26;99929.59;3158621;28;20055;-77
2022/05/13 05:13:45;;;;;;;24.45;5.15;;;;;;;16.80;52.92;99946.22;3151612;28;20052;-76
2022/05/13 05:15:17;;;;;;;18.65;5.75;;;;;;;16.63;52.73;99912.34;3158038;28;20136;-76
2022/05/13 05:16:51;;;;;;;10.23;5.15;;;;;;;16.83;53.10;99931.09;3158098;28;20062;-76
2022/05/13 05:18:22;;;;;;;;;;;;;;;17.48;52.99;100026.59;3158500;28;20078;-76
2022/05/13 05:19:54;;;;;;;20.58;5.20;;;;;;;16.77;52.87;99899.09;3158064;28;19924;-77
2022/05/13 05:21:28;;;;;;;15.73;5.53;;;;;;;16.94;52.83;99930.34;3158124;28;20054;-77
2022/05/13 05:23:00;;;;;;;22.17;5.70;;;;;;;17.51;52.95;100021.97;3158064;28;20055;-77
2022/05/13 05:24:32;;;;;;;15.77;5.28;;;;;;;16.87;52.56;99902.78;3158278;28;20121;-77
2022/05/13 05:26:05;;;;;;;20.90;4.93;;;;;;;16.97;52.73;99903.81;3159640;28;20143;-78
2022/05/13 05:27:37;;;;;;;16.23;5.28;;;;;;;17.78;52.44;100031.53;3157944;28;20055;-78
2022/05/13 05:29:09;;;;;;;14.15;5.25;;;;;;;17.83;52.21;100024.13;3158103;28;20079;-74
2022/05/13 05:30:43;;;;;;;15.93;4.55;;;;;;;17.51;51.75;99969.31;3158053;28;20063;-76
2022/05/13 05:32:16;;;;;;;17.27;5.55;;;;;;;17.91;51.93;100026.22;3157662;28;20056;-77
2022/05/13 05:33:48;;;;;;;;;;;;;;;17.95;51.79;100031.16;3158380;28;20109;-76
2022/05/13 05:35:24;;;;;;;22.20;4.78;;;;;;;17.60;51.61;99966.94;3158048;28;20596;-75
2022/05/13 05:37:00;;;;;;;13.55;4.45;;;;;;;17.73;51.50;99976.50;3157776;28;20074;-80
2022/05/13 05:38:32;;;;;;;19.58;4.28;;;;;;;18.15;51.58;100031.50;3157909;28;20110;-74
2022/05/13 05:40:05;;;;;;;12.77;4.25;;;;;;;17.81;51.34;99969.88;3157792;28;20135;-73
2022/05/13 05:41:37;;;;;;;14.63;5.30;;;;;;;17.93;51.14;99987.44;3158029;28;20517;-73
2022/05/13 05:43:12;;;;;;;13.88;4.60;;;;;;;18.33;51.36;100034.56;3157845;28;20059;-73
2022/05/13 05:44:43;;;;;;;13.25;4.57;;;;;;;18.30;51.40;100018.97;3157693;28;20434;-69
2022/05/13 05:46:15;;;;;;;10.35;4.95;;;;;;;18.39;51.40;100028.84;3157739;28;20818;-76
2022/05/13 05:47:49;;;;;;;21.63;5.28;;;;;;;18.48;51.29;100022.06;3157762;28;20075;-70
2022/05/13 05:49:22;;;;;;;7.32;3.65;;;;;;;18.57;51.12;100029.28;3157808;28;20097;-77
2022/05/13 05:50:56;;;;;;;13.52;3.88;;;;;;;18.67;50.74;100030.28;3157729;28;20040;-74
2022/05/13 05:52:28;;;;;;;13.02;3.80;;;;;;;18.79;50.11;100032.03;3157973;28;20113;-75
2022/05/13 05:58:00;;;;;;;8.55;3.47;;;;;;;18.31;49.34;99905.53;3156833;28;20052;-75
2022/05/13 05:59:32;;;;;;;8.27;3.38;;;;;;;18.73;49.31;99963.91;3156850;28;20136;-75
2022/05/13 06:01:10;;;;;;;12.30;3.67;;;;;;;18.94;49.16;99971.13;3156705;28;20052;-80
2022/05/13 06:02:42;;;;;;;20.05;4.13;;;;;;;19.32;48.87;100028.88;3156725;28;20040;-75
2022/05/13 06:04:15;;;;;;;10.82;3.47;;;;;;;19.04;48.59;99970.28;3156909;28;20048;-75
2022/05/13 06:06:05;;;;;;;11.50;4.00;;;;;;;19.21;48.51;99995.38;3158701;28;20048;-81
2022/05/13 06:08:09;;;;;;;16.25;4.03;;;;;;;19.03;48.43;99950.13;3156651;28;20135;-82
2022/05/13 06:09:45;;;;;;;15.57;3.83;;;;;;;19.10;48.45;99947.84;3152350;28;20581;-79
2022/05/13 06:11:17;;;;;;;7.72;4.00;;;;;;;18.96;48.57;99922.53;3157604;28;20044;-77
2022/05/13 06:12:49;;;;;;;9.52;3.47;;;;;;;19.29;48.44;99950.72;3157763;28;20044;-77
2022/05/13 06:14:33;;;;;;;;;;;;;;;;;;;;;
2022/05/13 06:16:14;;;;;;;10.25;4.00;;;;;;;19.71;48.37;100008.22;3153453;28;20493;-80
2022/05/13 06:17:47;;;;;;;9.82;3.45;;;;;;;19.71;48.15;100009.06;3160069;28;20048;-76
2022/05/13 06:19:21;;;;;;;17.13;3.88;;;;;;;19.77;48.06;100019.13;3160158;28;20483;-74
2022/05/13 06:20:53;;;;;;;4.97;2.90;;;;;;;19.84;47.90;100019.47;3153792;28;20048;-73
2022/05/13 06:22:24;;;;;;;8.50;4.28;;;;;;;19.64;47.86;99972.63;3158424;28;20051;-74
2022/05/13 06:23:56;;;;;;;11.07;3.55;;;;;;;19.76;47.58;99990.19;3159818;28;20078;-73
2022/05/13 06:25:28;;;;;;;9.98;3.83;;;;;;;20.02;47.41;100021.59;3162460;28;20101;-72
2022/05/13 06:27:00;;;;;;;8.48;3.60;;;;;;;20.00;47.46;100009.34;3160034;28;20129;-73
2022/05/13 06:28:32;;;;;;;11.07;3.90;;;;;;;20.12;47.25;100018.09;3159994;28;20478;-73
2022/05/13 06:30:05;;;;;;;7.30;3.38;;;;;;;20.19;46.78;100023.72;3159630;28;20109;-73
2022/05/13 06:31:37;;;;;;;;;;;;;;;20.25;46.67;100015.28;3160483;28;20432;-73
2022/05/13 06:33:09;;;;;;;9.00;3.60;;;;;;;20.30;46.97;100006.97;3159055;28;19923;-74
2022/05/13 06:34:42;;;;;;;7.07;3.35;;;;;;;20.32;46.45;99991.78;3154180;28;20143;-74
2022/05/13 06:36:14;;;;;;;12.70;3.80;;;;;;;20.49;46.03;99996.53;3159737;28;20101;-75
2022/05/13 06:37:46;;;;;;;5.72;3.53;;;;;;;20.67;46.12;100002.97;3160087;28;20120;-74
2022/05/13 06:39:18;;;;;;;4.93;3.40;;;;;;;20.84;45.42;100009.47;3159862;28;20052;-74
2022/05/13 06:40:50;;;;;;;7.15;3.53;;;;;;;20.64;45.41;99976.75;3157508;28;20052;-73
2022/05/13 06:42:22;;;;;;;16.63;3.72;;;;;;;20.66;45.26;99960.75;3159927;28;20165;-74
2022/05/13 06:43:55;;;;;;;9.43;3.40;;;;;;;20.92;45.14;99997.41;3159153;28;20076;-74
2022/05/13 06:45:26;;;;;;;7.40;3.90;;;;;;;21.00;45.23;99998.44;3157733;28;20482;-74
2022/05/13 06:46:58;;;;;;;12.63;6.22;;;;;;;21.08;45.43;99995.13;3159824;28;20071;-73
2022/05/13 06:48:30;;;;;;;15.60;7.25;;;;;;;20.54;45.21;99896.50;3159747;28;20052;-73
2022/05/13 06:50:06;;;;;;;14.80;6.43;;;;;;;21.17;44.99;99978.44;3159776;28;20112;-70
2022/05/13 06:51:40;;;;;;;8.65;3.83;;;;;;;21.34;45.12;99996.34;3159101;28;20136;-70
2022/05/13 06:53:13;;;;;;;8.30;3.83;;;;;;;21.41;44.96;99996.66;3159785;28;20040;-69
2022/05/13 06:54:45;;;;;;;6.97;3.60;;;;;;;21.46;45.03;99977.75;3159411;28;20093;-69
2022/05/13 06:56:17;;;;;;;4.88;3.38;;;;;;;21.42;44.65;99949.84;3159790;28;20052;-69
2022/05/13 06:57:48;;;;;;;10.40;3.75;;;;;;;21.66;44.33;99968.03;3159205;28;20040;-69
2022/05/13 06:59:20;;;;;;;7.82;3.28;;;;;;;21.74;44.32;99968.16;3159480;28;20098;-71
2022/05/13 07:00:52;;;;;;;7.70;3.72;;;;;;;21.94;44.23;99983.13;3009343;28;20056;-71
2022/05/13 07:02:27;;;;;;;8.68;3.78;;;;;;;22.01;44.26;99971.00;3163590;28;20097;-71
2022/05/13 07:03:58;;;;;;;11.07;3.50;;;;;;;22.19;43.78;99981.81;3159230;28;20052;-74
2022/05/13 07:05:32;;;;;;;10.48;3.85;;;;;;;22.37;43.36;99987.25;3159257;28;20552;-70
2022/05/13 07:07:04;;;;;;;10.77;4.00;;;;;;;22.52;43.01;99985.00;3159341;28;20048;-71
2022/05/13 07:08:38;;;;;;;10.45;4.13;;;;;;;22.65;42.68;99987.34;3159515;28;20048;-68
2022/05/13 07:10:11;;;;;;;10.90;3.50;;;;;;;22.82;42.63;99994.56;3159646;28;20058;-67
2022/05/13 07:11:44;;;;;;;8.73;3.58;;;;;;;22.92;41.83;99991.88;3152975;28;20093;-68
2022/05/13 07:13:16;;;;;;;;;;;;;;;23.05;41.61;99988.97;3159839;28;20059;-69
2022/05/13 07:14:49;;;;;;;6.07;3.30;;;;;;;23.14;41.29;99980.94;3159452;28;20355;-68
2022/05/13 07:16:22;;;;;;;9.75;3.65;;;;;;;23.23;41.01;99986.38;3159343;28;20077;-66
2022/05/13 07:17:54;;;;;;;13.27;4.18;;;;;;;23.29;41.40;99986.63;3159260;28;20052;-71
2022/05/13 07:19:26;;;;;;;22.00;9.95;;;;;;;23.37;41.02;99984.06;3159249;28;20048;-73
2022/05/13 07:20:59;;;;;;;9.52;4.40;;;;;;;23.43;40.80;99987.13;3158675;28;20386;-73
2022/05/13 07:22:32;;;;;;;11.88;4.45;;;;;;;23.49;40.33;99986.53;3158759;28;20055;-73
2022/05/13 07:24:04;;;;;;;6.57;4.03;;;;;;;23.52;40.52;99972.97;3159352;28;20040;-72
2022/05/13 07:25:36;;;;;;;8.50;3.78;;;;;;;23.64;40.12;99974.41;3160519;28;20049;-72
2022/05/13 07:27:08;;;;;;;8.50;3.85;;;;;;;23.58;40.33;99957.25;3159113;28;20105;-72
2022/05/13 07:28:45;;;;;;;11.65;3.95;;;;;;;23.70;40.21;99963.22;3159091;28;20055;-80
2022/05/13 07:30:17;;;;;;;50.40;6.35;;;;;;;23.91;40.46;99978.06;3158820;28;20572;-71
2022/05/13 07:31:49;;;;;;;14.82;5.65;;;;;;;24.01;40.35;99976.16;3158403;28;20630;-71
2022/05/13 07:33:22;;;;;;;22.75;11.55;;;;;;;23.96;39.76;99954.47;3158714;28;20051;-72
2022/05/13 07:34:54;;;;;;;16.90;6.07;;;;;;;24.12;39.36;99962.63;3158661;28;20079;-71
2022/05/13 07:36:28;;;;;;;8.27;3.47;;;;;;;24.25;38.92;99962.22;3159108;28;20056;-69
2022/05/13 07:38:00;;;;;;;9.00;3.80;;;;;;;24.38;39.45;99973.34;3153190;28;20414;-73
2022/05/13 07:41:21;;;;;;;7.65;3.47;;;;;;;24.57;39.00;99972.34;3159055;28;20521;-66
2022/05/13 07:42:53;;;;;;;26.50;4.53;;;;;;;24.71;38.89;99968.28;3159017;28;20498;-67
2022/05/13 07:44:25;;;;;;;19.35;4.00;;;;;;;24.78;38.53;99958.66;3159241;28;20089;-70
2022/05/13 07:45:57;;;;;;;13.87;4.37;;;;;;;24.94;38.19;99958.78;3158734;28;20082;-67
2022/05/13 07:47:29;;;;;;;11.07;4.15;;;;;;;25.08;37.79;99961.81;3158888;28;20048;-67
2022/05/13 07:49:01;;;;;;;9.68;3.70;;;;;;;25.19;37.06;99964.25;3158376;28;20060;-67
2022/05/13 07:50:33;;;;;;;8.57;4.38;;;;;;;25.32;36.92;99956.66;3156846;28;20438;-67
2022/05/13 07:52:07;;;;;;;12.00;4.10;;;;;;;25.42;37.15;99952.00;3158319;28;20074;-68
2022/05/13 07:53:39;;;;;;;11.90;3.50;;;;;;;25.56;36.62;99952.41;3157548;28;20798;-68