Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:24;;;;;;;;;;;3.80;99.90;;;;;;5072296;28;20264;-73
2022/01/06 00:02:50;;;;;;;;;;;3.80;99.90;;;;;;5096295;28;19935;-74
2022/01/06 00:05:15;;;;;;;;;;;3.80;99.90;;;;;;5085051;28;20311;-74
2022/01/06 00:07:41;;;;;;;;;;;3.70;99.90;;;;;;5067485;28;19989;-75
2022/01/06 00:10:11;;;;;;;;;;;3.70;99.90;;;;;;5091999;28;20424;-75
2022/01/06 00:13:01;;;;;;;;;;;3.60;99.90;;;;;;5086361;28;19912;-74
2022/01/06 00:15:37;;;;;;;;;;;3.50;99.90;;;;;;5078167;28;19920;-74
2022/01/06 00:25:52;;;;;;;;;;;3.60;99.90;;;;;;5083450;28;19920;-74
2022/01/06 00:28:18;;;;;;;;;;;3.60;99.90;;;;;;5088856;28;19942;-74
2022/01/06 00:30:44;;;;;;;;;;;3.50;99.90;;;;;;5088368;28;19965;-74
2022/01/06 00:33:10;;;;;;;;;;;3.60;99.90;;;;;;5089358;28;19919;-74
2022/01/06 00:35:36;;;;;;;;;;;3.60;99.90;;;;;;5086877;28;19919;-74
2022/01/06 00:38:02;;;;;;;;;;;3.50;99.90;;;;;;5070713;28;19943;-74
2022/01/06 00:40:27;;;;;;;;;;;3.60;99.90;;;;;;5088054;28;20313;-74
2022/01/06 00:42:53;;;;;;;;;;;3.50;99.90;;;;;;5071952;28;19924;-75
2022/01/06 00:45:19;;;;;;;;;;;3.50;99.90;;;;;;5071328;28;19924;-75
2022/01/06 00:47:47;;;;;;;;;;;3.40;99.90;;;;;;5088912;28;20269;-74
2022/01/06 00:50:13;;;;;;;;;;;3.40;99.90;;;;;;5069758;28;19952;-73
2022/01/06 00:52:38;;;;;;;;;;;3.50;99.90;;;;;;5089771;28;19971;-75
2022/01/06 00:55:04;;;;;;;;;;;3.40;99.90;;;;;;5089042;28;19920;-74
2022/01/06 00:57:30;;;;;;;;;;;3.40;99.90;;;;;;5070285;28;19916;-74
2022/01/06 00:59:55;;;;;;;;;;;3.30;99.90;;;;;;5088553;28;19916;-75
2022/01/06 01:02:21;;;;;;;;;;;3.20;99.90;;;;;;5071475;28;19966;-74
2022/01/06 01:04:47;;;;;;;;;;;3.20;99.90;;;;;;5072574;28;19920;-74
2022/01/06 01:07:13;;;;;;;;;;;3.20;99.90;;;;;;5088170;28;19928;-74
2022/01/06 01:09:39;;;;;;;;;;;3.10;99.90;;;;;;5088926;28;19920;-75
2022/01/06 01:12:04;;;;;;;;;;;3.10;99.90;;;;;;5089045;28;19942;-74
2022/01/06 01:14:33;;;;;;;;;;;3.00;99.90;;;;;;5071262;28;19916;-74
2022/01/06 01:17:00;;;;;;;;;;;3.10;99.90;;;;;;5090090;28;19955;-75
2022/01/06 01:19:26;;;;;;;;;;;3.10;99.90;;;;;;5088468;28;19920;-74
2022/01/06 01:21:52;;;;;;;;;;;3.20;99.90;;;;;;5086967;28;19922;-74
2022/01/06 01:24:19;;;;;;;;;;;3.30;99.90;;;;;;5070129;28;20022;-74
2022/01/06 01:26:44;;;;;;;;;;;3.30;99.90;;;;;;5069760;28;19920;-74
2022/01/06 01:29:15;;;;;;;;;;;3.40;99.90;;;;;;5089069;28;19954;-74
2022/01/06 01:31:49;;;;;;;;;;;3.40;99.90;;;;;;5089698;28;19920;-75
2022/01/06 01:34:21;;;;;;;;;;;3.50;99.90;;;;;;5088212;28;19916;-74
2022/01/06 01:36:47;;;;;;;;;;;3.60;99.90;;;;;;5071166;28;20406;-74
2022/01/06 01:39:13;;;;;;;;;;;3.60;99.90;;;;;;5070484;28;19955;-75
2022/01/06 01:41:39;;;;;;;;;;;3.60;99.90;;;;;;5085679;28;19952;-74
2022/01/06 01:44:11;;;;;;;;;;;3.50;99.90;;;;;;5088460;28;20326;-74
2022/01/06 01:46:42;;;;;;;;;;;3.50;99.90;;;;;;5088463;28;19920;-74
2022/01/06 01:51:43;;;;;;;;;;;3.30;99.90;;;;;;5087812;28;19923;-74
2022/01/06 01:54:09;;;;;;;;;;;3.20;99.90;;;;;;5087871;28;19921;-74
2022/01/06 01:56:35;;;;;;;;;;;3.20;99.90;;;;;;5087635;28;20423;-75
2022/01/06 01:59:00;;;;;;;;;;;3.10;99.90;;;;;;5068911;28;20019;-75
2022/01/06 02:01:26;;;;;;;;;;;3.00;99.90;;;;;;5088497;28;19927;-74
2022/01/06 02:03:51;;;;;;;;;;;2.90;99.90;;;;;;5070800;28;19916;-74
2022/01/06 02:06:18;;;;;;;;;;;2.90;99.90;;;;;;5088369;28;19926;-75
2022/01/06 02:08:44;;;;;;;;;;;2.90;99.90;;;;;;5087369;28;19951;-74
2022/01/06 02:11:09;;;;;;;;;;;2.80;99.90;;;;;;5070269;28;19954;-75
2022/01/06 02:13:44;;;;;;;;;;;2.80;99.90;;;;;;5071284;28;20016;-75
2022/01/06 02:16:10;;;;;;;;;;;2.70;99.90;;;;;;5088269;28;19913;-74
2022/01/06 02:18:35;;;;;;;;;;;2.70;99.90;;;;;;5070056;28;19965;-74
2022/01/06 02:21:01;;;;;;;;;;;2.70;99.90;;;;;;5089416;28;19912;-75
2022/01/06 02:23:26;;;;;;;;;;;2.70;99.90;;;;;;5087192;28;20459;-74
2022/01/06 02:25:52;;;;;;;;;;;2.60;99.90;;;;;;5069653;28;19920;-75
2022/01/06 02:28:18;;;;;;;;;;;2.60;99.90;;;;;;5070623;28;19912;-74
2022/01/06 02:30:49;;;;;;;;;;;2.50;99.90;;;;;;5070581;28;19916;-76
2022/01/06 02:33:15;;;;;;;;;;;2.50;99.90;;;;;;5088102;28;19913;-74
2022/01/06 02:35:41;;;;;;;;;;;2.50;99.90;;;;;;5086869;28;19927;-75
2022/01/06 02:38:08;;;;;;;;;;;2.40;99.90;;;;;;5087454;28;19966;-74
2022/01/06 02:40:33;;;;;;;;;;;2.40;99.90;;;;;;5087048;28;19920;-75
2022/01/06 02:42:59;;;;;;;;;;;2.30;99.90;;;;;;5086965;28;19924;-74
2022/01/06 02:45:26;;;;;;;;;;;2.30;99.90;;;;;;5087219;28;20050;-74
2022/01/06 02:47:52;;;;;;;;;;;2.30;99.90;;;;;;5070146;28;19935;-74
2022/01/06 02:50:18;;;;;;;;;;;2.30;99.90;;;;;;5087466;28;20218;-74
2022/01/06 02:52:44;;;;;;;;;;;2.30;99.90;;;;;;5087100;28;19916;-74
2022/01/06 02:55:12;;;;;;;;;;;2.20;99.90;;;;;;5069217;28;19923;-75
2022/01/06 02:57:38;;;;;;;;;;;2.20;99.90;;;;;;5087918;28;20218;-74
2022/01/06 03:00:05;;;;;;;;;;;2.20;99.90;;;;;;5086649;28;19920;-74
2022/01/06 03:02:30;;;;;;;;;;;2.20;99.90;;;;;;5087479;28;19916;-74
2022/01/06 03:04:56;;;;;;;;;;;2.20;99.90;;;;;;5086610;28;19970;-74
2022/01/06 03:07:21;;;;;;;;;;;2.20;99.90;;;;;;5088255;28;20405;-74
2022/01/06 03:09:53;;;;;;;;;;;2.30;99.90;;;;;;5068472;28;20322;-74
2022/01/06 03:12:39;;;;;;;;;;;2.30;99.90;;;;;;5089552;28;19990;-74
2022/01/06 03:15:23;;;;;;;;;;;2.40;99.90;;;;;;5091689;28;20273;-74
2022/01/06 03:17:50;;;;;;;;;;;2.40;99.90;;;;;;5091283;28;19982;-74
2022/01/06 03:20:16;;;;;;;;;;;2.40;99.90;;;;;;5071985;28;19924;-74
2022/01/06 03:22:43;;;;;;;;;;;2.40;99.90;;;;;;5074170;28;20219;-75
2022/01/06 03:25:09;;;;;;;;;;;2.40;99.90;;;;;;5090085;28;19931;-74
2022/01/06 03:27:35;;;;;;;;;;;2.50;99.90;;;;;;5091022;28;20003;-75
2022/01/06 03:30:01;;;;;;;;;;;2.50;99.90;;;;;;5073080;28;20011;-74
2022/01/06 03:32:26;;;;;;;;;;;2.50;99.90;;;;;;5090423;28;19920;-75
2022/01/06 03:34:52;;;;;;;;;;;2.50;99.90;;;;;;5090955;28;19950;-74
2022/01/06 03:37:17;;;;;;;;;;;2.40;99.90;;;;;;5090626;28;19923;-74
2022/01/06 03:39:43;;;;;;;;;;;2.40;99.90;;;;;;5088406;28;19923;-74
2022/01/06 03:42:10;;;;;;;;;;;2.30;99.90;;;;;;5090098;28;19935;-74
2022/01/06 03:44:36;;;;;;;;;;;2.20;99.90;;;;;;5088057;28;19916;-75
2022/01/06 03:47:01;;;;;;;;;;;2.20;99.90;;;;;;5088650;28;20521;-74
2022/01/06 03:49:27;;;;;;;;;;;2.00;99.90;;;;;;5071804;28;19955;-74
2022/01/06 03:51:53;;;;;;;;;;;2.00;99.90;;;;;;5091028;28;19969;-74
2022/01/06 03:54:18;;;;;;;;;;;2.00;99.90;;;;;;5090813;28;19927;-75
2022/01/06 03:56:46;;;;;;;;;;;2.00;99.90;;;;;;5088735;28;20014;-75
2022/01/06 03:59:11;;;;;;;;;;;2.10;99.90;;;;;;5071818;28;19960;-74
2022/01/06 04:01:37;;;;;;;;;;;2.10;99.90;;;;;;5090360;28;19951;-74
2022/01/06 04:04:04;;;;;;;;;;;2.10;99.90;;;;;;5090713;28;19923;-75
2022/01/06 04:06:30;;;;;;;;;;;2.20;99.90;;;;;;5090621;28;19942;-74
2022/01/06 04:08:55;;;;;;;;;;;2.10;99.90;;;;;;5071106;28;19923;-74
2022/01/06 04:11:21;;;;;;;;;;;2.10;99.90;;;;;;5071243;28;19920;-74
2022/01/06 04:13:46;;;;;;;;;;;2.10;99.90;;;;;;5070788;28;19913;-74
2022/01/06 04:16:16;;;;;;;;;;;2.20;99.90;;;;;;5088965;28;19920;-75
2022/01/06 04:18:42;;;;;;;;;;;2.20;99.90;;;;;;5089549;28;19920;-75
2022/01/06 04:21:08;;;;;;;;;;;2.20;99.90;;;;;;5088609;28;20467;-75
2022/01/06 04:23:33;;;;;;;;;;;2.30;99.90;;;;;;5089166;28;19927;-74
2022/01/06 04:25:59;;;;;;;;;;;2.30;99.90;;;;;;5089950;28;19920;-75
2022/01/06 04:28:25;;;;;;;;;;;2.30;99.90;;;;;;5091030;28;20018;-75
2022/01/06 04:30:50;;;;;;;;;;;2.30;99.90;;;;;;5071100;28;19924;-74
2022/01/06 04:33:16;;;;;;;;;;;2.20;99.90;;;;;;5071485;28;19935;-75
2022/01/06 04:35:41;;;;;;;;;;;2.20;99.90;;;;;;5072287;28;19916;-74
2022/01/06 04:38:07;;;;;;;;;;;2.10;99.90;;;;;;5090105;28;20011;-74
2022/01/06 04:40:32;;;;;;;;;;;2.00;99.90;;;;;;5090797;28;20235;-75
2022/01/06 04:42:58;;;;;;;;;;;1.90;99.90;;;;;;5089128;28;19930;-75
2022/01/06 04:45:24;;;;;;;;;;;1.80;99.90;;;;;;5088424;28;19920;-74
2022/01/06 04:47:49;;;;;;;;;;;1.90;99.90;;;;;;5069535;28;19920;-75
2022/01/06 04:50:15;;;;;;;;;;;1.90;99.90;;;;;;5071286;28;19916;-75
2022/01/06 04:52:41;;;;;;;;;;;1.80;99.90;;;;;;5089869;28;19919;-75
2022/01/06 04:55:06;;;;;;;;;;;1.70;99.90;;;;;;5089780;28;19939;-75
2022/01/06 04:57:33;;;;;;;;;;;1.70;99.90;;;;;;5090380;28;19916;-76
2022/01/06 04:59:58;;;;;;;;;;;1.60;99.90;;;;;;5071488;28;19916;-75
2022/01/06 05:02:24;;;;;;;;;;;1.60;99.90;;;;;;5090102;28;19916;-75
2022/01/06 05:04:49;;;;;;;;;;;1.50;99.90;;;;;;5071413;28;19923;-75
2022/01/06 05:07:15;;;;;;;;;;;1.50;99.90;;;;;;5071625;28;19920;-76
2022/01/06 05:09:40;;;;;;;;;;;1.50;99.90;;;;;;5089497;28;19916;-75
2022/01/06 05:12:06;;;;;;;;;;;1.50;99.90;;;;;;5089753;28;19920;-76
2022/01/06 05:14:32;;;;;;;;;;;1.50;99.90;;;;;;5070461;28;19967;-75
2022/01/06 05:16:59;;;;;;;;;;;1.50;99.90;;;;;;5089108;28;19969;-75
2022/01/06 05:19:25;;;;;;;;;;;1.40;99.90;;;;;;5070479;28;20223;-75
2022/01/06 05:21:51;;;;;;;;;;;1.40;99.90;;;;;;5070738;28;19920;-75
2022/01/06 05:24:18;;;;;;;;;;;1.30;99.90;;;;;;5070975;28;19952;-75
2022/01/06 05:26:44;;;;;;;;;;;1.30;99.90;;;;;;5090253;28;19927;-74
2022/01/06 05:29:10;;;;;;;;;;;1.30;99.90;;;;;;5069594;28;19912;-75
2022/01/06 05:31:36;;;;;;;;;;;1.30;99.90;;;;;;5088249;28;19920;-75
2022/01/06 05:34:02;;;;;;;;;;;1.30;99.90;;;;;;5071794;28;20363;-75
2022/01/06 05:36:27;;;;;;;;;;;1.20;99.90;;;;;;5070464;28;20230;-74
2022/01/06 05:38:53;;;;;;;;;;;1.20;99.90;;;;;;5089223;28;20250;-75
2022/01/06 05:41:19;;;;;;;;;;;1.10;99.90;;;;;;5089540;28;19924;-75
2022/01/06 05:43:44;;;;;;;;;;;1.10;99.90;;;;;;5086904;28;19924;-75
2022/01/06 05:46:10;;;;;;;;;;;1.10;99.90;;;;;;5088472;28;19997;-75
2022/01/06 05:48:36;;;;;;;;;;;1.20;99.90;;;;;;5088354;28;19924;-75
2022/01/06 05:51:01;;;;;;;;;;;1.20;99.90;;;;;;5088157;28;19912;-75
2022/01/06 05:53:28;;;;;;;;;;;1.10;99.90;;;;;;5069344;28;19916;-74
2022/01/06 05:55:53;;;;;;;;;;;1.10;99.90;;;;;;5071507;28;19916;-74
2022/01/06 05:58:19;;;;;;;;;;;1.10;99.90;;;;;;5070424;28;19926;-75
2022/01/06 06:00:45;;;;;;;;;;;1.10;99.90;;;;;;5070570;28;19947;-75
2022/01/06 06:03:11;;;;;;;;;;;1.10;99.90;;;;;;5089462;28;20345;-75
2022/01/06 06:05:37;;;;;;;;;;;1.10;99.90;;;;;;5070700;28;19924;-75
2022/01/06 06:08:03;;;;;;;;;;;1.10;99.90;;;;;;5089795;28;20254;-75
2022/01/06 06:10:28;;;;;;;;;;;1.10;99.90;;;;;;5089267;28;19924;-74
2022/01/06 06:12:54;;;;;;;;;;;1.00;99.90;;;;;;5089629;28;19935;-75
2022/01/06 06:15:20;;;;;;;;;;;1.10;99.90;;;;;;5070308;28;20423;-75
2022/01/06 06:17:45;;;;;;;;;;;1.00;99.90;;;;;;5089038;28;19923;-76
2022/01/06 06:20:11;;;;;;;;;;;1.00;99.90;;;;;;5069080;28;20697;-75
2022/01/06 06:22:37;;;;;;;;;;;1.00;99.90;;;;;;5087978;28;20028;-75
2022/01/06 06:25:02;;;;;;;;;;;1.00;99.90;;;;;;5086636;28;19924;-75
2022/01/06 06:27:28;;;;;;;;;;;1.00;99.90;;;;;;5088552;28;19923;-75
2022/01/06 06:29:54;;;;;;;;;;;0.90;99.90;;;;;;5087156;28;19958;-76
2022/01/06 06:32:19;;;;;;;;;;;0.90;99.90;;;;;;5071074;28;19921;-75
2022/01/06 06:34:45;;;;;;;;;;;0.90;99.90;;;;;;5087365;28;19962;-75
2022/01/06 06:37:10;;;;;;;;;;;0.90;99.90;;;;;;5089289;28;19970;-75
2022/01/06 06:39:36;;;;;;;;;;;0.90;99.90;;;;;;5088808;28;19926;-75
2022/01/06 06:42:02;;;;;;;;;;;0.90;99.90;;;;;;5055115;28;19971;-74
2022/01/06 06:44:27;;;;;;;;;;;0.80;99.90;;;;;;5088752;28;19916;-75
2022/01/06 06:46:53;;;;;;;;;;;0.60;99.90;;;;;;5091740;28;20006;-75
2022/01/06 06:49:18;;;;;;;;;;;0.50;99.90;;;;;;5074093;28;19923;-75
2022/01/06 06:51:44;;;;;;;;;;;0.50;99.90;;;;;;5090893;28;20290;-75
2022/01/06 06:54:09;;;;;;;;;;;0.50;99.90;;;;;;5090509;28;20276;-75
2022/01/06 06:56:35;;;;;;;;;;;0.50;99.90;;;;;;5090780;28;20011;-74
2022/01/06 06:59:00;;;;;;;;;;;0.50;99.90;;;;;;5069780;28;19912;-74
2022/01/06 07:01:26;;;;;;;;;;;0.50;99.90;;;;;;5092290;28;20330;-75
2022/01/06 07:03:52;;;;;;;;;;;0.50;99.90;;;;;;5092296;28;19912;-75
2022/01/06 07:06:17;;;;;;;;;;;0.50;99.90;;;;;;5092153;28;19920;-75
2022/01/06 07:08:43;;;;;;;;;;;0.50;99.90;;;;;;5092046;28;19920;-75
2022/01/06 07:11:08;;;;;;;;;;;0.50;99.90;;;;;;5092529;28;19912;-74
2022/01/06 07:13:34;;;;;;;;;;;0.60;99.90;;;;;;5092112;28;19920;-75
2022/01/06 07:15:59;;;;;;;;;;;0.70;99.90;;;;;;5074025;28;20541;-75
2022/01/06 07:18:25;;;;;;;;;;;0.50;99.90;;;;;;5092598;28;19921;-75
2022/01/06 07:20:50;;;;;;;;;;;0.40;99.90;;;;;;5092250;28;19916;-75
2022/01/06 07:23:16;;;;;;;;;;;0.40;99.90;;;;;;5091239;28;19920;-75
2022/01/06 07:25:42;;;;;;;;;;;0.60;99.90;;;;;;5091123;28;20277;-75
2022/01/06 07:28:07;;;;;;;;;;;0.60;99.90;;;;;;5092018;28;19916;-76
2022/01/06 07:30:33;;;;;;;;;;;0.60;99.90;;;;;;5091006;28;20192;-75
2022/01/06 07:32:59;;;;;;;;;;;0.70;99.90;;;;;;5092504;28;19988;-75
2022/01/06 07:35:26;;;;;;;;;;;0.70;99.90;;;;;;5090480;28;19963;-75
2022/01/06 07:37:51;;;;;;;;;;;0.70;99.90;;;;;;5092995;28;20307;-75
2022/01/06 07:40:17;;;;;;;;;;;0.70;99.90;;;;;;5093562;28;19912;-75
2022/01/06 07:42:43;;;;;;;;;;;0.70;99.90;;;;;;5075921;28;20331;-74
2022/01/06 07:45:09;;;;;;;;;;;0.80;99.90;;;;;;5092456;28;19989;-76
2022/01/06 07:47:36;;;;;;;;;;;0.80;99.90;;;;;;5083574;28;21382;-75
2022/01/06 07:50:03;;;;;;;;;;;0.80;99.90;;;;;;5091697;28;20011;-75
2022/01/06 07:52:28;;;;;;;;;;;0.80;99.90;;;;;;5090719;28;19920;-75
2022/01/06 07:54:54;;;;;;;;;;;0.80;99.90;;;;;;5089836;28;19974;-75
2022/01/06 07:57:19;;;;;;;;;;;0.60;99.90;;;;;;5088473;28;19955;-76
2022/01/06 07:59:45;;;;;;;;;;;0.60;99.90;;;;;;5072678;28;19924;-74
2022/01/06 08:02:10;;;;;;;;;;;0.70;99.90;;;;;;5073061;28;19916;-74
2022/01/06 08:04:36;;;;;;;;;;;0.70;99.90;;;;;;5089096;28;19919;-74
2022/01/06 08:07:02;;;;;;;;;;;0.70;99.90;;;;;;5071314;28;19999;-74
2022/01/06 08:09:28;;;;;;;;;;;0.80;99.90;;;;;;5091182;28;19943;-74
2022/01/06 08:11:53;;;;;;;;;;;0.80;99.90;;;;;;5071227;28;20621;-75
2022/01/06 08:14:19;;;;;;;;;;;0.90;99.90;;;;;;5090822;28;19916;-74
2022/01/06 08:16:44;;;;;;;;;;;0.90;99.90;;;;;;5072107;28;19922;-75
2022/01/06 08:19:10;;;;;;;;;;;0.90;99.90;;;;;;5091252;28;20268;-75
2022/01/06 08:21:36;;;;;;;;;;;1.00;99.90;;;;;;5089837;28;20010;-75
2022/01/06 08:24:01;;;;;;;;;;;1.00;99.90;;;;;;5090539;28;20293;-75
2022/01/06 08:26:27;;;;;;;;;;;0.80;99.90;;;;;;5055738;28;20249;-74
2022/01/06 08:28:52;;;;;;;;;;;0.80;99.90;;;;;;5071955;28;19926;-74
2022/01/06 08:31:18;;;;;;;;;;;0.70;99.90;;;;;;5071543;28;19930;-74
2022/01/06 08:33:45;;;;;;;;;;;0.70;99.90;;;;;;5090676;28;20223;-74
2022/01/06 08:36:11;;;;;;;;;;;0.70;99.90;;;;;;5089896;28;20304;-74
2022/01/06 08:38:37;;;;;;;;;;;0.70;99.90;;;;;;5090003;28;19946;-74
2022/01/06 08:41:03;;;;;;;;;;;0.70;99.90;;;;;;5089554;28;19927;-75
2022/01/06 08:43:28;;;;;;;;;;;0.80;99.90;;;;;;5072776;28;19932;-75
2022/01/06 08:45:54;;;;;;;;;;;0.90;99.90;;;;;;5089617;28;19979;-75
2022/01/06 08:48:20;;;;;;;;;;;1.00;99.90;;;;;;5092654;28;19959;-75
2022/01/06 08:50:46;;;;;;;;;;;1.10;99.90;;;;;;5074619;28;19950;-75
2022/01/06 08:53:12;;;;;;;;;;;1.20;99.90;;;;;;5092350;28;19919;-74
2022/01/06 08:55:38;;;;;;;;;;;1.40;99.90;;;;;;5089871;28;20031;-75
2022/01/06 08:58:03;;;;;;;;;;;1.50;99.90;;;;;;5088878;28;20006;-75
2022/01/06 09:00:30;;;;;;;;;;;1.70;99.90;;;;;;5072578;28;19924;-75
2022/01/06 09:02:56;;;;;;;;;;;1.90;99.90;;;;;;5090208;28;19923;-74
2022/01/06 09:05:22;;;;;;;;;;;2.20;99.90;;;;;;5089876;28;19926;-75
2022/01/06 09:07:47;;;;;;;;;;;2.30;99.90;;;;;;5088148;28;19912;-75
2022/01/06 09:10:13;;;;;;;;;;;2.40;99.90;;;;;;5088865;28;19920;-75
2022/01/06 09:12:39;;;;;;;;;;;2.60;99.90;;;;;;5071231;28;20253;-75
2022/01/06 09:15:06;;;;;;;;;;;2.60;99.90;;;;;;5090367;28;20231;-75
2022/01/06 09:17:35;;;;;;;;;;;2.60;99.90;;;;;;5072502;28;19963;-75
2022/01/06 09:20:01;;;;;;;;;;;2.60;99.90;;;;;;5070651;28;19931;-75
2022/01/06 09:22:26;;;;;;;;;;;2.70;99.90;;;;;;5087359;28;19980;-75
2022/01/06 09:24:52;;;;;;;;;;;2.60;99.90;;;;;;5068551;28;20271;-76
2022/01/06 09:27:17;;;;;;;;;;;2.70;99.90;;;;;;5071778;28;19916;-75
2022/01/06 09:29:43;;;;;;;;;;;2.70;99.90;;;;;;5073243;28;19916;-75
2022/01/06 09:32:08;;;;;;;;;;;2.70;99.90;;;;;;5090361;28;19916;-75
2022/01/06 09:34:34;;;;;;;;;;;2.70;99.90;;;;;;5088635;28;19997;-75
2022/01/06 09:37:00;;;;;;;;;;;2.70;99.90;;;;;;5090238;28;19916;-75
2022/01/06 09:39:25;;;;;;;;;;;2.60;99.90;;;;;;5090048;28;20219;-75
2022/01/06 09:41:51;;;;;;;;;;;2.70;99.90;;;;;;5091370;28;20557;-76
2022/01/06 09:44:17;;;;;;;;;;;2.70;99.90;;;;;;5091763;28;20007;-75
2022/01/06 09:46:43;;;;;;;;;;;2.70;99.90;;;;;;5071491;28;19945;-75
2022/01/06 09:49:12;;;;;;;;;;;2.70;99.90;;;;;;5088116;28;20222;-75
2022/01/06 09:51:37;;;;;;;;;;;2.70;99.90;;;;;;5089247;28;19916;-75
2022/01/06 09:54:03;;;;;;;;;;;2.80;99.90;;;;;;5088188;28;20010;-76
2022/01/06 09:56:29;;;;;;;;;;;2.90;99.90;;;;;;5054735;28;20015;-75
2022/01/06 09:58:55;;;;;;;;;;;3.00;99.90;;;;;;5071421;28;19935;-75
2022/01/06 10:01:21;;;;;;;;;;;3.00;99.90;;;;;;5089245;28;19919;-75
2022/01/06 10:03:48;;;;;;;;;;;3.10;99.90;;;;;;5070048;28;19930;-77
2022/01/06 10:06:13;;;;;;;;;;;3.10;99.90;;;;;;5088437;28;19944;-76
2022/01/06 10:08:39;;;;;;;;;;;3.20;99.90;;;;;;5087632;28;20219;-75
2022/01/06 10:11:14;;;;;;;;;;;3.30;99.90;;;;;;5070813;28;19920;-76
2022/01/06 10:13:42;;;;;;;;;;;3.30;99.90;;;;;;5087127;28;19923;-75
2022/01/06 10:16:11;;;;;;;;;;;3.40;99.90;;;;;;5088371;28;20058;-75
2022/01/06 10:18:37;;;;;;;;;;;3.40;99.90;;;;;;5066995;28;19921;-76
2022/01/06 10:21:13;;;;;;;;;;;3.40;99.90;;;;;;5086226;28;20326;-75
2022/01/06 10:23:39;;;;;;;;;;;3.50;99.90;;;;;;5087511;28;19920;-75
2022/01/06 10:26:12;;;;;;;;;;;3.50;99.90;;;;;;5087376;28;19973;-76
2022/01/06 10:28:38;;;;;;;;;;;3.60;99.90;;;;;;5070235;28;19912;-75
2022/01/06 10:31:07;;;;;;;;;;;3.70;99.90;;;;;;5070699;28;19919;-75
2022/01/06 10:33:37;;;;;;;;;;;3.70;99.90;;;;;;5090915;28;19951;-75
2022/01/06 10:36:05;;;;;;;;;;;3.80;99.90;;;;;;5091251;28;20014;-75
2022/01/06 10:38:30;;;;;;;;;;;3.90;99.90;;;;;;5090181;28;19919;-75
2022/01/06 10:41:15;;;;;;;;;;;4.00;99.90;;;;;;5070351;28;19920;-76
2022/01/06 10:43:48;;;;;;;;;;;4.10;99.90;;;;;;5059960;28;20011;-76
2022/01/06 10:46:13;;;;;;;;;;;4.10;99.90;;;;;;5065451;28;20383;-76
2022/01/06 10:48:43;;;;;;;;;;;4.20;99.90;;;;;;5065637;28;19916;-75
2022/01/06 10:51:08;;;;;;;;;;;4.20;99.90;;;;;;5066584;28;19920;-75
2022/01/06 10:53:45;;;;;;;;;;;4.30;99.90;;;;;;5064965;28;19962;-76
2022/01/06 10:56:16;;;;;;;;;;;4.30;99.90;;;;;;5061879;28;19959;-76
2022/01/06 10:58:43;;;;;;;;;;;4.40;99.90;;;;;;5060725;28;20324;-76
2022/01/06 11:01:14;;;;;;;;;;;4.50;99.90;;;;;;5058511;28;19920;-76
2022/01/06 11:03:40;;;;;;;;;;;4.50;99.90;;;;;;5065726;28;19962;-75
2022/01/06 11:06:06;;;;;;;;;;;4.60;99.90;;;;;;5066429;28;19925;-75
2022/01/06 11:08:40;;;;;;;;;;;4.60;99.90;;;;;;5065341;28;19917;-75
2022/01/06 11:13:36;;;;;;;;;;;4.70;99.90;;;;;;5064882;28;20012;-75
2022/01/06 11:16:02;;;;;;;;;;;4.80;99.90;;;;;;5059394;28;20192;-76
2022/01/06 11:18:28;;;;;;;;;;;4.70;99.90;;;;;;5061075;28;19920;-75
2022/01/06 11:21:04;;;;;;;;;;;4.60;99.90;;;;;;5062740;28;20343;-75
2022/01/06 11:23:31;;;;;;;;;;;4.80;99.90;;;;;;5065551;28;19923;-75
2022/01/06 11:26:08;;;;;;;;;;;4.90;99.90;;;;;;5064860;28;19924;-78
2022/01/06 11:28:34;;;;;;;;;;;5.00;99.90;;;;;;5066154;28;19916;-75
2022/01/06 11:31:15;;;;;;;;;;;5.00;99.90;;;;;;5065302;28;20349;-75
2022/01/06 11:33:41;;;;;;;;;;;5.00;99.90;;;;;;5066769;28;20017;-76
2022/01/06 11:36:17;;;;;;;;;;;5.00;99.90;;;;;;5062927;28;19935;-75
2022/01/06 11:38:45;;;;;;;;;;;5.00;99.90;;;;;;5068453;28;19920;-75
2022/01/06 11:41:11;;;;;;;;;;;5.00;99.90;;;;;;5079962;28;19924;-75
2022/01/06 11:43:38;;;;;;;;;;;5.00;99.90;;;;;;5089817;28;19928;-76
2022/01/06 11:46:04;;;;;;;;;;;5.10;99.90;;;;;;5074042;28;20325;-75
2022/01/06 11:48:29;;;;;;;;;;;5.10;99.90;;;;;;5073365;28;19916;-76
2022/01/06 11:50:55;;;;;;;;;;;5.20;99.90;;;;;;5091947;28;19923;-76
2022/01/06 11:53:30;;;;;;;;;;;5.20;99.90;;;;;;5091324;28;22027;-75
2022/01/06 11:55:56;;;;;;;;;;;5.20;99.90;;;;;;5074768;28;19916;-77
2022/01/06 11:58:22;;;;;;;;;;;5.30;99.90;;;;;;5091701;28;19920;-76
2022/01/06 12:00:54;;;;;;;;;;;5.30;99.90;;;;;;5089861;28;19922;-76
2022/01/06 12:03:20;;;;;;;;;;;5.40;99.90;;;;;;5091296;28;20303;-75
2022/01/06 12:05:48;;;;;;;;;;;5.50;99.90;;;;;;5090110;28;19927;-76
2022/01/06 12:08:15;;;;;;;;;;;5.50;99.90;;;;;;5092931;28;19987;-75
2022/01/06 12:10:44;;;;;;;;;;;5.50;99.90;;;;;;5091950;28;20354;-76
2022/01/06 12:13:10;;;;;;;;;;;5.60;99.90;;;;;;5090807;28;19916;-76
2022/01/06 12:15:49;;;;;;;;;;;5.50;99.90;;;;;;5089940;28;19920;-76
2022/01/06 12:18:22;;;;;;;;;;;5.40;99.90;;;;;;5090065;28;19922;-75
2022/01/06 12:20:48;;;;;;;;;;;5.30;99.90;;;;;;5088032;28;19997;-75
2022/01/06 12:23:14;;;;;;;;;;;5.20;99.90;;;;;;5089058;28;19995;-75
2022/01/06 12:25:40;;;;;;;;;;;5.20;99.90;;;;;;5079124;28;20542;-75
2022/01/06 12:28:09;;;;;;;;;;;5.30;99.90;;;;;;5090741;28;19920;-75
2022/01/06 12:30:35;;;;;;;;;;;5.30;99.90;;;;;;5071560;28;19916;-76
2022/01/06 12:33:03;;;;;;;;;;;5.40;99.90;;;;;;5089375;28;20306;-75
2022/01/06 12:35:35;;;;;;;;;;;5.50;99.90;;;;;;5089602;28;19916;-75
2022/01/06 12:38:00;;;;;;;;;;;5.40;99.90;;;;;;5075162;28;19923;-76
2022/01/06 12:40:35;;;;;;;;;;;5.50;99.90;;;;;;5082210;28;19916;-76
2022/01/06 12:43:12;;;;;;;;;;;5.40;99.90;;;;;;5092968;28;19931;-76
2022/01/06 12:45:37;;;;;;;;;;;5.30;99.90;;;;;;5092747;28;19923;-76
2022/01/06 12:48:03;;;;;;;;;;;5.30;99.90;;;;;;5058702;28;20315;-78
2022/01/06 12:50:39;;;;;;;;;;;5.40;99.90;;;;;;5092672;28;19922;-76
2022/01/06 12:53:05;;;;;;;;;;;5.30;99.90;;;;;;5077023;28;20257;-76
2022/01/06 12:55:30;;;;;;;;;;;5.30;99.90;;;;;;5095483;28;19973;-77
2022/01/06 12:57:56;;;;;;;;;;;5.30;99.90;;;;;;5096070;28;19916;-76
2022/01/06 13:00:21;;;;;;;;;;;5.20;99.90;;;;;;5095070;28;20330;-76
2022/01/06 13:02:53;;;;;;;;;;;5.20;99.90;;;;;;5077037;28;19924;-76
2022/01/06 13:05:19;;;;;;;;;;;5.10;99.90;;;;;;5093733;28;20006;-76
2022/01/06 13:07:45;;;;;;;;;;;5.10;99.90;;;;;;5096374;28;20010;-76
2022/01/06 13:10:10;;;;;;;;;;;5.10;99.90;;;;;;5096228;28;20011;-76
2022/01/06 13:12:36;;;;;;;;;;;5.20;99.90;;;;;;5075422;28;19965;-76
2022/01/06 13:15:02;;;;;;;;;;;5.20;99.90;;;;;;5094715;28;19912;-76
2022/01/06 13:17:31;;;;;;;;;;;5.30;99.90;;;;;;5091561;28;20265;-76
2022/01/06 13:20:10;;;;;;;;;;;5.30;99.90;;;;;;5094323;28;20014;-77
2022/01/06 13:25:21;;;;;;;;;;;5.50;99.90;;;;;;5079799;28;19955;-76
2022/01/06 13:27:58;;;;;;;;;;;5.50;99.90;;;;;;5084961;28;19924;-76
2022/01/06 13:30:31;;;;;;;;;;;5.40;99.90;;;;;;5061538;28;20029;-76
2022/01/06 13:32:56;;;;;;;;;;;5.40;99.90;;;;;;5091024;28;19922;-80
2022/01/06 13:35:22;;;;;;;;;;;5.30;99.90;;;;;;5091154;28;19916;-76
2022/01/06 13:37:48;;;;;;;;;;;5.30;99.90;;;;;;5092593;28;19916;-76
2022/01/06 13:40:15;;;;;;;;;;;5.30;99.90;;;;;;5098161;28;20010;-76
2022/01/06 13:42:42;;;;;;;;;;;5.20;99.90;;;;;;5080768;28;19923;-76
2022/01/06 13:45:17;;;;;;;;;;;5.20;99.90;;;;;;5095418;28;20013;-76
2022/01/06 13:52:57;;;;;;;;;;;5.00;99.90;;;;;;5093216;28;19923;-77
2022/01/06 13:55:23;;;;;;;;;;;5.00;99.90;;;;;;5090665;28;19931;-77
2022/01/06 13:57:48;;;;;;;;;;;5.00;99.90;;;;;;5055312;28;19974;-76
2022/01/06 14:00:15;;;;;;;;;;;5.00;99.90;;;;;;5091589;28;19946;-76
2022/01/06 14:02:41;;;;;;;;;;;5.00;99.90;;;;;;5094385;28;19923;-75
2022/01/06 14:05:07;;;;;;;;;;;5.10;99.90;;;;;;5096293;28;19923;-77
2022/01/06 14:07:33;;;;;;;;;;;5.10;99.90;;;;;;5096081;28;19912;-76
2022/01/06 14:09:58;;;;;;;;;;;5.20;99.90;;;;;;5083620;28;19927;-77
2022/01/06 14:12:24;;;;;;;;;;;5.30;99.90;;;;;;5089384;28;19927;-76
2022/01/06 14:14:50;;;;;;;;;;;5.40;99.90;;;;;;5085116;28;20378;-77
2022/01/06 14:17:15;;;;;;;;;;;5.40;99.90;;;;;;5109498;28;19973;-79
2022/01/06 14:19:41;;;;;;;;;;;5.40;99.90;;;;;;5106473;28;19926;-76
2022/01/06 14:22:07;;;;;;;;;;;5.40;99.90;;;;;;5111447;28;19912;-77
2022/01/06 14:24:35;;;;;;;;;;;5.30;99.90;;;;;;5082247;28;19916;-77
2022/01/06 14:27:02;;;;;;;;;;;5.30;99.90;;;;;;5086145;28;19951;-77
2022/01/06 14:29:28;;;;;;;;;;;5.30;99.90;;;;;;5082350;28;19956;-77
2022/01/06 14:31:54;;;;;;;;;;;5.30;99.90;;;;;;5089265;28;20339;-76
2022/01/06 14:34:20;;;;;;;;;;;5.30;99.90;;;;;;5079507;28;19912;-76
2022/01/06 14:36:46;;;;;;;;;;;5.20;99.90;;;;;;5084930;28;19973;-76
2022/01/06 14:39:11;;;;;;;;;;;5.20;99.90;;;;;;5082699;28;19963;-76
2022/01/06 14:41:37;;;;;;;;;;;5.10;99.90;;;;;;5077605;28;19912;-76
2022/01/06 14:44:02;;;;;;;;;;;5.10;99.90;;;;;;5091786;28;20210;-76
2022/01/06 14:46:28;;;;;;;;;;;5.10;99.90;;;;;;5067248;28;20337;-76
2022/01/06 14:48:54;;;;;;;;;;;5.00;99.90;;;;;;5085696;28;20384;-76