Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:26;;;;;;;;;;;9.50;99.90;;;;;;6244888;23;20317;-71
2022/03/20 00:02:54;;;;;;;;;;;9.50;99.90;;;;;;6217397;23;20317;-71
2022/03/20 00:05:20;;;;;;;;;;;9.50;99.90;;;;;;6244482;23;19908;-71
2022/03/20 00:07:46;;;;;;;;;;;9.50;99.90;;;;;;6244615;23;19904;-71
2022/03/20 00:10:14;;;;;;;;;;;9.50;99.90;;;;;;6244893;23;20265;-71
2022/03/20 00:12:40;;;;;;;;;;;9.40;99.90;;;;;;6244207;23;19907;-71
2022/03/20 00:15:06;;;;;;;;;;;9.40;99.90;;;;;;6244679;23;19966;-71
2022/03/20 00:17:33;;;;;;;;;;;9.50;99.90;;;;;;6244455;23;20030;-71
2022/03/20 00:19:58;;;;;;;;;;;9.40;99.90;;;;;;6245003;23;19917;-70
2022/03/20 00:22:24;;;;;;;;;;;9.50;99.90;;;;;;6244264;23;20311;-71
2022/03/20 00:24:50;;;;;;;;;;;9.50;99.90;;;;;;6244448;23;20017;-70
2022/03/20 00:27:16;;;;;;;;;;;9.50;99.90;;;;;;6244412;23;19904;-71
2022/03/20 00:29:42;;;;;;;;;;;9.50;99.90;;;;;;6244441;23;20320;-71
2022/03/20 00:32:11;;;;;;;;;;;9.50;99.90;;;;;;6244357;23;19950;-72
2022/03/20 00:34:37;;;;;;;;;;;9.40;99.90;;;;;;6244705;23;19903;-71
2022/03/20 00:37:04;;;;;;;;;;;9.50;99.90;;;;;;6244368;23;20251;-71
2022/03/20 00:39:29;;;;;;;;;;;9.40;99.90;;;;;;6244724;23;19911;-71
2022/03/20 00:41:56;;;;;;;;;;;9.40;99.90;;;;;;6244238;23;19904;-71
2022/03/20 00:44:21;;;;;;;;;;;9.50;99.90;;;;;;6244316;23;19957;-71
2022/03/20 00:46:48;;;;;;;;;;;9.50;99.90;;;;;;6244307;23;20003;-71
2022/03/20 00:49:14;;;;;;;;;;;9.50;99.90;;;;;;6217141;23;19914;-71
2022/03/20 00:51:40;;;;;;;;;;;9.50;99.90;;;;;;6244523;23;19919;-71
2022/03/20 00:54:06;;;;;;;;;;;9.40;99.90;;;;;;6244141;23;19907;-71
2022/03/20 00:56:32;;;;;;;;;;;9.40;99.90;;;;;;6243923;23;19904;-71
2022/03/20 00:58:58;;;;;;;;;;;9.40;99.90;;;;;;6244399;23;19911;-72
2022/03/20 01:01:23;;;;;;;;;;;9.40;99.90;;;;;;6244708;23;19998;-72
2022/03/20 01:03:49;;;;;;;;;;;9.40;99.90;;;;;;6244036;23;19911;-71
2022/03/20 01:06:17;;;;;;;;;;;9.40;99.90;;;;;;6244005;23;19980;-71
2022/03/20 01:08:43;;;;;;;;;;;9.40;99.90;;;;;;6244005;23;19904;-72
2022/03/20 01:11:09;;;;;;;;;;;9.40;99.90;;;;;;6216941;23;19915;-71
2022/03/20 01:13:35;;;;;;;;;;;9.40;99.90;;;;;;6244044;23;19911;-73
2022/03/20 01:16:02;;;;;;;;;;;9.40;99.90;;;;;;6243908;23;19978;-72
2022/03/20 01:18:28;;;;;;;;;;;9.40;99.90;;;;;;6243902;23;19904;-72
2022/03/20 01:20:54;;;;;;;;;;;9.40;99.90;;;;;;6243492;23;19911;-71
2022/03/20 01:23:22;;;;;;;;;;;9.30;99.90;;;;;;6243672;23;19907;-71
2022/03/20 01:25:49;;;;;;;;;;;9.40;99.90;;;;;;6217383;23;20224;-71
2022/03/20 01:28:15;;;;;;;;;;;9.40;99.90;;;;;;6244236;23;19927;-71
2022/03/20 01:30:41;;;;;;;;;;;9.40;99.90;;;;;;6216864;23;20213;-71
2022/03/20 01:33:08;;;;;;;;;;;9.50;99.90;;;;;;6243782;23;19993;-71
2022/03/20 01:35:35;;;;;;;;;;;9.50;99.90;;;;;;6243993;23;19962;-71
2022/03/20 01:38:01;;;;;;;;;;;9.50;99.90;;;;;;6243947;23;19907;-72
2022/03/20 01:40:27;;;;;;;;;;;9.50;99.90;;;;;;6243805;23;19994;-71
2022/03/20 01:42:53;;;;;;;;;;;9.50;99.90;;;;;;6244464;23;20297;-71
2022/03/20 01:45:20;;;;;;;;;;;9.40;99.90;;;;;;6216681;23;19908;-71
2022/03/20 01:47:47;;;;;;;;;;;9.40;99.90;;;;;;6244068;23;20317;-72
2022/03/20 01:50:13;;;;;;;;;;;9.30;99.90;;;;;;6243688;23;19918;-71
2022/03/20 01:52:40;;;;;;;;;;;9.30;99.90;;;;;;6243594;23;19915;-71
2022/03/20 01:55:08;;;;;;;;;;;9.30;99.90;;;;;;6243603;23;20312;-71
2022/03/20 01:57:37;;;;;;;;;;;9.20;99.90;;;;;;6243859;23;19903;-71
2022/03/20 02:00:04;;;;;;;;;;;9.20;99.90;;;;;;6243584;23;19904;-71
2022/03/20 02:02:30;;;;;;;;;;;9.20;99.90;;;;;;6243818;23;19911;-71
2022/03/20 02:04:56;;;;;;;;;;;9.20;99.90;;;;;;6243731;23;19904;-72
2022/03/20 02:07:23;;;;;;;;;;;9.20;99.90;;;;;;6243737;23;19911;-71
2022/03/20 02:09:49;;;;;;;;;;;9.20;99.90;;;;;;6244116;23;20031;-70
2022/03/20 02:12:15;;;;;;;;;;;9.10;99.90;;;;;;6243950;23;20370;-72
2022/03/20 02:14:41;;;;;;;;;;;9.10;99.90;;;;;;6216446;23;19903;-71
2022/03/20 02:17:40;;;;;;;;;;;9.20;99.90;;;;;;6243833;23;19904;-72
2022/03/20 02:20:08;;;;;;;;;;;9.20;99.90;;;;;;6243335;23;19969;-72
2022/03/20 02:22:37;;;;;;;;;;;9.20;99.90;;;;;;6216361;23;19934;-72
2022/03/20 02:25:08;;;;;;;;;;;9.20;99.90;;;;;;6216479;23;19907;-72
2022/03/20 02:27:34;;;;;;;;;;;9.20;99.90;;;;;;6216832;23;19915;-71
2022/03/20 02:30:02;;;;;;;;;;;9.30;99.90;;;;;;6243371;23;19952;-71
2022/03/20 02:32:30;;;;;;;;;;;9.20;99.90;;;;;;6243512;23;19904;-71
2022/03/20 02:34:56;;;;;;;;;;;9.20;99.90;;;;;;6216394;23;19919;-71
2022/03/20 02:37:24;;;;;;;;;;;9.20;99.90;;;;;;6245096;23;19982;-71
2022/03/20 02:39:50;;;;;;;;;;;9.20;99.90;;;;;;6245648;23;19908;-71
2022/03/20 02:42:16;;;;;;;;;;;9.20;99.90;;;;;;6245575;23;19931;-71
2022/03/20 02:44:49;;;;;;;;;;;9.20;99.90;;;;;;6245890;23;19911;-71
2022/03/20 02:47:20;;;;;;;;;;;9.10;99.90;;;;;;6245061;23;20018;-71
2022/03/20 02:50:12;;;;;;;;;;;9.20;99.90;;;;;;6245525;23;19912;-72
2022/03/20 02:52:47;;;;;;;;;;;9.20;99.90;;;;;;6093583;23;19905;-72
2022/03/20 02:55:15;;;;;;;;;;;9.20;99.90;;;;;;6094222;23;19912;-72
2022/03/20 02:57:40;;;;;;;;;;;9.30;99.90;;;;;;6093904;23;19916;-72
2022/03/20 03:00:07;;;;;;;;;;;9.20;99.90;;;;;;6093995;23;19905;-73
2022/03/20 03:02:39;;;;;;;;;;;9.20;99.90;;;;;;6093383;23;20350;-70
2022/03/20 03:05:05;;;;;;;;;;;9.20;99.90;;;;;;6093957;23;19906;-71
2022/03/20 03:07:32;;;;;;;;;;;9.20;99.90;;;;;;6093850;23;19996;-71
2022/03/20 03:12:50;;;;;;;;;;;9.20;99.90;;;;;;6083224;23;20382;-70
2022/03/20 03:15:19;;;;;;;;;;;9.30;99.90;;;;;;6094011;23;19922;-70
2022/03/20 03:17:45;;;;;;;;;;;9.30;99.90;;;;;;6093420;23;19905;-71
2022/03/20 03:20:11;;;;;;;;;;;9.30;99.90;;;;;;6093687;23;19961;-71
2022/03/20 03:22:36;;;;;;;;;;;9.30;99.90;;;;;;6093433;23;19914;-72
2022/03/20 03:25:02;;;;;;;;;;;9.30;99.90;;;;;;6093292;23;19912;-71
2022/03/20 03:27:28;;;;;;;;;;;9.30;99.90;;;;;;6093218;23;20234;-71
2022/03/20 03:29:54;;;;;;;;;;;9.30;99.90;;;;;;6199822;23;20304;-70
2022/03/20 03:32:20;;;;;;;;;;;9.30;99.90;;;;;;6245219;23;19957;-71
2022/03/20 03:37:32;;;;;;;;;;;9.30;99.90;;;;;;6244817;23;20257;-70
2022/03/20 03:39:58;;;;;;;;;;;9.30;99.90;;;;;;6245110;23;19910;-71
2022/03/20 03:42:24;;;;;;;;;;;9.30;99.90;;;;;;6217649;23;19959;-72
2022/03/20 03:44:51;;;;;;;;;;;9.30;99.90;;;;;;6244519;23;20321;-72
2022/03/20 03:47:17;;;;;;;;;;;9.30;99.90;;;;;;6244433;23;19935;-71
2022/03/20 03:49:43;;;;;;;;;;;9.30;99.90;;;;;;6244849;23;19918;-71
2022/03/20 03:52:08;;;;;;;;;;;9.30;99.90;;;;;;6244794;23;19939;-72
2022/03/20 03:54:34;;;;;;;;;;;9.30;99.90;;;;;;6244987;23;20011;-71
2022/03/20 03:57:00;;;;;;;;;;;9.30;99.90;;;;;;6244003;23;19908;-71
2022/03/20 03:59:26;;;;;;;;;;;9.30;99.90;;;;;;6243589;23;20208;-72
2022/03/20 04:01:52;;;;;;;;;;;9.30;99.90;;;;;;6242736;23;19939;-71
2022/03/20 04:04:17;;;;;;;;;;;9.30;99.90;;;;;;6244738;23;20253;-71
2022/03/20 04:06:43;;;;;;;;;;;9.30;99.90;;;;;;6243209;23;19927;-72
2022/03/20 04:09:09;;;;;;;;;;;9.30;99.90;;;;;;6242291;23;19990;-71
2022/03/20 04:11:35;;;;;;;;;;;9.40;99.90;;;;;;6215934;23;19907;-71
2022/03/20 04:14:01;;;;;;;;;;;9.40;99.90;;;;;;6242721;23;20368;-71
2022/03/20 04:16:27;;;;;;;;;;;9.30;99.90;;;;;;6242837;23;20325;-72
2022/03/20 04:18:53;;;;;;;;;;;9.30;99.90;;;;;;6243393;23;19942;-71
2022/03/20 04:21:19;;;;;;;;;;;9.30;99.90;;;;;;6243207;23;19920;-72
2022/03/20 04:23:49;;;;;;;;;;;9.30;99.90;;;;;;6243114;23;19908;-72
2022/03/20 04:26:20;;;;;;;;;;;9.40;99.90;;;;;;6243269;23;20323;-72
2022/03/20 04:28:47;;;;;;;;;;;9.30;99.90;;;;;;6244656;23;19903;-72
2022/03/20 04:31:16;;;;;;;;;;;9.30;99.90;;;;;;6244154;23;19947;-72
2022/03/20 04:33:46;;;;;;;;;;;9.30;99.90;;;;;;6244131;23;20159;-71
2022/03/20 04:36:11;;;;;;;;;;;9.30;99.90;;;;;;6242882;23;20062;-71
2022/03/20 04:38:37;;;;;;;;;;;9.30;99.90;;;;;;6243068;23;19985;-67
2022/03/20 04:41:04;;;;;;;;;;;9.40;99.90;;;;;;6243710;23;19903;-70
2022/03/20 04:43:30;;;;;;;;;;;9.40;99.90;;;;;;6242387;23;20003;-71
2022/03/20 04:45:55;;;;;;;;;;;9.40;99.90;;;;;;6243032;23;19964;-72
2022/03/20 04:59:18;;;;;;;;;;;9.50;99.90;;;;;;6244015;23;19930;-72
2022/03/20 05:01:44;;;;;;;;;;;9.40;99.90;;;;;;6243975;23;20241;-72
2022/03/20 05:04:11;;;;;;;;;;;9.40;99.90;;;;;;6244302;23;19904;-73
2022/03/20 05:06:36;;;;;;;;;;;9.40;99.90;;;;;;6243935;23;19911;-73
2022/03/20 05:14:31;;;;;;;;;;;9.50;99.90;;;;;;6244333;23;20014;-75
2022/03/20 05:16:57;;;;;;;;;;;9.50;99.90;;;;;;6243975;23;19987;-74
2022/03/20 05:19:22;;;;;;;;;;;9.50;99.90;;;;;;6243839;23;19907;-72
2022/03/20 05:21:48;;;;;;;;;;;9.60;99.90;;;;;;6243085;23;20363;-75
2022/03/20 05:24:14;;;;;;;;;;;9.50;99.90;;;;;;6244018;23;19949;-75
2022/03/20 05:26:40;;;;;;;;;;;9.50;99.90;;;;;;6244173;23;20301;-75
2022/03/20 05:29:06;;;;;;;;;;;9.50;99.90;;;;;;6243497;23;19904;-75
2022/03/20 05:31:32;;;;;;;;;;;9.60;99.90;;;;;;6243926;23;20304;-74
2022/03/20 05:33:59;;;;;;;;;;;9.60;99.90;;;;;;6244200;23;19903;-75
2022/03/20 05:36:29;;;;;;;;;;;9.60;99.90;;;;;;6243656;23;19908;-74
2022/03/20 05:38:55;;;;;;;;;;;9.70;99.90;;;;;;6243702;23;19903;-74
2022/03/20 05:44:05;;;;;;;;;;;9.80;99.90;;;;;;6244006;23;19950;-75
2022/03/20 05:46:31;;;;;;;;;;;9.80;99.90;;;;;;6216655;23;19979;-74
2022/03/20 05:48:56;;;;;;;;;;;9.70;99.90;;;;;;6244125;23;19915;-74
2022/03/20 05:51:22;;;;;;;;;;;9.80;99.90;;;;;;6243842;23;19912;-74
2022/03/20 05:53:48;;;;;;;;;;;9.80;99.90;;;;;;6243798;23;20297;-74
2022/03/20 05:59:10;;;;;;;;;;;9.80;99.90;;;;;;6243991;23;19957;-74
2022/03/20 06:01:36;;;;;;;;;;;9.80;99.90;;;;;;6244017;23;19908;-74
2022/03/20 06:04:03;;;;;;;;;;;9.80;99.90;;;;;;6243934;23;20173;-75
2022/03/20 06:06:30;;;;;;;;;;;9.70;99.90;;;;;;6216513;23;19978;-75
2022/03/20 06:08:55;;;;;;;;;;;9.70;99.90;;;;;;6216514;23;19927;-75
2022/03/20 06:11:21;;;;;;;;;;;9.80;99.90;;;;;;6245447;23;20324;-74
2022/03/20 06:13:48;;;;;;;;;;;9.80;99.90;;;;;;6245331;23;20016;-75
2022/03/20 06:16:18;;;;;;;;;;;9.80;99.90;;;;;;6218663;23;19923;-75
2022/03/20 06:18:44;;;;;;;;;;;9.80;99.90;;;;;;6245564;23;19986;-75
2022/03/20 06:21:10;;;;;;;;;;;9.90;99.90;;;;;;6245214;23;19944;-74
2022/03/20 06:23:36;;;;;;;;;;;10.00;99.90;;;;;;6245378;23;19904;-75
2022/03/20 06:26:01;;;;;;;;;;;9.90;99.90;;;;;;6245573;23;19987;-75
2022/03/20 06:28:28;;;;;;;;;;;9.90;99.90;;;;;;6246022;23;19903;-75
2022/03/20 06:30:54;;;;;;;;;;;10.00;99.90;;;;;;6245119;23;19912;-74
2022/03/20 06:33:20;;;;;;;;;;;10.10;99.90;;;;;;6245600;23;19985;-73
2022/03/20 06:35:46;;;;;;;;;;;10.00;99.90;;;;;;6245436;23;19904;-75
2022/03/20 06:38:12;;;;;;;;;;;10.00;99.90;;;;;;6245570;23;19999;-75
2022/03/20 06:40:38;;;;;;;;;;;10.10;99.90;;;;;;6245521;23;19904;-75
2022/03/20 06:43:05;;;;;;;;;;;10.10;99.90;;;;;;6245335;23;19904;-75
2022/03/20 06:45:30;;;;;;;;;;;10.20;99.90;;;;;;6244864;23;19920;-70
2022/03/20 06:47:56;;;;;;;;;;;10.20;99.90;;;;;;6244229;23;19950;-73
2022/03/20 06:50:22;;;;;;;;;;;10.30;99.90;;;;;;6244709;23;19939;-76
2022/03/20 06:53:11;;;;;;;;;;;10.30;99.90;;;;;;6245246;23;19904;-75
2022/03/20 06:55:37;;;;;;;;;;;10.40;99.90;;;;;;6217816;23;19927;-74
2022/03/20 06:58:03;;;;;;;;;;;10.40;99.90;;;;;;6245355;23;19915;-74
2022/03/20 07:00:28;;;;;;;;;;;10.50;99.90;;;;;;6244782;23;19904;-79
2022/03/20 07:02:55;;;;;;;;;;;10.50;99.90;;;;;;6245042;23;19904;-75
2022/03/20 07:05:25;;;;;;;;;;;10.50;99.90;;;;;;6243953;23;20403;-75
2022/03/20 07:07:51;;;;;;;;;;;10.50;99.90;;;;;;6244929;23;19978;-74
2022/03/20 07:10:20;;;;;;;;;;;10.50;99.90;;;;;;6244912;23;19919;-75
2022/03/20 07:12:46;;;;;;;;;;;10.60;99.90;;;;;;6243815;23;19907;-74
2022/03/20 07:15:12;;;;;;;;;;;10.70;99.90;;;;;;6243712;23;20270;-75
2022/03/20 07:17:41;;;;;;;;;;;10.80;99.90;;;;;;6244077;23;20277;-74
2022/03/20 07:20:09;;;;;;;;;;;10.90;99.90;;;;;;6244517;23;19949;-75
2022/03/20 07:22:35;;;;;;;;;;;10.90;99.90;;;;;;6244706;23;19922;-76
2022/03/20 07:30:33;;;;;;;;;;;10.90;99.90;;;;;;6245411;23;19957;-75
2022/03/20 07:32:59;;;;;;;;;;;10.90;99.90;;;;;;6245211;23;19903;-75
2022/03/20 07:35:25;;;;;;;;;;;10.90;99.90;;;;;;6245775;23;20354;-75
2022/03/20 07:37:51;;;;;;;;;;;11.00;99.90;;;;;;6245522;23;19959;-75
2022/03/20 07:40:17;;;;;;;;;;;11.00;99.90;;;;;;6245087;23;19903;-75
2022/03/20 07:42:43;;;;;;;;;;;11.00;99.90;;;;;;6245147;23;19954;-75
2022/03/20 07:45:09;;;;;;;;;;;10.90;99.90;;;;;;6245036;23;19983;-75
2022/03/20 07:47:35;;;;;;;;;;;11.10;99.90;;;;;;6245374;23;19929;-76
2022/03/20 07:50:02;;;;;;;;;;;11.30;99.90;;;;;;6245303;23;19911;-74
2022/03/20 07:52:28;;;;;;;;;;;11.50;99.90;;;;;;6244972;23;19904;-75
2022/03/20 07:54:54;;;;;;;;;;;11.80;99.90;;;;;;6245070;23;19904;-75
2022/03/20 07:57:20;;;;;;;;;;;11.70;99.90;;;;;;6244965;23;19908;-75
2022/03/20 07:59:46;;;;;;;;;;;11.80;99.90;;;;;;6245013;23;19904;-76
2022/03/20 08:02:12;;;;;;;;;;;11.70;99.90;;;;;;6245316;23;19942;-76
2022/03/20 08:04:38;;;;;;;;;;;11.80;99.90;;;;;;6244844;23;19904;-76
2022/03/20 08:07:05;;;;;;;;;;;11.70;99.90;;;;;;6217925;23;20303;-76
2022/03/20 08:09:31;;;;;;;;;;;11.80;99.90;;;;;;6244691;23;19986;-75
2022/03/20 08:11:57;;;;;;;;;;;11.90;99.90;;;;;;6218138;23;19912;-76
2022/03/20 08:14:23;;;;;;;;;;;12.00;99.90;;;;;;6245293;23;19904;-76
2022/03/20 08:16:50;;;;;;;;;;;11.90;99.90;;;;;;6244823;23;19919;-75
2022/03/20 08:19:19;;;;;;;;;;;12.00;99.90;;;;;;6245192;23;19904;-75
2022/03/20 08:21:47;;;;;;;;;;;11.90;99.90;;;;;;6243767;23;19990;-74
2022/03/20 08:24:14;;;;;;;;;;;11.90;99.90;;;;;;6244901;23;19926;-75
2022/03/20 08:26:40;;;;;;;;;;;11.80;99.90;;;;;;6217015;23;19927;-74
2022/03/20 08:29:12;;;;;;;;;;;11.80;99.90;;;;;;6244894;23;20268;-75
2022/03/20 08:31:38;;;;;;;;;;;11.60;99.90;;;;;;6244972;23;19947;-75
2022/03/20 08:34:05;;;;;;;;;;;11.50;99.90;;;;;;6217025;23;19907;-75
2022/03/20 08:36:31;;;;;;;;;;;11.60;99.90;;;;;;6217604;23;20320;-73
2022/03/20 08:38:57;;;;;;;;;;;11.50;99.90;;;;;;6244816;23;19910;-75
2022/03/20 08:41:23;;;;;;;;;;;11.60;99.90;;;;;;6217601;23;19911;-75
2022/03/20 08:43:49;;;;;;;;;;;11.70;99.90;;;;;;6243979;23;19904;-76
2022/03/20 08:46:16;;;;;;;;;;;11.80;99.90;;;;;;6245047;23;19979;-75
2022/03/20 08:48:42;;;;;;;;;;;11.70;99.90;;;;;;6244411;23;19948;-76
2022/03/20 08:51:07;;;;;;;;;;;11.80;99.90;;;;;;6244912;23;19995;-75
2022/03/20 08:53:33;;;;;;;;;;;11.70;99.90;;;;;;6246602;23;20360;-76
2022/03/20 08:55:59;;;;;;;;;;;11.80;99.90;;;;;;6250405;23;19911;-76
2022/03/20 08:58:25;;;;;;;;;;;12.20;99.90;;;;;;6221096;23;19910;-75
2022/03/20 09:01:12;;;;;;;;;;;12.50;99.90;;;;;;6249759;23;19904;-75
2022/03/20 09:03:38;;;;;;;;;;;12.80;99.90;;;;;;6245448;23;19903;-76
2022/03/20 09:06:04;;;;;;;;;;;13.00;99.90;;;;;;6244958;23;19914;-76
2022/03/20 09:08:30;;;;;;;;;;;12.90;99.90;;;;;;6244561;23;19907;-76
2022/03/20 09:10:56;;;;;;;;;;;13.00;99.90;;;;;;6244260;23;19911;-75
2022/03/20 09:13:21;;;;;;;;;;;13.10;99.90;;;;;;6244739;23;20054;-75
2022/03/20 09:18:59;;;;;;;;;;;13.20;99.90;;;;;;6244423;23;19911;-75
2022/03/20 09:21:17;;;;;;;;;;;12.70;99.90;;;;;;6244890;23;19921;-76
2022/03/20 09:23:43;;;;;;;;;;;12.90;99.90;;;;;;6244788;23;19903;-75
2022/03/20 09:26:09;;;;;;;;;;;12.60;99.90;;;;;;6244818;23;20206;-77
2022/03/20 09:28:34;;;;;;;;;;;12.30;99.90;;;;;;6244682;23;19942;-76
2022/03/20 09:31:01;;;;;;;;;;;12.10;99.90;;;;;;6217409;23;20342;-75
2022/03/20 09:33:28;;;;;;;;;;;11.90;99.90;;;;;;6244375;23;19935;-78
2022/03/20 09:35:56;;;;;;;;;;;11.90;99.90;;;;;;6244848;23;20013;-76
2022/03/20 09:38:23;;;;;;;;;;;11.90;99.90;;;;;;6244412;23;19904;-76
2022/03/20 09:40:49;;;;;;;;;;;12.00;99.90;;;;;;6244901;23;19904;-76
2022/03/20 09:43:16;;;;;;;;;;;12.10;99.90;;;;;;6244260;23;19942;-72
2022/03/20 09:45:42;;;;;;;;;;;12.30;99.90;;;;;;6245861;23;19919;-74
2022/03/20 09:48:08;;;;;;;;;;;12.60;99.90;;;;;;6219290;23;19950;-72
2022/03/20 09:50:34;;;;;;;;;;;12.60;99.90;;;;;;6246272;23;19915;-72
2022/03/20 09:53:00;;;;;;;;;;;12.70;99.90;;;;;;6246483;23;19907;-77
2022/03/20 09:55:26;;;;;;;;;;;13.00;99.90;;;;;;6246423;23;20204;-77
2022/03/20 09:57:56;;;;;;;;;;;12.90;99.90;;;;;;6219047;23;20002;-78
2022/03/20 10:00:22;;;;;;;;;;;12.90;99.90;;;;;;6246272;23;19950;-76
2022/03/20 10:02:48;;;;;;;;;;;12.90;99.90;;;;;;6246184;23;20316;-76
2022/03/20 10:05:19;;;;;;;;;;;13.20;99.90;;;;;;6218875;23;19904;-77
2022/03/20 10:07:44;;;;;;;;;;;13.60;99.90;;;;;;6246312;23;19904;-77
2022/03/20 10:10:10;;;;;;;;;;;13.50;99.90;;;;;;6245851;23;19915;-75
2022/03/20 10:12:37;;;;;;;;;;;13.50;99.90;;;;;;6246545;23;19911;-77
2022/03/20 10:15:05;;;;;;;;;;;14.00;99.90;;;;;;6246101;23;19930;-77
2022/03/20 10:17:31;;;;;;;;;;;14.30;99.90;;;;;;6218878;23;19908;-77
2022/03/20 10:20:13;;;;;;;;;;;14.10;99.50;;;;;;6246524;23;19986;-76
2022/03/20 10:22:39;;;;;;;;;;;14.00;99.30;;;;;;6218695;23;19995;-76
2022/03/20 10:25:05;;;;;;;;;;;13.50;99.70;;;;;;6245812;23;20029;-76
2022/03/20 10:27:31;;;;;;;;;;;13.40;99.90;;;;;;6246512;23;19907;-73
2022/03/20 10:30:00;;;;;;;;;;;13.70;99.90;;;;;;6245779;23;19908;-76
2022/03/20 10:32:26;;;;;;;;;;;13.10;99.90;;;;;;6218778;23;20232;-75
2022/03/20 10:34:59;;;;;;;;;;;13.00;99.90;;;;;;6245837;23;19907;-77
2022/03/20 10:37:43;;;;;;;;;;;12.80;99.90;;;;;;6246363;23;19903;-78
2022/03/20 10:40:28;;;;;;;;;;;13.00;99.90;;;;;;6245728;23;19935;-77
2022/03/20 10:43:10;;;;;;;;;;;12.80;99.90;;;;;;6246349;23;19987;-76
2022/03/20 10:45:56;;;;;;;;;;;12.90;99.90;;;;;;6246048;23;20224;-77
2022/03/20 10:48:42;;;;;;;;;;;13.00;99.90;;;;;;6245603;23;19935;-76
2022/03/20 10:51:08;;;;;;;;;;;13.40;99.90;;;;;;6244937;23;19911;-76
2022/03/20 10:53:35;;;;;;;;;;;14.10;99.90;;;;;;6245390;23;19919;-74
2022/03/20 10:56:05;;;;;;;;;;;14.60;99.90;;;;;;6245423;23;19908;-77
2022/03/20 10:58:35;;;;;;;;;;;14.60;98.60;;;;;;6245691;23;19941;-78
2022/03/20 11:01:01;;;;;;;;;;;14.10;99.00;;;;;;6245277;23;19915;-77
2022/03/20 11:03:27;;;;;;;;;;;13.70;99.90;;;;;;6245481;23;19904;-76
2022/03/20 11:05:54;;;;;;;;;;;13.30;99.70;;;;;;6245262;23;19904;-77
2022/03/20 11:08:20;;;;;;;;;;;13.10;99.80;;;;;;6245100;23;19983;-78
2022/03/20 11:10:48;;;;;;;;;;;12.90;99.90;;;;;;6218274;23;20262;-78
2022/03/20 11:13:15;;;;;;;;;;;13.20;99.90;;;;;;6245275;23;19904;-77
2022/03/20 11:15:43;;;;;;;;;;;13.60;99.90;;;;;;6245406;23;19911;-77
2022/03/20 11:18:11;;;;;;;;;;;13.80;99.90;;;;;;6245151;23;19904;-77
2022/03/20 11:20:38;;;;;;;;;;;13.80;99.20;;;;;;6245725;23;20010;-77
2022/03/20 11:23:05;;;;;;;;;;;13.70;99.00;;;;;;6245660;23;19979;-77
2022/03/20 11:25:33;;;;;;;;;;;13.40;98.80;;;;;;6245281;23;19950;-78
2022/03/20 11:28:03;;;;;;;;;;;13.10;98.30;;;;;;6245563;23;19904;-77
2022/03/20 11:30:33;;;;;;;;;;;12.90;98.40;;;;;;6245368;23;19916;-77
2022/03/20 11:33:00;;;;;;;;;;;12.70;98.60;;;;;;6217748;23;19995;-77
2022/03/20 11:35:30;;;;;;;;;;;12.50;98.60;;;;;;6217786;23;19973;-78
2022/03/20 11:37:58;;;;;;;;;;;12.40;98.80;;;;;;6217728;23;19904;-77
2022/03/20 11:40:26;;;;;;;;;;;12.30;97.80;;;;;;6245052;23;19938;-76
2022/03/20 11:43:12;;;;;;;;;;;12.30;98.70;;;;;;6217391;23;19910;-76
2022/03/20 11:45:37;;;;;;;;;;;12.10;98.90;;;;;;6243377;23;20301;-77
2022/03/20 11:48:14;;;;;;;;;;;12.00;98.70;;;;;;6245325;23;19966;-76
2022/03/20 11:50:42;;;;;;;;;;;11.80;98.60;;;;;;6244661;23;20228;-77
2022/03/20 11:53:09;;;;;;;;;;;11.80;99.50;;;;;;6245131;23;20006;-78
2022/03/20 11:55:40;;;;;;;;;;;11.80;99.90;;;;;;6245052;23;19943;-78
2022/03/20 11:58:20;;;;;;;;;;;11.90;99.90;;;;;;6245012;23;19904;-78
2022/03/20 12:01:05;;;;;;;;;;;11.90;99.90;;;;;;6245466;23;19949;-78
2022/03/20 12:03:50;;;;;;;;;;;12.20;99.90;;;;;;6245227;23;19942;-77
2022/03/20 12:06:19;;;;;;;;;;;12.00;99.90;;;;;;6217217;23;19903;-77
2022/03/20 12:09:01;;;;;;;;;;;12.10;99.90;;;;;;6245096;23;19946;-71
2022/03/20 12:11:45;;;;;;;;;;;12.20;99.90;;;;;;6243778;23;19950;-71
2022/03/20 12:14:22;;;;;;;;;;;12.50;99.90;;;;;;6243980;23;19915;-70
2022/03/20 12:16:48;;;;;;;;;;;12.50;99.90;;;;;;6243616;23;20023;-71
2022/03/20 12:19:15;;;;;;;;;;;12.70;99.80;;;;;;6244580;23;19915;-71
2022/03/20 12:21:59;;;;;;;;;;;12.80;99.60;;;;;;6244100;23;19924;-77
2022/03/20 12:27:24;;;;;;;;;;;13.30;98.50;;;;;;6244006;23;19960;-74
2022/03/20 12:30:01;;;;;;;;;;;13.50;99.90;;;;;;6243583;23;19948;-75
2022/03/20 12:32:47;;;;;;;;;;;13.80;98.70;;;;;;6243703;23;19908;-76
2022/03/20 12:35:24;;;;;;;;;;;13.90;98.20;;;;;;6243892;23;19903;-78
2022/03/20 12:37:53;;;;;;;;;;;14.20;98.10;;;;;;6242568;23;19914;-68
2022/03/20 12:40:20;;;;;;;;;;;14.10;98.00;;;;;;6244042;23;19926;-73
2022/03/20 12:42:59;;;;;;;;;;;14.20;97.00;;;;;;6244193;23;19908;-74
2022/03/20 12:45:26;;;;;;;;;;;14.00;97.00;;;;;;6244151;23;19911;-73
2022/03/20 12:48:11;;;;;;;;;;;14.00;99.90;;;;;;6243469;23;19915;-73
2022/03/20 12:50:38;;;;;;;;;;;14.00;97.00;;;;;;6243959;23;20268;-73
2022/03/20 12:53:06;;;;;;;;;;;13.60;96.90;;;;;;6242503;23;20050;-72
2022/03/20 12:55:32;;;;;;;;;;;13.40;97.40;;;;;;6244067;23;19913;-72
2022/03/20 12:57:58;;;;;;;;;;;13.30;97.80;;;;;;6243787;23;19934;-72
2022/03/20 13:00:25;;;;;;;;;;;13.40;98.10;;;;;;6244021;23;19904;-72
2022/03/20 13:03:01;;;;;;;;;;;13.00;98.30;;;;;;6243325;23;19908;-70
2022/03/20 13:05:27;;;;;;;;;;;12.50;99.20;;;;;;6243719;23;19910;-73
2022/03/20 13:07:54;;;;;;;;;;;12.50;99.60;;;;;;6216856;23;19904;-72
2022/03/20 13:10:21;;;;;;;;;;;12.50;99.90;;;;;;6217096;23;20244;-72
2022/03/20 13:13:01;;;;;;;;;;;12.50;99.80;;;;;;6243745;23;19935;-70
2022/03/20 13:15:28;;;;;;;;;;;12.20;99.90;;;;;;6243860;23;20004;-70
2022/03/20 13:17:54;;;;;;;;;;;12.30;99.90;;;;;;6243171;23;19943;-71
2022/03/20 13:20:25;;;;;;;;;;;12.30;99.90;;;;;;6242883;23;19903;-68
2022/03/20 13:22:54;;;;;;;;;;;12.40;99.90;;;;;;6216638;23;19919;-71
2022/03/20 13:25:25;;;;;;;;;;;12.50;99.40;;;;;;6243128;23;19953;-71
2022/03/20 13:27:51;;;;;;;;;;;12.50;98.70;;;;;;6243451;23;19922;-70
2022/03/20 13:30:18;;;;;;;;;;;12.60;97.00;;;;;;6242975;23;19971;-70
2022/03/20 13:32:53;;;;;;;;;;;12.40;96.80;;;;;;6243768;23;20339;-67
2022/03/20 13:35:20;;;;;;;;;;;12.50;96.30;;;;;;6243756;23;19903;-68
2022/03/20 13:37:46;;;;;;;;;;;12.70;95.60;;;;;;6216306;23;19915;-71
2022/03/20 13:40:12;;;;;;;;;;;12.80;95.20;;;;;;6243690;23;19995;-72
2022/03/20 13:42:41;;;;;;;;;;;12.90;94.60;;;;;;6243337;23;19903;-70
2022/03/20 13:45:07;;;;;;;;;;;12.90;94.00;;;;;;6242923;23;19903;-68
2022/03/20 13:47:35;;;;;;;;;;;13.00;94.50;;;;;;6243823;23;20289;-70
2022/03/20 13:50:01;;;;;;;;;;;13.10;93.30;;;;;;6242826;23;19940;-71
2022/03/20 13:52:35;;;;;;;;;;;13.10;93.70;;;;;;6243830;23;19911;-71
2022/03/20 13:55:10;;;;;;;;;;;13.10;93.60;;;;;;6243480;23;19904;-70
2022/03/20 13:57:54;;;;;;;;;;;13.30;94.00;;;;;;6243427;23;20184;-66
2022/03/20 14:00:30;;;;;;;;;;;13.50;93.40;;;;;;6216773;23;20248;-68
2022/03/20 14:02:57;;;;;;;;;;;13.40;93.90;;;;;;6245361;23;20305;-71
2022/03/20 14:05:27;;;;;;;;;;;13.30;94.30;;;;;;6217644;23;20267;-71
2022/03/20 14:08:19;;;;;;;;;;;13.50;94.70;;;;;;6244791;23;20206;-70
2022/03/20 14:10:46;;;;;;;;;;;13.70;95.20;;;;;;6217377;23;19912;-69
2022/03/20 14:13:18;;;;;;;;;;;14.00;95.30;;;;;;6245060;23;20240;-68
2022/03/20 14:15:57;;;;;;;;;;;14.10;95.40;;;;;;6244433;23;19910;-70
2022/03/20 14:18:25;;;;;;;;;;;14.10;96.20;;;;;;6244731;23;19903;-70
2022/03/20 14:21:07;;;;;;;;;;;14.30;95.30;;;;;;6244596;23;19923;-70
2022/03/20 14:23:34;;;;;;;;;;;14.30;95.00;;;;;;6245539;23;19904;-69
2022/03/20 14:26:02;;;;;;;;;;;14.30;94.40;;;;;;6218274;23;19903;-70
2022/03/20 14:28:30;;;;;;;;;;;14.40;94.50;;;;;;6244681;23;19932;-67
2022/03/20 14:39:29;;;;;;;;;;;13.90;94.80;;;;;;6246725;23;19910;-70
2022/03/20 14:41:57;;;;;;;;;;;14.00;95.10;;;;;;6246784;23;19904;-69
2022/03/20 14:44:28;;;;;;;;;;;14.10;94.70;;;;;;6245192;23;19904;-70
2022/03/20 14:47:04;;;;;;;;;;;14.00;94.70;;;;;;6246433;23;19903;-70
2022/03/20 14:49:34;;;;;;;;;;;13.90;94.60;;;;;;6245857;23;19949;-71
2022/03/20 14:52:15;;;;;;;;;;;13.60;93.90;;;;;;6246301;23;19993;-71
2022/03/20 14:54:42;;;;;;;;;;;13.40;93.80;;;;;;6245580;23;19962;-71
2022/03/20 14:57:09;;;;;;;;;;;13.40;94.20;;;;;;6245382;23;20371;-71
2022/03/20 14:59:35;;;;;;;;;;;13.30;93.80;;;;;;6245272;23;19952;-71
2022/03/20 15:02:02;;;;;;;;;;;13.20;93.80;;;;;;6245916;23;19903;-71
2022/03/20 15:04:28;;;;;;;;;;;12.90;94.00;;;;;;6246305;23;19911;-70
2022/03/20 15:07:02;;;;;;;;;;;12.80;94.40;;;;;;6245226;23;19908;-71
2022/03/20 15:12:15;;;;;;;;;;;12.80;94.70;;;;;;6245864;23;19940;-72
2022/03/20 15:14:42;;;;;;;;;;;12.90;94.70;;;;;;6244422;23;19907;-72
2022/03/20 15:17:08;;;;;;;;;;;12.90;94.90;;;;;;6243310;23;20304;-71
2022/03/20 15:19:37;;;;;;;;;;;12.70;94.80;;;;;;6245919;23;19954;-72