Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:59;;;;;;;;;0.00;0.00;;;;;22.25;36.94;101629.63;5078809;28;45349;-76
2023/04/07 00:04:24;;;;;;;;;2.00;1.00;;;;;22.25;36.55;101636.78;5078542;28;45447;-76
2023/04/07 00:06:50;;;;;;;;;0.00;0.00;;;;;22.23;37.12;101630.78;5078518;28;47020;-76
2023/04/07 00:09:15;;;;;;;;;0.00;0.00;;;;;22.25;36.48;101636.78;5078676;28;45321;-77
2023/04/07 00:11:40;;;;;;;;;2.00;0.00;;;;;22.26;36.82;101635.78;5078373;28;45533;-76
2023/04/07 00:14:06;;;;;;;;;0.00;0.00;;;;;22.16;37.15;101620.03;5078341;28;45483;-76
2023/04/07 00:16:31;;;;;;;;;0.00;0.00;;;;;22.25;36.55;101636.78;5078298;28;45416;-77
2023/04/07 00:18:56;;;;;;;;;0.00;0.00;;;;;22.25;36.58;101634.13;5078464;28;45336;-77
2023/04/07 00:21:21;;;;;;;;;0.00;0.00;;;;;22.25;36.90;101637.59;5078491;28;45360;-76
2023/04/07 00:23:47;;;;;;;;;0.67;0.00;;;;;22.21;36.69;101632.78;5078066;28;50393;-75
2023/04/07 00:26:12;;;;;;;;;2.00;0.00;;;;;22.24;36.79;101643.06;5077776;28;46169;-76
2023/04/07 00:28:38;;;;;;;;;0.00;0.00;;;;;22.22;36.81;101629.97;5059417;28;45464;-76
2023/04/07 00:31:03;;;;;;;;;0.00;0.00;;;;;22.21;36.60;101633.63;5078114;28;45328;-75
2023/04/07 00:33:28;;;;;;;;;0.67;0.00;;;;;22.23;36.85;101636.09;5078050;28;45398;-75
2023/04/07 00:35:56;;;;;;;;;1.00;1.00;;;;;22.20;36.98;101628.50;5076876;28;46179;-76
2023/04/07 00:38:21;;;;;;;;;1.67;1.00;;;;;22.22;36.67;101631.81;5077810;28;45407;-74
2023/04/07 00:40:47;;;;;;;;;1.00;1.00;;;;;22.23;36.54;101638.75;5077646;28;45319;-77
2023/04/07 00:43:12;;;;;;;;;0.00;0.00;;;;;22.23;36.51;101639.59;5078096;28;45367;-76
2023/04/07 00:45:37;;;;;;;;;0.00;0.00;;;;;22.23;36.82;101644.88;5077872;28;45282;-76
2023/04/07 00:48:04;;;;;;;;;0.00;0.00;;;;;22.24;36.98;101641.25;5077750;28;45226;-76
2023/04/07 00:50:29;;;;;;;;;0.00;0.00;;;;;22.25;36.32;101640.25;5077960;28;45330;-76
2023/04/07 00:52:55;;;;;;;;;0.00;0.00;;;;;22.25;36.59;101644.75;5077653;28;45310;-76
2023/04/07 00:55:21;;;;;;;;;0.33;0.00;;;;;22.24;36.84;101641.25;5077306;28;47183;-76
2023/04/07 00:57:46;;;;;;;;;0.00;0.00;;;;;22.24;36.41;101643.91;5077607;28;45388;-75
2023/04/07 01:00:12;;;;;;;;;1.33;0.00;;;;;22.26;36.93;101643.72;5077820;28;45300;-74
2023/04/07 01:02:44;;;;;;;;;0.67;0.00;;;;;22.25;36.78;101642.09;5059434;28;45486;-76
2023/04/07 01:05:17;;;;;;;;;2.00;0.00;;;;;22.25;36.94;101637.59;5077213;28;46246;-76
2023/04/07 01:08:19;;;;;;;;;0.00;0.00;;;;;22.25;36.33;101637.59;5077301;28;45273;-76
2023/04/07 01:11:05;;;;;;;;;2.00;0.00;;;;;22.25;36.62;101642.88;5077269;28;45232;-76
2023/04/07 01:13:37;;;;;;;;;0.00;0.00;;;;;22.26;36.90;101643.72;5071616;28;45564;-75
2023/04/07 01:16:11;;;;;;;;;1.33;0.33;;;;;22.25;36.55;101644.75;5077152;28;46181;-75
2023/04/07 01:18:38;;;;;;;;;1.33;0.00;;;;;22.24;36.84;101641.25;5077372;28;45502;-75
2023/04/07 01:21:08;;;;;;;;;0.00;0.00;;;;;22.26;36.44;101646.38;5077506;28;45312;-76
2023/04/07 01:23:54;;;;;;;;;0.00;0.00;;;;;22.24;36.98;101651.84;5076981;28;45353;-76
2023/04/07 01:26:31;;;;;;;;;1.00;0.33;;;;;22.24;36.91;101653.66;5077030;28;45356;-76
2023/04/07 01:29:18;;;;;;;;;0.00;0.00;;;;;22.22;36.87;101650.34;5077100;28;45398;-76
2023/04/07 01:31:47;;;;;;;;;0.00;0.00;;;;;22.21;37.02;101652.16;5077107;28;45380;-76
2023/04/07 01:34:14;;;;;;;;;0.00;0.00;;;;;22.21;36.61;101649.53;5068756;28;45340;-74
2023/04/07 01:36:42;;;;;;;;;0.33;0.00;;;;;22.21;36.44;101653.97;5076817;28;46419;-76
2023/04/07 01:39:09;;;;;;;;;1.00;0.00;;;;;22.20;36.78;101655.81;5076535;28;45375;-76
2023/04/07 01:41:37;;;;;;;;;0.00;0.00;;;;;22.20;36.98;101657.66;5075814;28;45314;-76
2023/04/07 01:44:03;;;;;;;;;3.00;1.00;;;;;22.16;36.94;101650.00;5076673;28;45450;-74
2023/04/07 01:46:29;;;;;;;;;1.00;0.00;;;;;22.20;36.47;101655.00;5076900;28;46353;-76
2023/04/07 01:48:55;;;;;;;;;0.00;0.00;;;;;22.18;36.85;101650.69;5076878;28;45578;-76
2023/04/07 01:51:23;;;;;;;;;0.00;0.00;;;;;22.12;36.79;101639.91;5077021;28;45341;-75
2023/04/07 01:53:48;;;;;;;;;1.00;1.00;;;;;22.18;36.41;101650.69;5076380;28;45365;-76
2023/04/07 01:56:14;;;;;;;;;0.00;0.00;;;;;22.17;36.92;101643.69;5076535;28;45313;-75
2023/04/07 01:58:40;;;;;;;;;0.00;0.00;;;;;22.17;36.47;101648.19;5076839;28;45217;-75
2023/04/07 02:01:05;;;;;;;;;1.00;0.00;;;;;22.16;36.42;101639.41;5076823;28;45223;-75
2023/04/07 02:03:50;;;;;;;;;0.67;0.00;;;;;22.17;36.54;101641.06;5076836;28;45397;-76
2023/04/07 02:06:21;;;;;;;;;0.67;0.67;;;;;22.16;36.93;101643.88;5050951;28;45368;-76
2023/04/07 02:08:56;;;;;;;;;0.00;0.00;;;;;22.16;36.56;101643.88;5076082;28;45388;-76
2023/04/07 02:11:23;;;;;;;;;2.00;0.00;;;;;22.16;37.08;101642.06;5075812;28;45328;-76
2023/04/07 02:13:53;;;;;;;;;2.00;0.00;;;;;22.16;36.33;101638.56;5076541;28;45323;-76
2023/04/07 02:16:19;;;;;;;;;1.00;1.00;;;;;22.17;36.36;101643.69;5076072;28;47297;-74
2023/04/07 02:18:46;;;;;;;;;1.67;0.00;;;;;22.18;36.28;101649.84;5076314;28;45260;-75
2023/04/07 02:21:14;;;;;;;;;2.00;1.00;;;;;22.20;36.81;101650.50;5076327;28;45294;-75
2023/04/07 02:23:39;;;;;;;;;0.00;0.00;;;;;22.21;36.24;101651.34;5076022;28;45330;-75
2023/04/07 02:26:05;;;;;;;;;0.00;0.00;;;;;22.22;36.81;101642.41;5076171;28;45579;-76
2023/04/07 02:28:30;;;;;;;;;0.33;0.00;;;;;22.22;36.76;101647.72;5076197;28;45541;-75
2023/04/07 02:30:56;;;;;;;;;1.00;0.00;;;;;22.14;36.71;101638.75;5076220;28;45416;-75
2023/04/07 02:33:21;;;;;;;;;1.00;1.00;;;;;22.22;36.68;101645.88;5076376;28;45333;-76
2023/04/07 02:35:46;;;;;;;;;0.00;0.00;;;;;22.23;36.25;101647.53;5075774;28;51970;-74
2023/04/07 02:38:12;;;;;;;;;0.00;0.00;;;;;22.23;36.76;101646.69;5075682;27;45430;-75
2023/04/07 02:40:37;;;;;;;;;0.00;0.00;;;;;22.20;36.39;101644.41;5076128;28;45403;-75
2023/04/07 02:43:04;;;;;;;;;0.00;0.00;;;;;22.23;36.58;101641.41;5076173;28;46102;-75
2023/04/07 02:45:29;;;;;;;;;0.67;0.00;;;;;22.21;36.31;101646.88;5076191;28;45431;-76
2023/04/07 02:47:55;;;;;;;;;0.00;0.00;;;;;22.22;36.60;101648.53;5075880;28;45420;-76
2023/04/07 02:50:20;;;;;;;;;0.00;0.00;;;;;22.18;36.31;101649.84;5076241;28;45370;-76
2023/04/07 02:52:46;;;;;;;;;0.00;0.00;;;;;22.17;36.25;101643.69;5078903;28;45488;-75
2023/04/07 02:55:11;;;;;;;;;0.00;0.00;;;;;22.18;36.37;101641.88;5082425;28;50612;-76
2023/04/07 02:57:36;;;;;;;;;1.67;0.00;;;;;22.17;36.52;101646.34;5082722;28;45313;-76
2023/04/07 03:00:04;;;;;;;;;0.00;0.00;;;;;22.18;36.73;101642.72;5082743;28;45437;-76
2023/04/07 03:02:29;;;;;;;;;0.00;0.00;;;;;22.17;36.16;101646.34;5082604;28;45401;-74
2023/04/07 03:04:54;;;;;;;;;3.00;0.00;;;;;22.17;36.74;101648.19;5081969;28;46907;-75
2023/04/07 03:07:20;;;;;;;;;1.00;0.00;;;;;22.16;36.37;101650.00;5082667;28;45364;-76
2023/04/07 03:09:45;;;;;;;;;1.00;1.00;;;;;22.06;36.42;101634.25;5082700;28;45423;-76
2023/04/07 03:12:11;;;;;;;;;0.33;0.00;;;;;22.14;36.13;101649.34;5082758;28;45469;-76
2023/04/07 03:14:36;;;;;;;;;2.00;1.00;;;;;22.15;36.56;101651.00;5082318;28;45257;-75
2023/04/07 03:17:02;;;;;;;;;1.00;1.00;;;;;22.16;36.55;101654.47;5082396;28;45420;-76
2023/04/07 03:19:28;;;;;;;;;2.00;0.00;;;;;22.17;36.41;101640.25;5082222;28;45292;-75
2023/04/07 03:21:53;;;;;;;;;1.33;1.00;;;;;22.17;36.19;101640.25;5082424;28;45292;-73
2023/04/07 03:24:19;;;;;;;;;1.00;0.00;;;;;22.16;36.15;101647.38;5082243;28;46042;-75
2023/04/07 03:26:44;;;;;;;;;0.00;0.00;;;;;22.14;36.31;101643.22;5082209;28;45323;-75
2023/04/07 03:29:09;;;;;;;;;0.00;0.00;;;;;22.17;36.38;101653.50;5082584;28;45306;-74
2023/04/07 03:31:36;;;;;;;;;0.00;0.00;;;;;22.18;36.66;101647.19;5082320;28;45462;-75
2023/04/07 03:34:02;;;;;;;;;2.33;1.00;;;;;22.17;36.79;101645.53;5081684;28;47173;-76
2023/04/07 03:36:27;;;;;;;;;0.00;0.00;;;;;22.15;36.81;101643.03;5082072;28;45396;-76
2023/04/07 03:38:52;;;;;;;;;0.00;0.00;;;;;22.15;36.79;101653.63;5064096;28;45317;-75
2023/04/07 03:41:18;;;;;;;;;0.00;0.00;;;;;22.16;36.56;101651.81;5082432;28;45324;-75
2023/04/07 03:43:43;;;;;;;;;1.00;1.00;;;;;22.10;36.82;101642.69;5081988;28;45340;-76
2023/04/07 03:46:09;;;;;;;;;0.00;0.00;;;;;22.14;36.71;101652.00;5081907;28;45312;-75
2023/04/07 03:48:34;;;;;;;;;0.00;0.00;;;;;22.13;36.63;101655.63;5063650;28;45618;-76
2023/04/07 03:51:00;;;;;;;;;0.00;0.00;;;;;22.13;36.63;101649.50;5082250;28;45451;-73
2023/04/07 03:53:26;;;;;;;;;0.00;0.00;;;;;22.12;36.65;101653.97;5081895;28;45351;-75
2023/04/07 03:55:51;;;;;;;;;0.00;0.00;;;;;22.11;36.71;101647.00;5081903;28;45309;-76
2023/04/07 03:58:16;;;;;;;;;0.00;0.00;;;;;22.14;36.23;101643.22;5082114;28;45533;-75
2023/04/07 04:00:42;;;;;;;;;0.00;0.00;;;;;22.15;36.61;101653.63;5082083;28;45266;-76
2023/04/07 04:03:07;;;;;;;;;1.00;0.00;;;;;22.15;36.18;101650.16;5081332;28;45496;-76
2023/04/07 04:05:33;;;;;;;;;0.00;0.00;;;;;22.15;36.56;101650.16;5058671;28;45426;-76
2023/04/07 04:07:58;;;;;;;;;0.33;0.00;;;;;22.15;36.39;101655.47;5078702;28;45425;-76
2023/04/07 04:10:23;;;;;;;;;0.00;0.00;;;;;22.06;36.29;101647.50;5078628;28;45548;-75
2023/04/07 04:12:49;;;;;;;;;1.00;0.00;;;;;22.16;36.46;101657.13;5078345;28;46153;-75
2023/04/07 04:15:15;;;;;;;;;0.00;0.00;;;;;22.07;36.20;101637.72;5078326;28;45457;-76
2023/04/07 04:17:40;;;;;;;;;0.00;0.00;;;;;22.16;36.07;101657.97;5078106;28;45315;-76
2023/04/07 04:20:07;;;;;;;;;1.00;0.00;;;;;22.18;36.42;101657.78;5078357;28;45469;-75
2023/04/07 04:22:32;;;;;;;;;0.00;0.00;;;;;22.18;36.38;101657.78;5078156;28;46147;-75
2023/04/07 04:24:58;;;;;;;;;0.00;0.00;;;;;22.17;36.30;101659.59;5059975;28;45378;-76
2023/04/07 04:27:24;;;;;;;;;0.00;0.00;;;;;22.18;36.08;101663.09;5059781;28;45573;-76
2023/04/07 04:29:49;;;;;;;;;0.67;0.00;;;;;22.18;36.41;101661.28;5078286;28;45424;-76
2023/04/07 04:32:16;;;;;;;;;3.00;0.00;;;;;22.16;36.18;101655.31;5077475;28;46287;-75
2023/04/07 04:34:41;;;;;;;;;0.00;0.00;;;;;22.16;36.47;101660.63;5077912;28;45368;-76
2023/04/07 04:37:07;;;;;;;;;0.00;0.00;;;;;22.06;36.08;101644.03;5077877;28;45222;-76
2023/04/07 04:39:32;;;;;;;;;1.00;0.00;;;;;22.16;36.10;101660.63;5078069;28;45279;-75
2023/04/07 04:41:58;;;;;;;;;0.00;0.00;;;;;22.15;36.56;101661.59;5058963;28;45266;-75
2023/04/07 04:44:23;;;;;;;;;1.00;0.00;;;;;22.16;35.99;101665.91;5077875;28;45219;-76
2023/04/07 04:46:49;;;;;;;;;0.00;0.00;;;;;22.15;36.67;101668.72;5077745;28;45384;-75
2023/04/07 04:49:15;;;;;;;;;0.00;0.00;;;;;22.11;35.98;101664.72;5077970;28;45375;-75
2023/04/07 04:51:40;;;;;;;;;0.00;0.00;;;;;22.14;36.35;101678.50;5077765;28;46890;-74
2023/04/07 04:54:06;;;;;;;;;0.00;0.00;;;;;22.10;36.04;101665.72;5077609;28;45734;-75
2023/04/07 04:56:31;;;;;;;;;0.00;0.00;;;;;22.12;36.62;101671.69;5077838;28;45358;-74
2023/04/07 04:58:56;;;;;;;;;2.00;0.00;;;;;22.13;36.32;101678.66;5077762;28;45391;-75
2023/04/07 05:01:22;;;;;;;;;0.00;0.00;;;;;22.12;35.99;101679.66;5077214;28;45738;-76
2023/04/07 05:03:47;;;;;;;;;0.00;0.00;;;;;22.03;36.38;101674.31;5077486;28;45292;-75
2023/04/07 05:06:12;;;;;;;;;0.33;0.33;;;;;22.10;36.08;101687.75;5077440;28;45388;-75
2023/04/07 05:08:38;;;;;;;;;0.00;0.00;;;;;22.06;36.15;101679.31;5077593;28;45365;-75
2023/04/07 05:11:03;;;;;;;;;0.00;0.00;;;;;21.82;36.30;101646.38;5077350;28;45272;-76
2023/04/07 05:13:30;;;;;;;;;1.00;0.00;;;;;22.10;36.46;101697.50;5077414;28;45448;-75
2023/04/07 05:15:55;;;;;;;;;0.00;0.00;;;;;22.10;36.53;101687.75;5076994;28;45392;-76
2023/04/07 05:18:20;;;;;;;;;0.00;0.00;;;;;22.10;36.13;101684.25;5077346;28;45257;-76
2023/04/07 05:20:48;;;;;;;;;0.00;0.00;;;;;22.11;35.68;101693.88;5077272;28;46069;-75
2023/04/07 05:23:13;;;;;;;;;0.00;0.00;;;;;22.10;36.36;101682.44;5077135;28;45445;-75
2023/04/07 05:25:38;;;;;;;;;0.00;0.00;;;;;22.10;35.95;101687.75;5077510;28;45447;-75
2023/04/07 05:28:04;;;;;;;;;0.00;0.00;;;;;22.07;36.09;101690.72;5077118;28;45482;-76
2023/04/07 05:30:29;;;;;;;;;0.67;0.00;;;;;22.12;36.35;101690.25;5076759;28;46066;-80
2023/04/07 05:32:54;;;;;;;;;0.00;0.00;;;;;22.10;35.97;101690.41;5076970;28;45343;-75
2023/04/07 05:35:20;;;;;;;;;0.00;0.00;;;;;22.09;35.92;101696.72;5077147;28;45397;-75
2023/04/07 05:37:45;;;;;;;;;1.00;0.33;;;;;22.13;36.58;101700.69;5055506;28;46065;-75
2023/04/07 05:40:11;;;;;;;;;0.00;0.00;;;;;22.15;35.93;101704.00;5056785;28;45892;-75
2023/04/07 05:42:36;;;;;;;;;0.00;0.00;;;;;22.19;36.10;101704.53;5055359;28;45530;-75
2023/04/07 05:45:02;;;;;;;;;0.00;0.00;;;;;22.21;36.39;101705.19;5056022;28;45391;-75
2023/04/07 05:47:28;;;;;;;;;0.00;0.00;;;;;22.24;36.40;101712.00;5053794;28;45474;-83
2023/04/07 05:49:53;;;;;;;;;1.00;1.00;;;;;22.28;36.88;101708.84;5043701;28;50913;-81
2023/04/07 05:52:18;;;;;;;;;1.67;0.67;;;;;22.32;36.55;101713.84;5048230;28;45365;-79
2023/04/07 05:54:44;;;;;;;;;3.00;0.33;;;;;22.35;37.18;101714.31;5055575;28;45411;-80
2023/04/07 05:57:09;;;;;;;;;0.67;0.00;;;;;22.39;36.64;101713.03;5055743;28;45546;-81
2023/04/07 05:59:35;;;;;;;;;0.00;0.00;;;;;22.46;37.09;101717.66;5055657;28;45381;-81
2023/04/07 06:02:01;;;;;;;;;1.33;0.00;;;;;22.50;37.14;101719.03;5055139;28;45253;-80
2023/04/07 06:04:27;;;;;;;;;2.00;0.00;;;;;22.56;37.09;101718.34;5055684;28;45222;-80
2023/04/07 06:06:54;;;;;;;;;2.00;0.00;;;;;22.63;36.87;101724.69;5055374;28;45236;-86
2023/04/07 06:09:22;;;;;;;;;1.00;0.00;;;;;22.70;36.43;101727.53;5055722;28;46719;-82
2023/04/07 06:11:47;;;;;;;;;1.00;0.00;;;;;22.78;36.31;101723.25;5055860;28;45549;-82
2023/04/07 06:14:13;;;;;;;;;0.00;0.00;;;;;22.80;37.12;101722.09;5055027;28;45583;-82
2023/04/07 06:16:38;;;;;;;;;1.00;1.00;;;;;22.94;36.49;101728.56;5055644;28;45570;-83
2023/04/07 06:19:04;;;;;;;;;0.00;0.00;;;;;23.05;36.22;101738.03;5055438;28;45459;-84
2023/04/07 06:21:30;;;;;;;;;1.00;0.00;;;;;23.15;35.71;101739.69;5055629;28;45443;-81
2023/04/07 06:23:55;;;;;;;;;0.00;0.00;;;;;23.23;35.81;101737.03;5055930;28;45513;-80
2023/04/07 06:26:21;;;;;;;;;1.67;0.00;;;;;23.44;35.78;101740.16;5055527;28;45355;-78
2023/04/07 06:28:46;;;;;;;;;0.00;0.00;;;;;23.60;35.51;101742.00;5054864;28;47039;-82
2023/04/07 06:31:11;;;;;;;;;2.00;0.00;;;;;23.78;35.69;101751.59;5052695;28;46285;-82
2023/04/07 06:33:37;;;;;;;;;1.67;0.00;;;;;23.96;35.37;101754.03;5054569;28;45334;-82
2023/04/07 06:36:02;;;;;;;;;0.00;0.00;;;;;24.13;35.09;101751.28;5055506;28;45276;-82
2023/04/07 06:38:28;;;;;;;;;2.00;1.00;;;;;24.24;34.80;101753.59;5072170;28;46201;-83
2023/04/07 06:40:53;;;;;;;;;0.00;0.00;;;;;24.31;34.78;101759.06;5075417;28;45301;-82
2023/04/07 06:43:18;;;;;;;;;2.00;2.00;;;;;24.41;34.34;101761.50;5057470;28;45428;-81
2023/04/07 06:45:44;;;;;;;;;0.00;0.00;;;;;24.49;34.46;101769.44;5075960;28;45447;-82
2023/04/07 06:48:09;;;;;;;;;0.67;0.33;;;;;24.56;34.17;101769.59;5075759;28;45982;-82
2023/04/07 06:50:36;;;;;;;;;0.00;0.00;;;;;24.63;34.01;101775.88;5075768;28;45358;-81
2023/04/07 06:53:01;;;;;;;;;1.00;1.00;;;;;24.64;33.93;101758.06;5075916;28;45397;-82
2023/04/07 06:55:27;;;;;;;;;0.00;0.00;;;;;24.71;34.11;101768.84;5075413;28;45480;-82
2023/04/07 06:57:52;;;;;;;;;0.00;0.00;;;;;24.70;33.93;101775.16;5074450;28;45345;-82
2023/04/07 07:00:18;;;;;;;;;1.00;0.00;;;;;24.63;33.96;101770.53;5057481;28;45317;-83
2023/04/07 07:02:43;;;;;;;;;1.00;1.00;;;;;24.59;34.17;101771.06;5075769;28;45509;-83
2023/04/07 07:05:10;;;;;;;;;1.00;1.00;;;;;24.54;34.13;101770.78;5075785;28;45372;-82
2023/04/07 07:07:35;;;;;;;;;1.00;0.67;;;;;24.47;33.95;101775.94;5074991;28;47045;-82
2023/04/07 07:10:01;;;;;;;;;1.00;1.00;;;;;24.42;34.12;101787.09;5075429;28;45303;-82
2023/04/07 07:12:27;;;;;;;;;0.00;0.00;;;;;24.36;34.45;101785.97;5075355;28;45403;-82
2023/04/07 07:14:52;;;;;;;;;0.33;0.00;;;;;24.33;34.26;101786.31;5075522;28;45321;-82
2023/04/07 07:17:17;;;;;;;;;0.00;0.00;;;;;24.29;34.40;101791.16;5074593;28;45446;-82
2023/04/07 07:19:43;;;;;;;;;0.00;0.00;;;;;24.26;34.19;101795.94;5075402;28;45379;-82
2023/04/07 07:22:08;;;;;;;;;0.00;0.00;;;;;24.19;34.52;101803.78;5075745;28;45271;-83
2023/04/07 07:24:33;;;;;;;;;0.00;0.00;;;;;24.20;34.31;101797.47;5075526;28;45296;-82
2023/04/07 07:27:00;;;;;;;;;0.00;0.00;;;;;24.12;34.44;101784.22;5074755;28;45313;-82
2023/04/07 07:29:26;;;;;;;;;0.00;0.00;;;;;24.15;34.75;101790.00;5075416;28;45384;-83
2023/04/07 07:31:51;;;;;;;;;0.00;0.00;;;;;24.15;34.76;101803.28;5074996;28;45282;-80
2023/04/07 07:34:16;;;;;;;;;0.33;0.33;;;;;24.14;34.58;101798.16;5075190;28;45281;-83
2023/04/07 07:36:42;;;;;;;;;0.00;0.00;;;;;24.13;34.63;101799.16;5074757;28;46218;-83
2023/04/07 07:39:07;;;;;;;;;1.00;0.67;;;;;24.12;34.96;101805.50;5075706;28;45329;-83
2023/04/07 07:41:32;;;;;;;;;0.00;0.00;;;;;24.13;34.25;101809.78;5078397;28;45316;-83
2023/04/07 07:43:58;;;;;;;;;0.67;0.00;;;;;24.09;34.79;101805.81;5078718;28;45459;-82
2023/04/07 07:46:24;;;;;;;;;3.00;1.00;;;;;24.11;34.74;101809.97;5078269;28;46287;-83
2023/04/07 07:48:50;;;;;;;;;0.00;0.00;;;;;24.11;35.13;101811.78;5078902;28;45286;-83
2023/04/07 07:51:17;;;;;;;;;1.67;0.00;;;;;24.11;34.87;101809.97;5078726;28;45349;-83
2023/04/07 07:53:43;;;;;;;;;2.33;1.00;;;;;24.06;34.95;101805.16;5078688;28;45347;-83
2023/04/07 07:56:08;;;;;;;;;1.33;0.00;;;;;24.11;34.67;101809.13;5077618;28;45373;-83
2023/04/07 07:58:33;;;;;;;;;0.67;0.00;;;;;24.09;34.90;101809.31;5078647;28;45418;-81
2023/04/07 08:00:59;;;;;;;;;1.00;1.00;;;;;24.09;34.95;101806.66;5078309;28;45365;-82
2023/04/07 08:03:24;;;;;;;;;0.00;0.00;;;;;24.10;34.98;101816.28;5078566;28;45564;-82
2023/04/07 08:05:50;;;;;;;;;0.00;0.00;;;;;24.09;34.89;101809.31;5077924;28;46099;-83
2023/04/07 08:08:15;;;;;;;;;0.33;0.33;;;;;24.10;34.87;101818.94;5078195;28;45502;-83
2023/04/07 08:10:40;;;;;;;;;0.00;0.00;;;;;24.10;35.10;101810.97;5096393;27;45446;-84
2023/04/07 08:13:06;;;;;;;;;1.00;0.33;;;;;24.12;35.07;101818.78;5098864;27;45471;-84
2023/04/07 08:15:31;;;;;;;;;0.33;0.00;;;;;24.12;34.64;101819.63;5098455;27;45908;-84
2023/04/07 08:17:58;;;;;;;;;2.00;1.00;;;;;24.13;34.85;101823.91;5098738;27;45392;-84
2023/04/07 08:20:24;;;;;;;;;1.00;1.00;;;;;24.06;34.82;101818.47;5098797;27;45478;-84
2023/04/07 08:22:49;;;;;;;;;2.00;1.00;;;;;24.15;35.01;101832.53;5098492;27;45480;-84
2023/04/07 08:25:15;;;;;;;;;0.33;0.33;;;;;24.16;34.91;101828.06;5098280;27;45415;-84
2023/04/07 08:27:40;;;;;;;;;0.00;0.00;;;;;24.04;34.73;101815.16;5087924;27;45259;-84
2023/04/07 08:30:06;;;;;;;;;0.00;0.00;;;;;24.15;34.53;101837.03;5077960;28;45317;-83
2023/04/07 08:32:40;;;;;;;;;1.00;1.00;;;;;24.18;34.70;101837.53;5077570;28;45242;-83
2023/04/07 08:35:06;;;;;;;;;1.00;1.00;;;;;24.15;34.74;101829.06;5077613;28;45282;-83
2023/04/07 08:37:32;;;;;;;;;0.00;0.00;;;;;24.22;34.68;101845.16;5077577;28;45404;-83
2023/04/07 08:39:58;;;;;;;;;1.00;1.00;;;;;24.22;34.89;101848.66;5077498;28;45285;-83
2023/04/07 08:42:28;;;;;;;;;1.00;1.00;;;;;24.23;34.97;101849.47;5077670;28;45404;-83
2023/04/07 08:44:57;;;;;;;;;0.33;0.33;;;;;24.24;34.66;101848.47;5077485;28;45448;-80
2023/04/07 08:47:25;;;;;;;;;4.00;1.00;;;;;24.26;34.89;101852.66;5096798;27;45265;-80
2023/04/07 08:49:52;;;;;;;;;3.00;1.00;;;;;24.28;34.98;101855.13;5097799;27;45316;-80
2023/04/07 08:52:21;;;;;;;;;1.00;1.00;;;;;24.28;34.79;101849.81;5097946;27;45373;-80
2023/04/07 08:54:48;;;;;;;;;1.33;1.00;;;;;24.28;34.69;101847.16;5113371;27;47409;-80
2023/04/07 08:57:15;;;;;;;;;1.67;1.67;;;;;24.29;34.96;101851.50;5098048;27;45350;-80
2023/04/07 08:59:44;;;;;;;;;1.00;1.00;;;;;24.30;35.08;101850.50;5097961;27;45447;-79
2023/04/07 09:02:09;;;;;;;;;0.67;0.67;;;;;24.32;35.21;101858.28;5097500;27;45445;-80
2023/04/07 09:04:35;;;;;;;;;1.00;1.00;;;;;24.34;35.13;101857.13;5068708;27;45374;-80
2023/04/07 09:07:01;;;;;;;;;2.00;1.00;;;;;24.35;35.06;101860.63;5056896;28;45457;-79
2023/04/07 09:09:26;;;;;;;;;2.00;1.00;;;;;24.34;35.40;101854.47;5056595;28;45322;-79
2023/04/07 09:11:52;;;;;;;;;1.00;1.00;;;;;24.29;34.87;101846.16;5057105;28;45441;-80
2023/04/07 09:14:19;;;;;;;;;2.67;1.00;;;;;24.32;35.34;101859.13;5038794;28;46129;-80
2023/04/07 09:16:45;;;;;;;;;1.00;1.00;;;;;24.21;35.42;101838.19;5057009;28;45379;-80
2023/04/07 09:19:11;;;;;;;;;0.67;0.67;;;;;24.29;35.34;101856.81;5056993;28;45364;-81
2023/04/07 09:21:52;;;;;;;;;1.00;1.00;;;;;24.25;35.28;101869.56;5056908;28;45366;-79
2023/04/07 09:24:25;;;;;;;;;1.33;0.00;;;;;24.20;35.39;101871.09;5056457;28;46778;-80
2023/04/07 09:27:09;;;;;;;;;3.00;0.00;;;;;24.09;35.24;101849.19;5059827;28;45397;-79
2023/04/07 09:29:34;;;;;;;;;1.67;1.67;;;;;24.14;35.59;101864.63;5077047;28;45367;-80
2023/04/07 09:32:00;;;;;;;;;2.00;2.00;;;;;24.12;35.46;101875.44;5076619;28;45344;-80
2023/04/07 09:34:30;;;;;;;;;1.00;1.00;;;;;24.15;35.63;101871.59;5076848;28;45396;-80
2023/04/07 09:36:56;;;;;;;;;1.00;1.00;;;;;24.15;35.20;101868.94;5091872;27;45494;-79
2023/04/07 09:39:22;;;;;;;;;1.33;0.67;;;;;24.08;35.40;101868.78;5077040;28;45409;-79
2023/04/07 09:41:50;;;;;;;;;1.33;0.67;;;;;24.06;35.52;101876.13;5076935;28;45401;-79
2023/04/07 09:44:15;;;;;;;;;1.33;0.67;;;;;24.05;35.79;101872.63;5076456;28;46254;-80
2023/04/07 09:46:51;;;;;;;;;1.33;1.33;;;;;24.04;36.00;101868.31;5076607;28;45385;-79
2023/04/07 09:49:19;;;;;;;;;3.00;0.33;;;;;24.02;35.71;101872.16;5076842;28;45373;-80
2023/04/07 09:51:59;;;;;;;;;1.67;1.67;;;;;24.00;35.88;101874.94;5076432;28;45431;-80
2023/04/07 09:54:33;;;;;;;;;0.67;0.67;;;;;23.99;35.51;101864.50;5058048;28;48176;-80
2023/04/07 09:57:00;;;;;;;;;1.33;0.00;;;;;23.87;35.50;101867.50;5076493;28;45370;-79
2023/04/07 09:59:27;;;;;;;;;1.67;1.33;;;;;23.92;35.69;101870.47;5076823;28;45383;-79
2023/04/07 10:01:53;;;;;;;;;1.00;1.00;;;;;23.88;35.67;101868.31;5075686;28;45203;-79
2023/04/07 10:04:19;;;;;;;;;1.00;1.00;;;;;23.89;35.50;101875.31;5076453;28;46865;-80
2023/04/07 10:06:46;;;;;;;;;1.00;1.00;;;;;23.87;35.59;101872.81;5076236;28;45527;-80
2023/04/07 10:09:12;;;;;;;;;2.00;1.00;;;;;23.85;35.95;101875.66;5076262;28;45287;-80
2023/04/07 10:11:39;;;;;;;;;2.00;1.00;;;;;23.84;35.46;101873.13;5058154;28;45336;-79
2023/04/07 10:14:05;;;;;;;;;0.67;0.00;;;;;23.82;35.85;101870.66;5076015;28;46183;-80
2023/04/07 10:16:31;;;;;;;;;0.00;0.00;;;;;23.83;36.03;101875.00;5075845;28;45266;-79
2023/04/07 10:18:57;;;;;;;;;1.00;1.00;;;;;23.83;35.84;101877.66;5076283;28;45459;-80
2023/04/07 10:21:22;;;;;;;;;1.67;1.67;;;;;23.72;35.41;101865.53;5075841;28;45440;-80
2023/04/07 10:24:18;;;;;;;;;1.00;1.00;;;;;23.83;35.88;101871.50;5076074;28;46105;-79
2023/04/07 10:26:53;;;;;;;;;0.00;0.00;;;;;23.83;35.74;101867.03;5073837;28;45314;-80
2023/04/07 10:29:19;;;;;;;;;1.00;1.00;;;;;23.83;35.74;101871.50;5055993;28;45455;-80
2023/04/07 10:31:45;;;;;;;;;1.00;1.00;;;;;23.83;35.88;101852.91;5055355;28;45318;-79
2023/04/07 10:34:11;;;;;;;;;4.33;1.00;;;;;23.78;35.92;101852.56;5055354;28;47196;-79
2023/04/07 10:37:10;;;;;;;;;1.00;0.00;;;;;23.83;35.67;101859.03;5056542;28;45311;-79
2023/04/07 10:39:36;;;;;;;;;1.00;1.00;;;;;23.78;35.74;101856.06;5075793;28;45407;-80
2023/04/07 10:42:02;;;;;;;;;2.67;1.00;;;;;23.82;35.96;101860.03;5076006;28;45380;-80
2023/04/07 10:44:42;;;;;;;;;1.67;0.33;;;;;23.81;36.06;101855.69;5075478;28;45373;-79
2023/04/07 10:47:08;;;;;;;;;0.00;0.00;;;;;23.81;35.91;101852.25;5076086;28;45280;-79
2023/04/07 10:49:34;;;;;;;;;0.33;0.33;;;;;23.80;36.10;101853.22;5075451;28;45261;-78
2023/04/07 10:52:23;;;;;;;;;1.00;1.00;;;;;23.79;35.90;101855.03;5076007;28;45504;-79
2023/04/07 10:55:28;;;;;;;;;1.33;1.00;;;;;23.77;35.84;101856.22;5091158;27;47363;-79
2023/04/07 10:58:15;;;;;;;;;0.67;0.67;;;;;23.73;36.14;101856.53;5074461;28;45347;-80
2023/04/07 11:00:41;;;;;;;;;1.00;1.00;;;;;23.71;36.05;101857.69;5067733;28;45454;-79
2023/04/07 11:03:13;;;;;;;;;1.00;1.00;;;;;23.70;35.82;101859.56;5071093;28;45356;-83
2023/04/07 11:05:40;;;;;;;;;1.00;1.00;;;;;23.68;35.57;101850.91;5076292;27;46269;-76
2023/04/07 11:08:06;;;;;;;;;2.00;1.00;;;;;23.68;36.13;101853.56;5057052;28;45530;-78
2023/04/07 11:10:32;;;;;;;;;0.33;0.00;;;;;23.68;35.81;101848.25;5077163;27;45367;-78
2023/04/07 11:12:58;;;;;;;;;2.33;1.00;;;;;23.66;36.00;101855.56;5075300;28;45312;-79
2023/04/07 11:15:24;;;;;;;;;1.67;1.67;;;;;23.65;36.08;101851.25;5078579;28;47057;-79
2023/04/07 11:18:14;;;;;;;;;1.67;1.00;;;;;23.65;36.43;101856.56;5078547;28;45539;-79
2023/04/07 11:20:42;;;;;;;;;1.33;1.33;;;;;23.63;36.08;101850.56;5079730;27;45463;-79
2023/04/07 11:23:07;;;;;;;;;2.00;1.00;;;;;23.63;36.52;101855.88;5074343;28;45372;-79
2023/04/07 11:25:34;;;;;;;;;0.00;0.00;;;;;23.63;36.06;101855.88;5072716;27;45368;-78