Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:34;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5042859;28;20068;-89
2021/07/16 00:04:00;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5044249;28;20774;-89
2021/07/16 00:06:25;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5041214;28;20037;-89
2021/07/16 00:08:51;;;;;;;0.73;0.63;;;17.30;99.90;;;;;;5037192;28;20070;-89
2021/07/16 00:11:17;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5036061;28;20108;-89
2021/07/16 00:13:43;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5034485;28;20401;-89
2021/07/16 00:16:09;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5039656;28;20040;-89
2021/07/16 00:18:35;;;;;;;0.60;0.47;;;16.90;99.90;;;;;;5033776;28;20632;-89
2021/07/16 00:21:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5041612;28;20463;-89
2021/07/16 00:23:29;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5040170;28;20025;-88
2021/07/16 00:25:55;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5040579;28;20036;-89
2021/07/16 00:28:21;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5038408;28;20496;-89
2021/07/16 00:30:47;;;;;;;0.98;0.32;;;16.30;99.90;;;;;;5037157;28;20036;-89
2021/07/16 00:33:13;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5039677;28;20040;-88
2021/07/16 00:35:39;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5036123;28;20021;-89
2021/07/16 00:38:05;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5031718;28;20037;-89
2021/07/16 00:40:32;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5039748;28;20401;-89
2021/07/16 00:42:58;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5039234;28;20104;-89
2021/07/16 00:45:24;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5038546;28;20480;-89
2021/07/16 00:47:51;;;;;;;0.35;0.10;;;15.80;99.90;;;;;;5039307;28;20136;-89
2021/07/16 00:50:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5045884;28;20036;-88
2021/07/16 00:52:54;;;;;;;0.57;0.28;;;15.70;99.90;;;;;;5033704;28;20084;-89
2021/07/16 00:55:20;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5038700;28;20061;-89
2021/07/16 00:57:46;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5034794;28;20160;-89
2021/07/16 01:00:12;;;;;;;;;;;15.70;99.90;;;;;;5032919;28;20021;-89
2021/07/16 01:02:39;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;5048905;28;19905;-89
2021/07/16 01:05:07;;;;;;;1.77;0.90;;;15.90;99.90;;;;;;5035183;28;20633;-89
2021/07/16 01:07:33;;;;;;;0.45;0.43;;;16.10;99.90;;;;;;5036684;28;20026;-89
2021/07/16 01:10:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5038338;28;20029;-89
2021/07/16 01:12:28;;;;;;;0.22;0.20;;;15.80;99.90;;;;;;5042304;28;20037;-89
2021/07/16 01:14:54;;;;;;;0.45;0.45;;;15.80;99.90;;;;;;5032935;28;20021;-89
2021/07/16 01:17:20;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5031696;28;20206;-89
2021/07/16 01:20:04;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5042040;28;20869;-89
2021/07/16 01:22:33;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5039648;28;20060;-89
2021/07/16 01:25:02;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5039497;28;20839;-89
2021/07/16 01:27:29;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;5040202;28;20078;-90
2021/07/16 01:29:56;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;5036516;28;20040;-90
2021/07/16 01:32:22;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5040392;28;20043;-89
2021/07/16 01:34:48;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5047875;28;20029;-89
2021/07/16 01:37:15;;;;;;;0.60;0.32;;;15.80;99.90;;;;;;5036390;28;20040;-89
2021/07/16 01:39:41;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5037967;28;20033;-89
2021/07/16 01:42:11;;;;;;;0.52;0.40;;;15.80;99.90;;;;;;5039880;28;20386;-89
2021/07/16 01:44:42;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;5037513;28;20036;-89
2021/07/16 01:47:09;;;;;;;0.38;0.38;;;15.70;99.90;;;;;;5041337;28;20439;-89
2021/07/16 01:49:35;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;5040508;28;20021;-89
2021/07/16 01:52:01;;;;;;;2.38;0.80;;;15.90;99.90;;;;;;5038568;28;20033;-89
2021/07/16 01:54:27;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5046910;28;20688;-89
2021/07/16 01:56:53;;;;;;;0.67;0.40;;;15.80;99.90;;;;;;5035785;28;20578;-88
2021/07/16 01:59:19;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;5038730;28;20024;-89
2021/07/16 02:01:45;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;5041031;28;20121;-89
2021/07/16 02:04:11;;;;;;;0.43;0.43;;;15.50;99.90;;;;;;5036999;28;20039;-89
2021/07/16 02:06:38;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;5037422;28;20132;-89
2021/07/16 02:09:08;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5039148;28;20057;-89
2021/07/16 02:11:35;;;;;;;0.82;0.57;;;15.30;99.90;;;;;;5034139;28;20124;-89
2021/07/16 02:14:01;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5036459;28;20048;-89
2021/07/16 02:16:28;;;;;;;2.55;0.63;;;15.10;99.90;;;;;;5032040;28;20040;-89
2021/07/16 02:18:54;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5028672;28;20526;-88
2021/07/16 02:21:21;;;;;;;4.10;1.10;;;15.00;99.90;;;;;;5028523;28;20101;-89
2021/07/16 02:23:48;;;;;;;;;;;15.00;99.90;;;;;;5042168;28;20083;-88
2021/07/16 02:26:14;;;;;;;0.70;0.30;;;14.90;99.90;;;;;;5034319;28;19923;-89
2021/07/16 02:28:40;;;;;;;1.35;0.32;;;14.90;99.90;;;;;;5034721;28;20507;-88
2021/07/16 02:31:12;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5044389;28;20048;-89
2021/07/16 02:33:38;;;;;;;0.85;0.57;;;15.00;99.90;;;;;;5035712;28;20029;-89
2021/07/16 02:36:06;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5038375;28;20079;-89
2021/07/16 02:38:32;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5035079;28;20091;-88
2021/07/16 02:40:58;;;;;;;0.40;0.32;;;14.80;99.90;;;;;;5040459;28;20034;-88
2021/07/16 02:43:24;;;;;;;0.35;0.32;;;14.80;99.90;;;;;;5039178;28;20045;-87
2021/07/16 02:45:52;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5046650;28;20120;-88
2021/07/16 02:48:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5042621;28;20120;-89
2021/07/16 02:50:46;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5029277;28;20074;-89
2021/07/16 02:53:14;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5038294;28;20375;-88
2021/07/16 02:55:41;;;;;;;0.32;0.32;;;14.50;99.90;;;;;;5040281;28;20045;-89
2021/07/16 02:58:08;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5035384;28;20550;-89
2021/07/16 03:00:36;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5035135;28;20032;-89
2021/07/16 03:03:02;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5031862;28;20880;-89
2021/07/16 03:05:31;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5040578;28;20079;-89
2021/07/16 03:07:57;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5042744;28;20036;-89
2021/07/16 03:10:31;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5038919;28;20079;-89
2021/07/16 03:12:59;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5041238;28;20071;-89
2021/07/16 03:15:26;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5032557;28;20119;-88
2021/07/16 03:17:53;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5033819;28;20043;-89
2021/07/16 03:20:23;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5038819;28;20396;-88
2021/07/16 03:22:49;;;;;;;1.20;0.93;;;14.40;99.90;;;;;;5045792;28;20033;-89
2021/07/16 03:25:17;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5041467;28;20021;-89
2021/07/16 03:27:43;;;;;;;1.63;1.50;;;14.40;99.90;;;;;;5041408;28;20032;-89
2021/07/16 03:30:11;;;;;;;0.52;0.20;;;14.30;99.90;;;;;;5041628;28;20021;-89
2021/07/16 03:32:37;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5042553;28;20041;-89
2021/07/16 03:35:05;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5045591;28;20027;-88
2021/07/16 03:37:30;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5036754;28;20113;-88
2021/07/16 03:39:56;;;;;;;0.33;0.33;;;14.30;99.90;;;;;;5030026;28;20643;-88
2021/07/16 03:42:22;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5035287;28;20120;-88
2021/07/16 03:44:48;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5038796;28;20393;-88
2021/07/16 03:47:15;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5027952;28;20029;-89
2021/07/16 03:49:42;;;;;;;0.98;0.85;;;14.50;1.00;;;;;;5036710;28;20068;-89
2021/07/16 03:52:09;;;;;;;0.47;0.47;;;14.70;1.00;;;;;;5028053;28;20032;-89
2021/07/16 03:54:36;;;;;;;0.20;0.20;;;14.70;1.00;;;;;;5038649;28;20034;-89
2021/07/16 03:57:03;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5034541;28;20032;-89
2021/07/16 03:59:29;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5029087;28;20560;-89
2021/07/16 04:01:54;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5032799;28;20025;-89
2021/07/16 04:04:20;;;;;;;1.00;1.00;;;14.30;1.00;;;;;;5039164;28;20489;-88
2021/07/16 04:06:57;;;;;;;5.43;2.07;;;14.30;1.00;;;;;;5035780;28;20044;-89
2021/07/16 04:09:26;;;;;;;0.22;0.22;;;14.20;1.00;;;;;;5027959;28;20087;-89
2021/07/16 04:12:12;;;;;;;0.30;0.30;;;14.20;1.00;;;;;;5039169;28;20056;-89
2021/07/16 04:14:41;;;;;;;0.20;0.20;;;14.10;1.00;;;;;;5027684;28;20025;-89
2021/07/16 04:17:12;;;;;;;0.35;0.35;;;14.20;1.00;;;;;;5036500;28;20025;-89
2021/07/16 04:19:38;;;;;;;0.20;0.20;;;14.30;1.00;;;;;;5038213;28;20516;-89
2021/07/16 04:22:05;;;;;;;0.65;0.63;;;14.30;1.00;;;;;;5042142;28;20037;-90
2021/07/16 04:24:31;;;;;;;1.02;0.95;;;14.60;11.10;;;;;;5042890;28;20049;-90
2021/07/16 04:26:57;;;;;;;0.80;0.80;;;14.70;10.90;;;;;;5036116;28;20581;-90
2021/07/16 04:29:23;;;;;;;0.20;0.20;;;14.70;8.70;;;;;;5041336;28;20363;-89
2021/07/16 04:31:49;;;;;;;1.30;0.40;;;14.80;3.30;;;;;;5027899;28;20473;-90
2021/07/16 04:34:15;;;;;;;0.43;0.43;;;14.80;1.00;;;;;;5031020;28;20093;-88
2021/07/16 04:36:41;;;;;;;1.43;1.20;;;14.80;1.00;;;;;;5037798;28;20037;-90
2021/07/16 04:39:07;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5041299;28;20033;-90
2021/07/16 04:41:32;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5041022;28;20074;-88
2021/07/16 04:44:00;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5045073;28;20025;-89
2021/07/16 04:46:25;;;;;;;0.50;0.50;;;15.00;1.00;;;;;;5038082;28;20480;-90
2021/07/16 04:48:57;;;;;;;0.23;0.23;;;15.10;1.00;;;;;;5038646;28;20039;-91
2021/07/16 04:51:31;;;;;;;0.47;0.43;;;15.30;1.00;;;;;;5042496;28;20044;-91
2021/07/16 04:54:01;;;;;;;0.75;0.75;;;15.30;1.00;;;;;;5034010;28;20034;-91
2021/07/16 04:56:28;;;;;;;1.45;0.63;;;15.40;1.00;;;;;;5037425;28;20026;-90
2021/07/16 04:58:54;;;;;;;0.85;0.77;;;15.40;1.00;;;;;;5041680;28;20024;-92
2021/07/16 05:01:23;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5036682;28;20021;-91
2021/07/16 05:03:50;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5042913;28;20024;-92
2021/07/16 05:06:17;;;;;;;0.45;0.30;;;15.70;99.90;;;;;;5041378;28;20040;-91
2021/07/16 05:08:43;;;;;;;0.88;0.43;;;15.70;99.90;;;;;;5039314;28;20489;-93
2021/07/16 05:11:09;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5035670;28;20025;-90
2021/07/16 05:13:39;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5037100;28;20025;-91
2021/07/16 05:16:06;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;5038213;28;20037;-91
2021/07/16 05:18:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5037113;28;20068;-91
2021/07/16 05:20:59;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5038955;28;20057;-91
2021/07/16 05:23:25;;;;;;;;;;;16.10;99.90;;;;;;5037605;28;20678;-90
2021/07/16 05:25:51;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5036528;28;19916;-89
2021/07/16 05:28:17;;;;;;;0.32;0.32;;;16.10;99.90;;;;;;5049131;28;20036;-88
2021/07/16 05:30:43;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5046585;28;20127;-89
2021/07/16 05:33:09;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5046774;28;20464;-88
2021/07/16 05:35:35;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5049110;28;20029;-89
2021/07/16 05:38:01;;;;;;;1.03;0.93;;;16.10;99.90;;;;;;5049176;28;20048;-88
2021/07/16 05:40:27;;;;;;;2.43;0.90;;;16.00;99.90;;;;;;5036961;28;20806;-87
2021/07/16 05:42:53;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5040107;28;20333;-87
2021/07/16 05:45:19;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5044157;28;20021;-88
2021/07/16 05:47:45;;;;;;;0.63;0.43;;;16.00;99.90;;;;;;5047205;28;20044;-87
2021/07/16 05:50:11;;;;;;;3.05;1.65;;;15.90;99.90;;;;;;5030250;28;20040;-88
2021/07/16 05:52:37;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5035089;28;20029;-87
2021/07/16 05:55:04;;;;;;;0.87;0.67;;;16.10;99.90;;;;;;5047049;28;20393;-87
2021/07/16 05:57:33;;;;;;;2.60;0.73;;;16.40;99.90;;;;;;5033132;28;20044;-87
2021/07/16 05:59:59;;;;;;;0.95;0.47;;;16.50;99.90;;;;;;5037337;28;20071;-87
2021/07/16 06:02:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5031929;28;20504;-87
2021/07/16 06:04:52;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;5057506;28;20021;-87
2021/07/16 06:07:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5031959;28;20087;-87
2021/07/16 06:09:45;;;;;;;0.63;0.53;;;16.40;99.90;;;;;;5028708;28;20555;-86
2021/07/16 06:12:11;;;;;;;1.52;0.70;;;16.80;99.90;;;;;;5029377;28;20029;-87
2021/07/16 06:14:36;;;;;;;0.37;0.37;;;16.80;99.90;;;;;;5036402;28;20035;-86
2021/07/16 06:17:02;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;5042716;28;20120;-87
2021/07/16 06:19:28;;;;;;;0.33;0.27;;;17.20;99.90;;;;;;5048706;28;20025;-87
2021/07/16 06:21:54;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5048517;28;20028;-88
2021/07/16 06:24:20;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5045979;28;20679;-89
2021/07/16 06:26:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049113;28;20531;-89
2021/07/16 06:29:11;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5047605;28;20055;-89
2021/07/16 06:31:37;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5049293;28;20148;-89
2021/07/16 06:34:04;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5047686;28;20504;-88
2021/07/16 06:36:30;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5049214;28;20029;-89
2021/07/16 06:38:56;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;5032168;28;20512;-88
2021/07/16 06:41:21;;;;;;;0.23;0.23;;;17.00;99.90;;;;;;5049477;28;20029;-88
2021/07/16 06:43:47;;;;;;;1.10;0.60;;;17.10;99.90;;;;;;5040954;28;20030;-88
2021/07/16 06:46:14;;;;;;;1.27;0.33;;;17.70;99.90;;;;;;5032255;28;20029;-89
2021/07/16 06:48:43;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5029856;28;20017;-90
2021/07/16 06:51:10;;;;;;;1.55;1.13;;;18.00;99.90;;;;;;5045604;28;20083;-90
2021/07/16 06:53:36;;;;;;;1.08;0.75;;;17.70;99.90;;;;;;5046676;28;20504;-90
2021/07/16 06:56:03;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5033871;28;20079;-90
2021/07/16 06:58:29;;;;;;;0.93;0.93;;;17.60;99.90;;;;;;5031259;28;20087;-89
2021/07/16 07:00:55;;;;;;;1.20;0.65;;;17.50;99.90;;;;;;5044820;28;20025;-91
2021/07/16 07:03:25;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5028385;28;20099;-89
2021/07/16 07:05:55;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5039125;28;20055;-90
2021/07/16 07:08:21;;;;;;;1.05;0.73;;;18.40;99.90;;;;;;5028346;28;20595;-91
2021/07/16 07:10:47;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5031359;28;20026;-91
2021/07/16 07:13:13;;;;;;;0.95;0.88;;;18.50;99.90;;;;;;5029857;28;20493;-91
2021/07/16 07:15:39;;;;;;;0.57;0.57;;;18.80;99.90;;;;;;5041489;28;20092;-91
2021/07/16 07:18:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5050034;28;20025;-91
2021/07/16 07:20:33;;;;;;;0.40;0.32;;;19.20;99.90;;;;;;5048726;28;20052;-91
2021/07/16 07:23:04;;;;;;;1.50;0.73;;;19.10;99.90;;;;;;5029310;28;20075;-91
2021/07/16 07:25:30;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029926;28;20033;-92
2021/07/16 07:27:56;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5029585;28;20079;-91
2021/07/16 07:30:23;;;;;;;0.28;0.28;;;19.00;99.90;;;;;;5029652;28;20053;-91
2021/07/16 07:32:49;;;;;;;0.38;0.32;;;18.80;99.90;;;;;;5029143;28;20033;-90
2021/07/16 07:35:15;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5048856;28;20120;-91
2021/07/16 07:37:41;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5049359;28;20033;-91
2021/07/16 07:40:10;;;;;;;0.25;0.25;;;18.20;99.90;;;;;;5048895;28;20340;-91
2021/07/16 07:42:36;;;;;;;0.57;0.50;;;17.80;99.90;;;;;;5049998;28;20498;-91
2021/07/16 07:45:04;;;;;;;3.10;0.30;;;18.00;99.90;;;;;;5049000;28;20056;-90
2021/07/16 07:47:32;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5048283;28;20036;-91
2021/07/16 07:50:03;;;;;;;0.85;0.57;;;18.70;99.90;;;;;;5050103;28;20033;-91
2021/07/16 07:52:29;;;;;;;1.92;0.55;;;19.10;99.90;;;;;;5050886;28;20025;-91
2021/07/16 07:54:55;;;;;;;0.53;0.37;;;19.10;99.90;;;;;;5049567;28;20051;-91
2021/07/16 07:57:21;;;;;;;0.65;0.65;;;19.90;99.90;;;;;;5049290;28;20537;-91
2021/07/16 07:59:47;;;;;;;0.27;0.27;;;20.20;99.90;;;;;;5050761;28;20098;-91
2021/07/16 08:02:12;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5050332;28;20758;-91
2021/07/16 08:04:38;;;;;;;0.93;0.93;;;19.90;99.90;;;;;;5049799;28;20129;-91
2021/07/16 08:07:05;;;;;;;0.37;0.37;;;20.10;99.90;;;;;;5051100;28;20039;-91
2021/07/16 08:09:31;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5053158;28;20029;-91
2021/07/16 08:11:59;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5053857;28;20108;-90
2021/07/16 08:14:24;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5054292;28;20041;-91
2021/07/16 08:16:50;;;;;;;0.13;0.13;;;20.40;99.90;;;;;;5053341;28;20029;-91
2021/07/16 08:19:17;;;;;;;0.83;0.70;;;20.50;99.90;;;;;;5053271;28;20523;-91
2021/07/16 08:21:54;;;;;;;0.95;0.55;;;21.10;99.90;;;;;;5052709;28;20033;-91
2021/07/16 08:24:21;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5053147;28;20086;-91
2021/07/16 08:26:47;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5052491;28;20128;-91
2021/07/16 08:29:15;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5054321;28;20020;-92
2021/07/16 08:31:42;;;;;;;1.38;0.50;;;23.90;99.90;;;;;;5055269;28;20022;-91
2021/07/16 08:34:08;;;;;;;0.15;0.15;;;23.30;99.90;;;;;;5054552;28;20029;-91
2021/07/16 08:36:34;;;;;;;1.08;0.88;;;22.00;99.90;;;;;;5053223;28;20060;-91
2021/07/16 08:39:00;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5053047;28;20036;-92
2021/07/16 08:41:27;;;;;;;1.58;1.25;;;26.30;99.90;;;;;;5052923;28;20029;-92
2021/07/16 08:43:53;;;;;;;0.47;0.43;;;24.90;99.90;;;;;;5052714;28;20055;-92
2021/07/16 08:46:19;;;;;;;0.73;0.60;;;26.50;99.90;;;;;;5054257;28;20021;-92
2021/07/16 08:48:49;;;;;;;1.02;0.88;;;31.40;99.90;;;;;;5052883;28;20056;-92
2021/07/16 08:51:22;;;;;;;0.10;0.10;;;32.70;99.90;;;;;;5052882;28;20025;-91
2021/07/16 08:53:52;;;;;;;0.20;0.20;;;29.70;99.90;;;;;;5052580;28;20028;-92
2021/07/16 08:56:19;;;;;;;1.27;0.60;;;31.90;99.90;;;;;;5052968;28;20033;-92
2021/07/16 08:58:45;;;;;;;0.20;0.20;;;31.30;99.90;;;;;;5053791;28;20036;-92
2021/07/16 09:01:12;;;;;;;0.82;0.25;;;31.70;99.90;;;;;;5052842;28;20017;-92
2021/07/16 09:04:05;;;;;;;0.10;0.10;;;33.00;99.90;;;;;;5052602;28;20032;-92
2021/07/16 09:06:55;;;;;;;0.03;0.03;;;32.00;97.60;;;;;;5052772;28;20493;-92
2021/07/16 09:09:23;;;;;;;1.00;0.28;;;33.70;98.30;;;;;;5052966;28;20404;-92
2021/07/16 09:11:52;;;;;;;0.03;0.03;;;34.10;95.30;;;;;;5051631;28;20021;-92
2021/07/16 09:14:25;;;;;;;0.77;0.45;;;32.50;95.00;;;;;;5052997;28;20031;-92
2021/07/16 09:17:02;;;;;;;0.20;0.20;;;33.20;93.80;;;;;;5051461;28;20021;-92
2021/07/16 09:19:41;;;;;;;0.10;0.10;;;34.10;90.60;;;;;;5050471;28;20029;-92
2021/07/16 09:22:14;;;;;;;0.00;0.00;;;32.80;90.20;;;;;;5052529;28;20040;-93
2021/07/16 09:24:50;;;;;;;0.90;0.35;;;33.80;88.50;;;;;;5051159;28;20017;-92
2021/07/16 09:27:34;;;;;;;;;;;32.60;86.30;;;;;;5053412;28;20109;-92
2021/07/16 09:30:24;;;;;;;0.57;0.57;;;31.10;87.90;;;;;;5051278;28;20395;-91
2021/07/16 09:32:56;;;;;;;0.08;0.08;;;32.70;85.90;;;;;;5051811;28;20025;-92
2021/07/16 09:35:28;;;;;;;0.28;0.28;;;34.00;83.40;;;;;;5051933;28;20025;-92
2021/07/16 09:38:02;;;;;;;0.32;0.20;;;34.40;85.50;;;;;;5051980;28;20112;-92
2021/07/16 09:40:39;;;;;;;0.30;0.20;;;34.90;79.80;;;;;;5052133;28;20107;-92
2021/07/16 09:43:11;;;;;;;0.47;0.15;;;33.50;79.10;;;;;;5055106;28;20025;-92
2021/07/16 09:45:38;;;;;;;0.05;0.05;;;33.00;78.10;;;;;;5051964;28;20431;-90
2021/07/16 09:48:23;;;;;;;1.98;1.10;;;34.50;77.10;;;;;;5033809;28;20026;-91
2021/07/16 09:51:09;;;;;;;0.10;0.03;;;34.10;71.60;;;;;;5041415;28;20029;-90
2021/07/16 09:53:55;;;;;;;;;;;36.90;68.60;;;;;;5030307;28;20037;-92
2021/07/16 09:56:23;;;;;;;0.00;0.00;;;32.20;78.80;;;;;;5029596;28;19917;-92
2021/07/16 09:58:58;;;;;;;0.05;0.05;;;28.80;86.30;;;;;;5033667;28;20148;-90
2021/07/16 10:01:28;;;;;;;0.28;0.28;;;32.40;79.20;;;;;;5046433;28;20504;-90
2021/07/16 10:03:58;;;;;;;0.15;0.15;;;32.20;79.30;;;;;;5038708;28;20854;-91
2021/07/16 10:06:26;;;;;;;2.75;0.98;;;34.30;72.90;;;;;;5051333;28;20032;-90
2021/07/16 10:08:54;;;;;;;0.00;0.00;;;32.70;76.80;;;;;;5041507;28;20037;-92
2021/07/16 10:11:22;;;;;;;0.20;0.20;;;30.40;80.10;;;;;;5051472;28;20119;-94
2021/07/16 10:13:51;;;;;;;0.30;0.30;;;31.40;73.20;;;;;;5037331;28;20100;-94
2021/07/16 10:16:17;;;;;;;0.10;0.10;;;28.30;81.80;;;;;;5044992;28;20111;-94
2021/07/16 10:18:43;;;;;;;0.22;0.22;;;30.90;75.90;;;;;;5051342;28;20056;-93
2021/07/16 10:21:09;;;;;;;0.20;0.20;;;26.90;81.60;;;;;;5051635;28;20025;-92
2021/07/16 10:23:38;;;;;;;0.13;0.13;;;25.90;87.50;;;;;;5047873;28;20028;-92
2021/07/16 10:26:07;;;;;;;0.00;0.00;;;26.40;90.40;;;;;;5039761;28;20680;-93
2021/07/16 10:28:40;;;;;;;0.25;0.25;;;28.60;84.60;;;;;;5040486;28;20060;-92
2021/07/16 10:31:28;;;;;;;0.25;0.25;;;25.70;86.30;;;;;;5030606;28;20707;-93
2021/07/16 10:33:58;;;;;;;0.03;0.03;;;25.30;90.50;;;;;;5030428;28;20113;-92
2021/07/16 10:36:50;;;;;;;0.10;0.10;;;24.90;90.80;;;;;;5033903;28;20052;-94
2021/07/16 10:39:38;;;;;;;1.08;0.68;;;24.70;90.80;;;;;;5031208;28;20261;-90
2021/07/16 10:42:26;;;;;;;0.10;0.10;;;26.20;88.80;;;;;;5042824;28;20401;-91
2021/07/16 10:44:54;;;;;;;0.28;0.10;;;25.60;89.80;;;;;;5051926;28;20112;-92
2021/07/16 10:47:51;;;;;;;0.15;0.15;;;24.70;90.90;;;;;;5048680;28;20473;-91
2021/07/16 10:50:28;;;;;;;0.15;0.15;;;24.90;90.80;;;;;;5029428;28;20041;-91
2021/07/16 10:52:55;;;;;;;1.17;0.68;;;24.10;91.80;;;;;;5038237;28;20409;-90
2021/07/16 10:55:33;;;;;;;;;;;26.90;90.30;;;;;;5033160;28;20705;-91
2021/07/16 10:58:16;;;;;;;0.63;0.20;;;27.10;87.60;;;;;;5037591;28;19967;-93
2021/07/16 11:00:42;;;;;;;0.10;0.10;;;28.20;83.80;;;;;;5039998;28;20029;-92
2021/07/16 11:03:09;;;;;;;0.13;0.13;;;27.60;84.40;;;;;;5037738;28;20028;-93
2021/07/16 11:05:38;;;;;;;0.10;0.10;;;29.40;79.30;;;;;;5038360;28;20039;-93
2021/07/16 11:08:06;;;;;;;0.00;0.00;;;28.80;83.00;;;;;;5040308;28;20056;-91
2021/07/16 11:10:56;;;;;;;0.20;0.10;;;26.50;81.60;;;;;;5047653;28;20578;-91
2021/07/16 11:13:46;;;;;;;0.28;0.28;;;30.20;80.50;;;;;;5043776;28;20507;-91
2021/07/16 11:16:27;;;;;;;2.20;0.17;;;32.90;73.00;;;;;;5027590;28;20021;-91
2021/07/16 11:19:03;;;;;;;0.20;0.20;;;31.40;73.00;;;;;;5028720;28;20040;-90
2021/07/16 11:21:53;;;;;;;1.17;0.70;;;31.60;74.30;;;;;;5028720;28;20018;-89
2021/07/16 11:24:20;;;;;;;0.35;0.10;;;34.40;70.00;;;;;;5044960;28;20033;-92
2021/07/16 11:27:07;;;;;;;0.63;0.10;;;28.00;75.50;;;;;;5036921;28;20032;-92
2021/07/16 11:29:47;;;;;;;0.30;0.30;;;26.20;83.40;;;;;;5034600;28;20017;-91
2021/07/16 11:32:21;;;;;;;0.00;0.00;;;29.30;76.10;;;;;;5048929;28;20018;-91
2021/07/16 11:34:57;;;;;;;0.00;0.00;;;28.30;76.90;;;;;;5049265;28;20869;-91
2021/07/16 11:37:30;;;;;;;;;;;26.10;82.40;;;;;;5039867;28;20025;-92
2021/07/16 11:40:03;;;;;;;0.13;0.13;;;25.10;85.90;;;;;;5049106;28;19908;-91
2021/07/16 11:42:41;;;;;;;0.98;0.20;;;24.90;88.30;;;;;;5052545;28;20025;-92
2021/07/16 11:45:10;;;;;;;0.20;0.10;;;26.50;85.50;;;;;;5047847;28;20039;-91
2021/07/16 11:47:37;;;;;;;0.10;0.10;;;27.30;82.90;;;;;;5045251;28;20087;-88
2021/07/16 11:50:08;;;;;;;0.03;0.03;;;27.10;83.30;;;;;;5031567;28;20029;-88
2021/07/16 11:52:35;;;;;;;0.10;0.10;;;26.00;84.70;;;;;;5043268;28;20473;-88
2021/07/16 11:55:12;;;;;;;0.08;0.08;;;25.70;85.60;;;;;;5040710;28;20049;-87
2021/07/16 11:57:54;;;;;;;0.00;0.00;;;25.70;85.40;;;;;;5035941;28;20083;-87
2021/07/16 12:00:23;;;;;;;0.20;0.20;;;24.80;87.40;;;;;;5049090;28;20034;-90
2021/07/16 12:02:49;;;;;;;0.00;0.00;;;24.30;90.10;;;;;;5032830;28;20029;-89
2021/07/16 12:05:15;;;;;;;0.00;0.00;;;23.90;90.00;;;;;;5033881;28;20103;-90
2021/07/16 12:07:45;;;;;;;0.15;0.05;;;24.00;90.30;;;;;;5033601;28;20068;-91
2021/07/16 12:10:17;;;;;;;0.00;0.00;;;24.30;90.40;;;;;;5034982;28;20057;-89
2021/07/16 12:12:44;;;;;;;0.00;0.00;;;23.90;91.20;;;;;;5052512;28;20025;-90
2021/07/16 12:15:21;;;;;;;0.10;0.10;;;24.30;90.80;;;;;;5052476;28;20025;-90
2021/07/16 12:17:53;;;;;;;0.70;0.20;;;24.60;90.50;;;;;;5053119;28;20035;-90
2021/07/16 12:20:20;;;;;;;0.00;0.00;;;24.70;90.00;;;;;;5053080;28;20036;-90
2021/07/16 12:22:47;;;;;;;0.10;0.10;;;25.20;89.00;;;;;;5053043;28;20025;-90
2021/07/16 12:25:15;;;;;;;0.00;0.00;;;25.50;89.10;;;;;;5052706;28;20032;-90
2021/07/16 12:27:41;;;;;;;0.65;0.30;;;26.50;87.00;;;;;;5053314;28;20025;-90
2021/07/16 12:30:11;;;;;;;;;;;26.80;86.10;;;;;;5053366;28;20404;-90
2021/07/16 12:32:48;;;;;;;0.00;0.00;;;26.00;86.80;;;;;;5053726;28;20392;-90
2021/07/16 12:35:21;;;;;;;0.15;0.15;;;26.50;87.80;;;;;;5051896;28;20028;-89
2021/07/16 12:37:52;;;;;;;0.13;0.13;;;26.90;85.90;;;;;;5053361;28;20863;-90
2021/07/16 12:40:20;;;;;;;0.00;0.00;;;26.20;86.50;;;;;;5052130;28;20036;-89
2021/07/16 12:43:10;;;;;;;0.28;0.22;;;26.50;86.00;;;;;;5053465;28;20021;-90
2021/07/16 12:45:46;;;;;;;0.30;0.20;;;26.60;94.10;;;;;;5051220;28;20024;-89
2021/07/16 12:48:25;;;;;;;0.25;0.10;;;26.10;85.20;;;;;;5052317;28;20052;-90
2021/07/16 12:50:52;;;;;;;0.17;0.15;;;25.90;86.20;;;;;;5052597;28;20029;-89
2021/07/16 12:53:31;;;;;;;0.05;0.05;;;25.60;85.60;;;;;;5051048;28;20032;-89
2021/07/16 12:55:58;;;;;;;1.35;0.20;;;25.80;86.20;;;;;;5051884;28;20055;-89
2021/07/16 12:58:34;;;;;;;0.47;0.20;;;25.40;87.10;;;;;;5051403;28;20519;-89
2021/07/16 13:01:00;;;;;;;0.30;0.22;;;25.00;89.10;;;;;;5051683;28;20037;-89