Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 05:06:18;;;;;;;8.30;6.30;;;;;;;10.20;92.97;99424.65;1710383;80;21546;-54
2021/05/13 05:08:56;;;;;;;8.78;6.33;;;;;;;10.34;92.58;99427.13;1812831;77;22599;-55
2021/05/13 05:11:56;;;;;;;12.53;8.25;;;;;;;10.45;92.33;99423.39;1817301;77;22640;-55
2021/05/13 05:14:42;;;;;;;12.23;8.38;;;;;;;10.48;91.64;99423.05;1822489;77;22192;-55
2021/05/13 05:17:19;;;;;;;9.63;6.90;;;;;;;10.53;91.38;99422.06;1799876;77;22278;-55
2021/05/13 05:19:56;;;;;;;10.08;6.58;;;;;;;10.58;91.33;99424.20;1815630;77;22268;-60
2021/05/13 05:22:33;;;;;;;12.13;7.03;;;;;;;10.63;90.98;99431.05;1805524;77;22269;-57
2021/05/13 05:25:12;;;;;;;12.43;8.45;;;;;;;10.65;90.68;99420.75;1822223;77;22306;-55
2021/05/13 05:27:59;;;;;;;12.35;7.60;;;;;;;10.65;90.37;99429.89;1768399;80;21162;-58
2021/05/13 05:30:39;;;;;;;11.65;8.05;;;;;;;10.71;90.10;99429.23;1838030;77;22220;-56
2021/05/13 05:33:18;;;;;;;17.45;14.53;;;;;;;10.83;90.06;99430.21;1801322;77;22242;-58
2021/05/13 05:35:55;;;;;;;14.58;9.50;;;;;;;10.99;89.36;99428.85;1810693;77;22220;-57
2021/05/13 05:38:32;;;;;;;11.48;7.70;;;;;;;11.09;88.87;99429.49;1811742;77;22208;-60
2021/05/13 05:41:16;;;;;;;7.47;5.65;;;;;;;11.19;88.42;99424.09;1842064;77;22180;-56
2021/05/13 05:43:53;;;;;;;6.50;5.67;;;;;;;11.30;87.99;99427.16;1811336;77;22199;-55
2021/05/13 05:46:36;;;;;;;7.83;5.62;;;;;;;11.42;87.67;99426.77;1810592;77;22636;-57
2021/05/13 05:49:32;;;;;;;6.20;5.58;;;;;;;11.59;87.38;99423.91;1802499;77;28139;-55
2021/05/13 05:52:11;;;;;;;6.28;4.83;;;;;;;11.81;86.43;99430.23;1823686;77;22635;-56
2021/05/13 05:54:48;;;;;;;19.98;15.08;;;;;;;11.92;85.07;99428.19;1819562;77;22224;-56
2021/05/13 05:57:22;;;;;;;15.18;10.00;;;;;;;11.91;84.95;99426.06;1805147;77;22201;-57
2021/05/13 06:00:02;;;;;;;7.00;5.40;;;;;;;11.99;84.77;99430.45;1834167;78;22241;-57
2021/05/13 06:02:48;;;;;;;6.37;4.95;;;;;;;12.07;84.43;99425.97;1770026;79;21197;-57
2021/05/13 06:05:26;;;;;;;6.90;4.62;;;;;;;12.24;83.64;99426.69;1820602;77;22215;-58
2021/05/13 06:08:05;;;;;;;7.15;5.55;;;;;;;12.24;83.31;99430.61;1792577;77;22247;-58
2021/05/13 06:10:39;;;;;;;6.10;4.95;;;;;;;12.26;82.66;99427.81;1805161;77;27972;-56
2021/05/13 06:13:16;;;;;;;7.05;4.67;;;;;;;12.30;81.75;99429.09;1825811;77;22587;-56
2021/05/13 06:15:55;;;;;;;5.95;4.72;;;;;;;12.34;81.61;99430.36;1810428;77;22231;-57
2021/05/13 06:18:32;;;;;;;8.30;4.70;;;;;;;12.40;81.50;99430.97;1834067;77;22677;-57
2021/05/13 06:21:12;;;;;;;5.42;4.58;;;;;;;12.46;81.21;99436.81;1833369;77;22695;-56
2021/05/13 06:23:51;;;;;;;6.25;5.33;;;;;;;12.53;81.01;99434.30;1833142;77;22682;-57
2021/05/13 06:26:31;;;;;;;5.90;4.53;;;;;;;12.60;80.48;99435.22;1808887;77;22269;-59
2021/05/13 06:29:08;;;;;;;6.90;4.53;;;;;;;12.66;80.00;99434.52;1833827;77;22193;-57
2021/05/13 06:31:45;;;;;;;6.53;4.35;;;;;;;12.68;79.49;99435.17;1834288;77;22165;-56
2021/05/13 06:34:32;;;;;;;6.00;4.65;;;;;;;12.67;79.51;99440.09;1721557;83;21634;-59
2021/05/13 06:37:09;;;;;;;5.58;4.33;;;;;;;12.77;79.21;99437.20;1828351;77;22646;-58
2021/05/13 06:39:46;;;;;;;4.08;3.67;;;;;;;12.80;78.96;99437.68;1824194;77;22205;-59
2021/05/13 06:42:23;;;;;;;5.87;4.15;;;;;;;12.88;78.88;99438.09;1834933;77;22613;-58
2021/05/13 06:45:08;;;;;;;4.08;3.60;;;;;;;12.96;78.71;99434.56;1820091;77;22624;-57
2021/05/13 06:47:45;;;;;;;4.30;3.60;;;;;;;13.00;77.90;99439.78;1852108;77;22197;-57
2021/05/13 06:50:20;;;;;;;4.30;3.90;;;;;;;13.03;77.86;99438.09;1826834;77;22204;-58
2021/05/13 06:52:57;;;;;;;4.22;3.83;;;;;;;13.09;77.43;99440.00;1834822;77;22169;-57
2021/05/13 06:55:34;;;;;;;4.30;3.90;;;;;;;13.12;77.58;99440.47;1834700;77;22597;-59
2021/05/13 06:58:11;;;;;;;4.25;3.85;;;;;;;13.19;77.66;99433.50;1834869;77;22211;-60
2021/05/13 07:00:49;;;;;;;4.75;3.70;;;;;;;13.28;77.55;99442.61;1833595;77;22250;-61
2021/05/13 07:03:22;;;;;;;5.03;4.50;;;;;;;13.31;77.11;99438.33;1822003;77;22252;-60
2021/05/13 07:06:00;;;;;;;4.47;3.60;;;;;;;13.38;77.15;99435.29;1834183;77;22236;-58
2021/05/13 07:08:37;;;;;;;3.90;3.17;;;;;;;13.37;76.92;99434.98;1833190;77;22250;-58
2021/05/13 07:11:14;;;;;;;5.03;3.12;;;;;;;13.39;76.50;99435.60;1815344;77;22200;-58
2021/05/13 07:13:52;;;;;;;3.45;3.15;;;;;;;13.41;76.63;99441.47;1817693;77;22264;-60
2021/05/13 07:16:29;;;;;;;4.12;3.05;;;;;;;13.51;76.62;99439.39;1811584;77;22244;-57
2021/05/13 07:19:07;;;;;;;4.42;3.17;;;;;;;13.67;76.47;99442.33;1837689;77;22224;-64
2021/05/13 07:21:55;;;;;;;3.22;2.92;;;;;;;13.70;76.56;99439.31;1733161;81;21601;-63
2021/05/13 07:24:32;;;;;;;5.05;3.30;;;;;;;13.78;76.74;99443.14;1852662;77;22242;-57
2021/05/13 07:27:09;;;;;;;3.80;3.35;;;;;;;13.80;76.51;99438.54;1815542;77;22161;-59
2021/05/13 07:29:53;;;;;;;4.78;3.67;;;;;;;13.84;75.39;99441.09;1852937;77;22692;-58
2021/05/13 07:32:39;;;;;;;4.95;3.95;;;;;;;13.81;75.64;99438.03;1749840;81;21649;-60
2021/05/13 07:35:18;;;;;;;4.33;3.92;;;;;;;13.89;74.41;99440.55;1852961;77;22176;-56
2021/05/13 07:38:02;;;;;;;6.80;5.75;;;;;;;13.93;73.93;99446.56;1852433;77;22176;-56
2021/05/13 07:40:39;;;;;;;4.72;4.03;;;;;;;13.95;73.05;99447.18;1828710;77;22262;-57
2021/05/13 07:43:17;;;;;;;6.03;4.03;;;;;;;13.99;73.01;99447.64;1803698;77;22634;-58
2021/05/13 07:45:57;;;;;;;5.37;3.80;;;;;;;14.01;72.71;99446.94;1820290;77;22210;-57
2021/05/13 07:48:50;;;;;;;5.28;4.50;;;;;;;14.00;72.65;99453.20;1783805;80;21569;-58
2021/05/13 07:51:29;;;;;;;5.08;4.45;;;;;;;13.99;72.65;99452.89;1810093;77;22207;-58
2021/05/13 07:54:06;;;;;;;7.08;5.00;;;;;;;14.00;73.10;99454.51;1827476;77;22204;-56
2021/05/13 07:56:50;;;;;;;11.53;6.28;;;;;;;14.02;73.27;99451.19;1818662;77;22222;-58
2021/05/13 07:59:27;;;;;;;5.83;5.17;;;;;;;14.08;73.65;99450.95;1824434;77;22229;-57
2021/05/13 08:02:05;;;;;;;7.80;5.42;;;;;;;14.14;72.97;99455.45;1843602;77;22646;-56
2021/05/13 08:04:42;;;;;;;7.78;5.10;;;;;;;14.21;73.20;99453.70;1807536;77;22206;-56
2021/05/13 08:07:21;;;;;;;8.25;5.37;;;;;;;14.24;72.53;99453.34;1830999;77;22209;-59
2021/05/13 08:09:57;;;;;;;7.42;5.22;;;;;;;14.29;72.04;99453.61;1820936;77;22674;-57
2021/05/13 08:12:35;;;;;;;5.92;4.85;;;;;;;14.34;71.55;99456.45;1834193;77;22193;-58
2021/05/13 08:15:22;;;;;;;7.53;5.35;;;;;;;14.27;71.15;99463.47;1713041;81;21700;-60
2021/05/13 08:18:00;;;;;;;7.25;5.97;;;;;;;14.13;71.58;99459.90;1815476;77;22640;-59
2021/05/13 08:20:37;;;;;;;7.08;6.05;;;;;;;14.01;71.27;99454.82;1833219;77;22236;-59
2021/05/13 08:23:14;;;;;;;6.87;5.37;;;;;;;13.88;71.69;99459.92;1827617;77;22220;-60
2021/05/13 08:25:52;;;;;;;6.05;5.45;;;;;;;13.85;71.90;99460.28;1823774;77;22182;-58
2021/05/13 08:28:29;;;;;;;7.58;5.40;;;;;;;13.84;72.33;99466.54;1823222;77;22268;-60
2021/05/13 08:31:07;;;;;;;9.70;6.08;;;;;;;13.78;72.06;99469.90;1852696;77;22180;-60
2021/05/13 08:33:41;;;;;;;13.75;8.48;;;;;;;13.76;71.71;99467.97;1830928;77;22146;-58
2021/05/13 08:36:19;;;;;;;15.80;10.28;;;;;;;13.70;71.73;99466.89;1820236;77;22238;-59
2021/05/13 08:38:53;;;;;;;16.90;10.85;;;;;;;13.72;71.62;99460.94;1833956;77;22172;-57
2021/05/13 08:41:36;;;;;;;18.73;11.63;;;;;;;13.76;72.27;99466.16;1822971;77;22193;-59
2021/05/13 08:44:13;;;;;;;17.45;11.30;;;;;;;13.78;72.78;99471.21;1829661;77;22211;-57
2021/05/13 08:46:50;;;;;;;18.45;11.38;;;;;;;13.75;72.54;99468.47;1794928;77;22243;-58
2021/05/13 08:49:36;;;;;;;18.17;11.40;;;;;;;13.80;72.17;99469.23;1816623;77;22158;-59
2021/05/13 08:52:19;;;;;;;15.88;11.33;;;;;;;13.87;71.69;99469.63;1829007;77;22260;-60
2021/05/13 08:54:59;;;;;;;11.08;8.30;;;;;;;13.94;71.54;99465.25;1814649;77;22642;-60
2021/05/13 08:57:57;;;;;;;9.90;7.78;;;;;;;14.00;71.46;99467.14;1809902;77;23478;-59
2021/05/13 09:00:34;;;;;;;13.10;8.85;;;;;;;14.03;71.12;99468.57;1833369;77;22266;-60
2021/05/13 09:03:37;;;;;;;12.70;7.92;;;;;;;14.01;70.48;99471.39;1815441;77;22252;-60
2021/05/13 09:06:35;;;;;;;13.48;9.45;;;;;;;13.95;70.56;99477.88;1837667;77;22249;-59
2021/05/13 09:09:19;;;;;;;11.05;8.60;;;;;;;13.98;70.88;99466.52;1852836;77;22247;-61
2021/05/13 09:12:07;;;;;;;18.60;12.30;;;;;;;13.98;70.74;99470.97;1825662;78;21577;-65
2021/05/13 09:14:48;;;;;;;21.17;12.65;;;;;;;13.98;70.81;99472.28;1840798;77;22261;-61
2021/05/13 09:17:33;;;;;;;12.45;8.03;;;;;;;14.02;70.96;99474.83;1813022;77;22228;-58
2021/05/13 09:20:31;;;;;;;10.85;7.20;;;;;;;14.15;70.74;99480.22;1834852;77;22169;-60
2021/05/13 09:26:19;;;;;;;4.45;3.42;;;;;;;14.71;69.42;99482.20;1831514;77;22193;-69
2021/05/13 09:29:12;;;;;;;3.95;2.40;;;;;;;14.93;68.24;99480.36;1837867;77;22267;-68
2021/05/13 09:31:51;;;;;;;4.53;2.52;;;;;;;15.15;66.15;99478.48;1834624;77;22186;-61
2021/05/13 09:34:39;;;;;;;2.92;2.70;;;;;;;15.22;65.76;99484.63;1710353;83;21621;-64
2021/05/13 09:37:16;;;;;;;3.95;2.92;;;;;;;15.34;64.68;99477.31;1818498;77;22258;-66
2021/05/13 09:39:53;;;;;;;4.08;2.67;;;;;;;15.48;64.33;99472.11;1817470;77;22253;-59
2021/05/13 09:42:33;;;;;;;4.08;2.95;;;;;;;15.54;63.56;99478.73;1834262;77;22264;-62
2021/05/13 09:45:12;;;;;;;6.90;4.15;;;;;;;15.66;63.71;99470.31;1808512;77;22621;-64
2021/05/13 09:47:58;;;;;;;4.87;3.40;;;;;;;15.74;63.56;99476.72;1787010;80;21716;-63
2021/05/13 09:50:35;;;;;;;4.20;3.12;;;;;;;15.88;63.77;99473.92;1837633;77;22188;-66
2021/05/13 09:53:12;;;;;;;3.83;2.90;;;;;;;16.01;63.07;99473.16;1834466;77;22232;-66
2021/05/13 09:55:51;;;;;;;4.53;3.05;;;;;;;16.09;63.21;99471.67;1815744;77;22164;-60
2021/05/13 09:58:32;;;;;;;5.53;3.10;;;;;;;16.15;61.90;99472.20;1821946;77;22196;-59
2021/05/13 10:01:14;;;;;;;5.37;2.62;;;;;;;16.23;62.55;99472.51;1806040;77;22639;-60
2021/05/13 10:04:01;;;;;;;3.90;2.45;;;;;;;16.37;63.17;99470.20;1809197;77;28212;-63
2021/05/13 10:06:49;;;;;;;5.00;2.20;;;;;;;16.46;61.07;99476.59;1792541;78;21751;-61
2021/05/13 10:09:27;;;;;;;2.60;2.40;;;;;;;16.63;59.85;99477.83;1808134;77;22637;-62
2021/05/13 10:12:06;;;;;;;5.03;2.90;;;;;;;16.61;59.68;99481.18;1833329;77;22237;-65
2021/05/13 10:14:42;;;;;;;6.12;3.08;;;;;;;16.38;59.38;99482.36;1844051;77;22232;-64
2021/05/13 10:17:28;;;;;;;6.40;2.60;;;;;;;16.15;59.99;99485.88;1792933;78;21721;-63
2021/05/13 10:20:09;;;;;;;3.33;2.30;;;;;;;15.99;61.39;99480.45;1803742;77;22616;-63
2021/05/13 10:22:46;;;;;;;7.65;2.67;;;;;;;16.02;62.01;99477.41;1834502;77;22233;-62
2021/05/13 10:25:29;;;;;;;2.72;2.52;;;;;;;16.13;62.52;99490.52;1834807;77;22219;-66
2021/05/13 10:28:06;;;;;;;2.70;2.50;;;;;;;16.20;62.09;99491.34;1807220;77;22639;-62
2021/05/13 10:31:05;;;;;;;4.17;2.30;;;;;;;16.15;61.74;99496.42;1782004;80;21122;-63
2021/05/13 10:33:49;;;;;;;2.92;2.35;;;;;;;16.03;60.57;99496.69;1834695;77;22161;-66
2021/05/13 10:36:28;;;;;;;2.62;2.37;;;;;;;15.80;60.44;99491.23;1852748;77;22227;-63
2021/05/13 10:39:11;;;;;;;6.08;2.20;;;;;;;15.52;60.86;99495.70;1823348;77;22168;-64
2021/05/13 10:41:54;;;;;;;2.55;2.05;;;;;;;15.24;62.35;99501.02;1833996;77;22563;-60
2021/05/13 10:44:35;;;;;;;3.12;2.22;;;;;;;15.02;62.47;99502.88;1834411;77;22193;-62
2021/05/13 10:47:29;;;;;;;2.75;2.55;;;;;;;14.80;63.42;99512.13;1790497;80;21621;-62
2021/05/13 10:50:07;;;;;;;2.80;2.55;;;;;;;14.62;64.13;99520.16;1819883;77;22596;-60
2021/05/13 10:52:46;;;;;;;2.37;2.15;;;;;;;14.38;64.80;99521.30;1842132;78;22607;-61
2021/05/13 10:55:28;;;;;;;4.37;2.17;;;;;;;14.22;65.55;99523.17;1822255;77;22206;-64
2021/05/13 10:58:05;;;;;;;3.08;2.42;;;;;;;14.16;66.00;99523.91;1834659;77;22185;-64
2021/05/13 11:00:42;;;;;;;2.60;2.40;;;;;;;14.21;66.72;99524.65;1828004;77;22237;-62
2021/05/13 11:03:31;;;;;;;3.50;2.87;;;;;;;14.24;66.78;99522.48;1760781;79;21634;-60
2021/05/13 11:06:14;;;;;;;7.78;5.50;;;;;;;14.41;67.31;99527.48;1827378;77;22198;-64
2021/05/13 11:08:51;;;;;;;4.17;3.37;;;;;;;14.42;67.30;99530.45;1823046;77;22633;-59
2021/05/13 11:11:28;;;;;;;4.05;3.02;;;;;;;14.43;67.01;99537.33;1805271;77;22196;-62
2021/05/13 11:14:14;;;;;;;6.67;4.50;;;;;;;14.38;67.03;99530.50;1822757;77;22191;-60
2021/05/13 11:16:53;;;;;;;4.78;3.45;;;;;;;14.31;67.33;99528.30;1820859;77;22184;-61
2021/05/13 11:19:30;;;;;;;4.08;3.00;;;;;;;14.28;67.71;99533.41;1853014;77;22596;-62
2021/05/13 11:22:28;;;;;;;7.10;3.12;;;;;;;14.33;68.27;99529.73;1832543;77;22214;-60
2021/05/13 11:25:14;;;;;;;9.18;2.65;;;;;;;14.39;68.51;99522.92;1825405;77;22196;-58
2021/05/13 11:27:51;;;;;;;2.92;2.37;;;;;;;14.41;68.47;99528.33;1820630;77;22568;-58
2021/05/13 11:30:30;;;;;;;3.15;2.50;;;;;;;14.42;68.31;99529.95;1834300;77;22157;-59
2021/05/13 11:33:16;;;;;;;2.58;2.37;;;;;;;14.37;68.52;99525.75;1793237;80;21608;-60
2021/05/13 11:36:05;;;;;;;3.17;2.30;;;;;;;14.48;68.94;99531.05;1829625;77;22196;-58
2021/05/13 11:38:47;;;;;;;3.58;2.30;;;;;;;14.53;69.37;99528.65;1823801;77;22172;-60
2021/05/13 11:41:27;;;;;;;5.40;2.52;;;;;;;14.65;69.62;99524.52;1821352;77;22188;-57
2021/05/13 11:44:14;;;;;;;5.45;2.42;;;;;;;14.76;69.24;99527.97;1793744;78;21677;-60
2021/05/13 11:46:52;;;;;;;4.17;2.42;;;;;;;14.91;68.48;99523.16;1809548;77;22208;-60
2021/05/13 11:49:36;;;;;;;2.90;2.52;;;;;;;14.96;68.26;99516.80;1827948;77;22191;-58
2021/05/13 11:52:17;;;;;;;2.55;2.22;;;;;;;15.12;67.93;99515.72;1828409;77;22204;-62
2021/05/13 11:54:54;;;;;;;7.08;3.33;;;;;;;15.41;67.67;99510.25;1817974;77;22232;-58
2021/05/13 11:57:31;;;;;;;2.80;2.17;;;;;;;15.73;66.85;99504.87;1826580;77;22193;-62
2021/05/13 12:00:12;;;;;;;6.12;3.83;;;;;;;16.05;66.02;99496.79;1820488;77;22224;-58
2021/05/13 12:02:45;;;;;;;3.92;3.20;;;;;;;16.26;64.57;99498.97;1816128;77;22612;-58
2021/05/13 12:05:22;;;;;;;3.98;3.02;;;;;;;16.35;63.18;99501.74;1802720;77;22666;-57
2021/05/13 12:08:07;;;;;;;2.95;2.58;;;;;;;16.37;62.77;99505.79;1825181;77;22619;-63
2021/05/13 12:10:45;;;;;;;3.85;2.33;;;;;;;16.43;62.72;99497.08;1800988;77;22188;-58
2021/05/13 12:13:32;;;;;;;5.15;3.40;;;;;;;16.50;62.33;99493.64;1792617;80;21281;-60
2021/05/13 12:16:09;;;;;;;6.33;3.60;;;;;;;16.71;60.77;99489.55;1817386;77;22195;-58
2021/05/13 12:18:50;;;;;;;7.12;3.77;;;;;;;16.88;60.10;99488.62;1827647;77;22169;-58
2021/05/13 12:21:27;;;;;;;4.17;3.42;;;;;;;17.17;60.22;99488.70;1803423;77;22224;-56
2021/05/13 12:24:14;;;;;;;7.65;3.42;;;;;;;17.51;59.15;99479.67;1770435;80;21542;-57
2021/05/13 12:27:14;;;;;;;6.70;4.22;;;;;;;17.95;57.22;99471.02;1798795;77;28372;-58
2021/05/13 12:29:52;;;;;;;3.15;2.80;;;;;;;18.16;56.46;99477.00;1833587;77;22177;-60
2021/05/13 12:32:39;;;;;;;2.67;2.25;;;;;;;18.27;55.82;99472.36;1764215;80;21590;-59
2021/05/13 12:35:26;;;;;;;2.60;1.80;;;;;;;18.48;54.33;99477.30;1829243;77;22268;-58
2021/05/13 12:38:14;;;;;;;2.33;1.95;;;;;;;18.48;53.49;99473.84;1820305;77;22555;-58
