Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:41;;;;;;;3.70;3.30;;;26.50;50.30;;;;;;222439;1260;22501;-44
2023/07/12 00:06:46;;;;;;;5.40;3.80;;;26.50;50.30;;;;;;222467;1260;24282;-46
2023/07/12 00:11:50;;;;;;;5.00;3.50;;;26.50;50.30;;;;;;222381;1260;24246;-47
2023/07/12 00:16:54;;;;;;;3.80;3.30;;;26.50;50.30;;;;;;222657;1261;24204;-48
2023/07/12 00:21:59;;;;;;;4.10;3.60;;;26.50;50.30;;;;;;222350;1260;22561;-45
2023/07/12 00:27:03;;;;;;;3.80;3.40;;;26.40;50.40;;;;;;222711;1264;22727;-45
2023/07/12 00:32:08;;;;;;;4.10;3.70;;;26.40;50.30;;;;;;222428;1260;25418;-44
2023/07/12 00:37:15;;;;;;;4.20;3.80;;;26.40;50.40;;;;;;222505;1260;22519;-44
2023/07/12 00:42:26;;;;;;;5.10;3.70;;;26.40;50.50;;;;;;222280;1253;22508;-46
2023/07/12 00:47:33;;;;;;;3.40;3.10;;;26.40;50.50;;;;;;222480;1254;25311;-44
2023/07/12 00:52:37;;;;;;;3.80;3.40;;;26.40;50.50;;;;;;222571;1260;25856;-46
2023/07/12 00:57:43;;;;;;;4.10;3.60;;;26.40;50.80;;;;;;222389;1257;24413;-45
2023/07/12 01:02:50;;;;;;;4.00;3.60;;;26.30;50.50;;;;;;222546;1260;22511;-46
2023/07/12 01:07:54;;;;;;;3.80;3.40;;;26.40;50.50;;;;;;222581;1260;22513;-44
2023/07/12 01:12:58;;;;;;;3.50;3.30;;;26.30;50.90;;;;;;222635;1256;22630;-50
2023/07/12 01:18:06;;;;;;;4.30;3.80;;;26.30;50.50;;;;;;222566;1264;22517;-46
2023/07/12 01:23:11;;;;;;;5.50;3.40;;;26.30;50.80;;;;;;222595;1260;22562;-45
2023/07/12 01:28:15;;;;;;;4.10;3.30;;;26.30;50.90;;;;;;222589;1260;22507;-46
2023/07/12 01:33:19;;;;;;;3.60;3.30;;;26.30;50.50;;;;;;222596;1260;25319;-47
2023/07/12 01:38:24;;;;;;;4.20;3.80;;;26.30;50.60;;;;;;222521;1260;22508;-45
2023/07/12 01:43:29;;;;;;;3.60;3.30;;;26.30;50.60;;;;;;222445;1264;22753;-48
2023/07/12 01:48:33;;;;;;;3.90;3.60;;;26.30;50.50;;;;;;222777;1253;22624;-45
2023/07/12 01:53:41;;;;;;;3.70;3.40;;;26.30;50.60;;;;;;222478;1254;24636;-46
2023/07/12 01:58:45;;;;;;;3.90;3.50;;;26.20;50.50;;;;;;222448;1257;23268;-46
2023/07/12 02:03:49;;;;;;;6.00;3.60;;;26.30;50.60;;;;;;222728;1268;22558;-45
2023/07/12 02:08:53;;;;;;;4.20;3.30;;;26.30;50.90;;;;;;222539;1257;23274;-45
2023/07/12 02:13:58;;;;;;;3.70;3.40;;;26.20;50.60;;;;;;222429;1254;366032;-46
2023/07/12 02:19:02;;;;;;;4.20;3.70;;;26.30;50.70;;;;;;222498;1253;22758;-44
2023/07/12 02:24:06;;;;;;;4.00;3.20;;;26.30;50.70;;;;;;222712;1251;24184;-45
2023/07/12 02:29:11;;;;;;;3.50;3.30;;;26.20;50.70;;;;;;222678;1266;22517;-45
2023/07/12 02:34:15;;;;;;;3.50;3.20;;;26.20;50.70;;;;;;222553;1256;22603;-44
2023/07/12 02:39:20;;;;;;;3.70;3.40;;;26.20;50.70;;;;;;222617;1260;22501;-47
2023/07/12 02:44:24;;;;;;;4.00;3.20;;;26.20;50.70;;;;;;222463;1260;22580;-48
2023/07/12 02:49:28;;;;;;;4.20;3.60;;;26.20;50.60;;;;;;222492;1260;23893;-45
2023/07/12 02:54:33;;;;;;;4.40;3.60;;;26.20;50.70;;;;;;222631;1264;22520;-44
2023/07/12 02:59:37;;;;;;;3.70;3.40;;;26.10;51.00;;;;;;222753;1260;22514;-45
2023/07/12 03:04:41;;;;;;;3.70;3.40;;;26.10;50.70;;;;;;222458;1265;23939;-44
2023/07/12 03:09:45;;;;;;;4.10;3.70;;;26.10;50.70;;;;;;222635;1254;22707;-45
2023/07/12 03:14:51;;;;;;;5.80;3.70;;;26.10;50.80;;;;;;222419;1257;23168;-48
2023/07/12 03:19:55;;;;;;;4.40;3.70;;;26.10;50.80;;;;;;222525;1268;23449;-45
2023/07/12 03:24:59;;;;;;;4.30;3.90;;;26.10;50.70;;;;;;222213;1267;22525;-46
2023/07/12 03:30:04;;;;;;;3.70;3.30;;;26.10;50.70;;;;;;222505;1266;22531;-44
2023/07/12 03:35:08;;;;;;;3.90;3.50;;;26.00;50.80;;;;;;222660;1254;22505;-45
2023/07/12 03:40:13;;;;;;;3.70;3.30;;;26.00;50.70;;;;;;222562;1253;24146;-45
2023/07/12 03:45:17;;;;;;;4.80;3.30;;;26.00;50.80;;;;;;222636;1251;24331;-45
2023/07/12 03:50:22;;;;;;;3.90;3.50;;;26.10;50.90;;;;;;222560;1264;22507;-46
2023/07/12 03:55:26;;;;;;;3.90;3.40;;;26.10;50.80;;;;;;222301;1268;25278;-47
2023/07/12 04:00:30;;;;;;;5.40;3.90;;;26.00;50.90;;;;;;222323;1264;25203;-46
2023/07/12 04:05:40;;;;;;;3.90;3.50;;;26.10;51.30;;;;;;222529;1264;25217;-45
2023/07/12 04:10:44;;;;;;;4.20;3.80;;;26.10;51.00;;;;;;222315;1268;25466;-44
2023/07/12 04:15:53;;;;;;;3.80;3.50;;;26.20;50.90;;;;;;222269;1253;24825;-43
2023/07/12 04:21:03;;;;;;;3.80;3.40;;;26.20;50.90;;;;;;222768;1268;25671;-45
2023/07/12 04:26:10;;;;;;;4.10;3.50;;;26.00;51.00;;;;;;222487;1254;24359;-45
2023/07/12 04:31:15;;;;;;;4.50;3.70;;;26.00;51.20;;;;;;222760;1264;24189;-47
2023/07/12 04:36:19;;;;;;;5.40;3.50;;;26.00;51.30;;;;;;222829;1268;25274;-44
2023/07/12 04:41:23;;;;;;;4.40;3.60;;;26.00;51.40;;;;;;222692;1261;22508;-45
2023/07/12 04:46:28;;;;;;;4.00;3.40;;;26.00;51.50;;;;;;222983;1254;23877;-46
2023/07/12 04:51:32;;;;;;;5.30;3.60;;;26.00;51.40;;;;;;223025;1254;24208;-43
2023/07/12 04:56:36;;;;;;;4.80;3.40;;;26.00;51.50;;;;;;223046;1268;22507;-44
2023/07/12 05:01:41;;;;;;;3.90;3.40;;;26.10;51.50;;;;;;223016;1264;24006;-46
2023/07/12 05:06:45;;;;;;;3.90;3.50;;;26.00;51.50;;;;;;223058;1267;24331;-46
2023/07/12 05:11:51;;;;;;;4.10;3.60;;;26.00;51.60;;;;;;223156;1266;22560;-48
2023/07/12 05:16:55;;;;;;;3.50;3.10;;;26.00;51.50;;;;;;223285;1253;22507;-44
2023/07/12 05:21:59;;;;;;;3.70;3.40;;;26.00;52.00;;;;;;223017;1268;25252;-44
2023/07/12 05:27:05;;;;;;;4.60;3.40;;;26.10;51.90;;;;;;222605;1267;22623;-49
2023/07/12 05:32:09;;;;;;;3.40;3.10;;;26.10;51.80;;;;;;222808;1260;22976;-46
2023/07/12 05:37:13;;;;;;;3.70;3.30;;;26.00;51.90;;;;;;222439;1268;22564;-46
2023/07/12 05:42:18;;;;;;;6.30;3.50;;;26.00;52.40;;;;;;222414;1252;22522;-45
2023/07/12 05:47:24;;;;;;;4.70;4.20;;;26.10;52.50;;;;;;222555;1263;22533;-45
2023/07/12 05:52:28;;;;;;;3.60;3.30;;;26.00;52.50;;;;;;222481;1264;25419;-45
2023/07/12 05:57:32;;;;;;;3.60;3.40;;;26.00;52.10;;;;;;222486;1268;24250;-45
2023/07/12 06:02:40;;;;;;;3.80;3.50;;;26.10;52.30;;;;;;222268;1268;22587;-45
2023/07/12 06:07:45;;;;;;;4.70;3.40;;;26.00;52.30;;;;;;222651;1263;23128;-46
2023/07/12 06:12:49;;;;;;;4.80;3.10;;;26.10;52.70;;;;;;222613;1254;22510;-48
2023/07/12 06:17:53;;;;;;;3.50;3.20;;;26.10;52.40;;;;;;222745;1263;22784;-50
2023/07/12 06:22:58;;;;;;;3.60;3.30;;;26.20;52.60;;;;;;222861;1266;25546;-46
2023/07/12 06:28:04;;;;;;;4.80;3.50;;;26.10;52.50;;;;;;222645;1259;22510;-44
2023/07/12 06:33:10;;;;;;;3.30;3.00;;;26.20;53.00;;;;;;222582;1264;25319;-44
2023/07/12 06:38:16;;;;;;;3.10;2.70;;;26.20;52.70;;;;;;222598;1267;22586;-44
2023/07/12 06:43:19;;;;;;;3.60;3.30;;;26.20;52.70;;;;;;222634;1266;24355;-43
2023/07/12 06:48:25;;;;;;;3.70;3.40;;;26.20;52.60;;;;;;222717;1266;22521;-47
2023/07/12 06:53:30;;;;;;;3.40;3.10;;;26.20;52.70;;;;;;222579;1266;24187;-46
2023/07/12 06:58:35;;;;;;;3.50;3.20;;;26.20;52.40;;;;;;222765;1268;22530;-47
2023/07/12 07:03:40;;;;;;;3.50;3.20;;;26.30;52.90;;;;;;222377;1266;22829;-45
2023/07/12 07:08:47;;;;;;;3.00;2.80;;;26.30;52.80;;;;;;222906;1257;22505;-49
2023/07/12 07:13:51;;;;;;;3.90;3.60;;;26.30;52.50;;;;;;222601;1253;23142;-45
2023/07/12 07:18:56;;;;;;;3.90;3.60;;;26.30;53.30;;;;;;222683;1257;22601;-45
2023/07/12 07:24:00;;;;;;;3.40;3.10;;;26.30;53.40;;;;;;222564;1268;24191;-49
2023/07/12 07:29:05;;;;;;;4.00;3.60;;;26.40;53.60;;;;;;222573;1268;25921;-48
2023/07/12 07:34:10;;;;;;;4.20;3.60;;;26.30;53.50;;;;;;222693;1266;22522;-45
2023/07/12 07:39:14;;;;;;;3.70;3.40;;;26.20;53.70;;;;;;222520;1268;24164;-45
2023/07/12 07:44:18;;;;;;;4.60;4.10;;;26.20;53.80;;;;;;222582;1257;25188;-44
2023/07/12 07:49:23;;;;;;;4.20;3.80;;;26.20;54.20;;;;;;222466;1254;22672;-45
2023/07/12 07:54:27;;;;;;;4.40;4.00;;;26.20;54.60;;;;;;222408;1258;22526;-45
2023/07/12 07:59:33;;;;;;;4.30;3.90;;;26.20;55.00;;;;;;222684;1268;22564;-46
2023/07/12 08:04:37;;;;;;;5.30;4.20;;;26.30;55.30;;;;;;222491;1254;24205;-45
2023/07/12 08:09:41;;;;;;;5.40;4.60;;;26.30;55.10;;;;;;222666;1253;25489;-44
2023/07/12 08:14:45;;;;;;;5.50;4.10;;;26.20;54.90;;;;;;222434;1266;25457;-45
2023/07/12 08:19:51;;;;;;;4.00;3.60;;;26.30;55.00;;;;;;222501;1263;22623;-45
2023/07/12 08:24:55;;;;;;;4.20;3.80;;;26.30;54.30;;;;;;222396;1263;24236;-47
2023/07/12 08:30:00;;;;;;;4.30;3.90;;;26.30;54.20;;;;;;222412;1267;22633;-47
2023/07/12 08:35:05;;;;;;;3.50;3.20;;;26.30;54.30;;;;;;222606;1254;22592;-45
2023/07/12 08:40:14;;;;;;;4.20;3.70;;;26.30;54.20;;;;;;222643;1268;24227;-48
2023/07/12 08:45:21;;;;;;;5.50;4.30;;;26.40;54.30;;;;;;222733;1266;22508;-46
2023/07/12 08:50:28;;;;;;;4.10;3.80;;;26.50;54.40;;;;;;222422;1264;25419;-45
2023/07/12 08:55:35;;;;;;;4.50;4.00;;;26.40;54.30;;;;;;222243;1266;24631;-46
2023/07/12 09:00:41;;;;;;;4.60;3.80;;;26.40;54.60;;;;;;222286;1263;25303;-44
2023/07/12 09:05:45;;;;;;;4.90;3.90;;;26.40;55.10;;;;;;222387;1254;24209;-45
2023/07/12 09:10:57;;;;;;;4.00;3.70;;;26.40;55.00;;;;;;222082;1266;22505;-43
2023/07/12 09:16:03;;;;;;;5.80;4.50;;;26.40;55.00;;;;;;222547;1253;23079;-48
2023/07/12 09:21:25;;;;;;;4.20;3.80;;;26.40;55.30;;;;;;222296;1266;22510;-47
2023/07/12 09:26:32;;;;;;;3.90;3.60;;;26.40;55.60;;;;;;222358;1263;25210;-46
2023/07/12 09:31:40;;;;;;;5.40;4.10;;;26.40;55.30;;;;;;222508;1254;23898;-46
2023/07/12 09:36:44;;;;;;;4.30;3.90;;;26.40;55.60;;;;;;222530;1266;23120;-46
2023/07/12 09:41:53;;;;;;;4.10;3.80;;;26.40;55.90;;;;;;222612;1266;24202;-46
2023/07/12 09:47:21;;;;;;;4.30;3.90;;;26.40;55.90;;;;;;222420;1263;22511;-46
2023/07/12 09:53:15;;;;;;;4.80;4.30;;;26.40;55.70;;;;;;222401;1268;24401;-46
2023/07/12 09:58:25;;;;;;;5.20;4.30;;;26.40;55.30;;;;;;220872;1275;22570;-45
2023/07/12 10:03:44;;;;;;;4.40;4.00;;;26.60;55.10;;;;;;221212;1266;26959;-48
2023/07/12 10:08:50;;;;;;;5.10;4.50;;;26.60;54.90;;;;;;220808;1269;22520;-46
2023/07/12 10:13:59;;;;;;;5.10;4.70;;;26.70;55.30;;;;;;220839;1276;22535;-45
2023/07/12 10:19:11;;;;;;;5.10;4.00;;;26.70;54.70;;;;;;220864;1269;23909;-44
2023/07/12 10:24:18;;;;;;;4.50;4.10;;;26.80;54.70;;;;;;220913;1262;24346;-44
2023/07/12 10:29:32;;;;;;;4.30;4.00;;;26.90;54.80;;;;;;220963;1274;23894;-46
2023/07/12 10:34:41;;;;;;;4.50;4.20;;;26.90;54.70;;;;;;221887;1256;24243;-50
2023/07/12 10:39:46;;;;;;;4.90;4.50;;;26.90;54.80;;;;;;222459;1258;23009;-46
2023/07/12 10:44:56;;;;;;;6.00;4.70;;;27.00;54.90;;;;;;222194;1268;24251;-44
2023/07/12 10:50:03;;;;;;;5.00;4.30;;;27.00;54.80;;;;;;222168;1266;25419;-46
2023/07/12 10:55:36;;;;;;;4.50;4.20;;;27.00;54.70;;;;;;222088;1255;22639;-44
2023/07/12 11:00:58;;;;;;;4.60;4.20;;;27.00;54.30;;;;;;222200;1269;26501;-47
2023/07/12 11:06:22;;;;;;;4.80;4.40;;;27.00;54.70;;;;;;222210;1269;24204;-46
2023/07/12 11:11:33;;;;;;;4.70;4.30;;;27.00;54.50;;;;;;222350;1254;24360;-45
2023/07/12 11:17:02;;;;;;;4.90;4.50;;;27.10;54.50;;;;;;222426;1254;22521;-45
2023/07/12 11:22:23;;;;;;;4.70;4.30;;;27.10;54.60;;;;;;222224;1268;22515;-47
2023/07/12 11:27:43;;;;;;;5.70;4.00;;;27.10;54.50;;;;;;222204;1257;24343;-45
2023/07/12 11:32:49;;;;;;;4.20;3.90;;;27.10;54.50;;;;;;222212;1269;26613;-46
2023/07/12 11:37:56;;;;;;;5.70;4.20;;;27.20;54.40;;;;;;221898;1264;24235;-46
2023/07/12 11:43:26;;;;;;;6.50;4.90;;;27.20;54.40;;;;;;222180;1266;25102;-46
2023/07/12 11:48:33;;;;;;;4.80;4.40;;;27.20;54.60;;;;;;222057;1269;23015;-45
2023/07/12 11:53:37;;;;;;;4.50;4.10;;;27.30;54.70;;;;;;222096;1256;25481;-45
2023/07/12 11:58:42;;;;;;;4.40;4.00;;;27.30;54.40;;;;;;222161;1270;22517;-46
2023/07/12 12:03:49;;;;;;;3.90;3.60;;;27.30;54.40;;;;;;222084;1269;22622;-45
2023/07/12 12:08:54;;;;;;;4.20;3.90;;;27.30;54.70;;;;;;222434;1254;22566;-48
2023/07/12 12:14:00;;;;;;;4.40;4.10;;;27.40;54.40;;;;;;222672;1260;24059;-46
2023/07/12 12:19:16;;;;;;;4.40;4.10;;;27.40;54.50;;;;;;222397;1260;22656;-49
2023/07/12 12:24:21;;;;;;;4.40;4.00;;;27.40;54.50;;;;;;222362;1264;22626;-45
2023/07/12 12:29:28;;;;;;;4.10;3.80;;;27.40;54.40;;;;;;222518;1263;22621;-52
2023/07/12 12:34:38;;;;;;;4.40;4.10;;;27.40;54.40;;;;;;222450;1256;24440;-48
2023/07/12 12:39:58;;;;;;;3.80;3.60;;;27.40;54.70;;;;;;222410;1254;24339;-47
2023/07/12 12:45:02;;;;;;;4.80;4.10;;;27.40;54.60;;;;;;222387;1266;22980;-50
2023/07/12 12:50:17;;;;;;;4.50;4.20;;;27.40;54.50;;;;;;222320;1263;22631;-48
2023/07/12 12:55:24;;;;;;;4.00;3.70;;;27.40;54.90;;;;;;222467;1263;22508;-46
2023/07/12 13:00:31;;;;;;;3.80;3.60;;;27.50;54.50;;;;;;222222;1261;22860;-45
2023/07/12 13:05:39;;;;;;;4.00;3.70;;;27.50;54.50;;;;;;222458;1268;24215;-45
2023/07/12 13:10:53;;;;;;;3.90;3.70;;;27.50;54.60;;;;;;222670;1266;22526;-48
2023/07/12 13:16:00;;;;;;;3.60;3.40;;;27.50;54.60;;;;;;222130;1268;22631;-46
2023/07/12 13:21:19;;;;;;;4.00;3.70;;;27.50;54.50;;;;;;222599;1268;22781;-45
2023/07/12 13:26:23;;;;;;;3.60;3.40;;;27.60;54.50;;;;;;222546;1264;22634;-48
2023/07/12 13:31:28;;;;;;;3.80;3.40;;;27.60;54.40;;;;;;222424;1254;23907;-47
2023/07/12 13:36:37;;;;;;;3.90;3.60;;;27.60;54.40;;;;;;222221;1266;22518;-47
2023/07/12 13:41:41;;;;;;;3.20;3.00;;;27.60;54.40;;;;;;222505;1269;25390;-48
2023/07/12 13:46:48;;;;;;;4.10;3.80;;;27.70;54.40;;;;;;222554;1253;24283;-45
2023/07/12 13:51:52;;;;;;;3.30;3.10;;;27.60;54.40;;;;;;222479;1266;24223;-45
2023/07/12 13:56:58;;;;;;;3.30;3.10;;;27.60;54.50;;;;;;222574;1264;22604;-47
2023/07/12 14:02:19;;;;;;;3.30;3.10;;;27.70;54.50;;;;;;222619;1267;23273;-46
2023/07/12 14:07:29;;;;;;;3.60;3.30;;;27.70;54.50;;;;;;222617;1264;22775;-45
2023/07/12 14:12:36;;;;;;;3.10;2.90;;;27.70;55.00;;;;;;222868;1250;25304;-49
2023/07/12 14:17:40;;;;;;;3.50;3.20;;;27.60;54.60;;;;;;222445;1266;230667;-47
2023/07/12 14:22:45;;;;;;;4.80;3.30;;;27.60;54.60;;;;;;222514;1263;22508;-50
2023/07/12 14:27:49;;;;;;;3.60;3.30;;;27.60;54.60;;;;;;223039;1254;22514;-45
2023/07/12 14:32:53;;;;;;;3.20;3.00;;;27.60;54.70;;;;;;222648;1266;22531;-47
2023/07/12 14:37:59;;;;;;;3.70;3.30;;;27.60;55.30;;;;;;222985;1263;25220;-46
2023/07/12 14:43:11;;;;;;;3.90;3.60;;;27.60;54.80;;;;;;222730;1260;22627;-44
2023/07/12 14:48:15;;;;;;;3.40;3.10;;;27.60;55.20;;;;;;222834;1257;22691;-49
2023/07/12 14:53:22;;;;;;;3.20;3.00;;;27.60;54.80;;;;;;222624;1268;23219;-48
2023/07/12 14:58:26;;;;;;;3.30;3.10;;;27.60;54.80;;;;;;222518;1263;22619;-46
2023/07/12 15:03:30;;;;;;;4.00;3.60;;;27.50;55.30;;;;;;222608;1254;22494;-45
2023/07/12 15:08:35;;;;;;;3.20;3.10;;;27.50;55.30;;;;;;222719;1254;22509;-49
2023/07/12 15:13:43;;;;;;;5.10;3.80;;;27.50;55.50;;;;;;222415;1269;24068;-44
2023/07/12 15:18:49;;;;;;;3.10;2.90;;;27.40;55.20;;;;;;222436;1268;22561;-46
2023/07/12 15:23:53;;;;;;;3.50;3.30;;;27.40;55.20;;;;;;222336;1257;22533;-47
2023/07/12 15:28:57;;;;;;;3.30;3.10;;;27.40;55.60;;;;;;222455;1268;22634;-46
2023/07/12 15:34:02;;;;;;;3.50;3.20;;;27.40;55.50;;;;;;222437;1267;24179;-45
2023/07/12 15:39:07;;;;;;;3.30;3.00;;;27.50;55.40;;;;;;222612;1256;22768;-46
2023/07/12 15:44:11;;;;;;;3.90;3.60;;;27.50;55.20;;;;;;222249;1269;24381;-48
2023/07/12 15:49:16;;;;;;;4.60;3.20;;;27.50;55.30;;;;;;222491;1260;22658;-48
2023/07/12 15:54:27;;;;;;;3.50;3.30;;;27.60;55.20;;;;;;222427;1254;25315;-48
2023/07/12 15:59:31;;;;;;;4.70;3.40;;;27.70;55.30;;;;;;222345;1260;25306;-46
2023/07/12 16:04:36;;;;;;;3.40;3.20;;;27.70;55.20;;;;;;222577;1268;24735;-47
2023/07/12 16:09:42;;;;;;;3.50;3.20;;;27.70;55.10;;;;;;222484;1263;25603;-48
2023/07/12 16:14:46;;;;;;;4.20;3.60;;;27.70;55.40;;;;;;222523;1257;22524;-47
2023/07/12 16:19:51;;;;;;;4.10;3.70;;;27.70;56.10;;;;;;222495;1254;25341;-50
2023/07/12 16:24:56;;;;;;;4.30;3.70;;;27.60;55.30;;;;;;222664;1268;22526;-45
2023/07/12 16:30:01;;;;;;;3.80;3.50;;;27.60;55.80;;;;;;222175;1264;24236;-47
2023/07/12 16:35:16;;;;;;;4.00;3.30;;;27.60;55.50;;;;;;222482;1264;22630;-49
2023/07/12 16:40:21;;;;;;;3.70;3.20;;;27.60;55.50;;;;;;222543;1262;22671;-47
2023/07/12 16:45:27;;;;;;;3.60;3.30;;;27.60;55.50;;;;;;222619;1255;22638;-46
2023/07/12 16:50:32;;;;;;;3.40;3.20;;;27.50;55.60;;;;;;222414;1261;22661;-48
2023/07/12 16:55:37;;;;;;;3.20;2.90;;;27.50;55.60;;;;;;222460;1261;24183;-48
2023/07/12 17:00:42;;;;;;;3.20;3.00;;;27.50;55.80;;;;;;222293;1267;22517;-48
2023/07/12 17:05:47;;;;;;;3.50;3.30;;;27.50;55.60;;;;;;222469;1260;22518;-47
2023/07/12 17:10:55;;;;;;;3.70;3.40;;;27.50;56.00;;;;;;222714;1261;22525;-50
2023/07/12 17:16:00;;;;;;;4.00;3.50;;;27.60;55.40;;;;;;222653;1264;22521;-46
2023/07/12 17:21:13;;;;;;;3.20;3.00;;;27.60;56.40;;;;;;222657;1268;22534;-47
2023/07/12 17:26:21;;;;;;;3.80;3.50;;;27.50;56.10;;;;;;222896;1266;22521;-46
2023/07/12 17:31:35;;;;;;;3.80;3.50;;;27.50;56.70;;;;;;222764;1264;25259;-46
2023/07/12 17:36:41;;;;;;;3.60;3.30;;;27.50;56.60;;;;;;222286;1264;22768;-46
2023/07/12 17:41:46;;;;;;;3.90;3.50;;;27.40;56.50;;;;;;222603;1261;25461;-45
2023/07/12 17:46:53;;;;;;;3.70;3.40;;;27.40;56.60;;;;;;222617;1267;24210;-47
2023/07/12 17:51:59;;;;;;;3.60;3.40;;;27.40;56.60;;;;;;222421;1267;22623;-47
2023/07/12 17:57:04;;;;;;;4.00;3.20;;;27.50;57.00;;;;;;222521;1257;22636;-46
2023/07/12 18:02:23;;;;;;;3.10;2.90;;;27.50;56.80;;;;;;222578;1254;22630;-44
2023/07/12 18:07:29;;;;;;;3.70;3.40;;;27.50;56.50;;;;;;222521;1261;26693;-47
2023/07/12 18:12:33;;;;;;;3.40;3.10;;;27.50;56.40;;;;;;222862;1261;24180;-45
2023/07/12 18:17:38;;;;;;;3.40;3.00;;;27.50;56.60;;;;;;222498;1257;22512;-48
2023/07/12 18:22:43;;;;;;;3.40;3.20;;;27.40;56.70;;;;;;222589;1255;22517;-47
2023/07/12 18:27:49;;;;;;;3.30;3.00;;;27.40;57.10;;;;;;222634;1267;22517;-45
2023/07/12 18:32:53;;;;;;;3.50;3.20;;;27.30;56.80;;;;;;222522;1265;24176;-46
2023/07/12 18:38:00;;;;;;;3.70;2.60;;;27.40;56.90;;;;;;222314;1263;22524;-46
2023/07/12 18:43:20;;;;;;;3.30;2.90;;;27.40;57.40;;;;;;222858;1253;22707;-46
2023/07/12 18:48:26;;;;;;;3.50;3.30;;;27.30;57.10;;;;;;222523;1254;22642;-45
2023/07/12 18:53:30;;;;;;;3.40;3.10;;;27.30;57.00;;;;;;222603;1267;22511;-47
2023/07/12 18:58:35;;;;;;;2.90;2.70;;;27.30;56.80;;;;;;222575;1254;22508;-45
2023/07/12 19:03:41;;;;;;;3.50;3.00;;;27.30;57.30;;;;;;222471;1258;22634;-45
2023/07/12 19:08:46;;;;;;;3.30;3.10;;;27.20;57.20;;;;;;222675;1255;22927;-47
2023/07/12 19:13:53;;;;;;;3.10;2.80;;;27.30;57.30;;;;;;222583;1263;22639;-45
2023/07/12 19:18:58;;;;;;;3.20;3.00;;;27.20;57.40;;;;;;222836;1263;25600;-45
2023/07/12 19:24:03;;;;;;;3.80;3.50;;;27.20;57.50;;;;;;222108;1264;25252;-46
2023/07/12 19:29:09;;;;;;;3.40;3.20;;;27.20;57.50;;;;;;222760;1264;25343;-44
2023/07/12 19:34:20;;;;;;;3.30;3.10;;;27.20;57.50;;;;;;222653;1263;22520;-46
2023/07/12 19:39:25;;;;;;;4.90;3.30;;;27.20;57.60;;;;;;222526;1262;22544;-46
2023/07/12 19:44:31;;;;;;;5.50;3.20;;;27.10;57.90;;;;;;222617;1264;24212;-46
2023/07/12 19:49:35;;;;;;;3.20;2.90;;;27.20;57.70;;;;;;222450;1266;24242;-45
2023/07/12 19:54:40;;;;;;;3.40;3.10;;;27.20;57.80;;;;;;222335;1267;24221;-46
2023/07/12 19:59:46;;;;;;;3.40;3.10;;;27.10;57.90;;;;;;222572;1254;22516;-47
2023/07/12 20:04:50;;;;;;;3.30;2.90;;;27.10;58.30;;;;;;222753;1268;25556;-46
2023/07/12 20:09:55;;;;;;;3.40;3.00;;;27.10;58.00;;;;;;222535;1260;25795;-47
2023/07/12 20:15:01;;;;;;;3.50;3.20;;;27.10;58.10;;;;;;222503;1264;22602;-45
2023/07/12 20:20:11;;;;;;;3.90;3.50;;;27.10;58.20;;;;;;222544;1268;24046;-45
2023/07/12 20:25:17;;;;;;;5.00;3.70;;;27.10;58.20;;;;;;222576;1267;22808;-47
2023/07/12 20:30:22;;;;;;;3.80;3.40;;;27.10;58.30;;;;;;222753;1260;22518;-48
2023/07/12 20:35:26;;;;;;;4.30;3.70;;;27.00;58.30;;;;;;222790;1268;25397;-51
2023/07/12 20:40:36;;;;;;;4.20;3.80;;;27.00;58.50;;;;;;222538;1260;24212;-47
2023/07/12 20:45:40;;;;;;;4.20;3.90;;;27.00;58.70;;;;;;222453;1254;24286;-43
2023/07/12 20:50:46;;;;;;;6.40;4.30;;;27.00;58.90;;;;;;222693;1260;22726;-44
2023/07/12 20:55:52;;;;;;;6.90;3.70;;;27.00;60.00;;;;;;221427;1267;22523;-45
2023/07/12 21:01:10;;;;;;;17.40;5.00;;;27.00;60.00;;;;;;221333;1266;24200;-44
2023/07/12 21:06:14;;;;;;;7.50;3.50;;;27.00;59.90;;;;;;221267;1266;25312;-48
2023/07/12 21:11:19;;;;;;;5.20;3.80;;;27.00;60.00;;;;;;221221;1260;24314;-44
2023/07/12 21:16:23;;;;;;;6.30;3.70;;;26.90;60.50;;;;;;222181;1254;22512;-44
2023/07/12 21:21:28;;;;;;;14.50;4.80;;;26.80;61.10;;;;;;222074;1254;22630;-48
2023/07/12 21:26:33;;;;;;;7.90;3.80;;;27.00;62.30;;;;;;222299;1253;22635;-44
2023/07/12 21:31:38;;;;;;;7.50;4.40;;;26.90;63.70;;;;;;222344;1247;24092;-44
2023/07/12 21:36:42;;;;;;;8.60;4.10;;;26.90;64.00;;;;;;222230;1247;25316;-45
2023/07/12 21:41:47;;;;;;;6.60;3.70;;;26.90;63.60;;;;;;222299;1247;22508;-46
2023/07/12 21:46:52;;;;;;;5.70;4.60;;;27.00;63.90;;;;;;222250;1247;22695;-45
2023/07/12 21:51:56;;;;;;;6.90;4.20;;;27.00;63.20;;;;;;222628;1247;22633;-50
2023/07/12 21:57:03;;;;;;;6.50;3.50;;;27.00;63.40;;;;;;222504;1257;22514;-46
2023/07/12 22:02:07;;;;;;;4.90;4.20;;;26.90;63.60;;;;;;222328;1247;22515;-50
2023/07/12 22:07:12;;;;;;;4.30;3.40;;;27.00;62.80;;;;;;222276;1246;24301;-44
2023/07/12 22:12:16;;;;;;;6.50;4.00;;;26.90;63.20;;;;;;222553;1264;22509;-52
2023/07/12 22:17:21;;;;;;;4.50;4.10;;;26.80;63.20;;;;;;222592;1254;22507;-44
2023/07/12 22:22:26;;;;;;;4.40;4.00;;;26.90;62.90;;;;;;222618;1247;23908;-45
2023/07/12 22:27:30;;;;;;;6.00;3.90;;;27.00;62.30;;;;;;222507;1247;24248;-45
2023/07/12 22:32:34;;;;;;;6.00;4.60;;;26.90;62.30;;;;;;222525;1244;22534;-48
2023/07/12 22:37:40;;;;;;;9.20;4.20;;;26.80;63.00;;;;;;222999;1247;22517;-45
2023/07/12 22:42:46;;;;;;;10.10;4.00;;;26.80;62.50;;;;;;222492;1260;22629;-45
2023/07/12 22:47:50;;;;;;;6.70;4.10;;;26.80;62.50;;;;;;222234;1253;24486;-46
2023/07/12 22:52:55;;;;;;;6.10;3.90;;;26.70;62.60;;;;;;222574;1247;24355;-47
2023/07/12 22:57:59;;;;;;;5.00;3.70;;;26.70;62.70;;;;;;222523;1256;24183;-46
2023/07/12 23:03:03;;;;;;;5.00;4.10;;;26.70;62.50;;;;;;222527;1253;24133;-45
2023/07/12 23:08:08;;;;;;;5.80;4.00;;;26.70;62.60;;;;;;222449;1253;22646;-45
2023/07/12 23:13:12;;;;;;;6.30;4.10;;;26.70;62.30;;;;;;222249;1256;22625;-45
2023/07/12 23:18:21;;;;;;;5.60;4.30;;;26.80;62.90;;;;;;222305;1247;22644;-48
2023/07/12 23:23:26;;;;;;;8.60;4.20;;;26.70;62.10;;;;;;222592;1266;24240;-47
2023/07/12 23:28:30;;;;;;;4.60;4.00;;;26.70;62.30;;;;;;222364;1259;24148;-45
2023/07/12 23:33:35;;;;;;;5.00;4.20;;;26.70;62.50;;;;;;222240;1250;24132;-46
2023/07/12 23:38:41;;;;;;;5.00;4.50;;;26.70;62.30;;;;;;222371;1256;25386;-44
2023/07/12 23:43:45;;;;;;;5.10;4.60;;;26.70;62.30;;;;;;222485;1247;22788;-45
2023/07/12 23:48:51;;;;;;;5.30;4.60;;;26.70;62.50;;;;;;222598;1244;23639;-45
2023/07/12 23:53:55;;;;;;;4.60;4.20;;;26.60;62.60;;;;;;222425;1253;25386;-46
2023/07/12 23:59:08;;;;;;;4.50;4.10;;;26.60;62.60;;;;;;222387;1247;22577;-47
