Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:26;;;;;;;9.23;6.63;;;;;;;8.09;54.18;95921.34;10282786;28;96874;-78
2022/03/13 00:05:30;;;;;;;11.82;7.32;;;;;;;8.17;53.96;95921.47;10269365;28;101169;-78
2022/03/13 00:10:33;;;;;;;9.90;6.73;;;;;;;8.16;53.95;95922.41;10287937;28;96996;-78
2022/03/13 00:15:38;;;;;;;11.80;6.63;;;;;;;8.15;53.83;95920.75;10285807;28;96856;-78
2022/03/13 00:20:42;;;;;;;9.20;6.10;;;;;;;8.19;53.84;95916.94;10280998;28;96947;-78
2022/03/13 00:25:45;;;;;;;10.82;7.22;;;;;;;8.13;54.00;95918.31;10300354;28;98829;-78
2022/03/13 00:30:48;;;;;;;8.70;6.80;;;;;;;8.01;54.44;95910.81;10284755;28;96959;-78
2022/03/13 00:35:52;;;;;;;12.00;7.82;;;;;;;7.89;55.15;95916.19;10273719;28;96846;-78
2022/03/13 00:40:56;;;;;;;11.23;8.47;;;;;;;7.67;55.81;95916.47;10295382;28;98646;-78
2022/03/13 00:45:59;;;;;;;10.37;7.30;;;;;;;7.49;56.51;95909.34;10275169;28;97850;-78
2022/03/13 00:51:04;;;;;;;13.18;7.88;;;;;;;7.58;56.17;95908.53;10281942;28;99556;-78
2022/03/13 00:56:07;;;;;;;9.60;7.27;;;;;;;7.58;55.94;95900.72;10283429;28;96761;-78
2022/03/13 01:01:11;;;;;;;10.68;7.72;;;;;;;7.66;55.93;95900.03;10283489;28;98081;-78
2022/03/13 01:06:17;;;;;;;11.55;7.70;;;;;;;7.64;56.35;95895.94;10271435;28;97895;-78
2022/03/13 01:11:22;;;;;;;11.45;7.65;;;;;;;7.72;55.83;95891.69;10289533;28;97226;-78
2022/03/13 01:16:28;;;;;;;11.45;7.78;;;;;;;7.72;56.24;95893.47;10282985;28;99258;-78
2022/03/13 01:21:37;;;;;;;10.02;7.43;;;;;;;7.75;55.41;95900.97;10277399;28;97010;-79
2022/03/13 01:26:42;;;;;;;11.98;7.78;;;;;;;7.68;56.17;95897.28;10283794;28;98799;-78
2022/03/13 01:31:47;;;;;;;12.30;8.60;;;;;;;7.62;56.79;95906.47;10272457;28;96890;-78
2022/03/13 01:36:51;;;;;;;11.85;7.90;;;;;;;7.58;57.00;95903.31;10272956;28;96774;-78
2022/03/13 01:41:54;;;;;;;12.27;8.25;;;;;;;7.58;57.02;95907.72;10280153;28;103364;-78
2022/03/13 01:46:57;;;;;;;20.15;9.75;;;;;;;7.44;57.32;95901.16;10275649;28;96886;-78
2022/03/13 01:52:02;;;;;;;13.40;8.63;;;;;;;7.38;57.63;95891.28;10271780;28;97232;-78
2022/03/13 01:57:05;;;;;;;15.20;9.95;;;;;;;7.32;57.95;95881.41;10283932;28;96784;-78
2022/03/13 02:02:08;;;;;;;12.13;8.73;;;;;;;7.36;57.61;95888.00;10286312;28;96754;-78
2022/03/13 02:07:12;;;;;;;11.57;7.63;;;;;;;7.26;57.29;95881.97;10278076;28;96828;-78
2022/03/13 02:12:18;;;;;;;11.85;7.40;;;;;;;7.31;57.08;95879.81;10295163;28;97282;-78
2022/03/13 02:17:24;;;;;;;;;;;;;;;7.38;56.60;95870.50;10291716;28;97390;-78
2022/03/13 02:22:28;;;;;;;11.90;8.50;;;;;;;7.37;57.37;95863.66;10288718;28;96817;-78
2022/03/13 02:27:33;;;;;;;12.77;8.55;;;;;;;7.17;58.70;95862.84;10290676;28;96819;-78
2022/03/13 02:32:36;;;;;;;14.63;9.13;;;;;;;6.97;58.53;95861.97;10287500;28;96985;-78
2022/03/13 02:37:40;;;;;;;11.73;8.60;;;;;;;6.82;59.12;95854.56;10285869;28;97298;-78
2022/03/13 02:42:51;;;;;;;13.13;8.20;;;;;;;6.82;58.91;95846.75;10294502;28;96904;-78
2022/03/13 02:47:53;;;;;;;13.67;9.03;;;;;;;7.07;58.41;95836.84;10287679;28;98000;-78
2022/03/13 02:52:56;;;;;;;13.25;8.50;;;;;;;7.10;58.02;95823.59;10286711;28;100469;-78
2022/03/13 02:58:01;;;;;;;14.80;9.60;;;;;;;7.08;57.83;95824.69;10279204;28;96988;-78
2022/03/13 03:03:04;;;;;;;12.50;8.18;;;;;;;7.09;58.09;95827.13;10282358;28;96837;-78
2022/03/13 03:08:08;;;;;;;13.85;8.80;;;;;;;7.01;58.45;95820.03;10290025;28;98624;-78
2022/03/13 03:13:15;;;;;;;12.23;8.20;;;;;;;6.98;58.53;95827.28;10292738;28;97212;-78
2022/03/13 03:18:19;;;;;;;12.18;8.10;;;;;;;7.05;58.20;95822.38;10292895;28;96930;-78
2022/03/13 03:23:21;;;;;;;11.85;8.18;;;;;;;7.07;57.89;95826.44;10289557;28;100690;-78
2022/03/13 03:28:26;;;;;;;11.25;8.13;;;;;;;7.09;57.99;95813.34;10300144;28;96808;-78
2022/03/13 03:33:29;;;;;;;13.00;8.60;;;;;;;7.11;57.35;95822.66;10282807;28;99111;-78
2022/03/13 03:38:32;;;;;;;10.75;7.85;;;;;;;7.08;57.82;95817.72;10281750;28;97386;-78
2022/03/13 03:43:36;;;;;;;13.27;7.90;;;;;;;6.84;58.67;95824.09;10299860;28;97060;-78
2022/03/13 03:48:39;;;;;;;13.85;9.27;;;;;;;6.74;58.94;95831.03;10285552;28;98560;-79
2022/03/13 03:53:41;;;;;;;13.20;8.60;;;;;;;6.84;58.64;95831.88;10287225;28;97831;-79
2022/03/13 03:58:46;;;;;;;12.80;8.20;;;;;;;6.87;59.00;95835.16;10278568;28;96857;-78
2022/03/13 04:03:49;;;;;;;13.57;9.10;;;;;;;6.91;58.72;95841.72;10289133;28;100183;-78
2022/03/13 04:08:52;;;;;;;12.98;7.75;;;;;;;6.83;58.44;95835.44;10280547;28;97044;-78
2022/03/13 04:13:56;;;;;;;10.85;7.45;;;;;;;6.79;58.28;95838.44;10286193;28;97265;-78
2022/03/13 04:18:59;;;;;;;11.40;8.50;;;;;;;6.69;58.44;95828.00;10286169;28;97022;-78
2022/03/13 04:24:02;;;;;;;11.57;7.70;;;;;;;6.79;57.70;95823.66;10289260;28;97204;-78
2022/03/13 04:29:06;;;;;;;12.05;8.15;;;;;;;6.63;58.69;95825.97;10274712;28;96807;-78
2022/03/13 04:34:09;;;;;;;11.77;7.93;;;;;;;6.39;59.65;95827.13;10291072;28;96803;-78
2022/03/13 04:39:12;;;;;;;9.70;6.20;;;;;;;6.27;59.90;95830.78;10297502;28;96810;-78
2022/03/13 04:44:18;;;;;;;9.40;6.80;;;;;;;6.12;60.77;95824.28;10290059;28;97132;-78
2022/03/13 04:49:20;;;;;;;11.00;7.10;;;;;;;6.07;60.48;95830.72;10288320;28;96969;-78
2022/03/13 04:54:23;;;;;;;10.02;6.85;;;;;;;5.95;60.64;95817.94;10276519;28;97036;-78
2022/03/13 04:59:27;;;;;;;10.35;6.50;;;;;;;6.05;60.06;95814.47;10288465;28;97038;-78
2022/03/13 05:04:31;;;;;;;8.63;6.13;;;;;;;6.06;59.81;95816.09;10278321;28;96729;-78
2022/03/13 05:09:34;;;;;;;8.68;6.25;;;;;;;6.20;59.00;95812.31;10299027;28;97038;-78
2022/03/13 05:14:38;;;;;;;10.00;6.45;;;;;;;6.18;59.44;95809.03;10285069;28;97702;-78
2022/03/13 05:19:42;;;;;;;8.63;6.15;;;;;;;6.14;58.97;95817.19;10277547;28;97258;-78
2022/03/13 05:24:46;;;;;;;9.20;6.43;;;;;;;6.04;59.08;95815.41;10289974;28;97197;-78
2022/03/13 05:29:50;;;;;;;9.02;6.55;;;;;;;6.14;59.15;95809.41;10287909;28;97078;-78
2022/03/13 05:34:53;;;;;;;9.37;6.40;;;;;;;5.91;59.98;95817.38;10281030;28;97242;-78
2022/03/13 05:39:56;;;;;;;10.32;6.55;;;;;;;5.64;60.60;95817.94;10295763;28;97025;-78
2022/03/13 05:45:01;;;;;;;7.90;5.22;;;;;;;5.61;60.02;95819.00;10272100;28;98379;-78
2022/03/13 05:50:04;;;;;;;7.57;5.00;;;;;;;5.57;59.46;95825.41;10278909;28;96976;-78
2022/03/13 05:55:07;;;;;;;8.23;5.60;;;;;;;5.59;59.15;95826.09;10273836;28;98047;-78
2022/03/13 06:00:14;;;;;;;7.78;4.82;;;;;;;5.53;59.19;95836.94;10264177;28;96866;-79
2022/03/13 06:05:18;;;;;;;8.77;6.05;;;;;;;5.51;59.37;95831.91;10285829;28;100751;-79
2022/03/13 06:10:21;;;;;;;8.43;6.30;;;;;;;5.65;59.16;95830.78;10279893;28;97017;-79
2022/03/13 06:15:25;;;;;;;7.50;5.38;;;;;;;5.43;59.76;95833.50;10282185;28;96906;-79
2022/03/13 06:20:29;;;;;;;7.93;5.63;;;;;;;5.27;60.35;95839.94;10267350;28;96761;-79
2022/03/13 06:25:32;;;;;;;8.38;5.80;;;;;;;5.47;60.04;95834.88;10283889;28;98363;-79
2022/03/13 06:30:36;;;;;;;8.13;5.22;;;;;;;5.45;59.87;95831.59;10284653;28;96946;-79
2022/03/13 06:35:39;;;;;;;10.18;5.35;;;;;;;5.39;59.81;95829.50;10283887;28;97074;-78
2022/03/13 06:40:41;;;;;;;7.97;4.75;;;;;;;5.46;59.40;95822.84;10282481;28;97194;-78
2022/03/13 06:45:46;;;;;;;8.18;5.22;;;;;;;5.56;58.79;95830.69;10268106;28;96898;-78
2022/03/13 06:50:49;;;;;;;6.82;4.82;;;;;;;5.45;59.62;95826.41;10277968;28;97047;-79
2022/03/13 06:55:52;;;;;;;7.90;5.32;;;;;;;5.53;59.84;95829.16;10295969;28;97169;-79
2022/03/13 07:00:56;;;;;;;6.30;4.60;;;;;;;5.71;59.77;95838.03;10287868;28;97175;-77
2022/03/13 07:06:02;;;;;;;7.93;4.97;;;;;;;5.90;59.28;95841.69;10275914;28;97129;-78
2022/03/13 07:11:05;;;;;;;7.38;4.50;;;;;;;5.93;59.29;95841.44;10293162;28;96820;-78
2022/03/13 07:16:10;;;;;;;6.72;4.70;;;;;;;6.03;59.23;95838.88;10276835;28;96819;-79
2022/03/13 07:21:13;;;;;;;8.63;5.57;;;;;;;6.28;58.87;95842.81;10281851;28;97005;-79
2022/03/13 07:26:16;;;;;;;7.03;5.25;;;;;;;6.42;58.93;95845.03;10279745;28;96923;-78
2022/03/13 07:31:20;;;;;;;8.57;5.70;;;;;;;6.47;58.61;95834.28;10285062;28;98708;-78
2022/03/13 07:36:23;;;;;;;7.37;5.20;;;;;;;6.66;58.22;95838.69;10273137;28;96978;-79
2022/03/13 07:41:26;;;;;;;8.63;5.70;;;;;;;6.87;58.13;95841.19;10292421;28;96846;-78
2022/03/13 07:46:31;;;;;;;9.45;6.28;;;;;;;7.08;57.56;95843.69;10275821;28;96833;-79
2022/03/13 07:51:34;;;;;;;11.07;7.47;;;;;;;7.31;57.31;95843.44;10278366;28;96823;-79
2022/03/13 07:56:37;;;;;;;10.32;6.45;;;;;;;7.58;56.88;95833.16;10283150;28;97022;-79
2022/03/13 08:01:41;;;;;;;11.25;6.93;;;;;;;7.81;56.65;95837.22;10281349;28;96981;-78
2022/03/13 08:06:45;;;;;;;11.65;8.15;;;;;;;7.98;56.17;95842.50;10275770;28;96811;-79
2022/03/13 08:11:47;;;;;;;11.20;7.38;;;;;;;8.16;55.89;95837.34;10287706;28;96902;-79
2022/03/13 08:16:52;;;;;;;12.40;8.85;;;;;;;8.47;55.86;95838.91;10281031;28;98878;-79
2022/03/13 08:21:55;;;;;;;12.80;8.53;;;;;;;8.70;55.76;95836.72;10261973;28;97494;-78
2022/03/13 08:26:58;;;;;;;10.40;7.72;;;;;;;8.96;55.33;95854.25;10278046;28;97272;-79
2022/03/13 08:32:08;;;;;;;11.07;7.72;;;;;;;9.15;54.45;95829.84;10272949;28;96700;-79
2022/03/13 08:37:11;;;;;;;12.90;7.93;;;;;;;9.34;53.85;95841.91;10273226;28;96847;-79
2022/03/13 08:42:15;;;;;;;12.05;7.47;;;;;;;9.42;53.66;95835.00;10291883;28;97920;-79
2022/03/13 08:47:19;;;;;;;12.88;8.57;;;;;;;9.60;53.17;95850.63;10275093;28;97630;-78
2022/03/13 08:52:22;;;;;;;11.10;8.03;;;;;;;9.85;52.85;95838.59;10289942;28;96941;-79
2022/03/13 08:57:26;;;;;;;12.93;8.27;;;;;;;10.01;52.79;95837.88;10286948;28;97097;-79
2022/03/13 09:02:30;;;;;;;12.75;8.52;;;;;;;10.22;52.19;95839.28;10269899;28;97016;-79
2022/03/13 09:07:34;;;;;;;12.33;8.07;;;;;;;10.38;51.54;95839.34;10289357;28;97122;-80
2022/03/13 09:12:37;;;;;;;11.80;8.30;;;;;;;10.54;51.48;95845.63;10292936;28;97541;-79
2022/03/13 09:17:42;;;;;;;11.98;8.00;;;;;;;10.78;50.12;95847.50;10272496;28;98014;-79
2022/03/13 09:22:45;;;;;;;12.93;8.13;;;;;;;10.82;49.75;95848.81;10286631;28;96943;-79
2022/03/13 09:27:49;;;;;;;10.18;7.90;;;;;;;11.01;49.30;95852.97;10297596;28;96987;-79
2022/03/13 09:32:54;;;;;;;12.40;7.67;;;;;;;11.17;49.67;95850.41;10272338;28;96915;-79
2022/03/13 09:37:57;;;;;;;9.77;6.97;;;;;;;11.38;49.40;95841.31;10281200;28;97913;-79
2022/03/13 09:43:00;;;;;;;10.45;7.60;;;;;;;11.56;49.16;95848.97;10287164;28;97355;-79
2022/03/13 09:48:09;;;;;;;10.88;7.57;;;;;;;11.60;47.97;95842.44;10282274;28;96963;-79
2022/03/13 09:53:13;;;;;;;8.85;6.45;;;;;;;11.84;48.00;95841.59;10269298;28;98448;-79
2022/03/13 09:58:16;;;;;;;10.63;7.10;;;;;;;11.93;47.08;95845.84;10284442;28;97305;-79
2022/03/13 10:03:21;;;;;;;9.40;6.78;;;;;;;12.17;46.67;95840.75;10277522;28;96868;-79
2022/03/13 10:08:29;;;;;;;9.40;6.70;;;;;;;12.35;46.30;95848.38;10287171;28;96984;-79
2022/03/13 10:13:37;;;;;;;10.88;7.07;;;;;;;12.41;45.82;95838.06;10283052;28;97169;-79
2022/03/13 10:18:42;;;;;;;9.95;7.10;;;;;;;12.50;45.76;95841.47;10283169;28;97033;-79
2022/03/13 10:23:47;;;;;;;9.68;6.72;;;;;;;12.49;45.51;95826.72;10287483;28;97109;-79
2022/03/13 10:28:51;;;;;;;8.73;6.65;;;;;;;12.48;44.75;95827.72;10279601;28;98047;-79
2022/03/13 10:34:00;;;;;;;9.40;7.20;;;;;;;12.35;45.17;95823.00;10286940;28;104876;-79
2022/03/13 10:39:05;;;;;;;8.05;6.40;;;;;;;12.41;44.44;95817.09;10285602;28;97577;-79
2022/03/13 10:44:13;;;;;;;10.63;7.18;;;;;;;12.49;43.81;95808.38;10286689;28;97837;-79
2022/03/13 10:49:32;;;;;;;9.52;6.28;;;;;;;12.52;44.11;95809.84;10285672;28;97153;-79
2022/03/13 10:54:37;;;;;;;10.43;6.82;;;;;;;12.57;43.33;95804.91;10285483;28;97556;-79
2022/03/13 10:59:42;;;;;;;9.25;6.32;;;;;;;12.75;43.86;95792.38;10280967;28;98565;-79
2022/03/13 11:04:49;;;;;;;8.98;6.50;;;;;;;12.89;42.97;95772.50;10283611;28;98669;-79
2022/03/13 11:09:52;;;;;;;9.95;6.40;;;;;;;13.05;42.66;95776.84;10282160;28;98446;-79
2022/03/13 11:14:58;;;;;;;8.18;6.35;;;;;;;13.04;41.45;95767.31;10269206;28;96886;-79
2022/03/13 11:20:05;;;;;;;8.27;6.05;;;;;;;13.11;41.92;95764.81;10282214;28;101104;-79
2022/03/13 11:25:09;;;;;;;7.32;5.68;;;;;;;13.42;41.67;95752.44;10259921;28;97201;-79
2022/03/13 11:30:17;;;;;;;8.77;6.25;;;;;;;13.68;40.96;95760.91;10281061;28;96906;-79
2022/03/13 11:35:27;;;;;;;8.32;5.60;;;;;;;13.97;39.94;95753.06;10275592;28;98990;-79
2022/03/13 11:40:31;;;;;;;8.85;5.55;;;;;;;14.17;40.09;95761.19;10262067;28;96888;-79
2022/03/13 11:45:36;;;;;;;7.90;5.15;;;;;;;14.14;40.02;95745.81;10273217;28;97342;-79
2022/03/13 11:50:50;;;;;;;9.57;5.72;;;;;;;13.96;38.97;95761.13;10287357;28;97112;-79
2022/03/13 11:56:10;;;;;;;8.02;5.57;;;;;;;13.96;39.41;95751.41;10272830;28;96787;-79
2022/03/13 12:01:15;;;;;;;7.60;5.38;;;;;;;14.10;39.97;95759.50;10274995;28;96977;-79
2022/03/13 12:06:40;;;;;;;7.90;5.28;;;;;;;14.13;39.16;95756.50;10272884;28;101308;-80
2022/03/13 12:11:47;;;;;;;9.32;6.05;;;;;;;14.00;38.89;95754.50;10269420;28;98254;-80
2022/03/13 12:17:08;;;;;;;9.30;6.20;;;;;;;13.90;39.75;95749.53;10269277;28;97308;-80
2022/03/13 12:22:15;;;;;;;7.53;5.47;;;;;;;13.83;39.47;95740.75;10272092;28;98769;-79
2022/03/13 12:27:18;;;;;;;9.48;5.80;;;;;;;13.67;39.61;95738.28;10265085;28;97674;-80
2022/03/13 12:32:21;;;;;;;8.65;6.10;;;;;;;13.60;39.61;95739.00;10267724;28;97249;-80
2022/03/13 12:37:27;;;;;;;7.90;6.15;;;;;;;13.61;39.54;95730.13;10271875;28;96952;-79
2022/03/13 12:42:34;;;;;;;8.07;5.55;;;;;;;13.71;38.83;95729.06;10277630;28;96794;-80
2022/03/13 12:47:42;;;;;;;8.68;5.93;;;;;;;13.69;39.17;95710.03;10268996;28;97229;-80
2022/03/13 12:52:55;;;;;;;10.50;6.03;;;;;;;13.66;39.68;95716.47;10285122;28;98144;-79
2022/03/13 12:57:59;;;;;;;10.45;6.28;;;;;;;13.63;39.11;95709.75;10282282;28;96932;-80
2022/03/13 13:03:06;;;;;;;9.95;6.28;;;;;;;13.52;39.35;95704.16;10283316;28;96862;-79
2022/03/13 13:08:11;;;;;;;8.85;6.50;;;;;;;13.50;39.14;95700.88;10285341;28;96792;-79
2022/03/13 13:13:24;;;;;;;10.33;6.40;;;;;;;13.45;38.76;95698.81;10284896;28;96954;-80
2022/03/13 13:18:27;;;;;;;9.32;6.45;;;;;;;13.34;39.91;95696.59;10265873;28;96922;-80
2022/03/13 13:23:31;;;;;;;9.95;6.35;;;;;;;13.39;39.14;95683.75;10278868;28;96911;-80
2022/03/13 13:28:34;;;;;;;9.57;6.10;;;;;;;13.47;39.53;95686.31;10275657;28;98433;-80
2022/03/13 13:33:38;;;;;;;9.20;6.07;;;;;;;13.42;39.43;95678.16;10269055;28;96983;-80
2022/03/13 13:38:42;;;;;;;10.30;7.00;;;;;;;13.30;39.29;95664.66;10273084;28;98875;-80
2022/03/13 13:43:45;;;;;;;9.30;6.23;;;;;;;13.41;39.42;95671.28;10268096;28;98766;-80
2022/03/13 13:48:49;;;;;;;8.32;6.10;;;;;;;13.48;39.20;95672.22;10275296;28;97314;-80
2022/03/13 13:53:59;;;;;;;10.53;6.70;;;;;;;13.44;39.25;95671.72;10276582;28;98902;-80
2022/03/13 13:59:20;;;;;;;9.55;6.45;;;;;;;13.36;39.37;95678.88;10262696;28;98694;-81
2022/03/13 14:04:23;;;;;;;9.18;6.25;;;;;;;13.43;39.39;95669.31;10276919;28;98863;-80
2022/03/13 14:09:27;;;;;;;11.80;7.25;;;;;;;13.41;39.22;95676.53;10272484;28;97559;-81
2022/03/13 14:14:30;;;;;;;11.15;6.65;;;;;;;13.33;38.71;95677.44;10275951;28;98900;-80
2022/03/13 14:19:34;;;;;;;10.05;6.72;;;;;;;13.22;40.07;95676.06;10275551;28;97190;-80
2022/03/13 14:24:39;;;;;;;9.93;6.68;;;;;;;13.15;39.28;95688.25;10284887;28;97690;-80
2022/03/13 14:29:41;;;;;;;9.57;6.57;;;;;;;13.07;39.88;95690.94;10274313;28;97705;-80
2022/03/13 14:34:44;;;;;;;8.98;6.10;;;;;;;12.92;39.71;95682.19;10269130;28;98986;-80
2022/03/13 14:39:51;;;;;;;8.60;6.35;;;;;;;12.87;40.58;95686.16;10274067;28;97584;-80
2022/03/13 14:44:54;;;;;;;10.48;6.70;;;;;;;12.83;40.55;95694.53;10286878;28;97077;-80
2022/03/13 14:50:00;;;;;;;9.85;6.65;;;;;;;12.77;39.92;95690.81;10275286;28;96941;-80
2022/03/13 14:55:06;;;;;;;8.85;5.95;;;;;;;12.68;40.78;95695.28;10268544;28;96938;-81
2022/03/13 15:00:12;;;;;;;8.10;5.88;;;;;;;12.55;40.44;95686.38;10280139;28;97209;-80
2022/03/13 15:05:15;;;;;;;10.73;6.93;;;;;;;12.45;40.38;95682.16;10275842;28;97837;-81
2022/03/13 15:10:20;;;;;;;10.18;6.60;;;;;;;12.47;41.52;95701.16;10273679;28;97266;-81
2022/03/13 15:15:23;;;;;;;;;;;;;;;12.42;41.15;95703.47;10286044;28;96873;-81
2022/03/13 15:20:28;;;;;;;9.20;6.07;;;;;;;12.36;41.38;95714.63;10268097;28;97240;-81
2022/03/13 15:25:32;;;;;;;;;;;;;;;12.27;41.53;95742.66;10274494;28;100987;-80
2022/03/13 15:30:35;;;;;;;9.20;5.97;;;;;;;12.25;42.08;95743.84;10269041;28;97375;-80
2022/03/13 15:35:38;;;;;;;11.13;7.80;;;;;;;12.21;41.86;95742.53;10278905;28;97063;-80
2022/03/13 15:40:43;;;;;;;10.98;7.15;;;;;;;11.78;42.45;95732.38;10284170;28;97423;-81
2022/03/13 15:45:46;;;;;;;13.30;7.50;;;;;;;11.77;42.61;95743.00;10274202;28;96959;-80
2022/03/13 15:50:53;;;;;;;11.80;7.70;;;;;;;11.84;42.92;95744.78;10287688;28;96733;-81
2022/03/13 15:55:57;;;;;;;11.52;8.13;;;;;;;11.76;43.12;95723.03;10275882;28;97477;-80
2022/03/13 16:01:00;;;;;;;12.37;7.87;;;;;;;11.52;43.49;95719.50;10289066;28;98046;-81
2022/03/13 16:06:04;;;;;;;13.05;8.45;;;;;;;11.43;43.68;95696.94;10281261;28;98196;-80
2022/03/13 16:11:08;;;;;;;10.60;6.45;;;;;;;11.26;44.73;95711.81;10281126;28;97412;-81
2022/03/13 16:16:11;;;;;;;11.30;6.90;;;;;;;11.25;45.63;95715.41;10281725;28;101161;-81
2022/03/13 16:21:14;;;;;;;4.15;3.45;;;;;;;11.22;46.45;95720.97;10282861;28;97949;-82
2022/03/13 16:26:18;;;;;;;4.47;2.85;;;;;;;11.24;47.04;95729.47;10285119;28;98692;-81
2022/03/13 16:31:22;;;;;;;3.63;2.10;;;;;;;11.28;47.28;95742.06;10289375;28;103811;-86
2022/03/13 16:36:25;;;;;;;8.23;5.63;;;;;;;11.32;47.17;95764.28;10280753;28;97016;-86
2022/03/13 16:41:30;;;;;;;12.30;7.72;;;;;;;11.17;46.95;95784.19;10268624;28;96897;-86
2022/03/13 16:46:33;;;;;;;11.70;7.30;;;;;;;11.15;46.92;95802.66;10278895;28;97167;-86
2022/03/13 16:51:36;;;;;;;12.18;7.60;;;;;;;11.09;47.23;95829.47;10279953;28;97282;-86
2022/03/13 16:56:40;;;;;;;14.35;9.27;;;;;;;10.79;48.78;95841.28;10278864;28;97631;-86
2022/03/13 17:01:44;;;;;;;10.98;8.52;;;;;;;10.49;50.17;95851.31;10269578;28;96976;-86
2022/03/13 17:06:48;;;;;;;12.47;8.37;;;;;;;10.27;51.32;95867.53;10285246;28;96893;-86
2022/03/13 17:11:55;;;;;;;11.93;8.82;;;;;;;10.19;51.05;95879.56;10275330;28;98635;-86
2022/03/13 17:16:58;;;;;;;12.98;8.98;;;;;;;10.16;52.23;95895.53;10269850;28;100652;-86
2022/03/13 17:22:02;;;;;;;12.02;8.68;;;;;;;9.96;53.08;95902.75;10279155;28;97180;-87
2022/03/13 17:27:06;;;;;;;14.43;9.48;;;;;;;9.80;53.59;95915.66;10275634;28;97222;-87
2022/03/13 17:32:09;;;;;;;11.30;7.77;;;;;;;9.65;54.45;95923.19;10281152;28;97550;-86
2022/03/13 17:37:12;;;;;;;9.82;7.18;;;;;;;9.55;55.50;95931.09;10280711;28;97557;-87
2022/03/13 17:42:16;;;;;;;9.45;6.55;;;;;;;9.54;55.79;95936.44;10276321;28;97190;-86
2022/03/13 17:47:19;;;;;;;8.63;5.53;;;;;;;9.46;56.46;95943.22;10276720;28;97333;-87
2022/03/13 17:52:22;;;;;;;5.88;4.07;;;;;;;9.42;57.51;95962.75;10275634;28;98351;-87
2022/03/13 17:57:26;;;;;;;4.60;3.47;;;;;;;9.39;58.79;95970.81;10275449;28;97602;-87
2022/03/13 18:02:29;;;;;;;6.23;2.60;;;;;;;9.33;59.21;95981.84;10280002;28;96946;-87
2022/03/13 18:07:32;;;;;;;3.08;2.30;;;;;;;9.16;61.12;95985.22;10273050;28;97782;-87
2022/03/13 18:12:36;;;;;;;3.13;2.30;;;;;;;9.07;61.02;95992.97;10265928;28;98808;-85
2022/03/13 18:17:39;;;;;;;2.93;2.00;;;;;;;9.03;61.99;95983.78;10277879;28;99023;-87
2022/03/13 18:22:42;;;;;;;2.72;1.90;;;;;;;8.89;62.72;95999.88;10281834;28;97025;-88
2022/03/13 18:27:46;;;;;;;2.45;1.90;;;;;;;8.76;63.79;96001.97;10280947;28;96924;-88
2022/03/13 18:32:56;;;;;;;2.10;1.40;;;;;;;8.61;64.51;96012.84;10269217;28;96863;-87
2022/03/13 18:37:58;;;;;;;2.25;1.40;;;;;;;8.40;66.23;96007.03;10262319;28;97939;-87
2022/03/13 18:43:05;;;;;;;3.60;1.60;;;;;;;8.16;67.46;96009.09;10283259;28;97278;-87
2022/03/13 18:48:08;;;;;;;1.92;1.52;;;;;;;8.02;68.46;96030.31;10279310;28;99429;-87
2022/03/13 18:53:11;;;;;;;3.05;1.48;;;;;;;7.89;68.88;96030.63;10282084;28;96761;-87
2022/03/13 18:58:15;;;;;;;2.22;1.60;;;;;;;7.81;68.91;96032.25;10283439;28;98049;-87
2022/03/13 19:03:18;;;;;;;2.27;1.93;;;;;;;7.69;69.38;96034.16;10267693;28;96993;-87
2022/03/13 19:08:22;;;;;;;2.00;1.50;;;;;;;7.63;69.78;96051.13;10294243;28;97342;-87
2022/03/13 19:13:26;;;;;;;4.07;1.50;;;;;;;7.53;69.68;96043.28;10276884;28;101296;-87
2022/03/13 19:18:29;;;;;;;2.83;1.98;;;;;;;7.41;70.25;96063.34;10289478;28;96801;-87
2022/03/13 19:23:32;;;;;;;2.97;1.77;;;;;;;7.37;70.26;96066.34;10278193;28;101494;-87
2022/03/13 19:28:36;;;;;;;5.10;3.40;;;;;;;7.35;70.15;96083.84;10283592;28;96754;-87
2022/03/13 19:33:39;;;;;;;6.85;3.83;;;;;;;7.34;70.36;96103.00;10279653;28;97164;-86
2022/03/13 19:38:42;;;;;;;3.25;2.10;;;;;;;7.32;70.23;96110.09;10269121;28;98763;-87
2022/03/13 19:43:47;;;;;;;1.85;1.20;;;;;;;7.26;70.81;96136.63;10287566;28;97140;-87
2022/03/13 19:48:50;;;;;;;1.50;1.00;;;;;;;7.22;70.71;96142.06;10292234;28;96702;-87
2022/03/13 19:53:54;;;;;;;2.53;1.17;;;;;;;7.19;70.94;96164.88;10286483;28;97085;-87
2022/03/13 19:58:58;;;;;;;1.65;0.90;;;;;;;7.18;70.84;96181.41;10283579;28;97350;-87
2022/03/13 20:04:14;;;;;;;5.18;3.30;;;;;;;7.10;71.41;96191.63;10289379;28;96749;-87
2022/03/13 20:09:18;;;;;;;2.58;1.30;;;;;;;7.02;72.31;96197.44;10282145;28;97621;-87
2022/03/13 20:14:22;;;;;;;1.58;0.80;;;;;;;7.01;72.14;96220.00;10274637;28;98365;-87
2022/03/13 20:19:25;;;;;;;0.93;0.60;;;;;;;7.01;72.10;96226.97;10289231;28;96899;-87
2022/03/13 20:24:28;;;;;;;0.43;0.40;;;;;;;6.96;71.62;96216.97;10286513;28;97079;-87
2022/03/13 20:29:33;;;;;;;0.50;0.40;;;;;;;6.94;71.95;96233.59;10279380;28;96806;-87
2022/03/13 20:34:37;;;;;;;0.75;0.45;;;;;;;6.90;72.10;96251.19;10290003;28;97131;-87
2022/03/13 20:39:40;;;;;;;0.70;0.50;;;;;;;6.88;71.76;96278.25;10287347;28;97432;-87
2022/03/13 20:44:44;;;;;;;0.65;0.60;;;;;;;6.87;72.00;96307.75;10288908;28;97017;-87
2022/03/13 20:49:47;;;;;;;1.63;0.57;;;;;;;6.77;72.00;96308.47;10273743;28;96892;-87
2022/03/13 20:54:50;;;;;;;0.73;0.65;;;;;;;6.60;72.20;96332.38;10271643;28;97013;-87
2022/03/13 20:59:54;;;;;;;0.70;0.60;;;;;;;6.50;72.82;96337.44;10282270;28;96869;-87
2022/03/13 21:04:57;;;;;;;1.75;0.90;;;;;;;6.39;72.88;96359.03;10281190;28;97164;-87
2022/03/13 21:10:00;;;;;;;0.82;0.50;;;;;;;6.30;73.16;96392.69;10276963;28;97367;-86
2022/03/13 21:15:06;;;;;;;4.82;2.45;;;;;;;6.27;73.12;96406.69;10272830;28;98784;-86
2022/03/13 21:20:10;;;;;;;3.13;2.00;;;;;;;6.18;73.82;96420.38;10282367;28;98564;-86
2022/03/13 21:25:15;;;;;;;2.20;1.05;;;;;;;6.08;73.70;96441.78;10279783;28;98759;-87
2022/03/13 21:30:19;;;;;;;1.43;0.70;;;;;;;6.08;73.76;96457.34;10261745;28;96892;-86
2022/03/13 21:35:23;;;;;;;2.50;0.82;;;;;;;5.98;73.54;96459.00;10265111;28;96909;-87
2022/03/13 21:40:26;;;;;;;1.40;0.80;;;;;;;5.86;73.64;96476.28;10268008;28;96978;-87
2022/03/13 21:45:30;;;;;;;2.85;1.98;;;;;;;5.81;73.79;96495.69;10271109;28;99236;-87
2022/03/13 21:50:34;;;;;;;1.00;0.53;;;;;;;5.84;73.73;96491.13;10286404;28;97175;-86
2022/03/13 21:55:37;;;;;;;1.30;0.60;;;;;;;5.83;73.66;96504.22;10272285;28;96771;-86
2022/03/13 22:00:41;;;;;;;1.83;0.47;;;;;;;5.83;73.45;96519.78;10279748;28;97211;-87
2022/03/13 22:05:44;;;;;;;0.63;0.37;;;;;;;5.70;73.85;96525.84;10270878;28;98378;-87
2022/03/13 22:10:48;;;;;;;0.63;0.30;;;;;;;5.63;73.95;96524.59;10273810;28;99041;-87
2022/03/13 22:15:53;;;;;;;0.52;0.32;;;;;;;5.46;74.34;96512.03;10281408;28;97022;-86
2022/03/13 22:20:56;;;;;;;0.67;0.30;;;;;;;5.39;74.65;96529.75;10289532;28;97358;-86
2022/03/13 22:25:59;;;;;;;0.30;0.25;;;;;;;5.38;74.79;96555.81;10291590;28;97138;-86
2022/03/13 22:31:04;;;;;;;1.52;0.25;;;;;;;5.33;74.38;96585.44;10294477;28;97241;-86
2022/03/13 22:36:07;;;;;;;0.50;0.40;;;;;;;5.30;74.33;96608.97;10292143;28;99053;-86
2022/03/13 22:41:10;;;;;;;0.13;0.13;;;;;;;5.05;74.50;96609.00;10292507;28;97082;-86
2022/03/13 22:46:14;;;;;;;0.20;0.20;;;;;;;5.03;74.65;96613.44;10301353;28;96817;-86
2022/03/13 22:51:19;;;;;;;0.28;0.20;;;;;;;5.10;74.57;96614.69;10295012;28;97105;-86
2022/03/13 22:56:22;;;;;;;0.20;0.10;;;;;;;5.18;74.49;96630.53;10281745;28;97208;-86
2022/03/13 23:01:28;;;;;;;0.45;0.20;;;;;;;5.04;74.95;96621.09;10286379;28;98109;-86
2022/03/13 23:06:31;;;;;;;0.27;0.20;;;;;;;5.11;73.98;96611.16;10285346;28;96820;-86
2022/03/13 23:11:34;;;;;;;0.38;0.30;;;;;;;4.96;74.88;96633.75;10282674;28;98591;-86
2022/03/13 23:16:45;;;;;;;0.20;0.20;;;;;;;4.91;74.76;96651.38;10278371;28;99076;-86
2022/03/13 23:21:48;;;;;;;0.32;0.20;;;;;;;4.93;74.60;96665.84;10284872;28;97984;-86
2022/03/13 23:26:53;;;;;;;0.93;0.20;;;;;;;4.88;74.95;96670.50;10286429;28;96917;-86
2022/03/13 23:31:57;;;;;;;0.25;0.25;;;;;;;4.86;74.29;96674.13;10267698;28;97063;-86
2022/03/13 23:37:04;;;;;;;0.27;0.27;;;;;;;4.82;74.31;96672.66;10263302;28;97251;-86