Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 04:02:06;;;;;;;3.87;1.70;;;11.30;84.50;;;;;;5301032;23;20497;-72
2023/03/19 04:04:33;;;;;;;3.20;2.00;;;11.30;84.60;;;;;;4974736;28;20577;-71
2023/03/19 04:06:59;;;;;;;3.37;1.73;;;11.30;83.40;;;;;;4974667;28;20518;-72
2023/03/19 04:09:26;;;;;;;2.80;1.67;;;11.30;83.40;;;;;;4974686;28;20574;-71
2023/03/19 04:11:53;;;;;;;2.70;1.30;;;11.30;83.90;;;;;;4974587;28;20474;-71
2023/03/19 04:14:20;;;;;;;3.40;1.80;;;11.40;83.40;;;;;;4974629;28;20450;-72
2023/03/19 04:16:47;;;;;;;3.20;1.47;;;11.30;82.90;;;;;;4975144;28;20505;-72
2023/03/19 04:19:15;;;;;;;3.70;1.90;;;11.30;82.60;;;;;;4974548;28;20453;-71
2023/03/19 04:21:43;;;;;;;2.90;1.70;;;11.30;82.80;;;;;;4974722;28;20485;-72
2023/03/19 04:24:10;;;;;;;3.20;1.70;;;11.30;82.80;;;;;;4974700;28;20473;-71
2023/03/19 04:26:37;;;;;;;3.63;1.43;;;11.20;82.40;;;;;;4974485;28;20477;-72
2023/03/19 04:29:04;;;;;;;2.87;1.57;;;11.20;82.50;;;;;;4974457;28;20445;-72
2023/03/19 04:31:30;;;;;;;2.67;1.57;;;11.10;83.10;;;;;;4974412;28;20466;-71
2023/03/19 04:33:57;;;;;;;2.70;1.50;;;11.20;82.90;;;;;;4974502;28;20837;-71
2023/03/19 04:36:25;;;;;;;2.30;1.47;;;11.20;82.30;;;;;;4974453;28;20450;-72
2023/03/19 04:38:52;;;;;;;2.80;1.63;;;11.30;82.70;;;;;;4974362;28;20870;-72
2023/03/19 04:41:19;;;;;;;2.60;1.60;;;11.20;82.70;;;;;;4974442;28;20559;-72
2023/03/19 04:43:46;;;;;;;3.10;1.63;;;11.20;82.00;;;;;;4974395;28;20446;-71
2023/03/19 04:46:12;;;;;;;2.97;1.33;;;11.10;82.10;;;;;;4974250;28;20482;-72
2023/03/19 04:48:39;;;;;;;2.83;1.80;;;11.10;82.20;;;;;;4974015;28;20454;-71
2023/03/19 04:51:08;;;;;;;3.33;1.83;;;11.00;82.20;;;;;;4973956;28;20512;-71
2023/03/19 04:53:36;;;;;;;2.90;1.80;;;11.00;83.20;;;;;;4974200;28;20450;-71
2023/03/19 04:56:03;;;;;;;3.73;1.70;;;11.00;82.30;;;;;;4974238;28;20541;-71
2023/03/19 04:58:30;;;;;;;2.77;1.67;;;11.10;83.00;;;;;;4973937;28;20446;-71
2023/03/19 05:00:56;;;;;;;2.40;1.43;;;11.20;81.60;;;;;;4973957;28;20486;-72
2023/03/19 05:03:23;;;;;;;4.03;2.30;;;11.10;81.70;;;;;;4974189;28;20517;-72
2023/03/19 05:05:50;;;;;;;3.13;2.07;;;11.20;82.60;;;;;;4974067;28;20514;-71
2023/03/19 05:08:16;;;;;;;3.80;2.10;;;11.30;82.40;;;;;;4974109;28;20455;-72
2023/03/19 05:10:44;;;;;;;2.60;1.60;;;11.30;81.50;;;;;;4974045;28;20497;-72
2023/03/19 05:13:11;;;;;;;4.73;2.80;;;11.20;81.80;;;;;;4973783;28;20890;-72
2023/03/19 05:15:38;;;;;;;2.60;1.70;;;11.30;82.20;;;;;;4976630;28;20990;-72
2023/03/19 05:18:04;;;;;;;3.10;1.63;;;11.30;83.00;;;;;;4977432;28;21046;-71
2023/03/19 05:20:31;;;;;;;2.53;1.60;;;11.30;82.40;;;;;;4977618;28;20500;-72
2023/03/19 05:22:58;;;;;;;2.70;1.83;;;11.30;83.00;;;;;;4977655;28;20510;-72
2023/03/19 05:25:24;;;;;;;3.23;1.83;;;11.30;81.90;;;;;;4977725;28;20482;-72
2023/03/19 05:27:52;;;;;;;3.67;1.83;;;11.20;83.10;;;;;;4977513;28;20500;-71
2023/03/19 05:30:19;;;;;;;2.60;1.60;;;11.10;83.10;;;;;;4977136;28;20872;-71
2023/03/19 05:32:46;;;;;;;3.13;2.00;;;11.20;83.60;;;;;;4977151;28;20932;-71
2023/03/19 05:35:13;;;;;;;2.50;1.70;;;11.10;83.00;;;;;;4977384;28;20450;-72
2023/03/19 05:37:40;;;;;;;3.40;1.87;;;11.10;83.20;;;;;;4977408;28;20888;-72
2023/03/19 05:40:07;;;;;;;3.00;1.83;;;11.10;82.30;;;;;;4977295;28;20447;-71
2023/03/19 05:42:34;;;;;;;3.20;2.20;;;11.20;83.50;;;;;;4977222;28;20501;-71
2023/03/19 05:45:03;;;;;;;3.10;2.20;;;11.20;83.10;;;;;;4977189;28;20446;-72
2023/03/19 05:47:30;;;;;;;5.40;2.93;;;11.30;82.40;;;;;;4977674;28;20492;-72
2023/03/19 05:49:56;;;;;;;2.87;2.00;;;11.30;83.10;;;;;;4977148;28;20822;-72
2023/03/19 05:52:23;;;;;;;3.50;2.47;;;11.40;82.90;;;;;;4976868;28;20513;-73
2023/03/19 05:54:50;;;;;;;3.00;1.87;;;11.40;82.90;;;;;;4977099;28;20500;-71
2023/03/19 05:57:16;;;;;;;3.13;2.07;;;11.50;82.40;;;;;;4976702;28;20446;-72
2023/03/19 05:59:43;;;;;;;3.97;1.97;;;11.60;82.30;;;;;;4976968;28;20450;-71
2023/03/19 06:02:11;;;;;;;2.77;1.60;;;11.70;82.40;;;;;;4976804;28;20481;-72
2023/03/19 06:04:38;;;;;;;2.43;1.37;;;11.90;82.10;;;;;;4976930;28;20446;-72
2023/03/19 06:07:05;;;;;;;2.93;1.87;;;12.00;81.30;;;;;;4976790;28;20533;-72
2023/03/19 06:09:32;;;;;;;3.30;1.80;;;11.90;81.50;;;;;;4976800;28;20446;-71
2023/03/19 06:11:59;;;;;;;3.67;1.90;;;11.70;80.80;;;;;;4976731;28;20548;-72
2023/03/19 06:14:26;;;;;;;3.10;1.60;;;11.70;80.20;;;;;;4976637;28;20982;-72
2023/03/19 06:16:52;;;;;;;3.00;1.47;;;11.70;79.40;;;;;;4976686;28;20496;-71
2023/03/19 06:19:21;;;;;;;2.90;1.37;;;11.70;79.40;;;;;;4976628;28;20855;-72
2023/03/19 06:21:48;;;;;;;2.83;1.43;;;11.90;79.20;;;;;;4976562;28;20474;-72
2023/03/19 06:24:14;;;;;;;3.43;1.70;;;11.90;78.50;;;;;;4976524;28;20450;-71
2023/03/19 06:26:41;;;;;;;3.80;2.03;;;12.10;79.40;;;;;;4975929;28;20478;-72
2023/03/19 06:29:08;;;;;;;3.00;1.80;;;12.20;78.50;;;;;;4976412;28;20450;-73
2023/03/19 06:31:35;;;;;;;2.80;1.80;;;12.20;78.60;;;;;;4976326;28;20521;-72
2023/03/19 06:34:01;;;;;;;2.77;1.73;;;12.30;78.90;;;;;;4976038;28;20549;-72
2023/03/19 06:36:29;;;;;;;3.33;1.60;;;12.40;78.60;;;;;;4976036;28;20940;-72
2023/03/19 06:38:56;;;;;;;2.50;1.53;;;12.30;79.20;;;;;;4976286;28;20537;-72
2023/03/19 06:41:23;;;;;;;3.10;1.83;;;12.20;79.00;;;;;;4976164;28;20474;-72
2023/03/19 06:43:50;;;;;;;3.60;2.50;;;12.00;78.70;;;;;;4976193;28;20548;-71
2023/03/19 06:46:17;;;;;;;3.03;2.03;;;12.10;79.90;;;;;;4976057;28;20529;-72
2023/03/19 06:48:43;;;;;;;3.50;1.93;;;12.10;78.50;;;;;;4976103;28;20505;-71
2023/03/19 06:51:10;;;;;;;2.57;1.57;;;12.10;79.40;;;;;;4975957;28;20474;-72
2023/03/19 06:53:38;;;;;;;3.10;1.70;;;12.20;79.60;;;;;;4975947;28;20457;-71
2023/03/19 06:56:05;;;;;;;3.60;1.83;;;12.30;78.10;;;;;;4975941;28;20462;-72
2023/03/19 06:58:32;;;;;;;2.70;1.90;;;12.10;79.00;;;;;;4975603;28;21027;-71
2023/03/19 07:00:59;;;;;;;2.50;1.50;;;12.00;79.50;;;;;;4975454;28;21022;-72
2023/03/19 07:03:25;;;;;;;3.90;2.27;;;12.00;79.70;;;;;;4976330;28;20455;-72
2023/03/19 07:05:52;;;;;;;3.57;1.80;;;12.10;78.70;;;;;;4975708;28;20505;-72
2023/03/19 07:08:19;;;;;;;2.53;1.37;;;12.00;79.10;;;;;;4975710;28;20451;-72
2023/03/19 07:10:47;;;;;;;3.73;1.60;;;12.10;77.40;;;;;;4975605;28;20524;-72
2023/03/19 07:13:14;;;;;;;2.70;1.60;;;12.00;77.60;;;;;;4975345;28;20462;-72
2023/03/19 07:15:41;;;;;;;2.70;1.77;;;11.70;77.90;;;;;;4975602;28;20461;-72
2023/03/19 07:18:07;;;;;;;3.00;2.00;;;11.40;79.20;;;;;;4975484;28;20508;-72
2023/03/19 07:20:34;;;;;;;3.00;2.27;;;11.40;79.60;;;;;;4975142;28;20951;-73
2023/03/19 07:23:01;;;;;;;2.73;1.60;;;11.40;79.80;;;;;;4975461;28;20455;-72
2023/03/19 07:25:28;;;;;;;2.87;1.80;;;11.30;79.90;;;;;;4975315;28;20450;-72
2023/03/19 07:27:56;;;;;;;3.07;1.70;;;11.40;80.20;;;;;;4975289;28;20486;-72
2023/03/19 07:30:23;;;;;;;2.80;1.83;;;11.50;79.40;;;;;;4975451;28;20537;-73
2023/03/19 07:32:49;;;;;;;3.60;2.07;;;11.60;79.50;;;;;;4975251;28;20447;-71
2023/03/19 07:35:16;;;;;;;3.07;1.50;;;11.60;79.80;;;;;;4975225;28;20867;-70
2023/03/19 07:37:43;;;;;;;2.77;1.40;;;11.60;79.60;;;;;;4974531;28;20450;-71
2023/03/19 07:40:11;;;;;;;2.40;1.40;;;11.70;79.30;;;;;;4975140;28;20446;-72
2023/03/19 07:42:37;;;;;;;3.03;1.60;;;11.90;81.00;;;;;;4974722;28;20474;-71
2023/03/19 07:45:06;;;;;;;2.33;1.40;;;11.90;78.40;;;;;;4975060;28;20454;-72
2023/03/19 07:47:33;;;;;;;2.80;1.53;;;11.80;78.10;;;;;;4974763;28;20833;-71
2023/03/19 07:50:00;;;;;;;2.53;1.70;;;11.80;78.70;;;;;;4975110;28;20451;-71
2023/03/19 07:52:27;;;;;;;2.43;1.17;;;12.00;79.00;;;;;;4974662;28;20525;-71
2023/03/19 07:54:54;;;;;;;3.53;1.73;;;12.30;79.10;;;;;;4974887;28;20450;-71
2023/03/19 07:57:21;;;;;;;2.50;1.50;;;12.40;77.20;;;;;;4974913;28;20446;-71
2023/03/19 07:59:48;;;;;;;2.20;1.20;;;12.50;78.30;;;;;;4974876;28;20458;-71
2023/03/19 08:02:16;;;;;;;2.30;1.30;;;12.50;76.50;;;;;;4974609;28;20482;-72
2023/03/19 08:04:42;;;;;;;2.63;1.30;;;12.60;77.50;;;;;;4975150;28;20446;-71
2023/03/19 08:07:11;;;;;;;2.93;1.53;;;12.70;77.90;;;;;;4974718;28;20477;-73
2023/03/19 08:09:38;;;;;;;2.40;1.27;;;12.90;77.40;;;;;;4974371;28;20458;-72
2023/03/19 08:12:05;;;;;;;3.10;1.50;;;13.00;76.00;;;;;;4974569;28;20890;-72
2023/03/19 08:14:32;;;;;;;4.10;1.10;;;13.10;76.00;;;;;;4974604;28;20500;-71
2023/03/19 08:16:59;;;;;;;2.57;1.10;;;13.30;75.60;;;;;;4974570;28;20446;-71
2023/03/19 08:19:27;;;;;;;3.20;1.30;;;13.40;75.20;;;;;;4974643;28;20566;-71
2023/03/19 08:21:54;;;;;;;2.97;1.57;;;13.60;75.10;;;;;;4974176;28;20984;-71
2023/03/19 08:24:20;;;;;;;3.07;1.43;;;13.70;76.00;;;;;;4974560;28;20497;-70
2023/03/19 08:26:47;;;;;;;2.50;1.40;;;13.40;76.90;;;;;;4976142;28;20497;-72
2023/03/19 08:29:14;;;;;;;2.30;1.37;;;13.60;76.30;;;;;;4974775;28;20446;-70
2023/03/19 08:31:40;;;;;;;2.87;1.90;;;13.80;76.30;;;;;;4974398;28;21006;-70
2023/03/19 08:34:09;;;;;;;3.10;1.57;;;13.90;75.40;;;;;;4974492;28;20509;-70
2023/03/19 08:36:37;;;;;;;3.13;1.83;;;13.90;75.20;;;;;;4974086;28;20504;-70
2023/03/19 08:39:04;;;;;;;2.20;1.30;;;13.60;76.30;;;;;;4974386;28;20517;-70
2023/03/19 08:41:31;;;;;;;2.40;1.37;;;13.60;76.90;;;;;;4974300;28;20474;-70
2023/03/19 08:43:57;;;;;;;2.60;1.40;;;13.40;76.40;;;;;;4974556;28;20485;-72
2023/03/19 08:46:25;;;;;;;3.00;1.87;;;13.50;75.20;;;;;;4974471;28;20450;-70
2023/03/19 08:48:52;;;;;;;2.30;1.33;;;13.60;74.50;;;;;;4976211;28;20454;-70
2023/03/19 08:51:19;;;;;;;3.10;1.23;;;13.70;74.50;;;;;;4977957;28;21038;-70
2023/03/19 08:53:47;;;;;;;2.67;1.13;;;13.80;74.80;;;;;;4978220;28;20454;-70
2023/03/19 08:56:14;;;;;;;2.40;1.30;;;13.90;72.80;;;;;;4978161;28;20446;-70
2023/03/19 08:58:41;;;;;;;2.43;1.23;;;13.70;73.60;;;;;;4978086;28;20450;-70
2023/03/19 09:01:09;;;;;;;3.10;1.70;;;13.80;73.30;;;;;;4977767;28;20489;-70
2023/03/19 09:03:37;;;;;;;2.63;1.60;;;13.80;73.20;;;;;;4978017;28;20500;-70
2023/03/19 09:06:06;;;;;;;3.73;1.57;;;13.70;74.50;;;;;;4977937;28;20545;-70
2023/03/19 09:08:34;;;;;;;2.50;1.43;;;14.00;74.60;;;;;;4978115;28;20492;-70
2023/03/19 09:11:02;;;;;;;3.10;1.37;;;14.30;73.40;;;;;;4977828;28;20470;-71
2023/03/19 09:13:28;;;;;;;2.77;1.20;;;14.20;72.90;;;;;;4977833;28;20524;-70
2023/03/19 09:15:55;;;;;;;5.40;1.57;;;14.30;73.30;;;;;;4977507;28;21005;-70
2023/03/19 09:18:24;;;;;;;2.43;1.27;;;14.40;72.20;;;;;;4977904;28;20456;-70
2023/03/19 09:20:51;;;;;;;2.50;1.30;;;14.30;72.50;;;;;;4977614;28;20470;-71
2023/03/19 09:23:18;;;;;;;4.10;1.40;;;14.00;71.90;;;;;;4977317;28;21002;-70
2023/03/19 09:25:45;;;;;;;2.20;1.30;;;14.20;73.00;;;;;;4977235;28;20943;-70
2023/03/19 09:28:13;;;;;;;2.77;1.40;;;14.10;72.30;;;;;;4977139;28;20481;-69
2023/03/19 09:30:40;;;;;;;3.03;1.40;;;14.30;73.70;;;;;;4977386;28;21466;-70
2023/03/19 09:33:07;;;;;;;3.17;1.40;;;14.50;70.80;;;;;;4977159;28;20454;-70
2023/03/19 09:35:35;;;;;;;3.40;1.30;;;14.40;71.70;;;;;;4977610;28;20540;-70
2023/03/19 09:38:03;;;;;;;2.73;1.30;;;14.70;71.00;;;;;;4977452;28;20446;-71
2023/03/19 09:40:36;;;;;;;2.70;1.40;;;14.60;70.60;;;;;;4977307;28;20516;-71
2023/03/19 09:43:25;;;;;;;2.10;1.10;;;14.60;71.40;;;;;;4977089;28;20916;-70
2023/03/19 09:45:52;;;;;;;2.80;1.30;;;14.80;71.50;;;;;;4977327;28;20435;-70
2023/03/19 09:48:27;;;;;;;2.27;1.30;;;14.90;71.70;;;;;;4977179;28;20564;-70
2023/03/19 09:50:55;;;;;;;2.57;1.30;;;15.10;69.00;;;;;;4976867;28;20568;-71
2023/03/19 09:53:31;;;;;;;2.20;1.07;;;15.40;70.00;;;;;;4976931;28;20944;-70
2023/03/19 09:56:00;;;;;;;2.33;1.30;;;15.60;69.60;;;;;;4977127;28;20438;-70
2023/03/19 09:58:32;;;;;;;2.20;1.10;;;15.70;68.40;;;;;;4977054;28;20497;-70
2023/03/19 10:01:00;;;;;;;2.70;1.40;;;15.80;68.50;;;;;;4975922;28;20494;-70
2023/03/19 10:03:38;;;;;;;2.47;1.30;;;15.80;68.10;;;;;;4976940;28;20517;-70
2023/03/19 10:06:26;;;;;;;2.73;1.40;;;15.80;68.40;;;;;;4977100;28;20438;-70
2023/03/19 10:09:17;;;;;;;2.47;1.20;;;15.90;67.80;;;;;;4976612;28;20557;-70
2023/03/19 10:11:56;;;;;;;2.20;0.93;;;16.00;66.10;;;;;;4976841;28;20528;-71
2023/03/19 10:15:10;;;;;;;3.07;1.30;;;16.20;63.90;;;;;;4976798;28;20530;-70
2023/03/19 10:17:40;;;;;;;2.50;1.17;;;16.00;62.60;;;;;;4952888;28;20466;-70
2023/03/19 10:20:10;;;;;;;3.97;1.30;;;16.00;64.50;;;;;;4976668;28;20517;-70
2023/03/19 10:22:41;;;;;;;2.83;1.20;;;16.00;62.80;;;;;;4976536;28;20485;-71
2023/03/19 10:25:12;;;;;;;2.63;1.20;;;16.00;62.30;;;;;;4977378;28;20438;-70
2023/03/19 10:27:39;;;;;;;3.90;1.17;;;15.90;62.50;;;;;;4976495;28;20493;-70
2023/03/19 10:30:14;;;;;;;3.23;1.60;;;16.00;61.00;;;;;;4976456;28;20446;-70
2023/03/19 10:32:44;;;;;;;2.50;1.00;;;16.00;59.90;;;;;;4976394;28;20469;-70
2023/03/19 10:35:19;;;;;;;2.23;1.30;;;16.10;61.90;;;;;;4976396;28;20513;-70
2023/03/19 10:37:46;;;;;;;2.73;1.10;;;16.30;59.50;;;;;;4976391;28;20430;-70
2023/03/19 10:40:21;;;;;;;2.60;1.37;;;16.30;59.50;;;;;;4976267;28;20458;-70
2023/03/19 10:43:01;;;;;;;3.10;1.70;;;16.40;59.20;;;;;;4976248;28;20521;-70
2023/03/19 10:45:30;;;;;;;2.33;1.20;;;16.50;58.30;;;;;;4976168;28;20449;-70
2023/03/19 10:48:00;;;;;;;2.30;1.20;;;16.40;59.20;;;;;;4976053;28;20902;-70
2023/03/19 10:50:30;;;;;;;2.77;1.43;;;16.40;59.30;;;;;;4975980;28;20509;-70
2023/03/19 10:53:05;;;;;;;2.73;1.50;;;16.50;59.40;;;;;;4976085;28;20447;-70
2023/03/19 10:55:32;;;;;;;2.57;1.33;;;16.60;58.90;;;;;;4976060;28;20438;-71
2023/03/19 10:58:04;;;;;;;2.60;1.30;;;16.60;59.40;;;;;;4975955;28;20864;-70
2023/03/19 11:00:34;;;;;;;2.83;1.37;;;16.70;59.70;;;;;;4975419;28;20435;-70
2023/03/19 11:03:04;;;;;;;2.50;1.40;;;16.70;59.60;;;;;;4975876;28;20430;-70
2023/03/19 11:05:32;;;;;;;3.23;1.40;;;16.70;60.20;;;;;;4976529;28;20477;-70
2023/03/19 11:08:02;;;;;;;2.80;1.70;;;16.70;58.80;;;;;;4975710;28;20578;-71
2023/03/19 11:10:30;;;;;;;3.30;1.37;;;16.80;60.40;;;;;;4975449;28;21010;-70
2023/03/19 11:12:59;;;;;;;2.70;1.10;;;17.10;61.40;;;;;;4975336;28;20956;-70
2023/03/19 11:15:32;;;;;;;2.60;1.20;;;17.30;56.50;;;;;;4975271;28;20947;-71
2023/03/19 11:18:00;;;;;;;2.37;1.40;;;17.20;57.60;;;;;;4975697;28;20438;-70
2023/03/19 11:20:31;;;;;;;4.40;1.40;;;17.10;55.90;;;;;;4975552;28;20508;-70
2023/03/19 11:23:01;;;;;;;3.70;1.10;;;17.20;57.10;;;;;;4975795;28;20473;-71
2023/03/19 11:25:33;;;;;;;5.50;1.33;;;17.40;56.10;;;;;;4975176;28;20936;-70
2023/03/19 11:28:02;;;;;;;2.60;1.30;;;17.70;58.10;;;;;;4975363;28;20474;-71
2023/03/19 11:30:38;;;;;;;2.43;1.30;;;17.80;54.60;;;;;;4975473;28;20458;-70
2023/03/19 11:33:41;;;;;;;2.20;1.30;;;17.40;56.50;;;;;;4975097;28;20922;-70
2023/03/19 11:36:14;;;;;;;3.73;1.87;;;17.80;56.40;;;;;;4975337;28;20426;-71
2023/03/19 11:38:54;;;;;;;2.50;1.20;;;17.70;55.00;;;;;;4975275;28;20831;-71
2023/03/19 11:41:30;;;;;;;2.30;1.30;;;17.70;55.00;;;;;;4975134;28;20868;-71
2023/03/19 11:44:01;;;;;;;2.60;1.27;;;17.80;55.10;;;;;;4974843;28;20911;-72
2023/03/19 11:46:37;;;;;;;3.93;1.00;;;17.90;55.20;;;;;;4975120;28;20434;-70
2023/03/19 11:49:15;;;;;;;2.40;1.07;;;18.10;54.90;;;;;;4975020;28;20475;-71
2023/03/19 11:51:50;;;;;;;3.40;1.70;;;18.00;54.30;;;;;;4974926;28;20470;-71
2023/03/19 11:54:23;;;;;;;2.47;1.30;;;18.10;55.90;;;;;;4975004;28;20521;-71
2023/03/19 11:56:56;;;;;;;2.30;1.00;;;18.10;54.40;;;;;;4974657;28;20919;-71
2023/03/19 11:59:41;;;;;;;3.70;1.10;;;18.40;54.80;;;;;;4974900;28;20442;-71
2023/03/19 12:02:35;;;;;;;2.40;1.20;;;18.60;53.40;;;;;;4974842;28;20489;-72
2023/03/19 12:05:12;;;;;;;3.10;1.50;;;18.40;53.10;;;;;;4975378;28;20434;-71
2023/03/19 12:07:48;;;;;;;2.37;1.10;;;18.30;53.50;;;;;;4974709;28;20470;-72
2023/03/19 12:10:28;;;;;;;3.40;1.53;;;18.00;53.90;;;;;;4974751;28;20434;-71
2023/03/19 12:13:07;;;;;;;2.30;1.20;;;17.90;53.90;;;;;;4974765;28;20430;-71
2023/03/19 12:15:43;;;;;;;2.40;1.17;;;17.80;54.70;;;;;;4975520;28;20924;-70
2023/03/19 12:18:22;;;;;;;2.90;1.30;;;17.50;55.60;;;;;;4975835;28;20841;-71
2023/03/19 12:20:59;;;;;;;2.27;1.40;;;17.60;55.50;;;;;;4974572;28;20470;-71
2023/03/19 12:23:44;;;;;;;2.63;1.37;;;17.70;56.40;;;;;;4973952;28;20434;-72
2023/03/19 12:26:17;;;;;;;2.87;1.30;;;18.10;56.70;;;;;;4974674;28;20846;-70
2023/03/19 12:28:50;;;;;;;3.20;1.20;;;18.20;54.20;;;;;;4974960;28;20466;-71
2023/03/19 12:31:42;;;;;;;3.13;1.30;;;18.00;55.20;;;;;;4974572;28;20602;-71
2023/03/19 12:34:29;;;;;;;2.53;1.20;;;17.90;55.70;;;;;;4974642;28;20450;-71
2023/03/19 12:37:16;;;;;;;2.40;1.20;;;18.00;55.90;;;;;;4974595;28;20427;-71
2023/03/19 12:39:50;;;;;;;2.43;1.20;;;18.10;56.40;;;;;;4974465;28;20434;-71
2023/03/19 12:42:19;;;;;;;2.83;1.40;;;18.40;55.90;;;;;;4974371;28;20553;-71
2023/03/19 12:44:51;;;;;;;2.43;1.17;;;18.50;54.50;;;;;;4974314;28;20470;-71
2023/03/19 12:47:21;;;;;;;3.00;1.30;;;18.30;55.50;;;;;;4974359;28;20533;-71
2023/03/19 12:49:53;;;;;;;2.30;1.20;;;18.30;55.80;;;;;;4974047;28;20995;-70
2023/03/19 12:52:23;;;;;;;2.83;1.50;;;18.10;55.60;;;;;;4974209;28;20497;-71
2023/03/19 12:54:58;;;;;;;2.50;1.20;;;17.60;55.70;;;;;;4973970;28;20838;-71
2023/03/19 12:57:35;;;;;;;3.43;1.20;;;17.50;57.80;;;;;;4974358;28;20430;-71
2023/03/19 13:00:06;;;;;;;3.67;1.40;;;17.20;56.80;;;;;;4973903;28;20974;-70
2023/03/19 13:02:38;;;;;;;3.03;1.43;;;17.00;57.50;;;;;;4974083;28;20487;-70
2023/03/19 13:05:09;;;;;;;3.47;1.30;;;16.90;59.00;;;;;;4974244;28;20431;-70
2023/03/19 13:07:47;;;;;;;2.90;1.50;;;16.90;58.70;;;;;;4974166;28;20426;-72
2023/03/19 13:10:18;;;;;;;2.47;1.17;;;16.80;58.50;;;;;;4974993;28;20437;-71
2023/03/19 13:12:47;;;;;;;3.50;1.20;;;16.90;58.90;;;;;;4974091;28;20474;-71
2023/03/19 13:15:21;;;;;;;2.33;1.30;;;17.00;59.20;;;;;;4974026;28;20446;-71
2023/03/19 13:17:57;;;;;;;2.50;0.90;;;17.20;59.20;;;;;;4974108;28;20445;-71
2023/03/19 13:20:30;;;;;;;3.37;1.20;;;17.20;59.10;;;;;;4974083;28;20538;-71
2023/03/19 13:23:02;;;;;;;2.40;1.20;;;17.40;59.40;;;;;;4974109;28;20489;-71
2023/03/19 13:25:33;;;;;;;2.40;1.40;;;17.50;58.60;;;;;;4973740;28;20854;-71
2023/03/19 13:28:00;;;;;;;2.57;1.10;;;17.80;58.30;;;;;;4973952;28;20466;-71
2023/03/19 13:30:27;;;;;;;2.20;1.07;;;18.00;58.20;;;;;;4973876;28;20450;-71
2023/03/19 13:33:02;;;;;;;2.47;1.13;;;18.30;57.30;;;;;;4973978;28;20446;-71
2023/03/19 13:35:39;;;;;;;3.73;1.40;;;18.50;55.90;;;;;;4975066;28;20430;-71
2023/03/19 13:38:17;;;;;;;2.23;0.90;;;18.60;55.90;;;;;;4977666;28;20436;-71
2023/03/19 13:40:48;;;;;;;2.20;1.10;;;18.80;54.60;;;;;;4977398;28;20532;-71
2023/03/19 13:43:41;;;;;;;2.20;0.90;;;18.70;53.30;;;;;;4977394;28;20427;-72
2023/03/19 13:46:37;;;;;;;2.20;1.10;;;18.30;55.50;;;;;;4977284;28;20441;-72
2023/03/19 13:49:26;;;;;;;2.10;1.07;;;18.30;58.10;;;;;;4977094;28;20557;-72
2023/03/19 13:52:00;;;;;;;2.57;1.50;;;18.30;58.90;;;;;;4976857;28;20987;-73
2023/03/19 13:54:36;;;;;;;3.43;1.47;;;18.40;58.60;;;;;;4977180;28;20485;-71
2023/03/19 13:57:19;;;;;;;2.30;1.30;;;18.50;57.00;;;;;;4977354;28;20516;-72
2023/03/19 13:59:49;;;;;;;2.47;1.27;;;18.50;57.50;;;;;;4976984;28;20493;-71
2023/03/19 14:02:47;;;;;;;4.40;1.83;;;18.50;57.70;;;;;;4976619;28;20568;-71
2023/03/19 14:05:21;;;;;;;2.20;1.10;;;18.40;56.40;;;;;;4976976;28;20470;-71
2023/03/19 14:07:52;;;;;;;2.57;1.30;;;18.40;56.30;;;;;;4976841;28;20438;-71
2023/03/19 14:10:26;;;;;;;2.30;1.20;;;18.20;56.40;;;;;;4976868;28;20485;-71
2023/03/19 14:13:05;;;;;;;2.40;1.40;;;18.10;56.60;;;;;;4976848;28;20442;-72
2023/03/19 14:15:31;;;;;;;2.50;1.43;;;17.90;57.20;;;;;;4976761;28;20493;-72
2023/03/19 14:18:01;;;;;;;2.50;1.27;;;17.80;57.80;;;;;;4976373;28;20795;-72
2023/03/19 14:20:31;;;;;;;2.60;1.10;;;17.70;58.00;;;;;;4976597;28;20525;-71
2023/03/19 14:23:11;;;;;;;2.30;1.30;;;17.70;58.70;;;;;;4976601;28;20496;-72
2023/03/19 14:26:03;;;;;;;2.47;1.47;;;17.60;58.20;;;;;;4976633;28;20861;-71
2023/03/19 14:28:42;;;;;;;2.30;1.10;;;17.60;59.40;;;;;;4976446;28;20470;-71
2023/03/19 14:31:22;;;;;;;2.63;1.40;;;17.50;58.40;;;;;;4976376;28;20470;-71
2023/03/19 14:33:55;;;;;;;2.60;1.33;;;17.50;58.80;;;;;;4976445;28;20521;-71
2023/03/19 14:36:23;;;;;;;2.73;1.30;;;17.60;58.00;;;;;;4976443;28;20486;-71
2023/03/19 14:38:52;;;;;;;2.50;1.60;;;17.40;58.50;;;;;;4976340;28;20500;-71
2023/03/19 14:41:21;;;;;;;2.53;1.30;;;17.40;58.70;;;;;;4976220;28;20540;-71
2023/03/19 14:44:11;;;;;;;2.10;1.10;;;17.40;58.80;;;;;;4976174;28;20446;-71
2023/03/19 14:46:51;;;;;;;2.43;1.20;;;17.40;58.90;;;;;;4975845;28;20426;-71
2023/03/19 14:49:45;;;;;;;3.00;1.70;;;17.40;59.60;;;;;;4976082;28;20477;-71
2023/03/19 14:52:16;;;;;;;3.33;1.20;;;17.40;60.30;;;;;;4976060;28;20470;-72
2023/03/19 14:54:46;;;;;;;2.77;1.00;;;17.40;61.30;;;;;;4975695;28;20948;-71
2023/03/19 14:57:18;;;;;;;3.37;1.40;;;17.40;60.90;;;;;;4976060;28;20842;-71
2023/03/19 14:59:48;;;;;;;2.97;1.30;;;17.50;61.00;;;;;;4975649;28;20928;-71
2023/03/19 15:02:25;;;;;;;3.13;1.60;;;17.50;60.50;;;;;;4975467;28;20516;-71
2023/03/19 15:04:54;;;;;;;2.70;1.40;;;17.40;60.00;;;;;;4975548;28;20880;-71
2023/03/19 15:07:25;;;;;;;2.30;1.13;;;17.30;60.20;;;;;;4975739;28;20449;-72
2023/03/19 15:09:55;;;;;;;2.83;1.53;;;17.30;60.70;;;;;;4975402;28;21014;-71
2023/03/19 15:13:11;;;;;;;3.00;1.50;;;17.40;61.00;;;;;;4975664;28;20841;-71
2023/03/19 15:16:02;;;;;;;2.20;1.23;;;17.50;60.70;;;;;;4975632;28;20545;-71
2023/03/19 15:18:29;;;;;;;3.33;1.40;;;17.70;60.30;;;;;;4975325;28;20800;-71
2023/03/19 15:20:56;;;;;;;2.47;0.90;;;17.50;60.60;;;;;;4975714;28;20466;-71
2023/03/19 15:23:27;;;;;;;2.93;1.60;;;17.60;60.90;;;;;;4975517;28;20454;-72
2023/03/19 15:25:56;;;;;;;3.00;1.20;;;17.40;61.50;;;;;;4975436;28;20442;-71
2023/03/19 15:28:24;;;;;;;2.00;1.10;;;17.20;62.20;;;;;;4975312;28;20504;-71
2023/03/19 15:31:01;;;;;;;2.30;1.00;;;17.00;63.10;;;;;;4975237;28;20477;-71
2023/03/19 15:33:32;;;;;;;2.30;1.17;;;16.90;63.50;;;;;;4975604;28;20434;-69
2023/03/19 15:36:04;;;;;;;2.40;1.27;;;16.80;64.10;;;;;;4975006;28;20788;-72
2023/03/19 15:38:35;;;;;;;2.73;1.30;;;16.60;64.80;;;;;;4975145;28;20864;-71
2023/03/19 15:41:03;;;;;;;2.03;0.93;;;16.50;64.80;;;;;;4974771;28;20988;-71
2023/03/19 15:43:31;;;;;;;2.10;1.13;;;16.60;64.50;;;;;;4975043;28;20450;-71
2023/03/19 15:45:59;;;;;;;2.20;1.00;;;16.50;64.40;;;;;;4975285;28;20451;-71
2023/03/19 15:48:33;;;;;;;2.20;1.30;;;16.50;64.70;;;;;;4974969;28;20454;-73
2023/03/19 15:51:04;;;;;;;2.60;1.20;;;16.30;65.20;;;;;;4974840;28;20885;-73
2023/03/19 15:53:34;;;;;;;2.60;1.37;;;16.20;65.80;;;;;;4974937;28;20493;-71
2023/03/19 15:56:02;;;;;;;2.93;1.30;;;16.10;65.80;;;;;;4974915;28;20583;-72
2023/03/19 15:58:32;;;;;;;2.40;1.20;;;16.10;66.20;;;;;;4974204;28;20486;-70
2023/03/19 16:01:00;;;;;;;2.80;1.33;;;16.00;66.40;;;;;;4974441;28;20975;-72
2023/03/19 16:03:33;;;;;;;2.20;1.23;;;15.90;67.10;;;;;;4974807;28;20443;-71
2023/03/19 16:06:02;;;;;;;2.60;1.27;;;15.80;67.40;;;;;;4974800;28;20489;-72
2023/03/19 16:08:29;;;;;;;2.63;1.30;;;16.00;67.40;;;;;;4974718;28;20512;-71
2023/03/19 16:11:13;;;;;;;2.47;1.20;;;16.00;67.60;;;;;;4974903;28;20470;-72
2023/03/19 16:13:40;;;;;;;2.60;1.63;;;16.00;68.40;;;;;;4974761;28;20497;-71
2023/03/19 16:16:17;;;;;;;2.60;1.60;;;15.90;68.90;;;;;;4975147;28;20450;-72
2023/03/19 16:18:50;;;;;;;2.60;1.50;;;15.80;69.20;;;;;;4974648;28;20438;-71
2023/03/19 16:21:20;;;;;;;3.07;1.50;;;15.80;69.90;;;;;;4974483;28;20479;-71
2023/03/19 16:23:54;;;;;;;3.60;2.20;;;15.60;71.10;;;;;;4974530;28;20482;-71
2023/03/19 16:26:23;;;;;;;3.07;1.73;;;15.60;71.90;;;;;;4974244;28;20908;-71
2023/03/19 16:29:05;;;;;;;2.63;1.60;;;15.60;72.20;;;;;;4974402;28;20513;-71
2023/03/19 16:31:42;;;;;;;2.90;1.20;;;15.60;72.60;;;;;;4974491;28;20474;-71
2023/03/19 16:34:26;;;;;;;2.50;1.50;;;15.40;73.80;;;;;;4974677;28;20442;-71
2023/03/19 16:36:52;;;;;;;4.00;1.67;;;15.30;74.50;;;;;;4974961;28;20449;-71
2023/03/19 16:39:26;;;;;;;3.40;1.80;;;15.30;74.90;;;;;;4974661;28;20446;-71
2023/03/19 16:42:14;;;;;;;3.03;1.97;;;15.10;76.10;;;;;;4974444;28;20470;-73
2023/03/19 16:44:43;;;;;;;3.23;1.50;;;15.10;76.60;;;;;;4974407;28;20439;-71
2023/03/19 16:47:12;;;;;;;3.53;1.40;;;15.00;76.90;;;;;;4974045;28;21015;-71
2023/03/19 16:49:39;;;;;;;4.90;1.87;;;15.00;77.00;;;;;;4974282;28;20486;-71
2023/03/19 16:52:10;;;;;;;4.27;1.93;;;15.10;77.30;;;;;;4974267;28;20474;-72
2023/03/19 16:54:37;;;;;;;3.00;1.73;;;15.00;77.90;;;;;;4974369;28;20438;-71
2023/03/19 16:57:03;;;;;;;3.20;1.87;;;14.80;78.40;;;;;;4974262;28;20458;-73
2023/03/19 16:59:31;;;;;;;4.33;2.23;;;14.80;78.50;;;;;;4974181;28;20443;-71
2023/03/19 17:01:57;;;;;;;3.70;1.90;;;14.90;78.80;;;;;;4974145;28;20485;-71
2023/03/19 17:04:25;;;;;;;4.93;2.43;;;15.00;79.00;;;;;;4973855;28;21014;-72
2023/03/19 17:06:52;;;;;;;2.83;1.60;;;15.00;79.00;;;;;;4973926;28;20450;-71
2023/03/19 17:09:19;;;;;;;3.37;1.80;;;15.00;79.00;;;;;;4974728;28;20946;-73