Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:43;;;;;;;;;13.25;11.00;;;;;;;;5095064;27;45838;-63
2022/07/14 00:03:08;;;;;;;;;9.00;8.00;;;;;;;;5094638;27;45806;-62
2022/07/14 00:05:35;;;;;;;;;11.25;9.25;;;;;;;;5094408;27;45311;-64
2022/07/14 00:08:00;;;;;;;;;9.25;9.25;;;;;;;;5094200;27;45410;-64
2022/07/14 00:10:25;;;;;;;;;7.75;7.75;;;;;;;;5094581;27;45493;-63
2022/07/14 00:12:51;;;;;;;;;10.00;8.75;;;;;;;;5094402;27;45757;-63
2022/07/14 00:15:16;;;;;;;;;6.50;6.00;;;;;;;;5094302;27;45900;-62
2022/07/14 00:17:41;;;;;;;;;7.00;7.00;;;;;;;;5094632;27;45336;-63
2022/07/14 00:20:07;;;;;;;;;6.25;6.00;;;;;;;;5094467;27;45363;-62
2022/07/14 00:22:32;;;;;;;;;5.50;5.50;;;;;;;;5094327;27;46539;-63
2022/07/14 00:24:57;;;;;;;;;7.50;6.00;;;;;;;;5075696;27;45397;-62
2022/07/14 00:27:23;;;;;;;;;7.00;7.00;;;;;;;;5094488;27;45447;-62
2022/07/14 00:29:48;;;;;;;;;7.00;7.00;;;;;;;;5075895;27;45411;-62
2022/07/14 00:32:13;;;;;;;;;9.50;8.50;;;;;;;;5074315;27;47281;-62
2022/07/14 00:34:38;;;;;;;;;11.00;9.00;;;;;;;;5090924;27;45906;-63
2022/07/14 00:37:03;;;;;;;;;8.50;6.00;;;;;;;;5093575;27;45486;-63
2022/07/14 00:39:54;;;;;;;;;12.00;12.00;;;;;;;;5093166;27;45534;-63
2022/07/14 00:42:14;;;;;;;;;15.75;14.50;;;;;;;;5075480;27;46062;-63
2022/07/14 00:44:39;;;;;;;;;15.50;11.00;;;;;;;;5093889;27;45395;-64
2022/07/14 00:47:04;;;;;;;;;14.75;13.00;;;;;;;;5093901;27;45536;-63
2022/07/14 00:49:37;;;;;;;;;10.25;9.25;;;;;;;;5101388;27;45360;-63
2022/07/14 00:52:02;;;;;;;;;11.75;10.75;;;;;;;;5096043;27;45993;-63
2022/07/14 00:54:29;;;;;;;;;9.00;8.25;;;;;;;;5113098;27;45621;-64
2022/07/14 00:56:54;;;;;;;;;11.25;11.25;;;;;;;;5113886;27;45446;-63
2022/07/14 00:59:19;;;;;;;;;8.25;8.25;;;;;;;;5114138;27;45462;-62
2022/07/14 01:01:45;;;;;;;;;6.50;6.50;;;;;;;;5114213;27;45759;-63
2022/07/14 01:04:10;;;;;;;;;10.00;8.50;;;;;;;;5114119;27;45364;-63
2022/07/14 01:06:36;;;;;;;;;7.25;6.25;;;;;;;;5114561;27;45380;-63
2022/07/14 01:09:01;;;;;;;;;8.00;8.00;;;;;;;;5114629;27;45464;-64
2022/07/14 01:11:28;;;;;;;;;7.75;7.75;;;;;;;;5114279;27;45367;-62
2022/07/14 01:13:53;;;;;;;;;10.00;8.50;;;;;;;;5114377;27;45577;-64
2022/07/14 01:16:18;;;;;;;;;7.50;7.50;;;;;;;;5114492;27;45468;-63
2022/07/14 01:18:44;;;;;;;;;9.25;8.00;;;;;;;;5095875;27;45351;-62
2022/07/14 01:21:09;;;;;;;;;7.75;7.75;;;;;;;;5114212;27;45784;-62
2022/07/14 01:23:34;;;;;;;;;6.50;6.50;;;;;;;;5114493;27;45393;-63
2022/07/14 01:26:00;;;;;;;;;5.00;5.00;;;;;;;;5114771;27;45801;-63
2022/07/14 01:28:25;;;;;;;;;6.25;6.25;;;;;;;;5114580;27;45860;-63
2022/07/14 01:30:50;;;;;;;;;7.00;7.00;;;;;;;;5095726;27;47721;-63
2022/07/14 01:33:15;;;;;;;;;5.00;5.00;;;;;;;;5114227;27;45486;-62
2022/07/14 01:35:40;;;;;;;;;7.50;6.25;;;;;;;;5113909;27;45605;-63
2022/07/14 01:38:06;;;;;;;;;8.00;6.50;;;;;;;;5114153;27;45899;-62
2022/07/14 01:40:31;;;;;;;;;7.50;7.00;;;;;;;;5112216;27;46986;-62
2022/07/14 01:42:57;;;;;;;;;7.75;5.75;;;;;;;;5111533;27;45384;-63
2022/07/14 01:45:22;;;;;;;;;10.50;10.25;;;;;;;;5094718;27;45409;-63
2022/07/14 01:47:47;;;;;;;;;18.25;17.25;;;;;;;;5097136;27;45409;-63
2022/07/14 01:50:13;;;;;;;;;18.50;17.25;;;;;;;;5096912;27;46612;-63
2022/07/14 01:52:38;;;;;;;;;13.25;11.00;;;;;;;;5078214;27;45440;-63
2022/07/14 01:55:03;;;;;;;;;15.25;15.25;;;;;;;;5096386;27;45491;-64
2022/07/14 01:57:29;;;;;;;;;11.25;11.25;;;;;;;;5095711;27;45427;-64
2022/07/14 01:59:54;;;;;;;;;10.50;10.50;;;;;;;;5094431;27;46535;-64
2022/07/14 02:02:19;;;;;;;;;7.25;6.00;;;;;;;;5080319;27;45552;-63
2022/07/14 02:04:44;;;;;;;;;6.00;5.50;;;;;;;;5096847;27;45411;-63
2022/07/14 02:07:09;;;;;;;;;7.75;5.00;;;;;;;;5096931;27;45410;-63
2022/07/14 02:12:18;;;;;;;;;5.00;5.00;;;;;;;;5096758;27;45467;-63
2022/07/14 02:14:43;;;;;;;;;7.25;6.75;;;;;;;;5095605;27;45659;-63
2022/07/14 02:17:09;;;;;;;;;5.75;5.00;;;;;;;;5075241;27;46043;-63
2022/07/14 02:19:35;;;;;;;;;6.75;5.25;;;;;;;;5084861;27;46415;-64
2022/07/14 02:22:00;;;;;;;;;7.50;7.00;;;;;;;;5084712;27;45462;-63
2022/07/14 02:24:25;;;;;;;;;6.00;3.75;;;;;;;;5080889;27;45507;-63
2022/07/14 02:26:50;;;;;;;;;6.00;6.00;;;;;;;;5086726;27;45491;-63
2022/07/14 02:29:16;;;;;;;;;8.50;5.75;;;;;;;;5092085;27;45693;-62
2022/07/14 02:31:42;;;;;;;;;8.00;6.00;;;;;;;;5092951;27;45534;-64
2022/07/14 02:34:07;;;;;;;;;5.75;5.75;;;;;;;;5074763;27;46002;-62
2022/07/14 02:36:33;;;;;;;;;4.50;4.50;;;;;;;;5082179;27;45881;-63
2022/07/14 02:38:58;;;;;;;;;6.00;6.00;;;;;;;;5056985;28;49029;-63
2022/07/14 02:41:23;;;;;;;;;4.25;4.25;;;;;;;;5097741;27;45525;-62
2022/07/14 02:43:49;;;;;;;;;5.75;5.75;;;;;;;;5106964;27;45404;-63
2022/07/14 02:46:14;;;;;;;;;4.75;4.75;;;;;;;;5095837;27;45357;-62
2022/07/14 02:48:39;;;;;;;;;7.50;7.50;;;;;;;;5095834;27;45318;-63
2022/07/14 02:51:06;;;;;;;;;9.00;6.50;;;;;;;;5076904;27;45461;-63
2022/07/14 02:53:32;;;;;;;;;5.00;5.00;;;;;;;;5095786;27;45594;-63
2022/07/14 02:55:58;;;;;;;;;7.00;7.00;;;;;;;;5094928;27;45428;-63
2022/07/14 02:58:26;;;;;;;;;6.00;6.00;;;;;;;;5094685;27;45388;-63
2022/07/14 03:00:51;;;;;;;;;5.00;5.00;;;;;;;;5095422;27;45440;-63
2022/07/14 03:03:16;;;;;;;;;7.50;6.00;;;;;;;;5095700;27;45351;-62
2022/07/14 03:05:42;;;;;;;;;6.50;6.00;;;;;;;;5095735;27;45347;-63
2022/07/14 03:08:08;;;;;;;;;8.50;7.50;;;;;;;;5095297;27;45857;-63
2022/07/14 03:10:34;;;;;;;;;4.75;3.50;;;;;;;;5095397;27;45805;-63
2022/07/14 03:12:59;;;;;;;;;5.25;5.00;;;;;;;;5077142;27;45391;-63
2022/07/14 03:15:25;;;;;;;;;5.75;5.75;;;;;;;;5095419;27;45907;-63
2022/07/14 03:17:50;;;;;;;;;7.75;6.25;;;;;;;;5076716;27;48788;-63
2022/07/14 03:20:16;;;;;;;;;5.50;5.25;;;;;;;;5095190;27;45500;-62
2022/07/14 03:22:41;;;;;;;;;5.50;5.25;;;;;;;;5095369;27;45687;-63
2022/07/14 03:25:07;;;;;;;;;6.50;6.50;;;;;;;;5095371;27;45535;-63
2022/07/14 03:27:35;;;;;;;;;6.00;6.00;;;;;;;;5095278;27;46464;-63
2022/07/14 03:30:00;;;;;;;;;6.00;6.00;;;;;;;;5095409;27;45458;-62
2022/07/14 03:32:26;;;;;;;;;8.00;6.50;;;;;;;;5076973;27;45430;-62
2022/07/14 03:34:51;;;;;;;;;8.25;7.25;;;;;;;;5095306;27;45558;-62
2022/07/14 03:37:16;;;;;;;;;14.75;14.25;;;;;;;;5076639;27;46410;-63
2022/07/14 03:39:41;;;;;;;;;29.25;26.50;;;;;;;;5094993;27;45590;-62
2022/07/14 03:42:06;;;;;;;;;23.25;20.75;;;;;;;;5095414;27;45396;-62
2022/07/14 03:44:32;;;;;;;;;27.00;24.50;;;;;;;;5094970;27;45377;-62
2022/07/14 03:46:57;;;;;;;;;16.50;16.50;;;;;;;;5076351;27;46347;-62
2022/07/14 03:49:22;;;;;;;;;9.25;8.25;;;;;;;;5095022;27;45534;-62
2022/07/14 03:51:47;;;;;;;;;8.75;8.25;;;;;;;;5095175;27;45332;-63
2022/07/14 03:54:12;;;;;;;;;10.50;9.50;;;;;;;;5094814;27;45471;-63
2022/07/14 03:56:38;;;;;;;;;6.00;6.00;;;;;;;;5094730;27;45392;-62
2022/07/14 03:59:03;;;;;;;;;8.25;8.25;;;;;;;;5094905;27;45377;-63
2022/07/14 04:01:29;;;;;;;;;7.25;7.25;;;;;;;;5059646;27;45491;-63
2022/07/14 04:03:54;;;;;;;;;9.00;9.00;;;;;;;;5076337;27;45479;-63
2022/07/14 04:06:20;;;;;;;;;9.25;8.25;;;;;;;;5076101;27;46388;-62
2022/07/14 04:08:46;;;;;;;;;6.25;6.25;;;;;;;;5094541;27;45416;-63
2022/07/14 04:11:11;;;;;;;;;7.25;6.50;;;;;;;;5094885;27;45327;-62
2022/07/14 04:13:37;;;;;;;;;7.75;7.75;;;;;;;;5094874;27;45388;-62
2022/07/14 04:16:02;;;;;;;;;11.00;9.00;;;;;;;;5094369;27;45392;-62
2022/07/14 04:18:28;;;;;;;;;8.25;8.00;;;;;;;;5094685;27;45963;-62
2022/07/14 04:20:54;;;;;;;;;6.75;6.75;;;;;;;;5094758;27;45436;-63
2022/07/14 04:23:19;;;;;;;;;7.75;7.75;;;;;;;;5094689;27;45412;-63
2022/07/14 04:25:45;;;;;;;;;12.00;9.50;;;;;;;;5094172;27;45615;-62
2022/07/14 04:28:10;;;;;;;;;10.00;8.00;;;;;;;;5094488;27;45491;-63
2022/07/14 04:30:35;;;;;;;;;8.25;7.00;;;;;;;;5094681;27;45390;-62
2022/07/14 04:33:00;;;;;;;;;9.75;9.75;;;;;;;;5076190;27;45495;-62
2022/07/14 04:35:25;;;;;;;;;8.50;7.00;;;;;;;;5094033;27;46211;-63
2022/07/14 04:37:51;;;;;;;;;8.00;8.00;;;;;;;;5075770;27;45381;-63
2022/07/14 04:40:16;;;;;;;;;7.75;7.00;;;;;;;;5094381;27;45339;-63
2022/07/14 04:42:41;;;;;;;;;10.25;9.00;;;;;;;;5075895;27;45535;-65
2022/07/14 04:45:07;;;;;;;;;10.50;8.75;;;;;;;;5094161;27;45619;-65
2022/07/14 04:47:32;;;;;;;;;9.75;9.00;;;;;;;;5094327;27;45476;-65
2022/07/14 04:52:48;;;;;;;;;8.25;7.00;;;;;;;;5094340;27;45397;-66
2022/07/14 04:55:14;;;;;;;;;8.00;8.00;;;;;;;;5075839;27;46340;-65
2022/07/14 04:57:39;;;;;;;;;7.75;6.00;;;;;;;;5093913;27;45448;-66
2022/07/14 05:00:05;;;;;;;;;7.00;7.00;;;;;;;;5094127;27;45459;-65
2022/07/14 05:02:30;;;;;;;;;9.25;9.25;;;;;;;;5093784;27;45439;-65
2022/07/14 05:04:55;;;;;;;;;6.50;6.50;;;;;;;;5075601;27;45952;-65
2022/07/14 05:07:20;;;;;;;;;7.00;7.00;;;;;;;;5075477;27;46052;-65
2022/07/14 05:09:46;;;;;;;;;6.75;6.00;;;;;;;;5075609;27;45384;-64
2022/07/14 05:12:13;;;;;;;;;8.00;8.00;;;;;;;;5093813;27;45392;-64
2022/07/14 05:14:38;;;;;;;;;7.50;7.50;;;;;;;;5075156;27;47658;-64
2022/07/14 05:17:03;;;;;;;;;8.50;7.00;;;;;;;;5075406;27;45799;-63
2022/07/14 05:19:29;;;;;;;;;8.25;8.25;;;;;;;;5094697;27;45482;-64
2022/07/14 05:21:54;;;;;;;;;7.50;7.50;;;;;;;;5097659;27;45398;-64
2022/07/14 05:24:20;;;;;;;;;11.00;9.50;;;;;;;;5097178;27;45632;-62
2022/07/14 05:26:45;;;;;;;;;7.00;7.00;;;;;;;;5078148;27;46137;-63
2022/07/14 05:29:10;;;;;;;;;6.00;6.00;;;;;;;;5105029;27;45413;-64
2022/07/14 05:31:35;;;;;;;;;8.00;8.00;;;;;;;;5078970;27;45358;-64
2022/07/14 05:34:01;;;;;;;;;10.00;8.00;;;;;;;;5078652;27;47702;-64
2022/07/14 05:36:26;;;;;;;;;9.00;8.00;;;;;;;;5078215;27;46139;-65
2022/07/14 05:38:51;;;;;;;;;9.25;9.25;;;;;;;;5101821;27;45375;-64
2022/07/14 05:41:19;;;;;;;;;7.25;7.25;;;;;;;;5098581;27;45482;-64
2022/07/14 05:43:44;;;;;;;;;11.00;9.00;;;;;;;;5096935;27;46430;-64
2022/07/14 05:46:10;;;;;;;;;8.25;8.25;;;;;;;;5096728;27;45423;-65
2022/07/14 05:48:37;;;;;;;;;8.25;8.25;;;;;;;;5076752;27;45831;-64
2022/07/14 05:51:06;;;;;;;;;9.00;9.00;;;;;;;;5104683;27;45348;-64
2022/07/14 05:53:31;;;;;;;;;10.25;9.75;;;;;;;;5096658;27;45998;-62
2022/07/14 05:55:57;;;;;;;;;7.00;7.00;;;;;;;;5096536;27;45437;-65
2022/07/14 05:58:22;;;;;;;;;6.75;6.75;;;;;;;;5096922;27;45394;-64
2022/07/14 06:00:47;;;;;;;;;11.25;10.00;;;;;;;;5097035;27;45357;-63
2022/07/14 06:03:13;;;;;;;;;9.25;9.00;;;;;;;;5096797;27;45416;-63
2022/07/14 06:05:38;;;;;;;;;9.00;9.00;;;;;;;;5078561;27;45434;-63
2022/07/14 06:08:04;;;;;;;;;11.50;10.50;;;;;;;;5096845;27;45440;-64
2022/07/14 06:10:29;;;;;;;;;9.50;9.50;;;;;;;;5097194;27;45605;-64
2022/07/14 06:12:54;;;;;;;;;11.75;10.75;;;;;;;;5078303;27;47434;-64
2022/07/14 06:15:19;;;;;;;;;10.00;8.75;;;;;;;;5096763;27;45654;-64
2022/07/14 06:17:44;;;;;;;;;10.50;10.00;;;;;;;;5096410;27;45371;-64
2022/07/14 06:20:10;;;;;;;;;8.00;8.00;;;;;;;;5096686;27;45504;-64
2022/07/14 06:22:36;;;;;;;;;8.50;8.50;;;;;;;;5096680;27;45834;-64
2022/07/14 06:25:01;;;;;;;;;8.75;8.00;;;;;;;;5096446;27;45363;-64
2022/07/14 06:27:27;;;;;;;;;10.00;10.00;;;;;;;;5096747;27;45415;-64
2022/07/14 06:29:52;;;;;;;;;9.00;9.00;;;;;;;;5096620;27;45404;-64
2022/07/14 06:32:17;;;;;;;;;13.00;13.00;;;;;;;;5096131;27;46628;-64
2022/07/14 06:34:42;;;;;;;;;7.00;7.00;;;;;;;;5096440;27;45349;-64
2022/07/14 06:37:08;;;;;;;;;11.50;10.75;;;;;;;;5077867;27;45448;-64
2022/07/14 06:39:34;;;;;;;;;11.75;11.25;;;;;;;;5078092;27;45560;-63
2022/07/14 06:42:00;;;;;;;;;8.50;8.50;;;;;;;;5077758;27;46827;-63
2022/07/14 06:44:25;;;;;;;;;11.00;10.00;;;;;;;;5095965;27;45333;-64
2022/07/14 06:46:50;;;;;;;;;10.25;10.25;;;;;;;;5096290;27;45266;-65
2022/07/14 06:49:16;;;;;;;;;8.50;8.50;;;;;;;;5096617;27;45525;-65
2022/07/14 06:51:41;;;;;;;;;9.25;9.25;;;;;;;;5096508;27;45489;-64
2022/07/14 06:54:07;;;;;;;;;8.50;8.00;;;;;;;;5096324;27;45529;-65
2022/07/14 06:56:32;;;;;;;;;13.00;12.50;;;;;;;;5096460;27;45447;-65
2022/07/14 06:58:57;;;;;;;;;8.00;8.00;;;;;;;;5077121;27;45637;-65
2022/07/14 07:01:22;;;;;;;;;11.00;10.00;;;;;;;;5077263;27;46470;-64
2022/07/14 07:03:47;;;;;;;;;10.25;10.25;;;;;;;;5095853;27;45561;-65
2022/07/14 07:08:56;;;;;;;;;11.00;9.00;;;;;;;;5075528;28;45429;-64
2022/07/14 07:11:22;;;;;;;;;9.75;9.00;;;;;;;;5056897;28;47187;-64
2022/07/14 07:13:47;;;;;;;;;11.00;10.75;;;;;;;;5092507;27;45356;-64
2022/07/14 07:16:12;;;;;;;;;10.00;10.00;;;;;;;;5095811;27;45461;-64
2022/07/14 07:18:37;;;;;;;;;9.50;9.50;;;;;;;;5096070;27;45304;-64
2022/07/14 07:21:03;;;;;;;;;8.75;8.75;;;;;;;;5095231;27;45596;-66
2022/07/14 07:23:30;;;;;;;;;7.75;7.75;;;;;;;;5095319;27;45712;-64
2022/07/14 07:25:55;;;;;;;;;11.25;10.75;;;;;;;;5095633;27;45746;-65
2022/07/14 07:28:20;;;;;;;;;10.75;10.00;;;;;;;;5077236;27;45385;-65
2022/07/14 07:30:45;;;;;;;;;8.75;8.75;;;;;;;;5095566;27;45951;-64
2022/07/14 07:33:11;;;;;;;;;9.50;7.75;;;;;;;;5095790;27;45761;-64
2022/07/14 07:35:36;;;;;;;;;9.75;9.75;;;;;;;;5095954;27;45391;-63
2022/07/14 07:38:01;;;;;;;;;10.25;9.75;;;;;;;;5095508;27;45450;-64
2022/07/14 07:40:27;;;;;;;;;9.25;9.25;;;;;;;;5077208;27;47960;-64
2022/07/14 07:42:52;;;;;;;;;10.00;10.00;;;;;;;;5094649;27;45432;-66
2022/07/14 07:45:17;;;;;;;;;6.75;6.75;;;;;;;;5077416;27;45432;-65
2022/07/14 07:47:43;;;;;;;;;9.50;9.50;;;;;;;;5095316;27;45424;-63
2022/07/14 07:50:08;;;;;;;;;9.75;9.75;;;;;;;;5076866;27;47416;-64
2022/07/14 07:52:34;;;;;;;;;7.25;7.25;;;;;;;;5095592;27;45461;-63
2022/07/14 07:54:59;;;;;;;;;9.00;7.75;;;;;;;;5076988;27;45574;-63
2022/07/14 07:57:24;;;;;;;;;8.75;8.00;;;;;;;;5094601;27;45405;-63
2022/07/14 07:59:49;;;;;;;;;11.25;11.25;;;;;;;;5095023;27;45741;-63
2022/07/14 08:02:15;;;;;;;;;9.25;9.25;;;;;;;;5076549;27;45446;-63
2022/07/14 08:04:40;;;;;;;;;11.25;10.25;;;;;;;;5095238;27;45402;-63
2022/07/14 08:07:05;;;;;;;;;13.25;10.75;;;;;;;;5095661;27;45442;-63
2022/07/14 08:09:31;;;;;;;;;11.00;10.50;;;;;;;;5095390;27;45745;-63
2022/07/14 08:11:56;;;;;;;;;10.00;10.00;;;;;;;;5095303;27;45509;-64
2022/07/14 08:17:05;;;;;;;;;12.50;12.00;;;;;;;;5095455;27;45512;-63
2022/07/14 08:19:32;;;;;;;;;11.50;9.00;;;;;;;;5095082;27;46435;-63
2022/07/14 08:21:57;;;;;;;;;9.00;9.00;;;;;;;;5095383;27;45355;-63
2022/07/14 08:24:24;;;;;;;;;10.00;10.00;;;;;;;;5095377;27;45850;-63
2022/07/14 08:26:50;;;;;;;;;9.00;8.25;;;;;;;;5076944;27;45468;-64
2022/07/14 08:29:16;;;;;;;;;9.75;9.75;;;;;;;;5095047;27;45753;-64
2022/07/14 08:31:41;;;;;;;;;7.50;7.50;;;;;;;;5095038;27;45219;-63
2022/07/14 08:34:06;;;;;;;;;12.75;11.75;;;;;;;;5094657;27;45426;-64
2022/07/14 08:36:32;;;;;;;;;8.50;8.50;;;;;;;;5075871;27;45578;-64
2022/07/14 08:38:57;;;;;;;;;7.75;7.00;;;;;;;;5076047;27;48413;-65
2022/07/14 08:41:22;;;;;;;;;10.50;9.50;;;;;;;;5094522;27;46056;-63
2022/07/14 08:43:48;;;;;;;;;9.00;9.00;;;;;;;;5076145;27;45770;-63
2022/07/14 08:46:14;;;;;;;;;9.00;9.00;;;;;;;;5094442;27;45491;-64
2022/07/14 08:48:39;;;;;;;;;8.25;8.25;;;;;;;;5075822;27;47136;-64
2022/07/14 08:51:05;;;;;;;;;9.75;8.75;;;;;;;;5094206;27;45333;-63
2022/07/14 08:53:30;;;;;;;;;11.25;11.25;;;;;;;;5094171;27;45332;-63
2022/07/14 08:55:57;;;;;;;;;8.00;8.00;;;;;;;;5093095;27;45636;-63
2022/07/14 08:58:23;;;;;;;;;8.25;8.25;;;;;;;;5094248;27;45827;-62
2022/07/14 09:00:48;;;;;;;;;6.00;6.00;;;;;;;;5094200;27;45919;-64
2022/07/14 09:03:13;;;;;;;;;12.50;9.50;;;;;;;;5094233;27;45296;-64
2022/07/14 09:05:41;;;;;;;;;8.00;8.00;;;;;;;;5094358;27;45418;-63
2022/07/14 09:08:06;;;;;;;;;8.25;8.25;;;;;;;;5075562;27;46631;-63
2022/07/14 09:10:31;;;;;;;;;7.00;7.00;;;;;;;;5093989;27;45459;-63
2022/07/14 09:13:13;;;;;;;;;9.50;8.50;;;;;;;;5094412;27;45404;-63
2022/07/14 09:15:44;;;;;;;;;7.00;7.00;;;;;;;;5075566;27;45330;-63
2022/07/14 09:18:17;;;;;;;;;9.00;9.00;;;;;;;;5093774;27;45509;-63
2022/07/14 09:20:43;;;;;;;;;9.25;8.00;;;;;;;;5075329;27;45364;-63
2022/07/14 09:23:08;;;;;;;;;8.00;7.25;;;;;;;;5093947;27;45271;-63
2022/07/14 09:25:40;;;;;;;;;7.50;6.75;;;;;;;;5075256;27;45590;-63
2022/07/14 09:28:08;;;;;;;;;8.75;7.00;;;;;;;;5093625;27;46553;-62
2022/07/14 09:30:33;;;;;;;;;7.25;7.25;;;;;;;;5093664;27;45481;-63
2022/07/14 09:33:00;;;;;;;;;5.50;5.50;;;;;;;;5093698;27;45400;-63
2022/07/14 09:35:34;;;;;;;;;7.75;6.00;;;;;;;;5075342;27;45394;-63
2022/07/14 09:38:01;;;;;;;;;5.75;5.00;;;;;;;;5074948;27;46480;-63
2022/07/14 09:40:27;;;;;;;;;6.25;6.25;;;;;;;;5093510;27;45409;-64
2022/07/14 09:42:52;;;;;;;;;5.50;5.50;;;;;;;;5093632;27;45314;-64
2022/07/14 09:45:22;;;;;;;;;4.25;4.25;;;;;;;;5075149;27;45541;-64
2022/07/14 09:47:58;;;;;;;;;7.25;7.25;;;;;;;;5093729;27;46837;-62
2022/07/14 09:50:33;;;;;;;;;5.00;5.00;;;;;;;;5093661;27;45886;-63
2022/07/14 09:53:04;;;;;;;;;3.50;3.50;;;;;;;;5075290;27;45504;-63
2022/07/14 09:55:29;;;;;;;;;3.00;3.00;;;;;;;;5093687;27;46004;-63
2022/07/14 09:58:01;;;;;;;;;5.00;5.00;;;;;;;;5093481;27;46162;-63
2022/07/14 10:00:26;;;;;;;;;6.00;5.75;;;;;;;;5093513;27;45443;-63
2022/07/14 10:02:52;;;;;;;;;4.00;4.00;;;;;;;;5093414;27;45301;-63
2022/07/14 10:05:17;;;;;;;;;9.25;8.75;;;;;;;;5093548;27;45341;-64
2022/07/14 10:07:42;;;;;;;;;5.50;5.50;;;;;;;;5096907;27;45425;-67
2022/07/14 10:10:09;;;;;;;;;4.50;4.50;;;;;;;;5078524;27;45203;-63
2022/07/14 10:12:36;;;;;;;;;9.25;9.25;;;;;;;;5096994;27;45401;-66
2022/07/14 10:15:03;;;;;;;;;5.00;5.00;;;;;;;;5096989;27;45338;-65
2022/07/14 10:17:29;;;;;;;;;9.25;7.75;;;;;;;;5096721;27;46640;-62
2022/07/14 10:19:55;;;;;;;;;6.75;5.75;;;;;;;;5078273;27;45427;-62
2022/07/14 10:22:21;;;;;;;;;8.00;4.75;;;;;;;;5078259;27;45382;-63
2022/07/14 10:24:47;;;;;;;;;4.00;3.50;;;;;;;;5096623;27;45797;-64
2022/07/14 10:27:13;;;;;;;;;7.50;6.50;;;;;;;;5096933;27;45695;-64
2022/07/14 10:29:39;;;;;;;;;5.50;5.50;;;;;;;;5097139;27;45410;-63
2022/07/14 10:32:20;;;;;;;;;7.75;6.50;;;;;;;;5097375;27;45357;-64
2022/07/14 10:34:53;;;;;;;;;4.00;3.75;;;;;;;;5097080;27;45479;-62
2022/07/14 10:37:32;;;;;;;;;2.00;2.00;;;;;;;;5096486;27;47001;-63
2022/07/14 10:40:04;;;;;;;;;2.75;2.75;;;;;;;;5078409;27;45413;-64
2022/07/14 10:42:51;;;;;;;;;3.00;2.75;;;;;;;;5078711;27;45374;-62
2022/07/14 10:45:16;;;;;;;;;3.75;3.75;;;;;;;;5078579;27;45420;-63
2022/07/14 10:47:48;;;;;;;;;3.75;3.75;;;;;;;;5096977;27;46400;-62
2022/07/14 10:50:18;;;;;;;;;4.50;4.50;;;;;;;;5078402;27;45879;-62
2022/07/14 10:52:52;;;;;;;;;4.25;4.25;;;;;;;;5096933;27;45946;-63
2022/07/14 10:55:26;;;;;;;;;4.25;4.25;;;;;;;;5096607;27;45432;-62
2022/07/14 10:58:07;;;;;;;;;3.00;3.00;;;;;;;;5077805;27;47935;-62
2022/07/14 11:00:41;;;;;;;;;7.00;3.75;;;;;;;;5096368;27;45440;-62
2022/07/14 11:03:22;;;;;;;;;3.75;3.75;;;;;;;;5078148;27;45465;-63
2022/07/14 11:06:07;;;;;;;;;5.00;5.00;;;;;;;;5096729;27;45444;-63
2022/07/14 11:08:33;;;;;;;;;5.50;5.50;;;;;;;;5095690;27;47298;-63
2022/07/14 11:11:02;;;;;;;;;2.25;2.25;;;;;;;;5095845;27;45471;-64
2022/07/14 11:13:28;;;;;;;;;3.75;3.75;;;;;;;;5095970;27;45447;-63
2022/07/14 11:15:54;;;;;;;;;4.00;4.00;;;;;;;;5095862;27;45424;-63
2022/07/14 11:18:30;;;;;;;;;7.50;6.75;;;;;;;;5094566;27;45845;-64
2022/07/14 11:21:11;;;;;;;;;8.00;5.00;;;;;;;;5095803;27;45421;-64
2022/07/14 11:23:51;;;;;;;;;6.75;6.75;;;;;;;;5095612;27;45432;-63
2022/07/14 11:26:35;;;;;;;;;4.00;4.00;;;;;;;;5077168;27;45394;-63
2022/07/14 11:29:02;;;;;;;;;6.50;4.75;;;;;;;;5077012;27;47707;-62
2022/07/14 11:31:27;;;;;;;;;2.75;2.75;;;;;;;;5095730;27;45360;-63
2022/07/14 11:36:44;;;;;;;;;4.25;4.25;;;;;;;;5095384;27;45375;-63
2022/07/14 11:39:20;;;;;;;;;13.50;12.50;;;;;;;;5095454;27;45445;-63
2022/07/14 11:41:47;;;;;;;;;5.00;5.00;;;;;;;;5095590;27;45387;-63
2022/07/14 11:44:31;;;;;;;;;4.00;4.00;;;;;;;;5095268;27;45328;-63
2022/07/14 11:47:00;;;;;;;;;4.00;4.00;;;;;;;;5095390;27;45835;-62
2022/07/14 11:49:26;;;;;;;;;3.00;3.00;;;;;;;;5076510;27;46738;-63
2022/07/14 11:51:53;;;;;;;;;3.50;3.50;;;;;;;;5095048;27;45373;-63
2022/07/14 11:54:18;;;;;;;;;4.25;4.25;;;;;;;;5076921;27;45520;-62
2022/07/14 11:56:43;;;;;;;;;3.75;3.25;;;;;;;;5095106;27;45367;-62
2022/07/14 11:59:09;;;;;;;;;4.00;4.00;;;;;;;;5076627;27;47547;-63
2022/07/14 12:01:35;;;;;;;;;2.50;2.50;;;;;;;;5094912;27;45409;-63
2022/07/14 12:04:06;;;;;;;;;4.50;3.25;;;;;;;;5095277;27;45440;-63
2022/07/14 12:06:31;;;;;;;;;3.75;3.75;;;;;;;;5076663;27;45638;-62
2022/07/14 12:08:57;;;;;;;;;5.00;3.50;;;;;;;;5094918;27;46152;-62
2022/07/14 12:11:22;;;;;;;;;4.00;4.00;;;;;;;;5076974;27;45456;-61
2022/07/14 12:13:51;;;;;;;;;4.00;2.75;;;;;;;;5095026;27;45396;-62
2022/07/14 12:16:17;;;;;;;;;4.00;4.00;;;;;;;;5094916;27;45407;-62
2022/07/14 12:18:42;;;;;;;;;4.50;4.50;;;;;;;;5094801;27;45948;-62
2022/07/14 12:21:08;;;;;;;;;6.00;6.00;;;;;;;;5094808;27;45357;-63
2022/07/14 12:23:33;;;;;;;;;2.00;2.00;;;;;;;;5094898;27;45397;-62
2022/07/14 12:26:00;;;;;;;;;6.00;3.25;;;;;;;;5094908;27;45263;-63
2022/07/14 12:28:26;;;;;;;;;3.75;3.75;;;;;;;;5059125;27;47350;-62
2022/07/14 12:30:51;;;;;;;;;3.00;3.00;;;;;;;;5094642;27;45451;-62
2022/07/14 12:33:28;;;;;;;;;4.75;3.50;;;;;;;;5094637;27;45409;-63
2022/07/14 12:35:55;;;;;;;;;3.75;3.75;;;;;;;;5075999;27;45476;-63
2022/07/14 12:38:21;;;;;;;;;9.50;7.75;;;;;;;;5094490;27;45883;-62
2022/07/14 12:40:48;;;;;;;;;4.50;3.50;;;;;;;;5094545;27;45413;-62
2022/07/14 12:43:13;;;;;;;;;12.50;12.00;;;;;;;;5094528;27;45866;-63
2022/07/14 12:45:59;;;;;;;;;4.00;3.25;;;;;;;;5094558;27;45859;-62
2022/07/14 12:48:24;;;;;;;;;3.50;3.50;;;;;;;;5094518;27;45851;-63
2022/07/14 12:50:49;;;;;;;;;9.75;8.25;;;;;;;;5094279;27;45465;-62
2022/07/14 12:53:17;;;;;;;;;3.00;3.00;;;;;;;;5076109;27;45557;-63
2022/07/14 12:55:46;;;;;;;;;4.00;4.00;;;;;;;;5076069;27;45451;-64
2022/07/14 12:58:12;;;;;;;;;3.25;3.25;;;;;;;;5075509;27;47478;-63
2022/07/14 13:00:42;;;;;;;;;5.25;5.25;;;;;;;;5094180;27;45384;-62
2022/07/14 13:03:10;;;;;;;;;3.50;3.50;;;;;;;;5075696;27;45824;-63
2022/07/14 13:05:56;;;;;;;;;5.50;5.50;;;;;;;;5093991;27;45507;-63
2022/07/14 13:08:47;;;;;;;;;6.00;6.00;;;;;;;;5093048;27;46654;-63
2022/07/14 13:11:13;;;;;;;;;9.25;7.50;;;;;;;;5090384;27;45344;-63
2022/07/14 13:13:39;;;;;;;;;5.50;4.50;;;;;;;;5075313;27;45552;-63
2022/07/14 13:16:18;;;;;;;;;5.50;5.50;;;;;;;;5075411;27;45472;-63
2022/07/14 13:19:04;;;;;;;;;9.50;9.50;;;;;;;;5093931;27;46278;-64
2022/07/14 13:21:46;;;;;;;;;14.00;13.00;;;;;;;;5094013;27;45385;-62
2022/07/14 13:24:12;;;;;;;;;14.00;14.00;;;;;;;;5093819;27;45405;-64
2022/07/14 13:26:37;;;;;;;;;14.00;14.00;;;;;;;;5094014;27;45341;-63
2022/07/14 13:29:03;;;;;;;;;21.75;21.50;;;;;;;;5075382;27;47551;-64
2022/07/14 13:31:28;;;;;;;;;23.50;22.75;;;;;;;;5093846;27;45507;-63
2022/07/14 13:33:58;;;;;;;;;21.50;20.25;;;;;;;;5075323;27;45422;-63
2022/07/14 13:36:23;;;;;;;;;20.00;19.50;;;;;;;;5071739;28;45373;-62
2022/07/14 13:38:48;;;;;;;;;15.25;14.25;;;;;;;;5054936;28;47602;-64
2022/07/14 13:41:15;;;;;;;;;14.50;13.75;;;;;;;;5074591;28;45341;-64
2022/07/14 13:43:41;;;;;;;;;13.00;12.00;;;;;;;;5063535;28;45537;-62
2022/07/14 13:46:07;;;;;;;;;11.00;11.00;;;;;;;;5075745;28;45579;-63
2022/07/14 13:48:33;;;;;;;;;14.75;14.75;;;;;;;;5076821;28;45376;-63
2022/07/14 13:53:42;;;;;;;;;6.50;6.50;;;;;;;;5076964;28;45419;-64
2022/07/14 13:56:07;;;;;;;;;7.75;7.75;;;;;;;;5076590;28;45442;-63
2022/07/14 13:58:32;;;;;;;;;7.00;7.00;;;;;;;;5058453;28;46053;-63
2022/07/14 14:00:58;;;;;;;;;9.25;7.00;;;;;;;;5076610;28;45866;-64
2022/07/14 14:03:23;;;;;;;;;3.50;3.50;;;;;;;;5076863;28;45405;-62
2022/07/14 14:05:53;;;;;;;;;5.25;5.25;;;;;;;;5058314;28;45826;-63
2022/07/14 14:08:18;;;;;;;;;7.00;6.50;;;;;;;;5075090;28;46779;-63
2022/07/14 14:10:43;;;;;;;;;4.00;4.00;;;;;;;;5076581;28;45443;-63
2022/07/14 14:13:09;;;;;;;;;6.75;6.75;;;;;;;;5076160;28;45400;-64
2022/07/14 14:15:34;;;;;;;;;7.25;7.25;;;;;;;;5076017;28;45427;-63
2022/07/14 14:17:59;;;;;;;;;9.75;9.75;;;;;;;;5057573;28;47302;-62
2022/07/14 14:20:26;;;;;;;;;6.25;6.25;;;;;;;;5076044;28;45641;-64
2022/07/14 14:22:51;;;;;;;;;9.00;7.00;;;;;;;;5076212;28;45310;-64
2022/07/14 14:25:16;;;;;;;;;3.25;3.25;;;;;;;;5075977;28;45440;-63
2022/07/14 14:27:42;;;;;;;;;5.50;5.50;;;;;;;;5074357;28;46476;-63
2022/07/14 14:30:07;;;;;;;;;6.00;6.00;;;;;;;;5074501;28;45389;-63
2022/07/14 14:32:32;;;;;;;;;23.50;23.50;;;;;;;;5074560;28;45456;-62
2022/07/14 14:34:57;;;;;;;;;7.25;7.25;;;;;;;;5074478;28;45618;-64
2022/07/14 14:37:23;;;;;;;;;8.00;7.00;;;;;;;;5089193;27;47630;-63
2022/07/14 14:39:48;;;;;;;;;6.75;6.75;;;;;;;;5096110;27;45344;-64
2022/07/14 14:42:13;;;;;;;;;7.00;7.00;;;;;;;;5096204;27;45384;-62
2022/07/14 14:44:39;;;;;;;;;6.75;6.75;;;;;;;;5096051;27;45283;-63
2022/07/14 14:47:04;;;;;;;;;7.00;7.00;;;;;;;;5096036;27;45603;-63
2022/07/14 14:49:32;;;;;;;;;6.25;6.25;;;;;;;;5077753;27;46146;-63
2022/07/14 14:51:57;;;;;;;;;8.25;7.75;;;;;;;;5095265;27;45301;-62