Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:53;;;;;;;8.88;6.70;;;;;;;1.59;86.63;99903.88;5019646;28;20061;-55
2021/12/03 00:03:20;;;;;;;10.15;6.45;;;;;;;1.60;86.75;99917.78;5008779;28;20049;-52
2021/12/03 00:05:48;;;;;;;7.90;6.50;;;;;;;1.58;86.14;99919.56;5007774;28;20503;-55
2021/12/03 00:08:15;;;;;;;9.38;7.05;;;;;;;1.56;86.27;99921.34;5015189;28;20046;-53
2021/12/03 00:10:43;;;;;;;7.88;6.07;;;;;;;1.57;86.07;99918.72;5016413;28;20045;-52
2021/12/03 00:13:10;;;;;;;8.43;6.47;;;;;;;1.59;85.90;99922.13;5009763;28;20046;-52
2021/12/03 00:15:36;;;;;;;8.38;6.13;;;;;;;1.63;85.72;99926.41;5009579;28;20132;-53
2021/12/03 00:18:04;;;;;;;9.32;6.43;;;;;;;1.62;85.23;99916.88;5019345;28;20052;-52
2021/12/03 00:20:35;;;;;;;7.82;6.00;;;;;;;1.60;85.06;99915.19;5014214;28;20045;-54
2021/12/03 00:23:04;;;;;;;9.40;6.45;;;;;;;1.51;85.12;99915.34;5008109;28;20805;-53
2021/12/03 00:25:32;;;;;;;10.60;6.70;;;;;;;1.46;85.75;99917.19;5011014;28;20084;-53
2021/12/03 00:27:59;;;;;;;8.48;6.25;;;;;;;1.41;86.06;99919.88;5014681;28;20061;-53
2021/12/03 00:30:32;;;;;;;9.38;6.05;;;;;;;1.35;85.86;99925.19;5018342;28;20049;-52
2021/12/03 00:32:58;;;;;;;9.43;6.90;;;;;;;1.32;86.80;99933.06;5012565;28;20065;-54
2021/12/03 00:35:25;;;;;;;9.32;6.85;;;;;;;1.31;86.86;99936.56;5008368;28;20049;-53
2021/12/03 00:37:52;;;;;;;9.93;6.85;;;;;;;1.28;87.12;99942.69;5010791;28;20050;-52
2021/12/03 00:40:25;;;;;;;10.02;7.20;;;;;;;1.25;86.94;99942.75;5007753;28;20062;-52
2021/12/03 00:42:52;;;;;;;10.40;7.10;;;;;;;1.24;87.30;99948.88;5001767;28;20049;-52
2021/12/03 00:45:20;;;;;;;9.50;6.93;;;;;;;1.23;87.55;99952.34;5013535;28;20064;-54
2021/12/03 00:47:47;;;;;;;9.85;6.80;;;;;;;1.24;87.23;99959.28;5018074;28;20046;-52
2021/12/03 00:50:17;;;;;;;9.98;6.85;;;;;;;1.22;87.37;99960.19;5015171;28;20060;-53
2021/12/03 00:52:44;;;;;;;10.82;6.43;;;;;;;1.20;87.15;99959.34;5014275;28;20053;-52
2021/12/03 00:55:12;;;;;;;10.48;7.47;;;;;;;1.22;87.32;99957.59;5008693;28;20474;-52
2021/12/03 00:57:39;;;;;;;10.68;6.80;;;;;;;1.28;86.25;99962.69;5016403;28;20056;-53
2021/12/03 01:00:11;;;;;;;10.15;6.85;;;;;;;1.32;86.00;99969.59;5004973;28;20080;-55
2021/12/03 01:02:37;;;;;;;9.43;6.85;;;;;;;1.24;85.09;99951.47;5007336;28;20149;-52
2021/12/03 01:05:04;;;;;;;9.60;7.20;;;;;;;1.35;84.64;99965.19;4999762;28;22029;-52
2021/12/03 01:07:31;;;;;;;8.90;6.90;;;;;;;1.32;85.28;99961.75;5012611;28;20038;-52
2021/12/03 01:09:58;;;;;;;11.95;7.18;;;;;;;1.31;85.04;99950.47;5009067;28;20045;-54
2021/12/03 01:12:24;;;;;;;10.38;7.10;;;;;;;1.24;84.96;99961.91;5017168;28;20113;-53
2021/12/03 01:14:51;;;;;;;10.40;7.68;;;;;;;1.16;85.30;99955.94;5013460;28;20048;-53
2021/12/03 01:17:18;;;;;;;13.20;7.63;;;;;;;1.11;85.94;99962.09;5013828;28;20447;-53
2021/12/03 01:19:44;;;;;;;9.65;7.55;;;;;;;1.05;85.97;99960.47;5019850;28;20126;-53
2021/12/03 01:22:11;;;;;;;13.63;8.13;;;;;;;0.98;86.18;99964.03;5014220;28;20045;-54
2021/12/03 01:24:37;;;;;;;11.13;7.60;;;;;;;0.91;86.33;99955.47;5013827;28;20077;-54
2021/12/03 01:27:04;;;;;;;10.48;7.10;;;;;;;0.87;86.56;99958.13;5020605;28;20057;-54
2021/12/03 01:29:30;;;;;;;12.55;8.00;;;;;;;0.85;86.88;99967.72;5017928;28;20044;-52
2021/12/03 01:31:57;;;;;;;13.38;7.80;;;;;;;0.89;86.26;99974.59;5012930;28;20472;-53
2021/12/03 01:34:24;;;;;;;12.40;8.73;;;;;;;0.86;85.82;99978.13;5012432;28;20048;-53
2021/12/03 01:36:51;;;;;;;12.68;8.45;;;;;;;0.81;86.01;99977.31;5018145;28;20064;-54
2021/12/03 01:39:17;;;;;;;11.88;7.90;;;;;;;0.80;86.07;99985.16;5010824;28;20052;-54
2021/12/03 01:41:44;;;;;;;14.45;9.20;;;;;;;0.84;86.01;99987.69;5017786;28;20068;-51
2021/12/03 01:44:11;;;;;;;12.43;8.07;;;;;;;0.79;85.95;99983.44;5009617;28;20503;-52
2021/12/03 01:46:38;;;;;;;12.02;8.07;;;;;;;0.78;86.36;99993.00;5018645;28;20042;-53
2021/12/03 01:49:09;;;;;;;13.60;8.30;;;;;;;0.73;86.44;99984.38;5020314;28;20072;-53
2021/12/03 01:51:35;;;;;;;15.07;8.88;;;;;;;0.69;86.73;99993.97;5018289;28;20048;-54
2021/12/03 01:54:02;;;;;;;13.40;9.05;;;;;;;0.69;86.84;99995.72;5012817;28;20056;-52
2021/12/03 01:56:28;;;;;;;13.70;8.38;;;;;;;0.64;86.72;100002.72;5020344;28;20084;-53
2021/12/03 01:58:55;;;;;;;12.18;8.40;;;;;;;0.58;86.78;99997.63;5016780;28;20053;-52
2021/12/03 02:01:25;;;;;;;11.82;8.25;;;;;;;0.58;86.63;100010.66;5017624;28;20041;-52
2021/12/03 02:03:57;;;;;;;14.65;8.63;;;;;;;0.55;87.32;100006.34;5005217;28;20056;-53
2021/12/03 02:06:25;;;;;;;14.30;8.13;;;;;;;0.53;86.88;100002.03;5010026;28;20103;-53
2021/12/03 02:08:53;;;;;;;12.57;8.73;;;;;;;0.54;87.03;99998.53;5018598;28;20509;-52
2021/12/03 02:11:21;;;;;;;12.80;8.60;;;;;;;0.52;87.21;100001.16;5016399;28;20507;-51
2021/12/03 02:13:48;;;;;;;14.57;9.52;;;;;;;0.47;87.02;99992.56;5014140;28;20475;-53
2021/12/03 02:16:17;;;;;;;13.45;8.75;;;;;;;0.47;87.78;99995.16;5018652;28;20045;-53
2021/12/03 02:18:50;;;;;;;15.77;8.93;;;;;;;0.46;87.61;100003.84;5020704;28;20057;-52
2021/12/03 02:21:17;;;;;;;14.05;9.38;;;;;;;0.51;87.79;100008.97;5016219;28;20415;-53
2021/12/03 02:23:45;;;;;;;14.57;9.00;;;;;;;0.49;87.50;100022.03;5011417;28;20042;-52
2021/12/03 02:26:12;;;;;;;16.23;9.13;;;;;;;0.44;86.70;100023.84;5018378;28;20543;-52
2021/12/03 02:28:43;;;;;;;12.75;8.82;;;;;;;0.48;86.98;100014.22;5009019;28;20064;-52
2021/12/03 02:31:11;;;;;;;14.82;9.68;;;;;;;0.49;86.21;100014.22;5006239;28;20053;-52
2021/12/03 02:33:38;;;;;;;14.40;10.20;;;;;;;0.51;86.29;100016.81;5013180;28;20068;-52
2021/12/03 02:36:05;;;;;;;15.23;9.80;;;;;;;0.47;85.94;100010.78;5005946;28;20045;-53
2021/12/03 02:38:33;;;;;;;14.32;9.90;;;;;;;0.41;86.70;100005.66;5015157;28;20053;-51
2021/12/03 02:41:00;;;;;;;15.55;9.88;;;;;;;0.37;86.72;100000.47;5010501;28;20061;-54
2021/12/03 02:43:27;;;;;;;17.13;10.00;;;;;;;0.37;86.67;100013.50;5004784;28;20046;-53
2021/12/03 02:45:54;;;;;;;17.05;10.10;;;;;;;0.33;87.45;100016.13;5008095;28;20049;-51
2021/12/03 02:48:21;;;;;;;16.48;10.57;;;;;;;0.28;87.81;100007.53;5017941;28;20171;-52
2021/12/03 02:50:48;;;;;;;17.63;10.88;;;;;;;0.30;87.32;100025.75;5005774;28;20073;-53
2021/12/03 02:53:16;;;;;;;17.67;11.50;;;;;;;0.26;88.05;100024.06;5011457;28;20053;-53
2021/12/03 02:55:43;;;;;;;17.88;11.77;;;;;;;0.23;88.27;100030.16;5014841;28;20045;-53
2021/12/03 02:58:12;;;;;;;16.48;10.85;;;;;;;0.19;88.20;100028.44;5016934;28;20053;-52
2021/12/03 03:00:40;;;;;;;18.90;11.48;;;;;;;0.25;88.37;100035.34;5016545;28;20049;-53
2021/12/03 03:03:07;;;;;;;17.88;11.23;;;;;;;0.22;87.89;100036.25;5014823;28;20050;-53
2021/12/03 03:05:34;;;;;;;21.00;11.95;;;;;;;0.20;88.26;100038.00;5015918;28;20099;-54
2021/12/03 03:08:01;;;;;;;19.02;11.77;;;;;;;0.20;88.21;100035.38;5011510;28;20093;-54
2021/12/03 03:10:31;;;;;;;22.20;13.10;;;;;;;0.20;88.62;100042.34;5010113;28;20049;-52
2021/12/03 03:12:59;;;;;;;19.70;11.85;;;;;;;0.22;88.03;100046.66;5017136;28;20522;-52
2021/12/03 03:15:26;;;;;;;16.60;11.32;;;;;;;0.21;86.96;100026.69;5011884;28;20049;-52
2021/12/03 03:17:53;;;;;;;17.52;11.05;;;;;;;0.37;86.56;100049.97;5016567;28;20049;-54
2021/12/03 03:20:20;;;;;;;17.23;11.30;;;;;;;0.28;86.09;100027.50;5016657;28;20061;-53
2021/12/03 03:22:49;;;;;;;17.48;11.90;;;;;;;0.44;85.31;100046.44;5014784;28;20053;-53
2021/12/03 03:25:18;;;;;;;21.35;11.73;;;;;;;0.46;85.62;100053.34;5006960;28;20068;-52
2021/12/03 03:27:45;;;;;;;17.13;11.48;;;;;;;0.48;85.41;100059.38;5017183;28;20064;-53
2021/12/03 03:30:14;;;;;;;16.90;12.30;;;;;;;0.42;85.02;100059.47;5014989;28;20471;-54
2021/12/03 03:32:41;;;;;;;18.50;12.40;;;;;;;0.43;84.96;100060.34;5020084;28;20049;-51
2021/12/03 03:35:08;;;;;;;18.85;11.68;;;;;;;0.41;84.99;100055.13;5005929;28;20053;-53
2021/12/03 03:37:35;;;;;;;19.83;12.15;;;;;;;0.33;85.81;100046.53;5015605;28;20450;-54
2021/12/03 03:40:04;;;;;;;20.35;12.35;;;;;;;0.29;85.57;100052.66;5009719;28;20140;-54
2021/12/03 03:42:30;;;;;;;19.48;11.77;;;;;;;0.29;86.02;100052.66;5011023;28;20111;-52
2021/12/03 03:44:57;;;;;;;18.70;12.35;;;;;;;0.26;86.53;100056.16;5005853;28;20041;-52
2021/12/03 03:47:23;;;;;;;21.35;13.23;;;;;;;0.23;86.94;100060.53;5011350;28;20050;-53
2021/12/03 03:49:50;;;;;;;19.00;12.98;;;;;;;0.07;87.27;100049.41;5009316;28;20076;-53
2021/12/03 03:52:17;;;;;;;20.02;12.15;;;;;;;0.12;87.55;100063.25;5009723;28;20050;-52
2021/12/03 03:54:44;;;;;;;20.80;13.27;;;;;;;0.15;88.03;100068.44;5008678;28;20049;-53
2021/12/03 03:57:10;;;;;;;23.75;14.45;;;;;;;0.15;88.44;100070.19;5013380;28;20046;-53
2021/12/03 03:59:37;;;;;;;21.45;13.32;;;;;;;0.16;88.36;100074.50;5013012;28;20144;-53
2021/12/03 04:02:03;;;;;;;19.27;13.23;;;;;;;0.20;88.41;100070.97;5017187;28;20045;-55
2021/12/03 04:04:30;;;;;;;22.48;14.85;;;;;;;0.25;88.47;100074.41;5006775;28;20134;-53
2021/12/03 04:06:56;;;;;;;23.95;13.93;;;;;;;0.31;88.51;100077.81;5012100;28;20041;-52
2021/12/03 04:09:23;;;;;;;24.98;14.90;;;;;;;0.38;87.80;100075.13;5020229;28;20041;-56
2021/12/03 04:11:49;;;;;;;23.27;14.43;;;;;;;0.33;88.06;100072.56;5015944;28;20052;-56
2021/12/03 04:14:16;;;;;;;23.65;14.70;;;;;;;0.32;88.28;100081.25;5008582;28;20044;-54
2021/12/03 04:16:42;;;;;;;27.80;15.52;;;;;;;0.32;88.80;100089.06;5009368;28;20545;-54
2021/12/03 04:19:09;;;;;;;25.35;15.88;;;;;;;0.29;88.79;100086.53;5017924;28;20045;-53
2021/12/03 04:21:36;;;;;;;25.10;15.40;;;;;;;0.24;88.63;100076.16;5014489;28;20042;-54
2021/12/03 04:24:03;;;;;;;26.38;15.90;;;;;;;0.18;88.90;100084.00;5010676;28;20687;-53
2021/12/03 04:26:29;;;;;;;24.13;15.52;;;;;;;0.21;89.22;100083.13;5006680;28;20064;-53
2021/12/03 04:28:56;;;;;;;24.70;15.25;;;;;;;0.16;88.98;100080.56;5014167;28;20053;-52
2021/12/03 04:31:23;;;;;;;28.65;15.93;;;;;;;-0.01;89.88;100061.66;5014181;28;20049;-55
2021/12/03 04:33:50;;;;;;;28.48;16.10;;;;;;;0.08;90.29;100077.19;5009759;28;20042;-53
2021/12/03 04:36:18;;;;;;;27.95;16.13;;;;;;;0.06;90.31;100072.84;5001384;28;21037;-52
2021/12/03 04:38:45;;;;;;;29.40;16.98;;;;;;;0.06;90.99;100076.31;5014393;28;20037;-54
2021/12/03 04:41:11;;;;;;;28.00;16.52;;;;;;;0.13;90.99;100087.56;5009116;28;20061;-52
2021/12/03 04:43:38;;;;;;;25.52;15.65;;;;;;;0.17;90.20;100089.22;5011934;28;20053;-53
2021/12/03 04:46:05;;;;;;;22.80;15.82;;;;;;;0.13;90.34;100078.00;5013090;28;20054;-52
2021/12/03 04:48:32;;;;;;;28.48;15.93;;;;;;;0.11;90.65;100071.94;5015040;28;20150;-53
2021/12/03 04:50:59;;;;;;;28.40;16.33;;;;;;;0.13;90.63;100087.56;5014116;28;20041;-52
2021/12/03 04:53:25;;;;;;;26.38;15.30;;;;;;;0.13;90.82;100093.63;5021668;28;20045;-52
2021/12/03 04:55:52;;;;;;;27.77;15.27;;;;;;;0.14;90.26;100097.97;5007203;28;20447;-53
2021/12/03 04:58:19;;;;;;;26.02;14.77;;;;;;;0.17;89.85;100097.91;5019115;28;20038;-53
2021/12/03 05:00:50;;;;;;;25.15;14.98;;;;;;;0.13;90.23;100095.38;5017142;28;20442;-53
2021/12/03 05:03:17;;;;;;;28.17;15.55;;;;;;;0.07;90.07;100096.28;5020310;28;20123;-54
2021/12/03 05:05:51;;;;;;;23.52;14.68;;;;;;;-0.07;90.46;100082.53;5014947;28;20050;-52
2021/12/03 05:08:17;;;;;;;27.48;14.63;;;;;;;-0.03;90.40;100094.66;5015656;28;20180;-52
2021/12/03 05:10:44;;;;;;;25.08;15.65;;;;;;;-0.21;90.64;100074.84;5007557;28;20053;-55
2021/12/03 05:13:20;;;;;;;25.13;14.73;;;;;;;-0.10;91.08;100091.22;5015332;28;20042;-52
2021/12/03 05:15:47;;;;;;;25.83;14.93;;;;;;;-0.11;91.30;100101.63;5007274;28;20041;-54
2021/12/03 05:18:16;;;;;;;25.02;15.48;;;;;;;-0.11;91.72;100101.63;5018108;28;20083;-52
2021/12/03 05:20:45;;;;;;;29.52;16.38;;;;;;;-0.09;91.83;100102.50;5017063;28;20045;-52
2021/12/03 05:23:13;;;;;;;29.75;16.95;;;;;;;-0.07;92.49;100100.75;5012529;28;20057;-54
2021/12/03 05:25:39;;;;;;;28.65;16.45;;;;;;;-0.06;92.15;100102.47;5009731;28;20061;-53
2021/12/03 05:28:07;;;;;;;25.17;16.25;;;;;;;-0.11;91.79;100105.09;5008494;28;20072;-53
2021/12/03 05:30:34;;;;;;;25.98;15.13;;;;;;;-0.16;91.63;100091.25;5016767;28;20053;-53
2021/12/03 05:33:01;;;;;;;23.98;14.77;;;;;;;-0.13;91.51;100087.78;5017220;28;20034;-53
2021/12/03 05:35:28;;;;;;;26.33;15.52;;;;;;;-0.18;91.47;100092.19;5014344;28;20433;-52
2021/12/03 05:37:54;;;;;;;22.65;13.88;;;;;;;-0.19;92.12;100093.06;5009996;28;20145;-52
2021/12/03 05:40:21;;;;;;;25.95;14.93;;;;;;;-0.28;92.34;100083.56;5011517;28;20044;-53
2021/12/03 05:42:49;;;;;;;29.00;15.85;;;;;;;-0.25;93.07;100093.09;5019775;28;20045;-53
2021/12/03 05:45:25;;;;;;;25.70;15.13;;;;;;;-0.25;93.31;100099.16;5006629;28;20534;-52
2021/12/03 05:47:52;;;;;;;25.92;14.40;;;;;;;-0.24;93.69;100100.88;5014898;28;20070;-52
2021/12/03 05:50:20;;;;;;;26.08;14.70;;;;;;;-0.20;93.41;100114.75;5008431;28;20041;-53
2021/12/03 05:52:48;;;;;;;22.63;13.63;;;;;;;-0.16;92.75;100119.06;5018296;28;20367;-56
2021/12/03 05:55:15;;;;;;;23.58;14.38;;;;;;;-0.20;92.48;100120.81;5004306;28;20069;-52
2021/12/03 05:57:43;;;;;;;24.38;13.95;;;;;;;-0.25;92.94;100119.09;5016021;28;20400;-54
2021/12/03 06:00:34;;;;;;;27.25;13.95;;;;;;;-0.25;93.09;100113.91;5010181;28;20127;-53
2021/12/03 06:03:03;;;;;;;23.52;12.85;;;;;;;-0.27;93.25;100113.03;5007607;28;20045;-54
2021/12/03 06:05:31;;;;;;;23.92;11.98;;;;;;;-0.21;93.10;100116.47;5004165;28;20053;-52
2021/12/03 06:07:57;;;;;;;21.38;11.40;;;;;;;-0.25;92.81;100119.97;5021880;28;20042;-54
2021/12/03 06:10:25;;;;;;;20.67;11.15;;;;;;;-0.27;93.04;100118.25;5007519;28;20136;-52
2021/12/03 06:12:52;;;;;;;20.20;11.35;;;;;;;-0.26;93.07;100112.16;5014200;28;20064;-53
2021/12/03 06:15:19;;;;;;;25.83;11.57;;;;;;;-0.24;93.00;100115.63;5008333;28;20054;-52
2021/12/03 06:17:46;;;;;;;17.30;9.88;;;;;;;-0.28;92.71;100121.72;5015773;28;20491;-54
2021/12/03 06:20:13;;;;;;;18.02;10.18;;;;;;;-0.27;92.57;100120.84;5005988;28;20049;-56
2021/12/03 06:22:40;;;;;;;17.35;9.80;;;;;;;-0.33;92.81;100120.91;5014759;28;20060;-52
2021/12/03 06:25:09;;;;;;;17.08;9.95;;;;;;;-0.38;92.60;100127.00;5008884;28;20089;-52
2021/12/03 06:27:38;;;;;;;15.88;8.85;;;;;;;-0.35;92.57;100128.72;5017184;28;20050;-51
2021/12/03 06:30:11;;;;;;;17.10;9.27;;;;;;;-0.36;92.47;100143.47;5002458;28;20046;-55
2021/12/03 06:32:38;;;;;;;17.05;9.10;;;;;;;-0.40;92.54;100144.34;5012249;28;20056;-53
2021/12/03 06:35:08;;;;;;;18.05;9.00;;;;;;;-0.43;92.96;100139.16;5003303;28;20073;-54
2021/12/03 06:37:35;;;;;;;18.10;10.00;;;;;;;-0.48;92.96;100135.75;5012581;28;20047;-55
2021/12/03 06:40:07;;;;;;;17.83;9.40;;;;;;;-0.47;93.33;100145.25;5014393;28;20046;-53
2021/12/03 06:42:34;;;;;;;16.58;9.88;;;;;;;-0.44;92.96;100153.06;5017624;28;20053;-52
2021/12/03 06:45:03;;;;;;;17.10;9.15;;;;;;;-0.46;93.27;100159.13;5008674;28;20081;-52
2021/12/03 06:47:31;;;;;;;18.35;9.73;;;;;;;-0.60;93.49;100143.63;5009932;28;20061;-56
2021/12/03 06:49:58;;;;;;;16.58;8.68;;;;;;;-0.46;93.46;100159.13;5015440;28;20483;-56
2021/12/03 06:52:25;;;;;;;17.20;9.02;;;;;;;-0.56;93.11;100140.13;5016547;28;20045;-52
2021/12/03 06:54:55;;;;;;;13.55;8.10;;;;;;;-0.43;93.12;100166.91;5011631;28;20046;-53
2021/12/03 06:57:22;;;;;;;13.82;8.73;;;;;;;-0.47;93.50;100168.66;5011062;28;20056;-53
2021/12/03 06:59:48;;;;;;;15.57;9.52;;;;;;;-0.52;93.75;100177.41;5011881;28;20063;-53
2021/12/03 07:02:15;;;;;;;18.40;8.77;;;;;;;-0.52;93.78;100172.19;5007706;28;20084;-52
2021/12/03 07:04:44;;;;;;;15.23;8.15;;;;;;;-0.53;93.44;100175.66;5010106;28;20054;-53
2021/12/03 07:07:11;;;;;;;18.23;9.25;;;;;;;-0.50;93.70;100178.25;5014659;28;20575;-51
2021/12/03 07:09:38;;;;;;;18.52;9.30;;;;;;;-0.49;93.70;100182.59;5016483;28;20083;-58
2021/12/03 07:12:05;;;;;;;17.35;8.82;;;;;;;-0.50;93.35;100181.72;5011951;28;20045;-54
2021/12/03 07:14:31;;;;;;;19.23;10.05;;;;;;;-0.48;94.04;100185.19;5009314;28;20049;-53
2021/12/03 07:16:59;;;;;;;14.90;8.05;;;;;;;-0.40;93.04;100192.94;5001982;28;20128;-54
2021/12/03 07:19:25;;;;;;;18.17;9.77;;;;;;;-0.36;93.13;100195.50;5001929;28;20058;-60
2021/12/03 07:21:52;;;;;;;14.27;9.15;;;;;;;-0.33;93.13;100189.44;5004543;28;20052;-53
2021/12/03 07:24:18;;;;;;;17.00;8.95;;;;;;;-0.29;92.80;100195.44;5006769;28;20041;-52
2021/12/03 07:26:45;;;;;;;17.63;9.13;;;;;;;-0.31;91.67;100192.00;5000340;28;20049;-51
2021/12/03 07:29:11;;;;;;;16.35;9.02;;;;;;;-0.36;91.66;100195.50;5003309;28;20041;-60
2021/12/03 07:31:38;;;;;;;16.05;9.45;;;;;;;-0.34;91.58;100192.03;5002863;28;20038;-52
2021/12/03 07:34:05;;;;;;;15.38;8.70;;;;;;;-0.34;91.63;100194.63;5009855;28;20045;-53
2021/12/03 07:36:32;;;;;;;15.38;8.77;;;;;;;-0.34;91.71;100202.44;4994197;28;20050;-52
2021/12/03 07:38:59;;;;;;;15.85;8.90;;;;;;;-0.36;91.63;100185.09;5003564;28;20053;-52
2021/12/03 07:41:25;;;;;;;16.80;9.50;;;;;;;-0.36;91.76;100190.31;5006708;28;20068;-53
2021/12/03 07:43:57;;;;;;;16.50;9.65;;;;;;;-0.25;91.56;100203.25;5008181;28;20080;-52
2021/12/03 07:46:24;;;;;;;17.27;8.85;;;;;;;-0.19;91.33;100208.41;4998594;28;20122;-52
2021/12/03 07:48:50;;;;;;;15.93;9.10;;;;;;;-0.16;91.20;100207.53;4999044;28;20352;-53
2021/12/03 07:51:17;;;;;;;16.58;9.15;;;;;;;-0.12;90.93;100204.00;5003753;28;20089;-54
2021/12/03 07:53:44;;;;;;;17.75;9.82;;;;;;;-0.11;90.87;100198.81;4999060;28;20060;-55
2021/12/03 07:56:11;;;;;;;14.73;9.02;;;;;;;0.02;90.16;100199.56;4996722;28;20049;-52
2021/12/03 07:58:38;;;;;;;16.23;9.55;;;;;;;0.01;89.67;100197.84;5001927;28;20475;-52
2021/12/03 08:01:04;;;;;;;17.88;9.65;;;;;;;0.04;89.51;100189.16;5001919;28;20072;-52
2021/12/03 08:03:32;;;;;;;19.90;9.63;;;;;;;0.10;89.69;100195.19;5004208;28;20059;-53
2021/12/03 08:06:08;;;;;;;18.05;9.57;;;;;;;0.13;89.74;100205.59;5009788;28;20049;-52
2021/12/03 08:08:37;;;;;;;19.98;10.23;;;;;;;0.21;89.45;100208.97;5006086;28;20045;-52
2021/12/03 08:11:04;;;;;;;17.23;9.77;;;;;;;0.38;88.39;100206.22;5010713;28;20391;-53
2021/12/03 08:13:31;;;;;;;20.80;10.10;;;;;;;0.41;88.53;100216.63;5009117;28;20634;-53
2021/12/03 08:15:59;;;;;;;17.55;9.98;;;;;;;0.43;88.52;100204.47;5011743;28;20168;-55
2021/12/03 08:18:25;;;;;;;19.30;9.80;;;;;;;0.43;88.27;100203.59;5006042;28;20042;-53
2021/12/03 08:20:53;;;;;;;13.88;9.18;;;;;;;0.51;88.31;100212.19;5008349;28;20054;-52
2021/12/03 08:23:20;;;;;;;12.60;8.00;;;;;;;0.51;87.79;100212.19;5006433;28;20049;-52
2021/12/03 08:25:47;;;;;;;18.40;9.48;;;;;;;0.49;88.09;100206.13;5004950;28;20061;-53
2021/12/03 08:28:13;;;;;;;18.65;8.93;;;;;;;0.48;88.25;100212.22;5001416;28;20518;-52
2021/12/03 08:30:40;;;;;;;15.48;8.63;;;;;;;0.55;87.78;100203.47;5003133;28;20045;-53
2021/12/03 08:33:07;;;;;;;17.30;8.70;;;;;;;0.68;87.33;100202.47;5000795;28;20502;-53
2021/12/03 08:35:34;;;;;;;17.17;9.10;;;;;;;0.77;86.63;100202.41;5000589;28;20584;-54
2021/12/03 08:38:01;;;;;;;14.10;8.60;;;;;;;0.84;86.54;100206.66;5002111;28;20049;-54
2021/12/03 08:40:28;;;;;;;20.10;9.35;;;;;;;1.04;85.46;100206.44;5011246;28;20046;-53
2021/12/03 08:42:54;;;;;;;14.07;8.40;;;;;;;1.17;84.85;100210.63;5007867;28;20077;-53
2021/12/03 08:45:21;;;;;;;14.82;9.20;;;;;;;1.31;84.46;100218.28;4999104;28;20060;-53
2021/12/03 08:47:55;;;;;;;16.80;9.20;;;;;;;1.47;84.80;100217.22;5000734;28;20671;-53
2021/12/03 08:50:30;;;;;;;14.48;8.57;;;;;;;1.58;83.07;100217.91;4999906;28;20051;-52
2021/12/03 08:53:17;;;;;;;14.98;8.98;;;;;;;1.70;83.22;100209.09;4999150;28;20048;-53
2021/12/03 08:55:45;;;;;;;18.08;9.70;;;;;;;1.83;82.32;100207.16;5000890;28;20057;-57
2021/12/03 08:58:14;;;;;;;19.50;9.57;;;;;;;1.87;82.01;100199.25;5000652;28;20507;-56
2021/12/03 09:00:41;;;;;;;17.17;8.70;;;;;;;1.88;80.15;100189.69;5004654;28;20049;-53
2021/12/03 09:03:07;;;;;;;12.15;8.15;;;;;;;1.81;80.95;100196.72;5008764;28;20064;-53
2021/12/03 09:05:37;;;;;;;15.57;8.90;;;;;;;1.62;82.35;100209.19;5002450;28;20049;-54
2021/12/03 09:08:04;;;;;;;15.10;9.20;;;;;;;1.49;82.36;100205.00;5003246;28;20174;-53
2021/12/03 09:10:37;;;;;;;18.40;9.55;;;;;;;1.40;83.28;100202.53;5001514;28;21017;-53
2021/12/03 09:13:05;;;;;;;14.35;9.13;;;;;;;1.47;83.32;100200.69;5003025;28;20049;-54
2021/12/03 09:15:40;;;;;;;14.75;9.30;;;;;;;1.57;83.52;100202.31;5009310;28;20091;-52
2021/12/03 09:20:59;;;;;;;14.45;8.95;;;;;;;1.83;81.72;100210.63;5007852;28;20125;-51
2021/12/03 09:26:16;;;;;;;16.50;9.48;;;;;;;1.71;82.07;100200.38;4999765;28;20061;-54
2021/12/03 09:28:45;;;;;;;18.67;9.80;;;;;;;1.72;82.87;100197.75;5003830;28;20131;-52
2021/12/03 09:31:13;;;;;;;17.20;10.00;;;;;;;1.82;82.66;100206.28;5008069;28;21605;-53
2021/12/03 09:33:40;;;;;;;16.95;9.43;;;;;;;1.97;81.38;100199.97;5004641;28;20049;-53
2021/12/03 09:36:09;;;;;;;15.30;9.70;;;;;;;1.95;81.23;100199.13;5004664;28;20089;-54
2021/12/03 09:38:37;;;;;;;13.55;8.70;;;;;;;2.04;81.27;100206.84;4998186;28;20454;-54
2021/12/03 09:41:07;;;;;;;14.70;9.52;;;;;;;1.98;81.79;100186.03;5010547;28;20083;-53
2021/12/03 09:43:37;;;;;;;17.77;10.18;;;;;;;2.15;80.87;100196.22;5008318;28;20046;-51
2021/12/03 09:51:09;;;;;;;16.05;9.65;;;;;;;2.29;80.63;100182.03;5012005;28;20700;-54
2021/12/03 09:54:01;;;;;;;17.13;10.38;;;;;;;2.35;80.77;100195.03;5013580;28;20101;-53
2021/12/03 09:56:27;;;;;;;16.90;10.20;;;;;;;2.50;80.62;100193.91;5006625;28;20046;-53
2021/12/03 10:01:30;;;;;;;15.88;9.95;;;;;;;2.70;79.38;100203.97;5018926;28;20051;-53
2021/12/03 10:18:08;;;;;;;19.08;10.65;;;;;;;2.88;79.42;100182.72;5007151;28;20049;-54
2021/12/03 10:29:09;;;;;;;21.73;11.02;;;;;;;2.63;80.14;100191.91;5004895;28;20095;-53
2021/12/03 10:42:24;;;;;;;20.70;10.45;;;;;;;2.49;81.09;100173.00;5014310;28;20049;-53
2021/12/03 10:45:39;;;;;;;20.52;10.73;;;;;;;2.46;80.56;100160.84;5008396;28;20037;-54
2021/12/03 10:48:25;;;;;;;17.90;10.75;;;;;;;2.59;80.94;100161.50;5007691;28;20041;-54
2021/12/03 10:51:07;;;;;;;20.15;11.10;;;;;;;2.77;80.35;100155.91;5014131;28;20418;-53
2021/12/03 10:53:42;;;;;;;20.42;11.30;;;;;;;2.79;80.11;100148.91;5017083;28;20045;-54
2021/12/03 10:56:27;;;;;;;19.50;11.38;;;;;;;2.79;80.39;100141.94;5006321;28;20056;-54
2021/12/03 11:02:20;;;;;;;21.45;11.40;;;;;;;2.67;80.78;100142.19;4979892;28;20060;-53
2021/12/03 11:36:12;;;;;;;14.40;7.00;;;;;;;3.12;76.43;100114.22;5013106;28;20049;-54
2021/12/03 11:39:32;;;;;;;14.20;7.10;;;;;;;3.11;76.35;100096.81;5004257;28;20046;-52
2021/12/03 11:50:48;;;;;;;17.42;7.93;;;;;;;3.57;74.95;100103.63;5004801;28;20128;-53
2021/12/03 12:35:30;;;;;;;7.57;5.25;;;;;;;3.34;74.24;100049.19;5009913;28;20049;-53
2021/12/03 12:41:22;;;;;;;7.18;4.90;;;;;;;3.30;74.29;100044.94;5010418;28;20053;-53
2021/12/03 12:55:58;;;;;;;7.82;5.38;;;;;;;3.25;74.59;100035.47;5002055;28;20064;-54
2021/12/03 13:22:17;;;;;;;12.68;6.22;;;;;;;2.46;78.53;100023.22;5009598;28;20049;-55
2021/12/03 13:45:35;;;;;;;15.50;8.07;;;;;;;2.33;80.34;99995.59;5005308;28;20050;-55
2021/12/03 14:01:43;;;;;;;14.77;8.73;;;;;;;2.20;81.45;99972.38;5027738;28;20041;-52
2021/12/03 14:19:09;;;;;;;18.33;8.82;;;;;;;2.09;81.49;99965.59;5008057;28;20042;-53
2021/12/03 14:43:34;;;;;;;15.73;8.60;;;;;;;2.09;82.51;99968.19;4987574;28;20046;-52
2021/12/03 14:49:05;;;;;;;13.70;7.70;;;;;;;2.11;81.66;99935.06;4999938;28;20188;-53
2021/12/03 14:51:47;;;;;;;13.75;7.75;;;;;;;2.06;81.95;99931.69;5011416;28;20057;-52
2021/12/03 14:54:31;;;;;;;12.50;7.90;;;;;;;2.05;82.32;99926.50;5012720;28;20068;-53
2021/12/03 15:00:36;;;;;;;17.50;7.25;;;;;;;2.09;82.10;99930.75;5005482;28;20054;-53
2021/12/03 15:22:31;;;;;;;8.95;6.03;;;;;;;2.35;79.58;99910.22;4999734;28;20052;-54
2021/12/03 15:27:52;;;;;;;9.77;5.50;;;;;;;2.31;79.97;99918.13;5006332;28;20046;-54
2021/12/03 16:45:48;;;;;;;8.43;4.13;;;;;;;2.47;77.93;99867.25;5019354;28;20041;-52
2021/12/03 16:51:27;;;;;;;7.80;4.28;;;;;;;2.42;78.48;99845.59;5006602;28;20399;-52
2021/12/03 16:53:31;;;;;;;7.38;3.95;;;;;;;2.35;78.82;99838.81;5012802;28;20153;-51
2021/12/03 16:56:18;;;;;;;7.10;3.85;;;;;;;2.30;79.10;99820.63;5014123;28;20045;-53
2021/12/03 16:58:45;;;;;;;6.18;4.10;;;;;;;2.28;79.45;99835.47;5013347;28;20041;-53
2021/12/03 17:01:23;;;;;;;6.10;3.65;;;;;;;2.29;78.98;99834.56;5013975;28;20517;-57
2021/12/03 17:04:04;;;;;;;8.82;4.85;;;;;;;2.29;79.55;99837.19;5019404;28;20149;-52
2021/12/03 17:49:43;;;;;;;11.20;6.00;;;;;;;2.42;80.84;99775.91;5005870;28;20411;-53
2021/12/03 17:57:51;;;;;;;12.13;6.28;;;;;;;2.52;80.18;99757.41;5017656;28;20044;-51
2021/12/03 18:00:46;;;;;;;9.05;5.35;;;;;;;2.54;80.21;99748.59;5014970;28;20056;-53
2021/12/03 18:03:25;;;;;;;11.13;6.68;;;;;;;2.55;80.73;99745.09;5016427;28;20135;-53
2021/12/03 18:48:59;;;;;;;11.02;7.82;;;;;;;2.60;81.60;99690.09;5005033;28;20462;-53
2021/12/03 18:54:22;;;;;;;12.75;6.97;;;;;;;2.77;80.68;99694.00;5009802;28;20050;-52
2021/12/03 18:56:52;;;;;;;13.15;7.65;;;;;;;2.72;80.97;99685.41;5009541;28;20059;-53