Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:04:48;;;;;;;1.08;0.30;;;3.10;99.90;;;;;;10443837;28;20729;-48
2020/12/05 00:10:09;;;;;;;2.55;0.70;;;3.10;99.90;;;;;;10453555;28;20033;-48
2020/12/05 00:15:30;;;;;;;2.40;0.75;;;3.20;99.90;;;;;;10455248;28;20096;-48
2020/12/05 00:20:51;;;;;;;1.02;0.45;;;3.10;99.90;;;;;;10451657;28;20051;-48
2020/12/05 00:26:19;;;;;;;2.65;0.80;;;3.20;99.90;;;;;;10443162;28;20041;-48
2020/12/05 00:31:40;;;;;;;2.47;0.90;;;3.10;99.90;;;;;;10453638;28;20039;-49
2020/12/05 00:37:02;;;;;;;2.90;0.90;;;3.10;99.90;;;;;;10454918;28;22038;-49
2020/12/05 00:42:24;;;;;;;1.25;0.30;;;3.10;99.90;;;;;;10459129;28;20124;-48
2020/12/05 00:47:45;;;;;;;5.80;1.85;;;3.20;99.90;;;;;;10457074;28;20032;-49
2020/12/05 00:53:06;;;;;;;1.35;0.88;;;3.10;99.90;;;;;;10447980;28;20391;-48
2020/12/05 00:58:27;;;;;;;2.25;0.80;;;3.10;99.90;;;;;;10455726;28;20090;-49
2020/12/05 01:03:48;;;;;;;3.13;1.08;;;3.20;99.90;;;;;;10431739;28;20087;-48
2020/12/05 01:09:09;;;;;;;1.90;0.90;;;3.20;99.90;;;;;;10440201;28;20059;-49
2020/12/05 01:14:30;;;;;;;1.90;0.38;;;3.20;99.90;;;;;;10447374;28;20130;-49
2020/12/05 01:19:52;;;;;;;2.83;0.70;;;3.30;99.90;;;;;;10450119;28;20041;-48
2020/12/05 01:25:13;;;;;;;1.08;0.68;;;3.20;99.90;;;;;;10444596;28;20110;-48
2020/12/05 01:30:34;;;;;;;0.75;0.40;;;3.20;99.90;;;;;;10452316;28;20043;-48
2020/12/05 01:35:55;;;;;;;2.58;1.25;;;3.40;99.90;;;;;;10453174;28;20036;-49
2020/12/05 01:41:16;;;;;;;2.30;0.65;;;3.30;99.90;;;;;;10447881;28;20029;-49
2020/12/05 01:46:39;;;;;;;2.00;0.65;;;3.30;99.90;;;;;;10444639;28;20041;-48
2020/12/05 01:52:00;;;;;;;1.60;0.75;;;3.20;99.90;;;;;;10440938;28;20102;-48
2020/12/05 01:57:21;;;;;;;0.93;0.32;;;3.20;99.90;;;;;;10450393;28;20043;-49
2020/12/05 02:02:42;;;;;;;1.13;0.60;;;3.20;99.90;;;;;;10444116;28;20041;-49
2020/12/05 02:08:23;;;;;;;1.25;0.60;;;3.10;99.90;;;;;;10445074;28;20098;-49
2020/12/05 02:13:47;;;;;;;1.70;0.68;;;3.10;99.90;;;;;;10444169;28;20048;-48
2020/12/05 02:19:16;;;;;;;2.72;0.77;;;3.00;99.90;;;;;;10453761;28;20060;-48
2020/12/05 02:24:37;;;;;;;6.00;0.65;;;3.00;99.90;;;;;;10450116;28;20044;-48
2020/12/05 02:29:58;;;;;;;3.78;0.90;;;2.90;99.90;;;;;;10446708;28;20052;-49
2020/12/05 02:35:19;;;;;;;1.75;0.77;;;2.90;99.90;;;;;;10451431;28;20094;-48
2020/12/05 02:40:40;;;;;;;2.10;0.80;;;2.90;99.90;;;;;;10457291;28;20044;-48
2020/12/05 02:46:01;;;;;;;1.55;0.57;;;2.80;99.90;;;;;;10459195;28;20114;-48
2020/12/05 02:51:22;;;;;;;2.13;0.52;;;2.80;99.90;;;;;;10460742;28;20131;-48
2020/12/05 02:56:43;;;;;;;2.08;0.50;;;2.70;99.90;;;;;;10460040;28;20047;-48
2020/12/05 03:02:04;;;;;;;2.88;0.90;;;2.60;99.90;;;;;;10460213;28;20036;-49
2020/12/05 03:07:25;;;;;;;1.27;0.75;;;2.60;99.90;;;;;;10455039;28;20029;-48
2020/12/05 03:12:46;;;;;;;3.25;0.85;;;2.60;99.90;;;;;;10459928;28;20178;-48
2020/12/05 03:18:07;;;;;;;1.92;0.98;;;2.50;99.90;;;;;;10457890;28;20139;-48
2020/12/05 03:23:28;;;;;;;0.55;0.20;;;2.40;99.90;;;;;;10456769;28;20040;-48
2020/12/05 03:28:49;;;;;;;1.30;0.35;;;2.30;99.90;;;;;;10447211;28;20041;-48
2020/12/05 03:34:10;;;;;;;1.80;0.82;;;2.30;99.90;;;;;;10448243;28;20047;-48
2020/12/05 03:39:31;;;;;;;3.38;0.90;;;2.10;99.90;;;;;;10459527;28;20041;-49
2020/12/05 03:44:52;;;;;;;0.90;0.30;;;2.00;99.90;;;;;;10452812;28;20063;-48
2020/12/05 03:50:13;;;;;;;1.20;0.43;;;1.90;99.90;;;;;;10449218;28;20041;-48
2020/12/05 03:55:34;;;;;;;1.70;1.33;;;1.80;99.90;;;;;;10454648;28;20041;-48
2020/12/05 04:00:54;;;;;;;4.10;0.85;;;1.70;99.90;;;;;;10458987;28;20304;-48
2020/12/05 04:06:16;;;;;;;2.13;0.80;;;1.60;99.90;;;;;;10443460;28;20155;-49
2020/12/05 04:11:40;;;;;;;0.40;0.35;;;1.50;99.90;;;;;;10452581;28;20423;-48
2020/12/05 04:17:01;;;;;;;1.63;0.55;;;1.50;99.90;;;;;;10454497;28;20079;-48
2020/12/05 04:22:22;;;;;;;1.77;0.75;;;1.50;99.90;;;;;;10462209;28;20059;-49
2020/12/05 04:27:43;;;;;;;1.00;0.32;;;1.50;99.90;;;;;;10454659;28;20040;-48
2020/12/05 04:33:04;;;;;;;0.65;0.50;;;1.50;99.90;;;;;;10460086;28;20119;-48
2020/12/05 04:38:25;;;;;;;1.30;0.70;;;1.50;99.90;;;;;;10454182;28;20052;-48
2020/12/05 04:43:46;;;;;;;0.82;0.57;;;1.60;99.90;;;;;;10455908;28;20060;-48
2020/12/05 04:49:08;;;;;;;2.60;1.30;;;1.60;99.90;;;;;;10456589;28;21397;-48
2020/12/05 04:54:29;;;;;;;1.45;0.70;;;1.60;99.90;;;;;;10458881;28;20489;-48
2020/12/05 04:59:52;;;;;;;3.33;1.55;;;1.60;99.90;;;;;;10450810;28;20068;-48
2020/12/05 05:05:14;;;;;;;3.88;0.77;;;1.60;99.90;;;;;;10451698;28;20109;-48
2020/12/05 05:10:36;;;;;;;1.83;0.73;;;1.50;99.90;;;;;;10454669;28;20661;-48
2020/12/05 05:15:57;;;;;;;2.83;1.20;;;1.50;99.90;;;;;;10456010;28;20089;-48
2020/12/05 05:21:38;;;;;;;2.53;1.15;;;1.50;99.90;;;;;;10455228;28;20052;-48
2020/12/05 05:27:07;;;;;;;1.83;0.77;;;1.40;99.90;;;;;;10451309;28;20480;-48
2020/12/05 05:32:29;;;;;;;;;;;1.40;99.90;;;;;;10452071;28;20032;-48
2020/12/05 05:37:50;;;;;;;2.30;0.90;;;1.40;99.90;;;;;;10456182;28;20034;-48
2020/12/05 05:43:18;;;;;;;1.45;0.80;;;1.30;99.90;;;;;;10446665;28;20517;-48
2020/12/05 05:48:48;;;;;;;1.97;0.87;;;1.40;99.90;;;;;;10455902;28;20040;-48
2020/12/05 05:54:13;;;;;;;2.75;1.50;;;1.40;99.90;;;;;;10452322;28;20043;-48
2020/12/05 05:59:39;;;;;;;3.25;0.85;;;1.60;99.90;;;;;;10455106;28;20794;-49
2020/12/05 06:05:01;;;;;;;1.27;0.63;;;1.50;99.90;;;;;;10446932;28;20044;-48
2020/12/05 06:10:23;;;;;;;5.85;2.05;;;1.60;99.90;;;;;;10460396;28;20178;-48
2020/12/05 06:15:45;;;;;;;4.10;0.68;;;1.50;99.90;;;;;;10463669;28;20060;-49
2020/12/05 06:21:06;;;;;;;2.15;1.05;;;1.50;99.90;;;;;;10457929;28;20056;-48
2020/12/05 06:26:30;;;;;;;1.65;0.65;;;1.50;99.90;;;;;;10463760;28;20151;-48
2020/12/05 06:31:51;;;;;;;3.65;1.40;;;1.50;99.90;;;;;;10459453;28;20366;-48
2020/12/05 06:37:32;;;;;;;2.72;1.05;;;1.60;99.90;;;;;;10461924;28;20068;-48
2020/12/05 06:42:55;;;;;;;5.97;1.05;;;1.50;99.90;;;;;;10455408;28;20048;-48
2020/12/05 06:48:16;;;;;;;2.13;0.98;;;1.50;99.90;;;;;;10455306;28;20770;-50
2020/12/05 06:53:37;;;;;;;0.73;0.68;;;1.20;99.90;;;;;;10461435;28;20037;-50
2020/12/05 06:58:58;;;;;;;4.43;2.35;;;1.20;99.90;;;;;;10453280;28;20102;-50
2020/12/05 07:04:20;;;;;;;1.75;0.60;;;1.30;99.90;;;;;;10461604;28;20759;-50
2020/12/05 07:09:44;;;;;;;4.60;2.00;;;1.30;99.90;;;;;;10460316;28;20033;-50
2020/12/05 07:15:26;;;;;;;2.22;1.10;;;1.40;99.90;;;;;;10453621;28;20477;-50
2020/12/05 07:20:47;;;;;;;3.72;1.25;;;1.40;99.90;;;;;;10454371;28;20064;-50
2020/12/05 07:26:09;;;;;;;2.88;1.48;;;1.50;99.90;;;;;;10447029;28;20067;-50
2020/12/05 07:31:30;;;;;;;3.45;1.42;;;1.60;99.90;;;;;;10457288;28;20040;-50
2020/12/05 07:36:51;;;;;;;4.30;1.85;;;1.90;99.90;;;;;;10460840;28;20037;-50
2020/12/05 07:42:12;;;;;;;4.18;1.45;;;2.10;99.90;;;;;;10452358;28;20033;-50
2020/12/05 07:47:33;;;;;;;2.50;1.20;;;2.10;99.90;;;;;;10458153;28;20037;-50
2020/12/05 07:52:54;;;;;;;3.28;0.88;;;2.20;99.90;;;;;;10464671;28;20120;-50
2020/12/05 07:58:15;;;;;;;2.50;1.08;;;2.30;99.90;;;;;;10451429;28;20060;-50
2020/12/05 08:04:17;;;;;;;4.57;1.42;;;2.40;99.90;;;;;;10459833;28;20052;-50
2020/12/05 08:09:38;;;;;;;3.78;1.63;;;2.40;99.90;;;;;;10462254;28;20051;-50
2020/12/05 08:14:59;;;;;;;3.00;1.35;;;2.50;99.90;;;;;;10440604;28;20048;-50
2020/12/05 08:20:21;;;;;;;3.90;1.70;;;2.60;99.90;;;;;;10459984;28;20044;-50
2020/12/05 08:25:42;;;;;;;2.63;1.08;;;2.80;99.90;;;;;;10453819;28;20033;-50
2020/12/05 08:31:05;;;;;;;4.10;1.50;;;2.80;99.90;;;;;;10442890;28;20137;-50
2020/12/05 08:36:34;;;;;;;6.43;1.80;;;2.90;99.90;;;;;;10446828;28;20405;-50
2020/12/05 08:41:55;;;;;;;1.92;1.00;;;2.90;99.90;;;;;;10442545;28;20040;-50
2020/12/05 08:47:16;;;;;;;5.28;1.50;;;3.00;99.90;;;;;;10445054;28;20440;-48
2020/12/05 08:52:39;;;;;;;6.07;1.67;;;3.10;99.90;;;;;;10451111;28;20043;-48
2020/12/05 08:58:02;;;;;;;3.83;1.23;;;3.30;99.90;;;;;;10445804;28;20254;-48
2020/12/05 09:03:23;;;;;;;4.85;1.58;;;3.50;99.90;;;;;;10443308;28;20032;-48
2020/12/05 09:08:44;;;;;;;3.42;1.77;;;3.60;99.90;;;;;;10442852;28;20036;-48
2020/12/05 09:14:05;;;;;;;2.97;1.30;;;3.80;99.90;;;;;;10425811;28;20044;-48
2020/12/05 09:19:31;;;;;;;3.60;1.58;;;4.10;99.90;;;;;;10442366;28;20063;-48
2020/12/05 09:24:51;;;;;;;2.45;1.15;;;4.20;99.90;;;;;;10457899;28;20468;-48
2020/12/05 09:30:13;;;;;;;4.57;1.52;;;4.40;99.90;;;;;;10454166;28;20735;-49
2020/12/05 09:35:34;;;;;;;1.98;1.17;;;4.70;99.90;;;;;;10454042;28;20266;-51
2020/12/05 09:40:55;;;;;;;4.07;1.52;;;5.00;99.90;;;;;;10470430;28;20041;-51
2020/12/05 09:46:16;;;;;;;4.10;1.77;;;5.20;99.90;;;;;;10465011;28;20127;-51
2020/12/05 09:51:37;;;;;;;3.03;1.30;;;5.20;99.90;;;;;;10465575;28;20041;-48
2020/12/05 09:56:58;;;;;;;3.28;1.75;;;5.20;99.90;;;;;;10459942;28;23484;-49
2020/12/05 10:02:19;;;;;;;3.97;1.20;;;5.20;99.90;;;;;;10462617;28;20040;-48
2020/12/05 10:07:40;;;;;;;7.85;1.95;;;5.30;99.90;;;;;;10465663;28;20040;-49
2020/12/05 10:13:01;;;;;;;2.88;1.10;;;5.60;99.90;;;;;;10468615;28;20108;-49
2020/12/05 10:18:22;;;;;;;3.42;1.10;;;5.80;99.90;;;;;;10472003;28;20054;-51
2020/12/05 10:23:43;;;;;;;3.00;1.30;;;6.10;99.90;;;;;;10463863;28;20041;-51
2020/12/05 10:29:04;;;;;;;3.53;1.67;;;6.50;99.90;;;;;;10425945;28;20041;-51
2020/12/05 10:34:25;;;;;;;2.60;0.88;;;6.80;99.90;;;;;;10443323;28;20159;-51
2020/12/05 10:39:46;;;;;;;1.63;0.68;;;6.70;99.90;;;;;;10445770;28;20036;-49
2020/12/05 10:45:07;;;;;;;4.85;1.20;;;7.10;99.90;;;;;;10447845;28;20051;-48
2020/12/05 10:50:28;;;;;;;2.72;0.85;;;7.70;99.90;;;;;;10441133;28;20033;-49
2020/12/05 10:55:49;;;;;;;2.60;0.90;;;8.50;99.90;;;;;;10445460;28;20654;-48
2020/12/05 11:01:11;;;;;;;1.83;0.93;;;8.70;99.90;;;;;;10435603;28;20048;-48
2020/12/05 11:06:32;;;;;;;2.28;0.98;;;9.00;99.90;;;;;;10452819;28;20085;-49
2020/12/05 11:11:53;;;;;;;4.53;1.10;;;8.80;99.90;;;;;;10453128;28;20040;-49
2020/12/05 11:17:14;;;;;;;2.80;1.20;;;9.50;99.90;;;;;;10452367;28;20056;-49
2020/12/05 11:22:35;;;;;;;2.22;0.70;;;10.40;99.90;;;;;;10464071;28;20084;-49
2020/12/05 11:27:56;;;;;;;6.63;1.20;;;10.30;99.90;;;;;;10462823;28;20028;-48
2020/12/05 11:33:17;;;;;;;4.00;0.85;;;8.70;99.90;;;;;;10468272;28;20036;-49
2020/12/05 11:38:38;;;;;;;1.95;0.60;;;8.90;99.90;;;;;;10480631;28;20510;-48
2020/12/05 11:43:59;;;;;;;1.13;0.50;;;9.30;99.90;;;;;;10485199;28;20440;-49
2020/12/05 11:49:20;;;;;;;2.22;0.82;;;9.70;99.90;;;;;;10478744;28;20124;-49
2020/12/05 11:54:41;;;;;;;3.10;1.05;;;9.40;99.90;;;;;;10488443;28;20036;-49
2020/12/05 12:00:02;;;;;;;1.90;0.68;;;9.90;99.90;;;;;;10482699;28;20048;-49
2020/12/05 12:05:23;;;;;;;1.95;0.77;;;9.90;99.90;;;;;;10503423;28;20064;-49
2020/12/05 12:10:44;;;;;;;1.83;0.70;;;9.50;99.90;;;;;;10508500;28;20123;-49
2020/12/05 12:16:05;;;;;;;2.15;0.93;;;10.00;99.90;;;;;;10511080;28;20698;-49
2020/12/05 12:21:27;;;;;;;1.13;0.55;;;9.90;99.90;;;;;;10509972;28;20048;-49
2020/12/05 12:26:48;;;;;;;4.85;1.15;;;10.10;99.90;;;;;;10512925;28;20029;-51
2020/12/05 12:32:09;;;;;;;3.85;0.55;;;11.30;99.90;;;;;;10499316;28;20629;-51
2020/12/05 12:37:30;;;;;;;1.92;0.93;;;10.60;99.90;;;;;;10499728;28;20208;-50
2020/12/05 12:42:51;;;;;;;1.35;0.57;;;11.10;99.90;;;;;;10510604;28;20028;-50
2020/12/05 12:53:33;;;;;;;1.17;0.65;;;8.10;99.90;;;;;;10508220;28;20082;-52
2020/12/05 12:58:54;;;;;;;2.97;1.33;;;6.80;99.90;;;;;;10506744;28;20043;-52
2020/12/05 13:04:15;;;;;;;0.65;0.28;;;6.60;99.90;;;;;;10511692;28;20036;-52
2020/12/05 13:09:35;;;;;;;3.50;0.75;;;6.40;99.90;;;;;;10514044;28;20032;-51
2020/12/05 13:14:56;;;;;;;5.05;1.27;;;6.20;99.90;;;;;;10510608;28;20054;-52
2020/12/05 13:20:17;;;;;;;1.08;0.55;;;6.10;99.90;;;;;;10511375;28;20143;-52
2020/12/05 13:25:38;;;;;;;3.33;0.65;;;6.00;99.90;;;;;;10512209;28;20036;-52
2020/12/05 13:30:59;;;;;;;3.15;0.68;;;6.10;99.90;;;;;;10509752;28;20043;-52
2020/12/05 13:36:20;;;;;;;5.88;1.20;;;5.80;99.90;;;;;;10512513;28;20032;-50
2020/12/05 13:41:41;;;;;;;1.50;0.60;;;5.90;99.90;;;;;;10511006;28;20038;-49
2020/12/05 13:47:03;;;;;;;1.67;0.60;;;5.70;99.90;;;;;;10505458;28;20527;-49
2020/12/05 13:52:24;;;;;;;2.72;0.77;;;5.80;99.90;;;;;;10509748;28;20072;-49
2020/12/05 13:57:45;;;;;;;0.95;0.47;;;5.70;99.90;;;;;;10509305;28;20488;-49
2020/12/05 14:03:06;;;;;;;2.10;0.38;;;5.80;99.90;;;;;;10505260;28;20669;-49
2020/12/05 14:08:26;;;;;;;0.88;0.55;;;5.80;99.90;;;;;;10508910;28;20028;-49
2020/12/05 14:13:48;;;;;;;1.48;0.60;;;5.70;99.90;;;;;;10510369;28;20044;-49
2020/12/05 14:19:09;;;;;;;1.58;1.02;;;5.60;99.90;;;;;;10494763;28;20120;-49
2020/12/05 14:24:32;;;;;;;4.55;1.15;;;5.60;99.90;;;;;;10513219;28;20097;-50
2020/12/05 14:29:53;;;;;;;1.95;0.75;;;5.70;99.90;;;;;;10499275;28;20036;-50
2020/12/05 14:35:15;;;;;;;3.20;0.45;;;5.80;99.90;;;;;;10520071;28;20353;-51
2020/12/05 14:40:35;;;;;;;3.95;0.80;;;5.70;99.90;;;;;;10516040;28;20044;-51
2020/12/05 14:45:56;;;;;;;1.95;0.80;;;5.60;99.90;;;;;;10513272;28;20040;-51
2020/12/05 14:51:17;;;;;;;2.35;1.27;;;5.60;99.90;;;;;;10515690;28;20040;-52
2020/12/05 14:56:40;;;;;;;1.40;0.82;;;5.60;99.90;;;;;;10518165;28;20047;-51
2020/12/05 15:02:01;;;;;;;3.42;0.82;;;5.60;99.90;;;;;;10516763;28;20040;-51
2020/12/05 15:07:22;;;;;;;1.73;0.88;;;5.50;99.90;;;;;;10504098;28;20629;-51
2020/12/05 15:12:43;;;;;;;1.45;0.60;;;5.30;99.90;;;;;;10513843;28;20032;-51
2020/12/05 15:18:04;;;;;;;2.00;1.00;;;5.40;99.90;;;;;;10510009;28;20926;-49
2020/12/05 15:23:26;;;;;;;14.48;1.10;;;5.20;99.90;;;;;;10519310;28;20545;-51
2020/12/05 15:28:47;;;;;;;2.13;0.88;;;5.20;99.90;;;;;;10513950;28;20585;-52
2020/12/05 15:34:08;;;;;;;2.97;0.82;;;5.20;99.90;;;;;;10516866;28;20064;-52
2020/12/05 15:39:29;;;;;;;1.80;0.65;;;5.20;99.90;;;;;;10503566;28;20094;-52
2020/12/05 15:44:50;;;;;;;2.10;0.80;;;5.40;99.90;;;;;;10501022;28;20040;-52
2020/12/05 15:50:12;;;;;;;2.55;0.60;;;5.30;99.90;;;;;;10503956;28;20119;-51
2020/12/05 15:55:33;;;;;;;2.50;0.70;;;5.30;99.90;;;;;;10502818;28;20187;-52
2020/12/05 16:00:54;;;;;;;3.78;0.90;;;5.30;99.90;;;;;;10501866;28;20032;-52
2020/12/05 16:06:20;;;;;;;4.13;1.42;;;5.40;99.90;;;;;;10505531;28;20043;-51
2020/12/05 16:11:41;;;;;;;3.97;0.85;;;5.40;99.90;;;;;;10506364;28;20042;-51
2020/12/05 16:17:02;;;;;;;4.28;1.83;;;5.50;99.90;;;;;;10494246;28;20036;-51
2020/12/05 16:22:23;;;;;;;1.88;0.93;;;5.50;99.90;;;;;;10493835;28;20051;-52
2020/12/05 16:27:44;;;;;;;3.20;0.95;;;5.50;99.90;;;;;;10492374;28;20037;-51
2020/12/05 16:33:05;;;;;;;2.58;1.10;;;5.50;99.90;;;;;;10485205;28;20036;-51
2020/12/05 16:38:26;;;;;;;2.53;1.45;;;5.40;99.90;;;;;;10487354;28;20107;-51
2020/12/05 16:43:47;;;;;;;5.15;1.30;;;5.40;99.90;;;;;;10485130;28;20115;-51
2020/12/05 16:49:08;;;;;;;3.65;2.28;;;5.40;99.90;;;;;;10463917;28;20119;-51
2020/12/05 16:54:29;;;;;;;3.83;1.95;;;5.40;99.90;;;;;;10492494;28;20291;-51
2020/12/05 16:59:50;;;;;;;6.15;1.55;;;5.50;99.90;;;;;;10473001;28;20053;-51
2020/12/05 17:05:11;;;;;;;9.32;2.85;;;5.50;99.90;;;;;;10487143;28;20040;-51
2020/12/05 17:10:32;;;;;;;3.65;1.58;;;5.60;99.90;;;;;;10490604;28;20055;-51
2020/12/05 17:15:53;;;;;;;2.63;1.27;;;5.60;99.90;;;;;;10485188;28;20475;-51
2020/12/05 17:21:18;;;;;;;2.33;1.23;;;5.50;99.90;;;;;;10488895;28;20069;-51
2020/12/05 17:26:40;;;;;;;3.05;1.58;;;5.40;99.90;;;;;;10487322;28;20035;-51
2020/12/05 17:32:01;;;;;;;5.95;1.48;;;5.30;99.90;;;;;;10479584;28;20028;-51
2020/12/05 17:37:22;;;;;;;7.07;2.88;;;5.20;99.90;;;;;;10488640;28;20044;-51
2020/12/05 17:42:43;;;;;;;5.15;2.17;;;5.10;99.90;;;;;;10466239;28;20032;-51
2020/12/05 17:48:04;;;;;;;4.38;1.77;;;5.00;99.90;;;;;;10477973;28;20051;-51
2020/12/05 17:53:25;;;;;;;4.25;2.35;;;4.90;99.90;;;;;;10473503;28;20056;-51
2020/12/05 17:58:46;;;;;;;8.63;4.00;;;4.80;99.90;;;;;;10480665;28;20051;-51
2020/12/05 18:04:07;;;;;;;9.20;3.80;;;4.70;99.90;;;;;;10476842;28;20055;-58
2020/12/05 18:09:29;;;;;;;7.65;4.05;;;4.60;99.90;;;;;;10461309;28;20039;-51
2020/12/05 18:14:50;;;;;;;11.55;3.65;;;4.40;99.90;;;;;;10478150;28;21959;-51
2020/12/05 18:20:11;;;;;;;7.47;3.80;;;4.30;99.90;;;;;;10478732;28;20486;-51
2020/12/05 18:25:32;;;;;;;5.53;2.60;;;4.20;99.90;;;;;;10475912;28;20051;-51
2020/12/05 18:30:53;;;;;;;9.68;4.38;;;4.00;99.90;;;;;;10476970;28;20066;-51
2020/12/05 18:36:14;;;;;;;7.32;4.00;;;3.80;99.90;;;;;;10483431;28;20042;-51
2020/12/05 18:41:36;;;;;;;13.98;5.22;;;3.80;99.90;;;;;;10466967;28;20032;-49
2020/12/05 18:46:57;;;;;;;12.73;5.57;;;3.70;99.90;;;;;;10500819;28;20043;-49
2020/12/05 18:52:18;;;;;;;7.60;3.15;;;3.70;99.90;;;;;;10503124;28;20036;-49
2020/12/05 18:57:40;;;;;;;5.93;3.22;;;3.70;99.90;;;;;;10487351;28;20060;-49
2020/12/05 19:03:01;;;;;;;5.68;2.72;;;3.80;99.90;;;;;;10484739;28;20713;-49
2020/12/05 19:08:22;;;;;;;8.02;2.92;;;3.80;99.90;;;;;;10475900;28;20032;-49
2020/12/05 19:13:42;;;;;;;8.27;4.60;;;3.80;99.90;;;;;;10477359;28;20134;-49
2020/12/05 19:19:05;;;;;;;7.82;4.50;;;3.70;99.90;;;;;;10486355;28;20044;-49
2020/12/05 19:24:26;;;;;;;9.05;4.60;;;3.70;99.90;;;;;;10489986;28;20036;-49
2020/12/05 19:29:47;;;;;;;16.45;7.10;;;3.70;99.90;;;;;;10478969;28;20041;-49
2020/12/05 19:35:07;;;;;;;75.93;22.75;;;3.70;99.90;;;;;;10484831;28;20527;-49
2020/12/05 19:40:28;;;;;;;24.50;8.63;;;3.70;99.90;;;;;;10483566;28;20074;-49
2020/12/05 19:45:51;;;;;;;16.10;6.70;;;3.90;99.90;;;;;;10483401;28;20036;-49
2020/12/05 19:51:12;;;;;;;9.27;3.28;;;4.00;99.90;;;;;;10482649;28;20901;-49
2020/12/05 19:56:34;;;;;;;6.82;3.55;;;4.10;99.90;;;;;;10485920;28;20040;-51
2020/12/05 20:01:55;;;;;;;10.65;6.07;;;4.20;99.90;;;;;;10484687;28;20028;-51
2020/12/05 20:07:22;;;;;;;10.50;4.57;;;4.30;99.90;;;;;;10485608;28;20032;-51
2020/12/05 20:12:44;;;;;;;6.25;2.80;;;4.30;99.90;;;;;;10494073;28;20035;-51
2020/12/05 20:18:05;;;;;;;11.50;4.55;;;4.30;99.90;;;;;;10487767;28;20083;-51
2020/12/05 20:23:25;;;;;;;7.90;3.75;;;4.30;99.90;;;;;;10487889;28;20028;-51
2020/12/05 20:28:47;;;;;;;7.13;3.63;;;4.20;99.90;;;;;;10486978;28;20028;-51
2020/12/05 20:34:08;;;;;;;7.75;3.35;;;4.20;99.90;;;;;;10485930;28;20035;-51
2020/12/05 20:39:29;;;;;;;7.18;3.20;;;4.20;99.90;;;;;;10473194;28;20139;-51
2020/12/05 20:44:50;;;;;;;7.22;2.92;;;4.30;99.90;;;;;;10480356;28;20559;-51
2020/12/05 20:50:11;;;;;;;6.18;2.60;;;4.30;99.90;;;;;;10482949;28;20181;-51
2020/12/05 20:55:32;;;;;;;6.20;2.45;;;4.30;99.90;;;;;;10468683;28;20047;-51
2020/12/05 21:00:53;;;;;;;10.07;3.50;;;4.40;99.90;;;;;;10494441;28;20495;-51
2020/12/05 21:06:16;;;;;;;5.40;2.58;;;4.40;99.90;;;;;;10485175;28;20052;-51
2020/12/05 21:11:37;;;;;;;6.43;2.78;;;4.30;99.90;;;;;;10482180;28;20124;-51
2020/12/05 21:16:58;;;;;;;8.00;2.83;;;4.40;99.90;;;;;;10471992;28;20068;-51
2020/12/05 21:22:19;;;;;;;6.63;2.53;;;4.40;99.90;;;;;;10489256;28;20048;-51
2020/12/05 21:27:40;;;;;;;5.75;2.83;;;4.40;99.90;;;;;;10493499;28;20036;-51
2020/12/05 21:33:01;;;;;;;5.78;2.78;;;4.40;99.90;;;;;;10489918;28;20077;-51
2020/12/05 21:38:22;;;;;;;4.85;2.28;;;4.40;99.90;;;;;;10484186;28;20038;-51
2020/12/05 21:43:43;;;;;;;5.88;3.38;;;4.40;99.90;;;;;;10483295;28;20041;-51
2020/12/05 21:49:04;;;;;;;7.40;2.92;;;4.40;99.90;;;;;;10484984;28;20032;-51
2020/12/05 21:54:25;;;;;;;8.75;3.10;;;4.30;99.90;;;;;;10477257;28;20044;-51
2020/12/05 21:59:46;;;;;;;7.25;2.88;;;4.30;99.90;;;;;;10476734;28;20392;-51
2020/12/05 22:05:07;;;;;;;6.55;2.00;;;4.30;99.90;;;;;;10485729;28;20040;-49
2020/12/05 22:10:29;;;;;;;3.58;1.70;;;4.20;99.90;;;;;;10494072;28;20038;-49
2020/12/05 22:15:50;;;;;;;4.68;2.15;;;4.20;99.90;;;;;;10484413;28;20105;-49
2020/12/05 22:21:11;;;;;;;4.00;2.08;;;4.10;99.90;;;;;;10478713;28;20049;-49
2020/12/05 22:26:35;;;;;;;7.78;3.13;;;4.00;99.90;;;;;;10483599;28;20035;-49
2020/12/05 22:31:56;;;;;;;7.35;3.28;;;3.80;99.90;;;;;;10475912;28;20048;-49
2020/12/05 22:37:22;;;;;;;4.00;2.58;;;3.70;99.90;;;;;;10484730;28;20093;-49
2020/12/05 22:42:44;;;;;;;7.10;3.85;;;3.60;99.90;;;;;;10486833;28;20290;-49
2020/12/05 22:48:05;;;;;;;6.13;2.13;;;3.60;99.90;;;;;;10485505;28;20063;-49
2020/12/05 22:53:26;;;;;;;5.10;2.28;;;3.60;99.90;;;;;;10490624;28;20070;-49
2020/12/05 22:58:47;;;;;;;3.90;2.03;;;3.50;99.90;;;;;;10497805;28;20109;-49
2020/12/05 23:04:07;;;;;;;5.63;2.20;;;3.50;99.90;;;;;;10491767;28;20036;-49
2020/12/05 23:09:28;;;;;;;3.10;1.02;;;3.40;99.90;;;;;;10488980;28;20064;-49
2020/12/05 23:14:49;;;;;;;5.22;1.70;;;3.30;99.90;;;;;;10494063;28;20051;-49
2020/12/05 23:20:13;;;;;;;3.25;1.95;;;3.30;99.90;;;;;;10487753;28;20048;-48
2020/12/05 23:25:34;;;;;;;5.55;1.77;;;3.20;99.90;;;;;;10491906;28;20030;-49
2020/12/05 23:36:25;;;;;;;4.38;1.90;;;3.00;99.90;;;;;;10472640;28;20043;-49
2020/12/05 23:41:47;;;;;;;5.28;1.77;;;2.90;99.90;;;;;;10486407;28;20035;-49
2020/12/05 23:47:08;;;;;;;3.60;1.80;;;2.70;99.90;;;;;;10485946;28;20484;-49
2020/12/05 23:52:29;;;;;;;3.08;1.10;;;2.60;99.90;;;;;;10493217;28;20033;-49
2020/12/05 23:57:50;;;;;;;7.05;2.17;;;2.50;99.90;;;;;;10498045;28;20418;-49
