Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:18;;;;;;;92.20;28.63;;;13.60;99.90;;;;;;5089545;28;20048;-74
2023/10/13 00:05:05;;;;;;;65.18;25.80;;;13.60;99.90;;;;;;5090249;28;20567;-74
2023/10/13 00:07:51;;;;;;;99.20;28.95;;;13.70;99.90;;;;;;5089489;28;20201;-79
2023/10/13 00:10:37;;;;;;;86.22;30.02;;;13.70;99.90;;;;;;5089450;28;20088;-73
2023/10/13 00:13:24;;;;;;;69.85;26.95;;;13.70;99.90;;;;;;5089401;28;20070;-75
2023/10/13 00:16:10;;;;;;;104.20;31.73;;;13.70;99.90;;;;;;5089389;28;20469;-74
2023/10/13 00:19:00;;;;;;;108.15;30.77;;;13.70;99.90;;;;;;5106144;28;20134;-74
2023/10/13 00:21:47;;;;;;;71.05;29.23;;;13.80;99.90;;;;;;5092485;28;20062;-73
2023/10/13 00:24:41;;;;;;;91.22;31.83;;;13.80;99.90;;;;;;5092448;28;20147;-77
2023/10/13 00:27:30;;;;;;;73.40;29.60;;;13.80;99.90;;;;;;5091629;28;20411;-73
2023/10/13 00:33:03;;;;;;;81.20;32.42;;;13.90;99.90;;;;;;5092019;28;20105;-76
2023/10/13 00:35:53;;;;;;;79.70;31.88;;;13.90;99.90;;;;;;5092278;28;20044;-72
2023/10/13 00:38:39;;;;;;;113.53;39.35;;;14.00;99.90;;;;;;5092214;28;20109;-75
2023/10/13 00:41:50;;;;;;;97.45;34.95;;;14.00;99.90;;;;;;5091686;28;20054;-73
2023/10/13 00:47:50;;;;;;;86.18;33.72;;;14.10;99.90;;;;;;5059373;28;20134;-75
2023/10/13 00:50:36;;;;;;;138.60;41.42;;;14.10;99.90;;;;;;5078466;28;20090;-81
2023/10/13 00:53:25;;;;;;;105.25;36.30;;;14.10;99.90;;;;;;5091285;28;20055;-76
2023/10/13 00:56:22;;;;;;;104.38;35.92;;;14.10;99.90;;;;;;5092238;28;20055;-73
2023/10/13 00:59:09;;;;;;;98.13;36.47;;;14.10;99.90;;;;;;5091619;28;20047;-73
2023/10/13 01:01:55;;;;;;;106.00;37.40;;;14.20;99.90;;;;;;5110565;28;20079;-77
2023/10/13 01:04:41;;;;;;;84.05;34.55;;;14.20;99.90;;;;;;5092446;28;20055;-79
2023/10/13 01:07:27;;;;;;;90.45;34.85;;;14.20;99.90;;;;;;5095106;28;20522;-75
2023/10/13 01:10:15;;;;;;;111.20;39.10;;;14.20;99.90;;;;;;5096333;28;20066;-74
2023/10/13 01:13:04;;;;;;;97.88;35.53;;;14.30;99.90;;;;;;5113876;28;20047;-73
2023/10/13 01:15:50;;;;;;;99.03;36.63;;;14.30;99.90;;;;;;5095100;28;20051;-86
2023/10/13 01:18:47;;;;;;;100.35;37.55;;;14.30;99.90;;;;;;5090653;28;20544;-76
2023/10/13 01:21:33;;;;;;;105.30;36.65;;;14.30;99.90;;;;;;5078040;28;20109;-73
2023/10/13 01:24:23;;;;;;;111.25;39.05;;;14.40;99.90;;;;;;5091771;28;20055;-77
2023/10/13 01:27:19;;;;;;;110.57;39.58;;;14.40;99.90;;;;;;5092219;28;20975;-73
2023/10/13 01:30:13;;;;;;;103.25;38.33;;;14.50;99.90;;;;;;5091666;28;20139;-74
2023/10/13 01:33:00;;;;;;;104.13;38.45;;;14.50;99.90;;;;;;5093440;28;20121;-74
2023/10/13 01:35:48;;;;;;;105.28;39.83;;;14.50;99.90;;;;;;5091915;28;20135;-82
2023/10/13 01:38:36;;;;;;;111.35;41.08;;;14.60;99.90;;;;;;5091553;28;20059;-73
2023/10/13 01:41:22;;;;;;;99.88;38.15;;;14.60;99.90;;;;;;5093514;28;20044;-76
2023/10/13 01:44:11;;;;;;;99.50;36.85;;;14.70;99.90;;;;;;5092199;28;20056;-73
2023/10/13 01:47:07;;;;;;;90.15;34.75;;;14.80;99.90;;;;;;5092090;28;20423;-75
2023/10/13 01:49:53;;;;;;;89.22;34.65;;;14.80;99.90;;;;;;5091262;28;20055;-78
2023/10/13 01:52:39;;;;;;;98.50;35.30;;;14.90;99.90;;;;;;5078970;28;20055;-73
2023/10/13 01:55:25;;;;;;;88.50;33.72;;;15.00;99.90;;;;;;5091798;28;20044;-73
2023/10/13 01:58:29;;;;;;;81.28;31.52;;;15.00;99.90;;;;;;5091750;28;20054;-73
2023/10/13 02:01:26;;;;;;;86.65;33.13;;;15.10;99.90;;;;;;5090261;28;20052;-78
2023/10/13 02:04:12;;;;;;;82.05;33.70;;;15.10;99.90;;;;;;5092877;28;20099;-74
2023/10/13 02:06:58;;;;;;;79.30;32.08;;;15.20;99.90;;;;;;5077464;28;20548;-74
2023/10/13 02:09:44;;;;;;;89.00;31.38;;;15.20;99.90;;;;;;5077592;28;20048;-75
2023/10/13 02:12:42;;;;;;;68.43;29.98;;;15.30;99.90;;;;;;5091206;28;20055;-73
2023/10/13 02:15:34;;;;;;;71.07;29.10;;;15.30;99.90;;;;;;5090296;28;20048;-73
2023/10/13 02:18:26;;;;;;;60.58;27.42;;;15.40;99.90;;;;;;5090792;28;20058;-72
2023/10/13 02:21:12;;;;;;;53.80;27.52;;;15.40;99.90;;;;;;5090660;28;20404;-73
2023/10/13 02:24:05;;;;;;;56.70;26.15;;;15.40;99.90;;;;;;5090491;28;20048;-73
2023/10/13 02:26:51;;;;;;;60.60;26.63;;;15.50;99.90;;;;;;5091391;28;20496;-75
2023/10/13 02:29:39;;;;;;;53.30;25.30;;;15.50;99.90;;;;;;5091088;28;20044;-76
2023/10/13 02:32:26;;;;;;;47.47;22.50;;;15.60;99.90;;;;;;5089853;28;20400;-75
2023/10/13 02:35:17;;;;;;;46.20;20.60;;;15.60;99.90;;;;;;5090920;28;20044;-77
2023/10/13 02:38:10;;;;;;;35.65;18.73;;;15.60;99.90;;;;;;5090137;28;20056;-75
2023/10/13 02:40:56;;;;;;;29.00;14.75;;;15.70;99.90;;;;;;5090982;28;20095;-79
2023/10/13 02:43:43;;;;;;;26.63;13.38;;;15.70;99.90;;;;;;5091274;28;20044;-73
2023/10/13 02:46:29;;;;;;;25.13;11.82;;;15.70;99.90;;;;;;5089918;28;20052;-74
2023/10/13 02:49:19;;;;;;;25.63;11.63;;;15.80;99.90;;;;;;5077301;28;20059;-73
2023/10/13 02:52:08;;;;;;;24.38;11.75;;;15.80;99.90;;;;;;5091475;28;20043;-73
2023/10/13 02:54:54;;;;;;;22.58;10.77;;;15.80;99.90;;;;;;5090466;28;20062;-73
2023/10/13 02:57:40;;;;;;;28.65;11.27;;;15.80;99.90;;;;;;5090357;28;20044;-75
2023/10/13 03:00:31;;;;;;;25.20;10.50;;;15.80;99.90;;;;;;5090602;28;20075;-81
2023/10/13 03:03:19;;;;;;;22.20;11.52;;;15.80;99.90;;;;;;5090361;28;20154;-73
2023/10/13 03:06:05;;;;;;;23.92;11.65;;;15.80;99.90;;;;;;5076567;28;20097;-74
2023/10/13 03:08:56;;;;;;;22.70;12.55;;;15.80;99.90;;;;;;5090601;28;20855;-74
2023/10/13 03:11:47;;;;;;;27.08;13.02;;;15.90;99.90;;;;;;5090114;28;20051;-76
2023/10/13 03:14:33;;;;;;;25.77;13.68;;;15.80;99.90;;;;;;5076150;28;20619;-80
2023/10/13 03:17:28;;;;;;;24.45;12.48;;;15.90;99.90;;;;;;5091908;28;20064;-74
2023/10/13 03:20:23;;;;;;;24.60;12.57;;;15.90;99.90;;;;;;5093337;28;20055;-77
2023/10/13 03:23:09;;;;;;;26.92;12.57;;;15.80;99.90;;;;;;5080044;28;20297;-80
2023/10/13 03:25:55;;;;;;;20.85;11.73;;;15.80;99.90;;;;;;5093536;28;20405;-76
2023/10/13 03:28:41;;;;;;;29.73;13.30;;;15.80;99.90;;;;;;5093490;28;20108;-86
2023/10/13 03:31:28;;;;;;;29.15;13.25;;;15.90;99.90;;;;;;5092920;28;20403;-78
2023/10/13 03:34:16;;;;;;;31.95;14.23;;;15.90;99.90;;;;;;5111200;28;20054;-74
2023/10/13 03:37:13;;;;;;;35.17;15.32;;;15.80;99.90;;;;;;5111696;28;20112;-92
2023/10/13 03:39:59;;;;;;;33.33;15.27;;;15.80;99.90;;;;;;5095379;28;20164;-91
2023/10/13 03:43:04;;;;;;;36.80;17.13;;;15.80;99.90;;;;;;5111899;28;20683;-74
2023/10/13 03:46:00;;;;;;;40.47;19.87;;;15.90;99.90;;;;;;5111821;28;20055;-77
2023/10/13 03:49:01;;;;;;;39.10;19.35;;;15.90;99.90;;;;;;5093189;28;20140;-82
2023/10/13 03:51:54;;;;;;;37.22;19.33;;;15.90;99.90;;;;;;5092323;28;20058;-75
2023/10/13 03:54:41;;;;;;;41.45;19.98;;;15.90;99.90;;;;;;5093343;28;20051;-74
2023/10/13 03:57:34;;;;;;;40.08;21.15;;;16.00;99.90;;;;;;5093096;28;20055;-77
2023/10/13 04:00:24;;;;;;;51.03;22.52;;;16.00;99.90;;;;;;5093879;28;20065;-87
2023/10/13 04:03:16;;;;;;;42.10;23.13;;;16.00;99.90;;;;;;5092386;28;20051;-77
2023/10/13 04:06:08;;;;;;;45.40;22.15;;;16.00;99.90;;;;;;5092609;28;20050;-74
2023/10/13 04:09:51;;;;;;;51.83;23.83;;;16.00;99.90;;;;;;5115590;28;20574;-79
2023/10/13 04:17:45;;;;;;;51.20;22.10;;;16.00;99.90;;;;;;5093927;28;20143;-85
2023/10/13 04:20:38;;;;;;;41.72;20.92;;;16.00;99.90;;;;;;5101487;28;20436;-74
2023/10/13 04:23:26;;;;;;;40.00;20.67;;;16.00;99.90;;;;;;5103189;28;20434;-74
2023/10/13 04:26:21;;;;;;;39.17;19.60;;;16.00;99.90;;;;;;5100850;28;20522;-78
2023/10/13 04:29:10;;;;;;;36.45;18.90;;;16.00;99.90;;;;;;5102982;28;20048;-74
2023/10/13 04:32:00;;;;;;;31.15;18.08;;;16.00;99.90;;;;;;5098631;28;20058;-74
2023/10/13 04:34:46;;;;;;;28.65;16.35;;;16.00;99.90;;;;;;5111195;28;20052;-87
2023/10/13 04:37:50;;;;;;;32.33;17.33;;;16.00;99.90;;;;;;5092407;28;20050;-77
2023/10/13 04:40:58;;;;;;;27.23;14.57;;;16.00;99.90;;;;;;5099655;28;20105;-75
2023/10/13 04:44:05;;;;;;;27.33;15.00;;;16.00;99.90;;;;;;5096870;28;20487;-74
2023/10/13 04:46:54;;;;;;;37.15;18.30;;;16.00;99.90;;;;;;5096299;28;20056;-73
2023/10/13 04:52:50;;;;;;;22.52;14.25;;;16.00;99.90;;;;;;5114640;28;20134;-83
2023/10/13 04:56:53;;;;;;;23.23;13.07;;;16.00;99.90;;;;;;5096570;28;20079;-77
2023/10/13 05:05:21;;;;;;;30.35;15.50;;;16.00;99.90;;;;;;5095798;28;20564;-73
2023/10/13 05:45:40;;;;;;;16.10;6.95;;;16.00;99.90;;;;;;5113315;28;20086;-73
2023/10/13 05:48:51;;;;;;;18.33;8.18;;;16.00;99.90;;;;;;5094552;28;20535;-79
2023/10/13 06:31:22;;;;;;;8.95;4.15;;;15.80;99.90;;;;;;5094304;28;20086;-81
2023/10/13 06:34:08;;;;;;;5.72;3.80;;;15.70;99.90;;;;;;5093846;28;20048;-76
2023/10/13 06:36:54;;;;;;;11.02;4.20;;;15.80;99.90;;;;;;5094442;28;20572;-75
2023/10/13 06:39:41;;;;;;;8.80;4.55;;;15.70;99.90;;;;;;5112176;28;20591;-81
2023/10/13 06:42:27;;;;;;;8.30;4.75;;;15.70;99.90;;;;;;5093462;28;20484;-81
2023/10/13 06:45:16;;;;;;;8.95;4.90;;;15.80;99.90;;;;;;5093867;28;20119;-76
2023/10/13 06:48:04;;;;;;;8.05;4.45;;;15.70;99.90;;;;;;5093213;28;20762;-74
2023/10/13 06:50:55;;;;;;;7.10;4.15;;;15.80;99.90;;;;;;5111771;28;20055;-77
2023/10/13 06:53:46;;;;;;;8.18;4.75;;;15.80;99.90;;;;;;5093755;28;20066;-77
2023/10/13 06:56:32;;;;;;;8.35;4.00;;;15.80;99.90;;;;;;5094463;28;20055;-77
2023/10/13 06:59:18;;;;;;;7.88;4.25;;;15.90;99.90;;;;;;5080013;28;20555;-85
2023/10/13 07:02:06;;;;;;;9.63;3.88;;;16.00;99.90;;;;;;5110568;28;20070;-84
2023/10/13 07:04:56;;;;;;;11.20;4.35;;;16.00;99.90;;;;;;5111664;28;20051;-74
2023/10/13 07:07:44;;;;;;;15.20;4.32;;;16.10;99.90;;;;;;5097643;28;20135;-75
2023/10/13 07:10:30;;;;;;;13.77;4.63;;;16.10;99.90;;;;;;5093276;28;20050;-74
2023/10/13 07:13:17;;;;;;;14.90;4.53;;;16.10;99.90;;;;;;5079592;28;20048;-81
2023/10/13 07:16:08;;;;;;;14.80;4.53;;;16.10;99.90;;;;;;5093223;28;20052;-75
2023/10/13 07:18:54;;;;;;;13.05;3.78;;;16.10;99.90;;;;;;5079553;28;20146;-78
2023/10/13 07:21:45;;;;;;;7.65;3.25;;;16.10;99.90;;;;;;5092679;28;20652;-76
2023/10/13 07:24:32;;;;;;;6.65;3.22;;;16.20;99.90;;;;;;5092772;28;20077;-78
2023/10/13 07:27:25;;;;;;;9.70;3.80;;;16.10;99.90;;;;;;5092932;28;20051;-84
2023/10/13 07:33:00;;;;;;;13.13;4.45;;;16.20;99.90;;;;;;5092228;28;20086;-76
2023/10/13 07:35:50;;;;;;;8.40;4.57;;;16.20;99.90;;;;;;5093901;28;20388;-83
2023/10/13 07:38:37;;;;;;;16.33;5.30;;;16.20;99.90;;;;;;5092280;28;20055;-78
2023/10/13 07:41:30;;;;;;;15.10;5.20;;;16.20;99.90;;;;;;5092279;28;20058;-88
2023/10/13 07:44:16;;;;;;;15.68;5.00;;;16.20;99.90;;;;;;5092711;28;20188;-82
2023/10/13 07:47:04;;;;;;;15.88;5.15;;;16.20;99.90;;;;;;5092287;28;20083;-81
2023/10/13 07:49:50;;;;;;;22.20;5.35;;;16.20;99.90;;;;;;5092117;28;20055;-76
2023/10/13 07:52:37;;;;;;;22.48;5.95;;;16.10;99.90;;;;;;5092355;28;20044;-75
2023/10/13 07:55:23;;;;;;;19.63;6.10;;;16.10;99.90;;;;;;5092684;28;20043;-74
2023/10/13 07:58:08;;;;;;;20.08;6.35;;;16.00;99.90;;;;;;5092802;28;20050;-74
2023/10/13 08:01:06;;;;;;;14.07;5.40;;;16.00;99.90;;;;;;5092762;28;20087;-76
2023/10/13 08:04:09;;;;;;;18.63;6.55;;;16.00;99.90;;;;;;5092735;28;20047;-75
2023/10/13 08:07:02;;;;;;;13.18;5.75;;;16.00;99.90;;;;;;5092134;28;20051;-78
2023/10/13 08:09:51;;;;;;;18.73;6.60;;;16.00;99.90;;;;;;5092155;28;20055;-79
2023/10/13 08:12:37;;;;;;;16.13;6.10;;;16.00;99.90;;;;;;5092079;28;20060;-76
2023/10/13 08:15:33;;;;;;;19.20;5.78;;;16.00;99.90;;;;;;5092022;28;20056;-77
2023/10/13 08:18:52;;;;;;;17.40;5.78;;;15.90;99.90;;;;;;5091541;28;20518;-76
2023/10/13 08:21:34;;;;;;;24.42;6.85;;;16.00;99.90;;;;;;5110279;28;20100;-79
2023/10/13 08:24:29;;;;;;;18.20;6.00;;;15.90;99.90;;;;;;5092303;28;20403;-76
2023/10/13 08:27:49;;;;;;;24.92;6.55;;;15.90;99.90;;;;;;5082280;28;20047;-74
2023/10/13 08:30:51;;;;;;;21.50;7.05;;;15.90;99.90;;;;;;5077909;28;20139;-76
2023/10/13 08:33:38;;;;;;;20.02;6.38;;;15.90;99.90;;;;;;5091817;28;20083;-81
2023/10/13 08:36:30;;;;;;;22.15;7.05;;;15.90;99.90;;;;;;5092010;28;20051;-75
2023/10/13 08:42:23;;;;;;;16.63;6.68;;;16.00;99.90;;;;;;5092622;28;20048;-87
2023/10/13 08:51:03;;;;;;;19.90;7.75;;;16.10;99.90;;;;;;5091605;28;20047;-84
2023/10/13 08:53:54;;;;;;;20.23;6.88;;;16.20;99.90;;;;;;5091647;28;20063;-75
2023/10/13 08:56:47;;;;;;;19.60;7.07;;;16.20;99.90;;;;;;5091700;28;20051;-84
2023/10/13 08:59:38;;;;;;;21.20;6.68;;;16.30;99.90;;;;;;5109759;28;20465;-82
2023/10/13 09:05:41;;;;;;;23.30;6.38;;;16.50;99.90;;;;;;5092174;28;20130;-80
2023/10/13 09:08:35;;;;;;;16.35;6.63;;;16.50;99.90;;;;;;5109692;28;20130;-80
2023/10/13 09:11:26;;;;;;;16.73;6.97;;;16.60;99.90;;;;;;5091616;28;20518;-82
2023/10/13 09:14:35;;;;;;;20.33;7.63;;;16.80;99.90;;;;;;5091631;28;20055;-80
2023/10/13 09:20:42;;;;;;;18.02;7.10;;;16.90;99.90;;;;;;5109677;28;20131;-79
2023/10/13 09:23:45;;;;;;;16.65;6.43;;;17.00;99.90;;;;;;5092349;28;20401;-76
2023/10/13 09:26:35;;;;;;;22.52;7.30;;;17.10;99.90;;;;;;5093568;28;20046;-84
2023/10/13 09:29:24;;;;;;;17.05;7.40;;;17.20;99.90;;;;;;5113475;28;20054;-78
2023/10/13 09:32:11;;;;;;;14.85;6.35;;;17.30;99.90;;;;;;5113191;28;20052;-84
2023/10/13 09:35:02;;;;;;;18.15;6.75;;;17.40;99.90;;;;;;5094671;28;20528;-81
2023/10/13 09:37:50;;;;;;;15.88;6.32;;;17.60;99.90;;;;;;5094551;28;20051;-82
2023/10/13 09:40:38;;;;;;;12.60;5.68;;;17.80;99.90;;;;;;5094932;28;20052;-83
2023/10/13 09:43:26;;;;;;;14.52;6.03;;;17.90;99.90;;;;;;5094607;28;20463;-77
2023/10/13 09:46:23;;;;;;;17.73;6.30;;;18.10;99.90;;;;;;5094406;28;20070;-77
2023/10/13 09:49:22;;;;;;;18.77;6.72;;;18.10;99.90;;;;;;5095263;28;20052;-79
2023/10/13 09:52:10;;;;;;;16.63;6.78;;;18.10;99.90;;;;;;5094615;28;20376;-81
2023/10/13 09:55:03;;;;;;;14.52;5.88;;;18.00;99.90;;;;;;5094825;28;20108;-79
2023/10/13 09:58:11;;;;;;;15.18;6.93;;;18.10;99.90;;;;;;5094741;28;20096;-81
2023/10/13 10:01:08;;;;;;;20.10;6.63;;;18.00;99.90;;;;;;5112843;28;20128;-75
2023/10/13 10:04:12;;;;;;;18.58;6.25;;;18.10;99.90;;;;;;5094266;28;20083;-76
2023/10/13 10:07:00;;;;;;;16.17;6.82;;;18.10;99.90;;;;;;5112760;28;20047;-78
2023/10/13 10:10:00;;;;;;;17.30;7.40;;;18.10;99.90;;;;;;5094408;28;20051;-76
2023/10/13 10:12:59;;;;;;;15.77;6.47;;;18.10;99.90;;;;;;5094675;28;20047;-83
2023/10/13 10:15:51;;;;;;;16.73;5.28;;;18.10;99.90;;;;;;5094299;28;20055;-79
2023/10/13 10:18:39;;;;;;;14.02;5.38;;;18.10;99.90;;;;;;5093852;28;20051;-81
2023/10/13 10:21:33;;;;;;;13.60;6.18;;;18.20;99.90;;;;;;5093712;28;20435;-83
2023/10/13 10:24:29;;;;;;;20.67;5.37;;;18.30;99.90;;;;;;5094413;28;20069;-76
2023/10/13 10:27:25;;;;;;;16.38;6.03;;;18.30;99.90;;;;;;5112493;28;20112;-81
2023/10/13 10:30:13;;;;;;;15.10;4.93;;;18.40;99.90;;;;;;5094120;28;20097;-78
2023/10/13 10:33:01;;;;;;;13.30;4.80;;;18.60;99.90;;;;;;5094087;28;20103;-78
2023/10/13 10:35:59;;;;;;;15.20;5.95;;;18.70;99.90;;;;;;5094033;28;20143;-77
2023/10/13 10:38:59;;;;;;;17.60;5.13;;;18.80;99.90;;;;;;5093677;28;20051;-78
2023/10/13 10:41:51;;;;;;;13.05;5.65;;;18.90;99.90;;;;;;5112186;28;20177;-78
2023/10/13 10:44:43;;;;;;;17.42;5.57;;;19.30;99.90;;;;;;5111989;28;20130;-84
2023/10/13 10:47:32;;;;;;;13.70;4.30;;;19.60;99.90;;;;;;5093731;28;20048;-79
2023/10/13 10:50:34;;;;;;;17.98;5.82;;;19.70;99.90;;;;;;5093154;28;20051;-83
2023/10/13 10:53:33;;;;;;;18.52;5.25;;;19.60;99.90;;;;;;5079192;28;20113;-75
2023/10/13 10:59:18;;;;;;;19.20;5.03;;;19.50;99.90;;;;;;5093287;28;20456;-78
2023/10/13 11:02:06;;;;;;;15.25;4.78;;;19.40;99.90;;;;;;5093089;28;20480;-75
2023/10/13 11:04:53;;;;;;;17.50;5.55;;;19.40;99.90;;;;;;5093160;28;20138;-75
2023/10/13 11:07:50;;;;;;;22.95;5.50;;;19.40;99.90;;;;;;5093543;28;20607;-76
2023/10/13 11:10:45;;;;;;;18.95;5.18;;;19.30;99.90;;;;;;5093908;28;20070;-76
2023/10/13 11:14:13;;;;;;;15.43;4.90;;;19.30;99.90;;;;;;5111428;28;20434;-81
2023/10/13 11:17:24;;;;;;;16.77;4.93;;;19.20;99.90;;;;;;5080077;28;20514;-76
2023/10/13 11:20:25;;;;;;;16.08;5.18;;;19.30;99.90;;;;;;5093537;28;20436;-76
2023/10/13 11:23:15;;;;;;;21.73;6.45;;;19.40;99.90;;;;;;5092769;28;20054;-75
2023/10/13 11:26:01;;;;;;;14.70;5.63;;;19.60;99.90;;;;;;5093420;28;20104;-76
2023/10/13 11:28:51;;;;;;;14.50;4.93;;;19.60;99.90;;;;;;5079097;28;20055;-82
2023/10/13 11:31:37;;;;;;;20.60;5.80;;;19.50;99.90;;;;;;5111472;28;20055;-82
2023/10/13 11:34:23;;;;;;;14.68;5.18;;;19.40;99.90;;;;;;5092593;28;20480;-74
2023/10/13 11:40:23;;;;;;;18.98;5.15;;;19.50;99.90;;;;;;5093572;28;20135;-88
2023/10/13 11:43:23;;;;;;;16.05;4.90;;;19.50;99.90;;;;;;5093090;28;20159;-78
2023/10/13 11:46:15;;;;;;;14.18;5.93;;;19.50;99.90;;;;;;5078760;28;20055;-80
2023/10/13 11:52:09;;;;;;;21.25;5.72;;;19.50;99.90;;;;;;5092643;28;20054;-75
2023/10/13 11:54:55;;;;;;;19.52;5.43;;;19.40;99.90;;;;;;5092674;28;20058;-85
2023/10/13 11:57:41;;;;;;;19.92;5.53;;;19.30;99.90;;;;;;5110882;28;20135;-78
2023/10/13 12:12:08;;;;;;;18.75;7.13;;;18.00;99.90;;;;;;5093284;28;20100;-79
2023/10/13 12:14:55;;;;;;;15.55;5.85;;;17.90;99.90;;;;;;5092270;28;20055;-81
2023/10/13 12:17:44;;;;;;;15.10;5.38;;;17.90;99.90;;;;;;5088574;28;20561;-76
2023/10/13 12:20:35;;;;;;;12.57;6.22;;;17.80;99.90;;;;;;5088058;28;20165;-74
2023/10/13 12:23:31;;;;;;;16.67;6.35;;;17.70;99.90;;;;;;5088315;28;20069;-76
2023/10/13 12:26:19;;;;;;;19.83;6.72;;;17.60;99.90;;;;;;5090966;28;20048;-80
2023/10/13 12:29:06;;;;;;;19.00;6.80;;;17.60;99.90;;;;;;5089133;28;20553;-83
2023/10/13 12:32:05;;;;;;;16.90;6.20;;;17.50;99.90;;;;;;5090115;28;20483;-77
2023/10/13 12:35:00;;;;;;;21.15;7.25;;;17.60;99.90;;;;;;5089048;28;20044;-79
2023/10/13 12:49:57;;;;;;;19.20;7.88;;;17.50;99.90;;;;;;5088696;28;20113;-75
2023/10/13 12:52:45;;;;;;;20.05;7.40;;;17.40;99.90;;;;;;5089516;28;20131;-78
2023/10/13 12:55:31;;;;;;;22.05;7.00;;;17.30;99.90;;;;;;5088168;28;20044;-74
2023/10/13 12:58:17;;;;;;;17.08;8.00;;;17.30;99.90;;;;;;5075137;28;20056;-80
2023/10/13 13:01:06;;;;;;;36.00;10.13;;;17.30;99.90;;;;;;5077839;28;20060;-76
2023/10/13 13:03:56;;;;;;;23.70;9.32;;;17.30;99.90;;;;;;5079561;28;20403;-76
2023/10/13 13:06:42;;;;;;;28.70;9.13;;;17.30;99.90;;;;;;5093111;28;20056;-78
2023/10/13 13:09:28;;;;;;;24.20;8.38;;;17.20;99.90;;;;;;5083386;28;20095;-72
2023/10/13 13:12:14;;;;;;;26.02;9.55;;;17.20;99.90;;;;;;5098183;28;20052;-75
2023/10/13 13:15:00;;;;;;;24.55;9.52;;;17.20;99.90;;;;;;5097620;28;20052;-75
2023/10/13 13:17:46;;;;;;;27.45;8.75;;;17.20;99.90;;;;;;5096534;28;20063;-76
2023/10/13 13:20:33;;;;;;;20.48;8.88;;;17.20;99.90;;;;;;5094128;28;20056;-74
2023/10/13 13:23:19;;;;;;;26.58;9.00;;;17.20;99.90;;;;;;5092617;28;20491;-74
2023/10/13 13:26:15;;;;;;;25.73;8.82;;;17.20;99.90;;;;;;5091673;28;20059;-74
2023/10/13 13:29:01;;;;;;;23.33;9.60;;;17.20;99.90;;;;;;5091228;28;20117;-73
2023/10/13 13:31:47;;;;;;;23.48;8.60;;;17.30;99.90;;;;;;5092347;28;20048;-75
2023/10/13 13:34:33;;;;;;;23.00;7.95;;;17.30;99.90;;;;;;5091616;28;20044;-74
2023/10/13 13:37:19;;;;;;;19.67;8.32;;;17.30;99.90;;;;;;5092974;28;20087;-75
2023/10/13 13:40:15;;;;;;;24.05;8.70;;;17.30;99.90;;;;;;5091759;28;20088;-74
2023/10/13 13:43:01;;;;;;;27.30;10.00;;;17.20;99.90;;;;;;5078257;28;20091;-75
2023/10/13 13:45:47;;;;;;;30.70;8.77;;;17.20;99.90;;;;;;5092346;28;20062;-74
2023/10/13 13:48:34;;;;;;;21.30;9.98;;;17.30;99.90;;;;;;5092928;28;20048;-74
2023/10/13 13:51:26;;;;;;;23.67;8.80;;;17.30;99.90;;;;;;5090416;28;20063;-74
2023/10/13 13:54:12;;;;;;;21.30;7.97;;;17.20;99.90;;;;;;5090908;28;20048;-74
2023/10/13 13:56:58;;;;;;;23.02;8.57;;;17.30;99.90;;;;;;5091473;28;20048;-73
2023/10/13 13:59:45;;;;;;;32.08;9.45;;;17.30;99.90;;;;;;5090929;28;20114;-75
2023/10/13 14:02:34;;;;;;;24.65;8.55;;;17.40;99.90;;;;;;5091912;28;20046;-74
2023/10/13 14:05:21;;;;;;;30.70;8.93;;;17.40;99.90;;;;;;5077351;28;20098;-75
2023/10/13 14:08:11;;;;;;;20.13;8.40;;;17.50;99.90;;;;;;5090819;28;20473;-75
2023/10/13 14:14:00;;;;;;;33.05;9.73;;;17.60;99.90;;;;;;5090353;28;20063;-77
2023/10/13 14:16:49;;;;;;;25.88;8.43;;;17.70;99.90;;;;;;5076498;28;20471;-81
2023/10/13 14:19:40;;;;;;;28.45;9.57;;;17.80;99.90;;;;;;5089249;28;20109;-79
2023/10/13 14:22:26;;;;;;;28.08;7.60;;;17.90;99.90;;;;;;5090645;28;20682;-79
2023/10/13 14:25:14;;;;;;;24.42;8.35;;;18.00;99.90;;;;;;5077177;28;20067;-81
2023/10/13 14:28:01;;;;;;;25.50;7.90;;;18.00;99.90;;;;;;5091677;28;20044;-81
2023/10/13 14:30:47;;;;;;;24.48;8.18;;;18.00;99.90;;;;;;5091570;28;20048;-74
2023/10/13 14:33:33;;;;;;;30.80;9.40;;;18.10;99.90;;;;;;5089905;28;20492;-77
2023/10/13 14:36:22;;;;;;;20.13;8.35;;;18.20;99.90;;;;;;5090718;28;20044;-76
2023/10/13 14:39:11;;;;;;;32.38;7.95;;;18.20;99.90;;;;;;5089846;28;20048;-84
2023/10/13 14:41:59;;;;;;;28.13;8.43;;;18.30;99.90;;;;;;5091142;28;20052;-76
2023/10/13 14:44:50;;;;;;;28.92;8.63;;;18.40;99.90;;;;;;5090472;28;20377;-77
2023/10/13 14:47:39;;;;;;;30.45;8.88;;;18.40;99.90;;;;;;5076109;28;20780;-76
2023/10/13 14:50:25;;;;;;;26.25;8.00;;;18.40;99.90;;;;;;5089655;28;20055;-80
2023/10/13 14:53:11;;;;;;;26.65;7.90;;;18.40;99.90;;;;;;5076192;28;20052;-76
2023/10/13 14:56:01;;;;;;;25.92;7.85;;;18.40;99.90;;;;;;5089340;28;20054;-80
2023/10/13 14:58:47;;;;;;;25.48;7.80;;;18.50;99.90;;;;;;5089935;28;20116;-81
2023/10/13 15:01:35;;;;;;;22.08;7.47;;;18.50;99.90;;;;;;5089903;28;20051;-77
2023/10/13 15:04:24;;;;;;;32.13;8.82;;;18.50;99.90;;;;;;5075500;28;20044;-87
2023/10/13 15:07:10;;;;;;;32.10;8.35;;;18.50;99.90;;;;;;5075860;28;20048;-75
2023/10/13 15:09:57;;;;;;;22.38;7.43;;;18.60;99.90;;;;;;5088277;28;20052;-80
2023/10/13 15:12:46;;;;;;;26.42;7.82;;;18.60;99.90;;;;;;5089479;28;20174;-76
2023/10/13 15:15:32;;;;;;;27.30;8.70;;;18.60;99.90;;;;;;5090725;28;20468;-74
2023/10/13 15:18:18;;;;;;;23.98;8.10;;;18.60;99.90;;;;;;5100220;28;20396;-76
2023/10/13 15:21:08;;;;;;;26.48;8.00;;;18.60;99.90;;;;;;5092748;28;20105;-75
2023/10/13 15:23:59;;;;;;;32.17;9.98;;;18.50;99.90;;;;;;5096619;28;20044;-78
2023/10/13 15:26:48;;;;;;;25.10;8.60;;;18.60;99.90;;;;;;5092857;28;20040;-79
2023/10/13 15:29:37;;;;;;;29.27;8.15;;;18.50;99.90;;;;;;5094164;28;20051;-79
2023/10/13 15:32:41;;;;;;;25.85;7.70;;;18.50;99.90;;;;;;5092956;28;20112;-77
2023/10/13 15:35:29;;;;;;;21.30;7.32;;;18.60;99.90;;;;;;5079661;28;20059;-82
2023/10/13 15:38:15;;;;;;;32.28;9.43;;;18.50;99.90;;;;;;5092550;28;20048;-76
2023/10/13 15:41:04;;;;;;;34.28;8.35;;;18.50;99.90;;;;;;5111255;28;20115;-79
2023/10/13 15:43:51;;;;;;;25.15;8.50;;;18.50;99.90;;;;;;5092739;28;20044;-77
2023/10/13 15:46:37;;;;;;;27.33;7.55;;;18.50;99.90;;;;;;5110335;28;20506;-85
2023/10/13 15:49:23;;;;;;;32.83;9.20;;;18.50;99.90;;;;;;5092394;28;20142;-78
2023/10/13 15:52:10;;;;;;;27.27;8.10;;;18.40;99.90;;;;;;5092681;28;20047;-79
2023/10/13 15:54:56;;;;;;;27.20;8.80;;;18.50;99.90;;;;;;5110933;28;20048;-77
2023/10/13 15:57:42;;;;;;;34.47;8.85;;;18.60;99.90;;;;;;5079104;28;20051;-75
2023/10/13 16:00:29;;;;;;;32.20;8.25;;;18.50;99.90;;;;;;5092456;28;20059;-78
2023/10/13 16:03:17;;;;;;;28.65;8.60;;;18.60;99.90;;;;;;5110401;28;20044;-81
2023/10/13 16:06:04;;;;;;;32.10;7.15;;;18.60;99.90;;;;;;5092778;28;20044;-78
2023/10/13 16:08:51;;;;;;;28.52;8.05;;;18.50;99.90;;;;;;5110199;28;20043;-80
2023/10/13 16:11:37;;;;;;;28.95;7.22;;;18.50;99.90;;;;;;5110430;28;20120;-76
2023/10/13 16:14:23;;;;;;;31.52;7.93;;;18.50;99.90;;;;;;5092207;28;20066;-85
2023/10/13 16:17:09;;;;;;;29.17;8.60;;;18.50;99.90;;;;;;5093207;28;20052;-78
2023/10/13 16:19:55;;;;;;;24.52;7.78;;;18.50;99.90;;;;;;5092186;28;20066;-80
2023/10/13 16:22:46;;;;;;;28.80;7.47;;;18.40;99.90;;;;;;5110582;28;20440;-76
2023/10/13 16:25:32;;;;;;;26.38;7.07;;;18.40;99.90;;;;;;5092079;28;20059;-79
2023/10/13 16:28:18;;;;;;;29.00;6.88;;;18.40;99.90;;;;;;5091943;28;20094;-81
2023/10/13 16:31:05;;;;;;;26.13;8.45;;;18.40;99.90;;;;;;5091767;28;20047;-90
2023/10/13 16:33:54;;;;;;;27.13;7.28;;;18.40;99.90;;;;;;5091927;28;20048;-80
2023/10/13 16:36:43;;;;;;;29.73;9.57;;;18.40;99.90;;;;;;5081872;28;20399;-84
2023/10/13 16:39:29;;;;;;;20.15;6.63;;;18.30;99.90;;;;;;5114145;28;20055;-87
2023/10/13 16:42:15;;;;;;;26.52;6.57;;;18.30;99.90;;;;;;5083134;28;20094;-85
2023/10/13 16:45:14;;;;;;;32.83;7.10;;;18.40;99.90;;;;;;5114346;28;20134;-75
2023/10/13 16:48:00;;;;;;;23.98;6.88;;;18.30;99.90;;;;;;5095982;28;20483;-75
2023/10/13 16:50:47;;;;;;;24.77;6.00;;;18.20;99.90;;;;;;5095851;28;20560;-79
2023/10/13 16:53:33;;;;;;;23.67;6.28;;;18.20;99.90;;;;;;5096105;28;20059;-75
2023/10/13 16:56:19;;;;;;;20.88;5.95;;;18.10;99.90;;;;;;5096576;28;20112;-87
2023/10/13 16:59:06;;;;;;;25.77;6.10;;;18.10;99.90;;;;;;5095959;28;20113;-81
2023/10/13 17:01:52;;;;;;;24.50;6.53;;;18.10;99.90;;;;;;5096134;28;20059;-81
2023/10/13 17:04:41;;;;;;;21.02;6.07;;;18.00;99.90;;;;;;5115031;28;20048;-81