Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:51;;;;;;;4.18;1.27;;;15.70;99.90;;;;;;5072234;28;20027;-68
2022/05/11 00:04:19;;;;;;;4.10;1.25;;;15.70;99.90;;;;;;5073340;28;20385;-69
2022/05/11 00:06:49;;;;;;;3.13;1.27;;;15.80;99.90;;;;;;5073395;28;20438;-69
2022/05/11 00:09:17;;;;;;;4.45;0.88;;;15.80;99.90;;;;;;5073320;28;20024;-71
2022/05/11 00:11:45;;;;;;;2.35;0.73;;;15.80;99.90;;;;;;5073263;28;20048;-71
2022/05/11 00:14:13;;;;;;;7.75;1.20;;;15.80;99.90;;;;;;5075416;28;20465;-70
2022/05/11 00:16:41;;;;;;;4.43;1.45;;;15.90;99.90;;;;;;5075262;28;20033;-69
2022/05/11 00:19:08;;;;;;;5.18;1.77;;;15.90;99.90;;;;;;5075363;28;20025;-70
2022/05/11 00:21:36;;;;;;;4.13;1.13;;;16.00;99.90;;;;;;5075494;28;20054;-70
2022/05/11 00:24:04;;;;;;;5.97;1.52;;;16.10;99.90;;;;;;5075261;28;20037;-70
2022/05/11 00:26:31;;;;;;;5.32;2.20;;;16.10;99.90;;;;;;5075074;28;20043;-70
2022/05/11 00:28:58;;;;;;;7.50;2.92;;;16.20;99.90;;;;;;5075137;28;20025;-71
2022/05/11 00:31:26;;;;;;;4.28;2.75;;;16.20;99.90;;;;;;5075108;28;20047;-69
2022/05/11 00:33:53;;;;;;;3.28;1.35;;;16.20;99.90;;;;;;5074916;28;20028;-69
2022/05/11 00:36:20;;;;;;;5.85;1.38;;;16.20;99.90;;;;;;5075472;28;20155;-76
2022/05/11 00:38:48;;;;;;;4.43;1.90;;;16.30;99.90;;;;;;5074870;28;20031;-69
2022/05/11 00:41:15;;;;;;;5.28;1.40;;;16.30;99.90;;;;;;5075719;28;20469;-70
2022/05/11 00:43:52;;;;;;;3.88;1.42;;;16.30;99.90;;;;;;5074714;28;20489;-69
2022/05/11 00:46:37;;;;;;;6.20;1.15;;;16.40;99.90;;;;;;5074859;28;20024;-69
2022/05/11 00:52:01;;;;;;;3.72;0.68;;;16.30;99.90;;;;;;5074797;28;20103;-69
2022/05/11 00:54:33;;;;;;;5.38;0.60;;;16.30;99.90;;;;;;5074730;28;20458;-69
2022/05/11 00:57:02;;;;;;;3.90;1.08;;;16.20;99.90;;;;;;5074314;28;20025;-69
2022/05/11 00:59:36;;;;;;;2.75;0.93;;;16.20;99.90;;;;;;5074715;28;20028;-76
2022/05/11 01:02:06;;;;;;;3.33;0.88;;;16.20;99.90;;;;;;5074394;28;20101;-75
2022/05/11 01:04:38;;;;;;;3.13;1.15;;;16.20;99.90;;;;;;5074271;28;20496;-69
2022/05/11 01:07:10;;;;;;;3.13;1.00;;;16.20;99.90;;;;;;5074378;28;20040;-76
2022/05/11 01:09:39;;;;;;;2.75;1.08;;;16.20;99.90;;;;;;5074307;28;20035;-69
2022/05/11 01:12:15;;;;;;;4.28;1.15;;;16.20;99.90;;;;;;5074192;28;20110;-69
2022/05/11 01:14:42;;;;;;;;;;;16.20;99.90;;;;;;5074731;28;20477;-69
2022/05/11 01:17:11;;;;;;;3.55;0.80;;;16.20;99.90;;;;;;5074046;28;19905;-70
2022/05/11 01:19:45;;;;;;;2.58;0.80;;;16.20;99.90;;;;;;5074420;28;20094;-76
2022/05/11 01:22:49;;;;;;;5.10;1.58;;;16.20;99.90;;;;;;5074233;28;20060;-70
2022/05/11 01:25:17;;;;;;;3.40;1.08;;;16.30;99.90;;;;;;5074637;28;20035;-76
2022/05/11 01:27:47;;;;;;;2.33;0.75;;;16.30;99.90;;;;;;5073892;28;20024;-69
2022/05/11 01:30:21;;;;;;;4.30;1.13;;;16.40;99.90;;;;;;5073917;28;20100;-70
2022/05/11 01:32:53;;;;;;;7.03;1.37;;;16.40;99.90;;;;;;5073780;28;20021;-69
2022/05/11 01:35:37;;;;;;;4.05;0.60;;;16.40;99.90;;;;;;5073615;28;20044;-76
2022/05/11 01:38:40;;;;;;;6.70;1.15;;;16.40;99.90;;;;;;5073842;28;20028;-69
2022/05/11 01:41:16;;;;;;;2.70;0.88;;;16.30;99.90;;;;;;5071072;28;20032;-70
2022/05/11 01:43:44;;;;;;;2.28;0.70;;;16.30;99.90;;;;;;5073633;28;20028;-70
2022/05/11 01:46:11;;;;;;;7.53;1.30;;;16.30;99.90;;;;;;5073707;28;20032;-69
2022/05/11 01:48:39;;;;;;;3.15;0.80;;;16.30;99.90;;;;;;5073744;28;20488;-69
2022/05/11 01:51:06;;;;;;;5.10;1.48;;;16.20;99.90;;;;;;5073720;28;20043;-69
2022/05/11 01:53:34;;;;;;;4.22;0.93;;;16.20;99.90;;;;;;5073682;28;20096;-69
2022/05/11 01:56:01;;;;;;;1.98;1.20;;;16.20;99.90;;;;;;5073206;28;20111;-69
2022/05/11 01:58:29;;;;;;;2.83;1.10;;;16.20;99.90;;;;;;5073589;28;20538;-69
2022/05/11 02:00:56;;;;;;;1.42;0.50;;;16.20;99.90;;;;;;5073389;28;20055;-69
2022/05/11 02:03:23;;;;;;;5.38;1.23;;;16.20;99.90;;;;;;5073462;28;20029;-72
2022/05/11 02:08:38;;;;;;;4.50;0.90;;;16.20;99.90;;;;;;5073909;28;20047;-70
2022/05/11 02:11:06;;;;;;;4.55;0.80;;;16.20;99.90;;;;;;5073688;28;20025;-69
2022/05/11 02:13:34;;;;;;;4.32;1.15;;;16.20;99.90;;;;;;5073374;28;20029;-70
2022/05/11 02:16:03;;;;;;;5.20;1.20;;;16.20;99.90;;;;;;5073327;28;20103;-69
2022/05/11 02:18:30;;;;;;;2.10;0.60;;;16.20;99.90;;;;;;5073171;28;20028;-69
2022/05/11 02:20:58;;;;;;;4.45;0.88;;;16.20;99.90;;;;;;5074082;28;20052;-70
2022/05/11 02:23:26;;;;;;;4.85;0.75;;;16.30;99.90;;;;;;5073282;28;20024;-70
2022/05/11 02:25:54;;;;;;;5.10;1.30;;;16.30;99.90;;;;;;5076627;28;20021;-69
2022/05/11 02:28:23;;;;;;;4.22;1.00;;;16.30;99.90;;;;;;5077495;28;20096;-76
2022/05/11 02:30:53;;;;;;;5.65;1.00;;;16.30;99.90;;;;;;5077350;28;20047;-70
2022/05/11 02:33:21;;;;;;;4.85;1.17;;;16.30;99.90;;;;;;5077413;28;20427;-69
2022/05/11 02:35:50;;;;;;;4.25;0.75;;;16.20;99.90;;;;;;5076940;28;20044;-69
2022/05/11 02:38:23;;;;;;;4.40;0.73;;;16.20;99.90;;;;;;5077107;28;20428;-69
2022/05/11 02:40:52;;;;;;;6.20;0.70;;;16.20;99.90;;;;;;5077154;28;20029;-69
2022/05/11 02:43:20;;;;;;;3.80;0.93;;;16.20;99.90;;;;;;5077311;28;20036;-69
2022/05/11 02:45:49;;;;;;;11.23;1.00;;;16.20;99.90;;;;;;5077293;28;20032;-69
2022/05/11 02:48:22;;;;;;;3.28;0.98;;;16.20;99.90;;;;;;5076985;28;20025;-69
2022/05/11 02:50:55;;;;;;;4.13;0.70;;;16.20;99.90;;;;;;5076685;28;20059;-76
2022/05/11 02:53:24;;;;;;;2.15;0.50;;;16.20;99.90;;;;;;5077190;28;20020;-70
2022/05/11 02:55:53;;;;;;;3.80;0.77;;;16.30;99.90;;;;;;5076665;28;20031;-71
2022/05/11 02:58:24;;;;;;;4.68;1.83;;;16.30;99.90;;;;;;5075417;28;20474;-76
2022/05/11 03:00:52;;;;;;;3.47;1.02;;;16.30;99.90;;;;;;5062690;28;20040;-76
2022/05/11 03:03:21;;;;;;;3.35;0.50;;;16.30;99.90;;;;;;5075240;28;20074;-75
2022/05/11 03:05:52;;;;;;;1.95;0.75;;;16.40;99.90;;;;;;5058619;28;20116;-71
2022/05/11 03:08:20;;;;;;;5.65;0.88;;;16.40;99.90;;;;;;5069189;28;20055;-70
2022/05/11 03:10:48;;;;;;;1.25;0.35;;;16.30;99.90;;;;;;5065443;28;20032;-76
2022/05/11 03:13:16;;;;;;;7.68;1.00;;;16.30;99.90;;;;;;5076479;28;20214;-76
2022/05/11 03:15:44;;;;;;;2.20;0.60;;;16.30;99.90;;;;;;5073019;28;20146;-71
2022/05/11 03:18:12;;;;;;;3.47;1.27;;;16.30;99.90;;;;;;5074772;28;20017;-76
2022/05/11 03:20:39;;;;;;;6.40;1.42;;;16.30;99.90;;;;;;5065715;28;20503;-73
2022/05/11 03:23:07;;;;;;;5.82;0.77;;;16.30;99.90;;;;;;5066461;28;20027;-69
2022/05/11 03:25:34;;;;;;;2.53;0.82;;;16.40;99.90;;;;;;5073654;28;20498;-69
2022/05/11 03:28:02;;;;;;;4.70;0.98;;;16.30;99.90;;;;;;5076298;28;20023;-70
2022/05/11 03:30:29;;;;;;;2.17;0.60;;;16.30;99.90;;;;;;5075096;28;20039;-76
2022/05/11 03:35:43;;;;;;;2.75;0.50;;;16.30;99.90;;;;;;5062453;28;20051;-69
2022/05/11 03:38:11;;;;;;;1.92;0.85;;;16.30;99.90;;;;;;5075872;28;20040;-69
2022/05/11 03:40:39;;;;;;;3.20;0.70;;;16.30;99.90;;;;;;5073955;28;20052;-69
2022/05/11 03:43:06;;;;;;;3.67;0.68;;;16.30;99.90;;;;;;5075624;28;20106;-70
2022/05/11 03:45:34;;;;;;;3.58;0.70;;;16.30;99.90;;;;;;5075355;28;20016;-69
2022/05/11 03:48:02;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;5059563;28;20057;-72
2022/05/11 03:50:30;;;;;;;4.90;0.70;;;16.30;99.90;;;;;;5072061;28;20394;-70
2022/05/11 03:52:58;;;;;;;2.65;0.60;;;16.30;99.90;;;;;;5068832;28;20017;-70
2022/05/11 03:55:27;;;;;;;3.72;0.63;;;16.30;99.90;;;;;;5063642;28;20427;-69
2022/05/11 03:57:54;;;;;;;6.35;0.65;;;16.30;99.90;;;;;;5075355;28;20099;-70
2022/05/11 04:00:24;;;;;;;3.72;1.00;;;16.30;99.90;;;;;;5075338;28;20414;-70
2022/05/11 04:02:54;;;;;;;3.55;0.88;;;16.30;99.90;;;;;;5075065;28;20024;-69
2022/05/11 04:05:24;;;;;;;3.85;0.95;;;16.30;99.90;;;;;;5057410;28;20052;-78
2022/05/11 04:07:51;;;;;;;6.63;1.05;;;16.20;99.90;;;;;;5074042;28;20067;-77
2022/05/11 04:10:19;;;;;;;2.17;0.52;;;16.20;99.90;;;;;;5062583;28;20021;-77
2022/05/11 04:12:47;;;;;;;6.47;0.82;;;16.20;99.90;;;;;;5069386;28;20025;-77
2022/05/11 04:15:15;;;;;;;4.80;1.13;;;16.20;99.90;;;;;;5066439;28;20025;-77
2022/05/11 04:17:43;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5070876;28;20034;-76
2022/05/11 04:20:16;;;;;;;5.07;1.02;;;16.10;99.90;;;;;;5073341;28;20032;-74
2022/05/11 04:22:43;;;;;;;4.85;1.00;;;16.10;99.90;;;;;;5070846;28;20107;-70
2022/05/11 04:25:15;;;;;;;1.85;0.50;;;16.10;99.90;;;;;;5074589;28;20029;-71
2022/05/11 04:27:47;;;;;;;2.88;1.00;;;16.10;99.90;;;;;;5075250;28;20060;-70
2022/05/11 04:30:16;;;;;;;5.40;0.98;;;16.10;99.90;;;;;;5075024;28;20025;-77
2022/05/11 04:32:44;;;;;;;4.88;1.58;;;16.20;99.90;;;;;;5075265;28;20071;-77
2022/05/11 04:35:11;;;;;;;7.60;0.43;;;16.20;99.90;;;;;;5074697;28;20040;-77
2022/05/11 04:37:39;;;;;;;4.13;0.90;;;16.20;99.90;;;;;;5074775;28;20025;-69
2022/05/11 04:40:08;;;;;;;6.93;0.90;;;16.20;99.90;;;;;;5075047;28;20056;-69
2022/05/11 04:42:35;;;;;;;2.88;0.60;;;16.20;99.90;;;;;;5074753;28;20100;-70
2022/05/11 04:45:03;;;;;;;3.60;0.65;;;16.10;99.90;;;;;;5074837;28;20040;-70
2022/05/11 04:47:30;;;;;;;3.80;0.55;;;16.10;99.90;;;;;;5074070;28;20050;-76
2022/05/11 04:49:58;;;;;;;3.95;0.60;;;16.10;99.90;;;;;;5074922;28;20028;-71
2022/05/11 04:52:25;;;;;;;1.92;0.55;;;16.10;99.90;;;;;;5074628;28;20096;-70
2022/05/11 04:54:52;;;;;;;6.07;0.98;;;16.10;99.90;;;;;;5074791;28;20032;-70
2022/05/11 04:57:21;;;;;;;3.75;0.98;;;16.20;99.90;;;;;;5074341;28;20029;-76
2022/05/11 04:59:49;;;;;;;2.92;0.90;;;16.20;99.90;;;;;;5073297;28;20082;-77
2022/05/11 05:02:20;;;;;;;3.08;1.20;;;16.20;99.90;;;;;;5060092;28;20386;-77
2022/05/11 05:04:48;;;;;;;4.75;1.00;;;16.20;99.90;;;;;;5069437;28;20028;-71
2022/05/11 05:07:15;;;;;;;2.80;0.95;;;16.30;99.90;;;;;;5053519;28;20021;-70
2022/05/11 05:09:43;;;;;;;4.07;1.58;;;16.30;99.90;;;;;;5054310;28;20036;-70
2022/05/11 05:12:12;;;;;;;2.65;1.13;;;16.20;99.90;;;;;;5054377;28;20021;-69
2022/05/11 05:14:39;;;;;;;4.07;0.95;;;16.20;99.90;;;;;;5054322;28;20025;-70
2022/05/11 05:17:12;;;;;;;4.45;1.17;;;16.20;99.90;;;;;;5053998;28;20068;-69
2022/05/11 05:19:42;;;;;;;3.35;1.30;;;16.20;99.90;;;;;;5054330;28;20369;-73
2022/05/11 05:22:10;;;;;;;4.88;1.73;;;16.20;99.90;;;;;;5054174;28;20366;-71
2022/05/11 05:24:37;;;;;;;2.22;1.02;;;16.30;99.90;;;;;;5054177;28;20124;-76
2022/05/11 05:27:05;;;;;;;5.13;0.70;;;16.30;99.90;;;;;;5053983;28;20028;-70
2022/05/11 05:32:18;;;;;;;6.38;2.45;;;16.30;99.90;;;;;;5054210;28;20485;-70
2022/05/11 05:34:45;;;;;;;3.97;1.48;;;16.30;99.90;;;;;;5053600;28;20045;-70
2022/05/11 05:37:17;;;;;;;2.70;1.25;;;16.20;99.90;;;;;;5053951;28;20390;-70
2022/05/11 05:39:46;;;;;;;3.65;1.00;;;16.30;99.90;;;;;;5071769;28;20108;-70
2022/05/11 05:42:21;;;;;;;3.20;1.00;;;16.20;99.90;;;;;;5073778;28;20517;-70
2022/05/11 05:44:48;;;;;;;2.53;0.73;;;16.20;99.90;;;;;;5071985;28;20059;-70
2022/05/11 05:47:16;;;;;;;3.85;0.90;;;16.20;99.90;;;;;;5073521;28;20060;-70
2022/05/11 05:49:44;;;;;;;5.13;1.55;;;16.20;99.90;;;;;;5073585;28;20095;-70
2022/05/11 05:52:17;;;;;;;2.75;1.02;;;16.20;99.90;;;;;;5073709;28;20022;-70
2022/05/11 05:54:48;;;;;;;1.95;0.85;;;16.20;99.90;;;;;;5073268;28;20024;-77
2022/05/11 05:57:16;;;;;;;4.05;1.42;;;16.20;99.90;;;;;;5071299;28;20055;-70
2022/05/11 05:59:43;;;;;;;5.57;1.17;;;16.20;99.90;;;;;;5071304;28;20024;-70
2022/05/11 06:02:13;;;;;;;6.88;1.80;;;16.20;99.90;;;;;;5071439;28;20017;-74
2022/05/11 06:04:50;;;;;;;4.22;2.00;;;16.20;99.90;;;;;;5071225;28;20043;-70
2022/05/11 06:07:19;;;;;;;4.43;1.40;;;16.20;99.90;;;;;;5071266;28;20031;-70
2022/05/11 06:09:47;;;;;;;4.78;1.35;;;16.30;99.90;;;;;;5071349;28;20343;-70
2022/05/11 06:12:16;;;;;;;4.68;1.50;;;16.30;99.90;;;;;;5073542;28;20108;-69
2022/05/11 06:14:44;;;;;;;4.68;1.17;;;16.40;99.90;;;;;;5073314;28;20377;-70
2022/05/11 06:17:20;;;;;;;11.60;1.75;;;16.40;99.90;;;;;;5073270;28;20471;-70
2022/05/11 06:19:49;;;;;;;4.40;0.95;;;16.30;99.90;;;;;;5073555;28;20056;-70
2022/05/11 06:22:16;;;;;;;6.72;0.93;;;16.30;99.90;;;;;;5073364;28;20028;-70
2022/05/11 06:24:44;;;;;;;7.20;0.95;;;16.30;99.90;;;;;;5073124;28;20032;-70
2022/05/11 06:27:26;;;;;;;7.43;2.08;;;16.20;99.90;;;;;;5073242;28;20025;-76
2022/05/11 06:29:56;;;;;;;4.13;1.20;;;16.20;99.90;;;;;;5073423;28;20033;-70
2022/05/11 06:32:24;;;;;;;3.58;1.05;;;16.20;99.90;;;;;;5073318;28;20032;-70
2022/05/11 06:34:53;;;;;;;7.25;2.33;;;16.10;99.90;;;;;;5073032;28;20401;-70
2022/05/11 06:37:22;;;;;;;3.85;1.80;;;16.10;99.90;;;;;;5073175;28;20024;-70
2022/05/11 06:39:50;;;;;;;2.25;1.30;;;16.10;99.90;;;;;;5073295;28;20036;-70
2022/05/11 06:42:20;;;;;;;5.00;1.23;;;16.10;99.90;;;;;;5073203;28;20024;-70
2022/05/11 06:44:47;;;;;;;4.03;1.52;;;16.10;99.90;;;;;;5072891;28;20040;-70
2022/05/11 06:47:15;;;;;;;7.63;1.52;;;16.00;99.90;;;;;;5072982;28;20126;-70
2022/05/11 06:49:42;;;;;;;2.70;1.48;;;16.00;99.90;;;;;;5073244;28;20032;-70
2022/05/11 06:52:10;;;;;;;2.30;1.80;;;16.10;99.90;;;;;;5073101;28;20017;-77
2022/05/11 07:00:09;;;;;;;9.23;3.73;;;16.00;99.90;;;;;;5073353;28;20175;-70
2022/05/11 07:02:37;;;;;;;4.68;2.17;;;16.00;99.90;;;;;;5072949;28;20441;-70
2022/05/11 07:05:09;;;;;;;4.38;2.85;;;16.00;99.90;;;;;;5072824;28;20036;-70
2022/05/11 07:07:36;;;;;;;5.15;2.40;;;16.00;99.90;;;;;;5072939;28;20029;-77
2022/05/11 07:10:04;;;;;;;4.93;2.30;;;16.10;99.90;;;;;;5073015;28;20025;-69
2022/05/11 07:12:45;;;;;;;3.38;2.13;;;16.10;99.90;;;;;;5076163;28;20033;-70
2022/05/11 07:15:15;;;;;;;4.00;1.75;;;16.10;99.90;;;;;;5076369;28;20477;-71
2022/05/11 07:17:54;;;;;;;3.67;1.60;;;16.10;99.90;;;;;;5076386;28;20036;-70
2022/05/11 07:20:29;;;;;;;5.18;1.58;;;16.10;99.90;;;;;;5076443;28;20020;-76
2022/05/11 07:22:57;;;;;;;2.40;1.13;;;16.10;99.90;;;;;;5076603;28;20020;-70
2022/05/11 07:25:25;;;;;;;2.97;1.60;;;16.00;99.90;;;;;;5076307;28;20507;-70
2022/05/11 07:27:54;;;;;;;5.13;2.05;;;16.00;99.90;;;;;;5076345;28;20032;-72
2022/05/11 07:30:30;;;;;;;5.65;2.35;;;16.00;99.90;;;;;;5076184;28;20473;-70
2022/05/11 07:32:58;;;;;;;3.78;1.70;;;16.00;99.90;;;;;;5076151;28;20029;-78
2022/05/11 07:35:25;;;;;;;2.33;1.27;;;16.00;99.90;;;;;;5075776;28;20048;-70
2022/05/11 07:37:53;;;;;;;4.38;1.50;;;16.00;99.90;;;;;;5076102;28;20435;-72
2022/05/11 07:40:21;;;;;;;2.33;1.48;;;16.00;99.90;;;;;;5076107;28;20056;-78
2022/05/11 07:42:49;;;;;;;8.60;1.38;;;16.00;99.90;;;;;;5076128;28;20024;-70
2022/05/11 07:45:18;;;;;;;4.15;1.15;;;15.90;99.90;;;;;;5075892;28;20039;-70
2022/05/11 07:47:46;;;;;;;5.63;1.33;;;16.00;99.90;;;;;;5076053;28;20016;-78
2022/05/11 07:50:14;;;;;;;3.30;1.38;;;16.00;99.90;;;;;;5075853;28;20033;-69
2022/05/11 07:52:42;;;;;;;5.80;1.15;;;16.00;99.90;;;;;;5075849;28;20381;-69
2022/05/11 07:55:10;;;;;;;3.30;1.05;;;16.00;99.90;;;;;;5075865;28;20075;-69
2022/05/11 08:00:24;;;;;;;6.20;1.27;;;15.90;99.90;;;;;;5076478;28;20381;-70
2022/05/11 08:02:51;;;;;;;4.40;1.15;;;15.90;99.90;;;;;;5076100;28;20025;-70
2022/05/11 08:05:20;;;;;;;4.45;1.13;;;15.90;99.90;;;;;;5075673;28;20036;-69
2022/05/11 08:07:51;;;;;;;6.43;1.50;;;15.90;99.90;;;;;;5075497;28;20020;-71
2022/05/11 08:10:27;;;;;;;2.60;0.88;;;15.90;99.90;;;;;;5075643;28;20521;-69
2022/05/11 08:12:57;;;;;;;1.95;1.05;;;15.90;99.90;;;;;;5075454;28;20371;-69
2022/05/11 08:15:31;;;;;;;2.50;1.23;;;15.90;99.90;;;;;;5075237;28;20048;-70
2022/05/11 08:18:00;;;;;;;6.05;1.27;;;15.90;99.90;;;;;;5075480;28;20036;-70
2022/05/11 08:20:30;;;;;;;4.72;0.98;;;15.90;99.90;;;;;;5075379;28;20028;-77
2022/05/11 08:23:00;;;;;;;6.32;1.05;;;15.90;99.90;;;;;;5073044;28;20451;-70
2022/05/11 08:25:30;;;;;;;6.25;1.00;;;15.90;99.90;;;;;;5075416;28;20040;-73
2022/05/11 08:27:58;;;;;;;2.63;0.95;;;15.90;99.90;;;;;;5075188;28;20056;-70
2022/05/11 08:33:28;;;;;;;6.30;1.50;;;15.90;99.90;;;;;;5075786;28;20031;-70
2022/05/11 08:35:57;;;;;;;2.42;0.75;;;15.90;99.90;;;;;;5074753;28;20044;-77
2022/05/11 08:38:32;;;;;;;8.02;1.42;;;15.90;99.90;;;;;;5075193;28;20380;-70
2022/05/11 08:41:19;;;;;;;;;;;15.90;99.90;;;;;;5075501;28;20031;-70
2022/05/11 08:43:48;;;;;;;4.65;1.33;;;15.90;99.90;;;;;;5074766;28;20413;-70
2022/05/11 08:46:30;;;;;;;3.13;1.20;;;15.90;99.90;;;;;;5074781;28;20036;-78
2022/05/11 08:49:07;;;;;;;7.28;1.13;;;15.90;99.90;;;;;;5074700;28;20032;-70
2022/05/11 08:51:38;;;;;;;6.80;1.42;;;15.90;99.90;;;;;;5074781;28;20044;-70
2022/05/11 08:54:21;;;;;;;2.67;1.10;;;15.80;99.90;;;;;;5074779;28;20028;-70
2022/05/11 08:56:51;;;;;;;4.85;0.82;;;15.80;99.90;;;;;;5074353;28;20105;-69
2022/05/11 08:59:26;;;;;;;2.92;0.80;;;15.90;99.90;;;;;;5074806;28;20032;-70
2022/05/11 09:02:12;;;;;;;5.17;1.37;;;15.80;99.90;;;;;;5074698;28;20025;-70
2022/05/11 09:04:45;;;;;;;5.80;1.17;;;15.80;99.90;;;;;;5074225;28;20039;-76
2022/05/11 09:07:12;;;;;;;4.07;1.33;;;15.90;99.90;;;;;;5074262;28;20032;-73
2022/05/11 09:09:40;;;;;;;4.05;0.90;;;15.80;99.90;;;;;;5074388;28;20023;-74
2022/05/11 09:12:10;;;;;;;6.90;1.20;;;15.80;99.90;;;;;;5074400;28;20056;-77
2022/05/11 09:14:41;;;;;;;9.95;2.10;;;15.90;99.90;;;;;;5074330;28;20070;-71
2022/05/11 09:17:21;;;;;;;5.07;1.35;;;15.90;99.90;;;;;;5074159;28;20051;-70
2022/05/11 09:20:05;;;;;;;4.40;1.65;;;15.90;99.90;;;;;;5074166;28;20021;-70
2022/05/11 09:22:37;;;;;;;10.38;2.53;;;16.00;99.90;;;;;;5074139;28;20044;-71
2022/05/11 09:25:22;;;;;;;3.80;1.20;;;16.00;99.90;;;;;;5074325;28;20032;-70
2022/05/11 09:27:50;;;;;;;5.60;1.05;;;16.00;99.90;;;;;;5074286;28;20047;-70
2022/05/11 09:30:23;;;;;;;7.32;1.52;;;15.90;99.90;;;;;;5074222;28;20086;-70
2022/05/11 09:32:53;;;;;;;2.42;1.27;;;15.90;99.90;;;;;;5074037;28;20024;-70
2022/05/11 09:35:22;;;;;;;3.88;1.33;;;15.90;99.90;;;;;;5073299;28;20067;-70
2022/05/11 09:38:00;;;;;;;4.32;1.13;;;15.90;99.90;;;;;;5073957;28;20090;-70
2022/05/11 09:40:29;;;;;;;3.47;1.50;;;15.90;99.90;;;;;;5073689;28;20052;-70
2022/05/11 09:43:03;;;;;;;2.83;1.40;;;15.90;99.90;;;;;;5073673;28;20024;-70
2022/05/11 09:45:47;;;;;;;3.80;1.13;;;15.90;99.90;;;;;;5073612;28;20082;-77
2022/05/11 09:48:31;;;;;;;5.63;1.42;;;15.90;99.90;;;;;;5073754;28;20055;-77
2022/05/11 09:51:17;;;;;;;8.25;1.33;;;15.90;99.90;;;;;;5073617;28;20042;-70
2022/05/11 09:53:54;;;;;;;;;;;15.90;99.90;;;;;;5073941;28;20038;-70
2022/05/11 09:56:34;;;;;;;6.18;1.55;;;15.90;99.90;;;;;;5073239;28;19927;-70
2022/05/11 09:59:36;;;;;;;4.07;1.40;;;15.90;99.90;;;;;;5073113;28;20032;-71
2022/05/11 10:02:35;;;;;;;2.50;0.77;;;15.90;99.90;;;;;;5073353;28;20035;-71
2022/05/11 10:05:21;;;;;;;7.32;1.30;;;15.90;99.90;;;;;;5073310;28;20039;-74
2022/05/11 10:08:06;;;;;;;4.85;1.70;;;15.90;99.90;;;;;;5073507;28;20024;-72
2022/05/11 10:10:45;;;;;;;5.63;1.00;;;15.90;99.90;;;;;;5073526;28;20036;-70
2022/05/11 10:13:26;;;;;;;1.92;1.00;;;15.90;99.90;;;;;;5073455;28;20031;-70
2022/05/11 10:21:56;;;;;;;1.90;1.00;;;15.90;99.90;;;;;;5071256;28;20508;-71
2022/05/11 10:24:37;;;;;;;2.28;0.80;;;15.80;99.90;;;;;;5071615;28;20020;-77
2022/05/11 10:27:26;;;;;;;2.00;1.08;;;15.80;99.90;;;;;;5071491;28;20108;-70
2022/05/11 10:30:08;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5069966;28;20024;-73
2022/05/11 10:33:00;;;;;;;3.50;0.75;;;15.80;99.90;;;;;;5070330;28;20021;-70
2022/05/11 10:35:37;;;;;;;1.20;0.70;;;15.80;99.90;;;;;;5071051;28;20048;-71
2022/05/11 10:38:35;;;;;;;4.47;0.93;;;15.80;99.90;;;;;;5072047;28;20044;-73
2022/05/11 10:41:03;;;;;;;5.00;0.88;;;15.80;99.90;;;;;;5070948;28;20479;-71
2022/05/11 10:44:02;;;;;;;3.45;1.02;;;15.80;99.90;;;;;;5072025;28;20429;-71
2022/05/11 10:47:14;;;;;;;2.47;1.00;;;15.80;99.90;;;;;;5073453;28;20039;-70
2022/05/11 10:49:51;;;;;;;2.45;1.08;;;15.80;99.90;;;;;;5059972;28;20029;-78
2022/05/11 10:52:46;;;;;;;1.35;0.52;;;15.80;99.90;;;;;;5075110;28;20104;-70
2022/05/11 10:55:25;;;;;;;3.33;0.80;;;15.80;99.90;;;;;;5071199;28;20070;-72
2022/05/11 10:58:18;;;;;;;4.80;0.55;;;15.80;99.90;;;;;;5067855;28;20033;-73
2022/05/11 11:01:08;;;;;;;1.25;0.70;;;15.80;99.90;;;;;;5075569;28;20112;-71
2022/05/11 11:03:35;;;;;;;4.68;0.95;;;15.80;99.90;;;;;;5075341;28;20075;-71
2022/05/11 11:09:25;;;;;;;4.00;0.75;;;15.80;99.90;;;;;;5075901;28;20050;-77
2022/05/11 11:11:59;;;;;;;3.42;1.13;;;15.80;99.90;;;;;;5074309;28;20488;-72
2022/05/11 11:14:42;;;;;;;5.78;0.95;;;15.80;99.90;;;;;;5075258;28;20029;-71
2022/05/11 11:17:14;;;;;;;6.28;0.60;;;15.80;99.90;;;;;;5074856;28;20025;-78
2022/05/11 11:19:47;;;;;;;2.88;1.10;;;15.80;99.90;;;;;;5074885;28;20469;-71
2022/05/11 11:22:15;;;;;;;4.13;1.40;;;15.80;99.90;;;;;;5075193;28;20040;-71
2022/05/11 11:24:43;;;;;;;5.22;0.90;;;15.70;99.90;;;;;;5074405;28;20620;-71
2022/05/11 11:27:11;;;;;;;2.25;0.98;;;15.70;99.90;;;;;;5072929;28;20028;-71
2022/05/11 11:30:08;;;;;;;6.50;1.20;;;15.70;99.90;;;;;;5074772;28;20405;-78
2022/05/11 11:33:16;;;;;;;1.42;0.88;;;15.70;99.90;;;;;;5074989;28;20385;-72
2022/05/11 11:36:03;;;;;;;3.25;0.85;;;15.70;99.90;;;;;;5074979;28;20052;-72
2022/05/11 11:38:47;;;;;;;3.10;0.93;;;15.70;99.90;;;;;;5074072;28;20432;-78
2022/05/11 11:41:19;;;;;;;2.80;0.80;;;15.70;99.90;;;;;;5075014;28;20040;-71
2022/05/11 11:43:47;;;;;;;3.28;1.02;;;15.70;99.90;;;;;;5074875;28;20063;-72
2022/05/11 11:46:38;;;;;;;4.40;1.10;;;15.70;99.90;;;;;;5074612;28;20028;-76
2022/05/11 11:49:11;;;;;;;2.83;0.93;;;15.70;99.90;;;;;;5074428;28;20095;-77
2022/05/11 11:51:57;;;;;;;2.92;0.95;;;15.70;99.90;;;;;;5074797;28;20024;-77
2022/05/11 11:54:49;;;;;;;2.08;0.70;;;15.70;99.90;;;;;;5064625;28;20029;-77
2022/05/11 11:57:23;;;;;;;2.00;0.68;;;15.70;99.90;;;;;;5065726;28;20107;-75
2022/05/11 12:00:35;;;;;;;3.40;0.75;;;15.70;99.90;;;;;;5074658;28;20028;-72
2022/05/11 12:03:11;;;;;;;7.43;0.90;;;15.70;99.90;;;;;;5049796;28;20064;-78
2022/05/11 12:05:47;;;;;;;1.95;1.02;;;15.70;99.90;;;;;;5056498;28;20060;-72
2022/05/11 12:17:02;;;;;;;4.30;0.82;;;15.70;99.90;;;;;;5054746;28;20051;-72
2022/05/11 12:19:36;;;;;;;5.50;0.73;;;15.70;99.90;;;;;;5054552;28;20025;-72
2022/05/11 12:22:22;;;;;;;2.00;0.40;;;15.70;99.90;;;;;;5054834;28;20025;-74
2022/05/11 12:24:59;;;;;;;3.90;0.95;;;15.70;99.90;;;;;;5056529;28;20033;-74
2022/05/11 12:27:31;;;;;;;1.35;0.60;;;15.70;99.90;;;;;;5054446;28;20064;-72
2022/05/11 12:30:04;;;;;;;3.80;0.70;;;15.70;99.90;;;;;;5054486;28;20017;-71
2022/05/11 12:32:42;;;;;;;1.95;0.70;;;15.70;99.90;;;;;;5054498;28;20534;-78
2022/05/11 12:35:26;;;;;;;3.20;0.80;;;15.70;99.90;;;;;;5069221;28;20044;-71
2022/05/11 12:38:00;;;;;;;3.80;0.80;;;15.70;99.90;;;;;;5054247;28;20032;-77
2022/05/11 12:40:31;;;;;;;6.70;1.50;;;15.70;99.90;;;;;;5054317;28;20013;-77
2022/05/11 12:43:08;;;;;;;3.03;1.10;;;15.70;99.90;;;;;;5054304;28;20363;-70
2022/05/11 12:45:45;;;;;;;5.40;1.23;;;15.70;99.90;;;;;;5054075;28;20033;-78
2022/05/11 12:48:31;;;;;;;3.92;0.70;;;15.70;99.90;;;;;;5054068;28;20017;-71
2022/05/11 12:50:58;;;;;;;;;;;15.70;99.90;;;;;;5054637;28;20489;-72
2022/05/11 12:53:30;;;;;;;2.47;1.00;;;15.80;99.90;;;;;;5054121;28;19909;-78
2022/05/11 12:56:19;;;;;;;4.03;1.35;;;15.70;99.90;;;;;;5053926;28;20486;-79
2022/05/11 12:58:58;;;;;;;4.28;1.83;;;15.80;99.90;;;;;;5054167;28;20037;-71
2022/05/11 13:01:31;;;;;;;4.07;2.45;;;15.80;99.90;;;;;;5063386;28;20036;-74
2022/05/11 13:04:01;;;;;;;7.18;2.55;;;15.80;99.90;;;;;;5070850;28;20075;-74
2022/05/11 13:06:37;;;;;;;9.88;2.15;;;15.70;99.90;;;;;;5070511;28;20092;-74
2022/05/11 13:09:23;;;;;;;2.70;1.02;;;15.70;99.90;;;;;;5073351;28;20125;-74
2022/05/11 13:11:51;;;;;;;;;;;15.70;99.90;;;;;;5074140;28;20016;-72
2022/05/11 13:14:42;;;;;;;4.70;1.30;;;15.70;99.90;;;;;;5073583;28;19905;-71
2022/05/11 13:17:25;;;;;;;1.60;0.82;;;15.70;99.90;;;;;;5073223;28;20020;-72
2022/05/11 13:19:59;;;;;;;2.65;1.30;;;15.70;99.90;;;;;;5073726;28;20024;-71
2022/05/11 13:22:29;;;;;;;5.47;1.02;;;15.70;99.90;;;;;;5073506;28;20032;-72
2022/05/11 13:25:00;;;;;;;3.28;1.17;;;15.70;99.90;;;;;;5073359;28;20052;-75
2022/05/11 13:27:36;;;;;;;2.47;1.40;;;15.70;99.90;;;;;;5073303;28;20466;-78
2022/05/11 13:30:11;;;;;;;2.83;1.40;;;15.70;99.90;;;;;;5073498;28;20481;-71
2022/05/11 13:33:00;;;;;;;1.75;0.90;;;15.70;99.90;;;;;;5066332;28;20063;-71
2022/05/11 13:35:32;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5080184;28;20393;-71
2022/05/11 13:38:12;;;;;;;1.23;0.80;;;15.70;99.90;;;;;;5079515;28;20472;-79
2022/05/11 13:40:55;;;;;;;3.70;0.68;;;15.70;99.90;;;;;;5079503;28;20020;-71
2022/05/11 13:43:28;;;;;;;2.25;1.13;;;15.60;99.90;;;;;;5075969;28;20048;-78
2022/05/11 13:46:30;;;;;;;2.63;0.95;;;15.60;99.90;;;;;;5073171;28;20028;-78
2022/05/11 13:49:31;;;;;;;2.88;1.15;;;15.60;99.90;;;;;;5073111;28;20021;-73
2022/05/11 13:52:00;;;;;;;3.28;0.70;;;15.60;99.90;;;;;;5073019;28;20481;-70
2022/05/11 13:54:36;;;;;;;1.67;0.80;;;15.60;99.90;;;;;;5073041;28;20032;-75
2022/05/11 13:57:08;;;;;;;2.65;1.10;;;15.60;99.90;;;;;;5053671;28;20029;-70
2022/05/11 13:59:48;;;;;;;1.75;0.98;;;15.60;99.90;;;;;;5053712;28;20025;-77