Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:13;;;;;;;34.85;8.52;;;;;;;;;;4937256;29;20049;-74
2021/12/16 00:10:50;;;;;;;27.80;7.80;;;;;;;;;;4922069;29;20040;-74
2021/12/16 00:33:37;;;;;;;32.47;7.05;;;;;;;;;;4936481;29;20049;-74
2021/12/16 00:36:00;;;;;;;24.95;6.30;;;8.60;99.90;;;;;;4936234;29;20055;-74
2021/12/16 00:38:26;;;;;;;36.75;6.85;;;;;;;;;;4936910;29;20048;-74
2021/12/16 00:40:52;;;;;;;24.08;6.78;;;;;;;;;;4937220;29;20051;-74
2021/12/16 00:43:30;;;;;;;22.42;7.20;;;;;;;;;;4936209;29;20551;-74
2021/12/16 00:54:11;;;;;;;23.27;5.90;;;8.40;99.90;;;;;;4936142;29;20094;-74
2021/12/16 00:56:39;;;;;;;27.60;5.57;;;8.50;99.90;;;;;;4936223;29;20039;-74
2021/12/16 00:59:08;;;;;;;24.17;4.97;;;;;;;;;;4936209;29;20094;-74
2021/12/16 01:34:27;;;;;;;24.63;5.00;;;8.70;99.90;;;;;;4922142;29;20054;-72
2021/12/16 01:50:06;;;;;;;22.83;6.43;;;;;;;;;;4954397;28;20183;-73
2021/12/16 01:55:17;;;;;;;;;;;8.60;99.90;;;;;;4955078;28;20047;-73
2021/12/16 01:57:49;;;;;;;25.25;6.72;;;8.50;99.90;;;;;;4954638;28;19918;-72
2021/12/16 02:00:43;;;;;;;21.42;5.45;;;8.60;99.90;;;;;;4954260;28;20051;-73
2021/12/16 02:03:10;;;;;;;23.42;5.30;;;;;;;;;;4919167;29;20040;-72
2021/12/16 02:06:00;;;;;;;23.73;5.47;;;8.70;99.90;;;;;;4935356;29;20130;-72
2021/12/16 02:08:32;;;;;;;24.88;5.70;;;;;;;;;;4919876;29;20059;-72
2021/12/16 02:28:04;;;;;;;22.13;5.72;;;8.20;99.90;;;;;;4954259;28;20114;-73
2021/12/16 02:35:46;;;;;;;30.45;4.85;;;8.20;99.90;;;;;;4938881;29;20130;-73
2021/12/16 02:38:16;;;;;;;23.58;5.60;;;8.30;99.90;;;;;;4938641;29;20055;-72
2021/12/16 02:40:44;;;;;;;21.98;4.75;;;8.20;99.90;;;;;;4940069;29;20887;-72
2021/12/16 02:48:34;;;;;;;18.83;4.60;;;8.90;99.90;;;;;;4938707;29;20392;-72
2021/12/16 02:51:13;;;;;;;24.65;5.38;;;8.70;99.90;;;;;;4940563;29;20031;-72
2021/12/16 02:53:43;;;;;;;20.20;4.32;;;8.30;99.90;;;;;;4938486;29;20043;-72
2021/12/16 02:56:09;;;;;;;23.08;5.38;;;;;;;;;;4938647;29;20043;-72
2021/12/16 02:58:38;;;;;;;26.63;5.28;;;8.40;99.90;;;;;;4922434;29;20051;-72
2021/12/16 03:01:10;;;;;;;21.10;4.70;;;8.30;99.90;;;;;;4939272;29;20031;-72
2021/12/16 03:03:38;;;;;;;33.97;5.82;;;8.40;99.90;;;;;;4938291;29;20047;-72
2021/12/16 03:06:04;;;;;;;21.35;5.45;;;;;;;;;;4937780;29;20044;-72
2021/12/16 03:08:32;;;;;;;16.50;5.82;;;;;;;;;;4936868;29;20492;-72
2021/12/16 03:13:37;;;;;;;27.38;6.30;;;7.60;99.90;;;;;;4936931;29;20127;-72
2021/12/16 03:16:16;;;;;;;;;;;8.20;99.90;;;;;;4938787;29;20035;-72
2021/12/16 03:21:27;;;;;;;20.23;5.50;;;8.40;99.90;;;;;;4938891;29;20044;-72
2021/12/16 03:37:15;;;;;;;22.38;5.75;;;8.30;99.90;;;;;;4937581;29;20146;-72
2021/12/16 03:39:48;;;;;;;23.25;6.63;;;8.50;99.90;;;;;;4946076;28;20039;-72
2021/12/16 03:42:18;;;;;;;24.63;5.45;;;7.60;99.90;;;;;;4955131;28;20047;-72
2021/12/16 03:44:57;;;;;;;20.08;5.90;;;;;;;;;;4955995;28;20085;-72
2021/12/16 03:47:35;;;;;;;17.73;5.60;;;7.50;99.90;;;;;;4956460;28;20055;-72
2021/12/16 03:50:04;;;;;;;21.98;5.75;;;7.50;99.90;;;;;;4956580;28;20094;-72
2021/12/16 03:52:30;;;;;;;23.00;6.10;;;;;;;;;;4955195;28;20054;-72
2021/12/16 03:54:56;;;;;;;18.80;5.93;;;7.60;99.90;;;;;;4956438;29;20078;-72
2021/12/16 03:57:24;;;;;;;20.90;6.47;;;7.70;99.90;;;;;;4956351;28;20047;-72
2021/12/16 03:59:51;;;;;;;18.13;5.82;;;7.50;99.90;;;;;;4943263;29;20401;-72
2021/12/16 04:02:24;;;;;;;17.55;5.90;;;7.60;99.90;;;;;;4938116;29;20040;-72
2021/12/16 04:04:51;;;;;;;14.48;5.90;;;7.90;99.90;;;;;;4937092;29;20046;-72
2021/12/16 04:07:22;;;;;;;24.45;6.25;;;7.40;99.90;;;;;;4937188;29;20098;-72
2021/12/16 04:09:49;;;;;;;17.70;6.53;;;7.40;99.90;;;;;;4937035;29;20046;-72
2021/12/16 04:12:19;;;;;;;21.50;5.97;;;7.50;99.90;;;;;;4937907;29;20084;-72
2021/12/16 04:14:49;;;;;;;19.70;6.25;;;7.60;99.90;;;;;;4937019;29;20055;-72
2021/12/16 04:17:16;;;;;;;30.98;6.20;;;7.90;99.90;;;;;;4936983;29;20051;-72
2021/12/16 04:19:43;;;;;;;21.67;6.32;;;;;;;;;;4936805;29;20134;-72
2021/12/16 04:22:16;;;;;;;25.70;7.28;;;7.40;99.90;;;;;;4936302;29;20051;-72
2021/12/16 04:24:42;;;;;;;25.33;5.65;;;;;;;;;;4949768;28;20408;-72
2021/12/16 04:27:09;;;;;;;24.20;5.82;;;;;;;;;;4936696;29;20054;-72
2021/12/16 04:29:36;;;;;;;21.10;6.22;;;8.20;99.90;;;;;;4936744;29;20050;-72
2021/12/16 04:32:02;;;;;;;20.55;5.70;;;7.60;99.90;;;;;;4921041;29;20066;-72
2021/12/16 04:34:28;;;;;;;17.17;5.80;;;;;;;;;;4949639;28;20126;-72
2021/12/16 04:36:55;;;;;;;31.15;6.47;;;;;;;;;;4939594;29;20043;-72
2021/12/16 04:39:25;;;;;;;17.50;5.65;;;8.20;99.90;;;;;;4955700;28;20515;-72
2021/12/16 04:41:53;;;;;;;19.92;6.55;;;8.30;99.90;;;;;;4955542;28;20126;-72
2021/12/16 04:44:20;;;;;;;25.48;5.97;;;;;;;;;;4953949;28;20482;-72
2021/12/16 04:46:46;;;;;;;28.25;6.43;;;7.50;99.90;;;;;;4939100;29;20492;-72
2021/12/16 04:49:15;;;;;;;20.95;5.88;;;7.50;99.90;;;;;;4923628;29;20058;-72
2021/12/16 04:51:47;;;;;;;16.58;6.05;;;7.60;99.90;;;;;;4955695;28;20090;-73
2021/12/16 04:54:14;;;;;;;28.52;6.03;;;7.70;99.90;;;;;;4953171;28;20074;-76
2021/12/16 04:56:40;;;;;;;19.33;6.15;;;;;;;;;;4954197;28;20047;-72
2021/12/16 04:59:10;;;;;;;23.02;5.68;;;6.70;99.90;;;;;;4936122;28;20044;-72
2021/12/16 05:01:39;;;;;;;20.30;6.05;;;7.40;99.90;;;;;;4944520;29;20050;-72
2021/12/16 05:04:05;;;;;;;33.47;6.82;;;7.70;99.90;;;;;;4946377;29;20039;-72
2021/12/16 05:06:32;;;;;;;26.25;6.15;;;;;;;;;;4948427;28;20070;-72
2021/12/16 05:08:58;;;;;;;24.23;6.32;;;;;;;;;;4955041;28;20039;-72
2021/12/16 05:11:25;;;;;;;21.00;5.93;;;6.80;99.90;;;;;;4954943;28;20526;-72
2021/12/16 05:13:52;;;;;;;20.52;6.07;;;;;;;;;;4954569;28;20043;-72
2021/12/16 05:16:18;;;;;;;19.70;6.13;;;;;;;;;;4953281;28;20047;-72
2021/12/16 05:18:53;;;;;;;30.65;6.85;;;;;;;;;;5131754;27;20387;-70
2021/12/16 05:21:47;;;;;;;18.20;6.15;;;8.10;99.90;;;;;;5130543;27;20053;-73
2021/12/16 05:24:25;;;;;;;20.27;6.38;;;7.00;99.90;;;;;;5130535;27;20502;-72
2021/12/16 05:26:54;;;;;;;21.77;6.63;;;7.40;99.90;;;;;;5112987;28;20495;-72
2021/12/16 05:29:20;;;;;;;22.55;6.57;;;;;;;;;;5130606;28;20043;-73
2021/12/16 05:31:46;;;;;;;17.50;5.63;;;;;;;;;;5130071;27;20079;-73
2021/12/16 05:34:12;;;;;;;21.52;6.20;;;;;;;;;;5130222;27;20088;-73
2021/12/16 05:36:40;;;;;;;17.05;6.25;;;;;;;;;;5129077;27;20042;-73
2021/12/16 05:39:07;;;;;;;25.65;6.43;;;7.50;99.90;;;;;;5129650;28;20044;-72
2021/12/16 05:41:33;;;;;;;23.40;6.53;;;;;;;;;;5130102;27;20047;-72
2021/12/16 05:44:00;;;;;;;26.52;6.35;;;;;;;;;;5101085;28;20434;-72
2021/12/16 05:46:26;;;;;;;18.55;5.97;;;;;;;;;;5092613;28;20040;-72
2021/12/16 05:48:54;;;;;;;21.38;5.93;;;7.40;99.90;;;;;;5110585;28;20084;-72
2021/12/16 05:51:32;;;;;;;25.65;6.85;;;;;;;;;;5109460;28;20036;-72
2021/12/16 05:53:59;;;;;;;23.58;6.22;;;7.40;99.90;;;;;;5111630;28;20124;-72
2021/12/16 05:56:25;;;;;;;22.52;7.38;;;;;;;;;;5129462;28;20046;-72
2021/12/16 05:58:51;;;;;;;30.58;6.95;;;;;;;;;;5128080;28;20036;-72
2021/12/16 06:01:21;;;;;;;16.73;5.82;;;6.90;99.90;;;;;;5129743;28;20061;-72
2021/12/16 06:03:47;;;;;;;17.35;6.53;;;;;;;;;;5128758;28;20075;-72
2021/12/16 06:06:15;;;;;;;19.45;6.63;;;;;;;;;;5109292;28;20039;-71
2021/12/16 06:08:41;;;;;;;31.38;7.65;;;;;;;;;;5110403;28;20479;-72
2021/12/16 06:11:17;;;;;;;24.80;7.40;;;;;;;;;;5109020;28;20043;-74
2021/12/16 06:13:59;;;;;;;12.27;6.80;;;7.30;99.90;;;;;;5110490;28;20440;-78
2021/12/16 06:27:27;;;;;;;26.88;7.68;;;;;;;;;;5109923;28;20492;-70
2021/12/16 06:29:54;;;;;;;30.80;7.60;;;7.30;99.90;;;;;;5096077;28;20041;-71
2021/12/16 06:32:20;;;;;;;24.58;8.15;;;;;;;;;;5094484;28;20473;-71
2021/12/16 06:34:46;;;;;;;24.08;7.50;;;;;;;;;;5094864;28;20042;-71
2021/12/16 06:37:13;;;;;;;25.85;7.78;;;;;;;;;;5096093;28;20075;-71
2021/12/16 06:39:39;;;;;;;26.05;7.28;;;6.80;99.90;;;;;;5112685;28;20131;-71
2021/12/16 06:42:07;;;;;;;20.42;8.95;;;7.60;99.90;;;;;;5115316;28;20559;-71
2021/12/16 06:44:40;;;;;;;25.70;9.20;;;7.00;99.90;;;;;;5115274;28;20496;-71
2021/12/16 06:47:12;;;;;;;26.33;8.23;;;;;;;;;;5097498;28;20105;-71
2021/12/16 06:49:41;;;;;;;26.15;8.02;;;6.70;99.90;;;;;;5114846;28;20126;-71
2021/12/16 06:52:10;;;;;;;28.40;7.95;;;7.90;99.90;;;;;;5094682;28;20044;-71
2021/12/16 06:54:56;;;;;;;30.25;8.60;;;;;;;;;;5094925;28;20052;-71
2021/12/16 06:57:34;;;;;;;17.80;7.78;;;;;;;;;;5082127;28;20031;-71
2021/12/16 07:00:29;;;;;;;23.90;8.25;;;;;;;;;;5114522;28;20031;-71
2021/12/16 07:05:18;;;;;;;19.60;8.02;;;6.90;99.90;;;;;;5094427;28;20109;-71
2021/12/16 07:07:45;;;;;;;28.98;9.63;;;;;;;;;;5077152;28;20042;-71
2021/12/16 07:10:12;;;;;;;21.27;8.18;;;7.70;99.90;;;;;;5093140;28;20054;-71
2021/12/16 07:12:41;;;;;;;26.45;9.02;;;6.60;99.90;;;;;;5077690;28;20059;-71
2021/12/16 07:15:12;;;;;;;29.98;10.10;;;6.80;99.90;;;;;;5105827;28;20049;-71
2021/12/16 07:17:39;;;;;;;31.63;9.90;;;7.10;99.90;;;;;;5113319;28;20048;-70
2021/12/16 07:20:09;;;;;;;21.52;8.43;;;7.80;99.90;;;;;;5096182;28;20040;-71
2021/12/16 07:22:35;;;;;;;23.20;8.77;;;6.00;99.90;;;;;;5114576;28;20500;-71
2021/12/16 07:25:03;;;;;;;27.95;8.82;;;;;;;;;;5114357;28;20080;-70
2021/12/16 07:27:29;;;;;;;26.90;9.68;;;;;;;;;;5099210;28;20051;-71
2021/12/16 07:29:55;;;;;;;22.98;9.10;;;;;;;;;;5095114;28;20044;-71
2021/12/16 07:32:21;;;;;;;20.58;8.40;;;;;;;;;;5093983;28;20075;-71
2021/12/16 07:34:47;;;;;;;26.17;8.55;;;7.70;99.90;;;;;;5093685;28;20040;-71
2021/12/16 07:37:13;;;;;;;20.48;8.35;;;;;;;;;;5078898;28;20054;-71
2021/12/16 07:39:42;;;;;;;22.75;9.27;;;;;;;;;;5112276;28;20047;-71
2021/12/16 07:42:12;;;;;;;30.70;11.32;;;6.60;99.90;;;;;;5113764;28;20051;-71
2021/12/16 07:44:38;;;;;;;26.25;11.88;;;6.10;99.90;;;;;;5114383;28;20041;-71
2021/12/16 07:47:07;;;;;;;24.63;10.32;;;7.30;99.90;;;;;;5113216;28;20458;-72
2021/12/16 07:49:39;;;;;;;25.45;11.52;;;6.60;99.90;;;;;;5093806;28;20156;-72
2021/12/16 07:52:07;;;;;;;34.35;12.32;;;;;;;;;;5094622;28;20090;-72
2021/12/16 07:54:32;;;;;;;22.52;11.25;;;6.00;99.90;;;;;;5076696;28;20047;-72
2021/12/16 07:56:59;;;;;;;29.05;10.15;;;6.80;99.90;;;;;;5093451;28;20127;-72
2021/12/16 07:59:27;;;;;;;27.60;10.45;;;6.60;99.90;;;;;;5098632;28;20034;-72
2021/12/16 08:01:54;;;;;;;27.50;9.57;;;6.60;99.90;;;;;;5111261;28;20045;-72
2021/12/16 08:04:26;;;;;;;25.55;11.13;;;;;;;;;;5095264;28;20460;-72
2021/12/16 08:06:53;;;;;;;27.65;9.95;;;;;;;;;;5093457;28;20047;-72
2021/12/16 08:09:19;;;;;;;28.98;11.13;;;;;;;;;;5093536;28;20514;-73
2021/12/16 08:11:46;;;;;;;40.67;12.63;;;6.70;99.90;;;;;;5094087;28;20051;-73
2021/12/16 08:14:12;;;;;;;46.83;14.40;;;;;;;;;;5093313;28;20471;-73
2021/12/16 08:16:38;;;;;;;41.30;13.13;;;6.40;99.90;;;;;;5092886;28;20131;-73
2021/12/16 08:19:08;;;;;;;28.38;10.63;;;6.70;99.90;;;;;;5093069;28;20476;-73
2021/12/16 08:21:36;;;;;;;35.50;9.48;;;6.50;99.90;;;;;;5107976;28;20472;-73
2021/12/16 08:24:06;;;;;;;28.52;9.90;;;6.40;99.90;;;;;;5094295;28;20407;-73
2021/12/16 08:26:34;;;;;;;22.08;9.85;;;6.40;99.90;;;;;;5113555;28;20441;-72
2021/12/16 08:29:00;;;;;;;35.17;15.88;;;;;;;;;;5113544;28;20036;-73
2021/12/16 08:31:26;;;;;;;30.15;10.77;;;7.20;99.90;;;;;;5112494;28;20036;-72
2021/12/16 08:33:52;;;;;;;31.02;10.98;;;;;;;;;;5110149;28;20040;-72
2021/12/16 08:36:18;;;;;;;21.92;9.40;;;;;;;;;;5112466;28;20046;-72
2021/12/16 08:38:45;;;;;;;23.92;9.77;;;7.10;99.90;;;;;;5112937;28;20039;-72
2021/12/16 08:41:18;;;;;;;31.17;8.98;;;6.50;99.90;;;;;;5096230;28;20044;-72
2021/12/16 08:43:44;;;;;;;18.42;8.48;;;;;;;;;;5100615;28;20043;-72
2021/12/16 08:46:15;;;;;;;19.75;8.18;;;6.60;99.90;;;;;;5092604;28;20040;-72
2021/12/16 08:48:42;;;;;;;21.08;8.40;;;7.00;99.90;;;;;;5092554;28;20048;-72
2021/12/16 08:51:08;;;;;;;44.03;8.75;;;;;;;;;;5093270;28;20130;-72
2021/12/16 08:53:35;;;;;;;95.53;11.10;;;;;;;;;;5105378;28;20054;-72
2021/12/16 08:56:03;;;;;;;92.43;9.57;;;6.40;99.90;;;;;;5096115;28;20047;-72
2021/12/16 08:58:29;;;;;;;203.93;11.98;;;;;;;;;;5112598;28;20039;-72
2021/12/16 09:01:01;;;;;;;56.40;9.20;;;6.50;99.90;;;;;;5112210;28;20031;-72
2021/12/16 09:03:27;;;;;;;26.15;9.32;;;;;;;;;;5107422;28;20032;-72
2021/12/16 09:05:53;;;;;;;36.92;9.13;;;;;;;;;;5093785;28;20036;-71
2021/12/16 09:08:20;;;;;;;26.23;9.00;;;;;;;;;;5112443;28;20126;-72
2021/12/16 09:10:45;;;;;;;64.78;9.75;;;5.60;99.90;;;;;;5098335;28;20039;-72
2021/12/16 09:13:14;;;;;;;147.55;10.05;;;;;;;;;;5111137;28;20036;-72
2021/12/16 09:15:44;;;;;;;190.65;10.32;;;;;;;;;;5092051;28;20515;-72
2021/12/16 09:18:12;;;;;;;79.07;8.88;;;6.60;99.90;;;;;;5091989;28;20134;-72
2021/12/16 09:20:38;;;;;;;97.68;9.32;;;;;;;;;;5107445;28;20043;-72
2021/12/16 09:23:05;;;;;;;92.00;9.48;;;;;;;;;;5112335;28;20036;-72
2021/12/16 09:25:31;;;;;;;33.92;8.85;;;;;;;;;;5093706;28;20038;-72
2021/12/16 09:27:57;;;;;;;114.35;10.30;;;;;;;;;;5112329;28;20078;-72
2021/12/16 09:30:25;;;;;;;131.55;10.43;;;6.70;99.90;;;;;;5112324;28;20054;-72
2021/12/16 09:32:53;;;;;;;31.13;8.88;;;6.70;99.90;;;;;;5093055;28;20062;-72
2021/12/16 09:35:19;;;;;;;60.03;9.82;;;7.20;99.90;;;;;;5107214;28;20044;-72
2021/12/16 09:37:46;;;;;;;74.97;10.32;;;;;;;;;;5078622;28;20050;-72
2021/12/16 09:40:19;;;;;;;35.90;8.80;;;6.70;99.90;;;;;;5112460;28;20504;-72
2021/12/16 09:42:50;;;;;;;85.45;9.07;;;7.00;99.90;;;;;;5111929;28;20411;-72
2021/12/16 09:45:16;;;;;;;92.03;9.20;;;;;;;;;;5112149;28;20426;-72
2021/12/16 09:47:44;;;;;;;62.30;7.82;;;;;;;;;;5112385;28;20122;-72
2021/12/16 09:50:17;;;;;;;156.77;9.95;;;6.90;99.90;;;;;;5112467;28;20043;-72
2021/12/16 09:52:43;;;;;;;72.43;9.23;;;;;;;;;;5112184;28;20499;-73
2021/12/16 09:55:10;;;;;;;50.45;9.35;;;7.40;99.90;;;;;;5095448;28;20040;-73
2021/12/16 09:57:36;;;;;;;124.95;10.55;;;;;;;;;;5112085;28;20534;-73
2021/12/16 10:00:10;;;;;;;43.80;10.23;;;7.10;99.90;;;;;;5095285;28;20047;-73
2021/12/16 10:02:38;;;;;;;67.07;10.75;;;7.20;99.90;;;;;;5095341;28;20380;-73
2021/12/16 10:05:07;;;;;;;22.13;10.95;;;7.20;99.90;;;;;;5097778;28;20043;-73
2021/12/16 10:07:34;;;;;;;66.65;10.50;;;;;;;;;;5099244;28;20039;-73
2021/12/16 10:10:10;;;;;;;31.52;11.90;;;7.20;99.90;;;;;;5116204;28;20043;-73
2021/12/16 10:12:40;;;;;;;33.25;10.68;;;;;;;;;;5115830;28;20044;-72
2021/12/16 10:17:55;;;;;;;60.63;12.95;;;7.20;99.90;;;;;;5115198;27;20062;-72
2021/12/16 10:20:31;;;;;;;39.33;12.13;;;7.60;99.90;;;;;;5098978;28;20040;-72
2021/12/16 10:23:11;;;;;;;37.08;12.45;;;7.10;99.90;;;;;;5115655;28;20046;-72
2021/12/16 10:25:57;;;;;;;38.70;12.80;;;6.50;99.90;;;;;;5098997;28;20044;-72
2021/12/16 10:28:34;;;;;;;42.35;12.32;;;7.00;99.90;;;;;;5098382;28;20047;-72
2021/12/16 10:31:04;;;;;;;37.55;12.77;;;7.40;99.90;;;;;;5115339;28;20036;-72
2021/12/16 10:33:30;;;;;;;35.58;12.95;;;;;;;;;;5098417;28;20050;-72
2021/12/16 10:36:18;;;;;;;43.63;13.77;;;7.40;99.90;;;;;;5115387;28;20130;-72
2021/12/16 10:39:13;;;;;;;51.47;17.60;;;8.30;99.90;;;;;;5114399;28;20051;-72
2021/12/16 10:41:42;;;;;;;44.05;14.00;;;7.70;99.90;;;;;;5098003;28;20487;-72
2021/12/16 10:44:14;;;;;;;50.42;14.40;;;7.10;99.90;;;;;;5115243;28;20036;-72
2021/12/16 10:46:50;;;;;;;47.83;14.73;;;7.60;99.90;;;;;;5115196;28;20612;-72
2021/12/16 10:49:19;;;;;;;52.78;14.43;;;7.10;99.90;;;;;;5114938;28;20051;-72
2021/12/16 10:51:49;;;;;;;23.08;9.45;;;7.90;99.90;;;;;;5115303;28;20031;-71
2021/12/16 10:54:16;;;;;;;54.90;16.63;;;;;;;;;;5115213;28;20047;-72
2021/12/16 10:56:45;;;;;;;39.45;15.25;;;8.30;99.90;;;;;;5114759;28;20047;-72
2021/12/16 10:59:13;;;;;;;50.75;15.95;;;8.00;99.90;;;;;;5114758;28;20395;-72
2021/12/16 11:01:42;;;;;;;47.30;15.13;;;;;;;;;;5114556;28;20391;-72
2021/12/16 11:04:37;;;;;;;44.15;16.05;;;8.30;99.90;;;;;;5115091;28;20047;-72
2021/12/16 11:07:03;;;;;;;46.58;15.15;;;;;;;;;;5114981;28;20536;-72
2021/12/16 11:09:35;;;;;;;42.58;16.13;;;;;;;;;;5114392;28;20051;-72
2021/12/16 11:12:09;;;;;;;47.60;15.13;;;8.00;99.90;;;;;;5111908;28;20078;-72
2021/12/16 11:14:37;;;;;;;47.90;15.65;;;8.40;99.90;;;;;;5114610;28;20071;-72
2021/12/16 11:17:06;;;;;;;48.33;15.23;;;8.70;99.90;;;;;;5114121;28;20052;-72
2021/12/16 11:19:53;;;;;;;52.70;16.63;;;8.40;99.90;;;;;;5114492;28;20050;-71
2021/12/16 11:22:23;;;;;;;55.33;16.58;;;8.60;99.90;;;;;;5114668;28;20089;-72
2021/12/16 11:24:50;;;;;;;67.57;17.15;;;;;;;;;;5097671;28;20145;-72
2021/12/16 11:27:33;;;;;;;68.20;17.25;;;8.50;99.90;;;;;;5114130;28;20035;-72
2021/12/16 11:29:59;;;;;;;;;;;;;;;;;;5114603;28;20100;-72
2021/12/16 11:32:38;;;;;;;57.47;16.33;;;8.50;99.90;;;;;;5114321;28;19920;-72
2021/12/16 11:35:31;;;;;;;67.30;17.98;;;8.60;99.90;;;;;;5113897;28;20048;-72
2021/12/16 11:38:02;;;;;;;60.92;17.80;;;7.80;99.90;;;;;;5114102;28;20185;-72
2021/12/16 11:40:47;;;;;;;69.38;17.88;;;8.60;99.90;;;;;;5114120;28;20039;-72
2021/12/16 11:43:13;;;;;;;73.22;16.13;;;;;;;;;;5113914;28;20047;-71
2021/12/16 11:45:40;;;;;;;74.65;16.25;;;8.70;99.90;;;;;;5113908;28;20039;-72
2021/12/16 11:48:07;;;;;;;65.47;16.98;;;9.60;99.90;;;;;;5114098;28;20497;-71
2021/12/16 11:50:40;;;;;;;66.10;16.85;;;9.00;99.90;;;;;;5113783;28;20563;-72
2021/12/16 11:53:10;;;;;;;61.47;16.00;;;8.70;99.90;;;;;;5113854;28;20109;-72
2021/12/16 11:55:39;;;;;;;63.70;15.10;;;9.40;99.90;;;;;;5113780;28;20047;-73
2021/12/16 11:58:07;;;;;;;90.18;15.25;;;9.50;99.90;;;;;;5096681;28;20050;-72
2021/12/16 12:00:38;;;;;;;66.50;16.20;;;8.90;99.90;;;;;;5113894;28;20031;-72
2021/12/16 12:03:14;;;;;;;58.30;17.00;;;8.80;99.90;;;;;;5113930;28;20091;-72
2021/12/16 12:05:42;;;;;;;59.50;16.17;;;;;;;;;;5113544;28;20039;-72
2021/12/16 12:08:15;;;;;;;86.57;19.15;;;;;;;;;;5113932;28;20126;-71
2021/12/16 12:10:53;;;;;;;70.78;18.88;;;9.50;99.90;;;;;;5113514;28;20126;-71
2021/12/16 12:13:36;;;;;;;104.93;18.67;;;9.80;99.90;;;;;;5113576;28;20052;-71
2021/12/16 12:16:15;;;;;;;88.45;18.48;;;9.30;99.90;;;;;;5113373;28;20050;-71
2021/12/16 12:18:45;;;;;;;60.88;18.38;;;9.50;99.90;;;;;;5112901;28;20478;-71
2021/12/16 12:21:23;;;;;;;64.85;18.98;;;8.90;99.90;;;;;;5096228;28;20127;-71
2021/12/16 12:23:52;;;;;;;76.22;19.38;;;9.70;99.90;;;;;;5113206;28;20088;-71
2021/12/16 12:26:19;;;;;;;79.65;18.30;;;;;;;;;;5112958;28;20042;-71
2021/12/16 12:28:50;;;;;;;84.13;19.92;;;;;;;;;;5113287;28;20043;-71
2021/12/16 12:31:19;;;;;;;97.18;21.20;;;9.10;99.90;;;;;;5112985;28;20092;-71
2021/12/16 12:33:45;;;;;;;89.32;19.13;;;;;;;;;;5113048;28;20052;-71
2021/12/16 12:36:13;;;;;;;138.32;21.23;;;8.80;99.90;;;;;;5113286;28;20047;-71
2021/12/16 12:38:39;;;;;;;85.53;20.15;;;;;;;;;;5113079;28;20491;-71
2021/12/16 12:41:05;;;;;;;70.03;20.52;;;;;;;;;;5112935;28;20483;-71
2021/12/16 12:43:35;;;;;;;64.03;21.05;;;9.30;99.90;;;;;;5112987;28;20483;-71
2021/12/16 12:46:10;;;;;;;75.28;22.23;;;8.90;99.90;;;;;;5112883;28;20394;-71
2021/12/16 12:48:39;;;;;;;79.53;21.08;;;9.00;99.90;;;;;;5079623;28;20487;-71
2021/12/16 12:51:06;;;;;;;73.05;21.38;;;9.60;99.90;;;;;;5112700;28;20545;-71
2021/12/16 12:53:36;;;;;;;76.80;23.48;;;9.00;99.90;;;;;;5113045;28;20126;-71
2021/12/16 12:56:12;;;;;;;71.93;21.02;;;8.30;99.90;;;;;;5111691;28;20044;-71
2021/12/16 12:58:58;;;;;;;79.78;21.08;;;8.70;99.90;;;;;;5112622;28;20100;-71
2021/12/16 13:01:53;;;;;;;75.32;20.52;;;;;;;;;;5113072;28;20075;-71
2021/12/16 13:04:28;;;;;;;76.03;20.77;;;8.90;99.90;;;;;;5103168;28;20507;-71
2021/12/16 13:07:04;;;;;;;71.88;21.40;;;9.90;99.90;;;;;;5093712;28;20518;-71
2021/12/16 13:09:38;;;;;;;66.60;21.30;;;9.00;99.90;;;;;;5111214;28;20059;-71
2021/12/16 13:12:35;;;;;;;75.53;21.08;;;9.00;99.90;;;;;;5112560;28;20043;-71
2021/12/16 13:15:24;;;;;;;79.00;22.83;;;8.90;99.90;;;;;;5112673;28;20111;-71
2021/12/16 13:23:32;;;;;;;73.32;22.05;;;9.20;99.90;;;;;;5112594;28;20039;-71
2021/12/16 13:26:30;;;;;;;59.10;20.35;;;8.90;99.90;;;;;;5112753;28;20380;-71
2021/12/16 13:29:02;;;;;;;69.50;22.45;;;;;;;;;;5112719;28;20105;-71
2021/12/16 13:31:34;;;;;;;66.93;21.40;;;;;;;;;;5112474;28;20044;-71
2021/12/16 13:34:01;;;;;;;60.00;21.13;;;9.00;99.90;;;;;;5112348;28;20101;-71
2021/12/16 13:36:50;;;;;;;59.55;20.15;;;;;;;;;;5112268;28;20055;-71
2021/12/16 13:39:21;;;;;;;59.20;20.13;;;9.20;99.90;;;;;;5113983;28;20047;-71
2021/12/16 13:41:58;;;;;;;65.13;21.70;;;9.20;99.90;;;;;;5116403;28;20035;-71
2021/12/16 13:44:39;;;;;;;67.97;19.00;;;9.10;99.90;;;;;;5116438;28;20079;-71
2021/12/16 14:02:04;;;;;;;70.82;19.08;;;9.20;99.90;;;;;;5084929;28;20054;-71
2021/12/16 14:04:42;;;;;;;78.28;21.73;;;9.00;99.90;;;;;;5097360;28;20455;-71
2021/12/16 14:07:40;;;;;;;87.80;22.48;;;8.40;99.90;;;;;;5115676;28;20047;-71
2021/12/16 14:10:16;;;;;;;92.03;22.75;;;;;;;;;;5115082;28;20048;-71
2021/12/16 14:39:46;;;;;;;72.93;23.23;;;9.70;99.90;;;;;;5113685;28;20051;-71
2021/12/16 14:46:48;;;;;;;84.40;23.58;;;9.10;99.90;;;;;;5113603;28;20448;-71
2021/12/16 14:49:14;;;;;;;80.88;23.85;;;9.60;99.90;;;;;;5107823;28;20080;-71
2021/12/16 14:51:40;;;;;;;80.15;23.80;;;;;;;;;;5097982;28;20115;-71
2021/12/16 14:54:07;;;;;;;79.85;23.52;;;9.10;99.90;;;;;;5101823;28;20050;-71
2021/12/16 14:56:38;;;;;;;75.65;23.52;;;9.10;99.90;;;;;;5110629;28;20039;-71
2021/12/16 14:59:08;;;;;;;76.75;23.40;;;9.30;99.90;;;;;;5087600;28;20502;-71
2021/12/16 15:01:36;;;;;;;95.85;28.77;;;8.80;99.90;;;;;;5110410;28;20039;-71
2021/12/16 15:04:04;;;;;;;83.00;25.63;;;;;;;;;;5107437;28;20050;-71
2021/12/16 15:06:40;;;;;;;85.47;25.00;;;9.00;99.90;;;;;;5101798;28;20040;-71
2021/12/16 15:09:29;;;;;;;76.82;26.50;;;9.30;99.90;;;;;;5106861;28;20515;-71
2021/12/16 15:12:05;;;;;;;71.97;24.05;;;9.10;99.90;;;;;;5098341;27;20100;-71
2021/12/16 15:31:37;;;;;;;73.75;25.02;;;9.40;99.90;;;;;;5105939;28;20070;-71
2021/12/16 15:36:55;;;;;;;79.05;26.83;;;;;;;;;;5112805;28;20116;-71
2021/12/16 15:44:54;;;;;;;102.72;29.10;;;9.00;99.90;;;;;;5094632;28;20059;-72
2021/12/16 15:47:20;;;;;;;88.68;29.10;;;9.20;99.90;;;;;;5099514;28;20144;-72
2021/12/16 15:49:47;;;;;;;105.15;29.55;;;;;;;;;;5085388;28;20044;-72
2021/12/16 15:52:14;;;;;;;87.35;28.42;;;9.10;99.90;;;;;;5104193;28;20213;-73
2021/12/16 15:54:46;;;;;;;91.15;28.13;;;9.10;99.90;;;;;;5112590;28;20044;-73
2021/12/16 15:57:13;;;;;;;100.60;28.40;;;;;;;;;;5112038;28;20043;-73
2021/12/16 15:59:40;;;;;;;106.50;30.85;;;9.90;99.90;;;;;;5113910;28;20038;-72
2021/12/16 16:02:06;;;;;;;106.20;28.73;;;8.30;99.90;;;;;;5099502;28;20497;-72
2021/12/16 16:04:34;;;;;;;111.07;25.17;;;9.10;99.90;;;;;;5089219;28;20035;-72
2021/12/16 16:07:07;;;;;;;129.35;27.25;;;9.20;99.90;;;;;;5106026;28;20563;-72
2021/12/16 16:09:41;;;;;;;128.05;24.33;;;8.40;99.90;;;;;;5080657;28;20432;-72
2021/12/16 16:12:11;;;;;;;119.03;26.65;;;;;;;;;;5100532;28;20040;-72
2021/12/16 16:14:39;;;;;;;157.30;26.60;;;10.00;99.90;;;;;;5113589;28;20507;-72
2021/12/16 16:17:13;;;;;;;130.85;24.20;;;9.20;99.90;;;;;;5112727;28;20548;-72
2021/12/16 16:19:40;;;;;;;110.25;23.92;;;;;;;;;;5112341;28;20039;-72
2021/12/16 16:22:07;;;;;;;167.55;21.73;;;9.30;99.90;;;;;;5112741;28;20047;-72
2021/12/16 16:24:40;;;;;;;148.98;21.23;;;8.90;99.90;;;;;;5076215;28;20051;-73
2021/12/16 16:27:13;;;;;;;166.98;17.75;;;9.00;99.90;;;;;;5106936;28;20040;-73
2021/12/16 16:29:44;;;;;;;110.25;18.52;;;8.80;99.90;;;;;;5092869;28;20420;-73
2021/12/16 16:32:10;;;;;;;117.97;17.05;;;;;;;;;;5093085;28;20036;-73
2021/12/16 16:34:51;;;;;;;114.32;15.82;;;8.70;99.90;;;;;;5095434;28;20031;-72
2021/12/16 16:37:24;;;;;;;81.13;15.15;;;9.60;99.90;;;;;;5107558;28;20035;-72
2021/12/16 16:39:54;;;;;;;119.07;14.60;;;9.00;99.90;;;;;;5092655;28;20055;-72
2021/12/16 16:42:20;;;;;;;124.22;14.85;;;;;;;;;;5092662;28;20109;-72
2021/12/16 16:44:52;;;;;;;146.63;15.85;;;8.70;99.90;;;;;;5100896;28;20084;-72
2021/12/16 16:47:46;;;;;;;119.47;15.45;;;8.70;99.90;;;;;;5113174;28;20127;-72
2021/12/16 16:50:12;;;;;;;106.57;15.55;;;8.60;99.90;;;;;;5097722;28;20048;-72
2021/12/16 16:52:42;;;;;;;249.48;15.80;;;8.70;99.90;;;;;;5092288;28;20044;-72
2021/12/16 16:55:13;;;;;;;126.60;13.43;;;8.50;99.90;;;;;;5093867;28;20047;-72
2021/12/16 16:57:39;;;;;;;198.35;14.25;;;;;;;;;;5092595;28;20036;-72
2021/12/16 17:00:12;;;;;;;173.35;14.90;;;;;;;;;;5095332;28;20044;-73
2021/12/16 17:02:43;;;;;;;284.48;16.65;;;;;;;;;;5111602;28;20035;-73
2021/12/16 17:05:10;;;;;;;95.03;15.73;;;;;;;;;;5084542;28;20040;-73
2021/12/16 17:07:53;;;;;;;172.48;16.50;;;8.80;99.90;;;;;;5090035;28;20055;-73
2021/12/16 17:10:45;;;;;;;136.88;13.02;;;8.70;99.90;;;;;;5096238;28;20035;-73
2021/12/16 17:13:21;;;;;;;135.32;13.82;;;8.70;99.90;;;;;;5103499;28;20090;-72
2021/12/16 17:18:21;;;;;;;75.90;12.90;;;9.10;99.90;;;;;;5112354;28;20052;-72
2021/12/16 17:20:48;;;;;;;162.45;13.20;;;;;;;;;;5112590;28;20040;-72