Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:05;;;;;;;3.13;1.50;;;;;;;6.64;90.48;98951.25;5055348;28;20057;-62
2021/12/10 00:03:37;;;;;;;5.40;1.67;;;;;;;6.78;90.04;98935.38;5070000;28;20040;-62
2021/12/10 00:06:12;;;;;;;3.00;1.20;;;;;;;6.68;90.64;98918.56;5060793;28;20049;-62
2021/12/10 00:08:44;;;;;;;3.75;1.30;;;;;;;6.60;91.19;98883.84;5063047;28;20051;-61
2021/12/10 00:11:16;;;;;;;4.88;1.70;;;;;;;6.32;91.78;98889.00;5056420;28;20055;-62
2021/12/10 00:13:45;;;;;;;5.15;1.52;;;;;;;6.48;91.53;98870.09;5058177;28;20055;-61
2021/12/10 00:16:14;;;;;;;3.93;1.30;;;;;;;6.66;90.93;98875.13;5068433;28;20048;-62
2021/12/10 00:18:48;;;;;;;2.95;1.23;;;;;;;6.39;91.50;98863.88;5073603;28;20302;-62
2021/12/10 00:21:16;;;;;;;3.80;1.27;;;;;;;6.41;92.02;98853.41;5054842;28;20377;-63
2021/12/10 00:23:48;;;;;;;3.55;1.23;;;;;;;6.34;91.69;98834.81;5056347;28;20057;-61
2021/12/10 00:26:18;;;;;;;3.05;1.08;;;;;;;6.48;91.54;98799.81;5055081;28;20424;-61
2021/12/10 00:28:45;;;;;;;2.92;1.30;;;;;;;6.54;91.32;98760.16;5042642;28;20076;-61
2021/12/10 00:31:20;;;;;;;4.55;1.33;;;;;;;6.26;90.89;98759.09;5067996;28;20040;-62
2021/12/10 00:33:58;;;;;;;3.15;1.42;;;;;;;6.09;92.56;98733.81;5069090;28;20044;-62
2021/12/10 00:36:25;;;;;;;1.52;0.93;;;;;;;6.14;93.06;98741.81;5062519;28;20373;-64
2021/12/10 00:38:53;;;;;;;3.17;1.13;;;;;;;6.30;93.27;98756.50;5073753;28;20384;-63
2021/12/10 00:41:22;;;;;;;3.50;1.15;;;;;;;6.23;92.89;98767.97;5076850;28;20052;-64
2021/12/10 00:43:49;;;;;;;3.67;1.08;;;;;;;6.46;91.70;98780.19;5065000;28;20052;-62
2021/12/10 00:46:16;;;;;;;2.67;1.00;;;;;;;6.44;91.67;98776.19;5055825;28;20045;-63
2021/12/10 00:48:44;;;;;;;3.58;1.10;;;;;;;6.51;91.35;98760.03;5070274;28;20053;-61
2021/12/10 00:51:12;;;;;;;2.97;1.00;;;;;;;6.28;91.28;98743.16;5055368;28;20136;-63
2021/12/10 00:53:41;;;;;;;3.65;0.88;;;;;;;6.32;92.03;98733.16;5058763;28;20495;-62
2021/12/10 00:56:08;;;;;;;3.45;1.02;;;;;;;6.18;93.18;98734.56;5064191;28;20049;-63
2021/12/10 00:58:37;;;;;;;3.10;1.05;;;;;;;6.33;92.68;98726.56;5063979;28;20052;-62
2021/12/10 01:01:08;;;;;;;2.75;0.82;;;;;;;6.35;92.08;98705.16;5054256;28;20049;-62
2021/12/10 01:03:40;;;;;;;1.95;0.90;;;;;;;6.42;92.23;98686.28;5054583;28;20057;-63
2021/12/10 01:06:10;;;;;;;2.22;1.15;;;;;;;6.38;91.87;98665.41;5055435;28;20052;-63
2021/12/10 01:08:40;;;;;;;7.10;1.08;;;;;;;6.24;92.21;98651.22;5061612;28;20494;-62
2021/12/10 01:11:22;;;;;;;2.47;0.85;;;;;;;6.26;92.09;98638.03;5072715;28;20059;-61
2021/12/10 01:13:54;;;;;;;2.67;1.00;;;;;;;6.24;92.66;98643.81;5058639;28;20051;-62
2021/12/10 01:25:07;;;;;;;1.80;0.90;;;;;;;6.59;91.15;98620.47;5053422;28;20060;-62
2021/12/10 01:27:37;;;;;;;4.53;0.90;;;;;;;6.40;90.64;98611.19;5056806;28;20388;-62
2021/12/10 01:30:18;;;;;;;3.60;1.00;;;;;;;6.48;91.15;98613.03;5054440;28;20056;-62
2021/12/10 01:32:49;;;;;;;3.05;0.77;;;;;;;6.46;91.03;98613.38;5069374;28;20052;-62
2021/12/10 01:35:21;;;;;;;2.90;1.00;;;;;;;6.26;91.82;98616.16;5072369;28;20048;-62
2021/12/10 01:37:53;;;;;;;3.15;1.00;;;;;;;6.54;90.76;98601.53;5067178;28;20052;-62
2021/12/10 01:40:24;;;;;;;2.17;0.77;;;;;;;6.53;90.82;98602.69;5076545;28;20044;-61
2021/12/10 01:42:55;;;;;;;2.05;0.85;;;;;;;6.47;91.01;98579.41;5072212;28;20491;-62
2021/12/10 01:45:26;;;;;;;1.80;0.90;;;;;;;6.60;91.45;98577.50;5072835;28;20048;-63
2021/12/10 01:48:07;;;;;;;3.08;0.82;;;;;;;6.62;91.09;98584.25;5068542;28;20400;-62
2021/12/10 01:50:36;;;;;;;2.13;0.98;;;;;;;6.57;90.71;98584.44;5065049;28;20055;-62
2021/12/10 01:53:06;;;;;;;1.88;1.00;;;;;;;6.45;90.72;98573.47;5073035;28;20036;-61
2021/12/10 01:55:44;;;;;;;1.85;0.80;;;;;;;6.46;90.90;98563.34;5073314;28;20048;-62
2021/12/10 01:58:14;;;;;;;4.43;0.95;;;;;;;6.47;91.15;98559.47;5071584;28;20066;-62
2021/12/10 02:00:46;;;;;;;2.55;0.90;;;;;;;6.36;91.84;98552.84;5073323;28;20464;-62
2021/12/10 02:03:15;;;;;;;1.80;0.98;;;;;;;6.36;92.61;98558.31;5075142;28;20068;-62
2021/12/10 02:05:42;;;;;;;2.53;0.90;;;;;;;6.43;92.71;98548.41;5066376;28;20045;-62
2021/12/10 02:08:10;;;;;;;2.60;1.05;;;;;;;6.56;91.60;98536.38;5058628;28;20044;-61
2021/12/10 02:10:37;;;;;;;2.35;1.00;;;;;;;6.50;92.18;98537.72;5071397;28;20048;-64
2021/12/10 02:13:04;;;;;;;2.95;1.00;;;;;;;6.58;90.99;98523.16;5064752;28;20124;-62
2021/12/10 02:15:32;;;;;;;1.80;0.70;;;;;;;6.62;90.86;98524.06;5076835;28;20060;-61
2021/12/10 02:18:00;;;;;;;1.83;0.90;;;;;;;6.47;91.62;98508.31;5068777;28;20052;-61
2021/12/10 02:20:32;;;;;;;2.25;0.90;;;;;;;6.54;92.07;98503.09;5077249;28;20154;-61
2021/12/10 02:23:05;;;;;;;2.00;0.80;;;;;;;6.50;92.03;98502.16;5058583;28;20064;-62
2021/12/10 02:25:37;;;;;;;1.02;0.50;;;;;;;6.46;92.15;98497.72;5058722;28;20059;-61
2021/12/10 02:28:07;;;;;;;0.95;0.50;;;;;;;6.54;92.30;98503.09;5068802;28;20745;-62
2021/12/10 02:30:36;;;;;;;1.50;0.70;;;;;;;6.41;93.43;98506.16;5065808;28;20053;-62
2021/12/10 02:33:04;;;;;;;1.17;0.60;;;;;;;6.36;94.04;98507.16;5056613;28;20416;-62
2021/12/10 02:35:31;;;;;;;1.88;0.60;;;;;;;6.42;94.20;98511.28;5069301;28;20044;-61
2021/12/10 02:37:59;;;;;;;1.77;0.60;;;;;;;6.50;93.77;98509.59;5073162;28;20054;-62
2021/12/10 02:40:29;;;;;;;1.25;0.57;;;;;;;6.68;93.04;98506.28;5086645;28;20053;-63
2021/12/10 02:42:59;;;;;;;1.38;0.60;;;;;;;6.81;92.66;98480.53;5073431;28;20052;-62
2021/12/10 02:45:27;;;;;;;1.90;0.60;;;;;;;6.78;92.67;98475.72;5060131;28;20053;-62
2021/12/10 02:47:55;;;;;;;1.00;0.57;;;;;;;6.82;92.25;98487.59;5066194;28;20049;-62
2021/12/10 02:50:25;;;;;;;0.75;0.40;;;;;;;6.83;91.69;98482.94;5077906;28;20056;-61
2021/12/10 02:52:54;;;;;;;0.60;0.30;;;;;;;6.83;92.17;98471.97;5075239;28;20052;-62
2021/12/10 02:55:22;;;;;;;1.30;0.50;;;;;;;6.95;92.32;98471.16;5076345;28;20057;-62
2021/12/10 02:57:53;;;;;;;0.60;0.40;;;;;;;6.98;91.17;98467.72;5062380;28;20064;-62
2021/12/10 03:00:25;;;;;;;0.90;0.50;;;;;;;7.07;91.61;98465.66;5070435;28;20059;-61
2021/12/10 03:02:53;;;;;;;0.60;0.40;;;;;;;7.10;91.22;98459.50;5056635;28;20063;-61
2021/12/10 03:05:20;;;;;;;0.80;0.40;;;;;;;7.15;91.49;98464.75;5058128;28;20067;-62
2021/12/10 03:07:48;;;;;;;2.72;0.57;;;;;;;7.16;92.05;98464.41;5072745;28;20041;-60
2021/12/10 03:10:28;;;;;;;0.68;0.40;;;;;;;7.34;91.52;98462.19;5059781;28;20123;-61
2021/12/10 03:12:55;;;;;;;;;;;;;;;7.30;91.35;98461.28;5057765;28;20044;-60
2021/12/10 03:15:24;;;;;;;0.65;0.40;;;;;;;7.66;91.21;98461.97;5074930;28;19927;-62
2021/12/10 03:17:59;;;;;;;2.77;0.50;;;;;;;7.91;88.75;98457.94;5062854;28;20059;-61
2021/12/10 03:20:29;;;;;;;0.43;0.40;;;;;;;7.60;90.55;98473.53;5073354;28;20303;-61
2021/12/10 03:22:58;;;;;;;0.47;0.40;;;;;;;7.31;92.03;98479.31;5070667;28;20053;-62
2021/12/10 03:25:26;;;;;;;2.13;0.55;;;;;;;7.43;93.25;98466.38;5075231;28;20048;-62
2021/12/10 03:27:54;;;;;;;1.23;0.70;;;;;;;7.45;93.75;98477.78;5073222;28;20067;-62
2021/12/10 03:30:28;;;;;;;1.63;0.80;;;;;;;7.17;96.37;98478.88;5062551;28;20045;-61
2021/12/10 03:32:56;;;;;;;1.10;0.60;;;;;;;7.29;96.32;98479.66;5076847;28;20055;-62
2021/12/10 03:35:31;;;;;;;1.42;0.70;;;;;;;7.29;97.61;98476.09;5066189;28;20060;-61
2021/12/10 03:38:00;;;;;;;0.80;0.60;;;;;;;7.56;97.10;98478.91;5058247;28;20041;-61
2021/12/10 03:40:27;;;;;;;1.20;0.70;;;;;;;7.62;96.78;98488.44;5092522;28;20541;-62
2021/12/10 03:42:58;;;;;;;2.70;0.80;;;;;;;7.56;98.24;98486.31;5082172;28;20302;-62
2021/12/10 03:45:32;;;;;;;2.55;1.10;;;;;;;7.81;97.37;98485.88;5075228;28;20049;-62
2021/12/10 03:48:01;;;;;;;2.25;1.08;;;;;;;7.86;97.37;98493.84;5074990;28;20047;-62
2021/12/10 03:50:31;;;;;;;3.25;1.27;;;;;;;7.97;97.41;98488.63;5058330;28;20045;-61
2021/12/10 03:52:59;;;;;;;3.70;1.15;;;;;;;7.94;97.04;98494.84;5062235;28;20049;-61
2021/12/10 03:55:27;;;;;;;5.82;1.38;;;;;;;8.09;97.57;98490.53;5046450;28;20057;-62
2021/12/10 03:57:55;;;;;;;7.43;1.63;;;;;;;8.12;97.23;98493.38;5056533;28;20059;-62
2021/12/10 04:00:26;;;;;;;6.22;1.48;;;;;;;8.09;97.96;98502.28;5071316;28;20064;-62
2021/12/10 04:02:54;;;;;;;5.53;1.70;;;;;;;8.06;98.13;98497.50;5074997;28;20083;-62
2021/12/10 04:05:22;;;;;;;10.02;1.88;;;;;;;8.17;97.77;98504.09;5069376;28;20496;-62
2021/12/10 04:07:50;;;;;;;9.65;2.70;;;;;;;8.20;96.73;98497.91;5056980;28;20045;-62
2021/12/10 04:10:18;;;;;;;12.05;2.53;;;;;;;8.33;95.55;98483.00;5076824;28;20057;-62
2021/12/10 04:12:46;;;;;;;10.40;2.38;;;;;;;8.37;95.22;98500.31;5068161;28;20049;-62
2021/12/10 04:15:17;;;;;;;10.13;2.05;;;;;;;8.41;94.90;98503.97;5065701;28;20040;-62
2021/12/10 04:17:45;;;;;;;9.90;2.17;;;;;;;8.47;94.64;98499.03;5073241;28;20037;-63
2021/12/10 04:20:13;;;;;;;11.07;2.35;;;;;;;8.33;95.17;98501.41;5058233;28;20068;-62
2021/12/10 04:22:46;;;;;;;17.38;2.40;;;;;;;8.48;94.55;98500.59;5058947;28;20048;-62
2021/12/10 04:25:16;;;;;;;12.27;2.55;;;;;;;8.43;93.66;98515.38;5069990;28;20496;-62
2021/12/10 04:27:45;;;;;;;6.38;1.88;;;;;;;8.48;93.64;98500.59;5071053;28;20055;-62
2021/12/10 04:30:13;;;;;;;12.60;2.00;;;;;;;8.46;93.52;98498.22;5065507;28;20400;-62
2021/12/10 04:32:42;;;;;;;14.00;2.70;;;;;;;8.54;93.09;98508.22;5070291;28;20041;-61
2021/12/10 04:35:10;;;;;;;15.68;3.13;;;;;;;8.64;92.46;98510.44;5068839;28;20530;-63
2021/12/10 04:37:39;;;;;;;14.50;2.70;;;;;;;8.48;92.65;98509.63;5073822;28;20040;-62
2021/12/10 04:40:09;;;;;;;10.63;2.25;;;;;;;8.45;92.47;98513.09;5049141;28;20052;-61
2021/12/10 04:42:36;;;;;;;14.18;2.80;;;;;;;8.66;91.49;98515.56;5074330;28;20401;-60
2021/12/10 04:45:05;;;;;;;19.27;3.60;;;;;;;8.78;90.31;98521.78;5057968;28;20049;-62
2021/12/10 04:47:33;;;;;;;19.02;3.70;;;;;;;8.99;89.13;98521.50;5052484;28;20049;-62
2021/12/10 04:50:03;;;;;;;17.48;3.40;;;;;;;8.77;88.42;98522.91;5065696;28;20055;-60
2021/12/10 04:52:32;;;;;;;19.88;2.85;;;;;;;8.66;88.65;98523.81;5074123;28;20048;-63
2021/12/10 04:54:59;;;;;;;14.10;3.35;;;;;;;8.70;87.89;98525.47;5072730;28;20055;-63
2021/12/10 04:57:27;;;;;;;18.30;2.95;;;;;;;8.64;87.92;98521.41;5073990;28;20063;-61
2021/12/10 04:59:54;;;;;;;20.77;3.63;;;;;;;8.64;87.29;98528.84;5074146;28;20519;-62
2021/12/10 05:02:21;;;;;;;19.45;3.47;;;;;;;8.57;87.19;98532.22;5073951;28;20052;-61
2021/12/10 05:04:49;;;;;;;21.00;3.67;;;;;;;8.83;86.90;98542.66;5071435;28;20408;-61
2021/12/10 05:07:17;;;;;;;23.65;4.40;;;;;;;8.71;85.78;98529.03;5062644;28;20053;-61
2021/12/10 05:09:44;;;;;;;21.83;3.15;;;;;;;8.74;85.76;98540.09;5066150;28;20554;-63
2021/12/10 05:12:14;;;;;;;22.73;3.33;;;;;;;8.80;84.33;98535.91;5054696;28;20071;-62
2021/12/10 05:14:42;;;;;;;23.63;4.05;;;;;;;8.74;84.40;98531.06;5054298;28;20059;-62
2021/12/10 05:17:10;;;;;;;26.05;3.58;;;;;;;8.78;85.03;98548.41;5054407;28;20047;-61
2021/12/10 05:19:39;;;;;;;14.32;3.08;;;;;;;8.99;83.58;98555.25;5055086;28;20045;-62
2021/12/10 05:22:09;;;;;;;18.92;2.90;;;;;;;8.82;82.79;98574.03;5054879;28;20396;-61
2021/12/10 05:24:37;;;;;;;19.75;3.17;;;;;;;8.65;83.63;98574.34;5060209;28;20052;-61
2021/12/10 05:27:05;;;;;;;25.95;3.67;;;;;;;8.70;83.97;98574.88;5061297;28;20056;-62
2021/12/10 05:29:32;;;;;;;16.73;3.25;;;;;;;8.79;82.62;98588.44;5071394;28;20419;-61
2021/12/10 05:32:00;;;;;;;18.20;3.92;;;;;;;8.61;83.61;98598.94;5062224;28;20055;-62
2021/12/10 05:34:27;;;;;;;23.13;3.80;;;;;;;8.55;83.74;98583.91;5074573;28;20060;-61
2021/12/10 05:36:56;;;;;;;20.00;2.90;;;;;;;8.51;84.19;98602.22;5059950;28;20512;-62
2021/12/10 05:39:24;;;;;;;19.02;2.58;;;;;;;8.49;84.71;98603.72;5063309;28;20056;-62
2021/12/10 05:41:52;;;;;;;20.88;3.53;;;;;;;8.36;85.23;98602.16;5068519;28;20052;-62
2021/12/10 05:44:20;;;;;;;22.60;4.38;;;;;;;8.45;85.58;98600.06;5068216;28;20049;-63
2021/12/10 05:46:48;;;;;;;17.95;3.53;;;;;;;8.64;85.51;98606.50;5073932;28;20076;-63
2021/12/10 05:49:15;;;;;;;25.10;3.22;;;;;;;8.77;84.48;98615.47;5069909;28;20044;-62
2021/12/10 05:51:42;;;;;;;19.63;3.40;;;;;;;8.68;84.27;98607.38;5055556;28;20048;-63
2021/12/10 05:54:10;;;;;;;15.77;3.13;;;;;;;8.28;85.95;98614.09;5067715;28;20055;-62
2021/12/10 05:56:37;;;;;;;20.38;3.47;;;;;;;8.40;86.72;98612.13;5073855;28;20040;-64
2021/12/10 05:59:05;;;;;;;21.05;3.75;;;;;;;8.53;85.57;98612.81;5073701;28;20400;-63
2021/12/10 06:01:33;;;;;;;23.83;3.13;;;;;;;8.74;85.79;98611.47;5069188;28;20508;-63
2021/12/10 06:04:01;;;;;;;19.15;3.78;;;;;;;8.78;84.52;98622.53;5070899;28;20403;-64
2021/12/10 06:06:31;;;;;;;17.58;3.72;;;;;;;8.71;84.94;98633.31;5068424;28;20051;-62
2021/12/10 06:08:59;;;;;;;;;;;;;;;8.57;85.35;98636.47;5071562;28;20049;-64
2021/12/10 06:11:27;;;;;;;25.60;4.57;;;;;;;8.58;85.39;98637.25;5052748;28;19928;-63
2021/12/10 06:13:55;;;;;;;19.67;3.72;;;;;;;8.51;84.90;98653.53;5066527;28;20049;-64
2021/12/10 06:16:22;;;;;;;18.88;3.58;;;;;;;8.44;85.93;98651.41;5054991;28;20056;-64
2021/12/10 06:18:49;;;;;;;18.65;3.20;;;;;;;8.45;86.35;98663.97;5070876;28;20051;-63
2021/12/10 06:21:17;;;;;;;17.15;3.08;;;;;;;8.22;86.42;98676.59;5074372;28;20052;-62
2021/12/10 06:23:45;;;;;;;18.88;3.05;;;;;;;8.11;87.00;98660.97;5058197;28;20060;-63
2021/12/10 06:26:12;;;;;;;16.25;3.75;;;;;;;8.20;87.59;98672.59;5068963;28;20059;-63
2021/12/10 06:28:44;;;;;;;22.73;2.92;;;;;;;8.39;86.18;98675.53;5064319;28;20060;-63
2021/12/10 06:31:15;;;;;;;16.27;2.45;;;;;;;8.40;86.14;98679.88;5072858;28;20056;-63
2021/12/10 06:33:43;;;;;;;12.93;3.15;;;;;;;8.46;87.00;98683.97;5060964;28;20435;-62
2021/12/10 06:36:11;;;;;;;16.05;2.80;;;;;;;8.40;85.97;98690.84;5068253;28;20045;-63
2021/12/10 06:38:39;;;;;;;16.08;2.80;;;;;;;8.16;88.70;98693.66;5061331;28;20037;-61
2021/12/10 06:41:07;;;;;;;21.13;3.70;;;;;;;8.13;90.21;98697.06;5075384;28;20059;-64
2021/12/10 06:43:35;;;;;;;20.05;3.63;;;;;;;8.27;90.74;98701.06;5056795;28;20072;-62
2021/12/10 06:46:04;;;;;;;16.88;3.28;;;;;;;8.00;89.60;98697.09;5054768;28;20053;-62
2021/12/10 06:48:32;;;;;;;12.43;2.23;;;;;;;7.94;90.21;98722.34;5063358;28;20662;-65
2021/12/10 06:51:09;;;;;;;16.27;2.60;;;;;;;7.89;90.47;98730.81;5070618;28;20287;-63
2021/12/10 06:53:38;;;;;;;15.52;2.80;;;;;;;7.94;89.34;98736.06;5058980;28;20051;-63
2021/12/10 06:56:07;;;;;;;10.32;1.77;;;;;;;7.86;87.40;98750.69;5070498;28;20048;-62
2021/12/10 06:58:35;;;;;;;9.20;1.73;;;;;;;7.81;87.21;98757.19;5065434;28;20052;-64
2021/12/10 07:01:07;;;;;;;9.13;1.55;;;;;;;7.78;87.48;98765.28;5077997;28;20053;-63
2021/12/10 07:03:35;;;;;;;6.18;1.38;;;;;;;7.59;86.82;98776.81;5066653;28;20063;-62
2021/12/10 07:06:04;;;;;;;5.32;1.35;;;;;;;7.59;86.74;98773.25;5071206;28;20049;-62
2021/12/10 07:08:35;;;;;;;11.10;1.60;;;;;;;7.71;87.38;98770.53;5058314;28;20063;-62
2021/12/10 07:11:04;;;;;;;10.45;1.67;;;;;;;7.63;86.84;98777.75;5063800;28;20040;-62
2021/12/10 07:13:33;;;;;;;5.63;1.70;;;;;;;7.69;86.04;98795.53;5060756;28;20041;-65
2021/12/10 07:16:02;;;;;;;9.80;1.40;;;;;;;7.52;86.88;98808.63;5069269;28;20694;-63
2021/12/10 07:18:29;;;;;;;5.88;1.23;;;;;;;7.49;87.03;98828.50;5063689;28;20043;-64
2021/12/10 07:20:57;;;;;;;12.57;1.70;;;;;;;7.54;88.49;98820.06;5059450;28;20041;-63
2021/12/10 07:23:24;;;;;;;8.57;1.70;;;;;;;7.43;89.67;98821.63;5064448;28;20342;-64
2021/12/10 07:25:52;;;;;;;7.68;1.77;;;;;;;7.56;90.14;98835.03;5070627;28;20048;-64
2021/12/10 07:28:19;;;;;;;7.07;1.40;;;;;;;7.29;91.46;98832.06;5063168;28;20052;-63
2021/12/10 07:30:48;;;;;;;7.35;1.55;;;;;;;7.41;92.26;98834.88;5072546;28;20052;-63
2021/12/10 07:33:16;;;;;;;6.97;1.85;;;;;;;7.39;92.99;98839.88;5085626;28;20056;-63
2021/12/10 07:35:45;;;;;;;10.35;2.17;;;;;;;7.53;92.46;98849.38;5055757;28;20048;-65
2021/12/10 07:38:12;;;;;;;14.57;2.75;;;;;;;7.42;92.98;98870.16;5059982;28;20048;-64
2021/12/10 07:40:40;;;;;;;8.65;2.28;;;;;;;7.27;94.34;98864.50;5078895;28;20048;-64
2021/12/10 07:43:08;;;;;;;8.85;1.73;;;;;;;7.13;93.83;98891.34;5047579;28;20229;-64
2021/12/10 07:45:37;;;;;;;10.25;2.00;;;;;;;7.08;93.76;98888.81;5052751;28;20057;-64
2021/12/10 07:48:08;;;;;;;10.68;2.00;;;;;;;7.16;92.69;98886.00;5057702;28;20052;-63
2021/12/10 07:50:39;;;;;;;11.75;1.83;;;;;;;7.35;92.21;98891.81;5059726;28;20384;-63
2021/12/10 07:53:07;;;;;;;10.20;1.80;;;;;;;7.47;91.19;98891.03;5061331;28;20060;-62
2021/12/10 07:55:35;;;;;;;11.73;1.77;;;;;;;8.73;87.94;98911.00;5055587;28;20049;-62
2021/12/10 07:58:05;;;;;;;8.52;1.58;;;;;;;8.12;84.85;98940.31;5063661;28;20056;-61
2021/12/10 08:00:34;;;;;;;11.48;1.70;;;;;;;8.84;84.85;98909.34;5062829;28;20048;-62
2021/12/10 08:03:02;;;;;;;13.98;1.58;;;;;;;8.39;81.25;98917.75;5061253;28;20052;-62
2021/12/10 08:05:30;;;;;;;8.85;1.67;;;;;;;7.81;83.08;98918.09;5060610;28;20507;-62
2021/12/10 08:07:59;;;;;;;6.03;1.55;;;;;;;7.65;84.53;98925.34;5053591;28;20051;-63
2021/12/10 08:10:28;;;;;;;6.80;1.40;;;;;;;7.49;84.85;98936.13;5057721;28;20511;-62
2021/12/10 08:12:55;;;;;;;10.02;1.50;;;;;;;7.31;84.54;98940.16;5071377;28;20071;-61
2021/12/10 08:15:23;;;;;;;13.98;2.13;;;;;;;7.25;83.92;98959.88;5057200;28;20056;-62
2021/12/10 08:17:50;;;;;;;12.07;1.55;;;;;;;7.19;81.99;98986.63;5062433;28;20055;-66
2021/12/10 08:20:22;;;;;;;10.57;1.77;;;;;;;7.04;79.54;98970.00;5055919;28;20053;-67
2021/12/10 08:22:50;;;;;;;10.65;1.83;;;;;;;7.15;80.99;98980.22;5063759;28;20051;-68
2021/12/10 08:25:20;;;;;;;14.05;1.42;;;;;;;7.10;78.91;98987.81;5059108;28;20068;-64
2021/12/10 08:27:48;;;;;;;8.43;1.37;;;;;;;7.14;77.42;99002.47;5054832;28;20403;-65
2021/12/10 08:30:18;;;;;;;11.95;1.42;;;;;;;7.08;77.39;98987.38;5067589;28;20299;-65
2021/12/10 08:32:46;;;;;;;12.05;1.70;;;;;;;6.86;77.84;99002.16;5059721;28;20510;-65
2021/12/10 08:35:19;;;;;;;8.23;1.40;;;;;;;6.77;77.95;99020.53;5060857;28;20533;-65
2021/12/10 08:37:47;;;;;;;6.15;1.30;;;;;;;6.81;77.56;99007.81;5060718;28;20048;-66
2021/12/10 08:40:21;;;;;;;14.63;1.52;;;;;;;6.87;77.59;99022.13;5068217;28;20059;-66
2021/12/10 08:42:50;;;;;;;10.35;1.75;;;;;;;6.75;77.71;99020.88;5060481;28;20063;-65
2021/12/10 08:45:19;;;;;;;8.80;1.73;;;;;;;6.85;77.89;99017.75;5063278;28;20068;-66
2021/12/10 08:47:47;;;;;;;7.93;1.50;;;;;;;6.75;78.84;99018.13;5066861;28;20530;-65
2021/12/10 08:50:22;;;;;;;10.15;1.55;;;;;;;6.78;78.82;99035.84;5062885;28;20519;-65
2021/12/10 08:52:51;;;;;;;8.95;1.27;;;;;;;7.10;78.77;99048.84;5066666;28;20051;-66
2021/12/10 08:55:18;;;;;;;10.63;1.83;;;;;;;6.94;78.59;99061.50;5070951;28;20055;-66
2021/12/10 08:57:46;;;;;;;9.23;1.52;;;;;;;7.05;78.72;99057.25;5057280;28;20049;-65
2021/12/10 09:00:15;;;;;;;8.07;1.30;;;;;;;6.99;79.03;99053.09;5063926;28;20218;-65
2021/12/10 09:02:42;;;;;;;11.98;1.50;;;;;;;6.96;78.69;99053.75;5046147;28;20052;-65
2021/12/10 09:05:11;;;;;;;8.60;1.20;;;;;;;7.04;78.78;99069.34;5070056;28;20440;-65
2021/12/10 09:07:42;;;;;;;7.93;1.48;;;;;;;6.94;80.21;99063.44;5058048;28;20056;-65
2021/12/10 09:10:10;;;;;;;9.60;1.20;;;;;;;6.97;79.29;99060.88;5058326;28;20500;-65
2021/12/10 09:12:41;;;;;;;7.68;1.42;;;;;;;6.93;79.59;99072.78;5059053;28;20037;-64
2021/12/10 09:15:12;;;;;;;10.05;1.65;;;;;;;6.78;78.77;99074.94;5056729;28;20049;-64
2021/12/10 09:17:40;;;;;;;10.98;1.80;;;;;;;7.17;79.50;99084.72;5051583;28;20041;-65
2021/12/10 09:20:23;;;;;;;9.43;2.00;;;;;;;7.21;78.91;99087.63;5057395;28;20048;-65
2021/12/10 09:22:53;;;;;;;11.05;2.17;;;;;;;7.09;78.59;99117.63;5058396;28;20059;-65
2021/12/10 09:25:20;;;;;;;11.73;2.07;;;;;;;7.14;77.81;99112.78;5071629;28;20099;-65
2021/12/10 09:27:48;;;;;;;7.85;1.65;;;;;;;7.02;79.27;99098.19;5055097;28;20052;-65
2021/12/10 09:30:18;;;;;;;18.45;2.50;;;;;;;7.08;79.02;99110.56;5056599;28;20404;-69
2021/12/10 09:32:46;;;;;;;12.02;2.05;;;;;;;7.04;79.08;99106.88;5054992;28;20118;-65
2021/12/10 09:35:15;;;;;;;12.75;2.70;;;;;;;7.43;78.85;99118.25;5054457;28;20499;-67
2021/12/10 09:37:43;;;;;;;14.02;2.35;;;;;;;7.57;77.12;99102.38;5056592;28;20504;-65
2021/12/10 09:40:14;;;;;;;14.70;2.58;;;;;;;7.41;77.50;99144.38;5023037;28;20048;-65
2021/12/10 09:42:43;;;;;;;12.27;2.33;;;;;;;7.45;78.01;99131.63;5070702;28;20428;-65
2021/12/10 09:45:14;;;;;;;19.52;2.72;;;;;;;7.64;77.41;99127.31;5053429;28;20055;-65
2021/12/10 09:47:42;;;;;;;20.70;2.85;;;;;;;7.46;76.58;99133.22;5057687;28;20060;-66
2021/12/10 09:50:10;;;;;;;16.13;2.65;;;;;;;7.23;77.07;99138.19;5054858;28;20045;-65
2021/12/10 09:52:38;;;;;;;15.63;2.95;;;;;;;7.36;76.78;99155.50;5052622;28;20051;-65
2021/12/10 09:55:08;;;;;;;11.02;2.00;;;;;;;7.37;75.73;99162.59;5055675;28;20048;-64
2021/12/10 09:57:36;;;;;;;19.48;2.30;;;;;;;7.21;76.07;99159.63;5057276;28;20049;-66
2021/12/10 10:00:40;;;;;;;19.77;3.05;;;;;;;7.64;75.90;99160.19;5053288;28;20045;-66
2021/12/10 10:03:11;;;;;;;14.05;2.65;;;;;;;7.33;75.31;99176.16;5056371;28;20056;-66
2021/12/10 10:05:41;;;;;;;11.88;2.00;;;;;;;7.28;74.80;99168.13;5058558;28;20044;-66
2021/12/10 10:08:10;;;;;;;13.07;2.50;;;;;;;7.28;74.54;99181.81;5053576;28;20049;-65
2021/12/10 10:10:39;;;;;;;13.85;2.60;;;;;;;7.46;75.18;99174.31;5054498;28;20045;-65
2021/12/10 10:13:10;;;;;;;11.45;2.88;;;;;;;7.18;75.07;99175.91;5064005;28;20056;-65
2021/12/10 10:15:40;;;;;;;20.58;2.70;;;;;;;7.27;75.21;99190.38;5054130;28;20064;-66
2021/12/10 10:18:15;;;;;;;16.55;2.50;;;;;;;7.73;74.29;99180.13;5066131;28;20072;-65
2021/12/10 10:20:48;;;;;;;9.95;2.45;;;;;;;7.57;72.85;99194.72;5060882;28;20542;-66
2021/12/10 10:23:17;;;;;;;14.13;2.63;;;;;;;7.71;72.41;99209.78;5061440;28;20067;-66
2021/12/10 10:25:48;;;;;;;18.25;2.63;;;;;;;7.50;72.50;99186.22;5061003;28;20045;-65
2021/12/10 10:28:17;;;;;;;16.90;4.30;;;;;;;7.82;72.40;99193.78;5060357;28;20415;-71
2021/12/10 10:30:56;;;;;;;17.98;2.83;;;;;;;7.60;72.22;99202.28;5058781;28;20041;-65
2021/12/10 10:33:25;;;;;;;23.67;3.85;;;;;;;7.60;72.38;99199.56;5059532;28;20055;-65
2021/12/10 10:35:58;;;;;;;16.63;3.05;;;;;;;7.63;72.23;99212.59;5058602;28;20049;-65
2021/12/10 10:38:26;;;;;;;13.52;2.50;;;;;;;7.76;71.36;99225.22;5058157;28;20495;-65
2021/12/10 10:41:00;;;;;;;18.98;3.22;;;;;;;7.88;71.38;99214.34;5053199;28;20049;-65
2021/12/10 10:43:28;;;;;;;12.30;2.65;;;;;;;7.99;70.36;99221.06;5060067;28;20057;-66
2021/12/10 10:45:56;;;;;;;19.33;2.92;;;;;;;7.88;71.49;99233.53;5060192;28;20045;-66
2021/12/10 10:48:24;;;;;;;18.90;3.45;;;;;;;7.76;70.25;99238.94;5061305;28;20578;-66
2021/12/10 10:50:54;;;;;;;13.40;2.53;;;;;;;7.48;70.25;99235.06;5060113;28;20052;-66
2021/12/10 10:53:27;;;;;;;17.05;2.63;;;;;;;7.69;70.48;99242.19;5069896;28;20048;-65
2021/12/10 10:56:01;;;;;;;15.68;2.60;;;;;;;7.82;69.07;99241.19;5060261;28;20115;-65
2021/12/10 10:58:34;;;;;;;14.27;2.65;;;;;;;7.82;67.75;99248.59;5059753;28;20064;-66
2021/12/10 11:01:21;;;;;;;17.23;3.17;;;;;;;7.86;67.71;99246.81;5062255;28;20048;-65
2021/12/10 11:04:23;;;;;;;15.10;2.28;;;;;;;7.59;67.10;99247.25;5067780;28;20056;-65
2021/12/10 11:06:55;;;;;;;19.50;2.50;;;;;;;7.64;67.96;99241.59;5066357;28;20099;-65
2021/12/10 11:09:29;;;;;;;12.95;2.60;;;;;;;7.69;67.66;99257.84;5060693;28;20045;-66
2021/12/10 11:12:05;;;;;;;11.27;2.25;;;;;;;7.79;66.52;99271.19;5059208;28;20041;-65
2021/12/10 11:14:45;;;;;;;15.35;2.22;;;;;;;7.73;66.94;99267.81;5062140;28;20052;-65
2021/12/10 11:17:18;;;;;;;17.70;3.85;;;;;;;7.87;66.77;99287.59;5057021;28;20068;-64
2021/12/10 11:20:16;;;;;;;17.67;3.72;;;;;;;7.90;66.37;99299.81;5042137;28;20052;-65
2021/12/10 11:22:47;;;;;;;22.63;2.80;;;;;;;7.69;66.35;99291.53;5058892;28;20048;-64
2021/12/10 11:25:20;;;;;;;16.70;3.10;;;;;;;7.78;66.25;99286.81;5057834;28;20061;-65
2021/12/10 11:27:49;;;;;;;12.45;3.28;;;;;;;8.02;66.17;99282.69;5069282;28;20057;-65
2021/12/10 11:30:23;;;;;;;17.65;4.20;;;;;;;7.76;65.73;99299.22;5058732;28;20053;-65
2021/12/10 11:33:00;;;;;;;18.70;3.53;;;;;;;7.81;65.97;99302.59;5056764;28;20052;-66
2021/12/10 11:35:36;;;;;;;19.48;3.83;;;;;;;7.95;65.36;99294.94;5064897;28;20055;-64
2021/12/10 11:38:10;;;;;;;16.02;3.25;;;;;;;8.07;65.70;99301.69;5071165;28;20055;-66
2021/12/10 11:41:00;;;;;;;15.90;3.15;;;;;;;8.26;64.33;99302.06;5062172;28;20500;-65
2021/12/10 11:49:08;;;;;;;16.38;3.78;;;;;;;7.99;63.07;99309.63;5069467;28;20053;-64
2021/12/10 11:51:38;;;;;;;22.30;4.57;;;;;;;8.00;62.56;99308.47;5058076;28;20063;-63
2021/12/10 11:54:17;;;;;;;;;;;;;;;7.87;61.54;99312.25;5064057;28;20040;-65
2021/12/10 11:56:58;;;;;;;15.77;2.70;;;;;;;7.87;61.87;99347.09;5065820;28;19921;-66
2021/12/10 11:59:32;;;;;;;18.90;3.05;;;;;;;7.93;62.37;99345.78;5075867;28;20062;-66
2021/12/10 12:02:01;;;;;;;22.77;8.70;;;;;;;7.89;61.79;99342.91;5083597;28;20040;-63
2021/12/10 12:04:39;;;;;;;10.65;2.92;;;;;;;7.94;61.39;99342.72;5052997;28;20052;-65
2021/12/10 12:07:33;;;;;;;14.50;3.72;;;;;;;8.11;61.04;99355.53;5075273;28;20056;-66