Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:50;;;;;;;7.03;2.75;;;8.50;89.30;;;;;;5062581;28;36377;-57
2022/04/12 00:03:17;;;;;;;5.57;2.72;;;8.40;89.20;;;;;;5063244;28;38301;-57
2022/04/12 00:05:46;;;;;;;6.10;2.80;;;8.40;89.20;;;;;;5064480;28;38695;-57
2022/04/12 00:08:13;;;;;;;7.03;3.42;;;8.40;89.30;;;;;;5062429;28;39160;-57
2022/04/12 00:10:41;;;;;;;7.28;2.95;;;8.40;89.50;;;;;;5063537;28;36007;-57
2022/04/12 00:13:11;;;;;;;7.90;3.05;;;8.40;90.00;;;;;;5062436;28;38455;-46
2022/04/12 00:15:38;;;;;;;7.35;2.70;;;8.30;89.40;;;;;;5061886;28;37078;-50
2022/04/12 00:20:54;;;;;;;9.18;2.88;;;8.30;89.50;;;;;;5063746;28;37573;-50
2022/04/12 00:23:22;;;;;;;9.02;2.88;;;8.30;89.60;;;;;;5063402;28;37491;-49
2022/04/12 00:25:49;;;;;;;8.70;2.58;;;8.30;89.90;;;;;;5065559;28;39463;-57
2022/04/12 00:28:17;;;;;;;6.20;2.72;;;8.30;89.80;;;;;;5064077;28;38778;-57
2022/04/12 00:30:44;;;;;;;5.55;3.00;;;8.20;89.90;;;;;;5063982;28;37522;-57
2022/04/12 00:33:12;;;;;;;7.25;3.45;;;8.40;90.00;;;;;;5063366;28;38164;-57
2022/04/12 00:35:40;;;;;;;6.40;3.00;;;8.20;90.00;;;;;;5064425;28;38691;-51
2022/04/12 00:38:17;;;;;;;7.28;3.17;;;8.20;90.00;;;;;;5063528;28;36700;-51
2022/04/12 00:40:46;;;;;;;8.02;3.58;;;8.20;90.00;;;;;;5064568;28;35441;-51
2022/04/12 00:43:13;;;;;;;8.85;3.38;;;8.20;90.00;;;;;;5063892;28;36429;-58
2022/04/12 00:45:40;;;;;;;9.60;3.50;;;8.10;90.00;;;;;;5064335;28;38172;-58
2022/04/12 00:48:10;;;;;;;8.90;3.60;;;8.10;90.00;;;;;;5064531;28;38880;-58
2022/04/12 00:50:38;;;;;;;8.05;3.40;;;8.10;90.10;;;;;;5064521;28;37574;-58
2022/04/12 00:53:09;;;;;;;7.85;3.13;;;8.10;90.00;;;;;;5064404;28;37613;-50
2022/04/12 00:55:37;;;;;;;8.27;3.50;;;8.10;90.00;;;;;;5063789;28;39766;-48
2022/04/12 00:58:07;;;;;;;9.65;3.90;;;8.10;89.80;;;;;;5064283;28;38518;-50
2022/04/12 01:00:35;;;;;;;8.88;3.70;;;8.10;89.80;;;;;;5064677;28;35419;-50
2022/04/12 01:03:03;;;;;;;8.80;3.65;;;8.10;89.70;;;;;;5063422;28;37839;-58
2022/04/12 01:05:31;;;;;;;10.00;3.65;;;8.10;89.60;;;;;;5062845;28;38437;-58
2022/04/12 01:07:58;;;;;;;7.53;3.58;;;8.10;89.60;;;;;;5063125;28;37915;-58
2022/04/12 01:10:28;;;;;;;7.82;3.50;;;8.10;89.70;;;;;;5064624;28;37536;-51
2022/04/12 01:12:55;;;;;;;9.30;3.63;;;8.10;89.40;;;;;;5064297;28;36272;-52
2022/04/12 01:15:24;;;;;;;9.02;4.40;;;8.10;89.50;;;;;;5065014;28;38369;-50
2022/04/12 01:17:53;;;;;;;8.20;3.80;;;8.10;89.20;;;;;;5064407;28;37318;-58
2022/04/12 01:20:24;;;;;;;8.10;3.75;;;8.10;89.30;;;;;;5064393;28;37405;-59
2022/04/12 01:22:59;;;;;;;10.52;3.63;;;8.10;89.10;;;;;;5064274;28;36315;-58
2022/04/12 01:25:27;;;;;;;9.60;4.18;;;8.00;89.00;;;;;;5064023;28;37050;-58
2022/04/12 01:27:56;;;;;;;7.68;3.90;;;8.00;89.00;;;;;;5063772;28;37938;-58
2022/04/12 01:30:23;;;;;;;8.27;3.80;;;8.00;89.20;;;;;;5063870;28;35403;-59
2022/04/12 01:32:51;;;;;;;7.93;3.75;;;8.00;89.20;;;;;;5062767;28;37654;-58
2022/04/12 01:35:18;;;;;;;8.70;4.10;;;8.00;89.10;;;;;;5063156;28;38000;-57
2022/04/12 01:37:46;;;;;;;7.45;3.53;;;8.00;89.20;;;;;;5063210;28;37669;-58
2022/04/12 01:40:13;;;;;;;8.13;4.10;;;8.00;89.20;;;;;;5063790;28;36422;-58
2022/04/12 01:42:42;;;;;;;6.88;3.67;;;8.00;89.30;;;;;;5062684;28;37560;-58
2022/04/12 01:45:10;;;;;;;10.80;4.20;;;8.00;89.30;;;;;;5063954;28;38534;-58
2022/04/12 01:47:37;;;;;;;10.77;4.20;;;8.00;89.30;;;;;;5062158;28;36770;-58
2022/04/12 01:50:06;;;;;;;8.38;4.10;;;8.00;89.50;;;;;;5063123;28;36096;-58
2022/04/12 01:52:33;;;;;;;10.45;4.53;;;8.00;89.60;;;;;;5063256;28;38306;-58
2022/04/12 01:55:02;;;;;;;8.68;4.22;;;8.00;89.70;;;;;;5063758;28;38102;-58
2022/04/12 01:57:29;;;;;;;10.15;4.78;;;8.00;89.70;;;;;;5062434;28;37614;-58
2022/04/12 01:59:58;;;;;;;8.68;4.32;;;8.00;89.50;;;;;;5063336;28;36581;-57
2022/04/12 02:02:26;;;;;;;8.30;4.40;;;8.00;89.50;;;;;;5063094;28;37770;-58
2022/04/12 02:04:56;;;;;;;8.20;4.75;;;8.00;89.50;;;;;;5063003;28;37035;-57
2022/04/12 02:07:23;;;;;;;11.30;3.88;;;8.00;89.50;;;;;;5060600;28;40303;-58
2022/04/12 02:09:51;;;;;;;12.15;5.10;;;7.90;89.50;;;;;;5063350;28;37894;-58
2022/04/12 02:12:18;;;;;;;9.25;4.60;;;7.90;89.50;;;;;;5063108;28;36263;-57
2022/04/12 02:14:45;;;;;;;8.65;4.53;;;7.90;89.50;;;;;;5062937;28;38412;-57
2022/04/12 02:17:14;;;;;;;13.27;5.30;;;7.90;89.20;;;;;;5062556;28;38328;-57
2022/04/12 02:19:41;;;;;;;10.68;5.43;;;7.90;89.10;;;;;;5063900;28;37086;-57
2022/04/12 02:22:10;;;;;;;11.50;5.20;;;7.80;88.90;;;;;;5063143;28;37296;-57
2022/04/12 02:24:37;;;;;;;8.68;4.60;;;7.80;88.90;;;;;;5062702;28;39138;-57
2022/04/12 02:27:05;;;;;;;10.90;5.10;;;7.80;88.80;;;;;;5060396;28;38110;-58
2022/04/12 02:29:35;;;;;;;9.95;5.15;;;7.80;88.90;;;;;;5062587;28;35232;-57
2022/04/12 02:32:02;;;;;;;10.82;5.60;;;7.80;89.00;;;;;;5062141;28;38933;-58
2022/04/12 02:34:31;;;;;;;9.15;5.03;;;7.70;89.10;;;;;;5061639;28;38418;-58
2022/04/12 02:37:01;;;;;;;11.02;5.82;;;7.70;88.90;;;;;;5061330;28;38652;-57
2022/04/12 02:39:29;;;;;;;18.05;5.72;;;7.80;88.80;;;;;;5062697;28;34815;-57
2022/04/12 02:41:59;;;;;;;8.95;5.40;;;7.80;88.60;;;;;;5060869;28;38663;-57
2022/04/12 02:44:27;;;;;;;10.60;5.93;;;7.70;88.90;;;;;;5061388;28;36982;-57
2022/04/12 02:46:54;;;;;;;9.48;5.20;;;7.70;89.10;;;;;;5059054;28;37629;-58
2022/04/12 02:49:22;;;;;;;9.40;5.07;;;7.70;89.10;;;;;;5061454;28;36487;-57
2022/04/12 02:51:51;;;;;;;10.07;5.47;;;7.60;89.20;;;;;;5061328;28;37434;-57
2022/04/12 02:54:19;;;;;;;10.75;5.50;;;7.70;89.30;;;;;;5060631;28;38897;-57
2022/04/12 02:56:49;;;;;;;10.25;5.63;;;7.70;89.30;;;;;;5061839;28;37631;-57
2022/04/12 02:59:17;;;;;;;13.02;6.63;;;7.70;89.20;;;;;;5061997;28;38986;-57
2022/04/12 03:01:44;;;;;;;10.88;5.50;;;7.70;89.20;;;;;;5062300;28;38272;-57
2022/04/12 03:04:11;;;;;;;10.20;4.97;;;7.70;89.40;;;;;;5062576;28;38120;-57
2022/04/12 03:06:39;;;;;;;10.93;5.65;;;7.60;89.70;;;;;;5061230;28;37497;-57
2022/04/12 03:09:07;;;;;;;9.52;5.82;;;7.70;90.00;;;;;;5061634;28;38509;-58
2022/04/12 03:11:35;;;;;;;10.00;5.55;;;7.60;90.00;;;;;;5062243;28;39137;-57
2022/04/12 03:14:03;;;;;;;11.85;5.90;;;7.60;90.10;;;;;;5062350;28;38403;-57
2022/04/12 03:16:30;;;;;;;14.18;6.53;;;7.60;90.10;;;;;;5062252;28;36671;-57
2022/04/12 03:18:58;;;;;;;12.80;6.57;;;7.60;90.20;;;;;;5063293;28;36757;-58
2022/04/12 03:21:25;;;;;;;11.55;5.88;;;7.50;90.30;;;;;;5065895;28;39240;-57
2022/04/12 03:23:53;;;;;;;10.80;5.72;;;7.50;90.20;;;;;;5065800;28;39600;-57
2022/04/12 03:26:21;;;;;;;10.77;6.18;;;7.50;90.20;;;;;;5065786;28;38068;-57
2022/04/12 03:28:49;;;;;;;9.15;5.80;;;7.50;90.10;;;;;;5064898;28;38235;-58
2022/04/12 03:31:16;;;;;;;9.73;6.00;;;7.50;90.00;;;;;;5065408;28;38577;-57
2022/04/12 03:33:46;;;;;;;9.95;6.15;;;7.50;90.00;;;;;;5064926;28;37896;-57
2022/04/12 03:36:13;;;;;;;13.68;6.85;;;7.50;89.70;;;;;;5064507;28;38097;-57
2022/04/12 03:38:48;;;;;;;12.48;6.60;;;7.60;89.90;;;;;;5065780;28;35288;-57
2022/04/12 03:41:18;;;;;;;13.48;7.22;;;7.60;90.00;;;;;;5065549;28;38440;-57
2022/04/12 03:43:47;;;;;;;13.52;7.78;;;7.50;89.90;;;;;;5065238;28;39106;-57
2022/04/12 03:46:15;;;;;;;14.80;7.30;;;7.60;89.90;;;;;;5065464;28;38671;-49
2022/04/12 03:48:42;;;;;;;13.90;8.18;;;7.60;90.00;;;;;;5065617;28;37124;-50
2022/04/12 03:51:10;;;;;;;15.02;8.93;;;7.60;89.90;;;;;;5065953;28;38212;-50
2022/04/12 03:53:38;;;;;;;16.58;9.32;;;7.50;89.60;;;;;;5064823;28;37835;-51
2022/04/12 03:56:07;;;;;;;13.65;8.40;;;7.60;89.80;;;;;;5065029;28;37925;-50
2022/04/12 03:58:35;;;;;;;14.18;8.80;;;7.60;89.80;;;;;;5064553;28;35166;-50
2022/04/12 04:01:04;;;;;;;14.05;8.77;;;7.50;90.00;;;;;;5064538;28;38583;-48
2022/04/12 04:03:31;;;;;;;14.38;9.18;;;7.50;90.00;;;;;;5064518;28;36965;-50
2022/04/12 04:05:59;;;;;;;13.77;9.13;;;7.50;90.00;;;;;;5064090;28;38159;-50
2022/04/12 04:08:26;;;;;;;14.38;8.55;;;7.50;89.90;;;;;;5064912;28;36463;-49
2022/04/12 04:10:53;;;;;;;14.57;8.35;;;7.60;89.70;;;;;;5066139;28;37205;-48
2022/04/12 04:13:21;;;;;;;13.15;8.25;;;7.50;89.20;;;;;;5065007;28;39031;-50
2022/04/12 04:15:48;;;;;;;15.13;8.93;;;7.60;89.00;;;;;;5064579;28;36468;-58
2022/04/12 04:18:17;;;;;;;11.98;8.65;;;7.60;88.90;;;;;;5065918;28;36480;-56
2022/04/12 04:20:44;;;;;;;17.20;8.05;;;7.60;88.90;;;;;;5066415;28;37373;-50
2022/04/12 04:23:12;;;;;;;16.15;9.23;;;7.60;88.80;;;;;;5064289;28;38344;-50
2022/04/12 04:25:39;;;;;;;16.52;8.80;;;7.60;88.70;;;;;;5065306;28;37509;-47
2022/04/12 04:28:10;;;;;;;18.15;9.68;;;7.60;88.60;;;;;;5065248;28;36041;-50
2022/04/12 04:30:44;;;;;;;14.90;9.30;;;7.60;88.40;;;;;;5064367;28;37742;-50
2022/04/12 04:33:12;;;;;;;19.35;9.73;;;7.50;88.50;;;;;;5064419;28;40066;-50
2022/04/12 04:35:41;;;;;;;16.33;9.82;;;7.60;88.60;;;;;;5063591;28;36588;-49
2022/04/12 04:38:08;;;;;;;14.45;9.05;;;7.50;88.50;;;;;;5064538;28;36499;-50
2022/04/12 04:40:35;;;;;;;17.70;9.70;;;7.60;88.40;;;;;;5064838;28;37320;-47
2022/04/12 04:43:03;;;;;;;16.08;9.10;;;7.60;88.60;;;;;;5064578;28;39863;-51
2022/04/12 04:45:30;;;;;;;12.82;9.43;;;7.50;89.10;;;;;;5063895;28;37942;-50
2022/04/12 04:48:00;;;;;;;15.18;8.63;;;7.50;88.50;;;;;;5064505;28;37491;-49
2022/04/12 04:50:29;;;;;;;13.02;9.10;;;7.50;88.50;;;;;;5065270;28;36317;-50
2022/04/12 04:52:59;;;;;;;15.20;9.02;;;7.50;88.60;;;;;;5064184;28;37999;-46
2022/04/12 04:55:27;;;;;;;15.48;8.80;;;7.50;88.80;;;;;;5064557;28;37751;-50
2022/04/12 04:57:56;;;;;;;16.10;8.40;;;7.50;88.90;;;;;;5064024;28;36676;-51
2022/04/12 05:00:25;;;;;;;14.88;8.85;;;7.50;88.90;;;;;;5064013;28;38077;-50
2022/04/12 05:02:55;;;;;;;11.68;8.68;;;7.40;88.70;;;;;;5064055;28;36877;-52
2022/04/12 05:05:23;;;;;;;13.40;8.85;;;7.50;88.70;;;;;;5063633;28;38719;-58
2022/04/12 05:07:51;;;;;;;15.13;9.15;;;7.40;88.60;;;;;;5064226;28;36500;-58
2022/04/12 05:10:25;;;;;;;15.52;9.75;;;7.50;88.70;;;;;;5063759;28;37997;-58
2022/04/12 05:12:53;;;;;;;19.02;9.18;;;7.50;88.70;;;;;;5063542;28;39711;-58
2022/04/12 05:15:20;;;;;;;15.05;8.48;;;7.50;88.50;;;;;;5063252;28;38625;-57
2022/04/12 05:17:52;;;;;;;14.32;8.52;;;7.50;88.40;;;;;;5061605;28;37298;-57
2022/04/12 05:20:21;;;;;;;11.98;7.65;;;7.50;88.70;;;;;;5061874;28;38937;-57
2022/04/12 05:22:49;;;;;;;11.77;7.47;;;7.50;88.80;;;;;;5063119;28;39236;-57
2022/04/12 05:25:17;;;;;;;15.20;8.10;;;7.60;88.80;;;;;;5062796;28;38260;-56
2022/04/12 05:27:45;;;;;;;13.10;8.13;;;7.60;88.70;;;;;;5062567;28;36271;-57
2022/04/12 05:30:14;;;;;;;13.60;8.60;;;7.70;88.80;;;;;;5062600;28;38008;-57
2022/04/12 05:32:42;;;;;;;12.18;7.38;;;7.80;88.50;;;;;;5063669;28;38374;-57
2022/04/12 05:35:11;;;;;;;11.95;7.80;;;7.90;88.10;;;;;;5061946;28;37615;-56
2022/04/12 05:37:45;;;;;;;12.85;8.07;;;8.40;88.40;;;;;;5061979;28;37171;-57
2022/04/12 05:40:14;;;;;;;13.55;7.63;;;8.20;87.80;;;;;;5061727;28;38302;-49
2022/04/12 05:42:42;;;;;;;12.93;7.45;;;8.40;86.90;;;;;;5059228;28;38148;-48
2022/04/12 05:45:13;;;;;;;11.85;8.00;;;8.60;86.60;;;;;;5061550;28;37585;-57
2022/04/12 05:47:45;;;;;;;13.27;7.35;;;9.00;85.90;;;;;;5061683;28;36394;-51
2022/04/12 05:50:14;;;;;;;12.10;7.53;;;9.60;84.20;;;;;;5062141;28;38838;-57
2022/04/12 05:52:45;;;;;;;12.15;7.65;;;10.20;81.10;;;;;;5061552;28;38394;-51
2022/04/12 05:55:17;;;;;;;12.38;7.28;;;10.70;78.20;;;;;;5062220;28;36546;-50
2022/04/12 05:57:52;;;;;;;11.48;6.75;;;10.70;75.90;;;;;;5063347;28;37096;-50
2022/04/12 06:00:21;;;;;;;11.93;7.47;;;10.40;75.60;;;;;;5061961;28;37379;-58
2022/04/12 06:02:49;;;;;;;12.32;7.50;;;10.10;76.20;;;;;;5063051;28;38139;-57
2022/04/12 06:05:18;;;;;;;12.38;7.63;;;9.90;77.30;;;;;;5063299;28;42992;-58
2022/04/12 06:07:46;;;;;;;12.15;7.50;;;9.70;77.40;;;;;;5062106;28;36604;-57
2022/04/12 06:10:15;;;;;;;11.05;7.97;;;9.60;78.10;;;;;;5063379;28;37836;-57
2022/04/12 06:12:43;;;;;;;14.02;7.70;;;9.40;78.60;;;;;;5063268;28;37234;-57
2022/04/12 06:15:11;;;;;;;13.25;7.63;;;9.30;79.40;;;;;;5062578;28;38708;-57
2022/04/12 06:17:40;;;;;;;13.05;7.93;;;9.30;80.30;;;;;;5061692;28;36448;-57
2022/04/12 06:20:09;;;;;;;11.32;7.45;;;9.20;80.70;;;;;;5060849;28;40403;-58
2022/04/12 06:22:38;;;;;;;14.63;7.55;;;9.20;81.30;;;;;;5061565;28;38645;-58
2022/04/12 06:25:06;;;;;;;12.65;7.50;;;9.30;81.30;;;;;;5061959;28;37316;-58
2022/04/12 06:27:36;;;;;;;12.88;7.97;;;9.30;81.40;;;;;;5062855;28;37152;-57
2022/04/12 06:30:06;;;;;;;14.43;7.70;;;9.30;81.50;;;;;;5063145;28;37762;-57
2022/04/12 06:32:34;;;;;;;12.35;8.05;;;9.40;81.30;;;;;;5061285;28;38782;-57
2022/04/12 06:35:04;;;;;;;13.93;8.45;;;9.40;81.00;;;;;;5061334;28;37818;-57
2022/04/12 06:37:32;;;;;;;13.15;7.60;;;9.40;81.10;;;;;;5062334;28;35361;-58
2022/04/12 06:40:01;;;;;;;14.48;8.68;;;9.50;80.90;;;;;;5062911;28;35775;-49
2022/04/12 06:42:29;;;;;;;12.20;7.85;;;9.50;81.20;;;;;;5060655;28;37987;-49
2022/04/12 06:44:56;;;;;;;12.55;8.35;;;9.50;80.50;;;;;;5061003;28;39900;-47
2022/04/12 06:47:23;;;;;;;14.40;8.60;;;9.50;80.20;;;;;;5060104;28;36931;-49
2022/04/12 06:49:52;;;;;;;15.02;8.20;;;9.50;79.90;;;;;;5061102;28;37481;-47
2022/04/12 06:52:22;;;;;;;12.15;7.68;;;9.50;79.40;;;;;;5060226;28;36941;-48
2022/04/12 06:54:50;;;;;;;11.95;8.13;;;9.50;80.00;;;;;;5061541;28;39080;-57
2022/04/12 06:57:19;;;;;;;14.02;8.50;;;9.50;79.40;;;;;;5063610;28;36820;-48
2022/04/12 06:59:46;;;;;;;15.50;9.02;;;9.50;79.90;;;;;;5064443;28;37522;-58
2022/04/12 07:02:13;;;;;;;13.60;8.05;;;9.60;80.40;;;;;;5063938;28;38168;-57
2022/04/12 07:04:41;;;;;;;16.20;8.70;;;9.60;79.90;;;;;;5063959;28;40524;-57
2022/04/12 07:07:11;;;;;;;15.07;8.57;;;9.60;79.50;;;;;;5062317;28;36405;-58
2022/04/12 07:09:40;;;;;;;12.35;7.95;;;9.70;79.50;;;;;;5062880;28;37373;-57
2022/04/12 07:12:09;;;;;;;12.40;7.75;;;9.70;78.50;;;;;;5065356;28;39349;-57
2022/04/12 07:14:36;;;;;;;14.60;8.55;;;9.80;78.40;;;;;;5064889;28;37813;-58
2022/04/12 07:17:05;;;;;;;14.68;8.23;;;9.80;78.30;;;;;;5065533;28;36422;-57
2022/04/12 07:19:33;;;;;;;12.57;8.23;;;9.90;78.30;;;;;;5061599;28;38068;-58
2022/04/12 07:22:00;;;;;;;14.40;9.25;;;10.00;78.20;;;;;;5062884;28;38215;-57
2022/04/12 07:24:28;;;;;;;14.60;9.18;;;10.20;78.60;;;;;;5063380;28;39591;-57
2022/04/12 07:26:57;;;;;;;14.48;7.55;;;10.40;78.20;;;;;;5061911;28;36493;-57
2022/04/12 07:29:24;;;;;;;15.38;8.20;;;10.60;77.50;;;;;;5062670;28;38029;-57
2022/04/12 07:31:52;;;;;;;13.88;9.02;;;10.90;77.20;;;;;;5062325;28;36938;-58
2022/04/12 07:34:19;;;;;;;14.43;8.52;;;11.10;76.40;;;;;;5050451;28;38723;-57
2022/04/12 07:36:50;;;;;;;14.00;7.75;;;11.20;75.40;;;;;;5061392;28;37927;-58
2022/04/12 07:39:17;;;;;;;13.27;8.13;;;11.40;75.00;;;;;;5063319;28;36331;-59
2022/04/12 07:41:45;;;;;;;11.77;7.50;;;11.60;73.60;;;;;;5064832;28;38671;-58
2022/04/12 07:44:14;;;;;;;13.38;8.57;;;11.70;73.00;;;;;;5064689;28;38633;-58
2022/04/12 07:46:42;;;;;;;13.85;8.00;;;12.00;73.40;;;;;;5064514;28;37700;-58
2022/04/12 07:49:10;;;;;;;11.50;8.23;;;12.20;72.40;;;;;;5063180;28;38033;-59
2022/04/12 07:51:38;;;;;;;12.18;7.88;;;12.40;70.80;;;;;;5061579;28;39137;-58
2022/04/12 07:54:06;;;;;;;12.27;8.10;;;12.70;69.70;;;;;;5062905;28;36615;-58
2022/04/12 07:56:34;;;;;;;13.13;8.10;;;13.00;69.10;;;;;;5063047;28;36197;-58
2022/04/12 07:59:03;;;;;;;11.55;7.57;;;13.20;68.10;;;;;;5063688;28;37068;-58
2022/04/12 08:01:32;;;;;;;12.18;7.75;;;13.40;68.30;;;;;;5063629;28;38060;-58
2022/04/12 08:03:59;;;;;;;12.18;7.90;;;13.60;67.30;;;;;;5063752;28;39292;-48
2022/04/12 08:06:27;;;;;;;11.57;7.35;;;13.70;66.00;;;;;;5061434;28;37948;-51
2022/04/12 08:08:54;;;;;;;10.63;7.32;;;13.70;65.10;;;;;;5061463;28;37305;-51
2022/04/12 08:11:22;;;;;;;13.27;7.93;;;13.90;65.20;;;;;;5060286;28;37077;-51
2022/04/12 08:13:53;;;;;;;12.45;7.60;;;14.00;63.50;;;;;;5062013;28;38156;-52
2022/04/12 08:16:21;;;;;;;12.82;7.80;;;14.10;61.60;;;;;;5062094;28;37141;-57
2022/04/12 08:18:49;;;;;;;10.73;7.13;;;14.20;61.80;;;;;;5060278;28;37336;-58
2022/04/12 08:21:31;;;;;;;11.32;7.15;;;14.30;62.00;;;;;;5061248;28;39097;-58
2022/04/12 08:23:58;;;;;;;15.27;7.72;;;14.30;60.00;;;;;;5061750;28;38437;-51
2022/04/12 08:26:26;;;;;;;15.55;8.70;;;14.40;60.70;;;;;;5062860;28;36783;-52
2022/04/12 08:28:53;;;;;;;10.50;7.53;;;14.60;60.00;;;;;;5063193;28;37514;-51
2022/04/12 08:31:21;;;;;;;11.27;7.55;;;15.00;59.80;;;;;;5064168;28;38736;-50
2022/04/12 08:33:50;;;;;;;12.70;8.13;;;15.10;58.90;;;;;;5063478;28;39112;-51
2022/04/12 08:36:21;;;;;;;13.32;7.93;;;15.40;58.40;;;;;;5061058;28;36310;-49
2022/04/12 08:38:51;;;;;;;11.90;7.45;;;15.50;57.80;;;;;;5060416;28;37720;-49
2022/04/12 08:41:23;;;;;;;11.32;7.72;;;15.60;56.40;;;;;;5058061;28;36873;-58
2022/04/12 08:43:54;;;;;;;11.85;7.75;;;15.70;56.20;;;;;;5058751;28;38002;-48
2022/04/12 08:46:26;;;;;;;10.65;7.40;;;15.70;55.50;;;;;;5058711;28;36573;-51
2022/04/12 08:48:57;;;;;;;12.80;7.63;;;15.60;55.40;;;;;;5061579;28;37945;-51
2022/04/12 08:51:27;;;;;;;11.30;8.15;;;15.50;56.20;;;;;;5062563;28;38605;-52
2022/04/12 08:53:56;;;;;;;11.07;7.50;;;15.30;56.50;;;;;;5062716;28;38375;-50
2022/04/12 08:56:24;;;;;;;11.43;7.53;;;15.30;56.80;;;;;;5062769;28;36811;-52
2022/04/12 08:58:51;;;;;;;13.05;7.95;;;15.30;57.40;;;;;;5065196;28;38224;-50
2022/04/12 09:01:18;;;;;;;11.32;6.95;;;15.30;56.90;;;;;;5064248;28;38031;-51
2022/04/12 09:03:47;;;;;;;12.95;7.63;;;15.30;56.70;;;;;;5064124;28;39077;-52
2022/04/12 09:06:16;;;;;;;13.73;7.85;;;15.40;56.60;;;;;;5063940;28;37864;-54
2022/04/12 09:08:45;;;;;;;12.20;7.88;;;15.50;56.00;;;;;;5063749;28;37522;-51
2022/04/12 09:11:14;;;;;;;10.98;7.05;;;15.60;55.90;;;;;;5064704;28;38420;-50
2022/04/12 09:13:59;;;;;;;12.52;7.75;;;15.70;56.70;;;;;;5063938;28;39080;-51
2022/04/12 09:16:28;;;;;;;12.50;8.07;;;15.90;56.00;;;;;;5062618;28;36274;-51
2022/04/12 09:18:56;;;;;;;13.07;7.82;;;16.20;56.40;;;;;;5064578;28;39372;-58
2022/04/12 09:21:27;;;;;;;16.30;6.97;;;16.40;55.90;;;;;;5063897;28;38658;-58
2022/04/12 09:23:56;;;;;;;11.25;7.40;;;16.50;55.70;;;;;;5064786;28;39583;-59
2022/04/12 09:26:25;;;;;;;11.55;7.22;;;16.60;55.30;;;;;;5064969;28;36877;-58
2022/04/12 09:28:57;;;;;;;14.23;7.60;;;16.80;54.50;;;;;;5064962;28;37781;-58
2022/04/12 09:31:26;;;;;;;12.70;7.70;;;17.00;55.30;;;;;;5064743;28;38874;-58
2022/04/12 09:33:55;;;;;;;12.30;7.57;;;17.20;54.70;;;;;;5063716;28;37899;-58
2022/04/12 09:36:24;;;;;;;12.35;7.95;;;17.30;54.30;;;;;;5063993;28;36996;-58
2022/04/12 09:38:59;;;;;;;14.88;7.80;;;17.40;54.30;;;;;;5062755;28;37772;-58
2022/04/12 09:41:28;;;;;;;13.25;8.23;;;17.60;54.40;;;;;;5061450;28;38537;-58
2022/04/12 09:43:57;;;;;;;12.80;8.10;;;17.70;53.40;;;;;;5062537;28;37927;-59
2022/04/12 09:46:28;;;;;;;10.40;7.13;;;17.90;53.30;;;;;;5062235;28;35484;-58
2022/04/12 09:48:56;;;;;;;13.07;7.25;;;17.90;52.70;;;;;;5060714;28;38755;-58
2022/04/12 09:51:27;;;;;;;11.60;7.53;;;18.10;53.80;;;;;;5057672;28;38485;-58
2022/04/12 09:53:54;;;;;;;13.20;7.72;;;18.20;53.10;;;;;;5061330;28;37562;-58
2022/04/12 09:56:23;;;;;;;11.70;7.72;;;18.30;53.30;;;;;;5062142;28;34528;-58
2022/04/12 09:58:53;;;;;;;11.57;7.75;;;18.30;52.60;;;;;;5061880;28;36520;-58
2022/04/12 10:01:22;;;;;;;13.55;7.82;;;18.40;52.80;;;;;;5061453;28;38956;-59
2022/04/12 10:03:53;;;;;;;17.65;8.02;;;18.40;52.50;;;;;;5056375;28;37099;-58
2022/04/12 10:06:23;;;;;;;11.73;7.72;;;18.40;52.60;;;;;;5060992;28;36675;-58
2022/04/12 10:08:55;;;;;;;12.90;7.68;;;18.40;53.00;;;;;;5062339;28;37803;-59
2022/04/12 10:11:24;;;;;;;13.27;8.15;;;18.40;51.80;;;;;;5061849;28;39209;-58
2022/04/12 10:13:53;;;;;;;11.52;7.45;;;18.40;52.40;;;;;;5062512;28;38672;-58
2022/04/12 10:16:22;;;;;;;11.90;7.82;;;18.30;52.90;;;;;;5062385;28;37396;-59
2022/04/12 10:18:50;;;;;;;11.88;7.72;;;18.40;52.50;;;;;;5061525;28;38864;-59
2022/04/12 10:21:19;;;;;;;11.25;7.25;;;18.30;52.20;;;;;;5061767;28;38247;-59
2022/04/12 10:23:57;;;;;;;15.15;7.80;;;18.30;51.90;;;;;;5062892;28;37945;-58
2022/04/12 10:26:26;;;;;;;12.48;7.53;;;18.40;51.70;;;;;;5062577;28;37281;-59
2022/04/12 10:28:55;;;;;;;11.40;7.10;;;18.50;52.00;;;;;;5063488;28;38563;-58
2022/04/12 10:31:25;;;;;;;11.15;7.72;;;18.60;51.60;;;;;;5064974;28;37183;-59
2022/04/12 10:34:09;;;;;;;10.43;7.57;;;18.60;51.10;;;;;;5065145;28;38906;-61
2022/04/12 10:36:59;;;;;;;12.63;7.90;;;18.70;51.40;;;;;;5063873;28;36453;-59
2022/04/12 10:39:34;;;;;;;12.77;7.63;;;18.70;50.90;;;;;;5063776;28;37490;-58
2022/04/12 10:42:07;;;;;;;12.40;7.60;;;18.70;51.30;;;;;;5063126;28;37664;-58
2022/04/12 10:44:42;;;;;;;11.45;8.10;;;18.70;51.40;;;;;;5063943;28;37670;-59
2022/04/12 10:47:24;;;;;;;13.80;8.35;;;18.70;51.30;;;;;;5064386;28;37296;-58
2022/04/12 10:49:59;;;;;;;11.25;7.80;;;18.70;50.60;;;;;;5063577;28;37943;-59
2022/04/12 10:52:38;;;;;;;13.98;8.68;;;18.60;51.00;;;;;;5062383;28;38251;-59
2022/04/12 10:55:15;;;;;;;11.70;8.02;;;18.50;50.40;;;;;;5063772;28;37755;-59
2022/04/12 10:57:43;;;;;;;11.95;8.43;;;18.20;50.30;;;;;;5061636;28;36721;-59
2022/04/12 11:00:15;;;;;;;12.40;7.78;;;18.20;51.10;;;;;;5058843;28;37870;-59
2022/04/12 11:02:44;;;;;;;13.13;7.78;;;18.20;52.20;;;;;;5059238;28;38505;-59
2022/04/12 11:06:06;;;;;;;11.30;7.60;;;18.10;52.60;;;;;;5062870;28;37761;-59
2022/04/12 11:08:51;;;;;;;19.00;7.68;;;18.20;52.40;;;;;;5010065;28;36658;-59
2022/04/12 11:11:26;;;;;;;11.85;7.80;;;18.20;52.40;;;;;;5011831;28;38307;-59
2022/04/12 11:13:54;;;;;;;12.00;7.53;;;18.30;52.10;;;;;;5042624;28;40027;-59
2022/04/12 11:16:26;;;;;;;10.77;7.85;;;18.20;51.70;;;;;;5064192;28;39271;-59
2022/04/12 11:18:54;;;;;;;12.95;7.68;;;18.30;53.00;;;;;;5064617;28;35942;-59
2022/04/12 11:21:23;;;;;;;13.60;7.68;;;18.30;52.70;;;;;;5064448;28;37103;-59
2022/04/12 11:23:55;;;;;;;12.15;8.18;;;18.20;52.10;;;;;;5063743;28;40452;-59
2022/04/12 11:26:52;;;;;;;12.60;8.40;;;18.20;52.90;;;;;;5064587;28;36877;-59
2022/04/12 11:29:22;;;;;;;11.52;8.13;;;18.20;53.30;;;;;;5039026;28;37346;-60
2022/04/12 11:31:51;;;;;;;13.48;8.07;;;18.20;52.40;;;;;;5062863;28;36964;-59
2022/04/12 11:34:19;;;;;;;12.75;8.15;;;18.20;53.30;;;;;;5063204;28;37970;-59
2022/04/12 11:36:50;;;;;;;12.13;8.55;;;18.20;53.70;;;;;;5062947;28;38279;-59
2022/04/12 11:39:19;;;;;;;12.80;8.57;;;18.20;54.30;;;;;;5062539;28;35493;-58
2022/04/12 11:41:48;;;;;;;12.73;8.43;;;18.20;54.70;;;;;;5062427;28;37914;-59
2022/04/12 11:44:21;;;;;;;14.75;8.15;;;18.20;54.50;;;;;;5062667;28;36980;-59
2022/04/12 11:46:56;;;;;;;12.80;7.90;;;18.20;54.00;;;;;;5061535;28;37752;-60
2022/04/12 11:49:29;;;;;;;10.30;7.65;;;18.10;54.30;;;;;;5061299;28;37226;-59
2022/04/12 11:52:00;;;;;;;12.15;7.45;;;18.10;54.60;;;;;;5061157;28;37408;-60
2022/04/12 11:54:29;;;;;;;11.98;7.95;;;18.00;53.70;;;;;;5061441;28;39776;-59
2022/04/12 11:57:06;;;;;;;11.00;7.75;;;18.00;55.00;;;;;;5058920;28;36615;-59
2022/04/12 11:59:35;;;;;;;11.57;7.60;;;17.90;53.90;;;;;;5063517;28;36353;-59
2022/04/12 12:02:05;;;;;;;14.52;8.20;;;17.90;55.10;;;;;;5061144;28;36433;-60
2022/04/12 12:04:34;;;;;;;12.18;7.30;;;17.90;54.30;;;;;;5063194;28;37940;-60
2022/04/12 12:07:03;;;;;;;12.15;6.57;;;17.80;54.10;;;;;;5061647;28;37692;-59
2022/04/12 12:09:31;;;;;;;12.85;7.05;;;17.80;54.40;;;;;;5062362;28;35462;-58
2022/04/12 12:12:01;;;;;;;13.07;8.07;;;17.80;54.00;;;;;;5062243;28;38009;-59
2022/04/12 12:14:31;;;;;;;10.15;7.68;;;17.70;54.30;;;;;;5064151;28;38070;-61
2022/04/12 12:17:05;;;;;;;13.23;7.95;;;17.70;54.10;;;;;;5063360;28;37116;-53
2022/04/12 12:19:38;;;;;;;12.90;7.22;;;17.80;55.10;;;;;;5063357;28;37018;-53
2022/04/12 12:22:10;;;;;;;10.18;7.03;;;17.80;54.30;;;;;;5064157;28;34780;-51
2022/04/12 12:24:50;;;;;;;12.75;8.20;;;17.80;54.40;;;;;;5063889;28;37139;-52
2022/04/12 12:27:27;;;;;;;13.23;7.05;;;17.80;55.10;;;;;;5062206;28;37127;-52
2022/04/12 12:30:05;;;;;;;12.25;8.18;;;17.70;54.80;;;;;;5060417;28;36791;-53
2022/04/12 12:32:37;;;;;;;13.07;7.90;;;17.80;54.90;;;;;;5061658;28;37372;-53
2022/04/12 12:35:07;;;;;;;13.70;7.47;;;17.80;55.10;;;;;;5063351;28;38437;-55
2022/04/12 12:37:35;;;;;;;12.90;7.88;;;17.80;55.00;;;;;;5062024;28;37704;-55
2022/04/12 12:40:05;;;;;;;13.30;7.75;;;17.90;54.90;;;;;;5062130;28;37778;-52
2022/04/12 12:42:39;;;;;;;14.57;8.10;;;17.90;54.70;;;;;;5062879;28;37830;-54
2022/04/12 12:45:14;;;;;;;15.52;8.15;;;17.80;55.10;;;;;;5064190;28;38995;-53
2022/04/12 12:47:42;;;;;;;14.25;7.80;;;17.90;55.90;;;;;;5061571;28;37474;-51
2022/04/12 12:50:11;;;;;;;12.15;8.60;;;17.80;54.90;;;;;;5063310;28;36492;-52
2022/04/12 12:52:40;;;;;;;15.00;7.95;;;17.80;55.20;;;;;;5060597;28;37980;-53
2022/04/12 12:55:09;;;;;;;11.80;8.20;;;17.80;55.30;;;;;;5063310;28;39060;-55
2022/04/12 12:57:38;;;;;;;13.13;7.50;;;17.90;55.10;;;;;;5062920;28;39676;-53