Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:46;;;;;;;5.03;2.38;;;24.00;66.90;;;;;;5092807;28;20497;-60
2022/07/25 00:04:13;;;;;;;3.72;2.17;;;24.00;66.90;;;;;;5092490;28;20036;-59
2022/07/25 00:06:38;;;;;;;3.03;2.33;;;24.00;66.90;;;;;;5092806;28;20047;-60
2022/07/25 00:09:04;;;;;;;3.53;2.30;;;24.00;66.90;;;;;;5092621;28;20042;-60
2022/07/25 00:11:30;;;;;;;3.80;2.17;;;24.00;66.90;;;;;;5091880;28;20044;-61
2022/07/25 00:13:55;;;;;;;3.35;2.30;;;24.00;66.90;;;;;;5092545;28;20075;-60
2022/07/25 00:16:21;;;;;;;3.05;2.50;;;24.00;66.90;;;;;;5092928;28;20177;-60
2022/07/25 00:18:46;;;;;;;4.70;2.75;;;24.00;66.90;;;;;;5090418;28;20051;-60
2022/07/25 00:21:12;;;;;;;4.20;2.63;;;24.00;66.90;;;;;;5092506;28;20518;-60
2022/07/25 00:23:37;;;;;;;3.45;2.67;;;24.00;66.80;;;;;;5092556;28;20048;-60
2022/07/25 00:26:03;;;;;;;4.30;2.60;;;24.00;66.80;;;;;;5091472;28;20563;-59
2022/07/25 00:28:28;;;;;;;3.50;2.40;;;24.00;66.90;;;;;;5092819;28;20496;-60
2022/07/25 00:30:54;;;;;;;5.63;2.40;;;24.00;66.80;;;;;;5092248;28;20040;-60
2022/07/25 00:33:20;;;;;;;4.38;2.88;;;24.00;66.80;;;;;;5091535;28;20036;-60
2022/07/25 00:35:45;;;;;;;4.63;2.92;;;24.00;66.80;;;;;;5092402;28;20078;-60
2022/07/25 00:38:11;;;;;;;4.45;3.20;;;24.00;66.80;;;;;;5092375;28;20454;-60
2022/07/25 00:40:36;;;;;;;4.25;2.72;;;24.00;66.80;;;;;;5091870;28;20040;-60
2022/07/25 00:43:02;;;;;;;5.07;2.80;;;24.00;66.80;;;;;;5092426;28;20679;-60
2022/07/25 00:45:27;;;;;;;4.55;3.30;;;24.00;66.70;;;;;;5092102;28;20075;-60
2022/07/25 00:47:53;;;;;;;4.32;3.22;;;24.00;66.70;;;;;;5091715;28;20510;-59
2022/07/25 00:50:18;;;;;;;3.75;3.00;;;24.00;66.70;;;;;;5092482;28;20040;-60
2022/07/25 00:52:44;;;;;;;4.03;2.90;;;24.00;66.70;;;;;;5091968;28;20047;-60
2022/07/25 00:55:10;;;;;;;5.13;3.50;;;24.00;66.70;;;;;;5092292;28;20036;-60
2022/07/25 00:57:36;;;;;;;6.18;3.28;;;24.00;66.70;;;;;;5092456;28;20051;-60
2022/07/25 01:00:04;;;;;;;4.00;3.10;;;24.00;66.70;;;;;;5091496;28;20028;-60
2022/07/25 01:02:30;;;;;;;5.18;3.20;;;24.00;66.60;;;;;;5092308;28;20063;-60
2022/07/25 01:04:56;;;;;;;4.18;2.97;;;24.00;66.60;;;;;;5091905;28;20512;-60
2022/07/25 01:07:22;;;;;;;4.38;3.13;;;23.90;66.60;;;;;;5091486;28;20483;-60
2022/07/25 01:09:47;;;;;;;6.68;3.58;;;24.00;66.60;;;;;;5091827;28;20051;-60
2022/07/25 01:12:13;;;;;;;5.50;3.45;;;23.90;66.50;;;;;;5091155;28;20054;-60
2022/07/25 01:14:38;;;;;;;4.75;3.28;;;24.00;66.60;;;;;;5091333;28;20115;-60
2022/07/25 01:17:04;;;;;;;4.43;3.38;;;24.00;66.50;;;;;;5091870;28;20041;-60
2022/07/25 01:19:30;;;;;;;5.95;3.85;;;24.00;66.50;;;;;;5092137;28;20047;-60
2022/07/25 01:21:55;;;;;;;5.97;3.78;;;23.90;66.40;;;;;;5091067;28;20052;-60
2022/07/25 01:24:21;;;;;;;5.03;3.40;;;23.90;66.40;;;;;;5092130;28;20040;-60
2022/07/25 01:26:46;;;;;;;4.78;3.50;;;23.90;67.00;;;;;;5091556;28;20087;-60
2022/07/25 01:29:12;;;;;;;7.22;4.10;;;23.90;66.40;;;;;;5091561;28;20044;-60
2022/07/25 01:31:37;;;;;;;7.53;3.83;;;24.00;66.40;;;;;;5092103;28;20071;-60
2022/07/25 01:34:03;;;;;;;5.10;4.00;;;23.90;66.40;;;;;;5091525;28;20064;-60
2022/07/25 01:36:28;;;;;;;5.95;3.85;;;23.90;66.30;;;;;;5091428;28;20093;-60
2022/07/25 01:38:54;;;;;;;4.97;3.90;;;23.90;66.30;;;;;;5091698;28;20086;-60
2022/07/25 01:41:20;;;;;;;5.10;4.05;;;23.90;66.30;;;;;;5091898;28;20086;-60
2022/07/25 01:43:45;;;;;;;5.75;3.80;;;23.90;66.30;;;;;;5090630;28;20494;-60
2022/07/25 01:46:11;;;;;;;5.70;4.50;;;23.90;66.30;;;;;;5091972;28;20101;-60
2022/07/25 01:48:36;;;;;;;5.95;4.00;;;23.90;66.30;;;;;;5090642;28;20043;-60
2022/07/25 01:51:02;;;;;;;5.68;4.30;;;23.90;66.20;;;;;;5090539;28;20167;-60
2022/07/25 01:53:27;;;;;;;5.40;4.20;;;23.90;66.20;;;;;;5090358;28;20048;-60
2022/07/25 01:55:53;;;;;;;6.28;4.07;;;23.90;66.20;;;;;;5091643;28;20123;-60
2022/07/25 01:58:18;;;;;;;5.32;4.25;;;23.90;66.20;;;;;;5094483;28;20447;-60
2022/07/25 02:00:44;;;;;;;5.05;3.95;;;23.90;66.20;;;;;;5095090;28;20539;-60
2022/07/25 02:05:53;;;;;;;6.50;4.40;;;23.90;66.20;;;;;;5094740;28;20044;-60
2022/07/25 02:08:19;;;;;;;6.18;4.38;;;23.90;66.10;;;;;;5095282;28;20040;-60
2022/07/25 02:10:44;;;;;;;6.90;4.90;;;23.90;66.10;;;;;;5094201;28;20032;-60
2022/07/25 02:13:10;;;;;;;6.45;4.53;;;23.90;66.20;;;;;;5095266;28;20048;-59
2022/07/25 02:15:36;;;;;;;5.72;4.78;;;23.90;66.10;;;;;;5094990;28;20051;-60
2022/07/25 02:18:02;;;;;;;7.63;4.38;;;23.80;66.00;;;;;;5094218;28;20181;-60
2022/07/25 02:20:27;;;;;;;5.47;4.53;;;23.90;66.00;;;;;;5095081;28;20040;-60
2022/07/25 02:22:53;;;;;;;6.05;4.53;;;23.90;66.00;;;;;;5094644;28;20044;-60
2022/07/25 02:25:18;;;;;;;5.43;4.38;;;23.80;65.90;;;;;;5094024;28;20056;-59
2022/07/25 02:27:44;;;;;;;6.47;4.85;;;23.90;66.00;;;;;;5094548;28;20055;-60
2022/07/25 02:30:10;;;;;;;6.72;5.13;;;23.90;66.00;;;;;;5093304;28;20072;-60
2022/07/25 02:32:35;;;;;;;6.30;5.07;;;23.80;65.90;;;;;;5092641;28;20564;-60
2022/07/25 02:35:01;;;;;;;6.88;4.68;;;23.90;65.90;;;;;;5094267;28;20115;-60
2022/07/25 02:37:26;;;;;;;6.32;4.60;;;23.80;65.80;;;;;;5094951;28;20043;-60
2022/07/25 02:39:52;;;;;;;7.13;4.80;;;23.80;65.80;;;;;;5093758;28;20036;-60
2022/07/25 02:42:17;;;;;;;6.38;4.97;;;23.80;65.80;;;;;;5094666;28;20051;-60
2022/07/25 02:44:43;;;;;;;6.32;4.95;;;23.80;65.80;;;;;;5094137;28;20048;-60
2022/07/25 02:47:08;;;;;;;5.35;4.40;;;23.90;65.90;;;;;;5092315;28;20101;-60
2022/07/25 02:49:34;;;;;;;7.85;5.10;;;23.80;65.80;;;;;;5094408;28;20036;-60
2022/07/25 02:52:00;;;;;;;6.15;4.93;;;23.80;65.70;;;;;;5094137;28;20384;-60
2022/07/25 02:54:25;;;;;;;6.35;5.00;;;23.90;65.80;;;;;;5093679;28;20547;-60
2022/07/25 02:56:51;;;;;;;6.88;4.82;;;23.80;65.70;;;;;;5093845;28;20518;-60
2022/07/25 02:59:16;;;;;;;8.05;5.32;;;23.80;65.70;;;;;;5094534;28;20040;-60
2022/07/25 03:01:42;;;;;;;7.85;5.20;;;23.80;65.60;;;;;;5093635;28;20040;-60
2022/07/25 03:04:07;;;;;;;6.43;4.97;;;23.80;65.60;;;;;;5094115;28;20197;-60
2022/07/25 03:06:33;;;;;;;8.60;4.95;;;23.80;65.60;;;;;;5093172;28;20044;-60
2022/07/25 03:08:58;;;;;;;6.57;5.35;;;23.80;65.60;;;;;;5093124;28;20097;-60
2022/07/25 03:11:24;;;;;;;7.60;5.25;;;23.80;65.60;;;;;;5092743;28;20048;-60
2022/07/25 03:13:49;;;;;;;6.90;5.28;;;23.80;65.60;;;;;;5092817;28;20036;-60
2022/07/25 03:16:15;;;;;;;7.85;5.40;;;23.80;65.50;;;;;;5093763;28;20080;-60
2022/07/25 03:18:40;;;;;;;6.40;5.30;;;23.80;65.50;;;;;;5092793;28;20040;-60
2022/07/25 03:21:06;;;;;;;7.57;5.05;;;23.80;65.50;;;;;;5092604;28;20373;-60
2022/07/25 03:23:32;;;;;;;6.63;5.40;;;23.80;65.50;;;;;;5093813;28;20471;-60
2022/07/25 03:25:57;;;;;;;7.50;5.10;;;23.80;65.50;;;;;;5093301;28;20095;-60
2022/07/25 03:28:26;;;;;;;6.78;5.40;;;23.80;65.40;;;;;;5092752;28;20416;-60
2022/07/25 03:30:52;;;;;;;6.65;5.18;;;23.80;65.40;;;;;;5092066;28;20460;-60
2022/07/25 03:33:17;;;;;;;7.03;5.25;;;23.80;65.40;;;;;;5093733;28;20048;-60
2022/07/25 03:35:44;;;;;;;7.10;5.55;;;23.80;65.40;;;;;;5092789;28;20032;-60
2022/07/25 03:38:09;;;;;;;7.93;5.53;;;23.70;65.30;;;;;;5093150;28;20043;-60
2022/07/25 03:40:35;;;;;;;8.00;5.75;;;23.80;65.40;;;;;;5093636;28;20044;-60
2022/07/25 03:43:01;;;;;;;6.68;5.75;;;23.70;65.30;;;;;;5092421;28;20126;-60
2022/07/25 03:45:26;;;;;;;8.23;5.60;;;23.70;65.30;;;;;;5093440;28;20491;-60
2022/07/25 03:47:52;;;;;;;6.93;5.63;;;23.70;65.20;;;;;;5093180;28;20066;-60
2022/07/25 03:50:17;;;;;;;6.90;5.63;;;23.80;65.20;;;;;;5092684;28;20429;-60
2022/07/25 03:52:43;;;;;;;8.60;5.80;;;23.70;65.20;;;;;;5092761;28;20483;-60
2022/07/25 03:55:09;;;;;;;7.35;5.65;;;23.70;65.20;;;;;;5093241;28;20047;-60
2022/07/25 03:57:35;;;;;;;8.80;6.20;;;23.70;65.10;;;;;;5091167;28;20048;-60
2022/07/25 04:00:00;;;;;;;7.05;5.80;;;23.70;65.10;;;;;;5092696;28;20065;-60
2022/07/25 04:02:26;;;;;;;6.88;5.68;;;23.70;65.10;;;;;;5074816;28;20052;-60
2022/07/25 04:04:52;;;;;;;6.90;5.55;;;23.80;65.10;;;;;;5051390;28;20041;-60
2022/07/25 04:07:18;;;;;;;7.50;5.63;;;23.70;65.10;;;;;;5052122;28;20040;-60
2022/07/25 04:09:43;;;;;;;7.22;6.13;;;23.80;65.10;;;;;;5051371;28;20381;-60
2022/07/25 04:12:09;;;;;;;7.45;5.90;;;23.70;65.10;;;;;;5052686;28;20047;-60
2022/07/25 04:14:34;;;;;;;9.50;5.90;;;23.70;65.00;;;;;;5052731;28;20051;-60
2022/07/25 04:17:00;;;;;;;7.68;6.22;;;23.70;65.00;;;;;;5051491;28;20159;-59
2022/07/25 04:19:25;;;;;;;8.52;5.80;;;23.70;65.00;;;;;;5052018;28;20044;-59
2022/07/25 04:21:51;;;;;;;8.45;5.68;;;23.70;65.00;;;;;;5052351;28;20045;-59
2022/07/25 04:24:16;;;;;;;8.63;6.10;;;23.70;65.00;;;;;;5051799;28;20041;-59
2022/07/25 04:26:42;;;;;;;8.20;6.10;;;23.70;64.90;;;;;;5052210;28;20053;-59
2022/07/25 04:29:07;;;;;;;7.57;5.90;;;23.70;64.90;;;;;;5052281;28;20344;-59
2022/07/25 04:31:33;;;;;;;7.07;5.30;;;23.70;64.90;;;;;;5050328;28;20048;-58
2022/07/25 04:33:58;;;;;;;8.20;6.10;;;23.70;64.90;;;;;;5052186;28;20041;-59
2022/07/25 04:36:25;;;;;;;8.70;6.03;;;23.70;64.90;;;;;;5052561;28;20040;-58
2022/07/25 04:38:51;;;;;;;7.53;6.13;;;23.70;64.90;;;;;;5051338;28;20544;-59
2022/07/25 04:41:17;;;;;;;8.98;6.60;;;23.70;64.90;;;;;;5052321;28;20048;-59
2022/07/25 04:43:42;;;;;;;6.82;5.47;;;23.70;64.90;;;;;;5050605;28;20110;-59
2022/07/25 04:46:08;;;;;;;8.48;6.35;;;23.70;64.90;;;;;;5051396;28;20155;-59
2022/07/25 04:48:33;;;;;;;8.30;6.32;;;23.70;64.90;;;;;;5052226;28;20040;-59
2022/07/25 04:50:59;;;;;;;8.40;5.72;;;23.70;64.90;;;;;;5051862;28;20055;-59
2022/07/25 04:53:24;;;;;;;7.63;6.35;;;23.70;64.90;;;;;;5051353;28;20044;-59
2022/07/25 04:55:50;;;;;;;8.43;6.20;;;23.70;64.90;;;;;;5051760;28;20127;-59
2022/07/25 04:58:16;;;;;;;8.75;5.75;;;23.70;64.90;;;;;;5052202;28;20388;-59
2022/07/25 05:00:41;;;;;;;7.38;5.63;;;23.70;64.80;;;;;;5051612;28;20052;-59
2022/07/25 05:03:07;;;;;;;8.23;6.05;;;23.70;64.80;;;;;;5050785;28;20053;-59
2022/07/25 05:05:32;;;;;;;7.32;6.00;;;23.80;64.90;;;;;;5052078;28;20507;-59
2022/07/25 05:07:58;;;;;;;7.22;5.82;;;23.70;64.90;;;;;;5057349;28;20487;-59
2022/07/25 05:10:27;;;;;;;6.85;5.63;;;23.80;64.90;;;;;;5092163;28;20123;-59
2022/07/25 05:12:53;;;;;;;8.02;5.72;;;23.70;64.80;;;;;;5091712;28;20410;-59
2022/07/25 05:15:18;;;;;;;7.97;6.05;;;23.70;64.80;;;;;;5091726;28;20119;-59
2022/07/25 05:17:44;;;;;;;8.25;6.13;;;23.70;64.70;;;;;;5091524;28;20092;-59
2022/07/25 05:20:10;;;;;;;8.68;6.75;;;23.80;64.80;;;;;;5091533;28;20036;-59
2022/07/25 05:22:35;;;;;;;8.95;6.32;;;23.70;64.70;;;;;;5092232;28;20096;-59
2022/07/25 05:25:01;;;;;;;8.40;5.72;;;23.80;64.80;;;;;;5091730;28;20060;-59
2022/07/25 05:27:27;;;;;;;8.75;6.47;;;23.80;64.80;;;;;;5089800;28;20040;-59
2022/07/25 05:29:52;;;;;;;12.82;8.13;;;23.80;64.80;;;;;;5090313;28;20040;-59
2022/07/25 05:32:18;;;;;;;13.13;9.55;;;23.80;64.60;;;;;;5095936;28;20044;-59
2022/07/25 05:34:44;;;;;;;12.65;8.93;;;23.70;64.20;;;;;;5094286;28;20066;-61
2022/07/25 05:37:10;;;;;;;12.95;8.75;;;23.70;64.00;;;;;;5073289;28;20495;-59
2022/07/25 05:39:38;;;;;;;12.57;9.40;;;23.70;64.00;;;;;;5075428;28;20036;-60
2022/07/25 05:42:04;;;;;;;14.63;8.88;;;23.70;64.00;;;;;;5078260;28;20434;-60
2022/07/25 05:44:29;;;;;;;12.30;9.30;;;23.60;64.00;;;;;;5095942;28;20471;-59
2022/07/25 05:46:55;;;;;;;12.07;9.05;;;23.60;64.10;;;;;;5095749;28;20134;-59
2022/07/25 05:49:20;;;;;;;15.23;9.02;;;23.60;64.30;;;;;;5094915;28;20040;-60
2022/07/25 05:51:46;;;;;;;12.90;9.15;;;23.60;64.30;;;;;;5095224;28;20509;-59
2022/07/25 05:54:11;;;;;;;12.18;8.55;;;23.60;64.50;;;;;;5095289;28;20543;-60
2022/07/25 05:56:37;;;;;;;10.70;8.57;;;23.60;64.60;;;;;;5094565;28;20559;-60
2022/07/25 05:59:02;;;;;;;10.88;8.40;;;23.60;64.60;;;;;;5094655;28;20487;-60
2022/07/25 06:01:28;;;;;;;12.38;8.32;;;23.60;64.60;;;;;;5094390;28;20071;-60
2022/07/25 06:03:54;;;;;;;12.23;7.75;;;23.60;64.70;;;;;;5094489;28;20040;-60
2022/07/25 06:06:19;;;;;;;12.93;8.25;;;23.60;64.70;;;;;;5095443;28;20047;-59
2022/07/25 06:08:45;;;;;;;8.98;7.55;;;23.60;64.90;;;;;;5094769;28;20104;-60
2022/07/25 06:11:10;;;;;;;9.98;8.85;;;23.60;65.00;;;;;;5086770;28;20131;-59
2022/07/25 06:13:36;;;;;;;12.27;8.45;;;23.60;65.00;;;;;;5072557;28;20045;-60
2022/07/25 06:16:01;;;;;;;10.63;8.07;;;23.60;65.00;;;;;;5074597;28;20126;-61
2022/07/25 06:18:28;;;;;;;12.48;7.82;;;23.60;64.90;;;;;;5074424;28;20039;-60
2022/07/25 06:20:53;;;;;;;14.90;8.40;;;23.60;64.90;;;;;;5074471;28;20049;-59
2022/07/25 06:23:19;;;;;;;16.23;8.73;;;23.60;65.00;;;;;;5074158;28;20067;-60
2022/07/25 06:25:45;;;;;;;13.35;8.57;;;23.60;65.10;;;;;;5074113;28;20063;-59
2022/07/25 06:28:13;;;;;;;14.48;8.07;;;23.60;65.20;;;;;;5074616;28;20048;-59
2022/07/25 06:30:40;;;;;;;9.77;7.40;;;23.70;65.30;;;;;;5072682;28;20845;-60
2022/07/25 06:33:05;;;;;;;12.35;7.78;;;23.70;65.30;;;;;;5074442;28;20101;-60
2022/07/25 06:35:31;;;;;;;12.18;7.72;;;23.70;65.30;;;;;;5073320;28;20123;-60
2022/07/25 06:37:56;;;;;;;13.25;7.70;;;23.70;65.30;;;;;;5073751;28;20149;-60
2022/07/25 06:40:22;;;;;;;10.40;7.13;;;23.70;65.30;;;;;;5073033;28;20090;-60
2022/07/25 06:42:47;;;;;;;9.82;7.55;;;23.70;65.40;;;;;;5073201;28;20059;-60
2022/07/25 06:45:13;;;;;;;12.85;7.30;;;23.70;65.40;;;;;;5073799;28;20047;-60
2022/07/25 06:47:42;;;;;;;13.00;8.32;;;23.70;65.30;;;;;;5074575;28;20102;-59
2022/07/25 06:50:09;;;;;;;10.15;7.40;;;23.70;65.30;;;;;;5072477;28;20412;-60
2022/07/25 06:52:34;;;;;;;9.25;7.20;;;23.80;65.50;;;;;;5076444;28;20044;-60
2022/07/25 06:55:01;;;;;;;11.20;7.47;;;23.80;65.40;;;;;;5093574;28;20483;-60
2022/07/25 06:57:26;;;;;;;14.27;7.70;;;23.80;65.40;;;;;;5094420;28;20075;-60
2022/07/25 06:59:52;;;;;;;10.68;6.88;;;23.80;65.50;;;;;;5093549;28;20063;-60
2022/07/25 07:02:17;;;;;;;11.00;7.25;;;23.80;65.50;;;;;;5093489;28;20606;-60
2022/07/25 07:04:43;;;;;;;11.98;7.68;;;23.80;65.50;;;;;;5092700;28;20036;-60
2022/07/25 07:07:09;;;;;;;12.00;6.95;;;23.80;65.40;;;;;;5093487;28;20036;-61
2022/07/25 07:09:34;;;;;;;12.35;6.93;;;23.90;65.40;;;;;;5092793;28;20399;-59
2022/07/25 07:12:00;;;;;;;12.35;7.60;;;23.90;65.40;;;;;;5093728;28;20071;-60
2022/07/25 07:14:25;;;;;;;13.60;7.22;;;23.90;65.50;;;;;;5093107;28;20040;-60
2022/07/25 07:16:51;;;;;;;11.38;7.32;;;23.90;65.50;;;;;;5093598;28;20040;-60
2022/07/25 07:19:16;;;;;;;10.52;7.40;;;24.00;65.50;;;;;;5094167;28;20206;-60
2022/07/25 07:21:42;;;;;;;13.30;6.97;;;23.90;65.50;;;;;;5093263;28;20050;-60
2022/07/25 07:24:08;;;;;;;10.60;7.25;;;24.00;65.50;;;;;;5093617;28;20101;-60
2022/07/25 07:26:33;;;;;;;10.10;7.18;;;24.00;65.50;;;;;;5093529;28;20087;-59
2022/07/25 07:28:59;;;;;;;10.13;6.90;;;24.00;65.40;;;;;;5091915;28;20040;-59
2022/07/25 07:31:25;;;;;;;11.00;6.75;;;24.00;65.90;;;;;;5093552;28;20036;-60
2022/07/25 07:33:50;;;;;;;10.10;6.50;;;24.00;65.30;;;;;;5092540;28;20476;-60
2022/07/25 07:36:16;;;;;;;11.10;6.40;;;24.10;65.40;;;;;;5093444;28;20435;-60
2022/07/25 07:38:43;;;;;;;9.88;6.80;;;24.10;65.40;;;;;;5085176;28;20491;-60
2022/07/25 07:41:08;;;;;;;11.75;7.45;;;24.10;65.40;;;;;;5071786;28;20036;-59
2022/07/25 07:43:34;;;;;;;12.43;6.90;;;24.10;65.40;;;;;;5071564;28;20047;-59
2022/07/25 07:46:00;;;;;;;11.90;7.10;;;24.10;65.30;;;;;;5072058;28;20123;-59
2022/07/25 07:48:26;;;;;;;11.23;6.93;;;24.20;65.30;;;;;;5072328;28;20369;-59
2022/07/25 07:50:52;;;;;;;12.98;7.57;;;24.20;65.30;;;;;;5071164;28;20467;-59
2022/07/25 07:53:17;;;;;;;11.30;6.70;;;24.20;65.30;;;;;;5072638;28;20484;-59
2022/07/25 07:55:44;;;;;;;9.85;7.05;;;24.20;65.30;;;;;;5071402;28;20484;-59
2022/07/25 07:58:10;;;;;;;9.18;6.30;;;24.20;65.30;;;;;;5073068;28;20040;-59
2022/07/25 08:00:38;;;;;;;12.13;6.80;;;24.30;65.40;;;;;;5072914;28;20128;-59
2022/07/25 08:03:05;;;;;;;8.50;6.28;;;24.30;65.40;;;;;;5072007;28;20048;-59
2022/07/25 08:05:41;;;;;;;10.23;6.60;;;24.30;65.40;;;;;;5073028;28;20040;-59
2022/07/25 08:08:08;;;;;;;9.90;6.88;;;24.30;65.40;;;;;;5072697;28;20051;-59
2022/07/25 08:10:35;;;;;;;10.10;6.30;;;24.30;65.40;;;;;;5070340;28;20079;-59
2022/07/25 08:13:01;;;;;;;9.85;6.82;;;24.30;65.40;;;;;;5072246;28;20484;-59
2022/07/25 08:15:27;;;;;;;9.07;6.88;;;24.30;65.40;;;;;;5072676;28;20060;-59
2022/07/25 08:17:52;;;;;;;9.70;6.30;;;24.30;65.40;;;;;;5071535;28;20040;-59
2022/07/25 08:20:19;;;;;;;7.93;6.28;;;24.30;65.50;;;;;;5089778;28;20044;-60
2022/07/25 08:22:46;;;;;;;8.68;6.13;;;24.30;65.50;;;;;;5092552;28;20040;-60
2022/07/25 08:25:17;;;;;;;10.07;5.97;;;24.30;65.40;;;;;;5091871;28;20547;-60
2022/07/25 08:27:43;;;;;;;8.85;5.82;;;24.40;65.40;;;;;;5092598;28;20084;-60
2022/07/25 08:30:10;;;;;;;11.02;6.70;;;24.30;65.20;;;;;;5091848;28;20082;-60
2022/07/25 08:32:45;;;;;;;10.77;6.57;;;24.30;65.20;;;;;;5092833;28;20087;-60
2022/07/25 08:35:11;;;;;;;9.38;6.28;;;24.30;65.30;;;;;;5092715;28;20478;-60
2022/07/25 08:37:37;;;;;;;10.15;6.32;;;24.30;65.40;;;;;;5092005;28;20048;-59
2022/07/25 08:40:02;;;;;;;9.45;6.00;;;24.40;65.50;;;;;;5092311;28;20040;-60
2022/07/25 08:42:28;;;;;;;9.32;6.35;;;24.40;65.50;;;;;;5093055;28;20415;-59
2022/07/25 08:44:58;;;;;;;8.30;6.40;;;24.40;65.50;;;;;;5090214;28;20475;-60
2022/07/25 08:47:23;;;;;;;10.73;6.65;;;24.40;65.50;;;;;;5091805;28;20051;-60
2022/07/25 08:49:49;;;;;;;7.72;5.93;;;24.40;65.60;;;;;;5090799;28;20040;-60
2022/07/25 08:52:15;;;;;;;8.80;6.25;;;24.40;65.50;;;;;;5091383;28;20055;-59
2022/07/25 08:54:41;;;;;;;10.82;5.97;;;24.40;65.60;;;;;;5092137;28;20094;-60
2022/07/25 08:57:06;;;;;;;11.23;7.20;;;24.40;65.60;;;;;;5089584;28;20036;-61
2022/07/25 08:59:32;;;;;;;7.97;5.60;;;24.40;65.70;;;;;;5090320;28;20048;-60
2022/07/25 09:02:01;;;;;;;10.18;6.25;;;24.40;65.60;;;;;;5090324;28;20037;-60
2022/07/25 09:04:28;;;;;;;9.52;5.95;;;24.40;65.50;;;;;;5092855;28;20115;-60
2022/07/25 09:06:53;;;;;;;8.75;5.65;;;24.40;65.50;;;;;;5093696;28;20058;-60
2022/07/25 09:09:19;;;;;;;7.93;6.00;;;24.40;65.50;;;;;;5096667;28;20036;-61
2022/07/25 09:11:44;;;;;;;8.60;6.00;;;24.40;65.50;;;;;;5078112;28;20044;-60
2022/07/25 09:14:11;;;;;;;9.48;6.15;;;24.40;65.40;;;;;;5095762;28;20101;-60
2022/07/25 09:16:38;;;;;;;9.43;6.10;;;24.40;65.40;;;;;;5096706;28;20052;-60
2022/07/25 09:19:11;;;;;;;7.63;5.57;;;24.40;65.30;;;;;;5094802;28;20051;-60
2022/07/25 09:21:38;;;;;;;8.05;5.80;;;24.40;65.20;;;;;;5096701;28;20127;-60
2022/07/25 09:24:15;;;;;;;8.45;5.90;;;24.40;65.10;;;;;;5096203;28;20514;-60
2022/07/25 09:26:48;;;;;;;8.57;5.78;;;24.40;65.00;;;;;;5094288;28;20067;-60
2022/07/25 09:29:21;;;;;;;8.27;6.03;;;24.40;65.00;;;;;;5096305;28;20044;-60
2022/07/25 09:31:47;;;;;;;8.65;5.90;;;24.40;65.00;;;;;;5095911;28;20043;-60
2022/07/25 09:34:16;;;;;;;7.55;5.32;;;24.40;65.00;;;;;;5088312;28;20043;-60
2022/07/25 09:36:52;;;;;;;8.32;5.50;;;24.40;64.90;;;;;;5057694;28;20048;-59
2022/07/25 09:39:18;;;;;;;7.63;5.78;;;24.30;64.90;;;;;;5075867;28;20056;-60
2022/07/25 09:41:44;;;;;;;7.70;5.35;;;24.30;65.00;;;;;;5056712;28;20403;-60
2022/07/25 09:44:21;;;;;;;8.65;5.65;;;24.30;65.10;;;;;;5075942;28;20040;-60
2022/07/25 09:46:47;;;;;;;7.22;4.93;;;24.30;65.20;;;;;;5075270;28;20044;-61
2022/07/25 09:49:13;;;;;;;7.70;5.55;;;24.40;65.20;;;;;;5073880;28;20063;-60
2022/07/25 09:51:42;;;;;;;8.45;5.25;;;24.40;65.20;;;;;;5075709;28;20053;-60
2022/07/25 09:54:07;;;;;;;7.80;5.60;;;24.40;65.30;;;;;;5075102;28;20040;-60
2022/07/25 09:56:36;;;;;;;6.80;5.00;;;24.40;65.50;;;;;;5074465;28;20037;-59
2022/07/25 09:59:02;;;;;;;;;;;24.40;65.50;;;;;;5075509;28;20041;-60
2022/07/25 10:01:35;;;;;;;9.38;5.30;;;24.40;65.70;;;;;;5074785;28;19924;-60
2022/07/25 10:04:28;;;;;;;7.38;5.10;;;24.40;65.50;;;;;;5075366;28;20051;-60
2022/07/25 10:07:04;;;;;;;7.70;5.38;;;24.40;65.60;;;;;;5069466;28;20131;-60
2022/07/25 10:09:30;;;;;;;7.47;4.90;;;24.40;65.70;;;;;;5073444;28;20055;-60
2022/07/25 10:12:06;;;;;;;7.35;4.82;;;24.50;65.70;;;;;;5073674;28;20495;-60
2022/07/25 10:14:32;;;;;;;7.50;4.90;;;24.50;65.80;;;;;;5075081;28;20047;-60
2022/07/25 10:16:58;;;;;;;7.65;5.43;;;24.50;65.80;;;;;;5071578;28;20040;-60
2022/07/25 10:19:43;;;;;;;8.27;4.75;;;24.50;65.90;;;;;;5073482;28;20047;-60
2022/07/25 10:22:08;;;;;;;9.10;4.80;;;24.50;65.90;;;;;;5075268;28;20109;-60
2022/07/25 10:24:36;;;;;;;7.20;4.88;;;24.50;65.70;;;;;;5073106;28;20430;-60
2022/07/25 10:27:07;;;;;;;10.60;4.78;;;24.50;65.70;;;;;;5074658;28;20511;-60
2022/07/25 10:29:33;;;;;;;8.10;4.43;;;24.50;65.70;;;;;;5073122;28;20498;-60
2022/07/25 10:32:05;;;;;;;8.57;4.85;;;24.50;65.70;;;;;;5074747;28;20049;-60
2022/07/25 10:34:31;;;;;;;6.72;4.45;;;24.50;65.80;;;;;;5074935;28;20115;-60
2022/07/25 10:37:07;;;;;;;8.35;4.90;;;24.50;65.70;;;;;;5073714;28;20060;-60
2022/07/25 10:39:40;;;;;;;7.13;4.80;;;24.50;65.80;;;;;;5058066;28;20142;-60
2022/07/25 10:42:05;;;;;;;7.50;5.07;;;24.50;65.80;;;;;;5074287;28;20056;-60
2022/07/25 10:44:47;;;;;;;7.18;4.72;;;24.50;66.40;;;;;;5073961;28;20045;-60
2022/07/25 10:47:14;;;;;;;6.03;4.55;;;24.50;65.80;;;;;;5073206;28;20055;-60
2022/07/25 10:49:40;;;;;;;9.63;5.05;;;24.60;65.80;;;;;;5068751;28;20037;-60
2022/07/25 10:52:06;;;;;;;14.75;6.80;;;24.50;65.70;;;;;;5052033;28;20099;-61
2022/07/25 10:54:36;;;;;;;12.55;6.03;;;24.60;65.80;;;;;;5053514;28;20049;-61
2022/07/25 10:57:03;;;;;;;13.63;6.03;;;24.60;65.80;;;;;;5059518;28;20051;-60
2022/07/25 10:59:33;;;;;;;10.73;5.45;;;24.60;65.90;;;;;;5073034;28;20147;-60
2022/07/25 11:01:59;;;;;;;10.63;5.72;;;24.60;65.90;;;;;;5074005;28;20137;-60
2022/07/25 11:04:25;;;;;;;10.68;5.68;;;24.60;65.80;;;;;;5074517;28;20076;-60
2022/07/25 11:06:51;;;;;;;12.70;5.80;;;24.60;65.60;;;;;;5073149;28;20487;-60
2022/07/25 11:09:20;;;;;;;13.32;5.72;;;24.70;65.70;;;;;;5073784;28;20037;-60
2022/07/25 11:11:48;;;;;;;12.30;5.38;;;24.70;65.60;;;;;;5073143;28;20048;-60
2022/07/25 11:14:17;;;;;;;9.77;5.15;;;24.70;65.60;;;;;;5074237;28;20045;-60
2022/07/25 11:16:47;;;;;;;9.95;5.50;;;24.70;65.50;;;;;;5072758;28;20051;-60
2022/07/25 11:19:17;;;;;;;12.20;4.95;;;24.70;65.50;;;;;;5073268;28;20051;-60
2022/07/25 11:21:44;;;;;;;10.77;5.05;;;24.70;65.60;;;;;;5073680;28;20139;-60
2022/07/25 11:24:09;;;;;;;8.35;4.75;;;24.70;65.50;;;;;;5073836;28;20068;-60
2022/07/25 11:26:47;;;;;;;9.10;4.78;;;24.70;65.50;;;;;;5071723;28;20455;-59
2022/07/25 11:29:23;;;;;;;8.50;4.57;;;24.70;65.40;;;;;;5073552;28;20052;-60
2022/07/25 11:31:56;;;;;;;10.57;5.18;;;24.70;65.40;;;;;;5073183;28;20712;-60
2022/07/25 11:34:28;;;;;;;10.30;5.07;;;24.70;65.50;;;;;;5071719;28;20058;-60
2022/07/25 11:36:56;;;;;;;10.88;4.45;;;24.70;65.50;;;;;;5072501;28;20404;-60
2022/07/25 11:39:24;;;;;;;10.07;4.40;;;24.70;65.60;;;;;;5072991;28;20045;-60
2022/07/25 11:42:00;;;;;;;8.07;4.75;;;24.70;65.60;;;;;;5068261;28;20068;-60
2022/07/25 11:44:35;;;;;;;9.45;4.85;;;24.70;65.70;;;;;;5073343;28;20048;-60
2022/07/25 11:47:02;;;;;;;10.45;4.43;;;24.70;65.80;;;;;;5071195;28;20068;-60
2022/07/25 11:49:28;;;;;;;6.57;4.40;;;24.70;65.80;;;;;;5072346;28;20052;-60
2022/07/25 11:51:53;;;;;;;7.70;4.38;;;24.80;65.80;;;;;;5073193;28;20048;-60
2022/07/25 11:54:19;;;;;;;7.95;4.00;;;24.70;65.70;;;;;;5072388;28;20032;-60
2022/07/25 11:56:46;;;;;;;6.15;3.67;;;24.80;65.90;;;;;;5071137;28;20442;-60
2022/07/25 11:59:11;;;;;;;10.10;4.55;;;24.80;66.00;;;;;;5072649;28;20044;-60
2022/07/25 12:01:41;;;;;;;6.65;4.10;;;24.80;65.90;;;;;;5072271;28;20040;-60
2022/07/25 12:04:11;;;;;;;8.13;4.10;;;24.80;66.00;;;;;;5072955;28;20044;-60
2022/07/25 12:06:38;;;;;;;7.30;4.00;;;24.80;66.00;;;;;;5072874;28;20052;-59
2022/07/25 12:09:20;;;;;;;7.38;3.97;;;24.80;66.10;;;;;;5071888;28;20079;-61
2022/07/25 12:11:46;;;;;;;6.82;3.67;;;24.80;66.10;;;;;;5072393;28;20049;-60
2022/07/25 12:14:12;;;;;;;7.90;3.63;;;24.80;66.10;;;;;;5072747;28;20111;-60
2022/07/25 12:16:38;;;;;;;6.65;3.58;;;24.80;66.10;;;;;;5072100;28;20132;-60
2022/07/25 12:19:06;;;;;;;6.40;3.20;;;24.80;66.20;;;;;;5072433;28;20041;-60
2022/07/25 12:21:32;;;;;;;8.35;3.97;;;24.80;66.10;;;;;;5071166;28;20045;-60
2022/07/25 12:23:58;;;;;;;5.82;3.50;;;24.80;66.20;;;;;;5070171;28;20044;-60
2022/07/25 12:26:23;;;;;;;6.93;3.40;;;24.80;66.20;;;;;;5072008;28;20068;-60
2022/07/25 12:28:49;;;;;;;6.95;3.35;;;24.80;66.20;;;;;;5072118;28;20041;-60
2022/07/25 12:31:14;;;;;;;5.88;3.08;;;24.80;66.20;;;;;;5071935;28;20049;-59
2022/07/25 12:33:40;;;;;;;5.95;3.20;;;24.90;66.20;;;;;;5072667;28;20171;-59
2022/07/25 12:36:06;;;;;;;7.68;3.33;;;24.90;66.20;;;;;;5070544;28;20185;-59
2022/07/25 12:38:32;;;;;;;7.28;2.97;;;24.90;66.30;;;;;;5072329;28;20396;-60
2022/07/25 12:40:57;;;;;;;7.55;3.05;;;24.90;66.30;;;;;;5070077;28;20052;-60
2022/07/25 12:43:23;;;;;;;5.93;2.97;;;24.90;66.30;;;;;;5070868;28;20149;-59
2022/07/25 12:45:48;;;;;;;7.63;3.35;;;24.90;66.40;;;;;;5071820;28;20582;-59