Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:24;;;;;;;42.33;26.55;;;20.40;99.90;;;;;;5045188;28;20028;-55
2021/07/16 00:03:49;;;;;;;39.03;24.75;;;20.40;99.90;;;;;;5044765;28;20051;-55
2021/07/16 00:06:15;;;;;;;39.78;25.90;;;20.40;99.90;;;;;;5040698;28;20070;-57
2021/07/16 00:08:41;;;;;;;36.05;24.73;;;20.50;99.90;;;;;;5034172;28;20022;-55
2021/07/16 00:11:06;;;;;;;37.03;25.30;;;20.50;99.90;;;;;;5038634;28;20079;-56
2021/07/16 00:13:32;;;;;;;38.08;27.90;;;20.50;99.90;;;;;;5052870;28;20033;-56
2021/07/16 00:15:57;;;;;;;47.10;29.73;;;20.50;99.90;;;;;;5037421;28;20014;-57
2021/07/16 00:18:23;;;;;;;46.80;30.63;;;20.50;99.90;;;;;;5040960;28;20138;-57
2021/07/16 00:20:49;;;;;;;39.60;29.25;;;20.50;99.90;;;;;;5036877;28;20048;-56
2021/07/16 00:23:15;;;;;;;38.92;28.73;;;20.50;99.90;;;;;;5045264;28;20036;-56
2021/07/16 00:25:40;;;;;;;40.35;29.17;;;20.50;99.90;;;;;;5037663;28;20104;-56
2021/07/16 00:28:07;;;;;;;43.03;29.85;;;20.50;99.90;;;;;;5033435;28;20108;-57
2021/07/16 00:30:34;;;;;;;42.78;30.15;;;20.50;99.90;;;;;;5035383;28;20556;-56
2021/07/16 00:32:59;;;;;;;48.03;31.88;;;20.60;99.90;;;;;;5030842;28;20107;-57
2021/07/16 00:35:25;;;;;;;43.58;31.55;;;20.50;99.90;;;;;;5038644;28;20025;-56
2021/07/16 00:37:50;;;;;;;48.67;32.30;;;20.50;99.90;;;;;;5029314;28;20086;-56
2021/07/16 00:40:17;;;;;;;44.58;30.60;;;20.50;99.90;;;;;;5040500;28;20380;-56
2021/07/16 00:42:43;;;;;;;43.30;28.98;;;20.60;99.90;;;;;;5036240;28;20034;-56
2021/07/16 00:45:11;;;;;;;44.58;31.08;;;20.60;99.90;;;;;;5035440;28;20033;-56
2021/07/16 00:47:38;;;;;;;42.10;29.92;;;20.60;99.90;;;;;;5036531;28;20017;-56
2021/07/16 00:50:08;;;;;;;49.38;32.22;;;20.50;99.90;;;;;;5036269;28;20493;-56
2021/07/16 00:52:34;;;;;;;40.80;30.08;;;20.60;99.90;;;;;;5052879;28;20033;-56
2021/07/16 00:54:59;;;;;;;47.05;30.40;;;20.50;99.90;;;;;;5050251;28;20043;-56
2021/07/16 00:57:25;;;;;;;50.28;31.50;;;20.60;99.90;;;;;;5048221;28;20470;-56
2021/07/16 00:59:51;;;;;;;48.47;30.30;;;20.50;99.90;;;;;;5057001;28;20488;-56
2021/07/16 01:02:17;;;;;;;48.85;29.23;;;20.50;99.90;;;;;;5046308;28;20040;-57
2021/07/16 01:04:42;;;;;;;46.38;30.10;;;20.50;99.90;;;;;;5054300;28;20153;-56
2021/07/16 01:07:08;;;;;;;49.60;30.30;;;20.50;99.90;;;;;;5047330;28;20491;-56
2021/07/16 01:09:34;;;;;;;52.70;31.40;;;20.50;99.90;;;;;;5055534;28;20111;-56
2021/07/16 01:12:02;;;;;;;44.58;26.88;;;20.50;99.90;;;;;;5049370;28;20490;-56
2021/07/16 01:14:28;;;;;;;42.40;27.75;;;20.50;99.90;;;;;;5046940;28;20406;-56
2021/07/16 01:16:54;;;;;;;41.20;27.95;;;20.40;99.90;;;;;;5053369;28;20028;-56
2021/07/16 01:19:34;;;;;;;42.20;26.17;;;20.40;99.90;;;;;;5055991;28;20102;-56
2021/07/16 01:22:02;;;;;;;40.30;26.65;;;20.40;99.90;;;;;;5057639;28;20036;-56
2021/07/16 01:24:28;;;;;;;45.17;27.35;;;20.40;99.90;;;;;;5060927;28;20142;-56
2021/07/16 01:26:53;;;;;;;48.13;29.88;;;20.40;99.90;;;;;;5056006;28;20611;-56
2021/07/16 01:29:19;;;;;;;41.15;27.42;;;20.40;99.90;;;;;;5063227;28;20086;-56
2021/07/16 01:31:45;;;;;;;48.60;27.48;;;20.40;99.90;;;;;;5059741;28;20025;-56
2021/07/16 01:34:11;;;;;;;44.08;27.88;;;20.40;99.90;;;;;;5065489;28;20237;-56
2021/07/16 01:36:36;;;;;;;50.28;28.23;;;20.40;99.90;;;;;;5059255;28;20021;-56
2021/07/16 01:39:03;;;;;;;44.28;26.58;;;20.40;99.90;;;;;;5067206;28;20028;-56
2021/07/16 01:41:28;;;;;;;44.80;27.35;;;20.40;99.90;;;;;;5059524;28;20056;-56
2021/07/16 01:43:54;;;;;;;43.30;26.92;;;20.40;99.90;;;;;;5059296;28;20518;-56
2021/07/16 01:46:19;;;;;;;43.13;27.27;;;20.40;99.90;;;;;;5044302;28;20033;-56
2021/07/16 01:48:45;;;;;;;38.60;24.98;;;20.40;99.90;;;;;;5034680;28;20029;-56
2021/07/16 01:51:11;;;;;;;40.70;25.77;;;20.40;99.90;;;;;;5032733;28;20120;-56
2021/07/16 01:53:36;;;;;;;40.03;24.85;;;20.40;99.90;;;;;;5034089;28;20105;-56
2021/07/16 01:56:02;;;;;;;41.13;25.50;;;20.40;99.90;;;;;;5037243;28;20490;-56
2021/07/16 01:58:28;;;;;;;39.83;26.58;;;20.30;99.90;;;;;;5039926;28;20182;-57
2021/07/16 02:00:53;;;;;;;48.10;26.38;;;20.30;99.90;;;;;;5034025;28;20029;-56
2021/07/16 02:03:19;;;;;;;44.90;26.48;;;20.30;99.90;;;;;;5033261;28;20036;-57
2021/07/16 02:05:46;;;;;;;41.75;26.17;;;20.20;99.90;;;;;;5032353;28;20464;-56
2021/07/16 02:08:17;;;;;;;45.47;25.70;;;20.20;99.90;;;;;;5049665;28;20021;-57
2021/07/16 02:10:48;;;;;;;47.50;25.30;;;20.20;99.90;;;;;;5042952;28;20112;-57
2021/07/16 02:13:13;;;;;;;40.10;26.20;;;20.20;99.90;;;;;;5049714;28;20016;-57
2021/07/16 02:15:41;;;;;;;52.15;27.13;;;20.20;99.90;;;;;;5044733;28;20029;-56
2021/07/16 02:18:06;;;;;;;45.10;26.67;;;20.10;99.90;;;;;;5063918;28;20036;-57
2021/07/16 02:20:37;;;;;;;43.92;25.92;;;20.10;99.90;;;;;;5062785;28;20025;-57
2021/07/16 02:23:06;;;;;;;40.00;25.10;;;20.10;99.90;;;;;;5049506;28;20017;-57
2021/07/16 02:25:32;;;;;;;48.05;27.35;;;20.20;99.90;;;;;;5064235;28;20017;-57
2021/07/16 02:28:00;;;;;;;54.33;28.58;;;20.10;99.90;;;;;;5059398;28;20033;-57
2021/07/16 02:30:27;;;;;;;54.03;27.60;;;20.10;99.90;;;;;;5060530;28;20124;-57
2021/07/16 02:32:54;;;;;;;43.40;24.35;;;20.10;99.90;;;;;;5060150;28;20059;-57
2021/07/16 02:35:20;;;;;;;62.42;28.55;;;20.10;99.90;;;;;;5061551;28;20049;-56
2021/07/16 02:37:45;;;;;;;48.83;26.92;;;20.10;99.90;;;;;;5061307;28;20113;-56
2021/07/16 02:40:13;;;;;;;58.85;28.75;;;20.00;99.90;;;;;;5056257;28;20036;-56
2021/07/16 02:42:38;;;;;;;52.33;28.65;;;20.00;99.90;;;;;;5063892;28;20012;-56
2021/07/16 02:45:09;;;;;;;45.20;27.50;;;20.00;99.90;;;;;;5058584;28;20032;-56
2021/07/16 02:47:36;;;;;;;49.25;26.63;;;19.90;99.90;;;;;;5060062;28;20021;-56
2021/07/16 02:50:14;;;;;;;45.80;25.38;;;19.90;99.90;;;;;;5054323;28;20028;-56
2021/07/16 02:52:40;;;;;;;47.35;25.70;;;19.90;99.90;;;;;;5065665;28;20059;-56
2021/07/16 02:55:07;;;;;;;47.22;23.23;;;19.80;99.90;;;;;;5059748;28;20036;-57
2021/07/16 02:57:33;;;;;;;43.13;23.98;;;19.80;99.90;;;;;;5061487;28;20455;-56
2021/07/16 02:59:59;;;;;;;42.78;24.13;;;19.80;99.90;;;;;;5060141;28;20477;-56
2021/07/16 03:02:28;;;;;;;45.08;24.27;;;19.70;99.90;;;;;;5058737;28;20086;-57
2021/07/16 03:04:55;;;;;;;38.67;23.73;;;19.70;99.90;;;;;;5060224;28;20027;-56
2021/07/16 03:07:20;;;;;;;39.08;22.40;;;19.70;99.90;;;;;;5060226;28;20139;-57
2021/07/16 03:09:46;;;;;;;37.72;23.60;;;19.70;99.90;;;;;;5042952;28;20093;-57
2021/07/16 03:12:12;;;;;;;36.53;23.10;;;19.70;99.90;;;;;;5060391;28;20075;-57
2021/07/16 03:14:37;;;;;;;34.15;21.45;;;19.70;99.90;;;;;;5060507;28;20429;-56
2021/07/16 03:17:03;;;;;;;31.08;21.30;;;19.60;99.90;;;;;;5057453;28;20025;-56
2021/07/16 03:19:29;;;;;;;41.10;23.23;;;19.60;99.90;;;;;;5050543;28;20066;-57
2021/07/16 03:21:55;;;;;;;37.40;21.42;;;19.60;99.90;;;;;;5065273;28;20070;-56
2021/07/16 03:24:20;;;;;;;33.50;22.15;;;19.50;99.90;;;;;;5059913;28;20028;-56
2021/07/16 03:26:46;;;;;;;31.33;21.63;;;19.50;99.90;;;;;;5057512;28;20063;-56
2021/07/16 03:29:13;;;;;;;31.20;22.10;;;19.50;99.90;;;;;;5058026;28;20028;-57
2021/07/16 03:31:38;;;;;;;35.10;22.77;;;19.40;99.90;;;;;;5054552;28;20100;-56
2021/07/16 03:34:04;;;;;;;35.38;20.55;;;19.40;99.90;;;;;;5061850;28;20119;-56
2021/07/16 03:36:29;;;;;;;33.17;21.17;;;19.40;99.90;;;;;;5057270;28;20025;-56
2021/07/16 03:38:55;;;;;;;30.33;19.65;;;19.40;99.90;;;;;;5064394;28;20036;-56
2021/07/16 03:41:21;;;;;;;27.52;19.98;;;19.40;99.90;;;;;;5057226;28;20210;-56
2021/07/16 03:43:46;;;;;;;30.67;20.05;;;19.40;99.90;;;;;;5056475;28;20486;-56
2021/07/16 03:46:13;;;;;;;30.63;21.30;;;19.40;99.90;;;;;;5062649;28;20055;-56
2021/07/16 03:48:39;;;;;;;33.00;20.55;;;19.40;99.90;;;;;;5056987;28;20112;-57
2021/07/16 03:51:04;;;;;;;29.75;19.67;;;19.40;99.90;;;;;;5063596;28;20474;-57
2021/07/16 03:53:30;;;;;;;37.22;22.38;;;19.30;99.90;;;;;;5054724;28;20029;-57
2021/07/16 03:55:55;;;;;;;38.28;21.08;;;19.30;99.90;;;;;;5062878;28;20078;-56
2021/07/16 03:58:21;;;;;;;34.30;22.00;;;19.20;99.90;;;;;;5059190;28;20033;-56
2021/07/16 04:00:46;;;;;;;31.92;20.65;;;19.30;99.90;;;;;;5056154;28;20380;-56
2021/07/16 04:03:13;;;;;;;34.60;21.20;;;19.30;99.90;;;;;;5049950;28;20065;-56
2021/07/16 04:05:39;;;;;;;32.90;22.27;;;19.30;99.90;;;;;;5032359;28;20340;-56
2021/07/16 04:08:05;;;;;;;31.55;20.30;;;19.20;99.90;;;;;;5036819;28;20094;-56
2021/07/16 04:10:34;;;;;;;35.80;23.00;;;19.20;99.90;;;;;;5032027;28;20036;-56
2021/07/16 04:13:09;;;;;;;35.28;21.73;;;19.20;99.90;;;;;;5030758;28;20025;-56
2021/07/16 04:15:36;;;;;;;35.53;21.65;;;19.20;99.90;;;;;;5030822;28;20213;-56
2021/07/16 04:18:03;;;;;;;35.72;23.73;;;19.30;99.90;;;;;;5030206;28;20087;-56
2021/07/16 04:20:29;;;;;;;32.60;22.30;;;19.20;99.90;;;;;;5032602;28;20383;-56
2021/07/16 04:22:57;;;;;;;31.02;21.95;;;19.20;99.90;;;;;;5039443;28;20030;-56
2021/07/16 04:25:23;;;;;;;40.47;23.63;;;19.20;99.90;;;;;;5035868;28;20024;-57
2021/07/16 04:27:51;;;;;;;40.55;23.27;;;19.20;99.90;;;;;;5031714;28;20021;-56
2021/07/16 04:30:20;;;;;;;35.25;22.42;;;19.20;99.90;;;;;;5032955;28;20028;-56
2021/07/16 04:32:46;;;;;;;40.15;22.75;;;19.20;99.90;;;;;;5033659;28;20021;-57
2021/07/16 04:35:16;;;;;;;38.78;22.13;;;19.10;99.90;;;;;;5036318;28;20028;-56
2021/07/16 04:37:43;;;;;;;39.13;22.75;;;19.10;99.90;;;;;;5034900;28;20018;-56
2021/07/16 04:40:15;;;;;;;41.70;25.17;;;19.10;99.90;;;;;;5059172;28;20037;-56
2021/07/16 04:42:41;;;;;;;45.58;24.67;;;19.00;99.90;;;;;;5055046;28;20024;-56
2021/07/16 04:45:07;;;;;;;41.42;23.35;;;19.00;99.90;;;;;;5044220;28;20084;-56
2021/07/16 04:47:33;;;;;;;41.47;24.23;;;19.00;99.90;;;;;;5031910;28;20026;-56
2021/07/16 04:49:58;;;;;;;42.72;24.73;;;19.00;99.90;;;;;;5030451;28;20032;-56
2021/07/16 04:52:24;;;;;;;42.78;24.38;;;19.00;99.90;;;;;;5029456;28;20036;-56
2021/07/16 04:54:49;;;;;;;44.17;23.40;;;18.90;99.90;;;;;;5033811;28;20483;-56
2021/07/16 04:57:15;;;;;;;47.45;25.55;;;19.00;99.90;;;;;;5042998;28;20091;-56
2021/07/16 04:59:40;;;;;;;43.55;23.52;;;19.00;99.90;;;;;;5037985;28;20116;-56
2021/07/16 05:02:06;;;;;;;47.15;27.75;;;19.00;99.90;;;;;;5037392;28;20486;-56
2021/07/16 05:04:32;;;;;;;45.20;24.70;;;19.00;99.90;;;;;;5044925;28;20493;-56
2021/07/16 05:06:58;;;;;;;47.63;25.02;;;19.00;99.90;;;;;;5040268;28;20029;-56
2021/07/16 05:09:24;;;;;;;50.53;27.50;;;19.00;99.90;;;;;;5051572;28;20018;-56
2021/07/16 05:11:50;;;;;;;50.65;26.25;;;19.00;99.90;;;;;;5047787;28;20028;-56
2021/07/16 05:14:16;;;;;;;48.65;25.65;;;19.00;99.90;;;;;;5039948;28;20037;-56
2021/07/16 05:16:42;;;;;;;49.17;25.95;;;19.00;99.90;;;;;;5049840;28;20108;-56
2021/07/16 05:19:07;;;;;;;50.53;25.90;;;19.00;99.90;;;;;;5050583;28;20060;-56
2021/07/16 05:21:33;;;;;;;63.03;28.23;;;19.00;99.90;;;;;;5048188;28;20063;-56
2021/07/16 05:23:59;;;;;;;53.75;26.15;;;19.00;99.90;;;;;;5047332;28;20041;-56
2021/07/16 05:26:25;;;;;;;51.72;25.67;;;18.90;99.90;;;;;;5038398;28;20523;-56
2021/07/16 05:28:52;;;;;;;52.20;26.85;;;19.00;99.90;;;;;;5038206;28;20160;-56
2021/07/16 05:31:17;;;;;;;59.20;27.73;;;18.90;99.90;;;;;;5046905;28;20748;-56
2021/07/16 05:33:44;;;;;;;48.33;26.15;;;18.90;99.90;;;;;;5045661;28;20028;-56
2021/07/16 05:36:09;;;;;;;54.10;27.90;;;18.90;99.90;;;;;;5045229;28;20024;-55
2021/07/16 05:38:37;;;;;;;64.10;28.45;;;18.90;99.90;;;;;;5042769;28;20033;-56
2021/07/16 05:41:03;;;;;;;65.35;29.77;;;18.90;99.90;;;;;;5045614;28;20389;-56
2021/07/16 05:43:28;;;;;;;62.92;29.48;;;18.90;99.90;;;;;;5037812;28;20217;-56
2021/07/16 05:45:54;;;;;;;58.53;27.33;;;19.00;99.90;;;;;;5040722;28;20014;-56
2021/07/16 05:48:21;;;;;;;63.95;27.73;;;18.90;99.90;;;;;;5030644;28;20033;-56
2021/07/16 05:50:46;;;;;;;55.97;26.50;;;19.00;99.90;;;;;;5045247;28;20062;-57
2021/07/16 05:53:13;;;;;;;68.15;29.33;;;19.00;99.90;;;;;;5057007;28;20025;-56
2021/07/16 05:55:40;;;;;;;59.88;26.40;;;19.00;99.90;;;;;;5046317;28;20030;-55
2021/07/16 05:58:05;;;;;;;58.75;25.92;;;19.00;99.90;;;;;;5060948;28;20471;-55
2021/07/16 06:00:32;;;;;;;48.45;25.83;;;19.00;99.90;;;;;;5048408;28;20089;-55
2021/07/16 06:02:57;;;;;;;61.88;27.02;;;19.00;99.90;;;;;;5054190;28;20287;-55
2021/07/16 06:05:23;;;;;;;65.93;27.08;;;19.00;99.90;;;;;;5053009;28;20025;-55
2021/07/16 06:07:48;;;;;;;53.20;24.90;;;19.10;99.90;;;;;;5058524;28;20020;-55
2021/07/16 06:10:15;;;;;;;53.78;25.17;;;19.10;99.90;;;;;;5052026;28;20021;-55
2021/07/16 06:12:41;;;;;;;60.63;26.75;;;19.10;99.90;;;;;;5046367;28;20034;-55
2021/07/16 06:15:08;;;;;;;63.28;26.30;;;19.10;99.90;;;;;;5045666;28;20593;-56
2021/07/16 06:17:33;;;;;;;63.75;26.00;;;19.00;99.90;;;;;;5056864;28;20067;-52
2021/07/16 06:20:00;;;;;;;62.60;26.45;;;19.00;99.90;;;;;;5058511;28;20491;-55
2021/07/16 06:22:26;;;;;;;60.20;26.20;;;19.10;99.90;;;;;;5052054;28;20536;-56
2021/07/16 06:24:53;;;;;;;65.72;27.35;;;19.00;99.90;;;;;;5060042;28;20256;-56
2021/07/16 06:27:19;;;;;;;64.28;25.70;;;19.10;99.90;;;;;;5061807;28;20029;-56
2021/07/16 06:29:44;;;;;;;65.90;28.08;;;19.10;99.90;;;;;;5060313;28;20017;-56
2021/07/16 06:32:10;;;;;;;63.08;26.88;;;19.00;99.90;;;;;;5060899;28;20051;-58
2021/07/16 06:34:36;;;;;;;49.45;24.40;;;19.10;99.90;;;;;;5060439;28;20299;-56
2021/07/16 06:37:03;;;;;;;51.90;25.30;;;19.10;99.90;;;;;;5059522;28;20044;-51
2021/07/16 06:39:28;;;;;;;48.22;22.55;;;19.00;99.90;;;;;;5062589;28;20486;-59
2021/07/16 06:41:54;;;;;;;46.33;21.45;;;19.10;99.90;;;;;;5058352;28;20052;-56
2021/07/16 06:44:19;;;;;;;40.25;20.27;;;19.20;99.90;;;;;;5056270;28;20036;-53
2021/07/16 06:46:46;;;;;;;38.97;19.15;;;19.20;99.90;;;;;;5059378;28;20029;-57
2021/07/16 06:49:11;;;;;;;37.75;20.70;;;19.40;99.90;;;;;;5061767;28;20063;-57
2021/07/16 06:51:37;;;;;;;38.70;18.60;;;19.40;99.90;;;;;;5043175;28;20057;-57
2021/07/16 06:54:05;;;;;;;47.63;21.95;;;19.40;99.90;;;;;;5040243;28;20025;-56
2021/07/16 06:56:34;;;;;;;41.53;19.15;;;19.40;99.90;;;;;;5062019;28;20474;-55
2021/07/16 06:59:00;;;;;;;34.88;21.33;;;19.50;99.90;;;;;;5040360;28;20106;-56
2021/07/16 07:01:25;;;;;;;36.03;19.40;;;19.40;99.90;;;;;;5039344;28;20021;-55
2021/07/16 07:03:51;;;;;;;34.85;18.85;;;19.50;99.90;;;;;;5044687;28;20021;-55
2021/07/16 07:06:17;;;;;;;34.22;18.52;;;19.50;99.90;;;;;;5039958;28;20096;-55
2021/07/16 07:08:42;;;;;;;31.67;17.65;;;19.50;99.90;;;;;;5053303;28;20026;-57
2021/07/16 07:11:09;;;;;;;34.13;17.00;;;19.50;99.90;;;;;;5042273;28;20026;-56
2021/07/16 07:13:35;;;;;;;35.05;19.20;;;19.50;99.90;;;;;;5051524;28;20040;-57
2021/07/16 07:16:01;;;;;;;28.30;18.45;;;19.60;99.90;;;;;;5043755;28;20491;-56
2021/07/16 07:18:27;;;;;;;27.85;17.05;;;19.60;99.90;;;;;;5065721;28;20120;-55
2021/07/16 07:20:53;;;;;;;27.27;15.77;;;19.60;99.90;;;;;;5058594;28;20139;-55
2021/07/16 07:23:19;;;;;;;28.95;15.95;;;19.70;99.90;;;;;;5060014;28;20036;-56
2021/07/16 07:25:46;;;;;;;35.90;17.73;;;19.70;99.90;;;;;;5056016;28;20045;-55
2021/07/16 07:28:12;;;;;;;31.83;17.30;;;19.70;99.90;;;;;;5044333;28;20055;-56
2021/07/16 07:30:38;;;;;;;22.13;16.45;;;19.70;99.90;;;;;;5035402;28;20025;-56
2021/07/16 07:33:04;;;;;;;28.52;17.42;;;19.80;99.90;;;;;;5034040;28;20029;-55
2021/07/16 07:35:32;;;;;;;29.65;17.33;;;19.80;99.90;;;;;;5029320;28;20136;-54
2021/07/16 07:37:58;;;;;;;28.20;15.90;;;19.70;99.90;;;;;;5030560;28;20026;-56
2021/07/16 07:40:24;;;;;;;30.52;16.42;;;19.80;99.90;;;;;;5047291;28;20082;-56
2021/07/16 07:42:49;;;;;;;24.60;16.00;;;19.90;99.90;;;;;;5037049;28;20121;-56
2021/07/16 07:45:15;;;;;;;27.42;15.00;;;20.00;99.90;;;;;;5034381;28;20032;-56
2021/07/16 07:47:41;;;;;;;31.00;15.20;;;20.00;99.90;;;;;;5040378;28;20025;-56
2021/07/16 07:50:12;;;;;;;25.05;15.32;;;20.00;99.90;;;;;;5043768;28;20021;-57
2021/07/16 07:52:38;;;;;;;32.05;16.98;;;20.00;99.90;;;;;;5049634;28;20024;-57
2021/07/16 07:55:03;;;;;;;36.17;16.42;;;20.00;99.90;;;;;;5041433;28;20177;-57
2021/07/16 07:57:29;;;;;;;26.35;15.55;;;20.00;99.90;;;;;;5043357;28;20461;-56
2021/07/16 07:59:54;;;;;;;22.67;16.77;;;19.90;99.90;;;;;;5052779;28;20051;-57
2021/07/16 08:02:20;;;;;;;34.75;20.33;;;20.00;99.90;;;;;;5040572;28;20447;-57
2021/07/16 08:04:45;;;;;;;37.92;19.77;;;20.00;99.90;;;;;;5034295;28;20021;-57
2021/07/16 08:07:11;;;;;;;36.75;21.15;;;20.00;99.90;;;;;;5045539;28;20667;-57
2021/07/16 08:09:36;;;;;;;30.95;16.98;;;20.10;99.90;;;;;;5049218;28;20021;-57
2021/07/16 08:12:03;;;;;;;43.50;18.90;;;20.10;99.90;;;;;;5051862;28;20036;-58
2021/07/16 08:14:29;;;;;;;33.28;16.30;;;20.20;99.90;;;;;;5046728;28;20028;-57
2021/07/16 08:16:55;;;;;;;33.55;17.27;;;20.20;99.90;;;;;;5055422;28;20163;-56
2021/07/16 08:19:20;;;;;;;38.42;17.85;;;20.30;99.90;;;;;;5059788;28;20064;-56
2021/07/16 08:21:52;;;;;;;38.30;17.08;;;20.30;99.90;;;;;;5063245;28;20490;-57
2021/07/16 08:24:18;;;;;;;44.08;16.98;;;20.20;99.90;;;;;;5042687;28;20017;-56
2021/07/16 08:26:43;;;;;;;37.13;18.02;;;20.30;99.90;;;;;;5056211;28;20036;-56
2021/07/16 08:29:09;;;;;;;37.70;18.85;;;20.20;99.90;;;;;;5062098;28;20024;-56
2021/07/16 08:31:36;;;;;;;44.13;19.73;;;20.20;99.90;;;;;;5056241;28;20033;-56
2021/07/16 08:34:03;;;;;;;41.50;19.10;;;20.20;99.90;;;;;;5046574;28;20021;-56
2021/07/16 08:36:28;;;;;;;38.75;18.77;;;20.10;99.90;;;;;;5032946;28;20022;-56
2021/07/16 08:38:54;;;;;;;42.05;18.80;;;20.20;99.90;;;;;;5050201;28;20099;-56
2021/07/16 08:41:20;;;;;;;36.05;18.38;;;20.10;99.90;;;;;;5044660;28;20291;-55
2021/07/16 08:43:45;;;;;;;40.40;18.80;;;20.20;99.90;;;;;;5041873;28;20023;-61
2021/07/16 08:46:12;;;;;;;42.35;18.00;;;20.20;99.90;;;;;;5048887;28;21250;-55
2021/07/16 08:48:40;;;;;;;39.03;17.80;;;20.20;99.90;;;;;;5046072;28;20033;-56
2021/07/16 08:51:06;;;;;;;38.10;18.98;;;20.20;99.90;;;;;;5049829;28;20060;-56
2021/07/16 08:53:33;;;;;;;43.03;18.05;;;20.20;99.90;;;;;;5035698;28;20548;-57
2021/07/16 08:55:59;;;;;;;43.50;17.80;;;20.30;99.90;;;;;;5051832;28;20049;-56
2021/07/16 08:58:24;;;;;;;43.47;18.60;;;20.30;99.90;;;;;;5041704;28;20067;-56
2021/07/16 09:00:50;;;;;;;53.20;19.25;;;20.20;99.90;;;;;;5044567;28;20032;-55
2021/07/16 09:03:16;;;;;;;51.92;19.15;;;20.20;99.90;;;;;;5049325;28;20039;-56
2021/07/16 09:05:44;;;;;;;42.05;17.63;;;20.20;99.90;;;;;;5045941;28;20487;-56
2021/07/16 09:08:15;;;;;;;29.73;16.20;;;20.20;99.90;;;;;;5052054;28;20026;-56
2021/07/16 09:10:44;;;;;;;40.58;20.48;;;20.30;99.90;;;;;;5034618;28;20021;-56
2021/07/16 09:13:10;;;;;;;49.33;18.43;;;20.40;99.90;;;;;;5054938;28;20029;-57
2021/07/16 09:15:36;;;;;;;37.25;19.05;;;20.40;99.90;;;;;;5039519;28;20356;-57
2021/07/16 09:18:22;;;;;;;44.50;19.85;;;20.60;99.90;;;;;;5054990;28;20029;-57
2021/07/16 09:21:07;;;;;;;29.27;17.30;;;20.70;99.90;;;;;;5058958;28;20025;-56
2021/07/16 09:23:35;;;;;;;48.80;18.98;;;20.70;99.90;;;;;;5052095;28;20474;-57
2021/07/16 09:26:02;;;;;;;44.83;17.92;;;20.60;99.90;;;;;;5057553;28;20029;-57
2021/07/16 09:28:27;;;;;;;34.38;18.73;;;20.70;99.90;;;;;;5053158;28;20107;-56
2021/07/16 09:31:09;;;;;;;30.92;16.83;;;20.80;99.90;;;;;;5060859;28;20108;-56
2021/07/16 09:33:50;;;;;;;38.75;17.20;;;20.90;99.90;;;;;;5054072;28;20029;-57
2021/07/16 09:36:34;;;;;;;35.38;16.08;;;21.20;99.90;;;;;;5055435;28;20024;-56
2021/07/16 09:39:08;;;;;;;37.78;15.85;;;21.20;99.90;;;;;;5061912;28;20108;-57
2021/07/16 09:41:44;;;;;;;34.95;15.93;;;21.40;99.90;;;;;;5056565;28;20139;-57
2021/07/16 09:44:10;;;;;;;29.60;15.70;;;21.30;99.90;;;;;;5057556;28;20227;-57
2021/07/16 09:46:35;;;;;;;29.02;15.30;;;21.20;99.90;;;;;;5058545;28;20240;-57
2021/07/16 09:49:12;;;;;;;36.95;16.08;;;21.30;99.90;;;;;;5056693;28;20025;-56
2021/07/16 09:51:42;;;;;;;31.52;15.93;;;21.30;99.90;;;;;;5061775;28;20536;-57
2021/07/16 09:54:12;;;;;;;36.83;16.52;;;21.20;99.90;;;;;;5058258;28;20556;-56
2021/07/16 09:56:38;;;;;;;29.33;14.97;;;21.20;99.90;;;;;;5068248;28;20371;-57
2021/07/16 09:59:04;;;;;;;31.55;15.90;;;21.20;99.90;;;;;;5060536;28;20028;-56
2021/07/16 10:01:31;;;;;;;27.73;14.27;;;21.30;99.90;;;;;;5062198;28;20225;-57
2021/07/16 10:04:02;;;;;;;34.40;14.55;;;21.50;99.90;;;;;;5059332;28;20502;-57
2021/07/16 10:06:28;;;;;;;;;;;21.60;99.90;;;;;;5062720;28;20104;-57
2021/07/16 10:08:55;;;;;;;33.75;14.63;;;21.70;99.90;;;;;;5060520;28;19905;-57
2021/07/16 10:11:22;;;;;;;33.20;14.55;;;21.70;99.90;;;;;;5055381;28;20075;-57
2021/07/16 10:13:50;;;;;;;28.00;13.68;;;21.70;99.90;;;;;;5065795;28;20547;-57
2021/07/16 10:16:16;;;;;;;24.83;12.60;;;21.80;99.90;;;;;;5060515;28;20099;-57
2021/07/16 10:18:42;;;;;;;25.48;13.23;;;21.90;99.90;;;;;;5040589;28;20271;-57
2021/07/16 10:21:09;;;;;;;23.25;13.43;;;21.90;99.90;;;;;;5032531;28;20112;-56
2021/07/16 10:23:37;;;;;;;29.20;12.95;;;21.90;99.90;;;;;;5030495;28;20037;-57
2021/07/16 10:26:07;;;;;;;24.25;13.40;;;22.00;99.90;;;;;;5033990;28;20106;-56
2021/07/16 10:28:40;;;;;;;22.08;12.18;;;22.00;99.90;;;;;;5035935;28;20036;-56
2021/07/16 10:31:28;;;;;;;27.40;13.38;;;22.10;99.90;;;;;;5042323;28;20386;-57
2021/07/16 10:34:12;;;;;;;26.30;13.13;;;22.10;99.90;;;;;;5054314;28;20026;-56
2021/07/16 10:36:45;;;;;;;28.63;12.57;;;22.10;99.90;;;;;;5042222;28;20029;-56
2021/07/16 10:39:13;;;;;;;31.73;13.05;;;22.20;99.90;;;;;;5048776;28;20095;-57
2021/07/16 10:41:40;;;;;;;29.48;13.52;;;22.30;99.90;;;;;;5042572;28;20029;-56
2021/07/16 10:44:07;;;;;;;35.10;13.93;;;22.20;99.90;;;;;;5037617;28;20111;-56
2021/07/16 10:46:38;;;;;;;22.13;12.68;;;22.40;99.90;;;;;;5047448;28;20040;-56
2021/07/16 10:49:06;;;;;;;26.10;12.68;;;22.40;99.90;;;;;;5043762;28;20116;-56
2021/07/16 10:51:33;;;;;;;26.17;13.60;;;22.50;99.90;;;;;;5041989;28;20018;-56
2021/07/16 10:54:01;;;;;;;26.08;13.65;;;22.40;99.90;;;;;;5048329;28;20049;-57
2021/07/16 10:57:11;;;;;;;19.00;11.50;;;22.40;99.90;;;;;;5054338;28;20037;-56
2021/07/16 10:59:45;;;;;;;24.73;12.05;;;22.60;99.90;;;;;;5035753;28;20041;-56
2021/07/16 11:02:44;;;;;;;27.13;12.10;;;22.70;99.90;;;;;;5038394;28;20021;-57
2021/07/16 11:05:32;;;;;;;28.02;13.02;;;22.60;99.90;;;;;;5044813;28;20049;-56
2021/07/16 11:08:01;;;;;;;21.67;12.50;;;22.70;99.90;;;;;;5053465;28;20032;-57
2021/07/16 11:10:54;;;;;;;32.58;12.93;;;22.70;99.90;;;;;;5046534;28;20026;-57
2021/07/16 11:13:38;;;;;;;29.27;13.35;;;22.90;99.90;;;;;;5051125;28;20027;-57
2021/07/16 11:16:15;;;;;;;23.58;12.32;;;23.10;99.90;;;;;;5051929;28;20475;-57
2021/07/16 11:18:53;;;;;;;22.88;11.75;;;23.30;99.90;;;;;;5060880;28;20163;-57
2021/07/16 11:21:43;;;;;;;25.35;11.75;;;23.40;99.90;;;;;;5032891;28;20538;-57
2021/07/16 11:24:18;;;;;;;29.52;12.40;;;23.60;99.90;;;;;;5033204;28;20036;-57
2021/07/16 11:27:01;;;;;;;32.95;13.23;;;23.40;99.90;;;;;;5032708;28;20494;-57
2021/07/16 11:29:29;;;;;;;25.70;12.50;;;23.30;99.90;;;;;;5033843;28;20029;-57
2021/07/16 11:32:04;;;;;;;26.10;12.90;;;23.30;99.90;;;;;;5035037;28;20013;-57
2021/07/16 11:34:30;;;;;;;28.67;13.98;;;23.10;99.90;;;;;;5050093;28;20064;-57
2021/07/16 11:36:56;;;;;;;25.05;13.27;;;22.70;99.90;;;;;;5047065;28;20056;-57
2021/07/16 11:39:36;;;;;;;25.67;13.60;;;22.70;99.90;;;;;;5035584;28;20084;-57
2021/07/16 11:42:04;;;;;;;22.52;13.85;;;22.70;99.90;;;;;;5039051;28;20021;-58
2021/07/16 11:44:32;;;;;;;26.50;14.13;;;22.80;99.90;;;;;;5051973;28;20233;-58
2021/07/16 11:47:12;;;;;;;27.00;12.95;;;22.90;99.90;;;;;;5035744;28;20027;-57
2021/07/16 11:49:46;;;;;;;38.10;14.65;;;22.90;99.90;;;;;;5053859;28;20017;-57
2021/07/16 11:52:19;;;;;;;26.65;12.35;;;22.90;99.90;;;;;;5045260;28;20022;-58
2021/07/16 11:54:45;;;;;;;29.13;14.13;;;22.80;99.90;;;;;;5053511;28;20033;-57
2021/07/16 11:57:15;;;;;;;31.52;15.38;;;22.70;99.90;;;;;;5040892;28;20037;-57
2021/07/16 11:59:49;;;;;;;32.08;15.27;;;22.60;99.90;;;;;;5046429;28;20028;-57
2021/07/16 12:02:17;;;;;;;30.88;14.15;;;22.40;99.90;;;;;;5046237;28;20413;-58
2021/07/16 12:04:44;;;;;;;24.35;13.70;;;22.50;99.90;;;;;;5035364;28;20029;-57
2021/07/16 12:07:11;;;;;;;26.58;14.27;;;22.50;99.90;;;;;;5046884;28;20040;-57
2021/07/16 12:09:42;;;;;;;34.00;14.73;;;22.60;99.90;;;;;;5041611;28;20498;-56
2021/07/16 12:12:14;;;;;;;39.35;14.25;;;22.60;99.90;;;;;;5051010;28;20075;-57
2021/07/16 12:15:07;;;;;;;40.03;15.65;;;22.60;99.90;;;;;;5042646;28;20021;-57
2021/07/16 12:17:50;;;;;;;37.00;15.68;;;22.50;99.90;;;;;;5033735;28;20036;-57
2021/07/16 12:20:16;;;;;;;32.60;14.77;;;22.50;99.90;;;;;;5061266;28;20056;-57
2021/07/16 12:22:43;;;;;;;36.65;15.57;;;22.50;99.90;;;;;;5058832;28;20060;-58
2021/07/16 12:25:10;;;;;;;29.60;14.98;;;22.50;99.90;;;;;;5054803;28;20056;-57
2021/07/16 12:27:36;;;;;;;31.83;14.48;;;22.60;99.90;;;;;;5059463;28;20107;-57
2021/07/16 12:30:06;;;;;;;32.83;15.05;;;22.60;99.90;;;;;;5057424;28;20103;-57
2021/07/16 12:32:52;;;;;;;36.27;17.60;;;22.80;99.90;;;;;;5059847;28;20025;-57