Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:09;;;;;;;16.45;14.63;;;19.10;99.90;;;;;;5010804;28;20026;-78
2023/07/11 00:04:36;;;;;;;17.80;15.52;;;19.10;99.90;;;;;;5009687;28;20014;-78
2023/07/11 00:07:02;;;;;;;18.95;15.30;;;19.10;99.90;;;;;;5010731;28;20378;-80
2023/07/11 00:09:27;;;;;;;18.33;15.20;;;19.10;99.90;;;;;;5010792;28;20105;-81
2023/07/11 00:11:53;;;;;;;21.33;15.90;;;19.00;99.90;;;;;;5009311;28;20052;-81
2023/07/11 00:14:19;;;;;;;24.88;15.95;;;19.00;99.90;;;;;;5009416;28;20030;-78
2023/07/11 00:16:45;;;;;;;20.45;15.82;;;19.00;99.90;;;;;;5010682;28;20030;-80
2023/07/11 00:19:10;;;;;;;21.48;16.38;;;19.00;99.90;;;;;;5015624;28;20025;-79
2023/07/11 00:21:36;;;;;;;22.90;17.10;;;18.90;99.90;;;;;;5030272;28;20061;-79
2023/07/11 00:24:03;;;;;;;24.48;17.55;;;19.00;99.90;;;;;;5030345;28;20035;-79
2023/07/11 00:26:33;;;;;;;21.70;17.48;;;18.90;99.90;;;;;;5030306;28;20037;-77
2023/07/11 00:29:01;;;;;;;24.90;17.58;;;18.80;99.90;;;;;;5029083;28;20121;-78
2023/07/11 00:31:27;;;;;;;22.50;18.02;;;18.80;99.90;;;;;;5030307;28;20021;-78
2023/07/11 00:33:53;;;;;;;23.25;18.05;;;18.80;99.90;;;;;;5028942;28;20041;-79
2023/07/11 00:36:19;;;;;;;33.05;20.42;;;18.70;99.90;;;;;;5031384;28;20488;-78
2023/07/11 00:38:44;;;;;;;27.80;19.02;;;18.70;99.90;;;;;;5032409;28;20056;-79
2023/07/11 00:41:10;;;;;;;29.30;19.67;;;18.70;99.90;;;;;;5032341;28;20113;-77
2023/07/11 00:43:36;;;;;;;21.77;16.58;;;18.60;99.90;;;;;;5033650;28;20417;-77
2023/07/11 00:46:04;;;;;;;25.02;17.83;;;18.60;99.90;;;;;;5033272;28;20029;-79
2023/07/11 00:48:34;;;;;;;26.65;18.85;;;18.50;99.90;;;;;;5033563;28;20668;-78
2023/07/11 00:51:00;;;;;;;23.90;16.90;;;18.40;99.90;;;;;;5032581;28;20425;-79
2023/07/11 00:53:26;;;;;;;19.00;15.40;;;18.50;99.90;;;;;;5032188;28;20025;-79
2023/07/11 00:55:54;;;;;;;21.20;15.63;;;18.50;99.90;;;;;;5032218;28;20034;-77
2023/07/11 00:58:22;;;;;;;21.52;15.73;;;18.40;99.90;;;;;;5033117;28;20070;-77
2023/07/11 01:00:48;;;;;;;19.05;14.85;;;18.40;99.90;;;;;;5033251;28;20049;-78
2023/07/11 01:03:14;;;;;;;21.05;15.18;;;18.40;99.90;;;;;;5032020;28;20118;-78
2023/07/11 01:05:40;;;;;;;20.30;15.70;;;18.40;99.90;;;;;;5033406;28;20109;-77
2023/07/11 01:08:07;;;;;;;22.98;15.65;;;18.50;99.90;;;;;;5033382;28;20125;-78
2023/07/11 01:10:33;;;;;;;21.55;16.48;;;18.40;99.90;;;;;;5033228;28;20100;-77
2023/07/11 01:13:02;;;;;;;24.02;14.18;;;18.50;99.90;;;;;;5032880;28;20125;-78
2023/07/11 01:15:28;;;;;;;18.98;14.73;;;18.50;99.90;;;;;;5031889;28;20014;-78
2023/07/11 01:17:54;;;;;;;19.63;15.10;;;18.50;99.90;;;;;;5031955;28;20026;-78
2023/07/11 01:20:22;;;;;;;18.05;15.13;;;18.50;99.90;;;;;;5032983;28;20036;-78
2023/07/11 01:22:51;;;;;;;19.70;16.15;;;18.50;99.90;;;;;;5033093;28;20394;-79
2023/07/11 01:25:17;;;;;;;19.95;16.48;;;18.50;99.90;;;;;;5031867;28;20026;-78
2023/07/11 01:27:45;;;;;;;21.65;15.13;;;18.50;99.90;;;;;;5031604;28;20024;-80
2023/07/11 01:30:15;;;;;;;23.55;15.70;;;18.60;99.90;;;;;;5032830;28;20026;-78
2023/07/11 01:32:41;;;;;;;18.58;14.63;;;18.50;99.90;;;;;;5031406;28;20029;-77
2023/07/11 01:35:07;;;;;;;19.33;15.93;;;18.50;99.90;;;;;;5032825;28;20101;-77
2023/07/11 01:37:33;;;;;;;15.15;13.55;;;18.50;99.90;;;;;;5032801;28;20481;-81
2023/07/11 01:39:58;;;;;;;17.58;14.13;;;18.40;99.90;;;;;;5031614;28;20053;-78
2023/07/11 01:42:25;;;;;;;17.95;13.77;;;18.40;99.90;;;;;;5032644;28;20022;-80
2023/07/11 01:44:51;;;;;;;16.75;12.85;;;18.30;99.90;;;;;;5032716;28;20036;-78
2023/07/11 01:47:17;;;;;;;14.38;12.73;;;18.30;99.90;;;;;;5031800;28;20417;-77
2023/07/11 01:49:43;;;;;;;13.40;12.00;;;18.30;99.90;;;;;;5031314;28;20026;-77
2023/07/11 01:52:17;;;;;;;16.23;13.15;;;18.30;99.90;;;;;;5032648;28;20018;-77
2023/07/11 01:54:43;;;;;;;13.30;11.25;;;18.40;99.90;;;;;;5031227;28;20120;-80
2023/07/11 01:57:09;;;;;;;14.98;11.48;;;18.40;99.90;;;;;;5032539;28;20439;-81
2023/07/11 01:59:36;;;;;;;17.77;12.50;;;18.30;99.90;;;;;;5031282;28;20527;-78
2023/07/11 02:02:02;;;;;;;14.43;12.80;;;18.30;99.90;;;;;;5032421;28;20066;-77
2023/07/11 02:04:27;;;;;;;15.45;12.82;;;18.40;99.90;;;;;;5032476;28;20028;-78
2023/07/11 02:06:53;;;;;;;16.27;12.80;;;18.30;99.90;;;;;;5032334;28;20022;-80
2023/07/11 02:09:20;;;;;;;17.73;13.00;;;18.30;99.90;;;;;;5031107;28;20437;-77
2023/07/11 02:11:46;;;;;;;15.27;12.90;;;18.20;99.90;;;;;;5030910;28;20046;-78
2023/07/11 02:14:13;;;;;;;13.68;12.25;;;18.20;99.90;;;;;;5030875;28;20042;-77
2023/07/11 02:16:39;;;;;;;15.70;12.70;;;18.20;99.90;;;;;;5031044;28;20036;-79
2023/07/11 02:19:05;;;;;;;12.98;11.18;;;18.10;99.90;;;;;;5030948;28;20026;-78
2023/07/11 02:21:31;;;;;;;14.30;11.82;;;18.10;99.90;;;;;;5032052;28;20428;-81
2023/07/11 02:23:56;;;;;;;13.88;12.10;;;18.10;99.90;;;;;;5030958;28;20045;-81
2023/07/11 02:26:25;;;;;;;12.13;10.93;;;18.00;99.90;;;;;;5030677;28;20077;-77
2023/07/11 02:28:50;;;;;;;13.20;11.80;;;17.90;99.90;;;;;;5032105;28;20474;-80
2023/07/11 02:31:16;;;;;;;11.63;10.45;;;18.00;99.90;;;;;;5031958;28;20033;-77
2023/07/11 02:33:42;;;;;;;15.27;10.85;;;18.00;99.90;;;;;;5030764;28;20048;-77
2023/07/11 02:36:07;;;;;;;13.35;11.25;;;17.90;99.90;;;;;;5030724;28;20374;-79
2023/07/11 02:38:33;;;;;;;12.38;11.13;;;17.90;99.90;;;;;;5031834;28;20387;-79
2023/07/11 02:40:58;;;;;;;13.18;10.32;;;17.90;99.90;;;;;;5031809;28;20029;-77
2023/07/11 02:43:24;;;;;;;14.18;11.20;;;17.80;99.90;;;;;;5012371;28;20032;-77
2023/07/11 02:45:50;;;;;;;14.75;11.48;;;17.80;99.90;;;;;;5010825;28;20043;-78
2023/07/11 02:48:16;;;;;;;13.18;11.52;;;17.80;99.90;;;;;;5012041;28;20026;-77
2023/07/11 02:50:42;;;;;;;13.52;10.60;;;17.80;99.90;;;;;;5011987;28;20133;-78
2023/07/11 02:53:07;;;;;;;12.80;11.27;;;17.80;99.90;;;;;;5010724;28;20034;-77
2023/07/11 02:55:37;;;;;;;12.43;10.63;;;17.80;99.90;;;;;;5010691;28;20059;-77
2023/07/11 02:58:03;;;;;;;14.02;10.60;;;17.70;99.90;;;;;;5025353;28;20112;-82
2023/07/11 03:00:28;;;;;;;12.65;10.98;;;17.80;99.90;;;;;;5030345;28;20049;-77
2023/07/11 03:02:54;;;;;;;14.75;10.10;;;17.70;99.90;;;;;;5031575;28;20470;-81
2023/07/11 03:05:20;;;;;;;10.82;9.70;;;17.60;99.90;;;;;;5030156;28;20508;-78
2023/07/11 03:07:45;;;;;;;10.93;9.68;;;17.60;99.90;;;;;;5031384;28;20028;-78
2023/07/11 03:10:12;;;;;;;11.38;10.13;;;17.60;99.90;;;;;;5030481;28;20014;-81
2023/07/11 03:12:38;;;;;;;10.80;9.73;;;17.60;99.90;;;;;;5029957;28;20077;-80
2023/07/11 03:15:04;;;;;;;14.57;9.68;;;17.60;99.90;;;;;;5030156;28;20060;-78
2023/07/11 03:17:29;;;;;;;12.35;10.10;;;17.60;99.90;;;;;;5031205;28;20216;-77
2023/07/11 03:19:55;;;;;;;11.57;8.98;;;17.70;99.90;;;;;;5029997;28;20516;-81
2023/07/11 03:22:21;;;;;;;11.02;9.88;;;17.70;99.90;;;;;;5031180;28;20025;-81
2023/07/11 03:24:46;;;;;;;13.65;10.57;;;17.70;99.90;;;;;;5031174;28;20028;-77
2023/07/11 03:27:12;;;;;;;11.25;9.90;;;17.80;99.90;;;;;;5029895;28;20470;-78
2023/07/11 03:29:38;;;;;;;12.30;10.05;;;17.80;99.90;;;;;;5029920;28;20386;-77
2023/07/11 03:32:05;;;;;;;12.07;10.13;;;17.80;99.90;;;;;;5030916;28;20028;-81
2023/07/11 03:34:31;;;;;;;11.15;9.40;;;17.80;99.90;;;;;;5029671;28;20044;-77
2023/07/11 03:36:57;;;;;;;12.82;9.32;;;17.80;99.90;;;;;;5029845;28;20021;-81
2023/07/11 03:39:23;;;;;;;10.13;9.00;;;17.80;99.90;;;;;;5029862;28;20104;-81
2023/07/11 03:41:49;;;;;;;12.07;9.50;;;17.80;99.90;;;;;;5031043;28;20022;-77
2023/07/11 03:44:15;;;;;;;10.65;9.20;;;17.90;99.90;;;;;;5030955;28;20029;-81
2023/07/11 03:46:40;;;;;;;9.70;8.80;;;17.90;99.90;;;;;;5029665;28;20022;-77
2023/07/11 03:49:06;;;;;;;13.07;8.52;;;18.00;99.90;;;;;;5029587;28;20018;-81
2023/07/11 03:51:32;;;;;;;12.57;8.57;;;18.10;99.90;;;;;;5030799;28;20057;-82
2023/07/11 03:53:57;;;;;;;13.07;9.00;;;18.20;99.90;;;;;;5029481;28;20033;-77
2023/07/11 03:56:23;;;;;;;9.30;8.40;;;18.40;99.90;;;;;;5029586;28;20537;-77
2023/07/11 03:58:49;;;;;;;9.43;8.40;;;18.60;99.90;;;;;;5030783;28;20042;-77
2023/07/11 04:01:15;;;;;;;10.73;8.85;;;18.60;99.90;;;;;;5030816;28;20502;-81
2023/07/11 04:03:43;;;;;;;9.57;7.85;;;18.80;99.90;;;;;;5029421;28;20036;-77
2023/07/11 04:06:09;;;;;;;9.82;8.55;;;18.70;99.90;;;;;;5029335;28;20368;-77
2023/07/11 04:08:34;;;;;;;8.43;7.22;;;18.70;99.90;;;;;;5030497;28;20028;-77
2023/07/11 04:11:00;;;;;;;9.63;8.00;;;18.70;99.90;;;;;;5028718;28;20409;-81
2023/07/11 04:13:27;;;;;;;8.85;7.85;;;18.70;99.90;;;;;;5030254;28;20053;-78
2023/07/11 04:15:52;;;;;;;8.70;7.80;;;18.80;99.90;;;;;;5030584;28;20082;-80
2023/07/11 04:18:18;;;;;;;10.88;8.25;;;18.80;99.90;;;;;;5029187;28;20029;-80
2023/07/11 04:20:45;;;;;;;9.85;8.13;;;18.80;99.90;;;;;;5030379;28;20021;-77
2023/07/11 04:23:13;;;;;;;11.15;8.02;;;18.90;99.90;;;;;;5029037;28;20026;-80
2023/07/11 04:25:38;;;;;;;8.88;7.60;;;18.90;99.90;;;;;;5030474;28;20463;-78
2023/07/11 04:28:05;;;;;;;7.85;7.07;;;18.90;99.90;;;;;;5030435;28;20036;-78
2023/07/11 04:30:31;;;;;;;10.00;7.68;;;19.10;99.90;;;;;;5028942;28;20033;-78
2023/07/11 04:32:56;;;;;;;11.13;7.38;;;19.10;99.90;;;;;;5028904;28;20152;-78
2023/07/11 04:35:22;;;;;;;8.88;7.55;;;19.20;99.90;;;;;;5028920;28;20021;-78
2023/07/11 04:37:47;;;;;;;8.50;7.28;;;19.30;99.90;;;;;;5028762;28;20032;-78
2023/07/11 04:40:14;;;;;;;8.65;7.63;;;19.30;99.90;;;;;;5029205;28;20037;-78
2023/07/11 04:42:39;;;;;;;12.38;7.50;;;19.30;99.90;;;;;;5028799;28;20441;-81
2023/07/11 04:45:06;;;;;;;8.07;7.20;;;19.20;99.90;;;;;;5028927;28;20025;-81
2023/07/11 04:47:32;;;;;;;9.40;7.65;;;19.40;99.90;;;;;;5030192;28;20048;-77
2023/07/11 04:49:57;;;;;;;7.38;6.68;;;19.40;99.90;;;;;;5029087;28;20029;-83
2023/07/11 04:52:24;;;;;;;7.03;6.32;;;19.50;99.90;;;;;;5028629;28;20020;-81
2023/07/11 04:54:50;;;;;;;7.65;6.88;;;19.50;99.90;;;;;;5028618;28;20132;-78
2023/07/11 04:57:15;;;;;;;8.93;6.82;;;19.70;99.90;;;;;;5029665;28;20096;-78
2023/07/11 04:59:41;;;;;;;7.32;6.32;;;19.80;99.90;;;;;;5015618;28;20027;-78
2023/07/11 05:02:06;;;;;;;8.50;7.15;;;19.80;99.90;;;;;;5015293;28;20483;-78
2023/07/11 05:04:32;;;;;;;10.45;6.30;;;19.80;99.90;;;;;;5016514;28;20534;-77
2023/07/11 05:07:00;;;;;;;8.88;7.22;;;19.70;99.90;;;;;;5015622;28;20053;-77
2023/07/11 05:09:28;;;;;;;10.80;7.18;;;19.80;99.90;;;;;;5019698;28;20022;-78
2023/07/11 05:11:53;;;;;;;6.40;5.75;;;19.80;99.90;;;;;;5017595;28;20088;-79
2023/07/11 05:14:19;;;;;;;7.55;6.18;;;19.80;99.90;;;;;;5016615;28;20069;-78
2023/07/11 05:16:45;;;;;;;7.40;6.13;;;19.80;99.90;;;;;;5020420;28;20018;-79
2023/07/11 05:19:10;;;;;;;6.72;5.65;;;19.80;99.90;;;;;;5021622;28;20021;-78
2023/07/11 05:21:36;;;;;;;5.88;5.38;;;19.80;99.90;;;;;;5022789;28;20097;-80
2023/07/11 05:24:02;;;;;;;6.75;6.05;;;19.80;99.90;;;;;;5019422;28;20538;-78
2023/07/11 05:26:28;;;;;;;6.53;5.28;;;19.70;99.90;;;;;;5022532;28;20014;-80
2023/07/11 05:28:54;;;;;;;9.55;5.75;;;19.80;99.90;;;;;;5017590;28;20383;-80
2023/07/11 05:31:19;;;;;;;6.75;6.00;;;19.80;99.90;;;;;;5017718;28;20034;-79
2023/07/11 05:33:45;;;;;;;6.70;5.65;;;20.00;99.90;;;;;;5020722;28;20029;-79
2023/07/11 05:36:33;;;;;;;7.28;5.60;;;19.80;99.90;;;;;;5021690;28;20030;-80
2023/07/11 05:39:10;;;;;;;8.02;6.18;;;19.90;99.90;;;;;;5022240;28;20017;-81
2023/07/11 05:41:38;;;;;;;5.68;5.15;;;20.00;99.90;;;;;;5021301;28;20093;-81
2023/07/11 05:44:04;;;;;;;6.50;5.78;;;20.10;99.90;;;;;;5024343;28;20034;-81
2023/07/11 05:46:32;;;;;;;7.18;5.25;;;20.20;99.90;;;;;;5025200;28;20030;-83
2023/07/11 05:48:58;;;;;;;6.43;5.13;;;20.00;99.90;;;;;;5029814;28;20048;-78
2023/07/11 05:51:24;;;;;;;7.32;5.22;;;20.10;99.90;;;;;;5030612;28;20025;-78
2023/07/11 05:53:51;;;;;;;8.73;6.25;;;20.20;99.90;;;;;;5025659;28;20517;-78
2023/07/11 05:56:18;;;;;;;6.82;5.20;;;20.20;99.90;;;;;;5019456;28;20526;-81
2023/07/11 05:58:45;;;;;;;6.80;5.07;;;20.30;99.90;;;;;;5018870;28;20018;-79
2023/07/11 06:01:13;;;;;;;7.53;5.85;;;20.40;99.90;;;;;;5017276;28;20026;-79
2023/07/11 06:03:40;;;;;;;7.60;6.25;;;20.40;98.80;;;;;;5021091;28;20708;-77
2023/07/11 06:06:08;;;;;;;8.50;5.40;;;20.50;99.90;;;;;;5020958;28;20472;-78
2023/07/11 06:08:34;;;;;;;8.40;5.38;;;20.60;99.90;;;;;;5018920;28;20021;-79
2023/07/11 06:11:12;;;;;;;10.68;5.75;;;20.50;96.70;;;;;;5017022;28;20030;-80
2023/07/11 06:13:39;;;;;;;6.78;6.13;;;20.50;94.70;;;;;;5019036;28;20125;-79
2023/07/11 06:16:16;;;;;;;7.22;5.47;;;20.50;97.30;;;;;;5023119;28;20036;-79
2023/07/11 06:18:42;;;;;;;7.07;5.80;;;20.60;98.20;;;;;;5015372;28;20029;-79
2023/07/11 06:21:09;;;;;;;8.80;6.13;;;20.70;97.60;;;;;;5020471;27;20022;-79
2023/07/11 06:23:35;;;;;;;10.35;5.90;;;20.90;97.10;;;;;;5015452;28;20048;-80
2023/07/11 06:26:01;;;;;;;12.18;5.90;;;21.00;92.60;;;;;;5013250;28;20633;-80
2023/07/11 06:28:27;;;;;;;6.60;5.47;;;20.90;93.10;;;;;;5006403;28;20034;-79
2023/07/11 06:30:58;;;;;;;7.05;5.88;;;21.10;91.60;;;;;;5006821;28;20046;-80
2023/07/11 06:33:24;;;;;;;6.97;5.93;;;21.10;90.10;;;;;;5009181;28;20061;-78
2023/07/11 06:35:50;;;;;;;6.80;5.55;;;21.10;88.80;;;;;;5010150;28;20026;-79
2023/07/11 06:38:17;;;;;;;7.47;6.35;;;21.00;88.10;;;;;;5012279;28;20414;-80
2023/07/11 06:40:48;;;;;;;7.82;5.47;;;21.20;87.00;;;;;;5020531;28;20021;-79
2023/07/11 06:43:14;;;;;;;8.63;5.93;;;21.30;86.40;;;;;;5019913;28;20030;-78
2023/07/11 06:45:40;;;;;;;7.03;5.95;;;21.20;86.60;;;;;;5020232;28;20021;-79
2023/07/11 06:48:05;;;;;;;7.25;6.25;;;21.20;86.40;;;;;;5016611;28;20128;-78
2023/07/11 06:50:32;;;;;;;6.20;5.55;;;21.40;86.30;;;;;;5027601;28;20022;-78
2023/07/11 06:52:57;;;;;;;12.55;6.70;;;21.60;87.80;;;;;;5030033;28;20045;-78
2023/07/11 06:55:23;;;;;;;9.27;5.90;;;21.70;85.40;;;;;;5029601;28;20463;-79
2023/07/11 06:57:49;;;;;;;6.75;6.05;;;21.80;84.70;;;;;;5028331;28;20029;-79
2023/07/11 07:00:15;;;;;;;8.38;6.35;;;21.80;83.80;;;;;;5026382;28;20471;-78
2023/07/11 07:02:40;;;;;;;6.43;5.82;;;21.80;83.30;;;;;;5018532;28;20040;-78
2023/07/11 07:05:06;;;;;;;8.18;5.72;;;21.90;83.10;;;;;;5020890;28;20022;-78
2023/07/11 07:07:32;;;;;;;6.47;5.88;;;22.10;83.30;;;;;;5017611;28;20026;-78
2023/07/11 07:09:58;;;;;;;10.07;6.25;;;22.30;81.00;;;;;;5022423;28;20440;-78
2023/07/11 07:12:24;;;;;;;7.13;5.90;;;22.40;79.60;;;;;;5010405;28;20049;-78
2023/07/11 07:14:50;;;;;;;7.25;6.53;;;22.50;78.30;;;;;;5009435;28;20034;-78
2023/07/11 07:17:15;;;;;;;6.57;5.97;;;22.30;76.90;;;;;;5010443;28;20042;-79
2023/07/11 07:19:43;;;;;;;8.38;5.95;;;22.10;78.10;;;;;;5010348;28;20037;-79
2023/07/11 07:22:09;;;;;;;5.97;5.47;;;22.20;78.80;;;;;;5028205;28;20030;-78
2023/07/11 07:24:34;;;;;;;6.85;6.03;;;22.00;78.50;;;;;;5028891;28;20028;-79
2023/07/11 07:27:00;;;;;;;6.75;5.40;;;21.80;79.50;;;;;;5027986;28;20116;-79
2023/07/11 07:29:25;;;;;;;8.70;5.90;;;22.10;79.50;;;;;;5028910;28;20028;-79
2023/07/11 07:31:51;;;;;;;8.15;6.40;;;22.30;79.30;;;;;;5029833;28;20054;-78
2023/07/11 07:34:17;;;;;;;6.70;5.68;;;22.40;79.70;;;;;;5028420;28;20106;-78
2023/07/11 07:36:42;;;;;;;10.82;6.05;;;22.50;76.60;;;;;;5029064;28;20033;-78
2023/07/11 07:39:08;;;;;;;6.53;5.65;;;22.80;77.90;;;;;;5028833;28;20080;-79
2023/07/11 07:41:33;;;;;;;6.40;5.80;;;22.80;75.40;;;;;;5029311;28;20045;-79
2023/07/11 07:43:59;;;;;;;7.43;5.85;;;22.70;76.00;;;;;;5028328;28;20368;-79
2023/07/11 07:46:25;;;;;;;6.15;5.32;;;22.80;75.40;;;;;;5027712;28;20471;-79
2023/07/11 07:48:51;;;;;;;5.78;4.80;;;23.00;76.00;;;;;;5029452;27;20108;-80
2023/07/11 07:51:19;;;;;;;5.63;5.13;;;23.20;76.50;;;;;;5028304;28;20021;-79
2023/07/11 07:53:44;;;;;;;6.78;5.82;;;23.20;72.60;;;;;;5020344;28;20102;-80
2023/07/11 07:56:17;;;;;;;5.85;5.28;;;22.90;73.10;;;;;;5018973;28;20491;-80
2023/07/11 07:58:42;;;;;;;;;;;23.20;73.60;;;;;;5024161;28;20021;-80
2023/07/11 08:01:08;;;;;;;6.72;5.55;;;23.20;72.20;;;;;;5030589;28;20282;-80
2023/07/11 08:03:38;;;;;;;10.38;6.15;;;23.20;73.10;;;;;;5025128;28;20527;-79
2023/07/11 08:06:05;;;;;;;6.78;5.40;;;22.80;73.90;;;;;;5010668;28;20034;-80
2023/07/11 08:08:30;;;;;;;7.50;5.72;;;22.80;75.20;;;;;;5010854;28;20022;-80
2023/07/11 08:11:04;;;;;;;7.63;5.03;;;23.10;73.60;;;;;;5009896;28;20026;-81
2023/07/11 08:13:29;;;;;;;6.10;5.35;;;23.20;70.80;;;;;;5010924;28;20111;-80
2023/07/11 08:15:56;;;;;;;6.57;4.95;;;23.10;67.40;;;;;;5011094;28;20138;-79
2023/07/11 08:18:22;;;;;;;6.95;5.55;;;23.00;68.30;;;;;;5010626;28;20022;-79
2023/07/11 08:20:48;;;;;;;5.93;4.90;;;22.90;69.00;;;;;;5010249;28;20026;-79
2023/07/11 08:23:14;;;;;;;10.80;5.70;;;23.10;68.70;;;;;;5009509;28;20033;-80
2023/07/11 08:25:41;;;;;;;6.25;5.53;;;23.50;69.60;;;;;;5010899;28;20486;-79
2023/07/11 08:28:06;;;;;;;11.13;5.40;;;23.30;66.80;;;;;;5014937;28;20021;-79
2023/07/11 08:30:37;;;;;;;9.75;5.50;;;23.30;67.90;;;;;;5030048;28;20359;-80
2023/07/11 08:33:02;;;;;;;7.43;5.93;;;23.20;69.30;;;;;;5029818;28;20034;-80
2023/07/11 08:35:28;;;;;;;8.45;5.05;;;23.20;69.10;;;;;;5029451;28;20089;-79
2023/07/11 08:37:54;;;;;;;6.25;5.55;;;23.40;68.60;;;;;;5028646;28;20483;-79
2023/07/11 08:40:23;;;;;;;9.27;5.68;;;23.60;69.00;;;;;;5029895;28;20026;-79
2023/07/11 08:42:49;;;;;;;5.10;4.60;;;23.70;68.20;;;;;;5029972;28;20225;-77
2023/07/11 08:45:50;;;;;;;5.28;4.47;;;23.90;68.90;;;;;;5030393;28;20118;-80
2023/07/11 08:48:21;;;;;;;5.55;4.90;;;24.30;67.70;;;;;;5034192;28;20041;-80
2023/07/11 08:51:18;;;;;;;17.87;5.50;;;24.30;65.40;;;;;;5029010;28;20021;-80
2023/07/11 08:53:51;;;;;;;8.10;5.53;;;24.00;64.00;;;;;;5028594;28;20402;-80
2023/07/11 08:56:28;;;;;;;8.82;4.78;;;23.90;64.20;;;;;;5029407;28;20030;-81
2023/07/11 08:58:55;;;;;;;10.88;5.80;;;23.70;65.30;;;;;;5023143;28;20022;-77
2023/07/11 09:01:33;;;;;;;6.82;5.22;;;23.40;64.90;;;;;;5013747;28;20034;-78
2023/07/11 09:04:00;;;;;;;6.82;5.28;;;23.70;65.20;;;;;;5028870;28;20054;-78
2023/07/11 09:06:35;;;;;;;6.72;5.20;;;23.70;65.40;;;;;;5011557;28;20513;-78
2023/07/11 09:09:02;;;;;;;5.38;4.50;;;23.70;65.50;;;;;;5013595;28;20504;-79
2023/07/11 09:11:39;;;;;;;5.53;5.03;;;23.80;65.50;;;;;;5013475;28;20395;-79
2023/07/11 09:14:05;;;;;;;5.30;4.80;;;24.10;65.10;;;;;;5013156;28;20038;-79
2023/07/11 09:16:40;;;;;;;7.60;5.18;;;24.30;63.90;;;;;;5028464;28;20032;-79
2023/07/11 09:19:27;;;;;;;4.70;4.30;;;24.30;64.70;;;;;;5028505;28;20436;-77
2023/07/11 09:22:23;;;;;;;6.90;4.30;;;23.90;64.20;;;;;;5028075;28;20018;-79
2023/07/11 09:24:55;;;;;;;5.03;4.57;;;23.70;64.10;;;;;;5028191;28;20126;-79
2023/07/11 09:27:25;;;;;;;4.95;4.43;;;23.90;65.60;;;;;;5028299;28;20040;-78
2023/07/11 09:29:51;;;;;;;4.95;4.53;;;24.10;63.50;;;;;;5012968;28;20379;-79
2023/07/11 09:32:17;;;;;;;6.03;4.20;;;23.90;63.00;;;;;;5028126;28;20025;-78
2023/07/11 09:34:47;;;;;;;5.20;4.38;;;23.80;61.10;;;;;;5012600;28;20120;-77
2023/07/11 09:37:25;;;;;;;12.70;6.18;;;24.00;62.00;;;;;;5011605;28;20029;-78
2023/07/11 09:40:11;;;;;;;4.70;4.30;;;24.10;61.00;;;;;;5028488;28;20034;-77
2023/07/11 09:42:48;;;;;;;5.28;4.35;;;24.10;60.00;;;;;;5027733;28;20022;-79
2023/07/11 09:45:17;;;;;;;13.50;4.60;;;24.30;60.10;;;;;;5012305;28;20026;-79
2023/07/11 09:47:50;;;;;;;8.32;4.47;;;24.40;60.90;;;;;;5027630;28;20364;-79
2023/07/11 09:50:52;;;;;;;4.75;4.22;;;24.30;60.40;;;;;;5012580;28;20018;-78
2023/07/11 09:53:21;;;;;;;7.57;4.30;;;24.60;61.10;;;;;;5012964;28;20447;-78
2023/07/11 09:55:53;;;;;;;7.63;4.65;;;24.30;59.90;;;;;;5028260;28;20032;-79
2023/07/11 09:58:19;;;;;;;9.13;4.30;;;24.30;60.90;;;;;;5013025;28;20022;-80
2023/07/11 10:00:46;;;;;;;9.98;4.00;;;24.20;60.60;;;;;;5028114;28;20018;-78
2023/07/11 10:03:17;;;;;;;4.70;4.10;;;24.20;59.70;;;;;;5027886;28;20026;-79
2023/07/11 10:05:47;;;;;;;6.90;4.07;;;24.10;58.80;;;;;;5012238;28;20135;-79
2023/07/11 10:08:20;;;;;;;4.50;3.90;;;24.50;58.80;;;;;;5012026;28;20467;-78
2023/07/11 10:10:51;;;;;;;6.93;3.95;;;24.80;58.90;;;;;;5028067;28;20494;-79
2023/07/11 10:13:17;;;;;;;6.68;4.70;;;24.40;58.10;;;;;;5027588;28;20384;-79
2023/07/11 10:15:48;;;;;;;5.55;4.35;;;24.50;58.40;;;;;;5012756;28;20093;-79
2023/07/11 10:18:20;;;;;;;5.63;4.30;;;24.30;57.90;;;;;;5027920;28;20029;-79
2023/07/11 10:20:51;;;;;;;5.00;3.47;;;24.40;57.70;;;;;;5027300;28;20026;-79
2023/07/11 10:23:24;;;;;;;5.07;4.40;;;24.50;57.10;;;;;;5014981;28;20044;-80
2023/07/11 10:26:10;;;;;;;7.50;3.50;;;24.70;58.00;;;;;;5020197;28;20061;-79
2023/07/11 10:28:43;;;;;;;5.82;3.97;;;24.60;56.70;;;;;;5019922;28;20390;-79
2023/07/11 10:31:23;;;;;;;5.03;4.15;;;24.90;57.30;;;;;;5020306;28;20405;-78
2023/07/11 10:34:04;;;;;;;4.22;3.83;;;24.70;57.90;;;;;;5023503;28;20509;-79
2023/07/11 10:36:45;;;;;;;8.70;4.10;;;24.50;58.00;;;;;;5021674;28;20025;-79
2023/07/11 10:39:37;;;;;;;7.10;4.97;;;24.30;57.60;;;;;;5019552;28;20033;-79
2023/07/11 10:42:05;;;;;;;7.77;4.10;;;24.70;57.80;;;;;;5022266;28;20029;-79
2023/07/11 10:44:37;;;;;;;4.15;3.75;;;24.90;57.30;;;;;;5014400;28;20030;-79
2023/07/11 10:47:04;;;;;;;6.85;4.03;;;25.30;56.20;;;;;;5019292;28;20512;-78
2023/07/11 10:49:47;;;;;;;4.57;4.18;;;25.50;54.10;;;;;;5018589;28;20022;-79
2023/07/11 10:52:22;;;;;;;4.63;3.42;;;25.50;54.70;;;;;;5020507;28;20033;-78
2023/07/11 10:55:05;;;;;;;6.22;4.53;;;25.50;53.80;;;;;;5020388;28;20048;-79
2023/07/11 10:57:50;;;;;;;5.43;4.22;;;25.70;53.10;;;;;;5020457;28;20033;-78
2023/07/11 11:00:28;;;;;;;6.15;4.30;;;25.70;52.00;;;;;;5020912;28;20029;-79
2023/07/11 11:03:17;;;;;;;3.97;3.40;;;25.90;51.60;;;;;;5020200;28;20049;-79
2023/07/11 11:06:00;;;;;;;4.30;3.90;;;25.60;51.40;;;;;;5021074;28;20026;-79
2023/07/11 11:08:32;;;;;;;3.40;3.13;;;25.30;51.30;;;;;;5021140;28;20411;-79
2023/07/11 11:11:01;;;;;;;;;;;25.40;51.60;;;;;;5021168;28;20026;-79
2023/07/11 11:13:32;;;;;;;4.00;3.60;;;25.60;52.40;;;;;;5026182;28;20080;-78
2023/07/11 11:16:23;;;;;;;4.30;3.40;;;25.50;51.90;;;;;;5030940;28;20029;-78
2023/07/11 11:19:23;;;;;;;3.67;3.10;;;25.50;51.70;;;;;;5029060;28;20112;-78
2023/07/11 11:21:59;;;;;;;5.53;3.47;;;25.60;51.80;;;;;;5029223;28;20034;-78
2023/07/11 11:24:46;;;;;;;5.65;3.78;;;25.80;50.80;;;;;;5029655;28;20169;-79
2023/07/11 11:27:39;;;;;;;3.97;3.25;;;26.10;50.30;;;;;;5031494;28;20021;-79
2023/07/11 11:30:23;;;;;;;5.18;3.80;;;26.20;50.40;;;;;;5012395;28;20045;-79
2023/07/11 11:33:29;;;;;;;5.32;3.72;;;26.30;49.20;;;;;;5008557;28;20030;-78
2023/07/11 11:36:12;;;;;;;3.92;3.60;;;26.40;50.60;;;;;;4954353;28;20125;-79
2023/07/11 11:38:43;;;;;;;7.18;3.75;;;26.20;50.10;;;;;;5009942;28;20087;-78
2023/07/11 11:41:13;;;;;;;5.47;3.47;;;25.70;50.60;;;;;;5010258;28;20095;-78
2023/07/11 11:43:41;;;;;;;6.35;3.47;;;25.30;51.80;;;;;;5010453;28;20048;-79
2023/07/11 11:46:08;;;;;;;4.35;3.35;;;25.00;52.80;;;;;;5009610;28;20065;-79
2023/07/11 11:48:36;;;;;;;3.38;3.08;;;24.80;52.50;;;;;;5008822;28;20051;-78
2023/07/11 11:51:05;;;;;;;4.78;3.13;;;25.00;52.20;;;;;;5008103;28;20453;-78
2023/07/11 11:53:46;;;;;;;5.90;3.28;;;25.30;51.50;;;;;;5009183;28;20060;-78
2023/07/11 11:56:21;;;;;;;5.70;3.05;;;25.50;50.60;;;;;;5010072;28;20018;-79
2023/07/11 11:59:06;;;;;;;4.03;3.45;;;25.60;50.30;;;;;;5009605;28;20018;-78
2023/07/11 12:01:35;;;;;;;4.00;3.00;;;25.80;49.80;;;;;;5010049;28;20443;-78
2023/07/11 12:04:21;;;;;;;6.05;3.35;;;25.60;48.70;;;;;;5010582;28;20043;-78
2023/07/11 12:06:47;;;;;;;3.67;3.38;;;25.40;48.80;;;;;;5011117;28;20026;-78
2023/07/11 12:09:18;;;;;;;6.38;3.17;;;25.20;49.40;;;;;;5010408;28;20029;-78
2023/07/11 12:12:05;;;;;;;6.17;3.40;;;25.20;49.80;;;;;;5010234;28;20130;-80
2023/07/11 12:14:44;;;;;;;3.92;3.45;;;25.50;50.00;;;;;;5008647;28;20305;-79
2023/07/11 12:17:38;;;;;;;3.03;2.67;;;25.40;49.40;;;;;;5010421;28;20034;-79
2023/07/11 12:20:12;;;;;;;3.22;2.92;;;25.70;48.10;;;;;;5008386;28;20525;-79
2023/07/11 12:22:37;;;;;;;3.92;3.20;;;25.90;46.60;;;;;;5010376;28;20017;-78
2023/07/11 12:25:06;;;;;;;3.35;2.85;;;26.00;47.40;;;;;;5009135;28;20034;-78
2023/07/11 12:27:34;;;;;;;3.42;3.13;;;25.80;47.40;;;;;;5008921;28;20030;-78
2023/07/11 12:30:02;;;;;;;3.42;3.10;;;25.70;48.10;;;;;;5012520;28;20026;-79
2023/07/11 12:32:45;;;;;;;3.85;3.25;;;25.60;48.20;;;;;;5032720;28;20057;-80
2023/07/11 12:35:14;;;;;;;3.20;2.88;;;25.80;48.30;;;;;;5032468;28;20112;-78
2023/07/11 12:38:02;;;;;;;4.07;2.88;;;25.70;48.20;;;;;;5032146;28;20029;-78
2023/07/11 12:41:00;;;;;;;3.88;3.20;;;26.00;47.60;;;;;;5032621;28;20449;-79
2023/07/11 12:43:33;;;;;;;3.47;2.90;;;26.40;46.80;;;;;;5033540;28;20478;-79
2023/07/11 12:46:13;;;;;;;3.15;2.90;;;26.50;46.80;;;;;;5033522;28;20045;-79
2023/07/11 12:48:47;;;;;;;4.32;3.30;;;26.50;46.10;;;;;;5032768;28;20026;-78
2023/07/11 12:51:34;;;;;;;4.45;3.08;;;26.80;46.80;;;;;;5030122;28;20651;-78
2023/07/11 12:54:09;;;;;;;5.65;3.53;;;26.80;46.90;;;;;;5028277;28;20086;-79