Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:10;;;;;;;;;;;;;;;15.22;56.64;100159.31;3142866;28;19978;-68
2023/06/06 00:01:43;;;;;;;;;;;;;;;15.25;56.44;100153.91;3147529;28;19924;-65
2023/06/06 00:03:15;;;;;;;;;;;;;;;15.28;56.43;100162.53;3147200;28;19967;-65
2023/06/06 00:04:49;;;;;;;;;;;;;;;15.29;56.39;100164.22;3147366;28;20027;-65
2023/06/06 00:06:24;;;;;;;;;;;;;;;15.29;56.75;100164.22;3147190;28;19970;-65
2023/06/06 00:07:56;;;;;;;;;;;;;;;15.27;56.77;100163.47;3137747;28;19928;-65
2023/06/06 00:09:28;;;;;;;;;;;;;;;15.26;57.04;100165.22;3147032;28;20317;-67
2023/06/06 00:10:58;;;;;;;;;;;;;;;15.25;57.24;100158.31;3147183;28;20313;-67
2023/06/06 00:12:32;;;;;;;;;;;;;;;15.24;57.37;100169.75;3144490;28;19920;-65
2023/06/06 00:14:04;;;;;;;;;;;;;;;15.23;57.24;100163.66;3143902;28;20018;-65
2023/06/06 00:15:36;;;;;;;;;;;;;;;15.22;57.42;100159.31;3146260;28;19920;-65
2023/06/06 00:17:09;;;;;;;;;;;;;;;15.20;57.63;100160.34;3143316;28;19982;-65
2023/06/06 00:18:41;;;;;;;;;;;;;;;15.20;58.02;100163.84;3145293;28;19954;-65
2023/06/06 00:20:12;;;;;;;;;;;;;;;15.19;57.78;100166.53;3146996;28;19932;-65
2023/06/06 00:21:44;;;;;;;;;;;;;;;15.18;57.83;100160.44;3147352;28;20005;-65
2023/06/06 00:23:16;;;;;;;;;;;;;;;15.17;57.82;100171.03;3147003;28;19928;-66
2023/06/06 00:24:47;;;;;;;;;;;;;;;15.13;58.50;100162.50;3145792;28;19920;-66
2023/06/06 00:26:19;;;;;;;;;;;;;;;15.10;58.67;100161.81;3141271;28;20290;-66
2023/06/06 00:27:49;;;;;;;;;;;;;;;15.09;58.54;100163.63;3141681;28;19920;-66
2023/06/06 00:29:21;;;;;;;;;;;;;;;15.06;58.90;100157.72;3138592;28;20479;-66
2023/06/06 00:30:53;;;;;;;;;;;;;;;15.06;58.93;100158.53;3144834;28;19920;-66
2023/06/06 00:32:26;;;;;;;;;;;;;;;15.05;58.91;100156.84;3140905;28;19924;-67
2023/06/06 00:33:57;;;;;;;;;;;;;;;15.06;59.26;100155.09;3147039;28;20287;-66
2023/06/06 00:35:29;;;;;;;;;;;;;;;15.04;59.20;100157.78;3144500;28;19925;-66
2023/06/06 00:37:00;;;;;;;;;;;;;;;15.02;59.42;100151.78;3146637;28;19921;-66
2023/06/06 00:38:32;;;;;;;;;;;;;;;15.03;59.19;100158.72;3147365;28;19924;-67
2023/06/06 00:40:04;;;;;;;;;;;;;;;15.02;59.43;100157.00;3147165;28;19954;-67
2023/06/06 00:41:36;;;;;;;;;;;;;;;15.02;59.46;100157.00;3147019;28;19920;-67
2023/06/06 00:43:07;;;;;;;;;;;;;;;15.03;59.41;100156.09;3136398;28;20367;-67
2023/06/06 00:44:39;;;;;;;;;;;;;;;15.04;59.53;100160.41;3135707;28;19920;-67
2023/06/06 00:46:11;;;;;;;;;;;;;;;15.06;59.63;100155.91;3134479;28;19979;-67
2023/06/06 00:47:45;;;;;;;;;;;;;;;15.06;59.56;100161.16;3143493;28;19931;-67
2023/06/06 00:49:17;;;;;;;;;;;;;;;15.06;59.91;100163.78;3146470;28;20007;-67
2023/06/06 00:50:48;;;;;;;;;;;;;;;15.04;60.24;100162.19;3138693;28;19921;-67
2023/06/06 00:52:21;;;;;;;;;;;;;;;15.04;60.13;100157.78;3141563;28;19924;-67
2023/06/06 00:53:52;;;;;;;;;;;;;;;15.05;60.11;100162.09;3146692;28;20062;-67
2023/06/06 00:55:24;;;;;;;;;;;;;;;15.04;60.24;100159.56;3140724;28;20328;-67
2023/06/06 00:56:55;;;;;;;;;;;;;;;15.05;60.03;100166.50;3146649;28;19921;-67
2023/06/06 00:58:27;;;;;;;;;;;;;;;15.05;60.31;100156.00;3140314;28;20439;-67
2023/06/06 00:59:58;;;;;;;;;;;;;;;15.05;60.33;100153.38;3146844;28;20015;-68
2023/06/06 01:01:33;;;;;;;;;;;;;;;15.05;60.56;100151.59;3146555;28;19920;-67
2023/06/06 01:03:09;;;;;;;;;;;;;;;15.07;60.44;100148.91;3146720;28;20014;-67
2023/06/06 01:04:41;;;;;;;;;;;;;;;15.07;60.15;100147.09;3143972;28;19920;-67
2023/06/06 01:06:13;;;;;;;;;;;;;;;15.10;60.26;100152.19;3136199;28;19968;-67
2023/06/06 01:07:47;;;;;;;;;;;;;;;15.11;60.33;100145.16;3138134;28;20360;-67
2023/06/06 01:09:19;;;;;;;;;;;;;;;15.12;60.43;100152.94;3146693;28;19921;-67
2023/06/06 01:10:51;;;;;;;;;;;;;;;15.12;60.59;100147.69;3146379;28;20378;-67
2023/06/06 01:12:29;;;;;;;;;;;;;;;15.11;60.59;100156.47;3143160;28;19921;-67
2023/06/06 01:14:07;;;;;;;;;;;;;;;15.10;60.55;100149.56;3130295;28;19927;-67
2023/06/06 01:15:43;;;;;;;;;;;;;;;15.11;60.66;100150.38;3122004;28;19921;-67
2023/06/06 01:17:16;;;;;;;;;;;;;;;15.12;60.65;100149.47;3121734;28;19925;-68
2023/06/06 01:18:51;;;;;;;;;;;;;;;15.08;60.79;100140.91;3146351;28;20353;-67
2023/06/06 01:20:23;;;;;;;;;;;;;;;15.10;60.88;100144.31;3146447;28;19928;-67
2023/06/06 01:21:56;;;;;;;;;;;;;;;15.10;60.92;100144.31;3137738;28;20402;-67
2023/06/06 01:23:30;;;;;;;;;;;;;;;15.11;60.73;100147.78;3144623;28;20352;-66
2023/06/06 01:25:02;;;;;;;;;;;;;;;15.09;60.80;100150.50;3146328;28;19982;-67
2023/06/06 01:26:34;;;;;;;;;;;;;;;15.09;60.85;100141.78;3145613;28;19935;-66
2023/06/06 01:28:12;;;;;;;;;;;;;;;15.10;60.83;100148.72;3135320;28;19951;-67
2023/06/06 01:29:44;;;;;;;;;;;;;;;15.08;61.18;100142.69;3143040;28;20398;-67
2023/06/06 01:31:20;;;;;;;;;;;;;;;15.08;61.36;100142.69;3144864;28;19932;-66
2023/06/06 01:32:56;;;;;;;;;;;;;;;15.06;61.48;100137.56;3137967;28;19924;-66
2023/06/06 01:34:34;;;;;;;;;;;;;;;15.05;61.51;100141.09;3146654;28;19972;-66
2023/06/06 01:36:15;;;;;;;;;;;;;;;15.04;61.57;100138.59;3144989;28;20358;-66
2023/06/06 01:37:51;;;;;;;;;;;;;;;15.01;61.62;100135.19;3142040;28;19924;-66
2023/06/06 01:39:24;;;;;;;;;;;;;;;15.02;62.04;100146.53;3146269;28;19960;-66
2023/06/06 01:40:57;;;;;;;;;;;;;;;15.03;61.87;100148.22;3143182;28;19921;-66
2023/06/06 01:42:29;;;;;;;;;;;;;;;15.05;61.91;100148.97;3136333;28;19982;-66
2023/06/06 01:44:01;;;;;;;;;;;;;;;15.08;61.54;100151.41;3139249;28;19970;-66
2023/06/06 01:45:34;;;;;;;;;;;;;;;15.11;61.62;100150.38;3146200;28;19978;-67
2023/06/06 01:47:06;;;;;;;;;;;;;;;15.12;61.78;100154.72;3146199;28;20518;-66
2023/06/06 01:48:38;;;;;;;;;;;;;;;15.13;61.59;100148.53;3146388;28;19920;-67
2023/06/06 01:50:10;;;;;;;;;;;;;;;15.13;61.50;100154.63;3146189;28;19920;-67
2023/06/06 01:51:42;;;;;;;;;;;;;;;15.14;61.27;100147.59;3141208;28;19925;-67
2023/06/06 01:53:15;;;;;;;;;;;;;;;15.15;61.48;100151.91;3146215;28;19924;-67
2023/06/06 01:54:47;;;;;;;;;;;;;;;15.15;61.45;100149.31;3140337;28;20443;-66
2023/06/06 01:56:18;;;;;;;;;;;;;;;15.14;61.88;100147.59;3141931;28;20023;-66
2023/06/06 01:57:49;;;;;;;;;;;;;;;15.11;61.92;100150.38;3140428;28;20574;-66
2023/06/06 01:59:20;;;;;;;;;;;;;;;15.08;62.23;100155.81;3145053;28;19977;-67
2023/06/06 02:00:51;;;;;;;;;;;;;;;15.05;62.12;100153.38;3146025;28;19924;-66
2023/06/06 02:02:23;;;;;;;;;;;;;;;15.04;62.46;100155.16;3146104;28;19920;-66
2023/06/06 02:03:54;;;;;;;;;;;;;;;15.01;62.54;100156.19;3136941;28;19932;-66
2023/06/06 02:05:26;;;;;;;;;;;;;;;14.99;62.46;100155.41;3142611;28;19921;-66
2023/06/06 02:06:56;;;;;;;;;;;;;;;14.99;62.71;100162.44;3145390;28;19924;-67
2023/06/06 02:08:29;;;;;;;;;;;;;;;14.97;62.85;100157.28;3145838;28;20036;-66
2023/06/06 02:10:00;;;;;;;;;;;;;;;14.95;62.87;100160.94;3139157;28;20012;-66
2023/06/06 02:11:32;;;;;;;;;;;;;;;14.92;63.12;100167.19;3139314;28;19955;-66
2023/06/06 02:13:03;;;;;;;;;;;;;;;14.91;63.07;100164.69;3143447;28;19982;-68
2023/06/06 02:14:34;;;;;;;;;;;;;;;14.90;63.18;100168.22;3145734;28;20408;-66
2023/06/06 02:16:06;;;;;;;;;;;;;;;14.90;63.26;100169.06;3145972;28;19924;-67
2023/06/06 02:17:36;;;;;;;;;;;;;;;14.90;63.24;100170.84;3144058;28;20325;-67
2023/06/06 02:19:08;;;;;;;;;;;;;;;14.88;63.26;100167.44;3145616;28;19920;-67
2023/06/06 02:20:39;;;;;;;;;;;;;;;14.88;63.46;100170.94;3145621;28;19920;-68
2023/06/06 02:22:11;;;;;;;;;;;;;;;14.86;63.85;100171.97;3145557;28;19943;-68
2023/06/06 02:23:44;;;;;;;;;;;;;;;14.85;63.66;100173.75;3121171;28;19924;-67
2023/06/06 02:25:14;;;;;;;;;;;;;;;14.85;63.79;100172.88;3141492;28;20394;-67
2023/06/06 02:26:47;;;;;;;;;;;;;;;14.83;63.98;100170.34;3144033;28;19931;-67
2023/06/06 02:28:20;;;;;;;;;;;;;;;14.80;64.16;100167.91;3136442;28;19924;-67
2023/06/06 02:29:50;;;;;;;;;;;;;;;14.78;64.36;100169.75;3131448;28;19928;-67
2023/06/06 02:31:23;;;;;;;;;;;;;;;14.78;64.18;100175.00;3141430;28;20067;-68
2023/06/06 02:32:56;;;;;;;;;;;;;;;14.77;64.30;100174.16;3141481;28;20389;-68
2023/06/06 02:34:27;;;;;;;;;;;;;;;14.76;64.40;100172.47;3145748;28;20318;-68
2023/06/06 02:36:00;;;;;;;;;;;;;;;14.76;64.36;100172.47;3144045;28;19920;-68
2023/06/06 02:37:32;;;;;;;;;;;;;;;14.76;64.24;100177.72;3133041;28;20363;-68
2023/06/06 02:39:05;;;;;;;;;;;;;;;14.76;64.21;100171.66;3145800;28;20019;-68
2023/06/06 02:40:37;;;;;;;;;;;;;;;14.77;64.61;100173.31;3140011;28;19924;-68
2023/06/06 02:42:08;;;;;;;;;;;;;;;14.77;64.55;100170.69;3143627;28;19989;-67
2023/06/06 02:43:42;;;;;;;;;;;;;;;14.76;64.51;100171.66;3134643;28;20008;-67
2023/06/06 02:45:13;;;;;;;;;;;;;;;14.75;64.83;100164.69;3146104;28;19925;-67
2023/06/06 02:46:45;;;;;;;;;;;;;;;14.74;64.94;100170.88;3145613;28;20405;-67
2023/06/06 02:48:16;;;;;;;;;;;;;;;14.73;64.92;100172.66;3145562;28;19931;-67
2023/06/06 02:49:48;;;;;;;;;;;;;;;14.73;64.89;100177.03;3120784;28;19921;-67
2023/06/06 02:51:20;;;;;;;;;;;;;;;14.73;65.22;100175.28;3140411;28;19921;-67
2023/06/06 02:52:53;;;;;;;;;;;;;;;14.73;65.18;100171.78;3144293;28;19972;-67
2023/06/06 02:54:26;;;;;;;;;;;;;;;14.71;65.37;100174.50;3142081;28;20011;-66
2023/06/06 02:55:57;;;;;;;;;;;;;;;14.71;65.36;100176.28;3143210;28;19920;-67
2023/06/06 02:57:29;;;;;;;;;;;;;;;14.70;65.61;100175.44;3141794;28;20439;-67
2023/06/06 02:58:59;;;;;;;;;;;;;;;14.70;65.49;100174.59;3141356;28;20050;-67
2023/06/06 03:00:31;;;;;;;;;;;;;;;14.68;65.63;100168.59;3140998;28;19936;-67
2023/06/06 03:02:03;;;;;;;;;;;;;;;14.67;65.68;100166.88;3145554;28;19924;-67
2023/06/06 03:03:34;;;;;;;;;;;;;;;14.65;65.94;100167.00;3145454;28;20390;-67
2023/06/06 03:05:06;;;;;;;;;;;;;;;14.65;65.95;100169.63;3145123;28;20377;-67
2023/06/06 03:06:40;;;;;;;;;;;;;;;14.64;66.07;100167.94;3139942;28;19924;-67
2023/06/06 03:08:13;;;;;;;;;;;;;;;14.64;66.03;100170.56;3145628;28;19970;-67
2023/06/06 03:09:47;;;;;;;;;;;;;;;14.65;66.14;100177.47;3138513;28;19920;-67
2023/06/06 03:11:18;;;;;;;;;;;;;;;14.65;66.10;100168.78;3137111;28;19928;-67
2023/06/06 03:12:50;;;;;;;;;;;;;;;14.67;66.15;100180.00;3144465;28;19983;-67
2023/06/06 03:14:20;;;;;;;;;;;;;;;14.68;66.00;100173.84;3140845;28;19924;-67
2023/06/06 03:15:52;;;;;;;;;;;;;;;14.69;66.06;100172.91;3147951;28;19924;-68
2023/06/06 03:17:24;;;;;;;;;;;;;;;14.71;65.98;100173.66;3147778;28;19920;-67
2023/06/06 03:18:55;;;;;;;;;;;;;;;14.75;65.79;100181.25;3147901;28;19920;-66
2023/06/06 03:20:30;;;;;;;;;;;;;;;14.77;65.74;100179.41;3148118;28;20375;-66
2023/06/06 03:22:02;;;;;;;;;;;;;;;14.83;65.66;100180.00;3147672;28;19982;-66
2023/06/06 03:23:33;;;;;;;;;;;;;;;14.87;65.76;100184.13;3146287;28;19928;-66
2023/06/06 03:25:07;;;;;;;;;;;;;;;14.91;65.78;100183.03;3145137;28;19960;-66
2023/06/06 03:26:39;;;;;;;;;;;;;;;14.93;65.56;100181.16;3148128;28;19932;-66
2023/06/06 03:28:11;;;;;;;;;;;;;;;14.95;65.59;100184.53;3139603;28;19920;-66
2023/06/06 03:29:42;;;;;;;;;;;;;;;14.98;65.37;100181.75;3143080;28;20407;-66
2023/06/06 03:31:13;;;;;;;;;;;;;;;14.99;65.43;100179.00;3144927;28;20458;-66
2023/06/06 03:32:45;;;;;;;;;;;;;;;15.01;65.26;100189.44;3138199;28;20003;-66
2023/06/06 03:34:16;;;;;;;;;;;;;;;15.02;65.27;100191.09;3140263;28;20439;-66
2023/06/06 03:35:48;;;;;;;;;;;;;;;15.05;65.36;100190.94;3144879;28;20321;-66
2023/06/06 03:37:19;;;;;;;;;;;;;;;15.06;65.41;100190.03;3147592;28;20001;-65
2023/06/06 03:38:51;;;;;;;;;;;;;;;15.09;65.32;100189.00;3142939;28;19944;-66
2023/06/06 03:40:23;;;;;;;;;;;;;;;15.10;65.40;100188.91;3136827;28;19921;-65
2023/06/06 03:41:55;;;;;;;;;;;;;;;15.11;65.36;100190.56;3147513;28;20039;-65
2023/06/06 03:43:26;;;;;;;;;;;;;;;15.13;65.34;100191.34;3133105;28;20659;-65
2023/06/06 03:44:58;;;;;;;;;;;;;;;15.18;65.25;100199.81;3147795;28;19931;-66
2023/06/06 03:46:28;;;;;;;;;;;;;;;15.20;65.33;100197.06;3147675;28;20367;-65
2023/06/06 03:48:00;;;;;;;;;;;;;;;15.19;65.57;100195.41;3147281;28;19981;-66
2023/06/06 03:49:36;;;;;;;;;;;;;;;15.18;65.98;100191.09;3147701;28;20317;-66
2023/06/06 03:51:07;;;;;;;;;;;;;;;15.18;66.07;100196.34;3144902;28;19940;-66
2023/06/06 03:52:40;;;;;;;;;;;;;;;15.18;65.88;100194.56;3144066;28;19928;-66
2023/06/06 03:54:11;;;;;;;;;;;;;;;15.18;65.92;100194.56;3142468;28;19920;-66
2023/06/06 03:55:46;;;;;;;;;;;;;;;15.18;66.04;100198.97;3140050;28;19950;-66
2023/06/06 03:57:18;;;;;;;;;;;;;;;15.18;66.25;100197.19;3141748;28;20389;-67
2023/06/06 03:58:49;;;;;;;;;;;;;;;15.22;66.04;100198.69;3141464;28;19924;-66
2023/06/06 04:00:21;;;;;;;;;;;;;;;15.25;66.27;100198.50;3147715;28;19921;-66
2023/06/06 04:01:53;;;;;;;;;;;;;;;15.28;65.96;100194.03;3145341;28;19947;-67
2023/06/06 04:03:25;;;;;;;;;;;;;;;15.34;65.96;100193.66;3139998;28;19970;-66
2023/06/06 04:04:56;;;;;;;;;;;;;;;15.40;65.80;100204.63;3147179;28;19924;-66
2023/06/06 04:06:28;;;;;;;;;;;;;;;15.46;65.96;100203.44;3147505;28;20462;-66
2023/06/06 04:08:00;;;;;;;;;;;;;;;15.50;65.91;100198.84;3143168;28;20312;-66
2023/06/06 04:09:31;;;;;;;;;;;;;;;15.50;66.07;100199.72;3146994;28;19968;-66
2023/06/06 04:11:03;;;;;;;;;;;;;;;15.48;66.23;100197.16;3136608;28;20007;-66
2023/06/06 04:12:35;;;;;;;;;;;;;;;15.49;66.41;100190.13;3144783;28;19921;-66
2023/06/06 04:14:06;;;;;;;;;;;;;;;15.48;66.62;100197.16;3147181;28;19924;-66
2023/06/06 04:15:37;;;;;;;;;;;;;;;15.49;66.37;100203.25;3146770;28;19920;-66
2023/06/06 04:17:09;;;;;;;;;;;;;;;15.51;66.15;100197.91;3146975;28;19924;-65
2023/06/06 04:18:40;;;;;;;;;;;;;;;15.49;66.48;100198.00;3147211;28;19927;-65
2023/06/06 04:20:13;;;;;;;;;;;;;;;15.50;66.45;100199.72;3146832;28;19924;-66
2023/06/06 04:21:43;;;;;;;;;;;;;;;15.51;66.27;100196.13;3145161;28;19936;-65
2023/06/06 04:23:15;;;;;;;;;;;;;;;15.52;66.25;100203.06;3142463;28;20409;-67
2023/06/06 04:24:47;;;;;;;;;;;;;;;15.53;66.53;100210.03;3147156;28;19944;-64
2023/06/06 04:26:27;;;;;;;;;;;;;;;15.55;66.68;100207.28;3144198;28;20011;-64
2023/06/06 04:28:00;;;;;;;;;;;;;;;15.52;66.59;100205.69;3134013;28;20317;-65
2023/06/06 04:29:32;;;;;;;;;;;;;;;15.52;66.33;100200.44;3141108;28;19924;-65
2023/06/06 04:31:07;;;;;;;;;;;;;;;15.57;66.62;100203.63;3144481;28;20003;-66
2023/06/06 04:32:44;;;;;;;;;;;;;;;15.61;66.47;100206.91;3143228;28;20018;-64
2023/06/06 04:34:17;;;;;;;;;;;;;;;15.67;66.48;100207.44;3139279;28;19925;-63
2023/06/06 04:35:49;;;;;;;;;;;;;;;15.76;66.44;100206.03;3134558;28;20333;-65
2023/06/06 04:37:20;;;;;;;;;;;;;;;15.85;66.14;100212.50;3138314;28;19948;-64
2023/06/06 04:39:00;;;;;;;;;;;;;;;15.90;66.19;100206.03;3146947;28;20002;-63
2023/06/06 04:40:32;;;;;;;;;;;;;;;15.93;65.93;100205.03;3146945;28;19999;-64
2023/06/06 04:42:06;;;;;;;;;;;;;;;15.92;66.08;100204.19;3145677;28;20377;-64
2023/06/06 04:43:38;;;;;;;;;;;;;;;15.97;65.93;100209.13;3136800;28;20274;-66
2023/06/06 04:45:10;;;;;;;;;;;;;;;16.05;65.88;100200.81;3146890;28;19996;-63
2023/06/06 04:46:43;;;;;;;;;;;;;;;16.12;65.82;100205.59;3147139;28;19924;-65
2023/06/06 04:48:14;;;;;;;;;;;;;;;16.16;65.61;100203.63;3147037;28;20007;-64
2023/06/06 04:49:46;;;;;;;;;;;;;;;16.20;65.74;100209.53;3147014;28;19924;-63
2023/06/06 04:51:18;;;;;;;;;;;;;;;16.16;65.77;100193.09;3142828;28;20412;-62
2023/06/06 04:52:49;;;;;;;;;;;;;;;16.29;65.60;100208.94;3136256;28;19928;-68
2023/06/06 04:54:24;;;;;;;;;;;;;;;16.33;65.50;100210.47;3135477;28;19931;-66
2023/06/06 04:55:56;;;;;;;;;;;;;;;16.37;65.49;100206.69;3141504;28;19921;-65
2023/06/06 04:57:29;;;;;;;;;;;;;;;16.38;65.31;100211.84;3144056;28;20003;-64
2023/06/06 04:59:06;;;;;;;;;;;;;;;16.39;65.27;100210.06;3139363;28;20007;-61
2023/06/06 05:00:37;;;;;;;;;;;;;;;16.43;65.25;100201.03;3140796;28;19986;-63
2023/06/06 05:02:09;;;;;;;;;;;;;;;16.49;65.59;100205.06;3146068;28;20076;-63
2023/06/06 05:03:41;;;;;;;;;;;;;;;16.55;65.30;100205.53;3146397;28;19942;-64
2023/06/06 05:05:12;;;;;;;;;;;;;;;16.58;65.24;100210.59;3146231;28;19921;-62
2023/06/06 05:06:43;;;;;;;;;;;;;;;16.65;64.94;100210.19;3138519;28;19963;-64
2023/06/06 05:08:15;;;;;;;;;;;;;;;16.68;65.00;100207.38;3145890;28;19928;-63
2023/06/06 05:09:48;;;;;;;;;;;;;;;16.67;64.79;100213.56;3142563;28;19985;-63
2023/06/06 05:11:19;;;;;;;;;;;;;;;16.67;65.01;100209.16;3134428;28;19921;-65
2023/06/06 05:12:52;;;;;;;;;;;;;;;16.72;64.86;100200.97;3141305;28;19927;-65
2023/06/06 05:14:23;;;;;;;;;;;;;;;16.76;64.84;100210.38;3146204;28;19974;-64
2023/06/06 05:15:55;;;;;;;;;;;;;;;16.80;64.83;100209.22;3142079;28;19925;-66
2023/06/06 05:17:27;;;;;;;;;;;;;;;16.81;64.84;100205.69;3133841;28;20007;-65
2023/06/06 05:18:58;;;;;;;;;;;;;;;16.87;64.95;100210.53;3143386;28;19920;-66
2023/06/06 05:20:30;;;;;;;;;;;;;;;16.90;64.45;100218.22;3145937;28;19968;-66
2023/06/06 05:22:02;;;;;;;;;;;;;;;16.87;64.51;100209.69;3141538;28;19952;-66
2023/06/06 05:23:33;;;;;;;;;;;;;;;16.82;64.53;100212.63;3146122;28;19924;-67
2023/06/06 05:25:05;;;;;;;;;;;;;;;16.79;64.73;100212.81;3143317;28;20227;-68
2023/06/06 05:26:37;;;;;;;;;;;;;;;16.76;64.61;100213.00;3139839;28;20019;-68
2023/06/06 05:28:11;;;;;;;;;;;;;;;16.75;64.78;100213.94;3142907;28;19921;-67
2023/06/06 05:29:43;;;;;;;;;;;;;;;16.75;64.95;100206.03;3145920;28;19967;-67
2023/06/06 05:31:16;;;;;;;;;;;;;;;16.79;65.07;100218.06;3140051;28;19929;-66
2023/06/06 05:32:48;;;;;;;;;;;;;;;16.81;64.92;100221.47;3145942;28;20010;-67
2023/06/06 05:34:20;;;;;;;;;;;;;;;16.82;64.85;100220.50;3144847;28;19981;-66
2023/06/06 05:35:51;;;;;;;;;;;;;;;16.81;64.92;100214.41;3140375;28;19925;-64
2023/06/06 05:37:23;;;;;;;;;;;;;;;16.85;64.76;100222.94;3141520;28;20308;-64
2023/06/06 05:38:54;;;;;;;;;;;;;;;16.88;64.55;100221.91;3136737;28;20324;-63
2023/06/06 05:40:26;;;;;;;;;;;;;;;16.81;64.54;100210.94;3146145;28;20015;-64
2023/06/06 05:41:57;;;;;;;;;;;;;;;16.93;64.86;100222.47;3145176;28;20011;-64
2023/06/06 05:43:31;;;;;;;;;;;;;;;17.01;64.71;100222.81;3133416;28;19921;-67
2023/06/06 05:45:03;;;;;;;;;;;;;;;17.06;64.42;100224.16;3145604;28;20595;-67
2023/06/06 05:46:34;;;;;;;;;;;;;;;17.06;64.15;100218.91;3121246;28;20338;-64
2023/06/06 05:48:06;;;;;;;;;;;;;;;17.07;64.03;100222.41;3144292;28;19920;-63
2023/06/06 05:49:38;;;;;;;;;;;;;;;17.10;64.12;100221.38;3145456;28;20296;-64
2023/06/06 05:51:10;;;;;;;;;;;;;;;17.19;64.12;100224.22;3140886;28;20325;-63
2023/06/06 05:52:42;;;;;;;;;;;;;;;17.26;64.08;100222.03;3133756;28;20354;-63
2023/06/06 05:54:14;;;;;;;;;;;;;;;17.29;63.65;100224.47;3133164;28;19940;-63
2023/06/06 05:55:46;;;;;;;;;;;;;;;17.33;63.65;100223.28;3141274;28;19927;-64
2023/06/06 05:57:22;;;;;;;;;;;;;;;17.38;63.73;100225.63;3144677;28;19924;-64
2023/06/06 05:58:55;;;;;;;;;;;;;;;17.42;63.58;100212.19;3140109;28;19920;-64
2023/06/06 06:00:26;;;;;;;;;;;;;;;17.46;63.53;100225.97;3139477;28;20415;-65
2023/06/06 06:01:58;;;;;;;;;;;;;;;17.49;63.26;100223.97;3145483;28;20007;-66
2023/06/06 06:03:30;;;;;;;;;;;;;;;17.56;63.16;100220.91;3139166;28;19927;-66
2023/06/06 06:05:02;;;;;;;;;;;;;;;17.64;63.01;100226.53;3141080;28;19931;-65
2023/06/06 06:06:34;;;;;;;;;;;;;;;17.65;62.64;100217.66;3145255;28;19921;-63
2023/06/06 06:08:06;;;;;;;;;;;;;;;17.65;62.76;100218.50;3145268;28;20328;-64
2023/06/06 06:09:38;;;;;;;;;;;;;;;17.70;62.66;100218.19;3142675;28;19921;-64
2023/06/06 06:11:10;;;;;;;;;;;;;;;17.76;62.60;100217.78;3144615;28;20061;-65
2023/06/06 06:12:42;;;;;;;;;;;;;;;17.83;62.48;100218.22;3141405;28;19947;-64
2023/06/06 06:14:15;;;;;;;;;;;;;;;17.87;62.22;100211.81;3143194;28;20302;-64
2023/06/06 06:15:47;;;;;;;;;;;;;;;17.90;62.16;100217.72;3145935;28;20014;-67
2023/06/06 06:17:20;;;;;;;;;;;;;;;17.94;61.87;100220.97;3145158;28;20382;-66
2023/06/06 06:18:52;;;;;;;;;;;;;;;17.96;61.72;100212.00;3143179;28;20311;-67
2023/06/06 06:20:23;;;;;;;;;;;;;;;17.99;61.66;100216.22;3143892;28;19966;-67
2023/06/06 06:21:55;;;;;;;;;;;;;;;18.06;61.61;100214.00;3138267;28;20031;-65
2023/06/06 06:23:27;;;;;;;;;;;;;;;18.16;61.38;100209.75;3142245;28;19931;-65
2023/06/06 06:24:59;;;;;;;;;;;;;;;18.25;61.03;100206.50;3145493;28;20061;-67
2023/06/06 06:26:31;;;;;;;;;;;;;;;18.32;60.74;100210.38;3139692;28;20326;-67
2023/06/06 06:28:03;;;;;;;;;;;;;;;18.38;60.49;100203.84;3127438;28;19928;-68
2023/06/06 06:29:36;;;;;;;;;;;;;;;18.56;60.40;100207.78;3139209;28;19928;-67
2023/06/06 06:31:08;;;;;;;;;;;;;;;18.70;60.15;100212.06;3142299;28;19920;-66
2023/06/06 06:32:40;;;;;;;;;;;;;;;18.82;59.37;100211.22;3145409;28;20011;-67
2023/06/06 06:34:12;;;;;;;;;;;;;;;18.95;59.03;100205.03;3140739;28;20389;-67
2023/06/06 06:35:44;;;;;;;;;;;;;;;19.09;58.37;100207.50;3142478;28;19924;-67
2023/06/06 06:37:16;;;;;;;;;;;;;;;19.16;58.27;100206.06;3145590;28;19938;-66
2023/06/06 06:38:48;;;;;;;;;;;;;;;19.15;57.96;100208.84;3145665;28;19932;-65
2023/06/06 06:40:25;;;;;;;;;;;;;;;19.18;58.01;100209.44;3145314;28;19926;-66
2023/06/06 06:42:09;;;;;;;;;;;;;;;19.23;57.80;100211.75;3143574;28;20007;-67
2023/06/06 06:43:46;;;;;;;;;;;;;;;19.15;57.59;100207.03;3134658;28;19920;-67
2023/06/06 06:45:28;;;;;;;;;;;;;;;19.21;57.60;100205.75;3145218;28;19935;-64
2023/06/06 06:47:05;;;;;;;;;;;;;;;19.29;57.19;100196.28;3140059;28;19939;-66
2023/06/06 06:48:45;;;;;;;;;;;;;;;19.41;57.16;100189.25;3140563;28;20382;-67
2023/06/06 06:50:20;;;;;;;;;;;;;;;19.55;57.01;100204.03;3145198;28;19958;-67
2023/06/06 06:51:54;;;;;;;;;;;;;;;19.59;56.62;100200.22;3132343;28;19927;-66
2023/06/06 06:53:33;;;;;;;;;;;;;;;19.62;56.58;100199.13;3134871;28;19925;-66
2023/06/06 06:55:34;;;;;;;;;;;;;;;19.65;56.26;100197.13;3138625;28;19925;-67
2023/06/06 06:57:12;;;;;;;;;;;;;;;19.69;55.95;100195.91;3138348;28;19971;-68
2023/06/06 06:58:44;;;;;;;;;;;;;;;19.80;55.90;100194.25;3141220;28;19932;-66
2023/06/06 07:00:18;;;;;;;;;;;;;;;19.93;55.33;100190.53;3137369;28;19924;-66
2023/06/06 07:01:52;;;;;;;;;;;;;;;20.05;54.75;100190.53;3145287;28;19947;-64
2023/06/06 07:03:23;;;;;;;;;;;;;;;20.17;54.07;100187.78;3135569;28;19986;-64
2023/06/06 07:04:57;;;;;;;;;;;;;;;20.29;54.23;100193.03;3145305;28;19946;-63
2023/06/06 07:06:32;;;;;;;;;;;;;;;20.39;53.80;100196.66;3144577;28;19947;-63
2023/06/06 07:08:05;;;;;;;;;;;;;;;20.39;53.28;100194.00;3140893;28;19937;-64
2023/06/06 07:09:36;;;;;;;;;;;;;;;20.34;53.11;100188.25;3142121;28;19925;-64
2023/06/06 07:11:11;;;;;;;;;;;;;;;20.37;53.09;100190.63;3144922;28;19920;-64
2023/06/06 07:12:45;;;;;;;;;;;;;;;20.44;52.65;100191.84;3140754;28;20011;-66
2023/06/06 07:14:17;;;;;;;;;;;;;;;20.44;51.94;100187.38;3132961;28;20054;-67
2023/06/06 07:15:49;;;;;;;;;;;;;;;20.45;52.04;100183.78;3145091;28;19920;-67
2023/06/06 07:17:25;;;;;;;;;;;;;;;20.51;51.99;100186.91;3142548;28;19928;-67
2023/06/06 07:18:57;;;;;;;;;;;;;;;20.53;52.26;100191.13;3143960;28;19924;-68
2023/06/06 07:20:29;;;;;;;;;;;;;;;20.56;51.60;100185.59;3145201;28;19970;-71
2023/06/06 07:22:00;;;;;;;;;;;;;;;20.55;51.57;100191.81;3145159;28;19920;-70
2023/06/06 07:23:32;;;;;;;;;;;;;;;20.51;51.24;100186.91;3145096;28;20384;-71
2023/06/06 07:25:03;;;;;;;;;;;;;;;20.48;51.26;100187.13;3145219;28;19947;-70
2023/06/06 07:26:35;;;;;;;;;;;;;;;20.43;50.75;100196.25;3145430;28;19924;-71
2023/06/06 07:28:07;;;;;;;;;;;;;;;20.35;50.87;100187.25;3143666;28;19931;-73
2023/06/06 07:29:38;;;;;;;;;;;;;;;20.35;51.01;100184.63;3145210;28;20003;-70
2023/06/06 07:31:10;;;;;;;;;;;;;;;20.39;50.97;100175.50;3136817;28;20329;-70
2023/06/06 07:32:43;;;;;;;;;;;;;;;20.46;51.03;100185.44;3137991;28;19920;-73
2023/06/06 07:34:15;;;;;;;;;;;;;;;20.56;50.92;100182.13;3144980;28;20294;-68
2023/06/06 07:35:46;;;;;;;;;;;;;;;20.63;50.63;100176.19;3142219;28;19928;-67
2023/06/06 07:37:17;;;;;;;;;;;;;;;20.67;50.27;100176.75;3145364;28;19920;-67
2023/06/06 07:38:48;;;;;;;;;;;;;;;20.66;50.04;100172.44;3145434;28;19920;-66
2023/06/06 07:40:20;;;;;;;;;;;;;;;20.65;50.05;100176.91;3140109;28;19986;-67
2023/06/06 07:41:52;;;;;;;;;;;;;;;20.69;50.16;100180.13;3144831;28;19928;-67
2023/06/06 07:43:24;;;;;;;;;;;;;;;20.68;50.18;100174.00;3134729;28;19927;-66
2023/06/06 07:44:55;;;;;;;;;;;;;;;20.75;49.91;100173.50;3143992;28;19920;-70
2023/06/06 07:46:27;;;;;;;;;;;;;;;20.87;49.95;100172.50;3143026;28;19929;-66
2023/06/06 07:48:03;;;;;;;;;;;;;;;21.01;49.82;100169.56;3134158;28;19920;-66
2023/06/06 07:49:34;;;;;;;;;;;;;;;21.16;49.58;100167.44;3133005;28;19921;-68
2023/06/06 07:51:06;;;;;;;;;;;;;;;21.26;49.35;100175.44;3122973;28;19937;-68
2023/06/06 07:52:43;;;;;;;;;;;;;;;21.29;48.97;100175.19;3135436;28;19990;-68
2023/06/06 07:54:15;;;;;;;;;;;;;;;21.31;48.98;100175.91;3141885;28;19921;-70