Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:01;;;;;;;14.75;7.45;;;7.80;93.60;;;;;;5047224;28;20207;-75
2021/03/23 00:03:31;;;;;;;17.08;8.15;;;7.80;93.60;;;;;;5027841;28;20238;-73
2021/03/23 00:05:57;;;;;;;16.40;7.70;;;7.80;93.70;;;;;;5051122;28;20285;-74
2021/03/23 00:08:28;;;;;;;16.00;7.55;;;7.80;93.70;;;;;;5048299;28;20200;-73
2021/03/23 00:10:57;;;;;;;15.57;7.97;;;7.80;93.80;;;;;;5050860;28;20199;-75
2021/03/23 00:13:23;;;;;;;17.48;7.65;;;7.80;93.80;;;;;;5047979;28;20222;-75
2021/03/23 00:15:50;;;;;;;16.75;8.70;;;7.80;93.80;;;;;;5049662;28;20207;-75
2021/03/23 00:18:18;;;;;;;15.60;7.60;;;7.80;93.90;;;;;;5031698;28;20207;-75
2021/03/23 00:20:46;;;;;;;18.08;7.45;;;7.80;93.90;;;;;;5050436;28;20583;-75
2021/03/23 00:23:13;;;;;;;17.55;8.07;;;7.80;94.00;;;;;;5027805;28;20236;-74
2021/03/23 00:25:40;;;;;;;17.63;8.25;;;7.80;94.10;;;;;;5048822;28;20206;-74
2021/03/23 00:28:07;;;;;;;20.92;9.55;;;7.80;94.10;;;;;;5049968;28;20203;-73
2021/03/23 00:30:34;;;;;;;16.35;8.35;;;7.70;94.20;;;;;;5050082;28;20233;-74
2021/03/23 00:33:00;;;;;;;17.77;8.02;;;7.70;94.20;;;;;;5048611;28;20195;-74
2021/03/23 00:35:27;;;;;;;18.40;8.63;;;7.70;94.30;;;;;;5028217;28;20211;-74
2021/03/23 00:37:56;;;;;;;18.65;8.05;;;7.70;94.40;;;;;;5049808;28;20245;-74
2021/03/23 00:40:26;;;;;;;19.63;8.88;;;7.80;94.40;;;;;;5049919;28;20210;-74
2021/03/23 00:42:53;;;;;;;18.80;8.35;;;7.80;94.40;;;;;;5045609;28;20562;-75
2021/03/23 00:45:19;;;;;;;22.88;8.23;;;7.90;94.40;;;;;;5032943;28;20214;-73
2021/03/23 00:47:46;;;;;;;17.23;7.85;;;7.80;94.40;;;;;;5047273;28;20265;-74
2021/03/23 00:50:13;;;;;;;24.83;8.82;;;7.90;94.40;;;;;;5049140;28;20199;-74
2021/03/23 00:52:39;;;;;;;21.95;8.38;;;7.90;94.30;;;;;;5047804;28;20203;-74
2021/03/23 00:55:09;;;;;;;20.55;9.02;;;7.90;94.30;;;;;;5048915;28;20206;-74
2021/03/23 00:57:35;;;;;;;18.33;8.77;;;7.80;94.20;;;;;;5044931;28;20210;-74
2021/03/23 01:00:03;;;;;;;19.38;7.45;;;7.80;94.10;;;;;;5043874;28;20274;-75
2021/03/23 01:02:30;;;;;;;17.77;8.63;;;7.80;94.10;;;;;;5047557;28;20231;-75
2021/03/23 01:04:56;;;;;;;21.55;8.38;;;7.70;94.00;;;;;;5049377;28;20207;-75
2021/03/23 01:07:22;;;;;;;18.52;8.63;;;7.70;94.00;;;;;;5042698;28;20572;-74
2021/03/23 01:09:49;;;;;;;18.95;8.32;;;7.70;94.30;;;;;;5044319;28;20215;-75
2021/03/23 01:12:16;;;;;;;17.88;7.75;;;7.70;94.00;;;;;;5048055;28;20203;-75
2021/03/23 01:14:43;;;;;;;19.52;8.68;;;7.60;94.00;;;;;;5024372;28;20207;-73
2021/03/23 01:17:10;;;;;;;17.65;8.10;;;7.60;94.00;;;;;;5047312;28;20203;-73
2021/03/23 01:19:36;;;;;;;18.90;8.38;;;7.60;94.00;;;;;;5049554;28;20203;-74
2021/03/23 01:22:04;;;;;;;21.98;8.88;;;7.50;94.00;;;;;;5046447;28;20253;-74
2021/03/23 01:24:30;;;;;;;23.13;8.25;;;7.50;94.10;;;;;;5048815;28;20199;-74
2021/03/23 01:26:56;;;;;;;18.05;7.80;;;7.50;94.10;;;;;;5029992;28;22309;-74
2021/03/23 01:29:24;;;;;;;25.83;8.63;;;7.40;94.10;;;;;;5029834;28;20576;-74
2021/03/23 01:31:50;;;;;;;19.40;7.95;;;7.40;94.20;;;;;;5048373;28;20195;-73
2021/03/23 01:34:16;;;;;;;18.98;8.40;;;7.40;94.20;;;;;;5030353;28;20835;-74
2021/03/23 01:36:43;;;;;;;21.25;8.95;;;7.30;94.20;;;;;;5047728;28;20259;-73
2021/03/23 01:39:09;;;;;;;22.25;7.82;;;7.30;94.30;;;;;;5042848;28;20210;-74
2021/03/23 01:41:35;;;;;;;17.45;8.50;;;7.20;94.30;;;;;;5048098;28;20207;-74
2021/03/23 01:44:02;;;;;;;16.10;8.38;;;7.20;94.40;;;;;;5047006;28;20269;-74
2021/03/23 01:46:39;;;;;;;21.48;8.88;;;7.20;94.40;;;;;;5029275;28;20214;-74
2021/03/23 01:49:10;;;;;;;19.67;7.88;;;7.10;94.50;;;;;;5046427;28;20195;-73
2021/03/23 01:51:37;;;;;;;26.63;8.82;;;7.10;94.50;;;;;;5047200;28;20256;-74
2021/03/23 01:54:10;;;;;;;18.65;8.60;;;7.10;94.60;;;;;;5047449;28;20238;-74
2021/03/23 01:56:37;;;;;;;22.10;8.68;;;7.10;94.70;;;;;;5045184;28;20686;-75
2021/03/23 01:59:06;;;;;;;23.33;8.27;;;7.10;94.70;;;;;;5045177;28;20219;-74
2021/03/23 02:01:33;;;;;;;24.00;9.30;;;7.10;94.80;;;;;;5046980;28;20565;-74
2021/03/23 02:04:00;;;;;;;18.25;8.35;;;7.10;94.80;;;;;;5027588;28;20223;-74
2021/03/23 02:06:33;;;;;;;21.63;9.48;;;7.10;94.90;;;;;;5045974;28;20256;-74
2021/03/23 02:09:01;;;;;;;18.60;8.52;;;7.10;94.90;;;;;;5030037;28;20202;-74
2021/03/23 02:11:30;;;;;;;20.00;8.43;;;7.10;95.00;;;;;;5046959;28;20210;-74
2021/03/23 02:13:57;;;;;;;23.55;8.70;;;7.00;95.00;;;;;;5042472;28;20207;-74
2021/03/23 02:16:23;;;;;;;21.55;9.18;;;7.00;95.00;;;;;;5028976;28;20695;-73
2021/03/23 02:18:51;;;;;;;26.98;9.25;;;7.00;95.10;;;;;;5029507;28;20207;-74
2021/03/23 02:21:19;;;;;;;21.73;8.98;;;7.00;95.20;;;;;;5048745;28;20214;-74
2021/03/23 02:23:47;;;;;;;27.15;9.43;;;7.00;95.20;;;;;;5044811;28;20223;-74
2021/03/23 02:26:17;;;;;;;22.08;8.70;;;7.00;95.30;;;;;;5043183;28;20218;-74
2021/03/23 02:28:52;;;;;;;17.38;8.55;;;7.00;95.30;;;;;;5030453;28;20705;-74
2021/03/23 02:31:21;;;;;;;25.63;9.57;;;7.00;95.30;;;;;;5030875;28;20210;-74
2021/03/23 02:33:48;;;;;;;22.08;9.73;;;7.00;95.40;;;;;;5043904;28;20200;-73
2021/03/23 02:36:14;;;;;;;29.42;9.30;;;6.90;95.40;;;;;;5045813;28;20297;-73
2021/03/23 02:38:41;;;;;;;22.55;9.30;;;7.00;95.50;;;;;;5046627;28;20206;-73
2021/03/23 02:41:08;;;;;;;20.38;9.30;;;7.00;95.60;;;;;;5044734;28;20253;-73
2021/03/23 02:43:35;;;;;;;26.60;9.57;;;7.00;95.60;;;;;;5046635;28;20214;-73
2021/03/23 02:46:02;;;;;;;30.42;9.85;;;7.00;95.70;;;;;;5046672;28;20207;-73
2021/03/23 02:48:28;;;;;;;22.95;8.63;;;7.00;95.80;;;;;;5046250;28;20223;-73
2021/03/23 02:50:54;;;;;;;30.17;9.55;;;7.00;95.80;;;;;;5046912;28;20230;-73
2021/03/23 02:53:21;;;;;;;19.90;9.70;;;7.00;95.90;;;;;;5047203;28;20203;-73
2021/03/23 02:55:49;;;;;;;25.65;9.55;;;7.00;95.90;;;;;;5046800;28;20199;-73
2021/03/23 02:58:16;;;;;;;28.58;9.68;;;7.00;95.90;;;;;;5047602;28;20567;-73
2021/03/23 03:00:42;;;;;;;21.98;9.20;;;7.00;96.00;;;;;;5046649;28;20656;-73
2021/03/23 03:03:09;;;;;;;22.90;8.95;;;7.00;96.00;;;;;;5046131;28;20748;-74
2021/03/23 03:05:37;;;;;;;28.02;9.18;;;7.00;96.10;;;;;;5027456;28;20207;-73
2021/03/23 03:08:04;;;;;;;22.33;8.98;;;7.10;96.20;;;;;;5042994;28;20207;-74
2021/03/23 03:10:30;;;;;;;23.63;9.43;;;7.00;96.20;;;;;;5047802;28;20268;-74
2021/03/23 03:13:00;;;;;;;17.73;9.07;;;7.00;96.20;;;;;;5045137;28;20191;-74
2021/03/23 03:15:27;;;;;;;19.67;8.63;;;6.90;96.20;;;;;;5044588;28;20611;-74
2021/03/23 03:17:53;;;;;;;22.25;9.07;;;6.90;96.30;;;;;;5028961;28;20686;-74
2021/03/23 03:20:20;;;;;;;18.38;8.93;;;6.90;96.50;;;;;;5046826;28;20207;-74
2021/03/23 03:22:46;;;;;;;23.95;9.30;;;6.80;96.60;;;;;;5043100;28;20234;-74
2021/03/23 03:25:13;;;;;;;17.23;9.10;;;6.80;96.70;;;;;;5046485;28;20571;-74
2021/03/23 03:27:40;;;;;;;21.45;8.73;;;6.80;96.80;;;;;;5045413;28;20195;-73
2021/03/23 03:30:16;;;;;;;23.63;9.80;;;6.70;96.80;;;;;;5046563;28;20213;-74
2021/03/23 03:32:43;;;;;;;26.13;9.60;;;6.70;96.90;;;;;;5046156;28;20194;-75
2021/03/23 03:35:11;;;;;;;22.73;9.13;;;6.70;97.00;;;;;;5045786;28;20660;-75
2021/03/23 03:37:37;;;;;;;20.98;9.02;;;6.70;97.10;;;;;;5044993;28;20269;-75
2021/03/23 03:40:08;;;;;;;17.00;9.48;;;6.70;97.10;;;;;;5034847;28;20688;-75
2021/03/23 03:42:36;;;;;;;23.65;9.75;;;6.70;97.10;;;;;;5044946;28;20211;-74
2021/03/23 03:45:05;;;;;;;21.33;8.82;;;6.70;97.10;;;;;;5052478;28;20206;-75
2021/03/23 03:47:32;;;;;;;25.92;9.48;;;6.70;97.10;;;;;;5046923;28;20227;-73
2021/03/23 03:49:59;;;;;;;26.83;9.77;;;6.70;97.10;;;;;;5030987;28;20214;-73
2021/03/23 03:52:25;;;;;;;20.23;9.68;;;6.70;97.10;;;;;;5026413;28;20207;-74
2021/03/23 03:54:52;;;;;;;24.05;9.50;;;6.70;97.10;;;;;;5047798;28;20203;-74
2021/03/23 03:57:18;;;;;;;21.90;9.05;;;6.70;97.10;;;;;;5048357;28;20218;-74
2021/03/23 03:59:44;;;;;;;25.27;9.50;;;6.70;97.10;;;;;;5047799;28;20762;-73
2021/03/23 04:02:12;;;;;;;24.48;9.55;;;6.70;97.10;;;;;;5051076;28;20207;-73
2021/03/23 04:04:43;;;;;;;22.45;9.43;;;6.70;97.10;;;;;;5029951;28;20548;-73
2021/03/23 04:07:09;;;;;;;21.45;9.73;;;6.70;97.10;;;;;;5032698;28;20222;-74
2021/03/23 04:09:36;;;;;;;27.05;9.38;;;6.70;97.20;;;;;;5049991;28;20318;-74
2021/03/23 04:12:02;;;;;;;31.60;11.60;;;6.70;97.20;;;;;;5048308;28;20440;-74
2021/03/23 04:14:29;;;;;;;24.25;11.80;;;6.90;98.40;;;;;;5048627;28;20432;-75
2021/03/23 04:16:55;;;;;;;28.37;12.10;;;7.20;98.50;;;;;;5048719;28;20436;-75
2021/03/23 04:19:22;;;;;;;25.92;11.73;;;7.40;98.10;;;;;;5047064;28;20425;-74
2021/03/23 04:21:49;;;;;;;27.85;12.07;;;7.50;97.80;;;;;;5031934;28;20436;-74
2021/03/23 04:24:15;;;;;;;29.15;11.77;;;7.60;97.60;;;;;;5045575;28;20444;-74
2021/03/23 04:26:42;;;;;;;27.90;12.38;;;7.70;97.40;;;;;;5031787;28;20510;-74
2021/03/23 04:29:08;;;;;;;26.02;12.43;;;7.70;97.20;;;;;;5047767;28;20421;-74
2021/03/23 04:31:38;;;;;;;29.65;12.50;;;7.80;97.10;;;;;;5048470;28;20428;-74
2021/03/23 04:34:05;;;;;;;28.45;12.77;;;7.90;97.10;;;;;;5020789;28;20516;-74
2021/03/23 04:36:31;;;;;;;29.00;12.95;;;7.90;97.10;;;;;;5047439;28;20499;-74
2021/03/23 04:38:58;;;;;;;26.25;12.55;;;8.00;97.10;;;;;;5045725;28;20459;-75
2021/03/23 04:41:25;;;;;;;26.33;13.65;;;8.00;97.20;;;;;;5024464;28;20448;-74
2021/03/23 04:43:52;;;;;;;30.33;14.05;;;8.10;97.30;;;;;;5047001;28;20419;-73
2021/03/23 04:46:21;;;;;;;28.60;14.20;;;8.10;97.30;;;;;;5043903;28;20430;-74
2021/03/23 04:48:48;;;;;;;30.42;13.80;;;8.20;97.40;;;;;;5047521;28;20448;-75
2021/03/23 04:51:15;;;;;;;31.35;13.73;;;8.20;97.40;;;;;;5046312;28;20440;-74
2021/03/23 04:53:42;;;;;;;37.27;15.80;;;8.30;97.40;;;;;;5047365;28;20438;-74
2021/03/23 04:56:20;;;;;;;35.22;15.57;;;8.30;97.50;;;;;;5041435;28;20427;-74
2021/03/23 04:58:46;;;;;;;39.20;16.40;;;8.30;97.60;;;;;;5045740;28;20482;-74
2021/03/23 05:01:13;;;;;;;35.00;16.27;;;8.40;97.70;;;;;;5045935;28;20418;-74
2021/03/23 05:03:39;;;;;;;37.45;16.30;;;8.40;98.00;;;;;;5024274;28;20419;-74
2021/03/23 05:06:08;;;;;;;32.97;16.60;;;8.40;97.80;;;;;;5047947;28;20436;-74
2021/03/23 05:08:37;;;;;;;33.80;16.75;;;8.40;97.80;;;;;;5042440;28;20528;-74
2021/03/23 05:11:04;;;;;;;35.35;17.38;;;8.40;97.70;;;;;;5028551;28;20427;-74
2021/03/23 05:13:32;;;;;;;33.42;16.83;;;8.40;97.70;;;;;;5013114;28;21149;-74
2021/03/23 05:15:58;;;;;;;38.42;17.92;;;8.40;97.70;;;;;;5044962;28;20459;-75
2021/03/23 05:18:24;;;;;;;36.58;17.67;;;8.40;97.70;;;;;;5044334;28;20432;-75
2021/03/23 05:20:51;;;;;;;37.00;17.60;;;8.40;97.70;;;;;;5044329;28;20440;-75
2021/03/23 05:23:17;;;;;;;37.53;17.80;;;8.40;97.70;;;;;;5043384;28;20470;-75
2021/03/23 05:25:44;;;;;;;34.90;17.02;;;8.40;97.70;;;;;;5029060;28;20463;-75
2021/03/23 05:28:11;;;;;;;37.42;18.20;;;8.40;97.80;;;;;;5047003;28;20482;-74
2021/03/23 05:30:40;;;;;;;40.63;18.40;;;8.40;97.80;;;;;;5044076;28;20475;-75
2021/03/23 05:33:07;;;;;;;36.47;18.83;;;8.40;97.80;;;;;;5045767;28;20482;-74
2021/03/23 05:35:33;;;;;;;39.50;19.33;;;8.40;97.70;;;;;;5028226;28;20422;-75
2021/03/23 05:38:00;;;;;;;35.67;19.00;;;8.40;97.90;;;;;;5045922;28;20424;-74
2021/03/23 05:40:29;;;;;;;36.58;19.63;;;8.40;98.00;;;;;;5047312;28;20436;-74
2021/03/23 05:43:04;;;;;;;39.42;20.90;;;8.40;98.10;;;;;;5040557;28;20435;-74
2021/03/23 05:45:36;;;;;;;44.10;21.45;;;8.40;98.20;;;;;;5047683;28;20851;-74
2021/03/23 05:48:18;;;;;;;40.63;22.38;;;8.40;98.40;;;;;;5039360;28;20437;-74
2021/03/23 05:50:50;;;;;;;45.20;22.97;;;8.40;98.50;;;;;;5028583;28;20532;-74
2021/03/23 05:53:22;;;;;;;43.83;22.15;;;8.40;98.60;;;;;;5046201;28;20421;-75
2021/03/23 05:55:51;;;;;;;46.57;23.73;;;8.50;98.70;;;;;;5043633;28;20425;-74
2021/03/23 05:58:21;;;;;;;46.45;24.95;;;8.50;98.70;;;;;;5042708;28;20425;-74
2021/03/23 06:00:57;;;;;;;49.45;24.05;;;8.60;98.90;;;;;;5023819;28;20437;-75
2021/03/23 06:03:29;;;;;;;47.30;24.40;;;8.60;98.90;;;;;;5042894;28;20428;-74
2021/03/23 06:06:03;;;;;;;47.97;24.95;;;8.60;99.00;;;;;;5027238;28;20455;-74
2021/03/23 06:08:31;;;;;;;46.45;24.92;;;8.60;98.90;;;;;;5045679;28;20429;-75
2021/03/23 06:11:28;;;;;;;50.88;27.08;;;8.70;99.00;;;;;;5042990;28;20477;-74
2021/03/23 06:14:24;;;;;;;52.70;27.52;;;8.70;99.10;;;;;;5043724;28;20433;-74
2021/03/23 06:16:59;;;;;;;58.33;28.70;;;8.70;99.20;;;;;;5044491;28;20459;-77
2021/03/23 06:19:39;;;;;;;53.50;28.20;;;8.70;99.40;;;;;;5046486;28;20436;-75
2021/03/23 06:22:25;;;;;;;50.78;28.30;;;8.70;99.50;;;;;;5031944;28;20443;-75
2021/03/23 06:24:59;;;;;;;53.88;30.95;;;8.70;99.70;;;;;;5046868;28;20417;-75
2021/03/23 06:27:33;;;;;;;55.30;30.60;;;8.80;99.80;;;;;;5044100;28;20426;-74
2021/03/23 06:30:36;;;;;;;59.05;32.38;;;8.80;99.90;;;;;;5045232;28;20419;-75
2021/03/23 06:33:02;;;;;;;59.53;33.07;;;8.80;99.90;;;;;;5047805;28;20421;-74
2021/03/23 06:35:33;;;;;;;56.90;33.40;;;8.90;99.90;;;;;;5046699;28;20491;-75
2021/03/23 06:38:00;;;;;;;56.80;32.92;;;8.90;99.90;;;;;;5047429;28;20893;-73
2021/03/23 06:40:30;;;;;;;61.80;34.42;;;8.90;99.90;;;;;;5027647;28;20789;-75
2021/03/23 06:43:13;;;;;;;59.63;33.80;;;9.00;99.90;;;;;;5041673;28;20913;-75
2021/03/23 06:45:40;;;;;;;60.63;35.50;;;9.00;99.90;;;;;;5029738;28;20425;-72
2021/03/23 06:48:22;;;;;;;66.47;34.83;;;9.00;99.90;;;;;;5047558;28;20409;-74
2021/03/23 06:51:04;;;;;;;60.47;35.42;;;9.10;99.90;;;;;;5043843;28;20433;-76
2021/03/23 06:53:31;;;;;;;61.03;35.58;;;9.10;99.90;;;;;;5029137;28;20417;-75
2021/03/23 06:56:15;;;;;;;63.22;36.08;;;9.10;99.90;;;;;;5048036;28;20413;-74
2021/03/23 06:58:42;;;;;;;64.05;37.70;;;9.20;99.90;;;;;;5040772;28;20427;-75
2021/03/23 07:01:11;;;;;;;67.15;38.70;;;9.20;99.90;;;;;;5040951;28;20806;-75
2021/03/23 07:03:37;;;;;;;64.43;38.17;;;9.20;99.90;;;;;;5047426;28;20457;-76
2021/03/23 07:06:17;;;;;;;69.20;39.85;;;9.30;99.90;;;;;;5029921;28;20523;-75
2021/03/23 07:08:44;;;;;;;69.07;39.08;;;9.30;99.90;;;;;;5046313;28;20845;-75
2021/03/23 07:11:10;;;;;;;63.95;38.95;;;9.30;99.90;;;;;;5044729;28;20412;-75
2021/03/23 07:13:41;;;;;;;66.63;40.25;;;9.30;99.90;;;;;;5045692;28;20877;-74
2021/03/23 07:16:26;;;;;;;68.20;40.22;;;9.30;99.90;;;;;;5043000;28;20458;-75
2021/03/23 07:18:54;;;;;;;66.97;41.70;;;9.40;99.90;;;;;;5046104;28;20427;-73
2021/03/23 07:21:41;;;;;;;64.03;40.70;;;9.40;99.90;;;;;;5029427;28;20447;-73
2021/03/23 07:24:10;;;;;;;65.47;41.83;;;9.40;99.90;;;;;;5047479;28;20425;-74
2021/03/23 07:26:39;;;;;;;76.23;42.57;;;9.40;99.90;;;;;;5040483;28;20416;-74
2021/03/23 07:29:24;;;;;;;70.07;42.45;;;9.50;99.90;;;;;;5047086;28;20436;-74
2021/03/23 07:32:04;;;;;;;69.45;41.15;;;9.50;99.90;;;;;;5046654;28;20424;-74
2021/03/23 07:34:35;;;;;;;65.72;41.13;;;9.50;99.90;;;;;;5046475;28;20417;-74
2021/03/23 07:37:08;;;;;;;64.38;40.28;;;9.60;99.90;;;;;;5040522;28;20416;-73
2021/03/23 07:39:41;;;;;;;71.27;42.70;;;9.60;99.90;;;;;;5029505;28;20427;-73
2021/03/23 07:42:25;;;;;;;67.13;42.13;;;9.70;99.70;;;;;;5041165;28;20413;-74
2021/03/23 07:44:56;;;;;;;65.05;40.85;;;9.70;99.70;;;;;;5045753;28;20978;-74
2021/03/23 07:47:33;;;;;;;70.95;42.20;;;9.80;99.50;;;;;;5042830;28;20416;-74
2021/03/23 07:50:06;;;;;;;67.32;42.20;;;9.80;99.30;;;;;;5026244;28;20431;-74
2021/03/23 07:52:41;;;;;;;67.53;40.88;;;9.80;99.20;;;;;;5041013;28;20478;-74
2021/03/23 07:55:17;;;;;;;70.38;42.53;;;9.90;99.10;;;;;;5029077;28;20424;-74
2021/03/23 07:58:00;;;;;;;66.32;41.63;;;9.90;99.10;;;;;;5047296;28;20429;-76
2021/03/23 08:00:45;;;;;;;73.75;41.90;;;9.90;99.10;;;;;;5030640;28;20473;-76
2021/03/23 08:03:33;;;;;;;68.32;40.90;;;10.00;99.10;;;;;;5028958;28;20421;-74
2021/03/23 08:06:12;;;;;;;66.57;42.38;;;10.00;99.10;;;;;;5001032;28;20479;-74
2021/03/23 08:09:12;;;;;;;69.32;41.63;;;10.10;99.20;;;;;;5046270;28;20882;-74
2021/03/23 08:11:51;;;;;;;66.10;38.75;;;10.00;99.10;;;;;;5030386;28;20418;-74
2021/03/23 08:14:30;;;;;;;61.50;37.65;;;10.00;98.80;;;;;;5030810;28;20417;-73
2021/03/23 08:17:22;;;;;;;62.42;38.25;;;10.00;98.50;;;;;;5043670;28;20417;-74
2021/03/23 08:20:08;;;;;;;66.93;38.27;;;10.00;98.40;;;;;;5046744;28;20421;-74
2021/03/23 08:23:02;;;;;;;61.80;37.42;;;10.00;98.40;;;;;;5024557;28;20475;-73
2021/03/23 08:25:42;;;;;;;62.47;37.75;;;10.00;98.40;;;;;;5029484;28;20439;-74
2021/03/23 08:28:39;;;;;;;63.15;37.65;;;10.00;98.40;;;;;;5033138;28;20428;-74
2021/03/23 08:31:31;;;;;;;60.88;36.80;;;10.00;98.20;;;;;;5049934;28;20515;-75
2021/03/23 08:34:15;;;;;;;59.03;35.85;;;10.00;98.10;;;;;;4997044;28;20457;-73
2021/03/23 08:37:04;;;;;;;57.65;35.95;;;10.00;98.20;;;;;;5048941;28;20419;-75
2021/03/23 08:39:42;;;;;;;60.67;36.50;;;10.00;97.80;;;;;;5048928;28;20429;-75
2021/03/23 08:42:14;;;;;;;60.25;36.38;;;10.10;97.80;;;;;;5048862;28;20475;-75
2021/03/23 08:44:44;;;;;;;60.65;37.15;;;10.10;97.70;;;;;;5047840;28;20432;-75
2021/03/23 08:47:26;;;;;;;61.13;36.17;;;10.20;97.80;;;;;;5053452;28;21002;-74
2021/03/23 08:49:54;;;;;;;60.23;35.67;;;10.30;97.80;;;;;;5046379;28;20823;-74
2021/03/23 08:52:35;;;;;;;61.30;35.75;;;10.30;97.60;;;;;;5049555;28;20432;-74
2021/03/23 08:55:03;;;;;;;59.67;35.92;;;10.40;97.50;;;;;;5030822;28;20471;-74
2021/03/23 08:57:48;;;;;;;62.67;36.95;;;10.40;97.20;;;;;;5044129;28;20420;-74
2021/03/23 09:00:43;;;;;;;62.90;35.92;;;10.40;96.90;;;;;;5032753;28;20456;-75
2021/03/23 09:03:48;;;;;;;60.45;36.75;;;10.40;96.80;;;;;;5041631;28;20433;-75
2021/03/23 09:06:17;;;;;;;61.80;35.95;;;10.40;96.60;;;;;;5012516;28;22165;-73
2021/03/23 09:08:52;;;;;;;61.17;37.22;;;10.40;96.70;;;;;;5045466;28;20436;-74
2021/03/23 09:11:35;;;;;;;61.63;36.13;;;10.40;96.70;;;;;;5046613;28;20428;-73
2021/03/23 09:14:23;;;;;;;68.05;36.25;;;10.40;96.80;;;;;;5046690;28;20421;-75
2021/03/23 09:17:13;;;;;;;64.18;36.50;;;10.40;96.70;;;;;;5027918;28;20429;-72
2021/03/23 09:19:43;;;;;;;58.17;36.05;;;10.30;96.70;;;;;;5045937;28;20904;-73
2021/03/23 09:22:35;;;;;;;60.65;35.63;;;10.30;96.70;;;;;;5045509;28;20447;-72
2021/03/23 09:25:52;;;;;;;56.63;36.50;;;10.30;96.50;;;;;;5045649;28;20444;-72
2021/03/23 09:28:44;;;;;;;65.30;35.75;;;10.30;96.20;;;;;;5043276;28;20425;-73
2021/03/23 09:31:15;;;;;;;57.30;35.88;;;10.30;95.80;;;;;;5045172;28;20456;-73
2021/03/23 09:33:47;;;;;;;51.43;33.77;;;10.30;95.90;;;;;;5028876;28;20909;-74
2021/03/23 09:36:44;;;;;;;52.10;33.65;;;10.40;95.50;;;;;;5046252;28;20433;-74
2021/03/23 09:39:36;;;;;;;52.58;33.40;;;10.40;95.00;;;;;;5046520;28;20447;-73
2021/03/23 09:42:31;;;;;;;53.08;32.08;;;10.50;94.70;;;;;;5044615;28;20429;-74
2021/03/23 09:45:28;;;;;;;51.53;32.20;;;10.50;94.40;;;;;;5027798;28;20502;-73
2021/03/23 09:48:03;;;;;;;51.70;31.47;;;10.60;94.30;;;;;;5038616;28;20444;-74
2021/03/23 09:50:40;;;;;;;53.38;31.70;;;10.70;93.70;;;;;;5047474;28;20425;-74
2021/03/23 09:53:29;;;;;;;52.08;32.08;;;10.80;93.60;;;;;;5044117;28;20433;-73
2021/03/23 09:56:06;;;;;;;53.55;30.85;;;10.90;93.40;;;;;;5044129;28;20440;-74
2021/03/23 09:58:33;;;;;;;55.80;31.85;;;10.90;93.20;;;;;;5044710;28;20429;-74
2021/03/23 10:01:18;;;;;;;51.60;30.95;;;11.00;93.50;;;;;;5045052;28;20516;-74
2021/03/23 10:03:48;;;;;;;51.17;30.88;;;11.10;93.70;;;;;;5027186;28;20610;-75
2021/03/23 10:06:16;;;;;;;52.38;30.80;;;11.10;93.90;;;;;;5042820;28;20840;-74
2021/03/23 10:08:55;;;;;;;53.03;32.07;;;11.10;93.80;;;;;;5024036;28;20433;-74
2021/03/23 10:11:23;;;;;;;51.45;30.70;;;11.10;93.60;;;;;;5043227;28;20439;-74
2021/03/23 10:13:53;;;;;;;50.17;30.33;;;11.20;93.50;;;;;;5029403;28;20422;-74
2021/03/23 10:16:32;;;;;;;51.17;29.97;;;11.20;93.00;;;;;;5043775;28;20439;-74
2021/03/23 10:19:01;;;;;;;51.08;28.90;;;11.20;92.80;;;;;;5028394;28;20886;-74
2021/03/23 10:21:31;;;;;;;44.78;28.05;;;11.30;92.70;;;;;;5044671;28;20833;-74
2021/03/23 10:24:00;;;;;;;48.90;29.08;;;11.30;92.50;;;;;;5046184;28;20533;-75
2021/03/23 10:26:34;;;;;;;47.13;28.35;;;11.40;92.50;;;;;;5044445;28;20512;-74
2021/03/23 10:29:15;;;;;;;46.85;28.15;;;11.40;92.20;;;;;;5046931;28;20520;-75
2021/03/23 10:31:44;;;;;;;50.55;29.02;;;11.40;92.20;;;;;;5045978;28;20778;-74
2021/03/23 10:34:13;;;;;;;50.80;29.15;;;11.50;92.10;;;;;;5046502;28;20825;-74
2021/03/23 10:36:50;;;;;;;48.03;28.50;;;11.60;92.10;;;;;;5044367;28;21454;-75
2021/03/23 10:39:57;;;;;;;47.72;29.20;;;11.70;92.00;;;;;;5045105;28;20988;-75
2021/03/23 10:42:26;;;;;;;53.42;29.00;;;11.70;91.50;;;;;;5009689;28;20444;-74
2021/03/23 10:45:10;;;;;;;46.13;27.67;;;11.80;91.10;;;;;;5044522;28;20430;-75
2021/03/23 10:47:39;;;;;;;44.50;28.20;;;11.90;91.10;;;;;;5044395;28;20439;-73
2021/03/23 10:50:19;;;;;;;48.75;28.13;;;12.00;90.90;;;;;;5046253;28;20429;-74
2021/03/23 10:52:45;;;;;;;48.55;27.42;;;12.00;90.70;;;;;;5044243;28;20503;-74
2021/03/23 10:55:31;;;;;;;48.90;27.45;;;12.10;90.10;;;;;;5046640;28;20413;-74
2021/03/23 10:58:14;;;;;;;52.03;28.23;;;12.10;90.40;;;;;;5043928;28;20425;-74
2021/03/23 11:00:40;;;;;;;49.55;26.92;;;12.20;90.30;;;;;;5044950;28;20438;-74
2021/03/23 11:03:24;;;;;;;48.07;27.67;;;12.30;90.00;;;;;;5046598;28;20417;-75
2021/03/23 11:05:52;;;;;;;67.07;28.58;;;12.30;89.90;;;;;;5044448;28;20426;-73
2021/03/23 11:08:19;;;;;;;51.20;27.13;;;12.40;89.40;;;;;;5028543;28;20418;-74
2021/03/23 11:10:47;;;;;;;47.90;27.85;;;12.40;88.70;;;;;;5026229;28;20461;-73
2021/03/23 11:13:15;;;;;;;43.30;26.33;;;12.40;88.40;;;;;;5022711;28;20416;-74
2021/03/23 11:15:44;;;;;;;45.17;26.40;;;12.40;88.70;;;;;;5039884;28;20442;-74
2021/03/23 11:18:17;;;;;;;45.80;25.75;;;12.40;88.50;;;;;;5028979;28;20457;-73
2021/03/23 11:20:46;;;;;;;44.10;25.67;;;12.40;88.40;;;;;;5020911;28;20915;-74
2021/03/23 11:23:31;;;;;;;42.67;25.67;;;12.40;88.20;;;;;;5026293;28;20439;-72
2021/03/23 11:25:59;;;;;;;52.92;26.25;;;12.40;88.40;;;;;;5041042;28;20448;-72
2021/03/23 11:28:26;;;;;;;48.42;25.73;;;12.40;89.60;;;;;;5027699;28;20431;-74
2021/03/23 11:30:53;;;;;;;46.57;25.50;;;12.40;89.60;;;;;;5027137;28;20425;-74
2021/03/23 11:33:20;;;;;;;50.80;26.65;;;12.40;89.80;;;;;;5038981;28;20428;-73
2021/03/23 11:35:46;;;;;;;46.47;26.20;;;12.40;90.60;;;;;;5042216;28;20491;-73
2021/03/23 11:38:13;;;;;;;45.13;26.48;;;12.40;90.40;;;;;;5045290;28;20432;-73
2021/03/23 11:40:41;;;;;;;53.58;26.35;;;12.40;90.40;;;;;;5043715;28;20437;-74
2021/03/23 11:43:10;;;;;;;50.00;25.50;;;12.40;90.70;;;;;;5043054;28;20796;-73
2021/03/23 11:45:41;;;;;;;46.80;25.85;;;12.50;90.90;;;;;;5041513;28;20436;-74
2021/03/23 11:48:12;;;;;;;56.15;26.65;;;12.50;90.90;;;;;;5020660;28;20466;-74
2021/03/23 11:50:41;;;;;;;47.72;23.98;;;12.60;91.20;;;;;;5022585;28;20537;-73
2021/03/23 11:53:08;;;;;;;41.50;24.00;;;12.70;91.10;;;;;;5024454;28;20426;-74
2021/03/23 11:55:41;;;;;;;45.85;24.35;;;12.80;91.00;;;;;;5023638;28;20426;-73
2021/03/23 11:58:08;;;;;;;46.40;24.85;;;12.80;91.00;;;;;;5024413;28;20438;-73
2021/03/23 12:00:35;;;;;;;45.17;25.73;;;12.80;90.60;;;;;;5022201;28;20943;-73
2021/03/23 12:03:05;;;;;;;47.80;25.73;;;12.80;91.10;;;;;;5025366;28;20448;-73
2021/03/23 12:05:32;;;;;;;49.88;27.48;;;12.80;91.20;;;;;;5022924;28;21003;-73
2021/03/23 12:08:23;;;;;;;45.10;27.02;;;12.80;91.30;;;;;;5029191;28;20446;-73
2021/03/23 12:10:54;;;;;;;44.83;27.08;;;12.70;90.80;;;;;;5028118;28;20753;-73
2021/03/23 12:13:28;;;;;;;44.95;26.85;;;12.80;90.50;;;;;;5028662;28;20780;-73
2021/03/23 12:16:00;;;;;;;44.17;27.77;;;12.70;90.50;;;;;;5024093;28;20434;-74
2021/03/23 12:18:26;;;;;;;45.95;28.10;;;12.70;90.50;;;;;;5028890;28;20505;-74
2021/03/23 12:20:58;;;;;;;45.90;28.13;;;12.70;90.80;;;;;;5027893;28;20426;-73
2021/03/23 12:23:25;;;;;;;45.03;26.92;;;12.70;91.00;;;;;;5026998;28;20435;-73
2021/03/23 12:25:54;;;;;;;47.50;27.05;;;12.80;90.40;;;;;;5027446;28;20426;-75
2021/03/23 12:28:21;;;;;;;45.10;25.80;;;13.00;90.20;;;;;;5027007;28;20501;-73
2021/03/23 12:30:47;;;;;;;88.20;27.47;;;13.00;90.00;;;;;;5027145;28;20570;-74
2021/03/23 12:33:14;;;;;;;45.22;26.27;;;13.10;89.90;;;;;;5029030;28;20473;-74
2021/03/23 12:35:40;;;;;;;44.08;25.38;;;13.20;89.40;;;;;;5027327;28;20449;-73
2021/03/23 12:38:09;;;;;;;46.00;25.92;;;13.30;89.60;;;;;;5026957;28;20426;-73
2021/03/23 12:40:36;;;;;;;40.28;24.75;;;13.40;88.00;;;;;;5026100;28;20426;-74
2021/03/23 12:43:08;;;;;;;41.22;25.25;;;13.50;87.60;;;;;;5026004;28;20426;-75
2021/03/23 12:45:37;;;;;;;41.55;25.35;;;13.50;87.00;;;;;;5027550;28;20496;-74
2021/03/23 12:48:04;;;;;;;41.92;25.40;;;13.60;87.00;;;;;;5031546;28;20429;-74
2021/03/23 12:50:31;;;;;;;41.50;25.75;;;13.70;86.60;;;;;;5030393;28;20440;-74
2021/03/23 12:53:01;;;;;;;40.35;25.30;;;13.70;86.40;;;;;;5044664;28;20782;-74
2021/03/23 12:55:30;;;;;;;43.80;26.33;;;13.80;86.40;;;;;;5025005;28;20432;-75
2021/03/23 12:58:00;;;;;;;41.37;25.87;;;13.70;86.20;;;;;;5043274;28;20762;-74
2021/03/23 13:00:31;;;;;;;42.08;25.92;;;13.60;86.40;;;;;;5048518;28;20433;-73