Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:02;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;4195623;28;20261;-76
2022/02/09 00:04:13;;;;;;;1.98;1.20;;;19.50;99.90;;;;;;4183903;28;20219;-77
2022/02/09 00:06:29;;;;;;;1.42;1.10;;;19.50;99.90;;;;;;4184229;28;20214;-77
2022/02/09 00:08:31;;;;;;;1.45;1.33;;;19.50;99.90;;;;;;4194636;28;20622;-77
2022/02/09 00:10:35;;;;;;;1.85;1.17;;;19.50;99.90;;;;;;4190743;28;20277;-77
2022/02/09 00:12:43;;;;;;;1.42;1.20;;;19.50;99.90;;;;;;4187786;28;20219;-77
2022/02/09 00:14:58;;;;;;;2.92;1.05;;;19.50;99.90;;;;;;4180530;28;20269;-77
2022/02/09 00:19:23;;;;;;;1.38;1.02;;;19.50;99.90;;;;;;4170550;28;20277;-77
2022/02/09 00:21:37;;;;;;;1.23;1.13;;;19.50;99.90;;;;;;4189003;28;20903;-77
2022/02/09 00:38:15;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4175617;28;20238;-77
2022/02/09 00:40:46;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;4182504;28;20214;-77
2022/02/09 00:43:31;;;;;;;2.15;1.33;;;19.40;99.90;;;;;;4181371;28;20261;-76
2022/02/09 01:02:40;;;;;;;1.63;1.10;;;19.30;99.90;;;;;;4193308;28;20187;-77
2022/02/09 01:39:46;;;;;;;1.73;1.30;;;19.20;99.90;;;;;;4181483;28;20196;-76
2022/02/09 01:55:24;;;;;;;1.27;1.05;;;19.20;99.90;;;;;;4196327;28;20191;-77
2022/02/09 01:56:00;;;;;;;1.48;1.08;;;19.20;99.90;;;;;;4188634;28;20195;-78
2022/02/09 01:58:03;;;;;;;1.40;1.00;;;19.20;99.90;;;;;;4191042;28;20750;-76
2022/02/09 02:00:08;;;;;;;1.77;1.30;;;19.10;99.90;;;;;;4191779;28;20219;-77
2022/02/09 02:02:11;;;;;;;1.08;0.93;;;19.10;99.90;;;;;;4192126;28;20212;-77
2022/02/09 02:04:15;;;;;;;1.45;1.20;;;19.10;99.90;;;;;;4190054;28;20656;-77
2022/02/09 02:06:19;;;;;;;1.35;1.23;;;19.10;99.90;;;;;;4190506;28;20221;-77
2022/02/09 02:08:22;;;;;;;1.33;0.95;;;19.10;99.90;;;;;;4186528;28;20218;-78
2022/02/09 02:10:31;;;;;;;1.42;1.02;;;19.10;99.90;;;;;;4192485;28;20258;-78
2022/02/09 02:12:50;;;;;;;1.30;1.02;;;19.10;99.90;;;;;;4179308;28;20208;-78
2022/02/09 02:14:58;;;;;;;2.03;1.23;;;19.10;99.90;;;;;;4181931;28;20223;-78
2022/02/09 02:17:07;;;;;;;1.33;1.20;;;19.10;99.90;;;;;;4180874;28;20211;-78
2022/02/09 02:19:19;;;;;;;1.27;1.05;;;19.10;99.90;;;;;;4181654;28;20296;-78
2022/02/09 02:21:34;;;;;;;1.55;1.30;;;19.10;99.90;;;;;;4193940;28;20215;-77
2022/02/09 02:24:02;;;;;;;2.40;1.30;;;19.10;99.90;;;;;;4194631;28;20222;-78
2022/02/09 02:26:16;;;;;;;1.83;1.05;;;19.10;99.90;;;;;;4196956;28;20257;-78
2022/02/09 02:28:39;;;;;;;1.33;1.20;;;19.10;99.90;;;;;;4188542;28;20256;-78
2022/02/09 02:40:15;;;;;;;1.75;1.02;;;19.00;99.90;;;;;;4163784;28;20261;-78
2022/02/09 02:57:08;;;;;;;1.35;1.00;;;19.00;99.90;;;;;;4183086;28;20664;-78
2022/02/09 03:08:44;;;;;;;1.13;1.02;;;19.00;99.90;;;;;;4180790;28;20678;-77
2022/02/09 03:11:03;;;;;;;1.23;1.00;;;19.00;99.90;;;;;;4190675;28;20268;-78
2022/02/09 03:13:08;;;;;;;1.23;1.00;;;18.90;99.90;;;;;;4187658;28;20281;-77
2022/02/09 03:15:31;;;;;;;1.25;1.15;;;19.00;99.90;;;;;;4191315;28;20272;-77
2022/02/09 03:17:37;;;;;;;2.00;1.17;;;18.90;99.90;;;;;;4180391;28;20220;-77
2022/02/09 03:19:56;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4179698;28;20207;-77
2022/02/09 03:22:14;;;;;;;1.13;1.02;;;19.00;99.90;;;;;;4190564;28;20280;-77
2022/02/09 03:24:29;;;;;;;1.60;1.40;;;19.00;99.90;;;;;;4190508;28;20260;-77
2022/02/09 03:26:59;;;;;;;1.38;1.05;;;19.00;99.90;;;;;;4195049;28;20223;-77
2022/02/09 03:43:22;;;;;;;1.88;1.20;;;18.90;99.90;;;;;;4196159;28;20199;-77
2022/02/09 03:47:54;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;4181139;28;20188;-77
2022/02/09 03:50:32;;;;;;;1.65;1.10;;;18.90;99.90;;;;;;4179613;28;20601;-78
2022/02/09 03:54:57;;;;;;;0.95;0.95;;;18.90;99.90;;;;;;4175142;28;20260;-77
2022/02/09 03:57:03;;;;;;;1.48;1.02;;;18.90;99.90;;;;;;4192173;28;20284;-77
2022/02/09 03:59:07;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;4188073;28;20235;-77
2022/02/09 04:01:09;;;;;;;1.33;1.05;;;18.90;99.90;;;;;;4183058;28;20257;-77
2022/02/09 04:03:14;;;;;;;3.22;1.27;;;18.90;99.90;;;;;;4191291;28;20219;-77
2022/02/09 04:05:18;;;;;;;1.35;1.25;;;18.80;99.90;;;;;;4176004;28;20206;-78
2022/02/09 04:07:20;;;;;;;1.50;1.10;;;18.90;99.90;;;;;;4180284;28;20223;-78
2022/02/09 04:09:27;;;;;;;2.38;1.55;;;18.90;99.90;;;;;;4189670;28;20211;-77
2022/02/09 04:11:34;;;;;;;1.40;1.20;;;18.90;99.90;;;;;;4194412;28;20622;-77
2022/02/09 04:13:47;;;;;;;1.60;1.10;;;18.90;99.90;;;;;;4179223;28;20219;-77
2022/02/09 04:16:00;;;;;;;1.58;1.20;;;18.90;99.90;;;;;;4194891;28;20210;-78
2022/02/09 04:18:13;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4192194;28;20215;-77
2022/02/09 04:20:34;;;;;;;1.25;1.10;;;18.90;99.90;;;;;;4195129;28;20252;-77
2022/02/09 04:36:00;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;4193911;28;20215;-77
2022/02/09 04:37:03;;;;;;;1.70;1.30;;;18.80;99.90;;;;;;4177914;28;20187;-76
2022/02/09 04:39:13;;;;;;;2.30;1.35;;;18.80;99.90;;;;;;4182081;28;20289;-76
2022/02/09 04:41:41;;;;;;;1.40;1.10;;;18.80;99.90;;;;;;4182995;28;20980;-77
2022/02/09 04:43:57;;;;;;;1.42;1.27;;;18.80;99.90;;;;;;4182340;28;20272;-77
2022/02/09 04:46:19;;;;;;;1.70;1.20;;;18.80;99.90;;;;;;4183116;28;20219;-76
2022/02/09 04:48:40;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;4182960;28;20602;-77
2022/02/09 04:50:54;;;;;;;1.50;1.30;;;18.70;99.90;;;;;;4192252;28;20216;-76
2022/02/09 04:53:16;;;;;;;1.67;1.30;;;18.80;99.90;;;;;;4183437;28;20222;-76
2022/02/09 04:55:44;;;;;;;1.33;1.20;;;18.80;99.90;;;;;;4188341;28;20211;-76
2022/02/09 04:57:50;;;;;;;1.05;0.90;;;18.70;99.90;;;;;;4177656;28;20668;-76
2022/02/09 05:00:07;;;;;;;1.58;1.23;;;18.80;99.90;;;;;;4194373;28;20371;-77
2022/02/09 05:02:44;;;;;;;1.65;1.20;;;18.80;99.90;;;;;;4176543;28;20219;-76
2022/02/09 05:05:11;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;4177208;28;20664;-76
2022/02/09 05:26:03;;;;;;;1.83;1.20;;;18.70;99.90;;;;;;4180903;28;20277;-77
2022/02/09 05:28:08;;;;;;;2.13;1.20;;;18.70;99.90;;;;;;4184122;28;20616;-77
2022/02/09 05:30:12;;;;;;;1.90;1.38;;;18.70;99.90;;;;;;4195362;28;20660;-77
2022/02/09 05:32:14;;;;;;;1.70;1.10;;;18.70;99.90;;;;;;4189277;28;20284;-77
2022/02/09 05:34:16;;;;;;;1.63;1.52;;;18.70;99.90;;;;;;4183137;28;20232;-77
2022/02/09 05:36:20;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;4184428;28;20630;-77
2022/02/09 05:38:23;;;;;;;2.13;1.40;;;18.60;99.90;;;;;;4187335;28;20208;-77
2022/02/09 05:40:25;;;;;;;1.92;1.33;;;18.70;99.90;;;;;;4188811;28;20247;-77
2022/02/09 05:42:28;;;;;;;2.22;1.40;;;18.70;99.90;;;;;;4189747;28;20284;-77
2022/02/09 05:44:30;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4188544;28;20214;-77
2022/02/09 05:51:29;;;;;;;2.03;1.63;;;18.70;99.90;;;;;;4144815;28;20212;-77
2022/02/09 05:53:43;;;;;;;2.05;1.30;;;18.70;99.90;;;;;;4181620;28;20270;-77
2022/02/09 05:55:48;;;;;;;1.98;1.58;;;18.50;99.90;;;;;;4186608;28;20215;-77
2022/02/09 05:57:53;;;;;;;1.55;1.45;;;18.40;99.90;;;;;;4189110;28;20305;-77
2022/02/09 05:59:56;;;;;;;2.22;1.70;;;18.50;99.90;;;;;;4183922;28;20309;-76
2022/02/09 06:01:58;;;;;;;1.85;1.70;;;18.60;99.90;;;;;;4195847;28;20204;-76
2022/02/09 06:04:01;;;;;;;1.88;1.73;;;18.60;99.90;;;;;;4178083;28;20339;-76
2022/02/09 06:06:03;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;4182483;28;20218;-76
2022/02/09 06:08:07;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;4192968;28;20545;-76
2022/02/09 06:10:17;;;;;;;3.45;1.83;;;18.60;99.90;;;;;;4181638;28;20211;-76
2022/02/09 06:12:24;;;;;;;1.80;1.58;;;18.60;99.90;;;;;;4181895;28;20223;-76
2022/02/09 06:14:43;;;;;;;2.08;1.50;;;18.60;99.90;;;;;;4182273;28;20265;-76
2022/02/09 06:21:24;;;;;;;2.03;1.58;;;18.60;99.90;;;;;;4180700;28;20207;-76
2022/02/09 06:23:29;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;4189824;28;20219;-76
2022/02/09 06:25:31;;;;;;;2.63;1.70;;;18.60;99.90;;;;;;4196256;28;20628;-76
2022/02/09 06:27:33;;;;;;;1.90;1.63;;;18.60;99.90;;;;;;4179857;28;20274;-76
2022/02/09 06:29:36;;;;;;;2.22;1.38;;;18.60;99.90;;;;;;4195970;28;20260;-76
2022/02/09 06:31:38;;;;;;;3.17;1.40;;;18.70;99.90;;;;;;4188986;28;20215;-76
2022/02/09 06:33:40;;;;;;;1.50;1.20;;;18.60;99.90;;;;;;4182507;28;20231;-76
2022/02/09 06:35:43;;;;;;;1.77;1.48;;;18.60;99.90;;;;;;4191953;28;20220;-77
2022/02/09 06:37:47;;;;;;;1.58;1.20;;;18.70;99.90;;;;;;4175559;28;20293;-76
2022/02/09 06:39:57;;;;;;;2.15;1.63;;;18.60;99.90;;;;;;4185409;28;20235;-76
2022/02/09 06:41:59;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4196058;28;20276;-77
2022/02/09 06:44:02;;;;;;;1.65;1.50;;;18.70;99.90;;;;;;4187435;28;20207;-76
2022/02/09 06:46:05;;;;;;;1.45;1.30;;;18.70;99.90;;;;;;4186530;28;20272;-77
2022/02/09 06:48:11;;;;;;;2.20;1.30;;;18.70;99.90;;;;;;4193024;28;20245;-77
2022/02/09 06:50:20;;;;;;;1.83;1.33;;;18.80;99.90;;;;;;4184060;28;20241;-76
2022/02/09 06:52:22;;;;;;;2.03;1.52;;;18.80;99.90;;;;;;4184664;28;20280;-77
2022/02/09 06:54:29;;;;;;;1.65;1.40;;;18.80;99.90;;;;;;4194718;28;20211;-77
2022/02/09 06:57:01;;;;;;;1.48;1.38;;;18.80;99.90;;;;;;4184674;28;20272;-77
2022/02/09 06:59:12;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;4187232;28;20273;-77
2022/02/09 07:01:15;;;;;;;1.48;1.25;;;18.80;99.90;;;;;;4192139;28;20273;-77
2022/02/09 07:03:17;;;;;;;1.40;1.27;;;18.80;99.90;;;;;;4180946;28;20223;-78
2022/02/09 07:05:20;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4178697;28;20250;-78
2022/02/09 07:07:22;;;;;;;1.95;1.58;;;18.90;99.90;;;;;;4185845;28;20223;-77
2022/02/09 07:09:27;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4189897;28;20268;-77
2022/02/09 07:11:29;;;;;;;1.48;1.33;;;18.90;99.90;;;;;;4191623;28;20282;-77
2022/02/09 07:13:33;;;;;;;1.55;1.20;;;18.90;99.90;;;;;;4194179;28;20273;-77
2022/02/09 07:15:41;;;;;;;1.67;1.40;;;18.90;99.90;;;;;;4184956;28;20262;-77
2022/02/09 07:17:44;;;;;;;1.48;1.20;;;18.90;99.90;;;;;;4181800;28;20252;-78
2022/02/09 07:19:53;;;;;;;1.58;1.20;;;18.90;99.90;;;;;;4196877;28;20215;-77
2022/02/09 07:21:56;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4185627;28;20218;-77
2022/02/09 07:24:00;;;;;;;1.30;1.00;;;19.00;99.90;;;;;;4196637;28;20728;-77
2022/02/09 07:26:08;;;;;;;1.83;1.30;;;18.90;99.90;;;;;;4182933;28;20215;-78
2022/02/09 07:28:10;;;;;;;1.23;1.13;;;19.00;99.90;;;;;;4193683;28;20223;-77
2022/02/09 07:30:14;;;;;;;1.40;1.10;;;19.00;99.90;;;;;;4182434;28;20266;-77
2022/02/09 07:32:17;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;4186295;28;20211;-77
2022/02/09 07:34:19;;;;;;;2.03;1.60;;;19.10;99.90;;;;;;4179578;28;20243;-78
2022/02/09 07:36:21;;;;;;;2.00;1.20;;;19.00;99.90;;;;;;4184089;28;20258;-77
2022/02/09 07:38:24;;;;;;;1.25;1.15;;;19.10;99.90;;;;;;4188931;28;20215;-77
2022/02/09 07:40:26;;;;;;;1.95;1.40;;;19.10;99.90;;;;;;4181895;28;20232;-77
2022/02/09 07:42:31;;;;;;;1.35;1.10;;;19.10;99.90;;;;;;4185751;28;20721;-77
2022/02/09 07:44:45;;;;;;;1.75;1.50;;;19.10;99.90;;;;;;4189239;28;20215;-77
2022/02/09 07:49:23;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;4187884;28;20257;-77
2022/02/09 07:54:00;;;;;;;1.80;1.13;;;19.20;99.90;;;;;;4145916;28;20228;-77
2022/02/09 07:56:02;;;;;;;1.00;0.90;;;19.20;99.90;;;;;;4167959;28;20219;-77
2022/02/09 07:58:05;;;;;;;2.13;1.30;;;19.20;99.90;;;;;;4180441;28;20308;-78
2022/02/09 08:00:10;;;;;;;1.58;1.25;;;19.20;99.90;;;;;;4178191;28;20285;-77
2022/02/09 08:02:15;;;;;;;2.15;1.70;;;19.20;99.90;;;;;;4175786;28;20223;-76
2022/02/09 08:04:17;;;;;;;8.40;1.40;;;19.20;99.90;;;;;;4186660;28;20211;-76
2022/02/09 08:06:24;;;;;;;3.55;1.42;;;19.30;99.90;;;;;;4182862;28;20219;-75
2022/02/09 08:08:30;;;;;;;4.55;1.42;;;19.30;99.90;;;;;;4181969;28;20630;-75
2022/02/09 08:10:43;;;;;;;2.00;1.20;;;19.30;99.90;;;;;;4176116;28;21783;-75
2022/02/09 08:26:53;;;;;;;3.50;1.60;;;19.50;99.90;;;;;;4173365;28;20250;-76
2022/02/09 08:29:05;;;;;;;2.38;1.30;;;19.50;99.90;;;;;;4176659;28;20284;-75
2022/02/09 08:31:45;;;;;;;2.00;1.40;;;19.50;99.90;;;;;;4185412;28;20619;-76
2022/02/09 08:33:48;;;;;;;1.80;1.25;;;19.50;99.90;;;;;;4174640;28;20270;-76
2022/02/09 08:35:55;;;;;;;2.60;1.52;;;19.60;99.90;;;;;;4178682;28;20265;-75
2022/02/09 08:37:59;;;;;;;6.35;1.27;;;19.60;99.90;;;;;;4184044;28;20228;-75
2022/02/09 08:40:01;;;;;;;2.83;1.40;;;19.60;99.90;;;;;;4169905;28;20669;-76
2022/02/09 08:42:04;;;;;;;2.90;1.33;;;19.60;99.90;;;;;;4171133;28;20699;-80
2022/02/09 08:44:07;;;;;;;2.95;1.45;;;19.70;99.90;;;;;;4171044;28;20227;-75
2022/02/09 08:46:10;;;;;;;2.30;1.40;;;19.60;99.90;;;;;;4173768;28;20260;-77
2022/02/09 08:48:12;;;;;;;1.83;1.60;;;19.60;99.90;;;;;;4176857;28;20273;-79
2022/02/09 08:50:16;;;;;;;3.35;2.10;;;19.70;99.90;;;;;;4171384;28;20231;-77
2022/02/09 08:52:19;;;;;;;2.63;1.67;;;19.80;99.90;;;;;;4171420;28;20216;-76
2022/02/09 08:54:22;;;;;;;3.25;1.50;;;19.80;99.90;;;;;;4179227;28;20336;-76
2022/02/09 08:56:27;;;;;;;2.03;1.33;;;19.80;99.90;;;;;;4183742;28;20902;-76
2022/02/09 08:58:30;;;;;;;4.78;1.90;;;19.80;99.90;;;;;;4186582;28;20208;-76
2022/02/09 09:00:36;;;;;;;3.65;1.73;;;19.80;99.90;;;;;;4181166;28;20215;-75
2022/02/09 09:02:43;;;;;;;1.42;1.30;;;19.70;99.90;;;;;;4182868;28;20282;-76
2022/02/09 09:04:49;;;;;;;1.75;1.50;;;19.80;99.90;;;;;;4172374;28;20207;-76
2022/02/09 09:06:55;;;;;;;1.95;1.02;;;19.90;99.90;;;;;;4168023;28;20239;-76
2022/02/09 09:09:16;;;;;;;2.88;1.40;;;19.90;99.90;;;;;;4177444;28;20243;-76
2022/02/09 09:11:49;;;;;;;2.30;1.40;;;20.00;99.90;;;;;;4185746;28;20208;-77
2022/02/09 09:59:00;;;;;;;3.92;1.48;;;20.50;99.90;;;;;;4176831;28;21547;-75
2022/02/09 10:03:27;;;;;;;2.13;1.30;;;20.60;99.90;;;;;;4178442;28;20204;-75
2022/02/09 10:32:36;;;;;;;2.75;1.50;;;20.80;99.90;;;;;;4176161;28;20204;-75
2022/02/09 10:34:40;;;;;;;6.03;1.70;;;20.90;99.90;;;;;;4175596;28;24245;-75
2022/02/09 10:36:48;;;;;;;8.48;1.77;;;20.80;99.90;;;;;;4174350;28;20242;-75
2022/02/09 10:39:02;;;;;;;5.47;1.50;;;20.80;99.90;;;;;;4173985;28;20269;-75
2022/02/09 10:41:13;;;;;;;2.75;1.50;;;20.90;99.90;;;;;;4184151;28;20881;-75
2022/02/09 10:43:29;;;;;;;2.10;1.63;;;20.90;99.90;;;;;;4181059;28;20207;-75
2022/02/09 10:45:37;;;;;;;4.18;1.80;;;20.90;99.90;;;;;;4180770;28;20609;-75
2022/02/09 10:47:39;;;;;;;2.10;1.50;;;21.00;99.90;;;;;;4181733;28;20284;-75
2022/02/09 10:49:42;;;;;;;3.00;1.50;;;20.90;99.90;;;;;;4177059;28;20211;-75
2022/02/09 10:51:49;;;;;;;3.25;1.70;;;21.00;99.90;;;;;;4179880;28;20632;-74
2022/02/09 10:54:10;;;;;;;4.75;2.10;;;21.00;99.90;;;;;;4179614;28;20262;-75
2022/02/09 10:56:13;;;;;;;2.85;1.80;;;21.00;99.90;;;;;;4178966;28;20269;-76
2022/02/09 10:58:20;;;;;;;2.33;1.50;;;21.00;99.90;;;;;;4183828;28;20207;-75
2022/02/09 11:00:22;;;;;;;4.95;1.40;;;21.00;99.90;;;;;;4180328;28;20257;-75
2022/02/09 11:02:27;;;;;;;1.92;1.30;;;21.10;99.90;;;;;;4176994;28;20274;-75
2022/02/09 11:04:32;;;;;;;4.70;1.58;;;21.10;99.90;;;;;;4179731;28;20223;-75
2022/02/09 11:06:37;;;;;;;2.20;1.45;;;21.10;99.90;;;;;;4174263;28;20216;-75
2022/02/09 11:08:40;;;;;;;2.10;1.42;;;21.00;99.90;;;;;;4176549;28;20238;-75
2022/02/09 11:10:43;;;;;;;2.78;1.45;;;21.10;99.90;;;;;;4178783;28;20261;-76
2022/02/09 11:12:46;;;;;;;2.75;1.70;;;21.10;99.90;;;;;;4177853;28;20207;-75
2022/02/09 11:14:48;;;;;;;3.08;1.63;;;21.10;99.90;;;;;;4180446;28;20268;-74
2022/02/09 11:16:55;;;;;;;2.95;1.45;;;21.10;99.90;;;;;;4178262;28;20295;-75
2022/02/09 11:18:59;;;;;;;2.00;1.40;;;21.10;99.90;;;;;;4174730;28;20313;-75
2022/02/09 11:21:09;;;;;;;2.20;1.67;;;21.10;99.90;;;;;;4180890;28;20269;-75
2022/02/09 11:23:12;;;;;;;2.58;1.77;;;21.20;99.90;;;;;;4177004;28;20297;-75
2022/02/09 11:25:19;;;;;;;5.20;1.73;;;21.20;99.90;;;;;;4177749;28;20269;-75
2022/02/09 11:27:26;;;;;;;4.43;1.75;;;21.20;99.90;;;;;;4178374;28;20246;-77
2022/02/09 11:32:13;;;;;;;3.42;1.55;;;21.20;99.90;;;;;;4175548;28;20233;-75
2022/02/09 11:34:19;;;;;;;2.67;1.73;;;21.30;99.90;;;;;;4178408;28;20243;-75
2022/02/09 11:36:31;;;;;;;3.00;1.60;;;21.30;99.90;;;;;;4180329;28;21176;-75
2022/02/09 11:38:44;;;;;;;2.58;1.63;;;21.30;99.90;;;;;;4179251;28;20269;-75
2022/02/09 11:40:53;;;;;;;3.25;1.70;;;21.30;99.90;;;;;;4174024;28;20215;-75
2022/02/09 11:44:00;;;;;;;3.08;1.85;;;21.20;99.90;;;;;;4177174;28;20238;-74
2022/02/09 11:49:03;;;;;;;3.50;1.85;;;21.30;99.90;;;;;;4177161;28;20212;-74
2022/02/09 11:51:18;;;;;;;2.80;1.67;;;21.30;99.90;;;;;;4178727;28;20346;-74
2022/02/09 12:09:12;;;;;;;3.70;1.75;;;21.50;99.90;;;;;;4123678;28;20206;-74
2022/02/09 12:11:50;;;;;;;2.78;1.77;;;21.50;99.90;;;;;;4126654;28;20225;-76
2022/02/09 12:13:56;;;;;;;2.92;1.55;;;21.20;99.90;;;;;;4119837;28;20587;-74
2022/02/09 12:18:23;;;;;;;4.72;2.25;;;21.40;99.90;;;;;;4124746;28;20213;-75
2022/02/09 12:20:30;;;;;;;2.65;1.80;;;21.40;99.90;;;;;;4122099;28;20241;-74
2022/02/09 12:22:42;;;;;;;4.18;2.03;;;21.40;99.90;;;;;;4128573;28;20233;-75
2022/02/09 12:24:45;;;;;;;3.85;1.90;;;21.50;99.90;;;;;;4127719;28;20225;-75
2022/02/09 12:26:56;;;;;;;1.75;1.30;;;21.50;99.90;;;;;;4121272;28;20226;-75
2022/02/09 12:29:00;;;;;;;3.53;1.70;;;21.50;99.90;;;;;;4124466;28;20222;-75
2022/02/09 12:31:05;;;;;;;2.60;1.80;;;21.50;99.90;;;;;;4119943;28;20218;-75
2022/02/09 12:33:18;;;;;;;2.50;1.60;;;21.60;99.90;;;;;;4124943;28;20278;-75
2022/02/09 12:35:22;;;;;;;2.53;1.67;;;21.60;99.90;;;;;;4127594;28;20630;-75
2022/02/09 12:37:26;;;;;;;3.08;1.30;;;21.60;99.90;;;;;;4154860;28;20211;-75
2022/02/09 12:39:30;;;;;;;3.33;1.80;;;21.60;99.90;;;;;;4175556;28;20261;-75
2022/02/09 12:41:32;;;;;;;5.32;2.10;;;21.60;99.90;;;;;;4181524;28;20623;-75
2022/02/09 12:43:44;;;;;;;3.80;1.92;;;21.60;99.90;;;;;;4180130;28;20239;-75
2022/02/09 12:45:49;;;;;;;3.25;1.88;;;21.60;99.90;;;;;;4176316;28;20220;-78
2022/02/09 12:48:07;;;;;;;5.13;1.85;;;21.60;99.90;;;;;;4177861;28;20239;-80
2022/02/09 12:50:11;;;;;;;3.17;1.65;;;21.50;99.90;;;;;;4181649;28;20211;-80
2022/02/09 12:52:15;;;;;;;2.58;1.58;;;21.50;99.90;;;;;;4182632;28;20273;-81
2022/02/09 12:54:19;;;;;;;4.38;1.80;;;21.50;99.90;;;;;;4186901;28;20210;-79
2022/02/09 12:56:26;;;;;;;3.35;1.95;;;21.50;99.90;;;;;;4181991;28;20681;-79
2022/02/09 12:58:28;;;;;;;2.53;1.83;;;21.60;99.90;;;;;;4183995;28;20215;-75
2022/02/09 13:00:33;;;;;;;2.25;1.50;;;21.60;99.90;;;;;;4180324;28;20215;-76
2022/02/09 13:02:43;;;;;;;2.00;1.50;;;21.60;99.90;;;;;;4185149;28;20227;-77
2022/02/09 13:04:45;;;;;;;2.47;1.50;;;21.60;99.90;;;;;;4181453;28;20292;-77
2022/02/09 13:06:49;;;;;;;3.35;1.23;;;21.60;99.90;;;;;;4181198;28;20210;-77
2022/02/09 13:08:53;;;;;;;3.22;1.70;;;21.60;99.90;;;;;;4182380;28;20273;-74
2022/02/09 13:11:04;;;;;;;2.92;1.90;;;21.50;99.90;;;;;;4182410;28;20269;-78
2022/02/09 13:13:12;;;;;;;4.13;1.52;;;21.60;99.90;;;;;;4184379;28;20263;-79
2022/02/09 13:15:19;;;;;;;3.67;1.33;;;21.60;99.90;;;;;;4186691;28;20742;-80
2022/02/09 13:17:41;;;;;;;4.15;1.70;;;21.60;99.90;;;;;;4182015;28;20718;-78
2022/02/09 13:20:28;;;;;;;2.28;1.40;;;21.60;99.90;;;;;;4186730;28;20215;-78
2022/02/09 14:03:08;;;;;;;3.33;1.50;;;21.80;99.90;;;;;;4182859;28;20649;-75
2022/02/09 14:12:50;;;;;;;7.78;1.98;;;21.80;99.90;;;;;;4138790;28;20212;-70
2022/02/09 14:18:04;;;;;;;5.82;1.67;;;21.80;99.90;;;;;;4239628;27;20918;-71
2022/02/09 14:49:01;;;;;;;8.55;1.90;;;21.90;99.90;;;;;;4237239;27;20205;-77
2022/02/09 14:53:16;;;;;;;4.25;2.13;;;21.90;99.90;;;;;;4202530;28;20201;-73
2022/02/09 14:55:42;;;;;;;4.85;2.20;;;21.90;99.90;;;;;;4235838;27;20274;-73
2022/02/09 14:57:54;;;;;;;5.20;2.70;;;22.00;99.90;;;;;;4238647;27;20262;-72
2022/02/09 15:00:10;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;4239498;27;20209;-73
2022/02/09 15:02:19;;;;;;;4.28;2.50;;;21.90;99.90;;;;;;4236521;27;20603;-72
2022/02/09 15:04:34;;;;;;;4.55;1.95;;;22.00;99.90;;;;;;4235801;27;20220;-74
2022/02/09 15:06:52;;;;;;;3.40;2.25;;;22.00;99.90;;;;;;4239279;27;20224;-73
2022/02/09 15:09:01;;;;;;;4.13;2.05;;;22.00;99.90;;;;;;4238019;27;20213;-74
2022/02/09 15:11:10;;;;;;;5.60;2.30;;;22.00;99.90;;;;;;4237654;27;20233;-73
2022/02/09 15:15:40;;;;;;;4.05;2.30;;;22.00;99.90;;;;;;4228533;27;20313;-74
2022/02/09 15:18:10;;;;;;;4.75;2.42;;;22.00;99.90;;;;;;4233972;27;20287;-72
2022/02/09 15:20:37;;;;;;;3.17;1.85;;;22.00;99.90;;;;;;4239681;27;20217;-72
2022/02/09 15:22:40;;;;;;;3.83;2.50;;;22.00;99.90;;;;;;4234549;27;20908;-72
2022/02/09 15:24:44;;;;;;;4.65;2.15;;;22.00;99.90;;;;;;4235801;27;20235;-72
2022/02/09 15:26:49;;;;;;;5.05;2.40;;;22.00;99.90;;;;;;4235080;27;20205;-72
2022/02/09 15:28:52;;;;;;;4.30;2.10;;;22.00;99.90;;;;;;4223528;28;20267;-73
2022/02/09 15:31:06;;;;;;;4.07;2.22;;;22.00;99.90;;;;;;4227175;28;20213;-73
2022/02/09 15:33:08;;;;;;;4.97;2.30;;;22.00;99.90;;;;;;4226215;28;20221;-73
2022/02/09 15:35:18;;;;;;;3.90;2.10;;;22.00;99.90;;;;;;4226640;28;20715;-72
2022/02/09 15:37:28;;;;;;;4.32;2.22;;;22.00;99.90;;;;;;4222074;28;20241;-73
2022/02/09 15:39:40;;;;;;;4.03;2.30;;;22.00;99.90;;;;;;4224207;28;20270;-72
2022/02/09 15:41:58;;;;;;;5.30;2.20;;;21.90;99.90;;;;;;4225846;28;20313;-73
2022/02/09 15:58:24;;;;;;;6.55;2.42;;;21.80;99.90;;;;;;4206319;28;20210;-73
2022/02/09 16:09:47;;;;;;;6.22;2.20;;;21.90;99.90;;;;;;4223518;28;20598;-73
2022/02/09 16:17:09;;;;;;;3.85;2.30;;;21.90;99.90;;;;;;4225488;28;20241;-73
2022/02/09 16:21:59;;;;;;;3.92;2.33;;;21.90;99.90;;;;;;4173404;28;20216;-73
2022/02/09 16:24:07;;;;;;;4.10;2.50;;;21.90;99.90;;;;;;4225131;27;20302;-73
2022/02/09 16:34:00;;;;;;;3.65;2.22;;;21.90;99.90;;;;;;4222716;28;20191;-73
2022/02/09 16:38:54;;;;;;;3.80;2.53;;;21.90;99.90;;;;;;4156868;28;20691;-73
2022/02/09 16:45:46;;;;;;;4.80;2.42;;;21.80;99.90;;;;;;4222608;28;20643;-72
2022/02/09 16:47:58;;;;;;;2.85;2.30;;;21.80;99.90;;;;;;4225851;28;20218;-73
2022/02/09 16:50:05;;;;;;;3.63;2.38;;;21.80;99.90;;;;;;4226063;28;20225;-73
2022/02/09 16:52:14;;;;;;;5.22;2.45;;;21.90;99.90;;;;;;4226830;28;20238;-72
2022/02/09 16:54:30;;;;;;;2.88;2.17;;;21.80;99.90;;;;;;4225287;28;20259;-72
2022/02/09 16:57:00;;;;;;;2.42;1.80;;;21.90;99.90;;;;;;4221002;27;20217;-72
2022/02/09 17:08:34;;;;;;;3.35;2.25;;;21.90;99.90;;;;;;4226041;28;20194;-73
2022/02/09 17:15:42;;;;;;;4.30;2.42;;;21.80;99.90;;;;;;4220811;28;20194;-74
2022/02/09 17:20:07;;;;;;;4.35;2.30;;;21.80;99.90;;;;;;4188744;28;20199;-75
2022/02/09 17:22:10;;;;;;;3.35;2.33;;;21.80;99.90;;;;;;4191333;28;20272;-75
2022/02/09 17:24:13;;;;;;;3.28;2.45;;;21.80;99.90;;;;;;4191669;28;20223;-75
2022/02/09 17:26:15;;;;;;;3.03;2.35;;;21.80;99.90;;;;;;4191151;28;20216;-75
2022/02/09 17:28:18;;;;;;;3.75;1.90;;;21.80;99.90;;;;;;4191093;28;20627;-75
2022/02/09 17:32:48;;;;;;;4.32;2.10;;;21.80;99.90;;;;;;4188424;28;20210;-74
2022/02/09 17:35:00;;;;;;;3.25;2.20;;;21.80;99.90;;;;;;4192440;28;20277;-74
2022/02/09 17:37:14;;;;;;;4.95;2.30;;;21.80;99.90;;;;;;4187432;28;20649;-74
2022/02/09 17:53:23;;;;;;;3.05;1.95;;;21.90;99.90;;;;;;4191573;28;20244;-75
2022/02/09 17:53:47;;;;;;;3.30;2.40;;;21.80;99.90;;;;;;4187211;28;20234;-75
2022/02/09 17:55:55;;;;;;;4.45;2.20;;;21.80;99.90;;;;;;4191437;28;20296;-75
2022/02/09 17:58:06;;;;;;;2.97;2.38;;;21.80;99.90;;;;;;4191806;28;20234;-75
2022/02/09 18:00:14;;;;;;;4.22;2.70;;;21.90;99.90;;;;;;4192138;28;20215;-74
2022/02/09 18:02:17;;;;;;;4.20;2.30;;;21.80;99.90;;;;;;4191773;28;20215;-74
2022/02/09 18:04:22;;;;;;;4.72;2.60;;;21.80;99.90;;;;;;4191730;28;20276;-75
2022/02/09 18:06:30;;;;;;;3.47;2.50;;;21.80;99.90;;;;;;4191131;28;20644;-74
2022/02/09 18:08:38;;;;;;;3.83;2.40;;;21.80;99.90;;;;;;4191689;28;20272;-74
2022/02/09 18:10:50;;;;;;;4.10;2.60;;;21.80;99.90;;;;;;4188856;28;20227;-74
2022/02/09 18:15:28;;;;;;;3.75;2.63;;;21.90;99.90;;;;;;4191809;28;20594;-73
2022/02/09 18:29:44;;;;;;;2.85;2.53;;;21.90;99.90;;;;;;4222329;27;20816;-72
2022/02/09 18:32:08;;;;;;;3.72;2.33;;;21.90;99.90;;;;;;4221258;28;20267;-72
2022/02/09 18:34:44;;;;;;;3.00;2.55;;;21.90;99.90;;;;;;4219175;28;20206;-72
2022/02/09 18:43:45;;;;;;;2.95;2.08;;;21.90;99.90;;;;;;4221436;28;20197;-72
2022/02/09 18:45:54;;;;;;;4.38;2.72;;;21.90;99.90;;;;;;4221199;28;20239;-72
2022/02/09 18:59:58;;;;;;;6.60;4.55;;;21.80;99.90;;;;;;4209638;28;20255;-73
2022/02/09 19:04:29;;;;;;;6.90;3.30;;;21.60;99.90;;;;;;4221982;28;20199;-72
2022/02/09 19:06:47;;;;;;;4.85;3.65;;;21.70;99.90;;;;;;4221523;28;20617;-73
2022/02/09 19:09:00;;;;;;;5.78;3.78;;;21.70;99.90;;;;;;4219625;28;20699;-72
2022/02/09 19:16:01;;;;;;;3.88;2.67;;;21.60;99.90;;;;;;4218432;28;20190;-72
2022/02/09 19:18:16;;;;;;;4.05;3.10;;;21.60;99.90;;;;;;4217558;28;20871;-72
2022/02/09 19:20:30;;;;;;;4.50;3.10;;;21.60;99.90;;;;;;4217036;28;20214;-73
2022/02/09 19:27:36;;;;;;;3.42;2.88;;;21.50;99.90;;;;;;4219183;28;20198;-72
2022/02/09 19:29:57;;;;;;;3.55;2.85;;;21.40;99.90;;;;;;4220310;28;20238;-72
2022/02/09 19:32:20;;;;;;;4.28;2.83;;;21.40;99.90;;;;;;4221115;28;20221;-72
2022/02/09 19:46:28;;;;;;;4.85;3.30;;;21.10;99.90;;;;;;4209647;28;20195;-72