Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:25;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5065041;28;20071;-76
2022/10/26 00:04:50;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5060190;28;20103;-76
2022/10/26 00:07:16;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5053127;28;20040;-76
2022/10/26 00:09:41;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5046196;28;20036;-76
2022/10/26 00:12:08;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5068434;28;20438;-76
2022/10/26 00:14:33;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5080865;28;20040;-76
2022/10/26 00:16:59;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5071541;28;20048;-76
2022/10/26 00:19:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5081689;28;20170;-76
2022/10/26 00:21:51;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5077586;28;20147;-76
2022/10/26 00:24:17;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5089731;28;20044;-77
2022/10/26 00:26:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5071849;28;20189;-77
2022/10/26 00:29:10;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5085951;28;20039;-76
2022/10/26 00:31:36;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5092897;28;20608;-76
2022/10/26 00:34:02;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5095301;28;20166;-77
2022/10/26 00:36:27;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5077608;28;20044;-76
2022/10/26 00:38:55;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5091139;28;20040;-76
2022/10/26 00:41:27;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5089545;28;20048;-76
2022/10/26 00:43:55;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5094348;28;20046;-76
2022/10/26 00:46:26;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5086042;28;20041;-77
2022/10/26 00:49:03;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5062252;28;20032;-75
2022/10/26 00:51:32;;;;;;;;;;;9.20;99.90;;;;;;5080768;28;20044;-76
2022/10/26 00:54:02;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5071187;28;19987;-77
2022/10/26 00:56:29;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5078081;28;20678;-76
2022/10/26 00:58:58;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5086425;28;20056;-76
2022/10/26 01:01:24;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5079136;28;20048;-75
2022/10/26 01:03:50;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5083631;28;20110;-75
2022/10/26 01:06:15;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5087511;28;20036;-76
2022/10/26 01:08:43;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5098762;28;20055;-76
2022/10/26 01:11:09;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5096170;28;20051;-75
2022/10/26 01:13:36;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5099220;28;20047;-75
2022/10/26 01:16:37;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5092672;28;20043;-76
2022/10/26 01:19:27;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5091256;28;20040;-76
2022/10/26 01:21:55;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5097227;28;20048;-76
2022/10/26 01:24:48;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5084320;28;20048;-77
2022/10/26 01:27:22;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5083679;28;20055;-76
2022/10/26 01:30:01;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5087882;28;20040;-76
2022/10/26 01:32:33;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5093895;28;20108;-75
2022/10/26 01:35:20;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5094436;28;20071;-75
2022/10/26 01:37:57;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5072645;28;20040;-76
2022/10/26 01:40:27;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5084338;28;20051;-77
2022/10/26 01:42:56;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5081581;28;20792;-77
2022/10/26 01:45:24;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5065698;28;20599;-76
2022/10/26 01:47:53;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5091816;28;20067;-76
2022/10/26 01:50:19;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5087488;28;20036;-76
2022/10/26 01:52:49;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5092023;28;20047;-76
2022/10/26 01:55:50;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5093948;28;20048;-76
2022/10/26 01:58:42;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5077297;28;20055;-76
2022/10/26 02:01:26;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5081236;28;20041;-76
2022/10/26 02:04:13;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;5084926;28;20078;-76
2022/10/26 02:06:42;;;;;;;;;;;8.50;99.90;;;;;;5090953;28;20106;-77
2022/10/26 02:09:34;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5091342;28;19970;-76
2022/10/26 02:12:05;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5093173;28;20044;-76
2022/10/26 02:15:12;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5091867;28;20067;-77
2022/10/26 02:17:58;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5082860;28;20550;-77
2022/10/26 02:20:38;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5088989;28;20044;-77
2022/10/26 02:23:06;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5092442;28;20090;-77
2022/10/26 02:25:38;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5083357;28;20048;-76
2022/10/26 02:28:08;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5090805;28;20043;-76
2022/10/26 02:30:36;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5089798;28;20496;-76
2022/10/26 02:33:04;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5086301;28;20118;-76
2022/10/26 02:35:34;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5085631;28;20042;-76
2022/10/26 02:38:03;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5068066;28;20131;-76
2022/10/26 02:40:30;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5078462;28;20478;-76
2022/10/26 02:42:59;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5074868;28;20056;-76
2022/10/26 02:45:30;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5101232;28;20032;-75
2022/10/26 02:47:56;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5072474;28;20075;-76
2022/10/26 02:50:28;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5089690;28;20051;-77
2022/10/26 02:53:09;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5077223;28;20094;-77
2022/10/26 02:55:44;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5091895;28;20086;-77
2022/10/26 02:58:21;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5077686;28;20051;-76
2022/10/26 03:00:47;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5091880;28;20062;-77
2022/10/26 03:03:13;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5082263;28;20500;-77
2022/10/26 03:05:41;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5087195;28;20111;-77
2022/10/26 03:08:07;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5082460;28;20028;-76
2022/10/26 03:10:39;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5088796;28;20044;-76
2022/10/26 03:13:05;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5080457;28;20094;-77
2022/10/26 03:15:30;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5092775;28;20039;-76
2022/10/26 03:17:56;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5094410;28;20102;-77
2022/10/26 03:20:23;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5090299;28;20040;-77
2022/10/26 03:22:48;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5086791;28;20139;-77
2022/10/26 03:25:17;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5078529;28;20127;-76
2022/10/26 03:27:42;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5078397;28;20122;-76
2022/10/26 03:30:08;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5084774;28;20456;-76
2022/10/26 03:32:34;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5082408;28;20044;-76
2022/10/26 03:35:00;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5080088;28;20051;-76
2022/10/26 03:37:26;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5093640;28;20481;-76
2022/10/26 03:39:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5075959;28;20056;-77
2022/10/26 03:42:17;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5086432;28;20086;-77
2022/10/26 03:44:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5083075;28;20079;-76
2022/10/26 03:47:08;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5091776;28;20036;-77
2022/10/26 03:49:34;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5075532;28;20044;-77
2022/10/26 03:52:00;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5077371;28;20052;-75
2022/10/26 03:54:26;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5101045;28;20070;-75
2022/10/26 03:56:52;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5083307;28;20044;-75
2022/10/26 03:59:18;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;5084649;28;20042;-77
2022/10/26 04:01:44;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5088038;28;20040;-77
2022/10/26 04:04:09;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5062458;28;20504;-76
2022/10/26 04:06:36;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5073800;28;20063;-76
2022/10/26 04:09:02;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5090315;28;20072;-76
2022/10/26 04:11:28;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5090550;28;20083;-76
2022/10/26 04:13:54;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;5089692;28;20052;-76
2022/10/26 04:16:23;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5090328;28;20087;-76
2022/10/26 04:18:48;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;5088640;28;20051;-76
2022/10/26 04:21:14;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5070940;28;20059;-76
2022/10/26 04:23:40;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;5080532;28;20059;-77
2022/10/26 04:26:05;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5078802;28;20037;-76
2022/10/26 04:28:31;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5074655;28;20040;-76
2022/10/26 04:30:57;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5089755;28;20121;-76
2022/10/26 04:33:22;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5088282;28;20044;-76
2022/10/26 04:35:48;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5078520;28;20032;-76
2022/10/26 04:38:13;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5081171;28;20045;-76
2022/10/26 04:40:39;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5082683;28;20052;-76
2022/10/26 04:43:05;;;;;;;0.70;0.63;;;8.10;99.90;;;;;;5083722;28;20127;-76
2022/10/26 04:45:31;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5083624;28;20043;-76
2022/10/26 04:48:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5091003;28;20036;-76
2022/10/26 04:50:38;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5090740;28;20036;-76
2022/10/26 04:53:08;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5065003;28;20051;-76
2022/10/26 04:55:34;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5079877;28;20062;-77
2022/10/26 04:58:00;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5061305;28;20047;-74
2022/10/26 05:00:27;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5082526;28;20041;-75
2022/10/26 05:02:57;;;;;;;;;;;8.40;99.90;;;;;;5075543;28;20055;-75
2022/10/26 05:05:23;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5071149;28;19927;-75
2022/10/26 05:07:58;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5113502;28;20582;-75
2022/10/26 05:10:25;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5092060;28;20648;-76
2022/10/26 05:12:55;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5083815;28;20099;-76
2022/10/26 05:15:21;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5106560;28;20044;-75
2022/10/26 05:17:54;;;;;;;;;;;8.60;99.90;;;;;;5082756;28;20063;-75
2022/10/26 05:20:19;;;;;;;1.02;1.02;;;8.70;99.90;;;;;;5078830;28;19916;-76
2022/10/26 05:22:51;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5089778;28;20118;-76
2022/10/26 05:25:17;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5084383;28;20044;-76
2022/10/26 05:27:43;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5067003;28;20089;-76
2022/10/26 05:30:10;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5096698;28;20148;-75
2022/10/26 05:32:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5072960;28;20073;-75
2022/10/26 05:35:01;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5066615;28;20075;-76
2022/10/26 05:37:28;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5086389;28;20137;-76
2022/10/26 05:39:54;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5081608;28;20049;-75
2022/10/26 05:42:20;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5078595;28;20040;-76
2022/10/26 05:44:45;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5091139;28;20575;-76
2022/10/26 05:47:11;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5086715;28;20081;-76
2022/10/26 05:49:37;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5080319;28;20044;-75
2022/10/26 05:52:03;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5068029;28;20032;-76
2022/10/26 05:54:29;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5088445;28;20047;-77
2022/10/26 05:56:55;;;;;;;1.15;1.15;;;9.00;99.90;;;;;;5091804;28;20486;-78
2022/10/26 05:59:22;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5071550;28;20047;-77
2022/10/26 06:01:47;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5091704;28;20424;-77
2022/10/26 06:04:29;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5083479;28;20051;-77
2022/10/26 06:06:56;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5090736;28;20043;-77
2022/10/26 06:09:22;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5090959;28;20434;-78
2022/10/26 06:11:48;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5091507;28;20123;-77
2022/10/26 06:14:14;;;;;;;;;;;9.10;99.90;;;;;;5073388;28;20052;-78
2022/10/26 06:16:45;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5080624;28;19916;-78
2022/10/26 06:19:27;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5079599;28;20131;-78
2022/10/26 06:22:11;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5088137;28;20044;-78
2022/10/26 06:24:51;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5078369;28;20513;-77
2022/10/26 06:27:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5084846;28;20056;-77
2022/10/26 06:30:10;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5086187;28;20051;-79
2022/10/26 06:32:39;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5091324;28;20048;-78
2022/10/26 06:35:32;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5081228;28;20106;-79
2022/10/26 06:38:09;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5088469;28;20079;-79
2022/10/26 06:40:36;;;;;;;;;;;9.30;99.90;;;;;;5066031;28;20052;-78
2022/10/26 06:43:02;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5085161;28;20332;-79
2022/10/26 06:45:28;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5090771;28;20044;-79
2022/10/26 06:48:20;;;;;;;;;;;9.40;99.90;;;;;;5059194;28;20047;-77
2022/10/26 06:50:53;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5066775;28;19934;-78
2022/10/26 06:53:27;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5073612;28;20055;-78
2022/10/26 06:55:56;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5101510;28;20051;-79
2022/10/26 06:58:24;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5082111;28;20465;-77
2022/10/26 07:00:52;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5086383;28;20092;-75
2022/10/26 07:03:18;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5085414;28;20059;-76
2022/10/26 07:05:44;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5084605;28;20060;-76
2022/10/26 07:08:11;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5093749;28;20040;-76
2022/10/26 07:10:38;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5092675;28;20040;-76
2022/10/26 07:13:08;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;5089653;28;20040;-76
2022/10/26 07:15:35;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5088787;28;20055;-77
2022/10/26 07:18:04;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5080980;28;20033;-78
2022/10/26 07:20:32;;;;;;;1.35;1.05;;;10.00;99.90;;;;;;5061293;28;20457;-76
2022/10/26 07:22:57;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5087291;28;20078;-76
2022/10/26 07:25:25;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5090665;28;20048;-76
2022/10/26 07:27:51;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5087599;28;20496;-77
2022/10/26 07:30:17;;;;;;;1.45;0.70;;;10.10;99.90;;;;;;5071204;28;20500;-78
2022/10/26 07:32:43;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5083316;28;20039;-77
2022/10/26 07:35:09;;;;;;;2.25;1.10;;;10.20;99.90;;;;;;5065810;28;20482;-75
2022/10/26 07:37:34;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5084473;28;20044;-77
2022/10/26 07:40:00;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5073982;28;20478;-76
2022/10/26 07:42:26;;;;;;;;;;;10.30;99.90;;;;;;5088029;28;20040;-76
2022/10/26 07:44:52;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5077892;28;19923;-77
2022/10/26 07:47:17;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5081306;28;20093;-77
2022/10/26 07:49:43;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5084274;28;20047;-75
2022/10/26 07:52:09;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5091997;28;20505;-75
2022/10/26 07:54:35;;;;;;;0.57;0.50;;;10.60;99.90;;;;;;5091211;28;20414;-76
2022/10/26 07:57:01;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5085035;28;20043;-76
2022/10/26 07:59:27;;;;;;;;;;;10.70;99.90;;;;;;5080946;28;20070;-76
2022/10/26 08:01:53;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5064351;28;19920;-76
2022/10/26 08:04:18;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5068542;28;20089;-76
2022/10/26 08:06:45;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5083820;28;20144;-75
2022/10/26 08:09:11;;;;;;;1.38;1.38;;;11.00;99.90;;;;;;5087904;28;20449;-75
2022/10/26 08:11:36;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5091022;28;20074;-77
2022/10/26 08:14:03;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5083443;28;20892;-78
2022/10/26 08:16:30;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5086812;28;20051;-76
2022/10/26 08:18:55;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5078382;28;20040;-76
2022/10/26 08:21:21;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5083916;28;20071;-76
2022/10/26 08:23:47;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5085839;28;20064;-77
2022/10/26 08:26:13;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5088674;28;20048;-75
2022/10/26 08:28:39;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5076755;28;20088;-76
2022/10/26 08:31:05;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5092197;28;20040;-77
2022/10/26 08:33:32;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5079118;28;20048;-78
2022/10/26 08:35:59;;;;;;;;;;;11.90;99.90;;;;;;5087224;28;20060;-77
2022/10/26 08:38:25;;;;;;;;;;;12.00;99.90;;;;;;5095166;28;19924;-76
2022/10/26 08:40:51;;;;;;;0.52;0.52;;;12.10;99.90;;;;;;5074613;28;19942;-77
2022/10/26 08:43:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5086526;28;20041;-76
2022/10/26 08:46:03;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5086452;28;20081;-77
2022/10/26 08:48:34;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5092189;28;20044;-77
2022/10/26 08:51:06;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5067805;28;20122;-76
2022/10/26 08:54:04;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5088445;28;20044;-76
2022/10/26 08:56:49;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5073251;28;20432;-77
2022/10/26 08:59:42;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5092002;28;20506;-76
2022/10/26 09:02:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5071774;28;20486;-77
2022/10/26 09:04:42;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5087132;28;20900;-77
2022/10/26 09:07:13;;;;;;;;;;;12.90;99.90;;;;;;5070968;28;20067;-78
2022/10/26 09:12:40;;;;;;;1.30;0.50;;;12.80;99.90;;;;;;5128595;27;20402;-77
2022/10/26 09:15:34;;;;;;;1.13;0.93;;;13.20;99.90;;;;;;5142303;27;20040;-76
2022/10/26 09:18:11;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5105054;28;20042;-75
2022/10/26 09:21:06;;;;;;;1.25;1.02;;;13.50;99.90;;;;;;5137231;27;20061;-75
2022/10/26 09:23:41;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5093768;28;20059;-76
2022/10/26 09:26:14;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5113412;28;20382;-76
2022/10/26 09:28:43;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5099404;28;20049;-75
2022/10/26 09:31:14;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5108887;28;20075;-77
2022/10/26 09:33:39;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5120514;28;20039;-77
2022/10/26 09:36:09;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5126688;28;20043;-75
2022/10/26 09:38:47;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5091798;28;20517;-76
2022/10/26 09:41:15;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5117631;28;20069;-76
2022/10/26 09:43:56;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5114858;28;20051;-79
2022/10/26 09:46:41;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5104788;28;20044;-76
2022/10/26 09:49:12;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5103948;28;20539;-75
2022/10/26 09:51:41;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5104964;28;20393;-77
2022/10/26 09:54:19;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5109039;28;20036;-75
2022/10/26 09:56:50;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5109406;28;20047;-75
2022/10/26 09:59:19;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5087511;28;20092;-77
2022/10/26 10:01:45;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5105271;28;20043;-77
2022/10/26 10:04:16;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5086952;28;20036;-75
2022/10/26 10:06:45;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;5084176;28;20047;-78
2022/10/26 10:09:13;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5066915;28;20067;-77
2022/10/26 10:11:54;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5108804;28;20051;-75
2022/10/26 10:14:28;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5113073;28;20197;-77
2022/10/26 10:16:57;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5107810;28;20036;-75
2022/10/26 10:19:24;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5082497;28;20051;-78
2022/10/26 10:21:54;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5103437;28;20488;-79
2022/10/26 10:24:27;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;5062067;28;20138;-78
2022/10/26 10:27:15;;;;;;;0.38;0.38;;;16.20;99.90;;;;;;5099415;28;20128;-78
2022/10/26 10:29:48;;;;;;;0.50;0.32;;;16.30;99.90;;;;;;5089425;28;20043;-78
2022/10/26 10:32:32;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5063647;28;20505;-78
2022/10/26 10:34:59;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5079452;28;20244;-78
2022/10/26 10:37:29;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5077719;28;20493;-78
2022/10/26 10:40:12;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5099456;28;20047;-77
2022/10/26 10:42:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5079914;28;20036;-78
2022/10/26 10:45:23;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5097906;28;20117;-78
2022/10/26 10:48:13;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5070190;28;20039;-79
2022/10/26 10:50:52;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5103786;28;20035;-76
2022/10/26 10:53:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5088693;28;20051;-77
2022/10/26 10:56:21;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5101013;28;20040;-77
2022/10/26 10:59:11;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5093692;28;20090;-77
2022/10/26 11:01:39;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5091511;28;20119;-78
2022/10/26 11:04:27;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5082442;28;20174;-77
2022/10/26 11:06:59;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5077291;28;20044;-77
2022/10/26 11:09:29;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5087703;28;20430;-78
2022/10/26 11:12:01;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5090950;28;20056;-79
2022/10/26 11:14:29;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5089499;28;20477;-80
2022/10/26 11:17:03;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5037671;28;20154;-80
2022/10/26 11:19:53;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5054436;28;20055;-80
2022/10/26 11:22:41;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5054036;28;20056;-79
2022/10/26 11:25:32;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5052201;28;20045;-79
2022/10/26 11:28:04;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5052678;28;20045;-78
2022/10/26 11:30:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5067358;28;20041;-78
2022/10/26 11:33:14;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5055788;28;20473;-78
2022/10/26 11:35:56;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;5046624;28;20116;-79
2022/10/26 11:38:33;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5042060;28;20044;-75
2022/10/26 11:41:17;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5066690;28;20044;-76
2022/10/26 11:43:53;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5046214;28;20038;-79
2022/10/26 11:46:35;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5034759;28;20061;-78
2022/10/26 11:49:20;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5045267;28;20064;-78
2022/10/26 11:52:07;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5055396;28;20131;-78
2022/10/26 11:54:40;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5051092;28;20082;-78
2022/10/26 11:57:06;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5030967;28;20377;-78
2022/10/26 11:59:38;;;;;;;;;;;18.00;99.90;;;;;;5031929;28;20037;-79
2022/10/26 12:02:13;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5056181;28;19917;-77
2022/10/26 12:04:42;;;;;;;0.65;0.65;;;18.10;99.90;;;;;;5047404;28;21772;-75
2022/10/26 12:07:17;;;;;;;0.82;0.82;;;18.10;99.90;;;;;;5052049;28;20052;-75
2022/10/26 12:09:44;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5048250;28;20044;-76
2022/10/26 12:12:30;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5050153;28;20525;-78
2022/10/26 12:15:08;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5051482;28;20040;-76
2022/10/26 12:17:49;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5055835;28;20041;-76
2022/10/26 12:20:45;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5053074;28;20037;-77
2022/10/26 12:23:11;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5029174;28;22067;-75
2022/10/26 12:25:38;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5049827;28;20067;-77
2022/10/26 12:28:04;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5048031;28;20040;-76
2022/10/26 12:30:32;;;;;;;0.85;0.77;;;18.20;99.90;;;;;;5048288;28;20048;-77
2022/10/26 12:33:00;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5048958;28;20045;-77
2022/10/26 12:35:35;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5054751;28;20040;-75
2022/10/26 12:38:20;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5052479;28;20040;-78
2022/10/26 12:40:46;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5030571;28;20033;-76
2022/10/26 12:43:12;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5052938;28;20052;-77
2022/10/26 12:45:38;;;;;;;;;;;18.40;99.90;;;;;;5055712;28;20041;-75
2022/10/26 12:48:19;;;;;;;1.25;1.15;;;18.40;99.90;;;;;;5057273;28;19924;-78
2022/10/26 12:50:45;;;;;;;0.35;0.35;;;18.40;99.90;;;;;;5050224;28;20048;-77
2022/10/26 12:53:14;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5057972;28;20048;-79
2022/10/26 12:55:46;;;;;;;0.55;0.55;;;18.40;99.90;;;;;;5055607;28;20041;-78
2022/10/26 12:58:31;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5030263;28;20124;-78
2022/10/26 13:00:57;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5037978;28;20052;-78
2022/10/26 13:03:22;;;;;;;;;;;18.20;99.90;;;;;;5038592;28;20482;-77
2022/10/26 13:06:10;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5039666;28;19916;-76
2022/10/26 13:08:48;;;;;;;0.98;0.88;;;18.40;99.90;;;;;;5057247;28;20048;-76
2022/10/26 13:11:28;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5063468;28;20053;-78
2022/10/26 13:14:00;;;;;;;0.77;0.77;;;18.50;99.90;;;;;;5060718;28;20537;-76
2022/10/26 13:16:27;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5027498;28;20045;-75
2022/10/26 13:18:54;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5049933;28;20041;-78
2022/10/26 13:21:24;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5037209;28;20078;-76