Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:11;;;;;;;3.45;1.42;;;18.50;45.20;;;;;;6220057;23;20156;-86
2022/03/28 00:02:40;;;;;;;2.42;1.40;;;18.50;45.40;;;;;;6220181;23;20168;-85
2022/03/28 00:05:08;;;;;;;4.78;1.50;;;18.50;45.40;;;;;;6220622;23;20149;-85
2022/03/28 00:07:34;;;;;;;3.63;1.17;;;18.50;45.30;;;;;;6195096;23;20149;-85
2022/03/28 00:09:59;;;;;;;2.70;1.33;;;18.50;45.40;;;;;;6195369;23;20537;-85
2022/03/28 00:12:25;;;;;;;2.53;1.33;;;18.50;45.40;;;;;;6246906;23;20142;-86
2022/03/28 00:14:51;;;;;;;2.97;1.35;;;18.50;45.20;;;;;;6219867;23;20197;-84
2022/03/28 00:17:17;;;;;;;2.78;1.30;;;18.50;45.40;;;;;;6220246;23;20145;-83
2022/03/28 00:19:42;;;;;;;3.45;1.58;;;18.40;45.60;;;;;;6220175;23;20133;-86
2022/03/28 00:22:08;;;;;;;3.45;1.40;;;18.40;45.50;;;;;;6220473;23;20174;-85
2022/03/28 00:24:36;;;;;;;2.20;1.30;;;18.40;45.50;;;;;;6219979;23;20137;-85
2022/03/28 00:27:02;;;;;;;1.48;1.13;;;18.40;45.60;;;;;;6169262;23;20160;-84
2022/03/28 00:29:29;;;;;;;1.90;1.08;;;18.40;45.70;;;;;;6170859;23;20220;-84
2022/03/28 00:31:55;;;;;;;5.20;1.30;;;18.40;45.60;;;;;;6144680;23;20604;-85
2022/03/28 00:34:23;;;;;;;2.25;1.30;;;18.40;46.40;;;;;;6219797;23;20129;-85
2022/03/28 00:36:50;;;;;;;3.70;1.38;;;18.40;45.50;;;;;;6145851;23;20177;-84
2022/03/28 00:39:20;;;;;;;4.03;1.13;;;18.40;45.60;;;;;;6220547;23;20137;-84
2022/03/28 00:41:48;;;;;;;2.22;1.30;;;18.40;45.60;;;;;;6195163;23;20140;-84
2022/03/28 00:44:14;;;;;;;3.20;1.15;;;18.30;45.60;;;;;;6168966;23;20619;-83
2022/03/28 00:46:40;;;;;;;2.83;1.40;;;18.40;45.80;;;;;;6219101;23;20142;-84
2022/03/28 00:49:06;;;;;;;2.47;1.38;;;18.40;45.80;;;;;;6192665;23;20565;-85
2022/03/28 00:51:32;;;;;;;3.05;1.40;;;18.40;45.80;;;;;;6217577;23;20155;-85
2022/03/28 00:53:59;;;;;;;3.35;1.55;;;18.40;45.80;;;;;;6217414;23;20157;-85
2022/03/28 00:56:25;;;;;;;2.75;1.20;;;18.40;45.60;;;;;;6244810;23;20137;-85
2022/03/28 00:58:51;;;;;;;1.92;1.13;;;18.40;45.80;;;;;;6217911;23;20200;-84
2022/03/28 01:01:17;;;;;;;2.13;1.30;;;18.30;45.90;;;;;;6217756;23;20207;-85
2022/03/28 01:03:43;;;;;;;2.92;1.38;;;18.30;45.70;;;;;;6218076;23;20573;-85
2022/03/28 01:06:09;;;;;;;1.20;1.08;;;18.30;45.80;;;;;;6219525;23;20146;-85
2022/03/28 01:08:35;;;;;;;1.30;0.90;;;18.30;46.00;;;;;;6219789;23;20616;-85
2022/03/28 01:11:04;;;;;;;2.95;1.42;;;18.30;46.00;;;;;;6219751;23;20683;-85
2022/03/28 01:13:33;;;;;;;4.30;1.50;;;18.40;46.00;;;;;;6219805;23;20137;-85
2022/03/28 01:15:59;;;;;;;3.35;1.40;;;18.30;46.00;;;;;;6219437;23;20590;-85
2022/03/28 01:18:26;;;;;;;2.88;1.35;;;18.30;45.90;;;;;;6246337;23;20137;-85
2022/03/28 01:20:55;;;;;;;2.60;1.40;;;18.30;46.00;;;;;;6194584;23;20551;-84
2022/03/28 01:23:21;;;;;;;2.13;1.30;;;18.30;46.10;;;;;;6194866;23;20656;-86
2022/03/28 01:25:48;;;;;;;2.20;1.30;;;18.30;46.10;;;;;;6246146;23;20130;-84
2022/03/28 01:28:13;;;;;;;2.05;1.13;;;18.30;46.10;;;;;;6219724;23;20125;-85
2022/03/28 01:30:39;;;;;;;2.13;1.17;;;18.30;46.20;;;;;;6219434;23;20149;-84
2022/03/28 01:33:06;;;;;;;2.13;1.20;;;18.20;46.00;;;;;;6219428;23;20596;-84
2022/03/28 01:35:34;;;;;;;3.47;1.25;;;18.30;46.00;;;;;;6219246;23;20585;-85
2022/03/28 01:38:00;;;;;;;2.08;1.15;;;18.30;46.20;;;;;;6194491;23;20187;-84
2022/03/28 01:40:27;;;;;;;4.47;1.55;;;18.30;46.20;;;;;;6219392;23;20157;-86
2022/03/28 01:42:53;;;;;;;1.88;1.20;;;18.30;46.20;;;;;;6219585;23;20161;-84
2022/03/28 01:45:19;;;;;;;1.83;1.30;;;18.20;46.00;;;;;;6219266;23;20149;-85
2022/03/28 01:47:46;;;;;;;1.75;1.05;;;18.30;46.20;;;;;;6194418;23;20141;-85
2022/03/28 01:50:12;;;;;;;1.55;1.10;;;18.30;46.10;;;;;;6194479;23;20160;-84
2022/03/28 01:52:38;;;;;;;2.97;1.58;;;18.30;46.30;;;;;;6219212;23;20145;-85
2022/03/28 01:55:05;;;;;;;1.60;1.00;;;18.20;46.30;;;;;;6194187;23;20152;-85
2022/03/28 01:57:30;;;;;;;4.20;1.13;;;18.20;46.30;;;;;;6194771;23;20159;-84
2022/03/28 01:59:56;;;;;;;3.08;1.40;;;18.20;46.30;;;;;;6194281;23;20138;-84
2022/03/28 02:02:22;;;;;;;3.05;1.40;;;18.20;46.40;;;;;;6194715;23;20176;-84
2022/03/28 02:04:48;;;;;;;1.92;1.38;;;18.20;46.30;;;;;;6219299;23;20596;-85
2022/03/28 02:07:14;;;;;;;1.70;1.10;;;18.20;46.40;;;;;;6219617;23;20145;-85
2022/03/28 02:09:39;;;;;;;3.00;1.20;;;18.20;46.40;;;;;;6219303;23;20623;-83
2022/03/28 02:12:06;;;;;;;3.55;1.52;;;18.30;46.50;;;;;;6194695;23;20241;-84
2022/03/28 02:14:31;;;;;;;3.53;1.40;;;18.20;46.40;;;;;;6220325;23;20687;-84
2022/03/28 02:16:57;;;;;;;1.67;1.05;;;18.20;46.40;;;;;;6196179;23;20183;-84
2022/03/28 02:19:23;;;;;;;1.77;1.25;;;18.20;46.50;;;;;;6221704;23;20149;-85
2022/03/28 02:21:49;;;;;;;2.40;1.30;;;18.20;46.40;;;;;;6248069;23;20175;-85
2022/03/28 02:24:14;;;;;;;3.28;1.20;;;18.20;46.50;;;;;;6221431;23;20165;-84
2022/03/28 02:26:41;;;;;;;2.08;1.05;;;18.20;46.50;;;;;;6248292;23;20217;-84
2022/03/28 02:29:07;;;;;;;2.75;1.20;;;18.20;46.50;;;;;;6221415;23;20164;-85
2022/03/28 02:31:34;;;;;;;2.85;1.08;;;18.20;46.60;;;;;;6221070;23;20485;-84
2022/03/28 02:34:02;;;;;;;2.55;1.27;;;18.20;46.50;;;;;;6221342;23;20156;-84
2022/03/28 02:36:27;;;;;;;2.45;1.20;;;18.20;46.50;;;;;;6170729;23;20153;-85
2022/03/28 02:38:55;;;;;;;2.92;1.40;;;18.20;46.60;;;;;;6196598;23;20126;-84
2022/03/28 02:41:22;;;;;;;2.28;1.30;;;18.20;46.60;;;;;;6145590;23;20488;-84
2022/03/28 02:43:50;;;;;;;3.40;1.52;;;18.10;46.60;;;;;;6121452;23;20235;-85
2022/03/28 02:46:19;;;;;;;2.90;1.25;;;18.20;46.70;;;;;;6170624;23;20153;-84
2022/03/28 02:48:48;;;;;;;4.22;1.33;;;18.20;46.60;;;;;;6145945;23;20145;-85
2022/03/28 02:51:16;;;;;;;2.47;0.90;;;18.20;46.70;;;;;;6145908;23;20153;-85
2022/03/28 02:53:45;;;;;;;1.42;1.00;;;18.10;46.60;;;;;;6170174;23;20157;-85
2022/03/28 02:56:12;;;;;;;3.25;1.20;;;18.10;46.60;;;;;;6121269;23;20153;-86
2022/03/28 02:58:40;;;;;;;2.40;1.30;;;18.20;46.60;;;;;;6145432;23;20511;-85
2022/03/28 03:01:07;;;;;;;1.77;1.08;;;18.10;46.60;;;;;;6169973;23;20168;-85
2022/03/28 03:03:35;;;;;;;3.03;1.30;;;18.10;46.60;;;;;;6170399;23;20177;-84
2022/03/28 03:06:02;;;;;;;4.15;1.08;;;18.10;46.60;;;;;;6121378;23;20153;-85
2022/03/28 03:08:30;;;;;;;2.60;1.17;;;18.10;46.70;;;;;;6121783;23;20149;-84
2022/03/28 03:10:57;;;;;;;2.08;1.20;;;18.10;46.70;;;;;;6170240;23;20149;-84
2022/03/28 03:13:24;;;;;;;1.65;1.30;;;18.20;46.70;;;;;;6146016;23;20480;-83
2022/03/28 03:15:51;;;;;;;3.45;1.23;;;18.10;46.70;;;;;;6145382;23;20196;-83
2022/03/28 03:18:17;;;;;;;3.17;1.05;;;18.10;46.70;;;;;;6145171;23;20211;-85
2022/03/28 03:20:44;;;;;;;2.40;1.20;;;18.10;46.70;;;;;;6220805;23;20161;-84
2022/03/28 03:23:11;;;;;;;2.63;1.33;;;18.10;46.70;;;;;;6170118;23;20548;-84
2022/03/28 03:25:38;;;;;;;2.53;1.30;;;18.10;46.70;;;;;;6120385;23;20577;-84
2022/03/28 03:28:05;;;;;;;3.50;1.30;;;18.10;46.70;;;;;;6169699;23;20153;-85
2022/03/28 03:30:31;;;;;;;1.38;1.05;;;18.20;46.80;;;;;;6247370;23;20149;-85
2022/03/28 03:32:57;;;;;;;2.30;1.30;;;18.10;47.10;;;;;;6221173;23;20153;-85
2022/03/28 03:35:24;;;;;;;2.78;1.33;;;18.10;46.80;;;;;;6221254;23;20153;-85
2022/03/28 03:37:50;;;;;;;3.63;1.17;;;18.10;46.80;;;;;;6247663;23;20454;-84
2022/03/28 03:40:18;;;;;;;1.92;1.33;;;18.10;46.80;;;;;;6220974;23;20211;-85
2022/03/28 03:42:43;;;;;;;2.28;1.30;;;18.10;46.80;;;;;;6120839;23;20177;-84
2022/03/28 03:45:09;;;;;;;2.80;1.15;;;18.10;46.90;;;;;;6220563;23;20212;-85
2022/03/28 03:47:36;;;;;;;1.92;1.33;;;18.10;46.80;;;;;;6195609;23;20317;-85
2022/03/28 03:50:02;;;;;;;3.10;1.63;;;18.10;46.80;;;;;;6195763;23;20134;-85
2022/03/28 03:52:28;;;;;;;4.20;1.60;;;18.10;46.90;;;;;;6220648;23;20553;-84
2022/03/28 03:54:54;;;;;;;2.33;1.33;;;18.10;46.90;;;;;;6195548;23;20228;-84
2022/03/28 03:57:22;;;;;;;1.90;1.10;;;18.10;46.70;;;;;;6195320;23;20134;-83
2022/03/28 03:59:48;;;;;;;2.53;1.20;;;18.10;47.00;;;;;;6144815;23;20484;-85
2022/03/28 04:02:16;;;;;;;3.13;1.27;;;18.10;46.80;;;;;;6195152;23;20142;-84
2022/03/28 04:04:43;;;;;;;2.47;1.33;;;18.10;46.90;;;;;;6145249;23;20237;-83
2022/03/28 04:07:11;;;;;;;2.05;1.25;;;18.10;47.00;;;;;;6169781;23;20577;-84
2022/03/28 04:09:39;;;;;;;3.45;1.23;;;18.10;47.00;;;;;;6144984;23;20149;-85
2022/03/28 04:12:07;;;;;;;3.05;1.30;;;18.00;47.00;;;;;;6145356;23;20154;-84
2022/03/28 04:14:32;;;;;;;2.13;1.10;;;18.00;47.70;;;;;;6145712;23;20706;-85
2022/03/28 04:16:58;;;;;;;2.78;1.30;;;18.10;47.00;;;;;;6245430;23;20145;-84
2022/03/28 04:19:24;;;;;;;1.80;1.42;;;18.10;47.00;;;;;;6195981;23;20176;-84
2022/03/28 04:21:50;;;;;;;1.80;1.00;;;18.00;46.80;;;;;;6220119;23;20137;-85
2022/03/28 04:24:15;;;;;;;2.10;1.23;;;18.10;47.00;;;;;;6219873;23;20231;-85
2022/03/28 04:26:41;;;;;;;1.92;1.20;;;18.00;46.80;;;;;;6220055;23;20236;-85
2022/03/28 04:29:06;;;;;;;2.05;1.30;;;18.00;46.90;;;;;;6220193;23;20137;-85
2022/03/28 04:31:33;;;;;;;3.60;1.33;;;18.10;47.00;;;;;;6195097;23;20133;-85
2022/03/28 04:33:59;;;;;;;2.35;1.15;;;18.00;47.00;;;;;;6219980;23;20199;-84
2022/03/28 04:36:26;;;;;;;1.65;1.10;;;18.00;47.00;;;;;;6170090;23;20146;-85
2022/03/28 04:38:51;;;;;;;2.53;1.33;;;18.00;46.90;;;;;;6219892;23;20149;-84
2022/03/28 04:41:17;;;;;;;1.38;1.10;;;18.00;46.90;;;;;;6220216;23;20442;-84
2022/03/28 04:43:42;;;;;;;2.20;1.20;;;18.00;46.60;;;;;;6219358;23;20162;-84
2022/03/28 04:46:08;;;;;;;1.95;1.38;;;18.00;46.70;;;;;;6246761;23;20141;-85
2022/03/28 04:48:34;;;;;;;1.90;1.13;;;18.10;46.70;;;;;;6219872;23;20228;-84
2022/03/28 04:50:59;;;;;;;1.38;0.95;;;18.10;46.70;;;;;;6219984;23;20126;-84
2022/03/28 04:53:25;;;;;;;1.35;1.10;;;18.10;46.80;;;;;;6246802;23;20196;-85
2022/03/28 04:55:51;;;;;;;1.45;1.00;;;18.10;46.70;;;;;;6194697;23;20191;-84
2022/03/28 04:58:16;;;;;;;1.67;1.05;;;18.10;46.40;;;;;;6246686;23;20134;-84
2022/03/28 05:00:42;;;;;;;1.90;1.15;;;18.00;46.30;;;;;;6220139;23;20141;-86
2022/03/28 05:03:08;;;;;;;2.03;1.08;;;18.10;46.40;;;;;;6194596;23;20177;-84
2022/03/28 05:05:34;;;;;;;1.42;1.05;;;18.20;46.50;;;;;;6169742;23;20165;-85
2022/03/28 05:08:01;;;;;;;2.25;1.20;;;18.10;46.40;;;;;;6219948;23;20145;-84
2022/03/28 05:10:28;;;;;;;1.92;1.20;;;18.10;46.40;;;;;;6119787;23;20150;-85
2022/03/28 05:12:55;;;;;;;2.70;1.25;;;18.10;46.40;;;;;;6120109;23;20536;-84
2022/03/28 05:15:22;;;;;;;2.03;1.23;;;18.10;46.40;;;;;;6144132;23;20291;-83
2022/03/28 05:17:48;;;;;;;1.67;0.98;;;18.20;46.50;;;;;;6119701;23;20187;-84
2022/03/28 05:20:15;;;;;;;2.95;1.25;;;18.20;46.40;;;;;;6144396;23;20164;-84
2022/03/28 05:22:42;;;;;;;2.47;1.30;;;18.20;46.20;;;;;;6144186;23;20200;-86
2022/03/28 05:25:08;;;;;;;2.17;1.17;;;18.10;46.40;;;;;;6119778;23;20577;-85
2022/03/28 05:27:42;;;;;;;1.45;1.00;;;18.20;46.20;;;;;;6219735;23;20465;-84
2022/03/28 05:30:08;;;;;;;2.63;1.08;;;18.20;46.40;;;;;;6219729;23;20129;-84
2022/03/28 05:32:33;;;;;;;2.03;1.13;;;18.20;46.30;;;;;;6194689;23;20587;-84
2022/03/28 05:34:59;;;;;;;2.13;1.20;;;18.20;46.20;;;;;;6220269;23;20168;-84
2022/03/28 05:37:24;;;;;;;2.30;1.40;;;18.20;46.10;;;;;;6219338;23;20291;-84
2022/03/28 05:39:50;;;;;;;2.85;1.33;;;18.20;45.60;;;;;;6247112;23;20141;-85
2022/03/28 05:42:17;;;;;;;2.05;1.27;;;18.30;46.10;;;;;;6246722;23;20137;-85
2022/03/28 05:44:42;;;;;;;3.03;1.08;;;18.20;45.60;;;;;;6220038;23;20561;-84
2022/03/28 05:47:10;;;;;;;2.10;1.10;;;18.30;45.90;;;;;;6194777;23;20216;-84
2022/03/28 05:49:37;;;;;;;1.92;1.02;;;18.30;45.70;;;;;;6143636;23;20491;-84
2022/03/28 05:52:05;;;;;;;1.52;1.20;;;18.30;45.60;;;;;;6143939;23;20152;-86
2022/03/28 05:54:32;;;;;;;1.63;0.98;;;18.40;45.40;;;;;;6169436;23;20146;-85
2022/03/28 05:56:58;;;;;;;2.28;1.23;;;18.40;44.90;;;;;;6145322;23;20232;-85
2022/03/28 05:59:24;;;;;;;1.58;1.30;;;18.40;44.50;;;;;;6249226;23;20130;-84
2022/03/28 06:01:49;;;;;;;1.77;1.13;;;18.40;45.20;;;;;;6200192;23;20133;-83
2022/03/28 06:04:15;;;;;;;2.33;1.17;;;18.40;45.50;;;;;;6199374;23;20165;-85
2022/03/28 06:06:41;;;;;;;3.28;1.10;;;18.50;45.10;;;;;;6247038;23;20442;-81
2022/03/28 06:09:06;;;;;;;1.52;1.20;;;18.40;45.00;;;;;;6195653;23;20137;-82
2022/03/28 06:11:32;;;;;;;1.63;1.30;;;18.50;44.90;;;;;;6220634;23;20189;-84
2022/03/28 06:14:04;;;;;;;2.60;1.30;;;18.50;45.00;;;;;;6220855;23;20208;-84
2022/03/28 06:16:29;;;;;;;1.70;1.40;;;18.40;45.30;;;;;;6196790;23;20672;-88
2022/03/28 06:19:13;;;;;;;3.05;1.25;;;18.50;45.30;;;;;;6251323;23;20133;-85
2022/03/28 06:21:39;;;;;;;2.78;1.50;;;18.50;45.00;;;;;;6157948;23;20172;-86
2022/03/28 06:24:05;;;;;;;2.33;1.23;;;18.50;45.00;;;;;;6224241;23;20162;-87
2022/03/28 06:26:38;;;;;;;1.83;1.35;;;18.50;45.10;;;;;;6177799;23;20216;-90
2022/03/28 06:29:10;;;;;;;1.92;1.40;;;18.50;44.80;;;;;;6175733;23;20146;-85
2022/03/28 06:31:38;;;;;;;2.80;1.20;;;18.60;44.60;;;;;;6176717;23;20149;-89
2022/03/28 06:34:10;;;;;;;4.53;1.10;;;18.60;45.10;;;;;;6200048;23;20179;-86
2022/03/28 06:36:39;;;;;;;2.60;1.13;;;18.50;45.20;;;;;;6149940;23;20153;-88
2022/03/28 06:39:06;;;;;;;1.85;1.10;;;18.50;45.00;;;;;;6225166;23;20169;-88
2022/03/28 06:41:32;;;;;;;2.60;1.20;;;18.50;45.00;;;;;;6223805;23;20188;-86
2022/03/28 06:43:58;;;;;;;1.98;1.40;;;18.50;45.00;;;;;;6223196;23;20162;-87
2022/03/28 06:46:24;;;;;;;1.55;1.23;;;18.50;45.10;;;;;;6176178;23;20149;-86
2022/03/28 06:48:56;;;;;;;2.28;1.30;;;18.50;45.10;;;;;;6204507;23;20156;-86
2022/03/28 06:51:21;;;;;;;1.50;1.05;;;18.50;44.90;;;;;;6226162;23;20192;-85
2022/03/28 06:53:53;;;;;;;2.55;1.38;;;18.50;45.00;;;;;;6202905;23;20157;-90
2022/03/28 06:56:20;;;;;;;2.17;1.40;;;18.50;45.10;;;;;;6179713;23;20205;-88
2022/03/28 06:58:46;;;;;;;5.60;1.48;;;18.50;44.30;;;;;;6201376;23;20154;-86
2022/03/28 07:01:12;;;;;;;5.72;1.83;;;18.60;44.80;;;;;;6199416;23;20480;-84
2022/03/28 07:03:38;;;;;;;3.25;1.10;;;18.60;44.70;;;;;;6198493;23;20192;-84
2022/03/28 07:06:08;;;;;;;3.42;1.60;;;18.70;44.70;;;;;;6227746;23;20175;-84
2022/03/28 07:08:34;;;;;;;3.58;1.20;;;18.70;44.60;;;;;;6154090;23;20161;-84
2022/03/28 07:11:03;;;;;;;3.22;1.40;;;18.70;44.70;;;;;;6196904;23;20142;-85
2022/03/28 07:13:32;;;;;;;2.95;1.45;;;18.70;44.40;;;;;;6149178;23;20236;-85
2022/03/28 07:16:01;;;;;;;3.42;1.50;;;18.70;44.60;;;;;;6124404;23;20197;-85
2022/03/28 07:18:30;;;;;;;1.60;1.25;;;18.70;44.40;;;;;;6172783;23;20173;-85
2022/03/28 07:20:59;;;;;;;4.85;1.60;;;18.70;45.10;;;;;;6123054;23;20149;-83
2022/03/28 07:23:24;;;;;;;2.65;1.50;;;18.70;44.40;;;;;;6147659;23;20196;-84
2022/03/28 07:25:50;;;;;;;1.58;1.38;;;18.70;44.70;;;;;;6197670;23;20142;-84
2022/03/28 07:28:17;;;;;;;2.47;1.50;;;18.70;44.60;;;;;;6172532;23;20160;-84
2022/03/28 07:30:44;;;;;;;3.35;1.42;;;18.60;45.00;;;;;;6199033;23;20153;-83
2022/03/28 07:33:14;;;;;;;1.92;1.30;;;18.70;44.90;;;;;;6250889;23;20134;-83
2022/03/28 07:35:40;;;;;;;2.35;1.33;;;18.70;44.80;;;;;;6173651;23;20643;-85
2022/03/28 07:38:08;;;;;;;5.05;1.75;;;18.80;44.30;;;;;;6174154;23;20153;-85
2022/03/28 07:40:43;;;;;;;2.45;1.23;;;18.80;44.50;;;;;;6200193;23;20129;-85
2022/03/28 07:43:10;;;;;;;3.63;1.13;;;18.80;43.60;;;;;;6223871;23;20264;-84
2022/03/28 07:45:36;;;;;;;1.67;1.25;;;18.80;44.40;;;;;;6197052;23;20234;-84
2022/03/28 07:48:02;;;;;;;1.98;1.42;;;18.80;44.90;;;;;;6197712;23;20446;-85
2022/03/28 07:50:29;;;;;;;1.88;1.42;;;18.80;44.40;;;;;;6199961;23;20542;-85
2022/03/28 07:52:55;;;;;;;2.60;1.60;;;18.80;44.10;;;;;;6202629;23;20160;-84
2022/03/28 07:55:21;;;;;;;2.55;1.65;;;18.80;44.30;;;;;;6137264;23;20202;-86
2022/03/28 07:57:47;;;;;;;1.85;1.63;;;18.70;44.40;;;;;;6138874;23;20151;-85
2022/03/28 08:00:15;;;;;;;2.65;1.50;;;18.80;44.10;;;;;;6159801;23;20151;-86
2022/03/28 08:02:43;;;;;;;2.25;1.52;;;18.80;44.60;;;;;;6135293;23;20274;-88
2022/03/28 08:05:33;;;;;;;2.95;1.65;;;18.80;45.10;;;;;;6112921;23;20147;-86
2022/03/28 08:08:01;;;;;;;2.47;1.60;;;18.80;44.00;;;;;;6092032;23;20158;-86
2022/03/28 08:10:32;;;;;;;2.78;1.58;;;18.80;44.00;;;;;;6087177;23;20148;-87
2022/03/28 08:13:01;;;;;;;3.15;1.50;;;18.80;44.60;;;;;;6100606;23;20168;-85
2022/03/28 08:15:27;;;;;;;1.77;1.20;;;18.80;44.10;;;;;;6047829;23;20212;-86
2022/03/28 08:17:58;;;;;;;3.85;1.42;;;18.90;44.70;;;;;;6070979;23;20236;-86
2022/03/28 08:20:26;;;;;;;1.73;1.52;;;18.90;44.20;;;;;;6015024;23;20499;-85
2022/03/28 08:22:59;;;;;;;2.30;1.67;;;18.90;43.70;;;;;;5965483;23;20182;-85
2022/03/28 08:25:35;;;;;;;2.78;1.73;;;18.90;43.80;;;;;;5990086;23;20154;-85
2022/03/28 08:28:03;;;;;;;2.78;1.75;;;18.90;43.30;;;;;;5988538;23;20675;-85
2022/03/28 08:30:35;;;;;;;2.45;1.70;;;18.90;43.90;;;;;;5988560;23;20155;-85
2022/03/28 08:33:03;;;;;;;3.33;1.70;;;18.90;44.10;;;;;;6033794;23;20681;-86
2022/03/28 08:35:30;;;;;;;1.85;1.60;;;18.90;44.00;;;;;;6044525;23;20157;-86
2022/03/28 08:37:58;;;;;;;3.45;2.03;;;19.00;43.40;;;;;;6044437;23;20165;-87
2022/03/28 08:40:26;;;;;;;3.55;1.33;;;19.00;43.70;;;;;;5997643;23;20205;-85
2022/03/28 08:42:53;;;;;;;2.92;1.40;;;19.00;44.60;;;;;;6049545;23;20180;-86
2022/03/28 08:45:20;;;;;;;3.58;1.58;;;19.00;44.50;;;;;;6101102;23;20186;-83
2022/03/28 08:47:48;;;;;;;5.82;1.83;;;19.00;44.60;;;;;;6078460;23;20208;-86
2022/03/28 08:50:17;;;;;;;3.28;1.70;;;18.90;44.50;;;;;;6084617;23;20156;-86
2022/03/28 08:52:43;;;;;;;5.45;1.92;;;18.90;44.60;;;;;;6125610;23;20150;-86
2022/03/28 08:55:09;;;;;;;4.63;1.67;;;19.00;44.20;;;;;;6169654;23;20289;-87
2022/03/28 08:57:43;;;;;;;4.20;1.95;;;19.00;44.60;;;;;;6169868;23;20517;-86
2022/03/28 09:00:11;;;;;;;2.50;1.60;;;19.00;43.90;;;;;;6120669;23;20204;-84
2022/03/28 09:02:43;;;;;;;1.63;1.42;;;19.00;44.50;;;;;;6120528;23;20188;-85
2022/03/28 09:05:18;;;;;;;6.47;1.92;;;19.00;44.70;;;;;;6093583;23;20467;-86
2022/03/28 09:07:46;;;;;;;5.13;1.73;;;19.00;45.20;;;;;;6118412;23;20146;-86
2022/03/28 09:10:34;;;;;;;2.92;2.00;;;19.00;44.80;;;;;;6166596;23;20130;-87
2022/03/28 09:13:07;;;;;;;4.13;1.35;;;19.00;44.70;;;;;;6197656;23;20181;-85
2022/03/28 09:16:01;;;;;;;5.53;2.00;;;19.00;45.00;;;;;;6114876;23;20197;-86
2022/03/28 09:18:30;;;;;;;5.97;1.92;;;19.00;44.80;;;;;;6159150;23;20163;-83
2022/03/28 09:21:04;;;;;;;6.90;1.92;;;19.00;45.10;;;;;;6134591;23;20194;-87
2022/03/28 09:23:33;;;;;;;6.38;1.90;;;18.90;44.80;;;;;;6133802;23;20185;-84
2022/03/28 09:26:10;;;;;;;7.50;1.85;;;18.90;45.50;;;;;;6158193;23;20155;-84
2022/03/28 09:28:46;;;;;;;3.10;1.60;;;18.90;45.00;;;;;;6157239;23;20173;-83
2022/03/28 09:31:37;;;;;;;4.50;2.00;;;18.90;45.70;;;;;;6158285;23;20193;-85
2022/03/28 09:34:07;;;;;;;5.65;2.00;;;18.90;44.90;;;;;;6134687;23;20158;-84
2022/03/28 09:36:47;;;;;;;3.58;2.10;;;18.90;45.20;;;;;;6183219;23;20139;-86
2022/03/28 09:39:35;;;;;;;4.78;1.90;;;18.90;45.00;;;;;;6182198;23;20183;-88
2022/03/28 09:42:22;;;;;;;4.07;1.77;;;19.00;44.70;;;;;;6160194;23;20198;-83
2022/03/28 09:44:49;;;;;;;4.97;1.90;;;18.90;44.90;;;;;;6160429;23;20157;-83
2022/03/28 09:47:18;;;;;;;4.53;1.67;;;19.00;44.80;;;;;;6185736;23;20146;-88
2022/03/28 09:49:45;;;;;;;3.97;1.90;;;19.00;45.10;;;;;;6186958;23;20155;-82
2022/03/28 09:52:16;;;;;;;2.95;1.80;;;19.10;44.60;;;;;;6221741;23;20252;-87
2022/03/28 09:54:45;;;;;;;5.25;1.85;;;19.00;44.80;;;;;;6171730;23;20508;-84
2022/03/28 09:57:13;;;;;;;3.78;1.77;;;19.00;45.00;;;;;;6144981;23;20466;-84
2022/03/28 09:59:42;;;;;;;2.28;1.75;;;18.90;45.00;;;;;;6169950;23;20157;-83
2022/03/28 10:02:17;;;;;;;4.10;1.70;;;19.00;45.30;;;;;;6144456;23;20160;-87
2022/03/28 10:04:46;;;;;;;3.17;1.60;;;18.90;45.40;;;;;;6171336;23;20173;-84
2022/03/28 10:07:12;;;;;;;2.90;1.67;;;19.00;45.40;;;;;;6196765;23;20141;-83
2022/03/28 10:09:38;;;;;;;4.72;1.67;;;19.00;45.40;;;;;;6246821;23;20194;-84
2022/03/28 10:12:04;;;;;;;2.85;1.75;;;19.00;45.70;;;;;;6196400;23;20129;-86
2022/03/28 10:14:31;;;;;;;3.92;1.80;;;19.00;45.50;;;;;;6248028;23;20185;-84
2022/03/28 10:16:57;;;;;;;3.00;1.88;;;18.90;45.00;;;;;;6221021;23;20164;-87
2022/03/28 10:19:23;;;;;;;6.80;1.90;;;19.00;45.30;;;;;;6195928;23;20141;-85
2022/03/28 10:21:48;;;;;;;2.53;1.42;;;19.00;45.20;;;;;;6196251;23;20137;-85
2022/03/28 10:24:16;;;;;;;2.13;1.80;;;19.00;45.00;;;;;;6195261;23;20201;-84
2022/03/28 10:26:44;;;;;;;5.13;1.95;;;19.00;45.60;;;;;;6195981;23;20134;-82
2022/03/28 10:29:14;;;;;;;4.05;1.88;;;19.00;45.20;;;;;;6171282;23;20199;-84
2022/03/28 10:31:57;;;;;;;8.30;2.30;;;19.00;45.10;;;;;;6220012;23;20149;-85
2022/03/28 10:34:43;;;;;;;2.10;1.70;;;19.00;45.10;;;;;;6145699;23;20149;-85
2022/03/28 10:37:41;;;;;;;4.25;1.63;;;18.90;45.30;;;;;;6197028;23;20599;-83
2022/03/28 10:40:21;;;;;;;3.20;1.60;;;19.00;45.30;;;;;;6195948;23;20145;-86
2022/03/28 10:42:58;;;;;;;6.85;1.70;;;18.90;45.00;;;;;;6198152;23;20169;-83
2022/03/28 10:45:36;;;;;;;3.08;1.45;;;19.00;44.80;;;;;;6150263;23;20145;-83
2022/03/28 10:48:05;;;;;;;4.95;1.70;;;19.00;44.80;;;;;;6149485;23;20290;-85
2022/03/28 10:50:38;;;;;;;4.03;1.73;;;19.00;45.00;;;;;;6151112;23;20160;-83
2022/03/28 10:53:11;;;;;;;3.47;1.58;;;19.00;45.10;;;;;;6176426;23;20157;-85
2022/03/28 10:55:52;;;;;;;4.72;1.88;;;19.00;45.20;;;;;;6175962;23;20161;-85
2022/03/28 10:58:22;;;;;;;4.20;1.90;;;19.00;45.00;;;;;;6252074;23;20133;-85
2022/03/28 11:01:17;;;;;;;3.30;1.60;;;19.10;45.50;;;;;;6176066;23;20207;-84
2022/03/28 11:04:00;;;;;;;6.03;1.92;;;19.00;45.00;;;;;;6224890;23;20184;-83
2022/03/28 11:06:53;;;;;;;3.72;1.80;;;19.00;44.60;;;;;;6202944;23;20137;-85
2022/03/28 11:09:51;;;;;;;2.85;1.58;;;19.00;44.40;;;;;;6226131;23;20126;-83
2022/03/28 11:12:29;;;;;;;2.72;1.50;;;19.10;44.70;;;;;;6198563;23;20164;-83
2022/03/28 11:14:58;;;;;;;4.20;2.00;;;19.00;44.50;;;;;;6177080;23;20260;-85
2022/03/28 11:17:28;;;;;;;2.38;1.52;;;19.10;44.40;;;;;;6225771;23;20145;-86
2022/03/28 11:20:00;;;;;;;2.33;1.58;;;19.10;43.90;;;;;;6201804;23;20138;-82
2022/03/28 11:22:44;;;;;;;3.75;1.67;;;19.00;44.00;;;;;;6151371;23;20145;-86
2022/03/28 11:25:31;;;;;;;3.03;1.60;;;19.10;44.80;;;;;;6153073;23;20199;-83
2022/03/28 11:28:12;;;;;;;2.75;1.67;;;19.00;44.50;;;;;;6198658;23;20142;-82
2022/03/28 11:30:50;;;;;;;2.33;1.73;;;19.10;44.60;;;;;;6198487;23;20142;-84
2022/03/28 11:33:19;;;;;;;6.03;1.95;;;19.00;44.90;;;;;;6173771;23;20654;-87
2022/03/28 11:35:55;;;;;;;2.88;1.40;;;19.10;44.10;;;;;;6146809;23;20211;-86
2022/03/28 11:38:23;;;;;;;3.85;1.50;;;19.00;44.10;;;;;;6195847;23;20216;-85
2022/03/28 11:40:49;;;;;;;2.10;1.60;;;19.10;43.90;;;;;;6221195;23;20138;-86
2022/03/28 11:43:16;;;;;;;3.65;1.60;;;19.10;44.30;;;;;;6220701;23;20161;-87
2022/03/28 11:45:46;;;;;;;4.07;1.80;;;19.00;44.00;;;;;;6220800;23;20470;-85
2022/03/28 11:48:12;;;;;;;3.33;1.58;;;19.10;44.00;;;;;;6195303;23;20442;-83
2022/03/28 11:50:38;;;;;;;3.22;1.50;;;19.10;44.60;;;;;;6220632;23;20508;-83
2022/03/28 11:53:03;;;;;;;3.50;1.60;;;19.10;43.40;;;;;;6221365;23;20134;-86
2022/03/28 11:55:29;;;;;;;4.47;1.77;;;19.10;44.40;;;;;;6247205;23;20144;-83
2022/03/28 12:00:36;;;;;;;2.88;1.50;;;19.00;44.80;;;;;;6201805;23;20578;-84
2022/03/28 12:03:03;;;;;;;2.50;1.58;;;19.10;43.80;;;;;;6220512;23;20157;-87
2022/03/28 12:05:35;;;;;;;3.25;1.45;;;19.10;43.90;;;;;;6195752;23;20172;-84
2022/03/28 12:08:10;;;;;;;2.35;1.80;;;19.10;43.90;;;;;;6145670;23;20185;-84
2022/03/28 12:10:39;;;;;;;2.60;1.50;;;19.10;43.40;;;;;;6146000;23;20155;-85
2022/03/28 12:13:09;;;;;;;2.60;1.77;;;19.10;43.80;;;;;;6145838;23;20157;-83
2022/03/28 12:15:39;;;;;;;3.08;1.95;;;19.10;43.30;;;;;;6145448;23;20205;-85
2022/03/28 12:18:08;;;;;;;3.00;1.65;;;19.00;43.60;;;;;;6145934;23;20153;-84
2022/03/28 12:20:38;;;;;;;2.20;1.63;;;19.10;44.10;;;;;;6145284;23;20157;-84
2022/03/28 12:23:06;;;;;;;2.65;1.60;;;19.10;44.70;;;;;;6120980;23;20177;-85
2022/03/28 12:25:40;;;;;;;1.95;1.60;;;19.10;44.50;;;;;;6169822;23;20150;-86
2022/03/28 12:28:10;;;;;;;2.80;1.83;;;19.10;44.00;;;;;;6146044;23;20156;-84
2022/03/28 12:30:41;;;;;;;3.38;1.50;;;19.00;44.70;;;;;;6148065;23;20153;-87
2022/03/28 12:33:09;;;;;;;3.67;1.90;;;19.10;43.90;;;;;;6195590;23;20722;-87
2022/03/28 12:35:38;;;;;;;2.05;1.52;;;19.10;44.30;;;;;;6195242;23;20493;-86
2022/03/28 12:38:04;;;;;;;2.67;1.70;;;19.10;43.90;;;;;;6196150;23;20203;-85
2022/03/28 12:40:31;;;;;;;2.88;1.60;;;19.10;44.30;;;;;;6195597;23;20134;-88
2022/03/28 12:42:57;;;;;;;2.42;1.55;;;19.00;43.20;;;;;;6220144;23;20244;-87
2022/03/28 12:45:26;;;;;;;1.85;1.40;;;19.10;42.80;;;;;;6195375;23;20187;-84
2022/03/28 12:47:56;;;;;;;2.58;1.85;;;19.20;42.10;;;;;;6195046;23;20141;-85
2022/03/28 12:50:26;;;;;;;3.17;1.80;;;19.10;43.50;;;;;;6195498;23;20207;-87
2022/03/28 12:53:06;;;;;;;3.15;1.40;;;19.20;43.70;;;;;;6246521;23;20134;-86
2022/03/28 12:55:32;;;;;;;3.30;1.70;;;19.10;43.90;;;;;;6219768;23;20149;-86
2022/03/28 12:58:00;;;;;;;2.65;1.50;;;19.10;43.40;;;;;;6220511;23;20191;-87