Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:36;;;;;;;4.70;1.90;;;;;;;;;;5015446;28;20057;-80
2021/07/07 00:03:02;;;;;;;4.65;2.10;;;;;;;;;;5003268;28;20064;-81
2021/07/07 00:05:27;;;;;;;3.25;1.80;;;;;;;;;;5033285;28;20018;-81
2021/07/07 00:07:52;;;;;;;5.18;2.17;;;;;;;;;;5015345;28;20038;-80
2021/07/07 00:10:19;;;;;;;3.22;1.88;;;;;;;;;;5015084;28;20121;-81
2021/07/07 00:12:47;;;;;;;3.40;1.83;;;;;;;;;;5016064;28;20030;-80
2021/07/07 00:15:17;;;;;;;4.75;1.80;;;;;;;;;;4999456;28;20091;-81
2021/07/07 00:17:42;;;;;;;4.53;2.30;;;;;;;;;;5014681;28;20017;-80
2021/07/07 00:20:10;;;;;;;4.38;2.20;;;;;;;;;;5017021;28;20033;-81
2021/07/07 00:22:36;;;;;;;3.38;1.95;;;;;;;;;;5015639;28;20093;-81
2021/07/07 00:25:04;;;;;;;6.47;2.15;;;;;;;;;;5011410;28;20032;-81
2021/07/07 00:27:31;;;;;;;3.85;2.03;;;;;;;;;;5016495;28;20120;-80
2021/07/07 00:29:57;;;;;;;5.47;2.65;;;;;;;;;;5021530;28;20125;-80
2021/07/07 00:32:22;;;;;;;4.43;2.50;;;;;;;;;;5030712;28;20057;-80
2021/07/07 00:34:48;;;;;;;4.55;2.20;;;;;;;;;;4988350;28;20389;-80
2021/07/07 00:37:13;;;;;;;2.72;2.00;;;;;;;;;;5019792;28;20030;-80
2021/07/07 00:39:39;;;;;;;3.05;2.00;;;;;;;;;;5020159;28;20037;-80
2021/07/07 00:42:06;;;;;;;6.05;2.70;;;;;;;;;;5034937;28;20038;-80
2021/07/07 00:44:31;;;;;;;5.13;2.40;;;;;;;;;;5003624;28;20075;-80
2021/07/07 00:46:57;;;;;;;4.95;2.72;;;;;;;;;;5020130;28;20069;-80
2021/07/07 00:49:22;;;;;;;5.18;2.40;;;;;;;;;;5019881;28;20037;-80
2021/07/07 00:51:48;;;;;;;4.80;2.60;;;;;;;;;;5018247;28;20046;-81
2021/07/07 00:54:14;;;;;;;4.38;2.50;;;;;;;;;;5018391;28;20038;-81
2021/07/07 00:56:41;;;;;;;4.43;2.38;;;;;;;;;;5016283;28;20076;-80
2021/07/07 00:59:07;;;;;;;5.82;2.80;;;;;;;;;;5019923;28;20024;-81
2021/07/07 01:01:34;;;;;;;4.45;2.40;;;;;;;;;;5018404;28;20129;-81
2021/07/07 01:04:00;;;;;;;4.95;2.50;;;;;;;;;;5017423;28;20022;-80
2021/07/07 01:06:25;;;;;;;4.95;2.28;;;;;;;;;;5015308;28;20040;-80
2021/07/07 01:08:51;;;;;;;6.38;2.92;;;;;;;;;;5019314;28;20033;-80
2021/07/07 01:11:16;;;;;;;3.90;2.50;;;;;;;;;;5020331;28;20040;-80
2021/07/07 01:13:42;;;;;;;6.45;3.33;;;;;;;;;;5018418;28;20474;-80
2021/07/07 01:16:08;;;;;;;5.72;3.10;;;;;;;;;;4999685;28;20121;-80
2021/07/07 01:18:35;;;;;;;4.63;2.83;;;;;;;;;;5012483;28;20065;-80
2021/07/07 01:21:00;;;;;;;7.25;3.20;;;;;;;;;;5027109;28;20030;-80
2021/07/07 01:23:26;;;;;;;6.72;3.20;;;;;;;;;;5017860;28;20080;-80
2021/07/07 01:25:52;;;;;;;4.65;3.00;;;;;;;;;;5016108;28;20046;-80
2021/07/07 01:28:17;;;;;;;6.30;3.38;;;;;;;;;;5035554;28;20041;-80
2021/07/07 01:30:44;;;;;;;3.42;2.60;;;;;;;;;;5019210;28;20469;-80
2021/07/07 01:33:09;;;;;;;4.70;2.45;;;;;;;;;;5019414;28;20038;-81
2021/07/07 01:35:35;;;;;;;5.97;2.83;;;;;;;;;;5002216;28;20044;-80
2021/07/07 01:38:00;;;;;;;4.30;2.60;;;;;;;;;;5015650;28;20477;-80
2021/07/07 01:40:27;;;;;;;4.20;2.60;;;;;;;;;;5030156;28;20033;-80
2021/07/07 01:42:53;;;;;;;5.35;2.72;;;;;;;;;;5002739;28;20029;-80
2021/07/07 01:45:21;;;;;;;5.00;2.80;;;;;;;;;;5014242;28;20029;-80
2021/07/07 01:47:47;;;;;;;4.95;2.80;;;;;;;;;;5016270;28;20045;-80
2021/07/07 01:50:13;;;;;;;3.78;2.40;;;;;;;;;;5017222;28;20077;-80
2021/07/07 01:52:40;;;;;;;6.47;2.90;;;;;;;;;;5016281;28;20481;-80
2021/07/07 01:55:07;;;;;;;4.25;2.47;;;;;;;;;;5016854;28;20037;-80
2021/07/07 01:57:48;;;;;;;5.07;2.45;;;;;;;;;;5031034;28;20038;-80
2021/07/07 02:00:16;;;;;;;4.18;2.60;;;;;;;;;;5011903;28;20508;-80
2021/07/07 02:02:43;;;;;;;5.30;2.50;;;;;;;;;;5013239;28;20025;-80
2021/07/07 02:05:09;;;;;;;3.83;2.45;;;;;;;;;;5018997;28;20504;-80
2021/07/07 02:07:35;;;;;;;4.95;2.45;;;;;;;;;;4999465;28;20029;-80
2021/07/07 02:10:02;;;;;;;4.90;2.33;;;;;;;;;;5015214;28;20045;-80
2021/07/07 02:12:28;;;;;;;5.68;2.67;;;;;;;;;;4998732;28;20037;-80
2021/07/07 02:14:53;;;;;;;3.75;2.13;;;;;;;;;;4998021;28;20042;-80
2021/07/07 02:17:19;;;;;;;3.50;2.38;;;;;;;;;;5014661;28;20037;-80
2021/07/07 02:19:44;;;;;;;3.53;2.28;;;;;;;;;;4998780;28;20053;-80
2021/07/07 02:22:09;;;;;;;3.75;2.50;;;;;;;;;;5030653;28;20038;-80
2021/07/07 02:24:35;;;;;;;4.20;2.47;;;;;;;;;;5014082;28;20038;-80
2021/07/07 02:27:00;;;;;;;3.42;2.40;;;;;;;;;;5013400;28;20036;-80
2021/07/07 02:29:26;;;;;;;4.63;2.70;;;;;;;;;;5012336;28;20122;-80
2021/07/07 02:31:51;;;;;;;4.05;2.50;;;;;;;;;;5016570;28;20026;-80
2021/07/07 02:34:17;;;;;;;4.22;2.42;;;;;;;;;;5014437;28;20037;-80
2021/07/07 02:36:42;;;;;;;3.55;2.35;;;;;;;;;;5014778;28;20355;-80
2021/07/07 02:39:07;;;;;;;6.35;3.22;;;;;;;;;;5012651;28;20426;-80
2021/07/07 02:41:33;;;;;;;6.00;3.40;;;;;;;;;;5012941;28;20036;-80
2021/07/07 02:43:58;;;;;;;5.60;2.90;;;;;;;;;;4998017;28;20030;-80
2021/07/07 02:46:24;;;;;;;4.65;2.55;;;;;;;;;;4993597;28;20030;-80
2021/07/07 02:48:49;;;;;;;6.18;2.67;;;;;;;;;;5011188;28;20040;-80
2021/07/07 02:51:14;;;;;;;4.35;2.55;;;;;;;;;;5013373;28;20082;-80
2021/07/07 02:53:40;;;;;;;7.78;3.47;;;;;;;;;;5027920;28;20040;-80
2021/07/07 02:56:05;;;;;;;8.68;3.72;;;;;;;;;;5012629;28;20162;-80
2021/07/07 02:58:31;;;;;;;3.63;2.63;;;;;;;;;;5012464;28;20061;-80
2021/07/07 03:00:56;;;;;;;3.20;2.25;;;;;;;;;;4999716;28;20029;-80
2021/07/07 03:03:23;;;;;;;4.22;2.42;;;;;;;;;;5030353;28;20040;-80
2021/07/07 03:06:08;;;;;;;4.13;2.97;;;;;;;;;;5012100;28;20044;-80
2021/07/07 03:08:34;;;;;;;5.70;2.60;;;;;;;;;;5011819;28;20030;-80
2021/07/07 03:11:00;;;;;;;4.72;2.42;;;;;;;;;;4985637;28;20033;-80
2021/07/07 03:13:30;;;;;;;4.72;2.60;;;;;;;;;;5032285;28;20022;-80
2021/07/07 03:15:55;;;;;;;5.25;2.58;;;;;;;;;;5016458;28;20025;-80
2021/07/07 03:18:21;;;;;;;5.47;3.13;;;;;;;;;;5028927;28;20026;-80
2021/07/07 03:20:49;;;;;;;6.32;3.03;;;;;;;;;;5013349;28;20104;-80
2021/07/07 03:23:16;;;;;;;7.50;3.60;;;;;;;;;;5015204;28;20116;-80
2021/07/07 03:25:42;;;;;;;6.50;3.38;;;;;;;;;;5011920;28;20072;-79
2021/07/07 03:28:08;;;;;;;6.03;3.28;;;;;;;;;;5014331;28;20512;-80
2021/07/07 03:30:34;;;;;;;6.10;2.97;;;;;;;;;;5022645;28;20041;-80
2021/07/07 03:33:00;;;;;;;4.45;3.10;;;;;;;;;;5031747;28;20044;-80
2021/07/07 03:35:26;;;;;;;4.95;3.30;;;;;;;;;;5032043;28;20037;-80
2021/07/07 03:37:52;;;;;;;4.05;2.70;;;;;;;;;;5013403;28;20477;-80
2021/07/07 03:40:18;;;;;;;4.00;2.83;;;;;;;;;;5015821;28;20093;-80
2021/07/07 03:42:44;;;;;;;5.75;3.05;;;;;;;;;;5016948;28;20030;-80
2021/07/07 03:45:13;;;;;;;4.65;2.50;;;;;;;;;;5015021;28;20061;-80
2021/07/07 03:47:38;;;;;;;5.75;3.25;;;;;;;;;;5029670;28;20025;-80
2021/07/07 03:50:05;;;;;;;6.15;2.90;;;;;;;;;;5002867;28;20056;-80
2021/07/07 03:52:31;;;;;;;4.22;2.85;;;;;;;;;;5013426;28;20430;-80
2021/07/07 03:54:57;;;;;;;5.32;3.30;;;;;;;;;;5017010;28;20033;-80
2021/07/07 03:57:22;;;;;;;4.60;2.95;;;;;;;;;;4994785;28;20030;-80
2021/07/07 03:59:47;;;;;;;5.53;3.50;;;;;;;;;;5001391;28;20044;-80
2021/07/07 04:02:14;;;;;;;4.80;3.17;;;;;;;;;;5013835;28;20056;-80
2021/07/07 04:04:40;;;;;;;5.15;3.20;;;;;;;;;;5016506;28;20026;-80
2021/07/07 04:07:05;;;;;;;5.00;3.50;;;;;;;;;;5015243;28;20470;-80
2021/07/07 04:09:31;;;;;;;5.40;3.95;;;;;;;;;;5015248;28;20102;-80
2021/07/07 04:11:56;;;;;;;6.25;3.88;;;;;;;;;;5032507;28;20021;-80
2021/07/07 04:14:24;;;;;;;8.07;4.70;;;;;;;;;;5011832;28;20084;-80
2021/07/07 04:16:51;;;;;;;5.32;3.33;;;;;;;;;;5011216;28;20034;-80
2021/07/07 04:19:17;;;;;;;7.43;4.40;;;;;;;;;;5010847;28;20067;-80
2021/07/07 04:21:43;;;;;;;6.57;4.03;;;;;;;;;;5011691;28;20022;-79
2021/07/07 04:24:08;;;;;;;8.95;5.40;;;;;;;;;;5012240;28;20540;-80
2021/07/07 04:26:34;;;;;;;8.48;4.75;;;;;;;;;;5012904;28;20040;-80
2021/07/07 04:28:59;;;;;;;10.48;4.72;;;;;;;;;;4995461;28;20524;-80
2021/07/07 04:31:25;;;;;;;6.18;4.63;;;;;;;;;;5010023;28;20030;-80
2021/07/07 04:33:50;;;;;;;7.35;4.72;;;;;;;;;;5011682;28;20091;-80
2021/07/07 04:36:15;;;;;;;6.50;4.20;;;;;;;;;;5021803;28;20030;-80
2021/07/07 04:38:41;;;;;;;11.43;4.88;;;;;;;;;;5011457;28;20041;-80
2021/07/07 04:41:06;;;;;;;9.88;5.43;;;;;;;;;;5014633;28;20041;-80
2021/07/07 04:43:32;;;;;;;9.13;5.13;;;;;;;;;;5015245;28;20117;-80
2021/07/07 04:45:57;;;;;;;6.50;4.35;;;;;;;;;;5015988;28;20082;-80
2021/07/07 04:48:23;;;;;;;5.85;4.15;;;;;;;;;;5014900;28;20034;-80
2021/07/07 04:50:48;;;;;;;8.20;4.70;;;;;;;;;;4997932;28;20050;-80
2021/07/07 04:53:13;;;;;;;6.25;4.20;;;;;;;;;;5011653;28;20065;-80
2021/07/07 04:55:39;;;;;;;8.13;4.78;;;;;;;;;;5010745;28;20030;-80
2021/07/07 04:58:07;;;;;;;7.72;5.03;;;;;;;;;;4980367;28;20041;-80
2021/07/07 05:00:33;;;;;;;9.35;5.45;;;;;;;;;;5014029;28;20034;-80
2021/07/07 05:02:58;;;;;;;7.97;4.45;;;;;;;;;;4996338;28;20444;-80
2021/07/07 05:05:24;;;;;;;9.68;4.53;;;;;;;;;;4997407;28;20037;-80
2021/07/07 05:07:50;;;;;;;6.18;3.95;;;;;;;;;;4982119;28;20378;-80
2021/07/07 05:10:16;;;;;;;7.57;5.10;;;;;;;;;;5012967;28;20034;-80
2021/07/07 05:12:42;;;;;;;5.32;3.83;;;;;;;;;;5008045;28;20507;-80
2021/07/07 05:15:09;;;;;;;9.10;4.53;;;;;;;;;;5013916;28;20128;-79
2021/07/07 05:17:34;;;;;;;5.80;4.00;;;;;;;;;;5020785;28;20057;-80
2021/07/07 05:20:00;;;;;;;7.68;4.93;;;;;;;;;;5035707;28;20417;-80
2021/07/07 05:22:27;;;;;;;8.77;4.38;;;;;;;;;;5036000;28;20037;-80
2021/07/07 05:24:53;;;;;;;6.65;4.20;;;;;;;;;;5012260;28;20098;-80
2021/07/07 05:27:19;;;;;;;8.55;4.72;;;;;;;;;;5032446;28;20086;-80
2021/07/07 05:29:44;;;;;;;9.30;5.60;;;;;;;;;;5017697;28;20105;-80
2021/07/07 05:32:10;;;;;;;6.10;4.50;;;;;;;;;;5027551;28;20014;-80
2021/07/07 05:34:38;;;;;;;7.00;4.35;;;;;;;;;;5002319;28;20038;-80
2021/07/07 05:37:04;;;;;;;5.80;4.28;;;;;;;;;;5018396;28;20494;-80
2021/07/07 05:39:29;;;;;;;7.40;4.65;;;;;;;;;;4989691;28;20084;-80
2021/07/07 05:41:56;;;;;;;8.35;5.10;;;;;;;;;;4987571;28;20034;-80
2021/07/07 05:44:21;;;;;;;6.47;4.38;;;;;;;;;;5027121;28;20362;-80
2021/07/07 05:46:47;;;;;;;6.32;4.40;;;;;;;;;;5011864;28;20031;-80
2021/07/07 05:49:12;;;;;;;7.95;4.60;;;;;;;;;;5002757;28;20037;-80
2021/07/07 05:51:37;;;;;;;8.18;4.30;;;;;;;;;;5015848;28;20058;-80
2021/07/07 05:54:03;;;;;;;7.60;4.10;;;;;;;;;;5019611;28;20097;-80
2021/07/07 05:56:28;;;;;;;7.05;4.30;;;;;;;;;;5013570;28;20038;-80
2021/07/07 05:58:54;;;;;;;9.57;4.97;;;;;;;;;;5018977;28;20384;-80
2021/07/07 06:01:19;;;;;;;7.40;4.22;;;;;;;;;;5015913;28;20026;-80
2021/07/07 06:03:45;;;;;;;11.00;4.60;;;;;;;;;;5034189;28;20030;-80
2021/07/07 06:06:10;;;;;;;6.18;3.88;;;;;;;;;;5019417;28;20026;-80
2021/07/07 06:08:35;;;;;;;6.45;3.85;;;;;;;;;;4985199;28;20061;-80
2021/07/07 06:11:01;;;;;;;10.43;4.57;;;;;;;;;;4992099;28;20034;-79
2021/07/07 06:13:27;;;;;;;5.97;4.15;;;;;;;;;;5030733;28;20034;-80
2021/07/07 06:15:52;;;;;;;6.22;3.60;;;;;;;;;;5014779;28;20033;-80
2021/07/07 06:18:18;;;;;;;8.85;4.20;;;;;;;;;;4983277;28;20030;-80
2021/07/07 06:20:44;;;;;;;11.25;5.18;;;;;;;;;;5017071;28;20026;-80
2021/07/07 06:23:10;;;;;;;7.95;4.68;;;;;;;;;;5013642;28;20056;-80
2021/07/07 06:25:35;;;;;;;10.35;4.65;;;;;;;;;;5013864;28;20030;-80
2021/07/07 06:28:01;;;;;;;8.98;4.45;;;;;;;;;;5017480;28;20104;-79
2021/07/07 06:30:27;;;;;;;8.05;4.15;;;;;;;;;;5018024;28;20030;-79
2021/07/07 06:32:55;;;;;;;8.75;4.82;;;;;;;;;;4995942;28;20030;-80
2021/07/07 06:35:21;;;;;;;10.20;4.60;;;;;;;;;;5021758;28;20038;-79
2021/07/07 06:37:48;;;;;;;9.55;4.65;;;;;;;;;;5011057;28;20041;-80
2021/07/07 06:40:16;;;;;;;9.27;4.38;;;;;;;;;;5028248;28;20040;-80
2021/07/07 06:42:41;;;;;;;9.68;4.47;;;;;;;;;;4996355;28;20232;-80
2021/07/07 06:45:09;;;;;;;10.25;4.30;;;;;;;;;;5026462;28;20054;-80
2021/07/07 06:47:35;;;;;;;7.68;4.10;;;;;;;;;;5007354;28;20029;-80
2021/07/07 06:50:01;;;;;;;6.93;3.50;;;;;;;;;;5013990;28;20041;-80
2021/07/07 06:52:26;;;;;;;7.40;3.70;;;;;;;;;;4995946;28;20033;-79
2021/07/07 06:54:52;;;;;;;7.63;3.42;;;;;;;;;;5013606;28;20037;-80
2021/07/07 06:57:18;;;;;;;9.05;3.63;;;;;;;;;;5014088;28;20056;-79
2021/07/07 06:59:44;;;;;;;7.60;3.55;;;;;;;;;;4996642;28;20555;-79
2021/07/07 07:02:09;;;;;;;10.48;3.80;;;;;;;;;;4998167;28;20025;-79
2021/07/07 07:04:35;;;;;;;6.85;3.67;;;;;;;;;;5012152;28;20041;-80
2021/07/07 07:07:01;;;;;;;6.68;3.35;;;;;;;;;;4993207;28;20042;-80
2021/07/07 07:09:29;;;;;;;7.70;3.20;;;;;;;;;;4986708;28;20042;-80
2021/07/07 07:11:55;;;;;;;8.27;3.35;;;;;;;;;;5013405;28;20026;-80
2021/07/07 07:14:20;;;;;;;10.15;3.42;;;;;;;;;;5013260;28;20029;-80
2021/07/07 07:16:46;;;;;;;5.18;3.13;;;;;;;;;;5005369;28;20034;-79
2021/07/07 07:19:14;;;;;;;9.40;3.58;;;;;;;;;;5022303;28;20026;-80
2021/07/07 07:21:40;;;;;;;9.10;3.70;;;;;;;;;;5012352;28;20033;-79
2021/07/07 07:24:06;;;;;;;8.27;3.50;;;;;;;;;;5010566;28;20030;-79
2021/07/07 07:26:32;;;;;;;9.07;3.30;;;;;;;;;;5016588;28;20065;-80
2021/07/07 07:28:59;;;;;;;8.20;3.33;;;;;;;;;;5016633;28;20041;-79
2021/07/07 07:31:25;;;;;;;6.32;3.10;;;;;;;;;;5017539;28;20057;-79
2021/07/07 07:33:50;;;;;;;6.28;3.15;;;;;;;;;;5017149;28;20030;-79
2021/07/07 07:36:17;;;;;;;8.10;3.28;;;;;;;;;;5017099;28;20041;-79
2021/07/07 07:38:46;;;;;;;7.93;3.10;;;;;;;;;;5015775;28;20036;-79
2021/07/07 07:41:11;;;;;;;7.57;3.05;;;;;;;;;;5012945;28;20116;-79
2021/07/07 07:43:37;;;;;;;6.57;3.00;;;;;;;;;;5028399;28;20053;-79
2021/07/07 07:46:04;;;;;;;8.15;2.95;;;;;;;;;;5015815;28;20035;-79
2021/07/07 07:48:29;;;;;;;7.63;3.15;;;;;;;;;;5032811;28;20125;-79
2021/07/07 07:50:55;;;;;;;10.07;3.30;;;;;;;;;;5018189;28;20088;-79
2021/07/07 07:53:21;;;;;;;6.35;2.90;;;;;;;;;;5033510;28;20464;-79
2021/07/07 07:55:47;;;;;;;5.63;3.05;;;;;;;;;;5033236;28;20030;-79
2021/07/07 07:58:19;;;;;;;7.30;2.75;;;;;;;;;;5009609;28;20026;-79
2021/07/07 08:00:46;;;;;;;7.83;2.80;;;;;;;;;;5016861;28;20022;-79
2021/07/07 08:03:12;;;;;;;6.32;2.70;;;;;;;;;;5012732;28;20378;-79
2021/07/07 08:05:38;;;;;;;7.47;2.80;;;;;;;;;;5015290;28;20045;-79
2021/07/07 08:08:04;;;;;;;8.77;2.55;;;;;;;;;;5030669;28;20476;-79
2021/07/07 08:10:30;;;;;;;7.20;2.47;;;;;;;;;;5031847;28;20041;-79
2021/07/07 08:12:56;;;;;;;6.63;2.47;;;;;;;;;;5017518;28;20118;-79
2021/07/07 08:15:23;;;;;;;8.43;2.92;;;;;;;;;;5014459;28;20038;-79
2021/07/07 08:17:49;;;;;;;6.38;2.50;;;;;;;;;;5034372;28;20041;-79
2021/07/07 08:20:16;;;;;;;8.63;2.78;;;;;;;;;;5026047;28;20038;-79
2021/07/07 08:22:41;;;;;;;9.60;2.75;;;;;;;;;;5018390;28;20669;-78
2021/07/07 08:25:09;;;;;;;10.70;3.00;;;;;;;;;;5015159;28;20033;-79
2021/07/07 08:27:35;;;;;;;7.05;3.20;;;;;;;;;;4996466;28;20052;-79
2021/07/07 08:30:00;;;;;;;9.27;2.50;;;;;;;;;;5012146;28;20030;-79
2021/07/07 08:32:26;;;;;;;7.10;2.20;;;;;;;;;;4998828;28;20044;-79
2021/07/07 08:34:51;;;;;;;6.03;2.60;;;;;;;;;;5012199;28;20038;-79
2021/07/07 08:37:17;;;;;;;6.20;2.63;;;;;;;;;;4998951;28;20128;-79
2021/07/07 08:39:42;;;;;;;5.18;2.40;;;;;;;;;;5009815;28;20030;-79
2021/07/07 08:42:08;;;;;;;10.18;3.03;;;;;;;;;;5016073;28;20030;-80
2021/07/07 08:44:34;;;;;;;10.20;2.78;;;;;;;;;;5015880;28;20033;-79
2021/07/07 08:47:00;;;;;;;6.05;2.47;;;;;;;;;;5012391;28;20030;-80
2021/07/07 08:49:25;;;;;;;6.63;2.78;;;;;;;;;;5018240;28;20030;-79
2021/07/07 08:51:51;;;;;;;6.35;2.40;;;;;;;;;;5018971;28;20050;-79
2021/07/07 08:54:17;;;;;;;9.07;2.72;;;;;;;;;;5020803;28;20034;-79
2021/07/07 08:56:43;;;;;;;7.47;2.03;;;;;;;;;;5019611;28;20033;-79
2021/07/07 08:59:11;;;;;;;6.82;2.72;;;;;;;;;;5017948;28;20022;-80
2021/07/07 09:01:58;;;;;;;8.00;2.28;;;;;;;;;;5032311;28;20121;-79
2021/07/07 09:04:33;;;;;;;6.78;2.30;;;;;;;;;;5019802;28;20030;-80
2021/07/07 09:07:01;;;;;;;5.65;2.33;;;;;;;;;;5012179;28;20022;-79
2021/07/07 09:09:39;;;;;;;6.82;2.78;;;;;;;;;;5012126;28;20038;-79
2021/07/07 09:12:24;;;;;;;6.80;2.20;;;;;;;;;;5015812;28;20064;-79
2021/07/07 09:15:00;;;;;;;6.18;2.47;;;;;;;;;;5030287;28;20045;-79
2021/07/07 09:17:25;;;;;;;6.68;2.33;;;;;;;;;;5031449;28;20048;-79
2021/07/07 09:19:51;;;;;;;7.20;2.33;;;;;;;;;;5014256;28;21572;-79
2021/07/07 09:22:23;;;;;;;4.90;2.20;;;;;;;;;;5014690;28;20034;-79
2021/07/07 09:24:59;;;;;;;5.35;2.50;;;;;;;;;;5015645;28;20026;-80
2021/07/07 09:27:32;;;;;;;9.18;2.50;;;;;;;;;;5032843;28;20532;-79
2021/07/07 09:30:05;;;;;;;6.28;2.30;;;;;;;;;;5016712;28;20388;-79
2021/07/07 09:32:31;;;;;;;6.85;2.60;;;;;;;;;;5016443;28;20038;-79
2021/07/07 09:35:02;;;;;;;8.40;2.30;;;;;;;;;;5015941;28;20022;-79
2021/07/07 09:37:37;;;;;;;7.25;2.30;;;;;;;;;;5019357;28;20539;-79
2021/07/07 09:40:04;;;;;;;4.95;2.35;;;;;;;;;;5015505;28;20018;-79
2021/07/07 09:42:34;;;;;;;8.63;2.35;;;;;;;;;;5016786;28;20092;-79
2021/07/07 09:45:01;;;;;;;8.13;2.38;;;;;;;;;;5026920;28;20040;-79
2021/07/07 09:47:28;;;;;;;6.43;1.83;;;;;;;;;;5032716;28;20073;-79
2021/07/07 09:49:54;;;;;;;5.13;2.10;;;;;;;;;;5031771;28;20041;-79
2021/07/07 09:52:25;;;;;;;8.73;2.55;;;;;;;;;;5012049;28;20037;-80
2021/07/07 09:54:51;;;;;;;4.75;2.00;;;;;;;;;;5027710;28;20067;-80
2021/07/07 09:57:17;;;;;;;7.50;2.13;;;;;;;;;;5017328;28;20026;-80
2021/07/07 09:59:43;;;;;;;6.18;2.40;;;;;;;;;;5029375;28;20019;-80
2021/07/07 10:02:08;;;;;;;7.15;2.08;;;;;;;;;;5011385;28;20097;-80
2021/07/07 10:04:37;;;;;;;7.22;2.40;;;;;;;;;;5009932;28;20042;-79
2021/07/07 10:07:05;;;;;;;5.07;2.30;;;;;;;;;;5011701;28;20366;-80
2021/07/07 10:09:37;;;;;;;5.82;2.22;;;;;;;;;;5028616;28;20037;-80
2021/07/07 10:12:03;;;;;;;8.63;2.30;;;;;;;;;;5019268;28;20120;-80
2021/07/07 10:14:29;;;;;;;6.60;2.20;;;;;;;;;;4993446;28;20402;-80
2021/07/07 10:16:55;;;;;;;8.20;2.40;;;;;;;;;;5019227;28;20026;-80
2021/07/07 10:19:20;;;;;;;5.13;2.05;;;;;;;;;;5018996;28;20037;-80
2021/07/07 10:21:47;;;;;;;6.47;2.17;;;;;;;;;;5020034;28;20026;-80
2021/07/07 10:24:17;;;;;;;7.03;2.45;;;;;;;;;;5032431;28;20045;-80
2021/07/07 10:26:43;;;;;;;5.90;2.10;;;;;;;;;;5034528;28;20033;-80
2021/07/07 10:29:10;;;;;;;4.78;2.20;;;;;;;;;;5015708;28;20025;-80
2021/07/07 10:31:53;;;;;;;8.02;2.35;;;;;;;;;;5011402;28;20088;-80
2021/07/07 10:34:20;;;;;;;7.68;2.28;;;;;;;;;;5025545;28;20659;-80
2021/07/07 10:36:46;;;;;;;7.25;2.17;;;;;;;;;;5016116;28;20050;-80
2021/07/07 10:39:13;;;;;;;4.60;2.00;;;;;;;;;;5032170;28;20030;-80
2021/07/07 10:41:41;;;;;;;5.07;2.20;;;;;;;;;;5017171;28;20064;-80
2021/07/07 10:44:11;;;;;;;6.85;2.30;;;;;;;;;;5030781;28;20030;-80
2021/07/07 10:47:00;;;;;;;7.28;2.10;;;;;;;;;;5014071;28;20107;-80
2021/07/07 10:49:47;;;;;;;9.13;2.22;;;;;;;;;;5027866;28;20034;-80
2021/07/07 10:52:32;;;;;;;8.60;2.50;;;;;;;;;;5016760;28;20042;-80
2021/07/07 10:55:02;;;;;;;10.48;2.50;;;;;;;;;;5010591;28;20029;-80
2021/07/07 10:57:35;;;;;;;6.82;2.40;;;;;;;;;;5003650;28;20030;-80
2021/07/07 11:00:09;;;;;;;5.75;2.00;;;;;;;;;;5004971;28;20029;-80
2021/07/07 11:02:35;;;;;;;4.97;2.33;;;;;;;;;;5008044;28;20033;-80
2021/07/07 11:05:02;;;;;;;3.67;2.10;;;;;;;;;;5004635;28;20037;-80
2021/07/07 11:07:31;;;;;;;5.00;2.20;;;;;;;;;;5006114;28;20861;-80
2021/07/07 11:10:17;;;;;;;5.75;2.13;;;;;;;;;;5020667;28;20133;-79
2021/07/07 11:12:43;;;;;;;6.07;2.15;;;;;;;;;;5004475;28;20041;-80
2021/07/07 11:15:22;;;;;;;4.65;2.28;;;;;;;;;;5008291;28;20034;-79
2021/07/07 11:17:53;;;;;;;4.57;2.10;;;;;;;;;;5006230;28;20420;-79
2021/07/07 11:20:22;;;;;;;5.03;2.10;;;;;;;;;;5008545;28;20064;-79
2021/07/07 11:23:03;;;;;;;5.07;2.22;;;;;;;;;;5019975;28;20022;-80
2021/07/07 11:25:31;;;;;;;5.15;2.20;;;;;;;;;;5000288;28;20049;-80
2021/07/07 11:27:57;;;;;;;6.85;2.47;;;;;;;;;;5021968;28;20129;-80
2021/07/07 11:30:23;;;;;;;4.80;2.22;;;;;;;;;;4987652;28;20129;-79
2021/07/07 11:32:51;;;;;;;6.93;2.53;;;;;;;;;;4999917;28;20049;-80
2021/07/07 11:35:29;;;;;;;5.75;2.33;;;;;;;;;;5003957;28;20048;-80
2021/07/07 11:37:58;;;;;;;4.30;2.17;;;;;;;;;;5022128;28;20050;-80
2021/07/07 11:40:25;;;;;;;3.85;2.28;;;;;;;;;;5004400;28;20029;-80
2021/07/07 11:42:57;;;;;;;6.25;2.20;;;;;;;;;;5007562;28;20104;-80
2021/07/07 11:45:25;;;;;;;;;;;;;;;;;;5009915;28;20033;-80
2021/07/07 11:48:09;;;;;;;3.67;2.20;;;;;;;;;;5006282;28;19946;-80
2021/07/07 11:50:35;;;;;;;4.80;2.17;;;;;;;;;;5008087;28;20532;-80
2021/07/07 11:53:06;;;;;;;4.65;2.20;;;;;;;;;;5028964;28;20082;-81
2021/07/07 11:55:45;;;;;;;4.88;2.10;;;;;;;;;;5023474;28;20267;-81
2021/07/07 11:58:17;;;;;;;5.63;2.20;;;;;;;;;;5020707;28;20764;-80
2021/07/07 12:00:43;;;;;;;4.82;2.10;;;;;;;;;;5004703;28;20511;-80
2021/07/07 12:03:10;;;;;;;5.50;2.10;;;;;;;;;;5005723;28;20145;-80
2021/07/07 12:05:35;;;;;;;7.25;2.30;;;;;;;;;;5003655;28;20036;-80
2021/07/07 12:08:31;;;;;;;3.25;2.00;;;;;;;;;;5020806;28;20398;-80
2021/07/07 12:11:19;;;;;;;5.25;2.40;;;;;;;;;;5005680;28;20084;-80
2021/07/07 12:13:52;;;;;;;5.88;2.47;;;;;;;;;;5016859;28;20077;-80
2021/07/07 12:16:19;;;;;;;6.60;2.50;;;;;;;;;;5000581;28;20064;-80
2021/07/07 12:18:51;;;;;;;3.85;2.20;;;;;;;;;;5007761;28;20807;-81
2021/07/07 12:21:22;;;;;;;7.38;2.33;;;;;;;;;;5004837;28;20025;-81
2021/07/07 12:23:53;;;;;;;6.57;2.35;;;;;;;;;;5027049;28;20049;-81
2021/07/07 12:26:26;;;;;;;7.13;2.20;;;;;;;;;;5031447;28;20108;-81
2021/07/07 12:28:54;;;;;;;3.70;1.95;;;;;;;;;;5027880;28;20120;-80
2021/07/07 12:31:21;;;;;;;5.05;2.47;;;;;;;;;;5014698;28;20034;-81
2021/07/07 12:33:51;;;;;;;5.45;2.10;;;;;;;;;;5017424;28;20378;-81
2021/07/07 12:36:28;;;;;;;3.88;2.00;;;;;;;;;;5017238;28;20033;-81
2021/07/07 12:38:56;;;;;;;5.47;1.90;;;;;;;;;;5015004;28;20454;-81
2021/07/07 12:41:35;;;;;;;4.15;2.10;;;;;;;;;;5032566;28;20036;-81
2021/07/07 12:44:12;;;;;;;4.18;1.90;;;;;;;;;;5016680;28;20052;-81
2021/07/07 12:47:09;;;;;;;5.30;2.28;;;;;;;;;;5016807;28;20169;-80
2021/07/07 12:49:41;;;;;;;3.92;2.20;;;;;;;;;;5011314;28;20052;-81
2021/07/07 12:52:26;;;;;;;4.47;2.10;;;;;;;;;;5014649;28;20042;-82
2021/07/07 12:55:14;;;;;;;4.30;2.25;;;;;;;;;;5015929;28;20509;-83
2021/07/07 12:57:54;;;;;;;4.60;1.92;;;;;;;;;;5014590;28;20454;-82
2021/07/07 13:00:34;;;;;;;4.63;2.13;;;;;;;;;;5012781;28;20033;-83
2021/07/07 13:03:02;;;;;;;5.57;2.30;;;;;;;;;;5012470;28;20029;-82
2021/07/07 13:05:36;;;;;;;4.57;2.33;;;;;;;;;;5011070;28;20022;-83
2021/07/07 13:08:07;;;;;;;6.72;2.30;;;;;;;;;;5028862;28;20057;-83
2021/07/07 13:10:35;;;;;;;5.95;2.40;;;;;;;;;;5014049;28;20374;-83
2021/07/07 13:13:42;;;;;;;4.45;2.03;;;;;;;;;;5010087;28;20026;-83
2021/07/07 13:16:20;;;;;;;5.88;2.70;;;;;;;;;;4957400;28;20054;-82
2021/07/07 13:19:11;;;;;;;4.65;2.30;;;;;;;;;;5008434;28;20034;-83
2021/07/07 13:21:50;;;;;;;6.47;2.97;;;;;;;;;;5009808;28;20025;-83
2021/07/07 13:24:19;;;;;;;5.07;2.60;;;;;;;;;;5011022;28;20038;-83
2021/07/07 13:26:46;;;;;;;6.70;2.78;;;;;;;;;;5014644;28;20026;-84
2021/07/07 13:29:21;;;;;;;4.97;2.38;;;;;;;;;;5007021;28;20109;-84
2021/07/07 13:32:05;;;;;;;6.43;2.50;;;;;;;;;;5016358;28;20057;-83
2021/07/07 13:34:31;;;;;;;4.47;2.28;;;;;;;;;;5012683;28;20142;-84
2021/07/07 13:36:57;;;;;;;6.85;2.50;;;;;;;;;;5032136;28;20088;-84
2021/07/07 13:39:23;;;;;;;6.72;2.20;;;;;;;;;;5014031;28;20026;-84
2021/07/07 13:41:48;;;;;;;4.82;2.40;;;;;;;;;;5002450;28;20429;-84
2021/07/07 13:44:14;;;;;;;5.10;2.20;;;;;;;;;;4999865;28;20038;-83
2021/07/07 13:46:39;;;;;;;5.82;2.33;;;;;;;;;;5010521;28;20037;-84
2021/07/07 13:49:05;;;;;;;4.80;2.28;;;;;;;;;;5016125;28;20025;-84
2021/07/07 13:51:31;;;;;;;4.00;2.17;;;;;;;;;;5014697;28;20398;-84
2021/07/07 13:53:56;;;;;;;5.60;2.58;;;;;;;;;;5015738;28;20029;-84
2021/07/07 13:56:22;;;;;;;6.43;2.50;;;;;;;;;;5014773;28;20041;-84
2021/07/07 13:58:48;;;;;;;4.45;2.35;;;;;;;;;;5006755;28;20178;-84
2021/07/07 14:01:13;;;;;;;5.60;2.55;;;;;;;;;;5014808;28;20042;-84
2021/07/07 14:03:39;;;;;;;6.10;2.55;;;;;;;;;;4986307;28;20500;-84
2021/07/07 14:06:05;;;;;;;5.00;2.40;;;;;;;;;;5008469;28;20040;-83
2021/07/07 14:08:32;;;;;;;4.57;2.55;;;;;;;;;;5032337;28;20498;-84
2021/07/07 14:10:58;;;;;;;4.88;2.30;;;;;;;;;;5015298;28;20030;-84
2021/07/07 14:13:23;;;;;;;6.35;2.35;;;;;;;;;;5014516;28;20083;-84
2021/07/07 14:15:49;;;;;;;4.18;2.42;;;;;;;;;;4997863;28;20125;-84
2021/07/07 14:18:14;;;;;;;4.88;2.40;;;;;;;;;;5014327;28;20374;-84
2021/07/07 14:20:39;;;;;;;4.80;2.60;;;;;;;;;;5031608;28;20026;-84
2021/07/07 14:23:05;;;;;;;3.88;2.30;;;;;;;;;;4990984;28;20049;-84
2021/07/07 14:25:30;;;;;;;4.78;2.20;;;;;;;;;;4998337;28;20482;-84
2021/07/07 14:27:56;;;;;;;6.00;2.53;;;;;;;;;;5008449;28;20026;-84
2021/07/07 14:30:22;;;;;;;5.35;2.28;;;;;;;;;;5013149;28;20041;-84
2021/07/07 14:32:47;;;;;;;5.30;2.85;;;;;;;;;;5030876;28;20033;-83
2021/07/07 14:35:14;;;;;;;6.18;2.75;;;;;;;;;;5013690;28;20405;-84
2021/07/07 14:37:40;;;;;;;6.15;2.20;;;;;;;;;;5012873;28;20040;-84
2021/07/07 14:40:06;;;;;;;5.13;2.35;;;;;;;;;;5011915;28;20385;-84
2021/07/07 14:42:31;;;;;;;5.80;2.42;;;;;;;;;;5007901;28;20030;-84
2021/07/07 14:44:57;;;;;;;4.70;2.40;;;;;;;;;;5014772;28;20042;-83
2021/07/07 14:47:22;;;;;;;5.30;2.47;;;;;;;;;;5010304;28;20129;-84