Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:45;;;;;;;226.65;58.88;;;-0.90;99.90;;;;;;4979122;28;20086;-76
2022/12/17 13:09:14;;;;;;;237.02;55.17;;;-0.90;99.90;;;;;;4977489;28;20069;-75
2022/12/17 13:11:44;;;;;;;227.27;58.35;;;-0.90;99.90;;;;;;4976547;28;20033;-76
2022/12/17 13:14:33;;;;;;;218.07;56.10;;;-0.90;99.90;;;;;;4977032;28;20553;-77
2022/12/17 13:17:19;;;;;;;217.50;56.75;;;-0.90;99.90;;;;;;4973366;28;20427;-76
2022/12/17 13:19:58;;;;;;;233.77;55.40;;;-0.90;99.90;;;;;;4977210;28;20121;-76
2022/12/17 13:22:24;;;;;;;223.88;57.75;;;-0.90;99.90;;;;;;4977626;28;20035;-76
2022/12/17 13:24:56;;;;;;;203.63;55.10;;;-0.90;99.90;;;;;;4978215;28;20070;-76
2022/12/17 13:27:39;;;;;;;223.88;55.17;;;-0.80;99.90;;;;;;4976661;28;20537;-76
2022/12/17 13:30:16;;;;;;;228.02;58.85;;;-0.90;99.90;;;;;;4957864;29;20067;-76
2022/12/17 13:33:03;;;;;;;192.43;52.90;;;-0.90;99.90;;;;;;4939706;29;20439;-75
2022/12/17 13:36:10;;;;;;;204.80;50.00;;;-0.90;99.90;;;;;;4943943;28;20479;-75
2022/12/17 13:38:57;;;;;;;193.35;53.15;;;-0.90;99.90;;;;;;4949888;28;20053;-75
2022/12/17 13:41:34;;;;;;;189.65;51.53;;;-0.90;99.90;;;;;;4967760;28;20593;-75
2022/12/17 13:44:24;;;;;;;208.68;53.10;;;-1.00;99.90;;;;;;4974154;28;20402;-76
2022/12/17 13:46:52;;;;;;;242.52;58.88;;;-0.90;99.90;;;;;;4972510;28;20038;-75
2022/12/17 13:49:29;;;;;;;204.82;56.03;;;-0.90;99.90;;;;;;4978111;28;20027;-75
2022/12/17 13:52:17;;;;;;;212.57;56.15;;;-0.90;99.90;;;;;;4977743;28;20579;-76
2022/12/17 13:54:42;;;;;;;213.68;55.28;;;-0.90;99.90;;;;;;4977848;28;20023;-75
2022/12/17 13:57:14;;;;;;;205.48;56.83;;;-1.00;99.90;;;;;;4977142;28;20502;-76
2022/12/17 13:59:47;;;;;;;189.27;52.30;;;-0.90;99.90;;;;;;4962743;28;20027;-75
2022/12/17 14:02:24;;;;;;;202.77;53.28;;;-0.90;99.90;;;;;;4953124;28;20065;-76
2022/12/17 14:04:58;;;;;;;201.27;54.85;;;-1.00;99.90;;;;;;4955373;28;20028;-76
2022/12/17 14:07:26;;;;;;;192.50;50.58;;;-1.00;99.90;;;;;;4967983;28;20038;-76
2022/12/17 14:09:52;;;;;;;192.73;52.70;;;-1.00;99.90;;;;;;4953563;28;20019;-75
2022/12/17 14:12:23;;;;;;;208.88;55.03;;;-1.00;99.90;;;;;;4947598;28;20042;-76
2022/12/17 14:14:57;;;;;;;190.25;53.85;;;-1.10;99.90;;;;;;4955853;28;20074;-75
2022/12/17 14:17:28;;;;;;;200.27;51.85;;;-1.10;99.90;;;;;;4949151;28;20040;-76
2022/12/17 14:19:57;;;;;;;196.10;52.45;;;-1.10;99.90;;;;;;4955890;28;20027;-77
2022/12/17 14:22:36;;;;;;;202.23;54.22;;;-1.20;99.90;;;;;;4950161;28;20119;-76
2022/12/17 14:25:03;;;;;;;202.18;50.53;;;-1.20;99.90;;;;;;4950287;28;20027;-74
2022/12/17 14:27:34;;;;;;;198.50;52.47;;;-1.20;99.90;;;;;;4949472;28;20023;-75
2022/12/17 14:30:00;;;;;;;197.18;54.38;;;-1.20;99.90;;;;;;4949873;28;20024;-75
2022/12/17 14:32:35;;;;;;;221.30;53.17;;;-1.20;99.90;;;;;;4948337;28;20023;-76
2022/12/17 14:35:01;;;;;;;193.35;49.88;;;-1.20;99.90;;;;;;4946836;28;20031;-75
2022/12/17 14:37:29;;;;;;;206.02;53.78;;;-1.30;99.90;;;;;;4952373;28;20543;-75
2022/12/17 14:40:01;;;;;;;206.88;52.85;;;-1.30;99.90;;;;;;4953999;28;20506;-75
2022/12/17 14:42:31;;;;;;;220.15;55.05;;;-1.30;99.90;;;;;;4949412;28;20035;-74
2022/12/17 14:45:01;;;;;;;213.60;54.22;;;-1.30;99.90;;;;;;4951606;28;20020;-74
2022/12/17 14:47:29;;;;;;;206.55;53.97;;;-1.30;99.90;;;;;;4954459;28;20398;-75
2022/12/17 14:50:01;;;;;;;213.02;54.38;;;-1.30;99.90;;;;;;4954835;28;20115;-75
2022/12/17 14:52:33;;;;;;;213.35;52.72;;;-1.30;99.90;;;;;;4946275;28;20023;-78
2022/12/17 14:54:58;;;;;;;215.07;57.28;;;-1.30;99.90;;;;;;4955250;28;20118;-77
2022/12/17 14:57:24;;;;;;;207.57;56.75;;;-1.30;99.90;;;;;;4954079;28;20050;-77
2022/12/17 14:59:51;;;;;;;201.02;56.65;;;-1.40;99.90;;;;;;4967345;28;20031;-80
2022/12/17 15:02:22;;;;;;;220.23;57.45;;;-1.40;99.90;;;;;;4969444;28;20067;-79
2022/12/17 15:04:49;;;;;;;207.02;57.42;;;-1.40;99.90;;;;;;4953045;28;20019;-79
2022/12/17 15:07:21;;;;;;;211.80;57.85;;;-1.40;99.90;;;;;;4951046;28;20023;-79
2022/12/17 15:09:47;;;;;;;216.55;58.33;;;-1.40;99.90;;;;;;4956091;28;20487;-78
2022/12/17 15:12:12;;;;;;;201.23;55.65;;;-1.40;99.90;;;;;;4953156;28;20046;-75
2022/12/17 15:14:38;;;;;;;194.75;54.55;;;-1.40;99.90;;;;;;4953086;28;20122;-74
2022/12/17 15:17:04;;;;;;;187.35;51.70;;;-1.50;99.90;;;;;;4950596;28;20023;-75
2022/12/17 15:19:30;;;;;;;212.57;56.08;;;-1.40;99.90;;;;;;4955554;28;20534;-77
2022/12/17 15:21:55;;;;;;;200.88;59.33;;;-1.40;99.90;;;;;;4948577;28;20035;-75
2022/12/17 15:24:21;;;;;;;237.40;60.80;;;-1.50;99.90;;;;;;4950107;28;20058;-76
2022/12/17 15:26:47;;;;;;;213.90;57.65;;;-1.50;99.90;;;;;;4950587;28;20462;-77
2022/12/17 15:29:13;;;;;;;224.30;57.65;;;-1.50;99.90;;;;;;4952951;28;20103;-77
2022/12/17 15:31:38;;;;;;;204.80;56.30;;;-1.50;99.90;;;;;;4946205;28;20119;-76
2022/12/17 15:34:04;;;;;;;191.38;57.03;;;-1.50;99.90;;;;;;4953846;28;20476;-76
2022/12/17 15:36:33;;;;;;;212.18;58.40;;;-1.50;99.90;;;;;;4950861;28;20483;-76
2022/12/17 15:38:59;;;;;;;220.80;57.22;;;-1.50;99.90;;;;;;4948288;28;20026;-76
2022/12/17 15:44:08;;;;;;;209.70;55.80;;;-1.50;99.90;;;;;;4952886;28;20403;-76
2022/12/17 15:46:34;;;;;;;205.10;55.22;;;-1.60;99.90;;;;;;4952329;28;20027;-77
2022/12/17 15:49:00;;;;;;;195.85;54.17;;;-1.60;99.90;;;;;;4950794;28;20023;-75
2022/12/17 15:51:25;;;;;;;198.65;57.60;;;-1.70;99.90;;;;;;4945365;28;20059;-76
2022/12/17 15:53:51;;;;;;;190.25;53.17;;;-1.70;99.90;;;;;;4950643;28;20023;-75
2022/12/17 15:56:27;;;;;;;186.52;54.97;;;-1.70;99.90;;;;;;4951526;28;20411;-76
2022/12/17 15:58:56;;;;;;;184.23;53.83;;;-1.70;99.90;;;;;;4941466;28;20533;-76
2022/12/17 16:01:22;;;;;;;177.98;53.28;;;-1.80;99.90;;;;;;4953852;28;20062;-76
2022/12/17 16:03:51;;;;;;;188.30;57.38;;;-1.80;99.90;;;;;;4948606;28;20451;-76
2022/12/17 16:06:16;;;;;;;186.35;55.58;;;-1.80;99.90;;;;;;4942874;28;20616;-76
2022/12/17 16:08:42;;;;;;;171.05;53.20;;;-1.90;99.90;;;;;;4952329;28;20048;-75
2022/12/17 16:11:09;;;;;;;181.80;53.47;;;-1.90;99.90;;;;;;4961121;28;20034;-76
2022/12/17 16:13:35;;;;;;;195.00;57.55;;;-1.90;99.90;;;;;;4992132;23;20047;-71
2022/12/17 16:16:01;;;;;;;189.00;60.05;;;-1.90;99.90;;;;;;4973475;28;20043;-70
2022/12/17 16:18:27;;;;;;;204.05;58.67;;;-2.00;99.90;;;;;;4973835;28;20467;-70
2022/12/17 16:20:52;;;;;;;189.45;56.17;;;-2.00;99.90;;;;;;4966875;28;20113;-71
2022/12/17 16:23:19;;;;;;;183.07;57.13;;;-2.10;99.90;;;;;;4972556;28;20097;-70
2022/12/17 16:25:57;;;;;;;201.85;59.67;;;-2.10;99.90;;;;;;4973294;28;20554;-71
2022/12/17 16:28:23;;;;;;;192.77;56.85;;;-2.10;99.90;;;;;;4973495;28;20031;-70
2022/12/17 16:31:00;;;;;;;193.55;57.45;;;-2.10;99.90;;;;;;4973171;28;20382;-70
2022/12/17 16:33:30;;;;;;;198.88;60.10;;;-2.10;99.90;;;;;;4973309;28;20424;-70
2022/12/17 16:35:55;;;;;;;196.00;59.40;;;-2.20;99.90;;;;;;4972807;28;20031;-70
2022/12/17 16:38:21;;;;;;;184.82;57.38;;;-2.20;99.90;;;;;;4974245;28;20019;-70
2022/12/17 16:40:47;;;;;;;203.55;59.08;;;-2.20;99.90;;;;;;4978143;28;20031;-70
2022/12/17 16:43:12;;;;;;;198.48;57.10;;;-2.30;99.90;;;;;;4977893;28;20026;-70
2022/12/17 16:45:48;;;;;;;195.80;57.75;;;-2.30;99.90;;;;;;4977431;28;20021;-70
2022/12/17 16:48:14;;;;;;;192.32;61.22;;;-2.30;99.90;;;;;;4973278;28;20065;-70
2022/12/17 16:50:40;;;;;;;181.95;57.65;;;-2.30;99.90;;;;;;4970481;28;20085;-70
2022/12/17 16:53:05;;;;;;;166.70;51.78;;;-2.40;99.90;;;;;;4977636;28;20019;-70
2022/12/17 16:55:31;;;;;;;183.95;56.30;;;-2.40;99.90;;;;;;4977209;28;20046;-70
2022/12/17 16:57:56;;;;;;;168.70;54.65;;;-2.50;99.90;;;;;;4977533;28;20031;-70
2022/12/17 17:00:22;;;;;;;172.25;56.10;;;-2.50;99.90;;;;;;4977679;28;20399;-71
2022/12/17 17:02:47;;;;;;;178.57;56.55;;;-2.50;99.90;;;;;;4977254;28;20101;-70
2022/12/17 17:05:13;;;;;;;162.57;55.78;;;-2.50;99.90;;;;;;4977744;28;20033;-70
2022/12/17 17:07:38;;;;;;;166.30;54.67;;;-2.60;99.90;;;;;;4977538;28;20401;-70
2022/12/17 17:10:04;;;;;;;154.10;53.53;;;-2.60;99.90;;;;;;4972488;28;20015;-70
2022/12/17 17:12:30;;;;;;;163.85;55.45;;;-2.50;99.90;;;;;;4969083;28;20081;-70
2022/12/17 17:14:55;;;;;;;170.13;56.30;;;-2.50;99.90;;;;;;4977470;28;20027;-70
2022/12/17 17:17:21;;;;;;;165.80;56.78;;;-2.50;99.90;;;;;;4977658;28;20023;-71
2022/12/17 17:19:46;;;;;;;171.82;56.65;;;-2.60;99.90;;;;;;4977277;28;20482;-71
2022/12/17 17:22:12;;;;;;;172.90;56.72;;;-2.50;99.90;;;;;;4977482;28;20027;-71
2022/12/17 17:24:37;;;;;;;149.27;54.20;;;-2.60;99.90;;;;;;4977559;28;20023;-70
2022/12/17 17:27:03;;;;;;;164.85;54.88;;;-2.60;99.90;;;;;;4977807;28;20027;-70
2022/12/17 17:29:28;;;;;;;169.68;55.70;;;-2.60;99.90;;;;;;4977354;28;20102;-71
2022/12/17 17:31:54;;;;;;;174.32;54.47;;;-2.60;99.90;;;;;;4977325;28;20080;-71
2022/12/17 17:34:20;;;;;;;149.55;52.67;;;-2.60;99.90;;;;;;4977114;28;20019;-71
2022/12/17 17:36:45;;;;;;;161.95;56.65;;;-2.60;99.90;;;;;;4977321;28;20027;-70
2022/12/17 17:39:14;;;;;;;178.85;56.97;;;-2.60;99.90;;;;;;4977241;28;20038;-71
2022/12/17 17:41:39;;;;;;;163.00;56.53;;;-2.60;99.90;;;;;;4977078;28;20023;-70
2022/12/17 17:44:07;;;;;;;177.60;57.72;;;-2.60;99.90;;;;;;4977159;28;20019;-69
2022/12/17 17:46:33;;;;;;;168.48;59.95;;;-2.70;99.90;;;;;;4977275;28;20027;-70
2022/12/17 17:49:01;;;;;;;169.20;58.33;;;-2.70;99.90;;;;;;4976101;28;20034;-70
2022/12/17 17:51:29;;;;;;;184.90;59.65;;;-2.70;99.90;;;;;;4977183;28;20025;-70
2022/12/17 17:53:55;;;;;;;162.55;57.88;;;-2.70;99.90;;;;;;4976432;28;20109;-70
2022/12/17 17:56:26;;;;;;;173.30;59.28;;;-2.80;99.90;;;;;;4977171;28;20062;-69
2022/12/17 17:59:00;;;;;;;146.75;54.25;;;-2.80;99.90;;;;;;4976394;28;20082;-70
2022/12/17 18:01:28;;;;;;;171.18;59.15;;;-2.80;99.90;;;;;;4977055;28;20110;-71
2022/12/17 18:03:55;;;;;;;159.40;58.25;;;-2.80;99.90;;;;;;4957398;28;20514;-70
2022/12/17 18:06:22;;;;;;;171.70;59.28;;;-2.70;99.90;;;;;;4957511;28;20059;-70
2022/12/17 18:08:47;;;;;;;176.05;58.50;;;-2.70;99.90;;;;;;4969398;28;20169;-70
2022/12/17 18:11:16;;;;;;;165.40;58.28;;;-2.70;99.90;;;;;;4974585;28;20134;-72
2022/12/17 18:14:16;;;;;;;185.75;58.42;;;-2.80;99.90;;;;;;4961147;28;20042;-70
2022/12/17 18:16:42;;;;;;;164.88;59.60;;;-2.90;99.90;;;;;;4956177;28;20526;-70
2022/12/17 18:19:18;;;;;;;158.95;55.65;;;-2.90;99.90;;;;;;4976315;28;20054;-70
2022/12/17 18:21:44;;;;;;;168.18;57.20;;;-3.00;99.90;;;;;;4975579;28;20089;-70
2022/12/17 18:24:21;;;;;;;154.32;54.95;;;-3.00;99.90;;;;;;4976412;28;20077;-70
2022/12/17 18:26:48;;;;;;;149.63;55.10;;;-3.00;99.90;;;;;;4976515;28;20049;-70
2022/12/17 18:29:17;;;;;;;176.13;56.13;;;-3.00;99.90;;;;;;4975893;28;20034;-70
2022/12/17 18:31:43;;;;;;;155.82;56.33;;;-3.00;99.90;;;;;;4975228;28;20039;-70
2022/12/17 18:34:14;;;;;;;158.73;54.65;;;-3.00;99.90;;;;;;4976221;28;20111;-70
2022/12/17 18:36:42;;;;;;;161.35;56.33;;;-3.00;99.90;;;;;;4976293;28;20022;-70
2022/12/17 18:39:15;;;;;;;165.15;54.50;;;-3.10;99.90;;;;;;4976728;28;20038;-70
2022/12/17 18:44:27;;;;;;;163.07;53.85;;;-3.20;99.90;;;;;;4976410;28;20035;-70
2022/12/17 18:46:53;;;;;;;165.60;53.25;;;-3.20;99.90;;;;;;4975449;28;20030;-70
2022/12/17 18:49:21;;;;;;;158.30;55.05;;;-3.30;99.90;;;;;;4976148;28;20031;-70
2022/12/17 18:51:48;;;;;;;164.43;54.17;;;-3.20;99.90;;;;;;4975165;28;20023;-70
2022/12/17 18:54:17;;;;;;;166.43;55.33;;;-3.30;99.90;;;;;;4974824;28;20030;-69
2022/12/17 18:56:43;;;;;;;167.10;57.22;;;-3.30;99.90;;;;;;4975947;28;20512;-69
2022/12/17 18:59:12;;;;;;;159.50;55.55;;;-3.30;99.90;;;;;;4959873;28;20036;-69
2022/12/17 19:01:38;;;;;;;166.07;55.28;;;-3.20;99.90;;;;;;4968801;28;20067;-73
2022/12/17 19:04:07;;;;;;;165.10;55.05;;;-3.20;99.90;;;;;;4974179;28;20058;-72
2022/12/17 19:06:35;;;;;;;157.48;55.65;;;-3.30;99.90;;;;;;4968190;28;20027;-72
2022/12/17 19:09:01;;;;;;;158.65;57.25;;;-3.30;99.90;;;;;;4973996;28;20027;-72
2022/12/17 19:11:31;;;;;;;174.75;58.80;;;-3.30;99.90;;;;;;4974635;28;20045;-72
2022/12/17 19:13:56;;;;;;;155.50;51.88;;;-3.40;99.90;;;;;;4975035;28;20489;-72
2022/12/17 19:16:24;;;;;;;161.88;56.17;;;-3.30;99.90;;;;;;4973084;28;20150;-72
2022/12/17 19:18:51;;;;;;;167.10;52.95;;;-3.40;99.90;;;;;;4974042;28;20129;-72
2022/12/17 19:21:16;;;;;;;175.90;55.90;;;-3.40;99.90;;;;;;4974243;28;20023;-72
2022/12/17 19:23:42;;;;;;;176.73;56.03;;;-3.40;99.90;;;;;;4973612;28;20031;-72
2022/12/17 19:26:14;;;;;;;155.43;53.88;;;-3.40;99.90;;;;;;4974568;28;20101;-72
2022/12/17 19:28:40;;;;;;;177.05;57.22;;;-3.30;99.90;;;;;;4974061;28;20568;-72
2022/12/17 19:31:07;;;;;;;188.65;57.17;;;-3.40;99.90;;;;;;4973212;28;20443;-72
2022/12/17 19:33:32;;;;;;;176.00;57.03;;;-3.40;99.90;;;;;;4974037;28;20038;-72
2022/12/17 19:36:07;;;;;;;187.55;56.92;;;-3.40;99.90;;;;;;4973977;28;20031;-71
2022/12/17 19:38:33;;;;;;;194.32;57.88;;;-3.50;99.90;;;;;;4973858;28;20031;-71
2022/12/17 19:41:16;;;;;;;205.43;59.45;;;-3.40;99.90;;;;;;4974638;28;20050;-72
2022/12/17 19:43:43;;;;;;;205.45;61.08;;;-3.40;99.90;;;;;;4974900;28;20026;-72
2022/12/17 19:46:11;;;;;;;195.98;56.72;;;-3.40;99.90;;;;;;4973185;28;20382;-70
2022/12/17 19:48:38;;;;;;;180.02;58.17;;;-3.40;99.90;;;;;;4974184;28;20027;-70
2022/12/17 19:51:06;;;;;;;190.32;56.90;;;-3.40;99.90;;;;;;4973854;28;20062;-70
2022/12/17 19:53:34;;;;;;;190.98;57.33;;;-3.30;99.90;;;;;;4973043;28;20050;-70
2022/12/17 19:56:12;;;;;;;197.38;59.20;;;-3.40;99.90;;;;;;4974559;28;20057;-70
2022/12/17 19:58:39;;;;;;;212.27;62.33;;;-3.40;99.90;;;;;;4971233;28;20466;-71
2022/12/17 20:01:09;;;;;;;201.40;59.55;;;-3.40;99.90;;;;;;4973423;28;20031;-71
2022/12/17 20:03:36;;;;;;;191.63;57.88;;;-3.40;99.90;;;;;;4973206;28;20022;-71
2022/12/17 20:06:02;;;;;;;207.73;61.30;;;-3.50;99.90;;;;;;4972526;28;20402;-71
2022/12/17 20:08:29;;;;;;;194.77;56.95;;;-3.50;99.90;;;;;;4973268;28;20490;-72
2022/12/17 20:10:54;;;;;;;207.50;61.13;;;-3.50;99.90;;;;;;4973859;28;20034;-72
2022/12/17 20:13:20;;;;;;;200.73;61.20;;;-3.60;99.90;;;;;;4972375;28;20043;-71
2022/12/17 20:15:46;;;;;;;209.77;62.17;;;-3.60;99.90;;;;;;4971975;28;20031;-72
2022/12/17 20:18:11;;;;;;;209.23;62.25;;;-3.50;99.90;;;;;;4977750;28;20030;-71
2022/12/17 20:20:37;;;;;;;205.32;59.95;;;-3.60;99.90;;;;;;4973126;28;20027;-71
2022/12/17 20:23:02;;;;;;;208.48;62.80;;;-3.60;99.90;;;;;;4972920;28;20037;-71
2022/12/17 20:25:28;;;;;;;213.68;60.00;;;-3.60;99.90;;;;;;4974166;28;20023;-71
2022/12/17 20:27:54;;;;;;;220.93;64.03;;;-3.70;99.90;;;;;;4973513;28;20027;-71
2022/12/17 20:30:23;;;;;;;214.82;63.47;;;-3.60;99.90;;;;;;4971539;28;20018;-71
2022/12/17 20:32:52;;;;;;;199.60;58.47;;;-3.70;99.90;;;;;;4973570;28;20045;-71
2022/12/17 20:35:18;;;;;;;204.82;60.35;;;-3.70;99.90;;;;;;4973878;28;20031;-71
2022/12/17 20:37:44;;;;;;;206.50;64.32;;;-3.70;99.90;;;;;;4972782;28;20030;-72
2022/12/17 20:40:10;;;;;;;214.00;60.08;;;-3.70;99.90;;;;;;4974177;28;20030;-71
2022/12/17 20:42:35;;;;;;;206.70;59.65;;;-3.80;99.90;;;;;;4973245;28;20033;-71
2022/12/17 20:45:01;;;;;;;209.98;61.13;;;-3.70;99.90;;;;;;4973152;28;20112;-71
2022/12/17 20:47:26;;;;;;;182.02;59.25;;;-3.70;99.90;;;;;;4973293;28;20086;-71
2022/12/17 20:49:52;;;;;;;188.10;56.80;;;-3.80;99.90;;;;;;4973608;28;20074;-71
2022/12/17 20:52:18;;;;;;;196.27;62.63;;;-3.80;99.90;;;;;;4973345;28;20027;-70
2022/12/17 20:54:43;;;;;;;220.35;64.75;;;-3.80;99.90;;;;;;4968973;28;20031;-70
2022/12/17 20:57:09;;;;;;;199.60;58.95;;;-3.80;99.90;;;;;;4973137;28;20479;-69
2022/12/17 20:59:34;;;;;;;195.32;63.47;;;-3.90;99.90;;;;;;4972964;28;20486;-69
2022/12/17 21:02:00;;;;;;;199.82;58.58;;;-3.80;99.90;;;;;;4973017;28;20030;-70
2022/12/17 21:04:26;;;;;;;210.27;60.63;;;-3.90;99.90;;;;;;4973506;28;20023;-69
2022/12/17 21:06:52;;;;;;;190.68;61.35;;;-4.00;99.90;;;;;;4973086;28;20391;-69
2022/12/17 21:09:18;;;;;;;182.60;57.85;;;-3.90;99.90;;;;;;4972710;28;20580;-68
2022/12/17 21:11:44;;;;;;;207.77;57.17;;;-4.00;99.90;;;;;;4972965;28;20022;-70
2022/12/17 21:14:13;;;;;;;196.60;59.85;;;-4.00;99.90;;;;;;4973039;28;20037;-70
2022/12/17 21:16:40;;;;;;;227.73;67.57;;;-4.00;99.90;;;;;;4972583;28;20030;-70
2022/12/17 21:19:07;;;;;;;213.70;62.08;;;-4.00;99.90;;;;;;4973208;28;20027;-71
2022/12/17 21:21:35;;;;;;;192.15;60.85;;;-4.10;99.90;;;;;;4973214;28;20073;-70
2022/12/17 21:24:01;;;;;;;208.25;62.35;;;-4.10;99.90;;;;;;4972794;28;20038;-70
2022/12/17 21:26:32;;;;;;;200.40;59.80;;;-4.20;99.90;;;;;;4976692;28;20027;-71
2022/12/17 21:29:00;;;;;;;204.55;63.22;;;-4.20;99.90;;;;;;4976194;28;20050;-71
2022/12/17 21:31:28;;;;;;;199.13;59.63;;;-4.20;99.90;;;;;;4976444;28;20046;-71
2022/12/17 21:33:56;;;;;;;206.95;60.28;;;-4.30;99.90;;;;;;4976368;28;20041;-71
2022/12/17 21:36:22;;;;;;;210.15;61.17;;;-4.30;99.90;;;;;;4975704;28;20031;-71
2022/12/17 21:38:49;;;;;;;205.80;60.50;;;-4.30;99.90;;;;;;4967957;28;20130;-72
2022/12/17 21:41:18;;;;;;;225.48;66.57;;;-4.30;99.90;;;;;;4975804;28;20442;-71
2022/12/17 21:43:44;;;;;;;242.43;72.05;;;-4.30;99.90;;;;;;4971715;28;20101;-71
2022/12/17 21:46:10;;;;;;;240.63;68.65;;;-4.40;99.90;;;;;;4976164;28;20058;-71
2022/12/17 21:48:38;;;;;;;252.07;66.90;;;-4.40;99.90;;;;;;4975886;28;20058;-72
2022/12/17 21:51:06;;;;;;;236.52;71.03;;;-4.30;99.90;;;;;;4975503;28;20022;-71
2022/12/17 21:53:32;;;;;;;255.15;69.03;;;-4.30;99.90;;;;;;4974782;28;20399;-71
2022/12/17 21:56:17;;;;;;;243.95;70.45;;;-4.30;99.90;;;;;;4976528;28;20035;-69
2022/12/17 21:58:44;;;;;;;230.27;66.68;;;-4.30;99.90;;;;;;4976358;28;20027;-69
2022/12/17 22:01:16;;;;;;;237.77;65.60;;;-4.20;99.90;;;;;;4975580;28;20070;-68
2022/12/17 22:03:41;;;;;;;229.00;66.53;;;-4.30;99.90;;;;;;4975908;28;20031;-68
2022/12/17 22:06:09;;;;;;;220.27;64.05;;;-4.30;99.90;;;;;;4975406;28;20037;-69
2022/12/17 22:08:35;;;;;;;244.48;68.03;;;-4.30;99.90;;;;;;4975322;28;20027;-68
2022/12/17 22:11:07;;;;;;;245.45;67.30;;;-4.30;99.90;;;;;;4975958;28;20027;-68
2022/12/17 22:16:17;;;;;;;235.38;68.30;;;-4.30;99.90;;;;;;4975652;28;20410;-69
2022/12/17 22:18:42;;;;;;;242.55;65.70;;;-4.30;99.90;;;;;;4975912;28;20031;-69
2022/12/17 22:21:08;;;;;;;229.65;66.60;;;-4.30;99.90;;;;;;4975231;28;20042;-69
2022/12/17 22:23:34;;;;;;;240.23;64.47;;;-4.20;99.90;;;;;;4975499;28;20031;-70
2022/12/17 22:25:59;;;;;;;235.15;66.25;;;-4.20;99.90;;;;;;4975736;28;20027;-70
2022/12/17 22:28:25;;;;;;;246.00;67.63;;;-4.30;99.90;;;;;;4976268;28;20077;-69
2022/12/17 22:33:34;;;;;;;222.05;62.63;;;-4.30;99.90;;;;;;4973673;28;20112;-70
2022/12/17 22:36:00;;;;;;;226.50;65.63;;;-4.40;99.90;;;;;;4989844;28;20581;-70
2022/12/17 22:38:27;;;;;;;244.43;64.03;;;-4.30;99.90;;;;;;4975442;28;20031;-71
2022/12/17 22:40:52;;;;;;;244.15;66.45;;;-4.30;99.90;;;;;;4974425;28;20508;-71
2022/12/17 22:43:30;;;;;;;226.82;64.25;;;-4.30;99.90;;;;;;4975224;28;20038;-70
2022/12/17 22:46:03;;;;;;;238.27;63.78;;;-4.40;99.90;;;;;;4975941;28;20418;-70
2022/12/17 22:48:31;;;;;;;231.25;65.60;;;-4.30;99.90;;;;;;4975914;28;20359;-69
2022/12/17 22:50:57;;;;;;;226.85;64.28;;;-4.40;99.90;;;;;;4974856;28;20058;-69
2022/12/17 22:53:23;;;;;;;214.43;62.13;;;-4.40;99.90;;;;;;4980248;28;20062;-69
2022/12/17 22:55:49;;;;;;;217.15;62.72;;;-4.40;99.90;;;;;;4969182;28;20048;-69
2022/12/17 22:58:18;;;;;;;214.23;61.42;;;-4.40;99.90;;;;;;4976001;28;20023;-70
2022/12/17 23:00:44;;;;;;;211.32;62.90;;;-4.40;99.90;;;;;;4975839;28;20093;-69
2022/12/17 23:03:09;;;;;;;240.18;63.90;;;-4.40;99.90;;;;;;4975030;28;20470;-69
2022/12/17 23:05:35;;;;;;;215.65;64.00;;;-4.40;99.90;;;;;;4975009;28;20023;-69
2022/12/17 23:08:00;;;;;;;214.25;60.47;;;-4.50;99.90;;;;;;4975541;28;20038;-69
2022/12/17 23:10:27;;;;;;;219.15;63.47;;;-4.50;99.90;;;;;;4975570;28;20022;-70
2022/12/17 23:12:53;;;;;;;218.27;62.42;;;-4.50;99.90;;;;;;4974842;28;20058;-69
2022/12/17 23:15:39;;;;;;;225.02;61.92;;;-4.60;99.90;;;;;;4975860;28;20023;-69
2022/12/17 23:18:06;;;;;;;222.85;58.70;;;-4.60;99.90;;;;;;4974508;28;20039;-70
2022/12/17 23:20:33;;;;;;;196.43;57.58;;;-4.70;99.90;;;;;;4975538;28;20023;-69
2022/12/17 23:22:59;;;;;;;204.25;57.78;;;-4.60;99.90;;;;;;4975269;28;20549;-69
2022/12/17 23:25:26;;;;;;;202.00;58.70;;;-4.70;99.90;;;;;;4975148;28;20027;-69
2022/12/17 23:27:52;;;;;;;205.00;58.95;;;-4.70;99.90;;;;;;4975302;28;20083;-69
2022/12/17 23:30:18;;;;;;;190.38;57.22;;;-4.60;99.90;;;;;;4975391;28;20098;-69
2022/12/17 23:32:44;;;;;;;199.07;55.35;;;-4.60;99.90;;;;;;4975243;28;20478;-69
2022/12/17 23:35:11;;;;;;;202.15;56.28;;;-4.60;99.90;;;;;;4974827;28;20037;-69
2022/12/17 23:37:37;;;;;;;220.98;59.03;;;-4.60;99.90;;;;;;4975172;28;20478;-69
2022/12/17 23:40:04;;;;;;;199.32;58.22;;;-4.60;99.90;;;;;;4975406;28;20031;-68
2022/12/17 23:42:29;;;;;;;199.45;60.45;;;-4.60;99.90;;;;;;4974817;28;20053;-69
2022/12/17 23:44:55;;;;;;;205.75;58.35;;;-4.60;99.90;;;;;;4975106;28;20023;-69
2022/12/17 23:47:21;;;;;;;189.23;54.85;;;-4.60;99.90;;;;;;4974092;28;20031;-69
2022/12/17 23:49:46;;;;;;;201.25;55.03;;;-4.60;99.90;;;;;;4974951;28;20058;-68
2022/12/17 23:52:12;;;;;;;196.73;56.15;;;-4.60;99.90;;;;;;4974908;28;20443;-69
2022/12/17 23:54:37;;;;;;;190.30;56.90;;;-4.60;99.90;;;;;;4974925;28;20482;-69
2022/12/17 23:57:03;;;;;;;184.15;56.53;;;-4.70;99.90;;;;;;4974823;28;20502;-69
2022/12/17 23:59:28;;;;;;;187.35;57.70;;;-4.70;99.90;;;;;;4974341;28;20085;-69
