Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:02:26;;;;;;;8.70;4.90;;;;;;;11.06;67.41;101865.52;128171;1264;114505;-63
2024/04/12 00:05:31;;;;;;;9.00;4.30;;;;;;;11.10;67.43;101865.96;128174;1258;113395;-63
2024/04/12 00:08:37;;;;;;;12.50;5.70;;;;;;;11.12;67.53;101865.38;128432;1280;113667;-62
2024/04/12 00:12:00;;;;;;;9.00;5.50;;;;;;;11.15;67.53;101864.05;128221;1257;113471;-62
2024/04/12 00:15:16;;;;;;;11.10;4.70;;;;;;;11.18;67.54;101862.91;128072;1262;127863;-62
2024/04/12 00:18:26;;;;;;;10.90;5.90;;;;;;;11.19;67.37;101859.45;128193;1261;114435;-62
2024/04/12 00:21:33;;;;;;;10.00;5.20;;;;;;;11.22;67.73;101856.35;128266;1274;114521;-63
2024/04/12 00:24:37;;;;;;;11.00;5.70;;;;;;;11.25;67.41;101852.85;128392;1257;113243;-62
2024/04/12 00:27:43;;;;;;;13.60;6.40;;;;;;;11.29;67.14;101851.16;128236;1261;113244;-63
2024/04/12 00:30:49;;;;;;;14.00;5.10;;;;;;;11.31;67.20;101852.71;128316;1261;128913;-62
2024/04/12 00:34:04;;;;;;;11.40;6.10;;;;;;;11.34;67.48;101853.86;128169;1261;114325;-62
2024/04/12 00:37:15;;;;;;;8.50;4.80;;;;;;;11.37;67.47;101852.00;128186;1257;113293;-62
2024/04/12 00:40:24;;;;;;;11.20;5.60;;;;;;;11.40;67.34;101852.65;128019;1257;114638;-62
2024/04/12 00:43:35;;;;;;;11.10;5.20;;;;;;;11.42;67.37;101848.64;128476;1257;113242;-62
2024/04/12 00:46:46;;;;;;;8.30;4.90;;;;;;;11.45;67.53;101850.35;128233;1257;128951;-62
2024/04/12 00:49:52;;;;;;;10.00;4.60;;;;;;;11.47;67.46;101847.79;128306;1261;114587;-63
2024/04/12 00:53:03;;;;;;;10.60;4.80;;;;;;;11.49;67.42;101844.88;128134;1257;113339;-62
2024/04/12 00:56:15;;;;;;;9.50;5.50;;;;;;;11.51;67.53;101841.23;128129;1261;113343;-62
2024/04/12 00:59:20;;;;;;;8.70;5.20;;;;;;;11.53;67.41;101837.24;128350;1257;113297;-62
2024/04/12 01:02:26;;;;;;;;;;;;;;;11.54;67.48;101832.91;128288;1281;128744;-62
2024/04/12 01:05:35;;;;;;;10.60;5.80;;;;;;;11.55;67.39;101835.58;128313;1261;114485;-63
2024/04/12 01:08:40;;;;;;;8.20;5.00;;;;;;;11.57;67.51;101838.21;128184;1257;113272;-63
2024/04/12 01:11:47;;;;;;;14.20;5.40;;;;;;;11.58;67.38;101833.53;128187;1259;113342;-62
2024/04/12 01:14:52;;;;;;;11.00;6.00;;;;;;;11.59;67.45;101832.79;128261;1257;113511;-63
2024/04/12 01:18:04;;;;;;;11.40;4.90;;;;;;;11.60;67.43;101835.61;128074;1281;127881;-62
2024/04/12 01:21:13;;;;;;;9.50;5.50;;;;;;;11.61;67.74;101837.91;128252;1258;114654;-62
2024/04/12 01:24:18;;;;;;;11.00;5.70;;;;;;;11.62;67.49;101844.52;128405;1261;113177;-62
2024/04/12 01:27:24;;;;;;;11.40;6.10;;;;;;;11.63;67.46;101848.59;128058;1257;113623;-62
2024/04/12 01:30:30;;;;;;;11.70;5.30;;;;;;;11.63;67.17;101847.50;128297;1257;113138;-63
2024/04/12 01:33:41;;;;;;;10.90;5.80;;;;;;;11.65;67.54;101846.36;128032;1257;128654;-64
2024/04/12 01:36:51;;;;;;;13.40;5.80;;;;;;;11.67;67.66;101846.48;128267;1257;114724;-62
2024/04/12 01:40:02;;;;;;;12.30;6.30;;;;;;;11.67;67.48;101842.91;128164;1257;114703;-62
2024/04/12 01:43:11;;;;;;;10.50;5.70;;;;;;;11.67;67.37;101840.41;128257;1259;114173;-63
2024/04/12 01:46:27;;;;;;;10.60;5.70;;;;;;;11.67;67.35;101843.64;128324;1257;113552;-62
2024/04/12 01:49:43;;;;;;;12.50;5.60;;;;;;;11.67;67.18;101838.08;128269;1257;128917;-62
2024/04/12 01:52:57;;;;;;;11.00;5.30;;;;;;;11.67;67.36;101843.27;128161;1261;114542;-63
2024/04/12 01:56:13;;;;;;;8.80;5.30;;;;;;;11.68;67.37;101841.45;128159;1257;113351;-62
2024/04/12 01:59:24;;;;;;;11.70;5.60;;;;;;;11.70;67.40;101843.38;128202;1259;113451;-63
2024/04/12 02:02:28;;;;;;;12.30;5.80;;;;;;;11.71;67.65;101844.42;128245;1257;113890;-63
2024/04/12 02:05:33;;;;;;;12.20;5.30;;;;;;;11.73;67.74;101842.05;128217;1281;127732;-62
2024/04/12 02:08:35;;;;;;;;;;;;;;;11.75;67.72;101838.25;128297;1257;114753;-63
2024/04/12 02:11:46;;;;;;;9.50;5.80;;;;;;;11.76;67.82;101836.05;127021;1257;1861265;-63
2024/04/12 02:14:54;;;;;;;10.30;6.50;;;;;;;11.77;67.78;101838.52;128222;1265;115381;-63
2024/04/12 02:18:02;;;;;;;12.80;5.40;;;;;;;11.78;67.40;101835.45;127792;1264;114704;-62
2024/04/12 02:21:10;;;;;;;11.10;6.20;;;;;;;11.79;67.21;101829.50;127564;1264;128512;-62
2024/04/12 02:24:17;;;;;;;9.00;6.30;;;;;;;11.80;67.41;101824.45;127741;1270;114686;-62
2024/04/12 02:27:29;;;;;;;10.00;5.70;;;;;;;11.82;67.53;101817.43;127606;1264;113635;-63
2024/04/12 02:30:44;;;;;;;12.70;6.80;;;;;;;11.82;67.49;101819.75;127722;1263;113520;-63
2024/04/12 02:33:49;;;;;;;10.70;6.10;;;;;;;11.83;67.60;101815.95;127807;1264;113896;-63
2024/04/12 02:37:01;;;;;;;13.20;6.70;;;;;;;11.82;67.54;101816.72;127833;1283;127849;-63
2024/04/12 02:40:15;;;;;;;12.90;6.40;;;;;;;11.79;67.39;101821.45;127779;1264;115425;-63
2024/04/12 02:43:24;;;;;;;12.70;6.50;;;;;;;11.73;67.19;101821.99;128139;1260;113282;-62
2024/04/12 02:46:35;;;;;;;;;;;;;;;11.64;66.67;101826.20;128273;1260;113204;-63
2024/04/12 02:49:40;;;;;;;12.10;6.80;;;;;;;11.54;67.09;101827.02;128320;1260;113238;-63
2024/04/12 02:52:47;;;;;;;12.30;7.10;;;;;;;11.47;67.05;101825.96;127833;1264;127750;-63
2024/04/12 02:56:01;;;;;;;12.20;6.90;;;;;;;11.43;66.93;101825.72;128037;1260;113311;-63
2024/04/12 02:59:10;;;;;;;10.40;6.20;;;;;;;11.41;67.51;101821.13;128241;1260;113391;-64
2024/04/12 03:02:15;;;;;;;10.10;6.70;;;;;;;11.41;67.56;101819.52;128195;1260;113261;-63
2024/04/12 03:05:25;;;;;;;12.00;6.70;;;;;;;11.41;67.36;101822.04;128140;1261;114238;-63
2024/04/12 03:08:32;;;;;;;11.20;6.70;;;;;;;11.41;67.95;101824.16;128317;1263;127814;-62
2024/04/12 03:11:43;;;;;;;9.60;6.00;;;;;;;11.41;68.05;101823.29;128035;1260;113977;-62
2024/04/12 03:14:54;;;;;;;11.10;5.80;;;;;;;11.40;67.80;101820.96;128269;1260;113191;-62
2024/04/12 03:18:03;;;;;;;13.10;6.30;;;;;;;11.38;68.01;101822.09;128056;1260;113296;-62
2024/04/12 03:21:22;;;;;;;10.80;6.40;;;;;;;11.34;67.81;101822.40;128236;1260;113220;-63
2024/04/12 03:24:32;;;;;;;11.50;5.70;;;;;;;11.24;67.45;101821.61;127886;1260;128370;-62
2024/04/12 03:27:38;;;;;;;9.20;6.20;;;;;;;11.13;67.42;101816.73;128079;1262;114095;-63
2024/04/12 03:30:43;;;;;;;11.60;6.30;;;;;;;11.01;67.51;101814.89;128310;1260;113456;-62
2024/04/12 03:33:56;;;;;;;8.80;6.30;;;;;;;10.86;67.00;101814.39;128183;1282;116308;-63
2024/04/12 03:40:33;;;;;;;11.70;7.00;;;;;;;10.58;67.35;101815.27;128395;1261;128769;-65
2024/04/12 03:43:43;;;;;;;11.40;6.20;;;;;;;10.46;67.23;101815.22;128415;1281;114836;-65
2024/04/12 03:46:50;;;;;;;14.00;5.90;;;;;;;10.33;67.45;101811.23;128035;1257;113513;-66
2024/04/12 03:49:55;;;;;;;9.70;7.00;;;;;;;10.22;67.37;101814.70;128335;1257;113343;-62
2024/04/12 03:53:18;;;;;;;9.10;5.00;;;;;;;10.11;67.45;101816.73;128309;1257;113207;-65
2024/04/12 03:56:28;;;;;;;11.80;6.50;;;;;;;10.01;67.39;101815.00;128166;1257;128887;-63
2024/04/12 03:59:36;;;;;;;10.20;6.00;;;;;;;9.91;67.53;101813.27;128098;1261;114533;-63
2024/04/12 04:02:40;;;;;;;15.10;5.70;;;;;;;9.82;67.62;101811.66;128105;1257;113456;-63
2024/04/12 04:05:45;;;;;;;14.80;6.30;;;;;;;9.74;67.71;101813.28;128355;1257;113170;-62
2024/04/12 04:08:51;;;;;;;10.80;5.50;;;;;;;9.66;67.90;101815.95;128287;1261;113326;-63
2024/04/12 04:11:58;;;;;;;19.00;6.70;;;;;;;9.59;68.02;101817.34;128035;1267;127861;-63
2024/04/12 04:15:05;;;;;;;13.20;5.90;;;;;;;9.52;68.14;101811.41;128284;1258;114053;-63
2024/04/12 04:18:17;;;;;;;10.90;5.80;;;;;;;9.46;68.42;101810.11;128345;1257;113174;-63
2024/04/12 04:21:24;;;;;;;13.00;6.50;;;;;;;9.41;68.43;101806.83;128307;1258;114945;-64
2024/04/12 04:24:34;;;;;;;10.50;6.00;;;;;;;9.36;68.84;101800.52;128062;1266;113377;-63
2024/04/12 04:27:38;;;;;;;14.50;6.00;;;;;;;9.33;68.91;101801.83;128214;1281;127893;-63
2024/04/12 04:30:42;;;;;;;17.90;5.60;;;;;;;9.31;69.03;101801.34;128240;1261;114076;-63
2024/04/12 04:33:57;;;;;;;12.00;5.80;;;;;;;9.28;69.01;101801.37;128066;1257;115538;-63
2024/04/12 04:37:07;;;;;;;13.70;6.10;;;;;;;9.28;69.36;101802.09;128374;1257;113563;-62
2024/04/12 04:40:20;;;;;;;22.60;7.40;;;;;;;9.28;69.47;101804.95;128483;1257;113564;-63
2024/04/12 04:43:26;;;;;;;11.80;5.30;;;;;;;9.29;69.44;101814.02;128535;1257;127770;-62
2024/04/12 04:46:32;;;;;;;13.10;6.40;;;;;;;9.32;69.84;101823.06;128415;1261;114590;-64
2024/04/12 04:49:38;;;;;;;11.70;5.60;;;;;;;9.36;70.10;101829.05;128275;1257;113797;-64
2024/04/12 04:52:44;;;;;;;18.00;5.80;;;;;;;9.41;70.36;101835.71;128748;1261;113239;-63
2024/04/12 04:55:49;;;;;;;12.50;5.80;;;;;;;9.49;70.58;101836.45;128291;1257;113251;-63
2024/04/12 04:58:54;;;;;;;10.20;5.70;;;;;;;9.58;70.82;101832.52;128320;1281;128685;-63
2024/04/12 05:02:01;;;;;;;10.10;5.60;;;;;;;9.71;70.83;101836.19;128347;1261;114483;-64
2024/04/12 05:05:06;;;;;;;8.70;5.40;;;;;;;9.86;71.15;101838.34;128450;1259;113176;-64
2024/04/12 05:08:08;;;;;;;9.60;6.10;;;;;;;10.04;71.20;101835.27;131191;1257;114859;-66
2024/04/12 05:11:11;;;;;;;10.90;4.30;;;;;;;10.25;71.22;101836.05;131321;1257;114677;-64
2024/04/12 05:17:40;;;;;;;13.40;4.50;;;;;;;10.78;70.98;101838.20;128263;1259;114081;-64
2024/04/12 05:20:47;;;;;;;9.60;5.10;;;;;;;11.01;71.22;101838.13;128412;1257;113209;-66
2024/04/12 05:23:52;;;;;;;11.00;5.20;;;;;;;11.20;70.93;101838.16;131346;1257;115126;-64
2024/04/12 05:27:01;;;;;;;9.00;4.90;;;;;;;11.36;70.82;101839.32;131153;1258;113192;-66
2024/04/12 05:30:07;;;;;;;8.10;4.30;;;;;;;11.52;69.99;101845.13;128132;1261;128694;-67
2024/04/12 05:33:16;;;;;;;11.50;5.70;;;;;;;11.67;69.75;101845.95;131329;1257;114505;-66
2024/04/12 05:36:21;;;;;;;9.10;4.70;;;;;;;11.84;70.02;101845.29;131366;1257;113292;-67
2024/04/12 05:39:27;;;;;;;8.80;4.30;;;;;;;12.01;69.59;101846.05;128188;1257;113330;-66
2024/04/12 05:42:31;;;;;;;8.90;4.10;;;;;;;12.19;69.06;101847.13;128254;1257;113500;-65
2024/04/12 05:45:39;;;;;;;7.50;4.10;;;;;;;12.37;68.93;101845.83;128423;1267;127937;-66
2024/04/12 05:48:49;;;;;;;7.30;3.50;;;;;;;12.56;68.57;101841.99;128113;1261;114506;-64
2024/04/12 05:51:52;;;;;;;10.20;3.80;;;;;;;12.76;68.34;101837.21;131144;1257;114884;-67
2024/04/12 05:55:10;;;;;;;5.40;2.80;;;;;;;12.96;68.14;101830.61;128164;1258;113551;-64
2024/04/12 05:58:16;;;;;;;6.90;3.40;;;;;;;13.21;67.72;101831.52;128160;1257;113204;-63
2024/04/12 06:01:18;;;;;;;8.60;3.50;;;;;;;13.44;67.05;101838.63;131370;1257;128687;-64
2024/04/12 06:04:23;;;;;;;9.00;3.70;;;;;;;13.63;66.56;101836.67;131333;1257;114746;-63
2024/04/12 06:07:35;;;;;;;6.90;3.60;;;;;;;13.83;66.10;101841.29;131347;1257;114672;-67
2024/04/12 06:10:44;;;;;;;9.40;3.50;;;;;;;14.05;65.55;101847.64;128295;1257;113170;-64
2024/04/12 06:13:53;;;;;;;6.00;3.20;;;;;;;14.30;65.06;101850.23;128004;1257;113265;-64
2024/04/12 06:16:55;;;;;;;5.70;2.80;;;;;;;14.69;64.88;101849.41;131311;1259;128076;-65
2024/04/12 06:19:59;;;;;;;5.10;3.40;;;;;;;15.11;64.50;101851.23;131326;1257;114747;-63
2024/04/12 06:23:09;;;;;;;8.00;3.10;;;;;;;15.49;63.76;101846.31;131221;1257;114727;-64
2024/04/12 06:26:11;;;;;;;4.50;2.70;;;;;;;15.98;63.12;101850.34;130977;1259;113336;-64
2024/04/12 06:29:18;;;;;;;6.20;2.90;;;;;;;16.48;62.28;101852.11;131201;1259;114667;-64
2024/04/12 06:32:23;;;;;;;5.50;3.00;;;;;;;17.04;61.93;101849.33;131154;1257;127535;-65
2024/04/12 06:35:31;;;;;;;5.30;2.50;;;;;;;17.62;61.32;101849.00;129660;1265;114712;-65
2024/04/12 06:38:35;;;;;;;7.00;2.90;;;;;;;18.13;60.18;101848.16;131362;1257;114583;-64
2024/04/12 06:41:37;;;;;;;4.00;2.60;;;;;;;18.53;59.15;101845.72;131312;1257;114692;-65
2024/04/12 06:44:42;;;;;;;4.30;2.60;;;;;;;18.80;58.24;101846.66;131309;1258;113238;-65
2024/04/12 06:47:48;;;;;;;8.40;3.00;;;;;;;18.98;57.06;101846.17;131298;1257;127808;-64
2024/04/12 06:51:05;;;;;;;6.30;2.70;;;;;;;19.15;56.61;101844.05;131305;1257;115320;-64
2024/04/12 06:54:09;;;;;;;10.30;3.10;;;;;;;19.34;56.27;101839.45;128201;1261;113141;-64
2024/04/12 06:57:24;;;;;;;7.50;2.80;;;;;;;19.56;55.85;101836.45;131344;1257;113148;-64
2024/04/12 07:00:29;;;;;;;4.70;2.40;;;;;;;19.78;55.01;101837.64;131322;1257;114467;-64
2024/04/12 07:03:34;;;;;;;8.10;2.10;;;;;;;19.99;54.60;101839.92;131314;1261;127799;-64
2024/04/12 07:06:37;;;;;;;9.90;2.70;;;;;;;20.25;53.93;101842.96;131304;1257;115506;-64
2024/04/12 07:09:45;;;;;;;6.30;2.50;;;;;;;20.48;53.47;101842.89;131335;1261;114782;-64
2024/04/12 07:12:48;;;;;;;6.20;2.30;;;;;;;20.66;52.72;101840.05;131317;1261;114752;-65
2024/04/12 07:15:50;;;;;;;5.20;2.30;;;;;;;20.88;52.14;101841.72;131311;1257;114820;-64
2024/04/12 07:18:53;;;;;;;6.40;2.50;;;;;;;20.99;51.47;101849.88;131314;1258;113215;-64
2024/04/12 07:21:56;;;;;;;7.90;2.30;;;;;;;21.12;51.06;101847.88;131283;1257;114749;-64
2024/04/12 07:25:01;;;;;;;6.50;2.60;;;;;;;21.28;50.72;101851.30;131369;1259;114588;-65
2024/04/12 07:28:06;;;;;;;6.30;2.20;;;;;;;21.51;50.23;101851.73;131341;1259;114752;-65
2024/04/12 07:31:10;;;;;;;5.70;2.00;;;;;;;21.71;49.99;101854.88;131311;1257;114402;-64
2024/04/12 07:34:16;;;;;;;7.00;2.00;;;;;;;21.93;49.55;101850.34;131058;1259;114016;-64
2024/04/12 07:37:27;;;;;;;5.30;2.00;;;;;;;22.22;48.93;101850.94;131227;1259;127782;-64
2024/04/12 07:40:34;;;;;;;6.20;2.10;;;;;;;22.55;48.42;101847.81;131358;1258;114722;-65
2024/04/12 07:43:42;;;;;;;7.50;1.90;;;;;;;22.85;48.07;101843.59;131353;1261;114712;-64
2024/04/12 07:46:51;;;;;;;5.70;1.70;;;;;;;23.07;47.22;101843.85;131143;1258;113364;-64
2024/04/12 07:49:54;;;;;;;5.60;1.80;;;;;;;23.28;47.13;101837.98;131167;1258;113240;-64
2024/04/12 07:53:10;;;;;;;5.80;1.70;;;;;;;23.47;46.70;101833.86;130929;1258;127842;-66
2024/04/12 07:56:16;;;;;;;4.60;1.60;;;;;;;23.73;45.94;101830.67;131011;1257;114882;-65
2024/04/12 07:59:25;;;;;;;5.00;1.70;;;;;;;23.96;45.50;101831.36;131130;1260;113527;-65
2024/04/12 08:02:30;;;;;;;3.40;1.70;;;;;;;24.11;45.06;101830.52;131003;1259;114668;-65
2024/04/12 08:09:06;;;;;;;4.30;1.30;;;;;;;24.28;44.31;101820.11;131035;1259;127869;-65
2024/04/12 08:12:14;;;;;;;5.50;1.60;;;;;;;24.49;43.99;101815.86;131231;1258;114766;-65
2024/04/12 08:15:16;;;;;;;2.70;1.10;;;;;;;24.77;43.86;101806.95;131022;1264;114701;-65
2024/04/12 08:18:24;;;;;;;3.20;1.20;;;;;;;25.03;43.87;101801.59;131222;1261;114682;-65
2024/04/12 08:21:37;;;;;;;7.20;1.80;;;;;;;25.31;43.40;101801.67;131231;1258;115303;-67
2024/04/12 08:24:40;;;;;;;6.50;1.30;;;;;;;25.40;42.67;101796.51;131103;1259;119248;-67
2024/04/12 08:27:43;;;;;;;4.10;1.00;;;;;;;25.63;42.55;101795.63;131214;1259;114740;-67
2024/04/12 08:30:53;;;;;;;5.90;1.30;;;;;;;25.82;42.34;101792.59;131333;1261;114698;-68
2024/04/12 08:33:57;;;;;;;4.40;1.20;;;;;;;25.89;41.70;101789.04;131374;1259;114533;-69
2024/04/12 08:37:02;;;;;;;3.70;1.30;;;;;;;25.94;41.91;101789.11;131270;1259;114721;-67
2024/04/12 08:40:09;;;;;;;4.00;1.50;;;;;;;25.99;41.50;101787.04;131214;1259;119280;-66
2024/04/12 08:43:18;;;;;;;5.80;1.10;;;;;;;26.01;41.50;101787.98;128321;1261;114718;-67
2024/04/12 08:46:28;;;;;;;3.90;1.00;;;;;;;25.95;40.97;101787.64;128353;1261;113281;-66
2024/04/12 08:49:45;;;;;;;2.30;1.00;;;;;;;25.74;40.83;101789.31;128220;1261;114081;-68
2024/04/12 08:52:47;;;;;;;5.80;1.50;;;;;;;25.56;40.91;101792.80;131284;1257;114744;-67
2024/04/12 08:55:52;;;;;;;2.50;0.90;;;;;;;25.42;41.06;101789.60;131302;1259;120099;-68
2024/04/12 08:59:07;;;;;;;3.70;1.10;;;;;;;25.40;40.97;101791.02;128242;1261;114069;-67
2024/04/12 09:02:13;;;;;;;4.70;1.00;;;;;;;25.29;41.03;101787.02;131299;1261;114576;-68
2024/04/12 09:05:22;;;;;;;3.20;1.20;;;;;;;25.30;41.18;101782.80;131294;1257;114724;-67
2024/04/12 09:08:33;;;;;;;3.10;1.20;;;;;;;25.23;40.84;101776.42;131285;1261;114482;-66
2024/04/12 09:11:45;;;;;;;3.00;1.20;;;;;;;25.06;40.82;101774.23;128260;1263;119104;-66
2024/04/12 09:14:50;;;;;;;3.20;1.10;;;;;;;25.12;40.92;101769.41;131454;1259;114804;-67
2024/04/12 09:18:04;;;;;;;3.40;1.00;;;;;;;25.23;41.14;101772.21;131136;1259;114750;-64
2024/04/12 09:21:14;;;;;;;4.90;1.10;;;;;;;25.39;41.08;101770.85;131189;1261;114097;-64
2024/04/12 09:24:27;;;;;;;2.90;1.10;;;;;;;25.40;40.86;101774.00;131303;1259;114678;-66
2024/04/12 09:27:34;;;;;;;4.90;1.40;;;;;;;25.33;40.21;101772.78;131190;1259;119173;-68
2024/04/12 09:34:22;;;;;;;4.60;1.00;;;;;;;25.01;40.07;101769.05;131060;1261;114726;-68
2024/04/12 09:37:29;;;;;;;5.60;1.10;;;;;;;24.84;40.25;101771.23;131247;1261;114153;-68
2024/04/12 09:40:34;;;;;;;4.30;1.20;;;;;;;24.84;40.41;101771.97;131322;1258;114732;-67
2024/04/12 09:43:46;;;;;;;4.20;1.00;;;;;;;24.71;40.34;101768.48;131283;1261;128976;-67
2024/04/12 10:37:23;;;;;;;3.20;1.00;;;;;;;24.65;40.93;101761.52;131298;1259;114744;-68
2024/04/12 10:38:09;;;;;;;4.60;1.50;;;;;;;24.45;40.78;101727.23;131308;1258;114738;-67
2024/04/12 10:41:12;;;;;;;;;;;;;;;24.31;40.72;101726.77;131302;1258;114506;-68
2024/04/12 10:44:16;;;;;;;3.50;1.30;;;;;;;24.21;41.00;101725.98;131275;1261;114676;-68
2024/04/12 10:47:20;;;;;;;3.40;1.20;;;;;;;24.14;40.96;101724.42;131277;1259;113221;-68
2024/04/12 10:50:23;;;;;;;;;;;;;;;24.05;41.05;101723.11;131319;1258;129329;-68
2024/04/12 10:53:29;;;;;;;4.50;1.50;;;;;;;24.01;41.39;101718.91;131306;1260;114676;-67
2024/04/12 10:56:35;;;;;;;3.90;1.50;;;;;;;24.00;41.46;101709.89;131128;1259;114446;-67
2024/04/12 10:59:42;;;;;;;3.70;1.60;;;;;;;23.91;41.51;101709.51;131083;1259;113444;-69
2024/04/12 11:02:54;;;;;;;3.30;1.30;;;;;;;23.84;41.55;101700.39;131306;1258;114740;-67
2024/04/12 11:06:17;;;;;;;3.50;1.30;;;;;;;23.77;41.61;101698.98;131245;1259;127885;-67
2024/04/12 11:09:30;;;;;;;6.60;1.60;;;;;;;23.65;41.54;101696.51;131267;1259;114845;-67
2024/04/12 11:12:45;;;;;;;5.10;1.50;;;;;;;23.48;41.73;101689.85;131282;1258;115336;-67
2024/04/12 11:32:42;;;;;;;4.90;1.30;;;;;;;22.46;42.51;101668.96;131308;1257;113247;-68
2024/04/12 11:35:45;;;;;;;3.60;1.30;;;;;;;22.29;42.63;101672.11;131315;1261;113464;-68
2024/04/12 11:38:49;;;;;;;3.40;1.40;;;;;;;22.11;42.71;101663.82;131311;1261;115435;-68
2024/04/12 11:41:55;;;;;;;3.10;1.20;;;;;;;21.99;42.98;101664.90;131354;1259;114730;-65
2024/04/12 11:44:58;;;;;;;5.20;1.20;;;;;;;21.94;43.27;101658.56;131138;1261;113212;-68
2024/04/12 11:48:02;;;;;;;5.40;1.60;;;;;;;21.86;43.23;101646.77;131281;1259;114672;-67
2024/04/12 11:51:08;;;;;;;5.20;1.30;;;;;;;21.77;43.43;101644.17;131265;1258;114681;-68
2024/04/12 11:54:13;;;;;;;3.60;1.10;;;;;;;21.67;43.32;101643.27;131279;1257;128882;-67
2024/04/12 11:57:19;;;;;;;4.60;1.10;;;;;;;21.58;43.52;101638.50;131068;1262;115194;-66
2024/04/12 12:00:22;;;;;;;1.70;0.80;;;;;;;21.48;43.55;101637.23;131254;1258;114773;-69
2024/04/12 12:03:28;;;;;;;2.70;0.80;;;;;;;21.43;43.94;101632.72;128253;1265;113858;-64
2024/04/12 12:06:32;;;;;;;3.00;0.80;;;;;;;21.37;43.59;101624.20;131288;1257;114568;-67
2024/04/12 12:09:36;;;;;;;3.20;0.80;;;;;;;21.34;43.94;101620.83;131236;1260;115325;-67
2024/04/12 12:12:41;;;;;;;3.70;0.90;;;;;;;21.34;44.12;101613.58;131323;1258;114739;-67
2024/04/12 12:15:45;;;;;;;3.10;0.90;;;;;;;21.29;43.94;101605.89;131143;1259;114703;-66
2024/04/12 12:18:47;;;;;;;1.80;0.70;;;;;;;21.26;43.84;101598.35;131317;1261;114748;-67
2024/04/12 12:21:53;;;;;;;3.30;0.90;;;;;;;21.26;44.22;101598.34;128200;1262;114886;-64
2024/04/12 12:24:58;;;;;;;3.70;1.10;;;;;;;21.33;44.13;101596.04;129661;1259;128057;-64
2024/04/12 12:28:01;;;;;;;3.20;0.90;;;;;;;21.37;44.11;101583.31;131219;1259;114760;-68
2024/04/12 12:31:07;;;;;;;5.60;0.90;;;;;;;21.40;43.93;101570.73;128227;1262;113257;-64
2024/04/12 12:34:14;;;;;;;2.60;0.80;;;;;;;21.44;43.94;101561.75;128323;1262;114928;-63
2024/04/12 12:37:16;;;;;;;3.90;0.80;;;;;;;21.46;43.63;101555.79;131283;1261;113204;-66
2024/04/12 12:40:23;;;;;;;1.90;0.90;;;;;;;21.45;43.46;101555.65;131301;1262;114730;-67
2024/04/12 12:43:28;;;;;;;3.90;1.00;;;;;;;21.44;43.52;101555.73;131186;1261;114825;-66
2024/04/12 12:46:32;;;;;;;1.90;0.80;;;;;;;21.43;43.30;101551.42;131141;1262;113219;-66
2024/04/12 12:49:46;;;;;;;1.90;0.80;;;;;;;21.43;43.57;101546.89;131223;1260;114603;-66
2024/04/12 12:52:52;;;;;;;16.30;2.40;;;;;;;21.45;43.60;101545.68;131342;1261;114484;-67
2024/04/12 12:55:55;;;;;;;11.80;2.00;;;;;;;21.46;43.67;101539.79;131260;1257;129847;-64
2024/04/12 12:59:00;;;;;;;2.00;0.90;;;;;;;21.48;43.69;101538.50;128295;1261;114457;-63
2024/04/12 13:02:07;;;;;;;40.90;4.90;;;;;;;21.50;43.68;101528.92;128060;1267;113620;-62
2024/04/12 13:05:15;;;;;;;34.30;5.40;;;;;;;21.52;43.56;101527.36;128296;1259;113407;-62
2024/04/12 13:08:25;;;;;;;9.40;1.10;;;;;;;21.51;43.49;101527.24;128039;1259;113436;-63
2024/04/12 13:11:37;;;;;;;2.00;0.80;;;;;;;21.49;43.44;101520.23;128034;1262;128111;-62
2024/04/12 13:14:47;;;;;;;4.10;0.90;;;;;;;21.51;43.50;101512.43;128245;1261;115426;-62
2024/04/12 13:17:52;;;;;;;3.60;0.80;;;;;;;21.54;43.52;101508.97;128211;1271;113300;-63
2024/04/12 13:20:57;;;;;;;3.60;0.70;;;;;;;21.56;43.46;101507.39;128120;1259;113336;-66
2024/04/12 13:24:00;;;;;;;4.10;1.10;;;;;;;21.57;43.42;101502.21;131044;1258;114663;-64
2024/04/12 13:27:14;;;;;;;2.30;0.70;;;;;;;21.60;43.42;101499.48;128395;1260;127955;-63
2024/04/12 13:30:18;;;;;;;4.30;0.80;;;;;;;21.63;43.57;101499.28;131102;1259;114774;-64
2024/04/12 13:33:26;;;;;;;4.40;0.90;;;;;;;21.64;43.48;101494.61;131282;1261;114190;-65
2024/04/12 13:36:34;;;;;;;2.70;0.90;;;;;;;21.65;43.40;101487.47;128252;1261;114762;-65
2024/04/12 13:39:38;;;;;;;4.00;0.90;;;;;;;21.66;43.49;101482.50;131313;1262;114688;-64
2024/04/12 13:42:49;;;;;;;3.30;0.80;;;;;;;21.68;43.62;101479.96;128218;1262;128037;-65
2024/04/12 13:52:59;;;;;;;2.70;0.80;;;;;;;21.68;43.10;101463.92;129890;1260;114695;-66
2024/04/12 13:59:30;;;;;;;3.90;1.50;;;;;;;21.68;43.13;101455.71;131094;1262;127826;-64
2024/04/12 14:02:36;;;;;;;3.50;0.90;;;;;;;21.66;43.09;101449.56;128077;1266;114746;-65
2024/04/12 14:05:41;;;;;;;2.70;0.90;;;;;;;21.65;43.18;101445.98;131128;1262;113232;-64
2024/04/12 14:08:46;;;;;;;2.30;0.90;;;;;;;21.66;43.05;101444.48;128325;1261;113188;-64
2024/04/12 14:11:51;;;;;;;4.00;1.20;;;;;;;21.67;43.20;101439.14;128659;1262;672333;-65
2024/04/12 14:14:56;;;;;;;2.10;0.70;;;;;;;21.68;43.16;101444.11;128197;1261;127814;-64
2024/04/12 14:18:03;;;;;;;6.70;0.90;;;;;;;21.69;43.18;101440.89;128066;1271;114786;-65
2024/04/12 14:21:08;;;;;;;3.20;0.70;;;;;;;21.71;43.06;101435.54;128211;1262;113495;-64
2024/04/12 14:24:56;;;;;;;2.50;0.60;;;;;;;21.71;43.04;101431.51;131215;1262;114593;-64
2024/04/12 14:27:40;;;;;;;5.50;1.10;;;;;;;21.72;42.81;101430.22;128247;1258;113527;-63
2024/04/12 14:30:45;;;;;;;3.00;1.00;;;;;;;21.71;42.79;101431.16;128205;1263;127922;-64
2024/04/12 14:33:50;;;;;;;5.60;1.20;;;;;;;21.73;42.99;101427.98;131059;1258;113418;-64
2024/04/12 14:36:56;;;;;;;4.20;1.40;;;;;;;21.75;43.05;101423.94;131326;1261;113675;-65
2024/04/12 14:39:58;;;;;;;6.10;0.90;;;;;;;21.79;43.12;101421.59;131323;1262;114776;-64
2024/04/12 14:43:06;;;;;;;4.60;1.20;;;;;;;21.84;43.03;101422.71;128093;1261;114536;-64
2024/04/12 14:46:09;;;;;;;3.90;1.20;;;;;;;21.90;43.19;101420.23;131298;1261;127939;-62
2024/04/12 14:49:16;;;;;;;9.50;2.00;;;;;;;21.97;42.89;101414.42;128357;1259;114558;-60
2024/04/12 14:52:22;;;;;;;3.50;0.90;;;;;;;22.01;42.82;101410.40;128187;1258;114452;-61
2024/04/12 14:55:27;;;;;;;4.10;1.20;;;;;;;22.06;42.75;101403.67;128364;1264;113373;-61
2024/04/12 14:58:33;;;;;;;4.50;1.00;;;;;;;22.09;42.65;101402.28;128399;1263;114733;-62
2024/04/12 15:01:38;;;;;;;2.70;1.10;;;;;;;22.13;42.60;101399.46;128253;1263;127819;-62
2024/04/12 15:50:10;;;;;;;3.60;1.10;;;;;;;22.15;42.57;101374.90;128050;1261;114782;-61
2024/04/12 15:53:25;;;;;;;3.50;2.00;;;;;;;22.10;42.39;101369.63;127948;1274;128654;-60
2024/04/12 16:13:26;;;;;;;4.20;1.80;;;;;;;21.36;42.92;101354.06;128291;1258;113306;-61
2024/04/12 16:16:30;;;;;;;4.90;2.30;;;;;;;21.24;42.91;101351.52;128309;1257;113158;-61
2024/04/12 16:19:34;;;;;;;5.80;1.70;;;;;;;21.13;42.96;101342.60;128401;1257;113481;-61
2024/04/12 16:22:44;;;;;;;6.90;1.70;;;;;;;21.02;42.95;101339.28;128339;1257;113293;-62
2024/04/12 16:25:49;;;;;;;2.80;1.00;;;;;;;20.91;43.16;101337.02;128226;1257;127834;-61
2024/04/12 16:28:57;;;;;;;6.30;1.30;;;;;;;20.81;43.37;101337.55;128320;1263;115371;-61
2024/04/12 16:32:06;;;;;;;4.70;1.10;;;;;;;20.72;43.46;101330.60;128042;1257;113253;-61
2024/04/12 16:35:11;;;;;;;3.40;1.40;;;;;;;20.63;43.69;101329.08;128188;1257;113245;-61
2024/04/12 16:38:18;;;;;;;4.60;1.20;;;;;;;20.55;43.73;101323.73;128235;1257;113225;-62
2024/04/12 16:41:40;;;;;;;4.50;1.20;;;;;;;20.46;43.82;101320.20;128422;1264;128472;-61
2024/04/12 16:44:47;;;;;;;4.40;1.40;;;;;;;20.36;43.98;101314.23;128078;1267;114755;-60