Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:12:56;;;;;;;1.20;1.20;;;0.30;89.00;;;;;;4916629;29;20283;-70
2022/01/27 00:15:29;;;;;;;5.57;1.63;;;0.30;89.00;;;;;;4934896;29;20283;-70
2022/01/27 00:18:00;;;;;;;3.90;2.10;;;0.30;89.00;;;;;;4932167;29;20202;-70
2022/01/27 00:20:26;;;;;;;2.03;1.93;;;0.30;89.00;;;;;;4929511;29;20215;-70
2022/01/27 00:22:51;;;;;;;2.43;1.43;;;0.30;89.10;;;;;;4931831;29;20199;-70
2022/01/27 00:25:17;;;;;;;1.20;1.10;;;0.30;89.10;;;;;;4931535;29;20681;-70
2022/01/27 00:27:43;;;;;;;1.30;1.23;;;0.30;89.10;;;;;;4929744;29;20196;-70
2022/01/27 00:30:10;;;;;;;1.70;1.63;;;0.30;89.10;;;;;;4931584;29;20203;-70
2022/01/27 00:32:36;;;;;;;1.10;1.10;;;0.30;89.00;;;;;;4932085;28;20187;-70
2022/01/27 00:35:04;;;;;;;1.13;1.03;;;0.40;89.00;;;;;;4937108;29;20259;-70
2022/01/27 00:37:30;;;;;;;1.40;1.30;;;0.40;88.80;;;;;;4932815;29;20267;-70
2022/01/27 00:39:56;;;;;;;1.90;1.60;;;0.40;88.80;;;;;;4938937;29;20709;-70
2022/01/27 00:42:23;;;;;;;2.30;1.90;;;0.40;88.70;;;;;;4960027;28;20221;-70
2022/01/27 00:44:49;;;;;;;1.00;1.00;;;0.40;88.60;;;;;;5045374;28;20202;-70
2022/01/27 00:47:15;;;;;;;1.60;0.87;;;0.40;88.50;;;;;;5069898;28;20178;-70
2022/01/27 00:49:41;;;;;;;1.10;1.10;;;0.40;88.40;;;;;;5074734;28;20189;-70
2022/01/27 00:52:11;;;;;;;1.03;0.90;;;0.40;88.50;;;;;;5070582;28;20755;-70
2022/01/27 00:54:37;;;;;;;1.13;0.80;;;0.40;88.40;;;;;;5073814;28;20190;-70
2022/01/27 00:57:09;;;;;;;0.70;0.70;;;0.30;88.50;;;;;;5068533;28;20190;-70
2022/01/27 01:04:39;;;;;;;0.73;0.73;;;0.30;88.60;;;;;;5072205;28;20187;-70
2022/01/27 01:07:06;;;;;;;1.70;1.20;;;0.30;88.60;;;;;;5072862;28;20183;-70
2022/01/27 01:14:54;;;;;;;1.90;1.57;;;0.30;88.40;;;;;;5070762;28;20183;-70
2022/01/27 01:33:08;;;;;;;0.97;0.97;;;0.30;87.90;;;;;;5072669;28;20738;-69
2022/01/27 01:35:51;;;;;;;1.20;1.03;;;0.30;87.80;;;;;;5071997;28;20184;-69
2022/01/27 01:38:21;;;;;;;2.33;1.27;;;0.40;87.90;;;;;;5073346;28;20240;-70
2022/01/27 01:40:48;;;;;;;0.87;0.87;;;0.40;87.70;;;;;;5073135;28;20233;-69
2022/01/27 01:43:15;;;;;;;9.30;1.40;;;0.40;87.70;;;;;;5072369;28;21827;-70
2022/01/27 01:45:41;;;;;;;0.90;0.90;;;0.40;87.60;;;;;;5073062;28;20726;-71
2022/01/27 01:48:07;;;;;;;0.73;0.73;;;0.30;87.50;;;;;;5074887;28;20191;-71
2022/01/27 01:50:33;;;;;;;1.63;0.90;;;0.30;87.50;;;;;;5068948;28;20192;-70
2022/01/27 01:52:59;;;;;;;0.97;0.93;;;0.30;87.60;;;;;;5072474;28;20712;-69
2022/01/27 01:55:25;;;;;;;0.70;0.70;;;0.30;87.60;;;;;;5070056;28;20286;-70
2022/01/27 01:57:51;;;;;;;0.50;0.50;;;0.30;87.70;;;;;;5073035;28;20203;-70
2022/01/27 02:00:18;;;;;;;5.47;0.90;;;0.40;87.60;;;;;;5071359;28;20637;-70
2022/01/27 02:02:44;;;;;;;0.60;0.60;;;0.40;87.50;;;;;;5077555;28;20261;-70
2022/01/27 02:05:10;;;;;;;0.60;0.60;;;0.30;87.50;;;;;;5070997;28;20263;-70
2022/01/27 02:08:12;;;;;;;0.93;0.60;;;0.30;87.50;;;;;;5071363;28;20213;-70
2022/01/27 02:19:09;;;;;;;0.57;0.57;;;0.30;87.80;;;;;;5065387;28;20332;-70
2022/01/27 02:21:43;;;;;;;0.77;0.50;;;0.30;87.80;;;;;;5074235;28;20271;-70
2022/01/27 02:24:09;;;;;;;1.70;0.40;;;0.30;87.90;;;;;;5069516;28;20183;-70
2022/01/27 02:26:34;;;;;;;0.40;0.40;;;0.30;88.00;;;;;;5071599;28;20191;-71
2022/01/27 02:29:00;;;;;;;0.50;0.50;;;0.40;88.00;;;;;;5069667;28;20615;-69
2022/01/27 02:31:26;;;;;;;0.47;0.30;;;0.40;88.00;;;;;;5087544;28;20195;-71
2022/01/27 02:34:00;;;;;;;0.57;0.57;;;0.30;88.10;;;;;;5072978;28;20191;-70
2022/01/27 02:36:26;;;;;;;0.53;0.53;;;0.30;88.30;;;;;;5074200;28;20178;-70
2022/01/27 02:38:53;;;;;;;0.70;0.70;;;0.30;88.50;;;;;;5071138;28;20185;-70
2022/01/27 02:41:22;;;;;;;0.60;0.60;;;0.30;88.70;;;;;;5073043;28;20279;-71
2022/01/27 02:43:48;;;;;;;0.40;0.40;;;0.20;89.00;;;;;;5073449;28;20660;-71
2022/01/27 02:46:21;;;;;;;0.63;0.63;;;0.30;89.10;;;;;;5076027;28;20197;-71
2022/01/27 02:48:48;;;;;;;0.90;0.90;;;0.30;89.10;;;;;;5069534;28;20206;-72
2022/01/27 02:51:13;;;;;;;0.87;0.87;;;0.20;89.20;;;;;;5068484;28;20175;-71
2022/01/27 02:53:39;;;;;;;0.80;0.80;;;0.30;89.30;;;;;;5071784;28;20691;-71
2022/01/27 02:56:06;;;;;;;1.00;0.90;;;0.30;89.10;;;;;;5066598;28;20574;-71
2022/01/27 02:58:31;;;;;;;0.53;0.50;;;0.40;88.90;;;;;;5074507;28;20562;-70
2022/01/27 03:00:57;;;;;;;0.40;0.40;;;0.40;88.70;;;;;;5069465;28;20251;-70
2022/01/27 03:03:24;;;;;;;0.70;0.70;;;0.50;88.60;;;;;;5073037;28;20182;-70
2022/01/27 03:05:50;;;;;;;0.97;0.83;;;0.50;88.50;;;;;;5075057;28;20186;-70
2022/01/27 03:08:15;;;;;;;0.73;0.73;;;0.50;88.50;;;;;;5073411;28;20178;-70
2022/01/27 03:10:48;;;;;;;0.50;0.50;;;0.50;88.40;;;;;;5069252;28;20340;-70
2022/01/27 03:13:15;;;;;;;2.73;0.70;;;0.50;88.40;;;;;;5076229;28;20183;-70
2022/01/27 03:15:41;;;;;;;0.57;0.50;;;0.60;88.20;;;;;;5063531;28;20182;-71
2022/01/27 03:18:06;;;;;;;0.87;0.77;;;0.60;88.10;;;;;;5068788;28;20191;-69
2022/01/27 03:20:33;;;;;;;0.53;0.53;;;0.50;88.10;;;;;;5064701;28;20673;-69
2022/01/27 03:23:02;;;;;;;0.50;0.50;;;0.50;88.10;;;;;;5091038;28;20595;-70
2022/01/27 03:25:28;;;;;;;0.43;0.43;;;0.50;88.20;;;;;;5074376;28;20204;-70
2022/01/27 03:27:54;;;;;;;0.70;0.70;;;0.50;88.20;;;;;;5077585;28;20217;-70
2022/01/27 03:30:20;;;;;;;0.50;0.50;;;0.50;88.20;;;;;;5071872;28;20681;-70
2022/01/27 03:32:45;;;;;;;0.60;0.60;;;0.50;88.30;;;;;;5068774;28;20189;-70
2022/01/27 03:35:11;;;;;;;1.60;0.60;;;0.50;88.30;;;;;;5066417;28;20179;-70
2022/01/27 03:37:37;;;;;;;0.73;0.73;;;0.50;88.30;;;;;;5073674;28;20182;-70
2022/01/27 03:40:04;;;;;;;0.80;0.80;;;0.50;88.30;;;;;;5072578;28;20225;-70
2022/01/27 03:42:30;;;;;;;0.50;0.50;;;0.50;88.30;;;;;;5071065;28;20212;-69
2022/01/27 03:44:56;;;;;;;0.70;0.70;;;0.60;88.10;;;;;;5070629;28;20233;-70
2022/01/27 03:47:22;;;;;;;0.60;0.60;;;0.60;88.00;;;;;;5075621;28;20182;-70
2022/01/27 03:49:47;;;;;;;0.80;0.80;;;0.60;88.10;;;;;;5069942;28;20186;-70
2022/01/27 03:52:13;;;;;;;0.93;0.60;;;0.60;88.00;;;;;;5064095;28;20299;-70
2022/01/27 03:54:39;;;;;;;0.97;0.80;;;0.60;88.00;;;;;;5074110;28;20190;-70
2022/01/27 03:57:04;;;;;;;1.37;1.17;;;0.70;87.90;;;;;;5069713;28;20191;-70
2022/01/27 03:59:31;;;;;;;2.33;0.63;;;0.70;87.80;;;;;;5069672;28;20179;-71
2022/01/27 04:01:57;;;;;;;0.70;0.70;;;0.60;87.90;;;;;;5070959;28;20215;-71
2022/01/27 04:04:24;;;;;;;0.80;0.77;;;0.60;87.80;;;;;;5065194;28;20187;-70
2022/01/27 04:06:52;;;;;;;0.83;0.70;;;0.60;87.90;;;;;;5072831;28;20182;-70
2022/01/27 04:09:18;;;;;;;1.57;0.83;;;0.60;87.90;;;;;;5069895;28;20182;-71
2022/01/27 04:11:44;;;;;;;2.00;0.90;;;0.60;88.10;;;;;;5062395;28;20240;-71
2022/01/27 04:14:11;;;;;;;1.27;0.90;;;0.60;88.10;;;;;;5070411;28;20655;-71
2022/01/27 04:16:37;;;;;;;0.73;0.73;;;0.60;88.10;;;;;;5069520;28;20182;-71
2022/01/27 04:19:03;;;;;;;0.50;0.50;;;0.50;88.40;;;;;;5070074;28;20629;-71
2022/01/27 04:21:29;;;;;;;0.60;0.60;;;0.50;88.50;;;;;;5071721;28;20211;-71
2022/01/27 04:23:55;;;;;;;0.50;0.50;;;0.50;88.70;;;;;;5071618;28;20183;-71
2022/01/27 04:26:26;;;;;;;0.83;0.57;;;0.50;88.80;;;;;;5068568;28;20239;-70
2022/01/27 04:28:53;;;;;;;0.80;0.80;;;0.50;88.90;;;;;;5071882;28;20274;-70
2022/01/27 04:31:20;;;;;;;0.63;0.63;;;0.50;88.90;;;;;;5069856;28;20192;-70
2022/01/27 04:33:45;;;;;;;1.00;1.00;;;0.50;88.90;;;;;;5067719;28;20194;-71
2022/01/27 04:36:21;;;;;;;0.70;0.70;;;0.50;88.90;;;;;;5070684;28;20184;-71
2022/01/27 04:38:54;;;;;;;1.33;0.70;;;0.50;89.00;;;;;;5069394;28;20208;-71
2022/01/27 04:41:30;;;;;;;0.80;0.80;;;0.50;89.10;;;;;;5065366;28;20221;-71
2022/01/27 04:44:13;;;;;;;1.00;0.93;;;0.50;89.10;;;;;;5069888;28;20219;-71
2022/01/27 04:46:50;;;;;;;0.80;0.80;;;0.40;89.20;;;;;;5071697;28;20190;-71
2022/01/27 04:49:15;;;;;;;0.83;0.83;;;0.40;89.30;;;;;;5069047;28;20240;-71
2022/01/27 04:51:41;;;;;;;0.83;0.83;;;0.40;89.40;;;;;;5069425;28;20866;-69
2022/01/27 04:54:14;;;;;;;0.90;0.90;;;0.30;89.60;;;;;;5068251;28;20186;-71
2022/01/27 04:56:41;;;;;;;0.60;0.60;;;0.30;89.70;;;;;;5065042;28;20277;-70
2022/01/27 04:59:18;;;;;;;0.70;0.70;;;0.40;89.80;;;;;;5067800;28;20171;-70
2022/01/27 05:02:25;;;;;;;0.67;0.67;;;0.40;89.70;;;;;;5070099;28;20301;-71
2022/01/27 05:04:41;;;;;;;0.90;0.90;;;0.40;89.70;;;;;;5068256;28;20198;-69
2022/01/27 05:07:07;;;;;;;0.70;0.70;;;0.40;89.70;;;;;;5071989;28;20660;-70
2022/01/27 05:09:33;;;;;;;1.30;1.30;;;0.40;89.70;;;;;;5065342;28;20219;-69
2022/01/27 05:12:12;;;;;;;1.03;0.70;;;0.40;90.10;;;;;;5064151;28;20193;-69
2022/01/27 05:14:38;;;;;;;0.80;0.80;;;0.30;90.20;;;;;;5067655;28;20237;-70
2022/01/27 05:17:04;;;;;;;0.67;0.60;;;0.30;90.40;;;;;;5063406;28;20213;-70
2022/01/27 05:19:30;;;;;;;1.27;1.17;;;0.30;90.40;;;;;;5073109;28;20178;-71
2022/01/27 05:21:55;;;;;;;2.10;0.90;;;0.30;90.50;;;;;;5071032;28;20283;-71
2022/01/27 05:24:21;;;;;;;2.53;1.00;;;0.30;90.60;;;;;;5074821;28;20186;-70
2022/01/27 05:26:47;;;;;;;0.70;0.70;;;0.30;90.50;;;;;;5067151;28;20238;-71
2022/01/27 05:29:13;;;;;;;1.90;1.37;;;0.30;90.70;;;;;;5077035;28;20965;-70
2022/01/27 05:31:38;;;;;;;1.43;1.33;;;0.40;90.70;;;;;;5073257;28;20190;-71
2022/01/27 05:34:05;;;;;;;1.57;1.20;;;0.40;90.80;;;;;;5075143;28;20178;-71
2022/01/27 05:36:33;;;;;;;0.83;0.83;;;0.40;90.80;;;;;;5075046;28;20581;-70
2022/01/27 05:38:59;;;;;;;1.00;1.00;;;0.40;90.80;;;;;;5077554;28;20174;-70
2022/01/27 05:41:25;;;;;;;0.97;0.83;;;0.30;90.90;;;;;;5072068;28;20211;-70
2022/01/27 05:43:51;;;;;;;6.47;1.47;;;0.30;91.20;;;;;;5073236;28;20550;-71
2022/01/27 05:46:16;;;;;;;1.47;1.30;;;0.30;91.30;;;;;;5070980;28;20194;-71
2022/01/27 05:48:42;;;;;;;1.60;1.20;;;0.30;91.50;;;;;;5075701;28;20668;-71
2022/01/27 05:51:08;;;;;;;1.13;1.13;;;0.30;91.50;;;;;;5069188;28;20187;-71
2022/01/27 05:53:35;;;;;;;1.70;1.60;;;0.30;91.60;;;;;;5070682;28;20677;-71
2022/01/27 05:56:02;;;;;;;1.10;1.10;;;0.40;91.50;;;;;;5070886;28;20228;-71
2022/01/27 05:58:27;;;;;;;1.50;1.50;;;0.40;91.60;;;;;;5071377;28;20240;-71
2022/01/27 06:00:53;;;;;;;1.67;1.57;;;0.40;91.40;;;;;;5070866;28;20213;-71
2022/01/27 06:03:19;;;;;;;1.67;1.57;;;0.40;91.50;;;;;;5075162;28;20691;-72
2022/01/27 06:05:45;;;;;;;1.57;1.50;;;0.40;91.30;;;;;;5069787;28;20211;-71
2022/01/27 06:08:10;;;;;;;2.30;2.07;;;0.40;91.40;;;;;;5060224;28;20179;-71
2022/01/27 06:10:36;;;;;;;2.00;1.90;;;0.40;91.50;;;;;;5066961;28;20191;-70
2022/01/27 06:13:03;;;;;;;1.70;1.70;;;0.40;91.70;;;;;;5068622;28;20185;-70
2022/01/27 06:15:29;;;;;;;2.20;2.00;;;0.40;91.90;;;;;;5073520;28;20785;-71
2022/01/27 06:17:54;;;;;;;1.80;1.63;;;0.40;91.90;;;;;;5071195;28;20170;-72
2022/01/27 06:20:21;;;;;;;1.60;1.50;;;0.40;91.80;;;;;;5070785;28;20186;-71
2022/01/27 06:22:47;;;;;;;1.53;1.43;;;0.40;91.70;;;;;;5063607;28;20215;-74
2022/01/27 06:25:14;;;;;;;1.67;1.57;;;0.40;91.70;;;;;;5069658;28;20214;-74
2022/01/27 06:27:40;;;;;;;1.53;1.43;;;0.40;91.60;;;;;;5074013;28;20690;-74
2022/01/27 06:30:08;;;;;;;1.77;1.67;;;0.40;91.60;;;;;;5061673;28;20191;-74
2022/01/27 06:32:35;;;;;;;2.77;1.50;;;0.40;91.70;;;;;;5079425;28;20209;-72
2022/01/27 06:35:04;;;;;;;1.33;1.33;;;0.40;91.80;;;;;;5067919;28;20604;-73
2022/01/27 06:37:33;;;;;;;2.00;1.47;;;0.40;91.70;;;;;;5064328;28;20197;-74
2022/01/27 06:39:59;;;;;;;2.10;1.83;;;0.40;91.80;;;;;;5067589;28;20183;-74
2022/01/27 06:42:26;;;;;;;1.80;1.60;;;0.30;92.00;;;;;;5071608;28;20754;-71
2022/01/27 06:44:52;;;;;;;3.07;1.90;;;0.40;92.00;;;;;;5072057;28;20182;-72
2022/01/27 06:47:18;;;;;;;1.77;1.67;;;0.40;91.90;;;;;;5064633;28;20205;-71
2022/01/27 06:49:44;;;;;;;1.93;1.83;;;0.40;91.90;;;;;;5071083;28;20191;-72
2022/01/27 06:52:11;;;;;;;1.97;1.83;;;0.40;92.00;;;;;;5072014;28;20184;-70
2022/01/27 06:54:36;;;;;;;4.40;2.00;;;0.40;92.10;;;;;;5071433;28;20251;-70
2022/01/27 06:57:03;;;;;;;4.73;3.27;;;0.40;92.00;;;;;;5068423;28;20203;-73
2022/01/27 06:59:30;;;;;;;3.10;2.43;;;0.40;91.90;;;;;;5069444;28;20175;-72
2022/01/27 07:01:56;;;;;;;2.70;2.33;;;0.40;91.90;;;;;;5069323;28;20222;-71
2022/01/27 07:04:21;;;;;;;2.10;2.00;;;0.40;91.90;;;;;;5067163;28;20182;-71
2022/01/27 07:06:48;;;;;;;2.53;2.33;;;0.50;91.70;;;;;;5071983;28;20187;-71
2022/01/27 07:09:14;;;;;;;1.50;1.40;;;0.60;91.70;;;;;;5072032;28;20274;-72
2022/01/27 07:11:40;;;;;;;3.07;2.87;;;0.60;91.60;;;;;;5067311;28;20271;-72
2022/01/27 08:08:23;;;;;;;1.47;1.40;;;0.90;91.00;;;;;;5071230;28;20210;-73
2022/01/27 08:10:48;;;;;;;2.17;1.67;;;0.90;91.10;;;;;;5069496;28;20276;-72
2022/01/27 08:13:15;;;;;;;2.77;1.87;;;0.90;91.10;;;;;;5073014;28;20187;-73
2022/01/27 08:15:40;;;;;;;3.50;2.43;;;0.90;91.20;;;;;;5075285;28;20278;-73
2022/01/27 08:18:06;;;;;;;3.07;2.53;;;0.90;91.10;;;;;;5070568;28;20266;-72
2022/01/27 08:20:33;;;;;;;2.80;2.60;;;0.90;91.30;;;;;;5071534;28;20190;-73
2022/01/27 08:22:59;;;;;;;4.30;1.93;;;0.90;91.40;;;;;;5069288;28;20186;-73
2022/01/27 08:25:25;;;;;;;3.73;2.90;;;0.90;91.40;;;;;;5067249;28;20187;-72
2022/01/27 08:27:55;;;;;;;4.43;3.20;;;0.90;91.40;;;;;;5077456;28;20182;-73
2022/01/27 08:30:23;;;;;;;3.97;2.83;;;0.90;91.70;;;;;;5075096;28;20185;-73
2022/01/27 08:33:05;;;;;;;2.60;2.37;;;0.90;91.70;;;;;;5070290;28;20239;-73
2022/01/27 08:35:32;;;;;;;2.30;2.13;;;0.90;91.80;;;;;;5071580;28;20193;-71
2022/01/27 08:37:57;;;;;;;4.47;2.67;;;0.90;91.70;;;;;;5067344;28;20770;-72
2022/01/27 08:40:25;;;;;;;3.07;2.87;;;0.90;91.80;;;;;;5087730;28;20310;-72
2022/01/27 08:42:51;;;;;;;3.30;2.97;;;1.00;91.60;;;;;;5069117;28;20214;-73
2022/01/27 08:45:19;;;;;;;3.03;2.40;;;1.10;91.40;;;;;;5071886;28;20178;-72
2022/01/27 08:47:45;;;;;;;5.23;3.30;;;1.10;91.10;;;;;;5069346;28;20189;-73
2022/01/27 08:50:13;;;;;;;4.23;3.37;;;1.10;90.90;;;;;;5069275;28;20227;-72
2022/01/27 08:52:40;;;;;;;2.27;2.17;;;1.00;90.90;;;;;;5077799;28;20182;-72
2022/01/27 08:55:07;;;;;;;5.67;3.13;;;1.10;90.90;;;;;;5072652;28;20182;-73
2022/01/27 08:57:34;;;;;;;2.97;2.77;;;1.10;91.10;;;;;;5073243;28;20412;-72
2022/01/27 09:00:01;;;;;;;2.27;2.17;;;1.10;90.90;;;;;;5075219;28;20549;-73
2022/01/27 09:02:28;;;;;;;2.87;2.13;;;1.00;90.90;;;;;;5076200;28;20206;-72
2022/01/27 09:04:54;;;;;;;4.53;3.47;;;1.00;91.00;;;;;;5073981;28;20186;-72
2022/01/27 09:07:20;;;;;;;5.23;2.70;;;1.10;91.00;;;;;;5075897;28;20205;-72
2022/01/27 09:09:46;;;;;;;5.63;3.63;;;1.10;91.00;;;;;;5075478;28;20183;-72
2022/01/27 09:12:13;;;;;;;5.50;3.37;;;1.10;90.80;;;;;;5072595;28;20182;-72
2022/01/27 09:14:42;;;;;;;2.63;2.17;;;1.10;90.80;;;;;;5076205;28;20171;-72
2022/01/27 09:17:12;;;;;;;3.40;3.07;;;1.10;90.90;;;;;;5072777;28;20174;-72
2022/01/27 09:19:40;;;;;;;3.03;2.50;;;1.10;90.60;;;;;;5071167;28;20328;-71
2022/01/27 09:22:09;;;;;;;2.67;2.57;;;1.10;90.50;;;;;;5078760;28;20731;-72
2022/01/27 09:24:47;;;;;;;4.53;3.17;;;1.10;90.50;;;;;;5073705;28;20192;-73
2022/01/27 09:27:13;;;;;;;4.23;2.67;;;1.20;90.50;;;;;;5073001;28;20209;-72
2022/01/27 09:29:39;;;;;;;3.30;3.07;;;1.30;90.20;;;;;;5072642;28;20178;-72
2022/01/27 09:32:05;;;;;;;3.33;2.67;;;1.40;89.90;;;;;;5078234;28;20193;-72
2022/01/27 09:34:32;;;;;;;4.63;3.33;;;1.40;89.40;;;;;;5067342;28;20205;-73
2022/01/27 09:37:02;;;;;;;3.70;3.30;;;1.60;89.30;;;;;;5072943;28;20202;-72
2022/01/27 09:39:29;;;;;;;4.40;3.70;;;1.60;89.00;;;;;;5068315;28;20231;-72
2022/01/27 09:41:56;;;;;;;3.30;3.00;;;1.70;88.60;;;;;;5078755;28;20668;-73
2022/01/27 09:44:28;;;;;;;3.77;3.47;;;1.80;88.10;;;;;;5065088;28;20191;-73
2022/01/27 09:46:57;;;;;;;3.73;3.23;;;1.90;88.00;;;;;;5068740;28;20186;-72
2022/01/27 09:49:32;;;;;;;3.67;2.93;;;1.90;87.30;;;;;;5074804;28;20186;-73
2022/01/27 09:51:58;;;;;;;4.53;3.00;;;1.80;86.90;;;;;;5067584;28;20193;-73
2022/01/27 09:54:24;;;;;;;3.53;3.23;;;1.80;87.00;;;;;;5070028;28;20692;-72
2022/01/27 09:56:52;;;;;;;3.00;2.57;;;1.70;86.90;;;;;;5075633;28;20206;-72
2022/01/27 09:59:17;;;;;;;3.93;2.97;;;1.80;87.20;;;;;;5073524;28;20286;-72
2022/01/27 10:01:59;;;;;;;6.00;3.50;;;1.90;87.10;;;;;;5076829;28;20759;-72
2022/01/27 10:04:47;;;;;;;3.53;3.03;;;2.00;86.80;;;;;;5067718;28;20575;-72
2022/01/27 10:07:16;;;;;;;4.10;2.87;;;2.10;86.40;;;;;;5068469;28;20188;-72
2022/01/27 10:10:11;;;;;;;4.40;3.30;;;2.10;85.80;;;;;;5064503;28;20183;-72
2022/01/27 10:12:47;;;;;;;4.07;3.33;;;2.20;85.50;;;;;;5065096;28;20853;-72
2022/01/27 10:15:19;;;;;;;3.77;3.50;;;2.10;84.90;;;;;;5069714;28;20180;-72
2022/01/27 10:18:09;;;;;;;3.60;3.40;;;2.00;84.80;;;;;;5067111;28;20170;-73
2022/01/27 10:20:37;;;;;;;4.90;3.80;;;2.10;85.10;;;;;;5066381;28;21032;-72
2022/01/27 10:23:21;;;;;;;3.20;2.93;;;2.10;84.80;;;;;;5061799;28;22068;-72
2022/01/27 10:25:54;;;;;;;3.63;3.10;;;2.10;84.20;;;;;;5068106;28;20578;-72
2022/01/27 10:28:31;;;;;;;2.97;2.77;;;2.20;84.10;;;;;;5075735;28;20179;-72
2022/01/27 10:31:06;;;;;;;3.67;2.97;;;2.40;84.00;;;;;;5068137;28;20281;-72
2022/01/27 10:33:41;;;;;;;3.03;2.83;;;2.50;83.40;;;;;;5061804;28;20319;-71
2022/01/27 10:36:25;;;;;;;3.30;3.00;;;2.60;82.50;;;;;;5069670;28;20197;-73
2022/01/27 10:39:00;;;;;;;6.80;3.17;;;2.70;82.50;;;;;;5070288;28;20187;-73
2022/01/27 10:41:30;;;;;;;4.67;3.37;;;3.00;82.30;;;;;;5066562;28;20230;-72
2022/01/27 10:44:11;;;;;;;4.63;4.10;;;3.20;81.40;;;;;;5076861;28;20209;-73
2022/01/27 10:46:44;;;;;;;3.43;3.13;;;3.40;80.60;;;;;;5070052;28;20178;-73
2022/01/27 10:49:17;;;;;;;3.90;3.60;;;3.50;80.50;;;;;;5066427;28;20561;-72
2022/01/27 10:51:48;;;;;;;3.13;2.93;;;3.50;79.40;;;;;;5067582;28;20194;-72
2022/01/27 10:54:22;;;;;;;3.27;3.00;;;3.40;79.20;;;;;;5064414;28;20193;-72
2022/01/27 10:56:49;;;;;;;4.10;3.73;;;3.40;79.30;;;;;;5070439;28;20190;-73
2022/01/27 10:59:17;;;;;;;3.30;3.10;;;3.50;79.80;;;;;;5063271;28;20626;-72
2022/01/27 11:01:46;;;;;;;2.30;2.10;;;3.70;79.40;;;;;;5070143;28;20278;-72
2022/01/27 11:04:14;;;;;;;3.23;3.03;;;3.80;79.10;;;;;;5067942;28;20179;-72
2022/01/27 11:06:56;;;;;;;3.37;2.70;;;3.90;78.80;;;;;;5070503;28;20779;-72
2022/01/27 11:09:23;;;;;;;4.63;4.17;;;4.00;78.70;;;;;;5071646;28;20933;-73
2022/01/27 11:11:50;;;;;;;4.73;3.23;;;4.10;78.20;;;;;;5069955;28;20224;-73
2022/01/27 11:14:16;;;;;;;3.27;2.97;;;4.20;77.60;;;;;;5065413;28;20183;-73
2022/01/27 11:16:44;;;;;;;12.83;2.77;;;4.20;77.00;;;;;;5063518;28;20179;-73
2022/01/27 11:21:45;;;;;;;2.90;2.73;;;4.40;77.40;;;;;;5068054;28;20211;-71
2022/01/27 11:24:22;;;;;;;3.60;2.50;;;4.90;77.80;;;;;;5067632;28;20240;-71
2022/01/27 11:26:53;;;;;;;4.40;2.70;;;5.20;74.90;;;;;;5066502;28;20218;-71
2022/01/27 11:29:21;;;;;;;3.77;3.27;;;5.40;73.80;;;;;;5064669;28;20221;-72
2022/01/27 11:31:52;;;;;;;3.60;2.67;;;5.50;73.00;;;;;;5066059;28;20183;-72
2022/01/27 11:34:18;;;;;;;2.73;2.47;;;5.60;73.20;;;;;;5069736;28;20187;-72
2022/01/27 11:37:10;;;;;;;3.43;3.10;;;5.60;72.40;;;;;;5062771;28;20245;-72
2022/01/27 11:39:52;;;;;;;2.77;2.10;;;5.60;72.40;;;;;;5059314;28;20587;-71
2022/01/27 11:43:01;;;;;;;3.03;1.80;;;5.70;72.10;;;;;;5068108;28;20306;-71
2022/01/27 11:45:28;;;;;;;2.60;2.23;;;5.50;71.40;;;;;;5010524;28;20199;-72
2022/01/27 11:48:02;;;;;;;2.73;2.53;;;5.50;71.30;;;;;;4994634;28;20185;-71
2022/01/27 11:50:35;;;;;;;2.33;2.13;;;5.30;70.70;;;;;;5009865;28;20296;-71
2022/01/27 11:53:14;;;;;;;2.50;2.40;;;5.20;71.20;;;;;;5009920;28;20272;-72
2022/01/27 11:55:44;;;;;;;2.53;1.97;;;5.20;71.90;;;;;;5010763;28;20270;-71
2022/01/27 11:58:15;;;;;;;2.40;2.17;;;5.20;71.00;;;;;;5012487;28;20181;-71
2022/01/27 12:01:00;;;;;;;2.83;2.50;;;5.20;71.30;;;;;;4992623;28;20208;-71
2022/01/27 12:03:26;;;;;;;3.40;3.07;;;5.20;71.40;;;;;;5007970;28;20200;-71
2022/01/27 12:06:15;;;;;;;2.10;1.83;;;5.30;71.90;;;;;;5006957;28;20222;-71
2022/01/27 12:08:42;;;;;;;2.87;1.80;;;5.50;72.20;;;;;;5008197;28;20196;-72
2022/01/27 12:11:10;;;;;;;3.03;2.07;;;6.10;70.80;;;;;;5009286;28;20713;-72
2022/01/27 12:13:41;;;;;;;1.43;1.33;;;6.50;69.70;;;;;;5005918;28;20583;-71
2022/01/27 12:16:38;;;;;;;2.57;2.40;;;6.80;69.40;;;;;;5006494;28;20641;-71
2022/01/27 12:19:12;;;;;;;2.00;1.87;;;7.30;68.40;;;;;;5007805;28;20217;-71
2022/01/27 12:21:44;;;;;;;2.53;2.03;;;7.40;66.30;;;;;;5019067;28;20247;-71
2022/01/27 12:24:18;;;;;;;2.40;2.30;;;7.20;66.60;;;;;;5070434;28;20642;-72
2022/01/27 12:26:47;;;;;;;2.60;2.40;;;7.20;67.00;;;;;;5075819;28;20175;-72
2022/01/27 12:29:23;;;;;;;3.70;2.40;;;7.40;67.40;;;;;;5075023;28;20182;-72
2022/01/27 12:31:50;;;;;;;2.93;2.57;;;7.60;66.30;;;;;;5074865;28;20905;-71
2022/01/27 12:34:17;;;;;;;3.53;3.33;;;7.90;66.80;;;;;;5075192;28;20909;-73
2022/01/27 12:37:09;;;;;;;4.30;2.87;;;8.50;66.50;;;;;;5079222;28;20210;-72
2022/01/27 12:39:40;;;;;;;2.27;2.17;;;9.20;66.00;;;;;;5074154;28;20179;-71
2022/01/27 12:42:09;;;;;;;2.47;2.27;;;9.70;62.80;;;;;;5078381;28;20296;-72
2022/01/27 12:44:36;;;;;;;2.50;2.30;;;9.80;62.60;;;;;;5076378;28;20171;-72
2022/01/27 12:47:10;;;;;;;2.83;2.63;;;10.20;62.30;;;;;;5076145;28;20211;-71
2022/01/27 12:49:41;;;;;;;2.77;2.40;;;10.40;61.00;;;;;;5077834;28;20196;-71
2022/01/27 12:52:10;;;;;;;2.93;2.73;;;10.50;61.60;;;;;;5089201;28;20223;-72
2022/01/27 12:54:38;;;;;;;2.70;2.57;;;10.60;60.50;;;;;;5067656;28;20216;-72
2022/01/27 12:57:05;;;;;;;2.67;2.40;;;10.70;60.50;;;;;;5075480;28;20230;-73
2022/01/27 12:59:42;;;;;;;5.07;2.90;;;10.80;59.80;;;;;;5075386;28;20183;-73
2022/01/27 13:02:09;;;;;;;3.65;3.30;;;10.80;60.50;;;;;;5074045;28;20582;-72
2022/01/27 13:04:36;;;;;;;2.95;2.75;;;10.80;59.80;;;;;;5078913;28;20181;-72
2022/01/27 13:07:04;;;;;;;4.78;3.85;;;10.60;60.30;;;;;;5082023;28;20182;-72
2022/01/27 13:09:32;;;;;;;3.58;3.28;;;10.50;61.10;;;;;;5074844;28;20182;-71
2022/01/27 13:12:00;;;;;;;3.00;2.80;;;10.40;60.50;;;;;;5074682;28;20189;-72
2022/01/27 13:14:27;;;;;;;2.72;2.50;;;10.40;62.00;;;;;;5078108;28;20235;-73
2022/01/27 13:16:59;;;;;;;2.80;2.60;;;10.30;60.90;;;;;;5072825;28;20670;-71
2022/01/27 13:19:46;;;;;;;3.67;3.38;;;10.30;60.90;;;;;;5068420;28;20285;-71
2022/01/27 13:22:17;;;;;;;2.97;2.78;;;10.30;61.70;;;;;;5070446;28;20212;-71
2022/01/27 13:24:49;;;;;;;3.42;3.13;;;10.30;60.60;;;;;;5068249;28;20175;-72
2022/01/27 13:27:15;;;;;;;4.72;3.33;;;10.10;61.30;;;;;;5071893;28;20265;-74
2022/01/27 13:29:46;;;;;;;4.90;3.95;;;10.20;60.90;;;;;;5073938;28;20218;-72
2022/01/27 13:32:12;;;;;;;4.35;3.95;;;9.70;60.70;;;;;;5074575;28;20186;-72
2022/01/27 13:34:46;;;;;;;4.53;4.13;;;9.00;61.60;;;;;;5076656;28;20189;-73
2022/01/27 13:37:11;;;;;;;6.50;4.07;;;8.30;62.80;;;;;;5072732;28;20251;-72
2022/01/27 13:42:20;;;;;;;3.73;3.37;;;6.80;65.60;;;;;;5071221;28;20214;-71
2022/01/27 13:44:57;;;;;;;4.67;4.17;;;6.10;67.00;;;;;;5069206;28;20187;-71
2022/01/27 13:47:33;;;;;;;4.20;3.80;;;5.40;68.60;;;;;;5073807;28;20179;-72
2022/01/27 13:50:07;;;;;;;6.23;4.13;;;4.80;69.90;;;;;;5069435;28;20178;-72
2022/01/27 13:52:40;;;;;;;4.03;3.57;;;4.30;71.40;;;;;;5072757;28;20194;-71
2022/01/27 13:55:20;;;;;;;4.87;4.13;;;3.80;72.90;;;;;;5068723;28;20189;-72
2022/01/27 13:57:54;;;;;;;3.90;3.50;;;3.50;74.10;;;;;;5071969;28;20227;-72
2022/01/27 14:00:36;;;;;;;4.17;3.40;;;3.20;75.00;;;;;;5071178;28;20190;-71
2022/01/27 14:03:09;;;;;;;4.80;3.50;;;3.10;75.60;;;;;;5084781;28;20210;-71
2022/01/27 14:05:35;;;;;;;3.53;3.23;;;2.90;75.80;;;;;;5070761;28;20325;-71
2022/01/27 14:08:01;;;;;;;3.40;3.10;;;2.80;76.20;;;;;;5067710;28;20263;-71
2022/01/27 14:10:32;;;;;;;2.83;2.63;;;2.70;76.50;;;;;;5066412;28;20248;-71
2022/01/27 14:13:04;;;;;;;4.13;3.73;;;2.60;76.90;;;;;;5070188;28;20265;-71
2022/01/27 14:15:39;;;;;;;3.20;2.70;;;2.50;77.20;;;;;;5075240;28;20229;-72
2022/01/27 14:18:10;;;;;;;4.03;3.57;;;2.40;77.50;;;;;;5067269;28;20181;-71
2022/01/27 14:20:48;;;;;;;5.83;4.53;;;2.40;77.90;;;;;;5071209;28;20195;-71
2022/01/27 14:23:19;;;;;;;5.57;4.07;;;2.20;78.30;;;;;;5072935;28;20757;-71
2022/01/27 14:25:51;;;;;;;9.80;4.13;;;2.20;78.60;;;;;;5078470;28;20184;-72
2022/01/27 14:28:17;;;;;;;9.93;5.27;;;2.10;79.00;;;;;;5071291;28;20175;-71
2022/01/27 14:30:43;;;;;;;6.07;4.70;;;2.00;79.50;;;;;;5071386;28;20229;-71
2022/01/27 14:33:08;;;;;;;9.07;4.80;;;2.00;79.80;;;;;;5070711;28;20266;-71
2022/01/27 14:35:34;;;;;;;6.77;4.73;;;1.80;80.30;;;;;;5065726;28;20252;-72
2022/01/27 14:38:00;;;;;;;6.10;3.73;;;1.80;80.60;;;;;;5062398;28;20655;-72
2022/01/27 14:40:26;;;;;;;4.50;4.07;;;1.70;81.10;;;;;;5073066;28;20179;-72
2022/01/27 14:42:53;;;;;;;5.03;4.47;;;1.70;81.50;;;;;;5070834;28;20742;-72
2022/01/27 14:45:19;;;;;;;8.30;4.30;;;1.70;81.50;;;;;;5072409;28;20183;-72
2022/01/27 14:47:46;;;;;;;6.33;3.97;;;1.70;81.70;;;;;;5069711;28;20247;-72
2022/01/27 14:50:15;;;;;;;5.70;4.13;;;1.70;81.70;;;;;;5069185;28;20190;-71
2022/01/27 14:52:43;;;;;;;5.90;4.07;;;1.70;81.80;;;;;;5070351;28;20184;-71