Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:03;;;;;;;4.10;2.30;;;;;;;21.87;59.45;100719.06;4990129;28;20189;-73
2022/05/28 00:03:28;;;;;;;9.60;2.20;;;;;;;21.85;59.31;100721.47;4990501;28;20201;-72
2022/05/28 00:05:54;;;;;;;8.43;2.43;;;;;;;21.84;58.79;100720.66;4972916;28;20217;-73
2022/05/28 00:08:19;;;;;;;5.47;2.70;;;;;;;21.84;58.65;100728.44;4989512;28;20193;-71
2022/05/28 00:10:45;;;;;;;5.03;2.40;;;;;;;21.82;58.93;100710.78;4987624;28;20166;-73
2022/05/28 00:13:11;;;;;;;3.90;2.10;;;;;;;21.82;58.73;100714.47;4973032;28;20184;-70
2022/05/28 00:15:36;;;;;;;5.13;2.50;;;;;;;21.81;58.75;100712.81;4988759;28;20173;-73
2022/05/28 00:18:02;;;;;;;4.47;2.30;;;;;;;21.80;59.10;100711.16;4988126;28;20231;-73
2022/05/28 00:20:27;;;;;;;6.83;2.90;;;;;;;21.79;58.40;100715.25;4976188;28;20188;-70
2022/05/28 00:22:53;;;;;;;4.20;2.47;;;;;;;21.80;58.76;100724.69;4999765;28;20173;-72
2022/05/28 00:25:18;;;;;;;5.43;2.13;;;;;;;21.78;58.62;100719.34;4988796;28;20182;-73
2022/05/28 00:27:44;;;;;;;4.30;2.03;;;;;;;21.77;58.79;100720.56;4972356;28;20201;-70
2022/05/28 00:30:11;;;;;;;8.00;2.70;;;;;;;21.76;58.77;100721.78;4990027;28;20741;-72
2022/05/28 00:32:37;;;;;;;4.40;2.70;;;;;;;21.75;58.59;100717.25;4972252;28;20274;-72
2022/05/28 00:35:03;;;;;;;3.43;2.10;;;;;;;21.74;58.29;100721.38;4972640;28;20467;-70
2022/05/28 00:37:28;;;;;;;3.93;2.17;;;;;;;21.74;58.04;100727.13;4954894;28;20185;-70
2022/05/28 00:39:54;;;;;;;4.80;2.20;;;;;;;21.73;58.34;100722.56;4953218;28;20426;-73
2022/05/28 00:42:19;;;;;;;4.67;2.33;;;;;;;21.72;58.27;100723.78;4968963;28;20181;-72
2022/05/28 00:44:44;;;;;;;5.47;2.70;;;;;;;21.72;58.10;100734.47;4966917;28;20179;-72
2022/05/28 00:47:10;;;;;;;4.70;2.50;;;;;;;21.71;58.11;100733.63;4985342;28;20458;-73
2022/05/28 00:49:35;;;;;;;4.73;2.20;;;;;;;21.71;57.96;100739.38;4947910;28;20372;-72
2022/05/28 00:52:02;;;;;;;5.53;2.20;;;;;;;21.70;58.08;100740.59;4963706;28;20507;-72
2022/05/28 00:54:39;;;;;;;3.60;2.00;;;;;;;21.70;57.83;100740.59;4948852;28;20687;-70
2022/05/28 00:57:05;;;;;;;8.33;2.60;;;;;;;21.70;58.05;100745.50;4934147;28;20788;-72
2022/05/28 00:59:30;;;;;;;2.90;1.90;;;;;;;21.69;58.22;100743.88;4950151;28;20955;-70
2022/05/28 01:02:00;;;;;;;3.90;2.00;;;;;;;21.68;58.14;100754.53;4966854;28;20429;-71
2022/05/28 01:04:37;;;;;;;4.03;2.07;;;;;;;21.67;58.18;100749.16;4980558;28;20626;-72
2022/05/28 01:07:18;;;;;;;3.20;2.40;;;;;;;21.67;58.01;100754.91;4988419;28;20467;-73
2022/05/28 01:10:04;;;;;;;4.20;2.17;;;;;;;21.66;57.90;100748.31;4988977;28;20478;-70
2022/05/28 01:12:42;;;;;;;3.40;2.13;;;;;;;21.65;57.96;100746.66;4989861;28;20425;-72
2022/05/28 01:15:31;;;;;;;3.37;2.10;;;;;;;21.65;57.56;100748.69;4972622;28;20443;-70
2022/05/28 01:18:32;;;;;;;3.60;2.03;;;;;;;21.64;57.64;100752.81;4974024;28;20414;-70
2022/05/28 01:21:02;;;;;;;5.30;2.33;;;;;;;21.64;57.55;100749.94;4955893;28;20920;-73
2022/05/28 01:23:36;;;;;;;4.10;2.50;;;;;;;21.62;57.85;100747.44;4956688;28;20584;-71
2022/05/28 01:26:09;;;;;;;3.73;2.10;;;;;;;21.62;57.45;100753.19;4952746;28;20502;-72
2022/05/28 01:28:40;;;;;;;3.60;2.43;;;;;;;21.61;57.65;100745.78;4953368;28;20772;-72
2022/05/28 01:31:05;;;;;;;6.80;2.20;;;;;;;21.61;57.23;100751.53;4968803;28;20406;-72
2022/05/28 01:33:32;;;;;;;3.53;2.27;;;;;;;21.61;57.51;100751.53;4973626;28;20441;-70
2022/05/28 01:35:57;;;;;;;2.67;1.90;;;;;;;21.61;57.59;100751.53;4955753;28;20184;-71
2022/05/28 01:38:23;;;;;;;5.37;2.47;;;;;;;21.59;57.16;100754.00;4989950;28;20901;-70
2022/05/28 01:40:48;;;;;;;2.93;2.00;;;;;;;21.60;57.15;100749.06;4988330;28;20181;-73
2022/05/28 01:43:15;;;;;;;3.10;2.07;;;;;;;21.58;57.17;100752.31;4972089;28;20645;-73
2022/05/28 01:45:44;;;;;;;3.80;2.20;;;;;;;21.58;57.36;100749.44;4972051;28;20537;-70
2022/05/28 01:48:09;;;;;;;5.80;2.20;;;;;;;21.59;57.21;100758.91;4972385;28;20460;-71
2022/05/28 01:50:38;;;;;;;3.83;2.30;;;;;;;21.57;56.88;100747.78;4967601;28;20521;-73
2022/05/28 01:53:05;;;;;;;2.77;1.97;;;;;;;21.56;56.81;100743.25;4968969;28;20205;-71
2022/05/28 01:55:30;;;;;;;4.63;1.90;;;;;;;21.56;57.01;100753.91;4960216;28;20515;-70
2022/05/28 01:57:56;;;;;;;3.80;2.10;;;;;;;21.56;56.89;100751.88;4971378;28;20770;-70
2022/05/28 02:00:21;;;;;;;5.63;2.93;;;;;;;21.55;56.50;100758.00;4971657;28;20220;-70
2022/05/28 02:02:47;;;;;;;5.33;2.20;;;;;;;21.55;56.79;100750.22;4989685;28;20177;-70
2022/05/28 02:05:13;;;;;;;4.67;2.20;;;;;;;21.55;56.22;100746.53;4989405;28;20656;-70
2022/05/28 02:07:38;;;;;;;4.50;2.03;;;;;;;21.54;56.39;100750.63;4974036;28;20256;-72
2022/05/28 02:10:06;;;;;;;4.63;2.13;;;;;;;21.53;55.86;100752.66;4989517;28;20417;-70
2022/05/28 02:13:01;;;;;;;4.37;1.80;;;;;;;21.53;55.96;100751.84;4973430;28;20193;-73
2022/05/28 02:15:58;;;;;;;3.23;2.10;;;;;;;21.53;56.13;100749.78;4989164;28;20427;-73
2022/05/28 02:18:25;;;;;;;5.20;2.57;;;;;;;21.52;55.57;100750.19;4962694;28;20430;-72
2022/05/28 02:20:59;;;;;;;5.83;2.00;;;;;;;21.50;55.89;100744.00;4969875;28;20429;-74
2022/05/28 02:23:33;;;;;;;4.80;2.00;;;;;;;21.50;55.61;100750.56;4955065;28;20898;-72
2022/05/28 02:26:19;;;;;;;6.53;2.00;;;;;;;21.50;55.61;100746.88;4954117;28;20445;-73
2022/05/28 02:28:45;;;;;;;4.97;2.20;;;;;;;21.49;55.32;100746.06;4954365;28;20453;-72
2022/05/28 02:31:24;;;;;;;4.70;2.07;;;;;;;21.49;54.78;100748.94;4957017;28;20420;-70
2022/05/28 02:33:49;;;;;;;4.90;2.03;;;;;;;21.49;54.83;100751.81;4963921;28;20554;-71
2022/05/28 02:36:15;;;;;;;5.00;2.20;;;;;;;21.48;54.81;100755.06;4974590;28;20432;-70
2022/05/28 02:38:41;;;;;;;4.83;2.10;;;;;;;21.49;55.01;100756.72;4974679;28;20236;-72
2022/05/28 02:41:06;;;;;;;6.23;2.17;;;;;;;21.48;54.66;100757.94;4988903;28;20953;-70
2022/05/28 02:43:31;;;;;;;6.23;2.00;;;;;;;;;;4956762;28;20189;-73
2022/05/28 02:45:58;;;;;;;6.10;2.10;;;;;;;21.46;54.69;100752.56;4989149;28;20205;-73
2022/05/28 02:48:24;;;;;;;3.83;1.70;;;;;;;21.44;54.43;100749.28;4988120;28;20197;-72
2022/05/28 02:50:49;;;;;;;3.37;1.80;;;;;;;21.44;54.34;100752.16;4986495;28;20484;-73
2022/05/28 02:53:15;;;;;;;4.43;2.33;;;;;;;21.44;54.52;100755.03;4955041;28;20186;-72
2022/05/28 02:55:40;;;;;;;9.23;3.07;;;;;;;21.44;54.07;100757.06;4990495;28;20173;-70
2022/05/28 02:58:06;;;;;;;9.93;2.57;;;;;;;21.43;54.20;100756.22;4989133;28;20193;-70
2022/05/28 03:00:31;;;;;;;5.70;1.90;;;;;;;21.42;54.28;100748.81;4972656;28;20182;-70
2022/05/28 03:02:57;;;;;;;5.63;2.17;;;;;;;21.43;54.07;100750.47;4972339;28;20208;-72
2022/05/28 03:05:24;;;;;;;4.80;2.13;;;;;;;21.42;54.29;100745.94;4973066;28;20234;-73
2022/05/28 03:07:50;;;;;;;6.53;2.63;;;;;;;21.43;54.01;100752.53;4956349;28;20205;-72
2022/05/28 03:10:15;;;;;;;4.37;1.90;;;;;;;21.42;54.16;100763.19;4971994;28;20491;-71
2022/05/28 03:12:41;;;;;;;4.83;1.80;;;;;;;21.43;53.49;100753.34;4972694;28;20428;-71
2022/05/28 03:15:07;;;;;;;3.80;1.90;;;;;;;21.43;53.74;100750.47;4972150;28;20177;-71
2022/05/28 03:17:32;;;;;;;6.27;2.30;;;;;;;21.41;53.45;100747.16;5001336;28;20628;-73
2022/05/28 03:20:01;;;;;;;5.40;1.80;;;;;;;21.41;53.91;100749.19;5010770;28;20423;-70
2022/05/28 03:22:30;;;;;;;3.50;1.80;;;;;;;21.40;53.49;100757.00;4992197;28;20236;-73
2022/05/28 03:24:55;;;;;;;5.33;1.80;;;;;;;21.40;53.64;100759.88;4973751;28;20439;-73
2022/05/28 03:27:21;;;;;;;5.87;2.10;;;;;;;21.40;53.73;100757.00;4972622;28;20444;-70
2022/05/28 03:29:46;;;;;;;4.77;2.47;;;;;;;21.40;53.28;100757.00;4973729;28;20206;-73
2022/05/28 03:32:11;;;;;;;6.20;2.03;;;;;;;21.40;53.63;100761.91;4991478;28;20224;-70
2022/05/28 03:34:37;;;;;;;8.63;2.37;;;;;;;21.38;53.11;100759.41;4992008;28;20213;-70
2022/05/28 03:37:02;;;;;;;5.97;1.97;;;;;;;21.38;53.25;100756.56;4991391;28;20203;-73
2022/05/28 03:39:28;;;;;;;4.20;1.97;;;;;;;21.38;53.18;100756.56;4957408;28;20186;-73
2022/05/28 03:41:54;;;;;;;6.53;2.50;;;;;;;21.39;53.18;100763.13;4990748;28;20174;-71
2022/05/28 03:44:19;;;;;;;5.73;1.60;;;;;;;21.38;53.07;100758.63;4973343;28;20209;-72
2022/05/28 03:46:45;;;;;;;6.83;2.10;;;;;;;21.38;53.14;100764.34;4972435;28;20184;-74
2022/05/28 03:49:29;;;;;;;5.27;1.63;;;;;;;21.36;53.22;100773.34;4970777;28;20182;-70
2022/05/28 03:51:55;;;;;;;3.13;1.80;;;;;;;21.37;53.45;100772.13;4986886;28;20656;-72
2022/05/28 03:54:20;;;;;;;4.53;2.03;;;;;;;21.36;53.12;100779.09;4971586;28;20417;-70
2022/05/28 03:56:46;;;;;;;8.20;2.10;;;;;;;21.36;52.98;100767.63;4955474;28;20217;-74
2022/05/28 03:59:11;;;;;;;7.50;2.37;;;;;;;21.35;53.08;100783.19;4970945;28;20278;-73
2022/05/28 04:01:37;;;;;;;7.83;1.93;;;;;;;21.36;52.92;100784.84;4988930;28;20174;-71
2022/05/28 04:04:03;;;;;;;5.27;2.10;;;;;;;21.36;53.05;100784.84;4988754;28;20218;-70
2022/05/28 04:06:28;;;;;;;5.43;2.07;;;;;;;21.35;53.06;100788.94;4957118;28;20233;-70
2022/05/28 04:08:54;;;;;;;5.90;1.97;;;;;;;21.35;52.81;100786.06;4988366;28;20578;-70
2022/05/28 04:11:19;;;;;;;4.67;1.80;;;;;;;21.35;52.98;100788.09;4990745;28;20549;-70
2022/05/28 04:13:45;;;;;;;7.43;2.20;;;;;;;21.34;53.02;100787.28;4957102;28;20717;-72
2022/05/28 04:16:11;;;;;;;13.60;2.30;;;;;;;21.33;53.16;100779.88;4989933;28;20596;-70
2022/05/28 04:18:36;;;;;;;6.97;2.10;;;;;;;21.34;52.92;100787.28;5008242;28;20177;-71
2022/05/28 04:21:01;;;;;;;7.70;2.93;;;;;;;21.33;52.64;100788.47;5007819;28;20272;-71
2022/05/28 04:23:27;;;;;;;4.47;2.10;;;;;;;21.33;52.67;100785.63;4992472;28;20601;-70
2022/05/28 04:25:52;;;;;;;4.43;2.10;;;;;;;21.34;52.67;100793.03;5009853;28;20173;-74
2022/05/28 04:28:18;;;;;;;4.63;1.93;;;;;;;21.35;53.06;100788.09;5006305;28;20655;-73
2022/05/28 04:30:43;;;;;;;6.20;2.40;;;;;;;21.36;52.68;100795.50;4989866;28;20196;-73
2022/05/28 04:33:09;;;;;;;5.77;2.03;;;;;;;21.36;52.58;100801.25;4989198;28;20174;-73
2022/05/28 04:35:34;;;;;;;7.00;1.97;;;;;;;21.34;52.85;100798.78;4989819;28;20313;-70
2022/05/28 04:37:59;;;;;;;8.13;2.00;;;;;;;21.34;52.46;100798.78;4988019;28;20616;-71
2022/05/28 04:40:25;;;;;;;5.27;2.20;;;;;;;21.34;52.39;100792.19;4988437;28;20629;-70
2022/05/28 04:42:50;;;;;;;5.57;1.93;;;;;;;21.34;52.71;100792.19;4972781;28;20189;-70
2022/05/28 04:45:16;;;;;;;3.97;2.03;;;;;;;21.36;52.32;100802.09;4990474;28;20182;-74
2022/05/28 04:47:41;;;;;;;6.00;1.90;;;;;;;21.38;52.66;100787.34;4972810;28;20208;-73
2022/05/28 04:50:07;;;;;;;4.03;1.67;;;;;;;21.37;52.32;100798.00;4956177;28;20190;-70
2022/05/28 04:52:33;;;;;;;4.80;1.87;;;;;;;21.36;52.64;100790.59;4972439;28;20656;-70
2022/05/28 04:54:58;;;;;;;5.67;1.63;;;;;;;21.37;52.80;100797.19;4988246;28;20459;-74
2022/05/28 04:57:24;;;;;;;4.80;2.13;;;;;;;21.39;52.96;100795.56;4956299;28;20181;-73
2022/05/28 04:59:49;;;;;;;7.17;2.40;;;;;;;21.39;52.26;100801.31;4972318;28;20190;-72
2022/05/28 05:02:15;;;;;;;6.10;2.07;;;;;;;21.40;52.66;100802.97;4988574;28;20552;-73
2022/05/28 05:04:41;;;;;;;6.67;1.90;;;;;;;21.38;52.63;100801.69;4991749;28;20205;-73
2022/05/28 05:07:06;;;;;;;4.20;1.63;;;;;;;21.36;52.61;100798.38;4958835;28;20291;-70
2022/05/28 05:09:32;;;;;;;4.47;1.80;;;;;;;21.38;52.41;100801.69;4991485;28;20605;-73
2022/05/28 05:11:58;;;;;;;5.47;2.00;;;;;;;21.36;52.30;100796.34;4975767;28;20192;-70
2022/05/28 05:14:23;;;;;;;6.93;2.30;;;;;;;21.35;52.59;100799.59;5009313;28;20181;-71
2022/05/28 05:16:49;;;;;;;4.90;1.67;;;;;;;21.34;52.40;100804.53;4991678;28;20420;-70
2022/05/28 05:19:14;;;;;;;4.87;1.90;;;;;;;21.33;52.14;100808.59;5009142;28;20184;-72
2022/05/28 05:21:40;;;;;;;4.60;1.57;;;;;;;21.33;52.41;100814.34;4991845;28;20255;-72
2022/05/28 05:24:05;;;;;;;6.20;2.50;;;;;;;21.34;52.27;100821.75;4974200;28;20181;-73
2022/05/28 05:26:30;;;;;;;5.57;2.00;;;;;;;21.35;52.20;100820.53;4991158;28;20189;-70
2022/05/28 05:28:56;;;;;;;5.03;2.03;;;;;;;21.35;51.93;100816.81;4959259;28;20209;-73
2022/05/28 05:31:21;;;;;;;5.83;1.63;;;;;;;21.36;52.35;100818.47;5009632;28;20166;-73
2022/05/28 05:33:47;;;;;;;3.70;1.30;;;;;;;21.37;51.89;100818.09;5008559;28;20225;-73
2022/05/28 05:36:12;;;;;;;4.97;2.27;;;;;;;21.37;52.46;100820.97;4991420;28;20189;-71
2022/05/28 05:38:38;;;;;;;8.17;2.00;;;;;;;21.36;51.91;100825.06;4994609;28;20184;-71
2022/05/28 05:41:03;;;;;;;8.50;2.13;;;;;;;21.36;52.33;100832.84;4979003;28;20185;-73
2022/05/28 05:43:29;;;;;;;5.00;2.03;;;;;;;21.36;51.90;100832.84;5012563;28;20169;-72
2022/05/28 05:45:55;;;;;;;5.10;1.83;;;;;;;21.35;51.79;100831.19;4994911;28;20332;-73
2022/05/28 05:48:21;;;;;;;7.33;2.10;;;;;;;21.34;52.04;100832.41;4991147;28;20205;-73
2022/05/28 05:50:46;;;;;;;4.00;1.70;;;;;;;21.34;52.03;100824.63;4993969;28;21005;-72
2022/05/28 05:53:12;;;;;;;8.57;1.77;;;;;;;21.34;51.93;100826.66;4993495;28;20196;-71
2022/05/28 05:55:37;;;;;;;6.30;2.10;;;;;;;21.33;52.14;100837.31;4979249;28;20228;-73
2022/05/28 05:58:04;;;;;;;6.40;2.00;;;;;;;21.32;51.66;100835.66;5012766;28;20173;-71
2022/05/28 06:00:29;;;;;;;4.17;1.50;;;;;;;21.34;51.29;100839.00;4994593;28;20181;-70
2022/05/28 06:02:55;;;;;;;6.27;2.20;;;;;;;21.33;51.61;100840.19;4978303;28;20452;-70
2022/05/28 06:05:20;;;;;;;5.00;1.80;;;;;;;21.34;51.32;100838.16;5012216;28;20339;-73
2022/05/28 06:07:46;;;;;;;4.90;1.70;;;;;;;21.35;50.89;100839.81;4978899;28;20208;-70
2022/05/28 06:10:11;;;;;;;5.73;2.10;;;;;;;21.36;51.21;100842.28;5012285;28;20184;-70
2022/05/28 06:12:37;;;;;;;6.13;1.93;;;;;;;21.36;51.55;100845.16;4994996;28;20197;-71
2022/05/28 06:15:03;;;;;;;5.57;1.50;;;;;;;21.34;51.06;100833.25;4994581;28;20577;-71
2022/05/28 06:17:28;;;;;;;4.27;1.63;;;;;;;21.34;51.08;100839.00;5006171;28;20699;-73
2022/05/28 06:19:54;;;;;;;4.83;2.00;;;;;;;21.34;51.38;100833.25;4997709;28;20430;-73
2022/05/28 06:22:19;;;;;;;6.47;2.10;;;;;;;21.33;50.86;100833.63;5031906;28;20294;-70
2022/05/28 06:24:44;;;;;;;4.63;2.00;;;;;;;21.31;51.16;100831.13;4997725;28;20234;-72
2022/05/28 06:27:10;;;;;;;3.63;1.60;;;;;;;21.30;50.94;100843.84;5032343;28;20208;-73
2022/05/28 06:29:35;;;;;;;4.23;1.67;;;;;;;21.30;50.49;100838.09;4981157;28;20254;-71
2022/05/28 06:32:01;;;;;;;6.47;2.00;;;;;;;21.30;51.17;100843.00;5032091;28;21208;-71
2022/05/28 06:34:26;;;;;;;7.27;2.43;;;;;;;21.29;51.30;100836.47;5001532;28;20216;-71
2022/05/28 06:36:53;;;;;;;8.30;2.10;;;;;;;21.30;51.28;100829.50;4994220;28;20640;-71
2022/05/28 06:39:18;;;;;;;5.83;1.83;;;;;;;21.29;50.66;100829.88;5011985;28;20580;-73
2022/05/28 06:41:44;;;;;;;4.83;1.67;;;;;;;21.28;50.68;100833.97;4978068;28;20416;-73
2022/05/28 06:44:09;;;;;;;7.73;1.83;;;;;;;21.28;51.13;100843.38;4977662;28;20203;-73
2022/05/28 06:46:35;;;;;;;5.00;1.80;;;;;;;21.28;50.93;100840.53;4976257;28;20227;-70
2022/05/28 06:49:00;;;;;;;3.50;1.53;;;;;;;21.30;51.05;100848.75;4975348;28;20209;-73
2022/05/28 06:51:25;;;;;;;8.00;2.10;;;;;;;21.29;50.85;100835.63;4993460;28;20583;-70
2022/05/28 06:53:51;;;;;;;5.77;1.60;;;;;;;21.29;50.92;100847.94;4993556;28;20194;-71
2022/05/28 06:56:17;;;;;;;5.07;1.50;;;;;;;21.29;50.80;100841.34;5011320;28;20181;-74
2022/05/28 06:58:45;;;;;;;5.60;1.73;;;;;;;21.28;51.28;100837.66;4976860;28;20628;-72
2022/05/28 07:01:11;;;;;;;3.67;1.77;;;;;;;21.28;50.68;100833.97;4978790;28;20919;-72
2022/05/28 07:03:37;;;;;;;4.87;1.80;;;;;;;21.27;50.65;100843.81;4977851;28;20467;-73
2022/05/28 07:06:03;;;;;;;4.77;1.50;;;;;;;21.26;50.77;100842.97;4993475;28;20507;-72
2022/05/28 07:08:28;;;;;;;6.07;1.80;;;;;;;21.25;50.85;100847.06;4993915;28;20215;-70
2022/05/28 07:10:56;;;;;;;4.07;1.70;;;;;;;21.25;50.53;100835.56;4993281;28;20176;-71
2022/05/28 07:13:22;;;;;;;5.30;1.60;;;;;;;21.25;50.22;100834.72;4961637;28;20522;-73
2022/05/28 07:15:47;;;;;;;3.47;1.40;;;;;;;21.25;50.46;100832.69;4961469;28;20448;-70
2022/05/28 07:18:13;;;;;;;6.37;2.03;;;;;;;21.24;50.00;100831.03;4976901;28;20431;-71
2022/05/28 07:20:39;;;;;;;9.50;1.80;;;;;;;21.24;50.22;100833.06;4975629;28;20268;-71
2022/05/28 07:23:19;;;;;;;3.87;1.30;;;;;;;21.25;49.90;100834.72;4991775;28;20450;-74
2022/05/28 07:25:45;;;;;;;5.30;1.60;;;;;;;21.24;49.91;100825.31;4975195;28;20644;-71
2022/05/28 07:28:26;;;;;;;5.70;1.83;;;;;;;21.23;50.09;100822.81;4972444;28;20452;-75
2022/05/28 07:30:57;;;;;;;5.17;1.50;;;;;;;21.20;49.53;100827.28;4993293;28;20165;-71
2022/05/28 07:33:25;;;;;;;8.17;1.90;;;;;;;21.15;48.35;100823.91;4977136;28;20428;-75
2022/05/28 07:35:50;;;;;;;6.07;1.40;;;;;;;21.00;46.08;100825.72;4976687;28;20432;-73
2022/05/28 07:38:16;;;;;;;8.07;1.90;;;;;;;20.99;46.72;100820.38;4958047;28;20455;-73
2022/05/28 07:40:41;;;;;;;6.43;1.37;;;;;;;21.03;46.43;100818.38;5007584;28;20173;-69
2022/05/28 07:43:07;;;;;;;9.73;2.07;;;;;;;21.24;46.49;100818.72;4958391;28;20181;-74
2022/05/28 07:45:35;;;;;;;9.07;3.00;;;;;;;21.51;49.17;100808.84;4974551;28;20523;-71
2022/05/28 07:48:00;;;;;;;13.83;2.70;;;;;;;21.58;49.05;100804.03;4974567;28;20200;-73
2022/05/28 07:50:26;;;;;;;11.13;2.50;;;;;;;21.60;49.24;100813.09;4990273;28;20420;-72
2022/05/28 07:52:51;;;;;;;12.33;2.90;;;;;;;21.62;49.61;100809.84;4991260;28;20223;-70
2022/05/28 07:55:17;;;;;;;9.53;2.53;;;;;;;21.59;49.97;100811.47;4990709;28;20605;-72
2022/05/28 07:57:42;;;;;;;13.27;2.53;;;;;;;21.60;50.05;100807.34;5009062;28;20586;-71
2022/05/28 08:00:08;;;;;;;9.90;2.73;;;;;;;21.63;50.92;100805.75;4989891;28;20184;-72
2022/05/28 08:02:34;;;;;;;9.77;2.60;;;;;;;21.57;49.91;100801.56;5009318;28;20261;-73
2022/05/28 08:05:00;;;;;;;10.00;2.43;;;;;;;21.41;48.09;100798.03;4959386;28;20467;-69
2022/05/28 08:07:25;;;;;;;8.23;2.63;;;;;;;21.34;47.22;100797.94;4971874;28;20821;-72
2022/05/28 08:09:52;;;;;;;5.70;1.97;;;;;;;21.32;49.20;100800.38;4971575;28;20188;-72
2022/05/28 08:12:17;;;;;;;6.00;1.90;;;;;;;21.39;47.46;100797.59;4955790;28;20227;-71
2022/05/28 08:14:42;;;;;;;7.40;1.77;;;;;;;21.42;47.24;100794.78;4989224;28;20792;-71
2022/05/28 08:17:08;;;;;;;8.57;2.13;;;;;;;21.42;46.79;100796.84;4971765;28;20620;-73
2022/05/28 08:19:34;;;;;;;6.63;2.40;;;;;;;21.39;46.30;100784.09;5011312;28;20203;-74
2022/05/28 08:24:43;;;;;;;11.67;2.30;;;;;;;21.38;46.44;100793.91;5000339;28;20172;-70
2022/05/28 08:27:08;;;;;;;4.30;1.87;;;;;;;21.35;46.13;100794.69;4993996;28;20443;-73
2022/05/28 08:29:34;;;;;;;12.40;1.93;;;;;;;21.30;46.37;100797.06;4993610;28;20172;-69
2022/05/28 08:32:00;;;;;;;4.07;1.50;;;;;;;21.29;45.79;100793.38;4993988;28;20195;-70
2022/05/28 08:34:25;;;;;;;8.37;1.50;;;;;;;21.34;46.10;100793.03;4987185;28;20420;-71
2022/05/28 08:36:51;;;;;;;9.67;2.67;;;;;;;21.40;46.33;100784.88;4938527;28;20178;-71
2022/05/28 08:39:16;;;;;;;4.53;1.33;;;;;;;21.40;46.35;100790.63;4971050;28;20527;-73
2022/05/28 08:41:48;;;;;;;5.00;1.90;;;;;;;21.33;46.91;100794.22;4972623;28;20174;-70
2022/05/28 08:44:18;;;;;;;5.37;1.60;;;;;;;21.27;47.22;100792.09;4975104;28;20192;-73
2022/05/28 08:46:45;;;;;;;6.00;1.70;;;;;;;21.27;46.74;100795.78;4973503;28;20474;-73
2022/05/28 08:49:12;;;;;;;8.70;1.87;;;;;;;21.30;47.03;100792.16;4972763;28;21041;-71
2022/05/28 08:51:51;;;;;;;7.00;1.83;;;;;;;21.32;47.52;100792.59;4974509;28;20918;-70
2022/05/28 08:54:30;;;;;;;11.10;2.10;;;;;;;21.33;47.87;100791.34;4973929;28;21012;-70
2022/05/28 08:56:58;;;;;;;5.87;1.67;;;;;;;21.34;47.12;100790.16;4958171;28;20467;-70
2022/05/28 08:59:47;;;;;;;9.53;1.63;;;;;;;21.35;47.63;100788.09;4974144;28;20915;-71
2022/05/28 09:02:19;;;;;;;5.20;1.70;;;;;;;21.36;47.83;100772.53;4992026;28;20438;-71
2022/05/28 09:04:44;;;;;;;7.60;1.67;;;;;;;21.37;47.56;100777.88;4976228;28;20443;-72
2022/05/28 09:07:11;;;;;;;4.50;1.27;;;;;;;21.39;47.47;100778.34;4960031;28;20827;-70
2022/05/28 09:09:42;;;;;;;11.47;1.67;;;;;;;21.39;47.61;100769.72;4975083;28;20216;-73
2022/05/28 09:12:10;;;;;;;5.23;1.40;;;;;;;21.40;47.96;100774.25;4992997;28;20903;-72
2022/05/28 09:14:37;;;;;;;5.40;1.57;;;;;;;21.39;48.13;100769.72;4995978;28;20415;-72
2022/05/28 09:17:15;;;;;;;6.70;1.60;;;;;;;21.38;48.80;100770.09;4999079;28;20446;-71
2022/05/28 09:19:41;;;;;;;4.40;1.23;;;;;;;21.37;48.49;100768.47;5015379;28;20431;-72
2022/05/28 09:22:07;;;;;;;3.60;1.47;;;;;;;21.37;48.44;100757.78;4999393;28;20419;-71
2022/05/28 09:24:33;;;;;;;3.87;1.43;;;;;;;21.39;48.04;100761.09;5015399;28;20580;-70
2022/05/28 09:27:19;;;;;;;5.73;1.70;;;;;;;21.38;48.07;100765.16;4995869;28;20968;-73
2022/05/28 09:30:24;;;;;;;6.13;1.60;;;;;;;21.39;48.66;100760.25;4993242;28;20166;-70
2022/05/28 09:33:07;;;;;;;3.83;1.20;;;;;;;21.38;48.26;100765.16;5007547;28;20431;-71
2022/05/28 09:35:45;;;;;;;9.23;1.50;;;;;;;21.37;48.49;100756.97;4993398;28;20405;-70
2022/05/28 09:38:38;;;;;;;12.50;1.93;;;;;;;21.37;48.59;100766.38;4976322;28;20417;-70
2022/05/28 09:41:31;;;;;;;7.60;1.50;;;;;;;21.37;48.96;100757.78;4975350;28;20409;-70
2022/05/28 09:43:57;;;;;;;3.67;1.23;;;;;;;21.36;48.65;100756.13;4977289;28;20429;-70
2022/05/28 09:46:32;;;;;;;3.80;1.43;;;;;;;21.38;48.53;100753.69;4993699;28;20816;-70
2022/05/28 09:49:17;;;;;;;7.90;1.53;;;;;;;21.38;48.60;100761.50;4992646;28;20221;-73
2022/05/28 09:52:09;;;;;;;6.40;1.50;;;;;;;21.40;48.75;100751.25;4978135;28;20421;-69
2022/05/28 09:54:35;;;;;;;5.57;1.73;;;;;;;21.38;48.51;100747.94;4972142;28;20432;-71
2022/05/28 09:57:20;;;;;;;5.90;1.70;;;;;;;21.36;48.84;100747.50;4975666;28;20857;-70
2022/05/28 09:59:55;;;;;;;5.87;1.50;;;;;;;21.37;48.71;100742.59;4978277;28;20158;-71
2022/05/28 10:02:41;;;;;;;6.87;1.40;;;;;;;21.35;48.42;100743.00;4972667;28;20420;-73
2022/05/28 10:05:11;;;;;;;5.10;1.30;;;;;;;21.36;48.27;100738.88;4992706;28;20775;-70
2022/05/28 10:07:42;;;;;;;3.00;1.30;;;;;;;21.36;47.94;100741.75;5013047;28;20444;-70
2022/05/28 10:10:31;;;;;;;5.10;1.20;;;;;;;21.35;48.74;100733.53;4978574;28;20426;-70
2022/05/28 10:13:05;;;;;;;6.03;1.70;;;;;;;21.36;48.35;100736.03;4982084;28;20487;-72
2022/05/28 10:15:31;;;;;;;6.10;1.47;;;;;;;21.36;48.42;100729.44;5012817;28;20531;-73
2022/05/28 10:18:02;;;;;;;3.87;1.40;;;;;;;21.36;48.45;100730.28;4992714;28;20414;-70
2022/05/28 10:20:28;;;;;;;4.10;1.30;;;;;;;21.34;48.69;100724.09;4981876;28;20287;-72
2022/05/28 10:22:55;;;;;;;3.30;1.20;;;;;;;21.36;48.01;100720.81;5013849;28;20419;-70
2022/05/28 10:25:42;;;;;;;6.47;1.47;;;;;;;21.36;48.23;100723.69;5014293;28;20698;-71
2022/05/28 10:28:07;;;;;;;5.80;1.50;;;;;;;21.35;48.20;100720.00;5031832;28;20468;-73
2022/05/28 10:30:41;;;;;;;4.27;1.40;;;;;;;21.35;47.83;100719.16;4997664;28;20419;-71
2022/05/28 10:33:29;;;;;;;4.97;1.43;;;;;;;21.35;48.65;100720.00;4996837;28;20610;-73
2022/05/28 10:36:04;;;;;;;5.20;1.20;;;;;;;21.35;48.46;100717.13;4979606;28;20412;-71
2022/05/28 10:38:30;;;;;;;3.50;1.20;;;;;;;21.36;47.92;100715.91;4977579;28;20412;-72
2022/05/28 10:40:57;;;;;;;4.60;1.73;;;;;;;21.37;48.12;100711.00;4975375;28;20420;-71
2022/05/28 10:43:33;;;;;;;4.30;1.30;;;;;;;21.37;48.00;100708.13;5009809;28;20173;-71
2022/05/28 10:46:02;;;;;;;4.97;1.20;;;;;;;21.37;47.85;100706.06;4976654;28;20419;-71
2022/05/28 10:49:03;;;;;;;3.47;1.00;;;;;;;21.35;47.97;100697.03;5010518;28;20451;-71
2022/05/28 10:51:46;;;;;;;4.47;1.50;;;;;;;21.35;48.20;100707.69;5004723;28;20428;-69
2022/05/28 10:54:40;;;;;;;4.50;1.20;;;;;;;21.33;47.98;100699.44;4994647;28;20985;-71
2022/05/28 10:57:49;;;;;;;3.10;1.20;;;;;;;21.33;48.21;100687.97;4964593;28;20899;-71
2022/05/28 11:00:15;;;;;;;5.10;1.23;;;;;;;21.33;48.08;100693.69;4991854;28;20405;-74
2022/05/28 11:03:10;;;;;;;7.43;1.33;;;;;;;21.40;48.16;100688.06;4957148;28;20429;-71
2022/05/28 11:05:51;;;;;;;5.30;1.50;;;;;;;21.42;48.17;100684.81;4974453;28;20473;-73
2022/05/28 11:08:47;;;;;;;9.13;1.30;;;;;;;21.38;47.31;100684.75;4991735;28;20463;-72
2022/05/28 11:11:25;;;;;;;6.20;1.07;;;;;;;21.40;46.18;100682.31;4974040;28;20512;-70
2022/05/28 11:13:54;;;;;;;11.10;1.67;;;;;;;21.40;45.27;100676.56;4974398;28;20424;-72
2022/05/28 11:16:51;;;;;;;5.50;1.47;;;;;;;21.35;45.08;100668.31;4982749;28;20901;-71
2022/05/28 11:19:26;;;;;;;6.17;1.43;;;;;;;21.35;43.89;100667.47;5030251;28;20930;-72
2022/05/28 11:21:51;;;;;;;9.97;1.70;;;;;;;21.37;43.87;100662.19;5031441;28;20426;-71
2022/05/28 11:24:39;;;;;;;8.20;1.60;;;;;;;21.37;44.06;100660.13;5031061;28;20422;-71
2022/05/28 11:27:07;;;;;;;8.83;2.20;;;;;;;21.38;44.37;100655.22;5030434;28;20217;-71
2022/05/28 11:29:33;;;;;;;20.73;1.83;;;;;;;21.37;44.61;100647.81;5014999;28;20424;-72
2022/05/28 11:32:20;;;;;;;5.60;1.93;;;;;;;21.31;44.48;100647.31;4993221;28;20463;-72
2022/05/28 11:35:00;;;;;;;7.60;1.33;;;;;;;21.31;43.89;100644.44;4978757;28;20201;-73
2022/05/28 11:37:31;;;;;;;10.63;2.10;;;;;;;21.30;43.90;100636.22;4976989;28;20466;-71