Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:11;;;;;;;5.32;2.75;;;13.90;99.90;;;;;;4987855;28;20037;-81
2023/07/25 00:02:37;;;;;;;4.53;2.95;;;13.80;99.90;;;;;;4988359;28;20026;-82
2023/07/25 00:05:04;;;;;;;5.95;2.40;;;13.80;99.90;;;;;;4988654;28;20021;-81
2023/07/25 00:07:29;;;;;;;6.65;2.63;;;13.80;99.90;;;;;;5004683;28;20026;-80
2023/07/25 00:09:56;;;;;;;6.05;2.60;;;13.80;99.90;;;;;;4984072;28;20616;-81
2023/07/25 00:12:22;;;;;;;6.80;2.67;;;13.70;99.90;;;;;;4990589;28;20081;-81
2023/07/25 00:14:48;;;;;;;3.05;2.50;;;13.70;99.90;;;;;;4982445;28;20161;-81
2023/07/25 00:17:13;;;;;;;5.40;2.72;;;13.70;99.90;;;;;;4983934;28;20514;-80
2023/07/25 00:19:39;;;;;;;5.95;2.75;;;13.70;99.90;;;;;;4988032;28;20488;-80
2023/07/25 00:22:05;;;;;;;5.70;2.50;;;13.60;99.90;;;;;;4987448;28;20113;-81
2023/07/25 00:24:30;;;;;;;3.45;2.47;;;13.60;99.90;;;;;;4984781;28;20072;-81
2023/07/25 00:26:56;;;;;;;4.63;2.45;;;13.60;99.90;;;;;;5006005;28;20390;-81
2023/07/25 00:29:21;;;;;;;4.03;2.35;;;13.60;99.90;;;;;;4979717;28;20069;-80
2023/07/25 00:31:47;;;;;;;4.72;3.13;;;13.60;99.90;;;;;;4992515;28;20038;-81
2023/07/25 00:34:12;;;;;;;3.85;2.67;;;13.60;99.90;;;;;;5002242;28;20026;-81
2023/07/25 00:36:38;;;;;;;5.82;2.78;;;13.50;99.90;;;;;;4984041;28;20023;-80
2023/07/25 00:39:03;;;;;;;3.15;2.42;;;13.50;99.90;;;;;;5001820;28;20359;-81
2023/07/25 00:41:29;;;;;;;5.93;2.80;;;13.50;99.90;;;;;;4983068;28;20543;-82
2023/07/25 00:43:54;;;;;;;10.68;3.17;;;13.40;99.90;;;;;;4988599;28;20050;-81
2023/07/25 00:46:20;;;;;;;4.60;2.70;;;13.40;99.90;;;;;;4983287;28;20022;-81
2023/07/25 00:48:46;;;;;;;4.13;2.75;;;13.40;99.90;;;;;;4990233;28;20055;-80
2023/07/25 00:51:12;;;;;;;4.20;2.55;;;13.40;99.90;;;;;;5000692;28;20026;-80
2023/07/25 00:53:38;;;;;;;8.20;3.53;;;13.40;99.90;;;;;;4989528;28;20023;-82
2023/07/25 00:56:05;;;;;;;8.23;3.03;;;13.40;99.90;;;;;;5004228;28;20030;-81
2023/07/25 00:58:31;;;;;;;4.80;2.97;;;13.40;99.90;;;;;;4969114;28;20743;-80
2023/07/25 01:01:04;;;;;;;3.95;2.67;;;13.30;99.90;;;;;;4971749;28;20066;-81
2023/07/25 01:03:32;;;;;;;5.25;2.75;;;13.30;99.90;;;;;;4996271;28;20064;-81
2023/07/25 01:06:01;;;;;;;5.38;2.50;;;13.30;99.90;;;;;;5006077;28;20109;-82
2023/07/25 01:08:29;;;;;;;7.07;2.67;;;13.30;99.90;;;;;;4982365;28;20018;-81
2023/07/25 01:10:55;;;;;;;6.10;2.90;;;13.30;99.90;;;;;;4985691;28;20548;-81
2023/07/25 01:13:22;;;;;;;6.82;3.17;;;13.20;99.90;;;;;;5001654;28;20026;-80
2023/07/25 01:15:52;;;;;;;11.73;2.97;;;13.20;99.90;;;;;;4991934;28;20115;-80
2023/07/25 01:18:19;;;;;;;9.57;3.00;;;13.20;99.90;;;;;;4985529;28;20119;-82
2023/07/25 01:20:47;;;;;;;8.40;3.10;;;13.20;99.90;;;;;;4989532;28;20076;-81
2023/07/25 01:23:13;;;;;;;7.70;3.60;;;13.20;99.90;;;;;;4984655;28;20022;-82
2023/07/25 01:25:39;;;;;;;6.05;3.08;;;13.10;99.90;;;;;;5001060;28;20492;-80
2023/07/25 01:28:05;;;;;;;6.47;3.25;;;13.10;99.90;;;;;;4985521;28;20109;-80
2023/07/25 01:30:30;;;;;;;5.50;3.03;;;13.10;99.90;;;;;;5001771;28;20026;-82
2023/07/25 01:32:56;;;;;;;3.08;2.30;;;13.10;99.90;;;;;;4985266;28;20029;-80
2023/07/25 01:35:22;;;;;;;3.00;2.30;;;13.10;99.90;;;;;;4984783;28;20022;-80
2023/07/25 01:37:47;;;;;;;5.70;2.85;;;13.10;99.90;;;;;;4999606;28;20381;-81
2023/07/25 01:40:13;;;;;;;4.57;2.58;;;13.10;99.90;;;;;;5002577;28;20044;-80
2023/07/25 01:42:39;;;;;;;4.97;3.42;;;13.10;99.90;;;;;;4977612;28;20021;-81
2023/07/25 01:45:05;;;;;;;4.30;2.80;;;13.00;99.90;;;;;;4983085;28;20015;-81
2023/07/25 01:47:30;;;;;;;7.90;3.55;;;13.00;99.90;;;;;;4982068;28;20434;-82
2023/07/25 01:49:56;;;;;;;5.95;3.22;;;13.00;99.90;;;;;;4982332;28;20101;-81
2023/07/25 01:52:21;;;;;;;6.70;2.78;;;13.00;99.90;;;;;;4995279;28;20014;-82
2023/07/25 01:54:49;;;;;;;6.88;3.33;;;13.00;99.90;;;;;;4983133;28;20022;-82
2023/07/25 01:57:15;;;;;;;6.88;2.95;;;13.00;99.90;;;;;;5000736;28;20025;-81
2023/07/25 01:59:41;;;;;;;3.72;2.70;;;13.10;99.90;;;;;;4992338;28;20027;-81
2023/07/25 02:02:06;;;;;;;4.88;2.95;;;13.10;99.90;;;;;;4987495;28;20041;-80
2023/07/25 02:04:32;;;;;;;4.45;2.88;;;13.10;99.90;;;;;;4983978;28;20511;-81
2023/07/25 02:06:58;;;;;;;3.38;2.80;;;13.10;99.90;;;;;;4986661;28;20081;-80
2023/07/25 02:09:23;;;;;;;3.13;2.53;;;13.10;99.90;;;;;;5002947;28;20497;-81
2023/07/25 02:11:49;;;;;;;4.85;2.83;;;13.10;99.90;;;;;;5000131;28;20485;-80
2023/07/25 02:14:14;;;;;;;6.80;3.50;;;13.10;99.90;;;;;;5000648;28;20068;-81
2023/07/25 02:16:40;;;;;;;6.88;2.75;;;13.10;99.90;;;;;;5001527;28;20526;-82
2023/07/25 02:19:06;;;;;;;6.07;2.92;;;13.10;99.90;;;;;;4997708;28;20453;-81
2023/07/25 02:21:32;;;;;;;6.10;3.20;;;13.10;99.90;;;;;;5000002;28;20032;-80
2023/07/25 02:23:58;;;;;;;8.75;3.30;;;13.10;99.90;;;;;;4985049;28;20021;-81
2023/07/25 02:26:23;;;;;;;7.60;3.75;;;13.10;99.90;;;;;;5009735;28;20026;-80
2023/07/25 02:28:49;;;;;;;6.20;3.50;;;13.10;99.90;;;;;;4981746;28;20023;-81
2023/07/25 02:31:15;;;;;;;4.35;3.00;;;13.10;99.90;;;;;;4987544;28;20401;-82
2023/07/25 02:33:40;;;;;;;4.97;3.47;;;13.10;99.90;;;;;;4994101;28;20033;-82
2023/07/25 02:36:06;;;;;;;6.20;3.78;;;13.00;99.90;;;;;;4982354;28;20366;-81
2023/07/25 02:38:32;;;;;;;6.65;3.30;;;13.00;99.90;;;;;;4982768;28;20018;-82
2023/07/25 02:40:57;;;;;;;5.45;3.13;;;13.00;99.90;;;;;;4984223;28;20505;-82
2023/07/25 02:43:23;;;;;;;7.60;3.20;;;13.00;99.90;;;;;;5006874;28;20033;-81
2023/07/25 02:45:50;;;;;;;5.15;3.30;;;13.00;99.90;;;;;;4998589;28;20098;-81
2023/07/25 02:48:16;;;;;;;8.13;4.03;;;12.90;99.90;;;;;;5006195;28;20077;-80
2023/07/25 02:50:42;;;;;;;7.95;3.55;;;12.90;99.90;;;;;;4982371;28;20037;-81
2023/07/25 02:53:07;;;;;;;10.55;4.75;;;12.90;99.90;;;;;;4998753;28;20034;-81
2023/07/25 02:55:33;;;;;;;4.15;3.72;;;12.80;99.90;;;;;;5005259;28;20029;-81
2023/07/25 02:57:59;;;;;;;5.30;3.35;;;12.80;99.90;;;;;;4982253;28;20045;-81
2023/07/25 03:00:24;;;;;;;8.23;3.72;;;12.70;99.90;;;;;;5002624;28;20121;-80
2023/07/25 03:02:50;;;;;;;4.93;3.67;;;12.70;99.90;;;;;;4982825;28;20030;-82
2023/07/25 03:05:16;;;;;;;5.93;3.08;;;12.70;99.90;;;;;;4984551;28;20058;-81
2023/07/25 03:07:42;;;;;;;4.78;3.10;;;12.70;99.90;;;;;;4990744;28;20053;-81
2023/07/25 03:10:08;;;;;;;5.82;3.45;;;12.60;99.90;;;;;;5002805;28;20057;-81
2023/07/25 03:12:34;;;;;;;10.23;3.50;;;12.60;99.90;;;;;;4990324;28;20028;-81
2023/07/25 03:14:59;;;;;;;6.75;4.03;;;12.60;99.90;;;;;;4983776;28;20030;-81
2023/07/25 03:17:25;;;;;;;4.68;3.20;;;12.60;99.90;;;;;;4992289;28;20049;-81
2023/07/25 03:19:51;;;;;;;4.15;3.45;;;12.60;99.90;;;;;;4981435;28;20038;-81
2023/07/25 03:22:19;;;;;;;7.50;4.05;;;12.60;99.90;;;;;;4983027;28;20026;-81
2023/07/25 03:24:44;;;;;;;5.03;3.28;;;12.50;99.90;;;;;;5007565;28;20470;-81
2023/07/25 03:27:10;;;;;;;10.40;4.90;;;12.50;99.90;;;;;;5001813;28;20026;-80
2023/07/25 03:29:36;;;;;;;7.85;4.35;;;12.50;99.90;;;;;;4991054;28;20030;-80
2023/07/25 03:32:01;;;;;;;8.32;4.90;;;12.50;99.90;;;;;;5000738;28;20028;-80
2023/07/25 03:34:27;;;;;;;4.55;4.05;;;12.50;99.90;;;;;;4983569;28;20030;-81
2023/07/25 03:36:52;;;;;;;5.68;3.80;;;12.50;99.90;;;;;;4989302;28;20105;-81
2023/07/25 03:39:19;;;;;;;4.53;3.22;;;12.50;99.90;;;;;;5000868;28;20057;-79
2023/07/25 03:41:44;;;;;;;5.03;3.67;;;12.50;99.90;;;;;;5008432;28;20105;-80
2023/07/25 03:44:12;;;;;;;5.97;4.18;;;12.40;99.90;;;;;;4982764;28;20081;-79
2023/07/25 03:46:37;;;;;;;6.18;4.82;;;12.40;99.90;;;;;;4985282;28;20030;-79
2023/07/25 03:49:03;;;;;;;4.78;3.50;;;12.40;99.90;;;;;;5005119;28;20026;-80
2023/07/25 03:51:29;;;;;;;8.75;4.13;;;12.40;99.90;;;;;;5001193;28;20034;-80
2023/07/25 03:53:54;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;5001901;28;20030;-81
2023/07/25 03:56:20;;;;;;;7.50;4.15;;;12.30;99.90;;;;;;5004560;28;20030;-81
2023/07/25 03:58:45;;;;;;;7.38;5.22;;;12.40;99.90;;;;;;4982791;28;20551;-81
2023/07/25 04:01:11;;;;;;;5.78;4.38;;;12.40;99.90;;;;;;4981888;28;20050;-80
2023/07/25 04:03:36;;;;;;;5.15;3.78;;;12.50;99.90;;;;;;5001644;28;20650;-80
2023/07/25 04:06:02;;;;;;;6.40;4.57;;;12.50;99.90;;;;;;4984992;28;20049;-79
2023/07/25 04:08:27;;;;;;;5.30;3.58;;;12.50;99.90;;;;;;4983466;28;20035;-80
2023/07/25 04:10:54;;;;;;;7.38;5.20;;;12.50;99.90;;;;;;5006594;28;20125;-80
2023/07/25 04:13:19;;;;;;;4.85;4.07;;;12.60;99.90;;;;;;4981377;28;20109;-81
2023/07/25 04:15:45;;;;;;;6.15;4.07;;;12.60;99.90;;;;;;4984356;28;20021;-80
2023/07/25 04:18:10;;;;;;;7.18;4.10;;;12.60;99.90;;;;;;4984685;28;20026;-81
2023/07/25 04:20:36;;;;;;;9.50;4.70;;;12.60;99.90;;;;;;5001946;28;20122;-82
2023/07/25 04:23:01;;;;;;;7.70;4.68;;;12.60;99.90;;;;;;4985814;28;20494;-79
2023/07/25 04:25:27;;;;;;;8.13;4.35;;;12.60;99.90;;;;;;4982549;28;20581;-81
2023/07/25 04:27:52;;;;;;;6.43;4.22;;;12.50;99.90;;;;;;4985447;28;20018;-80
2023/07/25 04:30:18;;;;;;;8.07;4.55;;;12.60;99.90;;;;;;5005151;28;20108;-80
2023/07/25 04:32:44;;;;;;;7.47;4.40;;;12.50;99.90;;;;;;4985373;28;20075;-79
2023/07/25 04:35:09;;;;;;;4.45;3.83;;;12.50;99.90;;;;;;4985819;28;20030;-81
2023/07/25 04:37:35;;;;;;;4.63;4.22;;;12.50;99.90;;;;;;4984717;28;20025;-80
2023/07/25 04:40:00;;;;;;;10.93;4.82;;;12.50;99.90;;;;;;4986223;28;20105;-81
2023/07/25 04:42:26;;;;;;;6.22;4.25;;;12.60;99.90;;;;;;5000922;28;20020;-81
2023/07/25 04:44:51;;;;;;;6.40;4.22;;;12.60;99.90;;;;;;4985531;28;20046;-81
2023/07/25 04:47:17;;;;;;;9.57;4.45;;;12.70;99.90;;;;;;4984868;28;20069;-80
2023/07/25 04:49:42;;;;;;;5.10;4.25;;;12.70;99.90;;;;;;4985516;28;20014;-80
2023/07/25 04:52:08;;;;;;;7.70;4.20;;;12.70;99.90;;;;;;4981216;28;20607;-80
2023/07/25 04:54:33;;;;;;;8.00;4.40;;;12.80;99.90;;;;;;4987960;28;20026;-81
2023/07/25 04:56:59;;;;;;;9.25;4.80;;;12.80;99.90;;;;;;5003638;28;20030;-81
2023/07/25 04:59:26;;;;;;;6.28;4.53;;;12.80;99.90;;;;;;5006859;28;20392;-81
2023/07/25 05:01:51;;;;;;;9.23;4.57;;;12.80;99.90;;;;;;5002681;28;20038;-81
2023/07/25 05:04:17;;;;;;;5.97;4.22;;;12.90;99.90;;;;;;4983703;28;20511;-80
2023/07/25 05:06:42;;;;;;;6.32;4.80;;;12.90;99.90;;;;;;4984717;28;20038;-79
2023/07/25 05:09:08;;;;;;;10.27;4.72;;;12.90;99.90;;;;;;4984852;28;20038;-80
2023/07/25 05:11:33;;;;;;;6.97;4.30;;;12.90;99.90;;;;;;4982875;28;20034;-80
2023/07/25 05:13:59;;;;;;;7.70;4.13;;;13.00;99.90;;;;;;4983637;28;20033;-79
2023/07/25 05:16:24;;;;;;;7.63;4.50;;;13.00;99.90;;;;;;4984518;28;20018;-80
2023/07/25 05:18:50;;;;;;;9.75;5.38;;;13.00;99.90;;;;;;5000312;28;20040;-81
2023/07/25 05:21:15;;;;;;;6.30;4.45;;;13.00;99.90;;;;;;5000345;28;20042;-80
2023/07/25 05:23:41;;;;;;;6.38;3.80;;;13.10;99.90;;;;;;4982419;28;20018;-80
2023/07/25 05:26:06;;;;;;;6.72;5.20;;;13.10;99.90;;;;;;4999816;28;20025;-81
2023/07/25 05:28:32;;;;;;;11.20;5.30;;;13.20;99.90;;;;;;4991833;28;20030;-79
2023/07/25 05:30:57;;;;;;;6.55;4.35;;;13.20;99.90;;;;;;4995235;28;20031;-79
2023/07/25 05:33:23;;;;;;;8.60;4.95;;;13.20;99.90;;;;;;4984017;28;20064;-80
2023/07/25 05:35:48;;;;;;;5.53;4.85;;;13.30;99.90;;;;;;4979605;28;20030;-80
2023/07/25 05:38:14;;;;;;;6.80;5.38;;;13.30;99.90;;;;;;5001751;28;20068;-80
2023/07/25 05:40:40;;;;;;;6.90;4.68;;;13.30;99.90;;;;;;4982689;28;20018;-82
2023/07/25 05:43:05;;;;;;;10.07;5.57;;;13.40;99.90;;;;;;4983920;28;20037;-81
2023/07/25 05:45:31;;;;;;;8.95;5.03;;;13.40;99.90;;;;;;4998403;28;20026;-80
2023/07/25 05:47:56;;;;;;;6.07;5.00;;;13.40;99.90;;;;;;4982424;28;20252;-81
2023/07/25 05:50:22;;;;;;;9.95;5.97;;;13.50;99.90;;;;;;4984006;28;20112;-81
2023/07/25 05:52:47;;;;;;;8.50;4.60;;;13.50;99.90;;;;;;4982364;28;20421;-81
2023/07/25 05:55:13;;;;;;;7.22;5.13;;;13.50;99.90;;;;;;4983971;28;20026;-82
2023/07/25 05:57:38;;;;;;;8.10;4.85;;;13.50;99.90;;;;;;4983359;28;20440;-80
2023/07/25 06:00:05;;;;;;;7.03;4.55;;;13.60;99.90;;;;;;4984062;28;20018;-79
2023/07/25 06:02:31;;;;;;;7.93;5.32;;;13.70;99.90;;;;;;5000283;28;20014;-82
2023/07/25 06:04:56;;;;;;;8.27;4.85;;;13.80;99.90;;;;;;4998925;28;20407;-81
2023/07/25 06:07:22;;;;;;;5.18;4.65;;;13.80;99.90;;;;;;4984199;28;20736;-83
2023/07/25 06:09:48;;;;;;;9.13;4.75;;;13.90;99.90;;;;;;4982079;28;20105;-82
2023/07/25 06:12:14;;;;;;;11.73;5.53;;;13.90;99.90;;;;;;4982334;28;20040;-79
2023/07/25 06:14:39;;;;;;;9.88;4.80;;;14.00;99.90;;;;;;4981269;28;20034;-79
2023/07/25 06:17:05;;;;;;;7.68;4.30;;;14.10;99.90;;;;;;4999799;28;20268;-79
2023/07/25 06:19:30;;;;;;;10.13;4.25;;;14.20;99.90;;;;;;4999403;28;20346;-82
2023/07/25 06:21:56;;;;;;;9.07;4.65;;;14.30;99.90;;;;;;4979808;28;20753;-80
2023/07/25 06:24:22;;;;;;;5.47;3.88;;;14.40;99.90;;;;;;4982315;28;20038;-80
2023/07/25 06:26:48;;;;;;;8.95;4.43;;;14.50;99.90;;;;;;4998266;28;20026;-81
2023/07/25 06:29:13;;;;;;;11.77;5.35;;;14.60;99.90;;;;;;5006068;28;20038;-80
2023/07/25 06:31:40;;;;;;;6.88;3.58;;;14.70;99.90;;;;;;5001268;28;20034;-81
2023/07/25 06:34:06;;;;;;;7.03;4.35;;;14.80;99.90;;;;;;4990349;28;20451;-79
2023/07/25 06:36:31;;;;;;;5.85;4.40;;;14.90;99.90;;;;;;4989731;28;20117;-81
2023/07/25 06:38:57;;;;;;;7.22;4.22;;;14.90;99.90;;;;;;5003765;28;20393;-82
2023/07/25 06:41:22;;;;;;;4.45;3.63;;;15.00;99.90;;;;;;5008354;28;20054;-81
2023/07/25 06:43:48;;;;;;;8.45;3.92;;;15.10;99.90;;;;;;4983310;28;20033;-80
2023/07/25 06:46:15;;;;;;;5.10;3.75;;;15.20;99.90;;;;;;4982894;28;20555;-80
2023/07/25 06:48:40;;;;;;;10.32;4.75;;;15.30;99.90;;;;;;4988224;28;20033;-80
2023/07/25 06:51:06;;;;;;;12.45;4.00;;;15.40;99.90;;;;;;5000902;28;20034;-80
2023/07/25 06:53:32;;;;;;;7.97;3.88;;;15.50;99.90;;;;;;5006299;28;20030;-82
2023/07/25 06:55:57;;;;;;;6.97;3.05;;;15.60;99.90;;;;;;4986929;28;20023;-83
2023/07/25 06:58:23;;;;;;;6.10;3.65;;;15.70;99.90;;;;;;4991782;28;20037;-82
2023/07/25 07:00:48;;;;;;;10.45;4.05;;;15.80;99.90;;;;;;5001607;28;20070;-81
2023/07/25 07:03:14;;;;;;;7.00;3.50;;;15.90;99.90;;;;;;4984201;28;20045;-82
2023/07/25 07:05:40;;;;;;;6.25;3.20;;;16.00;99.90;;;;;;5006789;28;20022;-82
2023/07/25 07:08:06;;;;;;;6.75;2.80;;;16.10;99.90;;;;;;5002435;28;20030;-80
2023/07/25 07:10:33;;;;;;;4.63;2.78;;;16.00;99.90;;;;;;4992199;28;20528;-81
2023/07/25 07:12:59;;;;;;;6.60;2.72;;;16.10;99.90;;;;;;4983249;28;20085;-81
2023/07/25 07:15:25;;;;;;;7.15;3.08;;;16.20;99.90;;;;;;4992427;28;20030;-81
2023/07/25 07:17:54;;;;;;;7.38;2.90;;;16.30;99.90;;;;;;4982893;28;20029;-81
2023/07/25 07:20:20;;;;;;;7.13;2.67;;;16.50;99.90;;;;;;4985408;28;20505;-80
2023/07/25 07:22:45;;;;;;;3.15;2.47;;;16.60;99.90;;;;;;4989190;28;20094;-80
2023/07/25 07:25:12;;;;;;;6.22;2.75;;;16.60;99.90;;;;;;4984642;28;20132;-80
2023/07/25 07:27:37;;;;;;;5.18;2.58;;;16.60;99.90;;;;;;4988398;28;20030;-81
2023/07/25 07:30:03;;;;;;;4.60;2.45;;;16.50;99.90;;;;;;4985009;28;20113;-81
2023/07/25 07:32:29;;;;;;;5.07;2.72;;;16.50;99.90;;;;;;4985110;28;20022;-81
2023/07/25 07:34:54;;;;;;;5.43;2.90;;;16.50;99.90;;;;;;4987523;28;20029;-81
2023/07/25 07:37:20;;;;;;;6.18;3.00;;;16.40;99.90;;;;;;5003489;28;20110;-80
2023/07/25 07:39:45;;;;;;;4.28;2.35;;;16.30;99.90;;;;;;4988587;28;20045;-81
2023/07/25 07:42:11;;;;;;;5.72;2.70;;;16.30;99.90;;;;;;4989142;28;20105;-80
2023/07/25 07:44:37;;;;;;;7.45;2.90;;;16.40;99.90;;;;;;4984984;28;20117;-81
2023/07/25 07:47:02;;;;;;;6.38;2.67;;;16.50;99.90;;;;;;5006109;28;20018;-81
2023/07/25 07:49:28;;;;;;;4.22;2.22;;;16.60;99.90;;;;;;4985605;28;20525;-81
2023/07/25 07:51:53;;;;;;;7.22;2.25;;;16.70;99.90;;;;;;4988463;28;20132;-80
2023/07/25 07:54:19;;;;;;;6.30;2.25;;;16.60;99.90;;;;;;5004195;28;20061;-82
2023/07/25 07:56:44;;;;;;;7.63;2.40;;;16.60;99.90;;;;;;4988271;28;20022;-82
2023/07/25 07:59:10;;;;;;;3.45;2.10;;;16.50;99.90;;;;;;5002158;28;20116;-81
2023/07/25 08:01:35;;;;;;;7.82;2.85;;;16.40;99.90;;;;;;4985997;28;20086;-82
2023/07/25 08:04:01;;;;;;;8.77;2.42;;;16.30;99.90;;;;;;4987418;28;20042;-82
2023/07/25 08:06:28;;;;;;;6.28;2.85;;;16.20;99.90;;;;;;4986395;28;20072;-81
2023/07/25 08:08:53;;;;;;;5.43;2.83;;;16.10;99.90;;;;;;4991330;28;20103;-83
2023/07/25 08:11:19;;;;;;;6.07;2.90;;;16.10;99.90;;;;;;4991158;28;20023;-81
2023/07/25 08:13:44;;;;;;;4.80;2.25;;;16.00;99.90;;;;;;4989851;28;20041;-81
2023/07/25 08:16:10;;;;;;;3.90;2.67;;;16.10;99.90;;;;;;5013897;28;20098;-81
2023/07/25 08:18:35;;;;;;;5.15;2.45;;;16.10;99.90;;;;;;4982936;28;20011;-81
2023/07/25 08:21:01;;;;;;;5.80;2.33;;;16.00;99.90;;;;;;4982831;28;20026;-81
2023/07/25 08:23:27;;;;;;;4.43;1.80;;;16.10;99.90;;;;;;5002202;28;20030;-83
2023/07/25 08:25:55;;;;;;;3.88;2.33;;;16.20;99.90;;;;;;5000915;28;20028;-82
2023/07/25 08:28:20;;;;;;;5.55;1.92;;;16.40;99.90;;;;;;4984892;28;20557;-82
2023/07/25 08:30:46;;;;;;;2.60;1.90;;;16.50;99.90;;;;;;4986102;28;20084;-83
2023/07/25 08:33:19;;;;;;;2.40;1.65;;;16.70;99.90;;;;;;4987261;28;20026;-81
2023/07/25 08:35:46;;;;;;;2.20;1.50;;;16.90;99.90;;;;;;4979404;28;20038;-82
2023/07/25 08:38:12;;;;;;;4.18;1.42;;;16.90;99.90;;;;;;4988603;28;20482;-81
2023/07/25 08:40:37;;;;;;;2.05;1.20;;;16.90;99.90;;;;;;4985373;28;20041;-82
2023/07/25 08:43:08;;;;;;;2.88;1.50;;;16.90;99.90;;;;;;4990540;28;20014;-81
2023/07/25 08:45:35;;;;;;;3.35;1.63;;;16.80;99.90;;;;;;4983279;28;20022;-82
2023/07/25 08:48:04;;;;;;;3.05;2.03;;;16.80;99.90;;;;;;4987098;28;20112;-82
2023/07/25 08:50:31;;;;;;;3.88;1.90;;;16.70;99.90;;;;;;4986012;28;20088;-82
2023/07/25 08:53:00;;;;;;;4.32;1.35;;;16.70;99.90;;;;;;4988196;28;20408;-80
2023/07/25 08:55:26;;;;;;;3.88;1.70;;;16.70;99.90;;;;;;4984917;28;20026;-80
2023/07/25 08:57:52;;;;;;;3.97;1.70;;;16.70;99.90;;;;;;5004309;28;20018;-79
2023/07/25 09:00:18;;;;;;;2.30;1.52;;;16.80;99.90;;;;;;4985512;28;20026;-82
2023/07/25 09:02:44;;;;;;;2.80;1.63;;;16.80;99.90;;;;;;4985474;28;20081;-82
2023/07/25 09:05:10;;;;;;;6.35;1.50;;;16.80;99.90;;;;;;5005100;28;20076;-81
2023/07/25 09:07:35;;;;;;;2.90;1.40;;;16.80;99.90;;;;;;4985722;28;20029;-82
2023/07/25 09:10:01;;;;;;;5.60;1.63;;;16.80;99.90;;;;;;4984134;28;20109;-81
2023/07/25 09:12:27;;;;;;;3.70;1.92;;;16.80;99.90;;;;;;5005070;28;20560;-81
2023/07/25 09:14:52;;;;;;;3.45;1.50;;;16.80;99.90;;;;;;4987873;28;20040;-79
2023/07/25 09:17:29;;;;;;;2.58;1.58;;;16.80;99.90;;;;;;5083649;27;20381;-66
2023/07/25 09:19:55;;;;;;;3.05;1.52;;;16.80;99.90;;;;;;5063609;28;20683;-65
2023/07/25 09:22:33;;;;;;;2.22;1.38;;;16.80;99.90;;;;;;5061915;28;20024;-65
2023/07/25 09:24:59;;;;;;;2.03;1.45;;;16.80;99.90;;;;;;5055788;28;20025;-64
2023/07/25 09:27:25;;;;;;;2.35;1.08;;;16.80;99.90;;;;;;5058050;28;20347;-65
2023/07/25 09:29:52;;;;;;;2.60;1.42;;;16.70;99.90;;;;;;5062998;28;20024;-64
2023/07/25 09:32:24;;;;;;;4.43;1.40;;;16.80;99.90;;;;;;5062593;28;20139;-64
2023/07/25 09:35:00;;;;;;;2.72;1.40;;;16.80;99.90;;;;;;5061565;28;20063;-64
2023/07/25 09:37:27;;;;;;;4.75;1.55;;;16.70;99.90;;;;;;5062854;28;20028;-65
2023/07/25 09:39:53;;;;;;;3.78;1.00;;;16.70;99.90;;;;;;5061684;28;20020;-64
2023/07/25 09:42:23;;;;;;;3.90;1.42;;;16.70;99.90;;;;;;5062984;28;20025;-64
2023/07/25 09:44:51;;;;;;;3.67;1.10;;;16.70;99.90;;;;;;5061287;28;20403;-65
2023/07/25 09:47:21;;;;;;;3.40;1.40;;;16.70;99.90;;;;;;5061850;28;20036;-65
2023/07/25 09:49:48;;;;;;;3.78;1.30;;;16.70;99.90;;;;;;5062929;28;20037;-65
2023/07/25 09:52:15;;;;;;;2.72;1.35;;;16.80;99.90;;;;;;5062179;28;20032;-65
2023/07/25 09:54:40;;;;;;;1.75;1.20;;;16.70;99.90;;;;;;5062478;28;20498;-65
2023/07/25 09:57:07;;;;;;;5.05;1.95;;;16.80;99.90;;;;;;5062880;28;20025;-64
2023/07/25 09:59:34;;;;;;;3.83;1.77;;;16.80;99.90;;;;;;5061023;28;20562;-65
2023/07/25 10:02:00;;;;;;;2.92;1.70;;;16.90;99.90;;;;;;5062287;28;20029;-64
2023/07/25 10:04:27;;;;;;;3.60;2.15;;;17.10;99.90;;;;;;5062114;28;20053;-64
2023/07/25 10:06:53;;;;;;;3.45;1.63;;;17.30;99.90;;;;;;5062585;28;20017;-64
2023/07/25 10:09:19;;;;;;;4.80;2.20;;;17.30;99.90;;;;;;5061190;28;20032;-65
2023/07/25 10:11:50;;;;;;;3.15;1.67;;;17.20;99.90;;;;;;5062679;28;20461;-65
2023/07/25 10:14:16;;;;;;;2.88;1.67;;;17.20;99.90;;;;;;5060732;28;20041;-65
2023/07/25 10:16:42;;;;;;;8.38;2.13;;;17.10;99.90;;;;;;5060570;28;20033;-64
2023/07/25 10:19:08;;;;;;;5.38;1.45;;;17.10;99.90;;;;;;5062179;28;20024;-65
2023/07/25 10:21:46;;;;;;;5.20;1.70;;;17.10;99.90;;;;;;5060127;28;20017;-65
2023/07/25 10:24:13;;;;;;;6.50;2.40;;;17.00;99.90;;;;;;5062219;28;20074;-64
2023/07/25 10:26:54;;;;;;;4.88;1.60;;;17.10;99.90;;;;;;5056290;28;20036;-64
2023/07/25 10:29:42;;;;;;;2.92;1.58;;;17.20;99.90;;;;;;5048962;28;20029;-64
2023/07/25 10:32:12;;;;;;;4.40;1.30;;;17.30;99.90;;;;;;5042183;28;20059;-64
2023/07/25 10:34:52;;;;;;;3.13;1.20;;;17.50;99.90;;;;;;5048468;28;20033;-63
2023/07/25 10:37:29;;;;;;;6.20;2.58;;;17.60;99.90;;;;;;5048678;28;20090;-64
2023/07/25 10:40:11;;;;;;;3.15;1.73;;;17.70;99.90;;;;;;5046968;28;20025;-63
2023/07/25 10:42:51;;;;;;;4.80;1.77;;;17.80;99.90;;;;;;5048501;28;20017;-63
2023/07/25 10:45:29;;;;;;;3.10;1.50;;;17.80;99.90;;;;;;5042671;28;20435;-63
2023/07/25 10:47:58;;;;;;;4.18;1.38;;;17.90;99.90;;;;;;5060091;28;20056;-62
2023/07/25 10:50:54;;;;;;;3.40;1.40;;;18.00;99.90;;;;;;5048418;28;20495;-64
2023/07/25 10:53:21;;;;;;;3.30;1.23;;;18.10;99.90;;;;;;5042041;28;20116;-63
2023/07/25 10:56:05;;;;;;;7.03;2.40;;;18.00;99.90;;;;;;5046399;28;20415;-63
2023/07/25 10:59:16;;;;;;;3.90;1.38;;;18.00;99.90;;;;;;5046953;28;20019;-63
2023/07/25 11:01:48;;;;;;;5.60;1.70;;;18.20;99.90;;;;;;5005556;28;20026;-63
2023/07/25 11:04:26;;;;;;;5.72;1.40;;;18.30;99.90;;;;;;5006308;28;20033;-63
2023/07/25 11:06:53;;;;;;;4.63;1.10;;;18.30;99.90;;;;;;5030736;28;20614;-63
2023/07/25 11:09:22;;;;;;;4.43;1.98;;;18.20;99.90;;;;;;5048727;28;20550;-64
2023/07/25 11:11:50;;;;;;;6.53;1.90;;;18.10;99.90;;;;;;5047278;28;20485;-63
2023/07/25 11:14:17;;;;;;;4.68;1.83;;;18.20;99.90;;;;;;5046011;28;20017;-64
2023/07/25 11:16:44;;;;;;;4.88;1.20;;;18.30;99.90;;;;;;5047512;28;20515;-64
2023/07/25 11:19:10;;;;;;;3.35;1.60;;;18.40;99.90;;;;;;5048076;28;20131;-63
2023/07/25 11:21:41;;;;;;;1.67;0.90;;;18.30;99.90;;;;;;5045661;28;20025;-66
2023/07/25 11:24:08;;;;;;;3.95;1.35;;;18.30;99.90;;;;;;5048084;28;20554;-64
2023/07/25 11:26:37;;;;;;;2.45;0.95;;;18.20;99.90;;;;;;5043909;28;20037;-64
2023/07/25 11:29:12;;;;;;;2.25;1.20;;;18.00;99.90;;;;;;5046729;28;20157;-63
2023/07/25 11:31:44;;;;;;;;;;;18.00;99.90;;;;;;5046441;28;20099;-64
2023/07/25 11:34:12;;;;;;;4.60;1.65;;;18.10;99.90;;;;;;5047765;28;19905;-64
2023/07/25 11:36:39;;;;;;;3.30;1.30;;;18.20;99.90;;;;;;5046052;28;20493;-65
2023/07/25 11:39:06;;;;;;;6.05;1.33;;;18.50;99.90;;;;;;5045196;28;20017;-64
2023/07/25 11:41:36;;;;;;;3.90;1.42;;;18.60;99.90;;;;;;5047454;28;20479;-65
2023/07/25 11:44:09;;;;;;;3.97;1.30;;;18.70;99.90;;;;;;5046026;28;20024;-65
2023/07/25 11:46:36;;;;;;;3.13;1.08;;;18.80;99.90;;;;;;5047469;28;20023;-63
2023/07/25 11:49:03;;;;;;;4.57;1.50;;;18.90;99.90;;;;;;5048560;28;20025;-64
2023/07/25 11:51:29;;;;;;;2.90;1.33;;;18.90;99.90;;;;;;5049179;28;20025;-64
2023/07/25 11:53:55;;;;;;;1.50;0.82;;;18.90;99.90;;;;;;5048991;28;20045;-65
2023/07/25 11:56:21;;;;;;;4.72;1.17;;;18.80;99.90;;;;;;5049771;28;20028;-65
2023/07/25 11:58:48;;;;;;;2.75;1.25;;;18.80;99.90;;;;;;5048709;28;20025;-64
2023/07/25 12:01:14;;;;;;;3.13;1.23;;;18.90;99.90;;;;;;5046374;28;20070;-62
2023/07/25 12:03:46;;;;;;;4.70;1.20;;;18.90;99.90;;;;;;5047031;28;20441;-62
2023/07/25 12:06:12;;;;;;;5.47;1.60;;;19.00;99.90;;;;;;5047200;28;20017;-65
2023/07/25 12:08:43;;;;;;;3.65;0.95;;;19.10;99.90;;;;;;5046939;28;20410;-60
2023/07/25 12:11:10;;;;;;;2.70;0.85;;;19.00;99.90;;;;;;5047282;28;20074;-60
2023/07/25 12:13:46;;;;;;;4.80;1.63;;;19.00;99.90;;;;;;5045042;28;20036;-63
2023/07/25 12:16:35;;;;;;;7.25;1.20;;;19.00;99.90;;;;;;5045552;28;20029;-64
2023/07/25 12:19:04;;;;;;;7.30;1.25;;;19.10;99.90;;;;;;5045156;28;20028;-64
2023/07/25 12:21:32;;;;;;;3.92;1.05;;;19.10;99.90;;;;;;5045566;28;20025;-62
2023/07/25 12:24:00;;;;;;;6.53;1.92;;;19.10;99.90;;;;;;5046135;28;20025;-62
2023/07/25 12:26:27;;;;;;;5.40;1.70;;;19.00;99.90;;;;;;5041039;28;20408;-61
2023/07/25 12:28:54;;;;;;;5.03;1.38;;;19.10;99.90;;;;;;5046599;28;20083;-66
2023/07/25 12:31:21;;;;;;;5.18;1.67;;;19.10;99.90;;;;;;5045007;28;20490;-64
2023/07/25 12:33:49;;;;;;;3.70;1.13;;;19.20;99.90;;;;;;5045025;28;20491;-64
2023/07/25 12:36:17;;;;;;;2.58;1.10;;;19.20;99.90;;;;;;5046424;28;20025;-62
2023/07/25 12:38:43;;;;;;;3.65;0.98;;;19.20;99.90;;;;;;5045331;28;20020;-63
2023/07/25 12:41:08;;;;;;;4.85;1.00;;;19.10;99.90;;;;;;5045035;28;20458;-64
2023/07/25 12:43:34;;;;;;;5.10;0.90;;;19.10;99.90;;;;;;5046268;28;20024;-63