Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:14;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5029865;28;20261;-80
2023/07/24 00:04:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5024324;28;20251;-80
2023/07/24 00:07:12;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5104404;27;20589;-80
2023/07/24 00:09:37;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5100822;28;20638;-80
2023/07/24 00:12:03;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5091788;28;20211;-80
2023/07/24 00:14:28;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5092295;28;20556;-80
2023/07/24 00:16:54;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5088363;28;20189;-81
2023/07/24 00:19:20;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5097833;28;20266;-80
2023/07/24 00:21:45;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5083735;28;20191;-80
2023/07/24 00:24:11;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5088310;28;20196;-80
2023/07/24 00:26:36;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5091804;28;20208;-80
2023/07/24 00:29:02;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5094111;28;20191;-80
2023/07/24 00:31:27;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5090262;28;20172;-81
2023/07/24 00:33:53;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5087678;28;20553;-80
2023/07/24 00:36:18;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5086655;28;20189;-80
2023/07/24 00:38:44;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5090921;28;20700;-80
2023/07/24 00:41:09;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5086382;28;20196;-80
2023/07/24 00:43:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5091171;28;20291;-81
2023/07/24 00:46:02;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5082956;28;20243;-80
2023/07/24 00:48:28;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5089305;28;20251;-80
2023/07/24 00:50:54;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5083045;28;20181;-80
2023/07/24 00:53:20;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5088214;28;20209;-81
2023/07/24 00:55:46;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5087957;28;20234;-80
2023/07/24 00:58:12;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5099894;28;20655;-80
2023/07/24 01:00:38;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5084403;28;20189;-80
2023/07/24 01:03:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5080177;28;20220;-80
2023/07/24 01:05:30;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5083823;28;20213;-79
2023/07/24 01:07:55;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5083646;28;20279;-79
2023/07/24 01:10:21;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5080195;28;20611;-79
2023/07/24 01:13:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5083777;28;20200;-79
2023/07/24 01:15:45;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5083402;28;20587;-79
2023/07/24 01:18:12;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5078673;28;20196;-80
2023/07/24 01:20:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5070713;28;20184;-80
2023/07/24 01:23:41;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5065972;28;20213;-79
2023/07/24 01:26:08;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5075544;28;20758;-80
2023/07/24 01:28:33;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5076487;28;20642;-80
2023/07/24 01:30:59;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5077444;28;20172;-80
2023/07/24 01:33:25;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5081089;28;20552;-79
2023/07/24 01:35:57;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5073404;28;20650;-79
2023/07/24 01:38:26;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5072259;28;20189;-80
2023/07/24 01:40:53;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5071646;28;20185;-79
2023/07/24 01:43:19;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5087084;28;20215;-79
2023/07/24 01:45:45;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5083589;28;20213;-80
2023/07/24 01:48:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5075489;28;20181;-80
2023/07/24 01:50:36;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5074305;28;20694;-80
2023/07/24 01:53:02;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5073967;28;20209;-80
2023/07/24 01:55:27;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5087153;28;20192;-80
2023/07/24 01:57:53;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5082408;28;20265;-80
2023/07/24 02:00:18;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5075275;28;20189;-79
2023/07/24 02:02:44;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5080780;28;20220;-80
2023/07/24 02:05:10;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5067658;28;20221;-80
2023/07/24 02:07:35;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5081609;28;20175;-80
2023/07/24 02:10:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5067087;28;20177;-80
2023/07/24 02:12:26;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5073093;28;20205;-80
2023/07/24 02:14:53;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5074069;28;20208;-79
2023/07/24 02:17:18;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5067458;28;20178;-79
2023/07/24 02:19:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5082598;28;20187;-80
2023/07/24 02:22:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5075585;28;20192;-80
2023/07/24 02:24:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5072941;28;20639;-80
2023/07/24 02:27:01;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5070954;28;20229;-80
2023/07/24 02:29:27;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5075859;28;20173;-80
2023/07/24 02:31:58;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5082937;28;20177;-80
2023/07/24 02:34:26;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5082041;28;20229;-80
2023/07/24 02:36:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5062776;28;20231;-80
2023/07/24 02:39:19;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5054842;28;20658;-80
2023/07/24 02:41:45;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5055576;28;20599;-80
2023/07/24 02:44:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5056302;28;20203;-80
2023/07/24 02:46:36;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5052398;28;20206;-80
2023/07/24 02:49:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5055148;28;20201;-80
2023/07/24 02:51:27;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5054997;28;20193;-80
2023/07/24 02:53:54;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5057031;28;20208;-79
2023/07/24 02:56:20;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5053606;28;21411;-80
2023/07/24 02:58:46;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5055386;28;20192;-80
2023/07/24 03:01:13;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5053800;28;20192;-80
2023/07/24 03:03:40;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5054228;28;20201;-79
2023/07/24 03:06:05;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5054274;28;20205;-79
2023/07/24 03:08:31;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5052507;28;20726;-80
2023/07/24 03:10:57;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5053089;28;20182;-80
2023/07/24 03:13:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5052863;28;20866;-79
2023/07/24 03:15:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5055825;28;20211;-80
2023/07/24 03:18:19;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5061155;28;20309;-80
2023/07/24 03:20:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5056152;28;20276;-80
2023/07/24 03:23:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5054014;28;20210;-80
2023/07/24 03:25:36;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5053546;28;20209;-80
2023/07/24 03:28:02;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5054403;28;20190;-80
2023/07/24 03:30:27;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5055068;28;20188;-80
2023/07/24 03:32:53;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5053314;28;20191;-80
2023/07/24 03:35:19;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5053262;28;20190;-80
2023/07/24 03:37:44;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5054131;28;20188;-80
2023/07/24 03:40:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5053788;28;20193;-80
2023/07/24 03:42:35;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5053472;28;20693;-79
2023/07/24 03:45:01;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5054127;28;20224;-80
2023/07/24 03:47:26;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5054005;28;20196;-80
2023/07/24 03:49:52;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5052984;28;20188;-80
2023/07/24 03:52:18;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5052060;28;20213;-79
2023/07/24 03:54:43;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5054002;28;20184;-80
2023/07/24 03:57:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5054843;28;20555;-80
2023/07/24 03:59:37;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5055007;28;20181;-80
2023/07/24 04:02:03;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5051712;28;20259;-80
2023/07/24 04:04:28;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052546;28;20219;-80
2023/07/24 04:06:54;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5054551;28;20216;-80
2023/07/24 04:09:19;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5052780;28;20267;-80
2023/07/24 04:11:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5055417;28;20531;-80
2023/07/24 04:14:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052502;28;20185;-80
2023/07/24 04:16:36;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5054283;28;20172;-80
2023/07/24 04:19:02;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5053030;28;20178;-80
2023/07/24 04:21:28;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5053365;28;20189;-80
2023/07/24 04:23:53;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5050962;28;21075;-80
2023/07/24 04:26:19;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5051885;28;20721;-80
2023/07/24 04:28:45;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5052914;28;20216;-79
2023/07/24 04:31:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5053367;28;20192;-80
2023/07/24 04:33:36;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5054902;28;20239;-80
2023/07/24 04:36:01;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5054116;28;20243;-79
2023/07/24 04:38:27;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5054628;28;20677;-80
2023/07/24 04:40:53;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5067230;28;20182;-79
2023/07/24 04:43:18;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052584;28;20233;-80
2023/07/24 04:45:44;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5053294;28;20244;-80
2023/07/24 04:48:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5051734;28;20199;-80
2023/07/24 04:50:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5053568;28;20185;-80
2023/07/24 04:53:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5053123;28;20194;-80
2023/07/24 04:55:26;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5056395;28;20188;-80
2023/07/24 04:57:51;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5057107;28;20180;-79
2023/07/24 05:00:17;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5055979;28;20193;-78
2023/07/24 05:02:42;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5054617;28;20300;-79
2023/07/24 05:05:08;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5057745;28;20545;-80
2023/07/24 05:07:34;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5054726;28;20178;-80
2023/07/24 05:10:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5056308;28;20194;-81
2023/07/24 05:12:25;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5056962;28;20583;-81
2023/07/24 05:14:51;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5058732;28;20186;-80
2023/07/24 05:17:18;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5060245;28;20192;-81
2023/07/24 05:19:43;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5057727;28;20205;-83
2023/07/24 05:22:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5054544;28;20208;-82
2023/07/24 05:24:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5055658;28;20189;-83
2023/07/24 05:27:02;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5055859;28;20224;-82
2023/07/24 05:29:28;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5058303;28;20186;-83
2023/07/24 05:31:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5054795;28;20188;-83
2023/07/24 05:34:19;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5054974;28;20184;-82
2023/07/24 05:36:44;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5057938;28;20211;-82
2023/07/24 05:39:10;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5055889;28;20198;-83
2023/07/24 05:41:35;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5053970;28;20661;-83
2023/07/24 05:44:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5054791;28;20221;-82
2023/07/24 05:46:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5055765;28;20213;-83
2023/07/24 05:48:52;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5052851;28;20190;-83
2023/07/24 05:51:19;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5055710;28;20188;-82
2023/07/24 05:53:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5056048;28;20254;-82
2023/07/24 05:56:10;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5055804;28;20213;-83
2023/07/24 05:58:35;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5055442;28;20258;-82
2023/07/24 06:01:01;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5054541;28;20189;-82
2023/07/24 06:03:27;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5055213;28;20295;-82
2023/07/24 06:05:54;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5055248;28;20319;-83
2023/07/24 06:08:20;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5054429;28;20188;-82
2023/07/24 06:10:48;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5052909;28;20181;-82
2023/07/24 06:13:14;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5054891;28;20726;-83
2023/07/24 06:15:40;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5055228;28;20192;-83
2023/07/24 06:18:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5054444;28;20200;-82
2023/07/24 06:20:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5055620;28;20276;-82
2023/07/24 06:22:57;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5057066;28;20210;-83
2023/07/24 06:25:22;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5053730;28;20208;-83
2023/07/24 06:27:48;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5054710;28;20185;-83
2023/07/24 06:30:13;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5055492;28;20734;-83
2023/07/24 06:32:39;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5054908;28;21816;-83
2023/07/24 06:35:05;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5054817;28;20182;-83
2023/07/24 06:37:31;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5054436;28;20292;-83
2023/07/24 06:39:56;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5060368;28;20186;-83
2023/07/24 06:42:22;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5054682;28;20204;-83
2023/07/24 06:44:48;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5053736;28;20193;-83
2023/07/24 06:47:13;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5052548;28;20213;-83
2023/07/24 06:49:39;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5051945;28;20176;-81
2023/07/24 06:52:04;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5053211;28;20200;-81
2023/07/24 06:54:30;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5055163;28;20185;-81
2023/07/24 06:56:55;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5056864;28;20671;-81
2023/07/24 06:59:21;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5055169;28;20193;-80
2023/07/24 07:01:46;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5054350;28;20186;-79
2023/07/24 07:04:12;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5056078;28;20189;-80
2023/07/24 07:06:38;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5051275;28;20213;-80
2023/07/24 07:09:04;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5052878;28;20963;-80
2023/07/24 07:11:30;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5053755;28;20185;-80
2023/07/24 07:13:55;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5051044;28;20206;-80
2023/07/24 07:16:21;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5055212;28;20188;-80
2023/07/24 07:18:46;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5054235;28;20192;-80
2023/07/24 07:21:12;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5054399;28;20683;-80
2023/07/24 07:23:37;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5055347;28;20280;-80
2023/07/24 07:26:03;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5054611;28;20237;-80
2023/07/24 07:28:29;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5052610;28;20276;-80
2023/07/24 07:30:54;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5053697;28;20235;-80
2023/07/24 07:33:24;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5054970;28;20204;-81
2023/07/24 07:35:50;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5052547;28;20219;-81
2023/07/24 07:38:15;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5053195;28;20209;-81
2023/07/24 07:40:41;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5055095;28;20199;-81
2023/07/24 07:43:06;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5056733;28;20232;-81
2023/07/24 07:45:32;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5054981;28;20204;-81
2023/07/24 07:47:57;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5057214;28;20180;-81
2023/07/24 07:50:23;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5053917;28;20188;-81
2023/07/24 07:52:52;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5056197;28;20209;-82
2023/07/24 07:55:19;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5077395;28;20181;-82
2023/07/24 07:57:44;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5077956;28;20193;-81
2023/07/24 08:00:10;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5058196;28;20177;-81
2023/07/24 08:02:39;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5060512;28;20213;-82
2023/07/24 08:05:07;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5058733;28;20193;-81
2023/07/24 08:07:32;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5062199;28;20179;-81
2023/07/24 08:09:58;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5058724;28;20264;-81
2023/07/24 08:12:23;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5056614;28;20193;-81
2023/07/24 08:14:49;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5056352;28;20246;-81
2023/07/24 08:17:14;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5056079;28;20255;-81
2023/07/24 08:19:40;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5055103;28;20188;-81
2023/07/24 08:22:05;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5054169;28;20294;-81
2023/07/24 08:24:35;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5053512;28;20191;-81
2023/07/24 08:27:01;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5054353;28;20265;-81
2023/07/24 08:29:26;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5057212;28;20200;-81
2023/07/24 08:31:52;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5056208;28;20181;-81
2023/07/24 08:34:17;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5056892;28;20354;-86
2023/07/24 08:36:43;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5058746;28;20752;-81
2023/07/24 08:39:08;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5060321;28;20542;-81
2023/07/24 08:41:35;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5058362;28;20197;-81
2023/07/24 08:44:01;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5059292;28;20203;-81
2023/07/24 08:46:27;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5064482;28;20296;-81
2023/07/24 08:48:54;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5062009;28;20216;-82
2023/07/24 08:51:21;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5055291;28;20200;-82
2023/07/24 08:53:48;;;;;;;0.93;0.93;;;26.10;99.90;;;;;;5058819;28;20201;-82
2023/07/24 08:56:14;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5056503;28;20500;-84
2023/07/24 08:58:41;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5054934;28;20643;-84
2023/07/24 09:01:08;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5057198;28;20730;-84
2023/07/24 09:03:34;;;;;;;0.13;0.13;;;26.60;99.90;;;;;;5056216;28;20252;-84
2023/07/24 09:06:09;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5055883;28;20578;-84
2023/07/24 09:08:36;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5056220;28;20197;-84
2023/07/24 09:11:04;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5053663;28;20185;-84
2023/07/24 09:13:30;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5057706;28;20768;-83
2023/07/24 09:15:56;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5056252;28;20189;-83
2023/07/24 09:18:22;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5058555;28;20669;-83
2023/07/24 09:20:48;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5056502;28;20526;-83
2023/07/24 09:23:14;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5058026;28;20209;-84
2023/07/24 09:25:42;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5057136;28;20304;-84
2023/07/24 09:28:14;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5054800;28;20209;-83
2023/07/24 09:30:41;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5057277;28;20223;-83
2023/07/24 09:33:07;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5055870;28;20284;-83
2023/07/24 09:35:32;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5056049;28;20189;-83
2023/07/24 09:38:07;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5071366;28;20778;-83
2023/07/24 09:40:44;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5061316;28;20192;-84
2023/07/24 09:43:27;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5070040;28;20288;-83
2023/07/24 09:45:54;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5056640;28;20205;-82
2023/07/24 09:48:21;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5063248;28;20176;-82
2023/07/24 09:50:49;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5055646;28;20659;-83
2023/07/24 09:53:32;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5058043;28;20205;-83
2023/07/24 09:56:07;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5057627;28;21191;-81
2023/07/24 09:58:34;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5053872;28;20248;-81
2023/07/24 10:01:05;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5058255;28;20276;-82
2023/07/24 10:03:46;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5057206;28;20709;-81
2023/07/24 10:06:11;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5054046;28;20717;-81
2023/07/24 10:08:38;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5056071;28;20185;-82
2023/07/24 10:11:05;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5056919;28;20192;-81
2023/07/24 10:13:31;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5055784;28;20209;-81
2023/07/24 10:15:57;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5054407;28;20216;-81
2023/07/24 10:18:32;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5053778;28;20667;-81
2023/07/24 10:21:03;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5052769;28;20280;-81
2023/07/24 10:23:29;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5056576;28;20270;-82
2023/07/24 10:25:55;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5055956;28;20204;-82
2023/07/24 10:28:48;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5057357;28;20257;-82
2023/07/24 10:31:22;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5056864;28;20169;-82
2023/07/24 10:33:48;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5055680;28;20583;-81
2023/07/24 10:36:19;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5061860;28;20692;-81
2023/07/24 10:38:45;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5055120;28;20177;-81
2023/07/24 10:41:11;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5056024;28;20269;-82
2023/07/24 10:44:00;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5053175;28;20647;-81
2023/07/24 10:46:43;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5054805;28;20209;-81
2023/07/24 10:49:10;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5056709;28;20292;-82
2023/07/24 10:51:37;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5053132;28;20188;-81
2023/07/24 10:54:06;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5050800;28;20208;-81
2023/07/24 10:56:32;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5054671;28;20190;-82
2023/07/24 10:59:05;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5056807;28;20193;-81
2023/07/24 11:01:32;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5056041;28;20174;-82
2023/07/24 11:03:59;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5055069;28;20208;-81
2023/07/24 11:06:25;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5060964;28;20239;-81
2023/07/24 11:08:58;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5054430;28;20587;-81
2023/07/24 11:11:31;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5053741;28;20185;-82
2023/07/24 11:13:57;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5061050;28;20575;-82
2023/07/24 11:16:22;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5056924;28;20185;-82
2023/07/24 11:18:51;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5055699;28;20188;-81
2023/07/24 11:21:17;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5051884;28;20185;-82
2023/07/24 11:23:54;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5051053;28;21223;-81
2023/07/24 11:26:21;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5053735;28;20212;-81
2023/07/24 11:28:48;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5068614;28;20185;-80
2023/07/24 11:31:15;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5053242;28;20235;-81
2023/07/24 11:33:41;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5055079;28;20883;-81
2023/07/24 11:36:08;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5055174;28;20239;-81
2023/07/24 11:38:33;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5056021;28;20185;-81
2023/07/24 11:40:59;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5051870;28;20840;-81
2023/07/24 11:43:26;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5054991;28;20220;-81
2023/07/24 11:45:53;;;;;;;0.13;0.13;;;27.30;99.90;;;;;;5055731;28;20319;-81
2023/07/24 11:48:19;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5054017;28;20654;-81
2023/07/24 11:50:47;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5055503;28;20226;-81
2023/07/24 11:53:22;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5054570;28;20215;-80
2023/07/24 11:55:48;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5054130;28;20192;-80
2023/07/24 11:58:16;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5051851;28;20189;-81
2023/07/24 12:00:42;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5055180;28;20193;-80
2023/07/24 12:03:08;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5055475;28;20213;-80
2023/07/24 12:05:44;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5055370;28;20735;-80
2023/07/24 12:08:10;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5051944;28;20710;-81
2023/07/24 12:10:38;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5054020;28;20272;-80
2023/07/24 12:13:04;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5053501;28;20883;-81
2023/07/24 12:15:30;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5055361;28;20541;-81
2023/07/24 12:17:56;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5049731;28;20230;-81
2023/07/24 12:20:22;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5054014;28;20192;-80
2023/07/24 12:22:48;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5055509;28;20212;-81
2023/07/24 12:25:15;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5054113;28;20554;-80
2023/07/24 12:27:41;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5054536;28;20181;-81
2023/07/24 12:30:08;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5053853;28;20216;-81
2023/07/24 12:32:33;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5069138;28;20201;-80
2023/07/24 12:34:59;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5052543;28;20226;-81
2023/07/24 12:37:24;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5052932;28;20181;-82
2023/07/24 12:39:50;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5053194;28;20181;-81
2023/07/24 12:42:16;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5054487;28;20212;-81
2023/07/24 12:44:43;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5053743;28;20192;-81
2023/07/24 12:47:10;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5052374;28;20248;-81