Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:44;;;;;;;5.90;5.30;;;10.70;99.90;;;;;;5051835;28;20313;-65
2023/05/02 00:03:12;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;5051855;28;20296;-66
2023/05/02 00:05:39;;;;;;;6.47;5.00;;;10.60;99.90;;;;;;5052219;28;20206;-64
2023/05/02 00:08:07;;;;;;;5.63;5.10;;;10.50;99.90;;;;;;5051551;28;20222;-65
2023/05/02 00:10:34;;;;;;;8.50;5.70;;;10.50;99.90;;;;;;5051541;28;20237;-65
2023/05/02 00:13:00;;;;;;;6.87;5.73;;;10.50;99.90;;;;;;5051953;28;20205;-64
2023/05/02 00:15:27;;;;;;;8.40;5.70;;;10.50;99.90;;;;;;5051837;28;20210;-66
2023/05/02 00:17:54;;;;;;;6.20;5.60;;;10.60;99.90;;;;;;5051733;28;20637;-65
2023/05/02 00:20:21;;;;;;;6.00;5.40;;;10.50;99.90;;;;;;5051298;28;20205;-64
2023/05/02 00:22:47;;;;;;;7.83;5.60;;;10.50;99.90;;;;;;5051591;28;20616;-65
2023/05/02 00:25:16;;;;;;;6.23;5.40;;;10.50;99.90;;;;;;5051840;28;20213;-65
2023/05/02 00:27:43;;;;;;;6.07;5.40;;;10.40;99.90;;;;;;5052219;28;20210;-64
2023/05/02 00:30:10;;;;;;;7.93;5.43;;;10.40;99.90;;;;;;5055083;28;20434;-64
2023/05/02 00:32:37;;;;;;;6.10;5.20;;;10.40;99.90;;;;;;5055371;28;20210;-64
2023/05/02 00:35:04;;;;;;;6.70;5.73;;;10.30;99.90;;;;;;5055247;28;20241;-64
2023/05/02 00:37:30;;;;;;;5.90;5.30;;;10.30;99.90;;;;;;5055123;28;20205;-64
2023/05/02 00:39:58;;;;;;;7.40;5.30;;;10.30;99.90;;;;;;5055197;28;20237;-64
2023/05/02 00:42:28;;;;;;;6.87;5.33;;;10.20;99.90;;;;;;5055049;28;20743;-64
2023/05/02 00:44:54;;;;;;;6.30;5.70;;;10.20;99.90;;;;;;5055449;28;20251;-64
2023/05/02 00:47:21;;;;;;;5.80;5.13;;;10.20;99.90;;;;;;5055439;28;20206;-65
2023/05/02 00:49:49;;;;;;;5.90;5.30;;;10.10;99.90;;;;;;5054656;28;20235;-65
2023/05/02 00:52:16;;;;;;;5.97;5.17;;;10.10;99.90;;;;;;5055122;28;20287;-64
2023/05/02 00:54:44;;;;;;;6.63;5.03;;;10.10;99.90;;;;;;5055238;28;20624;-65
2023/05/02 00:57:10;;;;;;;7.20;5.53;;;10.00;99.90;;;;;;5055087;28;20202;-65
2023/05/02 00:59:39;;;;;;;5.90;5.30;;;10.00;99.90;;;;;;5054502;28;20209;-64
2023/05/02 01:02:16;;;;;;;6.23;5.63;;;10.00;99.90;;;;;;5054787;28;20283;-65
2023/05/02 01:04:50;;;;;;;6.60;5.90;;;10.00;99.90;;;;;;5054966;28;20215;-66
2023/05/02 01:07:37;;;;;;;5.60;5.03;;;9.90;99.90;;;;;;5054870;28;20205;-64
2023/05/02 01:10:18;;;;;;;5.63;5.13;;;9.90;99.90;;;;;;5054389;28;20229;-64
2023/05/02 01:12:52;;;;;;;6.20;5.40;;;9.90;99.90;;;;;;5054767;28;20622;-65
2023/05/02 01:15:22;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;5054758;28;20209;-64
2023/05/02 01:17:52;;;;;;;6.37;5.60;;;9.90;99.90;;;;;;5054570;28;20205;-65
2023/05/02 01:20:21;;;;;;;5.73;5.10;;;9.80;99.90;;;;;;5054221;28;20209;-64
2023/05/02 01:22:48;;;;;;;6.30;5.70;;;9.80;99.90;;;;;;5054376;28;20620;-63
2023/05/02 01:25:26;;;;;;;6.07;5.47;;;9.80;99.90;;;;;;5054200;28;20296;-65
2023/05/02 01:28:05;;;;;;;6.00;5.40;;;9.70;99.90;;;;;;5054531;28;20206;-64
2023/05/02 01:30:35;;;;;;;5.83;5.10;;;9.70;99.90;;;;;;5054191;28;20229;-64
2023/05/02 01:33:02;;;;;;;5.80;5.30;;;9.60;99.90;;;;;;5054399;28;20259;-64
2023/05/02 01:35:30;;;;;;;5.93;5.30;;;9.60;99.90;;;;;;5054392;28;20213;-65
2023/05/02 01:37:58;;;;;;;6.47;5.40;;;9.60;99.90;;;;;;5054296;28;20217;-64
2023/05/02 01:40:26;;;;;;;6.07;5.10;;;9.50;99.90;;;;;;5052984;28;20740;-65
2023/05/02 01:42:54;;;;;;;8.47;5.77;;;9.50;99.90;;;;;;5054729;28;20216;-66
2023/05/02 01:45:22;;;;;;;7.57;5.57;;;9.60;99.90;;;;;;5054161;28;20270;-65
2023/05/02 01:47:51;;;;;;;7.40;5.90;;;9.50;99.90;;;;;;5054261;28;20210;-66
2023/05/02 01:50:21;;;;;;;6.70;5.47;;;9.40;99.90;;;;;;5053777;28;20222;-64
2023/05/02 01:52:52;;;;;;;6.87;5.60;;;9.40;99.90;;;;;;5054252;28;20666;-65
2023/05/02 01:55:20;;;;;;;5.93;5.33;;;9.30;99.90;;;;;;5054289;28;20247;-66
2023/05/02 01:57:49;;;;;;;6.73;5.43;;;9.30;99.90;;;;;;5054862;28;20221;-67
2023/05/02 02:00:17;;;;;;;6.57;5.63;;;9.20;99.90;;;;;;5055122;28;20684;-67
2023/05/02 02:02:46;;;;;;;6.27;5.47;;;9.20;99.90;;;;;;5055030;28;20209;-68
2023/05/02 02:05:16;;;;;;;7.03;5.67;;;9.20;99.90;;;;;;5053845;28;20539;-68
2023/05/02 02:07:43;;;;;;;5.67;5.17;;;9.20;99.90;;;;;;5053950;28;20213;-67
2023/05/02 02:10:10;;;;;;;6.93;5.93;;;9.10;99.90;;;;;;5053405;28;20232;-67
2023/05/02 02:12:42;;;;;;;6.30;5.70;;;9.10;99.90;;;;;;5053677;28;20214;-67
2023/05/02 02:15:15;;;;;;;6.33;5.70;;;9.10;99.90;;;;;;5053623;28;20232;-67
2023/05/02 02:17:45;;;;;;;5.87;5.17;;;9.10;99.90;;;;;;5053799;28;20210;-68
2023/05/02 02:20:16;;;;;;;6.50;5.77;;;9.00;99.90;;;;;;5053287;28;20696;-67
2023/05/02 02:22:45;;;;;;;6.53;5.27;;;9.00;99.90;;;;;;5053730;28;20216;-68
2023/05/02 02:25:14;;;;;;;6.03;5.43;;;9.00;99.90;;;;;;5053665;28;20213;-67
2023/05/02 02:27:41;;;;;;;5.90;5.27;;;9.00;99.90;;;;;;5053099;28;20213;-68
2023/05/02 02:30:09;;;;;;;6.17;5.57;;;8.90;99.90;;;;;;5053171;28;20206;-68
2023/05/02 02:32:36;;;;;;;9.23;5.57;;;8.90;99.90;;;;;;5053104;28;20700;-68
2023/05/02 02:35:03;;;;;;;6.80;5.50;;;8.90;99.90;;;;;;5053158;28;20221;-67
2023/05/02 02:37:34;;;;;;;7.53;5.47;;;8.90;99.90;;;;;;5053160;28;20209;-68
2023/05/02 02:40:16;;;;;;;6.50;5.80;;;8.90;99.90;;;;;;5052682;28;20580;-68
2023/05/02 02:42:50;;;;;;;6.30;5.37;;;9.00;99.90;;;;;;5053259;28;20206;-68
2023/05/02 02:45:29;;;;;;;6.70;6.03;;;8.90;99.90;;;;;;5053045;28;20255;-66
2023/05/02 02:48:06;;;;;;;5.93;5.43;;;8.90;99.90;;;;;;5052985;28;20603;-68
2023/05/02 02:50:42;;;;;;;7.33;5.70;;;8.80;99.90;;;;;;5052003;28;20701;-67
2023/05/02 02:53:17;;;;;;;10.30;5.73;;;8.80;99.90;;;;;;5052702;28;20212;-67
2023/05/02 02:55:47;;;;;;;9.07;5.37;;;8.90;99.90;;;;;;5052727;28;20205;-68
2023/05/02 02:58:21;;;;;;;6.23;5.63;;;8.90;99.90;;;;;;5052999;28;20224;-68
2023/05/02 03:00:49;;;;;;;6.60;5.37;;;8.90;99.90;;;;;;5053163;28;20222;-67
2023/05/02 03:03:17;;;;;;;7.33;5.27;;;8.90;99.90;;;;;;5053952;28;20241;-68
2023/05/02 03:05:44;;;;;;;7.83;5.80;;;8.90;99.90;;;;;;5054241;28;20296;-67
2023/05/02 03:08:13;;;;;;;6.00;5.33;;;8.90;99.90;;;;;;5054485;28;20792;-67
2023/05/02 03:10:39;;;;;;;6.80;5.93;;;9.00;99.90;;;;;;5053921;28;20256;-66
2023/05/02 03:13:06;;;;;;;6.67;6.03;;;9.00;99.90;;;;;;5054352;28;20251;-68
2023/05/02 03:16:12;;;;;;;6.30;5.70;;;9.10;99.90;;;;;;5053881;28;20213;-67
2023/05/02 03:18:40;;;;;;;6.23;5.63;;;9.10;99.90;;;;;;5053402;28;20232;-68
2023/05/02 03:21:07;;;;;;;7.50;5.83;;;9.10;99.90;;;;;;5052699;28;20218;-68
2023/05/02 03:23:35;;;;;;;6.57;5.97;;;9.20;99.90;;;;;;5053413;28;20206;-68
2023/05/02 03:26:02;;;;;;;9.50;6.10;;;9.10;99.90;;;;;;5052802;28;20580;-68
2023/05/02 03:28:29;;;;;;;6.23;5.53;;;9.10;99.90;;;;;;5052666;28;20279;-68
2023/05/02 03:30:56;;;;;;;6.10;5.37;;;9.10;99.90;;;;;;5052157;28;20265;-68
2023/05/02 03:33:23;;;;;;;5.50;5.00;;;9.10;99.90;;;;;;5052545;28;20300;-68
2023/05/02 03:35:50;;;;;;;6.27;5.57;;;9.20;99.90;;;;;;5052266;28;20300;-68
2023/05/02 03:38:16;;;;;;;6.40;5.63;;;9.30;99.90;;;;;;5052236;28;20209;-68
2023/05/02 03:40:44;;;;;;;6.47;5.87;;;9.40;99.90;;;;;;5052364;28;20237;-68
2023/05/02 03:43:11;;;;;;;5.97;5.37;;;9.50;99.90;;;;;;5052498;28;20202;-68
2023/05/02 03:45:38;;;;;;;7.23;6.43;;;9.50;99.90;;;;;;5052275;28;20701;-68
2023/05/02 03:48:05;;;;;;;7.77;6.30;;;9.60;99.90;;;;;;5053279;28;20205;-68
2023/05/02 03:50:31;;;;;;;6.37;5.60;;;9.70;99.90;;;;;;5052365;28;20232;-68
2023/05/02 03:52:58;;;;;;;6.47;5.80;;;9.70;99.90;;;;;;5052890;28;20627;-68
2023/05/02 03:55:27;;;;;;;9.30;5.70;;;9.80;99.90;;;;;;5052459;28;20271;-67
2023/05/02 03:57:55;;;;;;;8.03;5.90;;;9.90;99.90;;;;;;5054173;28;20625;-68
2023/05/02 04:00:22;;;;;;;7.37;6.20;;;10.00;99.90;;;;;;5053505;28;20217;-68
2023/05/02 04:02:49;;;;;;;8.80;6.70;;;10.10;99.90;;;;;;5054682;28;20645;-68
2023/05/02 04:05:16;;;;;;;7.13;5.47;;;10.20;99.90;;;;;;5057849;28;20212;-68
2023/05/02 04:07:43;;;;;;;6.33;5.50;;;10.20;99.90;;;;;;5057074;28;20206;-67
2023/05/02 04:10:15;;;;;;;6.00;5.20;;;10.30;99.90;;;;;;5057048;28;20205;-67
2023/05/02 04:12:41;;;;;;;6.50;5.53;;;10.30;99.90;;;;;;5057152;28;20232;-67
2023/05/02 04:15:10;;;;;;;6.73;5.13;;;10.40;99.90;;;;;;5056210;28;20216;-67
2023/05/02 04:17:37;;;;;;;8.60;5.60;;;10.40;99.90;;;;;;5056515;28;20244;-66
2023/05/02 04:20:04;;;;;;;5.87;5.13;;;10.40;99.90;;;;;;5056417;28;20205;-67
2023/05/02 04:22:32;;;;;;;6.10;5.47;;;10.50;99.90;;;;;;5056337;28;20228;-66
2023/05/02 04:24:59;;;;;;;6.37;5.60;;;10.50;99.90;;;;;;5056610;28;20209;-67
2023/05/02 04:27:27;;;;;;;7.47;5.53;;;10.50;99.90;;;;;;5056129;28;20206;-68
2023/05/02 04:29:54;;;;;;;6.73;5.50;;;10.50;99.90;;;;;;5055358;28;20635;-67
2023/05/02 04:32:22;;;;;;;6.57;5.20;;;10.60;99.90;;;;;;5055370;28;20236;-67
2023/05/02 04:34:49;;;;;;;6.47;5.00;;;10.70;99.90;;;;;;5055776;28;20267;-68
2023/05/02 04:37:15;;;;;;;6.33;5.00;;;10.70;99.90;;;;;;5055966;28;20208;-69
2023/05/02 04:39:42;;;;;;;8.17;5.30;;;10.70;99.90;;;;;;5055327;28;20210;-68
2023/05/02 04:42:09;;;;;;;5.70;5.03;;;10.80;99.90;;;;;;5055187;28;20278;-68
2023/05/02 04:44:35;;;;;;;6.03;4.80;;;10.80;99.90;;;;;;5055323;28;20292;-66
2023/05/02 04:47:03;;;;;;;6.53;5.17;;;10.80;99.90;;;;;;5055121;28;20216;-68
2023/05/02 04:49:32;;;;;;;5.73;5.13;;;10.70;99.90;;;;;;5054901;28;20239;-66
2023/05/02 04:51:59;;;;;;;6.13;5.10;;;10.70;99.90;;;;;;5055221;28;20233;-66
2023/05/02 04:54:26;;;;;;;6.20;4.63;;;10.60;99.90;;;;;;5055112;28;20205;-67
2023/05/02 04:56:53;;;;;;;6.60;5.17;;;10.60;99.90;;;;;;5055159;28;20206;-67
2023/05/02 04:59:20;;;;;;;7.73;5.60;;;10.60;99.90;;;;;;5054664;28;20206;-67
2023/05/02 05:01:46;;;;;;;5.47;4.60;;;10.70;99.90;;;;;;5054797;28;20746;-67
2023/05/02 05:04:13;;;;;;;5.80;4.83;;;10.70;99.90;;;;;;5054823;28;20609;-67
2023/05/02 05:06:41;;;;;;;5.73;5.00;;;10.70;99.90;;;;;;5055250;28;20220;-67
2023/05/02 05:09:08;;;;;;;5.50;4.57;;;10.80;99.90;;;;;;5054958;28;20395;-67
2023/05/02 05:11:35;;;;;;;6.60;4.73;;;10.90;99.90;;;;;;5054646;28;20235;-66
2023/05/02 05:14:03;;;;;;;6.20;4.70;;;10.90;99.90;;;;;;5053962;28;20709;-66
2023/05/02 05:16:30;;;;;;;8.13;4.87;;;11.10;99.90;;;;;;5054568;28;20569;-67
2023/05/02 05:18:57;;;;;;;5.43;4.93;;;11.20;99.90;;;;;;5054844;28;20209;-67
2023/05/02 05:21:24;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5054304;28;20229;-67
2023/05/02 05:23:52;;;;;;;5.43;4.90;;;11.40;99.90;;;;;;5054681;28;20210;-67
2023/05/02 05:26:19;;;;;;;8.13;4.83;;;11.50;99.90;;;;;;5054390;28;20688;-67
2023/05/02 05:28:46;;;;;;;5.90;5.30;;;11.60;99.90;;;;;;5054762;28;20646;-67
2023/05/02 05:31:15;;;;;;;9.20;6.60;;;11.80;99.90;;;;;;5053930;28;20271;-65
2023/05/02 05:33:42;;;;;;;6.90;5.10;;;11.90;99.90;;;;;;5054296;28;20264;-68
2023/05/02 05:36:10;;;;;;;6.23;5.37;;;12.10;99.90;;;;;;5054092;28;20252;-67
2023/05/02 05:38:38;;;;;;;5.63;4.77;;;12.30;99.90;;;;;;5054326;28;20206;-66
2023/05/02 05:41:07;;;;;;;6.10;5.20;;;12.60;99.90;;;;;;5054012;28;20237;-64
2023/05/02 05:43:34;;;;;;;8.43;5.40;;;12.80;99.90;;;;;;5053890;28;20570;-64
2023/05/02 05:46:01;;;;;;;6.20;5.47;;;13.10;99.90;;;;;;5053988;28;20206;-64
2023/05/02 05:48:28;;;;;;;9.07;6.10;;;13.30;99.90;;;;;;5053981;28;20202;-64
2023/05/02 05:50:55;;;;;;;8.13;5.87;;;13.50;99.90;;;;;;5053559;28;20717;-64
2023/05/02 05:53:21;;;;;;;5.70;5.07;;;13.70;99.90;;;;;;5053899;28;20366;-63
2023/05/02 05:55:48;;;;;;;7.03;6.00;;;13.90;99.90;;;;;;5053987;28;20558;-64
2023/05/02 05:58:16;;;;;;;6.43;4.90;;;14.20;99.90;;;;;;5053601;28;20206;-64
2023/05/02 06:00:43;;;;;;;6.63;5.50;;;14.40;99.90;;;;;;5053346;28;20232;-64
2023/05/02 06:03:10;;;;;;;5.30;4.80;;;14.50;99.90;;;;;;5053775;28;20197;-64
2023/05/02 06:05:36;;;;;;;5.83;5.23;;;14.60;99.90;;;;;;5053536;28;20210;-64
2023/05/02 06:08:03;;;;;;;8.83;7.40;;;14.50;99.90;;;;;;5053671;28;20209;-67
2023/05/02 06:10:31;;;;;;;7.57;6.83;;;14.60;99.90;;;;;;5053147;28;20233;-63
2023/05/02 06:12:58;;;;;;;8.40;5.00;;;14.70;99.90;;;;;;5053201;28;20229;-59
2023/05/02 06:15:26;;;;;;;6.97;5.30;;;14.80;99.90;;;;;;5053305;28;20670;-63
2023/05/02 06:17:53;;;;;;;5.50;4.70;;;14.70;99.90;;;;;;5053133;28;20723;-63
2023/05/02 06:20:19;;;;;;;5.47;4.97;;;14.80;99.90;;;;;;5053017;28;20210;-63
2023/05/02 06:22:46;;;;;;;7.53;4.93;;;14.80;99.90;;;;;;5053255;28;20209;-63
2023/05/02 06:25:13;;;;;;;5.87;4.97;;;14.90;99.90;;;;;;5052651;28;20259;-63
2023/05/02 06:27:39;;;;;;;7.17;4.60;;;15.00;99.90;;;;;;5053277;28;20216;-63
2023/05/02 06:30:07;;;;;;;6.63;5.00;;;15.20;99.90;;;;;;5052982;28;20206;-63
2023/05/02 06:32:35;;;;;;;5.23;4.73;;;15.40;99.90;;;;;;5052869;28;20229;-63
2023/05/02 06:35:02;;;;;;;5.00;4.50;;;15.40;99.90;;;;;;5052765;28;20210;-63
2023/05/02 06:37:34;;;;;;;6.47;5.07;;;15.60;99.90;;;;;;5053091;28;20214;-63
2023/05/02 06:40:01;;;;;;;7.40;5.00;;;15.60;99.90;;;;;;5052667;28;20237;-63
2023/05/02 06:42:28;;;;;;;7.43;5.30;;;15.80;99.90;;;;;;5052644;28;20240;-63
2023/05/02 06:44:55;;;;;;;5.10;4.60;;;15.90;99.90;;;;;;5052825;28;20206;-63
2023/05/02 06:47:23;;;;;;;5.67;4.50;;;16.10;99.90;;;;;;5053125;28;20201;-63
2023/05/02 06:49:51;;;;;;;5.80;5.00;;;16.60;99.90;;;;;;5052957;28;20256;-62
2023/05/02 06:52:18;;;;;;;6.13;4.63;;;17.00;99.90;;;;;;5052773;28;20674;-62
2023/05/02 06:54:45;;;;;;;8.43;5.00;;;17.30;99.90;;;;;;5053061;28;20673;-62
2023/05/02 06:57:12;;;;;;;5.63;4.80;;;17.50;99.90;;;;;;5052414;28;20259;-62
2023/05/02 06:59:38;;;;;;;8.65;5.03;;;17.60;99.90;;;;;;5052349;28;20209;-62
2023/05/02 07:02:05;;;;;;;6.60;5.43;;;17.30;99.90;;;;;;5052415;28;20253;-62
2023/05/02 07:04:32;;;;;;;6.43;5.20;;;17.20;99.90;;;;;;5052539;28;20627;-62
2023/05/02 07:07:00;;;;;;;7.72;5.45;;;16.90;99.90;;;;;;5052230;28;20209;-62
2023/05/02 07:09:27;;;;;;;7.50;5.00;;;16.50;99.90;;;;;;5052253;28;20564;-62
2023/05/02 07:11:53;;;;;;;6.30;5.70;;;16.00;99.90;;;;;;5052006;28;20701;-62
2023/05/02 07:14:20;;;;;;;6.65;5.60;;;16.30;99.90;;;;;;5052268;28;20213;-62
2023/05/02 07:16:47;;;;;;;5.95;5.45;;;15.90;99.90;;;;;;5052326;28;20209;-62
2023/05/02 07:19:13;;;;;;;7.82;5.70;;;15.60;99.90;;;;;;5052322;28;20573;-62
2023/05/02 07:21:40;;;;;;;9.32;6.35;;;15.80;99.90;;;;;;5051638;28;20307;-62
2023/05/02 07:24:08;;;;;;;6.63;6.03;;;15.80;99.90;;;;;;5052233;28;20206;-62
2023/05/02 07:26:35;;;;;;;7.90;6.90;;;15.70;99.90;;;;;;5052018;28;20212;-62
2023/05/02 07:29:01;;;;;;;6.90;6.20;;;15.50;99.90;;;;;;5052087;28;20206;-62
2023/05/02 07:31:28;;;;;;;6.70;6.10;;;15.80;99.90;;;;;;5051908;28;20229;-62
2023/05/02 07:33:55;;;;;;;8.45;6.45;;;16.10;99.90;;;;;;5051789;28;20598;-62
2023/05/02 07:36:22;;;;;;;7.70;6.53;;;16.40;99.90;;;;;;5051950;28;20214;-62
2023/05/02 07:38:49;;;;;;;7.40;6.55;;;16.40;99.90;;;;;;5051298;28;20209;-62
2023/05/02 07:41:17;;;;;;;7.55;6.53;;;16.10;99.90;;;;;;5052101;28;20229;-61
2023/05/02 07:43:43;;;;;;;7.38;6.22;;;15.80;99.90;;;;;;5051890;28;20260;-61
2023/05/02 07:46:10;;;;;;;7.47;6.68;;;15.90;99.90;;;;;;5051846;28;20209;-61
2023/05/02 07:48:37;;;;;;;9.43;6.32;;;15.90;99.90;;;;;;5051513;28;20209;-61
2023/05/02 07:51:07;;;;;;;9.25;7.95;;;16.20;99.90;;;;;;5051693;28;20283;-60
2023/05/02 07:53:34;;;;;;;9.73;6.85;;;16.50;99.90;;;;;;5051794;28;20279;-61
2023/05/02 07:56:01;;;;;;;8.23;6.53;;;16.90;99.90;;;;;;5051847;28;20205;-60
2023/05/02 07:58:29;;;;;;;9.73;8.15;;;17.10;99.90;;;;;;5051776;28;20210;-60
2023/05/02 08:00:57;;;;;;;8.55;7.75;;;17.30;99.90;;;;;;5051436;28;20721;-60
2023/05/02 08:03:24;;;;;;;9.27;8.38;;;17.40;99.90;;;;;;5051568;28;20548;-60
2023/05/02 08:05:50;;;;;;;10.50;7.82;;;17.40;99.90;;;;;;5051885;28;20209;-61
2023/05/02 08:08:17;;;;;;;9.27;7.93;;;17.40;99.90;;;;;;5051795;28;20214;-60
2023/05/02 08:10:44;;;;;;;9.20;8.30;;;17.30;99.90;;;;;;5051472;28;20232;-60
2023/05/02 08:13:12;;;;;;;13.65;8.23;;;17.00;99.90;;;;;;5051709;28;20261;-60
2023/05/02 08:15:39;;;;;;;9.15;8.23;;;17.00;99.90;;;;;;5051911;28;20213;-60
2023/05/02 08:18:06;;;;;;;14.55;13.02;;;16.90;99.90;;;;;;5052203;28;20209;-60
2023/05/02 08:20:33;;;;;;;8.85;7.95;;;16.90;99.90;;;;;;5051709;28;20230;-60
2023/05/02 08:22:59;;;;;;;8.45;7.65;;;17.20;99.90;;;;;;5051710;28;20208;-61
2023/05/02 08:25:26;;;;;;;9.20;8.13;;;17.60;99.90;;;;;;5051963;28;20292;-60
2023/05/02 08:27:53;;;;;;;8.90;7.80;;;17.80;99.90;;;;;;5052402;28;20210;-64
2023/05/02 08:30:20;;;;;;;8.38;7.57;;;18.10;99.90;;;;;;5051990;28;20307;-65
2023/05/02 08:32:48;;;;;;;8.55;7.45;;;18.30;99.90;;;;;;5052139;28;20254;-64
2023/05/02 08:35:15;;;;;;;10.43;7.82;;;18.20;99.90;;;;;;5052109;28;20584;-64
2023/05/02 08:37:41;;;;;;;8.05;7.28;;;18.20;99.90;;;;;;5051429;28;20260;-65
2023/05/02 08:40:12;;;;;;;10.05;9.05;;;18.40;99.90;;;;;;5051236;28;20205;-63
2023/05/02 08:42:43;;;;;;;11.52;8.57;;;18.50;99.90;;;;;;5051401;28;20197;-64
2023/05/02 08:45:12;;;;;;;9.90;7.80;;;18.30;99.90;;;;;;5051495;28;20279;-66
2023/05/02 08:47:40;;;;;;;9.70;8.70;;;18.10;99.90;;;;;;5051522;28;20213;-62
2023/05/02 08:50:09;;;;;;;11.23;7.63;;;18.30;99.90;;;;;;5054234;28;20205;-65
2023/05/02 08:52:37;;;;;;;9.73;8.48;;;18.60;99.90;;;;;;5054927;28;20229;-66
2023/05/02 08:55:04;;;;;;;8.93;8.02;;;19.00;99.90;;;;;;5054961;28;20202;-66
2023/05/02 08:57:31;;;;;;;8.50;7.70;;;19.40;99.90;;;;;;5054837;28;20209;-66
2023/05/02 08:59:58;;;;;;;8.27;7.55;;;19.80;99.90;;;;;;5054713;28;20700;-66
2023/05/02 09:02:41;;;;;;;7.50;6.80;;;20.30;99.90;;;;;;5054776;28;20222;-66
2023/05/02 09:05:12;;;;;;;8.48;7.40;;;20.60;99.90;;;;;;5055159;28;20252;-67
2023/05/02 09:07:45;;;;;;;8.45;7.43;;;21.10;99.90;;;;;;5054754;28;20214;-66
2023/05/02 09:10:13;;;;;;;8.85;7.72;;;21.40;99.90;;;;;;5054645;28;20297;-67
2023/05/02 09:12:39;;;;;;;9.50;7.93;;;21.60;99.90;;;;;;5054529;28;20229;-66
2023/05/02 09:15:11;;;;;;;9.45;8.48;;;21.70;99.90;;;;;;5054500;28;20686;-66
2023/05/02 09:17:44;;;;;;;9.80;8.68;;;21.80;99.90;;;;;;5054616;28;20648;-66
2023/05/02 09:20:14;;;;;;;9.07;8.18;;;21.80;99.90;;;;;;5054229;28;20259;-66
2023/05/02 09:22:49;;;;;;;10.00;8.82;;;21.70;99.90;;;;;;5054743;28;20619;-66
2023/05/02 09:25:16;;;;;;;9.48;8.38;;;21.70;99.90;;;;;;5054942;28;20554;-65
2023/05/02 09:27:51;;;;;;;9.60;8.40;;;21.90;99.90;;;;;;5054491;28;20206;-65
2023/05/02 09:30:19;;;;;;;9.07;8.18;;;22.20;99.90;;;;;;5054174;28;20296;-65
2023/05/02 09:32:49;;;;;;;8.60;7.70;;;22.50;99.90;;;;;;5054111;28;20312;-65
2023/05/02 09:35:22;;;;;;;8.95;7.70;;;22.80;99.90;;;;;;5054802;28;20205;-65
2023/05/02 09:37:51;;;;;;;10.68;8.50;;;23.30;99.90;;;;;;5054086;28;20604;-65
2023/05/02 09:40:18;;;;;;;8.82;7.93;;;23.50;99.90;;;;;;5053842;28;20206;-64
2023/05/02 09:42:45;;;;;;;9.88;8.70;;;23.70;99.90;;;;;;5054020;28;20198;-65
2023/05/02 09:45:20;;;;;;;11.35;8.50;;;23.60;99.90;;;;;;5054067;28;20293;-65
2023/05/02 09:47:47;;;;;;;10.18;8.20;;;23.10;99.90;;;;;;5054102;28;20263;-65
2023/05/02 09:50:32;;;;;;;9.68;8.75;;;22.60;99.90;;;;;;5053802;28;20586;-65
2023/05/02 09:53:04;;;;;;;9.98;8.98;;;22.20;99.90;;;;;;5053757;28;20349;-66
2023/05/02 09:55:31;;;;;;;9.90;8.88;;;22.20;99.90;;;;;;5053886;28;20209;-66
2023/05/02 09:57:59;;;;;;;10.43;9.43;;;22.20;99.90;;;;;;5053864;28;20201;-66
2023/05/02 10:00:39;;;;;;;10.98;9.38;;;22.30;99.90;;;;;;5052967;28;20669;-66
2023/05/02 10:03:07;;;;;;;12.27;9.70;;;22.50;99.90;;;;;;5053748;28;20207;-66
2023/05/02 10:05:37;;;;;;;10.88;9.77;;;22.50;99.90;;;;;;5053583;28;20228;-65
2023/05/02 10:08:06;;;;;;;11.45;9.25;;;22.20;99.90;;;;;;5053280;28;20263;-65
2023/05/02 10:10:33;;;;;;;12.70;9.95;;;22.20;99.90;;;;;;5053016;28;20739;-65
2023/05/02 10:13:02;;;;;;;10.85;9.75;;;22.10;99.90;;;;;;5053357;28;20312;-66
2023/05/02 10:15:31;;;;;;;11.85;10.55;;;21.90;99.90;;;;;;5053295;28;20202;-65
2023/05/02 10:17:59;;;;;;;11.70;10.43;;;21.40;99.90;;;;;;5052932;28;20658;-65
2023/05/02 10:20:31;;;;;;;11.40;10.20;;;20.80;99.90;;;;;;5053064;28;20333;-66
2023/05/02 10:23:01;;;;;;;17.60;14.95;;;20.70;99.90;;;;;;5053623;28;20263;-65
2023/05/02 10:25:28;;;;;;;12.68;10.77;;;20.60;99.90;;;;;;5053441;28;20662;-65
2023/05/02 10:27:56;;;;;;;12.23;10.63;;;20.70;99.90;;;;;;5053250;28;20205;-65
2023/05/02 10:30:24;;;;;;;11.48;9.98;;;20.60;99.90;;;;;;5053616;28;20201;-65
2023/05/02 10:32:51;;;;;;;13.00;10.50;;;20.60;99.90;;;;;;5059726;28;20221;-66
2023/05/02 10:35:19;;;;;;;10.75;9.65;;;20.90;99.90;;;;;;5057287;28;20206;-67
2023/05/02 10:37:47;;;;;;;13.55;10.23;;;21.20;99.90;;;;;;5055909;28;20219;-66
2023/05/02 10:40:15;;;;;;;16.27;13.02;;;21.50;99.90;;;;;;5047760;28;20251;-66
2023/05/02 10:42:45;;;;;;;13.05;10.43;;;21.40;99.90;;;;;;5052487;28;20209;-70
2023/05/02 10:45:13;;;;;;;11.70;10.55;;;21.40;99.90;;;;;;5054285;28;20256;-66
2023/05/02 10:47:40;;;;;;;10.60;9.55;;;21.40;99.90;;;;;;5053320;28;20552;-66
2023/05/02 10:50:08;;;;;;;12.82;10.38;;;21.60;99.90;;;;;;5051734;28;20213;-64
2023/05/02 10:52:36;;;;;;;11.57;10.38;;;21.60;99.90;;;;;;5053349;28;20201;-66
2023/05/02 10:55:21;;;;;;;11.40;10.20;;;21.80;99.90;;;;;;5052806;28;20216;-63
2023/05/02 10:58:22;;;;;;;11.90;9.60;;;21.90;99.90;;;;;;5054152;28;20209;-63
2023/05/02 11:00:49;;;;;;;10.30;9.27;;;21.90;99.90;;;;;;5058611;28;20221;-64
2023/05/02 11:03:54;;;;;;;10.55;9.50;;;22.20;99.60;;;;;;5059194;28;20240;-64
2023/05/02 11:06:21;;;;;;;15.45;9.90;;;22.50;99.70;;;;;;5046029;28;20236;-65
2023/05/02 11:08:48;;;;;;;12.25;11.05;;;22.60;99.90;;;;;;5053530;28;20452;-69
2023/05/02 11:11:42;;;;;;;10.98;9.88;;;22.80;99.10;;;;;;5054622;28;20238;-61
2023/05/02 11:14:09;;;;;;;11.23;9.95;;;22.70;99.30;;;;;;5054002;28;20709;-63
2023/05/02 11:17:09;;;;;;;11.10;10.00;;;22.70;99.00;;;;;;5055008;28;20224;-64
2023/05/02 11:20:25;;;;;;;11.85;10.40;;;22.80;98.30;;;;;;5053671;28;20209;-63
2023/05/02 11:22:53;;;;;;;10.80;9.70;;;22.80;97.70;;;;;;5053113;28;20209;-65
2023/05/02 11:25:45;;;;;;;15.90;11.43;;;22.90;97.40;;;;;;5052734;28;20331;-62
2023/05/02 11:28:40;;;;;;;11.00;9.52;;;23.20;95.80;;;;;;5033382;28;20293;-63
2023/05/02 11:31:08;;;;;;;11.48;9.45;;;23.30;95.00;;;;;;5052120;28;20232;-63
2023/05/02 11:33:35;;;;;;;10.90;9.80;;;23.10;95.80;;;;;;5052092;28;20257;-63
2023/05/02 11:36:02;;;;;;;10.93;9.80;;;23.00;96.30;;;;;;5052456;28;20240;-62
2023/05/02 11:38:36;;;;;;;12.35;10.38;;;23.00;96.40;;;;;;5052374;28;20665;-61
2023/05/02 11:41:03;;;;;;;12.25;9.48;;;23.10;95.90;;;;;;5051691;28;20328;-62
2023/05/02 11:43:30;;;;;;;11.18;10.05;;;23.20;96.20;;;;;;5051670;28;20206;-62
2023/05/02 11:45:59;;;;;;;10.35;9.25;;;23.10;96.00;;;;;;5051781;28;20300;-62
2023/05/02 11:48:27;;;;;;;10.73;9.45;;;23.30;95.80;;;;;;5052045;28;20230;-61
2023/05/02 11:50:55;;;;;;;10.75;9.75;;;23.60;95.70;;;;;;5051888;28;20225;-63
2023/05/02 11:53:23;;;;;;;10.70;9.60;;;24.00;94.60;;;;;;5051757;28;20229;-63
2023/05/02 11:55:52;;;;;;;11.90;9.43;;;24.30;93.40;;;;;;5052141;28;20209;-63
2023/05/02 11:58:20;;;;;;;9.93;8.93;;;24.30;92.50;;;;;;5051555;28;20279;-63
2023/05/02 12:00:47;;;;;;;10.70;9.65;;;24.20;92.50;;;;;;5051408;28;20228;-63
2023/05/02 12:03:23;;;;;;;10.13;8.90;;;24.10;92.50;;;;;;5052077;28;20275;-63
2023/05/02 12:05:51;;;;;;;10.77;9.65;;;23.90;93.60;;;;;;5052163;28;20212;-63
2023/05/02 12:08:22;;;;;;;11.23;8.88;;;24.00;93.90;;;;;;5051677;28;20213;-63
2023/05/02 12:10:51;;;;;;;9.57;8.68;;;24.20;94.30;;;;;;5051364;28;20291;-63
2023/05/02 12:13:19;;;;;;;11.00;9.80;;;24.40;93.00;;;;;;5051580;28;20644;-63
2023/05/02 12:15:47;;;;;;;12.88;10.10;;;24.60;92.40;;;;;;5051640;28;20308;-64
2023/05/02 12:18:14;;;;;;;12.07;10.75;;;24.80;91.90;;;;;;5051726;28;20213;-63
2023/05/02 12:20:42;;;;;;;11.10;9.90;;;25.20;91.70;;;;;;5051488;28;20256;-62
2023/05/02 12:23:10;;;;;;;16.27;12.02;;;25.60;90.90;;;;;;5051628;28;20586;-64
2023/05/02 12:25:40;;;;;;;14.75;12.00;;;25.80;91.10;;;;;;5055403;28;20216;-63
2023/05/02 12:28:08;;;;;;;13.57;11.63;;;25.40;91.30;;;;;;5055998;28;20241;-68
2023/05/02 12:30:38;;;;;;;12.95;11.25;;;24.80;91.20;;;;;;5055208;28;20312;-63
2023/05/02 12:33:06;;;;;;;15.25;13.75;;;23.90;91.80;;;;;;5055627;28;20236;-63
2023/05/02 12:35:33;;;;;;;16.52;14.93;;;23.20;93.10;;;;;;5055367;28;20232;-63
2023/05/02 12:38:17;;;;;;;17.00;15.23;;;22.80;94.60;;;;;;5055013;28;20670;-63
2023/05/02 12:40:49;;;;;;;17.42;15.48;;;22.10;96.40;;;;;;5052795;28;20233;-63
2023/05/02 12:43:16;;;;;;;19.75;15.55;;;21.60;97.20;;;;;;5055299;28;20232;-64
2023/05/02 12:45:42;;;;;;;18.92;16.38;;;21.20;98.60;;;;;;5055304;28;20267;-61
2023/05/02 12:48:23;;;;;;;18.38;15.80;;;21.10;99.90;;;;;;5054895;28;20206;-62
2023/05/02 12:50:51;;;;;;;18.50;16.65;;;21.30;99.90;;;;;;5054697;28;20225;-63
2023/05/02 12:53:38;;;;;;;19.75;16.70;;;21.50;99.90;;;;;;5055213;28;20559;-62
2023/05/02 12:56:06;;;;;;;21.20;16.80;;;21.50;99.90;;;;;;5054850;28;20209;-63