Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:30;;;;;;;17.25;15.55;;;14.60;85.20;;;;;;4950159;28;20077;-80
2023/08/29 00:02:56;;;;;;;17.67;15.82;;;14.60;85.30;;;;;;4944707;28;20346;-81
2023/08/29 00:05:21;;;;;;;17.98;16.13;;;14.60;85.60;;;;;;4949232;28;20446;-81
2023/08/29 00:07:47;;;;;;;17.27;15.48;;;14.60;85.80;;;;;;4940627;28;20042;-79
2023/08/29 00:10:13;;;;;;;18.60;16.58;;;14.50;85.90;;;;;;4943817;28;20100;-81
2023/08/29 00:12:41;;;;;;;18.98;16.92;;;14.60;86.00;;;;;;4938717;28;20036;-81
2023/08/29 00:15:08;;;;;;;18.48;16.52;;;14.60;86.00;;;;;;4941506;28;20024;-80
2023/08/29 00:17:34;;;;;;;17.85;15.90;;;14.60;86.00;;;;;;4943994;28;20055;-81
2023/08/29 00:20:01;;;;;;;18.52;16.63;;;14.50;86.00;;;;;;4941025;28;20089;-81
2023/08/29 00:22:27;;;;;;;18.55;16.65;;;14.50;86.00;;;;;;4942260;28;20122;-81
2023/08/29 00:24:52;;;;;;;18.83;16.85;;;14.60;86.00;;;;;;4946565;28;20576;-81
2023/08/29 00:27:19;;;;;;;20.20;18.10;;;14.50;86.00;;;;;;4960148;28;20091;-80
2023/08/29 00:29:45;;;;;;;22.02;18.30;;;14.50;86.10;;;;;;4960253;28;20031;-80
2023/08/29 00:32:11;;;;;;;20.70;18.60;;;14.50;86.00;;;;;;4986186;28;20041;-80
2023/08/29 00:34:37;;;;;;;20.73;18.55;;;14.50;86.00;;;;;;5041305;28;20029;-80
2023/08/29 00:37:03;;;;;;;20.10;18.10;;;14.50;86.10;;;;;;5038760;28;20608;-82
2023/08/29 00:39:29;;;;;;;20.42;18.40;;;14.40;86.20;;;;;;5044409;28;20029;-81
2023/08/29 00:41:55;;;;;;;23.02;20.02;;;14.40;86.30;;;;;;5030957;28;20036;-80
2023/08/29 00:44:21;;;;;;;22.65;20.30;;;14.40;86.30;;;;;;4941321;28;20093;-79
2023/08/29 00:46:47;;;;;;;22.23;19.25;;;14.40;86.40;;;;;;4949772;28;20039;-81
2023/08/29 00:49:17;;;;;;;23.92;21.42;;;14.40;86.40;;;;;;4961869;28;20126;-81
2023/08/29 00:51:43;;;;;;;22.25;20.05;;;14.50;86.60;;;;;;4948673;28;20767;-82
2023/08/29 00:54:09;;;;;;;20.75;18.65;;;14.40;86.60;;;;;;4961174;28;20105;-81
2023/08/29 00:56:35;;;;;;;20.73;18.63;;;14.40;86.50;;;;;;4957546;28;20380;-81
2023/08/29 00:59:05;;;;;;;19.75;17.75;;;14.40;86.40;;;;;;4961607;28;20023;-80
2023/08/29 01:01:32;;;;;;;19.88;17.77;;;14.40;86.40;;;;;;4959287;28;20027;-80
2023/08/29 01:03:59;;;;;;;21.15;18.75;;;14.40;86.40;;;;;;4960590;28;20051;-82
2023/08/29 01:06:25;;;;;;;21.63;19.42;;;14.30;86.40;;;;;;4961321;28;20023;-82
2023/08/29 01:08:51;;;;;;;19.65;17.65;;;14.30;86.40;;;;;;4970344;28;20039;-80
2023/08/29 01:11:32;;;;;;;22.25;18.10;;;14.30;86.40;;;;;;4964824;28;20583;-81
2023/08/29 01:14:21;;;;;;;20.85;18.60;;;14.30;86.20;;;;;;4965240;28;20055;-80
2023/08/29 01:17:03;;;;;;;20.42;18.23;;;14.20;86.00;;;;;;4957217;28;20470;-80
2023/08/29 01:19:31;;;;;;;19.98;17.98;;;14.20;86.20;;;;;;4954747;28;20067;-80
2023/08/29 01:22:06;;;;;;;20.02;17.58;;;14.20;86.20;;;;;;4961816;28;20064;-80
2023/08/29 01:24:52;;;;;;;21.10;18.73;;;14.20;86.30;;;;;;4958377;28;20077;-80
2023/08/29 01:27:19;;;;;;;21.00;18.55;;;14.20;86.30;;;;;;4954611;28;20035;-79
2023/08/29 01:29:46;;;;;;;19.95;17.83;;;14.20;86.30;;;;;;4941544;28;20428;-80
2023/08/29 01:32:14;;;;;;;19.77;17.67;;;14.20;86.30;;;;;;4945434;28;21672;-80
2023/08/29 01:34:42;;;;;;;20.08;18.08;;;14.10;86.30;;;;;;4961737;28;20629;-80
2023/08/29 01:37:07;;;;;;;20.70;18.60;;;14.20;86.40;;;;;;4957951;28;20501;-79
2023/08/29 01:39:33;;;;;;;20.33;17.75;;;14.20;86.50;;;;;;4963702;28;20065;-79
2023/08/29 01:41:59;;;;;;;19.10;17.10;;;14.10;86.30;;;;;;4966174;28;20114;-79
2023/08/29 01:44:24;;;;;;;19.60;17.48;;;14.10;86.20;;;;;;4986077;28;20032;-80
2023/08/29 01:46:50;;;;;;;20.73;18.52;;;14.10;86.20;;;;;;4960803;28;20512;-80
2023/08/29 01:49:16;;;;;;;22.85;20.13;;;14.10;86.30;;;;;;4967852;28;20035;-80
2023/08/29 01:51:42;;;;;;;20.25;18.10;;;14.10;86.50;;;;;;4962430;28;20023;-80
2023/08/29 01:54:07;;;;;;;19.98;17.67;;;14.00;86.70;;;;;;4961271;28;20469;-80
2023/08/29 01:56:34;;;;;;;20.15;16.48;;;14.10;86.70;;;;;;4960731;28;20035;-80
2023/08/29 01:59:00;;;;;;;19.25;17.00;;;14.00;86.70;;;;;;4961552;28;20027;-80
2023/08/29 02:01:28;;;;;;;20.45;18.25;;;14.00;86.70;;;;;;4959110;28;20031;-80
2023/08/29 02:03:55;;;;;;;20.25;18.13;;;14.00;86.90;;;;;;4961615;28;20042;-80
2023/08/29 02:06:20;;;;;;;20.27;18.02;;;14.00;86.90;;;;;;4960727;28;20567;-80
2023/08/29 02:08:46;;;;;;;19.35;17.35;;;13.90;87.00;;;;;;4957527;28;20114;-80
2023/08/29 02:11:12;;;;;;;21.30;18.50;;;13.90;87.10;;;;;;4963102;28;20062;-80
2023/08/29 02:13:37;;;;;;;21.35;19.15;;;13.90;87.20;;;;;;4961401;28;20616;-79
2023/08/29 02:16:03;;;;;;;22.13;19.67;;;13.90;87.10;;;;;;4961642;28;20485;-80
2023/08/29 02:18:29;;;;;;;21.67;19.38;;;13.90;87.10;;;;;;4963036;28;20485;-80
2023/08/29 02:20:55;;;;;;;19.65;17.65;;;13.80;87.10;;;;;;4961388;28;20027;-80
2023/08/29 02:23:21;;;;;;;19.55;17.58;;;13.80;87.10;;;;;;4958319;28;20073;-80
2023/08/29 02:25:47;;;;;;;21.38;19.08;;;13.80;87.10;;;;;;4963083;28;20428;-81
2023/08/29 02:28:14;;;;;;;21.83;19.52;;;13.80;87.10;;;;;;4952181;28;20051;-81
2023/08/29 02:30:39;;;;;;;20.92;18.45;;;13.80;87.20;;;;;;4943646;28;20054;-81
2023/08/29 02:33:05;;;;;;;23.33;20.67;;;13.80;87.10;;;;;;4967850;28;20075;-80
2023/08/29 02:35:31;;;;;;;20.45;18.35;;;13.80;87.10;;;;;;4977370;28;20059;-80
2023/08/29 02:37:56;;;;;;;19.75;17.73;;;13.80;87.20;;;;;;4950069;28;20046;-80
2023/08/29 02:40:22;;;;;;;20.83;18.65;;;13.80;87.10;;;;;;4943667;28;20034;-80
2023/08/29 02:42:48;;;;;;;19.48;17.48;;;13.80;87.00;;;;;;4935961;28;20043;-81
2023/08/29 02:45:14;;;;;;;20.92;18.70;;;13.80;87.20;;;;;;4939348;28;20015;-80
2023/08/29 02:47:39;;;;;;;19.55;17.55;;;13.90;87.30;;;;;;4940837;28;20101;-79
2023/08/29 02:50:06;;;;;;;22.20;19.67;;;13.90;87.30;;;;;;4939000;28;20030;-81
2023/08/29 02:52:32;;;;;;;22.13;19.83;;;14.00;87.30;;;;;;4937700;28;20047;-80
2023/08/29 02:54:58;;;;;;;22.05;19.80;;;14.10;87.20;;;;;;4930923;28;20451;-80
2023/08/29 02:57:24;;;;;;;23.52;21.02;;;14.10;87.20;;;;;;4941976;28;20045;-79
2023/08/29 02:59:49;;;;;;;22.77;20.35;;;14.10;87.30;;;;;;4938085;28;20036;-79
2023/08/29 03:02:15;;;;;;;23.55;21.10;;;14.10;87.30;;;;;;4937999;28;20055;-79
2023/08/29 03:04:42;;;;;;;23.25;20.85;;;14.10;87.30;;;;;;4940961;28;20046;-80
2023/08/29 03:07:07;;;;;;;23.17;20.83;;;14.20;87.40;;;;;;4943054;28;20028;-79
2023/08/29 03:09:33;;;;;;;22.45;20.15;;;14.20;87.40;;;;;;4938553;28;20871;-80
2023/08/29 03:11:59;;;;;;;22.85;20.40;;;14.20;87.40;;;;;;4936318;28;20043;-79
2023/08/29 03:14:26;;;;;;;24.60;22.00;;;14.20;87.50;;;;;;4940121;28;20024;-81
2023/08/29 03:16:52;;;;;;;22.80;20.40;;;14.30;87.50;;;;;;4938907;28;20043;-80
2023/08/29 03:19:18;;;;;;;23.17;20.77;;;14.30;87.50;;;;;;4940298;28;20034;-80
2023/08/29 03:21:44;;;;;;;23.75;21.20;;;14.30;87.40;;;;;;4938741;28;20108;-80
2023/08/29 03:24:09;;;;;;;22.25;19.85;;;14.30;87.40;;;;;;4938282;28;20036;-80
2023/08/29 03:26:35;;;;;;;21.17;18.88;;;14.30;87.50;;;;;;4939069;28;20588;-79
2023/08/29 03:29:01;;;;;;;24.88;22.38;;;14.40;87.50;;;;;;4940493;28;20019;-79
2023/08/29 03:31:26;;;;;;;22.67;20.33;;;14.40;87.50;;;;;;4939391;28;20035;-79
2023/08/29 03:33:52;;;;;;;23.00;20.60;;;14.40;87.50;;;;;;4939225;28;20126;-80
2023/08/29 03:36:18;;;;;;;24.08;21.30;;;14.40;87.50;;;;;;4941427;28;20058;-80
2023/08/29 03:38:43;;;;;;;25.42;22.92;;;14.50;87.60;;;;;;4933990;28;20039;-81
2023/08/29 03:41:09;;;;;;;24.65;21.77;;;14.50;87.50;;;;;;4936222;28;20081;-81
2023/08/29 03:43:36;;;;;;;24.25;21.35;;;14.50;87.60;;;;;;4953741;28;20440;-81
2023/08/29 03:46:04;;;;;;;23.55;21.10;;;14.60;87.60;;;;;;4962829;28;20126;-81
2023/08/29 03:48:30;;;;;;;22.98;20.58;;;14.50;87.50;;;;;;4961766;28;20057;-83
2023/08/29 03:50:58;;;;;;;27.45;23.50;;;14.50;87.60;;;;;;4960337;28;20342;-81
2023/08/29 03:53:24;;;;;;;23.83;21.38;;;14.60;87.70;;;;;;4956541;28;20126;-81
2023/08/29 03:55:50;;;;;;;25.40;22.42;;;14.60;87.70;;;;;;4962314;28;20211;-80
2023/08/29 03:58:15;;;;;;;25.35;22.70;;;14.60;87.70;;;;;;4948542;28;20651;-81
2023/08/29 04:00:45;;;;;;;23.25;20.98;;;14.50;87.50;;;;;;4944306;28;20105;-81
2023/08/29 04:03:11;;;;;;;24.92;22.33;;;14.50;87.70;;;;;;4939372;28;20051;-81
2023/08/29 04:05:39;;;;;;;24.25;21.75;;;14.50;87.80;;;;;;4948627;28;20027;-81
2023/08/29 04:08:06;;;;;;;24.50;22.08;;;14.50;87.70;;;;;;4939272;28;20489;-81
2023/08/29 04:10:38;;;;;;;25.88;22.80;;;14.50;87.80;;;;;;4941214;28;20027;-82
2023/08/29 04:13:06;;;;;;;25.30;22.67;;;14.50;87.80;;;;;;4937947;28;20094;-80
2023/08/29 04:15:35;;;;;;;25.80;23.05;;;14.60;87.70;;;;;;4944681;28;20035;-81
2023/08/29 04:18:01;;;;;;;23.25;20.85;;;14.50;87.70;;;;;;4943404;28;20104;-80
2023/08/29 04:20:28;;;;;;;24.25;21.70;;;14.60;87.80;;;;;;4940105;28;20441;-80
2023/08/29 04:22:54;;;;;;;24.80;22.20;;;14.50;87.70;;;;;;4939852;28;20066;-81
2023/08/29 04:25:20;;;;;;;24.67;22.05;;;14.50;87.70;;;;;;4950048;28;20034;-81
2023/08/29 04:27:47;;;;;;;24.90;22.23;;;14.50;87.60;;;;;;4942033;28;20039;-81
2023/08/29 04:30:14;;;;;;;24.60;22.10;;;14.40;87.50;;;;;;4936381;28;20042;-81
2023/08/29 04:32:40;;;;;;;25.13;22.42;;;14.50;87.60;;;;;;4940861;28;20032;-81
2023/08/29 04:35:06;;;;;;;24.48;21.88;;;14.40;87.70;;;;;;4942094;28;20484;-80
2023/08/29 04:37:33;;;;;;;25.17;22.65;;;14.40;87.80;;;;;;4940522;28;20088;-79
2023/08/29 04:39:59;;;;;;;24.10;21.63;;;14.40;87.90;;;;;;4942105;28;20284;-80
2023/08/29 04:42:25;;;;;;;26.27;23.38;;;14.40;88.00;;;;;;4961472;28;20043;-82
2023/08/29 04:44:53;;;;;;;25.58;22.98;;;14.40;88.00;;;;;;4951823;28;20038;-80
2023/08/29 04:47:19;;;;;;;25.10;22.42;;;14.30;88.00;;;;;;4938170;28;20126;-80
2023/08/29 04:49:45;;;;;;;25.80;23.10;;;14.30;88.10;;;;;;4941728;28;20042;-81
2023/08/29 04:52:10;;;;;;;26.52;23.73;;;14.30;88.20;;;;;;4939098;28;20035;-80
2023/08/29 04:54:36;;;;;;;27.20;24.30;;;14.20;88.30;;;;;;4935416;28;20057;-80
2023/08/29 04:57:04;;;;;;;25.83;23.20;;;14.20;88.30;;;;;;4938693;28;20043;-81
2023/08/29 04:59:29;;;;;;;27.02;24.23;;;14.20;88.30;;;;;;4937650;28;20059;-81
2023/08/29 05:01:55;;;;;;;26.00;23.40;;;14.10;88.20;;;;;;4934494;28;20137;-81
2023/08/29 05:04:21;;;;;;;25.73;22.88;;;14.10;88.30;;;;;;4939820;28;20023;-80
2023/08/29 05:06:47;;;;;;;26.15;23.45;;;14.10;88.30;;;;;;4937649;28;20035;-81
2023/08/29 05:09:12;;;;;;;28.20;25.25;;;14.10;88.30;;;;;;4941911;28;20027;-82
2023/08/29 05:11:38;;;;;;;27.45;24.00;;;14.10;88.40;;;;;;4944344;28;20054;-81
2023/08/29 05:14:04;;;;;;;26.40;23.80;;;14.00;88.40;;;;;;4944020;28;20389;-82
2023/08/29 05:16:32;;;;;;;28.08;25.10;;;14.00;88.50;;;;;;4937762;28;20035;-81
2023/08/29 05:18:58;;;;;;;27.92;25.05;;;14.00;88.40;;;;;;4940932;28;20142;-81
2023/08/29 05:21:24;;;;;;;28.00;25.05;;;14.00;88.40;;;;;;4937487;28;20031;-82
2023/08/29 05:23:50;;;;;;;27.45;24.65;;;14.00;88.50;;;;;;4962934;28;20076;-79
2023/08/29 05:26:15;;;;;;;29.35;26.25;;;14.00;88.50;;;;;;4966934;28;20034;-81
2023/08/29 05:28:42;;;;;;;28.30;25.33;;;14.00;88.60;;;;;;4953959;28;20122;-80
2023/08/29 05:31:07;;;;;;;27.95;24.85;;;13.90;88.60;;;;;;4954331;28;20110;-80
2023/08/29 05:33:33;;;;;;;27.95;25.02;;;14.00;88.70;;;;;;4960361;28;20535;-80
2023/08/29 05:35:59;;;;;;;27.75;23.73;;;14.00;88.50;;;;;;4962241;28;20034;-81
2023/08/29 05:38:27;;;;;;;26.48;23.65;;;13.90;88.30;;;;;;5020447;28;20484;-82
2023/08/29 05:40:53;;;;;;;30.05;26.42;;;13.90;88.40;;;;;;5039514;28;20059;-80
2023/08/29 05:43:19;;;;;;;29.90;26.75;;;13.90;88.40;;;;;;4974979;28;20035;-81
2023/08/29 05:45:45;;;;;;;32.72;29.15;;;14.00;88.50;;;;;;4942390;28;20089;-81
2023/08/29 05:48:11;;;;;;;30.02;27.02;;;14.00;88.60;;;;;;4946871;28;20419;-80
2023/08/29 05:50:40;;;;;;;33.53;28.48;;;14.00;88.70;;;;;;4934828;28;20054;-81
2023/08/29 05:53:06;;;;;;;32.40;28.90;;;14.10;88.70;;;;;;4953731;28;20066;-80
2023/08/29 05:55:32;;;;;;;31.25;27.95;;;14.10;88.80;;;;;;4981010;28;20026;-80
2023/08/29 05:57:59;;;;;;;30.88;27.63;;;14.20;88.70;;;;;;4966643;28;20042;-80
2023/08/29 06:00:25;;;;;;;31.60;28.27;;;14.40;88.70;;;;;;4965786;28;20029;-80
2023/08/29 06:02:52;;;;;;;35.22;30.95;;;14.60;88.40;;;;;;4964002;28;20035;-80
2023/08/29 06:05:18;;;;;;;31.88;28.63;;;14.60;88.20;;;;;;4965423;28;20446;-80
2023/08/29 06:07:43;;;;;;;32.97;29.58;;;14.70;88.10;;;;;;4958979;28;20127;-81
2023/08/29 06:10:09;;;;;;;34.70;30.92;;;14.90;88.00;;;;;;4941124;28;20035;-81
2023/08/29 06:12:35;;;;;;;33.28;29.88;;;15.00;87.70;;;;;;4942485;28;20038;-81
2023/08/29 06:15:01;;;;;;;34.55;31.02;;;15.10;87.50;;;;;;4943880;28;20524;-80
2023/08/29 06:17:26;;;;;;;31.80;28.50;;;15.20;87.40;;;;;;4943253;28;20028;-80
2023/08/29 06:19:52;;;;;;;33.95;30.27;;;15.20;87.00;;;;;;4944072;28;20035;-81
2023/08/29 06:22:18;;;;;;;33.90;30.45;;;15.30;87.00;;;;;;4949885;28;20095;-81
2023/08/29 06:24:43;;;;;;;33.85;30.25;;;15.40;86.80;;;;;;4961862;28;20387;-80
2023/08/29 06:27:09;;;;;;;32.33;28.98;;;15.40;86.70;;;;;;4980763;28;20049;-82
2023/08/29 06:29:35;;;;;;;37.20;33.30;;;15.50;86.90;;;;;;5047891;28;20025;-80
2023/08/29 06:32:01;;;;;;;36.88;33.10;;;15.60;86.50;;;;;;5029240;28;20481;-80
2023/08/29 06:34:26;;;;;;;35.13;31.35;;;15.60;86.50;;;;;;5007669;28;20059;-81
2023/08/29 06:36:52;;;;;;;35.50;31.80;;;15.80;86.20;;;;;;4976956;28;20401;-80
2023/08/29 06:39:18;;;;;;;37.83;33.90;;;15.80;86.00;;;;;;4940301;28;20036;-82
2023/08/29 06:41:43;;;;;;;37.22;33.42;;;15.90;85.90;;;;;;4945113;28;20110;-80
2023/08/29 06:44:09;;;;;;;36.83;33.03;;;16.00;85.70;;;;;;4948350;28;20043;-81
2023/08/29 06:46:35;;;;;;;31.15;27.83;;;16.10;85.60;;;;;;4949656;28;20646;-81
2023/08/29 06:49:01;;;;;;;36.00;32.38;;;16.20;85.60;;;;;;4970519;28;20031;-81
2023/08/29 06:51:26;;;;;;;35.10;31.52;;;16.30;85.10;;;;;;4947825;28;20111;-81
2023/08/29 06:53:52;;;;;;;34.65;30.95;;;16.40;84.70;;;;;;4963604;28;20069;-81
2023/08/29 06:56:20;;;;;;;33.53;30.10;;;16.50;84.30;;;;;;4964600;28;20077;-82
2023/08/29 06:58:46;;;;;;;34.33;30.77;;;16.60;84.40;;;;;;4948890;28;20374;-82
2023/08/29 07:01:12;;;;;;;37.70;33.80;;;16.70;84.10;;;;;;4945368;28;20084;-81
2023/08/29 07:03:37;;;;;;;33.85;30.35;;;16.80;84.00;;;;;;4957092;28;20047;-81
2023/08/29 07:06:03;;;;;;;34.15;30.63;;;16.90;83.70;;;;;;4968262;28;20039;-81
2023/08/29 07:08:29;;;;;;;35.22;31.67;;;16.90;83.30;;;;;;5027814;28;20114;-81
2023/08/29 07:10:54;;;;;;;33.50;30.02;;;17.00;83.80;;;;;;5041301;28;20383;-81
2023/08/29 07:13:20;;;;;;;35.42;31.63;;;17.10;83.20;;;;;;4965393;28;20791;-81
2023/08/29 07:15:46;;;;;;;34.22;30.33;;;17.20;83.10;;;;;;4941002;28;20069;-80
2023/08/29 07:18:13;;;;;;;37.38;33.17;;;17.20;82.80;;;;;;4940528;28;20055;-81
2023/08/29 07:20:38;;;;;;;34.85;31.15;;;17.10;82.50;;;;;;4943676;28;20711;-81
2023/08/29 07:23:04;;;;;;;35.90;32.03;;;17.10;83.00;;;;;;4940532;28;20055;-81
2023/08/29 07:25:36;;;;;;;35.42;31.35;;;17.20;82.40;;;;;;4939417;28;20114;-81
2023/08/29 07:28:02;;;;;;;32.13;28.92;;;17.20;82.50;;;;;;4960949;28;20101;-76
2023/08/29 07:30:29;;;;;;;33.42;29.85;;;17.30;82.60;;;;;;4961276;28;20702;-76
2023/08/29 07:32:55;;;;;;;32.78;29.33;;;17.30;82.30;;;;;;4961314;28;20475;-76
2023/08/29 07:35:20;;;;;;;38.95;32.20;;;17.20;82.20;;;;;;4961745;28;20541;-76
2023/08/29 07:37:46;;;;;;;36.13;31.58;;;17.20;82.30;;;;;;4957241;28;20035;-77
2023/08/29 07:40:12;;;;;;;37.85;30.83;;;17.10;82.60;;;;;;4952195;28;20123;-75
2023/08/29 07:42:37;;;;;;;34.10;29.90;;;17.10;82.40;;;;;;4950382;28;20071;-74
2023/08/29 07:45:05;;;;;;;33.75;30.15;;;17.10;82.80;;;;;;4942414;28;20469;-75
2023/08/29 07:47:31;;;;;;;31.83;28.65;;;17.20;82.60;;;;;;4951242;28;20096;-75
2023/08/29 07:49:56;;;;;;;36.28;32.65;;;17.30;82.60;;;;;;4946531;28;20051;-75
2023/08/29 07:52:22;;;;;;;34.72;31.15;;;17.20;82.40;;;;;;4943293;28;20654;-75
2023/08/29 07:54:48;;;;;;;37.78;33.30;;;17.20;82.30;;;;;;4942001;28;20035;-75
2023/08/29 07:57:13;;;;;;;36.83;32.78;;;17.10;82.30;;;;;;4946570;28;20046;-75
2023/08/29 07:59:40;;;;;;;36.80;32.80;;;17.00;82.60;;;;;;4944543;28;21078;-74
2023/08/29 08:02:06;;;;;;;38.95;33.92;;;16.90;82.80;;;;;;4940674;28;20066;-74
2023/08/29 08:04:32;;;;;;;38.22;34.13;;;16.80;83.20;;;;;;4945158;28;20844;-77
2023/08/29 08:06:57;;;;;;;39.60;34.40;;;16.70;83.00;;;;;;4948946;28;20027;-75
2023/08/29 08:09:23;;;;;;;41.05;36.63;;;16.90;83.50;;;;;;4942213;28;20027;-74
2023/08/29 08:11:49;;;;;;;39.15;34.58;;;17.10;83.70;;;;;;4945037;28;20024;-75
2023/08/29 08:14:17;;;;;;;38.20;34.13;;;17.50;82.70;;;;;;4935951;28;20040;-75
2023/08/29 08:16:43;;;;;;;37.15;32.17;;;18.00;82.10;;;;;;4938956;28;20034;-74
2023/08/29 08:19:10;;;;;;;40.38;33.63;;;18.30;80.30;;;;;;4940271;28;20203;-75
2023/08/29 08:21:36;;;;;;;36.28;32.22;;;18.70;79.20;;;;;;4939817;28;20023;-75
2023/08/29 08:24:03;;;;;;;36.03;32.42;;;19.00;78.30;;;;;;4941509;28;20099;-75
2023/08/29 08:26:28;;;;;;;32.58;29.27;;;19.20;77.40;;;;;;4934430;28;20055;-76
2023/08/29 08:28:54;;;;;;;30.63;27.52;;;19.50;76.20;;;;;;4941162;28;20031;-75
2023/08/29 08:31:21;;;;;;;33.30;27.67;;;19.70;75.30;;;;;;4939316;28;20030;-74
2023/08/29 08:33:47;;;;;;;28.50;25.48;;;19.80;73.70;;;;;;4938734;28;20035;-76
2023/08/29 08:36:14;;;;;;;30.08;25.73;;;20.00;73.20;;;;;;4953467;28;20115;-75
2023/08/29 08:38:40;;;;;;;29.48;23.73;;;20.20;71.40;;;;;;4940582;28;20536;-75
2023/08/29 08:41:05;;;;;;;26.58;22.55;;;20.20;72.40;;;;;;4936129;28;20081;-74
2023/08/29 08:43:31;;;;;;;26.33;23.35;;;20.40;70.70;;;;;;4938087;28;20046;-74
2023/08/29 08:45:58;;;;;;;24.45;21.02;;;20.40;70.50;;;;;;4938130;28;20109;-74
2023/08/29 08:48:25;;;;;;;25.35;21.05;;;20.60;69.90;;;;;;4937360;28;20027;-76
2023/08/29 08:50:51;;;;;;;22.63;18.63;;;20.60;69.70;;;;;;4940045;28;20055;-74
2023/08/29 08:53:21;;;;;;;19.30;16.95;;;20.70;68.80;;;;;;4935669;28;20051;-75
2023/08/29 08:55:49;;;;;;;15.68;13.82;;;21.00;68.10;;;;;;4930376;28;20019;-74
2023/08/29 08:58:15;;;;;;;17.92;13.63;;;21.40;68.30;;;;;;4938191;28;20104;-75
2023/08/29 09:00:41;;;;;;;17.27;12.40;;;21.80;63.10;;;;;;4942883;28;20477;-74
2023/08/29 09:03:07;;;;;;;17.15;14.43;;;22.10;62.90;;;;;;4943559;28;20142;-74
2023/08/29 09:05:33;;;;;;;16.05;12.75;;;22.10;62.60;;;;;;4979016;28;20116;-75
2023/08/29 09:07:59;;;;;;;15.43;11.93;;;22.00;63.70;;;;;;4958539;28;20593;-73
2023/08/29 09:10:25;;;;;;;15.95;11.52;;;21.80;64.00;;;;;;4953994;28;20470;-73
2023/08/29 09:12:53;;;;;;;16.05;10.65;;;21.50;64.70;;;;;;4951164;28;20039;-73
2023/08/29 09:15:19;;;;;;;11.15;7.68;;;20.70;67.20;;;;;;4945713;28;20102;-73
2023/08/29 09:17:46;;;;;;;14.48;8.77;;;20.50;68.60;;;;;;4943301;28;20047;-73
2023/08/29 09:20:12;;;;;;;12.68;9.80;;;20.10;69.60;;;;;;4944135;28;20031;-73
2023/08/29 09:22:42;;;;;;;15.25;11.27;;;20.10;70.10;;;;;;4950739;28;20023;-73
2023/08/29 09:25:09;;;;;;;17.98;12.68;;;20.20;70.30;;;;;;4960160;28;20054;-73
2023/08/29 09:27:45;;;;;;;13.70;9.98;;;20.10;70.60;;;;;;4952107;28;20109;-73
2023/08/29 09:30:12;;;;;;;12.00;9.30;;;19.80;71.40;;;;;;4941155;28;20129;-73
2023/08/29 09:32:43;;;;;;;13.88;9.25;;;19.50;71.30;;;;;;4943823;28;20035;-73
2023/08/29 09:35:12;;;;;;;13.18;9.43;;;19.50;72.20;;;;;;4941980;28;20031;-73
2023/08/29 09:37:44;;;;;;;14.82;9.88;;;19.60;73.20;;;;;;4939484;28;20493;-73
2023/08/29 09:40:14;;;;;;;12.32;9.50;;;19.60;72.80;;;;;;4937120;28;20027;-73
2023/08/29 09:42:40;;;;;;;16.17;9.30;;;19.60;73.20;;;;;;4939421;28;20038;-73
2023/08/29 09:45:09;;;;;;;15.25;9.93;;;19.70;73.00;;;;;;4939176;28;20035;-72
2023/08/29 09:47:35;;;;;;;15.50;10.20;;;19.80;72.20;;;;;;4945143;28;20035;-72
2023/08/29 09:50:01;;;;;;;15.38;10.05;;;19.90;72.20;;;;;;4938060;28;20040;-73
2023/08/29 09:52:28;;;;;;;15.32;10.15;;;19.80;71.90;;;;;;4943815;28;20539;-72
2023/08/29 09:54:56;;;;;;;14.90;9.85;;;19.70;71.90;;;;;;4938216;28;20028;-73
2023/08/29 09:57:24;;;;;;;13.30;8.93;;;19.80;72.50;;;;;;4939927;28;20031;-72
2023/08/29 09:59:57;;;;;;;13.95;9.23;;;19.90;71.80;;;;;;4934680;28;20047;-73
2023/08/29 10:02:25;;;;;;;14.88;10.15;;;19.80;71.30;;;;;;4939011;28;20028;-75
2023/08/29 10:05:03;;;;;;;14.65;10.05;;;19.70;72.40;;;;;;4942890;28;20149;-73
2023/08/29 10:07:37;;;;;;;18.98;10.65;;;19.80;72.20;;;;;;4947866;28;20044;-73
2023/08/29 10:10:06;;;;;;;17.17;11.93;;;19.70;72.70;;;;;;4942609;28;20122;-73
2023/08/29 10:12:33;;;;;;;14.32;10.48;;;19.70;73.30;;;;;;4946775;28;20043;-73
2023/08/29 10:15:01;;;;;;;15.85;10.80;;;19.60;73.60;;;;;;4944964;28;20510;-74
2023/08/29 10:17:27;;;;;;;16.83;10.82;;;19.80;73.80;;;;;;4943942;28;20046;-74
2023/08/29 10:19:55;;;;;;;14.93;10.77;;;20.00;73.30;;;;;;4942679;28;20023;-75
2023/08/29 10:22:23;;;;;;;14.05;10.48;;;20.10;72.60;;;;;;4942648;28;20165;-74
2023/08/29 10:24:51;;;;;;;14.75;10.73;;;20.20;72.20;;;;;;4936568;28;20106;-74
2023/08/29 10:27:17;;;;;;;14.75;11.13;;;20.20;71.20;;;;;;4940339;28;20682;-74
2023/08/29 10:29:43;;;;;;;14.10;9.95;;;20.20;71.50;;;;;;4939829;28;20024;-74
2023/08/29 10:32:09;;;;;;;13.32;10.07;;;20.30;71.70;;;;;;4941225;28;20047;-74
2023/08/29 10:34:36;;;;;;;14.07;10.18;;;20.30;71.30;;;;;;4948415;28;20039;-74
2023/08/29 10:37:03;;;;;;;13.40;9.93;;;20.40;71.40;;;;;;4938517;28;20077;-75
2023/08/29 10:39:30;;;;;;;14.25;10.18;;;20.50;69.80;;;;;;4936374;28;20027;-75
2023/08/29 10:41:56;;;;;;;14.07;9.85;;;20.70;69.90;;;;;;4937704;28;20093;-76
2023/08/29 10:44:31;;;;;;;11.65;8.45;;;20.80;69.20;;;;;;4957640;28;20038;-74
2023/08/29 10:47:34;;;;;;;13.57;8.90;;;20.90;66.80;;;;;;4953346;28;20045;-75
2023/08/29 10:50:02;;;;;;;12.95;9.32;;;20.80;67.10;;;;;;4922988;28;20058;-74
2023/08/29 10:52:39;;;;;;;11.18;8.25;;;20.80;67.50;;;;;;4957030;28;20493;-73
2023/08/29 10:55:21;;;;;;;14.38;8.38;;;20.90;67.70;;;;;;4956808;28;20059;-74
2023/08/29 10:57:47;;;;;;;13.63;9.20;;;21.00;67.30;;;;;;4955832;28;20039;-73
2023/08/29 11:00:37;;;;;;;13.88;8.40;;;21.20;68.00;;;;;;4967500;28;20020;-76
2023/08/29 11:03:04;;;;;;;10.93;6.95;;;21.40;66.30;;;;;;4950895;28;20097;-76
2023/08/29 11:05:30;;;;;;;9.55;5.75;;;21.40;63.30;;;;;;4955755;28;20677;-74
2023/08/29 11:08:21;;;;;;;9.10;4.60;;;21.20;62.20;;;;;;4955301;28;20073;-75
2023/08/29 11:11:13;;;;;;;8.88;4.45;;;21.20;60.50;;;;;;4955324;28;20045;-73
2023/08/29 11:14:01;;;;;;;8.02;4.07;;;21.20;59.20;;;;;;4946220;28;20146;-74
2023/08/29 11:16:34;;;;;;;11.32;4.05;;;21.00;60.70;;;;;;4951081;28;20034;-75
2023/08/29 11:19:14;;;;;;;7.43;4.00;;;21.00;60.80;;;;;;4938295;28;20513;-75
2023/08/29 11:21:43;;;;;;;7.78;3.60;;;20.60;61.60;;;;;;4931781;28;20020;-75
2023/08/29 11:24:12;;;;;;;8.10;3.72;;;20.50;62.40;;;;;;4949159;28;20058;-74
2023/08/29 11:26:39;;;;;;;7.25;3.50;;;20.60;63.10;;;;;;4949059;28;20109;-74
2023/08/29 11:29:06;;;;;;;8.52;3.35;;;20.80;63.50;;;;;;4951694;28;20102;-75
2023/08/29 11:31:39;;;;;;;8.10;3.35;;;20.80;62.70;;;;;;4949941;28;20030;-74
2023/08/29 11:34:14;;;;;;;7.32;3.65;;;20.80;61.70;;;;;;4953214;28;20057;-73
2023/08/29 11:36:42;;;;;;;8.13;3.80;;;21.00;61.20;;;;;;4952981;28;20031;-74
2023/08/29 11:39:09;;;;;;;7.45;2.83;;;21.10;61.00;;;;;;4951974;28;20769;-74
2023/08/29 11:41:35;;;;;;;7.45;3.65;;;21.00;59.10;;;;;;4948344;28;20517;-74
2023/08/29 11:44:01;;;;;;;6.68;3.38;;;21.00;59.90;;;;;;4950859;28;20050;-74
2023/08/29 11:46:36;;;;;;;7.18;3.33;;;21.10;59.00;;;;;;4953088;28;20111;-74
2023/08/29 11:49:15;;;;;;;7.32;3.75;;;21.20;58.60;;;;;;4945698;28;20033;-74
2023/08/29 11:51:42;;;;;;;7.50;3.45;;;21.00;59.60;;;;;;4965338;28;20513;-73
2023/08/29 11:54:38;;;;;;;8.00;3.60;;;21.10;59.60;;;;;;4951699;28;20039;-73
2023/08/29 11:57:10;;;;;;;7.50;3.45;;;20.70;59.20;;;;;;4951091;28;20031;-74
2023/08/29 11:59:45;;;;;;;6.30;3.50;;;20.80;59.60;;;;;;4940541;28;20566;-75
2023/08/29 12:02:13;;;;;;;8.32;3.78;;;20.70;58.80;;;;;;4946056;28;20043;-74
2023/08/29 12:04:40;;;;;;;6.38;3.80;;;20.60;58.60;;;;;;4966174;28;20596;-73
2023/08/29 12:07:17;;;;;;;8.25;3.83;;;20.60;59.10;;;;;;4954409;28;20050;-74
2023/08/29 12:09:45;;;;;;;7.20;3.35;;;20.60;59.30;;;;;;4944712;28;20122;-73
2023/08/29 12:12:34;;;;;;;6.80;3.25;;;20.80;60.30;;;;;;4944911;28;20049;-73
2023/08/29 12:15:00;;;;;;;8.20;3.80;;;21.00;58.70;;;;;;4946204;28;20112;-73
2023/08/29 12:17:54;;;;;;;6.57;3.22;;;21.10;57.00;;;;;;4942348;28;20086;-73
2023/08/29 12:20:20;;;;;;;8.23;3.90;;;21.30;57.50;;;;;;4945672;28;20050;-74
2023/08/29 12:22:50;;;;;;;8.57;4.13;;;21.40;56.00;;;;;;4938318;28;20401;-74
2023/08/29 12:25:16;;;;;;;5.97;3.30;;;21.50;56.50;;;;;;4935521;28;20035;-75
2023/08/29 12:27:44;;;;;;;7.95;3.90;;;21.80;55.60;;;;;;4934209;28;20412;-74
2023/08/29 12:30:16;;;;;;;8.52;3.78;;;21.70;54.80;;;;;;4939966;28;20027;-74
2023/08/29 12:32:46;;;;;;;6.15;3.70;;;21.70;56.00;;;;;;4938092;28;20036;-74