Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:00;;;;;;;0.00;0.00;;;17.90;62.00;;;;;;5073079;28;20662;-74
2023/06/13 00:04:30;;;;;;;0.00;0.00;;;17.80;62.60;;;;;;5071917;28;20213;-74
2023/06/13 00:06:57;;;;;;;0.00;0.00;;;17.70;63.10;;;;;;5072700;28;20192;-74
2023/06/13 00:09:24;;;;;;;0.00;0.00;;;17.50;63.40;;;;;;5072738;28;20180;-74
2023/06/13 00:11:49;;;;;;;0.00;0.00;;;17.40;63.80;;;;;;5072186;28;20173;-75
2023/06/13 00:14:16;;;;;;;0.08;0.08;;;17.30;64.20;;;;;;5061925;28;20256;-74
2023/06/13 00:16:43;;;;;;;0.00;0.00;;;17.20;64.30;;;;;;5065496;28;20212;-74
2023/06/13 00:19:12;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;5069221;28;20260;-74
2023/06/13 00:21:38;;;;;;;0.00;0.00;;;17.10;64.50;;;;;;5072559;28;20242;-75
2023/06/13 00:24:04;;;;;;;0.50;0.50;;;17.10;64.50;;;;;;5072627;28;20671;-74
2023/06/13 00:26:30;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;5072108;28;20269;-75
2023/06/13 00:28:55;;;;;;;0.20;0.20;;;17.10;64.30;;;;;;5072425;28;20192;-74
2023/06/13 00:31:21;;;;;;;0.38;0.05;;;17.10;64.40;;;;;;5072579;28;20181;-75
2023/06/13 00:33:50;;;;;;;0.00;0.00;;;17.10;64.30;;;;;;5072071;28;20256;-74
2023/06/13 00:36:20;;;;;;;0.22;0.22;;;17.10;64.30;;;;;;5072535;28;20204;-75
2023/06/13 00:38:47;;;;;;;0.00;0.00;;;17.10;64.40;;;;;;5072346;28;20181;-75
2023/06/13 00:41:13;;;;;;;0.00;0.00;;;17.10;64.50;;;;;;5073037;28;20173;-74
2023/06/13 00:43:39;;;;;;;0.00;0.00;;;17.10;64.50;;;;;;5072728;28;20219;-74
2023/06/13 00:46:05;;;;;;;0.00;0.00;;;17.00;64.50;;;;;;5072880;28;20185;-75
2023/06/13 00:48:32;;;;;;;0.00;0.00;;;17.00;64.70;;;;;;5072573;28;20705;-74
2023/06/13 00:50:57;;;;;;;0.00;0.00;;;17.00;64.70;;;;;;5072134;28;20192;-74
2023/06/13 00:53:23;;;;;;;0.17;0.17;;;17.00;64.60;;;;;;5071929;28;20266;-74
2023/06/13 00:55:50;;;;;;;0.00;0.00;;;16.90;64.50;;;;;;5072444;28;20620;-74
2023/06/13 00:58:16;;;;;;;0.00;0.00;;;16.90;64.50;;;;;;5072490;28;20221;-74
2023/06/13 01:00:44;;;;;;;0.10;0.10;;;16.90;64.60;;;;;;5072282;28;20287;-75
2023/06/13 01:03:15;;;;;;;0.00;0.00;;;16.90;64.70;;;;;;5072235;28;20204;-74
2023/06/13 01:05:42;;;;;;;0.00;0.00;;;16.90;64.70;;;;;;5071840;28;20721;-75
2023/06/13 01:08:10;;;;;;;0.08;0.08;;;16.90;64.70;;;;;;5071888;28;20192;-74
2023/06/13 01:10:40;;;;;;;0.00;0.00;;;16.90;64.70;;;;;;5070782;28;20181;-74
2023/06/13 01:13:24;;;;;;;0.00;0.00;;;16.90;64.90;;;;;;5067302;28;20185;-74
2023/06/13 01:16:28;;;;;;;0.00;0.00;;;16.80;64.90;;;;;;5070164;28;20639;-74
2023/06/13 01:18:58;;;;;;;0.00;0.00;;;16.80;64.90;;;;;;5071602;28;20188;-73
2023/06/13 01:21:27;;;;;;;0.00;0.00;;;16.80;65.00;;;;;;5072083;28;20177;-74
2023/06/13 01:24:02;;;;;;;0.00;0.00;;;16.70;65.00;;;;;;5071846;28;20270;-74
2023/06/13 01:26:57;;;;;;;0.13;0.13;;;16.70;65.00;;;;;;5071771;28;20232;-74
2023/06/13 01:29:23;;;;;;;0.00;0.00;;;16.70;65.10;;;;;;5071822;28;20187;-73
2023/06/13 01:31:52;;;;;;;0.32;0.32;;;16.70;65.20;;;;;;5071555;28;20173;-74
2023/06/13 01:34:18;;;;;;;0.00;0.00;;;16.70;65.30;;;;;;5071925;28;20216;-74
2023/06/13 01:36:44;;;;;;;0.00;0.00;;;16.60;65.40;;;;;;5070354;28;20187;-74
2023/06/13 01:39:09;;;;;;;0.10;0.10;;;16.60;65.50;;;;;;5071855;28;20639;-74
2023/06/13 01:41:35;;;;;;;0.00;0.00;;;16.60;65.50;;;;;;5071253;28;20260;-74
2023/06/13 01:44:05;;;;;;;0.00;0.00;;;16.60;65.60;;;;;;5070246;28;20213;-74
2023/06/13 01:46:49;;;;;;;0.00;0.00;;;16.60;65.70;;;;;;5070290;28;20247;-74
2023/06/13 01:49:33;;;;;;;0.00;0.00;;;16.60;65.80;;;;;;5071352;28;20181;-74
2023/06/13 01:52:28;;;;;;;0.05;0.05;;;16.50;66.10;;;;;;5071078;28;20706;-74
2023/06/13 01:55:02;;;;;;;0.00;0.00;;;16.50;66.90;;;;;;5071055;28;20185;-75
2023/06/13 01:57:38;;;;;;;0.00;0.00;;;16.40;67.20;;;;;;5071427;28;20172;-76
2023/06/13 02:00:06;;;;;;;0.00;0.00;;;16.30;67.50;;;;;;5071529;28;20271;-75
2023/06/13 02:02:32;;;;;;;0.00;0.00;;;16.30;67.90;;;;;;5070638;28;20184;-74
2023/06/13 02:04:58;;;;;;;0.00;0.00;;;16.20;68.30;;;;;;5071028;28;20196;-75
2023/06/13 02:07:24;;;;;;;0.00;0.00;;;16.10;68.60;;;;;;5071213;28;20184;-75
2023/06/13 02:09:50;;;;;;;0.00;0.00;;;16.00;68.80;;;;;;5070996;28;20226;-75
2023/06/13 02:12:16;;;;;;;0.00;0.00;;;15.90;69.10;;;;;;5069607;28;20188;-75
2023/06/13 02:14:42;;;;;;;0.05;0.05;;;15.90;69.30;;;;;;5070742;28;20180;-75
2023/06/13 02:17:08;;;;;;;0.00;0.00;;;15.80;69.40;;;;;;5071326;28;20189;-75
2023/06/13 02:19:34;;;;;;;0.10;0.10;;;15.70;69.60;;;;;;5071029;28;20183;-74
2023/06/13 02:22:00;;;;;;;0.00;0.00;;;15.70;69.70;;;;;;5070671;28;20184;-75
2023/06/13 02:24:25;;;;;;;0.00;0.00;;;15.60;70.00;;;;;;5070918;28;20263;-75
2023/06/13 02:26:51;;;;;;;0.00;0.00;;;15.60;70.20;;;;;;5070601;28;20730;-74
2023/06/13 02:29:18;;;;;;;0.00;0.00;;;15.60;70.30;;;;;;5070946;28;20263;-75
2023/06/13 02:31:44;;;;;;;0.00;0.00;;;15.50;70.30;;;;;;5070519;28;20582;-75
2023/06/13 02:34:11;;;;;;;0.00;0.00;;;15.50;70.70;;;;;;5071187;28;20255;-75
2023/06/13 02:36:36;;;;;;;0.00;0.00;;;15.50;70.90;;;;;;5070880;28;20512;-75
2023/06/13 02:39:03;;;;;;;0.00;0.00;;;15.50;71.20;;;;;;5070949;28;20200;-75
2023/06/13 02:41:28;;;;;;;0.00;0.00;;;15.40;71.30;;;;;;5070818;28;20191;-75
2023/06/13 02:43:54;;;;;;;0.00;0.00;;;15.40;71.50;;;;;;5070155;28;20216;-74
2023/06/13 02:46:19;;;;;;;0.00;0.00;;;15.40;71.60;;;;;;5070884;28;20200;-74
2023/06/13 02:48:45;;;;;;;0.20;0.20;;;15.30;71.60;;;;;;5070597;28;20177;-74
2023/06/13 02:51:11;;;;;;;0.00;0.00;;;15.30;71.80;;;;;;5070658;28;20184;-74
2023/06/13 02:53:36;;;;;;;0.00;0.00;;;15.30;71.80;;;;;;5069531;28;20224;-74
2023/06/13 02:56:02;;;;;;;0.00;0.00;;;15.20;72.90;;;;;;5070437;28;20201;-74
2023/06/13 02:58:27;;;;;;;0.10;0.10;;;15.20;72.30;;;;;;5070516;28;20180;-74
2023/06/13 03:00:53;;;;;;;0.00;0.00;;;15.10;72.70;;;;;;5070525;28;20183;-74
2023/06/13 03:03:18;;;;;;;0.00;0.00;;;15.10;72.90;;;;;;5070415;28;20208;-74
2023/06/13 03:05:47;;;;;;;0.00;0.00;;;15.00;72.90;;;;;;5070608;28;20193;-74
2023/06/13 03:08:18;;;;;;;0.00;0.00;;;15.00;73.10;;;;;;5070537;28;20703;-75
2023/06/13 03:10:44;;;;;;;0.00;0.00;;;15.00;73.50;;;;;;5070193;28;20192;-75
2023/06/13 03:13:10;;;;;;;0.00;0.00;;;14.90;73.50;;;;;;5070468;28;20535;-75
2023/06/13 03:15:35;;;;;;;0.00;0.00;;;14.90;73.50;;;;;;5072754;28;20180;-75
2023/06/13 03:18:01;;;;;;;0.00;0.00;;;14.90;73.70;;;;;;5070963;28;20179;-75
2023/06/13 03:20:26;;;;;;;0.10;0.10;;;14.90;74.50;;;;;;5074149;28;20263;-75
2023/06/13 03:22:52;;;;;;;0.00;0.00;;;14.90;74.00;;;;;;5073674;28;20212;-75
2023/06/13 03:25:18;;;;;;;0.03;0.03;;;14.90;74.30;;;;;;5073489;28;20204;-77
2023/06/13 03:27:44;;;;;;;0.00;0.00;;;14.80;74.40;;;;;;5073212;28;20263;-76
2023/06/13 03:30:10;;;;;;;0.00;0.00;;;14.80;74.50;;;;;;5073379;28;20675;-73
2023/06/13 03:32:36;;;;;;;0.00;0.00;;;14.80;74.70;;;;;;5073673;28;20183;-75
2023/06/13 03:35:02;;;;;;;0.00;0.00;;;14.80;74.90;;;;;;5073940;28;20173;-72
2023/06/13 03:37:28;;;;;;;0.38;0.38;;;14.80;75.10;;;;;;5074207;28;20184;-72
2023/06/13 03:39:54;;;;;;;0.00;0.00;;;14.70;75.20;;;;;;5081270;28;20180;-72
2023/06/13 03:42:19;;;;;;;0.00;0.00;;;14.70;75.40;;;;;;5094184;28;20238;-72
2023/06/13 03:44:46;;;;;;;0.00;0.00;;;14.70;75.60;;;;;;5093721;28;20226;-72
2023/06/13 03:47:12;;;;;;;0.10;0.10;;;14.70;75.80;;;;;;5093693;28;20172;-74
2023/06/13 03:49:37;;;;;;;0.65;0.65;;;14.70;75.90;;;;;;5073702;28;20214;-73
2023/06/13 03:52:03;;;;;;;0.03;0.03;;;14.70;76.10;;;;;;5074749;28;20671;-73
2023/06/13 03:54:29;;;;;;;0.00;0.00;;;14.80;76.30;;;;;;5073393;28;20200;-68
2023/06/13 03:56:54;;;;;;;0.00;0.00;;;14.70;76.20;;;;;;5073667;28;20185;-72
2023/06/13 03:59:20;;;;;;;0.00;0.00;;;14.80;76.40;;;;;;5073733;28;20253;-72
2023/06/13 04:01:46;;;;;;;0.00;0.00;;;14.70;76.40;;;;;;5073448;28;20172;-76
2023/06/13 04:04:11;;;;;;;0.00;0.00;;;14.70;76.80;;;;;;5073579;28;20220;-74
2023/06/13 04:06:37;;;;;;;0.00;0.00;;;14.70;76.80;;;;;;5073493;28;20640;-75
2023/06/13 04:09:06;;;;;;;0.00;0.00;;;14.70;77.00;;;;;;5073338;28;20177;-75
2023/06/13 04:11:33;;;;;;;0.00;0.00;;;14.80;77.10;;;;;;5072350;28;20169;-74
2023/06/13 04:14:00;;;;;;;0.00;0.00;;;14.80;77.20;;;;;;5073468;28;20181;-73
2023/06/13 04:16:26;;;;;;;0.00;0.00;;;14.90;77.30;;;;;;5071290;28;20181;-72
2023/06/13 04:18:54;;;;;;;0.00;0.00;;;15.10;77.30;;;;;;5071740;28;20184;-73
2023/06/13 04:21:21;;;;;;;0.00;0.00;;;15.40;76.90;;;;;;5073157;28;20171;-73
2023/06/13 04:23:48;;;;;;;0.05;0.05;;;15.70;76.40;;;;;;5072879;28;20216;-74
2023/06/13 04:26:17;;;;;;;0.00;0.00;;;16.10;75.50;;;;;;5072107;28;20271;-74
2023/06/13 04:28:43;;;;;;;0.00;0.00;;;16.40;74.70;;;;;;5073227;28;20184;-73
2023/06/13 04:31:10;;;;;;;0.00;0.00;;;16.60;73.80;;;;;;5073106;28;20220;-73
2023/06/13 04:33:37;;;;;;;0.00;0.00;;;16.90;73.50;;;;;;5071778;28;20176;-73
2023/06/13 04:36:06;;;;;;;0.05;0.05;;;17.20;73.00;;;;;;5073103;28;20208;-74
2023/06/13 04:38:34;;;;;;;0.13;0.05;;;17.50;71.50;;;;;;5072935;28;20169;-74
2023/06/13 04:41:00;;;;;;;0.00;0.00;;;17.70;70.90;;;;;;5072912;28;20181;-73
2023/06/13 04:43:28;;;;;;;0.00;0.00;;;18.00;70.20;;;;;;5072736;28;20236;-73
2023/06/13 04:45:55;;;;;;;0.45;0.20;;;18.20;69.10;;;;;;5072653;28;20169;-73
2023/06/13 04:48:25;;;;;;;0.00;0.00;;;18.50;68.60;;;;;;5072829;28;20728;-73
2023/06/13 04:50:53;;;;;;;0.00;0.00;;;18.90;68.00;;;;;;5072594;28;20531;-74
2023/06/13 04:53:21;;;;;;;0.00;0.00;;;19.30;67.10;;;;;;5072770;28;20165;-73
2023/06/13 04:55:48;;;;;;;0.05;0.05;;;19.70;66.30;;;;;;5072541;28;20188;-74
2023/06/13 04:58:14;;;;;;;0.00;0.00;;;20.00;65.60;;;;;;5072670;28;20186;-75
2023/06/13 05:00:40;;;;;;;0.00;0.00;;;20.40;64.70;;;;;;5072656;28;20244;-74
2023/06/13 05:03:06;;;;;;;0.00;0.00;;;20.80;64.10;;;;;;5072583;28;20546;-74
2023/06/13 05:05:32;;;;;;;0.00;0.00;;;21.20;62.90;;;;;;5072660;28;20624;-74
2023/06/13 05:08:00;;;;;;;0.00;0.00;;;21.60;62.00;;;;;;5072515;28;20276;-73
2023/06/13 05:10:26;;;;;;;0.00;0.00;;;22.00;61.10;;;;;;5071201;28;20252;-74
2023/06/13 05:12:52;;;;;;;0.00;0.00;;;22.30;60.30;;;;;;5071402;28;20295;-73
2023/06/13 05:15:21;;;;;;;0.00;0.00;;;22.70;59.70;;;;;;5052607;28;20178;-74
2023/06/13 05:17:48;;;;;;;0.00;0.00;;;23.00;59.20;;;;;;5056474;28;20656;-72
2023/06/13 05:20:22;;;;;;;0.00;0.00;;;23.30;58.60;;;;;;5072267;28;20169;-72
2023/06/13 05:22:49;;;;;;;0.00;0.00;;;23.70;57.80;;;;;;5072292;28;20176;-72
2023/06/13 05:25:15;;;;;;;0.00;0.00;;;24.00;57.10;;;;;;5072327;28;20640;-71
2023/06/13 05:27:41;;;;;;;0.00;0.00;;;24.40;56.50;;;;;;5072032;28;20273;-71
2023/06/13 05:30:10;;;;;;;0.00;0.00;;;24.70;56.20;;;;;;5072196;28;20215;-72
2023/06/13 05:32:36;;;;;;;0.00;0.00;;;24.90;55.60;;;;;;5072094;28;20340;-71
2023/06/13 05:35:02;;;;;;;0.00;0.00;;;25.10;54.80;;;;;;5072038;28;20260;-72
2023/06/13 05:37:28;;;;;;;0.00;0.00;;;25.30;54.40;;;;;;5072020;28;20173;-72
2023/06/13 05:39:54;;;;;;;0.00;0.00;;;25.50;54.30;;;;;;5073126;28;20713;-71
2023/06/13 05:42:20;;;;;;;0.00;0.00;;;25.70;53.50;;;;;;5072681;28;20180;-72
2023/06/13 05:44:45;;;;;;;0.00;0.00;;;26.10;53.00;;;;;;5071730;28;20299;-73
2023/06/13 05:47:11;;;;;;;0.00;0.00;;;26.50;52.80;;;;;;5071926;28;20539;-73
2023/06/13 05:49:36;;;;;;;0.00;0.00;;;27.00;51.20;;;;;;5070578;28;20662;-72
2023/06/13 05:52:02;;;;;;;0.00;0.00;;;27.30;49.90;;;;;;5071635;28;20181;-73
2023/06/13 05:54:28;;;;;;;0.00;0.00;;;27.60;49.10;;;;;;5072507;28;20180;-72
2023/06/13 05:56:53;;;;;;;0.00;0.00;;;27.60;48.20;;;;;;5071611;28;20169;-73
2023/06/13 05:59:19;;;;;;;0.00;0.00;;;27.80;48.30;;;;;;5071729;28;20219;-72
2023/06/13 06:01:45;;;;;;;0.00;0.00;;;27.90;47.70;;;;;;5071606;28;20556;-71
2023/06/13 06:04:11;;;;;;;0.00;0.00;;;27.90;47.30;;;;;;5071376;28;20318;-71
2023/06/13 06:06:37;;;;;;;0.00;0.00;;;28.00;47.00;;;;;;5071548;28;20255;-72
2023/06/13 06:09:03;;;;;;;0.00;0.00;;;27.90;46.60;;;;;;5070176;28;20176;-72
2023/06/13 06:11:30;;;;;;;0.30;0.28;;;28.00;46.30;;;;;;5071506;28;20514;-72
2023/06/13 06:13:56;;;;;;;0.00;0.00;;;28.10;44.60;;;;;;5071245;28;20227;-72
2023/06/13 06:16:22;;;;;;;0.00;0.00;;;28.00;43.50;;;;;;5071539;28;20211;-73
2023/06/13 06:18:48;;;;;;;0.00;0.00;;;28.20;43.90;;;;;;5070075;28;20177;-72
2023/06/13 06:21:14;;;;;;;0.00;0.00;;;28.30;42.40;;;;;;5071393;28;20165;-72
2023/06/13 06:23:42;;;;;;;0.00;0.00;;;28.20;41.00;;;;;;5071223;28;20208;-72
2023/06/13 06:26:08;;;;;;;0.00;0.00;;;27.80;40.40;;;;;;5071183;28;20191;-72
2023/06/13 06:28:34;;;;;;;0.00;0.00;;;27.70;41.10;;;;;;5071280;28;20632;-72
2023/06/13 06:31:00;;;;;;;0.00;0.00;;;27.70;41.90;;;;;;5071213;28;20180;-72
2023/06/13 06:33:26;;;;;;;0.00;0.00;;;28.10;42.10;;;;;;5071270;28;20173;-72
2023/06/13 06:35:52;;;;;;;0.00;0.00;;;28.60;40.10;;;;;;5071060;28;20165;-72
2023/06/13 06:38:18;;;;;;;0.00;0.00;;;28.80;40.00;;;;;;5071165;28;20211;-73
2023/06/13 06:40:44;;;;;;;0.00;0.00;;;28.80;39.70;;;;;;5070976;28;20238;-72
2023/06/13 06:43:09;;;;;;;0.00;0.00;;;28.70;39.90;;;;;;5071244;28;20204;-73
2023/06/13 06:45:35;;;;;;;0.05;0.05;;;28.80;39.80;;;;;;5070942;28;20536;-72
2023/06/13 06:48:01;;;;;;;0.00;0.00;;;28.80;39.30;;;;;;5071136;28;20176;-72
2023/06/13 06:50:27;;;;;;;0.00;0.00;;;28.50;39.30;;;;;;5076226;28;20196;-73
2023/06/13 06:52:53;;;;;;;0.70;0.70;;;28.20;39.60;;;;;;5077649;28;20246;-72
2023/06/13 06:55:18;;;;;;;0.00;0.00;;;27.90;40.00;;;;;;5077748;28;20172;-71
2023/06/13 06:57:44;;;;;;;0.20;0.20;;;27.70;40.70;;;;;;5077614;28;20168;-71
2023/06/13 07:00:14;;;;;;;0.00;0.00;;;28.10;41.00;;;;;;5077744;28;20168;-71
2023/06/13 07:02:42;;;;;;;0.00;0.00;;;28.60;40.50;;;;;;5077522;28;20181;-72
2023/06/13 07:05:09;;;;;;;0.10;0.00;;;28.80;40.00;;;;;;5077594;28;20223;-71
2023/06/13 07:07:35;;;;;;;0.00;0.00;;;28.70;39.10;;;;;;5077437;28;20534;-71
2023/06/13 07:10:01;;;;;;;0.00;0.00;;;28.40;39.00;;;;;;5077564;28;20184;-72
2023/06/13 07:12:26;;;;;;;0.00;0.00;;;28.10;40.00;;;;;;5077665;28;20202;-71
2023/06/13 07:14:52;;;;;;;0.00;0.00;;;27.60;40.10;;;;;;5077556;28;20275;-71
2023/06/13 07:17:17;;;;;;;0.00;0.00;;;27.50;40.30;;;;;;5072665;28;20173;-70
2023/06/13 07:19:43;;;;;;;0.30;0.25;;;27.60;40.70;;;;;;5077212;28;20180;-71
2023/06/13 07:22:08;;;;;;;0.00;0.00;;;27.70;40.30;;;;;;5077453;28;20172;-71
2023/06/13 07:24:34;;;;;;;0.00;0.00;;;27.80;40.60;;;;;;5077155;28;20219;-72
2023/06/13 07:27:00;;;;;;;0.00;0.00;;;27.70;40.80;;;;;;5077322;28;20301;-72
2023/06/13 07:29:25;;;;;;;0.00;0.00;;;27.80;40.90;;;;;;5077574;28;20697;-71
2023/06/13 07:31:51;;;;;;;0.00;0.00;;;28.10;41.00;;;;;;5076179;28;20189;-70
2023/06/13 07:34:16;;;;;;;0.00;0.00;;;28.40;40.60;;;;;;5077274;28;20203;-72
2023/06/13 07:36:43;;;;;;;0.00;0.00;;;28.80;40.50;;;;;;5076072;28;20197;-72
2023/06/13 07:39:12;;;;;;;0.00;0.00;;;29.20;39.90;;;;;;5077438;28;20181;-72
2023/06/13 07:41:38;;;;;;;0.00;0.00;;;29.60;39.40;;;;;;5077338;28;20176;-71
2023/06/13 07:44:05;;;;;;;0.00;0.00;;;30.10;39.20;;;;;;5077213;28;20216;-72
2023/06/13 07:46:30;;;;;;;0.00;0.00;;;30.40;38.20;;;;;;5077272;28;20200;-71
2023/06/13 07:48:56;;;;;;;0.00;0.00;;;30.60;38.40;;;;;;5077037;28;20584;-71
2023/06/13 07:51:22;;;;;;;0.00;0.00;;;30.70;37.80;;;;;;5077196;28;20643;-71
2023/06/13 07:53:47;;;;;;;0.00;0.00;;;30.90;37.80;;;;;;5077162;28;20639;-72
2023/06/13 07:56:13;;;;;;;0.00;0.00;;;30.60;36.70;;;;;;5077142;28;20700;-72
2023/06/13 07:58:39;;;;;;;0.00;0.00;;;30.30;37.50;;;;;;5077024;28;20180;-71
2023/06/13 08:01:04;;;;;;;0.00;0.00;;;30.10;37.30;;;;;;5074392;28;20164;-70
2023/06/13 08:03:30;;;;;;;0.00;0.00;;;29.70;37.70;;;;;;5073900;28;20217;-71
2023/06/13 08:05:56;;;;;;;0.22;0.22;;;29.20;37.60;;;;;;5073928;28;20176;-71
2023/06/13 08:08:22;;;;;;;0.00;0.00;;;28.90;39.00;;;;;;5073957;28;20177;-71
2023/06/13 08:10:47;;;;;;;0.00;0.00;;;28.90;39.20;;;;;;5073837;28;20259;-71
2023/06/13 08:13:13;;;;;;;0.00;0.00;;;29.00;39.50;;;;;;5073582;28;20212;-71
2023/06/13 08:15:38;;;;;;;0.00;0.00;;;29.00;39.50;;;;;;5073723;28;20176;-71
2023/06/13 08:18:04;;;;;;;0.00;0.00;;;29.00;38.80;;;;;;5072228;28;20703;-71
2023/06/13 08:20:30;;;;;;;0.00;0.00;;;28.70;39.10;;;;;;5073529;28;20180;-72
2023/06/13 08:22:56;;;;;;;0.00;0.00;;;28.50;39.70;;;;;;5073454;28;20338;-71
2023/06/13 08:25:22;;;;;;;0.00;0.00;;;28.40;39.90;;;;;;5072471;28;20218;-72
2023/06/13 08:27:48;;;;;;;0.00;0.00;;;28.60;40.80;;;;;;5073187;28;20241;-71
2023/06/13 08:30:14;;;;;;;0.00;0.00;;;28.70;39.60;;;;;;5073417;28;20176;-72
2023/06/13 08:32:41;;;;;;;0.00;0.00;;;28.40;40.10;;;;;;5073272;28;20229;-71
2023/06/13 08:35:07;;;;;;;0.08;0.08;;;28.30;40.00;;;;;;5073363;28;20180;-71
2023/06/13 08:37:33;;;;;;;0.00;0.00;;;28.50;40.50;;;;;;5073345;28;20183;-71
2023/06/13 08:39:58;;;;;;;0.00;0.00;;;28.70;39.20;;;;;;5072971;28;20260;-72
2023/06/13 08:42:25;;;;;;;0.00;0.00;;;28.60;39.50;;;;;;5073317;28;20173;-72
2023/06/13 08:44:51;;;;;;;0.00;0.00;;;28.40;39.70;;;;;;5072939;28;20212;-71
2023/06/13 08:47:18;;;;;;;0.00;0.00;;;28.30;40.30;;;;;;5073034;28;20193;-71
2023/06/13 08:49:48;;;;;;;0.00;0.00;;;28.30;40.10;;;;;;5073013;28;20188;-72
2023/06/13 08:52:17;;;;;;;0.00;0.00;;;28.00;40.00;;;;;;5073054;28;20671;-72
2023/06/13 08:54:43;;;;;;;0.00;0.00;;;27.90;40.20;;;;;;5072593;28;20181;-72
2023/06/13 08:57:15;;;;;;;0.00;0.00;;;27.70;39.70;;;;;;5072868;28;20187;-71
2023/06/13 08:59:44;;;;;;;0.00;0.00;;;27.50;40.50;;;;;;5072891;28;20537;-71
2023/06/13 09:02:14;;;;;;;0.00;0.00;;;27.60;40.30;;;;;;5072923;28;20600;-70
2023/06/13 09:04:43;;;;;;;0.00;0.00;;;27.40;40.30;;;;;;5072731;28;20209;-71
2023/06/13 09:07:10;;;;;;;0.00;0.00;;;27.50;40.50;;;;;;5072769;28;20177;-71
2023/06/13 09:09:37;;;;;;;1.13;0.38;;;27.60;40.30;;;;;;5072710;28;20227;-70
2023/06/13 09:12:06;;;;;;;0.00;0.00;;;27.50;40.20;;;;;;5072285;28;20622;-71
2023/06/13 09:14:32;;;;;;;0.00;0.00;;;27.60;40.80;;;;;;5072407;28;20207;-69
2023/06/13 09:16:58;;;;;;;1.55;0.10;;;27.50;40.20;;;;;;5072552;28;20176;-71
2023/06/13 09:19:23;;;;;;;0.00;0.00;;;27.40;40.20;;;;;;5072475;28;20184;-71
2023/06/13 09:21:50;;;;;;;0.00;0.00;;;27.30;40.50;;;;;;5072457;28;20165;-71
2023/06/13 09:24:17;;;;;;;0.00;0.00;;;27.10;40.70;;;;;;5070977;28;20584;-71
2023/06/13 09:26:43;;;;;;;0.00;0.00;;;27.00;41.30;;;;;;5072100;28;20459;-72
2023/06/13 09:29:09;;;;;;;0.00;0.00;;;27.20;41.30;;;;;;5072375;28;20187;-72
2023/06/13 09:31:38;;;;;;;0.00;0.00;;;27.30;41.20;;;;;;5071952;28;20255;-72
2023/06/13 09:34:07;;;;;;;0.00;0.00;;;27.40;40.70;;;;;;5072030;28;20204;-72
2023/06/13 09:36:38;;;;;;;0.20;0.20;;;27.60;40.00;;;;;;5072181;28;20547;-72
2023/06/13 09:39:04;;;;;;;0.00;0.00;;;27.70;39.60;;;;;;5071995;28;20169;-72
2023/06/13 09:41:31;;;;;;;0.00;0.00;;;27.50;39.80;;;;;;5072133;28;20203;-72
2023/06/13 09:44:01;;;;;;;0.00;0.00;;;27.50;39.70;;;;;;5071866;28;20212;-72
2023/06/13 09:46:28;;;;;;;0.00;0.00;;;27.50;40.30;;;;;;5071858;28;20172;-72
2023/06/13 09:48:53;;;;;;;0.00;0.00;;;27.50;40.80;;;;;;5071636;28;20192;-71
2023/06/13 09:51:21;;;;;;;0.00;0.00;;;27.50;41.40;;;;;;5071880;28;20204;-72
2023/06/13 09:53:49;;;;;;;0.00;0.00;;;27.60;40.50;;;;;;5071694;28;20177;-72
2023/06/13 09:56:15;;;;;;;0.00;0.00;;;27.80;40.50;;;;;;5071657;28;20168;-73
2023/06/13 09:58:41;;;;;;;0.00;0.00;;;28.00;40.50;;;;;;5071890;28;20177;-72
2023/06/13 10:01:15;;;;;;;0.00;0.00;;;28.00;39.80;;;;;;5071800;28;20176;-72
2023/06/13 10:03:42;;;;;;;0.00;0.00;;;27.90;40.20;;;;;;5071553;28;20212;-72
2023/06/13 10:06:08;;;;;;;0.00;0.00;;;27.70;39.60;;;;;;5071659;28;20184;-72
2023/06/13 10:08:34;;;;;;;0.00;0.00;;;27.70;40.20;;;;;;5071535;28;20260;-72
2023/06/13 10:11:06;;;;;;;0.00;0.00;;;27.80;40.20;;;;;;5071587;28;20181;-73
2023/06/13 10:13:38;;;;;;;0.00;0.00;;;27.90;39.90;;;;;;5071417;28;20165;-72
2023/06/13 10:16:05;;;;;;;0.00;0.00;;;28.00;39.00;;;;;;5071584;28;20176;-72
2023/06/13 10:18:39;;;;;;;0.00;0.00;;;27.90;38.00;;;;;;5069314;28;20265;-72
2023/06/13 10:21:10;;;;;;;0.00;0.00;;;27.90;38.20;;;;;;5051564;28;20177;-72
2023/06/13 10:23:41;;;;;;;0.00;0.00;;;28.00;39.00;;;;;;5052322;28;20289;-72
2023/06/13 10:26:12;;;;;;;0.00;0.00;;;28.20;39.70;;;;;;5071026;28;20660;-70
2023/06/13 10:29:08;;;;;;;1.45;1.35;;;28.30;39.00;;;;;;5051797;28;20193;-72
2023/06/13 10:31:41;;;;;;;0.00;0.00;;;28.30;38.60;;;;;;5051496;28;20208;-70
2023/06/13 10:34:16;;;;;;;0.00;0.00;;;28.40;38.20;;;;;;5051283;28;20177;-72
2023/06/13 10:37:00;;;;;;;0.00;0.00;;;28.10;38.00;;;;;;5051324;28;20173;-72
2023/06/13 10:39:41;;;;;;;0.00;0.00;;;28.10;38.50;;;;;;5051366;28;20177;-72
2023/06/13 10:42:19;;;;;;;0.00;0.00;;;27.90;38.70;;;;;;5051470;28;20162;-71
2023/06/13 10:45:05;;;;;;;0.00;0.00;;;28.00;39.00;;;;;;5051284;28;20212;-72
2023/06/13 10:47:30;;;;;;;0.00;0.00;;;28.30;39.10;;;;;;5051149;28;20252;-72
2023/06/13 10:49:58;;;;;;;0.00;0.00;;;28.50;38.50;;;;;;5050936;28;20592;-71
2023/06/13 10:52:24;;;;;;;0.00;0.00;;;28.60;37.80;;;;;;5051958;28;20186;-71
2023/06/13 10:54:54;;;;;;;0.00;0.00;;;28.90;37.60;;;;;;5050975;28;20188;-71
2023/06/13 10:57:20;;;;;;;0.00;0.00;;;28.80;38.50;;;;;;5050973;28;20173;-71
2023/06/13 10:59:48;;;;;;;0.00;0.00;;;28.80;38.90;;;;;;5050781;28;20197;-71
2023/06/13 11:02:15;;;;;;;0.00;0.00;;;29.00;38.00;;;;;;5050789;28;20174;-71
2023/06/13 11:04:48;;;;;;;0.03;0.03;;;28.90;37.40;;;;;;5050891;28;20551;-71
2023/06/13 11:07:22;;;;;;;0.00;0.00;;;28.70;37.30;;;;;;5050918;28;20165;-72
2023/06/13 11:10:14;;;;;;;0.00;0.00;;;28.80;37.30;;;;;;5050692;28;20173;-71
2023/06/13 11:12:41;;;;;;;0.00;0.00;;;28.80;36.40;;;;;;5050734;28;20185;-71
2023/06/13 11:15:21;;;;;;;0.00;0.00;;;28.70;36.50;;;;;;5050837;28;20683;-71
2023/06/13 11:18:07;;;;;;;0.00;0.00;;;28.70;37.20;;;;;;5052127;28;20215;-71
2023/06/13 11:20:34;;;;;;;0.00;0.00;;;28.70;37.10;;;;;;5070548;28;20524;-71
2023/06/13 11:23:01;;;;;;;0.00;0.00;;;28.70;36.60;;;;;;5070613;28;20228;-71
2023/06/13 11:25:26;;;;;;;0.00;0.00;;;28.80;36.90;;;;;;5070721;28;20640;-72
2023/06/13 11:27:52;;;;;;;0.00;0.00;;;28.80;36.40;;;;;;5070320;28;20228;-71
2023/06/13 11:30:18;;;;;;;0.00;0.00;;;28.80;36.50;;;;;;5070687;28;20843;-71
2023/06/13 11:32:44;;;;;;;0.00;0.00;;;28.60;35.90;;;;;;5070536;28;20161;-71
2023/06/13 11:35:13;;;;;;;0.00;0.00;;;28.50;36.00;;;;;;5071111;28;20173;-71
2023/06/13 11:37:46;;;;;;;0.00;0.00;;;28.50;37.10;;;;;;5074170;28;20177;-71
2023/06/13 11:40:19;;;;;;;0.00;0.00;;;28.50;36.90;;;;;;5074314;28;20177;-71
2023/06/13 11:42:44;;;;;;;0.00;0.00;;;28.70;37.50;;;;;;5074278;28;20213;-71
2023/06/13 11:45:10;;;;;;;0.00;0.00;;;28.70;37.30;;;;;;5074110;28;20741;-71
2023/06/13 11:47:36;;;;;;;0.00;0.00;;;28.90;37.60;;;;;;5074012;28;20200;-71
2023/06/13 11:50:01;;;;;;;0.00;0.00;;;29.10;36.60;;;;;;5074025;28;20181;-71
2023/06/13 11:52:27;;;;;;;0.00;0.00;;;29.10;35.50;;;;;;5074208;28;20533;-70
2023/06/13 11:54:54;;;;;;;0.00;0.00;;;29.20;36.00;;;;;;5073963;28;20527;-70
2023/06/13 11:57:19;;;;;;;0.00;0.00;;;29.30;36.80;;;;;;5074115;28;20184;-71
2023/06/13 11:59:45;;;;;;;0.00;0.00;;;29.20;36.20;;;;;;5073771;28;20176;-71
2023/06/13 12:02:14;;;;;;;0.00;0.00;;;29.10;36.20;;;;;;5072475;28;20652;-71
2023/06/13 12:04:42;;;;;;;0.00;0.00;;;29.00;37.00;;;;;;5073791;28;20223;-71
2023/06/13 12:07:08;;;;;;;0.00;0.00;;;29.10;37.00;;;;;;5073779;28;20165;-71
2023/06/13 12:09:33;;;;;;;0.00;0.00;;;29.00;36.40;;;;;;5073685;28;20581;-70
2023/06/13 12:12:00;;;;;;;0.10;0.10;;;28.90;35.40;;;;;;5073570;28;21270;-71
2023/06/13 12:14:25;;;;;;;0.00;0.00;;;28.80;36.10;;;;;;5073786;28;20592;-71
2023/06/13 12:16:54;;;;;;;0.00;0.00;;;28.70;36.90;;;;;;5073656;28;20256;-70
2023/06/13 12:19:21;;;;;;;0.00;0.00;;;28.60;37.30;;;;;;5073417;28;20181;-70
2023/06/13 12:21:49;;;;;;;0.00;0.00;;;28.70;37.40;;;;;;5073526;28;20169;-71
2023/06/13 12:24:16;;;;;;;0.00;0.00;;;28.70;36.50;;;;;;5073399;28;20632;-71
2023/06/13 12:26:44;;;;;;;0.03;0.03;;;28.60;35.90;;;;;;5073192;28;20224;-71
2023/06/13 12:29:16;;;;;;;0.00;0.00;;;28.30;36.30;;;;;;5073653;28;20640;-71
2023/06/13 12:31:47;;;;;;;0.00;0.00;;;28.40;36.50;;;;;;5073446;28;20188;-71
2023/06/13 12:34:35;;;;;;;0.00;0.00;;;28.50;36.50;;;;;;5073420;28;20200;-71
2023/06/13 12:37:04;;;;;;;0.00;0.00;;;28.50;35.80;;;;;;5073278;28;20268;-71
2023/06/13 12:39:30;;;;;;;0.00;0.00;;;28.60;36.50;;;;;;5073337;28;20185;-71
2023/06/13 12:42:01;;;;;;;0.00;0.00;;;28.70;36.70;;;;;;5073221;28;20173;-72
2023/06/13 12:44:29;;;;;;;0.00;0.00;;;28.70;36.00;;;;;;5073484;28;20212;-71
2023/06/13 12:46:57;;;;;;;0.00;0.00;;;28.60;35.70;;;;;;5072416;28;20177;-71
2023/06/13 12:49:22;;;;;;;0.00;0.00;;;28.50;36.00;;;;;;5073036;28;20184;-71
2023/06/13 12:51:49;;;;;;;0.00;0.00;;;28.50;36.50;;;;;;5073025;28;20177;-71