Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:18;;;;;;;7.60;3.10;;;;;;;7.30;67.97;96395.22;4993931;28;20033;-63
2022/04/16 00:02:47;;;;;;;7.47;3.17;;;;;;;7.20;68.50;96398.94;4993957;28;20030;-62
2022/04/16 00:05:13;;;;;;;3.95;3.28;;;;;;;7.19;68.68;96395.50;4993848;28;20030;-62
2022/04/16 00:07:39;;;;;;;13.32;3.40;;;;;;;7.12;68.36;96396.56;4993682;28;20125;-63
2022/04/16 00:10:06;;;;;;;6.30;3.72;;;;;;;7.11;68.45;96399.19;4993660;28;20045;-63
2022/04/16 00:12:32;;;;;;;6.10;3.38;;;;;;;7.08;68.45;96400.13;4993821;28;20030;-63
2022/04/16 00:14:58;;;;;;;6.07;2.83;;;;;;;6.92;68.87;96397.06;4993774;28;20032;-63
2022/04/16 00:17:24;;;;;;;5.60;3.17;;;;;;;6.81;69.82;96395.59;4993723;28;20018;-63
2022/04/16 00:19:49;;;;;;;7.85;3.60;;;;;;;6.88;69.60;96396.28;4993779;28;20380;-62
2022/04/16 00:22:15;;;;;;;7.28;3.25;;;;;;;6.83;69.18;96400.75;4993593;28;20376;-62
2022/04/16 00:24:40;;;;;;;3.88;3.45;;;;;;;6.80;69.63;96401.69;4993722;28;20396;-63
2022/04/16 00:27:10;;;;;;;7.57;3.30;;;;;;;6.83;69.35;96405.94;4993760;28;20027;-63
2022/04/16 00:29:37;;;;;;;6.75;3.60;;;;;;;6.78;68.76;96403.50;4993617;28;20027;-63
2022/04/16 00:32:05;;;;;;;3.35;2.83;;;;;;;6.72;68.84;96414.03;4993502;28;20465;-63
2022/04/16 00:34:34;;;;;;;3.95;3.35;;;;;;;6.65;69.83;96410.72;4993488;28;20026;-63
2022/04/16 00:37:00;;;;;;;3.28;2.97;;;;;;;6.66;70.02;96406.38;4993440;28;20043;-63
2022/04/16 00:39:25;;;;;;;3.67;3.00;;;;;;;6.61;69.64;96400.41;4993352;28;20045;-63
2022/04/16 00:41:51;;;;;;;5.70;3.20;;;;;;;6.50;70.33;96398.09;4993624;28;20499;-63
2022/04/16 00:44:21;;;;;;;4.65;3.28;;;;;;;6.50;70.32;96400.72;4993435;28;20052;-62
2022/04/16 00:46:48;;;;;;;7.28;3.45;;;;;;;6.51;69.72;96403.28;4993538;28;20039;-62
2022/04/16 00:49:14;;;;;;;9.40;3.47;;;;;;;6.54;69.66;96403.16;4993312;28;20030;-63
2022/04/16 00:51:43;;;;;;;6.30;3.38;;;;;;;6.55;69.33;96398.84;4993471;28;20112;-63
2022/04/16 00:54:09;;;;;;;5.10;3.00;;;;;;;6.57;70.25;96403.09;4993419;28;20038;-63
2022/04/16 00:56:36;;;;;;;6.10;3.05;;;;;;;6.52;70.46;96401.50;4993275;28;20045;-63
2022/04/16 00:59:04;;;;;;;11.27;3.70;;;;;;;6.44;70.94;96406.88;4993363;28;20027;-64
2022/04/16 01:01:33;;;;;;;6.88;3.72;;;;;;;6.36;70.63;96404.47;4993304;28;20046;-64
2022/04/16 01:03:59;;;;;;;6.00;3.33;;;;;;;6.35;70.93;96405.34;4993248;28;20035;-64
2022/04/16 01:06:38;;;;;;;6.60;3.10;;;;;;;6.30;70.97;96402.03;4993225;28;20030;-64
2022/04/16 01:09:05;;;;;;;6.03;3.42;;;;;;;6.21;71.28;96399.63;4993344;28;20081;-64
2022/04/16 01:11:32;;;;;;;7.25;3.70;;;;;;;6.17;71.69;96404.06;4993200;28;20026;-64
2022/04/16 01:13:59;;;;;;;5.50;4.10;;;;;;;6.16;71.58;96410.13;4993141;28;20487;-63
2022/04/16 01:16:24;;;;;;;6.05;3.40;;;;;;;6.09;71.69;96412.00;4993340;28;20085;-64
2022/04/16 01:18:50;;;;;;;5.35;3.45;;;;;;;6.07;71.45;96406.84;4993128;28;20030;-64
2022/04/16 01:21:17;;;;;;;8.80;3.55;;;;;;;6.06;72.00;96415.50;4993090;28;20026;-65
2022/04/16 01:23:42;;;;;;;6.05;3.63;;;;;;;6.01;71.77;96406.09;4993270;28;20058;-63
2022/04/16 01:26:08;;;;;;;4.13;3.45;;;;;;;6.02;71.72;96397.44;4993105;28;20054;-62
2022/04/16 01:28:33;;;;;;;9.52;3.72;;;;;;;5.93;72.17;96393.28;4994575;28;20025;-63
2022/04/16 01:30:59;;;;;;;8.07;3.42;;;;;;;5.96;71.81;96394.97;4996551;28;20030;-65
2022/04/16 01:33:25;;;;;;;4.38;3.55;;;;;;;5.96;72.25;96389.75;4996662;28;20025;-63
2022/04/16 01:35:53;;;;;;;44.08;35.45;;;;;;;5.89;72.29;96389.91;4996492;28;20030;-63
2022/04/16 01:38:19;;;;;;;9.75;5.82;;;;;;;5.80;73.09;96390.94;4996508;28;20465;-63
2022/04/16 01:40:45;;;;;;;7.88;4.90;;;;;;;5.81;73.05;96381.44;4996288;28;20409;-63
2022/04/16 01:43:11;;;;;;;6.05;4.00;;;;;;;5.86;72.56;96384.75;4996452;28;20025;-64
2022/04/16 01:45:36;;;;;;;6.53;3.53;;;;;;;5.73;73.46;96372.94;4996390;28;20041;-63
2022/04/16 01:48:02;;;;;;;7.53;4.05;;;;;;;5.77;73.76;96380.63;4996329;28;20034;-64
2022/04/16 01:50:28;;;;;;;4.78;3.60;;;;;;;5.86;73.38;96371.78;4996252;28;20461;-63
2022/04/16 01:52:54;;;;;;;12.43;3.60;;;;;;;5.92;72.95;96365.59;4996432;28;20030;-63
2022/04/16 01:55:20;;;;;;;5.15;3.35;;;;;;;5.94;72.18;96369.03;4996166;28;20026;-63
2022/04/16 01:57:46;;;;;;;11.10;3.50;;;;;;;5.98;72.00;96372.38;4996161;28;20105;-65
2022/04/16 02:00:14;;;;;;;5.90;3.65;;;;;;;5.94;72.26;96369.84;4996144;28;20080;-64
2022/04/16 02:02:40;;;;;;;6.28;3.15;;;;;;;5.96;72.30;96363.81;4996278;28;20022;-64
2022/04/16 02:05:07;;;;;;;8.95;3.42;;;;;;;5.94;72.00;96361.25;4978682;28;20022;-63
2022/04/16 02:07:33;;;;;;;4.07;3.13;;;;;;;5.93;71.90;96360.38;4995969;28;20030;-63
2022/04/16 02:10:00;;;;;;;5.93;3.78;;;;;;;5.97;71.72;96352.50;4995941;28;20510;-63
2022/04/16 02:12:26;;;;;;;9.13;3.90;;;;;;;5.95;72.04;96347.34;4995886;28;20030;-64
2022/04/16 02:14:51;;;;;;;12.15;3.85;;;;;;;6.00;72.78;96352.44;4995901;28;20033;-64
2022/04/16 02:17:17;;;;;;;6.93;3.58;;;;;;;6.01;72.58;96342.03;4995895;28;20033;-64
2022/04/16 02:19:43;;;;;;;8.23;4.05;;;;;;;5.96;72.54;96330.88;4995604;28;20431;-64
2022/04/16 02:22:08;;;;;;;8.20;3.40;;;;;;;5.99;72.41;96330.81;4995577;28;20038;-63
2022/04/16 02:24:34;;;;;;;5.00;3.58;;;;;;;5.99;72.39;96330.81;4995709;28;20034;-64
2022/04/16 02:26:59;;;;;;;7.18;3.40;;;;;;;6.01;72.02;96331.63;4995716;28;20721;-64
2022/04/16 02:29:25;;;;;;;6.05;3.40;;;;;;;5.93;72.08;96323.19;4995515;28;20065;-65
2022/04/16 02:31:51;;;;;;;6.82;3.13;;;;;;;5.92;72.06;96322.31;4995486;28;20033;-64
2022/04/16 02:34:19;;;;;;;7.70;3.50;;;;;;;5.84;72.47;96325.97;4995494;28;20019;-64
2022/04/16 02:36:44;;;;;;;8.68;4.25;;;;;;;5.83;72.91;96325.13;4995423;28;20026;-64
2022/04/16 02:39:10;;;;;;;10.18;3.70;;;;;;;5.88;73.11;96331.06;4994763;28;20042;-65
2022/04/16 02:41:36;;;;;;;6.25;3.70;;;;;;;5.85;73.04;96338.06;4994903;28;20525;-64
2022/04/16 02:44:02;;;;;;;10.63;4.22;;;;;;;5.82;72.97;96326.84;4977835;28;20544;-64
2022/04/16 02:49:19;;;;;;;12.18;3.70;;;;;;;5.81;73.06;96330.34;4995268;28;20500;-64
2022/04/16 02:51:44;;;;;;;3.53;3.22;;;;;;;5.73;73.14;96339.19;4995295;28;20108;-64
2022/04/16 02:54:10;;;;;;;3.85;3.30;;;;;;;5.69;73.74;96328.03;4995135;28;20069;-64
2022/04/16 02:56:36;;;;;;;7.40;3.67;;;;;;;5.71;73.90;96338.34;4995016;28;20022;-64
2022/04/16 02:59:02;;;;;;;6.28;3.78;;;;;;;5.75;73.76;96327.03;4995167;28;20029;-64
2022/04/16 03:01:27;;;;;;;7.90;4.10;;;;;;;5.69;73.80;96334.06;4995002;28;20381;-64
2022/04/16 03:03:53;;;;;;;8.45;4.65;;;;;;;5.65;74.25;96331.56;4994918;28;20057;-65
2022/04/16 03:06:18;;;;;;;11.98;4.07;;;;;;;5.69;74.22;96336.66;4994958;28;20038;-63
2022/04/16 03:08:44;;;;;;;4.22;3.75;;;;;;;5.72;73.68;96334.91;4994790;28;20653;-64
2022/04/16 03:11:10;;;;;;;5.75;3.55;;;;;;;5.73;73.32;96336.59;4994691;28;20031;-64
2022/04/16 03:13:36;;;;;;;7.85;3.42;;;;;;;5.73;72.74;96342.66;4994774;28;20022;-64
2022/04/16 03:18:45;;;;;;;6.40;4.28;;;;;;;5.55;73.75;96349.94;4994972;28;20069;-64
2022/04/16 03:21:11;;;;;;;6.22;3.85;;;;;;;5.61;73.99;96350.69;4994601;28;20026;-64
2022/04/16 03:23:37;;;;;;;10.00;3.55;;;;;;;5.57;73.37;96342.97;4994591;28;20019;-64
2022/04/16 03:26:03;;;;;;;5.25;3.47;;;;;;;5.58;73.21;96351.63;4994582;28;20023;-64
2022/04/16 03:28:29;;;;;;;12.70;3.88;;;;;;;5.54;73.00;96348.22;4994608;28;20022;-64
2022/04/16 03:30:54;;;;;;;7.35;3.50;;;;;;;5.46;73.05;96354.47;4994419;28;20030;-64
2022/04/16 03:33:21;;;;;;;6.63;3.92;;;;;;;5.34;73.12;96360.75;4994356;28;20057;-64
2022/04/16 03:35:47;;;;;;;7.93;3.63;;;;;;;5.24;73.85;96353.16;4994317;28;20031;-64
2022/04/16 03:38:13;;;;;;;9.63;3.88;;;;;;;5.20;73.95;96354.09;4994269;28;20561;-64
2022/04/16 03:40:40;;;;;;;10.00;3.75;;;;;;;5.20;73.85;96356.69;4994110;28;20057;-64
2022/04/16 03:43:06;;;;;;;7.70;3.80;;;;;;;5.25;74.14;96354.88;4994160;28;20058;-64
2022/04/16 03:45:34;;;;;;;8.52;4.80;;;;;;;5.27;75.05;96353.09;4994242;28;20354;-64
2022/04/16 03:48:01;;;;;;;5.90;3.45;;;;;;;5.23;75.19;96364.41;4994187;28;20105;-63
2022/04/16 03:50:28;;;;;;;8.25;4.40;;;;;;;5.14;75.21;96355.06;4993857;28;20026;-64
2022/04/16 03:52:56;;;;;;;6.05;3.80;;;;;;;5.09;75.84;96356.88;4994073;28;20106;-64
2022/04/16 04:01:03;;;;;;;6.28;4.35;;;;;;;4.93;77.21;96362.38;4994036;28;20229;-64
2022/04/16 04:03:29;;;;;;;6.30;4.80;;;;;;;5.06;77.77;96370.78;4993985;28;20031;-63
2022/04/16 04:05:56;;;;;;;7.20;5.43;;;;;;;5.15;78.10;96367.16;4993898;28;20041;-63
2022/04/16 04:08:23;;;;;;;5.55;3.70;;;;;;;5.36;77.73;96367.59;4993796;28;20026;-65
2022/04/16 04:10:49;;;;;;;8.32;3.70;;;;;;;5.52;76.25;96368.19;4993854;28;20117;-64
2022/04/16 04:13:16;;;;;;;4.68;3.33;;;;;;;5.71;76.20;96372.97;4993859;28;20169;-64
2022/04/16 04:15:42;;;;;;;5.55;3.97;;;;;;;6.06;75.59;96367.94;4993897;28;20034;-64
2022/04/16 04:18:08;;;;;;;6.05;2.80;;;;;;;6.48;73.42;96371.28;4993618;28;20057;-63
2022/04/16 04:20:37;;;;;;;4.07;2.70;;;;;;;6.91;72.25;96366.75;4993811;28;20100;-65
2022/04/16 04:23:04;;;;;;;5.35;3.55;;;;;;;7.37;70.64;96377.66;4993628;28;20080;-64
2022/04/16 04:25:30;;;;;;;3.72;3.03;;;;;;;7.91;69.14;96380.47;4976336;28;20117;-64
2022/04/16 04:27:56;;;;;;;13.55;4.13;;;;;;;8.47;67.54;96377.91;4993622;28;20493;-65
2022/04/16 04:30:22;;;;;;;10.88;3.05;;;;;;;9.02;65.37;96376.13;4993531;28;20026;-64
2022/04/16 04:32:48;;;;;;;4.70;2.75;;;;;;;9.54;63.78;96380.44;4993697;28;20105;-65
2022/04/16 04:35:14;;;;;;;4.85;2.70;;;;;;;10.04;62.25;96376.84;4993605;28;20102;-65
2022/04/16 04:37:40;;;;;;;6.15;2.60;;;;;;;10.56;61.09;96369.63;4993553;28;20019;-64
2022/04/16 04:40:06;;;;;;;6.68;2.97;;;;;;;11.08;59.53;96371.00;4993496;28;20057;-65
2022/04/16 04:42:33;;;;;;;7.05;2.53;;;;;;;11.60;58.20;96365.25;4993407;28;20114;-64
2022/04/16 04:45:09;;;;;;;6.53;3.33;;;;;;;12.11;56.73;96359.47;4993452;28;20027;-64
2022/04/16 04:47:35;;;;;;;8.02;2.92;;;;;;;12.56;55.50;96366.97;4993729;28;20050;-63
2022/04/16 04:50:01;;;;;;;4.60;2.47;;;;;;;12.99;54.54;96363.13;4993424;28;20054;-64
2022/04/16 04:52:27;;;;;;;4.43;2.50;;;;;;;13.42;54.43;96367.13;4993411;28;20468;-64
2022/04/16 04:54:53;;;;;;;3.92;2.47;;;;;;;13.76;53.37;96371.44;4993364;28;20023;-64
2022/04/16 04:57:19;;;;;;;3.90;2.60;;;;;;;14.03;51.64;96378.78;4993427;28;20030;-64
2022/04/16 04:59:45;;;;;;;6.68;2.78;;;;;;;14.39;51.87;96371.56;4993436;28;20027;-64
2022/04/16 05:02:10;;;;;;;8.70;2.88;;;;;;;14.77;49.46;96362.41;4993339;28;20077;-64
2022/04/16 05:04:36;;;;;;;4.93;2.50;;;;;;;15.21;49.61;96366.97;4996396;28;20022;-64
2022/04/16 05:07:03;;;;;;;5.78;2.78;;;;;;;15.66;46.99;96365.13;4997013;28;20570;-64
2022/04/16 05:09:29;;;;;;;10.67;3.20;;;;;;;16.13;45.86;96361.44;4996915;28;20030;-62
2022/04/16 05:11:56;;;;;;;6.50;3.03;;;;;;;16.65;44.83;96364.31;4997028;28;20489;-63
2022/04/16 05:14:21;;;;;;;3.53;2.75;;;;;;;17.05;44.57;96356.38;4996968;28;20102;-63
2022/04/16 05:16:49;;;;;;;11.23;2.95;;;;;;;17.58;45.02;96348.50;4997007;28;20053;-63
2022/04/16 05:19:14;;;;;;;5.60;3.00;;;;;;;17.88;46.14;96352.59;4996948;28;20025;-63
2022/04/16 05:21:41;;;;;;;4.18;3.22;;;;;;;18.22;45.15;96347.56;4996813;28;20023;-63
2022/04/16 05:24:07;;;;;;;6.15;3.17;;;;;;;18.57;44.87;96351.22;4996825;28;20018;-63
2022/04/16 05:26:34;;;;;;;5.78;2.80;;;;;;;18.96;41.65;96351.03;4996728;28;20025;-63
2022/04/16 05:28:59;;;;;;;7.05;2.42;;;;;;;19.14;43.29;96345.34;4996629;28;20026;-63
2022/04/16 05:31:30;;;;;;;10.55;3.00;;;;;;;19.23;42.29;96349.94;4996510;28;20388;-63
2022/04/16 05:36:41;;;;;;;5.30;3.22;;;;;;;19.32;41.63;96359.84;4997007;28;20033;-63
2022/04/16 05:39:06;;;;;;;8.15;2.90;;;;;;;19.61;41.78;96358.56;4996276;28;20078;-63
2022/04/16 05:41:35;;;;;;;8.73;2.70;;;;;;;19.88;39.67;96367.97;4996466;28;20053;-63
2022/04/16 05:44:02;;;;;;;7.65;3.38;;;;;;;20.02;39.42;96366.88;4996328;28;20031;-63
2022/04/16 05:46:29;;;;;;;9.48;2.95;;;;;;;20.12;39.35;96368.81;4996407;28;20054;-63
2022/04/16 05:48:54;;;;;;;3.92;2.72;;;;;;;20.15;38.48;96363.28;4996354;28;20030;-63
2022/04/16 05:51:22;;;;;;;5.07;2.78;;;;;;;20.28;36.74;96361.31;4996264;28;20037;-63
2022/04/16 05:53:49;;;;;;;5.85;2.78;;;;;;;20.42;37.63;96354.91;4996287;28;20022;-63
2022/04/16 05:56:16;;;;;;;4.00;2.95;;;;;;;20.39;38.33;96347.19;4996223;28;20030;-63
2022/04/16 05:58:43;;;;;;;6.72;2.90;;;;;;;20.25;38.77;96353.59;4996078;28;20050;-63
2022/04/16 06:01:10;;;;;;;6.78;3.25;;;;;;;20.13;39.23;96351.91;4996336;28;20385;-63
2022/04/16 06:03:36;;;;;;;4.85;2.70;;;;;;;19.93;39.04;96349.03;4996106;28;20018;-63
2022/04/16 06:06:05;;;;;;;7.05;3.03;;;;;;;19.77;40.97;96346.72;4996198;28;20018;-64
2022/04/16 06:08:31;;;;;;;5.20;3.15;;;;;;;19.69;39.32;96342.03;4996192;28;20125;-63
2022/04/16 06:10:57;;;;;;;6.85;2.80;;;;;;;19.63;39.65;96346.00;4995942;28;20499;-63
2022/04/16 06:13:22;;;;;;;9.65;3.15;;;;;;;19.64;41.09;96345.06;4995870;28;20025;-63
2022/04/16 06:15:48;;;;;;;8.68;3.17;;;;;;;19.65;41.41;96344.06;4995581;28;20018;-63
2022/04/16 06:18:15;;;;;;;8.15;3.03;;;;;;;19.58;40.11;96342.88;4995669;28;20023;-64
2022/04/16 06:20:40;;;;;;;8.75;3.20;;;;;;;19.59;40.54;96341.91;4995639;28;20436;-63
2022/04/16 06:23:07;;;;;;;8.98;3.15;;;;;;;19.62;40.88;96340.84;4995813;28;20029;-64
2022/04/16 06:25:33;;;;;;;6.05;2.85;;;;;;;19.62;40.25;96336.34;4995676;28;20077;-64
2022/04/16 06:27:59;;;;;;;5.95;2.63;;;;;;;19.48;40.29;96347.22;4995596;28;20034;-64
2022/04/16 06:30:26;;;;;;;5.28;2.83;;;;;;;19.55;40.81;96343.97;4995459;28;20027;-64
2022/04/16 06:32:52;;;;;;;7.45;2.88;;;;;;;19.68;40.35;96341.19;4995503;28;20030;-64
2022/04/16 06:35:18;;;;;;;5.00;3.10;;;;;;;19.81;38.73;96340.22;4995355;28;20030;-65
2022/04/16 06:37:43;;;;;;;8.60;4.32;;;;;;;20.01;39.37;96346.63;4995540;28;20358;-64
2022/04/16 06:40:11;;;;;;;10.65;5.85;;;;;;;20.31;39.60;96347.78;4995364;28;20457;-64
2022/04/16 06:42:38;;;;;;;9.48;4.90;;;;;;;20.61;38.80;96353.38;4995365;28;20034;-64
2022/04/16 06:45:09;;;;;;;7.55;3.75;;;;;;;20.82;37.73;96345.47;4995358;28;20018;-64
2022/04/16 06:47:35;;;;;;;7.70;3.65;;;;;;;21.12;38.25;96339.53;4995214;28;20030;-65
2022/04/16 06:50:03;;;;;;;8.88;3.92;;;;;;;21.40;37.12;96351.34;4995287;28;20030;-64
2022/04/16 06:52:30;;;;;;;4.63;2.75;;;;;;;21.76;35.00;96343.00;4995034;28;20101;-65
2022/04/16 06:54:57;;;;;;;12.80;3.40;;;;;;;22.04;34.70;96347.75;4995286;28;20065;-64
2022/04/16 06:57:24;;;;;;;4.55;2.42;;;;;;;22.14;34.25;96342.44;4995013;28;20026;-64
2022/04/16 06:59:51;;;;;;;5.28;2.60;;;;;;;22.42;35.08;96340.81;4995018;28;20030;-64
2022/04/16 07:02:17;;;;;;;8.45;3.13;;;;;;;22.64;32.89;96343.41;4995066;28;20027;-64
2022/04/16 07:04:43;;;;;;;6.55;2.70;;;;;;;22.72;34.08;96343.53;4994920;28;20031;-63
2022/04/16 07:07:08;;;;;;;5.13;3.05;;;;;;;22.90;33.06;96342.88;4977375;28;20069;-64
2022/04/16 07:09:38;;;;;;;7.90;2.75;;;;;;;22.86;32.83;96328.97;4994654;28;20058;-64
2022/04/16 07:12:08;;;;;;;3.10;2.30;;;;;;;22.54;32.61;96338.03;4994778;28;20105;-63
2022/04/16 07:14:34;;;;;;;6.47;2.67;;;;;;;22.72;33.08;96335.53;4994808;28;20034;-64
2022/04/16 07:17:01;;;;;;;5.32;2.47;;;;;;;23.00;32.51;96332.19;4994710;28;20061;-63
2022/04/16 07:19:29;;;;;;;6.07;2.40;;;;;;;23.10;33.28;96328.53;4994514;28;20394;-64
2022/04/16 07:21:55;;;;;;;7.85;2.47;;;;;;;23.05;33.61;96335.25;4994590;28;20022;-63
2022/04/16 07:24:22;;;;;;;5.95;2.22;;;;;;;22.96;32.35;96329.78;4994552;28;20030;-64
2022/04/16 07:26:48;;;;;;;5.50;2.38;;;;;;;23.14;32.56;96329.06;4994018;28;20026;-63
2022/04/16 07:29:14;;;;;;;6.68;2.65;;;;;;;23.14;33.39;96329.06;4994419;28;20485;-65
2022/04/16 07:31:40;;;;;;;7.70;2.70;;;;;;;23.03;34.01;96322.06;4994411;28;20041;-64
2022/04/16 07:34:06;;;;;;;6.47;2.50;;;;;;;23.17;33.14;96327.94;4994368;28;20023;-64
2022/04/16 07:36:32;;;;;;;7.97;2.65;;;;;;;23.32;32.56;96318.50;4994343;28;20103;-64
2022/04/16 07:38:58;;;;;;;4.28;2.50;;;;;;;23.44;33.22;96323.69;4993977;28;20022;-64
2022/04/16 07:41:24;;;;;;;11.32;2.63;;;;;;;23.60;31.78;96321.25;4994436;28;20113;-65
2022/04/16 07:43:49;;;;;;;7.10;2.85;;;;;;;23.72;32.79;96316.59;4994175;28;20492;-63
2022/04/16 07:46:18;;;;;;;4.70;2.90;;;;;;;24.00;31.98;96318.44;4994328;28;20029;-64
2022/04/16 07:48:44;;;;;;;7.15;2.83;;;;;;;24.33;32.19;96318.00;4994199;28;20038;-64
2022/04/16 07:51:11;;;;;;;6.10;3.00;;;;;;;24.47;31.05;96313.97;4994109;28;20022;-65
2022/04/16 07:53:38;;;;;;;14.10;2.90;;;;;;;24.59;31.41;96311.94;4994198;28;20105;-65
2022/04/16 07:56:09;;;;;;;8.60;2.65;;;;;;;24.78;29.96;96300.22;4994104;28;20022;-64
2022/04/16 07:58:36;;;;;;;5.10;2.30;;;;;;;25.01;29.27;96297.09;4994009;28;20032;-63
2022/04/16 08:01:02;;;;;;;5.18;3.10;;;;;;;25.18;28.71;96292.69;4993972;28;20039;-64
2022/04/16 08:03:30;;;;;;;4.93;2.22;;;;;;;25.18;27.83;96292.69;4994084;28;20018;-63
2022/04/16 08:06:00;;;;;;;8.60;3.00;;;;;;;25.08;29.58;96283.94;4994042;28;20037;-64
2022/04/16 08:08:26;;;;;;;6.28;3.40;;;;;;;24.97;31.29;96285.03;4993932;28;20033;-64
2022/04/16 08:10:53;;;;;;;5.38;2.40;;;;;;;24.50;30.87;96278.09;4993755;28;20034;-64
2022/04/16 08:13:20;;;;;;;4.75;2.88;;;;;;;24.42;30.40;96284.19;4993793;28;20127;-65
2022/04/16 08:15:48;;;;;;;7.25;2.70;;;;;;;24.33;29.22;96283.25;4993781;28;20026;-65
2022/04/16 08:18:14;;;;;;;8.90;3.42;;;;;;;24.41;30.21;96285.19;4993866;28;20022;-63
2022/04/16 08:20:40;;;;;;;6.45;2.90;;;;;;;24.38;30.30;96283.63;4993623;28;20436;-65
2022/04/16 08:23:06;;;;;;;5.63;2.75;;;;;;;24.32;30.43;96285.09;4993817;28;20022;-64
2022/04/16 08:28:04;;;;;;;4.28;2.40;;;;;;;24.32;30.60;96286.94;4993545;28;20555;-65
2022/04/16 08:30:31;;;;;;;7.07;2.92;;;;;;;24.25;30.98;96288.50;4993633;28;20432;-63
2022/04/16 08:32:58;;;;;;;5.35;2.88;;;;;;;24.46;30.46;96277.53;4993527;28;20031;-64
2022/04/16 08:35:24;;;;;;;6.43;3.58;;;;;;;24.72;29.13;96274.94;4993527;28;20030;-64
2022/04/16 08:37:51;;;;;;;5.80;3.22;;;;;;;24.82;30.31;96274.00;4994047;28;20058;-64
2022/04/16 08:40:17;;;;;;;10.65;3.08;;;;;;;24.79;30.65;96276.97;4997346;28;20046;-65
2022/04/16 08:42:46;;;;;;;5.93;3.00;;;;;;;24.48;31.10;96279.06;4997523;28;20065;-65
2022/04/16 08:45:12;;;;;;;5.40;2.90;;;;;;;24.66;30.85;96272.88;4997360;28;20061;-63
2022/04/16 08:47:39;;;;;;;6.00;2.83;;;;;;;24.77;31.73;96266.44;4997528;28;20034;-64
2022/04/16 08:50:08;;;;;;;9.10;3.10;;;;;;;24.85;31.16;96268.34;4996359;28;20480;-63
2022/04/16 08:52:37;;;;;;;10.38;2.90;;;;;;;24.83;30.59;96268.50;4997459;28;20057;-64
2022/04/16 08:55:07;;;;;;;8.73;2.88;;;;;;;24.91;31.32;96267.75;4997383;28;20045;-65
2022/04/16 08:57:32;;;;;;;13.20;3.85;;;;;;;25.12;31.03;96269.25;4997420;28;20026;-64
2022/04/16 08:59:59;;;;;;;8.38;3.08;;;;;;;25.17;30.31;96266.09;4997355;28;20421;-64
2022/04/16 09:02:27;;;;;;;6.90;2.78;;;;;;;25.08;31.04;96258.00;4997134;28;20018;-67
2022/04/16 09:05:10;;;;;;;5.53;3.13;;;;;;;24.99;31.95;96253.63;4996858;28;20033;-64
2022/04/16 09:07:47;;;;;;;6.88;3.08;;;;;;;25.17;31.29;96256.25;4996696;28;20030;-70
2022/04/16 09:10:15;;;;;;;15.63;3.85;;;;;;;25.21;32.00;96254.09;4995149;28;20184;-66
2022/04/16 09:12:42;;;;;;;9.13;3.72;;;;;;;25.21;31.80;96241.56;4995740;28;20026;-65
2022/04/16 09:15:13;;;;;;;13.55;3.50;;;;;;;25.45;31.20;96242.69;4996846;28;20034;-62
2022/04/16 09:17:39;;;;;;;8.90;3.60;;;;;;;25.38;30.14;96247.00;4996844;28;20034;-64
2022/04/16 09:20:13;;;;;;;4.53;2.72;;;;;;;25.01;31.87;96248.13;4996800;28;20408;-61
2022/04/16 09:22:40;;;;;;;5.78;2.97;;;;;;;24.91;32.16;96241.03;4994998;28;20534;-66
2022/04/16 09:25:18;;;;;;;8.48;3.10;;;;;;;24.31;33.32;96237.13;4996807;28;20026;-67
2022/04/16 09:27:49;;;;;;;7.85;2.80;;;;;;;24.37;32.72;96244.56;4996819;28;20022;-67
2022/04/16 09:30:21;;;;;;;;;;;;;;;24.42;34.15;96242.28;4997224;28;20420;-66
2022/04/16 09:32:47;;;;;;;7.32;3.25;;;;;;;24.32;33.74;96244.19;4996562;28;19914;-67
2022/04/16 09:35:27;;;;;;;7.15;2.88;;;;;;;24.38;33.85;96240.06;4996754;28;20031;-64
2022/04/16 09:38:01;;;;;;;7.18;3.78;;;;;;;24.24;36.73;96236.91;4993532;28;20077;-63
2022/04/16 09:40:32;;;;;;;7.43;2.90;;;;;;;24.10;33.85;96241.75;4976829;28;20108;-65
2022/04/16 09:43:01;;;;;;;7.30;3.28;;;;;;;24.14;33.90;96244.16;4977040;28;20039;-62
2022/04/16 09:45:28;;;;;;;6.90;3.10;;;;;;;24.31;33.15;96240.66;4976939;28;20117;-62
2022/04/16 09:47:55;;;;;;;6.68;3.25;;;;;;;24.44;33.81;96234.09;4976891;28;20393;-62
2022/04/16 09:50:23;;;;;;;7.82;3.08;;;;;;;24.64;33.70;96232.09;4976146;28;20030;-67
2022/04/16 09:52:57;;;;;;;6.85;2.88;;;;;;;24.57;32.72;96233.72;4976948;28;20038;-64
2022/04/16 09:55:27;;;;;;;12.18;3.40;;;;;;;24.57;33.18;96239.06;4976570;28;20023;-67
2022/04/16 09:57:54;;;;;;;7.00;3.47;;;;;;;24.60;34.19;96234.22;4977768;28;20025;-67
2022/04/16 10:00:21;;;;;;;6.15;3.40;;;;;;;24.45;33.92;96243.78;4976714;28;20501;-67
2022/04/16 10:02:47;;;;;;;4.72;3.25;;;;;;;24.57;33.43;96236.38;4976592;28;20054;-64
2022/04/16 10:05:13;;;;;;;4.47;2.85;;;;;;;24.21;34.42;96240.75;4982827;28;20011;-62
2022/04/16 10:07:42;;;;;;;6.57;3.38;;;;;;;24.38;35.54;96234.72;4982761;28;20045;-66
2022/04/16 10:10:17;;;;;;;6.07;3.35;;;;;;;24.46;35.84;96234.78;4976351;28;20030;-67
2022/04/16 10:13:00;;;;;;;40.67;11.55;;;;;;;24.44;34.59;96226.91;4976562;28;20035;-67
2022/04/16 10:16:01;;;;;;;20.58;7.07;;;;;;;24.43;35.21;96227.91;4976457;28;20367;-67
2022/04/16 10:18:28;;;;;;;12.40;5.28;;;;;;;24.44;33.41;96223.41;4976460;28;20033;-62
2022/04/16 10:20:58;;;;;;;16.25;6.13;;;;;;;24.63;33.15;96222.41;4976762;28;20535;-64
2022/04/16 10:23:27;;;;;;;9.02;5.18;;;;;;;24.82;31.98;96226.72;4995462;28;20026;-64
2022/04/16 10:26:00;;;;;;;11.13;4.45;;;;;;;24.83;32.46;96228.38;4995710;28;20034;-64
2022/04/16 10:28:33;;;;;;;8.90;3.85;;;;;;;24.85;30.29;96230.91;4995574;28;20031;-64
2022/04/16 10:30:59;;;;;;;11.70;4.35;;;;;;;24.68;31.82;96221.94;4995608;28;20052;-65
2022/04/16 10:33:28;;;;;;;8.07;3.55;;;;;;;24.46;34.54;96221.41;4995658;28;20026;-67
2022/04/16 10:36:02;;;;;;;7.50;3.15;;;;;;;24.38;33.46;96229.38;4994964;28;20022;-66
2022/04/16 10:38:43;;;;;;;11.10;2.95;;;;;;;24.21;36.39;96227.38;4980265;28;20385;-64
2022/04/16 10:41:20;;;;;;;13.60;3.22;;;;;;;24.18;34.03;96229.50;4998252;28;20050;-68
2022/04/16 10:43:57;;;;;;;6.25;3.28;;;;;;;24.26;33.97;96224.22;4983064;28;20384;-66
2022/04/16 10:46:24;;;;;;;12.50;4.15;;;;;;;24.09;33.91;96231.22;4995227;28;20389;-65
2022/04/16 10:48:50;;;;;;;18.83;6.50;;;;;;;24.02;34.41;96217.63;4995350;28;20030;-67
2022/04/16 10:51:22;;;;;;;5.57;3.10;;;;;;;23.92;34.32;96225.72;4995156;28;20022;-67
2022/04/16 10:53:49;;;;;;;20.88;9.00;;;;;;;23.82;34.92;96225.78;4994561;28;20022;-67
2022/04/16 10:56:16;;;;;;;13.13;4.15;;;;;;;23.71;33.63;96220.63;4995212;28;20105;-64
2022/04/16 10:58:45;;;;;;;5.93;3.22;;;;;;;23.78;34.96;96220.88;4994927;28;20030;-67
2022/04/16 11:01:14;;;;;;;7.15;2.60;;;;;;;23.96;33.49;96213.72;4994161;28;20022;-66
2022/04/16 11:03:49;;;;;;;5.20;2.75;;;;;;;23.92;34.27;96212.34;4994851;28;20153;-67
2022/04/16 11:06:17;;;;;;;6.55;3.40;;;;;;;23.83;34.22;96218.59;4993077;28;20113;-63
2022/04/16 11:08:45;;;;;;;5.88;2.95;;;;;;;23.68;34.29;96210.25;4988401;28;20014;-66
2022/04/16 11:11:13;;;;;;;3.80;2.92;;;;;;;23.55;33.81;96215.94;4975443;28;20027;-66
2022/04/16 11:13:41;;;;;;;7.22;3.88;;;;;;;23.53;35.99;96212.56;4975411;28;20027;-66
2022/04/16 11:16:08;;;;;;;5.13;3.40;;;;;;;23.44;33.92;96206.28;4975407;28;20373;-64
2022/04/16 11:18:52;;;;;;;18.10;4.00;;;;;;;23.46;34.61;96207.00;4975234;28;20034;-67
2022/04/16 11:21:22;;;;;;;4.43;2.90;;;;;;;23.53;34.42;96205.41;4975165;28;20377;-67
2022/04/16 11:23:53;;;;;;;6.50;3.13;;;;;;;23.37;33.95;96200.72;4978739;28;20101;-65
2022/04/16 11:34:43;;;;;;;6.82;3.22;;;;;;;23.53;33.31;96194.72;4994557;28;20620;-70
2022/04/16 11:37:09;;;;;;;6.30;2.58;;;;;;;23.69;33.03;96194.06;4984752;28;20038;-66
2022/04/16 11:39:35;;;;;;;7.35;3.00;;;;;;;23.80;31.25;96203.72;4974644;28;20046;-67
2022/04/16 11:42:07;;;;;;;6.18;2.90;;;;;;;23.63;31.37;96196.53;4983838;28;20042;-67
2022/04/16 11:44:44;;;;;;;15.10;2.92;;;;;;;23.43;29.34;96204.63;4994308;28;20026;-67
2022/04/16 11:47:15;;;;;;;10.30;3.13;;;;;;;23.44;30.65;96190.28;4987044;28;20393;-68
2022/04/16 11:49:46;;;;;;;4.18;3.10;;;;;;;23.50;31.23;96186.19;4984281;28;20023;-63
2022/04/16 11:52:13;;;;;;;8.05;3.75;;;;;;;23.45;32.31;96184.78;4974591;28;20432;-66
2022/04/16 11:54:39;;;;;;;3.88;3.08;;;;;;;23.50;30.15;96181.69;4993878;28;20022;-67
2022/04/16 11:57:05;;;;;;;9.52;3.45;;;;;;;23.51;30.56;96177.19;4993919;28;20428;-63
2022/04/16 11:59:32;;;;;;;4.18;2.97;;;;;;;23.78;30.87;96187.00;4991819;28;20101;-63
2022/04/16 12:02:06;;;;;;;9.73;3.38;;;;;;;23.97;29.51;96185.22;4974543;28;20548;-65