Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:43;;;;;;;26.20;11.75;;;9.80;99.90;;;;;;4981938;28;20042;-73
2024/02/21 00:04:09;;;;;;;29.77;11.18;;;9.70;99.90;;;;;;4996169;28;20022;-73
2024/02/21 00:06:34;;;;;;;23.85;10.27;;;9.80;99.90;;;;;;4976319;28;20850;-74
2024/02/21 00:09:00;;;;;;;22.77;11.23;;;9.80;99.90;;;;;;4972939;28;20014;-73
2024/02/21 00:11:26;;;;;;;30.50;12.00;;;9.80;99.90;;;;;;4995957;28;20022;-74
2024/02/21 00:13:51;;;;;;;23.02;10.93;;;9.80;99.90;;;;;;4999416;28;20500;-73
2024/02/21 00:16:17;;;;;;;27.20;11.13;;;9.80;99.90;;;;;;4995063;28;20495;-74
2024/02/21 00:18:44;;;;;;;22.52;10.88;;;9.80;99.90;;;;;;4991362;28;20409;-73
2024/02/21 00:21:14;;;;;;;19.73;10.25;;;9.70;99.90;;;;;;4999391;28;20029;-74
2024/02/21 00:23:40;;;;;;;27.73;11.25;;;9.80;99.90;;;;;;4999282;28;20049;-74
2024/02/21 00:26:07;;;;;;;20.50;9.30;;;9.80;99.90;;;;;;4992015;28;20022;-73
2024/02/21 00:28:33;;;;;;;25.88;10.38;;;9.80;99.90;;;;;;4993905;28;20404;-74
2024/02/21 00:30:58;;;;;;;24.33;10.27;;;9.80;99.90;;;;;;4999694;28;20021;-73
2024/02/21 00:33:24;;;;;;;25.48;10.15;;;9.80;99.90;;;;;;4995440;28;20061;-73
2024/02/21 00:35:50;;;;;;;20.90;10.52;;;9.80;99.90;;;;;;4977484;28;20113;-73
2024/02/21 00:38:16;;;;;;;24.02;9.95;;;9.80;99.90;;;;;;5005402;28;20029;-73
2024/02/21 00:40:42;;;;;;;25.25;9.75;;;9.80;99.90;;;;;;4995311;28;20479;-74
2024/02/21 00:43:08;;;;;;;17.67;10.13;;;9.80;99.90;;;;;;5003765;28;20027;-74
2024/02/21 00:45:33;;;;;;;23.23;10.90;;;9.80;99.90;;;;;;4975514;28;20448;-73
2024/02/21 00:47:59;;;;;;;19.55;9.95;;;9.80;99.90;;;;;;4985752;28;20044;-73
2024/02/21 00:50:25;;;;;;;29.55;10.98;;;9.80;99.90;;;;;;4994865;28;20479;-73
2024/02/21 00:52:50;;;;;;;20.88;10.57;;;9.80;99.90;;;;;;4997657;28;20097;-73
2024/02/21 00:55:16;;;;;;;22.02;11.25;;;9.80;99.90;;;;;;5002889;28;20018;-73
2024/02/21 00:57:41;;;;;;;21.80;9.90;;;9.80;99.90;;;;;;4999009;28;20788;-73
2024/02/21 01:00:08;;;;;;;22.77;11.02;;;9.80;99.90;;;;;;4994654;28;20038;-73
2024/02/21 01:02:33;;;;;;;18.88;9.25;;;9.80;99.90;;;;;;5001255;28;20034;-73
2024/02/21 01:04:59;;;;;;;22.25;10.68;;;9.80;99.90;;;;;;5002031;28;20026;-74
2024/02/21 01:07:25;;;;;;;21.65;10.15;;;9.80;99.90;;;;;;4995284;28;20049;-74
2024/02/21 01:09:53;;;;;;;25.85;10.77;;;9.80;99.90;;;;;;4979652;28;20092;-74
2024/02/21 01:12:19;;;;;;;21.60;10.90;;;9.80;99.90;;;;;;5005443;28;20019;-73
2024/02/21 01:14:46;;;;;;;22.30;9.70;;;9.70;99.90;;;;;;4997386;28;20026;-74
2024/02/21 01:17:12;;;;;;;24.45;10.27;;;9.70;99.90;;;;;;4975222;28;20527;-73
2024/02/21 01:19:38;;;;;;;25.05;11.02;;;9.70;99.90;;;;;;4980595;28;20031;-74
2024/02/21 01:22:04;;;;;;;21.02;9.68;;;9.70;99.90;;;;;;4965426;28;20503;-76
2024/02/21 01:24:30;;;;;;;23.23;9.57;;;9.70;99.90;;;;;;4975223;28;20053;-74
2024/02/21 01:26:55;;;;;;;27.15;11.10;;;9.70;99.90;;;;;;4959543;28;20492;-74
2024/02/21 01:29:21;;;;;;;24.33;10.25;;;9.70;99.90;;;;;;4964621;28;20030;-73
2024/02/21 01:31:47;;;;;;;20.00;9.18;;;9.70;99.90;;;;;;4969408;28;20565;-74
2024/02/21 01:34:13;;;;;;;19.33;10.15;;;9.70;99.90;;;;;;4982282;28;20587;-74
2024/02/21 01:36:39;;;;;;;23.10;9.23;;;9.70;99.90;;;;;;4977013;28;20049;-73
2024/02/21 01:39:05;;;;;;;23.65;10.30;;;9.70;99.90;;;;;;4983273;28;20495;-74
2024/02/21 01:41:31;;;;;;;20.67;10.52;;;9.80;99.90;;;;;;4980257;28;20057;-74
2024/02/21 01:43:57;;;;;;;23.15;9.70;;;9.70;99.90;;;;;;4960376;28;20030;-74
2024/02/21 01:46:27;;;;;;;25.17;10.85;;;9.80;99.90;;;;;;4970333;28;20590;-74
2024/02/21 01:48:54;;;;;;;18.30;9.13;;;9.70;99.90;;;;;;4957785;28;20041;-74
2024/02/21 01:51:20;;;;;;;26.40;9.70;;;9.80;99.90;;;;;;4975371;28;20114;-74
2024/02/21 01:53:46;;;;;;;18.13;9.38;;;9.70;99.90;;;;;;4968620;28;20445;-74
2024/02/21 01:56:13;;;;;;;18.85;9.20;;;9.80;99.90;;;;;;4979986;28;20113;-74
2024/02/21 01:58:42;;;;;;;18.35;8.35;;;9.70;99.90;;;;;;4957057;28;20093;-74
2024/02/21 02:01:08;;;;;;;24.25;10.43;;;9.80;99.90;;;;;;4978542;28;20033;-74
2024/02/21 02:03:34;;;;;;;21.33;9.50;;;9.80;99.90;;;;;;4982269;28;20034;-74
2024/02/21 02:06:00;;;;;;;19.50;8.90;;;9.70;99.90;;;;;;4975916;28;20077;-74
2024/02/21 02:08:26;;;;;;;19.48;9.00;;;9.80;99.90;;;;;;4957102;28;20031;-74
2024/02/21 02:10:52;;;;;;;19.15;9.20;;;9.80;99.90;;;;;;4954606;28;20023;-73
2024/02/21 02:13:18;;;;;;;18.23;8.93;;;9.70;99.90;;;;;;4982083;28;20041;-74
2024/02/21 02:15:48;;;;;;;20.73;8.88;;;9.80;99.90;;;;;;4986751;28;20042;-73
2024/02/21 02:18:15;;;;;;;23.03;9.23;;;9.70;99.90;;;;;;4997809;28;20045;-74
2024/02/21 02:20:41;;;;;;;22.92;9.30;;;9.80;99.90;;;;;;4983472;28;20408;-74
2024/02/21 02:23:11;;;;;;;19.48;9.43;;;9.70;99.90;;;;;;4996755;28;20100;-74
2024/02/21 02:25:38;;;;;;;24.45;10.15;;;9.70;99.90;;;;;;4992986;28;20061;-74
2024/02/21 02:28:08;;;;;;;22.52;10.60;;;9.70;99.90;;;;;;4999412;28;20618;-74
2024/02/21 02:30:36;;;;;;;19.60;8.73;;;9.70;99.90;;;;;;5000828;28;20441;-74
2024/02/21 02:33:02;;;;;;;22.10;10.68;;;9.70;99.90;;;;;;4993553;28;20476;-74
2024/02/21 02:35:28;;;;;;;23.92;9.80;;;9.70;99.90;;;;;;4994546;28;20492;-74
2024/02/21 02:37:54;;;;;;;23.38;9.48;;;9.70;99.90;;;;;;4999713;28;20045;-74
2024/02/21 02:40:19;;;;;;;21.15;9.90;;;9.70;99.90;;;;;;4996205;28;20032;-74
2024/02/21 02:42:45;;;;;;;17.95;9.70;;;9.70;99.90;;;;;;4983092;28;20118;-74
2024/02/21 02:45:11;;;;;;;22.70;9.32;;;9.60;99.90;;;;;;4973094;28;20026;-73
2024/02/21 02:47:37;;;;;;;21.92;9.75;;;9.70;99.90;;;;;;5001663;28;20021;-73
2024/02/21 02:50:03;;;;;;;22.70;10.60;;;9.70;99.90;;;;;;4976140;28;20026;-74
2024/02/21 02:52:28;;;;;;;16.80;8.93;;;9.60;99.90;;;;;;4995858;28;20060;-73
2024/02/21 02:54:55;;;;;;;18.85;10.10;;;9.60;99.90;;;;;;4992482;28;20054;-73
2024/02/21 02:57:21;;;;;;;17.40;9.60;;;9.60;99.90;;;;;;5000521;28;20018;-73
2024/02/21 02:59:50;;;;;;;21.08;9.93;;;9.60;99.90;;;;;;4999145;28;20320;-74
2024/02/21 03:02:17;;;;;;;20.88;9.52;;;9.60;99.90;;;;;;4992422;28;20022;-73
2024/02/21 03:04:46;;;;;;;19.75;9.35;;;9.60;99.90;;;;;;4977365;28;20117;-73
2024/02/21 03:07:12;;;;;;;22.75;10.05;;;9.60;99.90;;;;;;5000942;28;20033;-74
2024/02/21 03:09:38;;;;;;;20.42;9.98;;;9.60;99.90;;;;;;4996484;28;20384;-77
2024/02/21 03:12:05;;;;;;;23.55;8.35;;;9.60;99.90;;;;;;4992783;28;20113;-73
2024/02/21 03:14:32;;;;;;;21.95;8.90;;;9.60;99.90;;;;;;4998270;28;20030;-73
2024/02/21 03:17:02;;;;;;;17.50;8.23;;;9.60;99.90;;;;;;5000252;28;20042;-73
2024/02/21 03:19:28;;;;;;;21.20;8.43;;;9.60;99.90;;;;;;4996348;28;20030;-73
2024/02/21 03:21:54;;;;;;;25.55;8.68;;;9.60;99.90;;;;;;4993650;28;20030;-73
2024/02/21 03:24:20;;;;;;;18.88;8.52;;;9.60;99.90;;;;;;4999895;28;20155;-73
2024/02/21 03:26:47;;;;;;;16.40;8.18;;;9.60;99.90;;;;;;4979616;28;20034;-73
2024/02/21 03:29:15;;;;;;;18.48;7.82;;;9.60;99.90;;;;;;4992110;28;20040;-73
2024/02/21 03:31:42;;;;;;;16.80;7.68;;;9.60;99.90;;;;;;4996840;28;20049;-73
2024/02/21 03:34:08;;;;;;;19.27;7.70;;;9.60;99.90;;;;;;4999861;28;20025;-74
2024/02/21 03:36:33;;;;;;;20.67;8.90;;;9.60;99.90;;;;;;4994026;28;20026;-73
2024/02/21 03:38:59;;;;;;;18.35;7.05;;;9.60;99.90;;;;;;5000281;28;20057;-73
2024/02/21 03:41:26;;;;;;;17.23;7.45;;;9.60;99.90;;;;;;4992197;28;20034;-72
2024/02/21 03:43:51;;;;;;;16.13;7.20;;;9.60;99.90;;;;;;4994578;28;20037;-73
2024/02/21 03:46:17;;;;;;;18.02;7.78;;;9.60;99.90;;;;;;4989773;28;20030;-74
2024/02/21 03:48:43;;;;;;;15.48;6.68;;;9.60;99.90;;;;;;5001464;28;20092;-73
2024/02/21 03:51:09;;;;;;;19.50;7.50;;;9.60;99.90;;;;;;5002069;28;20022;-73
2024/02/21 03:53:34;;;;;;;16.00;6.13;;;9.60;99.90;;;;;;4999083;28;20097;-74
2024/02/21 03:56:04;;;;;;;16.73;6.43;;;9.60;99.90;;;;;;4995427;28;20029;-73
2024/02/21 03:58:33;;;;;;;16.40;6.43;;;9.60;99.90;;;;;;4974650;28;20026;-74
2024/02/21 04:01:03;;;;;;;16.05;6.22;;;9.60;99.90;;;;;;4996662;28;20104;-73
2024/02/21 04:03:29;;;;;;;19.75;6.82;;;9.60;99.90;;;;;;4987231;28;20088;-73
2024/02/21 04:05:55;;;;;;;16.60;6.03;;;9.60;99.90;;;;;;4998154;28;20019;-73
2024/02/21 04:08:21;;;;;;;11.85;5.43;;;9.60;99.90;;;;;;4999318;28;20041;-74
2024/02/21 04:10:47;;;;;;;13.07;5.38;;;9.60;99.90;;;;;;4991649;28;20014;-73
2024/02/21 04:13:13;;;;;;;13.07;5.80;;;9.60;99.90;;;;;;4996308;28;20377;-74
2024/02/21 04:15:38;;;;;;;14.85;5.88;;;9.60;99.90;;;;;;4994887;28;20046;-74
2024/02/21 04:18:04;;;;;;;16.25;6.05;;;9.60;99.90;;;;;;4980036;28;20036;-74
2024/02/21 04:20:30;;;;;;;20.33;6.40;;;9.60;99.90;;;;;;4958688;28;20448;-74
2024/02/21 04:22:57;;;;;;;13.57;5.47;;;9.60;99.90;;;;;;4967816;28;20041;-73
2024/02/21 04:25:23;;;;;;;13.98;5.78;;;9.60;99.90;;;;;;4966714;28;20533;-74
2024/02/21 04:27:49;;;;;;;13.85;5.57;;;9.60;99.90;;;;;;4975986;28;20034;-73
2024/02/21 04:30:15;;;;;;;17.05;5.70;;;9.60;99.90;;;;;;4978254;28;20420;-73
2024/02/21 04:32:41;;;;;;;18.25;5.80;;;9.60;99.90;;;;;;4984031;28;20026;-73
2024/02/21 04:35:08;;;;;;;16.25;6.03;;;9.60;99.90;;;;;;4952475;28;20022;-74
2024/02/21 04:37:33;;;;;;;11.10;5.15;;;9.60;99.90;;;;;;4978297;28;20034;-74
2024/02/21 04:39:59;;;;;;;15.63;5.57;;;9.60;99.90;;;;;;4977185;28;20050;-74
2024/02/21 04:42:25;;;;;;;14.07;5.00;;;9.60;99.90;;;;;;4959054;28;20155;-74
2024/02/21 04:44:51;;;;;;;16.35;6.10;;;9.60;99.90;;;;;;4985189;28;20053;-74
2024/02/21 04:47:17;;;;;;;14.73;5.40;;;9.60;99.90;;;;;;4981981;28;20073;-73
2024/02/21 04:49:43;;;;;;;18.38;6.00;;;9.60;99.90;;;;;;4982912;28;20517;-73
2024/02/21 04:52:08;;;;;;;12.82;5.45;;;9.60;99.90;;;;;;4975706;28;20106;-74
2024/02/21 04:54:37;;;;;;;13.65;6.22;;;9.60;99.90;;;;;;4962400;28;20145;-74
2024/02/21 04:57:02;;;;;;;13.25;6.03;;;9.60;99.90;;;;;;4983999;28;20094;-74
2024/02/21 04:59:29;;;;;;;16.52;6.63;;;9.60;99.90;;;;;;4961908;28;20109;-74
2024/02/21 05:01:55;;;;;;;15.70;6.38;;;9.60;99.90;;;;;;4975815;28;20031;-76
2024/02/21 05:04:21;;;;;;;13.60;6.60;;;9.60;99.90;;;;;;4981295;28;20485;-74
2024/02/21 05:06:46;;;;;;;14.38;6.68;;;9.50;99.90;;;;;;4983490;28;20492;-74
2024/02/21 05:09:12;;;;;;;13.20;7.30;;;9.60;99.90;;;;;;4976216;28;20034;-74
2024/02/21 05:11:38;;;;;;;15.50;6.40;;;9.60;99.90;;;;;;4976683;28;20031;-74
2024/02/21 05:14:04;;;;;;;16.92;6.63;;;9.60;99.90;;;;;;4983248;28;20027;-74
2024/02/21 05:16:31;;;;;;;15.40;7.47;;;9.60;99.90;;;;;;4993875;28;20100;-74
2024/02/21 05:18:57;;;;;;;12.05;6.28;;;9.60;99.90;;;;;;4994923;28;20026;-74
2024/02/21 05:21:24;;;;;;;15.18;6.90;;;9.60;99.90;;;;;;4999987;28;20447;-74
2024/02/21 05:23:50;;;;;;;16.80;7.72;;;9.60;99.90;;;;;;4984568;28;20030;-74
2024/02/21 05:26:23;;;;;;;16.48;7.97;;;9.60;99.90;;;;;;4995002;28;20041;-74
2024/02/21 05:28:52;;;;;;;16.50;7.90;;;9.60;99.90;;;;;;4994737;28;20034;-73
2024/02/21 05:31:18;;;;;;;17.70;8.07;;;9.60;99.90;;;;;;4990300;28;20440;-74
2024/02/21 05:33:45;;;;;;;17.23;7.63;;;9.60;99.90;;;;;;4978236;28;20034;-73
2024/02/21 05:36:10;;;;;;;15.48;7.80;;;9.60;99.90;;;;;;4984347;28;20101;-74
2024/02/21 05:38:36;;;;;;;12.63;7.07;;;9.60;99.90;;;;;;4998657;28;20118;-74
2024/02/21 05:41:03;;;;;;;18.52;8.50;;;9.60;99.90;;;;;;4993457;28;20025;-74
2024/02/21 05:43:29;;;;;;;14.10;7.30;;;9.60;99.90;;;;;;4999946;28;20480;-74
2024/02/21 05:45:54;;;;;;;15.00;7.57;;;9.60;99.90;;;;;;4988195;28;20105;-74
2024/02/21 05:48:21;;;;;;;15.25;6.82;;;9.60;99.90;;;;;;5002105;28;20026;-74
2024/02/21 05:50:47;;;;;;;15.40;8.80;;;9.60;99.90;;;;;;4996423;28;20054;-74
2024/02/21 05:53:13;;;;;;;13.95;8.38;;;9.60;99.90;;;;;;4994023;28;20566;-74
2024/02/21 05:55:39;;;;;;;14.85;8.10;;;9.60;99.90;;;;;;5001122;28;20064;-74
2024/02/21 05:58:05;;;;;;;15.98;8.10;;;9.60;99.90;;;;;;5001123;28;20032;-74
2024/02/21 06:00:32;;;;;;;13.13;7.50;;;9.60;99.90;;;;;;4993561;28;20620;-74
2024/02/21 06:02:58;;;;;;;21.83;8.10;;;9.60;99.90;;;;;;4996931;28;20030;-74
2024/02/21 06:05:23;;;;;;;18.77;8.82;;;9.60;99.90;;;;;;5001279;28;20404;-74
2024/02/21 06:07:49;;;;;;;16.08;8.25;;;9.60;99.90;;;;;;4996832;28;20092;-75
2024/02/21 06:10:15;;;;;;;16.77;7.43;;;9.60;99.90;;;;;;4993127;28;20022;-74
2024/02/21 06:12:41;;;;;;;20.98;8.45;;;9.60;99.90;;;;;;5000765;28;20431;-74
2024/02/21 06:15:07;;;;;;;17.98;8.48;;;9.60;99.90;;;;;;4996486;28;20042;-74
2024/02/21 06:17:33;;;;;;;16.38;7.15;;;9.60;99.90;;;;;;4974158;28;20077;-74
2024/02/21 06:19:58;;;;;;;17.52;7.18;;;9.60;99.90;;;;;;4976412;28;20027;-74
2024/02/21 06:22:24;;;;;;;19.00;7.47;;;9.60;99.90;;;;;;4981914;28;20050;-74
2024/02/21 06:24:50;;;;;;;18.75;8.48;;;9.60;99.90;;;;;;4976491;28;20054;-74
2024/02/21 06:27:17;;;;;;;16.67;7.82;;;9.60;99.90;;;;;;4976686;28;20514;-73
2024/02/21 06:29:42;;;;;;;14.40;6.65;;;9.60;99.90;;;;;;4957177;28;20053;-74
2024/02/21 06:32:08;;;;;;;14.43;6.88;;;9.60;99.90;;;;;;4975464;28;20453;-73
2024/02/21 06:34:34;;;;;;;17.15;5.90;;;9.60;99.90;;;;;;4981752;28;20508;-74
2024/02/21 06:37:00;;;;;;;15.55;6.47;;;9.60;99.90;;;;;;4957563;28;20027;-74
2024/02/21 06:39:25;;;;;;;13.70;6.45;;;9.60;99.90;;;;;;4953799;28;20459;-73
2024/02/21 06:41:53;;;;;;;18.02;7.57;;;9.60;99.90;;;;;;4977751;28;20026;-73
2024/02/21 06:44:19;;;;;;;13.02;6.50;;;9.60;99.90;;;;;;4981621;28;20037;-74
2024/02/21 06:46:45;;;;;;;13.30;6.28;;;9.60;99.90;;;;;;4981245;28;20023;-74
2024/02/21 06:49:15;;;;;;;17.13;6.10;;;9.60;99.90;;;;;;4977276;28;20026;-74
2024/02/21 06:51:44;;;;;;;15.57;6.72;;;9.60;99.90;;;;;;4973209;28;20015;-74
2024/02/21 06:54:10;;;;;;;15.02;6.45;;;9.60;99.90;;;;;;4978826;28;20019;-74
2024/02/21 06:56:37;;;;;;;14.18;6.28;;;9.60;99.90;;;;;;4973405;28;20032;-74
2024/02/21 06:59:03;;;;;;;16.08;6.53;;;9.60;99.90;;;;;;4984083;28;20031;-74
2024/02/21 07:01:29;;;;;;;16.58;7.07;;;9.60;99.90;;;;;;4958353;28;20047;-74
2024/02/21 07:03:56;;;;;;;14.68;7.05;;;9.60;99.90;;;;;;4970990;28;20155;-74
2024/02/21 07:06:22;;;;;;;15.13;7.38;;;9.60;99.90;;;;;;4958345;28;20508;-74
2024/02/21 07:08:47;;;;;;;14.65;6.15;;;9.60;99.90;;;;;;4980703;28;20015;-74
2024/02/21 07:11:13;;;;;;;14.98;6.15;;;9.60;99.90;;;;;;4975940;28;20101;-74
2024/02/21 07:13:39;;;;;;;15.73;7.63;;;9.60;99.90;;;;;;4973284;28;20166;-74
2024/02/21 07:16:06;;;;;;;18.50;6.72;;;9.60;99.90;;;;;;4973588;28;20043;-74
2024/02/21 07:18:32;;;;;;;18.02;7.18;;;9.60;99.90;;;;;;4998983;28;20040;-75
2024/02/21 07:20:58;;;;;;;14.45;6.25;;;9.60;99.90;;;;;;4991845;28;20044;-74
2024/02/21 07:23:24;;;;;;;12.88;6.25;;;9.60;99.90;;;;;;4977734;28;20030;-74
2024/02/21 07:25:50;;;;;;;15.38;6.95;;;9.60;99.90;;;;;;5000065;28;20053;-74
2024/02/21 07:28:16;;;;;;;16.67;6.63;;;9.60;99.90;;;;;;4978862;28;20491;-74
2024/02/21 07:30:42;;;;;;;13.25;6.05;;;9.50;99.90;;;;;;4973091;28;20046;-74
2024/02/21 07:33:08;;;;;;;21.33;7.03;;;9.60;99.90;;;;;;4999367;28;20010;-74
2024/02/21 07:35:34;;;;;;;16.13;6.10;;;9.50;99.90;;;;;;4981405;28;20034;-74
2024/02/21 07:38:00;;;;;;;19.67;7.47;;;9.50;99.90;;;;;;4986872;28;20018;-74
2024/02/21 07:40:25;;;;;;;15.98;6.95;;;9.60;99.90;;;;;;4996957;28;20385;-74
2024/02/21 07:42:51;;;;;;;16.05;6.78;;;9.50;99.90;;;;;;4991994;28;20227;-74
2024/02/21 07:45:18;;;;;;;14.98;6.18;;;9.50;99.90;;;;;;4998051;28;20029;-74
2024/02/21 07:47:43;;;;;;;17.83;7.40;;;9.50;99.90;;;;;;4965324;28;20616;-74
2024/02/21 07:50:10;;;;;;;16.95;5.85;;;9.50;99.90;;;;;;4980582;28;20034;-74
2024/02/21 07:52:35;;;;;;;13.07;6.53;;;9.50;99.90;;;;;;4964359;28;20027;-74
2024/02/21 07:55:01;;;;;;;15.18;7.57;;;9.50;99.90;;;;;;4993231;28;20472;-73
2024/02/21 07:57:27;;;;;;;14.13;6.78;;;9.60;99.90;;;;;;4994664;28;20097;-74
2024/02/21 07:59:52;;;;;;;16.70;7.03;;;9.60;99.90;;;;;;4994906;28;20064;-74
2024/02/21 08:02:18;;;;;;;16.58;7.57;;;9.60;99.90;;;;;;4992375;28;20076;-74
2024/02/21 08:04:44;;;;;;;15.68;6.57;;;9.60;99.90;;;;;;4993212;28;20034;-74
2024/02/21 08:07:10;;;;;;;16.40;7.57;;;9.60;99.90;;;;;;4997255;28;20109;-74
2024/02/21 08:09:37;;;;;;;14.13;7.10;;;9.60;99.90;;;;;;4961048;28;20121;-74
2024/02/21 08:12:04;;;;;;;15.00;6.82;;;9.60;99.90;;;;;;4970985;28;20513;-74
2024/02/21 08:14:30;;;;;;;13.30;6.90;;;9.60;99.90;;;;;;5002070;28;20100;-74
2024/02/21 08:16:55;;;;;;;17.52;7.80;;;9.60;99.90;;;;;;4987951;28;20519;-74
2024/02/21 08:19:24;;;;;;;15.90;7.78;;;9.60;99.90;;;;;;4971734;28;20563;-74
2024/02/21 08:21:50;;;;;;;17.23;7.45;;;9.60;99.90;;;;;;4997601;28;20026;-74
2024/02/21 08:24:16;;;;;;;17.23;7.32;;;9.60;99.90;;;;;;4974446;28;20018;-74
2024/02/21 08:26:44;;;;;;;17.67;8.02;;;9.60;99.90;;;;;;4998432;28;20026;-73
2024/02/21 08:29:10;;;;;;;19.52;7.95;;;9.60;99.90;;;;;;4988333;28;20030;-74
2024/02/21 08:31:36;;;;;;;16.05;7.30;;;9.60;99.90;;;;;;4975486;28;20391;-73
2024/02/21 08:34:03;;;;;;;17.75;8.02;;;9.60;99.90;;;;;;4970154;28;20026;-74
2024/02/21 08:36:33;;;;;;;12.45;6.97;;;9.60;99.90;;;;;;4981673;28;20436;-74
2024/02/21 08:38:59;;;;;;;12.82;7.03;;;9.70;99.90;;;;;;4991671;28;20054;-74
2024/02/21 08:41:25;;;;;;;17.92;7.95;;;9.70;99.90;;;;;;4989512;28;20300;-75
2024/02/21 08:43:54;;;;;;;16.83;7.40;;;9.70;99.90;;;;;;4991788;28;20034;-74
2024/02/21 08:46:21;;;;;;;16.63;7.18;;;9.70;99.90;;;;;;4989810;28;20026;-75
2024/02/21 08:48:47;;;;;;;13.10;6.93;;;9.70;99.90;;;;;;4991139;28;20034;-74
2024/02/21 08:51:16;;;;;;;13.80;7.47;;;9.70;99.90;;;;;;4989732;28;20026;-75
2024/02/21 08:53:41;;;;;;;18.05;8.10;;;9.70;99.90;;;;;;4980111;28;20106;-74
2024/02/21 08:56:07;;;;;;;15.38;6.72;;;9.70;99.90;;;;;;4980013;28;20040;-74
2024/02/21 08:58:34;;;;;;;17.02;6.80;;;9.70;99.90;;;;;;4982884;28;20535;-75
2024/02/21 09:01:00;;;;;;;18.33;7.07;;;9.70;99.90;;;;;;4973752;28;20113;-73
2024/02/21 09:03:26;;;;;;;16.33;7.93;;;9.70;99.90;;;;;;4974435;28;20488;-74
2024/02/21 09:05:53;;;;;;;12.98;7.65;;;9.80;99.90;;;;;;4994713;28;20026;-74
2024/02/21 09:08:19;;;;;;;15.82;7.38;;;9.80;99.90;;;;;;4995722;28;20026;-74
2024/02/21 09:10:44;;;;;;;14.45;6.75;;;9.80;99.90;;;;;;4983726;28;20034;-74
2024/02/21 09:13:10;;;;;;;11.60;7.28;;;9.80;99.90;;;;;;4999757;28;20037;-75
2024/02/21 09:15:36;;;;;;;19.23;7.65;;;9.80;99.90;;;;;;4991872;28;20058;-74
2024/02/21 09:18:02;;;;;;;17.67;7.60;;;9.80;99.90;;;;;;4993630;28;20070;-75
2024/02/21 09:20:29;;;;;;;14.57;7.15;;;9.80;99.90;;;;;;4997508;28;20049;-75
2024/02/21 09:22:54;;;;;;;13.40;7.32;;;9.80;99.90;;;;;;4995485;28;20125;-74
2024/02/21 09:25:20;;;;;;;13.27;6.53;;;9.90;99.90;;;;;;4994155;28;20129;-74
2024/02/21 09:27:46;;;;;;;15.65;7.28;;;9.90;99.90;;;;;;4972674;28;20118;-74
2024/02/21 09:30:12;;;;;;;14.02;6.75;;;9.90;99.90;;;;;;4988797;28;20464;-74
2024/02/21 09:32:38;;;;;;;11.40;6.45;;;9.90;99.90;;;;;;4972290;28;20298;-75
2024/02/21 09:35:07;;;;;;;17.33;8.07;;;9.90;99.90;;;;;;4979491;28;20563;-74
2024/02/21 09:37:33;;;;;;;13.50;6.85;;;9.90;99.90;;;;;;4994781;28;20030;-75
2024/02/21 09:39:59;;;;;;;11.77;6.30;;;9.90;99.90;;;;;;5000463;28;20038;-74
2024/02/21 09:42:40;;;;;;;11.60;6.45;;;9.90;99.90;;;;;;4987655;28;20026;-75
2024/02/21 09:45:20;;;;;;;;;;;9.90;99.90;;;;;;4964070;28;20058;-75
2024/02/21 09:48:06;;;;;;;15.23;5.90;;;9.90;99.90;;;;;;4981411;28;20000;-75
2024/02/21 09:50:35;;;;;;;13.23;6.18;;;9.90;99.90;;;;;;4969644;28;20198;-76
2024/02/21 09:53:02;;;;;;;11.80;6.32;;;10.00;99.90;;;;;;5000813;28;20129;-75
2024/02/21 09:55:32;;;;;;;15.15;6.50;;;10.00;99.90;;;;;;5002987;28;20028;-74
2024/02/21 09:57:59;;;;;;;14.60;5.68;;;10.00;99.90;;;;;;5003546;28;20443;-74
2024/02/21 10:00:24;;;;;;;12.18;6.20;;;10.10;99.90;;;;;;5000529;28;20037;-74
2024/02/21 10:02:50;;;;;;;12.10;5.68;;;10.10;99.90;;;;;;4973104;28;20034;-73
2024/02/21 10:05:17;;;;;;;10.63;6.00;;;10.10;99.90;;;;;;4975491;28;20029;-74
2024/02/21 10:07:43;;;;;;;11.07;5.82;;;10.10;99.90;;;;;;4989643;28;20034;-74
2024/02/21 10:10:10;;;;;;;13.23;6.47;;;10.10;99.90;;;;;;4986219;28;20026;-74
2024/02/21 10:12:35;;;;;;;10.05;6.15;;;10.10;99.90;;;;;;5004380;28;20088;-74
2024/02/21 10:15:06;;;;;;;10.60;5.80;;;10.10;99.90;;;;;;5003263;28;20535;-75
2024/02/21 10:17:34;;;;;;;10.48;5.57;;;10.10;99.90;;;;;;5001077;28;20010;-74
2024/02/21 10:20:10;;;;;;;8.75;5.32;;;10.10;99.90;;;;;;4996924;28;20047;-75
2024/02/21 10:22:39;;;;;;;8.73;5.43;;;10.10;99.90;;;;;;4975599;28;20038;-73
2024/02/21 10:25:12;;;;;;;9.40;5.60;;;10.10;99.90;;;;;;4966259;28;20479;-75
2024/02/21 10:27:39;;;;;;;8.88;5.25;;;10.10;99.90;;;;;;4993890;28;20057;-74
2024/02/21 10:30:07;;;;;;;11.50;5.55;;;10.00;99.90;;;;;;4988531;28;20057;-74
2024/02/21 10:32:33;;;;;;;9.85;5.63;;;10.00;99.90;;;;;;4982794;28;20019;-75
2024/02/21 10:35:04;;;;;;;9.65;5.40;;;10.00;99.90;;;;;;4983714;28;20499;-74
2024/02/21 10:37:31;;;;;;;11.38;5.57;;;10.00;99.90;;;;;;4969944;28;20384;-75
2024/02/21 10:39:57;;;;;;;8.95;5.72;;;10.00;99.90;;;;;;4989470;28;20030;-74
2024/02/21 10:42:28;;;;;;;9.63;5.18;;;9.90;99.90;;;;;;4990160;28;20041;-74
2024/02/21 10:45:00;;;;;;;8.88;5.13;;;9.90;99.90;;;;;;4987915;28;20062;-74
2024/02/21 10:47:28;;;;;;;8.95;4.80;;;9.90;99.90;;;;;;4995055;28;20076;-75
2024/02/21 10:50:03;;;;;;;14.18;5.22;;;9.90;99.90;;;;;;4991722;28;20030;-74
2024/02/21 10:52:58;;;;;;;9.23;5.07;;;9.90;99.90;;;;;;4994858;28;20068;-75
2024/02/21 10:55:37;;;;;;;9.98;5.25;;;9.90;99.90;;;;;;4992428;28;20594;-74
2024/02/21 10:58:04;;;;;;;12.25;5.50;;;9.90;99.90;;;;;;4993477;28;20030;-74
2024/02/21 11:00:30;;;;;;;13.23;6.80;;;9.80;99.90;;;;;;5002611;28;20029;-74
2024/02/21 11:03:00;;;;;;;10.25;6.43;;;9.80;99.90;;;;;;4994146;28;20034;-73
2024/02/21 11:05:28;;;;;;;10.77;5.53;;;9.80;99.90;;;;;;4997822;28;20026;-74
2024/02/21 11:07:54;;;;;;;13.40;5.88;;;9.80;99.90;;;;;;4993663;28;20112;-75
2024/02/21 11:10:26;;;;;;;12.00;6.75;;;9.80;99.90;;;;;;4989865;28;20089;-75
2024/02/21 11:13:08;;;;;;;11.68;6.65;;;9.80;99.90;;;;;;4981515;28;20126;-75
2024/02/21 11:15:34;;;;;;;13.23;7.28;;;9.80;99.90;;;;;;4990049;28;20046;-74
2024/02/21 11:18:00;;;;;;;14.68;6.97;;;9.80;99.90;;;;;;4974938;28;20033;-74
2024/02/21 11:20:36;;;;;;;11.13;6.22;;;9.80;99.90;;;;;;4972541;28;20034;-74
2024/02/21 11:23:02;;;;;;;16.02;6.60;;;9.80;99.90;;;;;;4978493;28;20026;-74
2024/02/21 11:25:33;;;;;;;10.98;5.78;;;9.90;99.90;;;;;;4960085;28;20030;-74
2024/02/21 11:28:00;;;;;;;13.88;5.70;;;10.00;99.90;;;;;;4973797;28;20391;-75
2024/02/21 11:30:37;;;;;;;9.73;5.38;;;10.00;99.90;;;;;;4966564;28;20026;-75
2024/02/21 11:33:06;;;;;;;11.32;5.85;;;10.00;99.90;;;;;;4942160;28;20031;-73
2024/02/21 11:35:36;;;;;;;11.73;5.60;;;10.00;99.90;;;;;;4959374;28;20018;-73
2024/02/21 11:38:17;;;;;;;10.03;6.20;;;10.00;99.90;;;;;;4963512;28;20022;-73
2024/02/21 11:40:46;;;;;;;;;;;10.00;99.90;;;;;;4969386;28;20030;-74
2024/02/21 11:43:12;;;;;;;12.68;5.90;;;10.00;99.90;;;;;;4966398;28;20397;-74
2024/02/21 11:45:39;;;;;;;12.93;6.05;;;10.00;99.90;;;;;;4954288;28;20045;-73
2024/02/21 11:48:06;;;;;;;13.75;6.20;;;10.00;99.90;;;;;;4972523;28;20026;-73
2024/02/21 11:50:32;;;;;;;11.23;5.50;;;10.00;99.90;;;;;;4955449;28;20122;-73
2024/02/21 11:52:58;;;;;;;13.07;6.05;;;10.00;99.90;;;;;;4939474;28;20470;-74
2024/02/21 11:55:24;;;;;;;12.55;5.18;;;10.00;99.90;;;;;;4971599;28;20034;-73
2024/02/21 11:57:50;;;;;;;9.98;5.63;;;10.10;99.90;;;;;;4953452;28;20057;-73
2024/02/21 12:00:18;;;;;;;10.93;5.68;;;10.10;99.90;;;;;;4971792;28;20054;-73
2024/02/21 12:02:45;;;;;;;11.10;5.78;;;10.10;99.90;;;;;;4951077;28;20150;-74
2024/02/21 12:05:11;;;;;;;12.18;5.55;;;10.10;99.90;;;;;;4969014;28;20065;-74
2024/02/21 12:07:40;;;;;;;8.38;5.03;;;10.20;99.90;;;;;;4980392;28;20031;-74
2024/02/21 12:10:13;;;;;;;9.85;5.20;;;10.20;99.90;;;;;;4950870;28;20497;-74
2024/02/21 12:12:39;;;;;;;11.15;5.15;;;10.20;99.90;;;;;;4965009;28;20035;-75
2024/02/21 12:15:06;;;;;;;14.38;4.60;;;10.30;99.90;;;;;;4961730;28;20413;-74
2024/02/21 12:17:35;;;;;;;10.63;4.32;;;10.30;99.90;;;;;;4982217;28;20018;-74
2024/02/21 12:20:08;;;;;;;9.85;4.78;;;10.40;99.90;;;;;;4983502;28;20448;-75
2024/02/21 12:22:37;;;;;;;10.25;4.90;;;10.40;99.90;;;;;;4974163;28;20518;-74
2024/02/21 12:25:22;;;;;;;10.52;4.90;;;10.40;99.90;;;;;;4977561;28;20538;-74
2024/02/21 12:27:48;;;;;;;11.68;5.28;;;10.50;99.90;;;;;;4981040;28;20135;-74
2024/02/21 12:30:15;;;;;;;13.50;4.97;;;10.50;99.90;;;;;;4977513;28;20505;-74
2024/02/21 12:32:41;;;;;;;10.52;4.70;;;10.60;99.90;;;;;;4987498;28;20025;-75
2024/02/21 12:35:07;;;;;;;15.00;6.35;;;10.60;99.90;;;;;;4967678;28;20030;-74
2024/02/21 12:37:33;;;;;;;13.32;4.93;;;10.70;99.90;;;;;;4996822;28;20026;-74
2024/02/21 12:39:59;;;;;;;12.32;4.65;;;10.70;99.90;;;;;;4997216;28;20153;-74
2024/02/21 12:42:25;;;;;;;8.73;3.80;;;10.70;99.90;;;;;;4994996;28;20026;-74
2024/02/21 12:44:52;;;;;;;10.50;4.88;;;10.80;99.90;;;;;;4993313;28;20053;-75