Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:03;;;;;;;3.30;2.03;;;;;;;17.35;70.39;98864.44;4815810;29;20141;-55
2021/07/24 00:03:29;;;;;;;3.90;2.38;;;;;;;17.31;70.24;98858.59;5342737;23;20108;-53
2021/07/24 00:05:55;;;;;;;5.13;3.03;;;;;;;17.29;70.31;98865.72;4861721;29;20045;-54
2021/07/24 00:08:20;;;;;;;4.50;2.60;;;;;;;17.26;70.09;98865.97;4860840;29;20052;-56
2021/07/24 00:10:46;;;;;;;3.65;2.40;;;;;;;17.26;69.94;98868.59;4858271;29;20603;-53
2021/07/24 00:13:12;;;;;;;5.57;2.67;;;;;;;17.24;69.99;98865.22;4863328;29;20140;-51
2021/07/24 00:15:37;;;;;;;4.00;2.13;;;;;;;17.23;69.79;98868.81;4872485;29;20049;-54
2021/07/24 00:18:03;;;;;;;5.20;2.70;;;;;;;17.19;69.80;98864.75;4856640;29;20045;-54
2021/07/24 00:20:29;;;;;;;10.00;2.97;;;;;;;17.18;69.79;98870.09;4869799;29;20052;-54
2021/07/24 00:22:54;;;;;;;4.47;2.65;;;;;;;17.10;70.19;98856.72;4872268;29;20049;-55
2021/07/24 00:25:20;;;;;;;4.18;2.20;;;;;;;17.10;70.27;98862.81;4870647;29;20056;-56
2021/07/24 00:27:46;;;;;;;5.18;2.22;;;;;;;17.07;70.45;98864.81;4870576;29;20044;-55
2021/07/24 00:30:12;;;;;;;3.40;2.60;;;;;;;17.03;70.91;98871.22;4872283;29;20045;-57
2021/07/24 00:32:45;;;;;;;7.00;3.10;;;;;;;16.99;71.24;98869.78;4856296;29;20080;-54
2021/07/24 00:35:11;;;;;;;4.75;2.70;;;;;;;16.95;71.40;98877.06;4854649;29;20626;-50
2021/07/24 00:37:36;;;;;;;7.72;2.80;;;;;;;16.91;71.71;98873.81;4870901;29;20049;-54
2021/07/24 00:40:02;;;;;;;4.07;2.92;;;;;;;16.88;72.30;98873.19;4872227;29;20546;-53
2021/07/24 00:42:30;;;;;;;4.00;2.90;;;;;;;16.84;72.62;98877.00;4868851;29;20045;-54
2021/07/24 00:45:04;;;;;;;5.85;3.35;;;;;;;16.77;72.86;98876.59;4855545;29;20072;-54
2021/07/24 00:47:52;;;;;;;6.90;3.10;;;;;;;16.73;73.28;98877.78;4869540;29;20044;-53
2021/07/24 00:50:38;;;;;;;5.22;3.17;;;;;;;16.68;73.59;98877.28;4871006;29;20060;-51
2021/07/24 00:56:00;;;;;;;5.32;2.78;;;;;;;16.56;74.15;98878.13;4845699;27;20057;-51
2021/07/24 00:58:30;;;;;;;4.38;3.05;;;;;;;16.50;74.38;98878.53;4847825;29;20516;-52
2021/07/24 01:00:56;;;;;;;5.90;3.30;;;;;;;16.44;74.73;98877.19;4857666;29;20061;-52
2021/07/24 01:03:23;;;;;;;3.97;2.60;;;;;;;16.42;74.91;98883.50;4857135;29;20042;-51
2021/07/24 01:05:52;;;;;;;3.55;2.45;;;;;;;16.38;75.53;98869.75;4843524;29;20700;-49
2021/07/24 01:08:18;;;;;;;4.35;3.00;;;;;;;16.35;75.58;98877.84;4834924;29;20053;-50
2021/07/24 01:10:47;;;;;;;4.05;2.70;;;;;;;16.33;75.63;98881.56;4833242;29;20055;-49
2021/07/24 01:13:16;;;;;;;4.88;2.75;;;;;;;16.31;76.27;98886.06;4827480;29;20112;-49
2021/07/24 01:15:51;;;;;;;11.05;3.20;;;;;;;16.28;76.06;98884.47;4838014;29;20081;-50
2021/07/24 01:18:21;;;;;;;9.98;4.05;;;;;;;16.29;76.36;98890.56;4840028;29;20053;-50
2021/07/24 01:20:47;;;;;;;4.15;2.70;;;;;;;16.31;76.28;98897.38;4847680;29;20050;-49
2021/07/24 01:23:15;;;;;;;5.28;2.70;;;;;;;16.32;76.22;98900.84;4827173;29;20558;-51
2021/07/24 01:25:43;;;;;;;4.47;2.90;;;;;;;16.30;75.94;98900.94;4833748;29;20056;-49
2021/07/24 01:28:09;;;;;;;4.13;2.50;;;;;;;16.32;75.99;98904.31;4840019;29;20493;-52
2021/07/24 01:30:35;;;;;;;5.38;2.45;;;;;;;16.34;75.80;98910.28;4832161;29;20134;-51
2021/07/24 01:33:01;;;;;;;4.20;2.40;;;;;;;16.37;75.32;98912.72;4838719;29;20070;-51
2021/07/24 01:35:28;;;;;;;5.45;2.72;;;;;;;16.41;75.43;98915.94;4839602;29;20139;-51
2021/07/24 01:37:54;;;;;;;4.78;2.53;;;;;;;16.46;75.39;98916.44;4842633;29;20064;-52
2021/07/24 01:40:22;;;;;;;6.10;3.03;;;;;;;16.47;75.14;98916.34;4857528;29;20498;-50
2021/07/24 01:42:48;;;;;;;6.78;2.50;;;;;;;16.50;74.37;98913.50;4838848;29;20132;-50
2021/07/24 01:45:14;;;;;;;7.78;2.60;;;;;;;16.52;74.26;98916.88;4825066;29;20466;-51
2021/07/24 01:47:40;;;;;;;4.88;2.55;;;;;;;16.55;74.25;98921.03;4842636;29;20045;-49
2021/07/24 01:52:57;;;;;;;6.43;2.72;;;;;;;16.61;73.77;98930.31;4861569;29;20584;-49
2021/07/24 01:55:26;;;;;;;3.55;2.40;;;;;;;16.64;73.54;98927.47;4849954;29;20069;-50
2021/07/24 01:58:03;;;;;;;4.05;2.75;;;;;;;16.67;73.31;98928.09;4837741;29;20057;-55
2021/07/24 02:00:43;;;;;;;5.25;2.55;;;;;;;16.69;72.86;98925.38;4837655;29;20576;-54
2021/07/24 02:03:28;;;;;;;5.03;2.58;;;;;;;16.69;72.86;98925.38;4837731;29;20053;-51
2021/07/24 02:06:17;;;;;;;5.20;3.22;;;;;;;16.73;73.11;98924.19;5183157;23;20066;-53
2021/07/24 02:09:03;;;;;;;6.65;2.92;;;;;;;16.74;72.95;98939.00;4846180;29;20108;-50
2021/07/24 02:11:29;;;;;;;7.47;3.30;;;;;;;16.77;73.22;98929.09;4843559;29;20136;-52
2021/07/24 02:13:56;;;;;;;7.10;3.15;;;;;;;16.76;72.81;98931.84;4834637;29;20060;-51
2021/07/24 02:16:22;;;;;;;5.55;3.05;;;;;;;16.78;73.04;98932.56;4861568;29;20037;-54
2021/07/24 02:18:48;;;;;;;8.75;3.78;;;;;;;16.76;72.86;98937.91;4819254;29;20539;-51
2021/07/24 02:21:22;;;;;;;11.13;3.75;;;;;;;16.77;72.88;98936.97;4826943;29;20045;-53
2021/07/24 02:23:48;;;;;;;8.38;2.92;;;;;;;16.80;72.68;98928.88;4841379;29;20046;-51
2021/07/24 02:26:14;;;;;;;8.57;4.00;;;;;;;16.80;72.79;98934.13;4857877;29;20120;-53
2021/07/24 02:28:42;;;;;;;8.50;3.60;;;;;;;16.82;72.44;98940.13;4853042;29;20592;-52
2021/07/24 02:31:08;;;;;;;7.93;2.90;;;;;;;16.86;72.54;98944.19;4851586;29;20045;-53
2021/07/24 02:33:34;;;;;;;5.82;2.95;;;;;;;16.88;72.10;98944.94;4839171;29;20044;-53
2021/07/24 02:36:04;;;;;;;5.47;3.28;;;;;;;16.90;72.13;98944.84;4837154;29;20045;-50
2021/07/24 02:38:32;;;;;;;7.63;3.22;;;;;;;16.92;72.12;98956.03;4839475;29;20458;-49
2021/07/24 02:40:58;;;;;;;9.55;3.72;;;;;;;16.93;71.96;98942.81;4860028;29;20049;-49
2021/07/24 02:43:25;;;;;;;7.15;3.45;;;;;;;16.95;71.88;98947.97;4859009;29;20056;-48
2021/07/24 02:45:52;;;;;;;8.40;3.88;;;;;;;17.00;71.43;98947.63;4858719;29;20045;-50
2021/07/24 02:48:18;;;;;;;10.18;3.33;;;;;;;17.05;71.13;98953.38;4858035;29;20052;-49
2021/07/24 02:50:51;;;;;;;8.27;3.60;;;;;;;17.10;70.92;98954.72;4843403;29;20041;-51
2021/07/24 02:53:16;;;;;;;11.07;3.40;;;;;;;17.14;70.78;98961.44;4852895;29;20042;-51
2021/07/24 02:55:43;;;;;;;7.22;3.83;;;;;;;17.17;70.40;98955.94;4855401;29;20045;-53
2021/07/24 02:58:09;;;;;;;7.28;3.65;;;;;;;17.22;70.28;98958.22;4834995;29;20093;-56
2021/07/24 03:00:35;;;;;;;8.45;3.88;;;;;;;17.23;70.29;98958.13;4839091;29;20065;-51
2021/07/24 03:03:01;;;;;;;6.40;3.05;;;;;;;17.29;69.59;98954.22;4854295;29;20543;-52
2021/07/24 03:08:32;;;;;;;6.63;3.10;;;;;;;17.35;69.46;98951.13;4816156;29;20081;-52
2021/07/24 03:10:58;;;;;;;7.28;3.42;;;;;;;17.38;69.36;98953.53;4819260;29;20042;-52
2021/07/24 03:13:24;;;;;;;8.75;3.00;;;;;;;17.43;69.01;98951.41;4817657;29;20046;-52
2021/07/24 03:18:44;;;;;;;7.07;2.42;;;;;;;17.55;68.28;98963.63;5019210;23;20066;-53
2021/07/24 03:21:10;;;;;;;4.63;2.53;;;;;;;17.60;68.03;98958.91;4856350;29;20041;-54
2021/07/24 03:23:36;;;;;;;4.82;3.10;;;;;;;17.64;67.46;98967.41;4859610;29;20046;-54
2021/07/24 03:26:07;;;;;;;4.65;2.50;;;;;;;17.67;67.24;98968.03;4859650;29;20101;-51
2021/07/24 03:28:33;;;;;;;5.53;2.40;;;;;;;17.72;67.39;98980.81;5323375;23;20238;-52
2021/07/24 03:30:58;;;;;;;7.30;3.10;;;;;;;17.74;67.42;98982.38;4848985;29;20633;-53
2021/07/24 03:33:24;;;;;;;7.40;2.80;;;;;;;17.79;67.03;98985.50;4849205;29;20052;-53
2021/07/24 03:35:50;;;;;;;7.63;2.70;;;;;;;17.82;67.05;98986.22;4842317;29;20525;-52
2021/07/24 03:38:15;;;;;;;6.95;2.70;;;;;;;17.86;66.70;98990.28;4849249;29;20053;-53
2021/07/24 03:40:43;;;;;;;5.65;2.67;;;;;;;17.89;66.19;98987.44;4858778;29;20045;-53
2021/07/24 03:43:09;;;;;;;6.72;2.88;;;;;;;17.94;65.85;98998.47;4859102;29;20505;-52
2021/07/24 03:45:35;;;;;;;7.00;2.72;;;;;;;17.98;65.66;99006.00;4842022;29;20050;-51
2021/07/24 03:48:05;;;;;;;8.93;2.90;;;;;;;18.02;65.31;99006.59;4861699;29;20064;-49
2021/07/24 03:50:31;;;;;;;8.77;2.42;;;;;;;18.07;65.29;99013.19;4864667;29;20053;-53
2021/07/24 03:52:56;;;;;;;5.57;2.55;;;;;;;18.15;64.53;99016.09;4854851;29;20055;-53
2021/07/24 03:55:23;;;;;;;6.18;2.42;;;;;;;18.22;64.31;99019.09;4854673;29;20045;-54
2021/07/24 03:57:50;;;;;;;12.02;3.10;;;;;;;18.28;63.99;99023.88;4841477;29;20073;-54
2021/07/24 04:00:16;;;;;;;8.27;2.75;;;;;;;18.35;63.76;99033.00;4855220;29;20505;-54
2021/07/24 04:02:43;;;;;;;7.00;3.13;;;;;;;18.39;63.38;99026.53;4856056;29;20041;-54
2021/07/24 04:05:10;;;;;;;4.80;2.47;;;;;;;18.41;63.18;99031.69;4858419;29;20041;-53
2021/07/24 04:07:37;;;;;;;5.15;2.67;;;;;;;18.42;62.77;99033.38;4859292;29;20049;-53
2021/07/24 04:10:04;;;;;;;6.20;2.38;;;;;;;18.46;62.58;99032.16;4857049;29;20041;-52
2021/07/24 04:12:30;;;;;;;3.97;2.50;;;;;;;18.50;62.40;99039.72;4837770;29;20045;-52
2021/07/24 04:14:57;;;;;;;7.68;2.17;;;;;;;18.52;62.37;99043.06;4854304;29;20045;-55
2021/07/24 04:17:23;;;;;;;6.50;2.55;;;;;;;18.57;62.42;99055.91;4850205;29;20048;-53
2021/07/24 04:19:49;;;;;;;4.82;2.20;;;;;;;18.62;61.79;99056.41;4854820;29;20045;-53
2021/07/24 04:22:15;;;;;;;5.78;2.22;;;;;;;18.67;61.44;99062.16;4843605;29;20053;-53
2021/07/24 04:24:40;;;;;;;5.43;2.30;;;;;;;18.73;61.03;99066.94;4857940;29;20097;-52
2021/07/24 04:27:07;;;;;;;4.35;2.30;;;;;;;18.77;60.73;99065.75;4860105;29;20436;-53
2021/07/24 04:29:35;;;;;;;;;;;;;;;18.88;60.43;99076.28;4849071;29;20428;-54
2021/07/24 04:32:04;;;;;;;5.05;2.40;;;;;;;18.97;60.04;99080.81;4854539;29;19930;-54
2021/07/24 04:34:31;;;;;;;7.43;2.45;;;;;;;19.03;59.65;99077.72;4853032;29;20804;-51
2021/07/24 04:36:57;;;;;;;10.98;2.40;;;;;;;19.10;59.27;99079.88;4849665;29;20042;-56
2021/07/24 04:39:23;;;;;;;2.88;1.90;;;;;;;19.13;58.94;99084.88;4854504;29;20056;-52
2021/07/24 04:41:48;;;;;;;6.28;2.58;;;;;;;19.15;58.56;99082.97;4851031;29;20049;-54
2021/07/24 04:44:14;;;;;;;5.43;2.80;;;;;;;19.18;58.44;99082.72;4854153;29;20136;-49
2021/07/24 04:46:41;;;;;;;4.70;3.10;;;;;;;19.23;58.39;99089.31;4834681;29;20041;-52
2021/07/24 04:49:06;;;;;;;6.07;2.72;;;;;;;19.27;58.05;99082.81;4857160;29;20042;-54
2021/07/24 04:51:36;;;;;;;6.07;2.38;;;;;;;19.33;57.82;99081.50;4841777;29;20089;-49
2021/07/24 04:54:02;;;;;;;6.18;2.10;;;;;;;19.41;57.32;99084.38;4848698;29;20101;-52
2021/07/24 04:56:28;;;;;;;8.90;1.75;;;;;;;19.48;56.85;99076.81;4856965;29;20049;-55
2021/07/24 04:58:54;;;;;;;7.93;2.20;;;;;;;19.52;56.67;99070.38;4831176;29;20521;-49
2021/07/24 05:01:20;;;;;;;16.27;2.80;;;;;;;19.58;56.66;99077.75;4842253;29;20045;-54
2021/07/24 05:03:45;;;;;;;4.63;1.70;;;;;;;19.62;56.14;99079.22;4856400;29;20531;-52
2021/07/24 05:06:11;;;;;;;3.97;1.70;;;;;;;19.71;55.31;99076.66;4846806;29;20041;-54
2021/07/24 05:08:37;;;;;;;6.10;2.63;;;;;;;19.79;55.13;99082.13;4843020;29;20042;-54
2021/07/24 05:11:02;;;;;;;2.95;1.80;;;;;;;19.87;54.32;99079.72;4835969;29;20413;-50
2021/07/24 05:13:28;;;;;;;5.28;2.00;;;;;;;19.90;53.82;99083.88;4845671;29;20041;-49
2021/07/24 05:15:54;;;;;;;6.07;2.28;;;;;;;19.96;53.71;99088.66;4853292;29;20033;-53
2021/07/24 05:18:20;;;;;;;4.05;1.80;;;;;;;20.05;53.52;99090.53;4861060;29;20049;-52
2021/07/24 05:20:46;;;;;;;5.60;1.83;;;;;;;20.16;53.22;99089.66;4862128;29;20128;-49
2021/07/24 05:23:11;;;;;;;9.15;1.83;;;;;;;20.24;52.83;99084.59;4861383;29;20528;-53
2021/07/24 05:25:38;;;;;;;6.97;1.77;;;;;;;20.29;52.31;99087.69;4859957;29;20060;-51
2021/07/24 05:28:03;;;;;;;3.60;1.45;;;;;;;20.36;51.97;99086.22;4860891;29;20057;-53
2021/07/24 05:30:29;;;;;;;4.45;1.63;;;;;;;20.42;51.41;99090.97;4857194;29;20041;-56
2021/07/24 05:32:55;;;;;;;4.60;2.33;;;;;;;20.48;50.67;99087.81;4851465;29;20046;-53
2021/07/24 05:35:21;;;;;;;3.33;1.73;;;;;;;20.55;50.04;99089.00;4852984;29;20042;-54
2021/07/24 05:37:47;;;;;;;5.75;2.90;;;;;;;20.68;49.55;99094.91;4849526;29;20398;-54
2021/07/24 05:40:13;;;;;;;5.72;1.90;;;;;;;20.81;48.66;99092.06;5322394;23;20065;-49
2021/07/24 05:42:38;;;;;;;5.10;1.73;;;;;;;20.93;48.31;99091.00;4865927;29;20048;-51
2021/07/24 05:45:05;;;;;;;8.00;1.73;;;;;;;21.09;48.04;99096.63;4861314;29;20046;-50
2021/07/24 05:47:31;;;;;;;6.75;2.28;;;;;;;21.22;47.59;99099.06;4860645;29;20045;-52
2021/07/24 05:49:57;;;;;;;2.83;1.80;;;;;;;21.36;47.11;99103.13;4860987;29;20042;-52
2021/07/24 05:52:24;;;;;;;4.65;2.40;;;;;;;21.50;46.67;99102.78;4861756;29;20045;-51
2021/07/24 05:54:50;;;;;;;12.70;2.15;;;;;;;21.60;46.24;99105.44;4844810;29;20065;-51
2021/07/24 05:57:16;;;;;;;4.43;1.98;;;;;;;21.68;45.62;99108.22;4861199;29;20041;-48
2021/07/24 05:59:42;;;;;;;3.75;1.63;;;;;;;21.78;45.34;99103.78;4861454;29;20097;-51
2021/07/24 06:02:11;;;;;;;9.27;1.67;;;;;;;21.88;44.54;99117.84;4858858;29;20488;-51
2021/07/24 06:04:39;;;;;;;4.50;2.03;;;;;;;21.90;43.98;99114.13;4831297;29;20033;-50
2021/07/24 06:07:04;;;;;;;4.93;1.52;;;;;;;21.96;43.97;99118.06;4848314;29;20582;-50
2021/07/24 06:09:31;;;;;;;6.65;1.63;;;;;;;21.94;44.18;99112.06;4843165;29;20050;-53
2021/07/24 06:11:57;;;;;;;4.80;1.55;;;;;;;21.98;44.49;99115.28;4858173;29;20045;-51
2021/07/24 06:14:23;;;;;;;4.10;1.30;;;;;;;21.92;43.90;99114.81;4857784;29;20539;-54
2021/07/24 06:16:53;;;;;;;6.63;1.65;;;;;;;21.77;43.37;99118.81;4844466;29;20088;-49
2021/07/24 06:19:20;;;;;;;3.47;1.30;;;;;;;21.65;43.48;99122.59;4853707;29;20484;-49
2021/07/24 06:21:46;;;;;;;4.43;1.90;;;;;;;21.60;43.42;99123.97;4848541;29;20646;-54
2021/07/24 06:24:11;;;;;;;8.60;2.47;;;;;;;21.54;43.17;99128.81;4850291;29;20053;-53
2021/07/24 06:26:40;;;;;;;3.50;1.60;;;;;;;21.57;42.80;99125.06;4861173;29;20049;-50
2021/07/24 06:29:06;;;;;;;14.18;2.42;;;;;;;21.66;42.50;99129.56;4861339;29;20069;-50
2021/07/24 06:31:32;;;;;;;3.72;1.42;;;;;;;21.83;42.42;99130.66;4860778;29;20048;-50
2021/07/24 06:34:00;;;;;;;6.50;2.08;;;;;;;22.05;42.02;99130.44;4860210;29;20042;-50
2021/07/24 06:36:26;;;;;;;4.60;2.50;;;;;;;22.09;41.61;99131.84;4859028;29;20106;-50
2021/07/24 06:38:52;;;;;;;5.18;1.50;;;;;;;21.98;41.65;99132.81;4859681;29;20045;-50
2021/07/24 06:41:17;;;;;;;4.10;2.38;;;;;;;21.85;41.54;99136.69;4843629;29;20061;-49
2021/07/24 06:43:43;;;;;;;13.13;3.58;;;;;;;22.11;40.84;99137.84;4859941;29;20045;-52
2021/07/24 06:46:13;;;;;;;5.00;2.75;;;;;;;22.41;40.19;99128.91;4860662;29;20038;-52
2021/07/24 06:48:39;;;;;;;7.13;2.17;;;;;;;23.38;38.16;99135.66;4852678;29;20516;-51
2021/07/24 06:51:08;;;;;;;12.68;8.15;;;;;;;24.20;35.33;99134.75;4828810;29;20056;-51
2021/07/24 06:53:35;;;;;;;4.07;1.98;;;;;;;25.53;32.93;99137.00;4857391;29;20050;-51
2021/07/24 06:56:02;;;;;;;9.43;3.70;;;;;;;27.03;30.66;99135.00;4842305;29;20068;-51
2021/07/24 06:58:28;;;;;;;5.72;2.55;;;;;;;28.26;28.99;99144.97;4841782;29;20509;-53
2021/07/24 07:00:53;;;;;;;10.05;3.78;;;;;;;29.28;27.90;99141.66;4841919;29;20057;-53
2021/07/24 07:03:19;;;;;;;6.57;2.50;;;;;;;30.08;26.42;99139.00;4842501;29;20042;-51
2021/07/24 07:05:45;;;;;;;4.78;1.80;;;;;;;31.01;25.19;99147.66;4859656;29;20050;-55
2021/07/24 07:08:10;;;;;;;5.40;3.22;;;;;;;31.91;24.30;99142.16;4860344;29;20056;-52
2021/07/24 07:10:36;;;;;;;9.25;2.17;;;;;;;32.75;23.25;99147.91;4860135;29;20053;-52
2021/07/24 07:13:01;;;;;;;3.15;1.92;;;;;;;33.53;22.44;99151.50;4860463;29;20101;-53
2021/07/24 07:15:28;;;;;;;3.95;1.80;;;;;;;33.77;21.85;99144.56;4840446;29;20568;-53
2021/07/24 07:17:57;;;;;;;4.05;2.13;;;;;;;34.47;21.56;99148.13;4858187;29;20037;-52
2021/07/24 07:20:22;;;;;;;3.40;1.75;;;;;;;35.53;20.10;99145.25;4860484;29;20136;-51
2021/07/24 07:22:48;;;;;;;15.15;2.28;;;;;;;35.57;20.12;99143.75;4860078;29;20137;-54
2021/07/24 07:25:14;;;;;;;3.45;1.70;;;;;;;34.80;20.53;99147.88;4846482;29;20048;-53
2021/07/24 07:27:40;;;;;;;1.92;1.73;;;;;;;35.66;19.75;99153.19;4841597;29;20218;-51
2021/07/24 07:30:07;;;;;;;16.60;3.08;;;;;;;36.58;18.71;99149.22;4842015;29;20073;-52
2021/07/24 07:32:33;;;;;;;10.30;1.70;;;;;;;37.35;17.87;99152.69;4841781;29;20046;-52
2021/07/24 07:34:58;;;;;;;2.63;2.00;;;;;;;37.92;17.32;99145.47;4849498;29;20536;-52
2021/07/24 07:37:24;;;;;;;16.58;3.05;;;;;;;36.93;18.35;99155.53;4852755;29;20037;-52
2021/07/24 07:39:50;;;;;;;4.13;3.30;;;;;;;37.00;18.27;99162.72;4856576;29;20065;-52
2021/07/24 07:42:16;;;;;;;6.53;1.60;;;;;;;35.51;19.06;99158.16;4843537;29;20086;-55
2021/07/24 07:44:41;;;;;;;7.40;2.05;;;;;;;33.79;20.83;99155.16;4846537;29;20041;-54
2021/07/24 07:47:07;;;;;;;8.02;6.20;;;;;;;35.15;19.43;99154.38;4843594;29;20046;-53
2021/07/24 07:49:33;;;;;;;21.10;4.05;;;;;;;36.80;17.96;99154.91;4850623;29;20509;-54
2021/07/24 07:51:58;;;;;;;4.20;2.25;;;;;;;36.72;18.24;99166.09;4849337;29;20090;-53
2021/07/24 07:54:24;;;;;;;8.63;2.70;;;;;;;37.01;18.15;99156.19;4855766;29;20049;-55
2021/07/24 07:56:50;;;;;;;6.63;3.45;;;;;;;37.11;17.80;99162.72;4858613;29;20037;-49
2021/07/24 07:59:19;;;;;;;2.88;1.50;;;;;;;35.67;19.47;99165.72;4842830;29;20057;-52
2021/07/24 08:01:46;;;;;;;2.72;1.40;;;;;;;36.00;18.96;99173.41;4859043;29;20093;-53
2021/07/24 08:04:11;;;;;;;1.65;1.48;;;;;;;35.41;18.82;99172.22;4842384;29;20572;-50
2021/07/24 08:06:37;;;;;;;4.22;1.70;;;;;;;36.99;17.74;99166.47;4846331;29;20038;-50
2021/07/24 08:09:02;;;;;;;4.32;1.20;;;;;;;37.60;17.05;99174.13;4845889;29;20128;-52
2021/07/24 08:11:28;;;;;;;4.82;2.83;;;;;;;38.11;17.04;99182.22;4856353;29;20593;-51
2021/07/24 08:13:54;;;;;;;3.22;1.10;;;;;;;38.51;16.36;99181.34;4853907;29;20592;-52
2021/07/24 08:16:20;;;;;;;4.20;3.10;;;;;;;37.74;17.21;99179.03;4853622;29;20050;-56
2021/07/24 08:18:46;;;;;;;2.00;1.40;;;;;;;38.49;16.21;99180.75;4847803;29;20050;-53
2021/07/24 08:21:11;;;;;;;3.53;1.60;;;;;;;39.15;15.51;99182.63;5321140;23;20520;-52
2021/07/24 08:23:37;;;;;;;3.10;2.38;;;;;;;39.65;15.60;99185.25;4854354;29;20114;-53
2021/07/24 08:26:03;;;;;;;5.05;2.33;;;;;;;40.30;14.69;99180.88;4851568;29;20046;-55
2021/07/24 08:28:28;;;;;;;6.05;2.13;;;;;;;39.44;15.51;99187.97;4855572;29;20581;-53
2021/07/24 08:30:55;;;;;;;4.68;2.25;;;;;;;38.24;16.29;99186.53;4855102;29;20041;-54
2021/07/24 08:33:21;;;;;;;4.95;1.15;;;;;;;36.14;18.13;99180.31;4844119;29;20179;-55
2021/07/24 08:35:47;;;;;;;4.65;2.40;;;;;;;36.64;17.86;99185.44;4847397;29;20069;-55
2021/07/24 08:38:12;;;;;;;16.85;4.63;;;;;;;38.17;16.77;99186.69;4850172;29;20061;-54
2021/07/24 08:40:39;;;;;;;7.90;3.15;;;;;;;39.08;15.96;99190.16;4841496;29;20424;-53
2021/07/24 08:43:06;;;;;;;9.55;2.08;;;;;;;39.84;15.27;99199.41;4845608;29;20041;-53
2021/07/24 08:45:32;;;;;;;26.93;6.47;;;;;;;40.67;14.83;99192.66;4851278;29;20053;-55
2021/07/24 08:47:59;;;;;;;2.13;1.70;;;;;;;40.78;14.14;99196.28;4844368;29;20052;-55
2021/07/24 08:50:28;;;;;;;5.30;2.87;;;;;;;40.92;14.48;99195.59;4843625;29;20046;-54
2021/07/24 08:52:55;;;;;;;3.25;1.75;;;;;;;41.08;13.60;99195.75;4836925;29;20045;-54
2021/07/24 08:55:22;;;;;;;2.45;2.25;;;;;;;41.59;13.83;99192.22;4836757;29;20147;-55
2021/07/24 08:57:52;;;;;;;7.55;3.97;;;;;;;41.83;13.68;99187.94;4860253;29;20060;-54
2021/07/24 09:00:20;;;;;;;2.63;2.42;;;;;;;42.12;13.49;99196.53;4858236;29;20057;-57
2021/07/24 09:02:47;;;;;;;2.45;2.20;;;;;;;42.38;13.35;99196.59;4869420;29;20116;-55
2021/07/24 09:05:15;;;;;;;5.73;1.33;;;;;;;41.05;13.73;99197.06;4842637;29;20427;-53
2021/07/24 09:07:43;;;;;;;4.80;2.85;;;;;;;40.82;14.11;99189.25;4850837;29;20555;-53
2021/07/24 09:10:09;;;;;;;9.90;2.20;;;;;;;41.14;14.09;99192.75;4857195;29;20045;-53
2021/07/24 09:12:36;;;;;;;2.47;1.70;;;;;;;40.27;14.20;99201.25;4844187;29;20058;-55
2021/07/24 09:15:06;;;;;;;2.67;1.23;;;;;;;38.51;15.64;99193.03;4844512;29;20075;-56
2021/07/24 09:17:32;;;;;;;1.73;1.27;;;;;;;36.61;16.90;99188.56;4846437;29;20110;-54
2021/07/24 09:19:58;;;;;;;3.22;2.17;;;;;;;34.96;18.76;99181.63;4840550;29;20045;-53
2021/07/24 09:22:25;;;;;;;3.38;1.65;;;;;;;33.66;20.14;99188.34;4844599;29;20057;-56
2021/07/24 09:25:14;;;;;;;2.00;1.08;;;;;;;32.49;21.11;99192.81;4845525;29;20505;-54
2021/07/24 09:27:54;;;;;;;2.15;1.42;;;;;;;31.44;22.40;99190.53;4835581;29;20132;-54
2021/07/24 09:30:23;;;;;;;3.90;1.85;;;;;;;31.05;23.24;99191.91;4842381;29;20046;-53
2021/07/24 09:33:09;;;;;;;4.70;2.83;;;;;;;33.74;20.79;99200.81;4842644;29;20042;-54
2021/07/24 09:35:38;;;;;;;3.22;1.50;;;;;;;35.61;18.55;99209.84;4842512;29;20046;-54
2021/07/24 09:38:15;;;;;;;3.83;1.70;;;;;;;34.59;19.62;99210.34;4841900;29;20497;-54
2021/07/24 09:40:44;;;;;;;4.05;1.45;;;;;;;33.09;21.22;99221.41;4831776;29;20082;-57
2021/07/24 09:43:40;;;;;;;15.23;2.58;;;;;;;31.39;23.87;99233.28;4847363;29;20049;-53
2021/07/24 09:46:22;;;;;;;5.40;2.30;;;;;;;30.17;25.84;99234.38;4830750;29;20057;-54
2021/07/24 09:48:52;;;;;;;16.45;7.25;;;;;;;29.21;28.08;99227.25;4840255;29;20042;-55
2021/07/24 09:51:43;;;;;;;8.93;3.15;;;;;;;28.34;30.17;99236.66;4844097;29;20049;-54
2021/07/24 09:54:29;;;;;;;5.30;1.73;;;;;;;27.60;31.72;99237.13;4828062;29;20053;-54
2021/07/24 09:56:55;;;;;;;9.82;2.85;;;;;;;27.12;33.07;99238.88;4841191;29;20470;-49
2021/07/24 09:59:28;;;;;;;5.90;2.40;;;;;;;26.85;33.45;99236.56;4846143;29;20056;-53
2021/07/24 10:01:59;;;;;;;15.85;9.13;;;;;;;26.64;32.40;99231.69;4847045;29;20128;-53
2021/07/24 10:04:32;;;;;;;19.38;10.65;;;;;;;26.39;32.37;99230.00;4845780;29;20402;-51
2021/07/24 10:07:06;;;;;;;6.43;2.45;;;;;;;26.22;32.63;99229.16;4860611;29;20508;-53
2021/07/24 10:09:37;;;;;;;3.10;1.10;;;;;;;26.15;32.32;99218.28;4856567;29;20046;-51
2021/07/24 10:12:13;;;;;;;2.78;1.50;;;;;;;26.15;32.71;99223.59;4856578;29;20046;-54
2021/07/24 10:14:39;;;;;;;4.30;1.30;;;;;;;26.26;32.44;99224.31;4847817;29;20045;-55
2021/07/24 10:17:06;;;;;;;8.40;1.40;;;;;;;26.37;31.80;99230.19;4845806;29;20592;-54
2021/07/24 10:19:31;;;;;;;3.20;1.35;;;;;;;26.47;31.38;99236.19;4850384;29;20054;-54
2021/07/24 10:21:58;;;;;;;2.13;1.45;;;;;;;26.57;31.07;99246.69;4847211;29;20478;-54
2021/07/24 10:24:24;;;;;;;3.28;1.65;;;;;;;26.74;30.05;99234.22;4853340;29;20492;-53
2021/07/24 10:27:21;;;;;;;4.00;1.15;;;;;;;27.06;28.86;99247.56;4856073;29;20045;-54
2021/07/24 10:30:01;;;;;;;3.53;1.63;;;;;;;28.48;27.50;99245.75;4854327;29;20045;-55
2021/07/24 10:32:29;;;;;;;7.30;3.60;;;;;;;29.77;25.95;99244.59;4847599;29;20076;-53
2021/07/24 10:34:55;;;;;;;10.10;4.95;;;;;;;31.41;24.23;99250.00;4836612;29;20041;-54
2021/07/24 10:37:33;;;;;;;10.48;4.78;;;;;;;32.92;22.89;99242.59;4828435;29;20045;-56
2021/07/24 10:40:22;;;;;;;11.68;2.60;;;;;;;32.65;23.23;99246.28;5215949;23;20032;31
2021/07/24 10:42:48;;;;;;;;;;;;;;;32.90;22.74;99249.19;4822487;29;20417;-56
2021/07/24 10:45:37;;;;;;;1.65;1.35;;;;;;;34.21;21.21;99245.47;4826982;29;19924;-55
2021/07/24 10:48:11;;;;;;;3.17;2.05;;;;;;;35.41;19.64;99253.34;4828535;29;20122;-55
2021/07/24 10:50:52;;;;;;;7.20;5.38;;;;;;;36.53;19.15;99258.25;4818484;29;20050;-52
2021/07/24 10:53:18;;;;;;;4.95;3.25;;;;;;;37.30;18.29;99251.03;4803739;29;20070;-56
2021/07/24 10:55:46;;;;;;;2.95;2.65;;;;;;;37.85;17.81;99253.34;4801144;29;20051;-55
2021/07/24 10:58:12;;;;;;;4.70;2.42;;;;;;;38.40;17.73;99261.00;4796459;29;20054;-54
2021/07/24 11:00:50;;;;;;;5.93;2.47;;;;;;;38.72;17.06;99251.28;4788441;29;20137;-53
2021/07/24 11:03:31;;;;;;;7.15;2.55;;;;;;;39.17;16.58;99264.00;4806022;29;20050;-55
2021/07/24 11:05:57;;;;;;;6.22;2.53;;;;;;;39.64;15.89;99261.72;4800856;29;20103;-52
2021/07/24 11:09:01;;;;;;;5.63;2.10;;;;;;;39.92;14.05;99258.88;4800244;29;20086;-53
2021/07/24 11:12:04;;;;;;;6.95;5.82;;;;;;;40.07;13.74;99264.50;4804028;29;20524;-53
2021/07/24 11:14:30;;;;;;;9.68;3.63;;;;;;;38.51;14.66;99262.84;4805730;29;20437;-55
2021/07/24 11:17:08;;;;;;;5.10;3.30;;;;;;;36.71;15.23;99259.28;4806273;29;20080;-54
2021/07/24 11:19:43;;;;;;;1.77;1.48;;;;;;;35.24;16.58;99260.38;4796123;29;20051;-54
2021/07/24 11:22:20;;;;;;;9.38;5.93;;;;;;;33.94;17.59;99264.44;4815194;29;20061;-57
2021/07/24 11:24:52;;;;;;;3.35;1.63;;;;;;;33.00;18.76;99263.91;4807118;29;20050;-53
2021/07/24 11:27:26;;;;;;;3.20;2.30;;;;;;;32.10;20.36;99258.91;4815574;29;20056;-55
2021/07/24 11:29:52;;;;;;;10.88;6.22;;;;;;;31.33;21.60;99264.44;4823626;29;20050;-55
2021/07/24 11:32:29;;;;;;;1.25;1.10;;;;;;;30.69;22.44;99269.84;4797381;29;20054;-54
2021/07/24 11:34:59;;;;;;;89.55;67.97;;;;;;;30.13;23.50;99267.97;4814711;29;20035;-55
2021/07/24 11:37:51;;;;;;;3.72;2.20;;;;;;;29.70;24.01;99270.47;4808201;29;20157;-56
2021/07/24 11:40:18;;;;;;;2.80;2.10;;;;;;;29.67;23.18;99262.81;4802953;29;20051;-54
2021/07/24 11:42:58;;;;;;;2.88;0.80;;;;;;;29.98;22.29;99269.84;4801858;29;20078;-55
2021/07/24 11:45:23;;;;;;;2.60;0.90;;;;;;;29.89;22.44;99267.25;4803903;29;20122;-53
2021/07/24 11:47:49;;;;;;;7.97;2.78;;;;;;;29.68;22.57;99263.63;4807485;29;20412;-54
2021/07/24 11:50:20;;;;;;;4.93;1.08;;;;;;;29.51;23.21;99267.50;4794567;29;20047;-51
2021/07/24 11:52:51;;;;;;;1.80;1.23;;;;;;;29.21;23.78;99266.59;4801337;29;20080;-58