Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:05;;;;;;;4.03;2.72;;;18.70;70.90;;;;;;6179946;22;20626;-85
2022/10/28 00:02:35;;;;;;;4.80;2.75;;;18.60;70.80;;;;;;6230344;22;20180;-84
2022/10/28 00:05:05;;;;;;;4.03;2.78;;;18.70;70.90;;;;;;6205141;22;20148;-85
2022/10/28 00:07:31;;;;;;;6.68;2.70;;;18.60;70.70;;;;;;6204719;22;20144;-85
2022/10/28 00:09:57;;;;;;;4.45;2.70;;;18.70;70.90;;;;;;6256728;22;20580;-85
2022/10/28 00:12:27;;;;;;;3.40;2.80;;;18.70;71.00;;;;;;6281702;22;20133;-85
2022/10/28 00:14:53;;;;;;;4.05;2.65;;;18.70;70.90;;;;;;6204558;22;20245;-85
2022/10/28 00:17:26;;;;;;;3.85;2.80;;;18.70;70.70;;;;;;6256125;22;20563;-85
2022/10/28 00:19:52;;;;;;;3.67;2.78;;;18.70;70.80;;;;;;6229752;22;20638;-84
2022/10/28 00:22:17;;;;;;;4.30;2.70;;;18.70;70.70;;;;;;6255807;22;20172;-84
2022/10/28 00:24:47;;;;;;;3.53;2.17;;;18.70;70.80;;;;;;6281138;22;20207;-86
2022/10/28 00:27:13;;;;;;;3.83;2.80;;;18.70;70.80;;;;;;6204804;22;20180;-85
2022/10/28 00:29:39;;;;;;;4.28;2.90;;;18.70;70.80;;;;;;6257271;22;20467;-85
2022/10/28 00:32:05;;;;;;;4.38;2.70;;;18.70;70.90;;;;;;6258272;22;20160;-84
2022/10/28 00:34:31;;;;;;;2.97;2.50;;;18.70;70.80;;;;;;6258643;22;20151;-86
2022/10/28 00:37:03;;;;;;;3.67;2.70;;;18.70;70.90;;;;;;6256806;22;20148;-85
2022/10/28 00:39:29;;;;;;;6.25;3.15;;;18.70;70.70;;;;;;6206116;22;20148;-85
2022/10/28 00:42:02;;;;;;;3.67;2.85;;;18.60;71.70;;;;;;6282410;22;20160;-85
2022/10/28 00:44:51;;;;;;;4.50;2.67;;;18.60;71.00;;;;;;6231519;22;20163;-85
2022/10/28 00:47:38;;;;;;;2.60;2.25;;;18.70;70.90;;;;;;6255997;22;20144;-85
2022/10/28 00:50:26;;;;;;;5.40;2.90;;;18.70;70.90;;;;;;6281897;22;20140;-85
2022/10/28 00:52:57;;;;;;;3.95;2.30;;;18.60;70.90;;;;;;6281456;22;20155;-84
2022/10/28 00:55:23;;;;;;;3.78;2.83;;;18.70;70.90;;;;;;6255612;22;20629;-85
2022/10/28 00:57:49;;;;;;;3.58;2.60;;;18.60;70.70;;;;;;6255895;22;20144;-84
2022/10/28 01:00:15;;;;;;;4.70;2.80;;;18.70;70.90;;;;;;6282582;22;20206;-85
2022/10/28 01:02:44;;;;;;;4.55;2.88;;;18.70;70.90;;;;;;6280904;22;20176;-85
2022/10/28 01:05:11;;;;;;;5.55;2.65;;;18.70;71.00;;;;;;6281102;22;20141;-85
2022/10/28 01:07:37;;;;;;;2.88;2.42;;;18.60;70.90;;;;;;6281094;22;20814;-85
2022/10/28 01:10:07;;;;;;;4.53;2.78;;;18.70;70.90;;;;;;6306245;22;20128;-85
2022/10/28 01:12:57;;;;;;;3.78;2.70;;;18.60;70.90;;;;;;6229104;22;20156;-84
2022/10/28 01:15:44;;;;;;;3.55;2.63;;;18.70;70.70;;;;;;6258484;22;20148;-85
2022/10/28 01:18:28;;;;;;;3.75;2.80;;;18.70;70.80;;;;;;6306818;22;20151;-85
2022/10/28 01:21:15;;;;;;;3.55;2.75;;;18.70;70.80;;;;;;6306564;22;20143;-85
2022/10/28 01:24:07;;;;;;;4.03;2.72;;;18.60;70.90;;;;;;6306759;22;20456;-85
2022/10/28 01:27:08;;;;;;;3.88;2.63;;;18.60;70.90;;;;;;6285098;22;20147;-84
2022/10/28 01:30:08;;;;;;;3.85;2.47;;;18.70;70.90;;;;;;6285560;22;20193;-85
2022/10/28 01:32:59;;;;;;;3.60;2.60;;;18.60;70.80;;;;;;6307748;22;20211;-85
2022/10/28 01:35:33;;;;;;;5.32;2.50;;;18.70;70.70;;;;;;6306962;22;20132;-85
2022/10/28 01:38:14;;;;;;;3.67;2.63;;;18.60;70.80;;;;;;6204979;22;20584;-85
2022/10/28 01:41:08;;;;;;;3.42;2.63;;;18.60;70.70;;;;;;6306766;22;20140;-85
2022/10/28 01:44:09;;;;;;;4.15;2.70;;;18.60;70.90;;;;;;6284626;22;20533;-85
2022/10/28 01:47:09;;;;;;;5.00;2.78;;;18.60;70.70;;;;;;6308692;22;20582;-85
2022/10/28 01:49:41;;;;;;;4.50;2.70;;;18.60;70.90;;;;;;6308171;22;20163;-85
2022/10/28 01:52:13;;;;;;;4.25;3.03;;;18.60;70.90;;;;;;6281142;22;20182;-84
2022/10/28 01:54:40;;;;;;;3.30;2.40;;;18.60;70.80;;;;;;6229023;22;20160;-86
2022/10/28 01:57:06;;;;;;;5.20;2.88;;;18.60;71.00;;;;;;6306669;22;20182;-84
2022/10/28 01:59:36;;;;;;;5.53;2.97;;;18.60;71.00;;;;;;6280290;22;20186;-85
2022/10/28 02:02:06;;;;;;;4.38;2.78;;;18.60;70.80;;;;;;6228529;22;20627;-85
2022/10/28 02:04:39;;;;;;;5.40;2.47;;;18.60;70.70;;;;;;6228957;22;20183;-84
2022/10/28 02:07:09;;;;;;;3.47;2.65;;;18.70;71.00;;;;;;6228808;22;20598;-84
2022/10/28 02:09:52;;;;;;;3.17;2.50;;;18.60;70.70;;;;;;6229049;22;20483;-85
2022/10/28 02:12:21;;;;;;;4.13;2.88;;;18.60;70.80;;;;;;6205313;22;20162;-85
2022/10/28 02:14:57;;;;;;;4.38;2.83;;;18.60;70.90;;;;;;6306455;22;20155;-85
2022/10/28 02:17:48;;;;;;;3.42;2.55;;;18.60;70.80;;;;;;6306089;22;20147;-85
2022/10/28 02:20:33;;;;;;;3.55;2.40;;;18.60;70.90;;;;;;6307415;22;20140;-85
2022/10/28 02:23:23;;;;;;;3.30;2.60;;;18.60;70.90;;;;;;6231681;22;20210;-85
2022/10/28 02:26:11;;;;;;;4.07;2.75;;;18.60;70.90;;;;;;6282566;22;20140;-85
2022/10/28 02:28:56;;;;;;;3.20;2.42;;;18.60;71.00;;;;;;6309540;22;20637;-85
2022/10/28 02:31:34;;;;;;;3.08;2.60;;;18.60;70.80;;;;;;6282113;22;20144;-85
2022/10/28 02:34:13;;;;;;;3.95;2.60;;;18.60;70.90;;;;;;6309194;22;20185;-85
2022/10/28 02:36:42;;;;;;;4.63;2.72;;;18.60;70.70;;;;;;6308566;22;20143;-85
2022/10/28 02:39:08;;;;;;;2.90;2.40;;;18.60;70.80;;;;;;6282656;22;20155;-85
2022/10/28 02:41:54;;;;;;;4.65;2.58;;;18.60;70.70;;;;;;6281924;22;20533;-85
2022/10/28 02:44:23;;;;;;;3.15;2.63;;;18.60;71.00;;;;;;6282910;22;20236;-85
2022/10/28 02:46:54;;;;;;;3.53;2.70;;;18.60;70.90;;;;;;6282140;22;20210;-85
2022/10/28 02:49:24;;;;;;;4.00;2.63;;;18.60;70.80;;;;;;6230567;22;20151;-85
2022/10/28 02:51:58;;;;;;;4.82;2.75;;;18.60;70.90;;;;;;6256212;22;20151;-85
2022/10/28 02:54:33;;;;;;;4.35;2.60;;;18.60;71.00;;;;;;6255986;22;20156;-85
2022/10/28 02:57:07;;;;;;;3.67;2.45;;;18.60;71.00;;;;;;6281889;22;20459;-85
2022/10/28 02:59:37;;;;;;;4.72;2.67;;;18.50;71.00;;;;;;6308127;22;20140;-85
2022/10/28 03:02:04;;;;;;;3.75;2.53;;;18.60;70.90;;;;;;6230015;22;20195;-85
2022/10/28 03:04:30;;;;;;;3.90;2.50;;;18.60;70.90;;;;;;6281605;22;20140;-85
2022/10/28 03:06:56;;;;;;;3.75;2.58;;;18.60;70.70;;;;;;6282760;22;20288;-85
2022/10/28 03:09:22;;;;;;;4.90;2.72;;;18.60;70.80;;;;;;6282504;22;20163;-85
2022/10/28 03:11:48;;;;;;;3.67;2.30;;;18.60;70.90;;;;;;6281805;22;20598;-85
2022/10/28 03:14:14;;;;;;;3.40;2.50;;;18.60;70.70;;;;;;6282165;22;20602;-85
2022/10/28 03:16:44;;;;;;;3.92;2.65;;;18.50;70.90;;;;;;6308214;22;20571;-85
2022/10/28 03:19:13;;;;;;;3.13;2.80;;;18.60;70.90;;;;;;6230327;22;20179;-85
2022/10/28 03:21:44;;;;;;;3.40;2.60;;;18.60;70.90;;;;;;6205156;22;20215;-85
2022/10/28 03:24:14;;;;;;;4.30;2.55;;;18.60;70.80;;;;;;6230070;22;20577;-85
2022/10/28 03:26:44;;;;;;;3.97;2.53;;;18.60;70.90;;;;;;6230484;22;20272;-85
2022/10/28 03:29:10;;;;;;;3.00;2.67;;;18.60;70.80;;;;;;6205327;22;20152;-85
2022/10/28 03:31:36;;;;;;;3.70;2.42;;;18.60;71.00;;;;;;6282372;22;20601;-85
2022/10/28 03:34:02;;;;;;;2.95;2.58;;;18.60;70.60;;;;;;6281607;22;20599;-85
2022/10/28 03:36:28;;;;;;;4.18;2.50;;;18.60;70.90;;;;;;6307984;22;20445;-85
2022/10/28 03:38:54;;;;;;;4.35;2.90;;;18.60;70.80;;;;;;6282177;22;20144;-85
2022/10/28 03:41:20;;;;;;;4.13;2.55;;;18.50;70.80;;;;;;6281656;22;20572;-85
2022/10/28 03:43:50;;;;;;;3.97;2.45;;;18.60;70.90;;;;;;6282006;22;20144;-85
2022/10/28 03:46:16;;;;;;;3.58;2.20;;;18.60;70.80;;;;;;6230344;22;20179;-85
2022/10/28 03:48:42;;;;;;;3.78;2.63;;;18.60;70.90;;;;;;6307975;22;20564;-87
2022/10/28 03:51:08;;;;;;;4.18;2.60;;;18.60;70.90;;;;;;6307604;22;20689;-85
2022/10/28 03:53:34;;;;;;;3.20;2.53;;;18.50;70.90;;;;;;6282055;22;20152;-85
2022/10/28 03:56:00;;;;;;;4.65;2.70;;;18.60;70.90;;;;;;6281888;22;20552;-84
2022/10/28 03:58:30;;;;;;;4.00;2.42;;;18.50;71.00;;;;;;6281902;22;20148;-85
2022/10/28 04:00:56;;;;;;;3.75;2.88;;;18.60;70.80;;;;;;6204602;22;20706;-85
2022/10/28 04:03:26;;;;;;;4.65;2.67;;;18.50;70.90;;;;;;6230389;22;20182;-85
2022/10/28 04:05:52;;;;;;;3.83;2.50;;;18.60;70.90;;;;;;6229745;22;20156;-85
2022/10/28 04:08:22;;;;;;;4.35;2.45;;;18.60;70.90;;;;;;6281068;22;20255;-85
2022/10/28 04:10:48;;;;;;;3.22;2.67;;;18.50;71.00;;;;;;6229848;22;20181;-85
2022/10/28 04:13:18;;;;;;;3.13;2.50;;;18.50;70.80;;;;;;6255814;22;20580;-84
2022/10/28 04:15:45;;;;;;;3.10;2.40;;;18.60;70.90;;;;;;6229823;22;20201;-85
2022/10/28 04:18:11;;;;;;;4.38;2.38;;;18.50;70.70;;;;;;6256069;22;20146;-84
2022/10/28 04:20:41;;;;;;;3.80;2.70;;;18.60;71.00;;;;;;6281026;22;20145;-84
2022/10/28 04:23:13;;;;;;;5.38;2.78;;;18.50;70.80;;;;;;6229883;22;20184;-85
2022/10/28 04:25:44;;;;;;;4.03;2.42;;;18.60;70.80;;;;;;6230927;22;20179;-85
2022/10/28 04:28:14;;;;;;;4.30;2.80;;;18.50;70.90;;;;;;6229802;22;20158;-85
2022/10/28 04:30:46;;;;;;;3.50;2.67;;;18.60;70.90;;;;;;6229513;22;20155;-84
2022/10/28 04:33:12;;;;;;;4.45;2.60;;;18.50;70.70;;;;;;6230633;22;20251;-84
2022/10/28 04:35:41;;;;;;;4.28;2.60;;;18.50;70.70;;;;;;6256099;22;20579;-85
2022/10/28 04:38:08;;;;;;;3.85;2.53;;;18.60;70.90;;;;;;6281974;22;20128;-85
2022/10/28 04:40:38;;;;;;;2.60;2.40;;;18.50;70.80;;;;;;6256904;22;20144;-84
2022/10/28 04:43:04;;;;;;;4.28;2.80;;;18.50;70.70;;;;;;6208277;22;20186;-84
2022/10/28 04:45:31;;;;;;;3.08;2.55;;;18.50;70.90;;;;;;6285405;22;20144;-84
2022/10/28 04:48:01;;;;;;;3.95;2.85;;;18.50;70.90;;;;;;6285323;22;20227;-84
2022/10/28 04:50:27;;;;;;;2.90;2.40;;;18.50;71.10;;;;;;6208222;22;20529;-84
2022/10/28 04:52:53;;;;;;;4.50;2.20;;;18.50;71.10;;;;;;6259465;22;20171;-85
2022/10/28 04:55:19;;;;;;;3.85;2.70;;;18.50;70.90;;;;;;6281359;22;20579;-85
2022/10/28 04:57:56;;;;;;;3.60;2.53;;;18.50;71.00;;;;;;6255230;22;20140;-85
2022/10/28 05:00:22;;;;;;;3.40;2.42;;;18.50;70.90;;;;;;6283360;22;20214;-85
2022/10/28 05:02:53;;;;;;;3.00;2.50;;;18.40;70.90;;;;;;6255912;22;20513;-84
2022/10/28 05:05:19;;;;;;;3.15;2.58;;;18.50;71.10;;;;;;6254550;22;20156;-85
2022/10/28 05:07:45;;;;;;;3.63;2.67;;;18.50;70.90;;;;;;6306602;22;20157;-85
2022/10/28 05:10:16;;;;;;;4.43;2.65;;;18.40;70.90;;;;;;6280635;22;20144;-85
2022/10/28 05:12:43;;;;;;;3.22;2.40;;;18.40;71.20;;;;;;6306146;22;20208;-85
2022/10/28 05:15:13;;;;;;;3.20;2.70;;;18.50;70.80;;;;;;6307865;22;20140;-84
2022/10/28 05:17:40;;;;;;;3.28;2.47;;;18.50;70.50;;;;;;6256098;22;20479;-85
2022/10/28 05:20:10;;;;;;;3.22;2.08;;;18.50;70.10;;;;;;6283561;22;20144;-85
2022/10/28 05:22:37;;;;;;;2.58;2.33;;;18.60;69.90;;;;;;6232792;22;20179;-85
2022/10/28 05:25:07;;;;;;;3.95;2.30;;;18.60;69.80;;;;;;6282117;22;20144;-85
2022/10/28 05:27:33;;;;;;;3.60;2.58;;;18.60;69.80;;;;;;6205486;22;20602;-84
2022/10/28 05:30:02;;;;;;;3.78;2.35;;;18.60;69.70;;;;;;6281970;22;20234;-85
2022/10/28 05:32:27;;;;;;;2.75;2.50;;;18.50;69.80;;;;;;6282203;22;20380;-85
2022/10/28 05:34:54;;;;;;;3.78;2.35;;;18.60;69.70;;;;;;6281811;22;20171;-85
2022/10/28 05:37:25;;;;;;;4.35;2.30;;;18.60;69.60;;;;;;6256945;22;20170;-85
2022/10/28 05:39:51;;;;;;;2.33;2.13;;;18.60;69.50;;;;;;6258223;22;20136;-85
2022/10/28 05:42:17;;;;;;;3.92;2.40;;;18.60;69.70;;;;;;6258032;22;20194;-85
2022/10/28 05:44:42;;;;;;;3.38;2.40;;;18.60;69.80;;;;;;6283365;22;20476;-85
2022/10/28 05:47:10;;;;;;;2.58;2.22;;;18.60;69.80;;;;;;6257992;22;20140;-85
2022/10/28 05:49:37;;;;;;;3.70;2.30;;;18.60;69.70;;;;;;6306813;22;20139;-84
2022/10/28 05:52:03;;;;;;;3.00;2.30;;;18.60;69.70;;;;;;6280334;22;20181;-85
2022/10/28 05:54:34;;;;;;;3.00;2.33;;;18.60;69.80;;;;;;6254765;22;20158;-84
2022/10/28 05:57:04;;;;;;;3.47;2.25;;;18.60;69.80;;;;;;6228098;22;20583;-85
2022/10/28 05:59:33;;;;;;;3.40;2.40;;;18.60;69.40;;;;;;6253729;22;20156;-84
2022/10/28 06:02:02;;;;;;;3.38;2.25;;;18.60;69.70;;;;;;6227969;22;20639;-85
2022/10/28 06:04:33;;;;;;;3.72;2.40;;;18.60;69.60;;;;;;6228748;22;20156;-85
2022/10/28 06:07:01;;;;;;;2.50;2.22;;;18.60;69.80;;;;;;6229743;22;20179;-85
2022/10/28 06:09:32;;;;;;;4.65;2.63;;;18.60;69.90;;;;;;6229633;22;20152;-85
2022/10/28 06:12:01;;;;;;;2.60;2.40;;;18.60;70.10;;;;;;6229747;22;20213;-85
2022/10/28 06:14:29;;;;;;;3.45;2.25;;;18.60;70.00;;;;;;6204466;22;20159;-85
2022/10/28 06:16:58;;;;;;;2.90;2.10;;;18.60;70.00;;;;;;6255064;22;20152;-85
2022/10/28 06:19:26;;;;;;;3.42;2.22;;;18.60;69.70;;;;;;6229426;22;20152;-85
2022/10/28 06:21:54;;;;;;;4.60;2.20;;;18.60;69.70;;;;;;6204253;22;20621;-84
2022/10/28 06:24:26;;;;;;;2.50;2.30;;;18.60;69.60;;;;;;6258577;22;20614;-85
2022/10/28 06:26:57;;;;;;;4.50;2.40;;;18.60;69.60;;;;;;6234563;22;20155;-84
2022/10/28 06:29:30;;;;;;;2.90;2.40;;;18.70;69.90;;;;;;6283342;22;20662;-83
2022/10/28 06:32:02;;;;;;;2.83;2.30;;;18.60;69.30;;;;;;6233044;22;20148;-84
2022/10/28 06:34:32;;;;;;;2.88;2.30;;;18.60;69.60;;;;;;6258632;22;20164;-85
2022/10/28 06:37:06;;;;;;;3.13;2.33;;;18.60;69.40;;;;;;6207980;22;20163;-84
2022/10/28 06:39:44;;;;;;;2.17;1.98;;;18.70;69.80;;;;;;6228888;22;20184;-84
2022/10/28 06:42:17;;;;;;;2.85;2.30;;;18.60;69.60;;;;;;6227004;22;20187;-84
2022/10/28 06:44:49;;;;;;;3.97;2.42;;;18.70;69.80;;;;;;6204470;22;20229;-85
2022/10/28 06:47:27;;;;;;;3.10;2.22;;;18.70;69.60;;;;;;6202531;22;20153;-84
2022/10/28 06:49:54;;;;;;;3.97;2.40;;;18.60;69.80;;;;;;6226737;22;20239;-83
2022/10/28 06:52:21;;;;;;;2.25;2.05;;;18.60;69.70;;;;;;6226919;22;20153;-85
2022/10/28 06:54:56;;;;;;;3.42;2.50;;;18.70;69.60;;;;;;6227915;22;20152;-84
2022/10/28 06:57:23;;;;;;;3.15;2.28;;;18.70;69.30;;;;;;6251920;22;20648;-84
2022/10/28 06:59:51;;;;;;;2.58;2.28;;;18.70;69.50;;;;;;6226826;22;20340;-84
2022/10/28 07:02:21;;;;;;;2.25;2.00;;;18.70;69.70;;;;;;6258268;22;20232;-85
2022/10/28 07:04:53;;;;;;;3.83;2.50;;;18.70;69.60;;;;;;6234180;22;20152;-85
2022/10/28 07:07:26;;;;;;;3.33;2.60;;;18.70;69.60;;;;;;6209841;22;20175;-85
2022/10/28 07:10:10;;;;;;;2.60;2.13;;;18.70;69.70;;;;;;6214413;22;20151;-87
2022/10/28 07:12:41;;;;;;;2.67;2.33;;;18.70;69.60;;;;;;6154497;23;20241;-82
2022/10/28 07:15:08;;;;;;;2.63;2.15;;;18.70;69.60;;;;;;6151722;23;20153;-84
2022/10/28 07:17:38;;;;;;;2.40;2.20;;;18.70;69.60;;;;;;6151566;23;20161;-84
2022/10/28 07:20:09;;;;;;;3.58;2.08;;;18.70;69.20;;;;;;6150857;23;20179;-84
2022/10/28 07:22:43;;;;;;;2.35;2.15;;;18.80;69.30;;;;;;6151819;23;20181;-84
2022/10/28 07:25:19;;;;;;;3.15;2.30;;;18.70;69.30;;;;;;6178008;23;20234;-84
2022/10/28 07:27:59;;;;;;;2.03;1.83;;;18.70;69.80;;;;;;6225205;23;20651;-82
2022/10/28 07:30:29;;;;;;;3.00;2.20;;;18.70;69.60;;;;;;6199818;23;20149;-82
2022/10/28 07:33:04;;;;;;;2.40;2.20;;;18.70;69.70;;;;;;6160328;23;20151;-83
2022/10/28 07:35:34;;;;;;;3.05;2.20;;;18.70;69.80;;;;;;6110823;23;20162;-82
2022/10/28 07:38:03;;;;;;;2.45;2.20;;;18.70;69.70;;;;;;6086874;23;20182;-83
2022/10/28 07:40:32;;;;;;;2.58;2.20;;;18.70;69.70;;;;;;6128320;23;20312;-82
2022/10/28 07:42:58;;;;;;;2.72;2.35;;;18.70;69.40;;;;;;6077316;23;20244;-83
2022/10/28 07:45:29;;;;;;;3.40;2.60;;;18.70;69.60;;;;;;6193249;23;20154;-83
2022/10/28 07:47:55;;;;;;;2.28;2.08;;;18.70;69.60;;;;;;6192607;23;20224;-82
2022/10/28 07:50:27;;;;;;;3.15;2.33;;;18.70;69.70;;;;;;6168041;23;20158;-83
2022/10/28 07:52:53;;;;;;;3.35;2.25;;;18.70;69.80;;;;;;6192835;23;20215;-82
2022/10/28 07:55:22;;;;;;;2.90;2.38;;;18.70;69.80;;;;;;6192702;23;20237;-83
2022/10/28 07:57:49;;;;;;;2.72;2.30;;;18.70;69.50;;;;;;6168796;23;20157;-82
2022/10/28 08:00:15;;;;;;;2.35;2.05;;;18.80;69.60;;;;;;6193370;23;20185;-82
2022/10/28 08:02:41;;;;;;;2.85;2.10;;;18.70;69.30;;;;;;6173041;22;20174;-82
2022/10/28 08:05:09;;;;;;;2.88;2.35;;;18.70;69.50;;;;;;6260653;22;20193;-82
2022/10/28 08:07:57;;;;;;;3.33;2.65;;;18.80;69.70;;;;;;6236900;22;20151;-82
2022/10/28 08:10:25;;;;;;;2.17;1.80;;;18.70;69.60;;;;;;6247274;22;20155;-82
2022/10/28 08:13:01;;;;;;;4.20;1.95;;;18.70;69.50;;;;;;6261820;22;20148;-83
2022/10/28 08:15:30;;;;;;;3.20;2.30;;;18.70;69.30;;;;;;6210929;22;20211;-82
2022/10/28 08:17:58;;;;;;;3.30;2.03;;;18.70;69.50;;;;;;6262962;22;20143;-82
2022/10/28 08:20:27;;;;;;;2.30;1.90;;;18.70;69.60;;;;;;6261119;22;20148;-83
2022/10/28 08:22:53;;;;;;;1.98;1.80;;;18.70;69.70;;;;;;6287807;22;20175;-82
2022/10/28 08:25:57;;;;;;;2.88;2.10;;;18.70;69.60;;;;;;6290250;22;20170;-84
2022/10/28 08:28:27;;;;;;;2.33;2.00;;;18.70;69.40;;;;;;6247308;22;20151;-85
2022/10/28 08:31:03;;;;;;;3.03;2.20;;;18.70;69.50;;;;;;6286632;22;20135;-83
2022/10/28 08:33:31;;;;;;;3.20;2.00;;;18.70;69.80;;;;;;6210686;22;20155;-84
2022/10/28 08:35:57;;;;;;;2.42;1.98;;;18.80;69.70;;;;;;6261181;22;20148;-84
2022/10/28 08:38:27;;;;;;;3.80;2.20;;;18.70;69.70;;;;;;6286967;22;20243;-84
2022/10/28 08:41:19;;;;;;;3.15;2.38;;;18.70;69.70;;;;;;6210649;22;20174;-85
2022/10/28 08:44:13;;;;;;;3.10;2.10;;;18.80;69.80;;;;;;6316267;22;20463;-85
2022/10/28 08:47:03;;;;;;;2.85;2.20;;;18.70;69.60;;;;;;6222405;23;20150;-86
2022/10/28 08:49:45;;;;;;;3.35;2.30;;;18.80;69.60;;;;;;6171270;23;20157;-85
2022/10/28 08:52:34;;;;;;;2.38;1.95;;;18.80;69.60;;;;;;6170182;23;20153;-83
2022/10/28 08:55:39;;;;;;;2.95;2.10;;;18.80;69.40;;;;;;6149215;23;20169;-84
2022/10/28 08:58:21;;;;;;;2.70;2.00;;;18.80;69.30;;;;;;6158727;23;20150;-86
2022/10/28 09:00:54;;;;;;;2.65;2.10;;;18.80;69.20;;;;;;6206553;23;20636;-85
2022/10/28 09:03:31;;;;;;;3.20;2.10;;;18.90;69.50;;;;;;6193567;23;20194;-87
2022/10/28 09:06:22;;;;;;;2.58;2.22;;;18.80;69.40;;;;;;6195518;23;20154;-84
2022/10/28 09:08:56;;;;;;;2.40;2.10;;;18.80;69.40;;;;;;6152734;23;20157;-85
2022/10/28 09:11:59;;;;;;;2.97;1.85;;;18.80;69.40;;;;;;6123453;23;20158;-84
2022/10/28 09:14:59;;;;;;;3.15;2.10;;;18.90;69.60;;;;;;6220898;23;20205;-86
2022/10/28 09:17:55;;;;;;;2.30;2.10;;;18.90;69.40;;;;;;6247308;22;20159;-86
2022/10/28 09:21:04;;;;;;;2.10;1.90;;;18.90;69.40;;;;;;6230388;22;20183;-84
2022/10/28 09:27:41;;;;;;;2.47;1.90;;;18.90;69.50;;;;;;6281598;22;20132;-86
2022/10/28 09:30:38;;;;;;;2.03;1.85;;;18.90;69.50;;;;;;6282325;22;20163;-86
2022/10/28 09:33:45;;;;;;;2.40;2.20;;;18.90;69.50;;;;;;6252820;22;20528;-86
2022/10/28 09:36:25;;;;;;;2.10;1.90;;;18.90;69.50;;;;;;6241562;22;20609;-84
2022/10/28 09:39:03;;;;;;;3.92;2.10;;;18.90;69.30;;;;;;6263999;22;20135;-85
2022/10/28 09:41:41;;;;;;;2.45;2.08;;;19.00;69.40;;;;;;6236592;22;20191;-86
2022/10/28 09:44:45;;;;;;;3.33;2.00;;;19.00;69.40;;;;;;6283128;22;20151;-85
2022/10/28 09:47:19;;;;;;;2.80;1.80;;;19.00;69.40;;;;;;6221460;22;20144;-86
2022/10/28 09:49:46;;;;;;;2.60;2.13;;;19.00;69.40;;;;;;6206811;22;20152;-86
2022/10/28 09:52:24;;;;;;;3.58;2.35;;;18.90;69.30;;;;;;6231298;22;20160;-84
2022/10/28 09:54:51;;;;;;;2.45;2.10;;;19.00;69.30;;;;;;6256023;22;20153;-85
2022/10/28 09:57:20;;;;;;;3.80;2.40;;;19.00;69.40;;;;;;6229711;22;20485;-85
2022/10/28 10:00:06;;;;;;;3.00;1.90;;;18.90;69.40;;;;;;6233707;22;20299;-86
2022/10/28 10:03:09;;;;;;;2.45;2.00;;;19.00;69.40;;;;;;6218292;22;20243;-86
2022/10/28 10:06:06;;;;;;;;;;;;;;;;;;;;;
2022/10/28 10:08:46;;;;;;;2.55;2.08;;;19.00;69.40;;;;;;6200518;22;20151;-86
2022/10/28 10:11:36;;;;;;;2.80;2.10;;;19.00;69.60;;;;;;6264535;22;20144;-87
2022/10/28 10:14:27;;;;;;;2.45;2.00;;;19.00;69.60;;;;;;6199179;23;20150;-86
2022/10/28 10:17:12;;;;;;;2.25;1.92;;;19.00;69.60;;;;;;6085749;23;20156;-86
2022/10/28 10:20:26;;;;;;;;;;;;;;;;;;;;;
2022/10/28 10:23:41;;;;;;;2.67;1.88;;;19.00;69.80;;;;;;6135045;23;20175;-86
2022/10/28 10:26:15;;;;;;;2.85;2.10;;;19.00;70.00;;;;;;6104438;23;20147;-86
2022/10/28 10:28:45;;;;;;;2.20;2.00;;;18.90;70.10;;;;;;6102593;23;20700;-86
2022/10/28 10:31:29;;;;;;;3.10;2.40;;;18.90;70.10;;;;;;6150132;23;20159;-85
2022/10/28 10:34:11;;;;;;;2.45;2.25;;;19.00;70.10;;;;;;6150666;23;20144;-85
2022/10/28 10:36:48;;;;;;;2.90;2.03;;;18.90;70.00;;;;;;6078417;23;20203;-86
2022/10/28 10:39:27;;;;;;;2.60;2.28;;;18.90;70.10;;;;;;6128409;23;20148;-85
2022/10/28 10:42:03;;;;;;;2.28;1.98;;;19.00;70.20;;;;;;6102764;23;20183;-86
2022/10/28 10:44:42;;;;;;;2.95;2.40;;;19.00;70.10;;;;;;6105297;23;20152;-87
2022/10/28 10:47:17;;;;;;;2.20;1.98;;;18.90;70.00;;;;;;6089111;23;20155;-85
2022/10/28 10:49:53;;;;;;;2.30;1.92;;;18.90;70.10;;;;;;6108699;23;20223;-86
2022/10/28 10:52:28;;;;;;;2.50;1.88;;;19.00;70.10;;;;;;6190826;23;20215;-85
2022/10/28 10:54:59;;;;;;;2.83;2.25;;;19.00;70.20;;;;;;6200412;23;20146;-85
2022/10/28 10:57:25;;;;;;;3.58;2.08;;;19.00;70.30;;;;;;6224527;23;20265;-86
2022/10/28 10:59:54;;;;;;;3.15;2.20;;;19.00;70.50;;;;;;6224288;23;20280;-86
2022/10/28 11:02:35;;;;;;;2.75;2.40;;;18.90;70.30;;;;;;6226291;23;20208;-86
2022/10/28 11:05:03;;;;;;;3.90;2.55;;;19.00;70.20;;;;;;6207835;23;20150;-86
2022/10/28 11:07:53;;;;;;;3.67;2.10;;;19.00;70.10;;;;;;6202422;23;20157;-85
2022/10/28 11:10:29;;;;;;;2.40;2.17;;;19.00;70.30;;;;;;6227482;23;20157;-86
2022/10/28 11:13:45;;;;;;;3.25;2.10;;;19.00;70.20;;;;;;6173747;23;20221;-87
2022/10/28 11:17:01;;;;;;;3.50;2.30;;;19.00;70.30;;;;;;6184090;23;20155;-88
2022/10/28 11:19:30;;;;;;;4.10;2.58;;;18.90;70.40;;;;;;6113142;23;20164;-88
2022/10/28 11:22:27;;;;;;;2.35;2.13;;;18.90;70.40;;;;;;6088405;23;20188;-87
2022/10/28 11:25:27;;;;;;;2.50;2.08;;;18.90;70.50;;;;;;6080392;23;20160;-85
2022/10/28 11:28:27;;;;;;;2.63;2.08;;;18.90;70.50;;;;;;6103077;23;20149;-85
2022/10/28 11:31:13;;;;;;;3.45;2.35;;;19.00;70.50;;;;;;6102258;23;20177;-85
2022/10/28 11:34:06;;;;;;;3.25;2.47;;;18.90;70.50;;;;;;6102390;23;20241;-86
2022/10/28 11:36:43;;;;;;;2.80;2.22;;;18.90;70.50;;;;;;6079811;23;20157;-85
2022/10/28 11:39:16;;;;;;;3.25;2.30;;;18.90;70.50;;;;;;6074967;23;20161;-85
2022/10/28 11:42:09;;;;;;;2.65;2.25;;;18.90;70.50;;;;;;6029939;23;20183;-86
2022/10/28 11:45:00;;;;;;;2.83;2.20;;;18.90;70.50;;;;;;5998786;23;20210;-85
2022/10/28 11:47:39;;;;;;;2.67;2.10;;;18.90;70.40;;;;;;6000962;23;20161;-86
2022/10/28 11:50:37;;;;;;;2.08;1.90;;;18.90;70.30;;;;;;6028052;23;20158;-86
2022/10/28 11:53:26;;;;;;;2.50;2.28;;;19.00;70.40;;;;;;6089322;23;20198;-86
2022/10/28 11:56:14;;;;;;;2.63;2.28;;;18.90;70.50;;;;;;6113769;23;20599;-85
2022/10/28 11:59:01;;;;;;;3.35;2.20;;;18.90;70.50;;;;;;6112658;23;20629;-85
2022/10/28 12:01:43;;;;;;;2.40;2.00;;;18.90;70.50;;;;;;6091753;23;20210;-86
2022/10/28 12:04:24;;;;;;;3.63;2.00;;;19.00;70.60;;;;;;6137534;23;20158;-85
2022/10/28 12:07:17;;;;;;;2.67;2.00;;;19.00;70.70;;;;;;6114002;23;20286;-86
2022/10/28 12:10:14;;;;;;;2.28;2.08;;;18.90;70.70;;;;;;6143378;23;20154;-86
2022/10/28 12:13:07;;;;;;;2.60;2.20;;;18.90;70.80;;;;;;6167155;23;20147;-84
2022/10/28 12:15:59;;;;;;;2.67;2.13;;;18.90;70.80;;;;;;6122066;23;20173;-85
2022/10/28 12:18:41;;;;;;;3.10;2.10;;;18.90;70.80;;;;;;6191320;23;20147;-85
2022/10/28 12:21:17;;;;;;;3.33;2.22;;;18.90;70.80;;;;;;6174775;22;20148;-85
2022/10/28 12:23:45;;;;;;;3.83;2.28;;;18.90;70.80;;;;;;6261971;22;20147;-85
2022/10/28 12:26:16;;;;;;;2.33;2.13;;;18.90;70.90;;;;;;6263775;22;20622;-85
2022/10/28 12:28:54;;;;;;;2.58;2.15;;;18.90;70.90;;;;;;6236044;22;20155;-85
2022/10/28 12:31:28;;;;;;;2.58;2.30;;;18.90;70.80;;;;;;6262879;22;20485;-86
2022/10/28 12:33:58;;;;;;;3.88;2.30;;;18.90;70.80;;;;;;6263273;22;20200;-86
2022/10/28 12:36:40;;;;;;;3.35;2.35;;;18.90;70.80;;;;;;6238713;22;20144;-85
2022/10/28 12:39:19;;;;;;;3.30;2.47;;;19.00;70.80;;;;;;6269993;22;20151;-80
2022/10/28 12:41:54;;;;;;;2.33;2.13;;;19.00;70.60;;;;;;6268426;22;20179;-79
2022/10/28 12:44:22;;;;;;;2.55;2.00;;;19.00;70.70;;;;;;6267367;22;20148;-80
2022/10/28 12:47:07;;;;;;;2.65;2.15;;;19.00;70.60;;;;;;6266898;22;20566;-79
2022/10/28 12:50:07;;;;;;;2.05;1.85;;;19.00;70.60;;;;;;6263598;22;20148;-79
2022/10/28 12:53:04;;;;;;;4.20;2.30;;;18.90;70.70;;;;;;6290122;22;20156;-79
2022/10/28 12:55:35;;;;;;;3.17;2.35;;;19.00;70.70;;;;;;6271820;22;20139;-80
2022/10/28 12:58:33;;;;;;;2.30;2.10;;;19.00;70.70;;;;;;6290868;22;20215;-80
2022/10/28 13:01:07;;;;;;;3.65;2.33;;;19.00;70.70;;;;;;6205413;22;20199;-80
2022/10/28 13:03:36;;;;;;;2.63;2.20;;;19.00;70.70;;;;;;6295597;22;20131;-80
2022/10/28 13:06:25;;;;;;;3.35;2.55;;;18.90;70.80;;;;;;6265164;22;20147;-83
2022/10/28 13:09:07;;;;;;;3.00;2.00;;;19.00;70.90;;;;;;6293045;22;20218;-83
2022/10/28 13:12:09;;;;;;;2.75;2.17;;;18.90;70.90;;;;;;6199963;22;20206;-83
2022/10/28 13:15:12;;;;;;;3.25;2.30;;;18.90;70.90;;;;;;6272194;22;20659;-83
2022/10/28 13:17:50;;;;;;;3.70;2.17;;;18.90;71.00;;;;;;6196793;23;20157;-83
2022/10/28 13:20:40;;;;;;;2.67;2.40;;;19.00;71.20;;;;;;6220232;23;20239;-86
2022/10/28 13:23:41;;;;;;;4.25;2.40;;;18.90;71.10;;;;;;6142428;23;20182;-85
2022/10/28 13:26:30;;;;;;;6.05;2.45;;;18.90;71.10;;;;;;6165069;23;20240;-84
2022/10/28 13:29:25;;;;;;;3.55;2.50;;;18.90;71.00;;;;;;6192555;23;20159;-84
2022/10/28 13:31:59;;;;;;;2.75;2.20;;;19.00;71.10;;;;;;6170286;23;20162;-85
2022/10/28 13:34:47;;;;;;;2.80;2.33;;;19.00;71.00;;;;;;6120701;23;20151;-84
2022/10/28 13:37:18;;;;;;;5.28;2.70;;;18.90;71.00;;;;;;6172246;23;20155;-84