Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:40;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5052325;28;20420;-65
2022/01/19 00:05:27;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5053379;28;20451;-65
2022/01/19 00:08:17;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5052464;28;20935;-65
2022/01/19 00:11:04;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5052334;28;20428;-65
2022/01/19 00:13:52;;;;;;;1.20;1.07;;;5.60;99.90;;;;;;5052428;28;20511;-65
2022/01/19 00:16:38;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5052186;28;20459;-65
2022/01/19 00:19:28;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5051617;28;20475;-65
2022/01/19 00:22:15;;;;;;;1.13;0.80;;;5.60;99.90;;;;;;5053110;28;20491;-65
2022/01/19 00:25:01;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071837;28;20423;-65
2022/01/19 00:27:48;;;;;;;2.50;2.30;;;5.60;99.90;;;;;;5071648;28;20423;-65
2022/01/19 00:30:35;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5071777;28;20430;-65
2022/01/19 00:33:23;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071778;28;20924;-65
2022/01/19 00:36:11;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071459;28;20497;-65
2022/01/19 00:38:58;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071204;28;20466;-65
2022/01/19 00:41:45;;;;;;;1.37;1.27;;;5.60;99.90;;;;;;5071067;28;20469;-65
2022/01/19 00:44:32;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071292;28;20508;-65
2022/01/19 00:47:19;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071604;28;20857;-65
2022/01/19 00:50:08;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071026;28;20510;-65
2022/01/19 00:52:57;;;;;;;8.13;1.00;;;5.60;99.90;;;;;;5071002;28;21017;-65
2022/01/19 00:55:44;;;;;;;0.53;0.53;;;5.70;99.90;;;;;;5070998;28;20466;-64
2022/01/19 00:58:31;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5070837;28;20450;-65
2022/01/19 01:01:18;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5070760;28;20500;-65
2022/01/19 01:04:05;;;;;;;1.27;1.27;;;5.60;99.90;;;;;;5071274;28;20437;-65
2022/01/19 01:06:52;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071089;28;20619;-65
2022/01/19 01:09:40;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5070530;28;20526;-65
2022/01/19 01:12:41;;;;;;;2.20;0.80;;;5.50;99.90;;;;;;5071265;28;20422;-65
2022/01/19 01:15:36;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5070926;28;20605;-65
2022/01/19 01:18:23;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5071361;28;20435;-65
2022/01/19 01:21:10;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5070705;28;20427;-65
2022/01/19 01:23:57;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5062265;28;20428;-65
2022/01/19 01:26:45;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5050805;28;20837;-65
2022/01/19 01:29:32;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051129;28;20584;-65
2022/01/19 01:32:19;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051038;28;20929;-65
2022/01/19 01:35:07;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051310;28;20927;-65
2022/01/19 01:37:54;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5051753;28;20489;-65
2022/01/19 01:40:41;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5050826;28;20416;-65
2022/01/19 01:43:29;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5051106;28;20424;-65
2022/01/19 01:46:29;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5051883;28;20997;-65
2022/01/19 01:49:24;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5051067;28;20451;-65
2022/01/19 01:55:19;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5055724;28;20423;-65
2022/01/19 01:58:06;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5055377;28;20424;-64
2022/01/19 02:00:56;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5055302;28;20498;-65
2022/01/19 02:03:45;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5054575;28;20432;-65
2022/01/19 02:06:45;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5055304;28;20416;-65
2022/01/19 02:09:36;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5054411;28;20443;-65
2022/01/19 02:21:45;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5054974;28;20507;-65
2022/01/19 02:24:41;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5068567;28;20435;-65
2022/01/19 02:31:06;;;;;;;2.87;2.10;;;5.50;99.90;;;;;;5074511;28;20422;-65
2022/01/19 02:40:10;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5074636;28;20458;-65
2022/01/19 02:40:12;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072945;28;20451;-65
2022/01/19 02:43:08;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5073857;28;20426;-65
2022/01/19 02:49:16;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5073545;28;20439;-65
2022/01/19 02:52:05;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5073129;28;20430;-65
2022/01/19 02:54:52;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5052340;28;20420;-65
2022/01/19 02:57:41;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5053763;28;20468;-65
2022/01/19 03:09:40;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5020661;28;20444;-65
2022/01/19 03:12:27;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5053984;28;20444;-65
2022/01/19 03:15:14;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5053176;28;20504;-65
2022/01/19 03:18:02;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5053371;28;20554;-65
2022/01/19 03:20:49;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5053677;28;20447;-65
2022/01/19 03:23:36;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5060254;28;20856;-65
2022/01/19 03:26:24;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072639;28;20991;-65
2022/01/19 03:29:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072094;28;20510;-66
2022/01/19 03:31:58;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5072881;28;20502;-65
2022/01/19 03:34:45;;;;;;;1.73;1.10;;;;;;;;;;5072265;28;20430;-65
2022/01/19 03:37:32;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5073485;28;20505;-65
2022/01/19 03:40:19;;;;;;;1.73;1.47;;;5.40;99.90;;;;;;5071564;28;20638;-65
2022/01/19 03:43:07;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5072338;28;21009;-65
2022/01/19 03:45:58;;;;;;;1.13;0.63;;;5.40;99.90;;;;;;5072524;28;20476;-65
2022/01/19 03:48:53;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072809;28;20455;-64
2022/01/19 03:51:40;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5072009;28;20504;-65
2022/01/19 03:54:27;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071897;28;20451;-65
2022/01/19 03:57:15;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071886;28;20536;-65
2022/01/19 04:00:04;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071424;28;20959;-65
2022/01/19 04:02:51;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5072216;28;20951;-65
2022/01/19 04:05:43;;;;;;;1.37;1.23;;;5.50;99.90;;;;;;5072156;28;20451;-65
2022/01/19 04:08:30;;;;;;;1.83;0.67;;;5.50;99.90;;;;;;5072099;28;20436;-64
2022/01/19 04:11:20;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071742;28;20427;-65
2022/01/19 04:14:25;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071760;28;20841;-65
2022/01/19 04:17:15;;;;;;;1.27;1.07;;;5.40;99.90;;;;;;5071014;28;20455;-65
2022/01/19 04:20:03;;;;;;;1.47;1.17;;;5.40;99.90;;;;;;5071058;28;20959;-65
2022/01/19 04:22:50;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5071270;28;20989;-65
2022/01/19 04:25:37;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5052268;28;20482;-65
2022/01/19 04:28:24;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5052407;28;20510;-65
2022/01/19 04:31:11;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5052680;28;20937;-65
2022/01/19 04:34:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5052308;28;20424;-65
2022/01/19 04:37:23;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5052167;28;20506;-65
2022/01/19 04:46:50;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5052477;28;20416;-65
2022/01/19 05:02:05;;;;;;;2.50;1.70;;;5.30;99.90;;;;;;5070894;28;20423;-65
2022/01/19 05:05:05;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5070824;28;20422;-65
2022/01/19 05:07:58;;;;;;;0.70;0.63;;;5.30;99.90;;;;;;5071010;28;20415;-65
2022/01/19 05:13:52;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5071160;28;20421;-65
2022/01/19 05:16:39;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071483;28;20451;-65
2022/01/19 05:19:26;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5072322;28;20536;-65
2022/01/19 05:22:14;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071265;28;20468;-65
2022/01/19 05:25:01;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5052548;28;20948;-65
2022/01/19 05:27:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055141;28;20419;-65
2022/01/19 05:30:35;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5058577;28;20510;-66
2022/01/19 05:33:22;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5056806;28;20454;-65
2022/01/19 05:36:09;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5056135;28;20420;-65
2022/01/19 05:38:57;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055108;28;20545;-65
2022/01/19 05:41:44;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055529;28;20454;-66
2022/01/19 05:44:31;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5055360;28;20412;-65
2022/01/19 05:47:18;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055157;28;21009;-65
2022/01/19 05:50:05;;;;;;;0.60;0.50;;;5.10;99.90;;;;;;5055306;28;20467;-65
2022/01/19 05:52:52;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055495;28;20419;-65
2022/01/19 05:55:41;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055562;28;20420;-65
2022/01/19 05:58:27;;;;;;;1.77;1.67;;;5.20;99.90;;;;;;5055156;28;20472;-66
2022/01/19 06:01:14;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055115;28;20511;-65
2022/01/19 06:04:01;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5054881;28;20940;-65
2022/01/19 06:06:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055535;28;20462;-65
2022/01/19 06:09:48;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5054604;28;20451;-65
2022/01/19 06:12:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055063;28;20590;-65
2022/01/19 06:15:24;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5054728;28;20428;-65
2022/01/19 06:18:11;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5054855;28;20498;-65
2022/01/19 06:20:58;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5054848;28;20446;-65
2022/01/19 06:23:45;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5064972;28;20524;-65
2022/01/19 06:26:33;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074949;28;20965;-65
2022/01/19 06:29:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5074817;28;20443;-65
2022/01/19 06:32:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074741;28;20434;-65
2022/01/19 06:34:56;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074675;28;20441;-65
2022/01/19 06:37:44;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075791;28;20463;-65
2022/01/19 06:40:31;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075091;28;20419;-65
2022/01/19 06:43:18;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075954;28;20838;-66
2022/01/19 06:46:06;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075841;28;20769;-65
2022/01/19 06:48:53;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075420;28;20454;-66
2022/01/19 06:51:40;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5075683;28;20447;-65
2022/01/19 06:54:27;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5076327;28;20818;-65
2022/01/19 06:57:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5076608;28;20962;-65
2022/01/19 07:00:01;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5075240;28;20960;-65
2022/01/19 07:02:49;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5074861;28;20450;-65
2022/01/19 07:05:36;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5075121;28;20419;-65
2022/01/19 07:08:23;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5075638;28;20439;-65
2022/01/19 07:11:10;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5073792;28;20508;-65
2022/01/19 07:13:57;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5074348;28;20423;-65
2022/01/19 07:16:45;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5073625;28;20419;-65
2022/01/19 07:19:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5073128;28;20517;-65
2022/01/19 07:22:20;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5073459;28;20419;-66
2022/01/19 07:25:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5054759;28;20959;-65
2022/01/19 07:27:54;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5054334;28;20455;-65
2022/01/19 07:30:41;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053927;28;20472;-65
2022/01/19 07:33:28;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054586;28;20525;-65
2022/01/19 07:36:17;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054428;28;20522;-65
2022/01/19 07:39:04;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053662;28;20490;-65
2022/01/19 07:41:53;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5054049;28;20424;-65
2022/01/19 07:44:40;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5054322;28;20424;-65
2022/01/19 07:47:28;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054798;28;20421;-65
2022/01/19 07:50:15;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5052754;28;20934;-65
2022/01/19 07:53:03;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053908;28;20448;-66
2022/01/19 07:55:51;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054063;28;20420;-65
2022/01/19 07:58:38;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053227;28;20483;-65
2022/01/19 08:01:27;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5052843;28;20483;-65
2022/01/19 08:04:14;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054901;28;20511;-65
2022/01/19 08:07:01;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054018;28;20840;-65
2022/01/19 08:09:49;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5052848;28;20467;-65
2022/01/19 08:12:37;;;;;;;3.17;1.23;;;3.50;99.90;;;;;;5054041;28;20501;-65
2022/01/19 08:15:24;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053896;28;20427;-65
2022/01/19 08:18:11;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5062369;28;20463;-65
2022/01/19 08:20:58;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053705;28;20432;-65
2022/01/19 08:23:45;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053026;28;21013;-65
2022/01/19 08:26:33;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5054508;28;20421;-65
2022/01/19 08:29:20;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054425;28;20452;-65
2022/01/19 08:32:08;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5052995;28;20424;-65
2022/01/19 08:34:55;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054101;28;20466;-65
2022/01/19 08:37:42;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5054592;28;20474;-65
2022/01/19 08:40:30;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053522;28;21026;-65
2022/01/19 08:43:21;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5054041;28;20511;-65
2022/01/19 08:46:08;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053936;28;20424;-65
2022/01/19 08:48:55;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5053529;28;20444;-65
2022/01/19 08:51:42;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5054574;28;20834;-66
2022/01/19 08:54:29;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053877;28;20450;-65
2022/01/19 08:57:17;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053630;28;20428;-65
2022/01/19 09:00:08;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;5053418;28;20475;-65
2022/01/19 09:02:55;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5054190;28;20932;-65
2022/01/19 09:05:42;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054392;28;20437;-65
2022/01/19 09:08:31;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5053716;28;20449;-65
2022/01/19 09:11:19;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5054641;28;20421;-65
2022/01/19 09:14:07;;;;;;;0.97;0.97;;;3.80;99.90;;;;;;5053752;28;20452;-65
2022/01/19 09:16:55;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5053220;28;20808;-65
2022/01/19 09:19:42;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053203;28;20996;-66
2022/01/19 09:22:29;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5053304;28;20481;-66
2022/01/19 09:25:16;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5034528;28;20456;-67
2022/01/19 09:28:03;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5032498;28;20417;-66
2022/01/19 09:30:50;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5050302;28;20459;-66
2022/01/19 09:33:41;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5052431;28;20420;-66
2022/01/19 09:36:33;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5065979;28;20481;-66
2022/01/19 09:39:22;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5072450;28;20478;-66
2022/01/19 09:42:09;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5072234;28;20469;-66
2022/01/19 09:44:56;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5068184;28;20447;-66
2022/01/19 09:47:43;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5059053;28;20427;-66
2022/01/19 09:50:31;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5071746;28;20508;-66
2022/01/19 09:53:18;;;;;;;0.73;0.60;;;4.70;99.90;;;;;;5072731;28;20506;-66
2022/01/19 09:56:05;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072286;28;20423;-66
2022/01/19 09:58:53;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5072075;28;20558;-66
2022/01/19 10:01:50;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5074488;28;20470;-66
2022/01/19 10:04:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5073273;28;20428;-66
2022/01/19 10:07:28;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5072518;28;20424;-66
2022/01/19 10:10:16;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5056718;28;20462;-66
2022/01/19 10:19:17;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5064825;28;21087;-66
2022/01/19 10:22:10;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5066641;28;20423;-66
2022/01/19 10:25:01;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5065664;28;20427;-66
2022/01/19 10:27:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5067480;28;20420;-66
2022/01/19 10:30:35;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5067313;28;20454;-66
2022/01/19 10:33:22;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5068037;28;20450;-66
2022/01/19 10:36:09;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;5061930;28;20439;-66
2022/01/19 10:38:57;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5064604;28;20495;-66
2022/01/19 10:42:00;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5062884;28;20568;-66
2022/01/19 10:44:49;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5063250;28;20424;-66
2022/01/19 10:47:56;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5059919;28;20521;-66
2022/01/19 10:50:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5055772;28;20562;-66
2022/01/19 10:53:37;;;;;;;1.17;1.07;;;5.80;99.90;;;;;;5032231;28;20808;-66
2022/01/19 10:56:26;;;;;;;0.53;0.53;;;5.70;99.90;;;;;;5059815;28;20539;-66
2022/01/19 10:59:17;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5065254;28;20471;-66
2022/01/19 11:02:04;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5063770;28;20430;-68
2022/01/19 11:04:51;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5063801;28;20421;-66
2022/01/19 11:07:38;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5056808;28;20424;-66
2022/01/19 11:10:26;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5055973;28;20537;-66
2022/01/19 11:13:15;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5071835;28;20955;-66
2022/01/19 11:16:05;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5074815;28;20430;-66
2022/01/19 11:18:52;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5073828;28;20474;-66
2022/01/19 11:21:51;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5074455;28;20435;-66
2022/01/19 11:24:48;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5064985;28;20432;-66
2022/01/19 11:27:40;;;;;;;3.80;3.60;;;5.60;99.90;;;;;;5056065;28;20932;-68
2022/01/19 11:30:29;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5054245;28;20804;-66
2022/01/19 11:33:24;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5054864;28;20506;-67
2022/01/19 11:36:23;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5055024;28;20420;-66
2022/01/19 11:39:12;;;;;;;1.63;1.53;;;5.70;99.90;;;;;;5077494;22;20565;-70
2022/01/19 11:42:00;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;5054909;28;20494;-69
2022/01/19 11:44:47;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5055247;28;20451;-69
2022/01/19 11:47:34;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5056368;28;20435;-70
2022/01/19 11:50:23;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5065689;28;20448;-69
2022/01/19 11:53:11;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5069068;28;20454;-69
2022/01/19 11:56:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5070210;28;20496;-68
2022/01/19 11:59:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5065177;28;20992;-70
2022/01/19 12:01:51;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5054175;28;20489;-70
2022/01/19 12:04:38;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5054635;28;20428;-69
2022/01/19 12:07:40;;;;;;;0.63;0.50;;;5.40;99.90;;;;;;5054143;28;20474;-69
2022/01/19 12:10:46;;;;;;;0.83;0.70;;;5.40;99.90;;;;;;5053039;28;21006;-69
2022/01/19 12:13:44;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5054397;28;20428;-69
2022/01/19 12:16:52;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5053653;28;20443;-70
2022/01/19 12:19:41;;;;;;;1.13;0.67;;;5.30;99.90;;;;;;5053139;28;20517;-69
2022/01/19 12:22:33;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;5053676;28;20820;-70
2022/01/19 12:25:22;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5053745;28;20515;-69
2022/01/19 12:28:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5053167;28;20851;-69
2022/01/19 12:30:56;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5053035;28;20428;-69
2022/01/19 12:34:18;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5053234;28;20498;-69
2022/01/19 12:37:05;;;;;;;3.20;0.80;;;5.40;99.90;;;;;;5052995;28;20432;-69
2022/01/19 12:39:52;;;;;;;0.93;0.90;;;5.40;99.90;;;;;;5052864;28;20496;-71
2022/01/19 12:42:44;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5053644;28;20777;-69
2022/01/19 12:45:33;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5053272;28;21033;-69
2022/01/19 12:48:41;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5053055;28;20444;-69
2022/01/19 12:51:37;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5054120;28;20428;-70
2022/01/19 12:54:27;;;;;;;1.40;1.20;;;5.20;99.90;;;;;;5053857;28;20828;-70
2022/01/19 12:57:15;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5053634;28;20964;-68
2022/01/19 13:00:08;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5053124;28;21008;-70
2022/01/19 13:02:55;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5053868;28;20570;-69
2022/01/19 13:05:55;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5058688;28;20426;-71
2022/01/19 13:08:49;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5057924;28;20885;-70
2022/01/19 13:11:39;;;;;;;1.07;1.07;;;5.30;99.90;;;;;;5060494;28;20432;-70
2022/01/19 13:14:27;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5060023;28;20432;-69
2022/01/19 13:17:16;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5059926;28;20435;-68
2022/01/19 13:20:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5060389;28;20472;-70
2022/01/19 13:22:57;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055246;28;20412;-70
2022/01/19 13:25:44;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056171;28;20435;-69
2022/01/19 13:28:33;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5056207;28;20478;-68
2022/01/19 13:31:22;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5053884;28;20470;-70
2022/01/19 13:34:10;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5053798;28;20420;-71
2022/01/19 13:37:00;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5054559;28;20984;-69
2022/01/19 13:39:55;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055664;28;20478;-70
2022/01/19 13:42:44;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5054978;28;20452;-69
2022/01/19 13:45:38;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5054126;28;20427;-70
2022/01/19 13:48:29;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5053862;28;20436;-70
2022/01/19 13:51:18;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5057149;28;20439;-69
2022/01/19 13:54:06;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5057217;28;20940;-71
2022/01/19 13:56:57;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5056191;28;20447;-70
2022/01/19 13:59:46;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5056040;28;20471;-70
2022/01/19 14:02:33;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5056427;28;20640;-70
2022/01/19 14:05:36;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5055449;28;20948;-70
2022/01/19 14:08:32;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;5055365;28;20427;-71
2022/01/19 14:11:24;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5056470;28;20416;-69
2022/01/19 14:14:13;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5056094;28;20527;-69
2022/01/19 14:17:01;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055682;28;20424;-70
2022/01/19 14:19:49;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5055582;28;21026;-70
2022/01/19 14:22:37;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5054838;28;20482;-70
2022/01/19 14:25:26;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055172;28;20432;-69
2022/01/19 14:28:15;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055198;28;20427;-71
2022/01/19 14:31:03;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055517;28;20424;-69
2022/01/19 14:33:51;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5055686;28;20432;-70
2022/01/19 14:36:38;;;;;;;1.27;1.20;;;5.10;99.90;;;;;;5055390;28;20509;-70
2022/01/19 14:39:25;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5054952;28;20482;-69
2022/01/19 14:42:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5056144;28;20513;-72
2022/01/19 14:45:20;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5059209;28;20431;-69
2022/01/19 14:48:15;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5065142;28;20507;-71
2022/01/19 14:51:20;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5070183;28;20413;-69
2022/01/19 14:54:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5070108;28;20478;-69
2022/01/19 14:56:56;;;;;;;1.13;0.87;;;4.80;99.90;;;;;;5068593;28;20479;-70
2022/01/19 14:59:45;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5068503;28;20460;-70
2022/01/19 15:02:31;;;;;;;0.97;0.80;;;4.80;99.90;;;;;;5070930;28;20515;-70
2022/01/19 15:05:19;;;;;;;2.97;1.77;;;4.70;99.90;;;;;;5073585;28;20424;-68
2022/01/19 15:08:08;;;;;;;2.00;1.40;;;4.60;99.90;;;;;;5074824;28;20451;-67
2022/01/19 15:10:54;;;;;;;3.10;1.77;;;4.50;99.90;;;;;;5075732;28;20420;-68
2022/01/19 15:13:41;;;;;;;6.27;1.77;;;4.30;99.90;;;;;;5073980;28;20420;-68
2022/01/19 15:16:30;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5074416;28;20459;-68
2022/01/19 15:19:17;;;;;;;2.03;1.47;;;4.40;99.90;;;;;;5060578;28;20808;-69
2022/01/19 15:22:05;;;;;;;0.70;0.57;;;4.40;99.90;;;;;;5055245;28;20427;-69
2022/01/19 15:24:52;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;5055588;28;20932;-69
2022/01/19 15:27:39;;;;;;;1.73;1.37;;;4.30;99.90;;;;;;5055589;28;20514;-69
2022/01/19 15:30:27;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5055577;28;20449;-69
2022/01/19 15:33:16;;;;;;;1.60;1.37;;;4.40;99.90;;;;;;5055008;28;20464;-69
2022/01/19 15:36:04;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;5054862;28;20429;-69
2022/01/19 15:38:53;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5055209;28;20463;-69
2022/01/19 15:41:40;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5054858;28;20435;-70
2022/01/19 15:44:27;;;;;;;1.97;1.73;;;4.30;99.90;;;;;;5054833;28;20848;-69
2022/01/19 15:47:15;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5055207;28;20422;-67
2022/01/19 15:50:15;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5053904;28;20433;-69
2022/01/19 15:53:02;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5039557;28;20428;-70
2022/01/19 15:55:50;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5054506;28;20461;-69