Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:02:31;;;;;;;36.10;17.45;;;;;;;20.58;98.87;99451.64;1784362;80;21287;-76
2021/08/08 00:05:37;;;;;;;28.90;16.55;;;;;;;20.58;98.67;99454.97;1785554;80;21275;-76
2021/08/08 00:08:42;;;;;;;26.93;17.80;;;;;;;20.57;98.55;99444.97;1785784;80;21413;-75
2021/08/08 00:11:50;;;;;;;24.57;17.15;;;;;;;20.55;98.51;99442.43;1784742;80;21330;-76
2021/08/08 00:14:55;;;;;;;30.65;20.60;;;;;;;20.53;98.53;99447.42;1784363;80;21203;-77
2021/08/08 00:18:03;;;;;;;33.70;19.12;;;;;;;20.50;98.58;99449.33;1784366;80;21812;-77
2021/08/08 00:21:08;;;;;;;30.55;19.62;;;;;;;20.48;98.74;99436.81;1785267;80;21305;-77
2021/08/08 00:24:14;;;;;;;38.17;21.15;;;;;;;20.43;98.97;99429.23;1785672;80;21153;-77
2021/08/08 00:27:20;;;;;;;34.45;21.40;;;;;;;20.40;99.26;99438.09;1784332;80;21299;-76
2021/08/08 00:30:24;;;;;;;31.12;21.93;;;;;;;20.36;99.58;99428.59;1780955;80;21356;-87
2021/08/08 00:33:30;;;;;;;35.65;21.25;;;;;;;20.34;99.85;99444.14;1772265;81;21196;-86
2021/08/08 00:36:29;;;;;;;35.17;21.10;;;;;;;20.32;100.00;99446.88;1771561;81;21308;-85
2021/08/08 00:39:35;;;;;;;32.60;22.37;;;;;;;20.30;100.00;99453.25;1772089;81;21303;-86
2021/08/08 00:42:45;;;;;;;36.70;20.68;;;;;;;20.28;100.00;99451.27;1772094;81;21257;-86
2021/08/08 00:45:51;;;;;;;27.17;21.97;;;;;;;20.27;100.00;99456.54;1771820;81;21173;-86
2021/08/08 00:48:58;;;;;;;27.40;20.92;;;;;;;20.25;100.00;99458.20;1745806;81;21157;-86
2021/08/08 00:52:03;;;;;;;25.70;16.40;;;;;;;20.24;100.00;99459.30;1770761;81;21221;-87
2021/08/08 00:55:08;;;;;;;20.60;15.48;;;;;;;20.22;100.00;99460.65;1772041;81;21307;-86
2021/08/08 00:58:15;;;;;;;26.75;20.62;;;;;;;20.18;100.00;99460.32;1771333;81;21285;-86
2021/08/08 01:01:25;;;;;;;20.55;14.23;;;;;;;20.14;100.00;99461.97;1771444;81;21316;-86
2021/08/08 01:04:40;;;;;;;35.13;24.07;;;;;;;20.12;100.00;99463.59;1772246;81;21256;-87
2021/08/08 01:07:53;;;;;;;20.15;13.80;;;;;;;20.10;100.00;99461.64;1772158;81;21727;-76
2021/08/08 01:10:57;;;;;;;18.98;11.53;;;;;;;20.06;100.00;99442.98;1772113;81;21189;-76
2021/08/08 01:14:02;;;;;;;13.62;10.95;;;;;;;20.03;100.00;99442.94;1772178;81;21303;-76
2021/08/08 01:17:10;;;;;;;21.85;19.73;;;;;;;19.98;100.00;99435.94;1772032;81;21189;-76
2021/08/08 01:20:21;;;;;;;18.92;12.58;;;;;;;19.96;100.00;99453.97;1772085;81;21292;-86
2021/08/08 01:23:27;;;;;;;18.37;13.43;;;;;;;19.94;100.00;99447.27;1772465;81;21287;-86
2021/08/08 01:26:33;;;;;;;24.25;21.73;;;;;;;19.91;100.00;99440.87;1772205;81;21185;-86
2021/08/08 01:29:40;;;;;;;14.23;11.33;;;;;;;19.91;100.00;99448.64;1772060;81;21688;-86
2021/08/08 01:32:45;;;;;;;15.55;13.00;;;;;;;19.93;100.00;99444.20;1770935;81;21288;-86
2021/08/08 01:35:51;;;;;;;19.48;16.90;;;;;;;19.94;100.00;99454.20;1746906;81;21296;-86
2021/08/08 01:39:08;;;;;;;19.77;17.92;;;;;;;19.94;100.00;99452.82;1772184;81;21280;-77
2021/08/08 01:42:17;;;;;;;22.52;16.65;;;;;;;19.96;100.00;99453.97;1770624;80;21714;-76
2021/08/08 01:45:21;;;;;;;26.00;22.10;;;;;;;19.96;100.00;99451.20;1772120;81;21260;-86
2021/08/08 01:48:28;;;;;;;18.85;14.20;;;;;;;19.96;100.00;99452.03;1772254;81;21724;-87
2021/08/08 01:51:33;;;;;;;18.50;16.02;;;;;;;19.97;100.00;99463.41;1763216;81;21272;-86
2021/08/08 01:54:39;;;;;;;17.42;12.58;;;;;;;19.98;100.00;99445.66;1770684;81;21343;-76
2021/08/08 01:57:46;;;;;;;21.42;16.23;;;;;;;20.00;100.00;99449.03;1770494;81;21154;-75
2021/08/08 02:00:57;;;;;;;22.35;20.02;;;;;;;20.01;100.00;99450.70;1770519;80;21234;-76
2021/08/08 02:04:02;;;;;;;19.35;14.23;;;;;;;20.03;100.00;99444.33;1772099;81;21197;-86
2021/08/08 02:07:11;;;;;;;22.65;20.30;;;;;;;20.06;100.00;99440.20;1772080;81;21157;-77
2021/08/08 02:10:18;;;;;;;18.75;15.98;;;;;;;20.07;100.00;99446.05;1772129;81;21339;-77
2021/08/08 02:13:23;;;;;;;20.85;16.65;;;;;;;20.08;100.00;99446.33;1772115;81;21268;-77
2021/08/08 02:16:30;;;;;;;18.30;12.98;;;;;;;20.10;100.00;99449.70;1771956;81;21299;-76
2021/08/08 02:19:37;;;;;;;21.70;15.43;;;;;;;20.11;100.00;99461.09;1772145;81;21185;-77
2021/08/08 02:22:42;;;;;;;18.60;15.78;;;;;;;20.12;100.00;99464.98;1772087;81;21351;-87
2021/08/08 02:25:54;;;;;;;17.87;13.35;;;;;;;20.14;100.00;99461.41;1771850;81;21177;-87
2021/08/08 02:28:59;;;;;;;20.85;18.07;;;;;;;20.18;100.00;99454.77;1770849;81;21327;-87
2021/08/08 02:32:05;;;;;;;18.05;13.68;;;;;;;20.21;100.00;99449.26;1771207;80;21316;-76
2021/08/08 02:35:13;;;;;;;17.57;15.32;;;;;;;20.22;100.00;99455.09;1772004;81;21272;-87
2021/08/08 02:38:18;;;;;;;20.82;17.37;;;;;;;20.20;100.00;99447.59;1770609;81;21331;-86
2021/08/08 02:41:26;;;;;;;20.75;13.72;;;;;;;20.17;100.00;99435.89;1770459;80;21221;-87
2021/08/08 02:44:32;;;;;;;24.72;22.32;;;;;;;20.15;100.00;99439.48;1772132;81;21806;-87
2021/08/08 02:47:37;;;;;;;18.10;12.75;;;;;;;20.14;100.00;99439.20;1771851;81;21683;-76
2021/08/08 02:50:42;;;;;;;26.05;19.62;;;;;;;20.12;100.00;99440.00;1770519;81;21304;-76
2021/08/08 02:53:47;;;;;;;33.92;27.02;;;;;;;20.12;100.00;99443.33;1770518;81;21153;-76
2021/08/08 02:56:53;;;;;;;15.50;12.68;;;;;;;20.12;100.00;99438.61;1770860;81;21616;-77
2021/08/08 02:59:58;;;;;;;23.95;18.85;;;;;;;20.13;100.00;99447.22;1771172;81;21173;-77
2021/08/08 03:03:06;;;;;;;21.87;18.62;;;;;;;20.14;100.00;99455.03;1770530;81;21347;-77
2021/08/08 03:06:20;;;;;;;20.60;14.30;;;;;;;20.15;100.00;99453.37;1771600;81;21295;-77
2021/08/08 03:09:25;;;;;;;16.80;12.95;;;;;;;20.18;100.00;99451.99;1770470;81;22034;-78
2021/08/08 03:12:32;;;;;;;14.65;11.90;;;;;;;20.22;100.00;99456.48;1772046;81;21307;-87
2021/08/08 03:15:39;;;;;;;19.70;14.65;;;;;;;20.27;100.00;99457.92;1771883;81;21738;-87
2021/08/08 03:18:45;;;;;;;23.07;13.30;;;;;;;20.37;100.00;99463.59;1770526;81;21277;-86
2021/08/08 03:21:52;;;;;;;18.20;12.80;;;;;;;20.42;100.00;99469.23;1772089;81;21917;-88
2021/08/08 03:25:00;;;;;;;14.58;11.70;;;;;;;20.46;100.00;99471.74;1772171;81;21695;-87
2021/08/08 03:28:05;;;;;;;21.25;15.03;;;;;;;20.50;100.00;99479.88;1772209;81;21928;-87
2021/08/08 03:31:12;;;;;;;19.37;15.08;;;;;;;20.55;100.00;99483.27;1771727;81;21308;-86
2021/08/08 03:34:17;;;;;;;23.52;13.90;;;;;;;20.60;100.00;99477.76;1772056;80;21312;-87
2021/08/08 03:37:23;;;;;;;18.73;12.93;;;;;;;20.63;100.00;99478.08;1771927;81;21161;-77
2021/08/08 03:40:28;;;;;;;14.43;11.18;;;;;;;20.66;99.72;99476.17;1771278;81;21225;-77
2021/08/08 03:43:34;;;;;;;19.00;13.85;;;;;;;20.73;99.29;99482.89;1771973;81;21264;-76
2021/08/08 03:46:40;;;;;;;15.55;11.53;;;;;;;20.78;98.64;99487.66;1771151;81;21224;-76
2021/08/08 03:49:47;;;;;;;13.83;10.80;;;;;;;20.85;98.04;99484.97;1771766;81;21276;-76
2021/08/08 03:52:53;;;;;;;15.50;12.68;;;;;;;20.95;97.64;99492.56;1770624;81;21764;-86
2021/08/08 03:55:59;;;;;;;17.65;11.85;;;;;;;21.01;96.64;99495.67;1771614;81;21754;-87
2021/08/08 03:59:05;;;;;;;16.87;11.65;;;;;;;21.06;96.03;99508.22;1771872;81;21272;-86
2021/08/08 04:02:12;;;;;;;19.98;11.78;;;;;;;21.09;95.38;99510.48;1770906;81;21853;-86
2021/08/08 04:05:19;;;;;;;17.02;11.90;;;;;;;21.11;94.94;99506.88;1772094;81;21264;-76
2021/08/08 04:08:26;;;;;;;17.95;12.68;;;;;;;21.10;94.58;99507.98;1771372;81;21225;-76
2021/08/08 04:11:34;;;;;;;16.87;12.03;;;;;;;21.07;94.49;99512.67;1770647;80;21718;-77
2021/08/08 04:14:42;;;;;;;13.08;11.25;;;;;;;21.03;94.22;99514.33;1771879;81;21183;-76
2021/08/08 04:17:49;;;;;;;17.57;11.97;;;;;;;20.98;94.32;99510.64;1772103;81;21324;-76
2021/08/08 04:20:54;;;;;;;19.95;10.80;;;;;;;20.96;94.56;99515.08;1770545;81;21303;-76
2021/08/08 04:24:01;;;;;;;23.40;11.80;;;;;;;20.99;94.59;99521.52;1771132;81;21292;-76
2021/08/08 04:27:06;;;;;;;21.17;11.40;;;;;;;21.00;94.23;99516.79;1770823;81;21355;-76
2021/08/08 04:30:13;;;;;;;15.48;11.22;;;;;;;21.03;94.19;99516.23;1771947;81;21272;-76
2021/08/08 04:33:19;;;;;;;15.60;11.78;;;;;;;21.06;93.81;99522.67;1770529;81;21319;-77
2021/08/08 04:36:25;;;;;;;15.88;11.15;;;;;;;21.04;93.43;99513.22;1769550;80;21733;-76
2021/08/08 04:39:32;;;;;;;16.00;11.70;;;;;;;21.03;93.53;99511.55;1770967;81;21292;-76
2021/08/08 04:42:38;;;;;;;16.62;11.28;;;;;;;21.08;93.54;99517.16;1772057;81;21256;-86
2021/08/08 04:45:44;;;;;;;18.62;10.15;;;;;;;21.14;93.10;99531.38;1770456;81;21292;-75
2021/08/08 04:48:50;;;;;;;20.35;11.28;;;;;;;21.18;92.72;99538.65;1770580;81;21681;-77
2021/08/08 04:51:55;;;;;;;15.80;9.83;;;;;;;21.20;92.21;99553.11;1770620;81;21280;-87
2021/08/08 04:55:01;;;;;;;14.47;10.50;;;;;;;21.22;92.23;99557.01;1770404;81;21208;-86
2021/08/08 04:58:06;;;;;;;26.30;11.43;;;;;;;21.25;92.03;99570.39;1772174;81;21264;-85
2021/08/08 05:01:13;;;;;;;20.25;12.23;;;;;;;21.24;91.52;99564.55;1771512;81;21315;-86
2021/08/08 05:04:19;;;;;;;18.62;11.12;;;;;;;21.22;91.37;99563.95;1772017;81;21142;-75
2021/08/08 05:07:26;;;;;;;14.70;10.95;;;;;;;21.17;91.57;99541.98;1770534;80;21221;-76
2021/08/08 05:10:33;;;;;;;17.95;10.68;;;;;;;21.13;91.83;99539.44;1772018;81;21728;-76
2021/08/08 05:13:37;;;;;;;13.13;10.13;;;;;;;21.08;91.84;99528.83;1772066;81;21293;-75
2021/08/08 05:16:42;;;;;;;18.45;11.38;;;;;;;21.03;92.07;99544.91;1772062;81;21759;-75
2021/08/08 05:19:48;;;;;;;17.30;10.68;;;;;;;20.97;92.09;99543.16;1772134;81;21181;-75
2021/08/08 05:22:53;;;;;;;15.65;11.43;;;;;;;20.97;92.08;99540.38;1772117;81;21867;-76
2021/08/08 05:25:59;;;;;;;13.90;11.22;;;;;;;20.95;91.72;99543.98;1771969;81;21292;-76
2021/08/08 05:29:06;;;;;;;15.48;10.10;;;;;;;20.97;91.68;99541.77;1772048;81;21165;-76
2021/08/08 05:32:12;;;;;;;12.68;9.85;;;;;;;20.99;91.40;99522.07;1772123;81;21813;-75
2021/08/08 05:35:18;;;;;;;12.07;10.78;;;;;;;21.07;91.89;99530.74;1772204;80;21166;-86
2021/08/08 05:38:22;;;;;;;18.32;11.20;;;;;;;21.18;91.25;99535.87;1772207;81;21272;-86
2021/08/08 05:41:27;;;;;;;21.52;10.95;;;;;;;21.25;90.79;99536.47;1772135;81;21292;-85
2021/08/08 05:44:37;;;;;;;17.80;10.38;;;;;;;21.31;89.96;99529.03;1771780;81;21844;-86
2021/08/08 05:47:40;;;;;;;17.60;12.13;;;;;;;21.36;89.67;99524.89;1771978;81;21304;-76
2021/08/08 05:50:49;;;;;;;22.00;11.20;;;;;;;21.41;89.23;99507.72;1771573;81;21770;-75
2021/08/08 05:53:54;;;;;;;14.33;11.00;;;;;;;21.53;89.34;99494.16;1771967;81;21154;-76
2021/08/08 05:57:00;;;;;;;11.97;10.45;;;;;;;21.64;88.18;99502.31;1771986;81;21296;-75
2021/08/08 06:00:06;;;;;;;14.85;10.75;;;;;;;21.78;87.14;99507.38;1771857;81;21877;-76
2021/08/08 06:03:16;;;;;;;16.05;10.23;;;;;;;21.89;85.54;99495.22;1761486;81;21169;-75
2021/08/08 06:06:21;;;;;;;14.78;10.55;;;;;;;21.94;85.30;99505.82;1758362;81;21173;-86
2021/08/08 06:09:29;;;;;;;16.67;10.38;;;;;;;22.06;84.71;99504.19;1758468;81;21150;-86
2021/08/08 06:12:36;;;;;;;14.95;10.30;;;;;;;22.12;84.10;99517.08;1760344;80;21126;-87
2021/08/08 06:15:42;;;;;;;12.53;9.20;;;;;;;22.19;83.71;99520.44;1770526;80;21225;-76
2021/08/08 06:18:48;;;;;;;16.82;9.55;;;;;;;22.25;83.08;99527.42;1770585;80;21249;-76
2021/08/08 06:21:55;;;;;;;19.67;9.18;;;;;;;22.39;83.08;99532.77;1768792;80;21197;-76
2021/08/08 06:25:01;;;;;;;12.03;9.75;;;;;;;22.59;82.73;99541.78;1709905;82;21797;-77
2021/08/08 06:28:07;;;;;;;19.57;9.90;;;;;;;22.85;81.15;99550.47;1741487;82;21268;-77
2021/08/08 06:31:12;;;;;;;18.65;8.90;;;;;;;23.06;79.59;99545.82;1705534;83;21149;-77
2021/08/08 06:34:17;;;;;;;11.65;8.15;;;;;;;23.18;78.81;99553.91;1705902;84;21267;-77
2021/08/08 06:37:22;;;;;;;11.33;8.63;;;;;;;23.30;78.28;99548.07;1704947;83;21302;-87
2021/08/08 06:40:27;;;;;;;12.37;8.68;;;;;;;23.43;77.24;99547.48;1713585;84;21275;-88
2021/08/08 06:43:32;;;;;;;12.28;8.50;;;;;;;23.55;77.10;99538.84;1697820;84;21221;-86
2021/08/08 06:46:38;;;;;;;12.93;7.90;;;;;;;23.67;76.46;99537.48;1697772;84;21284;-76
2021/08/08 06:49:44;;;;;;;10.15;8.45;;;;;;;23.77;75.42;99544.17;1697912;84;21835;-88
2021/08/08 06:52:50;;;;;;;13.85;8.15;;;;;;;23.88;76.38;99534.08;1697484;84;21181;-88
2021/08/08 06:55:56;;;;;;;13.60;7.97;;;;;;;24.08;75.71;99526.19;1696504;84;21312;-87
2021/08/08 06:59:02;;;;;;;9.13;6.53;;;;;;;24.24;74.44;99532.58;1697728;84;21292;-77
2021/08/08 07:02:08;;;;;;;12.70;8.23;;;;;;;24.33;74.47;99511.31;1704108;84;21316;-76
2021/08/08 07:05:14;;;;;;;12.47;7.78;;;;;;;24.47;73.04;99526.94;1705441;84;21181;-76
2021/08/08 07:08:14;;;;;;;9.60;7.10;;;;;;;24.49;72.18;99530.27;1705576;84;21280;-87
2021/08/08 07:11:21;;;;;;;11.60;7.53;;;;;;;24.45;72.09;99523.57;1705253;84;21311;-87
2021/08/08 07:14:33;;;;;;;12.70;9.33;;;;;;;24.37;72.56;99525.55;1703964;84;22133;-87
2021/08/08 07:17:36;;;;;;;16.17;10.05;;;;;;;24.31;72.54;99516.89;1704879;84;21327;-76
2021/08/08 07:20:41;;;;;;;15.28;11.22;;;;;;;24.38;72.98;99521.66;1704836;84;21339;-87
2021/08/08 07:23:47;;;;;;;12.85;9.30;;;;;;;24.43;72.01;99515.48;1704232;84;21659;-76
2021/08/08 07:26:52;;;;;;;15.95;10.50;;;;;;;24.47;71.44;99531.95;1703946;84;21330;-76
2021/08/08 07:29:57;;;;;;;19.05;10.98;;;;;;;24.52;71.02;99537.25;1705432;84;21911;-76
2021/08/08 07:33:03;;;;;;;22.87;12.43;;;;;;;24.51;71.73;99521.02;1705417;84;21487;-76
2021/08/08 07:36:10;;;;;;;20.43;11.97;;;;;;;24.60;72.11;99515.09;1705199;84;21221;-76
2021/08/08 07:39:15;;;;;;;26.12;14.35;;;;;;;24.76;72.14;99512.23;1703650;84;21323;-76
2021/08/08 07:42:20;;;;;;;27.55;15.65;;;;;;;24.95;71.36;99509.86;1704514;84;21782;-76
2021/08/08 07:45:24;;;;;;;20.48;12.88;;;;;;;25.10;69.85;99507.53;1705848;84;21323;-76
2021/08/08 07:48:30;;;;;;;20.15;11.10;;;;;;;25.22;70.08;99519.20;1705855;84;21364;-76
2021/08/08 07:51:36;;;;;;;18.42;9.80;;;;;;;25.31;69.18;99510.16;1705043;84;21331;-77
2021/08/08 07:54:42;;;;;;;14.00;9.28;;;;;;;25.45;68.88;99512.55;1704959;84;21284;-76
2021/08/08 07:57:49;;;;;;;17.15;8.98;;;;;;;25.52;68.39;99510.27;1705873;84;21292;-76
2021/08/08 08:00:56;;;;;;;14.85;9.45;;;;;;;25.63;67.88;99503.42;1704472;84;21324;-76
2021/08/08 08:04:02;;;;;;;18.07;9.68;;;;;;;25.77;68.10;99492.95;1704493;84;21366;-76
2021/08/08 08:07:09;;;;;;;16.10;9.00;;;;;;;25.85;68.70;99488.95;1704763;84;21739;-77
2021/08/08 08:10:15;;;;;;;16.00;9.40;;;;;;;25.88;66.83;99484.73;1706043;84;21316;-87
2021/08/08 08:13:20;;;;;;;16.17;9.38;;;;;;;25.73;66.88;99489.31;1706135;84;21328;-77
2021/08/08 08:16:26;;;;;;;24.35;12.00;;;;;;;25.51;66.94;99487.60;1704561;84;21197;-87
2021/08/08 08:19:32;;;;;;;31.62;16.82;;;;;;;25.32;67.56;99490.86;1705984;84;21284;-88
2021/08/08 08:22:38;;;;;;;28.57;18.25;;;;;;;25.22;69.14;99491.79;1705856;84;21326;-76
2021/08/08 08:25:43;;;;;;;38.30;18.37;;;;;;;25.20;70.26;99496.83;1704609;84;21821;-76
2021/08/08 08:28:49;;;;;;;27.00;16.57;;;;;;;25.24;70.10;99507.14;1705932;84;21177;-88
2021/08/08 08:31:56;;;;;;;22.87;12.82;;;;;;;25.31;69.94;99505.96;1704960;84;21189;-87
2021/08/08 08:35:05;;;;;;;17.67;10.38;;;;;;;25.42;68.08;99506.99;1705377;84;21308;-87
2021/08/08 08:38:11;;;;;;;16.12;9.53;;;;;;;25.55;68.57;99504.63;1705860;84;21873;-87
2021/08/08 08:41:19;;;;;;;12.90;8.18;;;;;;;25.76;68.34;99501.09;1705389;84;21320;-87
2021/08/08 08:44:24;;;;;;;14.23;8.68;;;;;;;25.98;66.99;99498.05;1705572;84;21193;-87
2021/08/08 08:47:30;;;;;;;14.95;8.43;;;;;;;26.11;66.38;99500.71;1704745;84;21699;-86
2021/08/08 08:50:37;;;;;;;13.53;8.08;;;;;;;26.22;66.88;99502.24;1704622;84;21343;-87
2021/08/08 08:53:42;;;;;;;10.98;8.33;;;;;;;26.31;65.96;99508.02;1705901;84;21312;-87
2021/08/08 08:56:48;;;;;;;13.58;9.28;;;;;;;26.32;66.05;99515.30;1705014;84;21329;-86
2021/08/08 08:59:53;;;;;;;18.32;9.48;;;;;;;26.24;65.77;99515.95;1706008;84;21303;-86
2021/08/08 09:02:59;;;;;;;16.55;9.40;;;;;;;26.21;66.31;99524.41;1704885;84;21248;-87
2021/08/08 09:06:05;;;;;;;16.85;9.65;;;;;;;26.23;66.24;99532.50;1704679;84;21201;-87
2021/08/08 09:09:10;;;;;;;15.60;9.55;;;;;;;26.29;66.37;99530.47;1704591;84;21284;-86
2021/08/08 09:12:16;;;;;;;15.20;9.48;;;;;;;26.38;66.41;99531.48;1704754;84;21342;-76
2021/08/08 09:15:21;;;;;;;15.93;9.58;;;;;;;26.60;67.21;99533.76;1705192;84;21299;-76
2021/08/08 09:18:29;;;;;;;15.03;9.15;;;;;;;26.86;66.85;99533.64;1705312;84;21952;-87
2021/08/08 09:21:34;;;;;;;17.23;9.78;;;;;;;27.10;65.64;99539.23;1706006;84;21356;-87
2021/08/08 09:24:41;;;;;;;14.83;8.63;;;;;;;27.19;63.99;99537.95;1705999;84;21335;-87
2021/08/08 09:27:48;;;;;;;22.75;9.80;;;;;;;27.16;63.84;99523.98;1706305;84;21276;-87
2021/08/08 09:30:52;;;;;;;14.13;9.65;;;;;;;27.14;64.45;99534.66;1705907;84;21367;-87
2021/08/08 09:33:58;;;;;;;16.87;8.50;;;;;;;27.17;64.89;99522.83;1705023;84;21319;-87
2021/08/08 09:37:07;;;;;;;11.10;9.08;;;;;;;27.26;65.17;99523.80;1704748;84;21216;-76
2021/08/08 09:40:20;;;;;;;12.00;9.03;;;;;;;27.36;64.47;99536.01;1702929;84;21328;-76
2021/08/08 09:43:30;;;;;;;14.05;9.23;;;;;;;27.41;63.74;99535.92;1698278;84;21288;-76
2021/08/08 09:46:35;;;;;;;;;;;;;;;27.41;63.59;99535.92;1699961;84;21300;-76
2021/08/08 09:49:40;;;;;;;15.18;9.85;;;;;;;27.42;64.08;99531.39;1698050;84;20197;-76
2021/08/08 09:52:44;;;;;;;14.90;9.28;;;;;;;27.45;64.14;99528.55;1698201;84;21300;-76
2021/08/08 09:55:51;;;;;;;15.23;8.95;;;;;;;27.46;64.31;99535.83;1697908;84;21320;-76
2021/08/08 09:58:56;;;;;;;15.45;9.18;;;;;;;27.47;65.34;99531.30;1698208;84;21213;-76
2021/08/08 10:02:02;;;;;;;16.65;9.83;;;;;;;27.47;64.84;99536.92;1698253;84;21858;-86
2021/08/08 10:05:08;;;;;;;11.22;8.60;;;;;;;27.53;64.72;99541.07;1697815;84;21214;-86
2021/08/08 10:08:22;;;;;;;12.25;8.65;;;;;;;27.64;64.61;99556.02;1696901;83;21202;-86
2021/08/08 10:11:27;;;;;;;12.73;8.53;;;;;;;27.75;64.60;99546.86;1696885;84;21347;-86
2021/08/08 10:14:33;;;;;;;16.42;9.20;;;;;;;27.91;64.16;99555.87;1698148;84;21284;-86
2021/08/08 10:17:41;;;;;;;20.70;8.53;;;;;;;28.03;63.24;99547.75;1698123;84;21177;-86
2021/08/08 10:20:46;;;;;;;13.28;9.25;;;;;;;28.13;63.11;99550.94;1698074;84;21356;-86
2021/08/08 10:23:53;;;;;;;17.50;8.13;;;;;;;28.17;63.61;99550.58;1698281;84;21173;-86
2021/08/08 10:26:58;;;;;;;17.07;8.20;;;;;;;28.25;62.92;99549.86;1697929;84;21319;-86
2021/08/08 10:30:05;;;;;;;17.70;9.13;;;;;;;28.32;62.29;99555.88;1698160;84;21154;-86
2021/08/08 10:33:12;;;;;;;14.93;7.75;;;;;;;28.43;62.01;99562.19;1698256;84;21834;-85
2021/08/08 10:36:37;;;;;;;11.78;8.43;;;;;;;28.52;60.96;99570.98;1697665;84;21324;-85
2021/08/08 10:39:50;;;;;;;12.35;8.20;;;;;;;28.52;60.96;99570.98;1698262;84;21707;-85
2021/08/08 10:42:56;;;;;;;18.77;8.20;;;;;;;28.66;61.48;99570.14;1696865;84;21237;-74
2021/08/08 10:46:15;;;;;;;15.75;7.55;;;;;;;28.78;61.51;99569.84;1697586;84;21328;-76
2021/08/08 10:49:21;;;;;;;23.75;9.50;;;;;;;28.94;61.04;99581.62;1697825;84;21375;-87
2021/08/08 10:52:26;;;;;;;21.23;8.80;;;;;;;28.99;58.86;99582.94;1696879;84;21866;-76
2021/08/08 10:55:35;;;;;;;11.43;7.90;;;;;;;29.03;58.94;99588.20;1698220;84;21327;-76
2021/08/08 10:58:44;;;;;;;12.63;8.30;;;;;;;29.08;58.59;99590.06;1698199;84;21288;-77
2021/08/08 11:01:51;;;;;;;19.82;8.63;;;;;;;29.07;57.54;99591.19;1698036;84;22041;-76
2021/08/08 11:04:56;;;;;;;12.65;8.70;;;;;;;29.07;57.54;99591.19;1698070;84;21851;-86
2021/08/08 11:08:03;;;;;;;11.90;9.18;;;;;;;29.10;57.88;99583.53;1698088;84;21312;-76
2021/08/08 11:11:11;;;;;;;14.90;8.33;;;;;;;29.17;57.72;99586.76;1696827;84;21214;-86
2021/08/08 11:14:25;;;;;;;20.75;9.20;;;;;;;29.24;57.95;99587.14;1698318;84;21194;-76
2021/08/08 11:17:34;;;;;;;14.50;7.87;;;;;;;29.33;56.91;99584.98;1698238;84;21186;-86
2021/08/08 11:20:39;;;;;;;13.25;8.50;;;;;;;29.37;57.42;99583.19;1698351;84;21190;-86
2021/08/08 11:23:45;;;;;;;16.32;9.13;;;;;;;29.45;57.73;99586.63;1698264;84;21295;-77
2021/08/08 11:26:50;;;;;;;11.97;8.70;;;;;;;29.50;57.13;99583.69;1698156;84;21217;-86
2021/08/08 11:29:58;;;;;;;17.60;8.10;;;;;;;29.52;56.34;99587.03;1700756;83;21280;-86
2021/08/08 11:33:04;;;;;;;14.60;9.55;;;;;;;29.52;57.24;99588.45;1696805;83;21178;-85
2021/08/08 11:36:10;;;;;;;16.00;9.93;;;;;;;29.54;57.11;99586.12;1697158;84;21296;-86
2021/08/08 11:39:18;;;;;;;15.20;9.60;;;;;;;29.57;57.26;99581.30;1698292;84;21296;-76
2021/08/08 11:42:24;;;;;;;16.82;8.83;;;;;;;29.60;56.08;99583.49;1696629;84;21221;-76
2021/08/08 11:45:47;;;;;;;16.45;9.38;;;;;;;29.62;56.28;99583.16;1696849;84;21253;-86
2021/08/08 11:48:54;;;;;;;25.32;9.80;;;;;;;29.62;56.86;99590.20;1698194;84;21174;-76
2021/08/08 11:52:08;;;;;;;15.23;9.65;;;;;;;29.64;57.80;99590.70;1696688;84;21245;-76
2021/08/08 11:55:14;;;;;;;12.43;8.40;;;;;;;29.72;57.03;99582.31;1698073;84;21288;-86
2021/08/08 11:58:19;;;;;;;15.45;9.15;;;;;;;29.81;57.36;99584.37;1698301;84;21806;-86
2021/08/08 12:01:26;;;;;;;17.92;9.88;;;;;;;29.78;56.76;99578.78;1697432;83;21355;-86
2021/08/08 12:04:32;;;;;;;17.62;9.80;;;;;;;29.71;57.27;99593.34;1754065;81;21565;-86
2021/08/08 12:07:38;;;;;;;13.18;9.08;;;;;;;29.60;57.92;99594.77;1758614;81;21278;-86
2021/08/08 12:10:46;;;;;;;15.83;9.25;;;;;;;29.47;58.67;99585.76;1764843;81;21315;-86
2021/08/08 12:13:54;;;;;;;15.43;9.75;;;;;;;29.33;59.13;99584.98;1758455;81;21774;-87
2021/08/08 12:17:01;;;;;;;17.17;9.60;;;;;;;29.24;59.47;99587.72;1751452;81;21734;-77
2021/08/08 12:20:17;;;;;;;13.78;9.65;;;;;;;29.18;58.94;99589.83;1743676;81;21180;-77
2021/08/08 12:23:24;;;;;;;15.75;9.68;;;;;;;29.20;58.58;99590.91;1772015;81;21170;-77
2021/08/08 12:26:33;;;;;;;16.02;9.28;;;;;;;29.25;58.21;99595.00;1781946;80;21295;-77
2021/08/08 12:29:42;;;;;;;17.60;8.95;;;;;;;29.29;57.59;99591.23;1756924;81;21745;-76
2021/08/08 12:32:48;;;;;;;19.35;8.85;;;;;;;29.34;58.47;99592.27;1753932;81;21166;-86
2021/08/08 12:35:54;;;;;;;15.30;8.43;;;;;;;29.38;57.36;99591.89;1751572;81;21272;-76
2021/08/08 12:39:00;;;;;;;17.67;9.20;;;;;;;29.42;57.64;99602.78;1772032;81;21265;-76
2021/08/08 12:42:06;;;;;;;19.05;8.83;;;;;;;29.45;58.12;99593.12;1772064;81;21310;-76
2021/08/08 12:45:12;;;;;;;21.55;9.00;;;;;;;29.52;57.53;99604.77;1772016;80;21300;-86
2021/08/08 12:48:18;;;;;;;26.52;9.75;;;;;;;29.54;56.58;99595.98;1771745;81;21845;-85
2021/08/08 12:51:23;;;;;;;17.20;9.80;;;;;;;29.53;57.06;99598.55;1771974;81;21280;-86
2021/08/08 12:54:30;;;;;;;15.38;9.88;;;;;;;29.55;58.19;99600.53;1771961;81;21106;-85
2021/08/08 12:57:36;;;;;;;19.05;9.03;;;;;;;29.53;58.65;99597.98;1772043;81;21264;-76
2021/08/08 13:00:41;;;;;;;24.37;11.68;;;;;;;29.52;58.91;99594.08;1772284;81;21351;-86
2021/08/08 13:03:46;;;;;;;21.52;11.53;;;;;;;29.54;58.85;99597.39;1772216;81;21272;-86
2021/08/08 13:06:51;;;;;;;20.90;11.35;;;;;;;29.54;57.76;99591.76;1771322;81;21559;-76
2021/08/08 13:09:57;;;;;;;15.72;10.25;;;;;;;29.53;57.84;99598.55;1772139;81;21272;-76
2021/08/08 13:13:04;;;;;;;22.07;10.70;;;;;;;29.57;57.59;99600.20;1772245;81;21158;-76
2021/08/08 13:16:09;;;;;;;17.95;9.95;;;;;;;29.62;58.37;99600.06;1772037;81;21691;-86
2021/08/08 13:19:15;;;;;;;23.52;10.93;;;;;;;29.68;58.99;99588.33;1770676;81;21142;-86
2021/08/08 13:22:21;;;;;;;16.40;10.40;;;;;;;29.71;58.28;99590.52;1771153;81;21794;-86
2021/08/08 13:25:26;;;;;;;20.60;10.32;;;;;;;29.70;58.47;99598.73;1772014;81;21861;-86
2021/08/08 13:28:33;;;;;;;23.70;11.45;;;;;;;29.66;58.95;99593.47;1771781;81;21288;-86
2021/08/08 13:31:38;;;;;;;19.87;11.48;;;;;;;29.67;59.18;99603.58;1771090;81;21331;-86
2021/08/08 13:34:45;;;;;;;26.25;11.60;;;;;;;29.66;58.18;99605.32;1772065;81;21264;-87
2021/08/08 13:37:52;;;;;;;21.05;10.53;;;;;;;29.65;59.39;99607.31;1771181;81;21896;-86
2021/08/08 13:40:58;;;;;;;20.82;11.00;;;;;;;29.67;59.05;99603.58;1771537;81;21292;-74
2021/08/08 13:44:04;;;;;;;18.37;10.00;;;;;;;29.66;57.98;99608.14;1773322;80;21330;-77
2021/08/08 13:47:11;;;;;;;23.47;10.63;;;;;;;29.53;57.64;99612.64;1784520;80;21188;-86
2021/08/08 13:50:17;;;;;;;23.50;11.78;;;;;;;29.40;58.77;99608.72;1784461;80;21355;-86
2021/08/08 13:53:22;;;;;;;17.48;11.78;;;;;;;29.29;59.05;99608.13;1785683;80;21184;-86
2021/08/08 13:56:28;;;;;;;21.82;10.70;;;;;;;29.18;59.84;99609.53;1784945;80;21721;-84
2021/08/08 13:59:33;;;;;;;25.62;10.60;;;;;;;29.10;60.31;99606.63;1784251;80;21801;-76
2021/08/08 14:02:40;;;;;;;15.55;9.78;;;;;;;29.04;60.79;99597.47;1784169;80;21145;-77
2021/08/08 14:05:46;;;;;;;17.62;10.28;;;;;;;29.00;61.45;99609.93;1769219;80;21281;-87
2021/08/08 14:08:52;;;;;;;19.10;10.98;;;;;;;28.99;61.61;99603.22;1767727;80;21275;-88
2021/08/08 14:11:58;;;;;;;18.50;10.25;;;;;;;28.98;62.31;99600.13;1769455;80;21755;-77
2021/08/08 14:15:03;;;;;;;16.52;10.82;;;;;;;28.98;62.31;99600.13;1781921;80;21311;-77
2021/08/08 14:18:12;;;;;;;12.98;9.90;;;;;;;28.99;61.30;99601.23;1768823;80;21200;-77
2021/08/08 14:21:17;;;;;;;16.97;9.35;;;;;;;28.93;62.02;99612.87;1716789;83;21219;-87