Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;7.83;3.70;;;;;;;15.39;100.00;99178.19;5069534;28;20604;-71
2023/06/29 00:04:53;;;;;;;5.03;3.43;;;;;;;15.36;100.00;99188.78;5069320;28;20203;-77
2023/06/29 00:07:20;;;;;;;10.80;4.13;;;;;;;15.32;100.00;99185.63;5068193;28;20263;-77
2023/06/29 00:09:49;;;;;;;7.60;3.63;;;;;;;15.41;100.00;99191.72;5069699;28;20211;-77
2023/06/29 00:12:15;;;;;;;5.67;3.43;;;;;;;15.38;100.00;99197.16;5069561;28;20615;-74
2023/06/29 00:14:42;;;;;;;8.50;3.50;;;;;;;15.36;100.00;99188.78;5068648;28;20241;-72
2023/06/29 00:17:09;;;;;;;4.63;3.30;;;;;;;15.33;100.00;99194.16;5068438;28;20237;-78
2023/06/29 00:19:36;;;;;;;6.27;3.43;;;;;;;15.31;100.00;99190.94;5068438;28;20220;-77
2023/06/29 00:22:03;;;;;;;6.37;3.80;;;;;;;15.32;100.00;99193.34;5067693;28;20319;-72
2023/06/29 00:24:30;;;;;;;7.33;3.67;;;;;;;15.24;100.00;99195.00;5067910;28;20214;-77
2023/06/29 00:26:58;;;;;;;7.37;3.70;;;;;;;15.26;100.00;99193.91;5069165;28;20239;-77
2023/06/29 00:29:25;;;;;;;7.27;4.03;;;;;;;15.19;100.00;99192.06;5064356;28;20204;-72
2023/06/29 00:31:52;;;;;;;5.47;3.67;;;;;;;15.16;100.00;99183.63;5070550;28;20615;-77
2023/06/29 00:34:19;;;;;;;6.20;3.53;;;;;;;15.15;100.00;99192.31;5072681;28;20231;-72
2023/06/29 00:36:46;;;;;;;7.33;4.20;;;;;;;15.12;100.00;99187.41;5070695;28;20231;-78
2023/06/29 00:39:13;;;;;;;4.57;3.17;;;;;;;15.07;100.00;99187.03;5072675;28;20205;-72
2023/06/29 00:41:39;;;;;;;6.03;3.40;;;;;;;15.05;100.00;99186.34;5073014;28;20227;-78
2023/06/29 00:44:09;;;;;;;7.20;4.47;;;;;;;15.05;100.00;99186.34;5073042;28;20227;-74
2023/06/29 00:46:36;;;;;;;6.47;3.50;;;;;;;15.03;100.00;99177.13;5070064;28;20225;-72
2023/06/29 00:49:03;;;;;;;5.10;3.60;;;;;;;15.04;100.00;99179.59;5071822;28;20666;-72
2023/06/29 00:51:31;;;;;;;4.93;3.43;;;;;;;15.01;100.00;99179.88;5072349;28;20230;-77
2023/06/29 00:53:58;;;;;;;5.80;3.13;;;;;;;15.04;100.00;99179.59;5073337;28;20200;-72
2023/06/29 00:56:27;;;;;;;6.43;3.80;;;;;;;14.90;100.00;99174.84;5067091;28;20227;-72
2023/06/29 00:58:54;;;;;;;5.90;3.47;;;;;;;14.89;100.00;99175.78;5072348;28;20206;-78
2023/06/29 01:01:22;;;;;;;6.67;3.70;;;;;;;14.83;100.00;99177.13;5071462;28;20227;-72
2023/06/29 01:03:49;;;;;;;7.57;4.03;;;;;;;14.85;100.00;99180.41;5071438;28;20579;-72
2023/06/29 01:06:23;;;;;;;6.60;3.70;;;;;;;14.86;100.00;99188.94;5065573;28;20214;-78
2023/06/29 01:08:53;;;;;;;6.60;4.03;;;;;;;14.82;100.00;99200.47;5070470;28;20198;-77
2023/06/29 01:11:22;;;;;;;5.23;3.27;;;;;;;14.71;100.00;99191.91;5072109;28;20212;-72
2023/06/29 01:13:52;;;;;;;5.60;3.33;;;;;;;14.70;100.00;99187.72;5068405;28;20324;-72
2023/06/29 01:16:20;;;;;;;5.40;3.43;;;;;;;14.70;100.00;99185.13;5069970;28;20227;-78
2023/06/29 01:18:51;;;;;;;6.07;3.60;;;;;;;14.68;100.00;99184.44;5072310;28;20211;-72
2023/06/29 01:21:19;;;;;;;6.40;3.20;;;;;;;14.62;100.00;99177.28;5072010;28;20219;-72
2023/06/29 01:23:47;;;;;;;6.27;3.60;;;;;;;14.65;100.00;99173.63;5066475;28;20674;-72
2023/06/29 01:26:16;;;;;;;6.10;3.53;;;;;;;14.77;100.00;99176.88;5071728;28;20241;-78
2023/06/29 01:28:43;;;;;;;6.87;3.50;;;;;;;14.71;100.00;99167.94;5071649;28;20198;-72
2023/06/29 01:31:11;;;;;;;5.07;3.37;;;;;;;14.61;100.00;99172.28;5069477;28;20226;-73
2023/06/29 01:33:38;;;;;;;8.63;3.83;;;;;;;14.60;100.00;99166.31;5063167;28;20198;-72
2023/06/29 01:36:11;;;;;;;8.03;3.63;;;;;;;14.56;100.00;99162.38;5071292;28;20234;-71
2023/06/29 01:38:41;;;;;;;5.97;3.63;;;;;;;14.41;100.00;99168.84;5071439;28;20626;-77
2023/06/29 01:41:08;;;;;;;6.93;3.53;;;;;;;14.33;100.00;99160.97;5067763;28;20268;-74
2023/06/29 01:43:38;;;;;;;7.03;3.60;;;;;;;14.26;100.00;99165.84;5069977;28;20244;-79
2023/06/29 01:46:05;;;;;;;9.73;3.90;;;;;;;14.24;100.00;99155.66;5070984;28;20221;-72
2023/06/29 01:48:35;;;;;;;7.30;4.17;;;;;;;14.20;100.00;99154.31;5067326;28;20253;-78
2023/06/29 01:51:02;;;;;;;7.40;4.07;;;;;;;14.17;100.00;99154.56;5070129;28;20230;-72
2023/06/29 01:53:29;;;;;;;7.10;4.10;;;;;;;14.16;100.00;99155.50;5071112;28;20687;-72
2023/06/29 01:55:56;;;;;;;7.00;3.53;;;;;;;14.15;100.00;99155.66;5070351;28;20246;-72
2023/06/29 01:58:23;;;;;;;7.20;3.97;;;;;;;14.15;100.00;99159.03;5065158;28;20233;-72
2023/06/29 02:00:51;;;;;;;7.77;4.23;;;;;;;14.10;100.00;99153.47;5027797;28;1227394;-78
2023/06/29 02:03:18;;;;;;;7.43;4.10;;;;;;;14.10;100.00;99158.59;5072133;28;20298;-72
2023/06/29 02:05:45;;;;;;;6.43;4.10;;;;;;;14.15;100.00;99156.47;5071939;28;20230;-78
2023/06/29 02:08:12;;;;;;;9.23;4.13;;;;;;;14.08;100.00;99163.09;5069422;28;20221;-78
2023/06/29 02:10:38;;;;;;;8.40;3.80;;;;;;;14.10;100.00;99168.88;5070524;28;20219;-78
2023/06/29 02:13:05;;;;;;;5.37;3.70;;;;;;;14.08;100.00;99170.81;5071195;28;20202;-78
2023/06/29 02:15:32;;;;;;;7.70;3.90;;;;;;;14.14;100.00;99170.28;5069489;28;20261;-73
2023/06/29 02:18:00;;;;;;;9.93;3.60;;;;;;;14.19;100.00;99157.81;5070700;28;20207;-78
2023/06/29 02:20:27;;;;;;;8.80;4.13;;;;;;;14.22;100.00;99162.72;5067829;28;20209;-72
2023/06/29 02:22:54;;;;;;;6.13;3.33;;;;;;;14.30;100.00;99158.66;5071383;28;20198;-78
2023/06/29 02:25:21;;;;;;;8.10;4.00;;;;;;;14.31;100.00;99158.53;5063464;28;20574;-78
2023/06/29 02:27:48;;;;;;;7.90;4.07;;;;;;;14.29;100.00;99152.72;5065730;28;20201;-77
2023/06/29 02:30:15;;;;;;;10.33;4.00;;;;;;;14.31;100.00;99150.81;5071092;28;20194;-72
2023/06/29 02:32:42;;;;;;;8.33;3.90;;;;;;;14.31;100.00;99155.13;5071445;28;20224;-78
2023/06/29 02:35:11;;;;;;;5.43;3.67;;;;;;;14.29;100.00;99151.91;5064284;28;20234;-78
2023/06/29 02:37:37;;;;;;;5.73;3.67;;;;;;;14.26;100.00;99153.78;5065854;28;20234;-72
2023/06/29 02:40:06;;;;;;;7.87;4.03;;;;;;;14.20;100.00;99164.59;5071455;28;20207;-72
2023/06/29 02:42:33;;;;;;;9.33;3.83;;;;;;;14.18;100.00;99158.75;5069270;28;20310;-77
2023/06/29 02:45:00;;;;;;;8.60;3.73;;;;;;;14.22;100.00;99160.16;5068831;28;20210;-77
2023/06/29 02:47:27;;;;;;;6.80;4.20;;;;;;;14.23;100.00;99159.19;5070044;28;20224;-72
2023/06/29 02:49:54;;;;;;;6.70;3.70;;;;;;;14.19;100.00;99167.28;5071309;28;20571;-77
2023/06/29 02:52:23;;;;;;;6.57;3.83;;;;;;;14.21;100.00;99175.69;5065624;28;20223;-77
2023/06/29 02:54:50;;;;;;;8.53;4.20;;;;;;;14.10;100.00;99173.22;5069400;28;20245;-72
2023/06/29 02:57:17;;;;;;;6.93;4.37;;;;;;;14.05;100.00;99181.34;5070055;28;20834;-73
2023/06/29 02:59:44;;;;;;;11.87;4.30;;;;;;;14.08;100.00;99181.09;5071083;28;20206;-73
2023/06/29 03:02:10;;;;;;;8.90;4.87;;;;;;;14.09;100.00;99176.75;5067702;28;20224;-79
2023/06/29 03:04:37;;;;;;;6.40;3.53;;;;;;;14.04;100.00;99175.38;5070680;28;20203;-77
2023/06/29 03:07:05;;;;;;;8.13;4.40;;;;;;;14.10;100.00;99181.75;5069866;28;20227;-72
2023/06/29 03:09:33;;;;;;;8.03;4.10;;;;;;;14.01;100.00;99169.69;5071142;28;20198;-73
2023/06/29 03:12:00;;;;;;;7.47;4.23;;;;;;;13.97;100.00;99168.31;5065525;28;20225;-78
2023/06/29 03:14:27;;;;;;;7.47;4.37;;;;;;;14.01;100.00;99179.97;5069141;28;20205;-77
2023/06/29 03:16:54;;;;;;;5.53;3.67;;;;;;;13.99;100.00;99172.41;5050247;28;20235;-72
2023/06/29 03:19:21;;;;;;;8.27;4.17;;;;;;;14.03;100.00;99172.94;5051130;28;20632;-73
2023/06/29 03:21:47;;;;;;;13.37;4.73;;;;;;;13.96;100.00;99176.97;5069782;28;20222;-78
2023/06/29 03:24:14;;;;;;;9.37;4.50;;;;;;;13.92;100.00;99175.59;5069268;28;20811;-78
2023/06/29 03:26:42;;;;;;;7.10;4.40;;;;;;;13.97;100.00;99178.59;5070331;28;20235;-77
2023/06/29 03:29:09;;;;;;;7.63;4.80;;;;;;;14.00;100.00;99178.34;5065280;28;20204;-72
2023/06/29 03:31:36;;;;;;;7.83;4.40;;;;;;;14.02;100.00;99181.56;5070175;28;20226;-77
2023/06/29 03:34:03;;;;;;;6.57;4.07;;;;;;;13.96;100.00;99177.81;5068444;28;20407;-77
2023/06/29 03:36:30;;;;;;;7.47;4.53;;;;;;;13.96;100.00;99176.97;5069929;28;20238;-78
2023/06/29 03:38:57;;;;;;;8.37;4.23;;;;;;;13.97;100.00;99183.75;5067099;28;20212;-78
2023/06/29 03:41:23;;;;;;;7.60;4.47;;;;;;;13.96;100.00;99174.38;5069494;28;20214;-72
2023/06/29 03:43:52;;;;;;;10.43;4.03;;;;;;;13.95;100.00;99175.34;5069070;28;20198;-72
2023/06/29 03:46:18;;;;;;;8.10;4.93;;;;;;;13.93;100.00;99183.19;5067773;28;20215;-72
2023/06/29 03:48:45;;;;;;;10.90;4.70;;;;;;;13.95;100.00;99185.63;5065850;28;20204;-72
2023/06/29 03:51:12;;;;;;;8.33;4.50;;;;;;;13.97;100.00;99183.75;5069310;28;20309;-72
2023/06/29 03:53:39;;;;;;;6.37;4.50;;;;;;;13.93;100.00;99192.66;5069062;28;20213;-78
2023/06/29 03:56:06;;;;;;;8.00;4.87;;;;;;;13.93;100.00;99188.34;5066614;28;20616;-73
2023/06/29 03:58:33;;;;;;;7.13;4.50;;;;;;;13.96;100.00;99195.78;5069419;28;20202;-79
2023/06/29 04:01:01;;;;;;;8.50;5.33;;;;;;;14.00;100.00;99189.44;5068742;28;20235;-72
2023/06/29 04:03:28;;;;;;;6.97;4.40;;;;;;;14.04;100.00;99188.22;5069180;28;20209;-72
2023/06/29 04:05:55;;;;;;;8.77;5.00;;;;;;;14.10;100.00;99189.47;5064242;28;20230;-78
2023/06/29 04:08:22;;;;;;;8.43;4.97;;;;;;;14.08;100.00;99188.78;5070303;28;20197;-73
2023/06/29 04:10:49;;;;;;;7.43;4.70;;;;;;;14.12;100.00;99197.88;5068767;28;20218;-72
2023/06/29 04:13:16;;;;;;;8.63;5.10;;;;;;;14.17;100.00;99200.88;5069418;28;20202;-72
2023/06/29 04:15:43;;;;;;;8.10;5.10;;;;;;;14.24;100.00;99198.56;5066153;28;20252;-79
2023/06/29 04:18:11;;;;;;;11.17;5.50;;;;;;;14.30;100.00;99192.09;5069804;28;20202;-72
2023/06/29 04:20:38;;;;;;;11.37;5.80;;;;;;;14.30;100.00;99203.19;5068813;28;20207;-73
2023/06/29 04:23:05;;;;;;;10.97;4.87;;;;;;;14.33;100.00;99200.34;5066294;28;20210;-78
2023/06/29 04:25:33;;;;;;;10.27;5.73;;;;;;;14.45;100.00;99203.63;5068184;28;20232;-72
2023/06/29 04:28:00;;;;;;;10.83;5.53;;;;;;;14.48;100.00;99201.59;5068883;28;20203;-78
2023/06/29 04:30:27;;;;;;;14.07;5.67;;;;;;;14.56;100.00;99197.59;5068629;28;20289;-79
2023/06/29 04:32:56;;;;;;;9.90;5.23;;;;;;;14.61;100.00;99201.38;5064274;28;20202;-71
2023/06/29 04:35:24;;;;;;;11.57;6.23;;;;;;;14.74;100.00;99208.03;5069039;28;20321;-78
2023/06/29 04:37:51;;;;;;;11.87;5.97;;;;;;;14.77;100.00;99202.63;5068032;28;20207;-71
2023/06/29 04:40:18;;;;;;;9.40;5.40;;;;;;;14.85;100.00;99205.34;5070193;28;20234;-72
2023/06/29 04:42:45;;;;;;;8.83;5.73;;;;;;;14.95;100.00;99195.84;5065917;28;20219;-72
2023/06/29 04:45:20;;;;;;;9.83;5.33;;;;;;;15.07;100.00;99205.06;5068909;28;20232;-78
2023/06/29 04:47:49;;;;;;;10.23;5.77;;;;;;;15.16;100.00;99204.25;5068728;28;20208;-79
2023/06/29 04:50:16;;;;;;;11.77;6.17;;;;;;;15.34;100.00;99201.78;5066591;28;20823;-79
2023/06/29 04:52:44;;;;;;;13.20;7.07;;;;;;;15.48;100.00;99199.72;5068074;28;20228;-78
2023/06/29 04:55:11;;;;;;;10.27;5.80;;;;;;;15.60;100.00;99201.19;5069258;28;20581;-72
2023/06/29 04:57:38;;;;;;;12.30;6.33;;;;;;;15.67;100.00;99207.38;5068441;28;20222;-78
2023/06/29 05:00:10;;;;;;;12.37;6.20;;;;;;;15.84;100.00;99208.44;5065752;28;20220;-72
2023/06/29 05:02:37;;;;;;;12.40;6.63;;;;;;;15.97;100.00;99216.69;5069354;28;20224;-78
2023/06/29 05:05:05;;;;;;;13.07;6.80;;;;;;;15.98;100.00;99207.19;5069528;28;20195;-78
2023/06/29 05:07:32;;;;;;;11.40;6.73;;;;;;;16.12;100.00;99211.06;5067966;28;20219;-72
2023/06/29 05:10:00;;;;;;;12.37;6.07;;;;;;;16.24;100.00;99215.88;5065589;28;20198;-72
2023/06/29 05:12:27;;;;;;;10.63;6.00;;;;;;;16.37;100.00;99210.34;5069151;28;20223;-73
2023/06/29 05:14:54;;;;;;;12.53;6.67;;;;;;;16.57;100.00;99215.41;5069418;28;20214;-72
2023/06/29 05:17:21;;;;;;;9.80;6.13;;;;;;;16.64;100.00;99213.84;5065236;28;20243;-79
2023/06/29 05:19:48;;;;;;;12.37;6.20;;;;;;;16.64;100.00;99217.28;5071362;28;20204;-78
2023/06/29 05:22:15;;;;;;;10.80;5.97;;;;;;;16.81;100.00;99213.09;5073123;28;20609;-72
2023/06/29 05:24:42;;;;;;;13.63;6.17;;;;;;;16.89;100.00;99220.91;5071504;28;20200;-75
2023/06/29 05:27:11;;;;;;;11.57;6.50;;;;;;;17.07;100.00;99220.91;5066124;28;20235;-78
2023/06/29 05:29:38;;;;;;;12.17;6.17;;;;;;;17.13;100.00;99225.50;5061545;28;20203;-73
2023/06/29 05:32:06;;;;;;;16.03;6.37;;;;;;;17.28;100.00;99225.75;5052860;28;20215;-78
2023/06/29 05:34:32;;;;;;;11.37;6.27;;;;;;;17.53;100.00;99229.31;5051819;28;20193;-78
2023/06/29 05:36:59;;;;;;;12.90;6.80;;;;;;;17.46;100.00;99243.81;5061097;28;20242;-79
2023/06/29 05:39:27;;;;;;;11.67;6.33;;;;;;;17.49;100.00;99242.72;5069096;28;20591;-72
2023/06/29 05:41:54;;;;;;;10.47;6.13;;;;;;;17.64;100.00;99246.34;5072088;28;20228;-73
2023/06/29 05:44:22;;;;;;;11.90;6.00;;;;;;;17.70;100.00;99244.94;5072592;28;20199;-79
2023/06/29 05:46:49;;;;;;;10.67;5.93;;;;;;;17.83;100.00;99251.38;5067884;28;20235;-78
2023/06/29 05:49:16;;;;;;;10.33;6.67;;;;;;;17.88;100.00;99243.94;5071841;28;20211;-73
2023/06/29 05:51:42;;;;;;;12.53;7.17;;;;;;;17.81;100.00;99248.09;5071733;28;20305;-72
2023/06/29 05:54:10;;;;;;;12.77;6.77;;;;;;;17.92;100.00;99243.63;5069843;28;20414;-73
2023/06/29 05:56:37;;;;;;;10.00;6.50;;;;;;;18.06;100.00;99250.81;5062622;28;20252;-79
2023/06/29 05:59:04;;;;;;;11.20;6.53;;;;;;;18.12;100.00;99249.38;5060201;28;20258;-73
2023/06/29 06:01:32;;;;;;;11.67;7.10;;;;;;;18.19;100.00;99251.19;5062492;28;20218;-81
2023/06/29 06:03:59;;;;;;;11.93;6.80;;;;;;;18.04;100.00;99252.75;5062017;28;20210;-81
2023/06/29 06:06:30;;;;;;;12.20;6.60;;;;;;;18.14;100.00;99258.59;5061300;28;20220;-79
2023/06/29 06:08:57;;;;;;;11.17;6.50;;;;;;;18.27;100.00;99253.03;5065639;28;20213;-72
2023/06/29 06:11:24;;;;;;;9.93;6.10;;;;;;;18.54;100.00;99259.72;5065457;28;20217;-78
2023/06/29 06:13:50;;;;;;;12.10;6.00;;;;;;;18.70;100.00;99259.78;5071311;28;20199;-80
2023/06/29 06:16:17;;;;;;;11.33;6.13;;;;;;;18.96;100.00;99245.91;5071229;28;20232;-73
2023/06/29 06:18:46;;;;;;;11.20;6.50;;;;;;;19.17;100.00;99256.63;5065832;28;20199;-72
2023/06/29 06:21:13;;;;;;;11.30;6.30;;;;;;;19.49;100.00;99257.59;5071227;28;20608;-80
2023/06/29 06:23:40;;;;;;;9.30;6.53;;;;;;;19.59;100.00;99260.00;5070390;28;20708;-78
2023/06/29 06:26:07;;;;;;;8.90;5.53;;;;;;;19.68;100.00;99259.84;5071196;28;20315;-73
2023/06/29 06:28:33;;;;;;;11.03;5.70;;;;;;;19.89;100.00;99266.28;5064914;28;20226;-79
2023/06/29 06:31:00;;;;;;;9.53;5.83;;;;;;;19.92;100.00;99252.97;5061884;28;20216;-73
2023/06/29 06:33:30;;;;;;;11.57;6.10;;;;;;;20.04;100.00;99259.44;5068439;28;20589;-78
2023/06/29 06:35:59;;;;;;;16.93;9.13;;;;;;;19.95;100.00;99255.22;5070639;28;20727;-79
2023/06/29 06:38:26;;;;;;;67.87;31.17;;;;;;;20.28;100.00;99252.53;5063345;28;20552;-79
2023/06/29 06:40:53;;;;;;;35.37;16.13;;;;;;;20.29;100.00;99254.16;5067249;28;20237;-78
2023/06/29 06:43:20;;;;;;;9.77;6.17;;;;;;;20.47;100.00;99249.50;5061360;28;20197;-74
2023/06/29 06:45:47;;;;;;;9.37;5.27;;;;;;;20.65;100.00;99245.84;5059989;28;20227;-74
2023/06/29 06:48:13;;;;;;;10.07;4.83;;;;;;;20.83;100.00;99249.00;5061649;28;20214;-73
2023/06/29 06:50:40;;;;;;;10.30;5.10;;;;;;;20.84;100.00;99250.63;5061579;28;20254;-74
2023/06/29 06:53:08;;;;;;;9.20;5.03;;;;;;;20.96;100.00;99244.03;5059505;28;20284;-73
2023/06/29 06:55:35;;;;;;;9.73;5.30;;;;;;;21.01;100.00;99239.13;5058826;28;20198;-77
2023/06/29 06:58:02;;;;;;;9.37;5.47;;;;;;;21.12;100.00;99255.28;5063116;28;20235;-78
2023/06/29 07:00:29;;;;;;;6.93;4.50;;;;;;;21.09;100.00;99247.81;5058377;28;20397;-73
2023/06/29 07:02:56;;;;;;;7.90;5.53;;;;;;;21.12;100.00;99252.69;5067428;28;20210;-79
2023/06/29 07:05:23;;;;;;;8.17;5.30;;;;;;;21.31;100.00;99252.19;5063989;28;20206;-73
2023/06/29 07:07:51;;;;;;;9.05;5.53;;;;;;;21.57;100.00;99262.25;5069099;28;20245;-78
2023/06/29 07:10:19;;;;;;;8.77;5.27;;;;;;;21.62;100.00;99257.31;5063502;28;20194;-78
2023/06/29 07:12:46;;;;;;;7.57;4.80;;;;;;;21.90;100.00;99261.91;5068182;28;20202;-79
2023/06/29 07:15:13;;;;;;;7.68;5.15;;;;;;;22.09;100.00;99261.34;5065936;28;20240;-79
2023/06/29 07:17:40;;;;;;;7.60;4.97;;;;;;;22.18;96.55;99269.13;5069282;28;20242;-79
2023/06/29 07:20:08;;;;;;;7.68;5.05;;;;;;;22.44;100.00;99263.41;5064019;28;20207;-78
2023/06/29 07:22:35;;;;;;;9.93;5.22;;;;;;;22.55;100.00;99260.34;5059692;28;20654;-73
2023/06/29 07:25:03;;;;;;;8.43;5.13;;;;;;;22.63;94.75;99270.66;5061613;28;20671;-79
2023/06/29 07:27:31;;;;;;;6.38;4.40;;;;;;;22.70;96.03;99271.53;5061540;28;20627;-73
2023/06/29 07:29:58;;;;;;;7.63;4.88;;;;;;;22.69;93.95;99267.31;5066568;28;20199;-75
2023/06/29 07:32:25;;;;;;;12.68;5.38;;;;;;;22.85;93.98;99268.06;5059461;28;20266;-73
2023/06/29 07:34:52;;;;;;;7.20;4.75;;;;;;;22.99;90.72;99272.44;5065399;28;20205;-78
2023/06/29 07:37:21;;;;;;;6.82;4.72;;;;;;;23.05;93.47;99266.47;5062042;28;20414;-76
2023/06/29 07:39:48;;;;;;;5.45;4.38;;;;;;;23.12;91.99;99262.09;5064771;28;20206;-77
2023/06/29 07:42:15;;;;;;;6.28;4.85;;;;;;;23.12;91.82;99272.53;5060277;28;20245;-76
2023/06/29 07:44:43;;;;;;;7.57;4.68;;;;;;;23.07;91.61;99268.88;5068242;28;20668;-71
2023/06/29 07:47:10;;;;;;;7.03;4.60;;;;;;;22.99;86.67;99269.84;5056437;28;20241;-73
2023/06/29 07:49:37;;;;;;;16.10;10.50;;;;;;;23.12;88.58;99264.72;5058872;28;20207;-77
2023/06/29 07:52:05;;;;;;;16.42;8.23;;;;;;;23.25;84.09;99277.09;5066505;28;20218;-79
2023/06/29 07:54:31;;;;;;;6.18;4.15;;;;;;;23.39;89.46;99257.13;5068885;28;20686;-79
2023/06/29 07:56:58;;;;;;;5.32;4.00;;;;;;;23.32;84.96;99262.28;5061997;28;20230;-78
2023/06/29 07:59:25;;;;;;;6.70;4.15;;;;;;;23.57;88.32;99254.84;5069123;28;20203;-78
2023/06/29 08:01:54;;;;;;;6.57;4.78;;;;;;;23.86;88.43;99258.25;5060339;28;20745;-79
2023/06/29 08:04:20;;;;;;;6.28;3.97;;;;;;;23.78;83.40;99255.81;5058098;28;20234;-74
2023/06/29 08:06:47;;;;;;;4.45;3.55;;;;;;;23.72;79.77;99260.78;5062222;28;20225;-74
2023/06/29 08:09:15;;;;;;;4.72;3.13;;;;;;;24.06;86.27;99259.16;5069063;28;20195;-79
2023/06/29 08:11:42;;;;;;;4.63;3.35;;;;;;;24.30;80.48;99265.69;5053282;28;20228;-74
2023/06/29 08:14:09;;;;;;;5.38;3.42;;;;;;;24.37;78.06;99265.72;5049039;28;20214;-79
2023/06/29 08:16:35;;;;;;;5.63;3.80;;;;;;;24.31;79.29;99256.84;5061319;28;20226;-78
2023/06/29 08:19:04;;;;;;;5.68;3.60;;;;;;;24.25;76.80;99267.28;5069234;28;20202;-78
2023/06/29 08:21:30;;;;;;;7.30;3.83;;;;;;;24.65;82.95;99259.59;5060323;28;20226;-74
2023/06/29 08:23:57;;;;;;;5.15;3.35;;;;;;;24.89;78.11;99261.66;5056804;28;20203;-75
2023/06/29 08:26:25;;;;;;;6.35;4.07;;;;;;;24.95;78.54;99253.00;5061009;28;20222;-74
2023/06/29 08:28:52;;;;;;;6.93;3.97;;;;;;;25.33;78.81;99254.25;5059168;28;20646;-74
2023/06/29 08:31:20;;;;;;;7.50;3.78;;;;;;;25.18;74.83;99262.31;5062497;28;20222;-73
2023/06/29 08:33:48;;;;;;;7.68;4.05;;;;;;;25.48;79.38;99250.44;5061578;28;20595;-74
2023/06/29 08:36:17;;;;;;;5.97;3.53;;;;;;;25.55;71.73;99262.69;5060547;28;20718;-78
2023/06/29 08:38:46;;;;;;;5.78;3.58;;;;;;;25.47;73.73;99254.03;5058528;28;20585;-74
2023/06/29 08:41:14;;;;;;;6.57;3.53;;;;;;;25.61;74.80;99249.59;5058763;28;20235;-74
2023/06/29 08:43:41;;;;;;;4.97;3.10;;;;;;;25.88;75.52;99250.34;5063663;28;20685;-78
2023/06/29 08:46:08;;;;;;;5.88;3.38;;;;;;;25.86;73.91;99249.78;5067778;28;20214;-78
2023/06/29 08:48:36;;;;;;;7.53;3.78;;;;;;;25.97;71.14;99245.69;5068299;28;20224;-74
2023/06/29 08:51:04;;;;;;;9.50;4.20;;;;;;;26.04;67.04;99245.69;5064749;28;20219;-79
2023/06/29 08:53:32;;;;;;;8.70;3.85;;;;;;;25.93;67.39;99245.31;5061225;28;20234;-74
2023/06/29 08:56:02;;;;;;;7.43;3.60;;;;;;;25.65;71.04;99236.88;5062385;28;20234;-74
2023/06/29 08:58:29;;;;;;;7.63;3.72;;;;;;;25.88;69.91;99252.97;5061064;28;20235;-74
2023/06/29 09:00:57;;;;;;;4.82;2.88;;;;;;;26.21;73.08;99241.59;5066453;28;20245;-74
2023/06/29 09:03:25;;;;;;;8.15;3.88;;;;;;;26.55;70.72;99244.84;5067960;28;20199;-79
2023/06/29 09:05:54;;;;;;;7.28;3.80;;;;;;;26.19;62.28;99243.59;5065972;28;20231;-73
2023/06/29 09:08:21;;;;;;;6.03;3.45;;;;;;;26.09;67.96;99245.84;5062906;28;20332;-74
2023/06/29 09:10:49;;;;;;;5.80;3.42;;;;;;;26.12;66.42;99243.63;5062936;28;20224;-78
2023/06/29 09:13:16;;;;;;;5.03;3.20;;;;;;;26.29;66.26;99238.69;5061309;28;20195;-74
2023/06/29 09:15:43;;;;;;;5.13;2.95;;;;;;;26.18;60.61;99242.00;5065308;28;20678;-74
2023/06/29 09:18:12;;;;;;;5.75;3.40;;;;;;;26.50;69.71;99234.19;5072193;28;20226;-79
2023/06/29 09:20:40;;;;;;;5.20;3.28;;;;;;;26.56;63.05;99234.16;5068276;28;20201;-74
2023/06/29 09:23:07;;;;;;;3.88;2.78;;;;;;;26.74;62.67;99236.06;5068771;28;20206;-77
2023/06/29 09:25:37;;;;;;;4.22;2.83;;;;;;;26.79;56.57;99231.00;5067703;28;20687;-74
2023/06/29 09:28:06;;;;;;;5.07;2.90;;;;;;;26.99;62.29;99216.91;5065536;28;20557;-74
2023/06/29 09:30:38;;;;;;;5.90;2.80;;;;;;;27.10;56.91;99224.09;5066625;28;20218;-79
2023/06/29 09:33:09;;;;;;;5.40;2.97;;;;;;;27.36;64.14;99217.03;5062692;28;20207;-79
2023/06/29 09:35:38;;;;;;;4.93;2.80;;;;;;;27.43;59.28;99217.75;5074178;28;20203;-79
2023/06/29 09:38:05;;;;;;;6.05;3.20;;;;;;;27.34;60.43;99219.84;5070696;28;20243;-74
2023/06/29 09:40:32;;;;;;;4.72;3.17;;;;;;;27.33;56.61;99212.22;5062725;28;20212;-78
2023/06/29 09:43:05;;;;;;;3.70;2.88;;;;;;;27.29;57.05;99217.91;5051728;28;20200;-74
2023/06/29 09:45:33;;;;;;;4.65;2.80;;;;;;;27.33;55.56;99218.25;5053679;28;20226;-74
2023/06/29 09:48:00;;;;;;;4.10;2.70;;;;;;;27.64;57.42;99214.72;5070818;28;20628;-79
2023/06/29 09:50:27;;;;;;;4.35;3.10;;;;;;;27.66;54.23;99212.66;5063898;28;20200;-73
2023/06/29 09:52:55;;;;;;;3.05;2.50;;;;;;;27.61;52.54;99215.16;5068252;28;20226;-74
2023/06/29 09:55:29;;;;;;;3.08;2.42;;;;;;;27.90;51.73;99218.09;5064129;28;20223;-74
2023/06/29 09:57:58;;;;;;;4.22;2.85;;;;;;;28.25;57.37;99209.59;5051447;28;20243;-79
2023/06/29 10:00:27;;;;;;;3.67;2.88;;;;;;;28.21;57.68;99204.75;5069733;28;20211;-79
2023/06/29 10:02:56;;;;;;;4.93;2.70;;;;;;;27.92;52.64;99210.78;5071183;28;20227;-74
2023/06/29 10:05:22;;;;;;;7.22;2.22;;;;;;;28.13;53.86;99202.44;5063294;28;20672;-74
2023/06/29 10:07:53;;;;;;;3.20;2.05;;;;;;;27.88;51.64;99209.63;5054984;28;20575;-79
2023/06/29 10:10:23;;;;;;;3.95;2.40;;;;;;;27.81;49.67;99206.25;5057767;28;20646;-74
2023/06/29 10:12:55;;;;;;;3.83;2.58;;;;;;;27.89;54.43;99198.09;5050784;28;20746;-78
2023/06/29 10:15:25;;;;;;;3.53;2.28;;;;;;;27.83;51.66;99212.09;5063827;28;20666;-79
2023/06/29 10:17:57;;;;;;;2.90;2.13;;;;;;;27.96;47.31;99204.06;5051115;28;20320;-74
2023/06/29 10:20:27;;;;;;;2.85;2.25;;;;;;;28.20;51.47;99202.34;5056797;28;20229;-74
2023/06/29 10:22:56;;;;;;;4.38;2.60;;;;;;;28.25;52.43;99199.88;5070480;28;20195;-79
2023/06/29 10:25:24;;;;;;;3.00;2.15;;;;;;;28.27;51.02;99191.72;5070670;28;20211;-79
2023/06/29 10:27:54;;;;;;;2.50;1.98;;;;;;;28.15;48.72;99195.13;5071028;28;20210;-78
2023/06/29 10:30:22;;;;;;;4.07;2.67;;;;;;;28.24;51.52;99190.34;5063404;28;20199;-74
2023/06/29 10:32:49;;;;;;;4.35;2.83;;;;;;;28.35;49.59;99194.06;5049720;28;20591;-78
2023/06/29 10:35:18;;;;;;;3.97;2.45;;;;;;;28.37;49.23;99186.75;5049470;28;20680;-79
2023/06/29 10:37:48;;;;;;;3.67;2.55;;;;;;;28.49;47.39;99190.25;5049842;28;20235;-78
2023/06/29 10:40:16;;;;;;;4.05;2.90;;;;;;;28.73;52.33;99185.81;5050746;28;20678;-73
2023/06/29 10:42:56;;;;;;;3.30;2.42;;;;;;;28.93;49.41;99184.69;5060103;28;20306;-74
2023/06/29 10:45:33;;;;;;;3.67;2.67;;;;;;;28.83;52.16;99187.91;5060771;28;20195;-79
2023/06/29 10:48:08;;;;;;;3.65;2.60;;;;;;;28.97;46.79;99184.00;5067980;28;20696;-79
2023/06/29 10:50:44;;;;;;;3.42;2.58;;;;;;;29.08;53.71;99183.25;5062644;28;20215;-79
2023/06/29 10:53:13;;;;;;;3.83;2.50;;;;;;;28.75;47.28;99191.66;5068388;28;20471;-74
2023/06/29 10:55:42;;;;;;;4.80;2.72;;;;;;;28.54;48.82;99182.47;5065023;28;20194;-74
2023/06/29 10:58:14;;;;;;;2.65;2.13;;;;;;;28.60;45.55;99181.56;5061033;28;20227;-77
2023/06/29 11:00:42;;;;;;;3.80;2.70;;;;;;;28.73;49.14;99185.03;5062576;28;20654;-78
2023/06/29 11:03:12;;;;;;;4.35;2.78;;;;;;;28.85;47.16;99183.19;5069301;28;20222;-74
2023/06/29 11:05:39;;;;;;;6.93;3.20;;;;;;;28.79;48.71;99184.09;5063095;28;20551;-73
2023/06/29 11:08:08;;;;;;;3.35;2.30;;;;;;;28.30;45.08;99180.78;5058980;28;20194;-79
2023/06/29 11:10:35;;;;;;;3.97;2.60;;;;;;;28.52;51.41;99174.00;5061022;28;20206;-75
2023/06/29 11:13:08;;;;;;;3.75;2.78;;;;;;;28.74;46.87;99176.91;5063697;28;20206;-74
2023/06/29 11:15:35;;;;;;;4.05;2.63;;;;;;;28.51;46.63;99176.84;5060850;28;20200;-78
2023/06/29 11:18:04;;;;;;;3.22;2.42;;;;;;;28.30;48.44;99178.13;5049317;28;20235;-77
2023/06/29 11:20:33;;;;;;;3.65;2.80;;;;;;;28.25;49.78;99172.78;5057150;28;20214;-74
2023/06/29 11:23:01;;;;;;;2.80;2.30;;;;;;;28.23;51.45;99177.44;5070324;28;20272;-79
2023/06/29 11:25:30;;;;;;;3.67;2.60;;;;;;;27.71;47.32;99169.97;5061584;28;20261;-78
2023/06/29 11:27:58;;;;;;;4.53;2.75;;;;;;;27.94;52.69;99166.69;5049242;28;20569;-73
2023/06/29 11:30:25;;;;;;;5.63;2.88;;;;;;;28.20;53.73;99166.34;5049556;28;20655;-79