Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:33;;;;;;;56.78;37.42;;;5.30;81.80;;;;;;5080029;28;20106;-88
2021/01/01 00:03:00;;;;;;;53.65;35.40;;;5.30;81.80;;;;;;5090022;28;20032;-88
2021/01/01 00:05:32;;;;;;;52.72;35.17;;;5.30;81.80;;;;;;5078357;28;20096;-88
2021/01/01 00:10:27;;;;;;;65.15;42.03;;;5.30;81.80;;;;;;5055624;28;20052;-83
2021/01/01 00:12:53;;;;;;;64.90;41.92;;;5.30;81.80;;;;;;5073221;28;20028;-83
2021/01/01 00:15:18;;;;;;;61.72;39.00;;;5.30;81.90;;;;;;5042530;28;20128;-83
2021/01/01 00:17:44;;;;;;;56.88;35.95;;;5.20;81.80;;;;;;5049494;28;20033;-83
2021/01/01 00:20:12;;;;;;;60.33;37.58;;;5.30;81.80;;;;;;5055012;28;20391;-83
2021/01/01 00:22:39;;;;;;;50.85;33.53;;;5.30;81.80;;;;;;5045893;28;20029;-83
2021/01/01 00:25:05;;;;;;;52.75;34.38;;;5.30;81.80;;;;;;5035674;28;20470;-83
2021/01/01 00:27:31;;;;;;;47.10;31.45;;;5.20;81.70;;;;;;5043905;28;20059;-83
2021/01/01 00:29:57;;;;;;;45.70;30.17;;;5.20;81.60;;;;;;5053907;28;20028;-83
2021/01/01 00:32:23;;;;;;;49.95;32.97;;;5.20;81.60;;;;;;5054960;28;20036;-83
2021/01/01 00:34:49;;;;;;;46.05;30.30;;;5.20;81.60;;;;;;5052373;28;20036;-83
2021/01/01 00:37:16;;;;;;;46.08;30.35;;;5.20;81.60;;;;;;5052933;28;20060;-84
2021/01/01 00:39:41;;;;;;;44.65;29.00;;;5.20;81.60;;;;;;5054090;28;20032;-83
2021/01/01 00:42:07;;;;;;;42.50;27.67;;;5.20;81.60;;;;;;5038131;28;20033;-83
2021/01/01 00:44:33;;;;;;;40.88;27.10;;;5.20;81.60;;;;;;5073087;28;20021;-83
2021/01/01 00:46:59;;;;;;;43.60;28.30;;;5.20;81.60;;;;;;5054425;28;20390;-83
2021/01/01 00:49:25;;;;;;;43.35;28.73;;;5.20;82.10;;;;;;5014965;28;20037;-85
2021/01/01 00:51:51;;;;;;;43.03;28.02;;;5.20;81.50;;;;;;5067848;28;20112;-85
2021/01/01 00:54:16;;;;;;;38.05;26.92;;;5.20;81.50;;;;;;5052054;28;20120;-85
2021/01/01 00:56:45;;;;;;;40.25;27.52;;;5.20;81.50;;;;;;5042647;28;20478;-85
2021/01/01 00:59:10;;;;;;;40.55;26.05;;;5.20;81.50;;;;;;5051785;28;20021;-85
2021/01/01 01:01:36;;;;;;;39.22;26.48;;;5.20;81.50;;;;;;5033638;28;20600;-85
2021/01/01 01:04:02;;;;;;;38.15;25.92;;;5.20;81.50;;;;;;5016542;28;20037;-85
2021/01/01 01:06:28;;;;;;;37.58;25.80;;;5.20;81.50;;;;;;5016785;28;20040;-85
2021/01/01 01:08:54;;;;;;;40.13;25.40;;;5.20;81.50;;;;;;5051255;28;20053;-85
2021/01/01 01:11:28;;;;;;;34.47;24.60;;;5.20;81.50;;;;;;5051191;28;20058;-85
2021/01/01 01:13:55;;;;;;;41.25;26.77;;;5.20;81.50;;;;;;5053862;28;20097;-85
2021/01/01 01:16:32;;;;;;;40.53;27.23;;;5.20;81.40;;;;;;5052191;28;20432;-88
2021/01/01 01:18:58;;;;;;;39.10;25.50;;;5.20;81.50;;;;;;5054332;28;20094;-88
2021/01/01 01:21:24;;;;;;;38.38;25.63;;;5.20;81.50;;;;;;5035588;28;20076;-89
2021/01/01 01:23:51;;;;;;;37.60;24.10;;;5.10;81.40;;;;;;5034464;28;20052;-89
2021/01/01 01:26:16;;;;;;;36.65;24.88;;;5.20;81.40;;;;;;5025017;28;20037;-88
2021/01/01 01:28:42;;;;;;;36.50;24.98;;;5.10;81.40;;;;;;5014534;28;20033;-88
2021/01/01 01:31:08;;;;;;;35.17;23.65;;;5.10;81.40;;;;;;5031935;28;20029;-89
2021/01/01 01:33:34;;;;;;;36.40;23.65;;;5.10;81.40;;;;;;5034451;28;20504;-89
2021/01/01 01:36:00;;;;;;;33.95;23.65;;;5.10;81.40;;;;;;5050191;28;20071;-89
2021/01/01 01:38:26;;;;;;;36.83;23.77;;;5.10;81.40;;;;;;5054458;28;20052;-89
2021/01/01 01:40:53;;;;;;;34.75;23.75;;;5.10;81.40;;;;;;5040619;28;20482;-89
2021/01/01 01:43:19;;;;;;;31.92;23.10;;;5.10;81.50;;;;;;5018613;28;20033;-89
2021/01/01 01:45:48;;;;;;;37.40;24.52;;;5.10;82.00;;;;;;5032199;28;20038;-89
2021/01/01 01:48:43;;;;;;;38.37;26.73;;;5.10;81.40;;;;;;5038520;28;20174;-89
2021/01/01 01:51:10;;;;;;;38.40;25.17;;;5.10;81.50;;;;;;5031070;28;20036;-88
2021/01/01 01:53:46;;;;;;;36.67;25.52;;;5.10;81.40;;;;;;5021005;28;20029;-89
2021/01/01 01:56:13;;;;;;;36.47;23.80;;;5.10;81.40;;;;;;5054686;28;20029;-88
2021/01/01 01:58:40;;;;;;;40.35;25.63;;;5.10;81.50;;;;;;5072361;28;20507;-89
2021/01/01 02:01:06;;;;;;;39.55;25.90;;;5.10;81.50;;;;;;5055115;28;20029;-88
2021/01/01 02:03:33;;;;;;;40.38;25.67;;;5.10;81.50;;;;;;5036546;28;20035;-89
2021/01/01 02:06:00;;;;;;;39.40;25.70;;;5.10;81.50;;;;;;5034310;28;20029;-89
2021/01/01 02:08:26;;;;;;;41.22;27.83;;;5.10;81.50;;;;;;5034735;28;20052;-89
2021/01/01 02:10:54;;;;;;;42.28;26.92;;;5.10;81.80;;;;;;5052684;28;20120;-88
2021/01/01 02:13:21;;;;;;;41.17;27.30;;;5.10;81.50;;;;;;5040489;28;20029;-89
2021/01/01 02:15:47;;;;;;;44.25;28.35;;;5.10;81.50;;;;;;5018831;28;20303;-89
2021/01/01 02:18:13;;;;;;;41.58;28.25;;;5.10;81.50;;;;;;5002101;28;20029;-89
2021/01/01 02:20:39;;;;;;;42.35;27.55;;;5.10;81.50;;;;;;5018548;28;20083;-89
2021/01/01 02:23:04;;;;;;;43.45;28.65;;;5.10;81.50;;;;;;5061415;28;20043;-89
2021/01/01 02:25:30;;;;;;;44.88;28.95;;;5.10;81.50;;;;;;5017972;28;20037;-89
2021/01/01 02:27:57;;;;;;;45.17;28.52;;;5.10;81.50;;;;;;5027910;28;20040;-89
2021/01/01 02:30:23;;;;;;;40.28;27.45;;;5.10;81.50;;;;;;5037670;28;20036;-88
2021/01/01 02:32:49;;;;;;;41.67;27.10;;;5.10;81.50;;;;;;5040147;28;20028;-89
2021/01/01 02:35:15;;;;;;;39.90;27.63;;;5.00;81.50;;;;;;5040353;28;20493;-89
2021/01/01 02:37:40;;;;;;;41.90;27.45;;;5.10;81.50;;;;;;5034203;28;20056;-89
2021/01/01 02:40:07;;;;;;;40.92;26.27;;;5.10;81.60;;;;;;5022057;28;20025;-89
2021/01/01 02:42:33;;;;;;;38.70;26.05;;;5.10;81.60;;;;;;5028194;28;20028;-89
2021/01/01 02:44:59;;;;;;;37.95;27.23;;;5.10;81.60;;;;;;5058152;28;20673;-89
2021/01/01 02:47:25;;;;;;;39.05;26.98;;;5.10;82.10;;;;;;5052511;28;20032;-88
2021/01/01 02:49:50;;;;;;;42.17;28.70;;;5.10;81.50;;;;;;5038447;28;20535;-89
2021/01/01 02:52:16;;;;;;;43.47;28.65;;;5.10;81.50;;;;;;5022403;28;20116;-89
2021/01/01 02:54:42;;;;;;;45.00;29.15;;;5.10;81.40;;;;;;5069329;28;20043;-89
2021/01/01 02:57:07;;;;;;;42.78;29.30;;;5.10;81.50;;;;;;5046284;28;20067;-89
2021/01/01 02:59:33;;;;;;;44.38;29.42;;;5.10;81.50;;;;;;5055600;28;20025;-89
2021/01/01 03:01:58;;;;;;;44.42;29.85;;;5.10;81.50;;;;;;5022748;28;20105;-90
2021/01/01 03:04:24;;;;;;;45.42;30.88;;;5.00;81.40;;;;;;5037613;28;20478;-89
2021/01/01 03:06:50;;;;;;;49.53;31.45;;;5.10;81.50;;;;;;5022658;28;20033;-81
2021/01/01 03:09:15;;;;;;;47.33;31.17;;;5.00;81.50;;;;;;5061665;28;20441;-82
2021/01/01 03:11:41;;;;;;;44.40;29.67;;;5.00;81.50;;;;;;5038171;28;20123;-82
2021/01/01 03:14:07;;;;;;;45.97;31.42;;;5.00;81.50;;;;;;5037168;28;20482;-82
2021/01/01 03:16:32;;;;;;;44.92;31.00;;;5.00;81.50;;;;;;5036423;28;20040;-82
2021/01/01 03:18:58;;;;;;;48.08;31.98;;;5.00;81.50;;;;;;5037090;28;20466;-82
2021/01/01 03:21:24;;;;;;;48.35;32.83;;;5.00;81.50;;;;;;5036472;28;20029;-81
2021/01/01 03:23:49;;;;;;;45.55;30.70;;;5.00;81.50;;;;;;5036889;28;20049;-82
2021/01/01 03:26:15;;;;;;;47.88;30.95;;;5.00;81.50;;;;;;5054592;28;20060;-82
2021/01/01 03:28:41;;;;;;;48.80;30.20;;;5.00;81.50;;;;;;5036979;28;20109;-81
2021/01/01 03:31:08;;;;;;;45.58;29.77;;;5.00;81.50;;;;;;5055265;28;20033;-82
2021/01/01 03:33:34;;;;;;;43.88;30.20;;;5.00;81.50;;;;;;5036205;28;20040;-82
2021/01/01 03:36:03;;;;;;;47.92;31.05;;;5.00;81.50;;;;;;5054513;28;20078;-81
2021/01/01 03:38:32;;;;;;;;;;;5.00;81.50;;;;;;5035389;28;20033;-82
2021/01/01 03:40:58;;;;;;;;;;;5.00;81.50;;;;;;5052875;28;19909;-82
2021/01/01 03:43:23;;;;;;;36.58;23.92;;;4.90;81.50;;;;;;5033212;28;19974;-82
2021/01/01 03:45:49;;;;;;;39.38;25.35;;;4.90;81.40;;;;;;5034681;28;20132;-82
2021/01/01 03:48:16;;;;;;;41.40;28.27;;;4.90;81.50;;;;;;5034037;28;20025;-82
2021/01/01 03:50:41;;;;;;;40.15;27.30;;;4.90;81.40;;;;;;5034379;28;20063;-82
2021/01/01 03:53:07;;;;;;;42.17;28.33;;;4.90;81.50;;;;;;5034576;28;20057;-82
2021/01/01 03:55:32;;;;;;;42.90;28.88;;;4.90;81.50;;;;;;5017462;28;20497;-82
2021/01/01 03:57:58;;;;;;;43.55;28.70;;;4.90;81.50;;;;;;5052971;28;20025;-82
2021/01/01 04:00:24;;;;;;;45.78;28.98;;;4.90;82.10;;;;;;5034011;28;20545;-82
2021/01/01 04:02:49;;;;;;;44.55;28.83;;;4.90;81.50;;;;;;5034184;28;20052;-82
2021/01/01 04:05:15;;;;;;;46.40;29.85;;;4.80;81.40;;;;;;5033965;28;20029;-82
2021/01/01 04:07:41;;;;;;;45.05;30.35;;;4.90;81.50;;;;;;5017717;28;20065;-82
2021/01/01 04:10:07;;;;;;;48.05;31.65;;;4.80;81.40;;;;;;5017500;28;20130;-82
2021/01/01 04:12:32;;;;;;;49.33;31.08;;;4.80;81.40;;;;;;5017225;28;20094;-82
2021/01/01 04:14:58;;;;;;;48.10;31.23;;;4.80;81.40;;;;;;5017366;28;20429;-82
2021/01/01 04:17:24;;;;;;;46.72;31.08;;;4.80;81.40;;;;;;5016994;28;20471;-82
2021/01/01 04:19:50;;;;;;;46.33;30.20;;;4.80;81.40;;;;;;5034109;28;20037;-82
2021/01/01 04:22:15;;;;;;;48.13;29.65;;;4.80;81.40;;;;;;5033731;28;20033;-82
2021/01/01 04:24:41;;;;;;;46.05;29.70;;;4.80;81.50;;;;;;5033887;28;20082;-82
2021/01/01 04:27:06;;;;;;;47.10;31.40;;;4.80;81.50;;;;;;5017337;28;20025;-82
2021/01/01 04:29:32;;;;;;;43.83;28.35;;;4.80;81.40;;;;;;5033518;28;20033;-82
2021/01/01 04:31:58;;;;;;;43.95;30.40;;;4.80;81.50;;;;;;5051494;28;20525;-82
2021/01/01 04:34:23;;;;;;;48.47;30.08;;;4.80;81.50;;;;;;5016797;28;20044;-82
2021/01/01 04:36:49;;;;;;;47.70;29.08;;;4.80;81.40;;;;;;5016946;28;20032;-82
2021/01/01 04:39:14;;;;;;;47.42;30.05;;;4.80;81.40;;;;;;5033681;28;20083;-82
2021/01/01 04:41:41;;;;;;;45.85;29.02;;;4.70;81.30;;;;;;5016992;28;20075;-82
2021/01/01 04:44:07;;;;;;;41.85;28.70;;;4.70;81.40;;;;;;5016999;28;20474;-82
2021/01/01 04:46:35;;;;;;;45.28;29.73;;;4.70;81.40;;;;;;5051148;28;20039;-82
2021/01/01 04:49:01;;;;;;;43.10;28.90;;;4.70;81.30;;;;;;5033480;28;20128;-82
2021/01/01 04:51:27;;;;;;;43.38;28.80;;;4.70;81.30;;;;;;5032910;28;20108;-82
2021/01/01 04:53:57;;;;;;;44.65;29.17;;;4.70;81.40;;;;;;5032984;28;20056;-82
2021/01/01 04:56:23;;;;;;;41.72;27.13;;;4.70;81.40;;;;;;5050680;28;20037;-82
2021/01/01 04:58:48;;;;;;;44.75;28.73;;;4.70;81.30;;;;;;5033091;28;20051;-82
2021/01/01 05:01:14;;;;;;;42.75;28.80;;;4.60;81.20;;;;;;5033206;28;20111;-82
2021/01/01 05:03:40;;;;;;;42.75;27.80;;;4.60;81.30;;;;;;5050683;28;20028;-82
2021/01/01 05:06:06;;;;;;;44.38;28.58;;;4.70;81.30;;;;;;5016754;28;20496;-82
2021/01/01 05:08:32;;;;;;;42.97;28.02;;;4.60;81.20;;;;;;5050783;28;20497;-82
2021/01/01 05:11:09;;;;;;;45.00;29.00;;;4.60;81.30;;;;;;5033139;28;20036;-82
2021/01/01 05:13:34;;;;;;;48.80;29.92;;;4.60;81.30;;;;;;5016211;28;20029;-82
2021/01/01 05:16:00;;;;;;;44.78;30.52;;;4.60;81.30;;;;;;5032902;28;20154;-82
2021/01/01 05:18:27;;;;;;;45.72;29.98;;;4.60;81.30;;;;;;5016099;28;20027;-82
2021/01/01 05:20:58;;;;;;;46.60;28.83;;;4.60;81.30;;;;;;5016504;28;20120;-82
2021/01/01 05:23:28;;;;;;;43.92;28.85;;;4.60;81.30;;;;;;5015923;28;20124;-82
2021/01/01 05:26:09;;;;;;;44.85;29.52;;;4.60;81.30;;;;;;5016454;28;20087;-82
2021/01/01 05:29:05;;;;;;;47.92;29.83;;;4.60;81.40;;;;;;5032343;28;20179;-82
2021/01/01 05:31:33;;;;;;;45.58;28.45;;;4.60;81.40;;;;;;5050230;28;20029;-82
2021/01/01 05:34:01;;;;;;;44.45;28.50;;;4.50;81.30;;;;;;5032569;28;20557;-82
2021/01/01 05:36:39;;;;;;;45.38;29.15;;;4.50;81.30;;;;;;5032236;28;20482;-82
2021/01/01 05:39:18;;;;;;;44.70;28.90;;;4.50;81.30;;;;;;5032653;28;20036;-82
2021/01/01 05:41:44;;;;;;;;;;;4.50;81.30;;;;;;5033260;28;20021;-82
2021/01/01 05:44:11;;;;;;;40.83;25.38;;;4.50;81.20;;;;;;5032325;28;19909;-82
2021/01/01 05:46:57;;;;;;;39.88;26.10;;;4.40;81.20;;;;;;5050010;28;20025;-82
2021/01/01 05:49:34;;;;;;;39.72;25.38;;;4.40;81.20;;;;;;5016046;28;20058;-82
2021/01/01 05:52:12;;;;;;;42.35;26.33;;;4.40;81.30;;;;;;5032516;28;20025;-82
2021/01/01 05:54:40;;;;;;;42.95;27.98;;;4.40;81.30;;;;;;5032138;28;20120;-82
2021/01/01 05:57:08;;;;;;;45.00;28.05;;;4.40;81.30;;;;;;5016199;28;20037;-82
2021/01/01 05:59:39;;;;;;;46.67;28.73;;;4.40;81.30;;;;;;5015579;28;20029;-82
2021/01/01 06:02:06;;;;;;;43.55;28.75;;;4.40;81.30;;;;;;5050353;28;20021;-82
2021/01/01 06:04:32;;;;;;;46.42;29.77;;;4.40;81.40;;;;;;5049974;28;20025;-82
2021/01/01 06:07:00;;;;;;;49.00;30.83;;;4.30;81.30;;;;;;5018773;28;20039;-82
2021/01/01 06:09:31;;;;;;;49.28;30.50;;;4.40;81.30;;;;;;5054887;22;20519;-83
2021/01/01 06:12:04;;;;;;;51.40;32.05;;;4.30;81.30;;;;;;5072908;28;20386;-83
2021/01/01 06:14:32;;;;;;;50.83;31.98;;;4.30;81.90;;;;;;5072590;28;20122;-82
2021/01/01 06:17:15;;;;;;;50.70;31.03;;;4.30;81.30;;;;;;5056172;28;20043;-83
2021/01/01 06:19:54;;;;;;;49.05;31.10;;;4.30;81.30;;;;;;5072461;28;20182;-83
2021/01/01 06:22:21;;;;;;;51.72;31.10;;;4.30;81.40;;;;;;5055888;28;20131;-85
2021/01/01 06:24:51;;;;;;;51.17;32.03;;;4.30;81.40;;;;;;5056090;28;20047;-85
2021/01/01 06:27:17;;;;;;;48.20;31.60;;;4.30;81.40;;;;;;5074253;28;20051;-84
2021/01/01 06:29:46;;;;;;;50.13;30.90;;;4.30;81.40;;;;;;5073660;28;20033;-85
2021/01/01 06:32:13;;;;;;;52.90;32.40;;;4.30;81.40;;;;;;5055902;28;20611;-85
2021/01/01 06:34:39;;;;;;;52.28;32.95;;;4.30;81.40;;;;;;5038872;28;20161;-85
2021/01/01 06:37:05;;;;;;;53.53;32.97;;;4.30;81.40;;;;;;5073647;28;20038;-85
2021/01/01 06:39:45;;;;;;;53.80;32.20;;;4.30;81.40;;;;;;5055214;28;20028;-85
2021/01/01 06:42:11;;;;;;;52.10;32.03;;;4.30;81.40;;;;;;5055840;28;20028;-85
2021/01/01 06:44:42;;;;;;;52.47;32.33;;;4.20;81.30;;;;;;5055374;28;20036;-85
2021/01/01 06:47:08;;;;;;;51.25;31.98;;;4.20;81.30;;;;;;5072320;28;20033;-85
2021/01/01 06:49:39;;;;;;;48.83;31.08;;;4.30;81.40;;;;;;5055354;28;20037;-85
2021/01/01 06:52:09;;;;;;;49.90;30.92;;;4.20;81.40;;;;;;5073596;28;20039;-85
2021/01/01 06:54:52;;;;;;;49.33;29.70;;;4.20;81.40;;;;;;5073170;28;20025;-85
2021/01/01 06:57:18;;;;;;;47.92;29.92;;;4.20;81.30;;;;;;5073518;28;20048;-85
2021/01/01 06:59:43;;;;;;;49.65;29.38;;;4.20;81.40;;;;;;5054848;28;20446;-85
2021/01/01 07:02:41;;;;;;;46.22;28.65;;;4.20;81.40;;;;;;5055371;28;20024;-85
2021/01/01 07:05:07;;;;;;;42.33;27.00;;;4.20;81.40;;;;;;5018171;28;20539;-85
2021/01/01 07:07:38;;;;;;;44.95;27.55;;;4.20;81.40;;;;;;5054920;28;20028;-83
2021/01/01 07:10:33;;;;;;;46.45;27.35;;;4.20;81.40;;;;;;5055084;28;20052;-83
2021/01/01 07:13:18;;;;;;;43.20;26.88;;;4.20;81.40;;;;;;5055003;28;20020;-83
2021/01/01 07:15:43;;;;;;;42.53;25.48;;;4.20;81.40;;;;;;5054603;28;20106;-83
2021/01/01 07:18:09;;;;;;;44.85;26.63;;;4.10;81.30;;;;;;5071586;28;20466;-83
2021/01/01 07:20:41;;;;;;;42.35;25.02;;;4.20;81.40;;;;;;5072715;28;20031;-85
2021/01/01 07:23:06;;;;;;;41.53;24.88;;;4.10;81.40;;;;;;5055231;28;20036;-86
2021/01/01 07:25:39;;;;;;;42.15;26.00;;;4.10;82.00;;;;;;5054797;28;20024;-86
2021/01/01 07:28:07;;;;;;;47.85;27.63;;;4.10;81.40;;;;;;5072149;28;20501;-86
2021/01/01 07:30:37;;;;;;;43.05;25.30;;;4.10;81.40;;;;;;5054587;28;20052;-86
2021/01/01 07:33:03;;;;;;;43.70;26.33;;;4.10;81.40;;;;;;5038537;28;20119;-86
2021/01/01 07:35:29;;;;;;;40.70;24.95;;;4.10;81.40;;;;;;5054689;28;20028;-86
2021/01/01 07:37:55;;;;;;;38.60;23.15;;;4.10;81.40;;;;;;5038308;28;20102;-86
2021/01/01 07:40:21;;;;;;;39.80;24.40;;;4.10;81.40;;;;;;5050640;28;20055;-86
2021/01/01 07:42:51;;;;;;;36.60;23.42;;;4.10;81.40;;;;;;5034804;28;20029;-86
2021/01/01 07:45:18;;;;;;;40.25;23.73;;;4.10;81.40;;;;;;5034846;28;20067;-86
2021/01/01 07:47:48;;;;;;;35.00;22.08;;;4.10;81.30;;;;;;5034366;28;20040;-86
2021/01/01 07:50:18;;;;;;;38.38;23.13;;;4.10;81.30;;;;;;5052690;28;20021;-85
2021/01/01 07:52:45;;;;;;;36.90;21.73;;;4.10;81.30;;;;;;5050987;28;20037;-86
2021/01/01 07:55:11;;;;;;;36.05;22.77;;;4.10;81.40;;;;;;5036875;28;20025;-86
2021/01/01 07:57:39;;;;;;;37.95;22.83;;;4.10;81.30;;;;;;5053955;28;20028;-86
2021/01/01 08:00:08;;;;;;;35.38;22.73;;;4.10;81.30;;;;;;5054776;28;20530;-86
2021/01/01 08:02:35;;;;;;;36.17;21.83;;;4.10;81.40;;;;;;5037404;28;20028;-86
2021/01/01 08:05:04;;;;;;;37.72;21.60;;;4.10;81.40;;;;;;5054330;28;20462;-85
2021/01/01 08:07:30;;;;;;;35.65;22.17;;;4.10;81.30;;;;;;5053664;28;20025;-86
2021/01/01 08:09:56;;;;;;;38.63;22.67;;;4.10;81.30;;;;;;5036492;28;20071;-87
2021/01/01 08:12:22;;;;;;;37.22;22.67;;;4.10;81.20;;;;;;5053559;28;20438;-86
2021/01/01 08:14:49;;;;;;;34.30;22.20;;;4.10;81.30;;;;;;5037581;28;20032;-86
2021/01/01 08:17:19;;;;;;;33.45;21.65;;;4.10;81.20;;;;;;5054187;28;20095;-86
2021/01/01 08:19:44;;;;;;;37.08;22.15;;;4.10;81.20;;;;;;5037305;28;20036;-86
2021/01/01 08:22:13;;;;;;;36.88;22.05;;;4.10;81.10;;;;;;5054666;28;20029;-86
2021/01/01 08:24:41;;;;;;;34.35;20.80;;;4.10;81.20;;;;;;5071689;28;20020;-86
2021/01/01 08:27:08;;;;;;;35.53;21.93;;;4.10;81.20;;;;;;5053955;28;20066;-86
2021/01/01 08:29:35;;;;;;;35.45;21.85;;;4.00;81.20;;;;;;5053532;28;20457;-86
2021/01/01 08:32:01;;;;;;;34.05;21.23;;;4.10;81.30;;;;;;5037591;28;20032;-86
2021/01/01 08:34:28;;;;;;;34.17;20.95;;;4.10;81.30;;;;;;5053426;28;20039;-86
2021/01/01 08:36:54;;;;;;;34.35;20.50;;;4.10;81.30;;;;;;5038278;28;20118;-86
2021/01/01 08:39:24;;;;;;;36.60;21.42;;;4.10;81.20;;;;;;5039834;28;20028;-89
2021/01/01 08:41:50;;;;;;;34.20;21.33;;;4.10;81.20;;;;;;5056513;28;20544;-90
2021/01/01 08:44:16;;;;;;;35.65;21.67;;;4.10;81.30;;;;;;5039846;28;20028;-90
2021/01/01 08:46:43;;;;;;;37.20;22.45;;;4.10;81.20;;;;;;5039268;28;20029;-83
2021/01/01 08:49:32;;;;;;;37.38;22.58;;;4.10;81.20;;;;;;5055287;28;20477;-83
2021/01/01 08:52:09;;;;;;;37.10;21.63;;;4.10;81.10;;;;;;5055347;28;20029;-83
2021/01/01 08:54:35;;;;;;;34.38;21.40;;;4.10;81.10;;;;;;5038440;28;20029;-85
2021/01/01 08:57:01;;;;;;;34.00;21.33;;;4.10;81.10;;;;;;5038509;28;20025;-85
2021/01/01 08:59:27;;;;;;;35.17;21.08;;;4.10;81.00;;;;;;5037802;28;20020;-84
2021/01/01 09:01:54;;;;;;;37.00;21.45;;;4.10;81.00;;;;;;5057939;28;20442;-85
2021/01/01 09:04:28;;;;;;;34.50;20.77;;;4.10;81.00;;;;;;5074448;28;20050;-85
2021/01/01 09:07:04;;;;;;;35.80;21.45;;;4.10;81.00;;;;;;5072897;28;20032;-84
2021/01/01 09:09:32;;;;;;;32.35;20.02;;;4.10;81.10;;;;;;5054514;28;20156;-85
2021/01/01 09:12:23;;;;;;;36.08;21.90;;;4.10;81.00;;;;;;5072931;28;20035;-84
2021/01/01 09:14:51;;;;;;;33.47;21.38;;;4.10;81.10;;;;;;5068560;28;20040;-84
2021/01/01 09:17:21;;;;;;;36.28;21.27;;;4.10;81.10;;;;;;5074894;28;20024;-84
2021/01/01 09:19:47;;;;;;;37.80;22.50;;;4.10;81.10;;;;;;5074629;28;20038;-85
2021/01/01 09:22:18;;;;;;;37.92;22.02;;;4.10;81.20;;;;;;5076716;28;20107;-84
2021/01/01 09:24:47;;;;;;;37.28;22.17;;;4.10;81.10;;;;;;5072436;28;20021;-85
2021/01/01 09:27:14;;;;;;;34.25;20.27;;;4.10;81.80;;;;;;5039488;28;20025;-85
2021/01/01 09:29:40;;;;;;;41.90;22.90;;;4.10;81.20;;;;;;5037835;28;20054;-86
2021/01/01 09:32:08;;;;;;;35.05;21.35;;;4.10;81.20;;;;;;5057367;28;20028;-85
2021/01/01 09:34:33;;;;;;;33.57;21.27;;;4.10;81.30;;;;;;5074432;28;20440;-85
2021/01/01 09:37:09;;;;;;;33.15;20.50;;;4.10;81.20;;;;;;5063663;28;20034;-85
2021/01/01 09:39:35;;;;;;;32.15;19.55;;;4.20;81.20;;;;;;5072646;28;20056;-85
2021/01/01 09:42:01;;;;;;;33.42;19.98;;;4.20;81.10;;;;;;5037777;28;20052;-85
2021/01/01 09:44:26;;;;;;;39.10;20.88;;;4.20;81.10;;;;;;5036957;28;20029;-86
2021/01/01 09:46:53;;;;;;;36.08;21.70;;;4.20;81.00;;;;;;5054576;28;20111;-85
2021/01/01 09:49:19;;;;;;;35.47;20.63;;;4.20;81.00;;;;;;5038009;28;20111;-85
2021/01/01 09:51:44;;;;;;;33.50;20.48;;;4.20;81.00;;;;;;5052645;28;20027;-85
2021/01/01 09:54:10;;;;;;;32.33;19.20;;;4.20;81.00;;;;;;5017655;28;20038;-85
2021/01/01 09:56:36;;;;;;;34.83;20.58;;;4.20;81.00;;;;;;5038443;28;20032;-85
2021/01/01 09:59:02;;;;;;;34.03;21.15;;;4.30;81.00;;;;;;5043477;28;20029;-85
2021/01/01 10:01:29;;;;;;;35.33;21.75;;;4.20;80.90;;;;;;5038641;28;20505;-85
2021/01/01 10:03:55;;;;;;;34.28;21.10;;;4.30;81.00;;;;;;5070028;28;20025;-85
2021/01/01 10:06:20;;;;;;;31.98;19.63;;;4.30;81.00;;;;;;5037961;28;20029;-85
2021/01/01 10:08:46;;;;;;;33.72;20.85;;;4.30;81.00;;;;;;5035141;28;20111;-88
2021/01/01 10:11:15;;;;;;;32.72;19.95;;;4.30;81.00;;;;;;5061586;28;20103;-87
2021/01/01 10:13:42;;;;;;;36.05;21.48;;;4.30;81.00;;;;;;5062401;28;20491;-87
2021/01/01 10:16:09;;;;;;;37.42;20.70;;;4.30;81.00;;;;;;5052784;28;20392;-86
2021/01/01 10:18:35;;;;;;;36.22;21.33;;;4.30;81.00;;;;;;5091431;28;20024;-87
2021/01/01 10:21:02;;;;;;;31.23;19.55;;;4.30;81.60;;;;;;5057460;28;20131;-86
2021/01/01 10:23:28;;;;;;;31.00;19.50;;;4.30;81.00;;;;;;5074748;28;20048;-86
2021/01/01 10:25:54;;;;;;;31.77;18.88;;;4.30;80.90;;;;;;5050501;28;20490;-86
2021/01/01 10:28:30;;;;;;;36.97;21.48;;;4.40;81.00;;;;;;5071259;28;20039;-86
2021/01/01 10:30:56;;;;;;;32.90;19.77;;;4.40;80.90;;;;;;5074161;28;20032;-86
2021/01/01 10:33:22;;;;;;;35.45;20.17;;;4.40;81.00;;;;;;5048619;28;20041;-86
2021/01/01 10:35:48;;;;;;;35.25;20.50;;;4.40;80.90;;;;;;5034120;28;20075;-84
2021/01/01 10:38:13;;;;;;;33.17;19.83;;;4.40;80.90;;;;;;5052174;28;20049;-84
2021/01/01 10:40:39;;;;;;;30.13;19.00;;;4.40;80.90;;;;;;5034345;28;20099;-84
2021/01/01 10:43:05;;;;;;;31.83;19.48;;;4.50;80.90;;;;;;5067965;28;20032;-84
2021/01/01 10:45:30;;;;;;;30.75;19.80;;;4.50;80.90;;;;;;5091670;28;20056;-84
2021/01/01 10:47:56;;;;;;;30.83;19.15;;;4.50;80.90;;;;;;5074189;28;20028;-84
2021/01/01 10:50:21;;;;;;;33.00;19.58;;;4.50;80.90;;;;;;5057228;28;20511;-85
2021/01/01 10:52:47;;;;;;;31.88;19.58;;;4.60;81.00;;;;;;5074093;28;20397;-85
2021/01/01 10:55:13;;;;;;;32.80;19.15;;;4.60;81.00;;;;;;5075134;28;20099;-84
2021/01/01 10:57:39;;;;;;;31.77;19.58;;;4.60;81.00;;;;;;5060740;28;20024;-84
2021/01/01 11:00:08;;;;;;;30.50;19.33;;;4.60;80.90;;;;;;5060025;28;20036;-84
2021/01/01 11:02:37;;;;;;;30.35;19.30;;;4.60;80.90;;;;;;5054760;28;20024;-84
2021/01/01 11:05:03;;;;;;;30.00;19.00;;;4.60;81.00;;;;;;5035339;28;20473;-83
2021/01/01 11:07:30;;;;;;;30.35;17.77;;;4.60;80.90;;;;;;5041093;28;20040;-83
2021/01/01 11:09:56;;;;;;;27.85;17.75;;;4.70;81.00;;;;;;5049399;28;20049;-83
2021/01/01 11:12:21;;;;;;;31.27;18.17;;;4.70;80.90;;;;;;5022269;28;20025;-83
2021/01/01 12:26:36;;;;;;;29.17;18.90;;;5.10;81.10;;;;;;5050296;28;20087;-85
2021/01/01 12:29:03;;;;;;;31.33;20.17;;;5.10;81.10;;;;;;5050135;28;20068;-85
2021/01/01 12:31:30;;;;;;;32.30;20.83;;;5.10;81.20;;;;;;5037500;28;20052;-86
2021/01/01 12:33:56;;;;;;;30.42;18.55;;;5.10;81.20;;;;;;5045748;28;20044;-86
2021/01/01 12:36:22;;;;;;;32.35;19.98;;;5.20;81.30;;;;;;5048966;28;20028;-86
2021/01/01 12:38:48;;;;;;;31.58;20.85;;;5.20;81.40;;;;;;5049661;28;20373;-86
2021/01/01 12:41:14;;;;;;;31.02;19.95;;;5.20;81.40;;;;;;5049551;28;20032;-86
2021/01/01 12:43:39;;;;;;;32.22;19.50;;;5.20;81.40;;;;;;5049498;28;20033;-86
2021/01/01 12:46:05;;;;;;;28.58;17.58;;;5.20;81.50;;;;;;5049155;28;20036;-86
2021/01/01 12:48:31;;;;;;;30.75;18.83;;;5.20;81.50;;;;;;5049973;28;20025;-86
2021/01/01 12:50:56;;;;;;;25.40;17.30;;;5.30;81.50;;;;;;5032340;28;20048;-86
2021/01/01 12:53:22;;;;;;;25.92;18.25;;;5.30;81.50;;;;;;5032001;28;20392;-86
2021/01/01 12:55:48;;;;;;;26.63;18.23;;;5.30;82.10;;;;;;5032568;28;20032;-87
2021/01/01 12:58:13;;;;;;;28.30;17.80;;;5.30;81.50;;;;;;5029145;28;20079;-86
2021/01/01 13:00:39;;;;;;;26.33;17.15;;;5.30;81.50;;;;;;5048200;28;21031;-85
2021/01/01 13:03:05;;;;;;;27.75;17.35;;;5.30;81.60;;;;;;5052615;28;20839;-87
2021/01/01 13:05:31;;;;;;;25.92;17.08;;;5.40;81.60;;;;;;5033707;28;20470;-88
2021/01/01 13:07:56;;;;;;;24.63;15.95;;;5.40;81.60;;;;;;5029765;28;20029;-85
2021/01/01 13:10:22;;;;;;;27.83;17.10;;;5.40;81.60;;;;;;5031108;28;20073;-85
2021/01/01 13:12:48;;;;;;;25.05;17.02;;;5.40;81.50;;;;;;5010698;28;20483;-85
2021/01/01 13:15:14;;;;;;;27.58;18.45;;;5.40;81.50;;;;;;5025222;28;20024;-86
2021/01/01 13:17:39;;;;;;;25.77;16.95;;;5.50;81.60;;;;;;5023516;28;20485;-86
2021/01/01 13:20:09;;;;;;;31.05;19.23;;;5.50;81.60;;;;;;5032771;28;20035;-86
2021/01/01 13:22:34;;;;;;;24.95;17.67;;;5.50;81.80;;;;;;5076060;28;20025;-90
2021/01/01 13:25:00;;;;;;;26.73;17.63;;;5.60;81.90;;;;;;5033353;28;20497;-89
2021/01/01 13:27:26;;;;;;;29.05;18.67;;;5.60;81.90;;;;;;5031207;28;20068;-91
2021/01/01 13:29:55;;;;;;;25.90;17.23;;;5.60;81.90;;;;;;5030395;28;20037;-90
2021/01/01 13:32:22;;;;;;;23.38;15.80;;;5.70;82.00;;;;;;5051425;28;20024;-90
2021/01/01 13:34:47;;;;;;;23.30;16.83;;;5.70;81.90;;;;;;5050201;28;20383;-90
2021/01/01 13:37:13;;;;;;;27.17;17.65;;;5.80;82.00;;;;;;5049637;28;20083;-91
2021/01/01 13:39:40;;;;;;;23.77;16.25;;;5.80;82.00;;;;;;5033609;28;20031;-91
2021/01/01 13:42:05;;;;;;;22.08;16.45;;;5.90;81.90;;;;;;5033823;28;20056;-91
2021/01/01 13:44:32;;;;;;;24.98;17.50;;;5.90;81.90;;;;;;5033607;28;20061;-91
2021/01/01 13:46:58;;;;;;;24.48;17.40;;;5.90;81.90;;;;;;5034007;28;20029;-91
2021/01/01 13:49:23;;;;;;;23.17;15.73;;;6.00;81.90;;;;;;5033527;28;20040;-90
2021/01/01 13:51:49;;;;;;;22.95;15.32;;;6.00;81.90;;;;;;5032871;28;20067;-91
2021/01/01 13:54:14;;;;;;;23.17;16.27;;;6.10;81.90;;;;;;5033456;28;20033;-86