Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:04;;;;;;;25.48;12.88;;;;;;;;;;6163541;23;20019;-91
2023/06/21 00:03:30;;;;;;;26.67;13.88;;;;;;;;;;6163488;23;20035;-92
2023/06/21 00:05:56;;;;;;;30.33;15.00;;;;;;;;;;6163421;23;20278;-90
2023/06/21 00:08:23;;;;;;;28.98;15.27;;;;;;;;;;6230826;22;20405;-91
2023/06/21 00:10:49;;;;;;;32.22;15.43;;;;;;;;;;6217713;23;20335;-92
2023/06/21 00:13:17;;;;;;;30.08;16.20;;;;;;;;;;6221629;23;20013;-94
2023/06/21 00:15:43;;;;;;;29.60;15.15;;;;;;;;;;6220637;23;20107;-91
2023/06/21 00:18:09;;;;;;;30.55;16.02;;;;;;;;;;6268824;22;20000;-91
2023/06/21 00:20:38;;;;;;;30.95;15.40;;;;;;;;;;6245862;23;20323;-92
2023/06/21 00:23:05;;;;;;;31.45;15.68;;;;;;;;;;6270825;22;20004;-92
2023/06/21 00:25:54;;;;;;;34.30;16.65;;;;;;;;;;6220715;23;20012;-92
2023/06/21 00:28:21;;;;;;;41.10;18.23;;;;;;;;;;6245957;22;20071;-90
2023/06/21 00:30:47;;;;;;;35.38;18.33;;;;;;;;;;6269666;22;20019;-93
2023/06/21 00:33:16;;;;;;;37.95;17.17;;;;;;;;;;6218655;23;20095;-91
2023/06/21 00:35:43;;;;;;;35.45;17.50;;;;;;;;;;6220403;23;20066;-90
2023/06/21 00:38:12;;;;;;;42.35;18.67;;;;;;;;;;6271195;22;20004;-94
2023/06/21 00:40:41;;;;;;;36.63;17.30;;;;;;;;;;6219449;23;20008;-92
2023/06/21 00:43:07;;;;;;;38.78;18.35;;;;;;;;;;6220378;23;20083;-92
2023/06/21 00:45:39;;;;;;;35.47;18.23;;;;;;;;;;6270572;22;20087;-92
2023/06/21 00:48:17;;;;;;;34.55;17.20;;;;;;;;;;6222501;23;20117;-90
2023/06/21 00:50:43;;;;;;;42.50;19.33;;;;;;;;;;6226890;23;20016;-90
2023/06/21 00:53:09;;;;;;;49.75;19.90;;;;;;;;;;6227954;23;20019;-93
2023/06/21 00:55:36;;;;;;;45.63;20.45;;;;;;;;;;6227567;23;20043;-93
2023/06/21 00:58:03;;;;;;;39.58;20.23;;;;;;;;;;6226441;23;20038;-93
2023/06/21 01:00:37;;;;;;;42.20;20.88;;;;;;;;;;6255021;23;20004;-93
2023/06/21 01:03:25;;;;;;;35.70;17.33;;;;;;;;;;6278025;22;20059;-92
2023/06/21 01:06:03;;;;;;;44.15;20.30;;;;;;;;;;6238962;23;20020;-91
2023/06/21 01:08:38;;;;;;;47.28;22.38;;;;;;;;;;6278143;22;20023;-92
2023/06/21 01:11:18;;;;;;;51.25;21.73;;;;;;;;;;6278827;22;20063;-93
2023/06/21 01:14:02;;;;;;;49.20;22.17;;;;;;;;;;6279814;22;20442;-92
2023/06/21 01:16:33;;;;;;;54.33;23.05;;;;;;;;;;6278087;22;19996;-91
2023/06/21 01:19:01;;;;;;;46.67;21.92;;;;;;;;;;6277442;22;20008;-90
2023/06/21 01:21:28;;;;;;;50.45;21.98;;;;;;;;;;6253488;23;20359;-91
2023/06/21 01:24:13;;;;;;;43.03;21.30;;;;;;;;;;6227290;23;20004;-92
2023/06/21 01:26:53;;;;;;;53.90;24.07;;;;;;;;;;6273304;22;20043;-91
2023/06/21 01:29:31;;;;;;;47.72;23.13;;;;;;;;;;6273049;22;20267;-90
2023/06/21 01:31:58;;;;;;;50.50;22.77;;;;;;;;;;6250864;23;20015;-91
2023/06/21 01:34:25;;;;;;;45.45;23.15;;;;;;;;;;6276238;22;20035;-92
2023/06/21 01:37:01;;;;;;;46.88;23.63;;;;;;;;;;6276840;22;20012;-92
2023/06/21 01:39:30;;;;;;;42.42;19.35;;;;;;;;;;6276770;22;20008;-89
2023/06/21 01:41:57;;;;;;;49.67;22.95;;;;;;;;;;6280545;22;20008;-93
2023/06/21 01:44:23;;;;;;;41.80;20.90;;;;;;;;;;6280168;22;20019;-92
2023/06/21 01:46:51;;;;;;;34.90;18.63;;;;;;;;;;6278762;22;20012;-91
2023/06/21 01:49:18;;;;;;;50.20;23.02;;;;;;;;;;6280217;22;20008;-93
2023/06/21 01:51:45;;;;;;;49.58;21.95;;;;;;;;;;6230543;23;20039;-90
2023/06/21 01:54:12;;;;;;;41.75;21.70;;;;;;;;;;6279615;22;20018;-92
2023/06/21 01:56:38;;;;;;;42.42;20.48;;;;;;;;;;6224609;23;20008;-92
2023/06/21 01:59:05;;;;;;;45.00;22.15;;;;;;;;;;6279923;22;20003;-92
2023/06/21 02:01:32;;;;;;;45.33;22.00;;;;;;;;;;6254546;23;20015;-91
2023/06/21 02:04:00;;;;;;;48.25;22.05;;;;;;;;;;6281318;22;20319;-91
2023/06/21 02:06:29;;;;;;;46.00;22.52;;;;;;;;;;6281779;22;20015;-92
2023/06/21 02:08:55;;;;;;;40.38;20.77;;;;;;;;;;6280820;22;20231;-91
2023/06/21 02:11:22;;;;;;;48.97;22.88;;;;;;;;;;6282524;22;20008;-92
2023/06/21 02:13:48;;;;;;;47.00;22.70;;;;;;;;;;6282742;22;20008;-91
2023/06/21 02:16:17;;;;;;;51.25;23.80;;;;;;;;;;6233119;23;20020;-91
2023/06/21 02:18:44;;;;;;;48.78;24.17;;;;;;;;;;6233954;23;20080;-91
2023/06/21 02:21:15;;;;;;;59.53;22.98;;;;;;;;;;6231954;23;20008;-92
2023/06/21 02:23:44;;;;;;;49.40;23.00;;;;;;;;;;6277764;22;20382;-91
2023/06/21 02:26:10;;;;;;;46.85;23.65;;;;;;;;;;6225257;23;20019;-92
2023/06/21 02:28:37;;;;;;;52.30;24.20;;;;;;;;;;6276075;22;20008;-91
2023/06/21 02:31:12;;;;;;;38.67;20.80;;;;;;;;;;6222853;23;20016;-90
2023/06/21 02:33:39;;;;;;;54.60;25.17;;;;;;;;;;6249079;23;20023;-91
2023/06/21 02:36:05;;;;;;;57.40;27.17;;;;;;;;;;6224167;23;20068;-92
2023/06/21 02:38:31;;;;;;;49.17;26.33;;;;;;;;;;6224804;23;20007;-93
2023/06/21 02:40:58;;;;;;;58.42;26.30;;;;;;;;;;6246776;23;20269;-92
2023/06/21 02:43:24;;;;;;;62.38;27.05;;;;;;;;;;6224355;23;20260;-92
2023/06/21 02:45:50;;;;;;;55.70;25.00;;;;;;;;;;6223521;23;20103;-91
2023/06/21 02:48:16;;;;;;;68.10;29.85;;;;;;;;;;6273701;22;20016;-92
2023/06/21 02:50:42;;;;;;;64.60;32.22;;;;;;;;;;6222207;23;20026;-93
2023/06/21 02:53:08;;;;;;;59.88;27.60;;;;;;;;;;6219797;23;20126;-91
2023/06/21 02:55:34;;;;;;;63.22;30.40;;;;;;;;;;6220728;23;20016;-92
2023/06/21 02:58:00;;;;;;;67.55;28.90;;;;;;;;;;6225697;23;19995;-92
2023/06/21 03:00:31;;;;;;;66.57;29.13;;;;;;;;;;6231685;23;20004;-92
2023/06/21 03:03:00;;;;;;;65.82;29.35;;;;;;;;;;6233595;23;20012;-92
2023/06/21 03:05:27;;;;;;;58.65;30.50;;;;;;;;;;6279722;22;20012;-92
2023/06/21 03:07:54;;;;;;;70.78;29.77;;;;;;;;;;6273316;22;20572;-92
2023/06/21 03:10:20;;;;;;;58.67;27.17;;;;;;;;;;6273759;22;20031;-94
2023/06/21 03:12:47;;;;;;;71.57;30.33;;;;;;;;;;6224075;23;20035;-95
2023/06/21 03:15:13;;;;;;;76.13;32.55;;;;;;;;;;6273332;22;20042;-94
2023/06/21 03:17:40;;;;;;;58.63;28.05;;;;;;;;;;6272826;22;20027;-93
2023/06/21 03:20:13;;;;;;;66.22;30.75;;;;;;;;;;6271135;22;20421;-93
2023/06/21 03:22:46;;;;;;;73.57;31.10;;;;;;;;;;6258534;22;20000;-92
2023/06/21 03:25:14;;;;;;;75.65;31.88;;;;;;;;;;6271679;22;20036;-91
2023/06/21 03:27:41;;;;;;;79.97;33.75;;;;;;;;;;6262020;22;20021;-92
2023/06/21 03:30:11;;;;;;;39.90;16.90;;;;;;;;;;6273731;22;20015;-94
2023/06/21 03:32:47;;;;;;;59.10;29.40;;;;;;;;;;6236609;23;20488;-92
2023/06/21 03:35:14;;;;;;;70.25;29.95;;;;;;;;;;6272507;22;20460;-92
2023/06/21 03:37:40;;;;;;;59.38;27.80;;;;;;;;;;6272247;22;20008;-92
2023/06/21 03:40:09;;;;;;;69.10;31.75;;;;;;;;;;6220514;23;20008;-93
2023/06/21 03:42:35;;;;;;;64.03;31.92;;;;;;;;;;6272052;22;20030;-90
2023/06/21 03:45:02;;;;;;;60.20;29.95;;;;;;;;;;6219920;23;20184;-93
2023/06/21 03:47:42;;;;;;;67.03;31.05;;;;;;;;;;6219653;23;20630;-92
2023/06/21 03:50:10;;;;;;;75.93;33.22;;;;;;;;;;6270311;22;20019;-92
2023/06/21 03:52:40;;;;;;;79.30;32.97;;;;;;;;;;6272599;22;20375;-92
2023/06/21 03:55:07;;;;;;;68.43;30.10;;;;;;;;;;6270861;22;20012;-93
2023/06/21 03:57:34;;;;;;;68.18;31.75;;;;;;;;;;6273415;22;20212;-93
2023/06/21 04:00:01;;;;;;;75.38;33.22;;;;;;;;;;6219855;23;20445;-92
2023/06/21 04:02:27;;;;;;;68.40;31.77;;;;;;;;;;6222438;23;20494;-94
2023/06/21 04:04:53;;;;;;;72.78;30.75;;;;;;;;;;6221539;23;20035;-93
2023/06/21 04:07:23;;;;;;;68.82;32.90;;;;;;;;;;6220087;23;20012;-92
2023/06/21 04:09:50;;;;;;;59.88;28.23;;;;;;;;;;6269099;22;20023;-92
2023/06/21 04:12:18;;;;;;;77.82;33.92;;;;;;;;;;6272310;22;20011;-93
2023/06/21 04:14:45;;;;;;;69.28;31.52;;;;;;;;;;6218877;23;20030;-91
2023/06/21 04:17:11;;;;;;;82.28;32.80;;;;;;;;;;6221339;23;20449;-92
2023/06/21 04:19:37;;;;;;;74.47;33.25;;;;;;;;;;6221349;23;20019;-94
2023/06/21 04:22:03;;;;;;;74.10;33.88;;;;;;;;;;6272829;22;20019;-93
2023/06/21 04:24:31;;;;;;;75.40;34.95;;;;;;;;;;6269867;22;20054;-94
2023/06/21 04:26:58;;;;;;;72.43;33.60;;;;;;;;;;6271701;22;20031;-94
2023/06/21 04:29:25;;;;;;;66.40;31.08;;;;;;;;;;6219570;23;20034;-93
2023/06/21 04:31:55;;;;;;;67.07;30.08;;;;;;;;;;6268447;22;20019;-93
2023/06/21 04:34:27;;;;;;;60.78;30.38;;;;;;;;;;6217044;23;20012;-93
2023/06/21 04:36:54;;;;;;;76.57;33.67;;;;;;;;;;6245398;23;20012;-94
2023/06/21 04:39:26;;;;;;;84.45;36.10;;;;;;;;;;6271952;22;20009;-95
2023/06/21 04:42:00;;;;;;;74.25;33.20;;;;;;;;;;6272395;22;20004;-94
2023/06/21 04:44:27;;;;;;;72.40;32.83;;;;;;;;;;6222180;23;20039;-94
2023/06/21 04:47:00;;;;;;;66.18;29.20;;;;;;;;;;6272226;22;20370;-93
2023/06/21 04:49:31;;;;;;;71.25;31.75;;;;;;;;;;6249403;23;20039;-93
2023/06/21 04:52:06;;;;;;;64.47;31.83;;;;;;;;;;6221825;23;20012;-93
2023/06/21 04:54:32;;;;;;;57.28;27.92;;;;;;;;;;6223867;23;20035;-93
2023/06/21 04:57:00;;;;;;;62.83;31.63;;;;;;;;;;6221673;23;20099;-93
2023/06/21 04:59:48;;;;;;;72.82;31.50;;;;;;;;;;6231447;23;20005;-95
2023/06/21 05:02:13;;;;;;;60.50;28.00;;;;;;;;;;6260918;22;20016;-95
2023/06/21 05:04:39;;;;;;;58.90;26.98;;;;;;;;;;6233212;23;20027;-96
2023/06/21 05:07:05;;;;;;;63.60;28.50;;;;;;;;;;6285220;22;20011;-95
2023/06/21 05:09:32;;;;;;;58.30;28.80;;;;;;;;;;6252112;22;20042;-94
2023/06/21 05:12:16;;;;;;;46.95;21.27;;;;;;;;;;6226704;23;20493;-95
2023/06/21 05:14:45;;;;;;;45.28;21.00;;;;;;;;;;6279386;22;20028;-94
2023/06/21 05:17:13;;;;;;;46.00;22.90;;;;;;;;;;6249120;23;20085;-94
2023/06/21 05:19:57;;;;;;;57.67;23.77;;;;;;;;;;6248172;23;20015;-94
2023/06/21 05:22:23;;;;;;;53.00;22.17;;;;;;;;;;6221266;23;20319;-94
2023/06/21 05:24:54;;;;;;;36.78;17.35;;;;;;;;;;6221423;23;20004;-94
2023/06/21 05:27:37;;;;;;;48.10;21.50;;;;;;;;;;6223136;23;20012;-94
2023/06/21 05:30:11;;;;;;;37.33;18.02;;;;;;;;;;6252120;23;20026;-94
2023/06/21 05:33:05;;;;;;;40.22;18.05;;;;;;;;;;6247746;23;20008;-94
2023/06/21 05:35:37;;;;;;;37.03;18.95;;;;;;;;;;6192311;23;20110;-93
2023/06/21 05:38:03;;;;;;;40.38;17.40;;;;;;;;;;6222832;23;20082;-94
2023/06/21 05:40:29;;;;;;;36.60;16.90;;;;;;;;;;6222297;23;20004;-95
2023/06/21 05:43:13;;;;;;;35.38;17.77;;;;;;;;;;6222699;23;20138;-94
2023/06/21 05:45:57;;;;;;;42.00;16.25;;;;;;;;;;6225786;23;20004;-93
2023/06/21 05:48:32;;;;;;;33.47;14.48;;;;;;;;;;6246321;23;20019;-92
2023/06/21 05:51:15;;;;;;;31.38;14.50;;;;;;;;;;6248441;23;20500;-95
2023/06/21 05:53:42;;;;;;;26.90;15.07;;;;;;;;;;6225524;23;20487;-94
2023/06/21 05:56:17;;;;;;;34.95;15.25;;;;;;;;;;6224084;23;20035;-94
2023/06/21 05:58:52;;;;;;;32.47;13.60;;;;;;;;;;6276209;22;20346;-92
2023/06/21 06:01:19;;;;;;;28.40;14.07;;;;;;;;;;6227713;23;20020;-93
2023/06/21 06:03:45;;;;;;;23.83;12.50;;;;;;;;;;6228626;23;20023;-93
2023/06/21 06:06:14;;;;;;;33.45;14.77;;;;;;;;;;6231423;23;20067;-93
2023/06/21 06:08:53;;;;;;;29.50;14.15;;;;;;;;;;6284833;22;20161;-93
2023/06/21 06:11:19;;;;;;;29.08;14.25;;;;;;;;;;6215674;23;20020;-94
2023/06/21 06:14:05;;;;;;;38.92;13.68;;;;;;;;;;6242721;23;20023;-94
2023/06/21 06:16:34;;;;;;;29.85;12.15;;;;;;;;;;6262825;23;20008;-93
2023/06/21 06:19:00;;;;;;;27.25;13.40;;;;;;;;;;6262685;23;20058;-92
2023/06/21 06:21:29;;;;;;;26.35;13.05;;;;;;;;;;6212048;23;20004;-93
2023/06/21 06:52:44;;;;;;;;;;;;;;;;;;6219310;22;20028;-88
2023/06/21 06:56:32;;;;;;;;;;;;;;;;;;;;;
2023/06/21 06:59:01;;;;;;;;;;;;;;;;;;;;;
2023/06/21 07:01:47;;;;;;;16.33;10.30;;;;;;;;;;6222406;23;20027;-88
2023/06/21 07:04:35;;;;;;;18.15;9.75;;;;;;;;;;6225992;23;20008;-88
2023/06/21 07:08:04;;;;;;;17.50;10.10;;;;;;;;;;6248920;23;20069;-87
2023/06/21 07:17:01;;;;;;;20.48;9.23;;;;;;;;;;6135580;23;20014;-87
2023/06/21 07:26:13;;;;;;;16.70;8.65;;;;;;;;;;6010300;23;20015;-89
2023/06/21 07:32:09;;;;;;;;;;;;;;;;;;;;;
2023/06/21 07:34:40;;;;;;;14.90;7.85;;;;;;;;;;6245373;23;20053;-88
2023/06/21 07:37:07;;;;;;;17.25;8.02;;;;;;;;;;6176528;23;20584;-88
2023/06/21 07:39:45;;;;;;;10.82;6.05;;;;;;;;;;6216036;23;20448;-88
2023/06/21 07:42:24;;;;;;;13.20;7.05;;;;;;;;;;6216688;23;20011;-88
2023/06/21 07:44:52;;;;;;;16.02;7.78;;;;;;;;;;6215014;23;20027;-88
2023/06/21 07:47:23;;;;;;;14.35;6.95;;;;;;;;;;6245142;23;20001;-88
2023/06/21 07:49:54;;;;;;;13.05;6.30;;;;;;;;;;6216650;23;20446;-88
2023/06/21 07:52:30;;;;;;;10.68;7.20;;;;;;;;;;6191567;23;20054;-89
2023/06/21 07:55:12;;;;;;;13.15;6.30;;;;;;;;;;6211967;22;20044;-88
2023/06/21 07:57:39;;;;;;;9.90;5.30;;;;;;;;;;6189730;23;20009;-88
2023/06/21 08:00:11;;;;;;;10.57;6.43;;;;;;;;;;6189505;23;20015;-87
2023/06/21 08:02:57;;;;;;;11.43;5.78;;;;;;;;;;6216642;23;20408;-89
2023/06/21 08:05:25;;;;;;;11.73;6.50;;;;;;;;;;6188843;23;20031;-89
2023/06/21 08:08:01;;;;;;;15.05;6.88;;;;;;;;;;6192599;23;20027;-89
2023/06/21 08:10:30;;;;;;;10.98;6.15;;;;;;;;;;6214822;23;20015;-89
2023/06/21 08:12:58;;;;;;;12.45;6.25;;;;;;;;;;6190442;23;20012;-89
2023/06/21 08:15:24;;;;;;;11.18;6.20;;;;;;;;;;6214765;23;20008;-89
2023/06/21 08:17:51;;;;;;;14.73;6.18;;;;;;;;;;6243097;23;20003;-88
2023/06/21 08:20:18;;;;;;;11.10;5.65;;;;;;;;;;6188227;23;20049;-89
2023/06/21 08:22:44;;;;;;;11.85;5.85;;;;;;;;;;6214667;23;20036;-88
2023/06/21 08:25:10;;;;;;;8.52;6.15;;;;;;;;;;6189067;22;20020;-89
2023/06/21 08:27:42;;;;;;;8.63;5.72;;;;;;;;;;6188533;23;20044;-89
2023/06/21 08:30:09;;;;;;;9.95;5.70;;;;;;;;;;6191461;23;20172;-89
2023/06/21 08:32:35;;;;;;;13.45;6.10;;;;;;;;;;6215499;23;20698;-89
2023/06/21 08:35:01;;;;;;;9.77;5.80;;;;;;;;;;6185771;23;20016;-88
2023/06/21 08:37:28;;;;;;;8.25;5.25;;;;;;;;;;6239532;23;19997;-88
2023/06/21 08:39:57;;;;;;;10.43;5.38;;;;;;;;;;6188711;23;20004;-89
2023/06/21 08:42:25;;;;;;;15.68;6.20;;;;;;;;;;6215518;23;20020;-89
2023/06/21 08:44:56;;;;;;;11.35;5.60;;;;;;;;;;6244212;23;20013;-89
2023/06/21 08:47:33;;;;;;;8.70;4.95;;;;;;;;;;6216426;23;20004;-89
2023/06/21 08:53:02;;;;;;;11.05;5.60;;;;;;;;;;6218705;22;20015;-87
2023/06/21 08:55:37;;;;;;;10.13;5.15;;;;;;;;;;6192262;23;20028;-88
2023/06/21 08:58:28;;;;;;;10.23;5.50;;;;;;;;;;6200377;23;19992;-88
2023/06/21 09:00:58;;;;;;;12.13;5.20;;;;;;;;;;6198225;23;20012;-87
2023/06/21 09:07:00;;;;;;;10.02;4.07;;;;;;;;;;6084518;23;20038;-89
2023/06/21 09:10:20;;;;;;;;;;;;;;;;;;;;;
2023/06/21 09:13:16;;;;;;;;;;;;;;;;;;;;;
2023/06/21 09:16:12;;;;;;;11.90;5.50;;;;;;;;;;6139689;23;20053;-88
2023/06/21 09:18:56;;;;;;;15.57;5.65;;;;;;;;;;6102894;23;20360;-88
2023/06/21 09:21:46;;;;;;;7.72;5.13;;;;;;;;;;6087476;23;20007;-88
2023/06/21 09:24:28;;;;;;;10.02;5.05;;;;;;;;;;6190272;23;20012;-88
2023/06/21 09:30:31;;;;;;;8.57;4.87;;;;;;;;;;6129354;23;20324;-88
2023/06/21 09:32:57;;;;;;;9.68;4.75;;;;;;;;;;6012363;23;20777;-88
2023/06/21 09:35:25;;;;;;;9.52;4.78;;;;;;;;;;6151217;23;20024;-89
2023/06/21 09:37:52;;;;;;;12.73;4.75;;;;;;;;;;6194805;23;20001;-88
2023/06/21 09:40:28;;;;;;;6.90;3.85;;;;;;;;;;6162242;23;20038;-88
2023/06/21 09:43:07;;;;;;;8.32;3.97;;;;;;;;;;6168112;23;20005;-89
2023/06/21 09:45:35;;;;;;;11.02;4.10;;;;;;;;;;6140958;23;20016;-89
2023/06/21 09:48:02;;;;;;;10.85;4.82;;;;;;;;;;6190663;23;20015;-88
2023/06/21 09:50:33;;;;;;;9.00;3.97;;;;;;;;;;6194410;23;20458;-88
2023/06/21 09:53:38;;;;;;;8.88;5.03;;;;;;;;;;6203351;22;20020;-89
2023/06/21 09:56:14;;;;;;;7.93;5.28;;;;;;;;;;6247551;23;20117;-88
2023/06/21 09:58:40;;;;;;;;;;;;;;;;;;6230177;23;20008;-87
2023/06/21 10:01:44;;;;;;;;;;;;;;;;;;;;;
2023/06/21 10:07:12;;;;;;;5.43;3.58;;;;;;;;;;6217546;23;20054;-89
2023/06/21 10:10:06;;;;;;;12.82;4.70;;;;;;;;;;6159756;23;19984;-89
2023/06/21 10:13:16;;;;;;;;;;;;;;;;;;;;;
2023/06/21 10:15:47;;;;;;;8.88;4.07;;;;;;;;;;6259294;23;20032;-88
2023/06/21 10:18:38;;;;;;;6.75;3.97;;;;;;;;;;6223783;23;20035;-89
2023/06/21 10:21:32;;;;;;;9.82;3.45;;;;;;;;;;6080383;23;20006;-89
2023/06/21 10:24:04;;;;;;;5.07;3.28;;;;;;;;;;6202913;23;20009;-89
2023/06/21 10:26:32;;;;;;;9.13;3.70;;;;;;;;;;6221619;23;20087;-89
2023/06/21 10:36:17;;;;;;;;;;;;;;;;;;;;;
2023/06/21 10:41:47;;;;;;;7.13;4.40;;;;;;;;;;6114414;23;20118;-89
2023/06/21 10:44:35;;;;;;;6.80;4.63;;;;;;;;;;6112157;23;20025;-88
2023/06/21 10:53:32;;;;;;;6.30;3.50;;;;;;;;;;5974060;23;20242;-92
2023/06/21 10:55:58;;;;;;;6.63;4.22;;;;;;;;;;6084915;23;20057;-91
2023/06/21 10:58:57;;;;;;;8.40;4.32;;;;;;;;;;6089059;23;20030;-91
2023/06/21 11:04:08;;;;;;;6.20;3.97;;;;;;;;;;6000176;24;20397;-92
2023/06/21 11:06:38;;;;;;;5.40;3.45;;;;;;;;;;6034809;23;20092;-92
2023/06/21 11:09:41;;;;;;;7.05;3.28;;;;;;;;;;6135305;23;20061;-92
2023/06/21 11:12:14;;;;;;;6.20;3.10;;;;;;;;;;6089052;23;20018;-93
2023/06/21 11:15:31;;;;;;;;;;;;;;;;;;;;;
2023/06/21 11:21:11;;;;;;;7.55;3.80;;;;;;;;;;6071044;23;20011;-93
2023/06/21 11:24:03;;;;;;;5.80;2.95;;;;;;;;;;6036812;23;20039;-92
2023/06/21 11:26:50;;;;;;;5.70;2.97;;;;;;;;;;6086924;23;20022;-92
2023/06/21 11:29:36;;;;;;;7.32;3.10;;;;;;;;;;6138655;23;19994;-93
2023/06/21 11:32:26;;;;;;;;;;;;;;;;;;;;;
2023/06/21 11:34:56;;;;;;;4.40;2.80;;;;;;;;;;6141684;23;20033;-94
2023/06/21 11:37:58;;;;;;;8.73;3.38;;;;;;;;;;6113052;23;20014;-94
2023/06/21 11:52:59;;;;;;;5.55;3.42;;;;;;;;;;6033424;23;20004;-92
2023/06/21 11:55:34;;;;;;;7.20;3.00;;;;;;;;;;6006072;23;20060;-93
2023/06/21 11:58:32;;;;;;;3.63;2.75;;;;;;;;;;6026945;23;20015;-92
2023/06/21 12:01:18;;;;;;;6.65;3.10;;;;;;;;;;6028141;23;20369;-92
2023/06/21 12:03:53;;;;;;;;;;;;;;;;;;6045012;23;20004;-92
2023/06/21 12:06:26;;;;;;;8.35;3.22;;;;;;;;;;6039874;23;20221;-92
2023/06/21 12:12:06;;;;;;;5.32;3.42;;;;;;;;;;6021103;23;20035;-92
2023/06/21 12:17:23;;;;;;;5.22;3.22;;;;;;;;;;6114391;23;20017;-91
2023/06/21 12:19:57;;;;;;;5.88;3.13;;;;;;;;;;6173993;23;20070;-92
2023/06/21 12:22:27;;;;;;;4.85;3.58;;;;;;;;;;6210689;23;20025;-91
2023/06/21 12:27:54;;;;;;;8.63;4.75;;;;;;;;;;6255234;22;20037;-95
2023/06/21 12:30:39;;;;;;;5.35;4.28;;;;;;;;;;6261943;23;19999;-95
2023/06/21 12:34:00;;;;;;;6.43;4.95;;;;;;;;;;6231987;23;19984;-95
2023/06/21 12:36:49;;;;;;;8.77;4.32;;;;;;;;;;6233669;23;20013;-96
2023/06/21 12:39:16;;;;;;;5.83;4.10;;;;;;;;;;6252257;23;20027;-96
2023/06/21 12:42:03;;;;;;;;;;;;;;;;;;;;;
2023/06/21 12:44:36;;;;;;;6.80;3.83;;;;;;;;;;6234847;23;20012;-96
2023/06/21 12:47:30;;;;;;;5.03;3.45;;;;;;;;;;6233051;23;19996;-96
2023/06/21 12:53:26;;;;;;;6.28;3.55;;;;;;;;;;6114467;23;20006;-96
2023/06/21 12:56:30;;;;;;;7.97;4.03;;;;;;;;;;6225709;23;20012;-96
2023/06/21 12:59:20;;;;;;;7.18;2.88;;;;;;;;;;6143117;23;19997;-96
2023/06/21 13:05:11;;;;;;;;;;;;;;;;;;;;;
2023/06/21 13:07:44;;;;;;;5.18;2.38;;;;;;;;;;6169486;23;20013;-96
2023/06/21 13:10:36;;;;;;;4.07;2.60;;;;;;;;;;6147707;23;20013;-96
2023/06/21 13:13:12;;;;;;;9.07;3.63;;;;;;;;;;6137549;23;20021;-96
2023/06/21 13:22:59;;;;;;;;;;;;;;;;;;;;;
2023/06/21 13:25:52;;;;;;;6.63;2.65;;;;;;;;;;5957209;24;20019;-96
2023/06/21 13:28:32;;;;;;;3.50;2.58;;;;;;;;;;5970070;23;20020;-96
2023/06/21 13:31:25;;;;;;;8.45;2.80;;;;;;;;;;5968838;24;20009;-96
2023/06/21 13:37:30;;;;;;;3.35;2.42;;;;;;;;;;5951559;23;20020;-96
2023/06/21 13:43:33;;;;;;;6.32;2.88;;;;;;;;;;6234291;22;20075;-92
2023/06/21 13:45:59;;;;;;;3.50;2.08;;;;;;;;;;6077281;23;20013;-92
2023/06/21 13:48:49;;;;;;;6.45;2.05;;;;;;;;;;6220408;23;20008;-93
2023/06/21 13:51:44;;;;;;;6.68;2.60;;;;;;;;;;6221095;23;20046;-93
2023/06/21 13:54:17;;;;;;;3.47;2.40;;;;;;;;;;6224792;23;20034;-92
2023/06/21 13:56:49;;;;;;;6.47;2.53;;;;;;;;;;6197087;23;20350;-92
2023/06/21 13:59:18;;;;;;;2.72;1.90;;;;;;;;;;6219467;23;20028;-93
2023/06/21 14:01:44;;;;;;;3.80;1.92;;;;;;;;;;6219787;23;20004;-93
2023/06/21 14:04:21;;;;;;;8.52;2.20;;;;;;;;;;6194843;23;20009;-93
2023/06/21 14:06:48;;;;;;;2.33;2.05;;;;;;;;;;6220591;23;20344;-93
2023/06/21 14:09:23;;;;;;;3.85;2.03;;;;;;;;;;6220141;23;20008;-92
2023/06/21 14:11:58;;;;;;;5.20;2.42;;;;;;;;;;6219568;23;20008;-92
2023/06/21 14:14:31;;;;;;;6.63;3.97;;;;;;;;;;6194713;23;20023;-92
2023/06/21 14:16:58;;;;;;;11.68;4.25;;;;;;;;;;6245231;23;20004;-93
2023/06/21 14:22:32;;;;;;;;;;;;;;;;;;;;;
2023/06/21 14:25:09;;;;;;;3.88;2.95;;;;;;;;;;6243558;23;20637;-93
2023/06/21 14:27:40;;;;;;;8.05;3.28;;;;;;;;;;6218265;23;20006;-93
2023/06/21 14:30:09;;;;;;;7.85;3.72;;;;;;;;;;6193751;23;20011;-93
2023/06/21 14:32:52;;;;;;;9.55;4.18;;;;;;;;;;6219000;23;20012;-92
2023/06/21 14:35:23;;;;;;;11.77;4.03;;;;;;;;;;6190615;23;20008;-93
2023/06/21 14:37:52;;;;;;;8.23;4.03;;;;;;;;;;6194800;23;20008;-93
2023/06/21 14:40:18;;;;;;;6.00;3.42;;;;;;;;;;6192030;23;20008;-92
2023/06/21 14:42:54;;;;;;;9.45;5.03;;;;;;;;;;6189555;22;20027;-92
2023/06/21 14:45:23;;;;;;;10.10;4.07;;;;;;;;;;6165513;23;20415;-92
2023/06/21 14:47:59;;;;;;;19.90;5.78;;;;;;;;;;6163625;23;20008;-93
2023/06/21 14:50:38;;;;;;;11.88;5.57;;;;;;;;;;6163328;23;20431;-93
2023/06/21 14:53:05;;;;;;;9.10;4.90;;;;;;;;;;6162168;23;20560;-92
2023/06/21 14:55:33;;;;;;;11.27;5.47;;;;;;;;;;6163414;23;20017;-93
2023/06/21 14:57:59;;;;;;;11.35;6.38;;;;;;;;;;6165238;23;20008;-92
2023/06/21 15:00:27;;;;;;;9.70;6.55;;;;;;;;;;6190326;23;20004;-93
2023/06/21 15:02:53;;;;;;;13.88;7.03;;;;;;;;;;6189415;23;20015;-93
2023/06/21 15:05:19;;;;;;;9.77;6.47;;;;;;;;;;6166690;23;20012;-92
2023/06/21 15:07:46;;;;;;;12.38;6.22;;;;;;;;;;6164169;23;20008;-93
2023/06/21 15:10:23;;;;;;;10.98;7.90;;;;;;;;;;6164580;23;20355;-94
2023/06/21 15:12:52;;;;;;;15.70;6.32;;;;;;;;;;6164316;23;20012;-94
2023/06/21 15:15:30;;;;;;;18.23;7.43;;;;;;;;;;6167303;23;20005;-91
2023/06/21 15:17:56;;;;;;;18.10;7.90;;;;;;;;;;6193179;23;20032;-92
2023/06/21 15:20:25;;;;;;;13.10;6.60;;;;;;;;;;6164955;23;20009;-92
2023/06/21 15:22:51;;;;;;;12.68;6.85;;;;;;;;;;6217693;23;20013;-92
2023/06/21 15:25:19;;;;;;;11.32;5.40;;;;;;;;;;6168879;23;20024;-92
2023/06/21 15:27:48;;;;;;;9.50;5.45;;;;;;;;;;6189005;23;20084;-91
2023/06/21 15:30:14;;;;;;;13.18;5.60;;;;;;;;;;6163587;23;20016;-89
2023/06/21 15:32:41;;;;;;;11.68;5.35;;;;;;;;;;6191650;23;20004;-91
2023/06/21 15:35:17;;;;;;;10.43;6.00;;;;;;;;;;6167465;23;20028;-91
2023/06/21 15:37:43;;;;;;;9.77;5.03;;;;;;;;;;6169288;23;20010;-92
2023/06/21 15:40:09;;;;;;;7.85;4.38;;;;;;;;;;6163691;23;20004;-90
2023/06/21 15:42:40;;;;;;;6.90;3.83;;;;;;;;;;6187214;22;20025;-91
2023/06/21 15:45:09;;;;;;;9.95;4.45;;;;;;;;;;6159940;23;20005;-90
2023/06/21 15:47:35;;;;;;;6.85;4.47;;;;;;;;;;6195332;23;20005;-91
2023/06/21 15:50:20;;;;;;;10.70;3.85;;;;;;;;;;6161989;23;20017;-91
2023/06/21 15:52:46;;;;;;;12.15;4.57;;;;;;;;;;6161190;23;20087;-91
2023/06/21 15:55:21;;;;;;;6.00;4.03;;;;;;;;;;6159024;23;20013;-91
2023/06/21 15:57:47;;;;;;;;;;;;;;;;;;6185182;23;20080;-92
2023/06/21 16:00:32;;;;;;;8.60;4.60;;;;;;;;;;6184287;23;19928;-92
2023/06/21 16:02:58;;;;;;;9.25;4.80;;;;;;;;;;6184373;23;20005;-92
2023/06/21 16:08:30;;;;;;;10.50;3.55;;;;;;;;;;6107181;23;20018;-93
2023/06/21 16:11:01;;;;;;;7.60;4.22;;;;;;;;;;6098837;23;20694;-91
2023/06/21 16:13:48;;;;;;;8.40;4.70;;;;;;;;;;6130826;23;20024;-92
2023/06/21 16:16:18;;;;;;;10.13;3.75;;;;;;;;;;6154293;23;20013;-92
2023/06/21 16:18:52;;;;;;;8.23;3.78;;;;;;;;;;6158038;23;20009;-92
2023/06/21 16:21:18;;;;;;;7.22;3.70;;;;;;;;;;6160998;23;20009;-92
2023/06/21 16:23:44;;;;;;;9.15;3.13;;;;;;;;;;6181488;23;20043;-91
2023/06/21 16:26:11;;;;;;;7.50;3.38;;;;;;;;;;6182904;23;20013;-93
2023/06/21 16:28:56;;;;;;;5.63;3.17;;;;;;;;;;6158055;23;20016;-92
2023/06/21 16:31:23;;;;;;;8.85;3.13;;;;;;;;;;6159745;23;20023;-92
2023/06/21 16:33:49;;;;;;;4.75;2.92;;;;;;;;;;6144649;23;20009;-92
2023/06/21 16:36:15;;;;;;;5.05;3.25;;;;;;;;;;6182864;23;20016;-92
2023/06/21 16:38:41;;;;;;;4.68;2.42;;;;;;;;;;6157297;23;20024;-92
2023/06/21 16:41:07;;;;;;;4.07;2.00;;;;;;;;;;6157066;23;20005;-91
2023/06/21 16:43:36;;;;;;;12.55;2.40;;;;;;;;;;6184780;22;20225;-92
2023/06/21 16:46:35;;;;;;;;;;;;;;;;;;;;;
2023/06/21 16:51:57;;;;;;;3.90;1.83;;;;;;;;;;6194317;23;20035;-91
2023/06/21 16:54:55;;;;;;;;;;;;;;;;;;;;;
2023/06/21 16:57:30;;;;;;;3.10;1.70;;;;;;;;;;6178969;23;20501;-91
2023/06/21 17:00:08;;;;;;;5.43;1.85;;;;;;;;;;6166463;23;20039;-90
2023/06/21 17:02:43;;;;;;;7.10;2.90;;;;;;;;;;6166566;23;20236;-90
2023/06/21 17:05:09;;;;;;;3.65;1.80;;;;;;;;;;6169395;23;20024;-90
2023/06/21 17:07:45;;;;;;;7.95;4.18;;;;;;;;;;6161607;23;20521;-90
2023/06/21 17:10:14;;;;;;;4.00;2.40;;;;;;;;;;6194862;23;20020;-90
2023/06/21 17:12:57;;;;;;;4.43;2.75;;;;;;;;;;6191564;23;20005;-90
2023/06/21 17:15:32;;;;;;;6.10;2.42;;;;;;;;;;6191807;23;20009;-90
2023/06/21 17:21:08;;;;;;;7.13;2.63;;;;;;;;;;6103915;23;20015;-89
2023/06/21 17:24:02;;;;;;;5.20;2.78;;;;;;;;;;6079580;23;20025;-90
2023/06/21 17:26:28;;;;;;;8.80;3.17;;;;;;;;;;6148124;23;20484;-89
2023/06/21 17:29:00;;;;;;;9.40;3.25;;;;;;;;;;6165658;23;20009;-89
2023/06/21 17:32:13;;;;;;;5.88;3.30;;;;;;;;;;6164045;23;20013;-89
2023/06/21 17:34:45;;;;;;;7.82;3.38;;;;;;;;;;6196723;23;20017;-89
2023/06/21 17:37:34;;;;;;;9.40;3.97;;;;;;;;;;6172048;23;20013;-89
2023/06/21 17:40:07;;;;;;;5.60;3.25;;;;;;;;;;6198453;23;20005;-88