Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:19;;;;;;;21.35;10.38;;;;;;;;;;5057090;28;20049;-62
2021/09/14 00:03:46;;;;;;;20.27;9.45;;;;;;;;;;5057392;28;20069;-61
2021/09/14 00:06:12;;;;;;;17.75;10.52;;;;;;;;;;5056039;28;20128;-62
2021/09/14 00:08:39;;;;;;;20.50;11.63;;;;;;;;;;5053928;28;20911;-62
2021/09/14 00:11:05;;;;;;;22.77;10.20;;;;;;;;;;5055616;28;20053;-62
2021/09/14 00:13:32;;;;;;;15.18;8.82;;;;;;;;;;5057560;28;20095;-61
2021/09/14 00:15:58;;;;;;;19.52;9.73;;;;;;;;;;5057129;28;20090;-62
2021/09/14 00:18:24;;;;;;;18.05;9.32;;;;;;;;;;5056981;28;20041;-62
2021/09/14 00:20:51;;;;;;;16.25;9.70;;;;;;;;;;5051471;28;20521;-62
2021/09/14 00:23:17;;;;;;;15.75;9.60;;;;;;;;;;5056738;28;20045;-62
2021/09/14 00:25:43;;;;;;;15.77;9.43;;;;;;;;;;5065457;28;20048;-62
2021/09/14 00:28:10;;;;;;;21.30;9.25;;;;;;;;;;5061888;28;20060;-62
2021/09/14 00:30:36;;;;;;;22.10;10.30;;;;;;;;;;5058632;28;20098;-62
2021/09/14 00:33:02;;;;;;;17.67;10.45;;;;;;;;;;5054424;28;20041;-62
2021/09/14 00:35:29;;;;;;;19.15;9.90;;;;;;;;;;5053356;28;20056;-62
2021/09/14 00:37:55;;;;;;;16.85;9.27;;;;;;;;;;5055921;28;20049;-62
2021/09/14 00:40:21;;;;;;;16.90;9.98;;;;;;;;;;5056670;28;20490;-62
2021/09/14 00:42:48;;;;;;;16.77;10.25;;;;;;;;;;5056760;28;20495;-62
2021/09/14 00:45:14;;;;;;;18.20;9.93;;;;;;;;;;5057403;28;20502;-61
2021/09/14 00:47:41;;;;;;;19.83;10.25;;;;;;;;;;5052259;28;20528;-60
2021/09/14 00:50:07;;;;;;;16.73;9.70;;;;;;;;;;5055331;28;20069;-62
2021/09/14 00:52:37;;;;;;;15.98;9.20;;;;;;;;;;5056615;28;20069;-62
2021/09/14 00:55:04;;;;;;;15.90;9.82;;;;;;;;;;5061284;28;20044;-62
2021/09/14 00:57:30;;;;;;;15.30;9.45;;;;;;;;;;5066780;28;20506;-62
2021/09/14 00:59:56;;;;;;;17.05;9.15;;;;;;;;;;5071272;28;20033;-61
2021/09/14 01:02:23;;;;;;;16.92;9.73;;;;;;;;;;5057601;28;20049;-62
2021/09/14 01:04:50;;;;;;;16.58;9.52;;;;;;;;;;5068726;28;20087;-62
2021/09/14 01:07:16;;;;;;;13.15;8.27;;;;;;;;;;5061647;28;20041;-61
2021/09/14 01:09:43;;;;;;;14.70;8.85;;;;;;;;;;5060201;28;20103;-62
2021/09/14 01:12:09;;;;;;;12.68;7.82;;;;;;;;;;5059529;28;20083;-62
2021/09/14 01:14:36;;;;;;;16.23;8.63;;;;;;;;;;5056371;28;20095;-62
2021/09/14 01:17:02;;;;;;;19.63;9.57;;;;;;;;;;5092491;28;20041;-62
2021/09/14 01:19:29;;;;;;;13.20;9.80;;;;;;;;;;5061732;28;20055;-62
2021/09/14 01:21:55;;;;;;;15.95;9.63;;;;;;;;;;5061433;28;20566;-62
2021/09/14 01:24:21;;;;;;;15.95;9.80;;;;;;;;;;5054559;28;20102;-62
2021/09/14 01:27:04;;;;;;;14.20;8.50;;;;;;;;;;5057081;28;20060;-62
2021/09/14 01:32:25;;;;;;;19.75;9.75;;;;;;;;;;5070124;28;20076;-62
2021/09/14 01:34:52;;;;;;;15.80;9.43;;;;;;;;;;5069348;28;20123;-62
2021/09/14 01:37:19;;;;;;;16.90;9.07;;;;;;;;;;5065987;28;20124;-62
2021/09/14 01:39:46;;;;;;;18.60;9.73;;;;;;;;;;5066146;28;20414;-62
2021/09/14 01:42:12;;;;;;;17.33;9.27;;;;;;;;;;5070068;28;20452;-62
2021/09/14 01:44:39;;;;;;;19.02;9.82;;;;;;;;;;5055431;28;20041;-62
2021/09/14 01:47:05;;;;;;;16.42;8.65;;;;;;;;;;5091839;28;20056;-62
2021/09/14 01:49:32;;;;;;;17.58;8.65;;;;;;;;;;5059692;28;20159;-62
2021/09/14 01:52:00;;;;;;;14.55;9.35;;;;;;;;;;5059283;28;20043;-62
2021/09/14 01:54:27;;;;;;;18.00;9.02;;;;;;;;;;5054681;28;20076;-62
2021/09/14 01:56:53;;;;;;;14.38;9.05;;;;;;;;;;5070203;28;20048;-62
2021/09/14 01:59:20;;;;;;;18.55;9.65;;;;;;;;;;5057184;28;20040;-62
2021/09/14 02:02:05;;;;;;;14.90;8.63;;;;;;;;;;5102250;28;20052;-62
2021/09/14 02:04:43;;;;;;;13.68;8.75;;;;;;;;;;5065639;28;20040;-62
2021/09/14 02:40:50;;;;;;;17.63;8.80;;;;;;;;;;5046420;28;19963;-62
2021/09/14 02:43:30;;;;;;;11.95;7.80;;;;;;;;;;5043305;28;20041;-62
2021/09/14 02:58:38;;;;;;;;;;;;;;;;;;5053412;28;20119;-62
2021/09/14 02:59:47;;;;;;;17.13;8.38;;;;;;;;;;5035745;28;19936;-62
2021/09/14 03:02:13;;;;;;;14.60;8.55;;;;;;;;;;5039046;28;20048;-62
2021/09/14 03:04:40;;;;;;;22.83;9.02;;;;;;;;;;5031086;28;20057;-62
2021/09/14 03:07:07;;;;;;;13.68;8.23;;;;;;;;;;5058232;28;20045;-62
2021/09/14 03:09:40;;;;;;;15.47;9.40;;;;;;;;;;5059643;28;20072;-62
2021/09/14 03:12:07;;;;;;;21.65;9.50;;;;;;;;;;5056701;28;20409;-62
2021/09/14 03:14:36;;;;;;;13.88;8.95;;;;;;;;;;5053469;28;20040;-62
2021/09/14 03:17:02;;;;;;;16.83;8.52;;;;;;;;;;5065515;28;20068;-62
2021/09/14 03:19:28;;;;;;;14.82;8.57;;;;;;;;;;5063396;28;20056;-62
2021/09/14 03:21:56;;;;;;;18.80;9.40;;;;;;;;;;5065885;28;20053;-62
2021/09/14 03:24:22;;;;;;;11.85;8.45;;;;;;;;;;5059155;28;20154;-62
2021/09/14 03:26:49;;;;;;;14.88;8.90;;;;;;;;;;5069332;28;20094;-62
2021/09/14 03:29:18;;;;;;;13.98;8.55;;;;;;;;;;5066996;28;20154;-62
2021/09/14 03:31:46;;;;;;;15.98;9.15;;;;;;;;;;5063959;28;20122;-62
2021/09/14 03:34:12;;;;;;;17.73;9.45;;;;;;;;;;5063386;28;20072;-62
2021/09/14 03:36:39;;;;;;;17.63;9.13;;;;;;;;;;5068389;28;20048;-61
2021/09/14 03:39:05;;;;;;;13.48;8.70;;;;;;;;;;5053748;28;20075;-62
2021/09/14 03:41:32;;;;;;;14.55;8.65;;;;;;;;;;5051462;28;20064;-62
2021/09/14 03:43:58;;;;;;;17.65;9.40;;;;;;;;;;5100661;28;20068;-61
2021/09/14 03:46:25;;;;;;;19.60;9.38;;;;;;;;;;5060468;28;20049;-61
2021/09/14 03:48:51;;;;;;;16.67;9.05;;;;;;;;;;5058836;28;20048;-62
2021/09/14 03:51:20;;;;;;;21.67;9.10;;;;;;;;;;5058754;28;20044;-62
2021/09/14 03:53:47;;;;;;;16.42;8.65;;;;;;;;;;5052250;28;20056;-62
2021/09/14 03:56:13;;;;;;;16.35;8.88;;;;;;;;;;5057195;28;20407;-62
2021/09/14 03:58:41;;;;;;;17.65;9.30;;;;;;;;;;5058940;28;20045;-62
2021/09/14 04:01:09;;;;;;;14.80;8.85;;;;;;;;;;5058858;28;20120;-62
2021/09/14 04:08:52;;;;;;;12.82;8.55;;;;;;;;;;5068110;28;20084;-62
2021/09/14 04:11:48;;;;;;;14.48;8.68;;;;;;;;;;5068368;28;20052;-62
2021/09/14 04:14:14;;;;;;;15.88;8.80;;;;;;;;;;5089385;28;20119;-63
2021/09/14 04:16:41;;;;;;;17.30;9.73;;;;;;;;;;5058338;28;20098;-62
2021/09/14 04:19:07;;;;;;;22.60;9.13;;;;;;;;;;5059419;28;20040;-62
2021/09/14 04:21:34;;;;;;;14.77;8.35;;;;;;;;;;5065698;28;20080;-62
2021/09/14 04:24:00;;;;;;;15.55;8.15;;;;;;;;;;5067948;28;20048;-62
2021/09/14 04:26:30;;;;;;;17.40;9.07;;;;;;;;;;5054114;28;20078;-62
2021/09/14 04:28:57;;;;;;;15.23;8.43;;;;;;;;;;5061259;28;20069;-62
2021/09/14 04:31:23;;;;;;;14.82;9.10;;;;;;;;;;5060884;28;20045;-61
2021/09/14 04:33:49;;;;;;;13.80;8.68;;;;;;;;;;5062720;28;20052;-62
2021/09/14 04:36:16;;;;;;;16.83;8.95;;;;;;;;;;5061757;28;20048;-61
2021/09/14 04:38:43;;;;;;;13.30;8.55;;;;;;;;;;5056079;28;20048;-62
2021/09/14 04:41:10;;;;;;;15.95;8.73;;;;;;;;;;5093021;28;20053;-62
2021/09/14 04:43:37;;;;;;;15.52;9.15;;;;;;;;;;5060867;28;20082;-62
2021/09/14 04:46:04;;;;;;;15.43;9.15;;;;;;;;;;5058061;28;20041;-62
2021/09/14 04:48:32;;;;;;;12.73;8.32;;;;;;;;;;5057139;28;20116;-62
2021/09/14 04:50:59;;;;;;;13.02;7.93;;;;;;;;;;5071529;28;20537;-62
2021/09/14 04:53:25;;;;;;;18.75;8.45;;;;;;;;;;5058672;28;20431;-62
2021/09/14 04:55:53;;;;;;;13.07;8.05;;;;;;;;;;5070157;28;20051;-62
2021/09/14 04:58:19;;;;;;;18.48;8.45;;;;;;;;;;5065734;28;20164;-62
2021/09/14 05:00:46;;;;;;;14.55;8.70;;;;;;;;;;5060157;28;20068;-62
2021/09/14 05:03:17;;;;;;;14.00;9.07;;;;;;;;;;5059304;28;20036;-62
2021/09/14 05:05:43;;;;;;;13.77;8.52;;;;;;;;;;5064430;28;20144;-62
2021/09/14 05:08:12;;;;;;;24.13;8.82;;;;;;;;;;5056173;28;20079;-62
2021/09/14 05:10:39;;;;;;;15.30;8.75;;;;;;;;;;5066062;28;20059;-62
2021/09/14 05:13:07;;;;;;;15.55;9.13;;;;;;;;;;5064525;28;20055;-60
2021/09/14 05:15:34;;;;;;;17.70;8.93;;;;;;;;;;5069366;28;20056;-62
2021/09/14 05:18:11;;;;;;;15.88;8.82;;;;;;;;;;5073098;28;20037;-62
2021/09/14 05:20:43;;;;;;;16.83;9.40;;;;;;;;;;5069887;28;20059;-62
2021/09/14 05:23:14;;;;;;;18.27;9.63;;;;;;;;;;5068585;28;20525;-62
2021/09/14 05:25:41;;;;;;;27.17;9.18;;;;;;;;;;5059789;28;20060;-62
2021/09/14 05:28:09;;;;;;;14.05;9.32;;;;;;;;;;5059854;28;20044;-62
2021/09/14 05:30:36;;;;;;;20.30;11.30;;;;;;;;;;5059594;28;20060;-62
2021/09/14 05:33:02;;;;;;;21.95;10.05;;;;;;;;;;5058148;28;20406;-62
2021/09/14 05:35:48;;;;;;;19.52;10.07;;;;;;;;;;5065711;28;20041;-62
2021/09/14 05:38:16;;;;;;;19.05;9.38;;;;;;;;;;5057937;28;20125;-62
2021/09/14 05:40:44;;;;;;;18.85;9.90;;;;;;;;;;5068357;28;20789;-62
2021/09/14 05:43:16;;;;;;;23.48;10.30;;;;;;;;;;5061974;28;20084;-62
2021/09/14 05:45:43;;;;;;;16.00;10.13;;;;;;;;;;5079049;28;20086;-62
2021/09/14 05:48:09;;;;;;;21.67;9.45;;;;;;;;;;5069495;28;20406;-62
2021/09/14 05:50:40;;;;;;;21.80;8.98;;;;;;;;;;5068931;28;20111;-62
2021/09/14 05:53:06;;;;;;;15.55;9.75;;;;;;;;;;5069894;28;20048;-62
2021/09/14 05:55:36;;;;;;;17.50;8.40;;;;;;;;;;5059407;28;20529;-62
2021/09/14 05:58:03;;;;;;;18.55;9.13;;;;;;;;;;5098480;28;20120;-62
2021/09/14 06:00:30;;;;;;;19.48;9.30;;;;;;;;;;5070319;28;20131;-62
2021/09/14 06:02:56;;;;;;;22.98;9.38;;;;;;;;;;5066035;28;20041;-62
2021/09/14 06:05:23;;;;;;;18.25;9.82;;;;;;;;;;5066697;28;20051;-62
2021/09/14 06:07:50;;;;;;;14.32;9.50;;;;;;;;;;5067576;28;20048;-62
2021/09/14 06:10:16;;;;;;;16.33;9.20;;;;;;;;;;5065334;28;20036;-62
2021/09/14 06:13:05;;;;;;;25.77;10.27;;;;;;;;;;5063795;28;20080;-60
2021/09/14 06:15:31;;;;;;;16.50;9.27;;;;;;;;;;5060695;28;20107;-62
2021/09/14 06:17:58;;;;;;;24.00;10.60;;;;;;;;;;5068466;28;20052;-60
2021/09/14 06:20:27;;;;;;;22.70;10.30;;;;;;;;;;5064140;28;20151;-62
2021/09/14 06:22:54;;;;;;;15.60;9.07;;;;;;;;;;5067587;28;20051;-61
2021/09/14 06:25:20;;;;;;;27.65;9.60;;;;;;;;;;5066958;28;20063;-60
2021/09/14 06:27:47;;;;;;;18.10;8.75;;;;;;;;;;5063933;28;20075;-60
2021/09/14 06:30:14;;;;;;;13.07;8.13;;;;;;;;;;5068929;28;20049;-60
2021/09/14 06:32:40;;;;;;;19.08;9.48;;;;;;;;;;5067826;28;20052;-61
2021/09/14 06:35:07;;;;;;;14.40;8.70;;;;;;;;;;5068464;28;20075;-61
2021/09/14 06:37:41;;;;;;;14.15;8.25;;;;;;;;;;5054777;28;20072;-62
2021/09/14 06:40:08;;;;;;;15.73;9.10;;;;;;;;;;5070009;28;20088;-60
2021/09/14 06:42:34;;;;;;;17.13;8.55;;;;;;;;;;5068938;28;20045;-61
2021/09/14 06:45:21;;;;;;;12.05;7.72;;;;;;;;;;5066339;28;20072;-60
2021/09/14 06:48:16;;;;;;;16.20;7.50;;;;;;;;;;5053439;28;20056;-62
2021/09/14 06:50:43;;;;;;;14.52;7.72;;;;;;;;;;5059485;28;20087;-60
2021/09/14 06:53:09;;;;;;;20.27;7.60;;;;;;;;;;5059659;28;20045;-62
2021/09/14 06:55:36;;;;;;;10.50;6.93;;;;;;;;;;5061538;28;20055;-61
2021/09/14 06:58:02;;;;;;;12.18;7.13;;;;;;;;;;5063053;28;20061;-60
2021/09/14 07:00:29;;;;;;;12.95;7.32;;;;;;;;;;5055082;28;20051;-60
2021/09/14 07:02:55;;;;;;;16.65;6.82;;;;;;;;;;5067593;28;20148;-61
2021/09/14 07:05:21;;;;;;;11.57;6.18;;;;;;;;;;5066118;28;20075;-62
2021/09/14 07:07:48;;;;;;;12.88;6.68;;;;;;;;;;5065699;28;20045;-61
2021/09/14 07:10:14;;;;;;;13.52;7.15;;;;;;;;;;5062207;28;20056;-60
2021/09/14 07:12:41;;;;;;;11.57;6.38;;;;;;;;;;5063776;28;20072;-60
2021/09/14 07:15:07;;;;;;;9.90;5.78;;;;;;;;;;5053161;28;20045;-60
2021/09/14 07:17:37;;;;;;;13.38;6.82;;;;;;;;;;5063398;28;20055;-62
2021/09/14 07:20:04;;;;;;;10.27;6.50;;;;;;;;;;5064337;28;20091;-61
2021/09/14 07:22:31;;;;;;;11.02;5.65;;;;;;;;;;5064972;28;20115;-61
2021/09/14 07:24:57;;;;;;;7.32;5.30;;;;;;;;;;5064851;28;20045;-60
2021/09/14 07:27:23;;;;;;;10.40;7.00;;;;;;;;;;5061286;28;20084;-61
2021/09/14 07:29:51;;;;;;;10.65;6.28;;;;;;;;;;5052471;28;20497;-61
2021/09/14 07:32:17;;;;;;;10.90;6.05;;;;;;;;;;5061272;28;20601;-60
2021/09/14 07:34:44;;;;;;;11.30;5.75;;;;;;;;;;5059948;28;20049;-62
2021/09/14 07:37:11;;;;;;;11.02;5.75;;;;;;;;;;5057767;28;20037;-61
2021/09/14 07:39:37;;;;;;;13.05;6.25;;;;;;;;;;5064462;28;20044;-61
2021/09/14 07:42:04;;;;;;;9.52;5.47;;;;;;;;;;5061667;28;20119;-61
2021/09/14 07:44:30;;;;;;;9.60;5.63;;;;;;;;;;5059203;28;20163;-62
2021/09/14 07:46:56;;;;;;;6.90;4.70;;;;;;;;;;5057717;28;20535;-62
2021/09/14 07:49:23;;;;;;;9.50;4.68;;;;;;;;;;5053080;28;20443;-61
2021/09/14 07:51:49;;;;;;;8.25;3.80;;;;;;;;;;5051176;28;20044;-62
2021/09/14 07:54:15;;;;;;;7.30;4.80;;;;;;;;;;5052240;28;20052;-62
2021/09/14 07:56:42;;;;;;;6.32;3.63;;;;;;;;;;5050324;28;20096;-61
2021/09/14 07:59:09;;;;;;;9.15;4.25;;;;;;;;;;5056166;28;20342;-62
2021/09/14 08:01:35;;;;;;;7.07;3.95;;;;;;;;;;5055178;28;20112;-62
2021/09/14 08:04:02;;;;;;;8.07;4.07;;;;;;;;;;5057831;28;20083;-62
2021/09/14 08:06:28;;;;;;;7.57;3.85;;;;;;;;;;5066841;28;20585;-61
2021/09/14 08:08:55;;;;;;;6.45;3.20;;;;;;;;;;5062380;28;20059;-61
2021/09/14 08:11:21;;;;;;;7.85;2.08;;;;;;;;;;5064992;28;20064;-61
2021/09/14 08:13:50;;;;;;;6.18;2.97;;;;;;;;;;5063294;28;20041;-62
2021/09/14 08:16:17;;;;;;;5.47;2.35;;;;;;;;;;5061637;28;20049;-60
2021/09/14 08:18:44;;;;;;;5.05;2.53;;;;;;;;;;5064420;28;20076;-61
2021/09/14 08:21:10;;;;;;;7.50;4.03;;;;;;;;;;5065986;28;20057;-61
2021/09/14 08:23:36;;;;;;;5.43;3.38;;;;;;;;;;5066664;28;20110;-61
2021/09/14 08:26:03;;;;;;;5.75;2.65;;;;;;;;;;5058298;28;20045;-61
2021/09/14 08:28:30;;;;;;;7.10;3.30;;;;;;;;;;5053554;28;20109;-60
2021/09/14 08:30:56;;;;;;;5.90;3.00;;;;;;;;;;5063226;28;20044;-60
2021/09/14 08:33:23;;;;;;;5.25;3.42;;;;;;;;;;5058093;28;20075;-62
2021/09/14 08:35:50;;;;;;;5.63;3.03;;;;;;;;;;5051882;28;20040;-61
2021/09/14 08:38:16;;;;;;;3.40;2.40;;;;;;;;;;5065258;28;20064;-61
2021/09/14 08:40:43;;;;;;;4.97;2.80;;;;;;;;;;5061808;28;20120;-61
2021/09/14 08:43:11;;;;;;;7.47;3.08;;;;;;;;;;5061345;28;20506;-61
2021/09/14 08:45:37;;;;;;;8.25;3.20;;;;;;;;;;5064916;28;20041;-61
2021/09/14 08:48:04;;;;;;;5.22;3.17;;;;;;;;;;5055282;28;20541;-60
2021/09/14 08:50:31;;;;;;;7.55;3.05;;;;;;;;;;5062315;28;20079;-61
2021/09/14 08:52:57;;;;;;;7.93;2.65;;;;;;;;;;5054212;28;20049;-62
2021/09/14 08:55:23;;;;;;;9.88;4.15;;;;;;;;;;5058289;28;20073;-61
2021/09/14 08:57:51;;;;;;;5.72;3.40;;;;;;;;;;5063355;28;20502;-61
2021/09/14 09:00:23;;;;;;;7.75;3.67;;;;;;;;;;5062511;28;20145;-61
2021/09/14 09:02:55;;;;;;;5.50;3.00;;;;;;;;;;5066391;28;20076;-61
2021/09/14 09:05:32;;;;;;;7.97;3.20;;;;;;;;;;5052149;28;20044;-62
2021/09/14 09:07:59;;;;;;;6.88;2.53;;;;;;;;;;5058914;28;20494;-62
2021/09/14 09:10:25;;;;;;;4.13;2.80;;;;;;;;;;5053441;28;20533;-61
2021/09/14 09:12:52;;;;;;;3.40;2.30;;;;;;;;;;5056137;28;20045;-62
2021/09/14 09:15:24;;;;;;;3.83;2.55;;;;;;;;;;5060173;28;20048;-61
2021/09/14 09:18:01;;;;;;;5.85;2.67;;;;;;;;;;5064727;28;20145;-60
2021/09/14 09:20:27;;;;;;;10.40;2.97;;;;;;;;;;5068576;28;20091;-60
2021/09/14 09:23:01;;;;;;;6.57;3.13;;;;;;;;;;5068023;28;20585;-61
2021/09/14 09:25:27;;;;;;;5.60;2.30;;;;;;;;;;5064296;28;20043;-60
2021/09/14 09:28:08;;;;;;;3.72;2.60;;;;;;;;;;5066431;28;20061;-60
2021/09/14 09:30:37;;;;;;;3.42;2.00;;;;;;;;;;5058682;28;20049;-62
2021/09/14 09:33:08;;;;;;;6.20;2.00;;;;;;;;;;5066861;28;20124;-60
2021/09/14 09:35:36;;;;;;;4.15;2.38;;;;;;;;;;5065146;28;20045;-61
2021/09/14 09:38:03;;;;;;;3.20;2.00;;;;;;;;;;5066170;28;20552;-61
2021/09/14 09:40:37;;;;;;;2.90;1.63;;;;;;;;;;5062898;28;20882;-61
2021/09/14 09:43:08;;;;;;;3.75;2.20;;;;;;;;;;5066814;28;20158;-59
2021/09/14 09:45:41;;;;;;;2.92;1.90;;;;;;;;;;5065918;28;20052;-61
2021/09/14 09:48:07;;;;;;;4.50;1.95;;;;;;;;;;5058261;28;20051;-61
2021/09/14 09:50:34;;;;;;;4.10;2.28;;;;;;;;;;5068637;28;20409;-61
2021/09/14 09:53:04;;;;;;;4.95;2.05;;;;;;;;;;5065532;28;20514;-60
2021/09/14 09:55:32;;;;;;;6.75;2.30;;;;;;;;;;5064197;28;20504;-60
2021/09/14 09:57:59;;;;;;;6.60;2.50;;;;;;;;;;5059342;28;20047;-61
2021/09/14 10:00:26;;;;;;;4.13;2.10;;;;;;;;;;5069102;28;20052;-61
2021/09/14 10:02:58;;;;;;;3.33;2.13;;;;;;;;;;5065925;28;20168;-61
2021/09/14 10:05:27;;;;;;;2.75;1.77;;;;;;;;;;5068866;28;20060;-59
2021/09/14 10:07:54;;;;;;;5.82;2.00;;;;;;;;;;5060298;28;20056;-60
2021/09/14 10:10:20;;;;;;;3.28;2.30;;;;;;;;;;5063435;28;20421;-60
2021/09/14 10:12:49;;;;;;;3.65;2.45;;;;;;;;;;5065803;28;20052;-60
2021/09/14 10:15:15;;;;;;;3.25;2.22;;;;;;;;;;5065318;28;20069;-61
2021/09/14 10:17:52;;;;;;;2.92;1.95;;;;;;;;;;5067113;28;20045;-61
2021/09/14 10:20:22;;;;;;;3.53;1.95;;;;;;;;;;5066784;28;20076;-62
2021/09/14 10:23:04;;;;;;;3.17;2.40;;;;;;;;;;5066349;28;20044;-60
2021/09/14 10:25:31;;;;;;;8.75;2.50;;;;;;;;;;5062333;28;20044;-60
2021/09/14 10:28:10;;;;;;;5.97;2.60;;;;;;;;;;5064498;28;20060;-60
2021/09/14 10:30:37;;;;;;;4.57;2.17;;;;;;;;;;5056134;28;20081;-60
2021/09/14 10:33:05;;;;;;;4.18;2.53;;;;;;;;;;5068581;28;20049;-60
2021/09/14 10:35:33;;;;;;;4.40;2.00;;;;;;;;;;5065444;28;20044;-60
2021/09/14 10:38:07;;;;;;;5.43;2.00;;;;;;;;;;5064363;28;20080;-61
2021/09/14 10:40:41;;;;;;;2.75;1.88;;;;;;;;;;5063123;28;20490;-61
2021/09/14 10:43:07;;;;;;;4.93;2.28;;;;;;;;;;5070287;28;20048;-60
2021/09/14 10:45:42;;;;;;;5.32;2.55;;;;;;;;;;5067764;28;20048;-60
2021/09/14 10:48:20;;;;;;;4.07;2.13;;;;;;;;;;5057265;28;20123;-60
2021/09/14 10:50:46;;;;;;;11.93;2.95;;;;;;;;;;5058806;28;20163;-61
2021/09/14 10:53:22;;;;;;;5.30;2.25;;;;;;;;;;5057896;28;20049;-60
2021/09/14 10:55:51;;;;;;;6.25;2.10;;;;;;;;;;5063835;28;20048;-62
2021/09/14 10:58:18;;;;;;;4.60;2.10;;;;;;;;;;5061444;28;20084;-61
2021/09/14 11:00:48;;;;;;;3.53;2.08;;;;;;;;;;5061951;28;20040;-61
2021/09/14 11:03:15;;;;;;;3.17;1.90;;;;;;;;;;5058191;28;20036;-60
2021/09/14 11:05:45;;;;;;;4.60;1.80;;;;;;;;;;5064496;28;20613;-61
2021/09/14 11:08:12;;;;;;;3.65;2.00;;;;;;;;;;5066234;28;20044;-62
2021/09/14 11:10:42;;;;;;;3.28;2.00;;;;;;;;;;5062539;28;20376;-61
2021/09/14 11:13:10;;;;;;;3.20;1.80;;;;;;;;;;5062796;28;20072;-61
2021/09/14 11:15:37;;;;;;;5.00;1.75;;;;;;;;;;5066673;28;20091;-61
2021/09/14 11:18:03;;;;;;;5.68;2.03;;;;;;;;;;5063327;28;20052;-62
2021/09/14 11:20:30;;;;;;;4.90;1.70;;;;;;;;;;5054364;28;20133;-61
2021/09/14 11:22:56;;;;;;;8.25;2.00;;;;;;;;;;5055549;28;20440;-61
2021/09/14 11:25:28;;;;;;;4.20;1.80;;;;;;;;;;5055737;28;20125;-60
2021/09/14 11:27:59;;;;;;;2.70;1.63;;;;;;;;;;5059555;28;20406;-62
2021/09/14 11:30:26;;;;;;;4.15;2.08;;;;;;;;;;5055071;28;20047;-61
2021/09/14 11:32:53;;;;;;;4.65;2.47;;;;;;;;;;5052424;28;20040;-62
2021/09/14 11:35:19;;;;;;;2.97;2.00;;;;;;;;;;5052326;28;20498;-62
2021/09/14 11:37:56;;;;;;;3.35;2.00;;;;;;;;;;5056887;28;20068;-62
2021/09/14 11:40:23;;;;;;;5.00;1.60;;;;;;;;;;5058713;28;20065;-62
2021/09/14 11:42:55;;;;;;;3.72;2.08;;;;;;;;;;5064257;28;20120;-62
2021/09/14 11:45:23;;;;;;;3.00;1.95;;;;;;;;;;5056739;28;20048;-62
2021/09/14 11:47:50;;;;;;;3.13;1.95;;;;;;;;;;5054547;28;20075;-62
2021/09/14 11:50:27;;;;;;;5.57;2.38;;;;;;;;;;5062122;28;20045;-62
2021/09/14 11:53:11;;;;;;;4.10;2.17;;;;;;;;;;5056708;28;20572;-62
2021/09/14 11:55:42;;;;;;;4.53;1.95;;;;;;;;;;5062411;28;20501;-62
2021/09/14 11:58:08;;;;;;;2.53;1.80;;;;;;;;;;5059190;28;20052;-62
2021/09/14 12:01:02;;;;;;;2.97;2.10;;;;;;;;;;5056259;28;20410;-62
2021/09/14 12:03:40;;;;;;;10.15;2.85;;;;;;;;;;5066392;28;20131;-61
2021/09/14 12:06:07;;;;;;;4.57;2.40;;;;;;;;;;5053535;28;20051;-60
2021/09/14 12:08:35;;;;;;;5.90;2.17;;;;;;;;;;5067686;28;20086;-61
2021/09/14 12:11:03;;;;;;;5.00;2.30;;;;;;;;;;5060632;28;20040;-60
2021/09/14 12:13:36;;;;;;;6.78;2.78;;;;;;;;;;5060907;28;20052;-60
2021/09/14 12:16:12;;;;;;;7.10;2.42;;;;;;;;;;5062312;28;20052;-60
2021/09/14 12:18:41;;;;;;;5.47;2.58;;;;;;;;;;5055715;28;20478;-62
2021/09/14 12:21:07;;;;;;;3.65;2.38;;;;;;;;;;5052529;28;20080;-62
2021/09/14 12:23:34;;;;;;;5.70;3.10;;;;;;;;;;5053417;28;20537;-61
2021/09/14 12:26:00;;;;;;;4.63;2.97;;;;;;;;;;5055825;28;20051;-60
2021/09/14 12:28:27;;;;;;;5.80;3.00;;;;;;;;;;5056287;28;20056;-60
2021/09/14 12:30:53;;;;;;;4.18;2.53;;;;;;;;;;5054617;28;20053;-60
2021/09/14 12:33:19;;;;;;;6.88;3.17;;;;;;;;;;5055937;28;20050;-61
2021/09/14 12:35:46;;;;;;;5.05;2.95;;;;;;;;;;5052135;28;20106;-62
2021/09/14 12:38:12;;;;;;;5.60;2.58;;;;;;;;;;5088003;28;20063;-61
2021/09/14 12:40:39;;;;;;;6.47;2.92;;;;;;;;;;5065261;28;20055;-61
2021/09/14 12:43:05;;;;;;;5.22;2.90;;;;;;;;;;5061961;28;20530;-61
2021/09/14 12:45:32;;;;;;;5.43;3.00;;;;;;;;;;5054118;28;20080;-62
2021/09/14 12:47:58;;;;;;;3.15;2.55;;;;;;;;;;5068965;28;20049;-60
2021/09/14 12:50:25;;;;;;;3.60;2.53;;;;;;;;;;5066044;28;20072;-62
2021/09/14 12:52:51;;;;;;;4.07;2.78;;;;;;;;;;5060285;28;20059;-61
2021/09/14 12:55:18;;;;;;;3.72;2.60;;;;;;;;;;5059958;28;20048;-61
2021/09/14 12:57:45;;;;;;;4.75;3.15;;;;;;;;;;5063141;28;20495;-61
2021/09/14 13:00:12;;;;;;;3.92;3.00;;;;;;;;;;5057889;28;20041;-60
2021/09/14 13:02:38;;;;;;;4.95;2.92;;;;;;;;;;5056880;28;20049;-60
2021/09/14 13:05:05;;;;;;;4.40;2.88;;;;;;;;;;5059766;28;20052;-61
2021/09/14 13:07:31;;;;;;;4.00;2.60;;;;;;;;;;5059606;28;20106;-61
2021/09/14 13:09:58;;;;;;;5.65;2.72;;;;;;;;;;5059598;28;20128;-61
2021/09/14 13:12:30;;;;;;;3.63;2.85;;;;;;;;;;5060219;28;20131;-60
2021/09/14 13:17:42;;;;;;;5.18;2.97;;;;;;;;;;5056628;28;20044;-61
2021/09/14 13:20:09;;;;;;;5.45;2.72;;;;;;;;;;5059036;28;20073;-60
2021/09/14 13:22:36;;;;;;;4.05;2.72;;;;;;;;;;5060993;28;20123;-61
2021/09/14 13:25:03;;;;;;;8.20;3.10;;;;;;;;;;5061652;28;20048;-61
2021/09/14 13:27:29;;;;;;;5.00;2.88;;;;;;;;;;5070533;28;20041;-60
2021/09/14 13:29:55;;;;;;;3.80;2.53;;;;;;;;;;5055413;28;20149;-61
2021/09/14 13:32:22;;;;;;;5.35;2.70;;;;;;;;;;5058020;28;20494;-61
2021/09/14 13:34:48;;;;;;;4.15;2.78;;;;;;;;;;5100852;28;20494;-61
2021/09/14 13:37:15;;;;;;;4.47;3.10;;;;;;;;;;5065045;28;20513;-61
2021/09/14 13:39:41;;;;;;;5.35;3.50;;;;;;;;;;5058949;28;20056;-61
2021/09/14 13:42:11;;;;;;;7.30;4.18;;;;;;;;;;5056478;28;20044;-62
2021/09/14 13:47:08;;;;;;;8.05;3.97;;;;;;;;;;5072171;28;20060;-61
2021/09/14 13:49:34;;;;;;;8.65;4.40;;;;;;;;;;5060747;28;20045;-59
2021/09/14 13:52:00;;;;;;;6.40;4.07;;;;;;;;;;5058967;28;20045;-68
2021/09/14 13:54:27;;;;;;;5.95;4.13;;;;;;;;;;5059353;28;20083;-57
2021/09/14 13:56:54;;;;;;;5.95;4.18;;;;;;;;;;5054218;28;20044;-58
2021/09/14 13:59:20;;;;;;;7.65;4.40;;;;;;;;;;5057847;28;20073;-56
2021/09/14 14:01:46;;;;;;;7.68;4.57;;;;;;;;;;5058731;28;20073;-57
2021/09/14 14:04:13;;;;;;;7.03;4.30;;;;;;;;;;5062365;28;20049;-56
2021/09/14 14:06:39;;;;;;;7.32;4.90;;;;;;;;;;5068134;28;20048;-56
2021/09/14 14:09:05;;;;;;;7.63;5.00;;;;;;;;;;5056487;28;20044;-57
2021/09/14 14:11:32;;;;;;;8.77;5.00;;;;;;;;;;5055794;28;20107;-56
2021/09/14 14:13:58;;;;;;;5.97;4.53;;;;;;;;;;5058916;28;20041;-57
2021/09/14 14:16:24;;;;;;;7.45;5.57;;;;;;;;;;5058574;28;20091;-57
2021/09/14 14:18:51;;;;;;;6.90;4.72;;;;;;;;;;5058240;28;20052;-56
2021/09/14 14:21:17;;;;;;;7.65;4.53;;;;;;;;;;5055956;28;20526;-57
2021/09/14 14:23:45;;;;;;;8.05;5.20;;;;;;;;;;5054828;28;20396;-57
2021/09/14 14:26:11;;;;;;;6.63;5.07;;;;;;;;;;5057873;28;20119;-57
2021/09/14 14:28:37;;;;;;;7.68;4.93;;;;;;;;;;5058491;28;20053;-56
2021/09/14 14:31:04;;;;;;;13.73;4.90;;;;;;;;;;5055882;28;20466;-57
2021/09/14 14:33:30;;;;;;;8.50;5.43;;;;;;;;;;5058280;28;20060;-57
2021/09/14 14:35:57;;;;;;;5.43;4.45;;;;;;;;;;5069510;28;20502;-57
2021/09/14 14:38:24;;;;;;;5.55;4.72;;;;;;;;;;5056771;28;20084;-58
2021/09/14 14:40:50;;;;;;;5.70;4.38;;;;;;;;;;5058243;28;20514;-57
2021/09/14 14:43:16;;;;;;;8.07;4.82;;;;;;;;;;5063028;28;20042;-57
2021/09/14 14:45:43;;;;;;;6.80;4.35;;;;;;;;;;5067619;28;20083;-57
2021/09/14 14:48:10;;;;;;;6.63;4.38;;;;;;;;;;5056486;28;20048;-58
2021/09/14 14:50:37;;;;;;;5.30;3.88;;;;;;;;;;5055804;28;20045;-57
2021/09/14 14:53:04;;;;;;;6.60;4.38;;;;;;;;;;5057955;28;20387;-57
2021/09/14 14:55:30;;;;;;;5.80;4.22;;;;;;;;;;5058129;28;20052;-57
2021/09/14 14:57:57;;;;;;;6.47;4.05;;;;;;;;;;5058343;28;20041;-58
2021/09/14 15:00:23;;;;;;;4.43;3.92;;;;;;;;;;5055376;28;20040;-57
2021/09/14 15:02:49;;;;;;;7.95;4.25;;;;;;;;;;5070700;28;20048;-56
2021/09/14 15:05:16;;;;;;;5.38;4.18;;;;;;;;;;5060953;28;20065;-56
2021/09/14 15:07:42;;;;;;;5.07;4.40;;;;;;;;;;5062089;28;20084;-57
2021/09/14 15:10:09;;;;;;;6.55;4.30;;;;;;;;;;5063978;28;20056;-58
2021/09/14 15:12:35;;;;;;;6.43;4.95;;;;;;;;;;5065702;28;20486;-57
2021/09/14 15:15:02;;;;;;;7.07;5.03;;;;;;;;;;5066646;28;20613;-57
2021/09/14 15:17:29;;;;;;;9.93;4.78;;;;;;;;;;5067571;28;20052;-57
2021/09/14 15:19:55;;;;;;;8.70;5.35;;;;;;;;;;5066487;28;20052;-58
2021/09/14 15:22:21;;;;;;;5.88;4.57;;;;;;;;;;5063808;28;20140;-56
2021/09/14 15:24:48;;;;;;;7.93;5.20;;;;;;;;;;5063889;28;20445;-56
2021/09/14 15:27:14;;;;;;;10.50;4.88;;;;;;;;;;5065781;28;20122;-57
2021/09/14 15:29:41;;;;;;;8.82;5.45;;;;;;;;;;5067691;28;20057;-57
2021/09/14 15:32:07;;;;;;;7.85;5.53;;;;;;;;;;5066669;28;20491;-57
2021/09/14 15:34:34;;;;;;;9.85;5.40;;;;;;;;;;5063841;28;20406;-58
2021/09/14 15:37:00;;;;;;;7.68;5.70;;;;;;;;;;5064279;28;20512;-57
2021/09/14 15:39:27;;;;;;;9.70;6.15;;;;;;;;;;5067106;28;20425;-57