Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 04:22:34;;;;;;;14.27;6.13;;;;;;;11.51;94.17;101535.78;5088931;28;20357;-68
2022/07/08 04:24:59;;;;;;;13.82;6.00;;;;;;;11.57;94.04;101536.03;5088995;28;20036;-68
2022/07/08 04:27:25;;;;;;;11.85;6.28;;;;;;;11.62;93.70;101540.91;5089015;28;20041;-68
2022/07/08 04:29:50;;;;;;;16.15;6.55;;;;;;;11.63;93.74;101529.25;5088662;28;20032;-67
2022/07/08 04:32:15;;;;;;;11.93;6.55;;;;;;;11.71;93.16;101523.16;5088884;28;20570;-68
2022/07/08 04:34:41;;;;;;;14.05;6.63;;;;;;;11.74;93.83;101530.88;5089303;28;20040;-69
2022/07/08 04:37:07;;;;;;;12.75;6.25;;;;;;;11.74;94.25;101536.22;5088867;28;20044;-69
2022/07/08 04:39:32;;;;;;;9.00;5.90;;;;;;;11.82;93.75;101539.00;5088442;28;20051;-68
2022/07/08 04:41:58;;;;;;;13.77;6.47;;;;;;;11.88;92.41;101541.09;5087559;28;20408;-68
2022/07/08 04:44:23;;;;;;;16.98;5.90;;;;;;;11.92;92.46;101542.44;5087343;28;20408;-69
2022/07/08 04:46:49;;;;;;;9.02;5.47;;;;;;;11.98;92.75;101544.50;5088572;28;20048;-69
2022/07/08 04:49:15;;;;;;;13.10;5.95;;;;;;;12.02;93.15;101545.06;5087217;28;20094;-69
2022/07/08 04:51:41;;;;;;;10.55;5.63;;;;;;;12.04;93.65;101546.59;5088594;28;20040;-70
2022/07/08 04:54:06;;;;;;;11.63;6.57;;;;;;;12.16;93.46;101552.56;5087311;28;20483;-47
2022/07/08 04:56:32;;;;;;;15.70;6.63;;;;;;;12.25;92.55;101551.63;5088371;28;20046;-53
2022/07/08 04:58:57;;;;;;;13.45;6.57;;;;;;;12.36;92.68;101558.59;5087931;28;20040;-55
2022/07/08 05:01:23;;;;;;;9.60;6.03;;;;;;;12.48;91.36;101552.00;5088325;28;20037;-55
2022/07/08 05:03:48;;;;;;;13.73;5.82;;;;;;;12.59;89.78;101553.63;5088411;28;20516;-58
2022/07/08 05:06:13;;;;;;;17.42;8.48;;;;;;;12.71;88.51;101553.22;5088223;28;20033;-56
2022/07/08 05:08:39;;;;;;;12.68;5.85;;;;;;;12.82;90.70;101553.94;5088024;28;20040;-63
2022/07/08 05:11:04;;;;;;;13.52;6.43;;;;;;;12.94;88.45;101553.53;5088214;28;20142;-63
2022/07/08 05:13:30;;;;;;;12.38;5.70;;;;;;;13.08;89.92;101553.94;5088104;28;20047;-63
2022/07/08 05:15:55;;;;;;;11.48;6.43;;;;;;;13.19;87.79;101561.72;5088014;28;20048;-62
2022/07/08 05:18:21;;;;;;;10.80;5.35;;;;;;;13.37;86.99;101561.69;5087911;28;20032;-63
2022/07/08 05:20:46;;;;;;;8.90;5.32;;;;;;;13.66;85.64;101556.78;5087795;28;20075;-63
2022/07/08 05:23:12;;;;;;;8.07;4.22;;;;;;;13.75;80.19;101553.13;5087959;28;20044;-62
2022/07/08 05:25:37;;;;;;;14.13;4.43;;;;;;;13.87;79.44;101555.50;5087884;28;20043;-63
2022/07/08 05:28:03;;;;;;;11.23;4.22;;;;;;;13.93;78.28;101550.34;5086471;28;20097;-62
2022/07/08 05:30:28;;;;;;;7.63;3.28;;;;;;;13.99;76.81;101547.00;5087501;28;20537;-61
2022/07/08 05:32:53;;;;;;;8.60;3.33;;;;;;;14.04;75.97;101559.91;5080056;28;20036;-63
2022/07/08 05:35:19;;;;;;;12.30;3.85;;;;;;;14.09;75.68;101558.44;5074248;28;20643;-63
2022/07/08 05:37:44;;;;;;;12.70;3.53;;;;;;;14.16;75.88;101555.94;5074238;28;20048;-63
2022/07/08 05:40:11;;;;;;;6.22;2.72;;;;;;;14.28;74.45;101564.47;5073803;28;20055;-62
2022/07/08 05:42:37;;;;;;;13.00;4.65;;;;;;;14.31;73.37;101564.16;5074002;28;20143;-62
2022/07/08 05:45:03;;;;;;;7.47;3.42;;;;;;;14.39;73.35;101562.31;5074062;28;20068;-62
2022/07/08 05:47:28;;;;;;;6.63;3.40;;;;;;;14.46;73.17;101565.19;5073944;28;20030;-63
2022/07/08 05:49:54;;;;;;;11.55;4.25;;;;;;;14.52;72.97;101566.38;5073640;28;20460;-62
2022/07/08 05:52:19;;;;;;;8.93;3.50;;;;;;;14.56;73.17;101568.56;5074018;28;20568;-63
2022/07/08 05:54:47;;;;;;;9.05;3.30;;;;;;;14.62;72.01;101567.06;5073864;28;20041;-63
2022/07/08 05:57:14;;;;;;;5.72;3.10;;;;;;;14.68;70.86;101569.06;5073647;28;20032;-63
2022/07/08 05:59:40;;;;;;;8.73;3.33;;;;;;;14.76;70.55;101557.50;5073471;28;20493;-64
2022/07/08 06:02:05;;;;;;;10.27;3.38;;;;;;;14.87;71.01;101563.34;5073645;28;20064;-63
2022/07/08 06:04:31;;;;;;;7.40;3.17;;;;;;;14.91;70.10;101567.34;5073800;28;20493;-62
2022/07/08 06:06:57;;;;;;;8.02;4.10;;;;;;;14.97;69.52;101571.22;5073717;28;20041;-63
2022/07/08 06:09:22;;;;;;;9.18;3.25;;;;;;;15.03;69.49;101578.59;5073469;28;20040;-64
2022/07/08 06:11:48;;;;;;;9.27;3.72;;;;;;;15.14;69.32;101582.75;5073558;28;20059;-63
2022/07/08 06:14:13;;;;;;;10.05;3.72;;;;;;;15.17;69.02;101582.41;5073544;28;20040;-63
2022/07/08 06:16:39;;;;;;;9.65;3.85;;;;;;;15.09;68.56;101588.63;5073459;28;20111;-63
2022/07/08 06:19:04;;;;;;;6.63;3.20;;;;;;;15.18;69.44;101584.06;5073171;28;20063;-63
2022/07/08 06:21:30;;;;;;;7.40;3.58;;;;;;;15.19;68.91;101593.81;5073166;28;20040;-63
2022/07/08 06:23:56;;;;;;;8.30;3.30;;;;;;;15.25;69.57;101594.97;5073389;28;20117;-63
2022/07/08 06:26:22;;;;;;;10.68;4.05;;;;;;;15.27;67.90;101599.19;5073185;28;20102;-63
2022/07/08 06:28:47;;;;;;;7.88;3.17;;;;;;;15.33;67.42;101601.19;5072878;28;20040;-63
2022/07/08 06:31:12;;;;;;;11.00;3.28;;;;;;;15.36;67.12;101598.13;5073245;28;20036;-63
2022/07/08 06:33:38;;;;;;;6.65;2.90;;;;;;;15.39;67.29;101600.50;5073133;28;20115;-63
2022/07/08 06:36:04;;;;;;;6.97;2.88;;;;;;;15.50;66.76;101593.06;5072934;28;20448;-63
2022/07/08 06:38:29;;;;;;;12.85;3.70;;;;;;;15.57;67.51;101591.34;5072726;28;20443;-63
2022/07/08 06:40:55;;;;;;;6.25;2.60;;;;;;;15.64;67.52;101592.38;5072848;28;20037;-62
2022/07/08 06:43:20;;;;;;;13.02;3.55;;;;;;;15.71;68.29;101594.22;5072855;28;20036;-63
2022/07/08 06:45:49;;;;;;;7.50;3.15;;;;;;;15.79;64.68;101604.06;5072097;28;20032;-63
2022/07/08 06:48:14;;;;;;;5.65;2.58;;;;;;;15.84;65.37;101600.84;5072638;28;20090;-63
2022/07/08 06:50:40;;;;;;;6.40;2.70;;;;;;;15.84;64.57;101596.31;5072759;28;20083;-63
2022/07/08 06:53:06;;;;;;;10.50;2.78;;;;;;;15.88;65.18;101599.50;5072705;28;20048;-62
2022/07/08 06:55:31;;;;;;;12.27;3.55;;;;;;;15.93;64.13;101594.44;5072527;28;20037;-63
2022/07/08 06:57:57;;;;;;;9.10;2.88;;;;;;;15.94;65.09;101607.69;5072494;28;20044;-62
2022/07/08 07:00:23;;;;;;;6.78;2.80;;;;;;;15.94;64.91;101606.84;5072263;28;20052;-62
2022/07/08 07:02:50;;;;;;;7.80;2.90;;;;;;;16.02;64.81;101609.50;5072507;28;20036;-63
2022/07/08 07:05:17;;;;;;;11.88;2.80;;;;;;;16.12;64.41;101606.59;5072367;28;20119;-61
2022/07/08 07:07:43;;;;;;;10.82;4.03;;;;;;;16.19;63.81;101610.25;5072890;28;20036;-63
2022/07/08 07:10:09;;;;;;;8.60;2.72;;;;;;;16.28;63.68;101604.63;5072236;28;20090;-63
2022/07/08 07:12:34;;;;;;;7.43;2.42;;;;;;;16.24;62.52;101610.56;5071185;28;20040;-63
2022/07/08 07:15:00;;;;;;;7.25;2.58;;;;;;;16.26;62.37;101613.91;5072297;28;20091;-61
2022/07/08 07:17:25;;;;;;;8.35;2.40;;;;;;;16.27;63.52;101619.09;5072273;28;20055;-63
2022/07/08 07:19:51;;;;;;;6.50;2.58;;;;;;;16.31;63.46;101610.69;5071938;28;20049;-63
2022/07/08 07:22:16;;;;;;;6.00;2.10;;;;;;;16.27;61.92;101629.84;5072055;28;20029;-63
2022/07/08 07:24:42;;;;;;;4.63;2.25;;;;;;;16.38;61.70;101622.41;5072205;28;20524;-62
2022/07/08 07:27:08;;;;;;;6.25;2.22;;;;;;;16.58;62.49;101615.53;5071898;28;20096;-62
2022/07/08 07:29:34;;;;;;;7.60;2.40;;;;;;;16.83;60.38;101621.59;5071747;28;20036;-63
2022/07/08 07:31:59;;;;;;;6.57;2.28;;;;;;;16.94;59.42;101615.75;5072059;28;20028;-63
2022/07/08 07:34:25;;;;;;;5.68;1.85;;;;;;;17.13;57.08;101624.34;5071935;28;20044;-63
2022/07/08 07:36:51;;;;;;;5.15;1.95;;;;;;;17.26;57.85;101624.56;5071852;28;20058;-63
2022/07/08 07:39:16;;;;;;;4.78;2.10;;;;;;;17.23;56.76;101631.16;5070319;28;20497;-63
2022/07/08 07:41:42;;;;;;;4.03;1.90;;;;;;;17.11;57.74;101629.94;5071650;28;20040;-63
2022/07/08 07:44:07;;;;;;;6.10;2.33;;;;;;;17.07;58.31;101628.59;5071850;28;20036;-63
2022/07/08 07:46:33;;;;;;;6.10;2.33;;;;;;;17.05;59.64;101628.78;5071612;28;20041;-63
2022/07/08 07:48:59;;;;;;;7.50;2.08;;;;;;;16.96;58.78;101629.06;5071494;28;20032;-63
2022/07/08 07:51:25;;;;;;;6.25;2.50;;;;;;;16.99;57.98;101618.75;5071723;28;20047;-63
2022/07/08 07:53:51;;;;;;;7.93;2.15;;;;;;;16.95;58.06;101616.59;5071558;28;20037;-63
2022/07/08 07:56:16;;;;;;;3.97;1.95;;;;;;;17.03;59.37;101617.38;5071269;28;20375;-62
2022/07/08 07:58:42;;;;;;;5.00;2.45;;;;;;;17.11;59.82;101615.63;5071329;28;20048;-63
2022/07/08 08:01:07;;;;;;;5.85;2.03;;;;;;;17.11;58.26;101621.84;5071675;28;20043;-63
2022/07/08 08:03:33;;;;;;;6.18;2.50;;;;;;;17.26;57.67;101620.00;5071530;28;20052;-62
2022/07/08 08:05:59;;;;;;;7.57;1.92;;;;;;;17.37;58.46;101618.72;5071440;28;20040;-63
2022/07/08 08:08:25;;;;;;;4.60;2.00;;;;;;;17.37;56.15;101618.72;5071321;28;20066;-63
2022/07/08 08:10:52;;;;;;;5.57;2.30;;;;;;;17.23;59.04;101619.56;5071403;28;20032;-62
2022/07/08 08:13:18;;;;;;;7.07;2.28;;;;;;;17.27;58.16;101610.91;5071821;28;20487;-63
2022/07/08 08:15:44;;;;;;;5.57;2.30;;;;;;;17.40;58.08;101609.44;5071638;28;20112;-63
2022/07/08 08:18:09;;;;;;;6.38;2.30;;;;;;;17.53;56.59;101617.69;5071336;28;20056;-62
2022/07/08 08:20:35;;;;;;;6.25;2.95;;;;;;;17.51;55.39;101617.88;5071293;28;20040;-63
2022/07/08 08:23:01;;;;;;;11.73;2.63;;;;;;;17.56;55.51;101618.19;5070268;28;20035;-61
2022/07/08 08:25:27;;;;;;;4.93;2.05;;;;;;;17.66;54.55;101619.75;5071277;28;20044;-63
2022/07/08 08:27:52;;;;;;;6.88;2.28;;;;;;;18.00;55.20;101617.34;5071575;28;20033;-63
2022/07/08 08:30:18;;;;;;;6.90;2.20;;;;;;;18.20;53.86;101616.75;5071056;28;20055;-63
2022/07/08 08:32:44;;;;;;;7.78;2.15;;;;;;;18.43;53.46;101609.28;5071382;28;20123;-63
2022/07/08 08:35:10;;;;;;;5.85;2.17;;;;;;;17.99;52.15;101610.25;5071290;28;20041;-63
2022/07/08 08:37:35;;;;;;;5.95;2.40;;;;;;;18.44;53.05;101601.00;5071319;28;20453;-63
2022/07/08 08:40:03;;;;;;;5.00;2.13;;;;;;;18.57;51.67;101603.00;5069655;28;20033;-63
2022/07/08 08:42:31;;;;;;;5.15;2.13;;;;;;;18.91;52.34;101610.41;5071152;28;20097;-63
2022/07/08 08:44:58;;;;;;;6.15;2.05;;;;;;;18.61;51.19;101611.56;5071115;28;20033;-63
2022/07/08 08:47:27;;;;;;;2.95;2.25;;;;;;;18.67;51.69;101613.50;5071065;28;20051;-61
2022/07/08 08:49:55;;;;;;;6.18;2.67;;;;;;;18.68;52.62;101612.47;5070846;28;20032;-63
2022/07/08 08:52:22;;;;;;;5.20;1.70;;;;;;;18.48;50.56;101609.56;5070934;28;20450;-63
2022/07/08 08:54:49;;;;;;;5.97;2.10;;;;;;;18.55;51.45;101615.84;5071102;28;20035;-63
2022/07/08 08:57:15;;;;;;;3.60;1.80;;;;;;;18.32;51.65;101609.78;5071009;28;20060;-63
2022/07/08 08:59:41;;;;;;;6.00;2.05;;;;;;;18.24;50.55;101604.53;5070815;28;20032;-63
2022/07/08 09:02:10;;;;;;;9.68;2.10;;;;;;;18.67;52.65;101608.94;5071154;28;20041;-62
2022/07/08 09:04:37;;;;;;;9.18;2.72;;;;;;;18.85;50.68;101607.66;5071285;28;20555;-62
2022/07/08 09:07:02;;;;;;;5.47;2.05;;;;;;;19.14;50.10;101612.84;5070794;28;20049;-62
2022/07/08 09:09:28;;;;;;;5.20;1.95;;;;;;;19.39;48.62;101596.19;5074484;28;20045;-63
2022/07/08 09:11:53;;;;;;;6.57;2.00;;;;;;;19.07;49.76;101601.19;5074674;28;20032;-63
2022/07/08 09:14:20;;;;;;;7.03;2.28;;;;;;;19.39;50.20;101599.75;5074599;28;20215;-63
2022/07/08 09:17:09;;;;;;;4.25;2.30;;;;;;;19.72;47.86;101597.25;5074566;28;20060;-63
2022/07/08 09:19:40;;;;;;;6.00;1.90;;;;;;;19.92;48.21;101599.19;5074291;28;20029;-63
2022/07/08 09:22:06;;;;;;;7.18;2.10;;;;;;;19.75;46.36;101594.13;5074367;28;20036;-63
2022/07/08 09:24:32;;;;;;;6.20;1.60;;;;;;;19.41;46.06;101599.53;5074543;28;20051;-62
2022/07/08 09:27:02;;;;;;;7.07;1.95;;;;;;;19.49;47.62;101599.38;5074365;28;20164;-63
2022/07/08 09:29:28;;;;;;;6.53;1.98;;;;;;;20.06;47.01;101603.63;5074099;28;20093;-62
2022/07/08 09:32:07;;;;;;;3.38;1.67;;;;;;;20.54;50.31;101611.69;5074429;28;20491;-63
2022/07/08 09:34:35;;;;;;;8.65;1.70;;;;;;;20.58;45.77;101602.94;5074479;28;20068;-63
2022/07/08 09:37:13;;;;;;;4.88;2.30;;;;;;;20.82;46.70;101601.50;5074205;28;20033;-63
2022/07/08 09:39:39;;;;;;;5.25;1.80;;;;;;;20.99;43.45;101610.03;5074137;28;20149;-63
2022/07/08 09:42:09;;;;;;;3.60;1.85;;;;;;;20.69;44.31;101592.53;5074367;28;20525;-63
2022/07/08 09:44:36;;;;;;;3.28;1.80;;;;;;;20.97;43.65;101603.16;5072877;28;20040;-63
2022/07/08 09:47:11;;;;;;;3.92;1.70;;;;;;;21.19;43.45;101599.19;5074066;28;20037;-63
2022/07/08 09:49:41;;;;;;;2.67;1.58;;;;;;;21.32;42.95;101604.63;5073700;28;20041;-63
2022/07/08 09:52:08;;;;;;;1.95;1.25;;;;;;;21.10;43.67;101593.13;5073885;28;20090;-62
2022/07/08 09:54:33;;;;;;;3.47;1.45;;;;;;;21.36;44.79;101595.00;5073949;28;20036;-62
2022/07/08 09:57:08;;;;;;;2.95;1.40;;;;;;;21.32;43.82;101598.34;5073666;28;20045;-62
2022/07/08 09:59:35;;;;;;;4.70;1.83;;;;;;;21.33;44.71;101606.28;5073546;28;20033;-63
2022/07/08 10:02:02;;;;;;;2.72;1.52;;;;;;;21.28;45.63;101610.63;5073701;28;20064;-63
2022/07/08 10:04:28;;;;;;;2.28;1.27;;;;;;;21.40;44.95;101607.09;5073782;28;20036;-64
2022/07/08 10:06:55;;;;;;;3.92;1.52;;;;;;;21.79;45.11;101602.59;5073625;28;20036;-64
2022/07/08 10:09:22;;;;;;;3.38;1.55;;;;;;;22.45;45.97;101599.56;5073339;28;20043;-63
2022/07/08 10:11:48;;;;;;;7.10;2.23;;;;;;;;;;5073695;28;20401;-64
2022/07/08 10:14:15;;;;;;;2.90;1.67;;;;;;;22.57;43.38;101591.56;5073588;28;20043;-64
2022/07/08 10:16:42;;;;;;;3.58;1.85;;;;;;;23.16;44.52;101601.13;5073522;28;20040;-63
2022/07/08 10:19:30;;;;;;;2.77;1.77;;;;;;;23.45;41.82;101594.09;5073158;28;20064;-62
2022/07/08 10:21:58;;;;;;;3.17;1.67;;;;;;;23.49;40.51;101600.75;5072912;28;20309;-63
2022/07/08 10:24:29;;;;;;;6.07;1.70;;;;;;;23.59;38.63;101605.66;5073417;28;20068;-63
2022/07/08 10:27:00;;;;;;;4.57;1.40;;;;;;;23.46;40.54;101603.91;5073384;28;20437;-62
2022/07/08 10:29:31;;;;;;;4.85;1.50;;;;;;;23.90;38.58;101603.88;5073043;28;20068;-63
2022/07/08 10:31:58;;;;;;;3.90;1.42;;;;;;;23.96;38.33;101587.47;5072230;28;20039;-63
2022/07/08 10:34:32;;;;;;;4.97;1.58;;;;;;;23.97;38.41;101588.28;5073586;28;20040;-62
2022/07/08 10:37:00;;;;;;;4.10;1.42;;;;;;;24.16;39.41;101589.91;5073033;28;20178;-62
2022/07/08 10:39:29;;;;;;;3.00;1.35;;;;;;;24.60;38.79;101596.81;5072787;28;20119;-59
2022/07/08 10:42:00;;;;;;;3.20;1.30;;;;;;;25.01;39.56;101591.53;5072908;28;20131;-58
2022/07/08 10:44:46;;;;;;;4.53;1.73;;;;;;;25.07;36.49;101594.19;5072951;28;20055;-62
2022/07/08 10:47:13;;;;;;;2.72;1.38;;;;;;;25.35;36.19;101587.16;5072873;28;20074;-62
2022/07/08 10:49:43;;;;;;;5.07;1.60;;;;;;;25.52;36.70;101587.25;5072845;28;20378;-63
2022/07/08 10:52:09;;;;;;;6.53;2.22;;;;;;;25.49;37.49;101583.09;5071556;28;20033;-62
2022/07/08 10:54:36;;;;;;;3.63;1.80;;;;;;;25.56;36.92;101583.81;5072750;28;20134;-64
2022/07/08 10:57:14;;;;;;;3.80;1.92;;;;;;;25.77;34.51;101581.53;5072571;28;20051;-61
2022/07/08 10:59:40;;;;;;;3.13;1.35;;;;;;;25.79;34.72;101582.94;5072355;28;20037;-62
2022/07/08 11:02:15;;;;;;;4.32;1.38;;;;;;;25.94;34.87;101585.13;5072529;28;20036;-62
2022/07/08 11:04:41;;;;;;;3.35;1.50;;;;;;;25.60;36.18;101575.97;5072602;28;20122;-62
2022/07/08 11:07:26;;;;;;;5.07;1.60;;;;;;;26.54;33.93;101583.81;5072353;28;20143;-60
2022/07/08 11:10:08;;;;;;;5.93;1.40;;;;;;;26.48;33.76;101588.38;5072279;28;20089;-62
2022/07/08 11:12:36;;;;;;;3.25;1.50;;;;;;;26.44;34.20;101587.19;5072480;28;20036;-63
2022/07/08 11:15:16;;;;;;;3.25;1.20;;;;;;;26.97;32.69;101583.97;5072583;28;20058;-62
2022/07/08 11:17:43;;;;;;;4.82;1.25;;;;;;;26.91;33.57;101581.41;5072477;28;20443;-62
2022/07/08 11:20:08;;;;;;;4.70;1.77;;;;;;;27.40;34.94;101589.81;5070563;28;20036;-62
2022/07/08 11:22:37;;;;;;;3.25;1.42;;;;;;;27.42;33.13;101590.38;5072210;28;20294;-62
2022/07/08 11:25:04;;;;;;;4.65;1.50;;;;;;;26.97;33.18;101580.41;5072160;28;20040;-62
2022/07/08 11:27:33;;;;;;;4.35;1.40;;;;;;;26.80;33.05;101574.97;5072230;28;20040;-62
2022/07/08 11:29:59;;;;;;;2.15;1.20;;;;;;;27.19;33.70;101577.75;5071425;28;20051;-62
2022/07/08 11:32:26;;;;;;;4.22;1.33;;;;;;;27.25;31.40;101588.50;5072001;28;20043;-62
2022/07/08 11:34:53;;;;;;;2.80;1.38;;;;;;;27.01;31.48;101584.31;5071994;28;20048;-62
2022/07/08 11:37:19;;;;;;;5.68;1.55;;;;;;;27.13;32.26;101576.88;5071968;28;20127;-62
2022/07/08 11:39:45;;;;;;;2.83;1.30;;;;;;;26.77;33.54;101573.56;5071618;28;20071;-62
2022/07/08 11:42:12;;;;;;;5.65;1.50;;;;;;;27.43;31.56;101570.97;5071873;28;20033;-62
2022/07/08 11:44:38;;;;;;;2.85;1.27;;;;;;;26.52;33.78;101573.13;5071893;28;20166;-62
2022/07/08 11:47:04;;;;;;;3.73;1.57;;;;;;;26.47;34.09;101570.31;5071866;28;20127;-62
2022/07/08 11:49:30;;;;;;;3.20;1.40;;;;;;;27.68;33.71;101567.75;5071377;28;20047;-62
2022/07/08 11:51:57;;;;;;;2.80;1.20;;;;;;;27.68;31.69;101565.03;5071756;28;20040;-62
2022/07/08 11:54:28;;;;;;;3.22;1.27;;;;;;;28.21;31.29;101557.94;5071703;28;20048;-62
2022/07/08 11:56:59;;;;;;;3.08;1.38;;;;;;;27.74;31.50;101565.91;5071630;28;20128;-64
2022/07/08 11:59:32;;;;;;;3.85;1.33;;;;;;;28.55;31.69;101557.72;5071404;28;20045;-61
2022/07/08 12:01:59;;;;;;;3.22;1.40;;;;;;;28.62;31.30;101558.31;5070351;28;20032;-61
2022/07/08 12:04:25;;;;;;;2.60;1.25;;;;;;;29.31;28.75;101552.75;5071551;28;20035;-61
2022/07/08 12:06:52;;;;;;;3.50;1.65;;;;;;;28.41;30.41;101551.84;5071435;28;20028;-60
2022/07/08 12:09:19;;;;;;;3.50;1.45;;;;;;;28.22;32.71;101554.09;5071199;28;20044;-60
2022/07/08 12:11:47;;;;;;;3.40;1.20;;;;;;;27.77;30.30;101549.78;5071476;28;20104;-60
2022/07/08 12:14:13;;;;;;;4.03;1.77;;;;;;;27.77;32.45;101554.44;5071473;28;20028;-60
2022/07/08 12:16:47;;;;;;;2.58;1.10;;;;;;;28.47;30.38;101547.22;5071293;28;20043;-60
2022/07/08 12:19:25;;;;;;;4.05;1.33;;;;;;;28.43;29.94;101535.13;5071171;28;20033;-60
2022/07/08 12:21:55;;;;;;;3.60;1.65;;;;;;;28.54;30.89;101540.44;5071408;28;20033;-61
2022/07/08 12:24:28;;;;;;;2.55;1.00;;;;;;;29.10;29.25;101534.56;5070129;28;20473;-59
2022/07/08 12:26:59;;;;;;;8.70;1.55;;;;;;;28.98;30.29;101536.66;5071174;28;20045;-60
2022/07/08 12:29:32;;;;;;;4.20;1.20;;;;;;;28.50;29.47;101538.50;5071020;28;20187;-59
2022/07/08 12:31:58;;;;;;;2.40;1.10;;;;;;;27.99;31.15;101527.06;5071190;28;20100;-60
2022/07/08 12:34:24;;;;;;;4.65;1.10;;;;;;;28.70;29.47;101530.44;5071242;28;20486;-60
2022/07/08 12:36:51;;;;;;;4.25;1.20;;;;;;;29.03;29.50;101533.97;5071365;28;20031;-61
2022/07/08 12:39:19;;;;;;;4.82;1.40;;;;;;;28.78;29.01;101524.44;5069697;28;20024;-60
2022/07/08 12:42:01;;;;;;;3.38;1.45;;;;;;;28.74;30.82;101533.47;5071367;28;20036;-59
2022/07/08 12:44:40;;;;;;;3.10;0.90;;;;;;;27.03;29.17;101527.47;5075251;28;20068;-58
2022/07/08 12:47:09;;;;;;;3.42;1.00;;;;;;;28.52;28.12;101517.97;5075543;28;20115;-63
2022/07/08 12:49:37;;;;;;;2.45;1.13;;;;;;;29.29;27.86;101521.22;5073637;28;20486;-60
2022/07/08 12:52:04;;;;;;;4.95;1.10;;;;;;;28.74;27.50;101512.34;5074845;28;20029;-57
2022/07/08 12:54:30;;;;;;;4.05;1.23;;;;;;;29.78;27.06;101507.94;5075105;28;20021;-59
2022/07/08 12:56:58;;;;;;;3.13;0.98;;;;;;;29.69;27.20;101515.06;5074858;28;20432;-60
2022/07/08 12:59:24;;;;;;;3.03;1.48;;;;;;;29.13;29.01;101499.16;5074619;28;20509;-61
2022/07/08 13:01:51;;;;;;;1.52;0.77;;;;;;;29.54;28.11;101504.03;5074928;28;20556;-62
2022/07/08 13:04:17;;;;;;;2.92;1.13;;;;;;;28.76;30.47;101510.19;5074819;28;20075;-61
2022/07/08 13:06:43;;;;;;;4.30;1.10;;;;;;;29.42;30.16;101513.31;5056884;28;20123;-61
2022/07/08 13:09:10;;;;;;;3.85;1.45;;;;;;;29.68;26.39;101507.94;5074442;28;20164;-60
2022/07/08 13:11:37;;;;;;;3.53;1.10;;;;;;;29.38;26.86;101503.94;5073309;28;20068;-61
2022/07/08 13:14:04;;;;;;;3.70;0.80;;;;;;;29.24;27.58;101505.53;5073485;28;20500;-60
2022/07/08 13:16:29;;;;;;;3.60;1.10;;;;;;;28.80;29.78;101502.25;5074497;28;20036;-60
2022/07/08 13:18:54;;;;;;;2.90;0.90;;;;;;;28.78;28.39;101496.22;5072904;28;20047;-60
2022/07/08 13:21:20;;;;;;;3.17;1.30;;;;;;;28.08;29.42;101492.63;5073140;28;20040;-59
2022/07/08 13:23:45;;;;;;;4.65;1.35;;;;;;;28.04;31.41;101489.59;5074427;28;20048;-61
2022/07/08 13:26:11;;;;;;;2.78;1.30;;;;;;;27.25;31.97;101492.78;5074412;28;20059;-60
2022/07/08 13:28:36;;;;;;;3.22;1.00;;;;;;;27.40;30.88;101494.91;5074216;28;20501;-60
2022/07/08 13:31:02;;;;;;;3.28;1.10;;;;;;;26.74;30.74;101494.81;5074406;28;20036;-62
2022/07/08 13:33:27;;;;;;;2.17;0.90;;;;;;;27.03;31.94;101498.22;5074393;28;20042;-61
2022/07/08 13:35:53;;;;;;;2.97;1.10;;;;;;;26.53;32.15;101495.56;5074210;28;20036;-61
2022/07/08 13:38:19;;;;;;;2.03;1.17;;;;;;;26.29;32.80;101494.06;5074084;28;20045;-60
2022/07/08 13:40:45;;;;;;;4.20;1.10;;;;;;;26.42;33.63;101497.31;5074086;28;20037;-61
2022/07/08 13:43:11;;;;;;;4.43;1.55;;;;;;;26.33;33.32;101492.47;5074252;28;20039;-61
2022/07/08 13:45:36;;;;;;;2.67;1.15;;;;;;;26.01;33.95;101500.38;5072966;28;20039;-59
2022/07/08 13:48:03;;;;;;;2.38;1.02;;;;;;;25.98;34.27;101497.06;5073913;28;20040;-60
2022/07/08 13:50:28;;;;;;;5.87;1.43;;;;;;;25.84;33.05;101492.16;5073558;28;20112;-60
2022/07/08 13:52:54;;;;;;;2.83;0.93;;;;;;;25.71;32.08;101487.81;5073631;28;20361;-60
2022/07/08 13:55:19;;;;;;;1.95;1.10;;;;;;;24.53;31.24;101492.59;5073484;28;20047;-62
2022/07/08 13:57:45;;;;;;;2.85;1.10;;;;;;;24.71;32.90;101488.91;5072495;28;20037;-60
2022/07/08 14:00:12;;;;;;;1.65;0.80;;;;;;;24.52;32.71;101479.22;5072093;28;20041;-61
2022/07/08 14:02:42;;;;;;;1.77;1.00;;;;;;;24.66;33.87;101482.56;5073698;28;20029;-62
2022/07/08 14:05:07;;;;;;;2.05;1.05;;;;;;;24.56;32.77;101485.84;5073661;28;20047;-62
2022/07/08 14:07:33;;;;;;;3.50;1.10;;;;;;;24.50;33.21;101481.34;5073339;28;20111;-62
2022/07/08 14:09:58;;;;;;;3.17;1.20;;;;;;;24.54;35.88;101477.91;5073304;28;20386;-60
2022/07/08 14:12:24;;;;;;;2.10;1.20;;;;;;;24.41;35.63;101480.88;5073514;28;20090;-62
2022/07/08 14:14:49;;;;;;;2.22;1.10;;;;;;;24.45;33.97;101482.06;5073542;28;20064;-62
2022/07/08 14:17:17;;;;;;;3.75;1.10;;;;;;;24.09;33.84;101470.25;5055308;28;20450;-63
2022/07/08 14:19:42;;;;;;;3.08;0.98;;;;;;;24.31;35.34;101477.84;5071803;28;20032;-61
2022/07/08 14:22:08;;;;;;;2.38;1.10;;;;;;;24.29;34.66;101474.53;5072085;28;20338;-60
2022/07/08 14:24:34;;;;;;;4.35;1.30;;;;;;;24.26;34.66;101480.47;5073233;28;20032;-60
2022/07/08 14:27:01;;;;;;;2.78;1.15;;;;;;;24.42;35.14;101479.81;5073014;28;20481;-61
2022/07/08 14:29:27;;;;;;;3.95;1.20;;;;;;;24.45;36.05;101473.91;5072749;28;20036;-59
2022/07/08 14:31:52;;;;;;;3.15;1.25;;;;;;;24.39;35.91;101472.13;5071667;28;20041;-59
2022/07/08 14:34:18;;;;;;;2.42;1.63;;;;;;;24.46;35.03;101469.28;5073185;28;20122;-61
2022/07/08 14:36:43;;;;;;;2.00;1.00;;;;;;;24.37;34.47;101468.78;5071560;28;20447;-62
2022/07/08 14:39:09;;;;;;;3.17;1.30;;;;;;;24.31;34.82;101464.25;5072614;28;20033;-59
2022/07/08 14:41:35;;;;;;;4.07;1.20;;;;;;;24.22;36.17;101463.75;5072784;28;20032;-61
2022/07/08 14:44:00;;;;;;;6.13;1.13;;;;;;;24.14;35.61;101455.13;5072812;28;20082;-61
2022/07/08 14:46:26;;;;;;;4.43;1.63;;;;;;;24.16;35.38;101463.88;5072684;28;20061;-62
2022/07/08 14:48:52;;;;;;;2.85;1.20;;;;;;;23.98;33.65;101454.72;5072307;28;20094;-62
2022/07/08 14:51:17;;;;;;;2.03;1.00;;;;;;;24.02;34.16;101457.81;5072628;28;20033;-62
2022/07/08 14:53:42;;;;;;;2.50;1.20;;;;;;;24.02;34.31;101449.66;5072827;28;20036;-60
2022/07/08 14:56:09;;;;;;;2.72;1.23;;;;;;;23.92;34.19;101452.91;5072597;28;20420;-62
2022/07/08 14:58:35;;;;;;;2.93;1.10;;;;;;;23.88;35.01;101456.38;5071073;28;20401;-62
2022/07/08 15:01:00;;;;;;;2.00;1.05;;;;;;;23.84;35.02;101455.97;5071162;28;20282;-62
2022/07/08 15:03:26;;;;;;;6.05;1.20;;;;;;;23.91;35.88;101450.44;5072509;28;20044;-59
2022/07/08 15:05:53;;;;;;;1.65;1.08;;;;;;;23.75;34.97;101452.78;5071603;28;20036;-62
2022/07/08 15:08:18;;;;;;;1.42;1.23;;;;;;;23.71;35.01;101437.97;5072402;28;20059;-63
2022/07/08 15:10:44;;;;;;;2.75;1.50;;;;;;;23.86;35.65;101442.97;5072067;28;20041;-59
2022/07/08 15:13:09;;;;;;;2.28;1.20;;;;;;;23.61;35.48;101443.16;5072302;28;20032;-60
2022/07/08 15:15:35;;;;;;;2.92;1.30;;;;;;;23.71;35.46;101448.84;5070630;28;20040;-61
2022/07/08 15:18:00;;;;;;;1.95;0.98;;;;;;;23.78;35.48;101446.84;5072166;28;20036;-62
2022/07/08 15:20:26;;;;;;;5.13;2.13;;;;;;;23.85;35.68;101435.03;5071836;28;20185;-60
2022/07/08 15:22:51;;;;;;;2.13;1.10;;;;;;;23.94;36.62;101431.78;5072137;28;20564;-62
2022/07/08 15:25:17;;;;;;;2.70;1.10;;;;;;;23.86;35.19;101431.25;5072169;28;20033;-62
2022/07/08 15:27:42;;;;;;;3.65;1.30;;;;;;;23.71;34.98;101424.38;5071953;28;20032;-59
2022/07/08 15:30:09;;;;;;;4.28;1.58;;;;;;;23.82;34.67;101420.84;5071698;28;20038;-60
2022/07/08 15:32:35;;;;;;;4.03;1.30;;;;;;;23.85;35.87;101413.28;5071734;28;20045;-63
2022/07/08 15:35:00;;;;;;;3.90;1.33;;;;;;;23.86;36.34;101417.66;5071717;28;20033;-60
2022/07/08 15:37:26;;;;;;;2.53;1.40;;;;;;;23.78;34.87;101413.38;5071720;28;20032;-60
2022/07/08 15:39:51;;;;;;;3.55;1.35;;;;;;;23.72;35.77;101409.69;5071344;28;20032;-61
2022/07/08 15:42:17;;;;;;;3.15;1.30;;;;;;;23.84;35.90;101407.00;5071547;28;20465;-61
2022/07/08 15:44:43;;;;;;;2.45;1.40;;;;;;;23.67;35.06;101406.00;5070268;28;20043;-61