Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:50;;;;;;;4.10;2.50;;;;;;;22.18;50.96;96522.31;4969280;28;102663;-62
2023/06/27 00:03:18;;;;;;;3.10;2.27;;;;;;;22.18;51.82;96525.03;4954306;28;104030;-62
2023/06/27 00:05:46;;;;;;;3.93;2.10;;;;;;;22.13;52.51;96530.63;4951603;28;104019;-62
2023/06/27 00:08:13;;;;;;;3.07;2.50;;;;;;;22.10;52.85;96529.34;4952749;28;105309;-62
2023/06/27 00:10:40;;;;;;;2.77;2.27;;;;;;;22.03;52.50;96539.88;4954709;28;101902;-62
2023/06/27 00:13:15;;;;;;;5.83;2.47;;;;;;;21.98;52.47;96550.84;4954734;28;105293;-62
2023/06/27 00:15:42;;;;;;;4.27;2.10;;;;;;;21.92;51.28;96545.91;4954020;28;105516;-62
2023/06/27 00:18:10;;;;;;;5.40;2.30;;;;;;;21.88;51.07;96544.94;4972406;28;101800;-62
2023/06/27 00:20:37;;;;;;;2.50;2.03;;;;;;;21.86;50.26;96536.34;4972221;28;102397;-62
2023/06/27 00:23:18;;;;;;;1.60;1.50;;;;;;;21.74;50.68;96538.88;4971766;28;101813;-62
2023/06/27 00:25:46;;;;;;;4.23;1.70;;;;;;;21.66;50.74;96543.16;4975651;28;102383;-62
2023/06/27 00:28:13;;;;;;;3.33;2.10;;;;;;;21.64;50.89;96555.41;4971432;28;102580;-62
2023/06/27 00:30:40;;;;;;;4.63;1.90;;;;;;;21.57;51.82;96542.31;4972276;28;101840;-62
2023/06/27 00:33:09;;;;;;;2.40;1.83;;;;;;;21.50;52.12;96539.31;4954398;28;105309;-62
2023/06/27 00:35:35;;;;;;;4.90;2.47;;;;;;;21.46;52.06;96542.94;4971452;28;102875;-61
2023/06/27 00:38:03;;;;;;;2.97;1.93;;;;;;;21.41;52.61;96562.81;4954295;28;102082;-62
2023/06/27 00:40:32;;;;;;;1.87;1.67;;;;;;;21.27;53.38;96545.94;4954219;28;105291;-62
2023/06/27 00:42:59;;;;;;;5.90;1.67;;;;;;;21.22;54.57;96554.19;4953503;28;105742;-62
2023/06/27 00:45:26;;;;;;;5.27;1.63;;;;;;;21.24;55.08;96551.16;4957418;28;101990;-62
2023/06/27 00:47:56;;;;;;;2.60;1.70;;;;;;;21.18;55.71;96553.22;4952939;28;105439;-62
2023/06/27 00:50:27;;;;;;;2.93;1.60;;;;;;;21.14;56.31;96557.66;4972027;28;101705;-62
2023/06/27 00:52:56;;;;;;;2.97;1.60;;;;;;;21.00;59.14;96545.34;4954182;28;106400;-62
2023/06/27 00:55:23;;;;;;;3.60;1.63;;;;;;;20.90;62.48;96546.41;4969820;28;105486;-62
2023/06/27 00:57:53;;;;;;;2.30;1.80;;;;;;;20.82;64.19;96559.88;4970259;28;101906;-62
2023/06/27 01:00:21;;;;;;;2.30;1.63;;;;;;;20.77;64.99;96563.47;4971759;28;102977;-62
2023/06/27 01:02:48;;;;;;;3.03;1.63;;;;;;;20.78;65.04;96559.69;4953282;28;106433;-62
2023/06/27 01:05:18;;;;;;;2.37;1.40;;;;;;;20.80;62.76;96556.66;4953866;28;101934;-62
2023/06/27 01:07:51;;;;;;;2.60;1.67;;;;;;;20.80;63.39;96553.97;4956671;28;105203;-61
2023/06/27 01:10:26;;;;;;;3.90;1.50;;;;;;;20.80;62.60;96552.06;4953960;28;101827;-62
2023/06/27 01:13:01;;;;;;;2.67;1.70;;;;;;;20.79;62.03;96547.78;4971513;28;102356;-62
2023/06/27 01:15:28;;;;;;;3.27;1.50;;;;;;;20.82;63.13;96554.47;4953185;28;106941;-62
2023/06/27 01:17:56;;;;;;;3.23;1.40;;;;;;;20.80;61.27;96551.25;4953733;28;102256;-62
2023/06/27 01:20:24;;;;;;;2.67;1.67;;;;;;;20.80;62.36;96557.47;4952985;28;105202;-62
2023/06/27 01:23:05;;;;;;;1.77;1.60;;;;;;;20.74;61.36;96553.31;4953242;28;105687;-61
2023/06/27 01:25:37;;;;;;;2.33;1.70;;;;;;;20.71;61.87;96553.13;4953591;28;101869;-62
2023/06/27 01:28:06;;;;;;;3.70;1.80;;;;;;;20.69;61.71;96558.03;4953429;28;105543;-62
2023/06/27 01:30:34;;;;;;;3.20;1.60;;;;;;;20.67;62.13;96557.56;4972586;28;105374;-62
2023/06/27 01:33:07;;;;;;;3.67;1.33;;;;;;;20.64;62.08;96561.69;4971085;28;102355;-62
2023/06/27 01:35:40;;;;;;;2.53;1.67;;;;;;;20.61;62.25;96567.69;4952800;28;105812;-62
2023/06/27 01:38:12;;;;;;;2.17;1.40;;;;;;;20.56;62.88;96561.63;4971285;28;102110;-62
2023/06/27 01:40:43;;;;;;;1.73;1.40;;;;;;;20.55;64.24;96560.81;4953226;28;105903;-62
2023/06/27 01:43:13;;;;;;;2.90;1.73;;;;;;;20.55;63.79;96571.63;4970562;28;103324;-62
2023/06/27 01:45:42;;;;;;;4.00;1.63;;;;;;;20.48;64.12;96570.50;4970799;28;101865;-62
2023/06/27 01:48:10;;;;;;;3.27;1.50;;;;;;;20.45;63.83;96563.81;4969250;28;105858;-62
2023/06/27 01:50:37;;;;;;;3.97;1.50;;;;;;;20.45;64.57;96571.09;4952637;28;105443;-62
2023/06/27 01:53:05;;;;;;;2.70;1.77;;;;;;;20.45;66.26;96560.28;4956513;28;102035;-62
2023/06/27 01:55:32;;;;;;;4.13;1.90;;;;;;;20.41;65.65;96553.91;4952534;28;106026;-62
2023/06/27 01:58:01;;;;;;;3.43;1.73;;;;;;;20.40;66.62;96560.41;4953157;28;102152;-62
2023/06/27 02:00:29;;;;;;;3.70;1.73;;;;;;;20.40;66.29;96557.72;4952980;28;106260;-62
2023/06/27 02:02:56;;;;;;;3.17;1.60;;;;;;;20.36;66.38;96546.72;4952342;28;106085;-62
2023/06/27 02:05:23;;;;;;;2.37;1.73;;;;;;;20.34;66.60;96548.94;4970858;28;101932;-62
2023/06/27 02:07:50;;;;;;;5.23;1.53;;;;;;;20.34;67.09;96553.53;4970695;28;102542;-62
2023/06/27 02:10:17;;;;;;;3.73;1.50;;;;;;;20.32;66.00;96551.13;4952158;28;104939;-62
2023/06/27 02:12:44;;;;;;;2.93;1.63;;;;;;;20.32;67.03;96563.88;4953074;28;102379;-62
2023/06/27 02:15:13;;;;;;;2.13;1.60;;;;;;;20.30;66.67;96564.16;4955666;28;105527;-62
2023/06/27 02:17:40;;;;;;;1.57;1.40;;;;;;;20.25;68.26;96563.47;4970590;28;101826;-62
2023/06/27 02:20:08;;;;;;;3.27;1.50;;;;;;;20.21;69.40;96567.91;4952786;28;104887;-62
2023/06/27 02:22:35;;;;;;;5.30;1.40;;;;;;;20.24;70.39;96564.59;4951977;28;105401;-62
2023/06/27 02:25:02;;;;;;;1.80;1.47;;;;;;;20.23;71.36;96552.19;4952669;28;101911;-61
2023/06/27 02:27:29;;;;;;;4.53;1.77;;;;;;;20.12;71.61;96543.53;4952664;28;105277;-61
2023/06/27 02:29:56;;;;;;;2.87;1.63;;;;;;;20.09;73.32;96546.03;4952081;28;104433;-62
2023/06/27 02:32:24;;;;;;;3.27;1.47;;;;;;;20.09;74.26;96551.44;4951552;28;101943;-62
2023/06/27 02:34:51;;;;;;;3.27;1.60;;;;;;;20.02;76.39;96567.25;4952586;28;105423;-62
2023/06/27 02:37:18;;;;;;;3.23;1.60;;;;;;;19.97;78.27;96554.66;4955299;28;105712;-61
2023/06/27 02:39:45;;;;;;;2.13;1.43;;;;;;;19.94;79.13;96551.78;4952368;28;105043;-61
2023/06/27 02:42:12;;;;;;;2.20;1.73;;;;;;;19.87;82.25;96562.19;4951703;28;105690;-61
2023/06/27 02:44:39;;;;;;;4.87;1.70;;;;;;;19.89;83.59;96562.69;4952471;28;102192;-62
2023/06/27 02:47:06;;;;;;;3.13;1.70;;;;;;;19.83;85.28;96563.91;4951955;28;105361;-62
2023/06/27 02:49:34;;;;;;;2.03;1.50;;;;;;;19.77;86.44;96565.09;4951724;28;104088;-62
2023/06/27 02:52:01;;;;;;;3.90;1.93;;;;;;;19.71;88.16;96569.84;4952268;28;101929;-62
2023/06/27 02:54:28;;;;;;;3.43;1.83;;;;;;;19.59;92.13;96563.34;4968559;28;105243;-61
2023/06/27 02:56:57;;;;;;;2.30;1.50;;;;;;;19.58;93.49;96567.16;4954991;28;104996;-61
2023/06/27 02:59:25;;;;;;;3.87;1.70;;;;;;;19.59;95.03;96574.97;4952322;28;105149;-61
2023/06/27 03:01:53;;;;;;;3.60;1.60;;;;;;;19.50;96.37;96581.38;4951567;28;105064;-61
2023/06/27 03:04:22;;;;;;;7.90;1.97;;;;;;;19.44;98.45;96588.75;4952102;28;101918;-61
2023/06/27 03:06:51;;;;;;;3.50;1.80;;;;;;;19.42;99.51;96598.25;4968502;28;105032;-61
2023/06/27 03:09:19;;;;;;;3.33;1.50;;;;;;;19.38;100.00;96592.66;4967732;28;105575;-62
2023/06/27 03:11:46;;;;;;;2.93;1.60;;;;;;;19.32;100.00;96593.88;4952261;28;102038;-61
2023/06/27 03:14:18;;;;;;;2.27;1.70;;;;;;;19.40;100.00;96603.16;4952098;28;104930;-61
2023/06/27 03:16:48;;;;;;;2.77;1.80;;;;;;;19.39;100.00;96590.75;4967926;28;105087;-61
2023/06/27 03:19:15;;;;;;;2.47;1.50;;;;;;;19.33;100.00;96600.03;4955405;28;101900;-61
2023/06/27 03:21:42;;;;;;;2.97;1.60;;;;;;;19.32;100.00;96595.75;4967697;28;105061;-61
2023/06/27 03:24:10;;;;;;;2.13;1.40;;;;;;;19.27;100.00;96595.84;4951910;28;101958;-61
2023/06/27 03:26:43;;;;;;;2.43;1.40;;;;;;;19.19;100.00;96602.72;4951917;28;105128;-61
2023/06/27 03:29:11;;;;;;;3.23;1.60;;;;;;;19.24;100.00;96594.56;4967702;28;104767;-61
2023/06/27 03:31:39;;;;;;;4.20;1.87;;;;;;;19.19;100.00;96597.31;4951808;28;101935;-62
2023/06/27 03:34:06;;;;;;;3.60;1.70;;;;;;;19.28;100.00;96600.13;4951831;28;105282;-61
2023/06/27 03:36:34;;;;;;;4.03;1.70;;;;;;;19.27;100.00;96595.84;4951219;28;104676;-62
2023/06/27 03:39:03;;;;;;;2.80;1.60;;;;;;;19.27;100.00;96599.34;4968040;28;101940;-61
2023/06/27 03:41:31;;;;;;;4.07;1.70;;;;;;;19.29;100.00;96604.47;4954500;28;104882;-61
2023/06/27 03:43:58;;;;;;;5.60;1.63;;;;;;;19.29;100.00;96594.47;4954846;28;101985;-61
2023/06/27 03:46:26;;;;;;;2.47;1.80;;;;;;;19.21;100.00;96591.63;4954736;28;105330;-62
2023/06/27 03:48:56;;;;;;;5.30;1.77;;;;;;;19.19;100.00;96599.22;4972413;28;102508;-61
2023/06/27 03:51:23;;;;;;;3.43;1.40;;;;;;;19.17;100.00;96599.53;4971362;28;102258;-62
2023/06/27 03:53:50;;;;;;;5.07;1.83;;;;;;;19.17;100.00;96604.91;4971387;28;105210;-61
2023/06/27 03:56:17;;;;;;;2.83;1.77;;;;;;;19.04;100.00;96605.72;4954287;28;105726;-62
2023/06/27 03:58:46;;;;;;;1.70;1.40;;;;;;;19.08;100.00;96600.53;4938778;28;101833;-62
2023/06/27 04:01:14;;;;;;;3.33;1.93;;;;;;;19.07;100.00;96596.22;4955011;28;105018;-62
2023/06/27 04:03:41;;;;;;;2.10;1.63;;;;;;;19.04;100.00;96600.31;4957685;28;105009;-61
2023/06/27 04:06:08;;;;;;;7.03;1.80;;;;;;;19.00;100.00;96601.19;4954782;28;104870;-62
2023/06/27 04:08:35;;;;;;;3.50;1.70;;;;;;;19.10;100.00;96595.63;4970382;28;105509;-61
2023/06/27 04:11:02;;;;;;;2.97;1.60;;;;;;;19.09;100.00;96597.53;4954699;28;101953;-62
2023/06/27 04:13:29;;;;;;;3.87;1.83;;;;;;;19.07;100.00;96609.72;4954710;28;105140;-61
2023/06/27 04:15:58;;;;;;;2.53;1.50;;;;;;;19.08;100.00;96612.09;4971850;28;102422;-62
2023/06/27 04:18:24;;;;;;;5.60;1.77;;;;;;;19.06;100.00;96610.78;4954664;28;102420;-61
2023/06/27 04:20:51;;;;;;;4.60;2.00;;;;;;;19.05;100.00;96611.88;4954445;28;103622;-62
2023/06/27 04:23:18;;;;;;;5.70;2.20;;;;;;;19.02;100.00;96621.38;4953789;28;105347;-62
2023/06/27 04:25:59;;;;;;;2.60;1.60;;;;;;;18.96;100.00;96614.47;4958129;28;102102;-62
2023/06/27 04:28:26;;;;;;;5.47;1.90;;;;;;;18.83;100.00;96617.16;4971777;28;103145;-61
2023/06/27 04:30:53;;;;;;;5.37;1.70;;;;;;;18.84;100.00;96613.34;4954456;28;101917;-61
2023/06/27 04:33:22;;;;;;;4.93;1.90;;;;;;;18.88;100.00;96611.66;4954570;28;105548;-61
2023/06/27 04:35:53;;;;;;;5.83;1.60;;;;;;;18.79;100.00;96608.84;4953518;28;105339;-61
2023/06/27 04:38:24;;;;;;;5.50;2.03;;;;;;;18.81;100.00;96613.97;4954409;28;102059;-61
2023/06/27 04:40:51;;;;;;;5.87;1.90;;;;;;;18.72;100.00;96623.81;4954296;28;105204;-61
2023/06/27 04:43:18;;;;;;;4.60;2.10;;;;;;;18.69;100.00;96627.88;4969895;28;105058;-61
2023/06/27 04:45:44;;;;;;;3.50;2.00;;;;;;;18.80;100.00;96625.84;4954033;28;102190;-61
2023/06/27 04:48:11;;;;;;;4.83;1.53;;;;;;;18.67;100.00;96631.97;4956629;28;104867;-61
2023/06/27 04:50:40;;;;;;;2.83;1.60;;;;;;;18.63;100.00;96626.38;4954157;28;102217;-61
2023/06/27 04:53:06;;;;;;;3.60;1.73;;;;;;;18.61;100.00;96633.97;4954085;28;103915;-61
2023/06/27 04:55:33;;;;;;;4.73;1.80;;;;;;;18.62;100.00;96637.44;4952578;28;105226;-61
2023/06/27 04:58:00;;;;;;;2.70;1.73;;;;;;;18.78;100.00;96636.09;4954023;28;101929;-61
2023/06/27 05:00:27;;;;;;;3.77;1.80;;;;;;;18.68;100.00;96637.06;4953995;28;105622;-61
2023/06/27 05:02:54;;;;;;;5.83;1.73;;;;;;;18.78;100.00;96644.19;4969515;28;105374;-61
2023/06/27 05:05:20;;;;;;;3.30;1.90;;;;;;;19.04;100.00;96643.47;4953796;28;101906;-61
2023/06/27 05:07:49;;;;;;;4.57;1.90;;;;;;;18.86;100.00;96644.28;4956727;28;104824;-61
2023/06/27 05:10:15;;;;;;;2.67;1.70;;;;;;;18.70;100.00;96642.97;4953800;28;101939;-61
2023/06/27 05:12:42;;;;;;;4.80;2.77;;;;;;;18.81;100.00;96646.28;4971623;28;102847;-61
2023/06/27 05:15:10;;;;;;;5.80;2.50;;;;;;;18.91;100.00;96654.22;4953177;28;105136;-61
2023/06/27 05:17:37;;;;;;;10.60;2.10;;;;;;;18.80;100.00;96648.19;4953727;28;101990;-61
2023/06/27 05:20:04;;;;;;;4.73;1.77;;;;;;;18.80;100.00;96648.19;4971254;28;102591;-61
2023/06/27 05:22:31;;;;;;;6.40;2.40;;;;;;;18.67;100.00;96650.81;4970626;28;102809;-61
2023/06/27 05:25:00;;;;;;;6.53;1.90;;;;;;;18.74;100.00;96649.38;4953657;28;102326;-61
2023/06/27 05:27:26;;;;;;;3.80;1.90;;;;;;;18.49;100.00;96648.97;4971216;28;102917;-61
2023/06/27 05:29:53;;;;;;;3.20;1.73;;;;;;;18.47;100.00;96643.09;4974112;28;102601;-61
2023/06/27 05:32:20;;;;;;;5.77;1.87;;;;;;;18.55;100.00;96645.91;4953477;28;104497;-61
2023/06/27 05:34:47;;;;;;;5.33;1.70;;;;;;;18.62;100.00;96648.22;4970462;28;102792;-61
2023/06/27 05:37:14;;;;;;;3.20;1.93;;;;;;;18.53;100.00;96652.69;4970926;28;102044;-61
2023/06/27 05:39:41;;;;;;;6.60;1.90;;;;;;;18.64;100.00;96654.13;4971105;28;102438;-61
2023/06/27 05:42:09;;;;;;;3.90;2.07;;;;;;;18.47;100.00;96653.88;4970382;28;102839;-61
2023/06/27 05:44:36;;;;;;;6.03;2.10;;;;;;;18.59;100.00;96656.91;4953403;28;101952;-61
2023/06/27 05:47:03;;;;;;;4.27;1.83;;;;;;;18.38;100.00;96652.94;4970294;28;101854;-61
2023/06/27 05:49:30;;;;;;;3.67;1.80;;;;;;;18.49;100.00;96659.75;4970121;28;102864;-61
2023/06/27 05:51:58;;;;;;;2.93;1.90;;;;;;;18.51;100.00;96655.69;4956805;28;101955;-61
2023/06/27 05:54:25;;;;;;;5.50;2.20;;;;;;;18.59;100.00;96659.59;4952534;28;105416;-61
2023/06/27 05:56:52;;;;;;;3.60;1.80;;;;;;;18.47;100.00;96651.97;4970780;28;102044;-61
2023/06/27 05:59:20;;;;;;;4.87;1.80;;;;;;;18.62;100.00;96661.69;4970689;28;102371;-61
2023/06/27 06:01:47;;;;;;;7.00;2.33;;;;;;;18.49;100.00;96663.25;4952221;28;105413;-61
2023/06/27 06:04:14;;;;;;;6.30;1.97;;;;;;;18.49;100.00;96662.44;4970771;28;101985;-61
2023/06/27 06:06:41;;;;;;;7.57;2.13;;;;;;;18.39;100.00;96673.38;4970513;28;102380;-61
2023/06/27 06:09:08;;;;;;;3.80;1.80;;;;;;;18.58;100.00;96663.38;4952265;28;105992;-61
2023/06/27 06:11:36;;;;;;;6.87;2.03;;;;;;;18.85;100.00;96666.16;4952975;28;101951;-61
2023/06/27 06:14:03;;;;;;;4.17;2.37;;;;;;;18.53;100.00;96666.16;4955552;28;103717;-61
2023/06/27 06:16:33;;;;;;;6.20;2.13;;;;;;;18.59;100.00;96667.69;4970487;28;101874;-61
2023/06/27 06:19:01;;;;;;;3.33;2.10;;;;;;;18.62;100.00;96669.78;4970380;28;103799;-61
2023/06/27 06:21:28;;;;;;;3.37;2.10;;;;;;;18.53;100.00;96666.94;4969838;28;103291;-61
2023/06/27 06:23:55;;;;;;;4.60;2.23;;;;;;;18.71;100.00;96673.41;4952658;28;101926;-61
2023/06/27 06:26:22;;;;;;;5.07;2.00;;;;;;;18.58;100.00;96668.78;4952610;28;105292;-61
2023/06/27 06:28:49;;;;;;;3.83;2.20;;;;;;;18.73;100.00;96665.81;4969861;28;102746;-61
2023/06/27 06:31:16;;;;;;;4.03;2.00;;;;;;;18.60;100.00;96669.28;4968859;28;102196;-61
2023/06/27 06:33:45;;;;;;;4.20;1.90;;;;;;;18.70;100.00;96669.91;4952607;28;104903;-61
2023/06/27 06:36:12;;;;;;;4.13;1.80;;;;;;;18.53;100.00;96671.56;4955169;28;105713;-61
2023/06/27 06:38:39;;;;;;;3.90;2.07;;;;;;;18.33;100.00;96672.66;4952440;28;105396;-61
2023/06/27 06:41:06;;;;;;;4.57;2.40;;;;;;;18.39;100.00;96676.06;4969673;28;102744;-61
2023/06/27 06:43:33;;;;;;;3.60;2.00;;;;;;;18.61;100.00;96673.56;4970191;28;101868;-61
2023/06/27 06:46:00;;;;;;;5.57;2.07;;;;;;;18.89;100.00;96675.25;4969730;28;102654;-61
2023/06/27 06:48:27;;;;;;;4.90;2.00;;;;;;;18.91;100.00;96681.16;4951518;28;105563;-61
2023/06/27 06:50:56;;;;;;;4.33;2.10;;;;;;;19.05;100.00;96657.72;4970216;28;102294;-61
2023/06/27 06:53:24;;;;;;;3.47;1.70;;;;;;;19.09;100.00;96661.44;4970140;28;102879;-61
2023/06/27 06:55:51;;;;;;;2.80;1.80;;;;;;;19.31;100.00;96672.38;4969265;28;102760;-61
2023/06/27 06:58:18;;;;;;;3.37;2.10;;;;;;;18.82;100.00;96677.53;4955584;28;101833;-61
2023/06/27 07:00:44;;;;;;;2.87;2.10;;;;;;;18.71;100.00;96690.38;4951400;28;105711;-61
2023/06/27 07:03:11;;;;;;;6.27;2.00;;;;;;;19.05;100.00;96698.97;4952212;28;101966;-61
2023/06/27 07:05:41;;;;;;;2.33;1.73;;;;;;;19.40;100.00;96690.25;4952133;28;105667;-61
2023/06/27 07:08:10;;;;;;;2.50;1.73;;;;;;;19.69;100.00;96688.09;4969265;28;102755;-61
2023/06/27 07:10:37;;;;;;;4.47;2.10;;;;;;;19.21;100.00;96675.22;4952090;28;102013;-61
2023/06/27 07:13:05;;;;;;;4.10;1.93;;;;;;;19.24;100.00;96680.06;4969794;28;103006;-61
2023/06/27 07:15:33;;;;;;;2.93;1.97;;;;;;;19.22;100.00;96680.34;4969163;28;102852;-61
2023/06/27 07:18:00;;;;;;;2.23;1.87;;;;;;;19.47;100.00;96681.78;4977198;28;101813;-61
2023/06/27 07:20:26;;;;;;;3.70;1.63;;;;;;;19.64;100.00;96673.88;4975742;28;102654;-61
2023/06/27 07:22:53;;;;;;;4.57;2.10;;;;;;;19.42;100.00;96671.88;4958470;28;101995;-61
2023/06/27 07:25:22;;;;;;;3.20;1.77;;;;;;;19.11;100.00;96680.78;4958465;28;105309;-61
2023/06/27 07:27:50;;;;;;;5.30;1.90;;;;;;;19.52;100.00;96670.88;4975485;28;102634;-61
2023/06/27 07:30:17;;;;;;;4.30;1.90;;;;;;;19.77;100.00;96662.25;4976113;28;101876;-61
2023/06/27 07:32:44;;;;;;;3.83;2.07;;;;;;;19.70;100.00;96657.28;4976241;28;102639;-61
2023/06/27 07:35:11;;;;;;;5.43;2.00;;;;;;;19.22;100.00;96660.66;4957643;28;105841;-61
2023/06/27 07:37:38;;;;;;;3.77;2.20;;;;;;;19.27;100.00;96668.66;4976190;28;101876;-61
2023/06/27 07:40:07;;;;;;;3.57;1.67;;;;;;;19.24;100.00;96671.97;4978914;28;102706;-61
2023/06/27 07:42:35;;;;;;;4.33;2.20;;;;;;;19.21;100.00;96664.44;4976053;28;102257;-61
2023/06/27 07:45:03;;;;;;;3.53;1.90;;;;;;;19.03;100.00;96658.00;4958016;28;105242;-61
2023/06/27 07:47:30;;;;;;;3.60;1.80;;;;;;;18.84;100.00;96664.53;4974691;28;103081;-61
2023/06/27 07:49:57;;;;;;;2.17;1.90;;;;;;;18.80;100.00;96656.25;4958235;28;102098;-61
2023/06/27 07:52:24;;;;;;;3.57;1.93;;;;;;;18.69;100.00;96654.84;4958132;28;105602;-61
2023/06/27 07:54:50;;;;;;;3.27;2.10;;;;;;;19.29;100.00;96651.09;4975322;28;103284;-61
2023/06/27 07:57:17;;;;;;;3.00;1.70;;;;;;;19.39;100.00;96645.50;4976046;28;101844;-61
2023/06/27 07:59:45;;;;;;;3.40;1.87;;;;;;;19.51;100.00;96637.69;4975860;28;102483;-61
2023/06/27 08:02:12;;;;;;;3.13;1.90;;;;;;;19.68;100.00;96639.81;4960646;28;105717;-61
2023/06/27 08:04:39;;;;;;;3.37;1.80;;;;;;;19.65;100.00;96643.09;4975886;28;102574;-61
2023/06/27 08:07:09;;;;;;;2.03;1.40;;;;;;;19.98;100.00;96637.25;4957254;28;105566;-61
2023/06/27 08:09:36;;;;;;;2.97;1.87;;;;;;;19.59;100.00;96647.81;4957826;28;101907;-61
2023/06/27 08:12:03;;;;;;;3.27;1.50;;;;;;;19.70;100.00;96651.09;4975714;28;102416;-61
2023/06/27 08:14:30;;;;;;;3.67;1.97;;;;;;;19.45;100.00;96648.91;4974948;28;103042;-61
2023/06/27 08:16:59;;;;;;;5.37;1.73;;;;;;;19.18;100.00;96638.84;4957705;28;102040;-61
2023/06/27 08:19:27;;;;;;;3.37;1.70;;;;;;;19.39;100.00;96655.47;4957837;28;104894;-61
2023/06/27 08:21:53;;;;;;;3.70;1.83;;;;;;;19.07;100.00;96637.44;4957171;28;105474;-61
2023/06/27 08:24:20;;;;;;;3.40;2.17;;;;;;;19.28;100.00;96645.97;4979055;28;101837;-61
2023/06/27 08:26:49;;;;;;;3.13;1.80;;;;;;;19.59;100.00;96647.00;4974876;28;102784;-61
2023/06/27 08:29:16;;;;;;;4.37;1.87;;;;;;;19.89;100.00;96638.28;4955791;28;102021;-61
2023/06/27 08:31:43;;;;;;;4.10;2.20;;;;;;;19.83;100.00;96637.56;4972207;28;102340;-61
2023/06/27 08:34:11;;;;;;;3.77;1.80;;;;;;;20.11;100.00;96641.06;4971511;28;103272;-61
2023/06/27 08:36:40;;;;;;;4.03;1.80;;;;;;;19.51;100.00;96653.88;4954424;28;102142;-61
2023/06/27 08:39:07;;;;;;;3.77;1.97;;;;;;;19.55;100.00;96654.09;4971945;28;102878;-61
2023/06/27 08:41:34;;;;;;;4.17;2.13;;;;;;;19.60;100.00;96644.00;4971324;28;102709;-61
2023/06/27 08:44:01;;;;;;;3.70;2.27;;;;;;;20.01;100.00;96644.72;4954246;28;102014;-61
2023/06/27 08:46:33;;;;;;;3.87;2.20;;;;;;;20.17;100.00;96647.94;4974235;28;102418;-61
2023/06/27 08:49:03;;;;;;;2.90;2.13;;;;;;;20.30;100.00;96644.38;4954161;28;102069;-61
2023/06/27 08:51:34;;;;;;;3.87;1.97;;;;;;;19.78;100.00;96645.78;4972002;28;102857;-61
2023/06/27 08:54:10;;;;;;;3.27;1.80;;;;;;;19.75;100.00;96654.50;4953481;28;105522;-61
2023/06/27 08:56:38;;;;;;;3.30;2.00;;;;;;;19.95;100.00;96648.66;4953993;28;101820;-61
2023/06/27 08:59:10;;;;;;;3.17;1.60;;;;;;;20.24;100.00;96645.63;4971648;28;102946;-61
2023/06/27 09:01:38;;;;;;;3.70;1.87;;;;;;;20.35;100.00;96638.88;4971241;28;102609;-61
2023/06/27 09:04:05;;;;;;;4.17;2.50;;;;;;;19.82;100.00;96641.38;4953851;28;102253;-60
2023/06/27 09:06:34;;;;;;;7.63;2.13;;;;;;;19.82;100.00;96640.56;4971553;28;102423;-61
2023/06/27 09:09:02;;;;;;;4.53;2.00;;;;;;;20.61;100.00;96635.25;4956435;28;101972;-60
2023/06/27 09:11:30;;;;;;;4.33;2.00;;;;;;;20.69;100.00;96631.00;4971478;28;102442;-60
2023/06/27 09:13:56;;;;;;;3.60;2.20;;;;;;;21.06;100.00;96625.22;4970850;28;102605;-60
2023/06/27 09:16:23;;;;;;;3.10;2.07;;;;;;;21.51;100.00;96627.47;4971408;28;101895;-60
2023/06/27 09:18:50;;;;;;;3.17;1.73;;;;;;;21.74;100.00;96620.09;4953731;28;105154;-60
2023/06/27 09:21:17;;;;;;;5.63;1.90;;;;;;;21.59;100.00;96626.69;4953066;28;105786;-60
2023/06/27 09:23:47;;;;;;;2.80;2.00;;;;;;;21.83;100.00;96619.00;4971299;28;102477;-60
2023/06/27 09:26:14;;;;;;;2.87;2.10;;;;;;;22.59;99.68;96620.19;4953502;28;105256;-60
2023/06/27 09:28:46;;;;;;;3.27;1.87;;;;;;;22.02;100.00;96624.13;4974248;28;102605;-60
2023/06/27 09:31:13;;;;;;;3.97;2.10;;;;;;;21.52;98.14;96622.88;4971157;28;102411;-60
2023/06/27 09:33:41;;;;;;;4.53;1.70;;;;;;;22.46;100.00;96630.06;4970464;28;102614;-60
2023/06/27 09:36:08;;;;;;;4.37;2.10;;;;;;;22.28;91.48;96624.97;4953316;28;102351;-60
2023/06/27 09:38:35;;;;;;;3.70;2.10;;;;;;;21.87;91.67;96622.69;4953385;28;105577;-60
2023/06/27 09:41:05;;;;;;;3.83;1.70;;;;;;;22.25;84.58;96625.59;4952115;28;105683;-60
2023/06/27 09:43:36;;;;;;;3.70;1.50;;;;;;;22.24;69.67;96616.66;4970910;28;101811;-60
2023/06/27 09:46:05;;;;;;;6.07;1.87;;;;;;;21.69;77.70;96625.66;4953093;28;105161;-60
2023/06/27 09:48:34;;;;;;;4.00;1.60;;;;;;;21.69;66.55;96631.09;4952368;28;106428;-61
2023/06/27 09:51:07;;;;;;;3.27;1.60;;;;;;;21.30;73.85;96626.44;4956692;28;101863;-60
2023/06/27 09:53:34;;;;;;;2.97;1.77;;;;;;;21.33;73.04;96617.72;4970368;28;102984;-60
2023/06/27 09:56:02;;;;;;;3.43;1.70;;;;;;;21.70;75.50;96616.44;4953110;28;101909;-60
2023/06/27 09:58:31;;;;;;;3.30;1.60;;;;;;;22.06;77.84;96616.97;4970786;28;102551;-60
2023/06/27 10:01:05;;;;;;;3.17;1.60;;;;;;;21.93;71.48;96624.13;4970152;28;103026;-60
2023/06/27 10:03:33;;;;;;;4.00;1.90;;;;;;;21.75;76.99;96624.41;4952660;28;102023;-60
2023/06/27 10:06:06;;;;;;;4.00;1.83;;;;;;;21.86;86.26;96617.56;4970705;28;102418;-60
2023/06/27 10:08:35;;;;;;;3.23;1.90;;;;;;;21.70;80.60;96619.13;4970146;28;102487;-60
2023/06/27 10:11:04;;;;;;;4.03;1.47;;;;;;;21.85;76.07;96610.56;4970471;28;101831;-60
2023/06/27 10:13:35;;;;;;;4.40;1.87;;;;;;;22.37;72.43;96612.19;4955561;28;105232;-60
2023/06/27 10:16:06;;;;;;;2.27;1.40;;;;;;;22.82;77.52;96608.00;4952830;28;102346;-60
2023/06/27 10:18:34;;;;;;;3.77;1.70;;;;;;;22.94;73.41;96602.75;4952967;28;105860;-60
2023/06/27 10:21:01;;;;;;;3.60;1.60;;;;;;;22.29;70.45;96604.88;4951872;28;105219;-60
2023/06/27 10:23:34;;;;;;;3.03;1.60;;;;;;;21.91;75.30;96598.47;4970346;28;101813;-60
2023/06/27 10:26:01;;;;;;;2.10;1.67;;;;;;;22.39;73.84;96593.72;4970561;28;102487;-60
2023/06/27 10:28:30;;;;;;;3.93;1.43;;;;;;;22.34;69.20;96602.00;4969726;28;102534;-60
2023/06/27 10:30:59;;;;;;;3.50;2.43;;;;;;;22.16;71.24;96595.78;4969987;28;101866;-60
2023/06/27 10:33:28;;;;;;;3.47;1.67;;;;;;;23.12;65.33;96596.13;4952555;28;104872;-60
2023/06/27 10:36:01;;;;;;;3.37;1.80;;;;;;;22.98;63.37;96598.25;4955373;28;105730;-60
2023/06/27 10:38:35;;;;;;;6.83;1.60;;;;;;;22.38;66.98;96592.09;4952343;28;105158;-60
2023/06/27 10:41:12;;;;;;;5.60;2.27;;;;;;;22.18;68.61;96587.34;4969728;28;102522;-60
2023/06/27 10:43:41;;;;;;;2.80;2.03;;;;;;;23.44;60.84;96584.69;4970077;28;101883;-60
2023/06/27 10:46:10;;;;;;;2.90;1.83;;;;;;;;;;4969680;28;102911;-60
2023/06/27 10:48:49;;;;;;;2.27;1.67;;;;;;;23.13;62.22;96592.28;4951647;28;104990;-60
2023/06/27 10:51:18;;;;;;;4.33;1.97;;;;;;;23.62;61.45;96586.19;4952129;28;101876;-61
2023/06/27 10:54:15;;;;;;;5.77;2.00;;;;;;;23.52;57.97;96592.00;4951633;28;103627;-60
2023/06/27 10:56:49;;;;;;;2.73;1.90;;;;;;;23.20;60.23;96598.03;4951728;28;106043;-60
2023/06/27 10:59:17;;;;;;;5.00;1.97;;;;;;;23.34;61.03;96590.50;4973467;28;101775;-61
2023/06/27 11:01:56;;;;;;;4.47;1.77;;;;;;;23.73;63.07;96584.69;4969637;28;102537;-60
2023/06/27 11:04:40;;;;;;;3.03;1.70;;;;;;;23.31;64.30;96582.97;4952105;28;102182;-61
2023/06/27 11:07:17;;;;;;;3.73;1.50;;;;;;;23.16;57.32;96588.94;4952054;28;105580;-61
2023/06/27 11:09:56;;;;;;;3.17;1.87;;;;;;;22.75;65.92;96586.03;4951592;28;105512;-60
2023/06/27 11:12:33;;;;;;;4.27;1.90;;;;;;;22.67;59.75;96582.19;4969968;28;101964;-60
2023/06/27 11:15:02;;;;;;;4.13;1.73;;;;;;;22.57;59.39;96574.41;4951934;28;105714;-60
2023/06/27 11:17:37;;;;;;;2.33;1.67;;;;;;;23.08;61.24;96585.13;4969067;28;103135;-60
2023/06/27 11:20:08;;;;;;;4.30;2.00;;;;;;;22.72;61.63;96584.75;4973326;28;102142;-60
2023/06/27 11:22:38;;;;;;;3.87;2.10;;;;;;;22.50;64.87;96584.16;4951296;28;105639;-61
2023/06/27 11:25:21;;;;;;;2.70;1.60;;;;;;;23.04;60.19;96577.97;4951916;28;101873;-61
2023/06/27 11:27:56;;;;;;;3.23;1.70;;;;;;;23.32;60.35;96574.53;4969920;28;102379;-61