Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:09;;;;;;;33.70;21.87;;;9.30;82.40;;;;;;4975407;28;20046;-74
2021/03/13 00:02:35;;;;;;;27.63;18.83;;;9.30;82.50;;;;;;4975499;28;20395;-75
2021/03/13 00:05:02;;;;;;;25.53;20.13;;;9.30;82.70;;;;;;4975370;28;20035;-75
2021/03/13 00:07:28;;;;;;;22.67;18.93;;;9.20;82.50;;;;;;4975233;28;20038;-74
2021/03/13 00:09:54;;;;;;;28.03;18.37;;;9.20;82.60;;;;;;4975323;28;20023;-74
2021/03/13 00:12:21;;;;;;;23.23;17.97;;;9.10;82.50;;;;;;4975456;28;20033;-74
2021/03/13 00:14:47;;;;;;;23.80;17.40;;;9.10;82.20;;;;;;4975143;28;20018;-75
2021/03/13 00:17:13;;;;;;;22.10;17.60;;;9.10;82.40;;;;;;4974844;28;20479;-75
2021/03/13 00:19:39;;;;;;;21.13;17.30;;;9.00;82.40;;;;;;4974923;28;20039;-75
2021/03/13 00:22:04;;;;;;;23.70;17.90;;;9.00;82.40;;;;;;4975060;28;20023;-74
2021/03/13 00:24:30;;;;;;;23.47;17.87;;;9.00;82.30;;;;;;4974717;28;20026;-74
2021/03/13 00:26:56;;;;;;;19.30;16.60;;;9.20;89.20;;;;;;5006108;28;20106;-76
2021/03/13 00:29:22;;;;;;;21.53;16.57;;;9.00;82.50;;;;;;4975119;28;20031;-75
2021/03/13 00:31:52;;;;;;;23.23;17.60;;;9.00;81.90;;;;;;4974856;28;20019;-75
2021/03/13 00:34:19;;;;;;;21.13;16.67;;;8.90;81.60;;;;;;4975045;28;20023;-76
2021/03/13 00:36:45;;;;;;;20.40;15.83;;;;;;;;;;4975015;28;20030;-74
2021/03/13 00:39:11;;;;;;;21.87;15.07;;;8.80;81.20;;;;;;4974863;28;20086;-74
2021/03/13 00:41:36;;;;;;;20.20;15.30;;;8.80;81.80;;;;;;4974836;28;20022;-74
2021/03/13 00:44:02;;;;;;;18.30;15.23;;;8.80;81.20;;;;;;4974742;28;20424;-74
2021/03/13 00:46:28;;;;;;;21.83;15.33;;;8.80;81.20;;;;;;4974504;28;20044;-76
2021/03/13 00:48:53;;;;;;;19.80;15.40;;;8.80;81.20;;;;;;4974552;28;20023;-75
2021/03/13 00:51:19;;;;;;;23.60;15.40;;;8.70;81.10;;;;;;4974557;28;20073;-74
2021/03/13 00:53:45;;;;;;;20.80;15.20;;;8.70;81.20;;;;;;4974476;28;20069;-75
2021/03/13 00:56:10;;;;;;;21.03;14.53;;;8.70;81.20;;;;;;4974365;28;20095;-74
2021/03/13 00:58:36;;;;;;;21.03;15.63;;;8.70;81.30;;;;;;4974337;28;20023;-74
2021/03/13 01:01:02;;;;;;;23.50;15.27;;;8.70;81.50;;;;;;4974342;28;20038;-75
2021/03/13 01:03:28;;;;;;;19.87;15.03;;;8.70;81.60;;;;;;4974312;28;20361;-74
2021/03/13 01:05:53;;;;;;;18.17;14.53;;;8.70;81.60;;;;;;4974591;28;20046;-75
2021/03/13 01:08:19;;;;;;;20.23;13.83;;;8.70;81.30;;;;;;4974203;28;20030;-74
2021/03/13 01:10:46;;;;;;;19.67;14.27;;;8.70;81.10;;;;;;4974324;28;20030;-75
2021/03/13 01:13:12;;;;;;;18.50;14.27;;;8.60;81.00;;;;;;4974425;28;20116;-75
2021/03/13 01:15:39;;;;;;;17.73;13.77;;;8.60;80.80;;;;;;4974095;28;20067;-75
2021/03/13 01:18:05;;;;;;;17.27;13.27;;;8.60;80.80;;;;;;4973879;28;20526;-75
2021/03/13 01:20:30;;;;;;;19.50;13.47;;;8.60;80.80;;;;;;4974379;28;20117;-74
2021/03/13 01:22:56;;;;;;;15.70;13.10;;;8.60;80.80;;;;;;4974175;28;20030;-75
2021/03/13 01:25:22;;;;;;;18.00;13.27;;;8.60;80.60;;;;;;4973914;28;20106;-74
2021/03/13 01:27:47;;;;;;;16.73;12.97;;;8.60;80.80;;;;;;4974743;28;20026;-75
2021/03/13 01:30:22;;;;;;;19.97;13.47;;;8.50;81.10;;;;;;4978466;28;20023;-75
2021/03/13 01:32:49;;;;;;;16.83;13.10;;;8.50;80.60;;;;;;4978248;28;20027;-75
2021/03/13 01:35:15;;;;;;;18.83;14.20;;;8.50;80.50;;;;;;4978222;28;20038;-75
2021/03/13 01:37:40;;;;;;;19.87;14.30;;;8.50;80.40;;;;;;4978037;28;20015;-75
2021/03/13 01:40:10;;;;;;;20.50;14.73;;;8.50;80.70;;;;;;4978084;28;20041;-76
2021/03/13 01:42:37;;;;;;;19.97;13.30;;;8.40;81.00;;;;;;4976842;28;20368;-76
2021/03/13 01:45:07;;;;;;;22.23;14.87;;;8.40;81.20;;;;;;4977392;28;20035;-75
2021/03/13 01:47:33;;;;;;;17.47;13.67;;;8.40;81.00;;;;;;4976609;28;20039;-75
2021/03/13 01:50:00;;;;;;;19.80;13.43;;;8.40;81.10;;;;;;4978036;28;20031;-75
2021/03/13 01:52:26;;;;;;;24.27;13.67;;;8.40;81.10;;;;;;4977894;28;20034;-74
2021/03/13 01:54:51;;;;;;;18.77;13.33;;;8.40;81.20;;;;;;4977936;28;20031;-75
2021/03/13 01:57:18;;;;;;;18.60;13.30;;;8.40;81.30;;;;;;4977442;28;20031;-75
2021/03/13 01:59:44;;;;;;;16.93;12.97;;;8.40;81.50;;;;;;4974280;28;20503;-75
2021/03/13 02:02:11;;;;;;;18.37;12.30;;;8.40;81.70;;;;;;4974725;28;20495;-75
2021/03/13 02:04:38;;;;;;;15.60;12.23;;;8.40;81.80;;;;;;4975945;28;20027;-75
2021/03/13 02:07:36;;;;;;;14.53;11.10;;;8.50;81.80;;;;;;4976774;28;20490;-75
2021/03/13 02:10:10;;;;;;;15.63;12.70;;;8.60;81.80;;;;;;4977420;28;20034;-75
2021/03/13 02:12:59;;;;;;;16.67;11.77;;;8.60;81.50;;;;;;4977473;28;20035;-75
2021/03/13 02:15:37;;;;;;;15.60;11.60;;;8.60;81.40;;;;;;4977387;28;20086;-75
2021/03/13 02:18:09;;;;;;;16.93;12.50;;;8.70;81.20;;;;;;4976996;28;20027;-75
2021/03/13 02:20:58;;;;;;;14.23;11.50;;;8.70;81.10;;;;;;4976983;28;20065;-75
2021/03/13 02:23:25;;;;;;;17.70;12.10;;;8.70;80.90;;;;;;4977361;28;20027;-75
2021/03/13 02:26:10;;;;;;;18.07;11.83;;;8.80;80.80;;;;;;4977284;28;20026;-75
2021/03/13 02:29:11;;;;;;;14.03;11.40;;;8.80;80.50;;;;;;4976700;28;20027;-75
2021/03/13 02:31:39;;;;;;;14.97;12.30;;;8.80;80.40;;;;;;4964998;28;20070;-75
2021/03/13 02:34:06;;;;;;;13.70;11.63;;;8.80;80.10;;;;;;4977059;28;20030;-75
2021/03/13 02:36:32;;;;;;;16.27;10.90;;;8.80;80.00;;;;;;4976734;28;20037;-75
2021/03/13 02:39:06;;;;;;;14.10;11.37;;;8.80;79.80;;;;;;4976878;28;20046;-75
2021/03/13 02:41:42;;;;;;;12.60;11.03;;;8.80;79.60;;;;;;4976649;28;20444;-75
2021/03/13 02:44:10;;;;;;;15.20;11.77;;;8.70;79.30;;;;;;4976440;28;20042;-75
2021/03/13 02:46:45;;;;;;;13.23;11.07;;;8.60;79.90;;;;;;4976875;28;20058;-75
2021/03/13 02:49:11;;;;;;;15.10;12.47;;;8.60;79.30;;;;;;4975483;28;20027;-75
2021/03/13 02:51:38;;;;;;;19.53;11.97;;;8.60;79.20;;;;;;4976515;28;20034;-75
2021/03/13 02:54:06;;;;;;;13.90;11.07;;;8.60;79.10;;;;;;4976749;28;20110;-75
2021/03/13 02:56:34;;;;;;;16.13;11.40;;;8.50;79.10;;;;;;4976312;28;20526;-75
2021/03/13 02:59:01;;;;;;;16.00;11.90;;;8.40;79.20;;;;;;4975952;28;20037;-75
2021/03/13 03:01:28;;;;;;;14.97;12.87;;;8.30;79.90;;;;;;4976588;28;20476;-74
2021/03/13 03:03:55;;;;;;;15.70;12.40;;;8.30;79.60;;;;;;4976607;28;20494;-76
2021/03/13 03:06:22;;;;;;;17.27;12.70;;;8.20;79.20;;;;;;4976546;28;20118;-75
2021/03/13 03:08:49;;;;;;;16.13;11.77;;;8.20;79.30;;;;;;4976134;28;20030;-75
2021/03/13 03:11:23;;;;;;;14.83;12.40;;;8.10;79.60;;;;;;4975207;28;20027;-75
2021/03/13 03:13:51;;;;;;;21.30;12.60;;;8.10;79.80;;;;;;4976339;28;20034;-74
2021/03/13 03:16:20;;;;;;;15.67;12.33;;;8.10;79.70;;;;;;4976429;28;20031;-75
2021/03/13 03:18:46;;;;;;;16.33;12.30;;;8.10;80.00;;;;;;4976051;28;20396;-75
2021/03/13 03:21:13;;;;;;;14.73;11.53;;;8.00;80.00;;;;;;4975914;28;20460;-75
2021/03/13 03:23:41;;;;;;;15.87;12.10;;;8.00;79.90;;;;;;4976006;28;20064;-75
2021/03/13 03:26:06;;;;;;;16.70;12.07;;;8.00;79.90;;;;;;4976238;28;20027;-76
2021/03/13 03:28:32;;;;;;;15.97;11.70;;;8.00;80.00;;;;;;4975738;28;20027;-76
2021/03/13 03:30:58;;;;;;;19.00;11.60;;;8.00;80.00;;;;;;4975988;28;20114;-75
2021/03/13 03:33:24;;;;;;;14.23;11.80;;;8.00;80.20;;;;;;4976052;28;20027;-76
2021/03/13 03:35:49;;;;;;;16.13;11.83;;;7.90;80.20;;;;;;4974524;28;20444;-75
2021/03/13 03:38:17;;;;;;;22.57;12.17;;;7.90;80.40;;;;;;4974638;28;20066;-75
2021/03/13 03:40:44;;;;;;;20.60;11.77;;;7.90;80.50;;;;;;4975935;28;20070;-75
2021/03/13 03:43:12;;;;;;;17.03;11.10;;;7.80;80.50;;;;;;4975894;28;20386;-75
2021/03/13 03:45:41;;;;;;;15.57;10.53;;;7.80;80.60;;;;;;4975650;28;20055;-76
2021/03/13 03:48:13;;;;;;;18.13;10.63;;;7.80;81.50;;;;;;4975541;28;20035;-75
2021/03/13 03:50:39;;;;;;;11.50;8.98;;;7.80;81.20;;;;;;4975382;28;20061;-77
2021/03/13 03:53:11;;;;;;;17.60;9.07;;;7.80;81.20;;;;;;4975655;28;20101;-76
2021/03/13 03:55:42;;;;;;;10.88;8.05;;;7.80;81.10;;;;;;4975508;28;20023;-75
2021/03/13 03:58:09;;;;;;;10.43;8.20;;;7.90;81.00;;;;;;4975378;28;20038;-75
2021/03/13 04:00:36;;;;;;;12.97;7.70;;;7.90;80.80;;;;;;4975672;28;20034;-75
2021/03/13 04:03:06;;;;;;;12.87;8.30;;;7.90;80.70;;;;;;4975606;28;20387;-75
2021/03/13 04:05:32;;;;;;;9.93;7.40;;;8.00;80.50;;;;;;4975417;28;20114;-76
2021/03/13 04:07:59;;;;;;;8.67;6.73;;;7.90;80.30;;;;;;4975232;28;20039;-75
2021/03/13 04:10:26;;;;;;;10.43;6.63;;;8.00;80.30;;;;;;4975009;28;20034;-75
2021/03/13 04:12:53;;;;;;;7.47;6.10;;;8.00;80.10;;;;;;4975071;28;20105;-75
2021/03/13 04:15:20;;;;;;;9.47;7.13;;;8.00;79.90;;;;;;4975354;28;20031;-75
2021/03/13 04:17:47;;;;;;;6.67;5.53;;;8.10;79.70;;;;;;4975150;28;20034;-74
2021/03/13 04:20:13;;;;;;;6.90;5.93;;;8.10;79.50;;;;;;4990062;28;20487;-75
2021/03/13 04:22:39;;;;;;;6.57;5.70;;;8.10;79.40;;;;;;4975009;28;20113;-75
2021/03/13 04:25:07;;;;;;;7.83;6.17;;;8.10;79.20;;;;;;4975032;28;20511;-75
2021/03/13 04:27:34;;;;;;;9.43;5.83;;;8.20;79.10;;;;;;4974904;28;20399;-75
2021/03/13 04:30:00;;;;;;;6.90;5.30;;;8.10;78.80;;;;;;4973828;28;20435;-75
2021/03/13 04:32:26;;;;;;;11.07;5.93;;;8.10;78.90;;;;;;4974803;28;20464;-76
2021/03/13 04:34:53;;;;;;;7.60;6.10;;;8.10;78.90;;;;;;4974896;28;20042;-75
2021/03/13 04:37:21;;;;;;;12.43;6.33;;;8.10;78.80;;;;;;4974921;28;20054;-75
2021/03/13 04:39:48;;;;;;;7.67;5.60;;;8.10;78.90;;;;;;4974409;28;20113;-75
2021/03/13 04:42:14;;;;;;;8.17;5.47;;;8.10;78.80;;;;;;4974751;28;20026;-76
2021/03/13 04:44:40;;;;;;;8.10;5.23;;;8.10;78.90;;;;;;4974863;28;20027;-75
2021/03/13 04:47:06;;;;;;;8.83;5.73;;;8.10;79.00;;;;;;4974549;28;20055;-75
2021/03/13 04:49:32;;;;;;;5.57;4.97;;;8.10;79.00;;;;;;4974846;28;20027;-75
2021/03/13 04:52:01;;;;;;;7.10;5.60;;;8.10;79.00;;;;;;4974732;28;20031;-75
2021/03/13 04:54:28;;;;;;;6.80;5.30;;;8.10;78.90;;;;;;4974571;28;20027;-76
2021/03/13 04:56:54;;;;;;;8.27;5.23;;;8.10;78.70;;;;;;4974608;28;20388;-76
2021/03/13 04:59:20;;;;;;;6.77;5.27;;;8.10;78.70;;;;;;4974392;28;20034;-75
2021/03/13 05:01:46;;;;;;;5.47;4.90;;;8.10;78.60;;;;;;4974309;28;20034;-77
2021/03/13 05:04:12;;;;;;;6.07;4.73;;;8.10;78.50;;;;;;4973819;28;20085;-75
2021/03/13 05:06:38;;;;;;;6.10;4.87;;;8.10;78.40;;;;;;4974236;28;20105;-75
2021/03/13 05:09:04;;;;;;;10.50;5.53;;;8.10;78.10;;;;;;4974452;28;20037;-75
2021/03/13 05:11:30;;;;;;;8.33;4.97;;;8.10;78.10;;;;;;4974880;28;20027;-75
2021/03/13 05:13:56;;;;;;;7.33;4.93;;;8.10;78.10;;;;;;4975071;28;20366;-76
2021/03/13 05:16:21;;;;;;;7.83;4.90;;;8.10;78.10;;;;;;4974505;28;20064;-75
2021/03/13 05:18:47;;;;;;;6.63;5.17;;;8.10;78.00;;;;;;4974212;28;20027;-75
2021/03/13 05:21:13;;;;;;;5.13;4.43;;;8.10;77.90;;;;;;4974175;28;20031;-75
2021/03/13 05:23:41;;;;;;;8.43;4.87;;;8.10;77.50;;;;;;4974542;28;20032;-75
2021/03/13 05:26:07;;;;;;;6.73;4.77;;;8.10;77.60;;;;;;4974442;28;20027;-75
2021/03/13 05:28:34;;;;;;;9.93;4.47;;;8.10;77.60;;;;;;4974685;28;20093;-75
2021/03/13 05:30:59;;;;;;;5.80;4.27;;;8.10;77.60;;;;;;4974342;28;20023;-75
2021/03/13 05:33:25;;;;;;;7.93;4.50;;;8.10;77.60;;;;;;4974303;28;20027;-75
2021/03/13 05:35:51;;;;;;;6.77;4.40;;;8.10;77.60;;;;;;4973940;28;20034;-74
2021/03/13 05:38:16;;;;;;;7.53;4.20;;;8.10;77.60;;;;;;4973927;28;20113;-75
2021/03/13 05:40:42;;;;;;;6.33;3.90;;;8.20;77.70;;;;;;4974410;28;20468;-75
2021/03/13 05:43:11;;;;;;;7.73;3.97;;;8.20;77.70;;;;;;4974819;28;20023;-76
2021/03/13 05:45:39;;;;;;;6.53;4.10;;;8.20;77.60;;;;;;4974193;28;20047;-75
2021/03/13 05:48:07;;;;;;;4.97;3.80;;;8.20;77.50;;;;;;4973870;28;20030;-75
2021/03/13 05:50:33;;;;;;;5.13;3.80;;;8.20;77.20;;;;;;4974311;28;20027;-76
2021/03/13 05:53:03;;;;;;;5.53;4.33;;;8.30;77.20;;;;;;4974300;28;20027;-77
2021/03/13 05:55:29;;;;;;;5.43;4.33;;;8.30;77.20;;;;;;4974154;28;20023;-75
2021/03/13 05:57:55;;;;;;;5.50;4.63;;;8.30;77.20;;;;;;4974249;28;20033;-75
2021/03/13 06:00:22;;;;;;;5.17;3.60;;;8.30;77.20;;;;;;4974235;28;20039;-75
2021/03/13 06:02:49;;;;;;;6.63;4.17;;;8.40;77.10;;;;;;4973943;28;20026;-74
2021/03/13 06:05:15;;;;;;;9.07;3.73;;;8.40;76.90;;;;;;4974457;28;20387;-75
2021/03/13 06:07:44;;;;;;;6.87;3.70;;;8.40;76.60;;;;;;4973427;28;20041;-74
2021/03/13 06:10:13;;;;;;;8.07;3.93;;;8.40;76.30;;;;;;4973911;28;20089;-78
2021/03/13 06:12:39;;;;;;;6.93;3.70;;;8.50;76.20;;;;;;4974303;28;20027;-76
2021/03/13 06:15:05;;;;;;;6.33;4.03;;;8.50;76.20;;;;;;4976710;28;20027;-76
2021/03/13 06:17:51;;;;;;;10.57;4.07;;;8.50;76.20;;;;;;4977931;28;20030;-76
2021/03/13 06:20:29;;;;;;;6.93;3.67;;;8.50;76.20;;;;;;4977221;28;20494;-76
2021/03/13 06:22:56;;;;;;;6.60;3.60;;;8.50;76.30;;;;;;4977138;28;20035;-76
2021/03/13 06:25:26;;;;;;;4.53;3.63;;;8.60;76.40;;;;;;4977213;28;20080;-76
2021/03/13 06:28:04;;;;;;;13.27;5.33;;;8.60;76.40;;;;;;4977415;28;20030;-76
2021/03/13 06:30:35;;;;;;;8.77;4.70;;;8.60;76.50;;;;;;4976781;28;20037;-76
2021/03/13 06:33:24;;;;;;;6.90;4.80;;;8.70;76.60;;;;;;4977211;28;20015;-75
2021/03/13 06:35:52;;;;;;;6.97;4.30;;;8.70;76.80;;;;;;4977174;28;20033;-78
2021/03/13 06:38:21;;;;;;;7.63;4.53;;;8.70;76.80;;;;;;4977078;28;20491;-76
2021/03/13 06:40:48;;;;;;;8.70;4.57;;;8.80;76.80;;;;;;4977026;28;20030;-75
2021/03/13 06:43:24;;;;;;;5.87;4.60;;;8.80;76.80;;;;;;4977186;28;20042;-76
2021/03/13 06:45:57;;;;;;;10.80;4.50;;;8.80;76.80;;;;;;4976878;28;20066;-76
2021/03/13 06:48:43;;;;;;;7.57;5.00;;;8.90;76.90;;;;;;4976648;28;20026;-76
2021/03/13 06:51:21;;;;;;;8.27;5.17;;;8.90;77.20;;;;;;4978162;28;20089;-76
2021/03/13 06:54:16;;;;;;;8.53;5.50;;;8.90;77.50;;;;;;4976585;28;20030;-76
2021/03/13 06:56:47;;;;;;;10.07;5.70;;;8.90;77.80;;;;;;4976877;28;20034;-76
2021/03/13 06:59:27;;;;;;;8.70;5.37;;;8.90;77.90;;;;;;4977784;28;20075;-77
2021/03/13 07:02:01;;;;;;;9.67;5.30;;;8.90;77.80;;;;;;4976644;28;20416;-75
2021/03/13 07:04:42;;;;;;;5.90;5.23;;;8.90;77.80;;;;;;4976614;28;20443;-77
2021/03/13 07:07:10;;;;;;;7.40;5.37;;;9.00;77.90;;;;;;4976421;28;20102;-76
2021/03/13 07:09:55;;;;;;;8.07;6.07;;;9.00;77.70;;;;;;4976143;28;20035;-77
2021/03/13 07:12:41;;;;;;;6.17;4.73;;;9.10;77.40;;;;;;4974575;28;20072;-76
2021/03/13 07:15:17;;;;;;;5.67;4.20;;;9.20;76.80;;;;;;4973966;28;20440;-76
2021/03/13 07:17:50;;;;;;;4.57;3.70;;;9.20;76.30;;;;;;4975282;28;20019;-76
2021/03/13 07:20:34;;;;;;;4.90;3.93;;;9.30;75.80;;;;;;4976020;28;20038;-76
2021/03/13 07:23:02;;;;;;;4.77;3.60;;;9.40;75.60;;;;;;4975890;28;20034;-76
2021/03/13 07:25:28;;;;;;;4.67;3.33;;;9.50;75.50;;;;;;4975371;28;20054;-76
2021/03/13 07:28:02;;;;;;;10.80;4.13;;;9.60;75.20;;;;;;4975999;28;20050;-78
2021/03/13 07:30:30;;;;;;;6.07;3.22;;;9.70;74.80;;;;;;4976164;28;20019;-76
2021/03/13 07:33:17;;;;;;;5.40;3.20;;;9.80;74.40;;;;;;4975844;28;20031;-74
2021/03/13 07:35:51;;;;;;;4.90;3.00;;;9.90;74.00;;;;;;4973799;28;20070;-72
2021/03/13 07:38:21;;;;;;;5.07;2.80;;;10.00;73.50;;;;;;4973221;28;20047;-72
2021/03/13 07:40:48;;;;;;;4.63;2.50;;;10.10;73.30;;;;;;4972739;28;20070;-74
2021/03/13 07:43:16;;;;;;;4.55;2.22;;;10.20;72.80;;;;;;4972948;28;20019;-77
2021/03/13 07:45:45;;;;;;;4.25;2.50;;;10.30;72.10;;;;;;4972490;28;20507;-76
2021/03/13 07:48:13;;;;;;;3.35;2.35;;;10.40;71.80;;;;;;4973231;28;20023;-76
2021/03/13 07:50:40;;;;;;;3.13;2.40;;;10.40;71.20;;;;;;4972694;28;20066;-76
2021/03/13 07:53:07;;;;;;;3.47;2.33;;;10.40;70.80;;;;;;4974882;28;20023;-76
2021/03/13 07:55:34;;;;;;;6.40;3.60;;;10.50;70.70;;;;;;4974522;28;20023;-76
2021/03/13 07:58:00;;;;;;;4.40;2.40;;;10.50;70.50;;;;;;4973579;28;20019;-76
2021/03/13 08:00:47;;;;;;;3.85;2.58;;;10.50;70.40;;;;;;4975603;28;20102;-76
2021/03/13 08:03:35;;;;;;;3.67;2.90;;;10.50;70.20;;;;;;4975666;28;20030;-76
2021/03/13 08:06:04;;;;;;;5.28;2.80;;;10.50;69.80;;;;;;4975302;28;20387;-76
2021/03/13 08:08:40;;;;;;;4.93;2.80;;;10.50;69.60;;;;;;4975346;28;20062;-76
2021/03/13 08:11:08;;;;;;;4.07;2.72;;;10.50;69.90;;;;;;4975305;28;20033;-76
2021/03/13 08:13:39;;;;;;;3.05;2.45;;;10.50;70.20;;;;;;4975256;28;20143;-76
2021/03/13 08:16:06;;;;;;;6.78;3.00;;;10.50;70.50;;;;;;4975535;28;20018;-76
2021/03/13 08:18:37;;;;;;;5.20;3.05;;;10.50;70.70;;;;;;4975343;28;20121;-76
2021/03/13 08:21:23;;;;;;;5.57;3.00;;;10.50;71.00;;;;;;4975175;28;20566;-76
2021/03/13 08:23:50;;;;;;;5.70;2.40;;;10.50;71.10;;;;;;4975209;28;20027;-76
2021/03/13 08:26:18;;;;;;;4.97;2.58;;;10.50;71.10;;;;;;4975430;28;20038;-73
2021/03/13 08:28:47;;;;;;;4.45;2.83;;;10.60;71.20;;;;;;4975070;28;20038;-74
2021/03/13 08:31:22;;;;;;;4.32;2.40;;;10.60;70.90;;;;;;4975027;28;20030;-74
2021/03/13 08:33:48;;;;;;;4.45;2.67;;;10.60;70.60;;;;;;4973839;28;20455;-74
2021/03/13 08:36:15;;;;;;;3.80;2.78;;;10.60;70.50;;;;;;4974022;28;20384;-76
2021/03/13 08:38:54;;;;;;;4.68;3.15;;;10.70;70.40;;;;;;4975140;28;20038;-76
2021/03/13 08:44:26;;;;;;;5.40;2.97;;;10.70;70.30;;;;;;4974630;28;20411;-76
2021/03/13 08:46:54;;;;;;;5.15;3.22;;;10.80;70.30;;;;;;4974845;28;20050;-76
2021/03/13 08:49:27;;;;;;;5.22;3.42;;;10.80;70.30;;;;;;4974759;28;20049;-76
2021/03/13 08:52:05;;;;;;;6.05;3.38;;;11.00;70.60;;;;;;4974618;28;20436;-76
2021/03/13 08:54:40;;;;;;;6.18;3.20;;;11.00;70.10;;;;;;4974545;28;20035;-76
2021/03/13 08:57:08;;;;;;;5.80;3.25;;;11.20;69.60;;;;;;4974467;28;20102;-76
2021/03/13 08:59:34;;;;;;;4.70;3.55;;;11.20;69.20;;;;;;4974584;28;20030;-76
2021/03/13 09:02:06;;;;;;;6.88;3.63;;;11.30;69.20;;;;;;4974642;28;20029;-76
2021/03/13 09:04:34;;;;;;;5.68;3.15;;;11.30;68.80;;;;;;4974650;28;20040;-76
2021/03/13 09:07:00;;;;;;;4.32;3.05;;;11.30;68.40;;;;;;4974576;28;20476;-76
2021/03/13 09:09:27;;;;;;;4.50;2.92;;;11.30;68.10;;;;;;4974229;28;20023;-76
2021/03/13 09:12:02;;;;;;;16.30;9.77;;;11.40;68.00;;;;;;4974563;28;20076;-76
2021/03/13 09:14:28;;;;;;;31.92;19.73;;;11.40;67.90;;;;;;4974602;28;20031;-76
2021/03/13 09:16:54;;;;;;;4.82;3.88;;;11.40;68.00;;;;;;4974307;28;20447;-76
2021/03/13 09:19:23;;;;;;;4.25;2.50;;;11.40;68.10;;;;;;4974169;28;20487;-76
2021/03/13 09:21:50;;;;;;;4.72;2.83;;;11.40;67.70;;;;;;4974392;28;20019;-76
2021/03/13 09:24:21;;;;;;;6.65;2.55;;;11.40;67.40;;;;;;4974587;28;20073;-76
2021/03/13 09:26:49;;;;;;;4.60;2.70;;;11.50;67.40;;;;;;4974375;28;20019;-76
2021/03/13 09:29:15;;;;;;;5.47;2.70;;;11.50;67.40;;;;;;4973937;28;20027;-76
2021/03/13 09:31:41;;;;;;;4.97;2.42;;;11.60;67.70;;;;;;4973638;28;20023;-76
2021/03/13 09:34:15;;;;;;;3.13;2.45;;;11.60;67.80;;;;;;4973955;28;20031;-76
2021/03/13 09:36:41;;;;;;;4.32;2.55;;;11.70;68.10;;;;;;4973931;28;20027;-76
2021/03/13 09:39:07;;;;;;;5.70;2.20;;;;;;;;;;4973873;28;20023;-74
2021/03/13 09:41:33;;;;;;;4.82;2.50;;;11.90;67.40;;;;;;4974277;28;20030;-76
2021/03/13 09:43:58;;;;;;;9.40;2.50;;;12.00;67.80;;;;;;4974081;28;20023;-75
2021/03/13 09:46:25;;;;;;;4.55;2.75;;;12.00;67.10;;;;;;4973800;28;20125;-74
2021/03/13 09:48:50;;;;;;;4.55;2.47;;;12.00;66.70;;;;;;4974657;28;20019;-74
2021/03/13 09:51:17;;;;;;;6.95;2.47;;;12.00;66.60;;;;;;4977769;28;20074;-74
2021/03/13 09:53:43;;;;;;;5.75;3.00;;;12.00;66.70;;;;;;4978075;28;20391;-75
2021/03/13 09:56:08;;;;;;;7.93;2.50;;;12.00;66.70;;;;;;4977642;28;20026;-75
2021/03/13 09:58:34;;;;;;;6.13;2.85;;;12.10;66.50;;;;;;4977413;28;20383;-75
2021/03/13 10:01:01;;;;;;;4.70;2.55;;;12.10;66.60;;;;;;4977398;28;20031;-75
2021/03/13 10:03:27;;;;;;;3.75;2.80;;;12.10;66.60;;;;;;4977621;28;20058;-75
2021/03/13 10:05:54;;;;;;;4.03;2.42;;;12.10;66.80;;;;;;4978066;28;20047;-78
2021/03/13 10:08:20;;;;;;;4.95;2.33;;;12.10;67.30;;;;;;4977146;28;20027;-75
2021/03/13 10:10:53;;;;;;;4.53;2.55;;;12.20;67.10;;;;;;4977435;28;20077;-75
2021/03/13 10:13:20;;;;;;;3.83;2.50;;;12.20;67.00;;;;;;4977634;28;20038;-76
2021/03/13 10:15:46;;;;;;;5.05;2.30;;;12.20;67.10;;;;;;4977612;28;20031;-80
2021/03/13 10:18:16;;;;;;;4.10;2.47;;;12.20;66.90;;;;;;4977108;28;20034;-75
2021/03/13 10:20:48;;;;;;;4.10;2.47;;;12.20;67.00;;;;;;4977593;28;20098;-75
2021/03/13 10:23:22;;;;;;;8.52;3.17;;;12.20;67.00;;;;;;4977375;28;20476;-75
2021/03/13 10:26:01;;;;;;;5.22;2.95;;;12.20;67.30;;;;;;4975791;28;20031;-73
2021/03/13 10:28:34;;;;;;;6.78;3.20;;;12.30;67.60;;;;;;4973876;28;20033;-75
2021/03/13 10:31:11;;;;;;;5.10;3.28;;;12.30;68.00;;;;;;4974374;28;20039;-78
2021/03/13 10:33:41;;;;;;;7.25;3.10;;;12.30;68.70;;;;;;4974916;28;20041;-84
2021/03/13 10:36:08;;;;;;;7.60;3.65;;;12.30;68.20;;;;;;4986818;28;20030;-77
2021/03/13 10:38:41;;;;;;;6.70;3.20;;;12.40;69.00;;;;;;4994228;28;20037;-74
2021/03/13 10:41:20;;;;;;;6.03;2.80;;;12.50;69.10;;;;;;4995795;28;20483;-77
2021/03/13 10:43:47;;;;;;;4.88;2.95;;;12.80;69.40;;;;;;4992845;28;20819;-74
2021/03/13 10:46:18;;;;;;;6.72;3.30;;;13.00;68.70;;;;;;4994159;28;20051;-74
2021/03/13 10:48:44;;;;;;;8.60;3.78;;;13.00;67.60;;;;;;4996421;28;20105;-74
2021/03/13 10:51:19;;;;;;;8.80;3.70;;;13.00;67.30;;;;;;4995738;28;20442;-74
2021/03/13 10:53:44;;;;;;;6.30;3.55;;;13.00;67.50;;;;;;4989096;28;20051;-86
2021/03/13 10:56:12;;;;;;;9.05;3.95;;;13.10;68.00;;;;;;4993823;28;20137;-76
2021/03/13 10:58:51;;;;;;;13.30;4.10;;;13.00;68.10;;;;;;4995834;28;20220;-79
2021/03/13 11:01:18;;;;;;;9.05;3.80;;;13.00;68.20;;;;;;4994400;28;20099;-75
2021/03/13 11:03:46;;;;;;;12.77;4.47;;;13.00;68.20;;;;;;4995352;28;20487;-75
2021/03/13 11:06:13;;;;;;;11.52;5.15;;;12.90;69.30;;;;;;4995037;28;20030;-75
2021/03/13 11:08:39;;;;;;;16.55;5.28;;;13.00;70.50;;;;;;4995562;28;20427;-85
2021/03/13 11:11:05;;;;;;;14.18;5.85;;;13.00;72.30;;;;;;4994533;28;20022;-75
2021/03/13 11:13:31;;;;;;;15.27;5.80;;;13.10;73.50;;;;;;4994350;28;20036;-74
2021/03/13 11:15:57;;;;;;;16.65;6.32;;;13.20;73.10;;;;;;4994727;28;20049;-75
2021/03/13 11:18:22;;;;;;;16.15;6.55;;;13.30;72.30;;;;;;4994443;28;20026;-74
2021/03/13 11:20:48;;;;;;;21.02;7.60;;;13.50;71.80;;;;;;4994991;28;20035;-74
2021/03/13 11:23:14;;;;;;;20.35;7.10;;;13.60;72.20;;;;;;4995601;28;20482;-75
2021/03/13 11:25:40;;;;;;;15.55;7.43;;;13.60;72.00;;;;;;4995414;28;20081;-75
2021/03/13 11:28:06;;;;;;;16.27;7.07;;;13.70;72.40;;;;;;4995554;28;20410;-74
2021/03/13 11:30:33;;;;;;;18.10;7.10;;;;;;;;;;4995243;28;20494;-85
2021/03/13 11:32:58;;;;;;;16.05;6.47;;;13.80;70.70;;;;;;4994819;28;20042;-75
2021/03/13 11:35:24;;;;;;;18.13;6.88;;;13.80;71.60;;;;;;4994931;28;20460;-75
2021/03/13 11:37:51;;;;;;;17.17;6.30;;;13.80;71.70;;;;;;4994551;28;20034;-86
2021/03/13 11:40:19;;;;;;;11.98;6.10;;;14.00;72.10;;;;;;4995166;28;20043;-74
2021/03/13 11:42:46;;;;;;;15.73;6.45;;;14.10;70.90;;;;;;4995033;28;20030;-75
2021/03/13 11:45:13;;;;;;;13.43;6.30;;;14.10;70.00;;;;;;4993939;28;20076;-75
2021/03/13 11:47:40;;;;;;;12.20;6.57;;;14.20;69.40;;;;;;4995431;28;20096;-83
2021/03/13 11:50:08;;;;;;;12.95;5.82;;;14.10;67.20;;;;;;4995072;28;20030;-74
2021/03/13 11:52:35;;;;;;;13.70;6.03;;;14.10;68.00;;;;;;4995060;28;20061;-75
2021/03/13 11:55:01;;;;;;;14.73;6.25;;;14.10;69.00;;;;;;4994989;28;20102;-82
2021/03/13 11:57:27;;;;;;;11.57;5.72;;;14.10;69.30;;;;;;4994583;28;20036;-87
2021/03/13 11:59:52;;;;;;;13.82;5.80;;;14.20;68.80;;;;;;4994752;28;20038;-74
2021/03/13 12:02:19;;;;;;;14.90;7.15;;;14.30;69.30;;;;;;4994610;28;20026;-87
2021/03/13 12:04:45;;;;;;;17.42;6.95;;;14.40;68.40;;;;;;4995159;28;20038;-86
2021/03/13 12:07:12;;;;;;;13.77;5.53;;;14.40;67.80;;;;;;4995003;28;20027;-86
2021/03/13 12:09:38;;;;;;;14.48;6.57;;;14.40;68.00;;;;;;4993850;28;20038;-82
2021/03/13 12:12:06;;;;;;;11.07;5.32;;;14.40;68.20;;;;;;4992043;28;20030;-75
2021/03/13 12:14:34;;;;;;;11.98;6.22;;;14.40;68.70;;;;;;4994028;28;20029;-75
2021/03/13 12:17:00;;;;;;;15.15;6.63;;;14.60;68.80;;;;;;4993552;28;20113;-74
2021/03/13 12:19:26;;;;;;;14.25;7.05;;;14.70;67.90;;;;;;4991638;28;20044;-75
2021/03/13 12:21:52;;;;;;;16.77;7.53;;;14.80;68.50;;;;;;4991963;28;20030;-72
2021/03/13 12:24:18;;;;;;;13.88;7.93;;;14.80;67.00;;;;;;4992320;28;20030;-86
2021/03/13 12:26:43;;;;;;;15.68;7.65;;;14.90;66.50;;;;;;4993572;28;20106;-72
2021/03/13 12:29:09;;;;;;;11.38;7.82;;;15.00;65.70;;;;;;4994027;28;20027;-72
2021/03/13 12:31:35;;;;;;;17.33;8.13;;;15.00;65.30;;;;;;4994415;28;20026;-73
2021/03/13 12:34:01;;;;;;;13.90;7.93;;;15.10;65.70;;;;;;4994167;28;20027;-73
2021/03/13 12:36:27;;;;;;;17.48;8.43;;;15.10;64.70;;;;;;4994377;28;20022;-73
2021/03/13 12:38:53;;;;;;;17.02;9.20;;;15.20;65.00;;;;;;4993954;28;20034;-74
2021/03/13 12:41:19;;;;;;;13.80;7.43;;;15.10;64.40;;;;;;4993927;28;20454;-72
2021/03/13 12:43:45;;;;;;;14.30;7.00;;;15.20;65.10;;;;;;4993209;28;20157;-73
2021/03/13 12:46:15;;;;;;;17.85;8.13;;;15.20;64.80;;;;;;4993984;28;20101;-79
2021/03/13 12:48:45;;;;;;;16.30;9.13;;;15.10;65.60;;;;;;4993692;28;20037;-82
2021/03/13 12:51:10;;;;;;;15.50;7.95;;;15.10;65.40;;;;;;4993828;28;20045;-76
2021/03/13 12:53:37;;;;;;;13.05;7.53;;;15.10;66.20;;;;;;4993798;28;20054;-81
2021/03/13 12:56:03;;;;;;;13.70;8.48;;;15.00;65.80;;;;;;4992450;28;20372;-72