Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:49;;;;;;;24.55;7.35;;;;;;;3.43;81.81;101485.88;5006934;28;20029;-73
2022/01/31 00:03:14;;;;;;;18.50;5.90;;;;;;;3.42;82.13;101461.72;5022535;28;20136;-77
2022/01/31 00:05:39;;;;;;;16.05;6.20;;;;;;;3.42;81.95;101441.09;5028124;28;20025;-73
2022/01/31 00:08:05;;;;;;;16.27;6.95;;;;;;;3.42;82.22;101416.00;5023305;28;20033;-74
2022/01/31 00:10:31;;;;;;;21.75;5.93;;;;;;;3.41;82.89;101407.06;5016639;28;20022;-74
2022/01/31 00:13:07;;;;;;;15.10;6.05;;;;;;;3.40;82.58;101397.22;5011869;28;20110;-77
2022/01/31 00:15:38;;;;;;;12.45;5.00;;;;;;;3.42;82.87;101407.94;5016089;28;20037;-75
2022/01/31 00:18:03;;;;;;;18.00;6.05;;;;;;;3.43;82.45;101402.50;5021607;28;20116;-77
2022/01/31 00:20:29;;;;;;;27.58;6.63;;;;;;;3.42;82.47;101383.75;5008275;28;20542;-78
2022/01/31 00:22:54;;;;;;;15.48;5.53;;;;;;;3.49;82.55;101394.22;5006184;28;20030;-77
2022/01/31 00:25:19;;;;;;;17.13;5.90;;;;;;;3.52;82.27;101382.47;5026605;28;20113;-77
2022/01/31 00:27:47;;;;;;;16.02;5.00;;;;;;;3.52;82.68;101352.91;5022007;28;20378;-78
2022/01/31 00:30:13;;;;;;;12.60;5.25;;;;;;;3.55;83.33;101361.75;5017157;28;20029;-75
2022/01/31 00:32:38;;;;;;;19.90;5.43;;;;;;;3.57;82.96;101353.59;5012786;28;20017;-79
2022/01/31 00:35:04;;;;;;;18.83;6.10;;;;;;;3.61;83.04;101327.47;5019731;28;20026;-75
2022/01/31 00:37:29;;;;;;;13.35;5.35;;;;;;;3.61;83.04;101300.59;5013075;28;20025;-76
2022/01/31 00:39:55;;;;;;;21.27;5.55;;;;;;;3.63;83.29;101301.38;5016585;28;20052;-79
2022/01/31 00:42:20;;;;;;;17.30;5.10;;;;;;;3.64;83.65;101295.97;5014132;28;20029;-74
2022/01/31 00:44:53;;;;;;;18.42;5.40;;;;;;;3.67;84.22;101281.50;5022258;28;20481;-75
2022/01/31 00:47:29;;;;;;;22.15;6.15;;;;;;;3.64;84.86;101258.31;5025769;28;20032;-78
2022/01/31 00:50:05;;;;;;;20.02;5.63;;;;;;;3.64;85.26;101262.78;5026178;28;20071;-73
2022/01/31 00:52:31;;;;;;;12.07;4.80;;;;;;;3.62;86.09;101248.53;5018719;28;20037;-79
2022/01/31 00:54:57;;;;;;;9.57;5.18;;;;;;;3.59;86.78;101228.00;5027278;28;20072;-77
2022/01/31 00:57:22;;;;;;;26.00;6.78;;;;;;;3.57;86.88;101228.06;5024636;28;20421;-76
2022/01/31 00:59:51;;;;;;;21.85;6.40;;;;;;;3.55;87.34;101221.88;5016936;28;20393;-74
2022/01/31 01:02:18;;;;;;;23.52;5.35;;;;;;;3.54;87.92;101217.44;5022687;28;20050;-75
2022/01/31 01:04:43;;;;;;;17.88;5.38;;;;;;;3.52;88.39;101188.81;5030617;28;20138;-75
2022/01/31 01:07:08;;;;;;;23.90;6.20;;;;;;;3.49;88.54;101189.78;5024391;28;20040;-77
2022/01/31 01:09:33;;;;;;;18.45;6.35;;;;;;;3.50;88.74;101186.19;5025211;28;20413;-74
2022/01/31 01:11:59;;;;;;;14.88;4.63;;;;;;;3.52;89.68;101178.94;5022559;28;20076;-77
2022/01/31 01:14:24;;;;;;;14.88;5.85;;;;;;;3.50;89.61;101166.50;5022921;28;20444;-78
2022/01/31 01:16:49;;;;;;;17.30;5.93;;;;;;;3.47;90.32;101151.34;5016458;28;20060;-78
2022/01/31 01:19:15;;;;;;;17.95;6.60;;;;;;;3.49;90.77;101149.44;5031663;28;20049;-75
2022/01/31 01:21:40;;;;;;;19.35;6.70;;;;;;;3.47;90.98;101129.81;5023086;28;20033;-77
2022/01/31 01:24:05;;;;;;;21.30;6.28;;;;;;;3.48;90.91;101128.00;5030235;28;20025;-76
2022/01/31 01:26:32;;;;;;;14.00;5.40;;;;;;;3.51;91.13;101125.22;5025258;28;20021;-76
2022/01/31 01:28:57;;;;;;;17.75;5.85;;;;;;;3.51;91.59;101109.94;5026410;28;20116;-76
2022/01/31 01:31:22;;;;;;;21.40;6.60;;;;;;;3.51;91.65;101099.19;5022483;28;20564;-75
2022/01/31 01:33:48;;;;;;;21.85;5.85;;;;;;;3.54;92.05;101099.06;5029248;28;20028;-75
2022/01/31 01:36:13;;;;;;;16.17;5.35;;;;;;;3.57;91.68;101095.38;5025789;28;20037;-76
2022/01/31 01:38:39;;;;;;;22.58;6.25;;;;;;;3.60;92.00;101078.25;5012154;28;20025;-76
2022/01/31 01:41:04;;;;;;;14.35;5.10;;;;;;;3.58;92.29;101073.78;5019036;28;20675;-73
2022/01/31 01:43:30;;;;;;;17.60;6.75;;;;;;;3.64;92.44;101072.69;5013081;28;20022;-75
2022/01/31 01:45:57;;;;;;;18.30;6.43;;;;;;;3.66;92.25;101062.72;5010025;28;20070;-76
2022/01/31 01:48:23;;;;;;;13.90;5.30;;;;;;;3.67;92.45;101055.53;5024340;28;20033;-75
2022/01/31 01:50:49;;;;;;;18.15;5.95;;;;;;;3.66;92.64;101043.88;5031051;28;20381;-75
2022/01/31 01:53:15;;;;;;;23.42;6.68;;;;;;;3.65;92.42;101006.31;5027037;28;20044;-75
2022/01/31 01:55:43;;;;;;;17.23;5.68;;;;;;;3.70;92.35;101004.28;5030287;28;20025;-76
2022/01/31 01:58:15;;;;;;;14.88;5.97;;;;;;;3.71;92.77;100992.59;5022377;28;20055;-78
2022/01/31 02:00:50;;;;;;;16.13;6.45;;;;;;;3.74;92.91;100993.34;5019186;28;20090;-77
2022/01/31 02:03:16;;;;;;;21.67;6.75;;;;;;;3.74;93.12;100989.78;5030235;28;20046;-72
2022/01/31 02:05:41;;;;;;;16.17;5.82;;;;;;;3.74;93.24;100974.50;5030929;28;20033;-78
2022/01/31 02:08:06;;;;;;;16.75;5.38;;;;;;;3.74;93.15;100966.44;5019487;28;20380;-74
2022/01/31 02:10:32;;;;;;;17.52;6.80;;;;;;;3.77;93.27;100968.97;5029060;28;20033;-76
2022/01/31 02:13:03;;;;;;;13.05;6.03;;;;;;;3.78;93.17;100962.69;5015464;28;20041;-75
2022/01/31 02:15:29;;;;;;;14.20;6.20;;;;;;;3.79;93.35;100961.72;5019524;28;20064;-76
2022/01/31 02:17:54;;;;;;;16.58;5.50;;;;;;;3.83;93.12;100960.66;5028053;28;20060;-76
2022/01/31 02:20:19;;;;;;;20.92;5.85;;;;;;;3.84;93.76;100935.50;5021694;28;20029;-77
2022/01/31 02:22:46;;;;;;;13.65;6.18;;;;;;;3.86;93.35;100934.53;5014031;28;20424;-79
2022/01/31 02:25:12;;;;;;;18.45;5.80;;;;;;;3.88;93.69;100940.75;5030297;28;20013;-76
2022/01/31 02:27:38;;;;;;;18.60;5.53;;;;;;;3.92;93.62;100961.22;5016272;28;20033;-73
2022/01/31 02:30:07;;;;;;;16.83;6.47;;;;;;;3.93;93.94;100950.38;5008694;28;20033;-77
2022/01/31 02:32:33;;;;;;;13.95;5.50;;;;;;;3.96;93.78;100957.44;5022589;28;20433;-74
2022/01/31 02:34:58;;;;;;;16.15;6.05;;;;;;;4.00;94.43;100968.00;5029728;28;20104;-74
2022/01/31 02:37:23;;;;;;;12.43;5.22;;;;;;;4.02;94.45;100955.34;5009666;28;20410;-76
2022/01/31 02:39:49;;;;;;;10.40;6.15;;;;;;;4.04;94.15;100933.75;5023429;28;20053;-77
2022/01/31 02:42:15;;;;;;;12.60;6.05;;;;;;;4.04;94.12;100923.84;5019137;28;20483;-73
2022/01/31 02:44:42;;;;;;;10.30;5.47;;;;;;;4.08;94.41;100920.09;5028063;28;20033;-74
2022/01/31 02:47:15;;;;;;;14.07;6.43;;;;;;;4.12;94.54;100922.66;5014761;28;20119;-75
2022/01/31 02:49:51;;;;;;;;;;;;;;;4.16;93.37;100918.88;5018747;28;20371;-77
2022/01/31 02:52:17;;;;;;;11.23;5.60;;;;;;;4.16;94.46;100908.13;5014886;28;19913;-78
2022/01/31 02:54:43;;;;;;;9.43;6.57;;;;;;;4.20;94.41;100899.84;5029926;28;20021;-78
2022/01/31 02:57:09;;;;;;;12.35;6.03;;;;;;;4.22;94.76;100894.38;5027756;28;20030;-74
2022/01/31 02:59:34;;;;;;;10.98;6.40;;;;;;;4.26;94.46;100894.16;5025513;28;20477;-77
2022/01/31 03:01:59;;;;;;;12.10;5.97;;;;;;;4.26;94.66;100880.69;5024838;28;20099;-77
2022/01/31 03:04:25;;;;;;;10.55;5.97;;;;;;;4.31;94.50;100881.34;5029549;28;20037;-77
2022/01/31 03:06:50;;;;;;;8.35;5.07;;;;;;;4.39;94.96;100864.84;5018746;28;20053;-77
2022/01/31 03:09:16;;;;;;;8.45;5.47;;;;;;;4.44;94.91;100883.50;5028347;28;20029;-76
2022/01/31 03:11:42;;;;;;;8.35;4.90;;;;;;;4.49;94.83;100878.75;5023921;28;20026;-72
2022/01/31 03:14:08;;;;;;;17.33;5.93;;;;;;;4.52;94.77;100875.91;5015750;28;20079;-77
2022/01/31 03:16:35;;;;;;;11.52;5.13;;;;;;;4.57;94.57;100877.47;5012493;28;20034;-77
2022/01/31 03:19:00;;;;;;;12.05;4.38;;;;;;;4.61;94.50;100864.69;5029128;28;20021;-76
2022/01/31 03:21:25;;;;;;;11.40;4.45;;;;;;;4.61;94.42;100852.09;5025855;28;20029;-73
2022/01/31 03:23:51;;;;;;;21.05;4.45;;;;;;;4.65;95.29;100842.03;5028133;28;20018;-73
2022/01/31 03:26:17;;;;;;;17.88;3.60;;;;;;;4.74;94.38;100848.81;5025893;28;20128;-73
2022/01/31 03:28:43;;;;;;;16.80;4.30;;;;;;;4.81;94.71;100851.16;5027997;28;20381;-79
2022/01/31 03:31:08;;;;;;;14.20;3.78;;;;;;;4.84;94.45;100855.50;5012342;28;20037;-78
2022/01/31 03:33:33;;;;;;;14.48;3.65;;;;;;;4.88;93.72;100846.31;5018933;28;20534;-76
2022/01/31 03:35:59;;;;;;;14.10;3.25;;;;;;;4.89;93.73;100844.50;5027228;28;20032;-77
2022/01/31 03:38:25;;;;;;;15.02;3.00;;;;;;;4.91;93.84;100843.50;5016739;28;20053;-76
2022/01/31 03:40:50;;;;;;;14.50;3.80;;;;;;;4.95;93.76;100838.81;5028381;28;20079;-76
2022/01/31 03:43:15;;;;;;;12.60;3.95;;;;;;;4.96;93.83;100836.03;5015196;28;20057;-77
2022/01/31 03:45:40;;;;;;;16.73;3.28;;;;;;;4.99;93.25;100817.03;5017218;28;20040;-78
2022/01/31 03:48:06;;;;;;;12.52;3.30;;;;;;;5.04;93.10;100830.28;5027023;28;20048;-72
2022/01/31 03:50:32;;;;;;;12.77;3.38;;;;;;;5.04;92.54;100820.38;5023906;28;20117;-78
2022/01/31 03:52:57;;;;;;;16.77;3.30;;;;;;;5.06;92.40;100823.84;5018712;28;20108;-75
2022/01/31 03:55:22;;;;;;;13.23;2.65;;;;;;;5.11;91.75;100832.59;5009260;28;20547;-78
2022/01/31 03:57:49;;;;;;;12.40;3.80;;;;;;;5.16;91.33;100821.56;5017741;28;20033;-78
2022/01/31 04:00:15;;;;;;;9.32;2.80;;;;;;;5.20;90.87;100833.06;5021997;28;20030;-73
2022/01/31 04:02:42;;;;;;;15.02;3.22;;;;;;;5.22;91.19;100839.25;5028455;28;20057;-78
2022/01/31 04:05:08;;;;;;;9.40;2.63;;;;;;;5.27;90.87;100842.59;5028134;28;20029;-77
2022/01/31 04:07:35;;;;;;;17.83;4.60;;;;;;;5.26;90.54;100838.16;5020909;28;20104;-78
2022/01/31 04:10:00;;;;;;;8.02;2.85;;;;;;;5.27;90.53;100835.41;5027952;28;20373;-78
2022/01/31 04:12:26;;;;;;;15.98;2.85;;;;;;;5.28;90.57;100826.34;5025419;28;20029;-73
2022/01/31 04:14:51;;;;;;;11.15;2.50;;;;;;;5.28;90.51;100826.34;5021713;28;20030;-78
2022/01/31 04:17:19;;;;;;;18.80;3.17;;;;;;;5.31;89.69;100828.00;5024040;28;20075;-79
2022/01/31 04:19:46;;;;;;;14.50;2.65;;;;;;;5.29;90.11;100805.63;5027038;28;20140;-78
2022/01/31 04:22:15;;;;;;;13.38;2.30;;;;;;;5.29;88.95;100806.50;5018557;28;20021;-74
2022/01/31 04:24:41;;;;;;;12.15;2.30;;;;;;;5.29;89.38;100813.72;5024813;28;20021;-73
2022/01/31 04:27:08;;;;;;;7.65;1.70;;;;;;;5.34;87.85;100803.56;5021864;28;20493;-78
2022/01/31 04:29:38;;;;;;;15.20;2.80;;;;;;;5.36;87.69;100802.56;5019944;28;20489;-77
2022/01/31 04:32:04;;;;;;;13.15;2.53;;;;;;;5.36;87.98;100807.06;5015266;28;20017;-79
2022/01/31 04:34:31;;;;;;;12.07;2.30;;;;;;;5.33;87.76;100791.91;5008238;28;20540;-79
2022/01/31 04:36:58;;;;;;;10.88;2.30;;;;;;;5.33;86.78;100815.31;5005589;28;20029;-79
2022/01/31 04:39:24;;;;;;;10.88;3.40;;;;;;;5.36;87.19;100798.97;5005901;28;20017;-73
2022/01/31 04:41:49;;;;;;;10.95;2.13;;;;;;;5.34;86.10;100801.75;5006642;28;20025;-72
2022/01/31 04:44:15;;;;;;;14.80;3.55;;;;;;;5.35;86.39;100789.13;5008449;28;20494;-79
2022/01/31 04:46:43;;;;;;;9.38;1.83;;;;;;;5.35;85.77;100797.22;5010307;28;20030;-77
2022/01/31 04:49:09;;;;;;;14.77;2.22;;;;;;;5.32;85.82;100798.28;5027854;28;20029;-78
2022/01/31 04:51:34;;;;;;;10.05;2.17;;;;;;;5.33;85.83;100791.03;5022166;28;20560;-78
2022/01/31 04:53:59;;;;;;;8.73;1.67;;;;;;;5.31;85.35;100796.50;5025595;28;20033;-78
2022/01/31 04:56:25;;;;;;;10.18;1.83;;;;;;;5.34;85.04;100808.97;5023271;28;20489;-73
2022/01/31 04:58:50;;;;;;;10.02;2.15;;;;;;;5.32;84.93;100806.38;5025852;28;20037;-79
2022/01/31 05:01:15;;;;;;;23.30;2.90;;;;;;;5.30;84.42;100797.47;5020511;28;20029;-77
2022/01/31 05:03:41;;;;;;;12.40;2.17;;;;;;;5.29;84.01;100787.63;5015563;28;20563;-77
2022/01/31 05:06:08;;;;;;;16.55;3.30;;;;;;;5.26;84.71;100793.16;5026946;28;20021;-78
2022/01/31 05:08:35;;;;;;;11.13;2.25;;;;;;;5.30;84.65;100801.97;5020429;28;20026;-78
2022/01/31 05:11:00;;;;;;;16.30;2.10;;;;;;;5.27;83.95;100785.94;5022587;28;20021;-79
2022/01/31 05:13:26;;;;;;;12.15;2.22;;;;;;;5.25;84.16;100782.47;5034598;28;20028;-78
2022/01/31 05:15:53;;;;;;;23.52;3.13;;;;;;;5.24;84.40;100772.63;5023528;28;20107;-77
2022/01/31 05:18:19;;;;;;;15.68;2.42;;;;;;;5.22;83.47;100771.81;5027176;28;20021;-73
2022/01/31 05:20:44;;;;;;;7.00;1.45;;;;;;;5.21;83.56;100776.34;5027747;28;20083;-78
2022/01/31 05:23:10;;;;;;;14.70;2.22;;;;;;;5.21;82.48;100762.00;5023176;28;20127;-73
2022/01/31 05:25:36;;;;;;;13.52;2.20;;;;;;;5.21;82.97;100760.16;5025741;28;20030;-79
2022/01/31 05:28:02;;;;;;;12.48;1.90;;;;;;;5.19;82.83;100756.69;5017857;28;20080;-77
2022/01/31 05:30:28;;;;;;;15.15;3.20;;;;;;;5.21;83.04;100754.78;5016049;28;20120;-75
2022/01/31 05:32:53;;;;;;;9.73;1.58;;;;;;;5.22;82.91;100751.16;5019720;28;20028;-78
2022/01/31 05:35:19;;;;;;;10.27;2.30;;;;;;;5.20;82.37;100746.78;5027300;28;20377;-79
2022/01/31 05:37:45;;;;;;;19.17;3.03;;;;;;;5.21;82.63;100744.00;5015980;28;20108;-78
2022/01/31 05:40:10;;;;;;;9.57;2.03;;;;;;;5.19;83.21;100735.13;5025807;28;20493;-79
2022/01/31 05:42:36;;;;;;;14.98;3.33;;;;;;;5.25;82.51;100725.84;5012081;28;20057;-79
2022/01/31 05:45:01;;;;;;;14.38;2.90;;;;;;;5.26;82.57;100735.66;5010041;28;20046;-73
2022/01/31 05:47:26;;;;;;;10.95;2.33;;;;;;;5.21;83.75;100730.50;5016213;28;20033;-78
2022/01/31 05:49:52;;;;;;;8.98;2.45;;;;;;;5.17;83.73;100728.03;5024676;28;20128;-77
2022/01/31 05:52:18;;;;;;;9.98;2.67;;;;;;;5.11;84.50;100732.81;5015672;28;20043;-74
2022/01/31 05:54:44;;;;;;;12.95;2.38;;;;;;;5.08;84.26;100740.19;5030437;28;20025;-73
2022/01/31 05:57:10;;;;;;;9.07;3.25;;;;;;;5.04;84.58;100760.19;5021922;28;20076;-74
2022/01/31 05:59:39;;;;;;;17.17;2.90;;;;;;;4.97;85.24;100772.22;5023855;28;20124;-76
2022/01/31 06:02:04;;;;;;;10.45;1.77;;;;;;;4.89;86.56;100771.72;5011253;28;20057;-76
2022/01/31 06:04:30;;;;;;;11.60;2.80;;;;;;;4.80;86.69;100781.13;5013168;28;20319;-72
2022/01/31 06:06:56;;;;;;;9.38;2.10;;;;;;;4.74;86.84;100782.31;5006502;28;20029;-76
2022/01/31 06:09:22;;;;;;;6.13;1.77;;;;;;;4.64;87.10;100758.59;5007135;28;20769;-72
2022/01/31 06:11:49;;;;;;;5.35;1.67;;;;;;;4.58;87.09;100776.81;5007022;28;20026;-75
2022/01/31 06:14:17;;;;;;;10.45;2.88;;;;;;;4.51;87.60;100761.88;5008305;28;20041;-72
2022/01/31 06:16:42;;;;;;;8.57;1.60;;;;;;;4.48;88.30;100767.44;5008838;28;20500;-77
2022/01/31 06:19:08;;;;;;;6.47;2.13;;;;;;;4.43;88.68;100769.50;5007732;28;20025;-77
2022/01/31 06:21:34;;;;;;;14.93;2.75;;;;;;;4.38;88.52;100763.44;5013199;28;20390;-77
2022/01/31 06:23:59;;;;;;;13.05;2.40;;;;;;;4.41;87.83;100765.13;5020510;28;20022;-77
2022/01/31 06:26:25;;;;;;;11.45;2.40;;;;;;;4.39;88.50;100767.03;5007697;28;20022;-78
2022/01/31 06:28:50;;;;;;;9.82;2.45;;;;;;;4.41;88.88;100763.28;5008303;28;20022;-73
2022/01/31 06:31:15;;;;;;;11.48;2.75;;;;;;;4.42;88.63;100756.94;5015171;28;20124;-77
2022/01/31 06:33:42;;;;;;;11.10;2.50;;;;;;;4.42;89.00;100759.63;5024886;28;20508;-77
2022/01/31 06:36:07;;;;;;;11.00;2.88;;;;;;;4.44;89.21;100751.50;5015156;28;20033;-76
2022/01/31 06:38:35;;;;;;;13.15;3.78;;;;;;;4.44;88.50;100748.81;5025990;28;20048;-78
2022/01/31 06:41:01;;;;;;;27.45;2.67;;;;;;;4.44;88.55;100764.97;5024684;28;20053;-77
2022/01/31 06:43:26;;;;;;;13.50;2.30;;;;;;;4.44;88.34;100762.28;5026779;28;20026;-78
2022/01/31 06:45:51;;;;;;;10.00;2.03;;;;;;;4.43;87.95;100752.44;5018253;28;20022;-77
2022/01/31 06:48:16;;;;;;;7.75;2.38;;;;;;;4.44;87.84;100763.16;5024901;28;20106;-78
2022/01/31 06:50:42;;;;;;;11.23;2.45;;;;;;;4.43;88.12;100755.13;5023777;28;20040;-78
2022/01/31 06:53:07;;;;;;;13.30;2.10;;;;;;;4.39;87.38;100745.47;5024627;28;20094;-78
2022/01/31 06:55:34;;;;;;;11.15;1.90;;;;;;;4.40;87.94;100769.63;5030323;28;20033;-73
2022/01/31 06:58:01;;;;;;;14.57;2.58;;;;;;;4.41;88.50;100759.72;5014624;28;20025;-77
2022/01/31 07:00:26;;;;;;;8.07;2.17;;;;;;;4.38;87.65;100754.47;5018882;28;20033;-78
2022/01/31 07:02:52;;;;;;;8.07;2.15;;;;;;;4.40;88.88;100766.06;5027366;28;20075;-76
2022/01/31 07:05:19;;;;;;;10.60;2.30;;;;;;;4.41;87.93;100762.41;5024896;28;20490;-78
2022/01/31 07:07:44;;;;;;;14.43;2.92;;;;;;;4.40;88.04;100758.00;5016417;28;20022;-74
2022/01/31 07:10:11;;;;;;;19.65;2.55;;;;;;;4.40;87.92;100758.84;5017332;28;20341;-77
2022/01/31 07:12:39;;;;;;;20.08;2.47;;;;;;;4.38;88.17;100758.03;5022089;28;20037;-77
2022/01/31 07:15:07;;;;;;;9.40;2.03;;;;;;;4.36;88.00;100757.25;5023746;28;20076;-76
2022/01/31 07:17:35;;;;;;;11.18;2.97;;;;;;;4.33;88.51;100747.50;5027248;28;20033;-77
2022/01/31 07:20:03;;;;;;;14.38;2.42;;;;;;;4.33;88.67;100730.47;5029064;28;20017;-77
2022/01/31 07:22:34;;;;;;;12.30;2.17;;;;;;;4.35;87.85;100737.53;5017947;28;20059;-74
2022/01/31 07:25:04;;;;;;;19.85;3.13;;;;;;;4.35;88.02;100732.16;5028759;28;20020;-78
2022/01/31 07:27:30;;;;;;;16.13;2.20;;;;;;;4.33;87.83;100744.78;5023006;28;20124;-76
2022/01/31 07:29:55;;;;;;;8.43;2.42;;;;;;;4.34;88.36;100751.09;5024530;28;20502;-78
2022/01/31 07:32:21;;;;;;;14.45;2.10;;;;;;;4.38;87.40;100749.09;5023487;28;20036;-78
2022/01/31 07:34:49;;;;;;;13.25;2.53;;;;;;;4.40;87.80;100750.78;5027003;28;20405;-75
2022/01/31 07:37:15;;;;;;;31.92;3.33;;;;;;;4.41;88.00;100774.06;5022419;28;20550;-77
2022/01/31 07:39:42;;;;;;;17.40;2.88;;;;;;;4.42;87.90;100796.47;5011112;28;20381;-74
2022/01/31 07:42:09;;;;;;;12.52;2.33;;;;;;;4.44;87.06;100798.16;5020302;28;20537;-77
2022/01/31 07:44:34;;;;;;;18.88;2.85;;;;;;;4.39;88.12;100781.34;5019061;28;20048;-77
2022/01/31 07:47:00;;;;;;;10.93;3.05;;;;;;;4.39;87.93;100775.09;5011309;28;20034;-76
2022/01/31 07:49:25;;;;;;;24.33;4.40;;;;;;;4.31;88.76;100780.84;5018532;28;20092;-74
2022/01/31 07:51:50;;;;;;;12.85;2.47;;;;;;;4.28;89.17;100776.47;5020733;28;20125;-74
2022/01/31 07:54:16;;;;;;;13.18;2.38;;;;;;;4.27;88.88;100773.84;5026883;28;20037;-76
2022/01/31 07:56:42;;;;;;;17.02;3.72;;;;;;;4.28;89.27;100759.44;5024381;28;20018;-79
2022/01/31 07:59:07;;;;;;;12.32;3.13;;;;;;;4.30;89.08;100773.72;5022902;28;20489;-77
2022/01/31 08:01:32;;;;;;;23.85;3.67;;;;;;;4.33;88.68;100778.94;5024876;28;20415;-77
2022/01/31 08:03:58;;;;;;;20.23;4.72;;;;;;;4.33;89.24;100774.41;5022467;28;20052;-74
2022/01/31 08:06:23;;;;;;;11.70;2.15;;;;;;;4.33;89.16;100757.38;5015875;28;20476;-77
2022/01/31 08:08:50;;;;;;;13.25;2.47;;;;;;;4.34;88.64;100756.47;5021883;28;20029;-78
2022/01/31 08:11:15;;;;;;;21.58;3.53;;;;;;;4.36;88.63;100762.63;5026657;28;20026;-77
2022/01/31 08:13:41;;;;;;;16.83;2.58;;;;;;;4.34;89.32;100773.50;5023434;28;20029;-76
2022/01/31 08:18:39;;;;;;;22.25;2.85;;;;;;;4.41;88.25;100792.03;5027833;28;20144;-76
2022/01/31 08:21:06;;;;;;;20.30;3.63;;;;;;;4.46;87.99;100785.47;5027468;28;20067;-77
2022/01/31 08:23:31;;;;;;;16.33;2.90;;;;;;;4.43;88.74;100788.34;5024654;28;20032;-79
2022/01/31 08:26:00;;;;;;;17.23;3.97;;;;;;;4.49;88.46;100806.03;5028179;28;20029;-75
2022/01/31 08:29:03;;;;;;;15.70;2.90;;;;;;;4.47;87.64;100797.13;5018228;28;20029;-76
2022/01/31 08:31:22;;;;;;;25.58;3.45;;;;;;;4.46;88.58;100793.56;5018491;28;20524;-76
2022/01/31 08:33:50;;;;;;;9.65;2.45;;;;;;;4.46;88.35;100780.09;5026286;28;20055;-75
2022/01/31 08:36:17;;;;;;;17.63;2.42;;;;;;;4.45;88.48;100796.34;5026278;28;20036;-77
2022/01/31 08:38:44;;;;;;;11.77;3.33;;;;;;;4.47;87.89;100805.22;5017468;28;20026;-76
2022/01/31 08:41:11;;;;;;;26.55;4.53;;;;;;;4.48;88.02;100807.84;5023556;28;20026;-76
2022/01/31 08:43:37;;;;;;;16.35;3.70;;;;;;;4.48;88.38;100815.94;5016872;28;20039;-75
2022/01/31 08:46:04;;;;;;;26.13;3.22;;;;;;;4.48;88.72;100786.31;5013309;28;20481;-75
2022/01/31 08:48:30;;;;;;;16.25;2.53;;;;;;;4.55;87.89;100803.91;5011294;28;20053;-76
2022/01/31 08:50:57;;;;;;;31.00;4.35;;;;;;;4.58;87.07;100821.75;5028668;28;20033;-75
2022/01/31 08:53:22;;;;;;;19.15;3.67;;;;;;;4.62;87.33;100807.19;5022229;28;20022;-80
2022/01/31 08:55:54;;;;;;;20.10;2.78;;;;;;;4.73;86.33;100822.81;5028023;28;20470;-76
2022/01/31 08:58:20;;;;;;;12.50;2.55;;;;;;;4.72;86.39;100819.25;5024483;28;20364;-78
2022/01/31 09:00:49;;;;;;;20.52;2.78;;;;;;;4.75;86.29;100853.25;5020032;28;20470;-76
2022/01/31 09:05:41;;;;;;;18.35;3.53;;;;;;;4.65;88.00;100822.31;5028286;28;20095;-75
2022/01/31 09:08:06;;;;;;;22.13;3.47;;;;;;;4.54;88.69;100853.34;5022554;28;20033;-76
2022/01/31 09:10:32;;;;;;;16.70;2.95;;;;;;;4.49;89.07;100841.03;5025704;28;20075;-78
2022/01/31 09:12:57;;;;;;;16.80;4.40;;;;;;;4.47;89.07;100826.75;5015542;28;20499;-76
2022/01/31 09:15:23;;;;;;;7.82;2.15;;;;;;;4.49;88.90;100828.44;5019524;28;20034;-80
2022/01/31 09:17:49;;;;;;;16.38;4.10;;;;;;;4.47;89.29;100815.97;5013826;28;20025;-76
2022/01/31 09:20:15;;;;;;;15.93;2.97;;;;;;;4.51;88.06;100813.06;5028228;28;20057;-75
2022/01/31 09:22:42;;;;;;;26.23;3.28;;;;;;;4.53;88.95;100823.78;5023268;28;20084;-77
2022/01/31 09:25:08;;;;;;;20.60;2.45;;;;;;;4.54;87.84;100807.56;5027772;28;20021;-75
2022/01/31 09:27:33;;;;;;;20.88;2.78;;;;;;;4.57;88.09;100826.28;5019685;28;20087;-76
2022/01/31 09:29:59;;;;;;;15.05;2.70;;;;;;;4.59;88.27;100805.50;5028797;28;20026;-80
2022/01/31 09:32:25;;;;;;;17.58;2.90;;;;;;;4.58;88.45;100806.47;5025789;28;20025;-76
2022/01/31 09:34:51;;;;;;;26.80;3.35;;;;;;;4.68;86.81;100839.22;5029653;28;20017;-80
2022/01/31 09:37:19;;;;;;;15.75;3.05;;;;;;;4.71;86.54;100822.00;5024033;28;20398;-75
2022/01/31 09:39:46;;;;;;;23.70;4.05;;;;;;;4.69;87.35;100822.09;5029781;28;20132;-76
2022/01/31 09:42:14;;;;;;;14.68;3.42;;;;;;;4.74;86.50;100830.81;5023220;28;20029;-77
2022/01/31 09:47:23;;;;;;;18.52;4.07;;;;;;;4.75;86.80;100873.00;5016427;28;20041;-77
2022/01/31 09:49:49;;;;;;;23.98;3.47;;;;;;;4.75;87.51;100870.28;5025131;28;20029;-76
2022/01/31 09:52:15;;;;;;;26.38;3.17;;;;;;;4.69;88.08;100867.91;5015363;28;20040;-76
2022/01/31 09:54:42;;;;;;;21.02;3.13;;;;;;;4.67;88.14;100877.03;5016735;28;20099;-75
2022/01/31 09:57:07;;;;;;;23.20;3.78;;;;;;;4.64;88.19;100878.03;5023719;28;20113;-82
2022/01/31 09:59:32;;;;;;;19.50;3.35;;;;;;;4.59;88.79;100904.31;5028312;28;20527;-76
2022/01/31 10:01:59;;;;;;;16.67;3.42;;;;;;;4.58;88.38;100903.44;5022304;28;20057;-76
2022/01/31 10:04:35;;;;;;;22.30;3.55;;;;;;;4.57;88.30;100900.84;5028972;28;20022;-76
2022/01/31 10:07:02;;;;;;;20.30;3.30;;;;;;;4.55;88.25;100906.28;5009410;28;20030;-77
2022/01/31 10:09:32;;;;;;;18.23;3.33;;;;;;;4.50;88.91;100896.66;5022410;28;20032;-78
2022/01/31 10:12:10;;;;;;;18.13;3.92;;;;;;;4.57;87.85;100892.75;5024200;28;20018;-76
2022/01/31 10:17:28;;;;;;;16.33;4.50;;;;;;;4.60;88.28;100900.66;5016916;28;20052;-77
2022/01/31 10:19:57;;;;;;;15.98;3.08;;;;;;;4.61;86.62;100905.09;5027818;28;20033;-75
2022/01/31 10:22:24;;;;;;;35.63;4.22;;;;;;;4.65;86.84;100906.72;5026420;28;20033;-76
2022/01/31 10:24:53;;;;;;;28.40;4.45;;;;;;;4.70;86.29;100931.63;5027485;28;20018;-77
2022/01/31 10:27:22;;;;;;;22.83;4.85;;;;;;;4.71;86.50;100937.88;5021081;28;20108;-75
2022/01/31 10:29:53;;;;;;;39.15;5.15;;;;;;;4.71;85.76;100946.88;5028501;28;20025;-77
2022/01/31 10:32:27;;;;;;;28.92;5.10;;;;;;;4.79;84.11;100944.66;5026220;28;20094;-75
2022/01/31 10:34:55;;;;;;;36.35;4.80;;;;;;;4.80;85.57;100942.84;5029359;28;20067;-77
2022/01/31 10:37:23;;;;;;;27.20;4.57;;;;;;;4.87;83.02;100949.72;5023118;28;20026;-77
2022/01/31 10:45:34;;;;;;;18.90;4.40;;;;;;;4.95;82.92;100957.44;5011016;28;20091;-79
2022/01/31 10:53:48;;;;;;;33.78;4.28;;;;;;;5.02;82.32;100957.06;5026995;28;20424;-75
2022/01/31 10:56:14;;;;;;;28.27;5.00;;;;;;;5.03;82.15;100957.94;5024095;28;20421;-77
2022/01/31 10:58:57;;;;;;;27.27;4.60;;;;;;;5.01;82.01;100959.84;5013309;28;20083;-77
2022/01/31 11:01:24;;;;;;;24.45;3.90;;;;;;;4.99;82.44;100968.00;5025110;28;20103;-77
2022/01/31 11:03:51;;;;;;;31.38;5.95;;;;;;;4.97;83.00;100967.19;5029091;28;20065;-81
2022/01/31 11:06:17;;;;;;;28.92;5.00;;;;;;;4.94;83.33;100980.81;5028937;28;20509;-75
2022/01/31 11:08:42;;;;;;;26.08;4.65;;;;;;;4.94;82.77;100970.03;5020892;28;20025;-74
2022/01/31 11:11:07;;;;;;;28.17;5.22;;;;;;;4.92;83.06;100980.00;5029474;28;20025;-76
2022/01/31 11:13:35;;;;;;;25.33;4.18;;;;;;;4.87;83.54;100973.97;5021070;28;20029;-78
2022/01/31 11:16:01;;;;;;;30.23;5.50;;;;;;;4.97;82.02;100977.09;5022440;28;20036;-78
2022/01/31 11:18:31;;;;;;;22.88;4.30;;;;;;;4.93;83.75;100991.66;5025971;28;20037;-76
2022/01/31 11:21:03;;;;;;;27.00;4.80;;;;;;;4.87;83.72;100987.44;5029039;28;20035;-76
2022/01/31 11:23:29;;;;;;;25.27;3.88;;;;;;;4.85;84.54;101002.81;5022744;28;20106;-78
2022/01/31 11:26:00;;;;;;;24.73;4.72;;;;;;;4.86;84.78;101010.84;5027185;28;20029;-77
2022/01/31 11:28:30;;;;;;;29.73;4.95;;;;;;;4.84;84.79;101001.94;5022438;28;20104;-81
2022/01/31 11:30:55;;;;;;;22.23;3.47;;;;;;;4.82;84.56;101013.75;5025214;28;20021;-77
2022/01/31 11:33:22;;;;;;;20.70;3.75;;;;;;;4.83;84.76;101002.00;5027040;28;20481;-77
2022/01/31 11:35:48;;;;;;;24.85;4.80;;;;;;;4.79;85.91;101011.16;5027509;28;20040;-75
2022/01/31 11:38:16;;;;;;;24.25;4.40;;;;;;;4.80;85.30;101032.69;5025745;28;20551;-77
2022/01/31 11:40:41;;;;;;;26.90;4.38;;;;;;;4.74;85.96;101008.69;5029822;28;20478;-78
2022/01/31 11:43:08;;;;;;;24.90;4.75;;;;;;;4.75;85.71;101014.94;5019105;28;20033;-77
2022/01/31 11:45:36;;;;;;;21.92;4.85;;;;;;;4.68;85.97;101003.59;5019604;28;20490;-82