Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:30;;;;;;;0.77;0.77;;;11.60;99.90;;;;;;5096975;28;20048;-86
2024/01/24 00:02:55;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5099858;28;20504;-86
2024/01/24 00:05:21;;;;;;;0.22;0.20;;;11.60;99.90;;;;;;5098149;28;20093;-86
2024/01/24 00:07:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5095156;28;20466;-86
2024/01/24 00:10:12;;;;;;;1.55;0.45;;;11.70;99.90;;;;;;5094371;28;20052;-87
2024/01/24 00:12:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5067580;28;20123;-86
2024/01/24 00:15:04;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5067880;28;20051;-86
2024/01/24 00:17:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5094291;28;20079;-86
2024/01/24 00:19:55;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5050786;28;20458;-86
2024/01/24 00:22:21;;;;;;;1.95;1.38;;;11.90;12.80;;;;;;5067492;28;20043;-86
2024/01/24 00:24:46;;;;;;;0.77;0.77;;;11.60;1.00;;;;;;5094086;28;20564;-86
2024/01/24 00:27:12;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5053957;28;20108;-86
2024/01/24 00:29:38;;;;;;;1.88;0.40;;;11.60;1.00;;;;;;5099355;28;20066;-86
2024/01/24 00:32:04;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5095406;28;20083;-86
2024/01/24 00:34:30;;;;;;;1.08;0.32;;;11.50;57.50;;;;;;5096746;28;20509;-86
2024/01/24 00:36:55;;;;;;;0.47;0.40;;;11.50;1.00;;;;;;5097429;28;20134;-86
2024/01/24 00:39:21;;;;;;;14.25;0.63;;;11.40;1.00;;;;;;5096991;28;20082;-86
2024/01/24 00:41:47;;;;;;;1.55;0.55;;;11.40;1.00;;;;;;5099869;28;20528;-86
2024/01/24 00:44:13;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5094308;28;20057;-86
2024/01/24 00:46:38;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5092808;28;20051;-86
2024/01/24 00:49:08;;;;;;;0.05;0.05;;;11.40;1.00;;;;;;5093567;28;20060;-85
2024/01/24 00:51:34;;;;;;;0.20;0.17;;;11.50;99.90;;;;;;5096747;28;20589;-86
2024/01/24 00:54:00;;;;;;;0.52;0.22;;;11.40;1.00;;;;;;5081277;28;20056;-86
2024/01/24 00:56:25;;;;;;;1.55;1.00;;;11.50;1.00;;;;;;5068402;28;20052;-86
2024/01/24 00:58:51;;;;;;;0.40;0.30;;;11.50;1.00;;;;;;5096653;28;20622;-86
2024/01/24 01:01:16;;;;;;;13.52;0.63;;;11.60;99.90;;;;;;5070786;28;20115;-85
2024/01/24 01:03:42;;;;;;;12.02;1.50;;;11.60;99.90;;;;;;5095898;28;20043;-86
2024/01/24 01:06:08;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5097029;28;20024;-86
2024/01/24 01:08:33;;;;;;;0.25;0.20;;;11.60;99.90;;;;;;5096124;28;20043;-86
2024/01/24 01:10:59;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5092973;28;20052;-86
2024/01/24 01:13:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093054;28;20417;-85
2024/01/24 01:15:50;;;;;;;2.92;0.22;;;11.70;99.90;;;;;;5092631;28;20086;-86
2024/01/24 01:18:16;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5089884;28;20047;-86
2024/01/24 01:20:41;;;;;;;4.28;0.40;;;11.50;1.00;;;;;;5096595;28;20048;-86
2024/01/24 01:23:07;;;;;;;0.00;0.00;;;11.50;92.40;;;;;;5093060;28;20081;-86
2024/01/24 01:25:32;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5099951;28;20385;-86
2024/01/24 01:27:58;;;;;;;0.25;0.25;;;11.60;1.00;;;;;;5094587;28;20044;-86
2024/01/24 01:30:24;;;;;;;0.00;0.00;;;11.60;1.00;;;;;;5093027;28;20084;-86
2024/01/24 01:32:50;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5093161;28;20051;-86
2024/01/24 01:35:16;;;;;;;0.00;0.00;;;11.60;1.00;;;;;;5092618;28;20498;-86
2024/01/24 01:37:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5091035;28;20059;-86
2024/01/24 01:40:08;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5096445;28;20413;-86
2024/01/24 01:42:34;;;;;;;1.85;0.73;;;11.60;99.90;;;;;;5082353;28;20126;-86
2024/01/24 01:44:59;;;;;;;0.10;0.05;;;11.70;99.90;;;;;;5092664;28;20473;-86
2024/01/24 01:47:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5068682;28;20078;-85
2024/01/24 01:49:52;;;;;;;5.38;0.38;;;11.90;30.30;;;;;;5095801;28;20047;-86
2024/01/24 01:52:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5095434;28;20051;-86
2024/01/24 01:54:46;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092789;28;20501;-86
2024/01/24 01:57:12;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;5066185;28;20052;-86
2024/01/24 01:59:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5095006;28;20040;-86
2024/01/24 02:02:11;;;;;;;1.27;1.17;;;12.10;99.90;;;;;;5095353;28;20050;-86
2024/01/24 02:04:36;;;;;;;0.68;0.43;;;12.20;99.90;;;;;;5103260;28;20044;-86
2024/01/24 02:07:02;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5049413;28;20040;-86
2024/01/24 02:09:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5091833;28;20529;-86
2024/01/24 02:11:54;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091241;28;20052;-86
2024/01/24 02:14:21;;;;;;;0.08;0.08;;;12.10;1.00;;;;;;5092302;28;20043;-86
2024/01/24 02:16:46;;;;;;;0.43;0.43;;;12.10;1.00;;;;;;5066463;28;20052;-86
2024/01/24 02:19:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5095424;28;20610;-86
2024/01/24 02:21:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5095205;28;20043;-86
2024/01/24 02:24:15;;;;;;;2.38;0.75;;;12.20;99.90;;;;;;5065883;28;20048;-86
2024/01/24 02:26:41;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091937;28;20040;-86
2024/01/24 02:29:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092074;28;20050;-86
2024/01/24 02:31:32;;;;;;;16.25;0.57;;;12.10;99.90;;;;;;5083534;28;20081;-85
2024/01/24 02:33:58;;;;;;;0.00;0.00;;;12.10;69.40;;;;;;5065783;28;20092;-86
2024/01/24 02:36:24;;;;;;;0.08;0.00;;;12.00;1.00;;;;;;5094989;28;20043;-86
2024/01/24 02:38:49;;;;;;;0.35;0.25;;;12.00;1.00;;;;;;5094987;28;20553;-85
2024/01/24 02:41:17;;;;;;;0.20;0.15;;;11.90;1.00;;;;;;5092843;28;20092;-86
2024/01/24 02:43:43;;;;;;;0.00;0.00;;;11.90;1.00;;;;;;5097541;28;20467;-86
2024/01/24 02:46:09;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5095097;28;20058;-86
2024/01/24 02:48:34;;;;;;;2.88;1.15;;;11.90;99.90;;;;;;5094818;28;20039;-86
2024/01/24 02:51:00;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5078443;28;20162;-86
2024/01/24 02:53:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091568;28;20048;-86
2024/01/24 02:55:51;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091440;28;20044;-85
2024/01/24 02:58:16;;;;;;;1.60;1.02;;;11.80;99.90;;;;;;5083289;28;20489;-86
2024/01/24 03:00:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091518;28;20051;-86
2024/01/24 03:03:08;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5091446;28;20086;-85
2024/01/24 03:05:33;;;;;;;1.88;0.30;;;11.70;99.90;;;;;;5092203;28;20040;-85
2024/01/24 03:07:59;;;;;;;1.55;0.65;;;11.70;99.90;;;;;;5093999;28;20040;-85
2024/01/24 03:10:28;;;;;;;0.55;0.20;;;11.60;99.90;;;;;;5094477;28;20055;-85
2024/01/24 03:12:54;;;;;;;4.28;0.85;;;11.50;99.90;;;;;;5094287;28;20136;-85
2024/01/24 03:15:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5088037;28;20395;-85
2024/01/24 03:17:46;;;;;;;0.38;0.22;;;11.70;99.90;;;;;;5092246;28;20051;-85
2024/01/24 03:20:13;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5094513;28;20418;-85
2024/01/24 03:22:43;;;;;;;1.70;0.98;;;11.50;99.90;;;;;;5093365;28;20058;-85
2024/01/24 03:25:11;;;;;;;0.73;0.65;;;11.40;99.90;;;;;;5068775;28;20131;-86
2024/01/24 03:27:37;;;;;;;0.17;0.08;;;11.30;99.90;;;;;;5068880;28;20059;-85
2024/01/24 03:30:03;;;;;;;2.50;1.15;;;12.00;99.90;;;;;;5092595;28;20067;-85
2024/01/24 03:32:29;;;;;;;6.18;1.95;;;11.30;99.90;;;;;;5093722;28;20040;-85
2024/01/24 03:34:56;;;;;;;2.50;1.48;;;11.30;99.90;;;;;;5094315;28;20044;-85
2024/01/24 03:37:21;;;;;;;0.32;0.30;;;11.20;99.90;;;;;;5090392;28;20036;-85
2024/01/24 03:39:47;;;;;;;17.42;0.32;;;11.10;99.90;;;;;;5089417;28;20519;-85
2024/01/24 03:42:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5092429;28;20047;-85
2024/01/24 03:44:39;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5090607;28;20037;-85
2024/01/24 03:47:05;;;;;;;0.98;0.85;;;11.00;99.90;;;;;;5090633;28;20055;-85
2024/01/24 03:49:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5088356;28;20059;-86
2024/01/24 03:51:56;;;;;;;0.30;0.15;;;11.20;99.90;;;;;;5090006;28;20040;-85
2024/01/24 03:54:22;;;;;;;3.30;1.17;;;11.30;99.90;;;;;;5093322;28;20039;-85
2024/01/24 03:56:48;;;;;;;0.20;0.17;;;11.30;99.90;;;;;;5092856;28;20039;-85
2024/01/24 03:59:14;;;;;;;0.17;0.10;;;11.30;99.90;;;;;;5094053;28;20032;-85
2024/01/24 04:01:40;;;;;;;3.90;1.45;;;11.20;99.90;;;;;;5049401;28;20390;-85
2024/01/24 04:04:07;;;;;;;1.13;0.52;;;11.20;99.90;;;;;;5094771;28;20035;-85
2024/01/24 04:06:33;;;;;;;0.00;0.00;;;11.30;37.70;;;;;;5090947;28;20517;-85
2024/01/24 04:08:58;;;;;;;1.60;1.25;;;11.30;35.60;;;;;;5090656;28;20136;-85
2024/01/24 04:11:24;;;;;;;0.10;0.10;;;11.30;11.60;;;;;;5091970;28;20162;-85
2024/01/24 04:13:53;;;;;;;1.25;0.38;;;11.30;1.00;;;;;;5094070;28;20055;-85
2024/01/24 04:16:19;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5093894;28;20051;-85
2024/01/24 04:18:45;;;;;;;1.75;1.13;;;11.30;1.00;;;;;;5091292;28;20604;-85
2024/01/24 04:21:11;;;;;;;0.45;0.45;;;11.30;1.00;;;;;;5090545;28;20040;-85
2024/01/24 04:23:37;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5090729;28;20047;-84
2024/01/24 04:26:07;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5094711;28;20488;-85
2024/01/24 04:28:32;;;;;;;4.50;0.52;;;11.30;99.90;;;;;;5093535;28;20043;-85
2024/01/24 04:30:58;;;;;;;8.35;1.60;;;11.20;99.90;;;;;;5090536;28;20044;-85
2024/01/24 04:33:24;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5090803;28;20043;-85
2024/01/24 04:35:50;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5095500;28;20054;-85
2024/01/24 04:38:16;;;;;;;1.08;0.85;;;10.90;99.90;;;;;;5101834;28;20494;-85
2024/01/24 04:40:42;;;;;;;0.05;0.05;;;10.60;1.00;;;;;;5102039;28;20046;-85
2024/01/24 04:43:08;;;;;;;1.85;1.10;;;10.50;38.90;;;;;;5079481;28;20493;-85
2024/01/24 04:45:34;;;;;;;11.20;1.35;;;10.30;99.90;;;;;;5081516;28;20048;-84
2024/01/24 04:48:00;;;;;;;1.13;0.52;;;10.30;99.90;;;;;;5094657;28;20093;-85
2024/01/24 04:50:25;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5097105;28;20035;-86
2024/01/24 04:52:51;;;;;;;28.23;2.33;;;10.10;10.30;;;;;;5097378;28;20821;-86
2024/01/24 04:55:17;;;;;;;0.75;0.50;;;10.00;99.90;;;;;;5095111;28;20085;-86
2024/01/24 04:57:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066877;28;20054;-86
2024/01/24 05:00:09;;;;;;;1.25;0.93;;;9.80;99.90;;;;;;5067112;28;20395;-86
2024/01/24 05:02:36;;;;;;;1.67;0.35;;;9.80;99.90;;;;;;5093792;28;20402;-87
2024/01/24 05:05:05;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5049942;28;20119;-87
2024/01/24 05:07:30;;;;;;;6.43;1.73;;;9.70;99.90;;;;;;5101633;28;20566;-87
2024/01/24 05:09:56;;;;;;;0.75;0.63;;;9.60;99.90;;;;;;5063863;28;20131;-87
2024/01/24 05:12:21;;;;;;;0.43;0.43;;;9.60;1.00;;;;;;5063706;28;20506;-87
2024/01/24 05:14:47;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5077226;28;20047;-87
2024/01/24 05:17:13;;;;;;;1.20;0.35;;;9.50;1.00;;;;;;5085376;28;20044;-87
2024/01/24 05:19:38;;;;;;;1.65;0.50;;;9.50;1.00;;;;;;5074629;28;20323;-87
2024/01/24 05:22:04;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5065443;28;20372;-87
2024/01/24 05:24:29;;;;;;;0.15;0.15;;;9.60;1.50;;;;;;5063325;28;20106;-87
2024/01/24 05:26:56;;;;;;;1.10;0.43;;;9.50;99.90;;;;;;5063402;28;20053;-86
2024/01/24 05:29:22;;;;;;;6.70;0.57;;;9.50;1.00;;;;;;5063701;28;20055;-87
2024/01/24 05:31:48;;;;;;;1.40;1.25;;;9.50;99.90;;;;;;5081435;28;20448;-86
2024/01/24 05:34:13;;;;;;;0.10;0.10;;;9.60;40.40;;;;;;5069568;28;20101;-86
2024/01/24 05:36:39;;;;;;;1.02;0.93;;;9.70;99.90;;;;;;5076296;28;20477;-86
2024/01/24 05:39:06;;;;;;;0.32;0.32;;;9.70;99.90;;;;;;5073168;28;20588;-86
2024/01/24 05:41:33;;;;;;;1.85;1.67;;;9.70;99.90;;;;;;5072961;28;20127;-86
2024/01/24 05:43:59;;;;;;;4.80;2.15;;;9.70;99.90;;;;;;5065666;28;20048;-86
2024/01/24 05:46:25;;;;;;;0.70;0.47;;;9.70;1.00;;;;;;5074389;28;20054;-86
2024/01/24 05:48:50;;;;;;;1.80;1.20;;;9.80;1.00;;;;;;5075853;28;20048;-85
2024/01/24 05:51:16;;;;;;;12.73;2.45;;;9.80;1.00;;;;;;5067155;28;20512;-85
2024/01/24 05:53:42;;;;;;;3.78;1.88;;;9.80;1.00;;;;;;5068182;28;20170;-85
2024/01/24 05:56:08;;;;;;;0.90;0.88;;;9.90;99.90;;;;;;5073509;28;20127;-86
2024/01/24 05:58:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5075645;28;20444;-85
2024/01/24 06:01:00;;;;;;;2.75;1.02;;;9.90;99.90;;;;;;5066516;28;20063;-85
2024/01/24 06:03:25;;;;;;;5.60;2.33;;;9.90;99.90;;;;;;5065240;28;20056;-85
2024/01/24 06:05:51;;;;;;;1.45;0.93;;;9.90;99.90;;;;;;5075460;28;20082;-85
2024/01/24 06:08:17;;;;;;;0.80;0.55;;;10.10;99.90;;;;;;5074921;28;20379;-85
2024/01/24 06:10:42;;;;;;;13.15;2.65;;;10.10;99.90;;;;;;5086745;28;20491;-85
2024/01/24 06:13:08;;;;;;;2.47;0.68;;;11.20;99.90;;;;;;5092739;28;20059;-85
2024/01/24 06:15:33;;;;;;;7.65;2.78;;;10.20;99.90;;;;;;5093957;28;20055;-85
2024/01/24 06:17:59;;;;;;;1.30;0.82;;;10.20;99.90;;;;;;5095415;28;20946;-85
2024/01/24 06:20:24;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5095393;28;20040;-85
2024/01/24 06:22:50;;;;;;;1.50;1.15;;;10.30;95.40;;;;;;5091637;28;20429;-85
2024/01/24 06:25:16;;;;;;;5.95;0.63;;;10.20;95.10;;;;;;5065455;28;20501;-85
2024/01/24 06:27:45;;;;;;;2.17;1.35;;;10.20;97.90;;;;;;5092368;28;20386;-85
2024/01/24 06:30:11;;;;;;;6.60;2.47;;;10.20;87.60;;;;;;5097252;28;20072;-85
2024/01/24 06:32:37;;;;;;;2.10;1.55;;;10.30;85.30;;;;;;5095238;28;20039;-85
2024/01/24 06:35:03;;;;;;;8.95;3.00;;;10.30;60.60;;;;;;5095342;28;20070;-85
2024/01/24 06:37:28;;;;;;;12.25;2.90;;;10.30;61.80;;;;;;5097168;28;20059;-85
2024/01/24 06:39:54;;;;;;;0.65;0.65;;;10.30;43.60;;;;;;5092986;28;20048;-85
2024/01/24 06:42:19;;;;;;;8.10;0.68;;;10.30;47.70;;;;;;5095080;28;20074;-85
2024/01/24 06:44:45;;;;;;;5.55;2.03;;;10.30;15.10;;;;;;5094846;28;20089;-85
2024/01/24 06:47:11;;;;;;;0.38;0.35;;;10.20;23.40;;;;;;5082365;28;20056;-85
2024/01/24 06:49:37;;;;;;;2.72;1.70;;;10.10;11.10;;;;;;5091683;28;20043;-85
2024/01/24 06:52:03;;;;;;;4.57;2.85;;;10.10;1.00;;;;;;5092552;28;20664;-85
2024/01/24 06:54:28;;;;;;;2.55;1.17;;;10.10;1.00;;;;;;5090774;28;20063;-85
2024/01/24 06:56:54;;;;;;;1.25;0.63;;;10.10;1.00;;;;;;5090371;28;20040;-85
2024/01/24 06:59:20;;;;;;;9.13;3.15;;;10.20;1.00;;;;;;5083250;28;20146;-85
2024/01/24 07:01:45;;;;;;;1.95;1.15;;;10.10;1.00;;;;;;5097089;28;20096;-85
2024/01/24 07:04:11;;;;;;;10.05;2.80;;;10.10;1.00;;;;;;5095994;28;20043;-85
2024/01/24 07:06:37;;;;;;;1.17;0.80;;;10.10;1.00;;;;;;5093695;28;20448;-85
2024/01/24 07:09:02;;;;;;;1.90;0.70;;;10.10;1.00;;;;;;5092480;28;20063;-85
2024/01/24 07:11:28;;;;;;;1.75;1.25;;;10.10;1.00;;;;;;5093550;28;20048;-85
2024/01/24 07:13:54;;;;;;;1.05;0.45;;;10.10;1.00;;;;;;5093897;28;20090;-85
2024/01/24 07:16:20;;;;;;;6.60;1.33;;;10.20;1.00;;;;;;5094780;28;20047;-85
2024/01/24 07:18:45;;;;;;;1.23;1.08;;;10.20;1.00;;;;;;5082738;28;20047;-85
2024/01/24 07:21:11;;;;;;;12.25;2.60;;;10.30;1.00;;;;;;5091555;28;20040;-85
2024/01/24 07:23:37;;;;;;;2.83;1.17;;;10.30;1.00;;;;;;5099677;28;20123;-85
2024/01/24 07:26:02;;;;;;;0.55;0.28;;;10.30;1.00;;;;;;5091034;28;20051;-85
2024/01/24 07:28:29;;;;;;;0.00;0.00;;;10.40;1.00;;;;;;5064151;28;20447;-85
2024/01/24 07:30:55;;;;;;;1.77;1.13;;;10.30;1.00;;;;;;5094271;28;20048;-85
2024/01/24 07:33:21;;;;;;;0.82;0.57;;;10.20;1.00;;;;;;5094073;28;20413;-85
2024/01/24 07:35:47;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;5085576;28;20712;-85
2024/01/24 07:38:13;;;;;;;3.30;0.85;;;10.10;1.00;;;;;;5093425;28;20038;-85
2024/01/24 07:40:38;;;;;;;1.27;1.23;;;10.10;1.00;;;;;;5093932;28;20082;-85
2024/01/24 07:43:04;;;;;;;1.45;0.90;;;9.90;1.00;;;;;;5067304;28;20082;-85
2024/01/24 07:45:30;;;;;;;2.08;1.15;;;9.90;1.00;;;;;;5088732;28;20044;-85
2024/01/24 07:47:56;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5090840;28;20528;-85
2024/01/24 07:50:21;;;;;;;1.55;1.10;;;9.90;1.00;;;;;;5064429;28;20405;-85
2024/01/24 07:52:47;;;;;;;17.75;0.93;;;9.80;1.00;;;;;;5098160;28;20074;-85
2024/01/24 07:55:13;;;;;;;2.20;1.27;;;9.90;1.00;;;;;;5092747;28;20055;-85
2024/01/24 07:57:40;;;;;;;0.65;0.65;;;10.10;1.00;;;;;;5064103;28;20774;-85
2024/01/24 08:00:06;;;;;;;4.65;1.30;;;10.20;1.00;;;;;;5090839;28;20066;-85
2024/01/24 08:02:32;;;;;;;1.10;0.70;;;10.20;1.00;;;;;;5094323;28;20115;-85
2024/01/24 08:04:57;;;;;;;10.60;1.98;;;10.10;1.00;;;;;;5094006;28;20131;-85
2024/01/24 08:07:23;;;;;;;1.55;1.08;;;10.10;1.00;;;;;;5066715;28;20044;-85
2024/01/24 08:09:49;;;;;;;24.33;1.10;;;10.00;1.00;;;;;;5096384;28;20595;-85
2024/01/24 08:12:15;;;;;;;0.57;0.55;;;10.10;1.00;;;;;;5098036;28;20650;-85
2024/01/24 08:14:40;;;;;;;2.90;1.60;;;10.00;1.00;;;;;;5097443;28;20052;-85
2024/01/24 08:17:08;;;;;;;3.75;1.23;;;9.90;1.00;;;;;;5099938;28;20036;-85
2024/01/24 08:19:34;;;;;;;11.80;2.53;;;10.00;1.00;;;;;;5095217;28;20441;-85
2024/01/24 08:22:00;;;;;;;0.40;0.25;;;10.10;1.00;;;;;;5101808;28;20047;-85
2024/01/24 08:24:26;;;;;;;0.57;0.57;;;10.00;1.00;;;;;;5094291;28;20078;-85
2024/01/24 08:26:52;;;;;;;1.98;1.50;;;10.00;1.00;;;;;;5094621;28;20523;-85
2024/01/24 08:29:18;;;;;;;0.17;0.17;;;9.90;1.00;;;;;;5094390;28;20043;-85
2024/01/24 08:31:44;;;;;;;1.95;0.80;;;10.00;1.00;;;;;;5095666;28;20040;-85
2024/01/24 08:34:09;;;;;;;0.65;0.45;;;10.00;1.00;;;;;;5101876;28;20043;-85
2024/01/24 08:36:36;;;;;;;2.70;1.88;;;10.10;1.00;;;;;;5094560;28;20509;-85
2024/01/24 08:39:03;;;;;;;1.88;1.30;;;10.10;1.00;;;;;;5067475;28;20471;-85
2024/01/24 08:41:29;;;;;;;3.78;1.95;;;10.00;1.00;;;;;;5050733;28;20044;-85
2024/01/24 08:43:57;;;;;;;1.02;0.93;;;10.00;1.00;;;;;;5094551;28;20044;-85
2024/01/24 08:46:23;;;;;;;0.85;0.82;;;10.00;1.00;;;;;;5097214;28;20047;-85
2024/01/24 08:48:48;;;;;;;1.35;1.17;;;10.00;1.00;;;;;;5097401;28;20049;-85
2024/01/24 08:51:14;;;;;;;1.00;0.90;;;10.00;1.00;;;;;;5070313;28;20494;-85
2024/01/24 08:53:39;;;;;;;0.80;0.50;;;9.90;1.00;;;;;;5096617;28;20127;-85
2024/01/24 08:56:05;;;;;;;1.45;0.90;;;9.90;1.00;;;;;;5104851;28;20043;-85
2024/01/24 08:58:31;;;;;;;2.30;1.48;;;9.90;1.00;;;;;;5093367;28;20044;-85
2024/01/24 09:00:56;;;;;;;1.02;0.65;;;10.00;1.00;;;;;;5093745;28;20528;-85
2024/01/24 09:03:22;;;;;;;0.65;0.65;;;10.00;1.00;;;;;;5068828;28;20079;-85
2024/01/24 09:05:51;;;;;;;1.70;1.15;;;10.00;1.00;;;;;;5096607;28;20501;-85
2024/01/24 09:08:16;;;;;;;1.60;1.50;;;10.10;1.00;;;;;;5096820;28;20131;-85
2024/01/24 09:10:42;;;;;;;4.65;1.90;;;10.20;1.00;;;;;;5089375;28;20067;-85
2024/01/24 09:13:08;;;;;;;29.92;3.25;;;10.10;1.00;;;;;;5096852;28;20066;-85
2024/01/24 09:15:34;;;;;;;17.40;2.35;;;10.20;1.00;;;;;;5094991;28;20173;-85
2024/01/24 09:18:00;;;;;;;0.47;0.47;;;10.20;1.00;;;;;;5094093;28;20054;-85
2024/01/24 09:20:25;;;;;;;3.00;1.20;;;10.10;1.00;;;;;;5093664;28;20044;-85
2024/01/24 09:22:51;;;;;;;2.45;1.35;;;9.90;1.00;;;;;;5096653;28;20443;-85
2024/01/24 09:25:19;;;;;;;2.03;1.75;;;10.00;1.00;;;;;;5096450;28;20606;-85
2024/01/24 09:27:45;;;;;;;0.88;0.73;;;10.00;1.00;;;;;;5094477;28;20595;-85
2024/01/24 09:30:11;;;;;;;1.42;1.15;;;9.90;1.00;;;;;;5093499;28;20040;-85
2024/01/24 09:32:36;;;;;;;0.82;0.73;;;10.00;1.00;;;;;;5093088;28;20036;-85
2024/01/24 09:35:03;;;;;;;8.77;2.83;;;10.00;1.00;;;;;;5088398;28;20058;-85
2024/01/24 09:37:29;;;;;;;11.30;2.72;;;10.10;1.00;;;;;;5089635;28;20084;-85
2024/01/24 09:39:56;;;;;;;3.03;1.10;;;10.20;1.00;;;;;;5094377;28;20592;-85
2024/01/24 09:42:25;;;;;;;3.42;2.45;;;10.20;1.00;;;;;;5096402;28;20044;-85
2024/01/24 09:44:51;;;;;;;1.38;1.13;;;10.30;1.00;;;;;;5095572;28;20366;-85
2024/01/24 09:47:24;;;;;;;7.45;2.20;;;10.30;1.00;;;;;;5096421;28;20042;-85
2024/01/24 09:49:50;;;;;;;0.52;0.52;;;10.40;1.00;;;;;;5069823;28;20126;-85
2024/01/24 09:52:24;;;;;;;0.70;0.68;;;10.40;1.00;;;;;;5095574;28;20462;-85
2024/01/24 09:54:55;;;;;;;1.45;1.00;;;10.40;1.00;;;;;;5097957;28;20113;-85
2024/01/24 09:57:22;;;;;;;6.80;4.03;;;10.40;1.00;;;;;;5095488;28;20050;-85
2024/01/24 09:59:48;;;;;;;9.93;2.75;;;10.60;1.00;;;;;;5095693;28;20036;-85
2024/01/24 10:02:14;;;;;;;0.80;0.73;;;10.60;1.00;;;;;;5094966;28;20135;-85
2024/01/24 10:04:43;;;;;;;5.60;1.60;;;10.60;1.00;;;;;;5091991;28;20097;-85
2024/01/24 10:07:10;;;;;;;1.30;0.60;;;10.70;1.00;;;;;;5100371;28;20160;-85
2024/01/24 10:09:36;;;;;;;0.15;0.15;;;10.70;1.00;;;;;;5068561;28;20060;-85
2024/01/24 10:12:03;;;;;;;1.75;1.10;;;10.70;1.00;;;;;;5071133;28;20048;-85
2024/01/24 10:14:28;;;;;;;3.22;2.15;;;10.80;1.00;;;;;;5100931;28;20059;-85
2024/01/24 10:16:54;;;;;;;2.65;0.43;;;10.90;1.00;;;;;;5065442;28;20043;-85
2024/01/24 10:19:24;;;;;;;1.13;1.08;;;10.90;1.00;;;;;;5064681;28;20040;-85
2024/01/24 10:21:50;;;;;;;11.68;1.10;;;11.40;1.00;;;;;;5070503;28;20375;-85
2024/01/24 10:24:16;;;;;;;4.57;2.28;;;10.90;1.00;;;;;;5095509;28;20107;-85
2024/01/24 10:26:44;;;;;;;0.73;0.73;;;10.90;1.00;;;;;;5095362;28;20130;-85
2024/01/24 10:29:11;;;;;;;2.55;1.55;;;10.80;1.00;;;;;;5095036;28;20520;-85
2024/01/24 10:31:37;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5094634;28;20071;-85
2024/01/24 10:34:06;;;;;;;9.70;2.40;;;10.90;1.00;;;;;;5091905;28;20044;-85
2024/01/24 10:36:32;;;;;;;0.03;0.03;;;10.90;1.00;;;;;;5099296;28;20117;-85
2024/01/24 10:39:05;;;;;;;5.57;1.02;;;10.90;1.00;;;;;;5093341;28;20569;-85
2024/01/24 10:41:32;;;;;;;1.15;0.63;;;10.90;1.00;;;;;;5092282;28;20151;-85
2024/01/24 10:44:04;;;;;;;4.50;0.45;;;11.00;1.00;;;;;;5092788;28;20490;-85
2024/01/24 10:46:30;;;;;;;0.60;0.43;;;11.00;1.00;;;;;;5054784;28;20047;-85
2024/01/24 10:48:56;;;;;;;1.25;1.15;;;11.00;1.00;;;;;;5091731;28;20043;-85
2024/01/24 10:51:23;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;5087145;28;20043;-85
2024/01/24 10:53:50;;;;;;;4.57;1.02;;;11.30;1.00;;;;;;5095055;28;20040;-85
2024/01/24 10:56:16;;;;;;;2.42;1.25;;;11.30;1.00;;;;;;5095182;28;20098;-85
2024/01/24 10:58:42;;;;;;;0.22;0.20;;;11.40;1.00;;;;;;5094908;28;20083;-85
2024/01/24 11:01:08;;;;;;;3.05;1.13;;;11.40;1.00;;;;;;5094861;28;20523;-85
2024/01/24 11:03:34;;;;;;;0.05;0.05;;;11.40;1.00;;;;;;5091155;28;20071;-85
2024/01/24 11:06:05;;;;;;;0.70;0.43;;;11.30;1.00;;;;;;5064911;28;20059;-85
2024/01/24 11:08:37;;;;;;;0.75;0.35;;;11.20;1.00;;;;;;5093652;28;20040;-85
2024/01/24 11:11:09;;;;;;;7.70;2.20;;;11.30;1.00;;;;;;5094500;28;20451;-86
2024/01/24 11:13:35;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5092151;28;20497;-85
2024/01/24 11:16:27;;;;;;;2.20;1.38;;;11.20;1.00;;;;;;5088642;28;20087;-86
2024/01/24 11:18:58;;;;;;;0.65;0.47;;;11.10;1.00;;;;;;5084015;28;20098;-85
2024/01/24 11:21:27;;;;;;;1.00;0.43;;;11.10;1.00;;;;;;5091372;28;20118;-85
2024/01/24 11:23:53;;;;;;;0.00;0.00;;;11.20;1.00;;;;;;5047873;28;20046;-85
2024/01/24 11:26:18;;;;;;;1.00;0.80;;;11.30;1.00;;;;;;5091193;28;20039;-85
2024/01/24 11:28:47;;;;;;;1.65;1.55;;;11.20;1.00;;;;;;5099836;28;20085;-85
2024/01/24 11:31:14;;;;;;;6.07;3.30;;;11.10;1.00;;;;;;5096884;28;20047;-85
2024/01/24 11:34:06;;;;;;;0.40;0.40;;;11.00;1.00;;;;;;5094321;28;20036;-85
2024/01/24 11:36:39;;;;;;;0.08;0.08;;;11.00;1.00;;;;;;5098235;28;20048;-85
2024/01/24 11:39:30;;;;;;;1.88;1.45;;;11.10;1.00;;;;;;5094442;28;20040;-86
2024/01/24 11:42:24;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5093158;28;20051;-85
2024/01/24 11:44:51;;;;;;;13.98;1.15;;;11.00;1.00;;;;;;5090820;28;20509;-85
2024/01/24 11:47:17;;;;;;;0.47;0.47;;;11.10;1.00;;;;;;5094376;28;20627;-85
2024/01/24 11:49:49;;;;;;;1.45;0.65;;;11.10;1.00;;;;;;5087487;28;20080;-85
2024/01/24 11:52:20;;;;;;;2.38;0.95;;;11.10;1.00;;;;;;5093755;28;20052;-85
2024/01/24 11:54:52;;;;;;;2.75;0.43;;;11.00;1.00;;;;;;5094364;28;20076;-85
2024/01/24 11:57:18;;;;;;;4.63;0.85;;;11.50;1.00;;;;;;5094034;28;20396;-85
2024/01/24 11:59:44;;;;;;;2.25;0.88;;;11.10;1.00;;;;;;5093776;28;20293;-85
2024/01/24 12:02:09;;;;;;;0.75;0.70;;;11.20;1.00;;;;;;5093617;28;20047;-85
2024/01/24 12:04:35;;;;;;;0.30;0.30;;;11.30;1.00;;;;;;5091034;28;20866;-85
2024/01/24 12:07:01;;;;;;;0.28;0.28;;;11.40;1.00;;;;;;5090498;28;20052;-85
2024/01/24 12:09:27;;;;;;;24.50;1.70;;;11.40;99.90;;;;;;5092423;28;20063;-85
2024/01/24 12:11:53;;;;;;;4.28;0.52;;;11.30;1.00;;;;;;5070424;28;20059;-85
2024/01/24 12:14:19;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5091219;28;20529;-85
2024/01/24 12:16:47;;;;;;;1.40;1.33;;;11.20;99.90;;;;;;5082587;28;20055;-85
2024/01/24 12:19:14;;;;;;;0.17;0.15;;;11.20;99.90;;;;;;5063860;28;20048;-85
2024/01/24 12:21:40;;;;;;;5.35;0.82;;;11.30;99.90;;;;;;5090982;28;20039;-85
2024/01/24 12:24:07;;;;;;;1.83;1.73;;;11.30;99.90;;;;;;5095225;28;20114;-85
2024/01/24 12:26:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5085986;28;20542;-85
2024/01/24 12:29:00;;;;;;;3.97;1.52;;;11.40;99.90;;;;;;5093725;28;20040;-85
2024/01/24 12:31:29;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5094254;28;20051;-85
2024/01/24 12:33:55;;;;;;;1.98;1.55;;;11.40;99.90;;;;;;5091763;28;20046;-85
2024/01/24 12:36:23;;;;;;;2.55;1.52;;;11.40;99.90;;;;;;5091043;28;20060;-85
2024/01/24 12:38:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5099155;28;20044;-85
2024/01/24 12:41:17;;;;;;;1.27;0.90;;;11.60;99.90;;;;;;5090305;28;20069;-85
2024/01/24 12:43:42;;;;;;;1.42;1.33;;;11.60;99.90;;;;;;5098256;28;20063;-85
2024/01/24 12:46:10;;;;;;;0.80;0.73;;;11.60;99.90;;;;;;5091270;28;20498;-85
2024/01/24 12:48:36;;;;;;;6.07;2.88;;;11.60;99.90;;;;;;5090336;28;20448;-85