Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:01;;;;;;;5.22;2.90;;;;;;;28.00;30.29;101405.44;5084212;28;20064;-79
2022/05/19 00:04:28;;;;;;;3.45;2.55;;;;;;;27.99;31.09;101401.78;5087979;28;20052;-79
2022/05/19 00:06:56;;;;;;;4.03;2.85;;;;;;;27.96;30.61;101396.59;5083938;28;20199;-79
2022/05/19 00:09:23;;;;;;;4.10;2.80;;;;;;;27.94;31.00;101403.44;5088544;28;20105;-79
2022/05/19 00:11:51;;;;;;;4.00;2.85;;;;;;;27.92;31.11;101403.63;5064555;28;20106;-79
2022/05/19 00:14:17;;;;;;;3.92;2.53;;;;;;;27.89;30.76;101404.06;5073276;28;20047;-79
2022/05/19 00:16:45;;;;;;;4.25;3.00;;;;;;;27.88;31.18;101401.47;5068012;28;20078;-79
2022/05/19 00:19:12;;;;;;;3.65;2.85;;;;;;;27.87;30.96;101395.00;5082724;28;20474;-79
2022/05/19 00:21:39;;;;;;;4.57;2.80;;;;;;;27.85;30.93;101396.28;5084006;28;20514;-79
2022/05/19 00:24:07;;;;;;;3.78;2.88;;;;;;;27.83;31.19;101390.91;5087586;28;20190;-79
2022/05/19 00:26:34;;;;;;;5.20;2.72;;;;;;;27.80;31.13;101388.53;5083936;28;20125;-80
2022/05/19 00:29:01;;;;;;;3.95;2.55;;;;;;;27.78;30.90;101389.78;5085659;28;20063;-79
2022/05/19 00:31:29;;;;;;;4.15;2.88;;;;;;;27.76;31.11;101389.13;5086494;28;20046;-79
2022/05/19 00:33:56;;;;;;;5.22;2.72;;;;;;;27.73;30.83;101384.81;5085397;28;20491;-79
2022/05/19 00:36:23;;;;;;;3.65;2.83;;;;;;;27.69;31.24;101393.78;5084168;28;20305;-79
2022/05/19 00:38:49;;;;;;;3.60;2.78;;;;;;;27.65;31.25;101393.34;5087585;28;20080;-78
2022/05/19 00:41:16;;;;;;;3.97;2.70;;;;;;;27.61;31.49;101397.56;5067878;28;20074;-79
2022/05/19 00:43:55;;;;;;;4.03;2.83;;;;;;;27.62;31.13;101393.72;5091207;28;20044;-79
2022/05/19 00:46:28;;;;;;;3.83;2.78;;;;;;;27.55;31.69;101393.66;5088036;28;20841;-79
2022/05/19 00:49:02;;;;;;;4.13;2.85;;;;;;;27.52;31.80;101385.66;5080496;28;20559;-79
2022/05/19 00:51:32;;;;;;;3.55;2.70;;;;;;;27.48;31.86;101387.13;5070541;28;20048;-79
2022/05/19 00:53:58;;;;;;;5.10;2.85;;;;;;;27.43;31.66;101374.84;5088932;28;20546;-79
2022/05/19 00:56:42;;;;;;;3.72;2.60;;;;;;;27.41;31.49;101369.47;5089559;28;20071;-79
2022/05/19 00:59:13;;;;;;;4.30;2.60;;;;;;;27.37;31.47;101367.28;5091095;28;20131;-79
2022/05/19 01:01:42;;;;;;;4.50;2.90;;;;;;;27.34;31.40;101362.97;5088877;28;20063;-78
2022/05/19 01:04:36;;;;;;;4.63;2.90;;;;;;;27.30;31.88;101364.44;5088255;28;20122;-79
2022/05/19 01:07:09;;;;;;;4.15;2.95;;;;;;;27.21;31.85;101349.75;5069212;28;20529;-79
2022/05/19 01:09:35;;;;;;;;;;;;;;;26.89;31.73;101353.03;5094480;28;20383;-79
2022/05/19 01:12:04;;;;;;;4.57;2.78;;;;;;;27.10;31.48;101353.06;5087163;28;19920;-78
2022/05/19 01:14:31;;;;;;;4.28;2.38;;;;;;;27.08;31.74;101354.34;5091010;28;20483;-79
2022/05/19 01:16:58;;;;;;;4.40;2.28;;;;;;;27.04;31.67;101358.56;5090799;28;20044;-79
2022/05/19 01:19:36;;;;;;;3.60;2.60;;;;;;;27.04;32.07;101364.16;5090099;28;20086;-79
2022/05/19 01:22:16;;;;;;;5.22;2.70;;;;;;;27.01;32.22;101364.56;5086481;28;20044;-79
2022/05/19 01:24:59;;;;;;;3.95;2.42;;;;;;;26.96;32.18;101367.06;5087822;28;20075;-79
2022/05/19 01:27:26;;;;;;;4.18;2.70;;;;;;;26.91;32.18;101359.31;5085710;28;20303;-79
2022/05/19 01:29:54;;;;;;;4.00;2.65;;;;;;;26.89;31.89;101358.59;5089938;28;20560;-78
2022/05/19 01:32:29;;;;;;;4.32;2.47;;;;;;;26.92;32.16;101355.47;5087169;28;20059;-79
2022/05/19 01:34:57;;;;;;;3.42;2.80;;;;;;;26.86;31.78;101343.13;5076711;28;20071;-79
2022/05/19 01:37:24;;;;;;;4.70;2.83;;;;;;;26.85;32.02;101348.88;5088471;28;20101;-79
2022/05/19 01:40:00;;;;;;;4.00;2.67;;;;;;;26.86;32.01;101345.03;5090788;28;20083;-79
2022/05/19 01:43:10;;;;;;;3.55;2.47;;;;;;;26.80;32.47;101331.91;5086788;28;20039;-78
2022/05/19 01:46:08;;;;;;;3.78;2.60;;;;;;;26.78;32.23;101331.22;5086312;28;20563;-79
2022/05/19 01:48:40;;;;;;;4.38;2.70;;;;;;;26.78;32.05;101328.44;5082729;28;20540;-80
2022/05/19 01:51:21;;;;;;;3.63;2.47;;;;;;;26.76;32.41;101322.25;5086363;28;20398;-80
2022/05/19 01:54:02;;;;;;;5.40;2.80;;;;;;;26.75;32.38;101328.88;5068572;28;20116;-80
2022/05/19 01:56:36;;;;;;;3.28;2.42;;;;;;;26.74;32.11;101336.34;5090210;28;20514;-80
2022/05/19 01:59:21;;;;;;;3.40;2.50;;;;;;;26.73;32.17;101342.97;5097172;28;20036;-80
2022/05/19 02:02:00;;;;;;;4.22;2.50;;;;;;;26.73;32.01;101340.19;5088948;28;20087;-80
2022/05/19 02:04:39;;;;;;;4.78;2.40;;;;;;;26.74;32.38;101341.94;5088942;28;20055;-80
2022/05/19 02:07:10;;;;;;;3.50;2.30;;;;;;;26.74;32.25;101336.34;5059986;28;20122;-80
2022/05/19 02:09:46;;;;;;;4.10;2.70;;;;;;;26.74;32.15;101330.78;5067374;28;20095;-80
2022/05/19 02:12:12;;;;;;;3.20;2.40;;;;;;;26.72;31.75;101324.53;5073132;28;20138;-79
2022/05/19 02:14:46;;;;;;;3.53;2.50;;;;;;;26.76;31.78;101322.25;5086714;28;20134;-80
2022/05/19 02:17:19;;;;;;;3.28;2.38;;;;;;;26.75;31.75;101332.50;5086824;28;20498;-80
2022/05/19 02:19:51;;;;;;;3.67;2.50;;;;;;;26.76;31.82;101334.25;5080250;28;20501;-79
2022/05/19 02:22:22;;;;;;;3.25;2.22;;;;;;;26.75;32.17;101340.88;5080540;28;20139;-80
2022/05/19 02:25:06;;;;;;;3.60;2.50;;;;;;;26.78;31.92;101340.47;5089349;28;20163;-79
2022/05/19 02:27:39;;;;;;;3.50;2.50;;;;;;;26.80;31.57;101343.06;5076453;28;20048;-80
2022/05/19 02:30:10;;;;;;;4.03;2.33;;;;;;;26.82;31.57;101340.94;5083267;28;20594;-79
2022/05/19 02:32:37;;;;;;;3.30;2.15;;;;;;;26.81;31.71;101342.88;5077424;28;20550;-80
2022/05/19 02:35:06;;;;;;;3.40;2.30;;;;;;;26.84;32.03;101342.47;5080566;28;20459;-80
2022/05/19 02:37:33;;;;;;;3.15;2.33;;;;;;;26.85;31.45;101344.19;5083847;28;20131;-80
2022/05/19 02:40:00;;;;;;;3.92;2.40;;;;;;;26.86;31.60;101340.34;5088400;28;20102;-80
2022/05/19 02:42:26;;;;;;;3.53;2.38;;;;;;;26.87;31.44;101338.41;5079695;28;20041;-80
2022/05/19 02:44:53;;;;;;;3.75;2.38;;;;;;;26.88;31.38;101345.72;5081960;28;20486;-79
2022/05/19 02:47:20;;;;;;;3.22;2.30;;;;;;;26.89;31.49;101331.59;5087277;28;20056;-79
2022/05/19 02:49:46;;;;;;;4.80;2.30;;;;;;;26.89;31.15;101328.81;5087532;28;20044;-79
2022/05/19 02:52:13;;;;;;;3.75;2.38;;;;;;;26.88;31.56;101338.22;5068629;28;20082;-80
2022/05/19 02:54:39;;;;;;;3.88;2.40;;;;;;;26.88;31.34;101335.44;5089069;28;20044;-80
2022/05/19 02:57:06;;;;;;;4.22;2.30;;;;;;;26.91;31.61;101338.94;5084713;28;20052;-80
2022/05/19 02:59:33;;;;;;;3.65;2.47;;;;;;;26.91;31.59;101339.78;5084474;28;20051;-79
2022/05/19 03:01:59;;;;;;;3.95;2.40;;;;;;;26.91;31.16;101337.00;5081189;28;20082;-80
2022/05/19 03:04:26;;;;;;;4.85;2.60;;;;;;;26.92;31.20;101341.53;5086472;28;20090;-80
2022/05/19 03:06:52;;;;;;;3.38;2.25;;;;;;;26.93;31.23;101346.03;5082677;28;20521;-80
2022/05/19 03:09:19;;;;;;;4.43;2.80;;;;;;;26.94;31.06;101341.31;5080805;28;20491;-80
2022/05/19 03:11:46;;;;;;;3.22;2.35;;;;;;;26.94;31.30;101335.72;5057856;28;20064;-80
2022/05/19 03:14:12;;;;;;;3.60;2.60;;;;;;;26.94;31.38;101338.50;5081761;28;20047;-80
2022/05/19 03:16:40;;;;;;;4.00;2.42;;;;;;;26.95;31.24;101337.47;5087179;28;20043;-80
2022/05/19 03:19:09;;;;;;;4.50;2.78;;;;;;;26.94;31.00;101328.22;5086115;28;20093;-80
2022/05/19 03:21:36;;;;;;;3.35;2.38;;;;;;;26.92;31.32;101332.31;5083358;28;20101;-80
2022/05/19 03:24:05;;;;;;;3.38;2.60;;;;;;;26.92;31.35;101333.16;5078710;28;20051;-80
2022/05/19 03:26:31;;;;;;;5.05;2.38;;;;;;;26.88;31.02;101329.88;5083374;28;20055;-80
2022/05/19 03:28:58;;;;;;;4.00;2.30;;;;;;;26.89;31.10;101333.50;5083590;28;20083;-80
2022/05/19 03:31:24;;;;;;;4.18;2.25;;;;;;;26.87;31.26;101324.47;5068898;28;20048;-80
2022/05/19 03:33:51;;;;;;;3.55;2.30;;;;;;;26.87;31.47;101321.69;5087441;28;20052;-80
2022/05/19 03:36:18;;;;;;;3.55;2.78;;;;;;;26.86;31.41;101328.31;5065348;28;20157;-80
2022/05/19 03:38:45;;;;;;;4.97;2.63;;;;;;;26.86;31.33;101331.13;5074785;28;20262;-79
2022/05/19 03:41:11;;;;;;;3.35;2.53;;;;;;;26.82;31.48;101333.44;5083965;28;20052;-80
2022/05/19 03:43:38;;;;;;;3.88;2.40;;;;;;;26.82;31.16;101325.09;5069946;28;20498;-80
2022/05/19 03:46:05;;;;;;;3.55;2.25;;;;;;;26.79;31.36;101319.91;5068689;28;20405;-79
2022/05/19 03:48:36;;;;;;;5.35;2.75;;;;;;;26.82;31.37;101324.22;5084155;28;20457;-80
2022/05/19 03:51:04;;;;;;;4.65;2.70;;;;;;;26.77;30.96;101323.94;5062114;28;20163;-80
2022/05/19 03:53:31;;;;;;;3.50;2.42;;;;;;;26.76;31.53;101319.44;5084840;28;20068;-80
2022/05/19 03:55:58;;;;;;;4.00;2.70;;;;;;;26.73;31.09;101323.47;5079782;28;20329;-80
2022/05/19 03:58:25;;;;;;;3.97;2.75;;;;;;;26.72;31.44;101335.69;5085579;28;20039;-80
2022/05/19 04:00:51;;;;;;;4.45;2.50;;;;;;;26.72;31.10;101323.66;5068991;28;20048;-80
2022/05/19 04:03:18;;;;;;;3.47;2.50;;;;;;;26.70;31.68;101323.88;5086573;28;20079;-80
2022/05/19 04:05:45;;;;;;;3.58;2.58;;;;;;;26.69;31.15;101327.69;5082351;28;20486;-80
2022/05/19 04:08:12;;;;;;;3.35;2.25;;;;;;;26.67;31.46;101327.06;5095514;28;20044;-79
2022/05/19 04:10:44;;;;;;;4.65;2.38;;;;;;;26.70;31.38;101331.34;5086822;28;20048;-80
2022/05/19 04:13:11;;;;;;;;;;;;;;;26.39;32.07;101337.19;5081666;28;20052;-79
2022/05/19 04:15:38;;;;;;;3.65;2.45;;;;;;;26.61;31.26;101338.09;5084540;28;19928;-79
2022/05/19 04:18:06;;;;;;;4.18;2.60;;;;;;;26.65;31.35;101340.31;5080246;28;20793;-79
2022/05/19 04:20:33;;;;;;;2.97;2.28;;;;;;;26.64;31.33;101344.16;5091149;28;20044;-80
2022/05/19 04:23:01;;;;;;;3.60;2.50;;;;;;;26.65;31.60;101337.53;5089983;28;20418;-80
2022/05/19 04:25:29;;;;;;;3.40;2.35;;;;;;;26.67;31.47;101349.34;5090225;28;20542;-80
2022/05/19 04:27:57;;;;;;;3.60;2.55;;;;;;;26.67;31.59;101348.47;5067838;28;20457;-80
2022/05/19 04:30:24;;;;;;;3.15;2.40;;;;;;;26.68;31.79;101347.44;5085968;28;20144;-80
2022/05/19 04:32:50;;;;;;;3.60;2.53;;;;;;;26.69;31.56;101341.63;5084356;28;20139;-81
2022/05/19 04:35:17;;;;;;;4.78;2.72;;;;;;;26.72;31.40;101343.16;5081348;28;20139;-82
2022/05/19 04:37:45;;;;;;;3.83;2.60;;;;;;;26.73;31.90;101342.13;5068619;28;20080;-79
2022/05/19 04:40:15;;;;;;;3.65;2.70;;;;;;;26.76;31.64;101347.31;5091106;28;20103;-80
2022/05/19 04:42:42;;;;;;;3.08;2.22;;;;;;;26.75;31.50;101340.00;5096392;28;20123;-79
2022/05/19 04:45:11;;;;;;;3.67;2.67;;;;;;;26.78;31.53;101350.75;5093412;28;20048;-80
2022/05/19 04:47:38;;;;;;;4.80;2.50;;;;;;;26.80;31.92;101352.28;5089694;28;20593;-79
2022/05/19 04:50:06;;;;;;;5.40;2.42;;;;;;;26.83;31.74;101357.47;5086109;28;20079;-80
2022/05/19 04:52:34;;;;;;;2.85;2.28;;;;;;;26.84;31.62;101349.97;5072986;28;20052;-79
2022/05/19 04:55:01;;;;;;;3.45;2.33;;;;;;;26.86;31.47;101347.84;5072458;28;20075;-79
2022/05/19 04:57:34;;;;;;;3.95;2.60;;;;;;;26.89;31.65;101342.75;5085136;28;20055;-79
2022/05/19 05:00:01;;;;;;;3.75;2.33;;;;;;;26.93;31.50;101353.53;5072622;28;20055;-79
2022/05/19 05:02:27;;;;;;;3.55;2.20;;;;;;;26.97;31.81;101354.84;5089774;28;20121;-78
2022/05/19 05:04:54;;;;;;;3.72;2.00;;;;;;;27.01;31.73;101351.50;5083923;28;20056;-79
2022/05/19 05:07:21;;;;;;;3.65;2.55;;;;;;;27.06;31.48;101351.75;5078100;28;20040;-79
2022/05/19 05:09:47;;;;;;;4.40;2.63;;;;;;;27.10;31.39;101343.84;5090196;28;20043;-79
2022/05/19 05:12:14;;;;;;;3.30;2.25;;;;;;;27.18;31.21;101349.28;5067598;28;20052;-80
2022/05/19 05:14:41;;;;;;;3.78;2.53;;;;;;;27.24;31.14;101345.72;5079867;28;20113;-80
2022/05/19 05:17:14;;;;;;;2.80;1.98;;;;;;;27.32;31.22;101359.53;5071836;28;20477;-79
2022/05/19 05:19:42;;;;;;;4.38;2.25;;;;;;;27.38;31.20;101371.78;5087793;28;20449;-77
2022/05/19 05:22:09;;;;;;;3.60;2.50;;;;;;;27.43;30.87;101406.38;5062773;28;20068;-81
2022/05/19 05:24:35;;;;;;;3.67;2.50;;;;;;;27.50;31.13;101414.84;5062073;28;20508;-81
2022/05/19 05:27:05;;;;;;;4.03;3.00;;;;;;;27.55;30.71;101412.34;5062138;28;20048;-77
2022/05/19 05:29:32;;;;;;;3.85;2.50;;;;;;;27.60;31.03;101413.44;5071615;28;20052;-80
2022/05/19 05:31:59;;;;;;;3.17;2.22;;;;;;;27.66;30.75;101430.47;5081675;28;20364;-79
2022/05/19 05:34:26;;;;;;;3.13;2.30;;;;;;;27.70;30.87;101420.63;5086116;28;20048;-78
2022/05/19 05:36:53;;;;;;;4.07;2.40;;;;;;;27.73;30.58;101446.22;5072840;28;20040;-78
2022/05/19 05:39:21;;;;;;;3.20;2.13;;;;;;;27.78;30.69;101426.91;5064968;28;20126;-78
2022/05/19 05:41:48;;;;;;;4.25;2.35;;;;;;;27.78;30.70;101400.94;5081867;28;20441;-77
2022/05/19 05:44:15;;;;;;;3.60;2.50;;;;;;;27.80;30.75;101446.25;5087295;28;20440;-78
2022/05/19 05:46:41;;;;;;;4.05;2.30;;;;;;;27.80;30.80;101413.63;5096539;28;20139;-78
2022/05/19 05:49:08;;;;;;;3.33;2.63;;;;;;;27.81;30.81;101445.19;5090357;28;20048;-78
2022/05/19 05:51:35;;;;;;;3.95;2.33;;;;;;;27.83;30.72;101457.03;5085963;28;20067;-78
2022/05/19 05:54:02;;;;;;;4.93;2.50;;;;;;;27.82;30.83;101478.50;5081389;28;20114;-80
2022/05/19 05:56:28;;;;;;;3.55;2.50;;;;;;;27.84;30.91;101503.38;5087986;28;20075;-80
2022/05/19 05:58:55;;;;;;;3.38;2.30;;;;;;;27.83;30.95;101483.03;5092419;28;20052;-79
2022/05/19 06:01:22;;;;;;;4.00;2.47;;;;;;;27.83;30.90;101484.94;5080145;28;20056;-79
2022/05/19 06:03:49;;;;;;;3.97;2.38;;;;;;;27.83;31.06;101474.66;5088684;28;20498;-80
2022/05/19 06:06:16;;;;;;;4.22;2.30;;;;;;;27.85;31.01;101474.41;5087076;28;20352;-79
2022/05/19 06:08:43;;;;;;;3.35;2.42;;;;;;;27.86;31.29;101457.47;5088608;28;20625;-79
2022/05/19 06:11:10;;;;;;;3.83;2.40;;;;;;;27.89;31.37;101453.44;5087963;28;20048;-78
2022/05/19 06:13:37;;;;;;;4.53;2.67;;;;;;;27.92;31.42;101434.34;5074951;28;20444;-78
2022/05/19 06:16:04;;;;;;;3.92;2.58;;;;;;;27.98;31.25;101429.91;5075787;28;20491;-79
2022/05/19 06:18:31;;;;;;;3.33;2.58;;;;;;;28.05;31.41;101444.75;5089469;28;20042;-78
2022/05/19 06:20:58;;;;;;;4.35;2.90;;;;;;;28.13;31.44;101446.53;5084905;28;20083;-80
2022/05/19 06:23:25;;;;;;;4.28;2.78;;;;;;;28.23;31.38;101439.56;5084894;28;20072;-79
2022/05/19 06:25:52;;;;;;;3.78;2.47;;;;;;;28.32;31.05;101420.72;5088807;28;20044;-83
2022/05/19 06:28:18;;;;;;;4.32;2.80;;;;;;;28.43;31.20;101422.06;5081340;28;20040;-80
2022/05/19 06:30:45;;;;;;;4.80;2.95;;;;;;;28.54;30.91;101424.28;5071046;28;20117;-77
2022/05/19 06:33:12;;;;;;;4.10;2.80;;;;;;;28.66;30.91;101422.66;5068931;28;20159;-78
2022/05/19 06:35:41;;;;;;;3.97;2.83;;;;;;;28.77;31.04;101416.47;5087819;28;20513;-79
2022/05/19 06:38:07;;;;;;;4.53;2.70;;;;;;;28.90;30.89;101415.69;5068755;28;20048;-79
2022/05/19 06:40:35;;;;;;;4.03;2.60;;;;;;;29.01;30.46;101418.72;5077048;28;20149;-79
2022/05/19 06:43:07;;;;;;;4.60;2.53;;;;;;;29.12;30.22;101412.53;5080894;28;20044;-84
2022/05/19 06:45:33;;;;;;;;;;;;;;;28.93;30.73;101424.50;5091955;28;20138;-85
2022/05/19 06:48:00;;;;;;;4.35;2.40;;;;;;;29.28;30.38;101416.88;5066961;28;20442;-85
2022/05/19 06:50:26;;;;;;;4.45;2.60;;;;;;;29.41;29.99;101407.66;5075281;28;20112;-79
2022/05/19 06:52:59;;;;;;;4.57;2.60;;;;;;;29.53;29.75;101414.38;5087289;28;20048;-81
2022/05/19 06:55:27;;;;;;;4.03;2.83;;;;;;;29.58;29.62;101410.91;5089165;28;20052;-79
2022/05/19 06:57:54;;;;;;;5.15;2.65;;;;;;;29.64;29.53;101413.75;5065419;28;20056;-80
2022/05/19 07:00:23;;;;;;;4.97;2.60;;;;;;;29.71;29.26;101406.22;5084926;28;20044;-78
2022/05/19 07:02:53;;;;;;;4.30;2.35;;;;;;;29.76;29.02;101405.56;5089506;28;20051;-78
2022/05/19 07:05:24;;;;;;;3.80;2.50;;;;;;;29.78;29.00;101407.06;5095679;28;20047;-78
2022/05/19 07:07:50;;;;;;;3.92;2.50;;;;;;;29.81;29.36;101397.41;5104503;28;20544;-77
2022/05/19 07:10:19;;;;;;;3.80;2.60;;;;;;;29.83;28.83;101401.69;5110211;28;20479;-79
2022/05/19 07:12:46;;;;;;;4.40;2.47;;;;;;;29.80;28.78;101399.34;5084122;28;20128;-78
2022/05/19 07:15:15;;;;;;;4.03;2.67;;;;;;;29.81;28.44;101391.78;5108816;28;20066;-83
2022/05/19 07:17:42;;;;;;;4.63;2.53;;;;;;;29.80;28.63;101384.47;5093433;28;20044;-80
2022/05/19 07:22:54;;;;;;;4.75;2.70;;;;;;;29.77;28.77;101382.09;5090002;28;20059;-78
2022/05/19 07:25:21;;;;;;;4.47;2.58;;;;;;;29.80;28.78;101365.75;5104955;28;20043;-80
2022/05/19 07:27:48;;;;;;;3.83;2.58;;;;;;;29.83;28.90;101375.63;5070086;28;20113;-79
2022/05/19 07:30:15;;;;;;;3.35;2.30;;;;;;;29.86;28.73;101375.19;5107973;28;20047;-77
2022/05/19 07:32:42;;;;;;;3.40;2.40;;;;;;;29.88;28.45;101376.72;5106086;28;20469;-77
2022/05/19 07:35:11;;;;;;;3.90;2.33;;;;;;;29.95;28.82;101373.06;5107752;28;20047;-77
2022/05/19 07:37:38;;;;;;;4.60;2.50;;;;;;;29.99;28.75;101372.41;5107815;28;20532;-78
2022/05/19 07:40:06;;;;;;;3.63;2.33;;;;;;;30.07;28.62;101380.59;5117577;28;20410;-78
2022/05/19 07:42:33;;;;;;;4.25;2.50;;;;;;;30.13;28.31;101381.66;5089789;28;20043;-78
2022/05/19 07:45:01;;;;;;;5.20;2.80;;;;;;;30.21;28.12;101387.03;5093805;28;20059;-77
2022/05/19 07:47:29;;;;;;;3.70;2.45;;;;;;;30.27;28.50;101381.41;5087774;28;20506;-78
2022/05/19 07:49:56;;;;;;;4.28;2.58;;;;;;;30.33;28.21;101378.81;5092750;28;20051;-78
2022/05/19 07:52:25;;;;;;;4.18;2.58;;;;;;;30.39;28.27;101384.38;5109590;28;20039;-79
2022/05/19 07:54:54;;;;;;;4.75;2.40;;;;;;;30.46;28.16;101375.97;5092239;28;20162;-78
2022/05/19 07:57:22;;;;;;;5.35;2.50;;;;;;;30.49;28.02;101376.38;5112327;28;20080;-79
2022/05/19 07:59:49;;;;;;;3.70;2.53;;;;;;;30.53;27.49;101369.31;5086503;28;20055;-78
2022/05/19 08:02:16;;;;;;;3.85;2.70;;;;;;;30.56;27.58;101366.03;5100301;28;20077;-79
2022/05/19 08:04:42;;;;;;;3.75;2.63;;;;;;;30.59;27.60;101374.03;5087924;28;20052;-79
2022/05/19 08:07:09;;;;;;;4.22;2.30;;;;;;;30.62;28.10;101370.78;5100157;28;20122;-79
2022/05/19 08:18:11;;;;;;;4.25;2.70;;;;;;;30.77;27.75;101370.50;5094326;28;20247;-80
2022/05/19 08:20:42;;;;;;;4.68;2.70;;;;;;;30.84;27.78;101359.25;5090531;28;20151;-79
2022/05/19 08:23:19;;;;;;;3.95;2.70;;;;;;;30.89;27.40;101363.09;5087038;28;20052;-79
2022/05/19 08:25:46;;;;;;;4.30;2.55;;;;;;;30.93;27.73;101363.50;5075493;28;20085;-79
2022/05/19 08:28:16;;;;;;;3.47;2.50;;;;;;;31.00;27.90;101356.78;5111777;28;20074;-79
2022/05/19 08:30:46;;;;;;;3.22;2.60;;;;;;;31.05;27.70;101358.91;5113160;28;20112;-79
2022/05/19 08:33:18;;;;;;;5.05;2.72;;;;;;;31.15;27.40;101364.06;5111152;28;20048;-79
2022/05/19 08:35:45;;;;;;;4.47;2.70;;;;;;;31.17;27.32;101353.47;5111288;28;20142;-80
2022/05/19 08:38:11;;;;;;;4.63;2.70;;;;;;;31.23;27.21;101353.44;5111532;28;20493;-79
2022/05/19 08:40:47;;;;;;;4.53;2.50;;;;;;;31.34;27.15;101355.50;5093455;28;20084;-79
2022/05/19 08:43:17;;;;;;;6.55;2.63;;;;;;;31.42;27.14;101353.53;5090161;28;20486;-79
2022/05/19 08:45:50;;;;;;;4.43;2.78;;;;;;;31.47;26.36;101342.47;5109286;28;20058;-79
2022/05/19 08:48:21;;;;;;;4.75;2.63;;;;;;;31.55;26.57;101344.97;5103030;28;20052;-79
2022/05/19 08:51:01;;;;;;;5.60;2.72;;;;;;;31.62;26.23;101343.03;5101593;28;20451;-79
2022/05/19 08:53:31;;;;;;;4.03;2.65;;;;;;;31.66;26.27;101341.47;5111278;28;20047;-79
2022/05/19 08:56:02;;;;;;;4.20;2.70;;;;;;;31.71;26.02;101327.59;5104803;28;20509;-79
2022/05/19 08:58:34;;;;;;;5.50;2.63;;;;;;;31.77;26.10;101334.25;5098064;28;20099;-78
2022/05/19 09:01:10;;;;;;;4.00;2.47;;;;;;;31.82;26.03;101334.41;5083470;28;20450;-79
2022/05/19 09:03:48;;;;;;;6.18;2.58;;;;;;;31.87;26.19;101327.03;5088364;28;20474;-79
2022/05/19 09:06:32;;;;;;;3.70;2.30;;;;;;;31.94;26.18;101325.00;5082605;28;20079;-79
2022/05/19 09:09:13;;;;;;;3.92;2.40;;;;;;;32.02;26.47;101319.09;5111885;28;20075;-79
2022/05/19 09:11:49;;;;;;;3.97;2.42;;;;;;;32.12;26.01;101327.81;5078166;28;20274;-78
2022/05/19 09:14:28;;;;;;;4.00;2.70;;;;;;;32.22;25.71;101315.22;5105857;28;20105;-79
2022/05/19 09:17:01;;;;;;;3.95;2.80;;;;;;;32.30;25.60;101312.94;5082700;28;20078;-78
2022/05/19 09:19:40;;;;;;;3.70;2.50;;;;;;;32.40;25.65;101313.25;5075442;28;20066;-78
2022/05/19 09:22:14;;;;;;;4.35;2.70;;;;;;;32.49;25.40;101309.03;5078470;28;20070;-78
2022/05/19 09:24:44;;;;;;;4.93;2.63;;;;;;;32.55;25.72;101307.22;5107443;28;20461;-78
2022/05/19 09:27:11;;;;;;;3.90;2.38;;;;;;;32.64;25.48;101299.34;5103259;28;20071;-78
2022/05/19 09:29:42;;;;;;;3.95;2.95;;;;;;;32.78;25.05;101298.94;5108027;28;20138;-79
2022/05/19 09:32:14;;;;;;;3.38;2.35;;;;;;;32.84;25.64;101289.56;5104341;28;20456;-78
2022/05/19 09:34:46;;;;;;;3.67;2.70;;;;;;;32.94;25.46;101289.00;5098559;28;20055;-79
2022/05/19 09:37:35;;;;;;;3.28;2.33;;;;;;;33.01;25.27;101291.69;5106652;28;20134;-78
2022/05/19 09:40:22;;;;;;;4.25;2.50;;;;;;;33.13;25.19;101287.81;5107115;28;20083;-77
2022/05/19 09:43:13;;;;;;;3.92;2.50;;;;;;;33.26;24.88;101286.78;5109613;28;20090;-78
2022/05/19 09:45:47;;;;;;;3.95;2.70;;;;;;;33.34;24.43;101292.06;5097796;28;20051;-77
2022/05/19 09:48:14;;;;;;;4.78;2.70;;;;;;;33.40;25.01;101291.09;5087991;28;20394;-78
2022/05/19 09:50:47;;;;;;;4.63;2.72;;;;;;;33.52;24.27;101285.47;5072736;28;20093;-79
2022/05/19 09:53:27;;;;;;;3.70;2.25;;;;;;;33.59;24.70;101289.91;5102180;28;20048;-79
2022/05/19 09:55:56;;;;;;;4.00;2.65;;;;;;;33.65;24.58;101284.38;5083646;28;20117;-79
2022/05/19 09:58:25;;;;;;;3.50;2.65;;;;;;;33.73;24.92;101287.72;5108401;28;20118;-79
2022/05/19 10:00:57;;;;;;;3.90;2.88;;;;;;;33.82;24.79;101269.34;5102331;28;20105;-78
2022/05/19 10:03:33;;;;;;;;;;;;;;;33.56;25.15;101265.03;5073087;28;20040;-79
2022/05/19 10:06:06;;;;;;;4.35;2.33;;;;;;;33.97;24.19;101255.59;5085409;28;20034;-79
2022/05/19 10:08:39;;;;;;;4.13;2.70;;;;;;;34.10;24.00;101248.00;5110458;28;20093;-79
2022/05/19 10:11:21;;;;;;;4.35;2.80;;;;;;;34.18;24.09;101258.91;5102668;28;20079;-79
2022/05/19 10:14:14;;;;;;;3.95;2.70;;;;;;;34.22;23.86;101258.13;5104938;28;20158;-79
2022/05/19 10:16:47;;;;;;;4.63;2.72;;;;;;;34.34;23.77;101249.69;5098386;28;20052;-79
2022/05/19 10:19:40;;;;;;;3.60;2.30;;;;;;;34.38;23.92;101262.16;5107624;28;20058;-78
2022/05/19 10:22:37;;;;;;;3.85;2.70;;;;;;;34.46;23.11;101253.31;5092541;28;20047;-77
2022/05/19 10:25:28;;;;;;;4.43;2.80;;;;;;;34.54;23.35;101252.91;5093568;28;20082;-78
2022/05/19 10:31:14;;;;;;;5.15;2.83;;;;;;;34.64;23.08;101244.66;5089734;28;20142;-79
2022/05/19 10:34:04;;;;;;;5.28;2.80;;;;;;;34.66;22.96;101238.78;5085400;28;20060;-77
2022/05/19 10:36:39;;;;;;;3.35;2.63;;;;;;;34.66;23.18;101250.91;5076843;28;20122;-79
2022/05/19 10:39:21;;;;;;;4.18;3.03;;;;;;;34.67;22.97;101237.66;5086919;28;20414;-76
2022/05/19 10:42:10;;;;;;;4.65;2.40;;;;;;;34.62;23.16;101221.47;5080454;28;20478;-76
2022/05/19 10:44:46;;;;;;;3.60;2.67;;;;;;;34.63;22.90;101222.34;5085256;28;20052;-75
2022/05/19 10:47:30;;;;;;;4.43;2.40;;;;;;;34.67;22.44;101209.47;5080902;28;20052;-76
2022/05/19 10:50:09;;;;;;;3.90;2.80;;;;;;;34.69;22.97;101202.44;5088515;28;20056;-76
2022/05/19 10:53:00;;;;;;;3.45;2.63;;;;;;;34.70;22.76;101197.66;5090355;28;20340;-76
2022/05/19 10:56:05;;;;;;;4.10;2.58;;;;;;;34.68;23.26;101203.53;5086413;28;20060;-77
2022/05/19 10:59:09;;;;;;;4.18;2.63;;;;;;;34.71;23.07;101194.56;5083101;28;20059;-76
2022/05/19 11:01:54;;;;;;;4.00;2.65;;;;;;;34.71;22.62;101203.03;5074935;28;20101;-77
2022/05/19 11:04:42;;;;;;;3.28;2.60;;;;;;;34.76;23.00;101202.31;5089605;28;20052;-77
2022/05/19 11:07:09;;;;;;;3.63;2.60;;;;;;;34.71;23.14;101199.38;5090601;28;20044;-76
2022/05/19 11:10:09;;;;;;;3.83;2.90;;;;;;;34.75;22.92;101200.63;5109662;28;20100;-77
2022/05/19 11:12:55;;;;;;;4.32;2.75;;;;;;;34.73;22.93;101195.22;5094069;28;20101;-77
2022/05/19 11:15:41;;;;;;;3.47;2.50;;;;;;;34.77;22.71;101189.91;5103927;28;20633;-76
2022/05/19 11:18:37;;;;;;;4.18;2.70;;;;;;;34.77;22.92;101192.72;5102267;28;20467;-77
2022/05/19 11:21:18;;;;;;;6.10;2.85;;;;;;;34.83;22.50;101185.22;5065707;28;20044;-77
2022/05/19 11:24:06;;;;;;;3.90;2.73;;;;;;;34.84;22.57;101195.41;5100187;28;20044;-76
2022/05/19 11:26:42;;;;;;;3.78;2.60;;;;;;;34.87;22.65;101192.91;5091764;28;20081;-77
2022/05/19 11:29:28;;;;;;;4.03;3.00;;;;;;;34.92;22.64;101195.81;5089005;28;20044;-76
2022/05/19 11:32:06;;;;;;;5.65;2.92;;;;;;;34.92;22.22;101195.81;5093845;28;20071;-76
2022/05/19 11:34:44;;;;;;;3.45;2.67;;;;;;;34.98;21.92;101199.59;5098640;28;20491;-77
2022/05/19 11:40:56;;;;;;;4.10;2.53;;;;;;;34.96;22.41;101194.22;5090026;28;20098;-77
2022/05/19 11:43:37;;;;;;;4.82;2.80;;;;;;;34.97;22.56;101203.53;5090908;28;20048;-77
2022/05/19 11:46:22;;;;;;;3.50;2.60;;;;;;;34.95;22.11;101205.75;5101217;28;20093;-77
2022/05/19 11:55:20;;;;;;;3.92;2.70;;;;;;;34.96;22.24;101180.09;5006816;28;20163;-76
2022/05/19 11:57:59;;;;;;;5.97;2.75;;;;;;;34.95;21.89;101174.72;5079570;28;20048;-76
2022/05/19 12:00:29;;;;;;;4.57;2.83;;;;;;;34.95;22.12;101163.41;5105207;28;20039;-77
2022/05/19 12:03:12;;;;;;;3.85;2.92;;;;;;;34.96;22.37;101173.59;5096482;28;20301;-77
2022/05/19 12:05:53;;;;;;;3.38;2.78;;;;;;;34.96;22.19;101162.31;5076763;28;20051;-76
2022/05/19 12:08:39;;;;;;;4.32;2.60;;;;;;;34.95;22.43;101147.34;5086268;28;20048;-77
2022/05/19 12:11:25;;;;;;;5.03;2.67;;;;;;;34.96;22.32;101140.59;5083727;28;20494;-77
2022/05/19 12:14:16;;;;;;;3.28;2.75;;;;;;;34.99;22.36;101142.06;5088472;28;20048;-76