Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 05:00:18;;;;;;;5.87;4.90;;;9.80;97.20;;;;;;1733730;28;20212;-72
2022/10/04 05:01:20;;;;;;;5.05;4.55;;;9.70;97.20;;;;;;1735979;28;20557;-71
2022/10/04 05:02:27;;;;;;;5.82;4.90;;;9.70;97.20;;;;;;1740668;28;20188;-72
2022/10/04 05:03:18;;;;;;;8.35;4.95;;;9.70;97.20;;;;;;1740399;28;20207;-72
2022/10/04 05:04:19;;;;;;;5.05;4.55;;;9.70;97.20;;;;;;1740635;28;20195;-74
2022/10/04 05:05:22;;;;;;;6.55;5.10;;;9.70;97.20;;;;;;1740663;28;20203;-72
2022/10/04 05:06:25;;;;;;;6.45;4.82;;;9.70;97.20;;;;;;1740735;28;20188;-71
2022/10/04 05:07:18;;;;;;;7.28;4.75;;;9.70;97.20;;;;;;1740372;28;20684;-72
2022/10/04 05:08:14;;;;;;;5.93;5.13;;;9.70;97.20;;;;;;1740485;28;20195;-71
2022/10/04 05:09:05;;;;;;;8.15;5.13;;;9.70;97.20;;;;;;1740599;28;20964;-72
2022/10/04 05:09:57;;;;;;;6.57;4.88;;;9.70;97.20;;;;;;1739601;28;20226;-72
2022/10/04 05:10:54;;;;;;;5.45;4.68;;;9.70;97.20;;;;;;1740628;28;20556;-72
2022/10/04 05:11:47;;;;;;;6.25;5.70;;;9.70;97.20;;;;;;1740580;28;20276;-71
2022/10/04 05:12:37;;;;;;;5.65;5.25;;;9.70;97.20;;;;;;1740606;28;20195;-71
2022/10/04 05:13:36;;;;;;;6.47;5.70;;;9.70;97.20;;;;;;1740515;28;20195;-72
2022/10/04 05:14:30;;;;;;;5.13;4.70;;;9.70;97.20;;;;;;1740455;28;20195;-72
2022/10/04 05:15:24;;;;;;;7.43;5.25;;;9.70;97.20;;;;;;1740517;28;20203;-71
2022/10/04 05:16:19;;;;;;;6.10;5.50;;;9.70;97.20;;;;;;1740522;28;20195;-74
2022/10/04 05:17:17;;;;;;;6.80;5.55;;;9.60;97.20;;;;;;1740381;28;20246;-74
2022/10/04 05:18:27;;;;;;;6.13;5.53;;;9.60;97.20;;;;;;1740506;28;20253;-72
2022/10/04 05:19:22;;;;;;;8.90;5.85;;;9.60;97.20;;;;;;1740692;28;20184;-72
2022/10/04 05:20:15;;;;;;;5.60;5.10;;;9.60;97.20;;;;;;1739973;28;20243;-72
2022/10/04 05:21:11;;;;;;;6.03;5.53;;;9.60;97.20;;;;;;1740283;28;20207;-72
2022/10/04 05:22:10;;;;;;;8.15;5.50;;;9.60;97.20;;;;;;1740644;28;20186;-72
2022/10/04 05:23:00;;;;;;;6.32;5.72;;;9.60;97.20;;;;;;1740608;28;20199;-72
2022/10/04 05:23:54;;;;;;;6.83;5.40;;;9.60;97.20;;;;;;1740253;28;20209;-72
2022/10/04 05:24:50;;;;;;;6.00;5.47;;;9.70;97.20;;;;;;1740670;28;20456;-72
2022/10/04 05:25:42;;;;;;;11.10;5.93;;;9.60;97.20;;;;;;1740677;28;20263;-72
2022/10/04 05:26:33;;;;;;;7.75;5.45;;;9.60;97.20;;;;;;1740648;28;20318;-72
2022/10/04 05:27:30;;;;;;;6.07;5.47;;;9.60;97.20;;;;;;1741756;28;20199;-72
2022/10/04 05:28:20;;;;;;;6.55;5.85;;;9.60;97.20;;;;;;1741939;28;20198;-72
2022/10/04 05:29:17;;;;;;;6.47;5.63;;;9.60;97.20;;;;;;1741717;28;20214;-72
2022/10/04 05:30:20;;;;;;;6.03;5.25;;;9.60;97.20;;;;;;1740908;28;20264;-72
2022/10/04 05:31:35;;;;;;;6.55;5.95;;;9.60;97.20;;;;;;1741116;28;20229;-72
2022/10/04 05:32:36;;;;;;;5.45;5.05;;;9.60;97.20;;;;;;1741882;28;20206;-72
2022/10/04 05:33:38;;;;;;;6.43;5.75;;;9.60;97.20;;;;;;1741859;28;20607;-72
2022/10/04 05:34:35;;;;;;;5.75;5.13;;;9.60;97.20;;;;;;1741872;28;20222;-71
2022/10/04 05:35:28;;;;;;;6.35;5.85;;;9.60;97.20;;;;;;1741965;28;20587;-72
2022/10/04 05:36:36;;;;;;;5.22;4.72;;;9.60;97.20;;;;;;1741855;28;20195;-72
2022/10/04 05:37:41;;;;;;;5.57;5.07;;;9.60;97.20;;;;;;1741717;28;20669;-72
2022/10/04 05:38:38;;;;;;;5.45;4.93;;;9.50;97.20;;;;;;1741175;28;20241;-72
2022/10/04 05:39:38;;;;;;;7.72;5.25;;;9.60;97.20;;;;;;1741777;28;20627;-72
2022/10/04 05:40:37;;;;;;;5.80;5.30;;;9.60;97.20;;;;;;1741192;28;20298;-72
2022/10/04 05:41:39;;;;;;;5.82;5.28;;;9.60;97.20;;;;;;1741749;28;20175;-72
2022/10/04 05:42:36;;;;;;;7.00;5.85;;;9.50;97.20;;;;;;1741768;28;20238;-72
2022/10/04 05:43:32;;;;;;;7.38;5.90;;;9.60;97.20;;;;;;1741821;28;20525;-72
2022/10/04 05:44:25;;;;;;;5.75;5.22;;;9.60;97.20;;;;;;1741883;28;21056;-72
2022/10/04 05:45:19;;;;;;;7.50;5.68;;;9.60;97.20;;;;;;1741548;28;20201;-72
2022/10/04 05:46:17;;;;;;;6.38;5.78;;;9.60;97.20;;;;;;1741521;28;20709;-72
2022/10/04 05:47:14;;;;;;;5.78;5.18;;;9.60;97.20;;;;;;1741174;28;20203;-73
2022/10/04 05:48:07;;;;;;;6.30;5.57;;;9.60;97.20;;;;;;1741330;28;20260;-72
2022/10/04 05:49:06;;;;;;;6.30;5.75;;;9.60;97.20;;;;;;1741205;28;20207;-72
2022/10/04 05:49:59;;;;;;;6.47;5.30;;;9.60;97.20;;;;;;1740839;28;20636;-72
2022/10/04 05:50:51;;;;;;;7.00;5.43;;;9.60;97.20;;;;;;1741853;28;20277;-72
2022/10/04 05:51:49;;;;;;;5.65;5.10;;;9.60;97.20;;;;;;1741725;28;20199;-72
2022/10/04 05:52:40;;;;;;;7.15;5.25;;;9.60;97.20;;;;;;1741617;28;20199;-72
2022/10/04 05:53:33;;;;;;;8.03;5.60;;;9.60;97.20;;;;;;1741743;28;20260;-72
2022/10/04 05:54:27;;;;;;;6.28;5.28;;;9.60;97.20;;;;;;1741169;28;20211;-72
2022/10/04 05:55:27;;;;;;;5.85;5.35;;;9.60;97.20;;;;;;1741478;28;20266;-73
2022/10/04 05:56:48;;;;;;;6.25;5.70;;;9.60;97.20;;;;;;1741903;28;20199;-73
2022/10/04 05:57:50;;;;;;;5.93;5.43;;;9.60;97.20;;;;;;1741933;28;20219;-72
2022/10/04 05:58:55;;;;;;;5.53;4.78;;;9.60;97.20;;;;;;1741916;28;20290;-72
2022/10/04 06:00:15;;;;;;;5.88;5.38;;;9.60;97.20;;;;;;1741493;28;20207;-72
2022/10/04 06:01:34;;;;;;;5.40;4.90;;;9.60;97.20;;;;;;1741726;28;20290;-73
2022/10/04 06:02:35;;;;;;;5.43;4.93;;;9.60;97.20;;;;;;1741917;28;20206;-73
2022/10/04 06:03:44;;;;;;;6.30;5.13;;;9.60;97.20;;;;;;1741740;28;20206;-72
2022/10/04 06:04:55;;;;;;;5.40;4.90;;;9.70;97.20;;;;;;1741782;28;20203;-72
2022/10/04 06:05:52;;;;;;;7.32;5.20;;;9.60;97.20;;;;;;1741877;28;20696;-73
2022/10/04 06:06:50;;;;;;;7.32;5.53;;;9.70;97.20;;;;;;1741419;28;20193;-73
2022/10/04 06:07:46;;;;;;;7.63;5.43;;;9.70;97.20;;;;;;1741628;28;20222;-73
2022/10/04 06:08:47;;;;;;;6.72;5.70;;;9.70;97.20;;;;;;1741734;28;20207;-73
2022/10/04 06:09:52;;;;;;;7.75;6.32;;;9.70;97.20;;;;;;1741845;28;20203;-72
2022/10/04 06:11:05;;;;;;;6.70;6.10;;;9.70;97.20;;;;;;1741796;28;20786;-72
2022/10/04 06:12:04;;;;;;;6.72;5.90;;;9.70;97.20;;;;;;1741714;28;20203;-72
2022/10/04 06:13:03;;;;;;;7.20;6.07;;;9.70;97.20;;;;;;1741833;28;20278;-72
2022/10/04 06:14:21;;;;;;;6.45;5.93;;;9.70;97.20;;;;;;1741770;28;20203;-72
2022/10/04 06:15:28;;;;;;;7.97;5.88;;;9.80;97.20;;;;;;1739636;28;20256;-73
2022/10/04 06:16:26;;;;;;;7.45;6.78;;;9.70;97.20;;;;;;1741826;28;20207;-73
2022/10/04 06:17:30;;;;;;;6.45;5.88;;;9.80;97.20;;;;;;1741747;28;20210;-72
2022/10/04 06:18:41;;;;;;;6.72;5.93;;;9.80;97.20;;;;;;1741772;28;20203;-72
2022/10/04 06:19:51;;;;;;;6.85;6.25;;;9.80;97.20;;;;;;1741711;28;20282;-73
2022/10/04 06:21:07;;;;;;;6.35;5.65;;;9.80;97.20;;;;;;1741323;28;20252;-73
2022/10/04 06:22:15;;;;;;;6.80;6.20;;;9.80;97.20;;;;;;1741700;28;20207;-72
2022/10/04 06:23:12;;;;;;;6.60;6.00;;;9.80;97.20;;;;;;1741793;28;20207;-73
2022/10/04 06:24:11;;;;;;;6.40;5.90;;;9.80;97.20;;;;;;1741835;28;20623;-72
2022/10/04 06:25:05;;;;;;;6.00;5.50;;;9.80;97.20;;;;;;1741732;28;20207;-72
2022/10/04 06:26:00;;;;;;;8.75;5.07;;;9.80;97.20;;;;;;1741702;28;20203;-72
2022/10/04 06:26:55;;;;;;;8.20;5.78;;;9.80;97.20;;;;;;1741578;28;20208;-73
2022/10/04 06:27:54;;;;;;;7.88;5.50;;;9.80;97.20;;;;;;1741606;28;20195;-73
2022/10/04 06:28:47;;;;;;;7.70;5.70;;;9.80;97.20;;;;;;1741614;28;20207;-73
2022/10/04 06:29:43;;;;;;;6.07;5.47;;;9.90;97.20;;;;;;1741562;28;20777;-72
2022/10/04 06:30:48;;;;;;;6.82;4.90;;;9.90;97.20;;;;;;1740901;28;20277;-73
2022/10/04 06:31:58;;;;;;;6.70;5.28;;;9.90;97.20;;;;;;1741542;28;20230;-72
2022/10/04 06:33:28;;;;;;;6.50;5.90;;;9.90;97.20;;;;;;1741724;28;20210;-72
2022/10/04 06:35:01;;;;;;;5.55;5.05;;;10.00;97.20;;;;;;1741684;28;20195;-73
2022/10/04 06:36:24;;;;;;;6.53;5.00;;;10.00;97.20;;;;;;1728714;28;20235;-72
2022/10/04 06:37:31;;;;;;;7.38;5.70;;;10.00;97.20;;;;;;1720139;28;20239;-72
2022/10/04 06:38:53;;;;;;;7.68;5.10;;;10.00;97.20;;;;;;1734074;28;20203;-73
2022/10/04 06:40:00;;;;;;;6.43;5.45;;;10.00;97.20;;;;;;1741705;28;20381;-72
2022/10/04 06:41:06;;;;;;;6.53;5.30;;;10.00;97.20;;;;;;1741579;28;20480;-72
2022/10/04 06:42:12;;;;;;;6.72;6.05;;;10.00;97.20;;;;;;1741641;28;20207;-72
2022/10/04 06:43:32;;;;;;;8.57;5.82;;;10.00;97.20;;;;;;1741623;28;20195;-73
2022/10/04 06:44:51;;;;;;;6.20;5.43;;;10.10;97.20;;;;;;1734562;28;20206;-72
2022/10/04 06:46:06;;;;;;;7.43;5.65;;;10.10;97.20;;;;;;1741597;28;20669;-73
2022/10/04 06:47:07;;;;;;;8.43;5.85;;;10.10;97.20;;;;;;1741482;28;20207;-72
2022/10/04 06:48:35;;;;;;;6.75;5.95;;;10.10;97.20;;;;;;1741509;28;20196;-72
2022/10/04 06:49:37;;;;;;;12.68;6.43;;;10.10;97.20;;;;;;1720161;28;20201;-72
2022/10/04 06:50:38;;;;;;;7.22;6.47;;;10.20;97.20;;;;;;1731538;28;20222;-73
2022/10/04 06:51:54;;;;;;;6.50;5.80;;;10.20;97.20;;;;;;1741389;28;20214;-72
2022/10/04 06:53:00;;;;;;;6.90;5.63;;;10.20;97.20;;;;;;1741556;28;20199;-72
2022/10/04 06:54:02;;;;;;;7.03;6.38;;;10.20;97.20;;;;;;1741485;28;20207;-72
2022/10/04 06:55:15;;;;;;;6.53;5.97;;;10.30;97.20;;;;;;1741447;28;20653;-72
2022/10/04 06:56:26;;;;;;;6.47;5.88;;;10.30;97.20;;;;;;1741533;28;20211;-72
2022/10/04 06:57:37;;;;;;;8.18;5.93;;;10.30;97.20;;;;;;1741455;28;20203;-73
2022/10/04 06:58:57;;;;;;;9.18;6.03;;;10.30;97.20;;;;;;1741135;28;20191;-73
2022/10/04 07:00:01;;;;;;;7.13;5.50;;;10.30;97.20;;;;;;1741090;28;20253;-72
2022/10/04 07:00:59;;;;;;;6.78;6.00;;;10.30;97.20;;;;;;1741434;28;20242;-73
2022/10/04 07:01:55;;;;;;;5.20;4.75;;;10.30;97.20;;;;;;1741436;28;20206;-72
2022/10/04 07:02:51;;;;;;;5.68;5.05;;;10.30;97.20;;;;;;1741458;28;20209;-72
2022/10/04 07:03:52;;;;;;;5.40;4.90;;;10.30;97.20;;;;;;1741440;28;20211;-72
2022/10/04 07:04:54;;;;;;;6.85;5.88;;;10.40;97.20;;;;;;1741392;28;20210;-72
2022/10/04 07:05:51;;;;;;;6.30;5.05;;;10.40;97.20;;;;;;1741480;28;20207;-72
2022/10/04 07:06:51;;;;;;;7.05;5.60;;;10.40;97.20;;;;;;1741322;28;20222;-72
2022/10/04 07:07:47;;;;;;;6.10;5.50;;;10.50;97.20;;;;;;1741526;28;20207;-72
2022/10/04 07:08:46;;;;;;;6.55;5.70;;;10.50;97.20;;;;;;1741383;28;20223;-72
2022/10/04 07:09:40;;;;;;;6.55;5.95;;;10.50;97.20;;;;;;1741348;28;20650;-72
2022/10/04 07:10:37;;;;;;;7.38;5.63;;;10.60;97.20;;;;;;1740894;28;20215;-72
2022/10/04 07:11:31;;;;;;;7.82;5.72;;;10.60;97.20;;;;;;1741304;28;20203;-72
2022/10/04 07:12:24;;;;;;;5.90;5.40;;;10.70;97.20;;;;;;1741226;28;20721;-73
2022/10/04 07:13:31;;;;;;;5.93;5.32;;;10.70;97.20;;;;;;1740810;28;20215;-73
2022/10/04 07:14:29;;;;;;;7.25;5.60;;;10.70;97.20;;;;;;1734533;28;20202;-73
2022/10/04 07:15:25;;;;;;;8.55;5.57;;;10.70;97.20;;;;;;1734494;28;20212;-73
2022/10/04 07:16:29;;;;;;;7.28;5.82;;;10.80;97.20;;;;;;1734529;28;20621;-73
2022/10/04 07:17:26;;;;;;;5.93;5.28;;;10.80;97.20;;;;;;1734508;28;20214;-73
2022/10/04 07:18:25;;;;;;;5.80;5.22;;;10.80;97.20;;;;;;1734486;28;20643;-73
2022/10/04 07:19:30;;;;;;;6.55;5.40;;;10.90;97.20;;;;;;1734510;28;20207;-73
2022/10/04 07:20:28;;;;;;;7.93;5.72;;;10.90;97.20;;;;;;1734116;28;20222;-73
2022/10/04 07:21:21;;;;;;;6.82;6.10;;;11.00;97.20;;;;;;1734402;28;20196;-73
2022/10/04 07:22:19;;;;;;;6.72;6.03;;;11.00;97.20;;;;;;1734401;28;20265;-73
2022/10/04 07:23:15;;;;;;;7.10;6.40;;;11.00;97.20;;;;;;1734382;28;20214;-73
2022/10/04 07:24:11;;;;;;;8.52;6.13;;;11.10;97.20;;;;;;1734486;28;20666;-73
2022/10/04 07:25:10;;;;;;;9.25;6.10;;;11.10;97.20;;;;;;1734420;28;20231;-73
2022/10/04 07:26:06;;;;;;;8.57;6.32;;;11.10;97.20;;;;;;1734373;28;20206;-73
2022/10/04 07:27:00;;;;;;;8.32;5.75;;;11.20;97.20;;;;;;1737909;28;20206;-73
2022/10/04 07:29:22;;;;;;;6.30;5.40;;;11.20;97.20;;;;;;1741085;28;20195;-73
2022/10/04 07:30:15;;;;;;;5.45;4.95;;;11.30;97.20;;;;;;1740942;28;20223;-73
2022/10/04 07:31:13;;;;;;;6.57;5.75;;;11.30;97.20;;;;;;1741151;28;20223;-73
2022/10/04 07:32:12;;;;;;;12.65;6.35;;;11.30;97.20;;;;;;1741358;28;20207;-73
2022/10/04 07:33:07;;;;;;;8.10;5.65;;;11.30;97.20;;;;;;1741255;28;20231;-73
2022/10/04 07:34:02;;;;;;;7.55;5.78;;;11.40;97.20;;;;;;1741272;28;20199;-73
2022/10/04 07:34:58;;;;;;;8.07;6.15;;;11.40;97.20;;;;;;1741119;28;20250;-73
2022/10/04 07:35:55;;;;;;;6.43;5.85;;;11.40;97.20;;;;;;1740866;28;20257;-73
2022/10/04 07:36:50;;;;;;;8.73;5.50;;;11.40;97.20;;;;;;1741188;28;20210;-73
2022/10/04 07:37:48;;;;;;;5.97;5.35;;;11.40;97.20;;;;;;1741145;28;20195;-73
2022/10/04 07:38:48;;;;;;;6.93;5.20;;;11.50;97.20;;;;;;1741249;28;20613;-73
2022/10/04 07:39:49;;;;;;;8.18;6.35;;;11.50;97.20;;;;;;1741226;28;20200;-73
2022/10/04 07:40:49;;;;;;;7.07;5.60;;;11.50;97.20;;;;;;1741229;28;20204;-73
2022/10/04 07:41:48;;;;;;;6.88;5.78;;;11.50;97.20;;;;;;1741174;28;20245;-73
2022/10/04 07:42:48;;;;;;;7.75;5.75;;;11.50;97.20;;;;;;1741205;28;20289;-73
2022/10/04 07:43:48;;;;;;;6.63;5.90;;;11.50;97.20;;;;;;1741173;28;20234;-73
2022/10/04 07:44:43;;;;;;;7.72;5.95;;;11.50;97.20;;;;;;1741194;28;20205;-73
2022/10/04 07:45:38;;;;;;;7.35;5.90;;;11.60;97.20;;;;;;1740786;28;20191;-73
2022/10/04 07:46:44;;;;;;;6.80;6.15;;;11.60;97.20;;;;;;1741125;28;20199;-73
2022/10/04 07:47:35;;;;;;;7.93;6.30;;;11.60;97.20;;;;;;1741152;28;20207;-72
2022/10/04 07:48:27;;;;;;;7.03;6.17;;;11.60;97.20;;;;;;1741222;28;20210;-72
2022/10/04 07:49:20;;;;;;;7.60;6.60;;;11.60;97.20;;;;;;1740671;28;20206;-72
2022/10/04 07:50:23;;;;;;;9.57;7.10;;;11.60;97.20;;;;;;1740903;28;20223;-72
2022/10/04 07:51:27;;;;;;;8.07;6.38;;;11.70;97.20;;;;;;1740916;28;20306;-72
2022/10/04 07:52:49;;;;;;;7.63;6.82;;;11.70;97.20;;;;;;1741223;28;20567;-72
2022/10/04 07:53:44;;;;;;;6.40;5.80;;;11.70;97.20;;;;;;1741104;28;20196;-72
2022/10/04 07:54:40;;;;;;;8.52;6.30;;;11.70;97.20;;;;;;1741070;28;20343;-72
2022/10/04 07:55:41;;;;;;;8.70;5.90;;;11.80;97.20;;;;;;1741109;28;20692;-72
2022/10/04 07:56:41;;;;;;;8.55;6.03;;;11.80;97.20;;;;;;1741117;28;20569;-72
2022/10/04 07:57:41;;;;;;;6.97;6.15;;;11.80;97.20;;;;;;1741092;28;20199;-72
2022/10/04 07:58:45;;;;;;;6.10;5.50;;;11.80;97.20;;;;;;1741110;28;20195;-73
2022/10/04 07:59:42;;;;;;;11.32;6.30;;;11.80;97.20;;;;;;1740854;28;20206;-73
2022/10/04 08:00:43;;;;;;;7.88;6.47;;;11.90;97.20;;;;;;1740568;28;20747;-72
2022/10/04 08:01:40;;;;;;;7.47;5.70;;;11.90;97.20;;;;;;1741045;28;20207;-73
2022/10/04 08:02:45;;;;;;;6.50;5.90;;;11.90;97.20;;;;;;1741149;28;20199;-73
2022/10/04 08:03:55;;;;;;;6.70;5.95;;;11.90;97.20;;;;;;1741099;28;20657;-73
2022/10/04 08:04:55;;;;;;;9.15;5.97;;;12.00;97.20;;;;;;1741158;28;20207;-73
2022/10/04 08:05:53;;;;;;;6.93;5.85;;;12.00;97.20;;;;;;1741141;28;20286;-73
2022/10/04 08:06:55;;;;;;;6.80;6.03;;;12.00;97.20;;;;;;1741039;28;20207;-73
2022/10/04 08:08:20;;;;;;;6.43;5.82;;;12.10;97.20;;;;;;1741149;28;20215;-73
2022/10/04 08:09:35;;;;;;;11.20;5.93;;;12.10;97.20;;;;;;1741090;28;20579;-72
2022/10/04 08:10:34;;;;;;;11.35;6.53;;;12.10;97.20;;;;;;1738860;28;20310;-73
2022/10/04 08:11:36;;;;;;;20.98;7.97;;;12.20;97.20;;;;;;1740915;28;20238;-73
2022/10/04 08:12:36;;;;;;;14.40;8.77;;;12.20;97.20;;;;;;1741076;28;20294;-73
2022/10/04 08:13:37;;;;;;;14.88;7.82;;;12.20;97.20;;;;;;1740792;28;20238;-73
2022/10/04 08:14:49;;;;;;;17.58;7.82;;;12.30;97.20;;;;;;1734203;28;20200;-73
2022/10/04 08:15:42;;;;;;;11.35;7.05;;;12.30;97.20;;;;;;1734212;28;20670;-72
2022/10/04 08:16:37;;;;;;;14.90;7.22;;;12.30;97.20;;;;;;1734122;28;20196;-72
2022/10/04 08:17:44;;;;;;;18.50;8.05;;;12.40;97.20;;;;;;1734216;28;20196;-73
2022/10/04 08:18:47;;;;;;;10.63;7.68;;;12.40;97.20;;;;;;1734109;28;20206;-73
2022/10/04 08:19:47;;;;;;;6.90;6.30;;;12.50;97.20;;;;;;1734241;28;20203;-72
2022/10/04 08:20:47;;;;;;;11.00;7.10;;;12.50;97.20;;;;;;1735376;28;20684;-73
2022/10/04 08:21:47;;;;;;;7.82;6.88;;;12.50;97.20;;;;;;1740833;28;20245;-72
2022/10/04 08:22:52;;;;;;;9.15;7.57;;;12.50;97.20;;;;;;1740967;28;20652;-72
2022/10/04 08:23:58;;;;;;;7.30;6.55;;;12.50;97.20;;;;;;1738574;28;20482;-73
2022/10/04 08:25:01;;;;;;;7.47;6.30;;;12.50;97.20;;;;;;1739204;28;20576;-72
2022/10/04 08:25:59;;;;;;;8.90;6.88;;;12.60;97.20;;;;;;1734189;28;20670;-73
2022/10/04 08:27:03;;;;;;;7.68;6.93;;;12.60;97.20;;;;;;1733987;28;20732;-73
2022/10/04 08:29:42;;;;;;;6.70;6.00;;;12.60;97.20;;;;;;1742921;28;20229;-73
2022/10/04 08:30:56;;;;;;;6.80;6.18;;;12.60;97.20;;;;;;1737830;28;20219;-73
2022/10/04 08:32:00;;;;;;;10.30;6.07;;;12.60;97.20;;;;;;1736675;28;20676;-73
2022/10/04 08:33:05;;;;;;;9.25;6.88;;;12.60;97.20;;;;;;1736996;28;20229;-73
2022/10/04 08:34:03;;;;;;;7.50;6.15;;;12.60;97.20;;;;;;1740876;28;20650;-73
2022/10/04 08:35:26;;;;;;;7.68;5.82;;;12.60;97.20;;;;;;1740797;28;20279;-73
2022/10/04 08:36:31;;;;;;;9.25;7.03;;;12.70;97.20;;;;;;1736007;28;20665;-73
2022/10/04 08:37:32;;;;;;;6.65;5.55;;;12.70;97.20;;;;;;1741060;28;20215;-73
2022/10/04 08:38:41;;;;;;;6.90;5.97;;;12.70;97.20;;;;;;1741040;28;20192;-72
2022/10/04 08:39:46;;;;;;;7.43;6.55;;;12.70;97.20;;;;;;1739100;28;20200;-73
2022/10/04 08:41:04;;;;;;;10.00;6.30;;;12.70;97.20;;;;;;1739838;28;20708;-74
2022/10/04 08:42:31;;;;;;;6.32;5.80;;;12.80;97.20;;;;;;1737855;28;20199;-73
2022/10/04 08:43:50;;;;;;;7.32;5.65;;;12.80;97.20;;;;;;1741008;28;20210;-73
2022/10/04 08:45:11;;;;;;;7.45;5.35;;;12.90;97.20;;;;;;1741626;28;20199;-73
2022/10/04 08:46:25;;;;;;;6.15;5.45;;;12.90;97.20;;;;;;1741673;28;20203;-72
2022/10/04 08:48:11;;;;;;;6.90;6.22;;;12.90;97.20;;;;;;1741273;28;20191;-72
2022/10/04 08:49:30;;;;;;;9.52;4.70;;;13.00;97.20;;;;;;1720232;28;20206;-73
2022/10/04 08:50:43;;;;;;;7.10;5.93;;;13.00;97.20;;;;;;1740858;28;20230;-73
2022/10/04 08:52:07;;;;;;;6.55;5.47;;;13.00;97.20;;;;;;1740863;28;20219;-72
2022/10/04 08:53:38;;;;;;;7.75;5.50;;;13.00;97.20;;;;;;1741391;28;20207;-72
2022/10/04 08:55:06;;;;;;;7.30;5.57;;;13.10;97.20;;;;;;1723527;28;20237;-72
2022/10/04 08:56:19;;;;;;;7.00;5.60;;;13.10;97.20;;;;;;1740630;28;20195;-72
2022/10/04 08:57:48;;;;;;;5.93;4.95;;;13.20;97.20;;;;;;1740993;28;20207;-73
2022/10/04 08:59:01;;;;;;;5.80;4.30;;;13.20;97.20;;;;;;1735749;28;20246;-73
2022/10/04 09:00:14;;;;;;;5.30;4.80;;;13.30;97.20;;;;;;1740568;28;20550;-73
2022/10/04 09:01:31;;;;;;;7.25;4.38;;;13.30;97.20;;;;;;1740930;28;20210;-73
2022/10/04 09:02:43;;;;;;;7.57;4.45;;;13.40;97.20;;;;;;1742194;28;20207;-73
2022/10/04 09:04:14;;;;;;;5.13;4.40;;;13.40;97.20;;;;;;1742233;28;20252;-73
2022/10/04 09:05:29;;;;;;;8.48;3.83;;;13.50;97.20;;;;;;1742126;28;20210;-72
2022/10/04 09:06:37;;;;;;;4.75;4.25;;;13.60;97.20;;;;;;1742250;28;20214;-73
2022/10/04 09:07:56;;;;;;;6.93;5.20;;;13.60;97.20;;;;;;1742157;28;20207;-73
2022/10/04 09:09:28;;;;;;;8.73;4.80;;;13.70;97.20;;;;;;1740497;28;20684;-73
2022/10/04 09:10:35;;;;;;;6.03;3.88;;;13.80;97.20;;;;;;1719903;28;20279;-73
2022/10/04 09:11:44;;;;;;;5.60;3.95;;;13.90;97.20;;;;;;1742120;28;20231;-73
2022/10/04 09:12:59;;;;;;;4.38;3.90;;;13.90;97.20;;;;;;1742180;28;20223;-73
2022/10/04 09:14:08;;;;;;;4.43;4.05;;;14.00;97.20;;;;;;1742116;28;20601;-73
2022/10/04 09:15:25;;;;;;;5.63;4.00;;;14.10;97.20;;;;;;1742112;28;20204;-73
2022/10/04 09:16:19;;;;;;;5.60;3.65;;;14.20;97.20;;;;;;1742222;28;20486;-73
2022/10/04 09:17:18;;;;;;;7.68;4.38;;;14.30;97.20;;;;;;1742025;28;20661;-73
2022/10/04 09:18:48;;;;;;;3.80;3.50;;;14.40;97.20;;;;;;1742119;28;20199;-73
2022/10/04 09:19:53;;;;;;;5.68;3.60;;;14.50;97.20;;;;;;1720899;28;20213;-73
2022/10/04 09:20:56;;;;;;;7.15;3.80;;;14.50;97.20;;;;;;1738173;28;20203;-73
2022/10/04 09:22:25;;;;;;;5.30;4.30;;;14.60;97.20;;;;;;1742138;28;20200;-73
2022/10/04 09:23:49;;;;;;;8.85;3.60;;;14.70;97.20;;;;;;1741961;28;20230;-72
2022/10/04 09:25:03;;;;;;;4.07;3.38;;;14.80;97.20;;;;;;1720780;28;20252;-72
2022/10/04 09:26:11;;;;;;;5.03;3.72;;;14.90;97.20;;;;;;1736924;28;20207;-73
2022/10/04 09:27:18;;;;;;;3.47;2.90;;;15.00;97.20;;;;;;1742115;28;20215;-73
2022/10/04 09:28:23;;;;;;;5.50;3.40;;;15.20;97.20;;;;;;1742095;28;20203;-73
2022/10/04 09:29:41;;;;;;;3.75;3.10;;;15.30;97.20;;;;;;1742132;28;20192;-73
2022/10/04 09:30:43;;;;;;;5.65;3.45;;;15.40;97.20;;;;;;1736621;28;20222;-73
2022/10/04 09:32:04;;;;;;;5.55;3.33;;;15.50;97.20;;;;;;1741855;28;20207;-73
2022/10/04 09:33:21;;;;;;;4.45;3.40;;;15.60;97.20;;;;;;1719106;28;20205;-72
2022/10/04 09:34:31;;;;;;;4.43;3.08;;;15.70;97.20;;;;;;1741743;28;20214;-72
2022/10/04 09:35:55;;;;;;;7.43;3.25;;;15.80;97.20;;;;;;1742110;28;20195;-72
2022/10/04 09:37:14;;;;;;;4.72;3.40;;;15.90;97.20;;;;;;1741784;28;20218;-72
2022/10/04 09:38:34;;;;;;;5.13;4.50;;;16.00;97.20;;;;;;1742214;28;20541;-73
2022/10/04 09:39:37;;;;;;;3.95;3.28;;;16.00;97.20;;;;;;1735044;28;20203;-73
2022/10/04 09:41:00;;;;;;;7.20;3.75;;;16.10;97.20;;;;;;1741597;28;20219;-73
2022/10/04 09:42:16;;;;;;;4.65;3.72;;;16.10;97.20;;;;;;1742073;28;20199;-73
2022/10/04 09:43:41;;;;;;;5.80;3.92;;;16.20;97.20;;;;;;1742019;28;20211;-73
2022/10/04 09:45:08;;;;;;;4.03;3.17;;;16.20;97.20;;;;;;1741682;28;20338;-73
2022/10/04 09:46:14;;;;;;;7.13;3.60;;;16.30;97.20;;;;;;1733891;28;20196;-73
2022/10/04 09:47:50;;;;;;;6.45;4.05;;;16.40;97.20;;;;;;1737101;28;20398;-73
2022/10/04 09:48:53;;;;;;;5.57;3.70;;;16.40;97.20;;;;;;1711078;28;20199;-73
2022/10/04 09:50:12;;;;;;;5.30;3.45;;;16.50;97.20;;;;;;1709643;28;20240;-72
2022/10/04 09:51:28;;;;;;;5.47;4.40;;;16.50;97.20;;;;;;1726657;28;20212;-72
2022/10/04 09:52:36;;;;;;;5.05;3.97;;;16.50;97.20;;;;;;1738888;28;20191;-74
2022/10/04 09:53:51;;;;;;;12.02;4.70;;;16.50;97.20;;;;;;1739964;28;20245;-72
2022/10/04 09:55:06;;;;;;;4.65;3.92;;;16.60;97.20;;;;;;1739357;28;20195;-75
2022/10/04 09:56:15;;;;;;;5.30;4.25;;;16.60;97.20;;;;;;1741383;28;20618;-74
2022/10/04 09:57:21;;;;;;;4.57;3.53;;;16.70;97.20;;;;;;1737773;28;20675;-74
2022/10/04 09:58:44;;;;;;;4.28;3.80;;;16.80;97.20;;;;;;1739599;28;20236;-75
2022/10/04 10:00:09;;;;;;;5.70;4.20;;;16.90;97.20;;;;;;1739992;28;20629;-74
2022/10/04 10:01:08;;;;;;;4.78;3.90;;;17.10;97.20;;;;;;1732923;28;20231;-74
2022/10/04 10:02:46;;;;;;;4.70;3.13;;;17.20;97.20;;;;;;1741379;28;20257;-75
2022/10/04 10:03:57;;;;;;;4.35;3.45;;;17.40;97.20;;;;;;1733245;28;20196;-74
2022/10/04 10:04:58;;;;;;;4.53;3.67;;;17.60;97.20;;;;;;1734195;28;20292;-74
2022/10/04 10:06:19;;;;;;;5.88;3.50;;;17.80;97.20;;;;;;1736868;28;20200;-74
2022/10/04 10:07:38;;;;;;;4.30;3.90;;;17.90;97.20;;;;;;1741715;28;20234;-75
2022/10/04 10:08:35;;;;;;;4.22;3.83;;;18.10;97.20;;;;;;1740809;28;20199;-75
2022/10/04 10:13:53;;;;;;;4.18;3.47;;;18.70;97.20;;;;;;1727037;28;20227;-74
2022/10/04 10:15:06;;;;;;;7.55;3.85;;;18.80;97.20;;;;;;1727108;28;20219;-75
2022/10/04 10:16:06;;;;;;;4.70;3.40;;;18.90;97.20;;;;;;1718795;28;20655;-74
2022/10/04 10:17:06;;;;;;;5.32;3.28;;;19.00;97.20;;;;;;1741333;28;20211;-74
2022/10/04 10:18:13;;;;;;;5.95;4.10;;;19.10;97.20;;;;;;1741249;28;20291;-75
2022/10/04 10:19:33;;;;;;;5.60;3.40;;;19.10;97.20;;;;;;1741445;28;20207;-75
2022/10/04 10:20:48;;;;;;;5.18;3.22;;;19.10;97.20;;;;;;1741394;28;20234;-75
2022/10/04 10:21:52;;;;;;;5.25;4.03;;;19.10;97.20;;;;;;1741362;28;20209;-74
2022/10/04 10:23:22;;;;;;;6.80;3.40;;;19.10;97.20;;;;;;1741161;28;20222;-74
2022/10/04 10:24:37;;;;;;;4.22;3.72;;;19.10;97.20;;;;;;1741603;28;20210;-74
2022/10/04 10:25:46;;;;;;;5.22;3.47;;;19.20;97.20;;;;;;1741779;28;20270;-74
2022/10/04 10:26:54;;;;;;;5.80;3.53;;;19.30;97.20;;;;;;1741595;28;20214;-74
2022/10/04 10:28:14;;;;;;;7.68;3.50;;;19.40;97.20;;;;;;1741767;28;20681;-75
2022/10/04 10:29:25;;;;;;;3.55;3.22;;;19.40;97.20;;;;;;1741347;28;20203;-74
2022/10/04 10:30:23;;;;;;;4.70;3.20;;;19.50;97.20;;;;;;1740746;28;20227;-74
2022/10/04 10:31:35;;;;;;;4.68;3.80;;;19.60;97.20;;;;;;1741475;28;20199;-74
2022/10/04 10:32:47;;;;;;;3.90;3.25;;;19.60;97.20;;;;;;1741645;28;20222;-75
2022/10/04 10:34:19;;;;;;;3.75;3.17;;;19.70;97.20;;;;;;1741650;28;20207;-75
2022/10/04 10:35:37;;;;;;;5.00;3.00;;;19.80;97.20;;;;;;1741402;28;20207;-74
2022/10/04 10:36:52;;;;;;;4.35;3.25;;;19.80;97.20;;;;;;1734499;28;20196;-75
2022/10/04 10:37:59;;;;;;;3.10;2.50;;;19.90;97.20;;;;;;1734736;28;20214;-75
2022/10/04 10:39:37;;;;;;;4.63;3.40;;;19.90;97.20;;;;;;1734671;28;20211;-74
2022/10/04 10:41:10;;;;;;;6.38;4.18;;;20.00;97.20;;;;;;1734467;28;20223;-75
2022/10/04 10:42:20;;;;;;;5.85;4.53;;;20.10;97.20;;;;;;1720143;28;20585;-75
2022/10/04 10:43:28;;;;;;;4.15;3.30;;;20.20;97.20;;;;;;1726047;28;20280;-75
2022/10/04 10:44:41;;;;;;;5.45;3.60;;;20.30;97.20;;;;;;1726827;28;20204;-75
2022/10/04 10:45:46;;;;;;;5.05;3.60;;;20.40;97.20;;;;;;1727050;28;20200;-74
2022/10/04 10:46:58;;;;;;;3.33;3.03;;;20.50;97.20;;;;;;1727037;28;20263;-73
2022/10/04 10:47:58;;;;;;;3.40;3.10;;;20.60;97.20;;;;;;1733174;28;20203;-75
2022/10/04 10:49:08;;;;;;;5.95;3.20;;;20.80;97.20;;;;;;1741349;28;20233;-75
2022/10/04 10:50:28;;;;;;;4.88;2.85;;;21.00;97.20;;;;;;1740964;28;20294;-75
2022/10/04 10:51:42;;;;;;;4.63;3.80;;;21.20;97.20;;;;;;1741363;28;20634;-75