Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:04;;;;;;;12.73;2.37;;;;;;;;;;5095058;28;20238;-81
2022/08/19 00:04:36;;;;;;;1.03;1.03;;;;;;;;;;5058463;28;20205;-81
2022/08/19 00:07:05;;;;;;;3.23;2.30;;;;;;;;;;5059624;28;20210;-81
2022/08/19 00:09:33;;;;;;;1.83;1.73;;;;;;;;;;5073628;28;20209;-81
2022/08/19 00:12:02;;;;;;;1.57;1.27;;;;;;;;;;5070613;28;20246;-81
2022/08/19 00:14:32;;;;;;;6.03;5.50;;;;;;;;;;5083655;28;20197;-81
2022/08/19 00:17:01;;;;;;;0.63;0.63;;;;;;;;;;5058983;28;20220;-81
2022/08/19 00:19:29;;;;;;;1.67;1.57;;;;;;;;;;5077212;28;20189;-81
2022/08/19 00:21:58;;;;;;;0.63;0.63;;;;;;;;;;5095318;28;20188;-82
2022/08/19 00:24:28;;;;;;;0.50;0.50;;;;;;;;;;5094924;28;20268;-82
2022/08/19 00:26:57;;;;;;;0.60;0.60;;;;;;;;;;5073417;28;20198;-81
2022/08/19 00:29:46;;;;;;;2.90;1.50;;;;;;;;;;5058415;28;20297;-81
2022/08/19 00:32:20;;;;;;;0.30;0.30;;;;;;;;;;5077328;28;20191;-82
2022/08/19 00:34:49;;;;;;;4.17;1.63;;;;;;;;;;5094454;28;20228;-81
2022/08/19 00:37:17;;;;;;;1.73;1.63;;;;;;;;;;5067591;28;20194;-81
2022/08/19 00:39:46;;;;;;;0.37;0.37;;;;;;;;;;5075766;28;20197;-81
2022/08/19 00:42:16;;;;;;;0.40;0.40;;;;;;;;;;5083640;28;20226;-82
2022/08/19 00:44:47;;;;;;;0.93;0.93;;;;;;;;;;5076015;28;20238;-81
2022/08/19 00:47:15;;;;;;;3.10;2.27;;;;;;;;;;5076496;28;20522;-81
2022/08/19 00:49:50;;;;;;;1.83;1.67;;;;;;;;;;5094232;28;20231;-81
2022/08/19 00:52:21;;;;;;;0.40;0.40;;;;;;;;;;5094359;28;20193;-81
2022/08/19 00:54:51;;;;;;;0.97;0.97;;;;;;;;;;5093862;28;20199;-81
2022/08/19 00:57:23;;;;;;;0.80;0.80;;;;;;;;;;5076355;28;20202;-81
2022/08/19 00:59:55;;;;;;;0.50;0.50;;;;;;;;;;5076085;28;20200;-82
2022/08/19 01:02:31;;;;;;;1.03;1.03;;;;;;;;;;5076469;28;20276;-82
2022/08/19 01:05:01;;;;;;;0.50;0.50;;;;;;;;;;5065929;28;20205;-82
2022/08/19 01:07:29;;;;;;;1.60;1.13;;;;;;;;;;5068706;28;20198;-81
2022/08/19 01:10:07;;;;;;;0.90;0.90;;;;;;;;;;5072772;28;20208;-81
2022/08/19 01:12:36;;;;;;;0.47;0.47;;;;;;;;;;5072504;28;20194;-81
2022/08/19 01:15:07;;;;;;;1.53;1.43;;;;;;;;;;5078254;28;20230;-81
2022/08/19 01:17:36;;;;;;;1.70;1.60;;;;;;;;;;5063122;28;20227;-81
2022/08/19 01:20:06;;;;;;;1.17;1.17;;;;;;;;;;5075455;28;20197;-81
2022/08/19 01:22:36;;;;;;;1.70;1.53;;;;;;;;;;5068025;28;20216;-81
2022/08/19 01:25:06;;;;;;;0.90;0.90;;;;;;;;;;5087878;28;20204;-81
2022/08/19 01:27:43;;;;;;;0.60;0.60;;;;;;;;;;5076896;28;20207;-82
2022/08/19 01:30:13;;;;;;;1.00;1.00;;;;;;;;;;5088641;28;20196;-81
2022/08/19 01:32:43;;;;;;;0.87;0.87;;;;;;;;;;5067315;28;20199;-81
2022/08/19 01:35:12;;;;;;;0.60;0.60;;;;;;;;;;5100097;28;20221;-81
2022/08/19 01:37:45;;;;;;;0.67;0.67;;;;;;;;;;5062525;28;20274;-81
2022/08/19 01:40:14;;;;;;;1.93;1.40;;;;;;;;;;5075689;28;20205;-81
2022/08/19 01:42:42;;;;;;;2.33;2.17;;;;;;;;;;5086224;28;20204;-81
2022/08/19 01:45:11;;;;;;;1.80;1.50;;;;;;;;;;5075414;28;20193;-82
2022/08/19 01:47:40;;;;;;;3.63;3.20;;;;;;;;;;5075396;28;20211;-81
2022/08/19 01:50:10;;;;;;;2.07;1.77;;;;;;;;;;5072175;28;20227;-81
2022/08/19 01:52:39;;;;;;;1.80;1.47;;;;;;;;;;5072872;28;20201;-81
2022/08/19 01:55:10;;;;;;;4.67;3.17;;;;;;;;;;5075114;28;20201;-81
2022/08/19 01:57:39;;;;;;;3.00;2.80;;;;;;;;;;5074866;28;20288;-81
2022/08/19 02:00:10;;;;;;;0.63;0.63;;;;;;;;;;5075541;28;20196;-81
2022/08/19 02:02:38;;;;;;;1.43;1.33;;;;;;;;;;5092744;28;20201;-81
2022/08/19 02:05:11;;;;;;;1.67;1.57;;;;;;;;;;5093112;28;20276;-81
2022/08/19 02:07:40;;;;;;;0.93;0.93;;;;;;;;;;5092506;28;20200;-81
2022/08/19 02:10:13;;;;;;;1.50;1.50;;;;;;;;;;5075463;28;20190;-81
2022/08/19 02:12:44;;;;;;;1.47;1.47;;;;;;;;;;5073960;28;20198;-81
2022/08/19 02:15:12;;;;;;;0.77;0.77;;;;;;;;;;5071560;28;20202;-81
2022/08/19 02:17:41;;;;;;;0.30;0.30;;;;;;;;;;5089780;28;20190;-81
2022/08/19 02:20:10;;;;;;;0.30;0.30;;;;;;;;;;5072039;28;20205;-81
2022/08/19 02:22:41;;;;;;;0.50;0.50;;;;;;;;;;5058501;28;20201;-82
2022/08/19 02:25:12;;;;;;;0.30;0.30;;;;;;;;;;5077008;28;20217;-81
2022/08/19 02:27:40;;;;;;;6.30;2.47;;;;;;;;;;5095732;28;20209;-81
2022/08/19 02:30:10;;;;;;;2.73;2.37;;;;;;;;;;5066458;28;20202;-82
2022/08/19 02:32:41;;;;;;;2.10;2.00;;;;;;;;;;5082902;28;20197;-81
2022/08/19 02:35:12;;;;;;;0.50;0.50;;;;;;;;;;5085502;28;20221;-82
2022/08/19 02:40:29;;;;;;;1.33;1.33;;;;;;;;;;5065464;28;20213;-82
2022/08/19 02:42:57;;;;;;;1.00;1.00;;;;;;;;;;5068474;28;20242;-82
2022/08/19 02:45:26;;;;;;;0.40;0.40;;;;;;;;;;5070837;28;20221;-81
2022/08/19 02:47:56;;;;;;;0.37;0.37;;;;;;;;;;5096530;28;20197;-81
2022/08/19 02:50:25;;;;;;;0.90;0.90;;;;;;;;;;5078780;28;20201;-81
2022/08/19 02:52:53;;;;;;;0.60;0.60;;;;;;;;;;5083466;28;20198;-81
2022/08/19 02:55:22;;;;;;;0.30;0.30;;;;;;;;;;5082506;28;20193;-81
2022/08/19 02:57:51;;;;;;;0.30;0.30;;;;;;;;;;5096170;28;20222;-82
2022/08/19 03:00:20;;;;;;;0.40;0.40;;;;;;;;;;5073477;28;20229;-81
2022/08/19 03:02:48;;;;;;;3.00;1.77;;;;;;;;;;5089568;28;20189;-82
2022/08/19 03:05:17;;;;;;;0.60;0.60;;;;;;;;;;5074516;28;20217;-81
2022/08/19 03:08:06;;;;;;;1.60;1.27;;;;;;;;;;5071218;28;20229;-81
2022/08/19 03:10:34;;;;;;;1.30;1.27;;;;;;;;;;5059445;28;20242;-81
2022/08/19 03:13:04;;;;;;;1.47;1.43;;;;;;;;;;5093151;28;20212;-81
2022/08/19 03:15:32;;;;;;;0.40;0.40;;;;;;;;;;5096622;28;20204;-81
2022/08/19 03:18:01;;;;;;;0.30;0.30;;;;;;;;;;5090707;28;20197;-81
2022/08/19 03:20:30;;;;;;;0.93;0.93;;;;;;;;;;5070620;28;20203;-81
2022/08/19 03:22:58;;;;;;;2.90;2.30;;;;;;;;;;5071987;28;20194;-81
2022/08/19 03:25:27;;;;;;;2.30;2.10;;;;;;;;;;5087675;28;20216;-81
2022/08/19 03:27:55;;;;;;;2.27;2.03;;;;;;;;;;5077140;28;20208;-81
2022/08/19 03:30:25;;;;;;;0.50;0.50;;;;;;;;;;5058053;28;20206;-81
2022/08/19 03:32:53;;;;;;;1.77;1.63;;;;;;;;;;5094501;28;20209;-82
2022/08/19 03:35:24;;;;;;;2.27;1.93;;;;;;;;;;5095445;28;20233;-82
2022/08/19 03:37:52;;;;;;;0.80;0.80;;;;;;;;;;5074447;28;20202;-81
2022/08/19 03:40:21;;;;;;;0.60;0.60;;;;;;;;;;5084185;28;20189;-81
2022/08/19 03:42:50;;;;;;;0.47;0.47;;;;;;;;;;5074668;28;20230;-81
2022/08/19 03:45:19;;;;;;;7.47;3.70;;;;;;;;;;5077593;28;20221;-81
2022/08/19 03:47:49;;;;;;;6.40;5.40;;;;;;;;;;5074804;28;20200;-81
2022/08/19 03:50:19;;;;;;;19.07;13.07;;;;;;;;;;5093641;28;20188;-82
2022/08/19 03:52:50;;;;;;;12.80;4.07;;;;;;;;;;5077349;28;20250;-81
2022/08/19 03:55:19;;;;;;;5.73;5.30;;;;;;;;;;5063458;28;20205;-82
2022/08/19 03:57:48;;;;;;;10.30;7.43;;;;;;;;;;5093565;28;20197;-81
2022/08/19 04:00:17;;;;;;;19.73;13.53;;;;;;;;;;5058162;28;20217;-81
2022/08/19 04:02:46;;;;;;;15.73;10.47;;;;;;;;;;5070555;28;20195;-81
2022/08/19 04:05:30;;;;;;;20.27;12.10;;;;;;;;;;5066868;28;20346;-81
2022/08/19 04:07:58;;;;;;;11.57;6.73;;;;;;;;;;5074211;28;20200;-81
2022/08/19 04:10:27;;;;;;;19.87;14.10;;;;;;;;;;5084989;28;20232;-81
2022/08/19 04:12:55;;;;;;;12.30;7.77;;;;;;;;;;5093705;28;20204;-81
2022/08/19 04:15:24;;;;;;;1.13;1.13;;;;;;;;;;5095579;28;20196;-81
2022/08/19 04:17:52;;;;;;;3.27;3.03;;;;;;;;;;5064052;28;20201;-81
2022/08/19 04:20:21;;;;;;;3.70;3.20;;;;;;;;;;5076689;28;20192;-81
2022/08/19 04:22:51;;;;;;;3.70;3.20;;;;;;;;;;5094945;28;20203;-81
2022/08/19 04:25:19;;;;;;;6.00;5.40;;;;;;;;;;5094202;28;20221;-82
2022/08/19 04:27:48;;;;;;;29.97;15.73;;;;;;;;;;5073496;28;20229;-82
2022/08/19 04:30:17;;;;;;;31.07;20.33;;;;;;;;;;5070300;28;20201;-80
2022/08/19 04:32:48;;;;;;;19.53;12.97;;;;;;;;;;5075700;28;20193;-80
2022/08/19 04:35:16;;;;;;;28.03;15.73;;;;;;;;;;5062703;28;20226;-80
2022/08/19 04:37:51;;;;;;;12.43;6.07;;;;;;;;;;5068423;28;20201;-80
2022/08/19 04:43:05;;;;;;;2.80;2.40;;;;;;;;;;5056276;28;20233;-82
2022/08/19 04:45:34;;;;;;;1.90;1.80;;;;;;;;;;5063068;28;20212;-81
2022/08/19 04:48:11;;;;;;;28.23;18.50;;;;;;;;;;5093905;28;20215;-82
2022/08/19 04:50:57;;;;;;;23.20;13.33;;;;;;;;;;5065952;28;20201;-81
2022/08/19 04:53:28;;;;;;;26.00;18.07;;;;;;;;;;5060525;28;20196;-81
2022/08/19 04:55:57;;;;;;;19.27;13.33;;;;;;;;;;5086430;28;20201;-81
2022/08/19 04:58:26;;;;;;;24.77;12.73;;;;;;;;;;5092568;28;20194;-82
2022/08/19 05:00:54;;;;;;;24.70;14.80;;;;;;;;;;5088528;28;20208;-82
2022/08/19 05:03:23;;;;;;;30.10;17.43;;;;;;;;;;5073354;28;20198;-82
2022/08/19 05:05:58;;;;;;;28.27;18.10;;;;;;;;;;5058470;28;20205;-82
2022/08/19 05:08:28;;;;;;;31.23;15.67;;;;;;;;;;5054015;28;20229;-82
2022/08/19 05:10:58;;;;;;;25.70;14.57;;;;;;;;;;5059257;28;20196;-82
2022/08/19 05:13:27;;;;;;;23.60;14.20;;;;;;;;;;5066977;28;20201;-82
2022/08/19 05:15:56;;;;;;;24.13;13.80;;;;;;;;;;5077120;28;20193;-82
2022/08/19 05:24:00;;;;;;;19.80;11.80;;;;;;;;;;5095879;28;20216;-82
2022/08/19 05:26:28;;;;;;;27.87;15.80;;;;;;;;;;5077563;28;20217;-82
2022/08/19 05:28:56;;;;;;;27.93;15.70;;;;;;;;;;5077300;28;20200;-82
2022/08/19 05:31:25;;;;;;;30.80;18.50;;;;;;;;;;5068721;28;20265;-81
2022/08/19 05:33:53;;;;;;;26.07;16.80;;;;;;;;;;5086249;28;20212;-82
2022/08/19 05:36:22;;;;;;;22.10;10.10;;;;;;;;;;5078159;28;20216;-82
2022/08/19 05:38:52;;;;;;;14.93;8.03;;;;;;;;;;5074603;28;20201;-82
2022/08/19 05:41:30;;;;;;;13.10;10.63;;;;;;;;;;5068475;28;20197;-81
2022/08/19 05:43:59;;;;;;;29.83;18.40;;;;;;;;;;5082131;28;20244;-82
2022/08/19 05:46:27;;;;;;;27.57;18.17;;;;;;;;;;5094843;28;20243;-80
2022/08/19 05:48:57;;;;;;;37.00;20.17;;;;;;;;;;5071196;28;20205;-80
2022/08/19 05:51:26;;;;;;;43.47;27.60;;;;;;;;;;5086119;28;20223;-80
2022/08/19 05:53:57;;;;;;;38.37;22.97;;;;;;;;;;5062446;28;20225;-80
2022/08/19 05:56:27;;;;;;;23.13;12.87;;;;;;;;;;5066662;28;20208;-80
2022/08/19 05:58:55;;;;;;;39.27;23.30;;;;;;;;;;5096190;28;20205;-80
2022/08/19 06:01:26;;;;;;;31.63;13.40;;;;;;;;;;5068386;28;20201;-79
2022/08/19 06:03:55;;;;;;;37.23;20.13;;;;;;;;;;5081616;28;20216;-80
2022/08/19 06:06:23;;;;;;;36.47;19.50;;;;;;;;;;5068417;28;20206;-80
2022/08/19 06:08:51;;;;;;;40.13;26.27;;;;;;;;;;5081847;28;20193;-79
2022/08/19 06:11:22;;;;;;;11.50;7.40;;;;;;;;;;5081690;28;20193;-80
2022/08/19 06:13:53;;;;;;;37.43;24.63;;;;;;;;;;5070595;28;20201;-81
2022/08/19 06:16:27;;;;;;;36.53;19.53;;;;;;;;;;5075120;28;20226;-80
2022/08/19 06:18:56;;;;;;;38.80;21.40;;;;;;;;;;5079396;28;20207;-81
2022/08/19 06:21:26;;;;;;;29.57;18.40;;;;;;;;;;5086364;28;20271;-80
2022/08/19 06:23:55;;;;;;;24.37;14.07;;;;;;;;;;5098973;28;20195;-81
2022/08/19 06:26:24;;;;;;;22.23;10.10;;;;;;;;;;5066205;28;20221;-80
2022/08/19 06:28:54;;;;;;;35.30;22.83;;;;;;;;;;5079904;28;20204;-81
2022/08/19 06:31:23;;;;;;;37.37;21.90;;;;;;;;;;5099315;28;20206;-81
2022/08/19 06:33:52;;;;;;;36.70;21.33;;;;;;;;;;5079743;28;20205;-80
2022/08/19 06:36:29;;;;;;;26.00;16.17;;;;;;;;;;5099511;28;20216;-80
2022/08/19 06:38:58;;;;;;;37.60;23.90;;;;;;;;;;5081312;28;20189;-80
2022/08/19 06:41:27;;;;;;;32.73;19.57;;;;;;;;;;5081506;28;20210;-80
2022/08/19 06:43:57;;;;;;;18.53;10.20;;;;;;;;;;5080930;28;20231;-80
2022/08/19 06:46:26;;;;;;;19.90;11.63;;;;;;;;;;5099567;28;20236;-80
2022/08/19 06:48:54;;;;;;;14.63;10.17;;;;;;;;;;5098273;28;20218;-81
2022/08/19 06:51:23;;;;;;;10.97;9.53;;;;;;;;;;5080797;28;20200;-81
2022/08/19 06:53:53;;;;;;;21.20;10.33;;;;;;;;;;5068736;28;20197;-81
2022/08/19 06:56:24;;;;;;;17.53;11.77;;;;;;;;;;5097664;28;20201;-80
2022/08/19 06:58:53;;;;;;;16.27;8.77;;;;;;;;;;5080340;28;20194;-81
2022/08/19 07:01:23;;;;;;;1.33;1.33;;;;;;;;;;5080934;28;20189;-80
2022/08/19 07:03:54;;;;;;;4.00;3.67;;;;;;;;;;5077939;28;20289;-80
2022/08/19 07:06:26;;;;;;;21.67;9.37;;;;;;;;;;5078584;28;20217;-81
2022/08/19 07:09:12;;;;;;;12.10;6.07;;;;;;;;;;5088529;28;20198;-80
2022/08/19 07:11:49;;;;;;;13.90;6.63;;;;;;;;;;5065709;28;20213;-80
2022/08/19 07:14:19;;;;;;;8.33;6.90;;;;;;;;;;5064636;28;20196;-80
2022/08/19 07:16:51;;;;;;;5.83;0.80;;;;;;;;;;5078100;28;20196;-79
2022/08/19 07:19:20;;;;;;;4.00;2.50;;;;;;;;;;5074956;28;20224;-79
2022/08/19 07:21:50;;;;;;;7.00;5.83;;;;;;;;;;5065326;28;20219;-80
2022/08/19 07:24:19;;;;;;;8.90;6.43;;;;;;;;;;5075149;28;20211;-79
2022/08/19 07:26:52;;;;;;;8.17;3.70;;;;;;;;;;5066461;28;20217;-82
2022/08/19 07:29:24;;;;;;;13.30;6.93;;;;;;;;;;5073772;28;20354;-82
2022/08/19 07:31:58;;;;;;;4.30;2.20;;;;;;;;;;5070921;28;20229;-79
2022/08/19 07:34:29;;;;;;;15.67;6.80;;;;;;;;;;5082350;28;20220;-79
2022/08/19 07:36:59;;;;;;;4.03;3.20;;;;;;;;;;5071944;28;20201;-81
2022/08/19 07:39:29;;;;;;;1.13;1.13;;;;;;;;;;5069417;28;20498;-81
2022/08/19 07:42:00;;;;;;;4.53;2.63;;;;;;;;;;5072744;28;20198;-80
2022/08/19 07:44:29;;;;;;;1.27;1.23;;;;;;;;;;5094306;28;20272;-80
2022/08/19 07:46:59;;;;;;;2.33;2.20;;;;;;;;;;5064317;28;20615;-80
2022/08/19 07:49:29;;;;;;;3.93;2.43;;;;;;;;;;5077385;28;20205;-80
2022/08/19 07:52:01;;;;;;;1.10;0.97;;;;;;;;;;5064215;28;20208;-81
2022/08/19 07:54:32;;;;;;;5.40;3.40;;;;;;;;;;5077945;28;20261;-81
2022/08/19 07:57:06;;;;;;;7.50;3.63;;;;;;;;;;5059047;28;20196;-81
2022/08/19 07:59:49;;;;;;;1.70;1.63;;;;;;;;;;5068159;28;20203;-80
2022/08/19 08:02:19;;;;;;;1.50;1.40;;;;;;;;;;5067130;28;20290;-80
2022/08/19 08:10:23;;;;;;;2.43;2.17;;;;;;;;;;5051716;28;20236;-81
2022/08/19 08:12:52;;;;;;;5.50;3.17;;;;;;;;;;5063372;28;20204;-81
2022/08/19 08:15:39;;;;;;;10.17;5.03;;;;;;;;;;5076896;28;20271;-81
2022/08/19 08:18:12;;;;;;;2.67;2.23;;;;;;;;;;5073496;28;20201;-81
2022/08/19 08:20:41;;;;;;;8.33;4.93;;;;;;;;;;5073715;28;20204;-81
2022/08/19 08:23:24;;;;;;;8.07;6.47;;;;;;;;;;5076851;28;20215;-81
2022/08/19 08:25:55;;;;;;;16.93;3.53;;;;;;;;;;5072760;28;20232;-81
2022/08/19 08:28:29;;;;;;;5.80;3.27;;;;;;;;;;5084467;28;20252;-80
2022/08/19 08:31:07;;;;;;;21.37;4.77;;;;;;;;;;5070740;28;20262;-79
2022/08/19 08:33:42;;;;;;;2.83;2.00;;;;;;;;;;5083093;28;20202;-81
2022/08/19 08:36:17;;;;;;;5.57;3.70;;;;;;;;;;5075911;28;20216;-81
2022/08/19 08:38:52;;;;;;;5.73;3.83;;;;;;;;;;5073475;28;20211;-81
2022/08/19 08:41:30;;;;;;;7.00;4.83;;;;;;;;;;5056417;28;20202;-81
2022/08/19 08:44:07;;;;;;;7.17;3.97;;;;;;;;;;5072054;28;20233;-81
2022/08/19 08:46:48;;;;;;;3.20;2.90;;;;;;;;;;5061099;28;20220;-81
2022/08/19 08:49:31;;;;;;;9.70;6.53;;;;;;;;;;5056993;28;20207;-81
2022/08/19 08:52:02;;;;;;;8.40;5.80;;;;;;;;;;5055460;28;20279;-80
2022/08/19 08:54:34;;;;;;;8.97;5.63;;;;;;;;;;5064664;28;20202;-81
2022/08/19 08:57:04;;;;;;;20.17;3.77;;;;;;;;;;5059402;28;20290;-80
2022/08/19 08:59:35;;;;;;;9.73;5.50;;;;;;;;;;5072839;28;20251;-81
2022/08/19 09:04:52;;;;;;;6.60;4.90;;;;;;;;;;5059728;28;20205;-81
2022/08/19 09:07:26;;;;;;;5.50;4.20;;;;;;;;;;5075901;28;20221;-81
2022/08/19 09:10:10;;;;;;;5.97;3.80;;;;;;;;;;5079434;28;20204;-80
2022/08/19 09:12:47;;;;;;;6.13;4.10;;;;;;;;;;5062264;28;20205;-81
2022/08/19 09:15:17;;;;;;;5.73;3.63;;;;;;;;;;5074645;28;20198;-81
2022/08/19 09:17:47;;;;;;;4.83;3.50;;;;;;;;;;5063441;28;20240;-81
2022/08/19 09:20:49;;;;;;;6.23;3.07;;;;;;;;;;5063544;28;20281;-81
2022/08/19 09:23:33;;;;;;;5.57;1.67;;;;;;;;;;5056893;28;20215;-81
2022/08/19 09:26:19;;;;;;;5.17;2.70;;;;;;;;;;5059560;28;20247;-81
2022/08/19 09:29:13;;;;;;;2.57;2.37;;;;;;;;;;5073852;28;20210;-82
2022/08/19 09:32:04;;;;;;;1.03;1.03;;;;;;;;;;5054638;28;20206;-82
2022/08/19 09:38:14;;;;;;;5.30;2.93;;;;;;;;;;5053291;28;20285;-82
2022/08/19 09:40:53;;;;;;;5.00;3.53;;;;;;;;;;5073119;28;20208;-82
2022/08/19 09:43:29;;;;;;;5.47;2.90;;;;;;;;;;5074401;28;20242;-82
2022/08/19 09:46:09;;;;;;;7.83;3.43;;;;;;;;;;5066395;28;20213;-82
2022/08/19 09:48:42;;;;;;;4.57;2.23;;;;;;;;;;5071198;28;20226;-82
2022/08/19 09:51:19;;;;;;;3.50;1.93;;;;;;;;;;5075292;28;20290;-82
2022/08/19 09:54:02;;;;;;;2.33;1.20;;;;;;;;;;5074965;28;20298;-82
2022/08/19 09:57:06;;;;;;;5.43;3.37;;;;;;;;;;5070827;28;20220;-81
2022/08/19 09:59:39;;;;;;;7.17;3.93;;;;;;;;;;5056022;28;20215;-82
2022/08/19 10:02:28;;;;;;;2.87;2.20;;;;;;;;;;5075062;28;20202;-81
2022/08/19 10:08:01;;;;;;;5.70;3.13;;;;;;;;;;5073181;28;20319;-82
2022/08/19 10:10:43;;;;;;;3.40;2.33;;;;;;;;;;5056863;28;20200;-82
2022/08/19 10:13:17;;;;;;;5.07;3.63;;;;;;;;;;5060592;28;20227;-81
2022/08/19 10:16:21;;;;;;;5.17;4.13;;;;;;;;;;5071302;28;20217;-82
2022/08/19 10:19:11;;;;;;;0.83;0.83;;;;;;;;;;5072229;28;20208;-81
2022/08/19 10:21:54;;;;;;;3.70;3.40;;;;;;;;;;5074753;28;20287;-82
2022/08/19 10:24:38;;;;;;;1.90;1.77;;;;;;;;;;5063571;28;20215;-81
2022/08/19 10:27:30;;;;;;;4.00;2.60;;;;;;;;;;5065564;28;20209;-82
2022/08/19 10:30:01;;;;;;;2.70;2.50;;;;;;;;;;5064808;28;20485;-82
2022/08/19 10:32:43;;;;;;;2.90;2.60;;;;;;;;;;5071319;28;20258;-81
2022/08/19 10:35:17;;;;;;;3.83;2.70;;;;;;;;;;5065037;28;20224;-81
2022/08/19 10:38:03;;;;;;;7.43;3.07;;;;;;;;;;5059736;28;20207;-82
2022/08/19 10:40:37;;;;;;;5.33;3.60;;;;;;;;;;5071736;28;20199;-82
2022/08/19 10:43:17;;;;;;;2.27;2.03;;;;;;;;;;5076508;28;20252;-82
2022/08/19 10:46:17;;;;;;;3.43;2.53;;;;;;;;;;5054618;28;20203;-82
2022/08/19 10:48:51;;;;;;;4.80;4.37;;;;;;;;;;5059419;28;20239;-81
2022/08/19 10:56:50;;;;;;;1.17;1.17;;;;;;;;;;5068959;28;20211;-82
2022/08/19 11:00:34;;;;;;;7.30;3.97;;;;;;;;;;5078398;28;20206;-81
2022/08/19 11:03:22;;;;;;;5.23;3.67;;;;;;;;;;5072812;28;20213;-82
2022/08/19 11:06:13;;;;;;;5.07;2.63;;;;;;;;;;5074423;28;20201;-82
2022/08/19 11:08:45;;;;;;;2.70;1.63;;;;;;;;;;5095076;28;20274;-82
2022/08/19 11:11:17;;;;;;;1.47;1.37;;;;;;;;;;5064893;28;20201;-82
2022/08/19 11:13:49;;;;;;;4.67;3.40;;;;;;;;;;5067757;28;20202;-82
2022/08/19 11:16:21;;;;;;;1.70;1.60;;;;;;;;;;5072340;28;20231;-82
2022/08/19 11:18:51;;;;;;;2.23;1.93;;;;;;;;;;5066599;28;20198;-82
2022/08/19 11:21:25;;;;;;;4.70;2.77;;;;;;;;;;5077017;28;20243;-81
2022/08/19 11:23:55;;;;;;;6.27;5.67;;;;;;;;;;5077834;28;20207;-81
2022/08/19 11:26:25;;;;;;;2.33;1.53;;;;;;;;;;5078050;28;20199;-82
2022/08/19 11:28:55;;;;;;;7.80;4.53;;;;;;;;;;5074872;28;20286;-82
2022/08/19 11:34:42;;;;;;;1.40;1.27;;;;;;;;;;5074136;28;20200;-82
2022/08/19 11:37:28;;;;;;;3.60;2.97;;;;;;;;;;5060683;28;20214;-82
2022/08/19 11:40:12;;;;;;;3.37;3.07;;;;;;;;;;5074580;28;20255;-82
2022/08/19 11:43:00;;;;;;;2.40;2.17;;;;;;;;;;5057200;28;20240;-82
2022/08/19 11:45:47;;;;;;;6.00;2.80;;;;;;;;;;5072264;28;20262;-82
2022/08/19 11:48:30;;;;;;;10.50;3.83;;;;;;;;;;5061897;28;20213;-82
2022/08/19 11:50:59;;;;;;;2.30;2.07;;;;;;;;;;5073681;28;20201;-82
2022/08/19 11:53:38;;;;;;;3.80;2.47;;;;;;;;;;5062872;28;20203;-82
2022/08/19 11:56:12;;;;;;;4.30;3.93;;;;;;;;;;5055639;28;20294;-82
2022/08/19 11:58:42;;;;;;;2.40;2.20;;;;;;;;;;5057830;28;20209;-81
2022/08/19 12:01:20;;;;;;;2.37;2.17;;;;;;;;;;5058146;28;20201;-81
2022/08/19 12:04:06;;;;;;;5.97;4.40;;;;;;;;;;5076867;28;20253;-82
2022/08/19 12:06:39;;;;;;;5.63;4.10;;;;;;;;;;5058466;28;20205;-81
2022/08/19 12:09:12;;;;;;;3.33;1.23;;;;;;;;;;5066305;28;20224;-81
2022/08/19 12:11:45;;;;;;;1.27;1.23;;;;;;;;;;5060104;28;20258;-81
2022/08/19 12:14:35;;;;;;;4.23;1.60;;;;;;;;;;5075357;28;20233;-81
2022/08/19 12:17:07;;;;;;;2.37;1.27;;;;;;;;;;5077204;28;20299;-81
2022/08/19 12:19:39;;;;;;;7.47;3.80;;;;;;;;;;5073072;28;20197;-81
2022/08/19 12:22:08;;;;;;;5.93;2.47;;;;;;;;;;5054907;28;20206;-81
2022/08/19 12:24:37;;;;;;;3.67;2.13;;;;;;;;;;5093476;28;20254;-81
2022/08/19 12:27:05;;;;;;;2.90;1.97;;;;;;;;;;5061221;28;20291;-81
2022/08/19 12:29:41;;;;;;;4.50;2.17;;;;;;;;;;5056162;28;20217;-82
2022/08/19 12:32:10;;;;;;;1.93;1.60;;;;;;;;;;5058131;28;20303;-81
2022/08/19 12:34:43;;;;;;;4.87;3.10;;;;;;;;;;5079327;28;20201;-82
2022/08/19 12:37:12;;;;;;;10.20;2.33;;;;;;;;;;5068733;28;20208;-82
2022/08/19 12:39:42;;;;;;;4.70;2.60;;;;;;;;;;5063277;28;20266;-81
2022/08/19 12:42:11;;;;;;;7.03;3.43;;;;;;;;;;5073455;28;20207;-81
2022/08/19 12:44:41;;;;;;;4.73;3.53;;;;;;;;;;5073019;28;20235;-81
2022/08/19 12:47:10;;;;;;;2.27;2.00;;;;;;;;;;5074157;28;20203;-81
2022/08/19 12:49:43;;;;;;;3.83;2.63;;;;;;;;;;5076522;28;20212;-81
2022/08/19 12:52:22;;;;;;;3.83;2.53;;;;;;;;;;5063383;28;20233;-81
2022/08/19 12:54:51;;;;;;;5.43;4.63;;;;;;;;;;5075463;28;20204;-81
2022/08/19 12:57:22;;;;;;;0.90;0.90;;;;;;;;;;5065345;28;20200;-81
2022/08/19 13:00:10;;;;;;;3.17;2.43;;;;;;;;;;5072462;28;20199;-81
2022/08/19 13:02:40;;;;;;;1.87;1.70;;;;;;;;;;5065611;28;20201;-81
2022/08/19 13:05:11;;;;;;;3.90;2.13;;;;;;;;;;5061853;28;20219;-81
2022/08/19 13:07:41;;;;;;;2.80;2.50;;;;;;;;;;5075065;28;20211;-81
2022/08/19 13:10:11;;;;;;;4.47;3.03;;;;;;;;;;5056252;28;20305;-81
2022/08/19 13:12:40;;;;;;;6.47;1.10;;;;;;;;;;5068235;28;20204;-81
2022/08/19 13:15:10;;;;;;;1.87;1.20;;;;;;;;;;5074842;28;20189;-81
2022/08/19 13:17:39;;;;;;;1.60;1.47;;;;;;;;;;5072384;28;20219;-81
2022/08/19 13:20:09;;;;;;;2.63;1.70;;;;;;;;;;5056788;28;20257;-81
2022/08/19 13:22:39;;;;;;;3.43;2.07;;;;;;;;;;5059339;28;20267;-82
2022/08/19 13:25:09;;;;;;;5.23;3.40;;;;;;;;;;5073718;28;20227;-81
2022/08/19 13:27:37;;;;;;;3.67;3.33;;;;;;;;;;5075646;28;20234;-81
2022/08/19 13:33:14;;;;;;;3.37;2.07;;;;;;;;;;5063393;28;20268;-81
2022/08/19 13:35:45;;;;;;;1.90;1.50;;;;;;;;;;5071482;28;20299;-81
2022/08/19 13:38:16;;;;;;;2.53;2.33;;;;;;;;;;5085398;28;20215;-81
2022/08/19 13:40:46;;;;;;;6.17;2.03;;;;;;;;;;5062238;28;20222;-81
2022/08/19 13:43:16;;;;;;;1.83;1.67;;;;;;;;;;5074150;28;20213;-81
2022/08/19 13:45:55;;;;;;;6.80;2.40;;;;;;;;;;5075861;28;20257;-81
2022/08/19 13:48:26;;;;;;;6.40;2.27;;;;;;;;;;5062913;28;20216;-81
2022/08/19 13:50:55;;;;;;;7.27;2.67;;;;;;;;;;5072017;28;20230;-81
2022/08/19 13:53:25;;;;;;;3.57;1.60;;;;;;;;;;5089333;28;20286;-81
2022/08/19 13:55:54;;;;;;;3.97;2.70;;;;;;;;;;5065174;28;20233;-81
2022/08/19 13:58:23;;;;;;;2.47;1.60;;;;;;;;;;5073047;28;20198;-81
2022/08/19 14:00:52;;;;;;;1.30;0.83;;;;;;;;;;5076058;28;20203;-81
2022/08/19 14:03:21;;;;;;;0.63;0.63;;;;;;;;;;5070151;28;20201;-82
2022/08/19 14:05:49;;;;;;;0.60;0.60;;;;;;;;;;5064208;28;20205;-81
2022/08/19 14:08:21;;;;;;;3.00;2.70;;;;;;;;;;5056112;28;20206;-81
2022/08/19 14:10:51;;;;;;;5.33;1.77;;;;;;;;;;5068600;28;20226;-81
2022/08/19 14:13:22;;;;;;;4.70;2.60;;;;;;;;;;5072384;28;20236;-81
2022/08/19 14:15:50;;;;;;;5.17;2.27;;;;;;;;;;5069330;28;20212;-81
2022/08/19 14:18:19;;;;;;;13.83;2.27;;;;;;;;;;5074219;28;20265;-82
2022/08/19 14:20:48;;;;;;;1.47;1.37;;;;;;;;;;5073559;28;20197;-81
2022/08/19 14:23:25;;;;;;;3.60;1.93;;;;;;;;;;5078948;28;20201;-81
2022/08/19 14:26:06;;;;;;;1.43;1.33;;;;;;;;;;5078816;28;20203;-81
2022/08/19 14:28:44;;;;;;;3.27;2.00;;;;;;;;;;5079092;28;20223;-81
2022/08/19 14:31:16;;;;;;;2.40;2.07;;;;;;;;;;5066266;28;20241;-81
2022/08/19 14:33:45;;;;;;;4.77;1.67;;;;;;;;;;5077212;28;20295;-81
2022/08/19 14:36:16;;;;;;;0.63;0.63;;;;;;;;;;5078429;28;20229;-81
2022/08/19 14:38:45;;;;;;;4.97;3.43;;;;;;;;;;5078709;28;20551;-81
2022/08/19 14:41:17;;;;;;;1.83;1.73;;;;;;;;;;5078837;28;20247;-81
2022/08/19 14:43:46;;;;;;;1.80;1.50;;;;;;;;;;5074774;28;20235;-81
2022/08/19 14:46:16;;;;;;;6.80;1.90;;;;;;;;;;5059439;28;20208;-81
2022/08/19 14:48:45;;;;;;;2.13;1.60;;;;;;;;;;5073106;28;20266;-81
2022/08/19 14:51:18;;;;;;;2.50;2.17;;;;;;;;;;5058780;28;20208;-81
2022/08/19 14:53:48;;;;;;;0.93;0.90;;;;;;;;;;5078515;28;20263;-81
2022/08/19 14:56:21;;;;;;;2.30;1.57;;;;;;;;;;5089463;28;20207;-81
2022/08/19 14:58:51;;;;;;;1.37;1.07;;;;;;;;;;5063981;28;20250;-81
2022/08/19 15:01:20;;;;;;;1.30;1.20;;;;;;;;;;5060880;28;20254;-82
2022/08/19 15:03:52;;;;;;;3.33;1.77;;;;;;;;;;5068819;28;20256;-81
2022/08/19 15:06:21;;;;;;;2.60;1.87;;;;;;;;;;5062395;28;20194;-81
2022/08/19 15:08:51;;;;;;;2.00;0.90;;;;;;;;;;5068410;28;20264;-82
2022/08/19 15:11:23;;;;;;;1.53;1.33;;;;;;;;;;5059157;28;20218;-81
2022/08/19 15:13:53;;;;;;;1.40;1.03;;;;;;;;;;5059445;28;20260;-81
2022/08/19 15:16:26;;;;;;;3.47;1.90;;;;;;;;;;5077773;28;20200;-82
2022/08/19 15:18:56;;;;;;;0.50;0.50;;;;;;;;;;5074920;28;20300;-81
2022/08/19 15:21:26;;;;;;;1.33;1.23;;;;;;;;;;5058455;28;20189;-81
2022/08/19 15:23:55;;;;;;;0.77;0.70;;;;;;;;;;5071690;28;20197;-81
2022/08/19 15:26:32;;;;;;;1.07;1.07;;;;;;;;;;5050451;28;20216;-81
2022/08/19 15:29:01;;;;;;;0.80;0.80;;;;;;;;;;5071543;28;20241;-81
2022/08/19 15:31:33;;;;;;;2.60;1.50;;;;;;;;;;5073556;28;20217;-81
2022/08/19 15:34:05;;;;;;;0.60;0.60;;;;;;;;;;5075510;28;20227;-81
2022/08/19 15:36:34;;;;;;;1.53;1.37;;;;;;;;;;5078332;28;20229;-81
2022/08/19 15:39:04;;;;;;;1.93;0.87;;;;;;;;;;5064808;28;20207;-81
2022/08/19 15:41:34;;;;;;;0.43;0.43;;;;;;;;;;5065516;28;20202;-81
2022/08/19 15:44:07;;;;;;;2.50;1.00;;;;;;;;;;5058042;28;20229;-81
2022/08/19 15:46:37;;;;;;;2.03;1.40;;;;;;;;;;5071040;28;20215;-82
2022/08/19 15:49:07;;;;;;;2.30;0.77;;;;;;;;;;5077364;28;20192;-81