Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:13;;;;;;;5.20;3.13;;;16.40;99.90;;;;;;6250894;28;20052;-78
2023/07/06 00:04:17;;;;;;;3.95;2.85;;;16.40;99.90;;;;;;6247666;28;20045;-79
2023/07/06 00:07:21;;;;;;;4.30;2.42;;;16.30;99.90;;;;;;6247530;28;20449;-78
2023/07/06 00:10:23;;;;;;;6.18;3.25;;;16.30;99.90;;;;;;6246764;28;20045;-78
2023/07/06 00:13:25;;;;;;;4.28;2.85;;;16.40;99.90;;;;;;6247971;28;20049;-80
2023/07/06 00:16:27;;;;;;;4.20;2.88;;;16.30;99.90;;;;;;6247612;28;20049;-79
2023/07/06 00:19:30;;;;;;;5.22;2.65;;;16.30;99.90;;;;;;6252410;28;20068;-79
2023/07/06 00:22:31;;;;;;;4.05;2.30;;;16.30;99.90;;;;;;6269037;28;20046;-79
2023/07/06 00:25:34;;;;;;;6.13;2.80;;;16.30;99.90;;;;;;6267780;28;20515;-78
2023/07/06 00:28:35;;;;;;;3.10;2.40;;;16.20;99.90;;;;;;6268125;28;20064;-79
2023/07/06 00:31:51;;;;;;;6.57;2.65;;;16.20;99.90;;;;;;6263850;28;20056;-80
2023/07/06 00:34:54;;;;;;;4.65;2.78;;;16.10;99.90;;;;;;6251752;28;20509;-80
2023/07/06 00:37:59;;;;;;;4.30;3.20;;;16.00;99.90;;;;;;6252005;28;20415;-79
2023/07/06 00:41:02;;;;;;;6.18;2.65;;;16.00;99.90;;;;;;6253102;28;20050;-80
2023/07/06 00:44:05;;;;;;;5.45;2.17;;;16.00;99.90;;;;;;6257218;28;20064;-79
2023/07/06 00:47:08;;;;;;;3.53;2.53;;;16.00;99.90;;;;;;6266831;28;20053;-79
2023/07/06 00:50:15;;;;;;;4.72;2.80;;;15.90;99.90;;;;;;6264437;28;20049;-80
2023/07/06 00:53:20;;;;;;;7.40;2.50;;;15.80;99.90;;;;;;6267656;28;20060;-79
2023/07/06 00:56:25;;;;;;;5.55;3.15;;;15.80;99.90;;;;;;6255766;28;20504;-78
2023/07/06 00:59:29;;;;;;;7.10;3.83;;;15.60;99.90;;;;;;6251189;28;20051;-79
2023/07/06 01:02:31;;;;;;;3.33;2.83;;;15.60;99.90;;;;;;6251218;28;20073;-79
2023/07/06 01:05:35;;;;;;;7.20;2.63;;;15.60;99.90;;;;;;6250341;28;20046;-80
2023/07/06 01:08:37;;;;;;;7.22;3.10;;;15.60;99.90;;;;;;6256479;28;20057;-80
2023/07/06 01:11:41;;;;;;;4.80;3.15;;;15.50;99.90;;;;;;6261095;28;20049;-80
2023/07/06 01:14:44;;;;;;;10.95;3.72;;;15.50;99.90;;;;;;6255264;28;20461;-79
2023/07/06 01:17:54;;;;;;;3.80;2.70;;;15.50;99.90;;;;;;6249657;28;20049;-79
2023/07/06 01:21:06;;;;;;;7.50;2.80;;;15.40;99.90;;;;;;6250452;28;20053;-79
2023/07/06 01:24:39;;;;;;;3.45;3.00;;;15.40;99.90;;;;;;6249625;28;20144;-80
2023/07/06 01:28:00;;;;;;;3.35;2.80;;;15.30;99.90;;;;;;6248820;28;20137;-78
2023/07/06 01:31:30;;;;;;;6.75;3.00;;;15.20;99.90;;;;;;6264212;28;20049;-79
2023/07/06 01:34:37;;;;;;;4.18;2.95;;;15.10;99.90;;;;;;6267573;28;20052;-79
2023/07/06 01:37:43;;;;;;;4.45;2.95;;;15.20;99.90;;;;;;6254562;28;20049;-79
2023/07/06 01:40:44;;;;;;;3.40;2.63;;;15.20;99.90;;;;;;6250333;28;20057;-80
2023/07/06 01:43:46;;;;;;;5.32;3.10;;;15.20;99.90;;;;;;6249898;28;20053;-79
2023/07/06 01:46:53;;;;;;;6.38;3.13;;;15.10;99.90;;;;;;6251069;28;20050;-79
2023/07/06 01:49:56;;;;;;;3.65;3.17;;;15.10;99.90;;;;;;6249748;28;20045;-79
2023/07/06 01:53:11;;;;;;;7.32;2.83;;;15.00;99.90;;;;;;6251119;28;20056;-78
2023/07/06 01:56:19;;;;;;;5.32;2.90;;;14.90;99.90;;;;;;6250378;28;20045;-78
2023/07/06 01:59:24;;;;;;;8.93;3.08;;;14.80;99.90;;;;;;6249382;28;20057;-79
2023/07/06 02:02:30;;;;;;;4.05;3.03;;;14.70;99.90;;;;;;6249050;28;20053;-78
2023/07/06 02:05:32;;;;;;;3.70;2.88;;;14.70;99.90;;;;;;6255891;28;20103;-79
2023/07/06 02:08:41;;;;;;;9.10;3.78;;;14.50;99.90;;;;;;6257065;28;20060;-79
2023/07/06 02:11:42;;;;;;;5.25;2.63;;;14.50;99.90;;;;;;6254791;28;20045;-78
2023/07/06 02:14:44;;;;;;;3.88;2.83;;;14.40;99.90;;;;;;6255884;28;20049;-78
2023/07/06 02:17:49;;;;;;;10.88;3.42;;;14.30;99.90;;;;;;6257669;28;20053;-79
2023/07/06 02:20:54;;;;;;;6.35;3.30;;;14.30;99.90;;;;;;6257273;28;20160;-78
2023/07/06 02:23:55;;;;;;;3.70;2.83;;;14.20;99.90;;;;;;6254793;28;20053;-79
2023/07/06 02:26:57;;;;;;;5.63;3.78;;;14.10;99.90;;;;;;6249162;28;20041;-78
2023/07/06 02:29:59;;;;;;;6.18;2.97;;;14.10;99.90;;;;;;6248394;28;20056;-78
2023/07/06 02:33:02;;;;;;;4.22;2.90;;;14.00;99.90;;;;;;6249834;28;20046;-79
2023/07/06 02:36:04;;;;;;;4.47;2.88;;;13.90;99.90;;;;;;6248938;28;20091;-79
2023/07/06 02:39:06;;;;;;;4.40;3.33;;;13.90;99.90;;;;;;6247647;28;20069;-77
2023/07/06 02:42:08;;;;;;;4.07;3.65;;;13.80;99.90;;;;;;6249545;28;20054;-79
2023/07/06 02:45:11;;;;;;;3.75;3.13;;;13.80;99.90;;;;;;6249841;28;20072;-80
2023/07/06 02:48:14;;;;;;;5.47;3.28;;;13.70;99.90;;;;;;6248785;28;20045;-79
2023/07/06 02:51:15;;;;;;;4.88;3.75;;;13.70;99.90;;;;;;6249313;28;20052;-80
2023/07/06 02:54:17;;;;;;;7.80;3.65;;;13.60;99.90;;;;;;6256585;28;20061;-79
2023/07/06 02:57:19;;;;;;;4.18;3.17;;;13.60;99.90;;;;;;6266421;28;20033;-78
2023/07/06 03:00:23;;;;;;;4.68;3.22;;;13.60;99.90;;;;;;6265273;28;20049;-78
2023/07/06 03:03:26;;;;;;;5.32;3.85;;;13.50;99.90;;;;;;6266601;28;20049;-80
2023/07/06 03:06:28;;;;;;;7.32;3.80;;;13.50;99.90;;;;;;6263356;28;20061;-78
2023/07/06 03:09:30;;;;;;;9.30;4.10;;;13.40;99.90;;;;;;6248168;28;20053;-79
2023/07/06 03:12:36;;;;;;;3.88;2.63;;;13.30;99.90;;;;;;6248529;28;20045;-78
2023/07/06 03:15:40;;;;;;;8.40;3.72;;;13.30;99.90;;;;;;6254638;28;20073;-79
2023/07/06 03:18:44;;;;;;;9.05;3.85;;;13.30;99.90;;;;;;6257409;28;20558;-79
2023/07/06 03:21:46;;;;;;;7.10;3.58;;;13.20;99.90;;;;;;6256056;28;20060;-79
2023/07/06 03:24:48;;;;;;;7.20;3.53;;;13.20;99.90;;;;;;6248670;28;20053;-79
2023/07/06 03:27:49;;;;;;;7.60;3.63;;;13.20;99.90;;;;;;6248855;28;20045;-78
2023/07/06 03:30:55;;;;;;;3.92;2.85;;;13.30;99.90;;;;;;6247964;28;20080;-80
2023/07/06 03:33:58;;;;;;;3.22;3.00;;;13.30;99.90;;;;;;6253276;28;20109;-80
2023/07/06 03:37:04;;;;;;;6.15;3.35;;;13.40;99.90;;;;;;6255272;28;20049;-80
2023/07/06 03:40:10;;;;;;;28.00;7.25;;;13.40;99.90;;;;;;6263612;28;20053;-79
2023/07/06 03:43:12;;;;;;;14.02;5.15;;;13.50;99.90;;;;;;6264590;28;20073;-79
2023/07/06 03:46:14;;;;;;;12.32;5.35;;;13.60;99.90;;;;;;6264855;28;20052;-80
2023/07/06 03:49:18;;;;;;;8.82;4.18;;;13.50;99.90;;;;;;6248005;28;20065;-80
2023/07/06 03:52:22;;;;;;;5.05;3.20;;;13.50;99.90;;;;;;6251636;28;20045;-79
2023/07/06 03:55:26;;;;;;;4.18;2.92;;;13.40;99.90;;;;;;6251034;28;20049;-79
2023/07/06 03:58:29;;;;;;;5.53;3.35;;;13.40;99.90;;;;;;6250410;28;20049;-80
2023/07/06 04:01:32;;;;;;;3.05;2.55;;;13.50;99.90;;;;;;6250099;28;20420;-79
2023/07/06 04:04:35;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;6250880;28;20049;-79
2023/07/06 04:07:38;;;;;;;6.22;4.32;;;13.60;99.90;;;;;;6249950;28;20049;-79
2023/07/06 04:10:41;;;;;;;6.75;3.38;;;13.70;99.90;;;;;;6250503;28;20196;-78
2023/07/06 04:13:42;;;;;;;3.58;2.47;;;13.80;99.90;;;;;;6249626;28;20057;-79
2023/07/06 04:16:46;;;;;;;5.35;3.28;;;13.90;99.90;;;;;;6250810;28;20045;-79
2023/07/06 04:19:50;;;;;;;7.57;3.22;;;14.00;99.90;;;;;;6249990;28;20069;-80
2023/07/06 04:22:54;;;;;;;4.03;3.42;;;14.10;99.90;;;;;;6250311;28;20827;-80
2023/07/06 04:25:56;;;;;;;2.97;2.72;;;14.40;99.90;;;;;;6251414;28;20049;-79
2023/07/06 04:28:58;;;;;;;5.57;3.03;;;14.90;99.90;;;;;;6251304;28;20045;-80
2023/07/06 04:31:59;;;;;;;4.90;3.30;;;15.20;99.90;;;;;;6249684;28;20373;-79
2023/07/06 04:35:03;;;;;;;5.80;2.97;;;15.40;99.90;;;;;;6250594;28;20041;-79
2023/07/06 04:38:05;;;;;;;8.75;2.78;;;15.50;99.90;;;;;;6249894;28;20133;-79
2023/07/06 04:41:08;;;;;;;6.95;3.03;;;15.70;99.90;;;;;;6250523;28;20056;-80
2023/07/06 04:44:09;;;;;;;5.47;2.95;;;16.40;99.90;;;;;;6249937;28;20045;-79
2023/07/06 04:47:11;;;;;;;4.82;2.47;;;17.20;99.90;;;;;;6249886;28;20144;-79
2023/07/06 04:50:17;;;;;;;2.83;1.90;;;18.10;99.90;;;;;;6250927;28;20065;-80
2023/07/06 04:53:19;;;;;;;3.33;2.53;;;18.80;99.90;;;;;;6250931;28;20053;-80
2023/07/06 04:56:21;;;;;;;4.22;2.08;;;19.60;99.90;;;;;;6250098;28;20068;-79
2023/07/06 04:59:23;;;;;;;2.55;2.17;;;20.30;99.90;;;;;;6250083;28;20045;-80
2023/07/06 05:02:27;;;;;;;5.40;2.55;;;21.00;99.90;;;;;;6251150;28;20041;-80
2023/07/06 05:05:38;;;;;;;3.25;2.35;;;21.80;99.90;;;;;;6249501;28;20064;-80
2023/07/06 05:08:43;;;;;;;7.22;2.58;;;22.60;98.50;;;;;;6254112;28;20046;-80
2023/07/06 05:11:45;;;;;;;4.95;2.00;;;23.50;96.30;;;;;;6251500;28;20057;-80
2023/07/06 05:14:47;;;;;;;5.68;2.50;;;23.60;93.90;;;;;;6250308;28;20049;-81
2023/07/06 05:17:49;;;;;;;4.38;2.58;;;22.90;92.60;;;;;;6249373;28;20056;-80
2023/07/06 05:20:56;;;;;;;5.53;2.58;;;22.30;93.00;;;;;;6250248;28;20515;-80
2023/07/06 05:23:58;;;;;;;10.20;2.70;;;22.70;93.30;;;;;;6249671;28;20139;-80
2023/07/06 05:27:00;;;;;;;5.13;2.30;;;23.50;92.00;;;;;;6250523;28;20125;-80
2023/07/06 05:30:01;;;;;;;5.10;2.42;;;24.70;89.80;;;;;;6253339;28;20061;-80
2023/07/06 05:33:03;;;;;;;3.75;2.45;;;25.50;85.80;;;;;;6255235;28;20053;-81
2023/07/06 05:36:06;;;;;;;5.30;2.22;;;26.20;81.10;;;;;;6249898;28;20046;-80
2023/07/06 05:39:08;;;;;;;3.15;2.53;;;27.00;77.10;;;;;;6248952;28;20101;-80
2023/07/06 05:42:10;;;;;;;2.15;1.88;;;27.80;74.30;;;;;;6249265;28;20045;-78
2023/07/06 05:45:11;;;;;;;6.70;2.03;;;28.40;72.00;;;;;;6250053;28;20049;-78
2023/07/06 05:48:14;;;;;;;6.10;1.50;;;28.90;68.90;;;;;;6249642;28;20041;-77
2023/07/06 05:51:17;;;;;;;6.28;2.13;;;29.30;65.10;;;;;;6204065;28;20052;-78
2023/07/06 05:54:19;;;;;;;3.30;1.95;;;29.40;62.30;;;;;;6256409;28;20057;-78
2023/07/06 05:57:21;;;;;;;2.63;1.92;;;29.90;61.20;;;;;;6274227;28;20049;-78
2023/07/06 06:00:25;;;;;;;9.00;2.15;;;30.30;59.80;;;;;;6250482;28;20866;-77
2023/07/06 06:03:27;;;;;;;8.40;2.00;;;30.60;58.50;;;;;;6247169;28;20160;-77
2023/07/06 06:06:47;;;;;;;4.65;1.98;;;30.80;57.00;;;;;;6250029;28;20064;-80
2023/07/06 06:09:49;;;;;;;2.70;2.10;;;30.90;55.20;;;;;;6248280;28;20455;-78
2023/07/06 06:12:50;;;;;;;2.30;1.70;;;30.70;54.30;;;;;;6245647;28;20060;-77
2023/07/06 06:15:52;;;;;;;3.00;1.52;;;30.90;53.80;;;;;;6244696;28;20053;-77
2023/07/06 06:18:57;;;;;;;3.33;1.35;;;31.10;53.20;;;;;;6246318;28;20057;-78
2023/07/06 06:22:00;;;;;;;4.13;1.77;;;31.30;51.90;;;;;;6241701;28;20049;-79
2023/07/06 06:25:01;;;;;;;4.22;2.05;;;31.10;50.70;;;;;;6240354;28;20196;-81
2023/07/06 06:28:03;;;;;;;3.05;1.75;;;29.90;51.30;;;;;;6238581;28;20068;-80
2023/07/06 06:31:05;;;;;;;2.70;1.77;;;28.70;53.50;;;;;;6240448;28;20543;-81
2023/07/06 06:34:07;;;;;;;6.45;2.03;;;27.70;54.20;;;;;;6243087;28;20090;-78
2023/07/06 06:37:10;;;;;;;2.35;1.48;;;26.80;55.60;;;;;;6236166;28;20060;-79
2023/07/06 06:40:12;;;;;;;2.90;1.45;;;26.10;56.70;;;;;;6236265;28;20140;-80
2023/07/06 06:43:14;;;;;;;3.70;1.40;;;25.60;57.50;;;;;;6238692;28;20045;-78
2023/07/06 06:46:16;;;;;;;3.03;1.67;;;25.30;58.30;;;;;;6244097;28;20045;-77
2023/07/06 06:49:18;;;;;;;2.53;2.05;;;25.10;59.00;;;;;;6242248;28;20473;-79
2023/07/06 06:52:21;;;;;;;9.85;2.15;;;24.80;59.20;;;;;;6240286;28;20072;-79
2023/07/06 06:55:23;;;;;;;4.30;2.10;;;24.60;59.50;;;;;;6241074;28;20045;-79
2023/07/06 06:58:25;;;;;;;3.10;2.13;;;24.30;59.90;;;;;;6242943;28;20073;-80
2023/07/06 07:01:27;;;;;;;2.15;1.73;;;24.30;60.30;;;;;;6247726;28;20057;-82
2023/07/06 07:04:30;;;;;;;5.22;2.25;;;24.20;60.70;;;;;;6240423;28;20059;-82
2023/07/06 07:07:37;;;;;;;5.05;1.90;;;24.20;61.20;;;;;;6237576;28;20448;-78
2023/07/06 07:10:39;;;;;;;2.10;1.58;;;24.10;61.30;;;;;;6239613;28;20045;-80
2023/07/06 07:13:41;;;;;;;6.93;2.38;;;24.10;61.50;;;;;;6242672;28;20135;-79
2023/07/06 07:16:43;;;;;;;3.25;1.50;;;24.20;61.30;;;;;;6241201;28;20053;-80
2023/07/06 07:19:45;;;;;;;4.70;2.42;;;24.10;61.10;;;;;;6244181;28;20053;-82
2023/07/06 07:22:48;;;;;;;2.53;1.67;;;24.20;61.50;;;;;;6244034;28;20041;-81
2023/07/06 07:25:51;;;;;;;4.07;2.15;;;24.20;61.20;;;;;;6245844;28;20060;-81
2023/07/06 07:28:52;;;;;;;3.20;1.92;;;24.30;61.20;;;;;;6245070;28;20052;-80
2023/07/06 07:31:54;;;;;;;6.88;1.70;;;24.40;60.90;;;;;;6243059;28;20044;-80
2023/07/06 07:34:56;;;;;;;14.82;2.38;;;24.50;60.50;;;;;;6243595;28;20049;-79
2023/07/06 07:38:12;;;;;;;7.05;2.00;;;24.50;60.00;;;;;;6242621;28;20103;-84
2023/07/06 07:41:16;;;;;;;5.45;2.13;;;24.30;60.00;;;;;;6241850;28;20428;-80
2023/07/06 07:44:18;;;;;;;3.63;2.03;;;24.30;60.50;;;;;;6236066;28;20069;-81
2023/07/06 07:47:20;;;;;;;5.20;1.40;;;24.20;60.80;;;;;;6239623;28;20056;-81
2023/07/06 07:50:22;;;;;;;5.18;1.63;;;24.10;61.50;;;;;;6235908;28;20053;-79
2023/07/06 07:53:27;;;;;;;2.63;1.88;;;24.20;61.80;;;;;;6236254;28;20099;-78
2023/07/06 07:56:28;;;;;;;7.82;2.20;;;24.30;62.00;;;;;;6239296;28;20049;-81
2023/07/06 07:59:30;;;;;;;5.32;2.25;;;24.50;61.70;;;;;;6235571;28;20066;-79
2023/07/06 08:02:32;;;;;;;5.07;1.70;;;24.70;61.50;;;;;;6237640;28;20042;-81
2023/07/06 08:05:37;;;;;;;4.80;1.85;;;24.90;61.10;;;;;;6243440;28;20127;-82
2023/07/06 08:08:42;;;;;;;5.82;1.77;;;25.00;60.60;;;;;;6254494;28;20564;-81
2023/07/06 08:11:45;;;;;;;4.40;2.33;;;25.20;60.00;;;;;;6248725;28;20046;-80
2023/07/06 08:14:47;;;;;;;3.65;2.10;;;25.30;59.50;;;;;;6252901;28;20060;-81
2023/07/06 08:17:49;;;;;;;5.93;2.65;;;25.30;59.60;;;;;;6251004;28;20053;-80
2023/07/06 08:20:53;;;;;;;5.57;2.35;;;25.40;59.60;;;;;;6244901;28;20593;-80
2023/07/06 08:23:57;;;;;;;4.30;1.80;;;25.50;59.00;;;;;;6252275;28;20072;-80
2023/07/06 08:26:59;;;;;;;4.32;1.67;;;25.60;58.40;;;;;;6252843;28;20397;-80
2023/07/06 08:30:02;;;;;;;7.47;2.67;;;25.70;58.40;;;;;;6252097;28;20453;-81
2023/07/06 08:33:04;;;;;;;2.97;2.20;;;25.80;58.10;;;;;;6241519;28;20053;-81
2023/07/06 08:36:07;;;;;;;2.75;1.55;;;25.90;58.10;;;;;;6240091;28;20886;-81
2023/07/06 08:39:10;;;;;;;5.03;1.98;;;25.80;57.90;;;;;;6244574;28;20057;-81
2023/07/06 08:42:18;;;;;;;2.75;1.52;;;25.90;58.00;;;;;;6250223;28;20046;-80
2023/07/06 08:45:22;;;;;;;3.60;1.95;;;26.00;57.70;;;;;;6245758;28;20045;-81
2023/07/06 08:48:26;;;;;;;2.90;1.98;;;26.10;57.00;;;;;;6244562;28;20056;-79
2023/07/06 08:51:35;;;;;;;3.88;2.00;;;26.20;56.70;;;;;;6246671;28;21095;-80
2023/07/06 08:54:41;;;;;;;3.58;1.98;;;26.30;56.20;;;;;;6253912;28;20045;-82
2023/07/06 08:57:45;;;;;;;4.15;1.60;;;26.50;56.10;;;;;;6256810;28;20594;-80
2023/07/06 09:00:47;;;;;;;5.82;2.13;;;26.50;56.00;;;;;;6256917;28;20132;-81
2023/07/06 09:03:55;;;;;;;1.77;1.65;;;26.60;56.10;;;;;;6256584;28;20056;-82
2023/07/06 09:07:00;;;;;;;2.92;2.20;;;26.70;55.60;;;;;;6255191;28;20124;-82
2023/07/06 09:10:12;;;;;;;2.78;2.00;;;26.80;55.60;;;;;;6256270;28;20080;-81
2023/07/06 09:13:22;;;;;;;6.32;3.65;;;26.90;55.70;;;;;;6255998;28;20053;-81
2023/07/06 09:16:25;;;;;;;6.90;2.45;;;26.90;55.80;;;;;;6264372;28;20487;-82
2023/07/06 09:19:27;;;;;;;9.55;3.13;;;27.00;55.80;;;;;;6256784;28;20423;-81
2023/07/06 09:22:28;;;;;;;5.28;1.70;;;27.20;55.70;;;;;;6255686;28;20049;-81
2023/07/06 09:25:36;;;;;;;7.28;1.83;;;27.30;55.20;;;;;;6254613;28;20053;-82
2023/07/06 09:28:38;;;;;;;2.88;1.50;;;27.30;54.50;;;;;;6253799;28;20056;-81
2023/07/06 09:31:39;;;;;;;8.70;2.08;;;27.30;54.20;;;;;;6254821;28;20101;-81
2023/07/06 09:34:44;;;;;;;4.43;2.22;;;27.30;53.70;;;;;;6254313;28;20049;-82
2023/07/06 09:37:47;;;;;;;5.10;1.63;;;27.40;52.90;;;;;;6254218;28;20049;-81
2023/07/06 09:40:50;;;;;;;7.63;1.85;;;27.50;52.30;;;;;;6254670;28;20148;-82
2023/07/06 09:43:58;;;;;;;5.68;2.30;;;27.60;51.40;;;;;;6253732;28;20049;-82
2023/07/06 09:47:01;;;;;;;;;;;27.40;51.50;;;;;;6253959;28;20049;-82
2023/07/06 09:50:15;;;;;;;1.90;1.30;;;27.40;52.10;;;;;;6253653;28;20051;-82
2023/07/06 09:53:24;;;;;;;4.63;1.88;;;27.50;52.20;;;;;;6253702;28;20060;-81
2023/07/06 09:56:29;;;;;;;7.03;1.63;;;27.70;52.30;;;;;;6254316;28;20046;-83
2023/07/06 09:59:30;;;;;;;2.75;2.17;;;27.90;52.10;;;;;;6253459;28;20128;-83
2023/07/06 10:02:37;;;;;;;4.68;1.80;;;27.80;51.90;;;;;;6254702;28;20062;-82
2023/07/06 10:05:45;;;;;;;2.63;2.20;;;27.80;52.00;;;;;;6255997;28;20072;-82
2023/07/06 10:08:57;;;;;;;3.22;1.83;;;28.00;51.40;;;;;;6257921;28;20046;-83
2023/07/06 10:12:08;;;;;;;4.65;1.83;;;28.20;50.00;;;;;;6255777;28;20045;-82
2023/07/06 10:15:19;;;;;;;5.25;1.30;;;28.20;48.80;;;;;;6255553;28;20052;-82
2023/07/06 10:18:25;;;;;;;2.78;1.60;;;28.10;48.30;;;;;;6252069;28;20045;-82
2023/07/06 10:21:31;;;;;;;6.63;2.00;;;28.20;48.50;;;;;;6250451;28;20071;-81
2023/07/06 10:24:40;;;;;;;5.57;2.07;;;28.30;47.30;;;;;;6244555;28;20059;-81
2023/07/06 10:27:47;;;;;;;2.78;2.10;;;28.30;47.50;;;;;;6251608;28;20292;-82
2023/07/06 10:30:52;;;;;;;6.38;1.70;;;28.50;47.60;;;;;;6253124;28;20046;-81
2023/07/06 10:34:00;;;;;;;2.55;1.55;;;28.80;47.80;;;;;;6258558;28;20043;-81
2023/07/06 10:37:04;;;;;;;3.55;1.67;;;28.80;47.20;;;;;;6255373;28;20049;-83
2023/07/06 10:40:23;;;;;;;2.35;2.10;;;29.20;47.00;;;;;;6255724;28;20049;-83
2023/07/06 10:43:27;;;;;;;3.70;1.80;;;29.40;45.30;;;;;;6254637;28;20059;-83
2023/07/06 10:46:35;;;;;;;3.60;2.40;;;29.40;45.60;;;;;;6257107;28;20044;-83
2023/07/06 10:50:19;;;;;;;2.25;1.60;;;29.30;44.80;;;;;;6255675;28;20049;-82
2023/07/06 10:53:25;;;;;;;3.80;2.17;;;29.50;44.30;;;;;;6254546;28;20049;-82
2023/07/06 10:56:30;;;;;;;4.03;2.80;;;29.80;43.80;;;;;;6254724;28;20109;-82
2023/07/06 10:59:41;;;;;;;6.20;2.20;;;30.10;43.50;;;;;;6253223;28;20139;-81
2023/07/06 11:02:45;;;;;;;3.28;2.28;;;30.50;42.80;;;;;;6253801;28;20045;-83
2023/07/06 11:05:55;;;;;;;3.22;1.67;;;30.40;42.40;;;;;;6252189;28;20048;-81
2023/07/06 11:09:18;;;;;;;4.43;2.05;;;30.60;41.80;;;;;;6252621;28;20072;-82
2023/07/06 11:12:21;;;;;;;5.45;1.75;;;30.50;40.90;;;;;;6248337;28;20041;-83
2023/07/06 11:15:26;;;;;;;3.85;2.17;;;30.30;40.90;;;;;;6246481;28;20046;-80
2023/07/06 11:18:36;;;;;;;5.28;2.35;;;30.80;41.10;;;;;;6251887;28;20052;-82
2023/07/06 11:21:43;;;;;;;3.30;1.92;;;31.00;40.70;;;;;;6245312;28;20083;-83
2023/07/06 11:24:49;;;;;;;2.13;1.75;;;30.50;40.90;;;;;;6239949;28;20068;-81
2023/07/06 11:27:56;;;;;;;4.77;1.70;;;30.00;41.10;;;;;;6241021;28;20041;-84
2023/07/06 11:31:08;;;;;;;3.45;2.03;;;30.10;41.60;;;;;;6243394;28;20064;-83
2023/07/06 11:34:22;;;;;;;4.13;1.90;;;30.30;40.40;;;;;;6241791;28;20053;-83
2023/07/06 11:37:31;;;;;;;5.88;1.88;;;30.40;40.00;;;;;;6242242;28;20057;-81
2023/07/06 11:40:43;;;;;;;5.20;1.73;;;30.50;40.20;;;;;;6243491;28;20504;-83
2023/07/06 11:43:59;;;;;;;2.88;2.03;;;30.50;39.70;;;;;;6238275;28;20072;-81
2023/07/06 11:47:20;;;;;;;2.17;1.30;;;30.30;38.50;;;;;;6237570;28;20123;-81
2023/07/06 11:50:23;;;;;;;3.53;2.00;;;30.30;38.00;;;;;;6237941;28;20045;-83
2023/07/06 11:53:42;;;;;;;3.67;2.05;;;30.60;37.90;;;;;;6237724;28;20065;-81
2023/07/06 11:57:13;;;;;;;2.63;1.98;;;30.50;37.80;;;;;;6232944;28;20064;-79
2023/07/06 12:00:33;;;;;;;;;;;30.50;37.80;;;;;;6235490;28;20112;-83
2023/07/06 12:03:36;;;;;;;6.40;1.52;;;31.00;38.50;;;;;;6237940;28;19921;-80
2023/07/06 12:06:37;;;;;;;2.63;1.70;;;31.70;38.90;;;;;;6235238;28;20049;-79
2023/07/06 12:09:39;;;;;;;3.15;2.05;;;32.00;38.80;;;;;;6236085;28;20049;-82
2023/07/06 12:12:41;;;;;;;4.55;2.03;;;32.30;37.90;;;;;;6236554;28;20847;-81
2023/07/06 12:15:47;;;;;;;6.32;2.05;;;32.50;38.00;;;;;;6242069;28;20063;-83
2023/07/06 12:18:56;;;;;;;3.90;2.65;;;32.70;37.90;;;;;;6240091;28;20058;-82
2023/07/06 12:21:58;;;;;;;2.83;1.63;;;32.80;37.80;;;;;;6238132;28;20037;-81
2023/07/06 12:25:00;;;;;;;4.28;2.50;;;32.80;37.60;;;;;;6243119;28;20057;-80
2023/07/06 12:28:03;;;;;;;3.45;1.75;;;32.70;37.40;;;;;;6241718;28;20038;-80
2023/07/06 12:31:05;;;;;;;5.18;2.20;;;32.30;37.20;;;;;;6242122;28;20057;-80
2023/07/06 12:34:08;;;;;;;6.60;3.10;;;32.20;37.40;;;;;;6241820;28;20049;-84
2023/07/06 12:37:12;;;;;;;5.35;2.47;;;32.40;37.60;;;;;;6241484;28;20045;-81
2023/07/06 12:40:20;;;;;;;3.08;1.60;;;32.60;37.30;;;;;;6239715;28;20056;-80
2023/07/06 12:43:25;;;;;;;5.60;1.60;;;32.80;37.30;;;;;;6238009;28;20048;-83
2023/07/06 12:46:33;;;;;;;2.38;1.50;;;33.00;37.30;;;;;;6239440;28;20038;-82
2023/07/06 12:49:46;;;;;;;3.45;1.75;;;33.20;37.00;;;;;;6238182;28;20412;-82
2023/07/06 12:52:48;;;;;;;3.70;2.50;;;33.40;36.70;;;;;;6241660;28;20137;-79
2023/07/06 12:55:52;;;;;;;4.50;1.60;;;33.40;36.70;;;;;;6242932;28;20049;-80
2023/07/06 12:58:59;;;;;;;5.90;2.30;;;33.40;36.50;;;;;;6239075;28;20041;-83
2023/07/06 13:02:08;;;;;;;4.80;1.90;;;33.40;36.20;;;;;;6242999;28;20049;-81
2023/07/06 13:05:17;;;;;;;6.70;2.17;;;33.40;36.60;;;;;;6245112;28;20042;-84
2023/07/06 13:08:19;;;;;;;8.65;1.92;;;33.50;36.30;;;;;;6248497;28;20044;-80
2023/07/06 13:11:22;;;;;;;5.78;1.63;;;33.50;36.30;;;;;;6251145;28;20045;-79
2023/07/06 13:14:24;;;;;;;4.13;2.15;;;33.60;36.30;;;;;;6245422;28;20048;-81
2023/07/06 13:17:27;;;;;;;3.90;2.03;;;33.70;36.30;;;;;;6249958;28;20065;-80
2023/07/06 13:20:33;;;;;;;5.68;2.50;;;34.00;36.40;;;;;;6246887;28;20184;-81
2023/07/06 13:23:35;;;;;;;4.32;2.40;;;34.10;36.00;;;;;;6244112;28;20042;-80
2023/07/06 13:26:36;;;;;;;3.47;2.33;;;34.00;36.00;;;;;;6250100;28;20382;-79
2023/07/06 13:29:38;;;;;;;4.90;2.17;;;33.80;35.60;;;;;;6250285;28;20485;-81
2023/07/06 13:32:41;;;;;;;5.88;1.52;;;33.60;35.70;;;;;;6249451;28;20071;-81
2023/07/06 13:35:46;;;;;;;4.00;2.08;;;33.60;36.00;;;;;;6240321;28;20055;-82
2023/07/06 13:38:49;;;;;;;2.45;1.65;;;33.80;35.90;;;;;;6240292;28;20080;-81
2023/07/06 13:41:51;;;;;;;3.10;2.03;;;33.90;35.60;;;;;;6239469;28;20056;-83
2023/07/06 13:44:53;;;;;;;3.83;2.67;;;33.60;35.90;;;;;;6242423;28;20051;-82
2023/07/06 13:47:56;;;;;;;2.45;1.80;;;33.90;36.10;;;;;;6245302;28;20056;-80
2023/07/06 13:50:59;;;;;;;3.67;2.42;;;33.90;36.20;;;;;;6247311;28;20049;-80
2023/07/06 13:54:01;;;;;;;1.98;1.75;;;34.00;35.60;;;;;;6239438;28;20097;-82
2023/07/06 13:57:04;;;;;;;2.90;2.10;;;34.10;35.50;;;;;;6240146;28;20051;-82
2023/07/06 14:00:07;;;;;;;5.32;2.55;;;34.30;35.30;;;;;;6251626;28;20045;-81
2023/07/06 14:03:12;;;;;;;3.40;2.15;;;34.40;35.40;;;;;;6252398;28;20195;-81
2023/07/06 14:06:17;;;;;;;4.43;2.33;;;34.30;35.20;;;;;;6252214;28;20061;-80
2023/07/06 14:09:19;;;;;;;5.72;2.13;;;34.10;35.20;;;;;;6246137;28;20056;-81
2023/07/06 14:12:21;;;;;;;4.32;1.95;;;34.00;35.30;;;;;;6244343;28;20046;-81
2023/07/06 14:15:23;;;;;;;4.68;2.08;;;33.60;35.40;;;;;;6242750;28;20055;-79
2023/07/06 14:18:26;;;;;;;6.82;3.10;;;33.50;35.40;;;;;;6243482;28;20519;-79
2023/07/06 14:21:29;;;;;;;2.40;2.20;;;33.60;35.60;;;;;;6245774;28;20457;-81
2023/07/06 14:24:31;;;;;;;2.70;2.03;;;33.70;35.40;;;;;;6250775;28;20057;-80
2023/07/06 14:27:33;;;;;;;3.85;2.10;;;33.70;35.50;;;;;;6246387;28;20041;-80
2023/07/06 14:30:35;;;;;;;9.27;3.05;;;33.70;35.20;;;;;;6250197;28;20045;-79
2023/07/06 14:33:37;;;;;;;3.40;2.17;;;33.60;35.50;;;;;;6244396;28;20066;-79
2023/07/06 14:36:41;;;;;;;3.60;2.20;;;33.60;35.20;;;;;;6243905;28;20187;-78
2023/07/06 14:39:44;;;;;;;4.03;2.03;;;33.80;35.10;;;;;;6242146;28;20041;-81
2023/07/06 14:42:46;;;;;;;4.15;1.88;;;34.00;35.10;;;;;;6245505;28;20045;-82
2023/07/06 14:45:48;;;;;;;3.53;2.58;;;34.10;34.30;;;;;;6244889;28;20046;-79
2023/07/06 14:48:50;;;;;;;4.57;2.40;;;34.20;34.20;;;;;;6243182;28;20765;-80
2023/07/06 14:51:53;;;;;;;4.57;1.95;;;33.90;33.90;;;;;;6247867;28;20053;-81
2023/07/06 14:54:55;;;;;;;4.93;2.05;;;33.90;33.90;;;;;;6243646;28;20049;-80
2023/07/06 14:57:56;;;;;;;4.40;1.67;;;33.90;33.50;;;;;;6249044;28;20041;-80
2023/07/06 15:00:58;;;;;;;2.90;1.85;;;33.90;33.40;;;;;;6249709;28;20052;-79
2023/07/06 15:04:02;;;;;;;2.60;1.92;;;33.90;33.70;;;;;;6242926;28;20470;-80
2023/07/06 15:07:05;;;;;;;4.32;1.77;;;33.90;33.70;;;;;;6245317;28;20049;-80
2023/07/06 15:10:09;;;;;;;5.55;2.67;;;33.90;33.70;;;;;;6247392;28;20056;-81
2023/07/06 15:13:11;;;;;;;2.10;1.80;;;34.10;33.70;;;;;;6242899;28;20051;-81
2023/07/06 15:16:13;;;;;;;8.35;2.25;;;34.00;33.40;;;;;;6242711;28;20519;-79
2023/07/06 15:19:14;;;;;;;3.13;2.13;;;33.70;34.00;;;;;;6240527;28;20063;-79
2023/07/06 15:22:18;;;;;;;2.58;2.10;;;33.60;34.70;;;;;;6235597;28;20056;-79
2023/07/06 15:25:20;;;;;;;3.25;2.17;;;33.90;34.90;;;;;;6238684;28;20057;-80
2023/07/06 15:28:21;;;;;;;2.80;1.88;;;34.00;34.90;;;;;;6236335;28;20041;-77
2023/07/06 15:31:25;;;;;;;5.95;2.33;;;34.00;35.00;;;;;;6235435;28;20044;-80
2023/07/06 15:34:27;;;;;;;3.13;1.73;;;34.00;34.60;;;;;;6239966;28;20080;-81
2023/07/06 15:37:31;;;;;;;2.65;2.25;;;33.80;34.40;;;;;;6240644;28;20060;-82
2023/07/06 15:40:32;;;;;;;3.20;2.67;;;33.60;34.40;;;;;;6239437;28;20045;-82
2023/07/06 15:43:34;;;;;;;5.47;2.70;;;33.50;34.70;;;;;;6241616;28;20056;-83
2023/07/06 15:46:36;;;;;;;6.40;2.88;;;33.40;34.40;;;;;;6244661;28;20053;-82
2023/07/06 15:49:38;;;;;;;3.10;1.95;;;33.30;34.30;;;;;;6250157;28;20052;-81
2023/07/06 15:52:41;;;;;;;4.15;2.67;;;33.20;34.30;;;;;;6251450;28;20049;-82
2023/07/06 15:55:43;;;;;;;2.90;1.95;;;33.20;34.60;;;;;;6250156;28;20045;-82
2023/07/06 15:58:57;;;;;;;3.17;2.30;;;33.20;34.10;;;;;;6248736;28;20415;-82
2023/07/06 16:02:00;;;;;;;3.83;2.17;;;33.00;34.10;;;;;;6248688;28;20407;-80