Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:02;;;;;;;17.65;13.90;;;16.00;93.70;;;;;;6156368;23;20179;-91
2021/07/21 00:04:33;;;;;;;15.88;13.23;;;16.00;93.70;;;;;;6156248;23;20281;-91
2021/07/21 00:07:00;;;;;;;19.75;14.27;;;16.10;93.70;;;;;;6156215;23;20207;-91
2021/07/21 00:09:27;;;;;;;20.73;13.65;;;16.00;93.80;;;;;;6155524;23;20234;-91
2021/07/21 00:14:40;;;;;;;16.05;13.73;;;16.20;93.70;;;;;;6155838;23;20209;-91
2021/07/21 00:17:18;;;;;;;17.13;13.75;;;16.20;93.60;;;;;;6155915;23;20649;-91
2021/07/21 00:20:11;;;;;;;19.40;13.73;;;16.10;93.60;;;;;;6152481;23;20230;-92
2021/07/21 00:22:58;;;;;;;17.50;14.10;;;16.10;93.90;;;;;;6153245;23;20210;-91
2021/07/21 00:25:25;;;;;;;17.50;13.52;;;15.90;94.20;;;;;;6154801;23;20286;-92
2021/07/21 00:27:52;;;;;;;16.17;13.30;;;15.90;94.70;;;;;;6155954;23;20262;-91
2021/07/21 00:30:20;;;;;;;15.52;13.25;;;16.10;94.50;;;;;;6155003;23;20207;-91
2021/07/21 00:32:47;;;;;;;18.35;13.90;;;16.00;94.50;;;;;;6155363;23;20250;-91
2021/07/21 00:35:17;;;;;;;18.23;14.38;;;16.00;94.60;;;;;;6154399;23;20567;-91
2021/07/21 00:38:00;;;;;;;18.25;13.88;;;16.00;94.70;;;;;;6155715;23;20166;-90
2021/07/21 00:40:27;;;;;;;17.02;13.35;;;16.00;94.50;;;;;;6153262;23;20290;-91
2021/07/21 00:42:54;;;;;;;17.02;12.73;;;16.00;94.40;;;;;;6155386;23;20195;-91
2021/07/21 00:45:21;;;;;;;15.13;12.63;;;16.00;94.50;;;;;;6154510;23;20562;-91
2021/07/21 00:47:47;;;;;;;17.55;13.40;;;15.90;94.50;;;;;;6155437;23;20223;-90
2021/07/21 00:52:57;;;;;;;18.30;13.73;;;15.70;94.80;;;;;;6130037;23;20175;-90
2021/07/21 00:55:27;;;;;;;18.60;13.38;;;15.70;95.10;;;;;;6153872;23;20619;-90
2021/07/21 00:57:56;;;;;;;14.63;12.73;;;15.60;95.20;;;;;;6155461;23;20187;-91
2021/07/21 01:00:23;;;;;;;16.88;13.32;;;15.60;95.20;;;;;;6153655;23;20230;-91
2021/07/21 01:02:51;;;;;;;17.38;13.50;;;15.50;95.40;;;;;;6154143;23;20663;-91
2021/07/21 01:05:25;;;;;;;18.23;13.75;;;15.50;95.60;;;;;;6153304;23;20278;-91
2021/07/21 01:08:13;;;;;;;16.90;13.93;;;15.40;95.90;;;;;;6154208;23;20233;-91
2021/07/21 01:10:48;;;;;;;16.77;13.30;;;15.40;95.90;;;;;;6154483;23;20265;-91
2021/07/21 01:13:22;;;;;;;17.48;13.25;;;15.40;96.00;;;;;;6155236;23;20250;-90
2021/07/21 01:15:53;;;;;;;18.88;13.52;;;15.40;96.30;;;;;;6170743;23;20214;-92
2021/07/21 01:18:26;;;;;;;15.80;12.65;;;15.50;96.10;;;;;;6176798;23;20163;-92
2021/07/21 01:27:31;;;;;;;18.80;13.85;;;15.50;96.00;;;;;;6152972;23;20623;-91
2021/07/21 01:30:03;;;;;;;18.88;14.05;;;15.50;95.80;;;;;;6140272;23;20594;-91
2021/07/21 01:32:32;;;;;;;19.38;14.38;;;15.50;96.00;;;;;;6154610;23;20265;-91
2021/07/21 01:35:05;;;;;;;15.50;13.50;;;15.40;96.10;;;;;;6152821;23;20278;-91
2021/07/21 01:37:33;;;;;;;18.85;13.30;;;15.30;96.50;;;;;;6153063;23;20258;-92
2021/07/21 01:40:05;;;;;;;18.15;13.85;;;15.20;96.90;;;;;;6151249;23;20714;-91
2021/07/21 01:42:37;;;;;;;17.92;13.45;;;15.20;97.00;;;;;;6151929;23;20250;-91
2021/07/21 01:45:07;;;;;;;18.98;14.45;;;15.20;96.90;;;;;;6125406;23;20206;-91
2021/07/21 01:47:35;;;;;;;16.98;13.15;;;15.10;96.90;;;;;;6152538;23;20218;-91
2021/07/21 01:50:06;;;;;;;16.42;13.60;;;15.20;97.00;;;;;;6151632;23;20577;-91
2021/07/21 01:52:33;;;;;;;15.93;12.70;;;15.30;97.00;;;;;;6154922;23;20168;-91
2021/07/21 01:55:03;;;;;;;17.92;13.80;;;15.30;97.00;;;;;;6155156;23;20598;-91
2021/07/21 02:00:15;;;;;;;18.92;13.60;;;15.30;97.00;;;;;;6151533;23;20546;-91
2021/07/21 02:05:27;;;;;;;16.40;13.68;;;15.20;96.90;;;;;;6153188;23;20203;-92
2021/07/21 02:07:56;;;;;;;16.83;13.05;;;15.30;97.00;;;;;;6155649;23;20250;-91
2021/07/21 02:10:27;;;;;;;15.55;12.80;;;15.30;97.00;;;;;;6154401;23;20207;-91
2021/07/21 02:18:20;;;;;;;19.48;14.20;;;15.10;96.90;;;;;;6148476;23;20172;-90
2021/07/21 02:23:30;;;;;;;17.83;13.52;;;14.90;97.40;;;;;;6144886;23;20195;-91
2021/07/21 02:26:00;;;;;;;17.83;13.13;;;15.00;97.50;;;;;;6154570;23;20290;-91
2021/07/21 02:28:29;;;;;;;18.45;13.60;;;15.10;97.30;;;;;;6155745;23;20258;-91
2021/07/21 02:31:21;;;;;;;17.58;13.35;;;15.10;96.90;;;;;;6115620;23;20185;-90
2021/07/21 02:34:03;;;;;;;19.08;13.50;;;15.10;96.90;;;;;;6155603;23;20246;-90
2021/07/21 02:36:49;;;;;;;18.65;13.38;;;15.10;96.90;;;;;;6154858;23;20201;-90
2021/07/21 02:39:16;;;;;;;18.92;13.32;;;15.10;96.90;;;;;;6155060;23;20278;-90
2021/07/21 02:41:44;;;;;;;15.18;13.00;;;15.10;96.90;;;;;;6156781;23;20263;-91
2021/07/21 02:46:54;;;;;;;16.15;12.07;;;15.00;96.90;;;;;;6156763;23;20218;-91
2021/07/21 02:49:22;;;;;;;17.52;13.38;;;14.90;97.10;;;;;;6156824;23;20227;-90
2021/07/21 02:51:52;;;;;;;15.80;13.00;;;14.80;96.60;;;;;;6158320;23;20175;-90
2021/07/21 02:57:16;;;;;;;19.27;14.07;;;14.70;96.30;;;;;;6159158;23;20649;-91
2021/07/21 03:02:30;;;;;;;16.10;12.82;;;14.60;95.80;;;;;;6161651;23;20186;-91
2021/07/21 03:05:00;;;;;;;16.88;13.00;;;14.60;95.80;;;;;;6162807;23;20675;-90
2021/07/21 03:07:28;;;;;;;18.30;13.23;;;14.50;95.80;;;;;;6163232;23;20185;-90
2021/07/21 03:09:56;;;;;;;16.42;12.75;;;14.50;95.80;;;;;;6165144;23;20206;-90
2021/07/21 03:12:26;;;;;;;17.35;13.02;;;14.30;95.90;;;;;;6163370;23;20259;-90
2021/07/21 03:20:51;;;;;;;18.23;13.15;;;14.00;96.70;;;;;;6130435;23;20210;-90
2021/07/21 03:23:19;;;;;;;18.10;13.25;;;13.90;96.70;;;;;;6164796;23;20215;-90
2021/07/21 03:25:57;;;;;;;18.05;13.20;;;13.90;97.00;;;;;;6163075;23;20245;-90
2021/07/21 03:28:45;;;;;;;17.23;13.07;;;14.10;96.70;;;;;;6163051;23;20231;-91
2021/07/21 03:37:23;;;;;;;20.15;13.48;;;14.10;97.10;;;;;;6164090;23;20179;-90
2021/07/21 03:39:54;;;;;;;16.33;13.27;;;14.10;96.70;;;;;;6165268;23;20203;-90
2021/07/21 03:42:23;;;;;;;20.90;12.88;;;14.10;96.70;;;;;;6167226;23;20191;-90
2021/07/21 03:44:51;;;;;;;16.30;13.07;;;14.20;96.70;;;;;;6164687;23;20578;-90
2021/07/21 03:47:19;;;;;;;18.88;13.27;;;14.20;96.70;;;;;;6166425;23;20190;-91
2021/07/21 03:52:32;;;;;;;17.52;13.52;;;14.10;96.70;;;;;;6157782;23;20171;-90
2021/07/21 03:55:23;;;;;;;16.73;13.52;;;14.20;96.70;;;;;;6159188;23;20231;-90
2021/07/21 04:00:32;;;;;;;17.25;13.00;;;14.20;96.70;;;;;;6144735;23;20509;-91
2021/07/21 04:03:02;;;;;;;17.08;13.30;;;14.30;96.70;;;;;;6162543;23;20214;-90
2021/07/21 04:08:14;;;;;;;15.00;12.52;;;14.30;96.70;;;;;;6161778;23;20629;-91
2021/07/21 04:10:41;;;;;;;19.02;13.25;;;14.40;96.80;;;;;;6158722;23;20282;-90
2021/07/21 04:13:10;;;;;;;22.55;15.15;;;14.50;97.10;;;;;;6161975;23;20207;-91
2021/07/21 04:15:45;;;;;;;17.90;14.05;;;14.70;96.80;;;;;;6163814;23;20207;-90
2021/07/21 04:21:17;;;;;;;15.63;12.68;;;14.70;96.30;;;;;;6159675;23;20203;-90
2021/07/21 04:23:45;;;;;;;18.55;13.20;;;14.70;96.30;;;;;;6164905;23;20222;-90
2021/07/21 04:26:12;;;;;;;18.80;12.88;;;14.70;96.30;;;;;;6160435;23;20211;-90
2021/07/21 04:28:41;;;;;;;17.58;12.43;;;14.70;95.80;;;;;;6161321;23;20175;-90
2021/07/21 04:31:08;;;;;;;17.13;12.77;;;14.70;95.60;;;;;;6158015;23;20731;-91
2021/07/21 04:33:37;;;;;;;21.00;13.05;;;14.60;95.70;;;;;;6158474;23;20267;-90
2021/07/21 04:36:04;;;;;;;18.73;12.63;;;14.60;96.30;;;;;;6118796;23;20191;-91
2021/07/21 04:38:32;;;;;;;18.95;13.27;;;14.70;96.10;;;;;;6156599;23;20262;-91
2021/07/21 04:40:59;;;;;;;16.83;13.38;;;14.80;95.70;;;;;;6155331;23;20207;-90
2021/07/21 04:43:26;;;;;;;20.27;13.20;;;14.80;95.60;;;;;;6156795;23;20176;-89
2021/07/21 04:45:53;;;;;;;16.40;13.20;;;14.90;95.80;;;;;;6142647;23;20287;-92
2021/07/21 05:14:22;;;;;;;16.95;12.30;;;15.70;95.10;;;;;;6118659;23;20276;-93
2021/07/21 05:26:39;;;;;;;18.20;13.35;;;16.10;94.50;;;;;;6126253;23;20575;-92
2021/07/21 05:29:32;;;;;;;23.00;14.50;;;16.10;94.60;;;;;;6137348;23;20176;-93
2021/07/21 05:32:19;;;;;;;21.40;13.90;;;16.10;94.50;;;;;;6102655;23;20590;-92
2021/07/21 05:34:57;;;;;;;19.20;14.10;;;16.30;93.90;;;;;;6129437;23;20231;-91
2021/07/21 05:40:51;;;;;;;17.65;13.40;;;16.60;93.20;;;;;;6141665;23;20163;-93
2021/07/21 06:18:58;;;;;;;21.42;15.07;;;18.10;84.70;;;;;;6158660;23;20182;-92
2021/07/21 06:24:14;;;;;;;25.13;15.30;;;18.30;85.80;;;;;;6153593;23;20548;-91
2021/07/21 06:26:41;;;;;;;18.85;14.63;;;18.30;85.30;;;;;;6159155;23;20235;-90
2021/07/21 06:29:10;;;;;;;17.75;14.63;;;18.30;83.30;;;;;;6158660;23;20207;-90
2021/07/21 06:31:37;;;;;;;17.58;13.23;;;18.40;81.50;;;;;;6159727;23;20223;-88
2021/07/21 06:34:04;;;;;;;19.58;15.25;;;18.50;79.80;;;;;;6159669;23;20291;-88
2021/07/21 06:36:31;;;;;;;23.40;15.38;;;18.50;80.60;;;;;;6159361;23;20171;-89
2021/07/21 06:38:58;;;;;;;19.20;14.18;;;18.60;79.80;;;;;;6158232;23;20266;-89
2021/07/21 06:41:25;;;;;;;19.58;14.75;;;18.70;79.90;;;;;;6158294;23;20164;-89
2021/07/21 06:43:53;;;;;;;17.55;13.77;;;18.70;80.50;;;;;;6159021;23;20229;-88
2021/07/21 06:46:21;;;;;;;16.95;13.55;;;18.80;81.70;;;;;;6151474;23;20236;-90
2021/07/21 06:48:48;;;;;;;15.32;12.55;;;18.90;82.30;;;;;;6158757;23;20278;-90
2021/07/21 06:51:15;;;;;;;18.45;13.57;;;19.00;82.70;;;;;;6159230;23;20282;-90
2021/07/21 06:53:43;;;;;;;18.92;13.93;;;19.00;80.10;;;;;;6166309;23;20622;-90
2021/07/21 06:56:10;;;;;;;19.20;14.75;;;19.00;80.10;;;;;;6156022;23;20210;-91
2021/07/21 06:58:37;;;;;;;15.48;13.27;;;19.10;77.90;;;;;;6158424;23;20616;-89
2021/07/21 07:01:05;;;;;;;17.27;13.52;;;19.20;77.90;;;;;;6157537;23;20278;-89
2021/07/21 07:03:33;;;;;;;15.80;12.50;;;19.30;76.40;;;;;;6157563;23;20175;-90
2021/07/21 07:06:01;;;;;;;16.98;11.75;;;19.50;72.70;;;;;;6155276;23;20203;-91
2021/07/21 07:08:29;;;;;;;16.58;12.50;;;19.60;68.70;;;;;;6156293;23;20186;-90
2021/07/21 07:10:58;;;;;;;15.98;12.23;;;19.80;63.00;;;;;;6154843;23;20203;-88
2021/07/21 07:13:25;;;;;;;13.20;11.57;;;19.80;64.70;;;;;;6156098;23;20246;-91
2021/07/21 07:15:51;;;;;;;15.32;10.98;;;19.70;63.80;;;;;;6156020;23;20202;-90
2021/07/21 07:18:19;;;;;;;14.38;12.25;;;19.90;62.90;;;;;;6156114;23;20266;-91
2021/07/21 07:20:50;;;;;;;14.77;11.38;;;20.00;60.00;;;;;;6155285;23;20565;-89
2021/07/21 07:23:17;;;;;;;15.30;11.38;;;20.20;57.80;;;;;;6157772;23;20170;-90
2021/07/21 07:25:44;;;;;;;16.67;11.82;;;20.40;56.20;;;;;;6156017;23;20218;-90
2021/07/21 07:28:11;;;;;;;16.00;11.40;;;20.40;56.20;;;;;;6157523;23;20177;-90
2021/07/21 07:30:39;;;;;;;13.30;10.90;;;20.50;56.30;;;;;;6157654;23;20531;-89
2021/07/21 07:33:22;;;;;;;14.00;10.88;;;20.60;58.60;;;;;;6159511;23;20213;-90
2021/07/21 07:39:12;;;;;;;15.98;11.70;;;20.80;56.60;;;;;;6159757;23;20142;-89
2021/07/21 07:41:43;;;;;;;15.20;11.30;;;20.80;56.70;;;;;;6161020;23;20167;-90
2021/07/21 07:44:11;;;;;;;13.07;10.95;;;20.90;55.20;;;;;;6158499;23;20251;-90
2021/07/21 07:46:38;;;;;;;14.73;10.60;;;20.90;50.70;;;;;;6167314;23;20238;-87
2021/07/21 07:49:19;;;;;;;11.57;9.38;;;21.00;49.20;;;;;;6172032;23;20274;-87
2021/07/21 07:51:46;;;;;;;14.40;10.30;;;21.10;44.80;;;;;;6173730;23;20186;-86
2021/07/21 07:54:24;;;;;;;12.93;10.35;;;21.10;47.80;;;;;;6174094;23;20179;-87
2021/07/21 07:57:29;;;;;;;15.38;10.23;;;21.10;48.80;;;;;;6168863;23;20187;-87
2021/07/21 07:59:57;;;;;;;13.18;10.27;;;21.20;50.60;;;;;;6168940;23;20242;-89
2021/07/21 08:02:31;;;;;;;16.63;11.27;;;21.20;50.50;;;;;;6169231;23;20202;-88
2021/07/21 08:22:47;;;;;;;16.10;10.93;;;22.10;49.90;;;;;;6160896;23;20174;-89
2021/07/21 08:32:59;;;;;;;12.65;10.10;;;24.30;40.20;;;;;;6158208;23;20267;-88
2021/07/21 08:35:55;;;;;;;13.75;11.88;;;26.60;34.10;;;;;;6155946;23;20286;-88
2021/07/21 08:38:32;;;;;;;15.52;12.00;;;26.70;31.60;;;;;;6159343;23;20246;-86
2021/07/21 08:40:59;;;;;;;13.93;11.52;;;26.10;31.00;;;;;;6168290;23;20199;-85
2021/07/21 08:43:26;;;;;;;18.63;11.57;;;25.80;32.40;;;;;;6168317;23;20214;-86
2021/07/21 08:45:54;;;;;;;13.18;10.65;;;25.40;35.10;;;;;;6163884;23;20202;-88
2021/07/21 08:48:22;;;;;;;12.43;10.65;;;25.90;32.20;;;;;;6159101;23;20198;-89
2021/07/21 08:50:50;;;;;;;11.95;10.18;;;27.00;31.70;;;;;;6153823;23;20250;-88
2021/07/21 08:53:19;;;;;;;14.07;10.38;;;28.40;25.40;;;;;;6155106;23;20255;-89
2021/07/21 08:55:49;;;;;;;11.85;10.40;;;30.40;22.40;;;;;;6153999;23;20205;-89
2021/07/21 08:58:19;;;;;;;13.65;11.15;;;30.60;19.00;;;;;;6151861;23;20179;-89
2021/07/21 09:00:50;;;;;;;13.57;11.05;;;31.60;18.40;;;;;;6153819;23;20202;-89
2021/07/21 09:03:19;;;;;;;11.35;10.25;;;32.80;17.70;;;;;;6153157;23;20190;-89
2021/07/21 09:05:48;;;;;;;12.95;10.20;;;33.20;15.80;;;;;;6152941;23;20210;-92
2021/07/21 09:08:16;;;;;;;13.68;12.38;;;33.70;15.80;;;;;;6151740;23;20170;-91
2021/07/21 09:10:45;;;;;;;13.23;11.85;;;34.20;14.30;;;;;;6150520;23;20289;-91
2021/07/21 09:13:14;;;;;;;12.77;11.50;;;34.30;14.80;;;;;;6151837;23;20175;-92
2021/07/21 09:15:43;;;;;;;14.52;10.57;;;34.10;15.80;;;;;;6151189;23;20674;-92
2021/07/21 09:18:12;;;;;;;12.75;11.60;;;34.20;14.90;;;;;;6152734;23;20516;-91
2021/07/21 09:20:40;;;;;;;12.98;11.77;;;35.10;13.40;;;;;;6150839;23;20206;-92
2021/07/21 09:23:09;;;;;;;12.98;11.75;;;34.10;13.80;;;;;;6152982;23;20175;-90
2021/07/21 09:25:37;;;;;;;12.55;11.25;;;34.90;13.60;;;;;;6152508;23;20632;-90
2021/07/21 09:28:07;;;;;;;13.50;12.30;;;36.40;12.10;;;;;;6152769;23;20556;-91
2021/07/21 09:30:46;;;;;;;13.55;12.32;;;36.30;12.00;;;;;;6151830;23;20274;-92
2021/07/21 09:33:15;;;;;;;14.27;12.63;;;37.40;10.80;;;;;;6151790;23;20566;-93
2021/07/21 09:35:44;;;;;;;12.30;11.07;;;38.60;11.20;;;;;;6151520;23;20266;-92
2021/07/21 09:38:14;;;;;;;13.60;12.38;;;38.60;9.60;;;;;;6152553;23;20246;-92
2021/07/21 09:40:45;;;;;;;14.25;12.85;;;38.00;9.80;;;;;;6164868;23;20207;-92
2021/07/21 09:43:14;;;;;;;13.57;12.45;;;36.70;10.30;;;;;;6152097;23;20195;-91
2021/07/21 09:45:43;;;;;;;13.98;12.75;;;36.20;11.70;;;;;;6150817;23;20269;-91
2021/07/21 09:48:11;;;;;;;14.10;12.80;;;37.10;11.20;;;;;;6150668;23;20199;-91
2021/07/21 09:50:41;;;;;;;13.95;12.85;;;37.50;10.80;;;;;;6154501;23;20287;-93
2021/07/21 09:54:18;;;;;;;14.27;13.10;;;37.10;11.40;;;;;;6157673;23;20615;-93
2021/07/21 09:59:28;;;;;;;14.10;12.70;;;36.90;11.60;;;;;;6151363;23;20562;-93
2021/07/21 10:04:58;;;;;;;14.30;12.10;;;36.70;10.30;;;;;;6116780;23;20210;-94
2021/07/21 10:08:11;;;;;;;13.38;11.88;;;36.60;10.90;;;;;;6159168;23;20163;-93
2021/07/21 10:13:55;;;;;;;14.05;12.23;;;36.60;12.00;;;;;;6042412;23;20177;-93
2021/07/21 10:23:54;;;;;;;13.50;12.18;;;36.40;11.90;;;;;;6159722;23;20260;-93
2021/07/21 11:00:55;;;;;;;13.07;11.82;;;34.10;13.20;;;;;;6157243;23;20265;-90
2021/07/21 11:03:24;;;;;;;13.18;11.88;;;33.80;15.20;;;;;;6157676;23;20238;-91
2021/07/21 11:06:01;;;;;;;13.10;11.93;;;34.10;12.90;;;;;;6155418;23;20207;-92
2021/07/21 11:08:57;;;;;;;14.93;12.00;;;34.50;13.40;;;;;;6159311;23;20234;-90
2021/07/21 11:11:43;;;;;;;14.13;12.82;;;33.60;13.80;;;;;;6154850;23;20197;-90
2021/07/21 11:14:11;;;;;;;14.45;12.80;;;33.00;16.80;;;;;;6157714;23;20194;-93
2021/07/21 11:16:41;;;;;;;13.65;12.30;;;32.10;16.20;;;;;;6157555;23;20206;-93
2021/07/21 11:19:26;;;;;;;16.10;12.52;;;30.90;17.10;;;;;;6156654;23;20171;-93
2021/07/21 11:21:58;;;;;;;13.88;12.48;;;29.80;19.10;;;;;;6115538;23;20213;-88
2021/07/21 11:24:28;;;;;;;13.48;11.93;;;29.10;21.10;;;;;;6156111;23;20270;-88
2021/07/21 11:26:56;;;;;;;14.88;11.73;;;28.90;24.20;;;;;;6160934;23;20273;-89
2021/07/21 11:29:47;;;;;;;14.88;12.20;;;28.80;22.10;;;;;;6160179;23;20246;-88
2021/07/21 11:32:38;;;;;;;15.40;12.45;;;28.60;23.30;;;;;;6159911;23;20548;-86
2021/07/21 11:35:37;;;;;;;12.88;11.52;;;28.30;20.90;;;;;;6156910;23;20286;-88
2021/07/21 11:38:04;;;;;;;19.90;12.48;;;28.00;25.80;;;;;;6161137;23;20692;-86
2021/07/21 11:40:43;;;;;;;13.93;11.90;;;27.80;22.90;;;;;;6159444;23;20286;-88
2021/07/21 11:43:33;;;;;;;15.00;11.63;;;27.20;25.40;;;;;;6158375;23;20174;-88
2021/07/21 11:46:06;;;;;;;13.57;12.18;;;27.00;25.90;;;;;;6156563;23;20290;-88
2021/07/21 11:48:34;;;;;;;14.55;12.13;;;27.00;27.60;;;;;;6157652;23;20585;-88
2021/07/21 11:51:01;;;;;;;14.85;11.73;;;27.00;27.60;;;;;;6155961;23;20282;-86
2021/07/21 11:53:28;;;;;;;13.65;11.80;;;27.20;24.10;;;;;;6156319;23;20163;-86
2021/07/21 11:56:08;;;;;;;12.73;11.43;;;27.00;25.70;;;;;;6158176;23;20241;-85
2021/07/21 11:58:35;;;;;;;13.20;11.45;;;27.00;27.40;;;;;;6156179;23;20855;-86
2021/07/21 12:01:05;;;;;;;13.30;11.27;;;26.70;25.60;;;;;;6152110;23;20639;-85
2021/07/21 12:03:45;;;;;;;16.13;12.48;;;27.00;28.30;;;;;;6152873;23;20202;-87
2021/07/21 12:06:12;;;;;;;13.80;11.38;;;27.10;25.20;;;;;;6147427;23;20286;-84
2021/07/21 12:08:40;;;;;;;12.68;11.48;;;27.20;27.30;;;;;;6154724;23;20187;-85
2021/07/21 12:11:13;;;;;;;12.23;10.98;;;27.50;25.10;;;;;;6160364;23;20262;-86
2021/07/21 12:13:40;;;;;;;13.63;11.20;;;27.60;24.70;;;;;;6161930;23;20159;-84
2021/07/21 12:16:07;;;;;;;12.77;11.15;;;27.40;24.30;;;;;;6161371;23;20198;-86
2021/07/21 12:18:34;;;;;;;11.85;10.65;;;27.20;24.40;;;;;;6158419;23;20270;-86
2021/07/21 12:21:07;;;;;;;13.15;11.20;;;26.90;26.10;;;;;;6155833;23;20249;-86
2021/07/21 12:23:35;;;;;;;15.50;11.45;;;26.70;26.40;;;;;;6152603;23;20254;-88
2021/07/21 12:26:06;;;;;;;13.95;11.90;;;26.60;27.00;;;;;;6159561;23;20326;-87
2021/07/21 12:28:38;;;;;;;15.48;11.32;;;26.60;25.40;;;;;;6152604;23;20170;-90
2021/07/21 12:31:05;;;;;;;15.10;11.32;;;26.90;26.50;;;;;;6152727;23;20207;-89
2021/07/21 12:33:32;;;;;;;12.98;10.43;;;27.00;25.10;;;;;;6153195;23;20214;-86
2021/07/21 12:36:07;;;;;;;14.10;11.68;;;27.10;24.70;;;;;;6152293;23;20290;-89
2021/07/21 12:38:39;;;;;;;14.35;11.40;;;27.00;26.20;;;;;;6155119;23;20163;-88
2021/07/21 12:41:10;;;;;;;16.05;11.50;;;27.00;25.70;;;;;;6153526;23;20281;-86
2021/07/21 12:43:38;;;;;;;17.05;11.57;;;27.10;25.20;;;;;;6155591;23;20218;-86
2021/07/21 12:46:15;;;;;;;12.20;10.65;;;27.10;25.80;;;;;;6154082;23;20206;-87
2021/07/21 12:48:43;;;;;;;12.80;10.68;;;26.90;26.60;;;;;;6154579;23;20198;-86
2021/07/21 12:51:10;;;;;;;12.60;11.30;;;27.10;27.40;;;;;;6155724;23;20258;-86
2021/07/21 12:53:37;;;;;;;16.35;11.70;;;27.00;25.80;;;;;;6155254;23;20247;-87
2021/07/21 12:56:04;;;;;;;17.67;11.82;;;26.90;26.40;;;;;;6153291;23;20211;-86
2021/07/21 12:58:31;;;;;;;13.05;11.65;;;26.70;26.60;;;;;;6154525;23;20655;-86
2021/07/21 13:01:00;;;;;;;12.10;10.80;;;26.60;26.50;;;;;;6155903;23;20750;-87
2021/07/21 13:03:27;;;;;;;12.00;10.80;;;26.60;26.30;;;;;;6155932;23;20255;-87
2021/07/21 13:05:56;;;;;;;12.80;11.50;;;26.80;25.60;;;;;;6153668;23;20222;-89
2021/07/21 13:08:24;;;;;;;13.27;11.57;;;26.70;26.50;;;;;;6151562;23;20167;-87
2021/07/21 13:11:02;;;;;;;11.93;10.25;;;26.70;27.00;;;;;;6152556;23;20233;-87
2021/07/21 13:13:31;;;;;;;16.08;11.07;;;26.60;26.50;;;;;;6150681;23;20596;-88
2021/07/21 13:16:02;;;;;;;12.20;10.88;;;26.60;27.40;;;;;;6152132;23;20199;-86
2021/07/21 13:18:33;;;;;;;14.05;11.65;;;26.60;25.40;;;;;;6151380;23;20175;-87
2021/07/21 13:21:01;;;;;;;14.07;11.65;;;26.60;25.80;;;;;;6152751;23;20227;-85
2021/07/21 13:23:30;;;;;;;14.85;11.60;;;26.60;25.40;;;;;;6153367;23;20210;-86
2021/07/21 13:26:10;;;;;;;14.00;10.88;;;26.30;25.30;;;;;;6154969;23;20214;-85
2021/07/21 13:28:44;;;;;;;12.48;11.18;;;26.20;25.10;;;;;;6157978;23;20194;-86
2021/07/21 13:31:18;;;;;;;12.93;10.30;;;26.20;27.60;;;;;;6152168;23;20686;-86
2021/07/21 13:33:48;;;;;;;11.77;10.20;;;26.40;26.20;;;;;;6154523;23;20528;-86
2021/07/21 13:36:17;;;;;;;13.52;10.38;;;26.50;26.10;;;;;;6149531;23;20289;-86
2021/07/21 13:38:53;;;;;;;12.52;10.68;;;26.50;27.00;;;;;;6151626;23;20246;-85
2021/07/21 13:41:33;;;;;;;13.55;10.45;;;26.50;27.30;;;;;;6150972;23;20282;-84
2021/07/21 13:44:01;;;;;;;14.75;10.77;;;26.70;26.70;;;;;;6153030;23;20167;-87
2021/07/21 13:46:31;;;;;;;14.32;10.70;;;26.70;26.90;;;;;;6154147;23;20234;-89
2021/07/21 13:49:01;;;;;;;12.50;9.98;;;26.60;28.30;;;;;;6156339;23;20226;-84
2021/07/21 13:51:33;;;;;;;15.90;10.40;;;26.60;26.60;;;;;;6162713;23;20258;-86
2021/07/21 13:54:19;;;;;;;12.38;10.23;;;26.50;26.00;;;;;;6151897;23;20245;-85
2021/07/21 13:56:48;;;;;;;13.25;10.82;;;26.40;26.60;;;;;;6156428;23;20254;-84
2021/07/21 13:59:16;;;;;;;14.05;10.63;;;26.50;26.20;;;;;;6155148;23;20174;-84
2021/07/21 14:01:45;;;;;;;12.25;10.55;;;26.60;26.20;;;;;;6157368;23;20171;-83
2021/07/21 14:04:12;;;;;;;15.10;10.70;;;26.40;26.40;;;;;;6159615;23;20736;-84
2021/07/21 14:06:40;;;;;;;16.63;10.05;;;26.20;27.20;;;;;;6160023;23;20274;-83
2021/07/21 14:09:08;;;;;;;12.48;10.48;;;26.10;27.00;;;;;;6160514;23;20224;-85
2021/07/21 14:11:35;;;;;;;11.80;10.25;;;26.00;27.70;;;;;;6160071;23;20199;-83
2021/07/21 14:14:03;;;;;;;13.35;11.27;;;25.80;29.00;;;;;;6160202;23;20225;-85
2021/07/21 14:16:30;;;;;;;14.35;11.20;;;25.70;29.10;;;;;;6158669;23;20195;-85
2021/07/21 14:18:59;;;;;;;11.90;10.50;;;25.80;27.30;;;;;;6157037;23;20211;-86
2021/07/21 14:21:26;;;;;;;15.38;10.85;;;25.90;28.40;;;;;;6161852;23;20183;-86
2021/07/21 14:23:57;;;;;;;11.63;10.43;;;25.80;27.40;;;;;;6163831;23;20849;-88
2021/07/21 14:26:25;;;;;;;13.05;10.77;;;25.60;28.70;;;;;;6163212;23;20195;-89
2021/07/21 14:28:52;;;;;;;13.25;10.13;;;25.50;29.60;;;;;;6160659;23;20210;-86
2021/07/21 14:31:22;;;;;;;15.38;11.30;;;25.60;29.50;;;;;;6164774;23;20207;-89
2021/07/21 14:33:50;;;;;;;13.07;10.80;;;25.50;29.30;;;;;;6162669;23;20168;-85
2021/07/21 14:36:19;;;;;;;13.32;10.43;;;25.50;28.60;;;;;;6160073;23;20238;-87
2021/07/21 14:38:47;;;;;;;11.63;10.43;;;25.40;29.70;;;;;;6158201;23;20188;-84
2021/07/21 14:41:15;;;;;;;11.48;10.27;;;25.30;30.30;;;;;;6153833;23;20585;-90
2021/07/21 14:43:42;;;;;;;13.45;10.30;;;25.20;31.10;;;;;;6157378;23;20175;-86
2021/07/21 14:46:11;;;;;;;11.50;9.88;;;24.90;31.60;;;;;;6159314;23;20282;-87
2021/07/21 14:48:38;;;;;;;14.75;10.40;;;24.80;31.60;;;;;;6158788;23;20195;-86
2021/07/21 14:51:06;;;;;;;14.20;10.30;;;24.90;30.60;;;;;;6160736;23;20769;-87
2021/07/21 14:53:35;;;;;;;14.13;9.18;;;25.00;31.10;;;;;;6160345;23;20254;-87
2021/07/21 14:56:03;;;;;;;12.38;10.27;;;25.10;31.10;;;;;;6159276;23;20207;-88
2021/07/21 14:58:31;;;;;;;10.88;9.77;;;25.20;30.00;;;;;;6160601;23;20183;-88
2021/07/21 15:00:58;;;;;;;13.43;10.30;;;25.40;31.00;;;;;;6162935;23;20270;-87
2021/07/21 15:03:25;;;;;;;13.27;10.85;;;25.20;29.90;;;;;;6160673;23;20195;-87
2021/07/21 15:05:54;;;;;;;11.90;9.55;;;25.10;30.50;;;;;;6161616;23;20234;-88
2021/07/21 15:08:22;;;;;;;15.73;10.32;;;25.00;30.30;;;;;;6156835;23;20430;-87
2021/07/21 15:10:51;;;;;;;13.55;10.50;;;24.90;33.80;;;;;;6162118;23;20203;-88
2021/07/21 15:13:20;;;;;;;13.48;10.30;;;24.70;31.30;;;;;;6162107;23;20195;-86
2021/07/21 15:15:48;;;;;;;13.20;10.45;;;24.60;31.60;;;;;;6160977;23;20314;-86
2021/07/21 15:18:15;;;;;;;12.05;10.20;;;24.60;31.70;;;;;;6160505;23;20207;-88
2021/07/21 15:20:43;;;;;;;11.48;10.27;;;24.60;31.60;;;;;;6160180;23;20234;-86
2021/07/21 15:23:11;;;;;;;12.70;10.38;;;24.50;30.90;;;;;;6159293;23;20246;-87
2021/07/21 15:25:38;;;;;;;12.82;9.77;;;24.70;32.30;;;;;;6161266;23;20211;-87
2021/07/21 15:28:07;;;;;;;10.20;9.20;;;24.80;32.50;;;;;;6161983;23;20247;-87
2021/07/21 15:30:35;;;;;;;11.45;9.43;;;25.10;30.70;;;;;;6159101;23;20210;-86
2021/07/21 15:33:02;;;;;;;10.27;9.27;;;25.20;30.20;;;;;;6161190;23;20242;-85
2021/07/21 15:35:29;;;;;;;13.88;9.80;;;25.10;31.90;;;;;;6159888;23;20226;-86
2021/07/21 15:37:57;;;;;;;13.73;9.90;;;25.10;30.20;;;;;;6161611;23;20179;-87
2021/07/21 15:40:24;;;;;;;11.52;9.77;;;25.00;30.00;;;;;;6163547;23;20238;-86
2021/07/21 15:42:51;;;;;;;14.48;10.02;;;24.90;30.90;;;;;;6163596;23;20179;-87
2021/07/21 15:45:21;;;;;;;11.77;10.25;;;24.80;32.50;;;;;;6162470;23;20290;-86
2021/07/21 15:47:48;;;;;;;12.38;9.77;;;24.60;33.50;;;;;;6162132;23;20234;-86
2021/07/21 15:50:16;;;;;;;12.10;10.13;;;24.40;31.90;;;;;;6162511;23;20230;-89
2021/07/21 15:52:45;;;;;;;13.55;10.25;;;24.40;31.80;;;;;;6157678;23;20705;-87
2021/07/21 15:55:14;;;;;;;15.32;11.50;;;24.50;31.40;;;;;;6154345;23;20278;-87
2021/07/21 15:57:42;;;;;;;11.52;10.15;;;24.80;30.70;;;;;;6156347;23;20193;-87
2021/07/21 16:00:14;;;;;;;14.15;12.68;;;24.90;32.20;;;;;;6155196;23;20206;-87
2021/07/21 16:02:43;;;;;;;17.50;12.45;;;25.00;31.50;;;;;;6156443;23;20182;-87
2021/07/21 16:05:13;;;;;;;13.25;10.85;;;25.20;30.70;;;;;;6155498;23;20306;-88
2021/07/21 16:07:41;;;;;;;12.50;10.52;;;25.30;30.30;;;;;;6157905;23;20265;-89
2021/07/21 16:10:10;;;;;;;13.18;10.65;;;25.30;30.00;;;;;;6155898;23;20670;-86
2021/07/21 16:12:37;;;;;;;11.95;10.48;;;25.30;29.30;;;;;;6158807;23;20217;-88
2021/07/21 16:15:07;;;;;;;12.02;10.80;;;25.30;30.10;;;;;;6157851;23;20274;-85
2021/07/21 16:17:34;;;;;;;15.00;11.00;;;25.20;29.30;;;;;;6158132;23;20231;-86
2021/07/21 16:20:04;;;;;;;14.30;10.23;;;25.20;30.70;;;;;;6161771;23;20207;-86
2021/07/21 16:22:31;;;;;;;12.80;10.57;;;25.00;29.70;;;;;;6160525;23;20266;-86